Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:10;;;;;;;;;;;10.10;99.90;;;;;;4963450;28;19949;-63
2023/05/02 00:02:35;;;;;;;;;;;9.90;99.90;;;;;;4967850;28;20422;-63
2023/05/02 00:05:01;;;;;;;;;;;9.90;99.90;;;;;;4967941;28;19938;-63
2023/05/02 00:07:27;;;;;;;;;;;10.00;99.90;;;;;;4967204;28;19965;-63
2023/05/02 00:09:52;;;;;;;;;;;10.00;99.90;;;;;;4971506;28;19925;-63
2023/05/02 00:12:18;;;;;;;;;;;10.00;99.90;;;;;;4968214;28;20008;-64
2023/05/02 00:14:43;;;;;;;;;;;10.10;99.90;;;;;;4960720;28;20230;-65
2023/05/02 00:17:16;;;;;;;;;;;10.10;99.90;;;;;;4969134;28;20397;-64
2023/05/02 00:19:41;;;;;;;;;;;10.00;99.90;;;;;;4964012;28;19968;-64
2023/05/02 00:22:07;;;;;;;;;;;10.10;99.90;;;;;;4969394;28;20024;-64
2023/05/02 00:24:33;;;;;;;;;;;10.10;99.90;;;;;;4969305;28;20375;-64
2023/05/02 00:26:58;;;;;;;;;;;10.20;99.90;;;;;;4971187;28;19965;-63
2023/05/02 00:29:24;;;;;;;;;;;10.20;99.90;;;;;;4959646;28;21250;-62
2023/05/02 00:31:50;;;;;;;;;;;10.40;99.90;;;;;;4958880;28;19925;-62
2023/05/02 00:34:15;;;;;;;;;;;10.40;99.90;;;;;;4969095;28;20064;-63
2023/05/02 00:36:41;;;;;;;;;;;10.50;99.90;;;;;;4971771;28;19922;-66
2023/05/02 00:39:06;;;;;;;;;;;10.50;99.90;;;;;;4969589;28;20453;-62
2023/05/02 00:41:32;;;;;;;;;;;10.50;99.90;;;;;;4970186;28;19918;-63
2023/05/02 00:43:58;;;;;;;;;;;10.50;99.90;;;;;;4971317;28;20513;-63
2023/05/02 00:46:23;;;;;;;;;;;10.40;99.90;;;;;;4972356;28;19945;-63
2023/05/02 00:48:49;;;;;;;;;;;10.40;99.90;;;;;;4965909;28;20429;-63
2023/05/02 00:51:15;;;;;;;;;;;10.40;99.90;;;;;;4961811;28;19930;-63
2023/05/02 00:53:40;;;;;;;;;;;10.30;99.90;;;;;;4968732;28;20283;-63
2023/05/02 00:56:06;;;;;;;;;;;10.40;99.90;;;;;;4969802;28;19921;-62
2023/05/02 00:58:33;;;;;;;;;;;10.30;99.90;;;;;;4969858;28;19984;-62
2023/05/02 01:01:17;;;;;;;;;;;10.30;99.90;;;;;;4950498;28;19925;-62
2023/05/02 01:03:46;;;;;;;;;;;10.30;99.90;;;;;;4962864;28;19922;-63
2023/05/02 01:06:15;;;;;;;;;;;10.20;99.90;;;;;;4969994;28;20567;-62
2023/05/02 01:08:56;;;;;;;;;;;10.20;99.90;;;;;;4967533;28;19925;-63
2023/05/02 01:11:48;;;;;;;;;;;10.20;99.90;;;;;;4965638;28;19945;-63
2023/05/02 01:14:14;;;;;;;;;;;10.20;99.90;;;;;;4982445;28;20233;-64
2023/05/02 01:16:40;;;;;;;;;;;10.30;99.90;;;;;;4967151;28;19922;-65
2023/05/02 01:19:11;;;;;;;;;;;10.40;99.90;;;;;;4965373;28;20061;-66
2023/05/02 01:21:38;;;;;;;;;;;10.50;99.90;;;;;;4967861;28;19914;-65
2023/05/02 01:24:13;;;;;;;;;;;10.50;99.90;;;;;;4964950;28;20854;-66
2023/05/02 01:26:49;;;;;;;;;;;10.60;99.90;;;;;;4971449;28;21073;-67
2023/05/02 01:29:16;;;;;;;;;;;10.60;99.90;;;;;;4967873;28;19922;-66
2023/05/02 01:31:43;;;;;;;;;;;10.60;99.90;;;;;;4953781;28;19933;-66
2023/05/02 01:34:09;;;;;;;;;;;10.70;99.90;;;;;;4967835;28;19918;-66
2023/05/02 01:36:36;;;;;;;;;;;10.70;99.90;;;;;;4972346;28;19928;-66
2023/05/02 01:39:02;;;;;;;;;;;10.70;99.90;;;;;;4972454;28;19917;-66
2023/05/02 01:41:29;;;;;;;;;;;10.60;99.90;;;;;;4963576;28;20017;-67
2023/05/02 01:43:56;;;;;;;;;;;10.60;99.90;;;;;;4972474;28;20382;-67
2023/05/02 01:46:23;;;;;;;;;;;10.60;99.90;;;;;;4969701;28;20371;-65
2023/05/02 01:48:49;;;;;;;;;;;10.50;99.90;;;;;;4974097;28;19922;-65
2023/05/02 01:51:16;;;;;;;;;;;10.50;99.90;;;;;;4970266;28;19936;-65
2023/05/02 01:53:42;;;;;;;;;;;10.40;99.90;;;;;;4961128;28;19922;-66
2023/05/02 01:56:07;;;;;;;;;;;10.40;99.90;;;;;;4962225;28;19918;-67
2023/05/02 01:58:34;;;;;;;;;;;10.50;99.90;;;;;;4962319;28;19924;-67
2023/05/02 02:01:00;;;;;;;;;;;10.60;99.90;;;;;;4962974;28;20507;-65
2023/05/02 02:03:28;;;;;;;;;;;10.60;99.90;;;;;;4971048;28;19976;-65
2023/05/02 02:05:54;;;;;;;;;;;10.70;99.90;;;;;;4972768;28;20020;-66
2023/05/02 02:08:19;;;;;;;;;;;10.80;99.90;;;;;;4971183;28;19976;-65
2023/05/02 02:10:48;;;;;;;;;;;10.80;99.90;;;;;;4973084;28;19934;-65
2023/05/02 02:13:17;;;;;;;;;;;10.80;99.90;;;;;;4971918;28;19987;-66
2023/05/02 02:15:45;;;;;;;;;;;10.80;99.90;;;;;;4965776;28;20303;-65
2023/05/02 02:18:13;;;;;;;;;;;10.80;99.90;;;;;;4970651;28;19929;-65
2023/05/02 02:20:41;;;;;;;;;;;10.70;99.90;;;;;;4964114;28;20306;-65
2023/05/02 02:23:07;;;;;;;;;;;10.60;99.90;;;;;;4969599;28;21749;-66
2023/05/02 02:25:34;;;;;;;;;;;10.60;99.90;;;;;;4970298;28;19918;-65
2023/05/02 02:27:59;;;;;;;;;;;10.60;99.90;;;;;;4972570;28;19918;-65
2023/05/02 02:30:25;;;;;;;;;;;10.50;99.90;;;;;;4962610;28;19957;-66
2023/05/02 02:32:51;;;;;;;;;;;10.50;99.90;;;;;;4968023;28;20333;-65
2023/05/02 02:35:17;;;;;;;;;;;10.40;99.90;;;;;;4970227;28;19953;-65
2023/05/02 02:38:01;;;;;;;;;;;10.30;99.90;;;;;;4974049;28;19920;-66
2023/05/02 02:40:38;;;;;;;;;;;10.30;99.90;;;;;;4969805;28;19915;-65
2023/05/02 02:43:11;;;;;;;;;;;10.30;99.90;;;;;;4974568;28;19917;-65
2023/05/02 02:45:43;;;;;;;;;;;10.40;99.90;;;;;;4966889;28;20475;-65
2023/05/02 02:48:18;;;;;;;;;;;10.40;99.90;;;;;;4971747;28;20000;-65
2023/05/02 02:51:04;;;;;;;;;;;10.40;99.90;;;;;;4964405;28;20398;-66
2023/05/02 02:53:39;;;;;;;;;;;10.30;99.90;;;;;;4970828;28;19918;-62
2023/05/02 02:56:05;;;;;;;;;;;10.30;99.90;;;;;;4972738;28;19942;-62
2023/05/02 02:58:49;;;;;;;;;;;10.30;99.90;;;;;;4973688;28;20005;-62
2023/05/02 03:01:18;;;;;;;;;;;10.30;99.90;;;;;;4962641;28;19934;-62
2023/05/02 03:03:46;;;;;;;;;;;10.40;99.90;;;;;;4968497;28;19917;-62
2023/05/02 03:06:11;;;;;;;;;;;10.40;99.90;;;;;;4971939;28;19921;-62
2023/05/02 03:08:38;;;;;;;;;;;10.40;99.90;;;;;;4970165;28;19918;-62
2023/05/02 03:11:03;;;;;;;;;;;10.30;99.90;;;;;;4968116;28;19929;-63
2023/05/02 03:13:29;;;;;;;;;;;10.20;99.90;;;;;;4970072;28;19922;-63
2023/05/02 03:15:56;;;;;;;;;;;10.10;99.90;;;;;;4968361;28;19928;-62
2023/05/02 03:18:21;;;;;;;;;;;10.00;99.90;;;;;;4969423;28;19977;-62
2023/05/02 03:20:47;;;;;;;;;;;9.90;99.90;;;;;;4962253;28;20004;-62
2023/05/02 03:23:14;;;;;;;;;;;9.80;99.90;;;;;;4968904;28;20465;-62
2023/05/02 03:25:40;;;;;;;;;;;9.70;99.90;;;;;;4966351;28;19925;-63
2023/05/02 03:28:06;;;;;;;;;;;9.60;99.90;;;;;;4971186;28;20021;-62
2023/05/02 03:30:31;;;;;;;;;;;9.50;99.90;;;;;;4966354;28;19918;-62
2023/05/02 03:32:57;;;;;;;;;;;9.50;99.90;;;;;;4960101;28;19918;-62
2023/05/02 03:35:22;;;;;;;;;;;9.50;99.90;;;;;;4970287;28;19972;-62
2023/05/02 03:37:48;;;;;;;;;;;9.60;99.90;;;;;;4974528;28;20713;-63
2023/05/02 03:40:13;;;;;;;;;;;9.60;99.90;;;;;;4969585;28;19925;-62
2023/05/02 03:42:40;;;;;;;;;;;9.60;99.90;;;;;;4967548;28;20016;-63
2023/05/02 03:45:06;;;;;;;;;;;9.60;99.90;;;;;;4966441;28;20017;-62
2023/05/02 03:47:32;;;;;;;;;;;9.60;99.90;;;;;;4985914;28;19936;-65
2023/05/02 03:49:58;;;;;;;;;;;9.60;99.90;;;;;;4965131;28;19971;-65
2023/05/02 03:52:24;;;;;;;;;;;9.50;99.90;;;;;;4962543;28;20035;-65
2023/05/02 03:54:49;;;;;;;;;;;9.50;99.90;;;;;;4968369;28;19950;-66
2023/05/02 03:57:15;;;;;;;;;;;9.50;99.90;;;;;;4960350;28;20234;-66
2023/05/02 03:59:41;;;;;;;;;;;9.50;99.90;;;;;;4962150;28;19945;-65
2023/05/02 04:02:07;;;;;;;;;;;9.50;99.90;;;;;;4958553;28;19938;-65
2023/05/02 04:04:33;;;;;;;;;;;9.50;99.90;;;;;;4967190;28;19936;-65
2023/05/02 04:06:58;;;;;;;;;;;9.50;99.90;;;;;;4974192;28;19934;-63
2023/05/02 04:09:24;;;;;;;;;;;9.50;99.90;;;;;;4972533;28;19969;-65
2023/05/02 04:11:50;;;;;;;;;;;9.60;99.90;;;;;;4969545;28;20109;-65
2023/05/02 04:14:16;;;;;;;;;;;9.60;99.90;;;;;;4964011;28;20004;-66
2023/05/02 04:16:46;;;;;;;;;;;9.70;99.90;;;;;;4974775;28;20640;-65
2023/05/02 04:19:12;;;;;;;;;;;9.60;99.90;;;;;;4964624;28;20527;-66
2023/05/02 04:21:37;;;;;;;;;;;9.70;99.90;;;;;;4965863;28;19914;-65
2023/05/02 04:24:03;;;;;;;;;;;9.70;99.90;;;;;;4972734;28;20004;-65
2023/05/02 04:26:28;;;;;;;;;;;9.80;99.90;;;;;;4969844;28;19924;-65
2023/05/02 04:28:54;;;;;;;;;;;9.80;99.90;;;;;;4969561;28;19922;-65
2023/05/02 04:31:19;;;;;;;;;;;9.90;99.90;;;;;;4964047;28;19930;-65
2023/05/02 04:33:47;;;;;;;;;;;10.00;99.90;;;;;;4966893;28;20582;-65
2023/05/02 04:36:13;;;;;;;;;;;10.20;99.90;;;;;;4962597;28;19918;-65
2023/05/02 04:38:38;;;;;;;;;;;10.30;99.90;;;;;;4971092;28;19918;-66
2023/05/02 04:41:04;;;;;;;;;;;10.50;99.90;;;;;;4970749;28;19914;-65
2023/05/02 04:43:30;;;;;;;;;;;10.50;99.90;;;;;;4971467;28;19929;-66
2023/05/02 04:45:57;;;;;;;;;;;10.50;99.90;;;;;;4965261;28;19918;-66
2023/05/02 04:48:24;;;;;;;;;;;10.60;99.90;;;;;;4970784;28;20015;-66
2023/05/02 04:50:52;;;;;;;;;;;10.60;99.90;;;;;;4965743;28;19924;-66
2023/05/02 04:53:17;;;;;;;;;;;10.60;99.90;;;;;;4970538;28;20475;-66
2023/05/02 04:55:43;;;;;;;;;;;10.80;99.90;;;;;;4972119;28;19914;-66
2023/05/02 04:58:09;;;;;;;;;;;10.80;99.90;;;;;;4969182;28;19921;-65
2023/05/02 05:00:34;;;;;;;;;;;10.90;99.90;;;;;;4969590;28;20166;-66
2023/05/02 05:03:00;;;;;;;;;;;11.00;99.90;;;;;;4955015;28;19918;-66
2023/05/02 05:05:25;;;;;;;;;;;11.10;99.90;;;;;;4960260;28;20580;-67
2023/05/02 05:07:51;;;;;;;;;;;11.20;99.90;;;;;;4956448;28;19929;-67
2023/05/02 05:10:17;;;;;;;;;;;11.40;99.90;;;;;;4964417;28;19921;-67
2023/05/02 05:12:42;;;;;;;;;;;11.50;99.90;;;;;;4966214;28;19988;-67
2023/05/02 05:15:08;;;;;;;;;;;11.60;99.90;;;;;;4968468;28;19918;-67
2023/05/02 05:17:33;;;;;;;;;;;11.80;99.90;;;;;;4969130;28;20395;-67
2023/05/02 05:19:59;;;;;;;;;;;11.90;99.90;;;;;;4970445;28;19926;-67
2023/05/02 05:22:24;;;;;;;;;;;12.10;99.90;;;;;;4968028;28;19925;-66
2023/05/02 05:24:51;;;;;;;;;;;12.20;99.90;;;;;;4971207;28;19933;-67
2023/05/02 05:27:17;;;;;;;;;;;12.30;99.90;;;;;;4968399;28;20418;-67
2023/05/02 05:29:42;;;;;;;;;;;12.30;99.90;;;;;;4970413;28;19925;-67
2023/05/02 05:32:08;;;;;;;;;;;12.40;99.90;;;;;;4957821;28;20342;-67
2023/05/02 05:34:33;;;;;;;;;;;12.60;99.90;;;;;;4969420;28;19949;-67
2023/05/02 05:36:59;;;;;;;;;;;12.70;99.90;;;;;;4968332;28;20019;-67
2023/05/02 05:39:24;;;;;;;;;;;12.90;99.90;;;;;;4967538;28;19917;-67
2023/05/02 05:41:50;;;;;;;;;;;13.10;99.90;;;;;;4969416;28;19922;-68
2023/05/02 05:44:16;;;;;;;;;;;13.20;99.90;;;;;;4968059;28;19949;-67
2023/05/02 05:46:41;;;;;;;;;;;13.40;99.90;;;;;;4975048;28;19923;-68
2023/05/02 05:49:07;;;;;;;;;;;13.50;99.90;;;;;;4978988;28;19917;-67
2023/05/02 05:51:32;;;;;;;;;;;13.60;99.90;;;;;;4973408;28;19922;-68
2023/05/02 05:53:58;;;;;;;;;;;13.70;99.90;;;;;;4975763;28;20378;-67
2023/05/02 05:56:23;;;;;;;;;;;13.80;99.90;;;;;;4972632;28;20394;-68
2023/05/02 05:58:49;;;;;;;;;;;14.00;99.90;;;;;;4972683;28;19913;-67
2023/05/02 06:01:14;;;;;;;;;;;14.10;99.90;;;;;;4975945;28;19920;-67
2023/05/02 06:03:39;;;;;;;;;;;14.20;99.90;;;;;;4965388;28;20564;-66
2023/05/02 06:06:05;;;;;;;;;;;14.40;99.90;;;;;;4978745;28;20012;-66
2023/05/02 06:08:30;;;;;;;;;;;14.60;99.90;;;;;;4964853;28;20024;-66
2023/05/02 06:10:56;;;;;;;;;;;14.80;99.90;;;;;;4967257;28;19937;-66
2023/05/02 06:13:21;;;;;;;;;;;14.90;99.90;;;;;;4973860;28;19914;-66
2023/05/02 06:15:47;;;;;;;;;;;15.00;99.90;;;;;;4977629;28;20345;-67
2023/05/02 06:18:12;;;;;;;;;;;15.10;99.90;;;;;;4978076;28;20005;-67
2023/05/02 06:20:38;;;;;;;;;;;15.30;99.90;;;;;;4977904;28;19961;-67
2023/05/02 06:23:04;;;;;;;;;;;15.40;99.90;;;;;;4978254;28;19976;-67
2023/05/02 06:25:29;;;;;;;;;;;15.60;99.90;;;;;;4974127;28;20505;-67
2023/05/02 06:27:55;;;;;;;;;;;15.70;99.90;;;;;;4969561;28;20005;-68
2023/05/02 06:30:20;;;;;;;;;;;15.80;99.90;;;;;;4970084;28;19928;-66
2023/05/02 06:32:46;;;;;;;;;;;15.70;99.90;;;;;;4964151;28;19918;-66
2023/05/02 06:35:11;;;;;;;;;;;15.70;99.90;;;;;;4972539;28;19957;-67
2023/05/02 06:37:36;;;;;;;;;;;15.80;99.90;;;;;;4973336;28;19924;-67
2023/05/02 06:40:03;;;;;;;;;;;15.90;99.90;;;;;;4972670;28;20438;-67
2023/05/02 06:42:28;;;;;;;;;;;16.00;99.90;;;;;;4963720;28;19922;-67
2023/05/02 06:44:54;;;;;;;;;;;16.10;99.90;;;;;;4957430;28;19969;-67
2023/05/02 06:47:21;;;;;;;;;;;16.30;99.90;;;;;;4966922;28;20747;-68
2023/05/02 06:49:46;;;;;;;;;;;16.40;99.90;;;;;;4959683;28;19921;-68
2023/05/02 06:52:12;;;;;;;;;;;16.40;99.90;;;;;;4972759;28;20346;-68
2023/05/02 06:54:38;;;;;;;;;;;16.50;99.90;;;;;;4967430;28;19917;-66
2023/05/02 06:57:04;;;;;;;;;;;16.70;99.90;;;;;;4965203;28;19930;-67
2023/05/02 06:59:29;;;;;;;;;;;16.80;99.90;;;;;;4962408;28;19976;-66
2023/05/02 07:01:55;;;;;;;;;;;16.90;99.90;;;;;;4957467;28;19932;-68
2023/05/02 07:04:20;;;;;;;;;;;17.10;99.90;;;;;;4959121;28;22612;-67
2023/05/02 07:06:46;;;;;;;;;;;17.30;99.90;;;;;;4969724;28;20395;-68
2023/05/02 07:09:11;;;;;;;;;;;17.20;99.90;;;;;;4972157;28;19937;-67
2023/05/02 07:11:37;;;;;;;;;;;17.30;99.90;;;;;;4961333;28;19958;-67
2023/05/02 07:14:02;;;;;;;;;;;17.40;99.70;;;;;;4964271;28;20375;-67
2023/05/02 07:16:28;;;;;;;;;;;17.40;99.00;;;;;;4954551;28;19922;-67
2023/05/02 07:18:53;;;;;;;;;;;17.40;99.30;;;;;;4960685;28;19944;-63
2023/05/02 07:21:19;;;;;;;;;;;17.50;98.60;;;;;;4961025;28;20167;-63
2023/05/02 07:23:45;;;;;;;;;;;17.60;97.60;;;;;;4951004;28;19933;-64
2023/05/02 07:26:10;;;;;;;;;;;17.60;98.10;;;;;;4957392;28;20502;-63
2023/05/02 07:28:36;;;;;;;;;;;17.70;98.10;;;;;;4966363;28;19922;-63
2023/05/02 07:31:02;;;;;;;;;;;17.80;96.70;;;;;;4967967;28;20025;-63
2023/05/02 07:33:28;;;;;;;;;;;17.80;96.60;;;;;;4960797;28;19918;-63
2023/05/02 07:35:54;;;;;;;;;;;17.80;96.50;;;;;;4967586;28;19926;-63
2023/05/02 07:38:20;;;;;;;;;;;18.00;96.80;;;;;;4971543;28;19918;-67
2023/05/02 07:40:45;;;;;;;;;;;18.00;95.50;;;;;;4969105;28;20642;-67
2023/05/02 07:43:11;;;;;;;;;;;17.90;95.40;;;;;;4969509;28;19924;-67
2023/05/02 07:45:37;;;;;;;;;;;17.80;95.60;;;;;;4971320;28;19921;-67
2023/05/02 07:48:02;;;;;;;;;;;17.80;95.50;;;;;;4971563;28;20044;-67
2023/05/02 07:50:28;;;;;;;;;;;17.70;95.60;;;;;;4969410;28;19918;-67
2023/05/02 07:52:54;;;;;;;;;;;17.70;95.60;;;;;;4963575;28;21856;-67
2023/05/02 07:55:20;;;;;;;;;;;17.70;96.10;;;;;;4970228;28;19922;-68
2023/05/02 07:57:45;;;;;;;;;;;17.60;95.80;;;;;;4966702;28;19917;-67
2023/05/02 08:00:11;;;;;;;;;;;17.60;95.80;;;;;;4962894;28;19933;-67
2023/05/02 08:02:37;;;;;;;;;;;17.50;95.70;;;;;;4962821;28;20318;-67
2023/05/02 08:05:02;;;;;;;;;;;17.60;95.70;;;;;;4963524;28;19972;-67
2023/05/02 08:07:28;;;;;;;;;;;17.80;95.70;;;;;;4974230;28;19928;-67
2023/05/02 08:09:54;;;;;;;;;;;17.80;95.10;;;;;;4959468;28;19918;-67
2023/05/02 08:12:19;;;;;;;;;;;18.00;95.90;;;;;;4971154;28;19922;-67
2023/05/02 08:14:45;;;;;;;;;;;18.00;95.80;;;;;;4970564;28;19922;-63
2023/05/02 08:17:11;;;;;;;;;;;18.00;95.20;;;;;;4969856;28;19922;-67
2023/05/02 08:19:36;;;;;;;;;;;18.10;95.40;;;;;;4970188;28;19929;-67
2023/05/02 08:22:02;;;;;;;;;;;18.10;94.90;;;;;;4971989;28;19918;-67
2023/05/02 08:24:27;;;;;;;;;;;18.00;95.10;;;;;;4974427;28;20016;-67
2023/05/02 08:26:53;;;;;;;;;;;18.20;96.20;;;;;;4968853;28;19913;-67
2023/05/02 08:29:18;;;;;;;;;;;18.30;95.60;;;;;;4958707;28;19925;-67
2023/05/02 08:31:44;;;;;;;;;;;18.70;96.60;;;;;;4968747;28;20383;-67
2023/05/02 08:34:09;;;;;;;;;;;18.80;94.50;;;;;;4959908;28;20288;-66
2023/05/02 08:36:36;;;;;;;;;;;18.70;94.80;;;;;;4968907;28;19956;-66
2023/05/02 08:39:01;;;;;;;;;;;18.80;94.20;;;;;;4973319;28;19953;-66
2023/05/02 08:41:28;;;;;;;;;;;18.80;94.30;;;;;;4974969;28;19993;-66
2023/05/02 08:43:54;;;;;;;;;;;18.90;94.10;;;;;;4969994;28;19953;-67
2023/05/02 08:46:21;;;;;;;;;;;18.90;93.60;;;;;;4976128;28;19953;-66
2023/05/02 08:48:48;;;;;;;;;;;18.90;93.50;;;;;;4971872;28;19914;-66
2023/05/02 08:51:14;;;;;;;;;;;19.00;94.60;;;;;;4968535;28;19922;-66
2023/05/02 08:53:40;;;;;;;;;;;19.10;93.80;;;;;;4968653;28;19985;-66
2023/05/02 08:56:06;;;;;;;;;;;19.10;93.30;;;;;;4973303;28;19997;-61
2023/05/02 08:58:32;;;;;;;;;;;19.10;93.30;;;;;;4972803;28;19921;-61
2023/05/02 09:01:03;;;;;;;;;;;19.10;93.80;;;;;;4958809;28;19953;-61
2023/05/02 09:03:31;;;;;;;;;;;19.10;93.80;;;;;;4971872;28;20028;-63
2023/05/02 09:06:03;;;;;;;;;;;19.20;94.40;;;;;;4979810;28;20006;-62
2023/05/02 09:08:28;;;;;;;;;;;19.30;94.00;;;;;;4970034;28;19918;-62
2023/05/02 09:10:54;;;;;;;;;;;19.40;93.40;;;;;;4977731;28;19922;-63
2023/05/02 09:13:29;;;;;;;;;;;19.50;93.10;;;;;;4971584;28;19976;-63
2023/05/02 09:15:58;;;;;;;;;;;19.40;92.90;;;;;;4966319;28;19965;-63
2023/05/02 09:18:27;;;;;;;;;;;19.30;93.30;;;;;;4965756;28;19930;-63
2023/05/02 09:20:52;;;;;;;;;;;19.30;93.70;;;;;;4968178;28;20032;-63
2023/05/02 09:23:18;;;;;;;;;;;19.40;93.80;;;;;;4968336;28;20574;-65
2023/05/02 09:25:43;;;;;;;;;;;19.50;93.30;;;;;;4975063;28;19921;-62
2023/05/02 09:28:09;;;;;;;;;;;19.50;93.10;;;;;;4969238;28;19960;-64
2023/05/02 09:30:34;;;;;;;;;;;19.60;92.70;;;;;;4959094;28;19922;-63
2023/05/02 09:33:00;;;;;;;;;;;19.60;93.20;;;;;;4972135;28;19975;-68
2023/05/02 09:35:26;;;;;;;;;;;19.70;93.20;;;;;;4958969;28;20414;-67
2023/05/02 09:37:52;;;;;;;;;;;19.90;93.10;;;;;;4971043;28;19925;-67
2023/05/02 09:40:19;;;;;;;;;;;20.00;92.50;;;;;;4969300;28;19929;-68
2023/05/02 09:42:45;;;;;;;;;;;20.20;91.70;;;;;;4970900;28;19914;-67
2023/05/02 09:45:18;;;;;;;;;;;20.10;91.50;;;;;;4967153;28;19922;-67
2023/05/02 09:47:44;;;;;;;;;;;20.10;91.50;;;;;;4969839;28;19921;-65
2023/05/02 09:50:10;;;;;;;;;;;20.20;91.60;;;;;;4967587;28;19922;-65
2023/05/02 09:52:35;;;;;;;;;;;20.30;93.70;;;;;;4959416;28;20028;-65
2023/05/02 09:55:18;;;;;;;;;;;20.60;91.00;;;;;;4974549;28;20446;-65
2023/05/02 09:57:44;;;;;;;;;;;20.60;90.90;;;;;;4962221;28;19918;-66
2023/05/02 10:00:10;;;;;;;;;;;20.60;90.00;;;;;;4963174;28;19944;-66
2023/05/02 10:02:35;;;;;;;;;;;20.50;89.60;;;;;;4970012;28;19952;-63
2023/05/02 10:05:03;;;;;;;;;;;20.50;90.70;;;;;;4960843;28;19922;-68
2023/05/02 10:07:29;;;;;;;;;;;20.40;89.10;;;;;;4969003;28;20422;-66
2023/05/02 10:09:57;;;;;;;;;;;20.30;88.50;;;;;;4975499;28;19918;-62
2023/05/02 10:12:24;;;;;;;;;;;20.10;88.20;;;;;;4973352;28;19930;-67
2023/05/02 10:14:54;;;;;;;;;;;20.00;89.20;;;;;;4973324;28;19950;-67
2023/05/02 10:17:28;;;;;;;;;;;20.00;89.80;;;;;;4977711;28;20026;-66
2023/05/02 10:20:00;;;;;;;;;;;20.00;89.20;;;;;;4970968;28;19930;-67
2023/05/02 10:22:25;;;;;;;;;;;19.90;89.90;;;;;;4972237;28;19925;-66
2023/05/02 10:24:52;;;;;;;;;;;19.90;90.20;;;;;;4972973;28;19922;-67
2023/05/02 10:27:17;;;;;;;;;;;19.90;90.10;;;;;;4978466;28;19921;-66
2023/05/02 10:29:43;;;;;;;;;;;19.80;90.40;;;;;;4968865;28;21365;-67
2023/05/02 10:32:09;;;;;;;;;;;19.70;90.70;;;;;;4974476;28;19922;-66
2023/05/02 10:34:35;;;;;;;;;;;19.60;91.10;;;;;;4994432;28;19968;-66
2023/05/02 10:37:01;;;;;;;;;;;19.60;91.50;;;;;;4975293;28;19961;-67
2023/05/02 10:39:27;;;;;;;;;;;19.60;90.80;;;;;;4969482;28;20001;-66
2023/05/02 10:41:54;;;;;;;;;;;19.60;91.20;;;;;;4971621;28;19957;-66
2023/05/02 10:44:39;;;;;;;;;;;19.60;91.10;;;;;;4972497;28;19922;-67
2023/05/02 10:47:22;;;;;;;;;;;19.80;91.60;;;;;;4971830;28;19984;-67
2023/05/02 10:49:58;;;;;;;;;;;20.00;90.60;;;;;;4972252;28;19925;-67
2023/05/02 10:52:25;;;;;;;;;;;20.10;89.80;;;;;;4968352;28;19938;-67
2023/05/02 10:54:51;;;;;;;;;;;20.20;90.60;;;;;;4968040;28;19929;-67
2023/05/02 10:57:16;;;;;;;;;;;20.30;89.30;;;;;;4970428;28;19922;-67
2023/05/02 10:59:42;;;;;;;;;;;20.30;89.00;;;;;;4970406;28;19925;-67
2023/05/02 11:02:31;;;;;;;;;;;20.30;89.00;;;;;;4970952;28;19918;-67
2023/05/02 11:05:03;;;;;;;;;;;20.20;89.80;;;;;;4966021;28;19929;-67
2023/05/02 11:07:30;;;;;;;;;;;20.30;90.20;;;;;;4973394;28;20008;-67
2023/05/02 11:10:21;;;;;;;;;;;20.30;87.70;;;;;;4974033;28;19945;-67
2023/05/02 11:12:50;;;;;;;;;;;20.20;87.80;;;;;;4975682;28;19926;-67
2023/05/02 11:15:37;;;;;;;;;;;20.20;88.00;;;;;;4974277;28;20203;-67
2023/05/02 11:18:06;;;;;;;;;;;20.30;90.00;;;;;;4970335;28;19914;-67
2023/05/02 11:20:32;;;;;;;;;;;20.50;91.30;;;;;;4973880;28;19983;-68
2023/05/02 11:23:21;;;;;;;;;;;20.60;92.20;;;;;;4968618;28;19910;-68
2023/05/02 11:25:49;;;;;;;;;;;20.70;90.70;;;;;;4969783;28;19921;-63
2023/05/02 11:28:34;;;;;;;;;;;20.70;91.00;;;;;;4965126;28;19925;-63
2023/05/02 11:30:59;;;;;;;;;;;20.70;91.20;;;;;;4997578;28;19968;-63
2023/05/02 11:33:26;;;;;;;;;;;20.80;90.80;;;;;;4971888;28;20359;-63
2023/05/02 11:35:52;;;;;;;;;;;20.80;92.20;;;;;;4961150;28;20016;-62
2023/05/02 11:38:18;;;;;;;;;;;20.90;92.20;;;;;;4963330;28;19941;-62
2023/05/02 11:40:51;;;;;;;;;;;20.90;90.60;;;;;;4965034;28;19917;-62
2023/05/02 11:43:17;;;;;;;;;;;20.80;88.90;;;;;;4968899;28;19940;-63
2023/05/02 11:45:43;;;;;;;;;;;20.80;90.40;;;;;;4971216;28;19925;-67
2023/05/02 11:48:10;;;;;;;;;;;20.80;90.10;;;;;;4965471;28;20566;-62
2023/05/02 11:50:52;;;;;;;;;;;20.80;91.10;;;;;;4962350;28;19934;-62
2023/05/02 11:53:21;;;;;;;;;;;20.90;90.50;;;;;;4967553;28;19918;-63
2023/05/02 11:55:51;;;;;;;;;;;20.80;90.00;;;;;;4967432;28;20370;-63
2023/05/02 11:58:17;;;;;;;;;;;20.80;88.90;;;;;;4966972;28;19968;-63
2023/05/02 12:00:45;;;;;;;;;;;20.80;90.20;;;;;;4968402;28;20442;-63
2023/05/02 12:03:21;;;;;;;;;;;20.90;90.60;;;;;;4966055;28;19926;-63
2023/05/02 12:05:46;;;;;;;;;;;21.00;90.70;;;;;;4963192;28;20111;-62
2023/05/02 12:08:38;;;;;;;;;;;21.10;90.80;;;;;;4975118;28;20338;-63
2023/05/02 12:11:05;;;;;;;;;;;21.10;91.30;;;;;;4972264;28;19937;-63
2023/05/02 12:13:30;;;;;;;;;;;21.10;93.10;;;;;;4969311;28;20556;-63
2023/05/02 12:15:56;;;;;;;;;;;21.10;92.00;;;;;;4966506;28;19922;-63
2023/05/02 12:18:22;;;;;;;;;;;21.10;91.00;;;;;;4975126;28;20375;-63
2023/05/02 12:20:49;;;;;;;;;;;21.20;91.60;;;;;;4974991;28;20704;-63
2023/05/02 12:23:14;;;;;;;;;;;21.20;90.50;;;;;;4974332;28;20049;-62
2023/05/02 12:25:40;;;;;;;;;;;21.30;88.80;;;;;;4974428;28;20004;-63
2023/05/02 12:28:06;;;;;;;;;;;21.20;90.00;;;;;;4974472;28;19918;-63
2023/05/02 12:30:32;;;;;;;;;;;21.30;89.40;;;;;;4973554;28;20383;-63
2023/05/02 12:33:01;;;;;;;;;;;21.30;87.60;;;;;;4972317;28;20016;-62
2023/05/02 12:35:27;;;;;;;;;;;21.40;86.20;;;;;;4962284;28;20053;-63
2023/05/02 12:37:53;;;;;;;;;;;21.40;88.10;;;;;;4960555;28;20394;-63
2023/05/02 12:40:19;;;;;;;;;;;21.50;86.80;;;;;;4968331;28;20359;-62
2023/05/02 12:43:03;;;;;;;;;;;21.50;82.70;;;;;;4967921;28;19925;-62
2023/05/02 12:45:34;;;;;;;;;;;21.50;81.90;;;;;;4977292;28;19917;-67
2023/05/02 12:48:01;;;;;;;;;;;21.50;86.40;;;;;;4969754;28;20426;-67
2023/05/02 12:50:36;;;;;;;;;;;21.60;85.70;;;;;;4966270;28;19913;-67
2023/05/02 12:53:02;;;;;;;;;;;21.70;85.30;;;;;;4968838;28;20595;-67
2023/05/02 12:55:30;;;;;;;;;;;21.60;86.30;;;;;;4961440;28;20718;-68
2023/05/02 12:57:59;;;;;;;;;;;21.50;84.30;;;;;;4963374;28;20484;-68
2023/05/02 13:00:24;;;;;;;;;;;21.40;85.60;;;;;;4970037;28;20041;-67
2023/05/02 13:02:50;;;;;;;;;;;21.40;85.40;;;;;;4968604;28;19918;-68
2023/05/02 13:05:16;;;;;;;;;;;21.30;85.60;;;;;;4947546;28;19918;-67
2023/05/02 13:07:41;;;;;;;;;;;21.30;85.30;;;;;;4970704;28;20493;-67
2023/05/02 13:10:08;;;;;;;;;;;21.30;86.70;;;;;;4970869;28;19918;-67
2023/05/02 13:12:36;;;;;;;;;;;21.30;90.40;;;;;;4965960;28;19984;-67
2023/05/02 13:15:02;;;;;;;;;;;21.40;87.70;;;;;;4965811;28;20553;-67
2023/05/02 13:17:28;;;;;;;;;;;21.40;90.10;;;;;;4971793;28;19943;-67
2023/05/02 13:19:53;;;;;;;;;;;21.40;87.90;;;;;;4965075;28;20410;-67
2023/05/02 13:22:19;;;;;;;;;;;21.40;86.70;;;;;;4962712;28;19914;-67
2023/05/02 13:24:45;;;;;;;;;;;21.40;87.30;;;;;;4963703;28;19977;-67
2023/05/02 13:27:10;;;;;;;;;;;21.40;86.60;;;;;;4968206;28;19917;-67
2023/05/02 13:29:36;;;;;;;;;;;21.40;86.10;;;;;;4961934;28;19922;-67
2023/05/02 13:32:01;;;;;;;;;;;21.40;84.70;;;;;;4968157;28;19930;-67
2023/05/02 13:34:27;;;;;;;;;;;21.30;82.80;;;;;;4965988;28;19945;-67
2023/05/02 13:36:52;;;;;;;;;;;21.30;83.60;;;;;;4949756;28;19917;-67
2023/05/02 13:39:18;;;;;;;;;;;21.20;84.80;;;;;;4959783;28;19972;-67
2023/05/02 13:41:44;;;;;;;;;;;21.20;84.60;;;;;;4961635;28;19917;-67
2023/05/02 13:44:09;;;;;;;;;;;21.20;85.40;;;;;;4969227;28;19915;-64
2023/05/02 13:46:36;;;;;;;;;;;21.20;85.60;;;;;;4960080;28;19928;-64
2023/05/02 13:49:02;;;;;;;;;;;21.30;87.20;;;;;;4954415;28;19922;-64
2023/05/02 13:51:30;;;;;;;;;;;21.30;84.90;;;;;;4961173;28;19930;-63
2023/05/02 13:53:58;;;;;;;;;;;21.30;86.00;;;;;;4960017;28;19918;-63
2023/05/02 13:56:24;;;;;;;;;;;21.30;85.60;;;;;;4966107;28;19926;-63
2023/05/02 13:58:50;;;;;;;;;;;21.30;85.00;;;;;;4964194;28;19914;-63
2023/05/02 14:01:15;;;;;;;;;;;21.30;85.40;;;;;;4961724;28;19956;-63
2023/05/02 14:03:41;;;;;;;;;;;21.30;84.60;;;;;;4968738;28;19917;-63
2023/05/02 14:06:07;;;;;;;;;;;21.30;84.70;;;;;;4968502;28;19913;-63
2023/05/02 14:08:32;;;;;;;;;;;21.20;85.70;;;;;;4970922;28;19918;-63
2023/05/02 14:10:58;;;;;;;;;;;21.20;85.70;;;;;;4975699;28;20342;-64
2023/05/02 14:13:23;;;;;;;;;;;21.30;86.40;;;;;;4972408;28;19922;-63
2023/05/02 14:15:49;;;;;;;;;;;21.30;86.40;;;;;;4975807;28;19921;-63
2023/05/02 14:18:15;;;;;;;;;;;21.30;87.30;;;;;;4975572;28;19970;-62