Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:03:12;;;;;;;3.83;0.80;;;;;;;;;;23033228;25;20008;-59
2024/04/22 00:13:13;;;;;;;2.28;0.90;;;;;;;;;;23034104;25;20003;-59
2024/04/22 00:23:16;;;;;;;2.40;1.00;;;;;;;;;;23031890;25;20323;-59
2024/04/22 00:33:17;;;;;;;1.67;0.80;;;;;;;;;;23032202;25;20012;-59
2024/04/22 00:43:18;;;;;;;2.30;1.00;;;;;;;;;;23030677;25;20041;-59
2024/04/22 00:53:20;;;;;;;4.63;0.85;;;;;;;;;;23032240;25;20008;-59
2024/04/22 01:03:21;;;;;;;2.97;0.93;;;;;;;;;;23029387;25;20028;-60
2024/04/22 01:13:23;;;;;;;2.80;0.90;;;;;;;;;;23027926;25;20001;-59
2024/04/22 01:23:24;;;;;;;2.03;0.70;;;;;;;;;;23029744;25;20001;-59
2024/04/22 01:33:25;;;;;;;3.80;1.48;;;;;;;;;;23027217;25;20011;-59
2024/04/22 01:43:26;;;;;;;2.85;0.80;;;;;;;;;;23025720;25;20012;-59
2024/04/22 01:53:28;;;;;;;2.05;1.10;;;;;;;;;;23027096;25;20072;-59
2024/04/22 02:03:29;;;;;;;2.78;0.77;;;;;;;;;;23026473;25;20346;-59
2024/04/22 02:13:31;;;;;;;3.20;0.90;;;;;;;;;;23025070;25;20132;-58
2024/04/22 02:23:32;;;;;;;3.17;1.25;;;;;;;;;;23023551;25;20004;-59
2024/04/22 02:33:34;;;;;;;2.00;0.80;;;;;;;;;;23023808;25;20001;-59
2024/04/22 02:43:35;;;;;;;4.35;1.45;;;;;;;;;;23023212;25;20446;-58
2024/04/22 02:53:36;;;;;;;1.80;0.90;;;;;;;;;;23029568;25;20068;-59
2024/04/22 03:03:38;;;;;;;2.53;0.90;;;;;;;;;;23036538;25;20000;-59
2024/04/22 03:13:39;;;;;;;1.45;0.77;;;;;;;;;;23037203;25;19996;-59
2024/04/22 03:23:40;;;;;;;2.40;1.15;;;;;;;;;;23037517;25;20430;-58
2024/04/22 03:33:41;;;;;;;2.60;1.10;;;;;;;;;;23036563;25;19999;-59
2024/04/22 03:43:43;;;;;;;2.28;1.23;;;;;;;;;;23034803;25;20065;-60
2024/04/22 03:53:44;;;;;;;1.77;1.00;;;;;;;;;;23032771;25;19997;-58
2024/04/22 04:03:45;;;;;;;2.38;0.90;;;;;;;;;;23032686;25;20009;-58
2024/04/22 04:13:47;;;;;;;2.53;1.15;;;;;;;;;;23034238;25;20005;-59
2024/04/22 04:23:48;;;;;;;1.17;0.82;;;;;;;;;;23032480;25;19993;-58
2024/04/22 04:33:49;;;;;;;5.38;1.52;;;;;;;;;;23032851;25;19997;-59
2024/04/22 04:43:51;;;;;;;3.33;1.27;;;;;;;;;;23031681;25;20024;-58
2024/04/22 04:53:52;;;;;;;2.80;1.13;;;;;;;;;;23031939;25;20025;-59
2024/04/22 05:03:53;;;;;;;4.47;1.58;;;;;;;;;;23027602;25;19992;-59
2024/04/22 05:13:55;;;;;;;5.35;1.45;;;;;;;;;;23026383;25;20008;-59
2024/04/22 05:24:07;;;;;;;4.68;1.85;;;;;;;;;;23028782;25;20092;-58
2024/04/22 05:44:29;;;;;;;4.15;1.50;;;;;;;;;;23027685;25;19997;-59
2024/04/22 05:54:32;;;;;;;6.00;1.50;;;;;;;;;;23024130;25;20005;-59
2024/04/22 06:04:33;;;;;;;4.03;1.40;;;;;;;;;;23023685;25;19997;-58
2024/04/22 06:14:35;;;;;;;3.90;1.30;;;;;;;;;;23022735;25;20443;-58
2024/04/22 06:24:37;;;;;;;6.50;1.73;;;;;;;;;;23024459;25;20001;-59
2024/04/22 06:34:38;;;;;;;4.68;1.40;;;;;;;;;;23036838;25;20071;-58
2024/04/22 06:44:40;;;;;;;3.92;1.48;;;;;;;;;;23036150;25;19996;-59
2024/04/22 06:54:41;;;;;;;4.97;1.95;;;;;;;;;;23035958;25;20021;-58
2024/04/22 07:04:42;;;;;;;3.45;1.52;;;;;;;;;;23035340;25;20033;-59
2024/04/22 07:14:44;;;;;;;4.82;1.25;;;;;;;;;;23036452;25;20422;-59
2024/04/22 07:24:46;;;;;;;3.88;1.30;;;;;;;;;;23035096;25;20475;-58
2024/04/22 07:34:48;;;;;;;4.07;1.50;;;;;;;;;;23033474;25;20012;-59
2024/04/22 07:44:50;;;;;;;3.72;1.30;;;;;;;;;;23032099;25;20000;-59
2024/04/22 07:54:52;;;;;;;10.15;2.50;;;;;;;;;;23031545;25;20012;-59
2024/04/22 08:04:54;;;;;;;5.53;1.50;;;;;;;;;;23032182;25;20001;-59
2024/04/22 08:14:55;;;;;;;9.18;2.03;;;;;;;;;;23033982;25;20001;-58
2024/04/22 08:25:01;;;;;;;5.13;1.50;;;;;;;;;;23031485;25;20079;-58
2024/04/22 08:35:03;;;;;;;;;;;;;;;;;;23031630;25;20011;-59
2024/04/22 08:45:06;;;;;;;6.05;2.15;;;;;;;;;;23030801;25;20236;-59
2024/04/22 08:55:09;;;;;;;10.18;1.67;;;;;;;;;;23030067;25;20000;-59
2024/04/22 09:05:10;;;;;;;6.50;1.58;;;;;;;;;;23030931;25;20000;-60
2024/04/22 09:15:15;;;;;;;5.78;1.75;;;;;;;;;;23029119;25;20370;-59
2024/04/22 09:25:18;;;;;;;3.22;1.30;;;;;;;;;;23030040;25;20073;-60
2024/04/22 09:35:21;;;;;;;5.22;1.40;;;;;;;;;;23028608;25;20074;-59
2024/04/22 09:45:23;;;;;;;3.70;1.25;;;;;;;;;;23028242;25;20013;-59
2024/04/22 09:55:24;;;;;;;3.28;0.98;;;;;;;;;;23026377;25;20001;-60
2024/04/22 10:05:26;;;;;;;5.43;1.55;;;;;;;;;;23025033;25;20533;-59
2024/04/22 10:15:30;;;;;;;2.30;1.17;;;;;;;;;;23023983;25;20037;-60
2024/04/22 10:25:32;;;;;;;;;;;;;;;;;;23021635;25;20076;-57
2024/04/22 10:35:34;;;;;;;6.85;1.60;;;;;;;;;;23021993;25;19930;-55
2024/04/22 10:45:36;;;;;;;4.65;1.23;;;;;;;;;;23019862;25;20509;-56
2024/04/22 10:55:37;;;;;;;4.03;1.33;;;;;;;;;;23019614;25;20001;-54
2024/04/22 11:05:39;;;;;;;3.42;1.20;;;;;;;;;;23018036;25;20015;-56
2024/04/22 11:15:41;;;;;;;5.40;1.20;;;;;;;;;;23028234;25;19997;-57
2024/04/22 11:25:43;;;;;;;4.82;1.55;;;;;;;;;;23188706;25;20369;-56
2024/04/22 11:35:44;;;;;;;8.20;1.42;;;;;;;;;;23190767;25;20441;-51
2024/04/22 11:45:52;;;;;;;7.22;3.40;;;;;;;;;;23191692;25;20382;-52
2024/04/22 11:55:54;;;;;;;6.93;2.47;;;;;;;;;;23190170;25;20016;-53
2024/04/22 12:05:56;;;;;;;5.30;1.50;;;;;;;;;;23190780;25;20014;-59
2024/04/22 12:15:59;;;;;;;8.90;1.60;;;;;;;;;;23189998;25;20000;-54
2024/04/22 12:26:00;;;;;;;3.77;1.17;;;;;;;;;;23172981;25;20159;-53
2024/04/22 12:36:01;;;;;;;4.75;1.23;;;;;;;;;;23178629;25;20370;-54
2024/04/22 12:46:03;;;;;;;2.95;1.20;;;;;;;;;;23187241;25;20010;-54
2024/04/22 12:56:05;;;;;;;4.40;1.10;;;;;;;;;;23188036;25;20000;-55
2024/04/22 13:06:06;;;;;;;2.75;0.90;;;;;;;;;;23185280;25;20004;-54
2024/04/22 13:16:08;;;;;;;4.22;1.40;;;;;;;;;;23188279;25;20000;-55
2024/04/22 13:26:09;;;;;;;3.85;1.40;;;;;;;;;;23185564;25;20011;-54
2024/04/22 13:36:11;;;;;;;2.92;1.20;;;;;;;;;;23183732;25;20000;-54
2024/04/22 13:46:13;;;;;;;1.92;1.00;;;;;;;;;;23183319;25;19999;-54
2024/04/22 13:56:14;;;;;;;4.45;1.20;;;;;;;;;;23183761;25;20000;-54
2024/04/22 14:06:16;;;;;;;3.03;1.17;;;;;;;;;;23181508;25;20016;-53
2024/04/22 14:16:18;;;;;;;2.72;1.20;;;;;;;;;;23032032;25;20005;-53
2024/04/22 14:26:19;;;;;;;3.08;1.20;;;;;;;;;;22978277;25;20004;-54
2024/04/22 14:36:23;;;;;;;6.20;1.00;;;;;;;;;;23018978;25;20016;-55
2024/04/22 14:46:24;;;;;;;3.83;1.17;;;;;;;;;;23020174;25;20033;-55
2024/04/22 14:56:26;;;;;;;3.38;1.02;;;;;;;;;;23032632;25;20012;-53
2024/04/22 15:06:28;;;;;;;3.78;1.10;;;;;;;;;;23025028;25;20327;-57
2024/04/22 15:16:29;;;;;;;3.75;1.20;;;;;;;;;;23016440;25;20052;-57
2024/04/22 15:26:30;;;;;;;3.83;1.20;;;;;;;;;;23029132;25;20001;-58
2024/04/22 15:36:32;;;;;;;2.97;1.00;;;;;;;;;;23031206;25;20026;-58
2024/04/22 15:46:33;;;;;;;4.35;1.30;;;;;;;;;;23030527;25;20020;-56
2024/04/22 15:56:34;;;;;;;4.53;1.50;;;;;;;;;;23029831;25;20319;-56
2024/04/22 16:06:35;;;;;;;7.03;1.35;;;;;;;;;;23028844;25;20015;-55
2024/04/22 16:16:37;;;;;;;5.75;1.35;;;;;;;;;;23029679;25;20102;-55
2024/04/22 16:26:39;;;;;;;3.83;1.20;;;;;;;;;;23030149;25;20011;-56
2024/04/22 16:36:41;;;;;;;4.35;1.30;;;;;;;;;;23028948;25;20065;-57
2024/04/22 16:46:43;;;;;;;4.10;1.00;;;;;;;;;;23028129;25;20016;-56
2024/04/22 16:56:45;;;;;;;3.05;1.13;;;;;;;;;;23026582;25;20025;-56
2024/04/22 17:06:46;;;;;;;6.28;1.30;;;;;;;;;;23026401;25;20031;-56
2024/04/22 17:16:49;;;;;;;3.38;1.40;;;;;;;;;;23027766;25;20001;-55
2024/04/22 17:26:51;;;;;;;2.63;1.20;;;;;;;;;;23029427;25;20008;-55
2024/04/22 17:36:53;;;;;;;5.15;1.98;;;;;;;;;;23026618;25;20012;-55
2024/04/22 17:46:55;;;;;;;7.10;0.75;;;;;;;;;;23025291;25;20000;-58
2024/04/22 17:56:56;;;;;;;4.70;1.55;;;;;;;;;;23025514;25;20004;-56
2024/04/22 18:06:58;;;;;;;3.15;0.90;;;;;;;;;;23024882;25;20350;-57
2024/04/22 18:16:59;;;;;;;2.50;1.30;;;;;;;;;;23021956;25;20004;-56
2024/04/22 18:27:01;;;;;;;4.13;1.30;;;;;;;;;;23046059;25;19997;-58
2024/04/22 18:37:02;;;;;;;6.47;1.80;;;;;;;;;;23055288;25;20001;-56
2024/04/22 18:47:04;;;;;;;6.05;1.58;;;;;;;;;;23055000;25;20009;-57
2024/04/22 18:57:06;;;;;;;3.72;1.05;;;;;;;;;;23055648;25;19996;-56
2024/04/22 19:07:08;;;;;;;5.82;1.10;;;;;;;;;;23053348;25;20000;-56
2024/04/22 19:17:09;;;;;;;5.25;1.38;;;;;;;;;;23051081;25;20009;-57
2024/04/22 19:27:11;;;;;;;4.90;1.10;;;;;;;;;;23051267;25;20322;-56
2024/04/22 19:37:12;;;;;;;2.13;1.15;;;;;;;;;;23039420;25;20001;-57
2024/04/22 19:47:13;;;;;;;5.43;1.38;;;;;;;;;;23032993;25;20000;-56
2024/04/22 19:57:15;;;;;;;4.82;1.42;;;;;;;;;;23033022;25;20000;-56
2024/04/22 20:07:16;;;;;;;3.03;1.10;;;;;;;;;;23031088;25;20011;-56
2024/04/22 20:17:18;;;;;;;2.97;1.60;;;;;;;;;;23032209;25;19997;-55
2024/04/22 20:27:20;;;;;;;3.08;1.20;;;;;;;;;;23032096;25;20000;-57
2024/04/22 20:37:22;;;;;;;3.75;1.83;;;;;;;;;;23032040;25;20319;-56
2024/04/22 20:47:23;;;;;;;5.65;1.40;;;;;;;;;;23027522;25;20008;-57
2024/04/22 20:57:25;;;;;;;5.32;1.10;;;;;;;;;;23028470;25;20007;-56
2024/04/22 21:07:26;;;;;;;6.30;1.00;;;;;;;;;;23027839;25;19996;-57
2024/04/22 21:17:27;;;;;;;3.28;1.20;;;;;;;;;;23028207;25;20005;-57
2024/04/22 21:27:29;;;;;;;1.88;1.23;;;;;;;;;;23028675;25;19996;-57
2024/04/22 21:37:30;;;;;;;3.67;0.90;;;;;;;;;;23027762;25;19992;-56
2024/04/22 21:47:31;;;;;;;3.78;0.90;;;;;;;;;;23026980;25;20011;-56
2024/04/22 21:57:52;;;;;;;3.30;1.00;;;;;;;;;;23024279;25;20386;-56
2024/04/22 22:07:54;;;;;;;2.30;0.88;;;;;;;;;;23024680;25;20011;-56
2024/04/22 22:17:57;;;;;;;2.72;0.90;;;;;;;;;;23022283;25;20039;-56
2024/04/22 22:27:58;;;;;;;1.95;1.00;;;;;;;;;;23022803;25;20450;-56
2024/04/22 22:38:00;;;;;;;2.35;0.73;;;;;;;;;;23021708;25;19997;-58
2024/04/22 22:48:01;;;;;;;2.08;1.27;;;;;;;;;;23021489;25;20048;-57
2024/04/22 22:58:04;;;;;;;3.22;1.30;;;;;;;;;;23020721;25;20001;-57
2024/04/22 23:08:06;;;;;;;2.25;1.20;;;;;;;;;;23024424;25;20000;-56
2024/04/22 23:18:07;;;;;;;2.33;0.80;;;;;;;;;;23036496;25;20016;-56
2024/04/22 23:28:09;;;;;;;3.97;0.95;;;;;;;;;;23036787;25;20049;-56
2024/04/22 23:38:10;;;;;;;2.83;1.00;;;;;;;;;;23035655;25;20015;-57
2024/04/22 23:48:12;;;;;;;2.03;0.73;;;;;;;;;;23034078;25;20454;-56
2024/04/22 23:58:13;;;;;;;3.97;0.80;;;;;;;;;;23033161;25;20019;-57
