Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:23;;;;;;;13.90;8.10;;;;;;;7.73;44.83;101033.61;117317;1186;23550;-56
2022/04/15 00:03:53;;;;;;;10.30;6.90;;;;;;;7.74;44.98;101031.52;117362;1186;23544;-47
2022/04/15 00:06:21;;;;;;;10.90;6.40;;;;;;;7.73;44.98;101031.34;117129;1186;23553;-56
2022/04/15 00:08:49;;;;;;;13.60;7.30;;;;;;;7.68;44.98;101028.50;117242;1186;21873;-47
2022/04/15 00:11:37;;;;;;;11.40;7.00;;;;;;;7.64;45.18;101030.02;117301;1186;21852;-47
2022/04/15 00:14:06;;;;;;;12.00;7.60;;;;;;;7.66;45.32;101032.68;117138;1190;21855;-47
2022/04/15 00:16:54;;;;;;;12.20;7.50;;;;;;;7.61;45.07;101034.02;117268;1185;24238;-56
2022/04/15 00:19:23;;;;;;;10.20;6.70;;;;;;;7.56;45.22;101035.53;117341;1186;23649;-49
2022/04/15 00:22:10;;;;;;;10.40;7.00;;;;;;;7.54;45.39;101033.23;117293;1186;23553;-56
2022/04/15 00:24:38;;;;;;;13.80;7.80;;;;;;;7.54;45.32;101036.91;117318;1185;23577;-47
2022/04/15 00:27:06;;;;;;;14.40;8.20;;;;;;;7.57;45.65;101033.45;117247;1186;23578;-47
2022/04/15 00:29:55;;;;;;;12.40;8.60;;;;;;;7.63;45.62;101035.77;117054;1186;21856;-56
2022/04/15 00:32:23;;;;;;;12.80;7.60;;;;;;;7.76;45.32;101037.47;117278;1185;24168;-48
2022/04/15 00:34:53;;;;;;;10.60;7.60;;;;;;;7.78;45.33;101040.45;117310;1186;21854;-56
2022/04/15 00:37:23;;;;;;;18.90;7.70;;;;;;;7.71;45.51;101044.08;117311;1186;21867;-56
2022/04/15 00:39:52;;;;;;;10.80;7.40;;;;;;;7.68;45.34;101049.64;117302;1185;23527;-56
2022/04/15 00:42:21;;;;;;;12.10;7.00;;;;;;;7.58;45.35;101049.35;117278;1186;23669;-48
2022/04/15 00:44:57;;;;;;;13.20;8.20;;;;;;;7.48;45.24;101052.55;117374;1186;22303;-57
2022/04/15 00:47:37;;;;;;;15.40;9.80;;;;;;;7.42;45.46;101046.91;117135;1187;22955;-48
2022/04/15 00:50:06;;;;;;;22.10;12.20;;;;;;;7.42;45.61;101047.95;117277;1185;21846;-48
2022/04/15 00:52:38;;;;;;;15.80;10.80;;;;;;;7.44;45.60;101046.77;117178;1186;21855;-48
2022/04/15 00:55:07;;;;;;;;;;;;;;;7.47;45.76;101050.11;117203;1186;23544;-57
2022/04/15 00:57:37;;;;;;;13.50;9.10;;;;;;;7.50;45.93;101047.01;117280;1186;24217;-57
2022/04/15 01:00:08;;;;;;;12.60;8.50;;;;;;;7.52;45.92;101048.41;117257;1188;23629;-48
2022/04/15 01:02:37;;;;;;;12.80;7.10;;;;;;;7.50;45.80;101047.52;117353;1185;23550;-57
2022/04/15 01:05:08;;;;;;;11.40;7.20;;;;;;;7.44;45.73;101050.60;117285;1186;22932;-48
2022/04/15 01:07:41;;;;;;;13.00;8.30;;;;;;;7.35;45.59;101048.91;117278;1185;21848;-48
2022/04/15 01:10:28;;;;;;;13.30;8.00;;;;;;;7.18;45.18;101046.11;117248;1186;23448;-57
2022/04/15 01:12:58;;;;;;;13.70;7.70;;;;;;;7.01;45.43;101047.30;117229;1186;23576;-56
2022/04/15 01:15:47;;;;;;;14.70;8.80;;;;;;;6.84;45.34;101045.33;117271;1186;24172;-54
2022/04/15 01:18:15;;;;;;;14.00;9.10;;;;;;;6.75;45.39;101042.58;117265;1186;23688;-56
2022/04/15 01:20:46;;;;;;;14.40;10.20;;;;;;;6.67;45.51;101038.98;117208;1186;23557;-47
2022/04/15 01:23:16;;;;;;;17.30;10.70;;;;;;;6.63;45.33;101043.80;117288;1185;21853;-56
2022/04/15 01:25:44;;;;;;;19.30;10.60;;;;;;;6.58;45.62;101043.90;117345;1185;21896;-48
2022/04/15 01:28:16;;;;;;;15.60;10.30;;;;;;;6.54;45.45;101042.29;117261;1186;23554;-56
2022/04/15 01:30:45;;;;;;;16.80;11.10;;;;;;;6.55;45.65;101044.04;117239;1186;22975;-47
2022/04/15 01:33:13;;;;;;;19.40;10.50;;;;;;;6.52;45.57;101046.24;117271;1186;22103;-48
2022/04/15 01:35:47;;;;;;;17.30;10.70;;;;;;;6.41;45.71;101045.23;117242;1186;23649;-57
2022/04/15 01:38:17;;;;;;;15.60;10.20;;;;;;;6.38;45.62;101045.88;117276;1186;23572;-57
2022/04/15 01:40:46;;;;;;;;;;;;;;;6.38;45.77;101043.77;117176;1186;22245;-47
2022/04/15 01:43:15;;;;;;;17.00;10.60;;;;;;;6.44;46.07;101040.55;117381;1186;23563;-56
2022/04/15 01:45:44;;;;;;;19.70;11.50;;;;;;;6.52;45.96;101034.92;117265;1186;23577;-48
2022/04/15 01:48:13;;;;;;;19.40;11.10;;;;;;;6.59;46.21;101035.21;117269;1186;23559;-48
2022/04/15 01:50:42;;;;;;;16.90;11.30;;;;;;;6.66;46.13;101036.16;117312;1186;23553;-57
2022/04/15 01:53:11;;;;;;;15.50;9.60;;;;;;;6.72;46.17;101037.64;117306;1186;21842;-57
2022/04/15 01:55:39;;;;;;;22.30;11.00;;;;;;;6.78;46.19;101034.77;117280;1186;23575;-57
2022/04/15 01:58:08;;;;;;;16.20;10.20;;;;;;;6.82;46.19;101035.17;117226;1186;23554;-48
2022/04/15 02:00:36;;;;;;;13.90;8.80;;;;;;;6.79;46.06;101030.95;117301;1185;23574;-48
2022/04/15 02:03:04;;;;;;;14.10;9.60;;;;;;;6.77;46.08;101027.95;117386;1186;21944;-48
2022/04/15 02:05:34;;;;;;;14.70;9.50;;;;;;;6.77;46.13;101028.83;117297;1185;22613;-48
2022/04/15 02:08:03;;;;;;;15.00;10.20;;;;;;;6.77;46.06;101029.17;117305;1185;23553;-48
2022/04/15 02:10:31;;;;;;;15.20;8.90;;;;;;;6.75;45.98;101026.88;117343;1186;21858;-57
2022/04/15 02:13:02;;;;;;;;;;;;;;;6.72;46.07;101025.96;117213;1181;23722;-47
2022/04/15 02:15:30;;;;;;;15.10;8.90;;;;;;;6.67;45.95;101027.64;117231;1186;22809;-56
2022/04/15 02:17:59;;;;;;;16.60;10.30;;;;;;;6.60;45.96;101024.39;117324;1186;22812;-49
2022/04/15 02:20:27;;;;;;;14.80;9.60;;;;;;;6.52;45.98;101023.93;117454;1186;21942;-48
2022/04/15 02:22:59;;;;;;;16.60;10.30;;;;;;;6.40;45.83;101019.58;117240;1186;23552;-57
2022/04/15 02:25:27;;;;;;;16.50;9.30;;;;;;;6.31;46.17;101021.88;117330;1186;21855;-48
2022/04/15 02:27:56;;;;;;;21.40;10.40;;;;;;;6.24;45.94;101020.38;117342;1185;23579;-56
2022/04/15 02:30:25;;;;;;;16.50;10.20;;;;;;;6.21;46.22;101016.32;117295;1186;23552;-49
2022/04/15 02:32:53;;;;;;;15.50;9.80;;;;;;;6.19;46.05;101014.36;117312;1186;22704;-48
2022/04/15 02:35:22;;;;;;;15.40;9.60;;;;;;;6.15;46.36;101009.09;117306;1185;22621;-48
2022/04/15 02:37:50;;;;;;;15.90;9.80;;;;;;;6.13;46.21;101006.96;117304;1185;23557;-48
2022/04/15 02:40:18;;;;;;;14.40;8.60;;;;;;;6.10;46.13;101002.90;117258;1186;23576;-48
2022/04/15 02:42:46;;;;;;;16.30;9.50;;;;;;;6.04;46.12;101006.46;117305;1189;21914;-48
2022/04/15 02:45:39;;;;;;;14.00;7.70;;;;;;;5.94;45.92;101010.45;117259;1186;23535;-48
2022/04/15 02:48:07;;;;;;;15.20;8.80;;;;;;;5.82;45.98;101010.42;117292;1185;23600;-48
2022/04/15 02:50:35;;;;;;;14.20;8.30;;;;;;;5.75;46.36;101012.38;117253;1185;23555;-49
2022/04/15 02:53:24;;;;;;;10.20;7.20;;;;;;;5.72;46.00;101004.85;117133;1186;23589;-58
2022/04/15 02:55:55;;;;;;;12.80;7.60;;;;;;;5.71;46.26;101000.83;117219;1186;21860;-49
2022/04/15 02:58:25;;;;;;;12.80;7.30;;;;;;;5.72;46.44;101000.86;117389;1185;23555;-58
2022/04/15 03:00:53;;;;;;;12.10;7.20;;;;;;;5.74;46.11;101001.92;117213;1189;21849;-49
2022/04/15 03:03:22;;;;;;;12.20;7.70;;;;;;;5.69;46.37;101002.70;117314;1186;23568;-49
2022/04/15 03:05:57;;;;;;;10.70;7.30;;;;;;;5.63;46.25;101004.34;117309;1187;21914;-58
2022/04/15 03:08:30;;;;;;;13.20;7.90;;;;;;;5.59;46.33;101001.83;117201;1181;22706;-50
2022/04/15 03:11:01;;;;;;;12.40;7.00;;;;;;;5.57;46.43;101008.92;117101;1189;22307;-49
2022/04/15 03:13:29;;;;;;;12.20;7.20;;;;;;;5.59;46.34;101012.09;118413;1186;23678;-57
2022/04/15 03:16:05;;;;;;;14.80;6.40;;;;;;;5.62;46.41;101011.46;117247;1186;23073;-47
2022/04/15 03:18:53;;;;;;;13.50;7.10;;;;;;;5.61;46.62;101008.30;117041;1182;21856;-47
2022/04/15 03:21:21;;;;;;;21.20;7.90;;;;;;;5.54;46.32;101009.22;117315;1186;23557;-56
2022/04/15 03:23:50;;;;;;;15.70;6.90;;;;;;;5.48;46.25;101010.70;117302;1186;23566;-57
2022/04/15 03:26:37;;;;;;;12.30;6.70;;;;;;;5.51;46.44;101012.31;117153;1185;23555;-49
2022/04/15 03:29:05;;;;;;;13.30;6.80;;;;;;;5.57;46.54;101012.06;117269;1185;23541;-58
2022/04/15 03:31:34;;;;;;;11.70;7.00;;;;;;;5.63;46.57;101016.88;117294;1186;21904;-48
2022/04/15 03:34:03;;;;;;;10.20;7.20;;;;;;;5.70;46.87;101017.70;117274;1186;23618;-59
2022/04/15 03:36:31;;;;;;;11.90;7.20;;;;;;;5.78;46.98;101021.84;117252;1186;23555;-59
2022/04/15 03:38:59;;;;;;;19.10;8.50;;;;;;;5.91;47.00;101025.02;117357;1189;21859;-49
2022/04/15 03:41:28;;;;;;;23.30;9.50;;;;;;;6.05;47.20;101024.77;117316;1186;23573;-58
2022/04/15 03:43:56;;;;;;;20.30;9.30;;;;;;;6.14;47.13;101023.54;117304;1184;21841;-59
2022/04/15 03:46:40;;;;;;;14.80;9.30;;;;;;;6.19;47.04;101027.08;117210;1185;23578;-48
2022/04/15 03:49:09;;;;;;;14.70;9.20;;;;;;;6.25;47.06;101027.71;117237;1186;23564;-49
2022/04/15 03:51:38;;;;;;;16.70;8.20;;;;;;;6.33;47.23;101024.88;117259;1186;21854;-49
2022/04/15 03:54:06;;;;;;;16.10;9.40;;;;;;;6.38;47.28;101019.20;117079;1186;23600;-59
2022/04/15 03:56:34;;;;;;;17.50;9.20;;;;;;;6.45;47.19;101018.42;117313;1186;23646;-59
2022/04/15 03:59:03;;;;;;;16.40;9.40;;;;;;;6.53;47.14;101020.64;117226;1186;21864;-49
2022/04/15 04:01:32;;;;;;;20.00;9.60;;;;;;;6.62;47.21;101020.25;117281;1185;22973;-59
2022/04/15 04:04:00;;;;;;;16.20;8.70;;;;;;;6.72;47.36;101018.29;117275;1185;23544;-59
2022/04/15 04:06:29;;;;;;;20.20;8.20;;;;;;;6.83;47.24;101020.52;117307;1186;21863;-59
2022/04/15 04:08:59;;;;;;;14.40;8.60;;;;;;;6.92;47.29;101020.64;117388;1186;23553;-59
2022/04/15 04:11:49;;;;;;;12.40;7.60;;;;;;;7.02;47.47;101024.97;117192;1186;22724;-59
2022/04/15 04:14:18;;;;;;;15.80;8.20;;;;;;;7.11;47.59;101030.48;117271;1185;21849;-59
2022/04/15 04:17:05;;;;;;;15.50;8.30;;;;;;;7.21;47.34;101034.98;117261;1185;22969;-49
2022/04/15 04:19:34;;;;;;;15.20;9.10;;;;;;;7.32;47.80;101029.85;117292;1186;23555;-49
2022/04/15 04:22:04;;;;;;;14.10;8.60;;;;;;;7.44;47.76;101030.88;117267;1186;23551;-48
2022/04/15 04:24:37;;;;;;;15.50;8.60;;;;;;;7.57;47.79;101029.27;119049;1186;22319;-58
2022/04/15 04:27:05;;;;;;;21.10;9.70;;;;;;;7.68;47.66;101030.08;117091;1186;23581;-58
2022/04/15 04:29:34;;;;;;;19.40;10.10;;;;;;;7.81;47.66;101034.21;117260;1186;23556;-60
2022/04/15 04:32:02;;;;;;;19.70;9.50;;;;;;;7.93;47.78;101033.45;117258;1186;23576;-60
2022/04/15 04:34:31;;;;;;;17.30;9.50;;;;;;;8.05;47.71;101030.23;117316;1185;23568;-61
2022/04/15 04:37:19;;;;;;;18.70;9.50;;;;;;;8.18;47.85;101026.32;117215;1182;22618;-58
2022/04/15 04:39:47;;;;;;;16.30;10.10;;;;;;;8.28;47.95;101029.20;117273;1185;23550;-48
2022/04/15 04:42:15;;;;;;;13.20;9.30;;;;;;;8.39;47.97;101026.83;117437;1183;23589;-48
2022/04/15 04:44:44;;;;;;;14.40;9.20;;;;;;;8.49;47.77;101026.73;117100;1185;23553;-59
2022/04/15 04:47:13;;;;;;;17.20;9.80;;;;;;;8.59;47.92;101025.24;117055;1186;23599;-49
2022/04/15 04:49:42;;;;;;;17.50;10.80;;;;;;;8.70;47.91;101030.04;117352;1184;23567;-48
2022/04/15 04:52:10;;;;;;;23.40;10.90;;;;;;;8.82;47.98;101037.97;117416;1185;23551;-60
2022/04/15 04:54:39;;;;;;;15.10;10.50;;;;;;;8.94;48.11;101039.96;117418;1185;23550;-58
2022/04/15 04:57:08;;;;;;;17.10;9.70;;;;;;;9.08;48.23;101039.14;117097;1183;23553;-58
2022/04/15 04:59:37;;;;;;;18.20;10.60;;;;;;;9.25;48.25;101039.58;116752;1189;21852;-57
2022/04/15 05:02:06;;;;;;;18.10;10.80;;;;;;;9.43;48.44;101044.02;117239;1186;21867;-57
2022/04/15 05:04:49;;;;;;;16.10;11.40;;;;;;;9.60;48.40;101048.25;117221;1185;23585;-58
2022/04/15 05:07:18;;;;;;;17.70;11.10;;;;;;;9.76;48.35;101050.39;117316;1186;22617;-55
2022/04/15 05:10:07;;;;;;;18.80;12.00;;;;;;;9.96;48.50;101045.33;117260;1185;21848;-50
2022/04/15 05:12:35;;;;;;;20.00;12.40;;;;;;;10.19;48.64;101043.07;117270;1186;21855;-58
2022/04/15 05:15:04;;;;;;;19.00;11.60;;;;;;;10.41;48.87;101041.15;117295;1186;23547;-58
2022/04/15 05:17:33;;;;;;;16.00;11.90;;;;;;;10.60;48.79;101041.66;117243;1184;22818;-49
2022/04/15 05:20:02;;;;;;;19.20;12.20;;;;;;;10.81;48.81;101033.73;117422;1185;21848;-50
2022/04/15 05:22:30;;;;;;;21.90;13.20;;;;;;;11.01;48.86;101032.42;117368;1185;23550;-58
2022/04/15 05:24:58;;;;;;;17.60;12.10;;;;;;;11.26;48.92;101028.45;117327;1185;23573;-58
2022/04/15 05:27:28;;;;;;;17.70;11.80;;;;;;;11.49;49.05;101029.23;117442;1186;22618;-50
2022/04/15 05:29:56;;;;;;;17.00;10.90;;;;;;;11.71;49.06;101031.19;117403;1188;21890;-49
2022/04/15 05:32:25;;;;;;;18.50;12.80;;;;;;;11.97;49.26;101033.13;117372;1185;23654;-49
2022/04/15 05:34:53;;;;;;;16.50;11.30;;;;;;;12.24;49.12;101030.29;117343;1186;22810;-57
2022/04/15 05:37:22;;;;;;;19.10;10.90;;;;;;;12.50;49.29;101023.37;117440;1185;23560;-49
2022/04/15 05:39:51;;;;;;;18.30;10.10;;;;;;;12.74;49.28;101028.22;117421;1185;23573;-50
2022/04/15 05:42:19;;;;;;;16.70;10.60;;;;;;;12.97;49.01;101027.61;117332;1184;23646;-49
2022/04/15 05:44:47;;;;;;;16.80;10.60;;;;;;;13.20;49.16;101030.70;117201;1185;23555;-50
2022/04/15 05:47:16;;;;;;;13.80;10.00;;;;;;;13.42;49.21;101025.98;117164;1186;23566;-58
2022/04/15 05:49:45;;;;;;;16.40;9.10;;;;;;;13.66;49.17;101024.98;117229;1186;23650;-50
2022/04/15 05:52:14;;;;;;;12.90;8.90;;;;;;;13.89;49.10;101019.52;117244;1186;21871;-50
2022/04/15 05:54:42;;;;;;;13.40;8.80;;;;;;;14.11;49.20;101018.80;117288;1185;21950;-50
2022/04/15 05:57:11;;;;;;;15.90;8.80;;;;;;;14.34;49.13;101019.83;117287;1186;23635;-52
2022/04/15 05:59:39;;;;;;;13.30;8.80;;;;;;;14.60;49.11;101019.00;117206;1185;23556;-58
2022/04/15 06:02:09;;;;;;;13.40;8.80;;;;;;;14.86;49.19;101016.77;117256;1186;21848;-49
2022/04/15 06:04:37;;;;;;;14.10;8.50;;;;;;;15.11;49.15;101010.95;117130;1186;23573;-49
2022/04/15 06:07:05;;;;;;;11.40;7.90;;;;;;;15.35;49.11;101010.45;117235;1183;23553;-49
2022/04/15 06:09:34;;;;;;;13.00;8.50;;;;;;;15.58;48.87;101010.64;117243;1186;22899;-50
2022/04/15 06:12:10;;;;;;;10.70;7.50;;;;;;;15.85;49.06;101011.27;117271;1185;21859;-59
2022/04/15 06:14:39;;;;;;;10.40;7.00;;;;;;;16.09;48.96;101007.50;117347;1186;23461;-59
2022/04/15 06:17:08;;;;;;;10.10;7.00;;;;;;;16.30;48.85;101000.77;117393;1185;22305;-58
2022/04/15 06:19:36;;;;;;;11.50;7.40;;;;;;;16.54;48.75;101004.02;117271;1184;22842;-57
2022/04/15 06:22:11;;;;;;;11.50;6.80;;;;;;;16.79;48.83;101004.95;117248;1185;23554;-58
2022/04/15 06:24:39;;;;;;;9.90;6.30;;;;;;;17.02;48.63;101001.48;117214;1186;21854;-58
2022/04/15 06:27:08;;;;;;;11.50;6.20;;;;;;;17.23;48.58;101001.22;117265;1186;22839;-58
2022/04/15 06:29:37;;;;;;;10.00;6.50;;;;;;;17.44;48.59;101000.22;117169;1186;23602;-58
2022/04/15 06:32:06;;;;;;;9.90;5.70;;;;;;;17.68;48.70;101001.10;117274;1186;23576;-58
2022/04/15 06:34:35;;;;;;;12.00;6.20;;;;;;;17.97;48.72;100995.38;117236;1186;21838;-49
2022/04/15 06:37:04;;;;;;;10.60;5.70;;;;;;;18.20;48.37;100993.38;117217;1186;22930;-50
2022/04/15 06:39:34;;;;;;;11.80;5.70;;;;;;;18.23;47.97;100993.64;117236;1186;23692;-50
2022/04/15 06:42:04;;;;;;;9.40;5.40;;;;;;;18.31;48.13;100991.95;117226;1186;22618;-50
2022/04/15 06:44:35;;;;;;;12.50;6.20;;;;;;;18.64;48.49;100987.93;117100;1186;23580;-51
2022/04/15 06:47:05;;;;;;;12.00;5.20;;;;;;;19.00;48.43;100983.23;117014;1186;21849;-51
2022/04/15 06:49:33;;;;;;;13.20;4.80;;;;;;;19.15;47.87;100985.52;117295;1186;22629;-53
2022/04/15 06:52:04;;;;;;;12.80;5.90;;;;;;;19.28;47.97;100985.02;117147;1185;21851;-51
2022/04/15 06:54:32;;;;;;;13.30;6.00;;;;;;;19.45;47.77;100983.98;117141;1185;23551;-50
2022/04/15 06:57:01;;;;;;;12.60;4.90;;;;;;;19.54;47.60;100983.48;118137;1186;23554;-51
2022/04/15 06:59:31;;;;;;;13.20;5.60;;;;;;;19.58;47.46;100984.39;117783;1185;21854;-52
2022/04/15 07:02:01;;;;;;;14.50;5.20;;;;;;;19.79;47.55;100980.14;117181;1185;23554;-52
2022/04/15 07:04:29;;;;;;;11.60;5.90;;;;;;;19.99;47.69;100984.17;117380;1186;22303;-58
2022/04/15 07:06:58;;;;;;;7.30;4.80;;;;;;;20.22;47.65;100983.02;117345;1186;23450;-58
2022/04/15 07:09:27;;;;;;;8.10;4.40;;;;;;;20.45;47.58;100984.33;117230;1186;23688;-52
2022/04/15 07:11:58;;;;;;;9.80;4.30;;;;;;;20.59;47.35;100983.38;117237;1186;23561;-59
2022/04/15 07:14:29;;;;;;;8.70;4.10;;;;;;;20.80;47.50;100980.67;117255;1186;23578;-58
2022/04/15 07:16:57;;;;;;;8.80;4.60;;;;;;;21.13;47.56;100985.77;117158;1186;21863;-59
2022/04/15 07:19:25;;;;;;;10.90;4.90;;;;;;;21.40;47.34;100987.33;117253;1186;23575;-59
2022/04/15 07:21:54;;;;;;;8.60;4.40;;;;;;;21.52;46.83;100986.61;117282;1185;23615;-54
2022/04/15 07:24:23;;;;;;;6.70;3.90;;;;;;;21.45;46.40;100985.85;117298;1186;23563;-59
2022/04/15 07:26:51;;;;;;;8.70;4.20;;;;;;;21.18;46.08;100986.41;117248;1185;22823;-59
2022/04/15 07:29:20;;;;;;;7.40;4.40;;;;;;;21.00;46.18;100982.42;117304;1189;23555;-59
2022/04/15 07:31:48;;;;;;;10.20;4.10;;;;;;;21.08;46.46;100982.97;117255;1182;22930;-59
2022/04/15 07:34:17;;;;;;;7.50;3.80;;;;;;;21.35;46.60;100985.11;117335;1186;21886;-59
2022/04/15 07:36:54;;;;;;;6.90;3.50;;;;;;;21.70;46.75;100982.16;117222;1189;23669;-59
2022/04/15 07:39:23;;;;;;;9.50;3.50;;;;;;;22.11;46.93;100977.79;117234;1186;21872;-59
2022/04/15 07:41:57;;;;;;;7.70;4.30;;;;;;;22.57;47.06;100979.19;117093;1186;22620;-52
2022/04/15 07:44:28;;;;;;;9.20;3.60;;;;;;;22.98;46.77;100976.64;117142;1186;23544;-59
2022/04/15 07:46:56;;;;;;;7.10;3.80;;;;;;;23.19;46.42;100974.83;117191;1185;22878;-59
2022/04/15 07:49:25;;;;;;;6.40;3.40;;;;;;;23.33;46.32;100975.11;117232;1186;22631;-60
2022/04/15 07:51:54;;;;;;;6.60;3.60;;;;;;;23.50;45.97;100971.48;117232;1186;22620;-52
2022/04/15 07:54:22;;;;;;;7.40;3.60;;;;;;;23.61;45.69;100970.71;117221;1186;22832;-52
2022/04/15 07:56:50;;;;;;;9.90;3.70;;;;;;;23.64;45.62;100967.85;117249;1186;21853;-52
2022/04/15 07:59:20;;;;;;;7.70;3.10;;;;;;;23.76;45.83;100964.77;117231;1185;22652;-53
2022/04/15 08:01:48;;;;;;;4.80;2.80;;;;;;;24.06;45.91;100963.58;116971;1186;22986;-53
2022/04/15 08:04:17;;;;;;;10.90;4.40;;;;;;;24.29;45.46;100958.81;117454;1185;22904;-53
2022/04/15 08:06:45;;;;;;;10.30;5.80;;;;;;;24.20;44.89;100956.86;117002;1186;22803;-52
2022/04/15 08:09:39;;;;;;;6.80;3.60;;;;;;;24.09;44.72;100956.99;117088;1186;21868;-53
2022/04/15 08:12:11;;;;;;;7.60;3.10;;;;;;;23.96;44.45;100957.17;117084;1186;21870;-52
2022/04/15 08:14:40;;;;;;;22.80;4.30;;;;;;;23.90;44.50;100955.04;117139;1186;21855;-52
2022/04/15 08:17:09;;;;;;;7.30;3.40;;;;;;;24.02;44.66;100959.00;117108;1185;22790;-53
2022/04/15 08:19:38;;;;;;;8.20;3.40;;;;;;;24.20;44.81;100949.66;117187;1185;23571;-52
2022/04/15 08:22:09;;;;;;;8.30;3.50;;;;;;;24.52;44.83;100950.95;117242;1186;22701;-53
2022/04/15 08:24:42;;;;;;;12.30;4.00;;;;;;;24.76;44.67;100944.83;117203;1184;22707;-52
2022/04/15 08:27:11;;;;;;;10.10;3.70;;;;;;;25.02;44.37;100943.41;117217;1186;23657;-53
2022/04/15 08:29:43;;;;;;;8.20;3.90;;;;;;;25.15;44.16;100943.86;117230;1186;22869;-52
2022/04/15 08:32:11;;;;;;;4.90;3.30;;;;;;;25.38;44.48;100944.13;117401;1186;21840;-52
2022/04/15 08:34:40;;;;;;;6.70;3.90;;;;;;;25.74;44.38;100938.69;117274;1185;22812;-52
2022/04/15 08:37:09;;;;;;;8.00;3.70;;;;;;;26.01;44.24;100933.49;117326;1186;22612;-53
2022/04/15 08:39:38;;;;;;;7.30;3.60;;;;;;;26.25;44.06;100932.26;117153;1186;22631;-53
2022/04/15 08:42:07;;;;;;;5.00;2.80;;;;;;;26.42;43.70;100928.72;117127;1186;22831;-59
2022/04/15 08:44:35;;;;;;;10.80;3.20;;;;;;;26.36;43.05;100925.71;117230;1186;23654;-54
2022/04/15 08:47:04;;;;;;;6.90;2.80;;;;;;;26.12;42.80;100927.71;117253;1186;23675;-59
2022/04/15 08:49:32;;;;;;;9.60;3.20;;;;;;;25.86;42.60;100929.42;117294;1186;24149;-59
2022/04/15 08:52:00;;;;;;;8.00;3.60;;;;;;;25.68;42.61;100928.54;117221;1185;23595;-59
2022/04/15 08:54:30;;;;;;;6.50;2.80;;;;;;;25.61;42.63;100922.52;117301;1185;23555;-52
2022/04/15 08:56:59;;;;;;;5.00;2.80;;;;;;;25.61;42.49;100919.67;117172;1186;22931;-52
2022/04/15 08:59:28;;;;;;;6.00;3.10;;;;;;;25.57;42.31;100911.27;117188;1185;21864;-52
2022/04/15 09:01:56;;;;;;;8.30;3.60;;;;;;;25.46;42.16;100912.00;117608;1186;23579;-53
2022/04/15 09:04:25;;;;;;;5.50;3.30;;;;;;;25.42;42.02;100909.39;117308;1185;23579;-59
2022/04/15 09:07:02;;;;;;;7.40;3.20;;;;;;;25.39;41.73;100905.57;117138;1186;21851;-59
2022/04/15 09:09:54;;;;;;;7.00;3.30;;;;;;;25.35;41.69;100897.60;118251;1186;23004;-52
2022/04/15 09:12:29;;;;;;;15.10;3.80;;;;;;;25.45;41.90;100899.54;117326;1185;23484;-52
2022/04/15 09:15:17;;;;;;;6.80;3.00;;;;;;;25.40;41.65;100899.08;117138;1186;23557;-52
2022/04/15 09:17:49;;;;;;;7.40;3.20;;;;;;;25.30;41.52;100894.54;117290;1186;23567;-59
2022/04/15 09:20:39;;;;;;;6.30;3.40;;;;;;;25.33;41.49;100890.41;117544;1186;24155;-59
2022/04/15 09:23:08;;;;;;;9.70;3.50;;;;;;;25.29;41.53;100889.60;117035;1187;23549;-63
2022/04/15 09:25:38;;;;;;;7.00;3.00;;;;;;;25.25;41.40;100893.06;117313;1186;22919;-59
2022/04/15 09:28:07;;;;;;;6.10;2.90;;;;;;;25.35;41.38;100890.08;118133;1185;21787;-54
2022/04/15 09:30:41;;;;;;;6.80;2.30;;;;;;;25.49;41.31;100884.65;119269;1185;21775;-54
2022/04/15 09:33:10;;;;;;;5.20;2.50;;;;;;;25.61;41.13;100886.23;119267;1184;21770;-55
2022/04/15 09:35:45;;;;;;;5.80;2.60;;;;;;;25.62;40.87;100886.46;119264;1185;21801;-59
2022/04/15 09:38:13;;;;;;;4.30;2.80;;;;;;;25.60;40.89;100885.55;119389;1185;22252;-55
2022/04/15 09:40:42;;;;;;;10.20;2.50;;;;;;;25.63;40.45;100886.05;119308;1185;21777;-57
2022/04/15 09:43:10;;;;;;;7.20;2.30;;;;;;;25.61;40.59;100877.98;119246;1185;21793;-59
2022/04/15 09:45:39;;;;;;;10.20;3.00;;;;;;;25.64;40.36;100882.59;119059;1185;21832;-59
2022/04/15 09:48:08;;;;;;;5.70;2.70;;;;;;;25.56;40.01;100884.05;119317;1185;21783;-60
2022/04/15 09:50:38;;;;;;;7.30;2.50;;;;;;;25.51;40.11;100883.09;119323;1185;21809;-59
2022/04/15 09:53:26;;;;;;;7.00;3.00;;;;;;;25.62;40.37;100871.98;119326;1184;21833;-60
2022/04/15 09:55:55;;;;;;;6.30;2.30;;;;;;;25.87;40.27;100869.34;119148;1184;21809;-59
2022/04/15 09:58:28;;;;;;;6.50;3.00;;;;;;;26.03;40.35;100866.11;119334;1184;21773;-59
2022/04/15 10:00:58;;;;;;;7.30;2.90;;;;;;;26.28;40.45;100859.14;119314;1185;22476;-59
2022/04/15 10:03:27;;;;;;;5.70;3.00;;;;;;;26.71;40.73;100855.37;119294;1185;21824;-54
2022/04/15 10:05:57;;;;;;;7.70;2.70;;;;;;;27.31;41.03;100847.73;119210;1185;21817;-55
2022/04/15 10:08:44;;;;;;;6.00;2.90;;;;;;;27.92;40.61;100846.67;119186;1186;21789;-64
2022/04/15 10:11:14;;;;;;;6.70;3.20;;;;;;;28.12;40.04;100841.92;119166;1185;22362;-60
2022/04/15 10:13:46;;;;;;;7.10;3.20;;;;;;;28.01;39.48;100840.98;119266;1185;21775;-60
2022/04/15 10:16:14;;;;;;;5.30;2.90;;;;;;;27.64;39.19;100838.09;119217;1182;21812;-54
2022/04/15 10:19:02;;;;;;;6.20;3.30;;;;;;;27.34;39.29;100839.11;119251;1186;22216;-61
2022/04/15 10:21:32;;;;;;;4.90;3.30;;;;;;;27.29;39.42;100839.28;119337;1185;21822;-55
2022/04/15 10:24:23;;;;;;;7.70;3.10;;;;;;;27.12;38.50;100837.83;119079;1185;21790;-54
2022/04/15 10:26:57;;;;;;;7.90;2.80;;;;;;;26.79;38.89;100837.19;119146;1185;21832;-55
2022/04/15 10:29:24;;;;;;;7.30;3.00;;;;;;;26.76;38.92;100837.23;119304;1185;22247;-61
2022/04/15 10:31:53;;;;;;;7.70;3.40;;;;;;;26.76;38.83;100832.04;118509;1185;23479;-59
2022/04/15 10:34:21;;;;;;;8.10;3.70;;;;;;;26.82;39.10;100824.92;119287;1185;22319;-67
2022/04/15 10:36:51;;;;;;;9.50;3.00;;;;;;;27.15;39.33;100827.48;117218;1186;23576;-54
2022/04/15 10:39:29;;;;;;;10.70;3.00;;;;;;;27.44;39.23;100820.67;118265;1185;21862;-59
2022/04/15 10:42:01;;;;;;;10.80;3.40;;;;;;;27.82;39.21;100818.52;117206;1186;23614;-60
2022/04/15 10:44:38;;;;;;;6.50;3.20;;;;;;;28.13;38.90;100816.65;119347;1185;21710;-54
2022/04/15 10:47:12;;;;;;;5.10;2.60;;;;;;;28.11;38.34;100815.14;119326;1184;21772;-60
2022/04/15 10:50:04;;;;;;;7.60;2.90;;;;;;;27.94;38.31;100810.13;119339;1185;22151;-54
2022/04/15 10:52:34;;;;;;;5.00;2.60;;;;;;;27.80;37.89;100813.42;117163;1185;22096;-59
2022/04/15 10:55:05;;;;;;;7.70;3.00;;;;;;;27.62;38.05;100802.13;119328;1185;22261;-60
2022/04/15 10:57:43;;;;;;;9.60;2.90;;;;;;;27.87;38.52;100805.86;118491;1185;23707;-60
2022/04/15 11:03:26;;;;;;;7.00;2.30;;;;;;;27.93;38.01;100798.86;119343;1184;21794;-56
2022/04/15 11:05:57;;;;;;;7.00;2.50;;;;;;;27.92;38.02;100795.40;119300;1185;22294;-60
2022/04/15 11:08:46;;;;;;;8.20;2.70;;;;;;;28.19;38.28;100789.98;117878;1185;22927;-60
2022/04/15 11:11:18;;;;;;;7.30;3.20;;;;;;;28.47;38.09;100784.50;119351;1183;22246;-54
2022/04/15 11:13:50;;;;;;;8.20;3.00;;;;;;;28.44;37.71;100780.23;118220;1186;21864;-54
2022/04/15 11:16:21;;;;;;;6.20;3.20;;;;;;;28.41;37.57;100784.84;117117;1186;21896;-53
2022/04/15 11:19:00;;;;;;;4.80;2.70;;;;;;;28.21;37.55;100781.75;119326;1185;21759;-54
2022/04/15 11:21:32;;;;;;;7.40;3.10;;;;;;;27.97;37.14;100775.52;119322;1185;22291;-60
2022/04/15 11:24:05;;;;;;;5.20;2.70;;;;;;;27.74;37.02;100772.06;119241;1186;21815;-61
2022/04/15 11:26:39;;;;;;;7.40;2.70;;;;;;;27.60;36.69;100771.54;119344;1185;21780;-55
2022/04/15 11:29:07;;;;;;;7.60;2.80;;;;;;;27.47;36.84;100768.02;119300;1185;21769;-60
2022/04/15 11:31:37;;;;;;;5.90;2.80;;;;;;;27.36;36.98;100767.24;119297;1185;21781;-54
2022/04/15 11:34:15;;;;;;;4.10;2.30;;;;;;;27.25;36.64;100761.04;119265;1185;22097;-54
2022/04/15 11:36:45;;;;;;;9.20;2.90;;;;;;;27.13;36.91;100754.39;119368;1186;21791;-65