Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:09;;;;;;;;;;;18.60;99.90;18.80;100285.00;;;;344471;28;91486;-89
2022/10/28 00:00:20;;;;;;;;;;;18.60;99.90;18.90;100289.00;;;;345568;28;82400;-89
2022/10/28 00:00:32;;;;;;;;;;;18.60;99.90;19.00;100293.00;;;;344929;28;90466;-89
2022/10/28 00:00:44;;;;;;;;;;;18.60;99.90;18.90;100286.00;;;;346795;28;82776;-89
2022/10/28 00:01:04;;;;;;;;;;;18.60;99.90;18.90;100289.00;;;;343634;28;90203;-89
2022/10/28 00:01:17;;;;;;;;;;;18.60;99.90;18.80;100286.00;;;;346726;28;82650;-89
2022/10/28 00:01:29;;;;;;;;;;;18.60;99.90;18.70;100289.00;;;;346138;28;91334;-89
2022/10/28 00:01:41;;;;;;;;;;;18.60;99.90;18.70;100283.00;;;;344814;28;82511;-88
2022/10/28 00:01:53;;;;;;;;;;;18.60;99.90;18.80;100285.00;;;;344755;28;91240;-88
2022/10/28 00:02:04;;;;;;;;;;;18.60;99.90;18.70;100284.00;;;;345387;28;82519;-89
2022/10/28 00:02:16;;;;;;;;;;;18.60;99.90;18.80;100287.00;;;;346241;28;90220;-89
2022/10/28 00:02:28;;;;;;;;;;;18.60;99.90;18.80;100288.00;;;;343787;28;82590;-89
2022/10/28 00:02:40;;;;;;;;;;;18.60;99.90;18.80;100286.00;;;;345026;28;88078;-90
2022/10/28 00:02:51;;;;;;;;;;;18.60;99.90;18.80;100286.00;;;;345367;28;82534;-87
2022/10/28 00:03:04;;;;;;;;;;;18.60;99.90;18.80;100283.00;;;;343382;28;89492;-90
2022/10/28 00:03:16;;;;;;;;;;;18.60;99.90;18.70;100289.00;;;;346552;28;82498;-89
2022/10/28 00:03:28;;;;;;;;;;;18.60;99.90;18.70;100287.00;;;;346307;28;90649;-89
2022/10/28 00:03:44;;;;;;;;;;;18.60;99.90;18.80;100288.00;;;;343916;28;82561;-89
2022/10/28 00:03:58;;;;;;;;;;;18.60;99.90;19.00;100280.00;;;;345982;28;91512;-89
2022/10/28 00:04:10;;;;;;;;;;;18.60;99.90;18.90;100285.00;;;;345463;28;82532;-89
2022/10/28 00:04:22;;;;;;;;;;;18.60;99.90;18.90;100288.00;;;;344675;28;90461;-89
2022/10/28 00:04:34;;;;;;;;;;;18.60;99.90;18.90;100286.00;;;;342607;28;82573;-89
2022/10/28 00:04:45;;;;;;;;;;;18.60;99.90;18.90;100285.00;;;;344766;28;90453;-89
2022/10/28 00:04:57;;;;;;;;;;;18.60;99.90;18.90;100285.00;;;;346632;28;82559;-89
2022/10/28 00:05:09;;;;;;;;;;;18.60;99.90;18.80;100290.00;;;;343351;28;90670;-89
2022/10/28 00:05:20;;;;;;;;;;;18.60;99.90;18.80;100277.00;;;;345147;28;82614;-89
2022/10/28 00:05:33;;;;;;;;;;;18.60;99.90;18.70;100285.00;;;;344818;28;90352;-89
2022/10/28 00:05:44;;;;;;;;;;;18.60;99.90;18.70;100280.00;;;;345249;28;82593;-89
2022/10/28 00:06:03;;;;;;;;;;;18.60;99.90;18.60;100283.00;;;;344800;28;92003;-89
2022/10/28 00:06:18;;;;;;;;;;;18.60;99.90;18.60;100284.00;;;;347595;28;82810;-89
2022/10/28 00:06:31;;;;;;;;;;;18.50;99.90;18.60;100281.00;;;;345541;28;90624;-89
2022/10/28 00:06:43;;;;;;;;;;;18.50;99.90;18.60;100281.00;;;;344597;28;83111;-89
2022/10/28 00:06:55;;;;;;;;;;;18.50;99.90;18.60;100290.00;;;;344118;28;90651;-89
2022/10/28 00:07:06;;;;;;;;;;;18.50;99.90;18.70;100276.00;;;;344608;28;82672;-89
2022/10/28 00:07:18;;;;;;;;;;;18.50;99.90;18.80;100277.00;;;;345627;28;90559;-89
2022/10/28 00:07:30;;;;;;;;;;;18.60;99.90;18.80;100286.00;;;;343277;28;83381;-90
2022/10/28 00:07:42;;;;;;;;;;;18.50;99.90;18.80;100276.00;;;;342775;28;91341;-89
2022/10/28 00:07:53;;;;;;;;;;;18.50;99.90;18.80;100274.00;;;;347544;28;82654;-89
2022/10/28 00:08:05;;;;;;;;;;;18.50;99.90;18.80;100276.00;;;;346064;28;88887;-89
2022/10/28 00:08:17;;;;;;;;;;;18.50;99.90;18.70;100271.00;;;;345036;28;82338;-88
2022/10/28 00:08:29;;;;;;;;;;;18.50;99.90;18.70;100271.00;;;;343287;28;89958;-89
2022/10/28 00:08:41;;;;;;;;;;;18.50;99.90;18.70;100274.00;;;;344974;28;82515;-88
2022/10/28 00:08:53;;;;;;;;;;;18.50;99.90;18.60;100285.00;;;;343269;28;90298;-89
2022/10/28 00:09:04;;;;;;;;;;;18.60;99.90;18.60;100283.00;;;;344805;28;82493;-88
2022/10/28 00:09:22;;;;;;;;;;;18.50;99.90;18.60;100278.00;;;;344627;28;90541;-89
2022/10/28 00:09:34;;;;;;;;;;;18.50;99.90;18.60;100281.00;;;;344024;28;82496;-90
2022/10/28 00:09:46;;;;;;;;;;;18.50;99.90;18.70;100277.00;;;;343026;28;92048;-89
2022/10/28 00:09:57;;;;;;;;;;;18.50;99.90;18.60;100272.00;;;;343575;28;83574;-89
2022/10/28 00:10:09;;;;;;;;;;;18.50;99.90;18.70;100274.00;;;;343090;28;91366;-89
2022/10/28 00:10:21;;;;;;;;;;;18.50;99.90;18.70;100277.00;;;;343385;28;83462;-89
2022/10/28 00:10:33;;;;;;;;;;;18.50;99.90;18.70;100269.00;;;;343163;28;91980;-89
2022/10/28 00:10:44;;;;;;;;;;;18.50;99.90;18.70;100281.00;;;;344874;28;82515;-89
2022/10/28 00:11:06;;;;;;;;;;;18.50;99.90;18.60;100276.00;;;;341464;28;91320;-88
2022/10/28 00:11:23;;;;;;;;;;;18.50;99.90;18.70;100279.00;;;;343622;28;83427;-89
2022/10/28 00:11:35;;;;;;;;;;;18.50;99.90;18.70;100275.00;;;;342862;28;91324;-91
2022/10/28 00:11:48;;;;;;;;;;;18.50;99.90;18.70;100277.00;;;;342078;28;82443;-89
2022/10/28 00:12:00;;;;;;;;;;;18.50;99.90;18.70;100283.00;;;;341807;28;90584;-89
2022/10/28 00:12:12;;;;;;;;;;;18.50;99.90;18.70;100275.00;;;;343433;28;82578;-89
2022/10/28 00:12:23;;;;;;;;;;;18.50;99.90;18.60;100278.00;;;;344339;28;91550;-89
2022/10/28 00:12:36;;;;;;;;;;;18.50;99.90;18.60;100282.00;;;;344685;28;83441;-88
2022/10/28 00:12:48;;;;;;;;;;;18.50;99.90;18.60;100266.00;;;;343056;28;91760;-89
2022/10/28 00:12:59;;;;;;;;;;;18.50;99.90;18.60;100278.00;;;;344738;28;82496;-89
2022/10/28 00:13:11;;;;;;;;;;;18.50;99.90;18.60;100283.00;;;;344465;28;90349;-89
2022/10/28 00:13:23;;;;;;;;;;;18.50;99.90;18.60;100279.00;;;;342103;28;83483;-89
2022/10/28 00:13:35;;;;;;;;;;;18.50;99.90;18.60;100279.00;;;;342774;28;90681;-89
2022/10/28 00:13:47;;;;;;;;;;;18.50;99.90;18.70;100277.00;;;;343342;28;83981;-89
2022/10/28 00:14:00;;;;;;;;;;;18.50;99.90;18.80;100276.00;;;;341608;28;91425;-88
2022/10/28 00:14:12;;;;;;;;;;;18.50;99.90;18.70;100280.00;;;;342054;28;83126;-89
2022/10/28 00:14:24;;;;;;;;;;;18.50;99.90;18.70;100277.00;;;;341404;28;91898;-89
2022/10/28 00:14:36;;;;;;;;;;;18.50;99.90;18.70;100281.00;;;;343458;28;83489;-89
2022/10/28 00:14:47;;;;;;;;;;;18.50;99.90;18.70;100279.00;;;;342984;28;91404;-89
2022/10/28 00:14:59;;;;;;;;;;;18.50;99.90;18.70;100284.00;;;;344704;28;83548;-89
2022/10/28 00:15:11;;;;;;;;;;;18.50;99.90;18.70;100287.00;;;;343024;28;90946;-89
2022/10/28 00:15:22;;;;;;;;;;;18.50;99.90;18.60;100277.00;;;;342187;28;83393;-89
2022/10/28 00:15:34;;;;;;;;;;;18.50;99.90;18.50;100279.00;;;;343017;28;91535;-89
2022/10/28 00:15:46;;;;;;;;;;;18.50;99.90;18.50;100275.00;;;;343375;28;83487;-89
2022/10/28 00:16:23;;;;;;;;;;;18.50;99.90;18.50;100284.00;;;;341659;28;90469;-88
2022/10/28 00:16:36;;;;;;;;;;;18.50;99.90;18.50;100283.00;;;;342012;28;83539;-89
2022/10/28 00:16:47;;;;;;;;;;;18.50;99.90;18.50;100275.00;;;;342995;28;92450;-89
2022/10/28 00:16:59;;;;;;;;;;;18.50;99.90;18.50;100274.00;;;;344640;28;83557;-89
2022/10/28 00:17:11;;;;;;;;;;;18.50;99.90;18.50;100273.00;;;;341652;28;91836;-88
2022/10/28 00:17:23;;;;;;;;;;;18.50;99.90;18.50;100278.00;;;;342056;28;83365;-89
2022/10/28 00:17:34;;;;;;;;;;;18.40;99.90;18.50;100277.00;;;;343086;28;89626;-89
2022/10/28 00:17:46;;;;;;;;;;;18.50;99.90;18.50;100279.00;;;;340499;28;83470;-89
2022/10/28 00:18:00;;;;;;;;;;;18.40;99.90;18.50;100278.00;;;;341614;28;89866;-89
2022/10/28 00:18:11;;;;;;;;;;;18.40;99.90;18.50;100279.00;;;;342100;28;82510;-89
2022/10/28 00:18:23;;;;;;;;;;;18.40;99.90;18.50;100275.00;;;;342975;28;90507;-89
2022/10/28 00:18:35;;;;;;;;;;;18.40;99.90;18.40;100275.00;;;;342061;28;83444;-89
2022/10/28 00:18:46;;;;;;;;;;;18.40;99.90;18.50;100278.00;;;;342951;28;92408;-89
2022/10/28 00:18:59;;;;;;;;;;;18.40;99.90;18.70;100280.00;;;;343283;28;83507;-88
2022/10/28 00:19:11;;;;;;;;;;;18.40;99.90;18.80;100278.00;;;;342972;28;92383;-89
2022/10/28 00:19:23;;;;;;;;;;;18.40;99.90;18.80;100272.00;;;;342095;28;83188;-89
2022/10/28 00:19:34;;;;;;;;;;;18.40;99.90;18.70;100281.00;;;;341706;28;90038;-89
2022/10/28 00:19:46;;;;;;;;;;;18.40;99.90;18.60;100283.00;;;;341949;28;83482;-89
2022/10/28 00:19:58;;;;;;;;;;;18.40;99.90;18.60;100278.00;;;;341636;28;90906;-89
2022/10/28 00:20:10;;;;;;;;;;;18.40;99.90;18.60;100281.00;;;;340665;28;82566;-89
2022/10/28 00:20:22;;;;;;;;;;;18.40;99.90;18.70;100276.00;;;;341727;28;90480;-89
2022/10/28 00:20:33;;;;;;;;;;;18.40;99.90;18.70;100270.00;;;;343461;28;83652;-89
2022/10/28 00:20:45;;;;;;;;;;;18.50;99.90;18.70;100269.00;;;;341585;28;91124;-89
2022/10/28 00:21:04;;;;;;;;;;;18.50;99.90;18.80;100276.00;;;;342123;28;82484;-89
2022/10/28 00:21:17;;;;;;;;;;;18.50;99.90;18.80;100279.00;;;;345719;28;90878;-89
2022/10/28 00:21:31;;;;;;;;;;;18.50;99.90;18.80;100283.00;;;;346271;28;83352;-89
2022/10/28 00:21:43;;;;;;;;;;;18.50;99.90;18.80;100275.00;;;;341646;28;88176;-89
2022/10/28 00:21:55;;;;;;;;;;;18.50;99.90;18.70;100274.00;;;;343294;28;83510;-89
2022/10/28 00:22:06;;;;;;;;;;;18.50;99.90;18.60;100279.00;;;;341754;28;90186;-88
2022/10/28 00:22:18;;;;;;;;;;;18.50;99.90;18.60;100277.00;;;;343459;28;82563;-89
2022/10/28 00:22:30;;;;;;;;;;;18.50;99.90;18.60;100286.00;;;;342921;28;90449;-88
2022/10/28 00:22:41;;;;;;;;;;;18.50;99.90;18.60;100276.00;;;;346166;28;83516;-89
2022/10/28 00:22:53;;;;;;;;;;;18.50;99.90;18.60;100277.00;;;;341656;28;88887;-89
2022/10/28 00:23:05;;;;;;;;;;;18.50;99.90;18.70;100279.00;;;;344585;28;82507;-89
2022/10/28 00:23:17;;;;;;;;;;;18.50;99.90;18.80;100275.00;;;;343027;28;91201;-89
2022/10/28 00:23:28;;;;;;;;;;;18.50;99.90;18.80;100278.00;;;;346117;28;82627;-89
2022/10/28 00:23:40;;;;;;;;;;;18.50;99.90;18.70;100279.00;;;;343035;28;90490;-89
2022/10/28 00:23:52;;;;;;;;;;;18.50;99.90;18.70;100284.00;;;;344856;28;82445;-89
2022/10/28 00:24:05;;;;;;;;;;;18.50;99.90;18.70;100285.00;;;;344419;28;90248;-89
2022/10/28 00:24:17;;;;;;;;;;;18.50;99.90;18.70;100276.00;;;;342180;28;83441;-89
2022/10/28 00:24:28;;;;;;;;;;;18.50;99.90;18.70;100275.00;;;;341666;28;91689;-89
2022/10/28 00:24:40;;;;;;;;;;;18.50;99.90;18.80;100274.00;;;;344773;28;82472;-90
2022/10/28 00:24:52;;;;;;;;;;;18.50;99.90;18.80;100275.00;;;;340248;28;92493;-89
2022/10/28 00:25:04;;;;;;;;;;;18.50;99.90;18.70;100283.00;;;;342029;28;82651;-89
2022/10/28 00:25:15;;;;;;;;;;;18.50;99.90;18.60;100282.00;;;;343039;28;90651;-89
2022/10/28 00:25:27;;;;;;;;;;;18.50;99.90;18.60;100282.00;;;;342098;28;83503;-89
2022/10/28 00:25:39;;;;;;;;;;;18.50;99.90;18.60;100288.00;;;;344191;28;90494;-89
2022/10/28 00:25:51;;;;;;;;;;;18.50;99.90;18.60;100273.00;;;;343487;28;82527;-88
2022/10/28 00:26:09;;;;;;;;;;;18.50;99.90;18.60;100285.00;;;;343016;28;91465;-89
2022/10/28 00:26:25;;;;;;;;;;;18.50;99.90;18.60;100280.00;;;;346150;28;82495;-89
2022/10/28 00:26:37;;;;;;;;;;;18.50;99.90;18.70;100286.00;;;;342884;28;91816;-89
2022/10/28 00:26:49;;;;;;;;;;;18.50;99.90;18.60;100284.00;;;;343389;28;83498;-89
2022/10/28 00:27:01;;;;;;;;;;;18.50;99.90;18.60;100281.00;;;;342980;28;91437;-89
2022/10/28 00:27:13;;;;;;;;;;;18.50;99.90;18.60;100282.00;;;;344798;28;82554;-89
2022/10/28 00:27:24;;;;;;;;;;;18.50;99.90;18.60;100276.00;;;;341656;28;91390;-89
2022/10/28 00:27:36;;;;;;;;;;;18.50;99.90;18.60;100286.00;;;;342058;28;83535;-89
2022/10/28 00:27:47;;;;;;;;;;;18.40;99.90;18.60;100286.00;;;;343010;28;90056;-89
2022/10/28 00:27:59;;;;;;;;;;;18.40;99.90;18.60;100287.00;;;;343521;28;82574;-88
2022/10/28 00:28:11;;;;;;;;;;;18.50;99.90;18.50;100288.00;;;;344292;28;91704;-89
2022/10/28 00:28:23;;;;;;;;;;;18.50;99.90;18.50;100288.00;;;;344755;28;83459;-89
2022/10/28 00:28:34;;;;;;;;;;;18.40;99.90;18.50;100283.00;;;;344411;28;91231;-89
2022/10/28 00:28:48;;;;;;;;;;;18.40;99.90;18.50;100282.00;;;;344818;28;83411;-89
2022/10/28 00:29:03;;;;;;;;;;;18.40;99.90;18.60;100277.00;;;;341540;28;92257;-89
2022/10/28 00:29:16;;;;;;;;;;;18.40;99.90;18.60;100284.00;;;;343462;28;82639;-89
2022/10/28 00:29:28;;;;;;;;;;;18.40;99.90;18.60;100282.00;;;;341603;28;90476;-89
2022/10/28 00:29:40;;;;;;;;;;;18.40;99.90;18.60;100285.00;;;;344683;28;83501;-90
2022/10/28 00:29:51;;;;;;;;;;;18.40;99.90;18.70;100288.00;;;;342701;28;90619;-88
2022/10/28 00:30:03;;;;;;;;;;;18.40;99.90;18.70;100284.00;;;;343438;28;82581;-89
2022/10/28 00:30:15;;;;;;;;;;;18.40;99.90;18.80;100286.00;;;;344147;28;91517;-89
2022/10/28 00:30:27;;;;;;;;;;;18.40;99.90;18.80;100286.00;;;;343441;28;83458;-89
2022/10/28 00:30:38;;;;;;;;;;;18.50;99.90;18.80;100288.00;;;;344418;28;90384;-88
2022/10/28 00:30:50;;;;;;;;;;;18.40;99.90;18.70;100282.00;;;;340708;28;83466;-88
2022/10/28 00:31:04;;;;;;;;;;;18.40;99.90;18.70;100280.00;;;;344245;28;91505;-90
2022/10/28 00:31:17;;;;;;;;;;;18.40;99.90;18.70;100288.00;;;;343511;28;82556;-88
2022/10/28 00:31:30;;;;;;;;;;;18.50;99.90;18.70;100291.00;;;;343121;28;91255;-89
2022/10/28 00:31:42;;;;;;;;;;;18.50;99.90;18.70;100286.00;;;;343285;28;83343;-89
2022/10/28 00:31:54;;;;;;;;;;;18.40;99.90;18.60;100289.00;;;;345765;28;91273;-89
2022/10/28 00:32:06;;;;;;;;;;;18.40;99.90;18.60;100288.00;;;;343461;28;82536;-89
2022/10/28 00:32:18;;;;;;;;;;;18.40;99.90;18.60;100287.00;;;;344273;28;91512;-89
2022/10/28 00:32:30;;;;;;;;;;;18.40;99.90;18.60;100282.00;;;;345983;28;83649;-90
2022/10/28 00:32:41;;;;;;;;;;;18.50;99.90;18.60;100285.00;;;;344177;28;91675;-89
2022/10/28 00:32:53;;;;;;;;;;;18.40;99.90;18.60;100288.00;;;;344778;28;83488;-89
2022/10/28 00:33:05;;;;;;;;;;;18.40;99.90;18.60;100281.00;;;;344263;28;92546;-89
2022/10/28 00:33:17;;;;;;;;;;;18.40;99.90;18.70;100285.00;;;;342103;28;82598;-89
2022/10/28 00:33:28;;;;;;;;;;;18.40;99.90;18.70;100289.00;;;;343070;28;90408;-89
2022/10/28 00:33:40;;;;;;;;;;;18.40;99.90;18.60;100283.00;;;;340648;28;82611;-89
2022/10/28 00:33:52;;;;;;;;;;;18.40;99.90;18.50;100282.00;;;;344292;28;91364;-89
2022/10/28 00:34:06;;;;;;;;;;;18.40;99.90;18.60;100279.00;;;;344587;28;83522;-89
2022/10/28 00:34:20;;;;;;;;;;;18.40;99.90;18.60;100285.00;;;;341608;28;91159;-89
2022/10/28 00:34:31;;;;;;;;;;;18.40;99.90;18.60;100285.00;;;;344872;28;82564;-89
2022/10/28 00:34:43;;;;;;;;;;;18.40;99.90;18.70;100288.00;;;;345647;28;91644;-89
2022/10/28 00:34:55;;;;;;;;;;;18.40;99.90;18.70;100283.00;;;;343377;28;83414;-89
2022/10/28 00:35:06;;;;;;;;;;;18.40;99.90;18.60;100289.00;;;;341457;28;92800;-89
2022/10/28 00:35:18;;;;;;;;;;;18.40;99.90;18.60;100286.00;;;;344752;28;83393;-89
2022/10/28 00:35:30;;;;;;;;;;;18.40;99.90;18.60;100288.00;;;;343010;28;91263;-89
2022/10/28 00:35:42;;;;;;;;;;;18.50;99.90;18.60;100285.00;;;;344652;28;83517;-89
2022/10/28 00:35:53;;;;;;;;;;;18.40;99.90;18.60;100288.00;;;;341696;28;91725;-89
2022/10/28 00:36:14;;;;;;;;;;;18.40;99.90;18.50;100288.00;;;;343499;28;83426;-89
2022/10/28 00:36:33;;;;;;;;;;;18.40;99.90;18.50;100270.00;;;;342924;28;91614;-89
2022/10/28 00:36:45;;;;;;;;;;;18.40;99.90;18.40;100286.00;;;;341898;28;83537;-88
2022/10/28 00:36:57;;;;;;;;;;;18.40;99.90;18.40;100285.00;;;;343159;28;88726;-89
2022/10/28 00:37:08;;;;;;;;;;;18.40;99.90;18.50;100279.00;;;;344761;28;82562;-89
2022/10/28 00:37:20;;;;;;;;;;;18.40;99.90;18.50;100274.00;;;;342944;28;91170;-90
2022/10/28 00:37:32;;;;;;;;;;;18.40;99.90;18.50;100284.00;;;;342095;28;82570;-89
2022/10/28 00:37:43;;;;;;;;;;;18.40;99.90;18.50;100277.00;;;;342887;28;91568;-89
2022/10/28 00:37:55;;;;;;;;;;;18.40;99.90;18.50;100287.00;;;;344665;28;83452;-89
2022/10/28 00:38:07;;;;;;;;;;;18.40;99.90;18.50;100278.00;;;;344315;28;91470;-89
2022/10/28 00:38:18;;;;;;;;;;;18.40;99.90;18.50;100276.00;;;;343444;28;82622;-89
2022/10/28 00:38:30;;;;;;;;;;;18.40;99.90;18.50;100285.00;;;;345558;28;91678;-88
2022/10/28 00:38:43;;;;;;;;;;;18.40;99.90;18.50;100281.00;;;;344724;28;83436;-89
2022/10/28 00:38:55;;;;;;;;;;;18.40;99.90;18.50;100280.00;;;;341667;28;91787;-89
2022/10/28 00:39:14;;;;;;;;;;;18.40;99.90;18.50;100289.00;;;;343291;28;82549;-89
2022/10/28 00:39:26;;;;;;;;;;;18.40;99.90;18.50;100287.00;;;;342942;28;91841;-89
2022/10/28 00:39:38;;;;;;;;;;;18.40;99.90;18.50;100275.00;;;;343289;28;82847;-89
2022/10/28 00:39:49;;;;;;;;;;;18.40;99.90;18.50;100281.00;;;;342902;28;90563;-89
2022/10/28 00:40:01;;;;;;;;;;;18.40;99.90;18.50;100281.00;;;;343348;28;82501;-89
2022/10/28 00:40:13;;;;;;;;;;;18.40;99.90;18.50;100278.00;;;;341334;28;91531;-89
2022/10/28 00:40:25;;;;;;;;;;;18.40;99.90;18.60;100281.00;;;;341850;28;82605;-89
2022/10/28 00:40:36;;;;;;;;;;;18.40;99.90;18.60;100282.00;;;;342813;28;91732;-89
2022/10/28 00:40:48;;;;;;;;;;;18.40;99.90;18.60;100283.00;;;;341972;28;82565;-88
2022/10/28 00:41:00;;;;;;;;;;;18.40;99.90;18.60;100288.00;;;;341420;28;90309;-88
2022/10/28 00:41:13;;;;;;;;;;;18.40;99.90;18.60;100288.00;;;;343338;28;83581;-89
2022/10/28 00:41:30;;;;;;;;;;;18.40;99.90;18.60;100284.00;;;;341565;28;91162;-89
2022/10/28 00:41:47;;;;;;;;;;;18.40;99.90;18.60;100284.00;;;;343160;28;82580;-89
2022/10/28 00:42:02;;;;;;;;;;;18.40;99.90;18.50;100280.00;;;;344305;28;90456;-89
2022/10/28 00:42:17;;;;;;;;;;;18.40;99.90;18.50;100280.00;;;;343461;28;82490;-88
2022/10/28 00:42:28;;;;;;;;;;;18.40;99.90;18.60;100286.00;;;;341616;28;90247;-89
2022/10/28 00:42:40;;;;;;;;;;;18.40;99.90;18.70;100283.00;;;;343324;28;83463;-89
2022/10/28 00:42:52;;;;;;;;;;;18.40;99.90;18.70;100280.00;;;;342961;28;91546;-89
2022/10/28 00:43:04;;;;;;;;;;;18.40;99.90;18.70;100292.00;;;;342000;28;83333;-89
2022/10/28 00:43:31;;;;;;;;;;;18.40;99.90;18.70;100288.00;;;;340238;28;90335;-90
2022/10/28 00:43:48;;;;;;;;;;;18.40;99.90;18.60;100281.00;;;;342079;28;82476;-89
2022/10/28 00:44:02;;;;;;;;;;;18.40;99.90;18.50;100279.00;;;;342923;28;91867;-89
2022/10/28 00:44:36;;;;;;;;;;;18.40;99.90;18.50;100285.00;;;;341964;28;83430;-89
2022/10/28 00:44:57;;;;;;;;;;;18.40;99.90;18.50;100283.00;;;;340132;28;91596;-89
2022/10/28 00:45:09;;;;;;;;;;;18.40;99.90;18.50;100287.00;;;;340744;28;83405;-88
2022/10/28 00:45:21;;;;;;;;;;;18.40;99.90;18.50;100282.00;;;;343037;28;90726;-88
2022/10/28 00:45:33;;;;;;;;;;;18.40;99.90;18.50;100281.00;;;;343466;28;83405;-88
2022/10/28 00:45:44;;;;;;;;;;;18.40;99.90;18.60;100283.00;;;;343034;28;88959;-89
2022/10/28 00:45:56;;;;;;;;;;;18.40;99.90;18.70;100275.00;;;;343498;28;83397;-89
2022/10/28 00:46:17;;;;;;;;;;;18.40;99.90;18.70;100283.00;;;;343052;28;91385;-88
2022/10/28 00:46:38;;;;;;;;;;;18.40;99.90;18.60;100283.00;;;;342081;28;82667;-89
2022/10/28 00:46:52;;;;;;;;;;;18.40;99.90;18.60;100287.00;;;;341592;28;92317;-89
2022/10/28 00:47:04;;;;;;;;;;;18.40;99.90;18.60;100278.00;;;;342043;28;82607;-89
2022/10/28 00:47:44;;;;;;;;;;;18.40;99.90;18.60;100284.00;;;;341748;28;91490;-89
2022/10/28 00:47:57;;;;;;;;;;;18.40;99.90;18.60;100286.00;;;;342055;28;82618;-89
2022/10/28 00:48:09;;;;;;;;;;;18.40;99.90;18.50;100282.00;;;;340337;28;91480;-89
2022/10/28 00:48:20;;;;;;;;;;;18.40;99.90;18.50;100283.00;;;;344703;28;82494;-89
2022/10/28 00:48:32;;;;;;;;;;;18.40;99.90;18.50;100278.00;;;;342982;28;91716;-89
2022/10/28 00:48:44;;;;;;;;;;;18.40;99.90;18.40;100277.00;;;;344749;28;83452;-89
2022/10/28 00:49:02;;;;;;;;;;;18.40;99.90;18.50;100283.00;;;;342947;28;91248;-88
2022/10/28 00:49:21;;;;;;;;;;;18.40;99.90;18.50;100286.00;;;;341997;28;83826;-88
2022/10/28 00:49:33;;;;;;;;;;;18.40;99.90;18.50;100284.00;;;;342960;28;92254;-89
2022/10/28 00:49:45;;;;;;;;;;;18.40;99.90;18.50;100288.00;;;;343167;28;83535;-89
2022/10/28 00:50:16;;;;;;;;;;;18.40;99.90;18.60;100282.00;;;;343068;28;90394;-88
2022/10/28 00:50:47;;;;;;;;;;;18.40;99.90;18.60;100288.00;;;;343211;28;83536;-89
2022/10/28 00:50:59;;;;;;;;;;;18.40;99.90;18.60;100290.00;;;;342967;28;90935;-89
2022/10/28 00:51:10;;;;;;;;;;;18.40;99.90;18.60;100288.00;;;;342088;28;83537;-89
2022/10/28 00:51:23;;;;;;;;;;;18.40;99.90;18.60;100289.00;;;;341616;28;90552;-89
2022/10/28 00:51:34;;;;;;;;;;;18.40;99.90;18.60;100292.00;;;;342030;28;82561;-88
2022/10/28 00:51:51;;;;;;;;;;;18.40;99.90;18.50;100290.00;;;;341689;28;88818;-88
2022/10/28 00:52:09;;;;;;;;;;;18.40;99.90;18.50;100291.00;;;;340710;28;83465;-89
2022/10/28 00:52:23;;;;;;;;;;;18.40;99.90;18.50;100288.00;;;;344150;28;91206;-89
2022/10/28 00:52:34;;;;;;;;;;;18.40;99.90;18.50;100293.00;;;;341982;28;82685;-89
2022/10/28 00:52:53;;;;;;;;;;;18.40;99.90;18.60;100293.00;;;;341481;28;91691;-89
2022/10/28 00:53:08;;;;;;;;;;;18.40;99.90;18.50;100295.00;;;;342027;28;82579;-89
2022/10/28 00:53:27;;;;;;;;;;;18.40;99.90;18.40;100288.00;;;;340311;28;92143;-90
2022/10/28 00:53:39;;;;;;;;;;;18.40;99.90;18.40;100285.00;;;;340659;28;82498;-90
2022/10/28 00:53:52;;;;;;;;;;;18.40;99.90;18.50;100286.00;;;;342870;28;91790;-89
2022/10/28 00:54:03;;;;;;;;;;;18.40;99.90;18.60;100288.00;;;;342167;28;82515;-89
2022/10/28 00:54:15;;;;;;;;;;;18.40;99.90;18.70;100283.00;;;;340361;28;91775;-89
2022/10/28 00:54:27;;;;;;;;;;;18.40;99.90;18.60;100282.00;;;;343323;28;83420;-89
2022/10/28 00:54:38;;;;;;;;;;;18.40;99.90;18.60;100287.00;;;;342838;28;91227;-89
2022/10/28 00:54:50;;;;;;;;;;;18.40;99.90;18.60;100284.00;;;;343467;28;83452;-90
2022/10/28 00:55:02;;;;;;;;;;;18.40;99.90;18.60;100283.00;;;;342923;28;91525;-89
2022/10/28 00:55:14;;;;;;;;;;;18.40;99.90;18.60;100287.00;;;;343236;28;83554;-90
2022/10/28 00:55:27;;;;;;;;;;;18.40;99.90;18.60;100288.00;;;;341666;28;91318;-90
2022/10/28 00:55:38;;;;;;;;;;;18.40;99.90;18.70;100286.00;;;;340663;28;83377;-89
2022/10/28 00:55:50;;;;;;;;;;;18.40;99.90;18.70;100289.00;;;;342849;28;91384;-89
2022/10/28 00:56:02;;;;;;;;;;;18.40;99.90;18.70;100291.00;;;;343321;28;82661;-90
2022/10/28 00:56:14;;;;;;;;;;;18.40;99.90;18.60;100297.00;;;;341575;28;90021;-89
2022/10/28 00:56:27;;;;;;;;;;;18.40;99.90;18.50;100295.00;;;;341983;28;83412;-89
2022/10/28 00:56:40;;;;;;;;;;;18.40;99.90;18.50;100291.00;;;;342912;28;91744;-89
2022/10/28 00:56:53;;;;;;;;;;;18.40;99.90;18.60;100286.00;;;;344721;28;83430;-89
2022/10/28 00:57:09;;;;;;;;;;;18.40;99.90;18.70;100288.00;;;;342960;28;90436;-89
2022/10/28 00:57:22;;;;;;;;;;;18.40;99.90;18.70;100288.00;;;;343387;28;83555;-89
2022/10/28 00:57:35;;;;;;;;;;;18.40;99.90;18.70;100288.00;;;;340246;28;90375;-89
2022/10/28 00:57:47;;;;;;;;;;;18.40;99.90;18.60;100286.00;;;;341953;28;83501;-90
2022/10/28 00:57:59;;;;;;;;;;;18.40;99.90;18.50;100296.00;;;;341466;28;91485;-90
2022/10/28 00:58:11;;;;;;;;;;;18.40;99.90;18.50;100294.00;;;;341987;28;82623;-90
2022/10/28 00:58:23;;;;;;;;;;;18.40;99.90;18.40;100294.00;;;;342785;28;91500;-89
2022/10/28 00:58:35;;;;;;;;;;;18.40;99.90;18.50;100288.00;;;;342018;28;82670;-90
2022/10/28 00:58:47;;;;;;;;;;;18.40;99.90;18.50;100296.00;;;;342964;28;91076;-90
2022/10/28 00:58:59;;;;;;;;;;;18.40;99.90;18.50;100288.00;;;;343369;28;82651;-89
2022/10/28 00:59:17;;;;;;;;;;;18.40;99.90;18.50;100288.00;;;;341591;28;91715;-90
2022/10/28 00:59:33;;;;;;;;;;;18.40;99.90;18.40;100291.00;;;;342100;28;82512;-90
2022/10/28 00:59:48;;;;;;;;;;;18.30;99.90;18.40;100289.00;;;;342969;28;89281;-89
2022/10/28 01:00:00;;;;;;;;;;;18.40;99.90;18.40;100288.00;;;;340584;28;82582;-89
2022/10/28 01:00:12;;;;;;;;;;;18.40;99.90;18.50;100292.00;;;;340307;28;90457;-90
2022/10/28 01:00:24;;;;;;;;;;;18.30;99.90;18.50;100286.00;;;;344640;28;83490;-90
2022/10/28 01:00:36;;;;;;;;;;;18.40;99.90;18.50;100285.00;;;;341647;28;90402;-90
2022/10/28 01:00:48;;;;;;;;;;;18.40;99.90;18.50;100287.00;;;;342022;28;83384;-90
2022/10/28 01:01:00;;;;;;;;;;;18.30;99.90;18.40;100284.00;;;;341525;28;92422;-89
2022/10/28 01:01:11;;;;;;;;;;;18.30;99.90;18.20;100297.00;;;;340618;28;83437;-90
2022/10/28 01:01:23;;;;;;;;;;;18.30;99.90;18.20;100289.00;;;;341536;28;90101;-90
2022/10/28 01:01:35;;;;;;;;;;;18.30;99.90;18.20;100295.00;;;;341898;28;82482;-90
2022/10/28 01:01:47;;;;;;;;;;;18.30;99.90;18.30;100290.00;;;;342582;28;90790;-89
2022/10/28 01:01:59;;;;;;;;;;;18.30;99.90;18.40;100290.00;;;;343465;28;82504;-89
2022/10/28 01:02:11;;;;;;;;;;;18.30;99.90;18.50;100283.00;;;;344352;28;90077;-89
2022/10/28 01:02:23;;;;;;;;;;;18.30;99.90;18.50;100283.00;;;;343337;28;83277;-90
2022/10/28 01:02:41;;;;;;;;;;;18.30;99.90;18.50;100286.00;;;;341595;28;90226;-89
2022/10/28 01:02:52;;;;;;;;;;;18.30;99.90;18.40;100283.00;;;;344758;28;83401;-89
2022/10/28 01:03:04;;;;;;;;;;;18.30;99.90;18.50;100283.00;;;;342855;28;91220;-89
2022/10/28 01:03:16;;;;;;;;;;;18.30;99.90;18.50;100284.00;;;;342070;28;82584;-89
2022/10/28 01:03:28;;;;;;;;;;;18.30;99.90;18.50;100280.00;;;;341701;28;90951;-89
2022/10/28 01:03:39;;;;;;;;;;;18.30;99.90;18.50;100281.00;;;;343315;28;83556;-89
2022/10/28 01:03:51;;;;;;;;;;;18.30;99.90;18.60;100278.00;;;;341562;28;91717;-89