Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:45;;;;;;;11.78;4.83;;;;;;;13.77;66.63;100771.50;1645555;86;21535;-58
2021/05/24 00:03:51;;;;;;;7.25;4.45;;;;;;;13.77;66.46;100774.25;1641032;87;21434;-59
2021/05/24 00:06:58;;;;;;;11.33;4.72;;;;;;;13.79;66.76;100770.80;1677821;85;21353;-59
2021/05/24 00:10:06;;;;;;;9.43;4.20;;;;;;;13.80;66.73;100778.00;1676098;84;21788;-58
2021/05/24 00:13:14;;;;;;;9.48;4.20;;;;;;;13.81;66.54;100771.48;1670061;85;21248;-58
2021/05/24 00:16:20;;;;;;;9.80;4.42;;;;;;;13.81;66.43;100756.34;1669248;85;21204;-58
2021/05/24 00:19:28;;;;;;;11.68;3.90;;;;;;;13.78;66.52;100754.80;1667217;85;21248;-58
2021/05/24 00:22:34;;;;;;;6.92;4.12;;;;;;;13.78;66.60;100763.05;1670463;85;21263;-59
2021/05/24 00:25:41;;;;;;;11.65;4.83;;;;;;;13.78;66.56;100755.34;1669699;85;21225;-58
2021/05/24 00:28:48;;;;;;;8.03;3.80;;;;;;;13.77;66.41;100752.23;1666913;85;21240;-59
2021/05/24 00:31:54;;;;;;;9.25;3.92;;;;;;;13.75;66.39;100744.72;1666836;85;21257;-59
2021/05/24 00:35:01;;;;;;;7.45;4.60;;;;;;;13.73;66.58;100746.79;1668267;85;21224;-56
2021/05/24 00:38:07;;;;;;;7.33;4.47;;;;;;;13.70;66.95;100757.62;1669328;85;21214;-59
2021/05/24 00:41:13;;;;;;;8.05;5.30;;;;;;;13.69;67.60;100752.31;1668118;85;21255;-59
2021/05/24 00:44:21;;;;;;;11.65;5.03;;;;;;;13.72;68.11;100762.44;1668530;85;21221;-58
2021/05/24 00:47:26;;;;;;;8.65;4.78;;;;;;;13.73;68.10;100765.51;1652881;86;21228;-57
2021/05/24 00:50:32;;;;;;;10.28;5.00;;;;;;;13.76;67.49;100759.66;1654457;86;21793;-59
2021/05/24 00:53:39;;;;;;;9.15;4.78;;;;;;;13.79;67.00;100757.04;1653755;86;21221;-59
2021/05/24 00:56:44;;;;;;;9.03;4.97;;;;;;;13.80;66.95;100765.62;1654252;86;21359;-57
2021/05/24 00:59:52;;;;;;;13.53;4.97;;;;;;;13.81;67.22;100763.22;1654276;86;21383;-57
2021/05/24 01:02:58;;;;;;;6.97;4.17;;;;;;;13.80;67.42;100757.36;1667831;85;21229;-59
2021/05/24 01:06:05;;;;;;;10.35;4.97;;;;;;;13.73;67.25;100744.88;1673165;85;21216;-57
2021/05/24 01:09:13;;;;;;;10.13;4.80;;;;;;;13.66;67.04;100756.31;1665571;85;21399;-57
2021/05/24 01:12:19;;;;;;;9.90;4.72;;;;;;;13.56;67.14;100749.37;1664658;82;21435;-59
2021/05/24 01:15:25;;;;;;;12.82;4.53;;;;;;;13.46;67.18;100750.46;1647551;86;21301;-59
2021/05/24 01:18:30;;;;;;;11.43;4.45;;;;;;;13.41;67.88;100744.66;1646465;86;21288;-59
2021/05/24 01:21:36;;;;;;;9.48;4.15;;;;;;;13.42;68.19;100745.02;1646566;87;21225;-59
2021/05/24 01:24:42;;;;;;;8.63;4.17;;;;;;;13.46;67.79;100744.12;1646538;86;21249;-59
2021/05/24 01:27:47;;;;;;;10.13;4.58;;;;;;;13.53;68.07;100755.57;1646024;86;21225;-58
2021/05/24 01:30:53;;;;;;;8.75;4.40;;;;;;;13.62;67.78;100749.99;1645602;86;21261;-59
2021/05/24 01:34:01;;;;;;;7.30;4.30;;;;;;;13.67;67.61;100751.67;1646659;86;21269;-58
2021/05/24 01:37:07;;;;;;;8.28;4.45;;;;;;;13.72;67.79;100751.94;1647419;86;21285;-59
2021/05/24 01:40:15;;;;;;;6.72;3.90;;;;;;;13.76;67.89;100749.16;1656750;85;21225;-57
2021/05/24 01:43:23;;;;;;;10.78;4.35;;;;;;;13.77;67.96;100739.86;1660523;85;21229;-58
2021/05/24 01:46:28;;;;;;;7.22;3.65;;;;;;;13.79;68.03;100740.53;1655631;85;21351;-58
2021/05/24 01:49:27;;;;;;;7.00;3.30;;;;;;;13.85;67.55;100739.27;1653685;85;21387;-58
2021/05/24 01:52:34;;;;;;;11.80;3.75;;;;;;;13.92;67.34;100744.33;1658922;85;21450;-58
2021/05/24 01:55:41;;;;;;;6.30;3.17;;;;;;;14.03;67.27;100738.89;1659711;85;21402;-57
2021/05/24 01:58:47;;;;;;;6.87;3.40;;;;;;;14.08;66.79;100734.52;1651741;86;21229;-58
2021/05/24 02:01:53;;;;;;;12.30;3.47;;;;;;;14.10;66.09;100729.68;1652318;85;21352;-58
2021/05/24 02:04:58;;;;;;;8.28;3.05;;;;;;;14.10;65.09;100731.56;1664343;85;21248;-57
2021/05/24 02:08:04;;;;;;;10.15;3.27;;;;;;;14.14;65.71;100727.41;1657574;85;21363;-58
2021/05/24 02:11:09;;;;;;;5.90;3.08;;;;;;;14.21;65.59;100716.81;1646063;86;21249;-58
2021/05/24 02:14:15;;;;;;;8.90;3.12;;;;;;;14.29;65.05;100722.77;1665172;83;21232;-58
2021/05/24 02:17:22;;;;;;;8.45;3.50;;;;;;;14.32;63.93;100710.84;1662610;85;21379;-59
2021/05/24 02:20:28;;;;;;;5.37;3.08;;;;;;;14.32;63.54;100709.98;1656985;85;21391;-58
2021/05/24 02:23:34;;;;;;;10.95;3.20;;;;;;;14.31;63.14;100714.66;1679274;85;21209;-59
2021/05/24 02:26:39;;;;;;;5.80;3.22;;;;;;;14.33;62.80;100709.82;1686892;85;21967;-58
2021/05/24 02:29:45;;;;;;;8.45;3.00;;;;;;;14.36;62.56;100716.83;1686697;85;21255;-58
2021/05/24 02:32:51;;;;;;;5.70;2.70;;;;;;;14.42;62.45;100721.56;1680132;85;21389;-58
2021/05/24 02:35:59;;;;;;;7.80;2.90;;;;;;;14.46;62.10;100718.23;1685874;85;21924;-59
2021/05/24 02:39:06;;;;;;;10.68;3.02;;;;;;;14.52;62.45;100718.86;1648703;87;21757;-58
2021/05/24 02:42:11;;;;;;;6.97;3.27;;;;;;;14.65;62.72;100704.39;1680123;85;22145;-58
2021/05/24 02:45:20;;;;;;;7.50;3.00;;;;;;;14.76;63.00;100700.58;1680019;85;21232;-58
2021/05/24 02:48:25;;;;;;;6.92;3.12;;;;;;;14.89;63.12;100708.13;1680229;85;21247;-58
2021/05/24 02:51:32;;;;;;;7.12;2.30;;;;;;;15.02;63.25;100708.28;1680261;85;21370;-60
2021/05/24 02:54:38;;;;;;;3.47;2.60;;;;;;;15.13;62.46;100706.38;1680097;85;21292;-56
2021/05/24 02:57:44;;;;;;;7.72;2.58;;;;;;;15.23;61.76;100708.28;1680079;85;21204;-59
2021/05/24 03:00:50;;;;;;;3.77;2.40;;;;;;;15.30;61.18;100701.45;1680027;85;21279;-59
2021/05/24 03:03:58;;;;;;;4.20;2.37;;;;;;;15.39;61.17;100699.77;1686482;85;21390;-58
2021/05/24 03:07:04;;;;;;;5.62;2.22;;;;;;;15.52;60.92;100695.75;1655521;85;21276;-58
2021/05/24 03:10:09;;;;;;;7.90;2.02;;;;;;;15.63;59.55;100687.44;1657401;85;21385;-57
2021/05/24 03:13:16;;;;;;;4.33;2.05;;;;;;;15.76;59.47;100695.81;1657340;85;21300;-58
2021/05/24 03:16:22;;;;;;;4.75;2.00;;;;;;;15.91;59.68;100696.02;1665457;84;21276;-58
2021/05/24 03:19:28;;;;;;;3.65;1.98;;;;;;;16.06;59.07;100689.83;1660793;85;21246;-58
2021/05/24 03:22:33;;;;;;;5.30;2.08;;;;;;;16.17;58.59;100693.40;1654036;85;21369;-57
2021/05/24 03:25:39;;;;;;;4.00;1.87;;;;;;;16.26;58.22;100685.28;1659206;85;21761;-58
2021/05/24 03:28:45;;;;;;;2.95;1.82;;;;;;;16.34;57.75;100675.45;1651671;85;21773;-58
2021/05/24 03:31:53;;;;;;;7.25;1.90;;;;;;;16.41;57.53;100679.62;1647676;87;21221;-56
2021/05/24 03:34:59;;;;;;;3.87;2.02;;;;;;;16.48;57.46;100682.41;1647118;87;21785;-57
2021/05/24 03:38:04;;;;;;;3.62;1.87;;;;;;;16.56;57.65;100683.62;1645826;86;21272;-58
2021/05/24 03:41:10;;;;;;;3.27;2.00;;;;;;;16.65;57.65;100690.14;1645033;86;21296;-58
2021/05/24 03:44:15;;;;;;;4.62;2.15;;;;;;;16.73;57.22;100696.03;1647164;87;21312;-57
2021/05/24 03:47:22;;;;;;;5.62;1.90;;;;;;;16.80;57.27;100696.89;1646541;86;21267;-59
2021/05/24 03:50:29;;;;;;;5.00;1.80;;;;;;;16.85;57.32;100698.50;1646118;86;21266;-58
2021/05/24 03:53:36;;;;;;;6.83;2.05;;;;;;;16.86;57.41;100700.20;1647726;87;21232;-57
2021/05/24 03:56:41;;;;;;;2.80;1.85;;;;;;;16.87;57.30;100695.84;1647189;87;21229;-59
2021/05/24 03:59:47;;;;;;;4.78;2.10;;;;;;;16.86;57.22;100701.05;1647490;86;21671;-58
2021/05/24 04:02:56;;;;;;;5.20;1.65;;;;;;;16.79;57.19;100703.49;1647153;86;21632;-58
2021/05/24 04:06:03;;;;;;;2.65;1.77;;;;;;;16.80;57.56;100695.50;1646969;86;21356;-58
2021/05/24 04:09:09;;;;;;;13.13;2.12;;;;;;;16.83;57.15;100693.19;1647680;87;21241;-58
2021/05/24 04:12:16;;;;;;;3.58;2.10;;;;;;;16.87;57.19;100693.63;1646317;86;21220;-58
2021/05/24 04:15:23;;;;;;;6.33;2.05;;;;;;;16.89;57.36;100694.24;1647157;86;21257;-58
2021/05/24 04:18:34;;;;;;;4.17;1.85;;;;;;;16.93;57.93;100691.40;1680733;85;21358;-60
2021/05/24 04:21:42;;;;;;;8.75;2.10;;;;;;;16.93;57.19;100686.73;1680816;85;21351;-59
2021/05/24 04:24:47;;;;;;;7.58;2.37;;;;;;;16.98;57.37;100696.61;1683268;85;21386;-58
2021/05/24 04:27:52;;;;;;;10.10;2.20;;;;;;;17.04;57.42;100683.34;1685188;85;21231;-59
2021/05/24 04:30:58;;;;;;;8.18;1.98;;;;;;;17.10;57.30;100685.27;1668137;85;22021;-59
2021/05/24 04:34:04;;;;;;;9.98;1.80;;;;;;;17.14;57.52;100681.55;1684454;85;21283;-59
2021/05/24 04:37:10;;;;;;;5.78;1.87;;;;;;;17.18;57.57;100685.58;1685175;85;21256;-59
2021/05/24 04:40:16;;;;;;;8.03;2.17;;;;;;;17.20;57.63;100678.80;1685125;85;21745;-58
2021/05/24 04:43:29;;;;;;;10.82;2.52;;;;;;;17.23;57.39;100674.22;1669786;85;21375;-58
2021/05/24 04:46:31;;;;;;;4.33;1.95;;;;;;;17.27;57.54;100675.48;1685243;85;21224;-60
2021/05/24 04:49:36;;;;;;;6.05;1.98;;;;;;;17.27;56.76;100681.02;1657356;86;21282;-54
2021/05/24 04:52:44;;;;;;;5.87;1.92;;;;;;;17.27;56.51;100677.39;1679156;83;21279;-55
2021/05/24 04:55:51;;;;;;;4.60;2.10;;;;;;;17.31;56.58;100680.07;1671551;83;21746;-55
2021/05/24 04:58:57;;;;;;;5.33;1.80;;;;;;;17.35;57.24;100684.97;1627682;86;21287;-56
2021/05/24 05:02:03;;;;;;;3.55;1.60;;;;;;;17.38;57.23;100685.05;1682473;85;21199;-55
2021/05/24 05:05:12;;;;;;;3.80;1.65;;;;;;;17.38;57.69;100686.44;1684009;85;21235;-55
2021/05/24 05:08:22;;;;;;;4.33;2.08;;;;;;;17.37;57.98;100686.13;1679402;83;21260;-55
2021/05/24 05:11:27;;;;;;;4.67;1.80;;;;;;;17.36;58.61;100687.20;1678081;84;21470;-54
2021/05/24 05:14:32;;;;;;;3.40;1.62;;;;;;;17.35;58.93;100684.10;1690236;84;21304;-54
2021/05/24 05:17:39;;;;;;;11.33;1.85;;;;;;;17.35;58.54;100682.20;1679685;84;21378;-55
2021/05/24 05:20:45;;;;;;;4.10;1.67;;;;;;;17.39;58.78;100689.55;1642566;85;21236;-55
2021/05/24 05:23:53;;;;;;;4.15;1.72;;;;;;;17.43;59.16;100710.19;1645262;87;21233;-55
2021/05/24 05:27:01;;;;;;;5.30;2.00;;;;;;;17.44;58.13;100714.68;1645371;87;21256;-55
2021/05/24 05:30:10;;;;;;;6.58;2.12;;;;;;;17.43;57.58;100708.28;1644566;87;21256;-57
2021/05/24 05:33:16;;;;;;;3.85;2.30;;;;;;;17.43;58.89;100725.41;1640910;85;21222;-55
2021/05/24 05:36:23;;;;;;;8.30;2.72;;;;;;;17.40;60.42;100764.59;1621972;88;21255;-56
2021/05/24 05:39:29;;;;;;;15.18;5.47;;;;;;;17.34;61.39;100791.20;1622059;88;22042;-56
2021/05/24 05:42:34;;;;;;;12.00;5.50;;;;;;;17.25;62.72;100781.38;1622218;88;21591;-56
2021/05/24 05:45:41;;;;;;;15.50;5.97;;;;;;;17.13;63.42;100760.92;1622738;87;22237;-56
2021/05/24 05:48:48;;;;;;;17.95;6.92;;;;;;;16.99;63.90;100780.45;1630679;85;21241;-56
2021/05/24 05:51:54;;;;;;;16.00;5.00;;;;;;;16.86;64.68;100821.36;1611246;88;21407;-57
2021/05/24 05:55:01;;;;;;;8.03;4.60;;;;;;;16.68;66.70;100843.16;1645978;85;21325;-56
2021/05/24 05:58:06;;;;;;;9.18;4.03;;;;;;;16.50;66.95;100814.35;1621024;88;21477;-55
2021/05/24 06:01:12;;;;;;;10.35;4.50;;;;;;;16.43;68.28;100812.38;1621681;88;21256;-54
2021/05/24 06:04:19;;;;;;;9.13;4.20;;;;;;;16.39;68.55;100811.61;1645592;84;21236;-54
2021/05/24 06:07:25;;;;;;;8.55;3.60;;;;;;;16.35;69.26;100803.37;1647926;87;22083;-55
2021/05/24 06:10:31;;;;;;;9.35;4.28;;;;;;;16.30;69.79;100790.18;1620434;86;21345;-55
2021/05/24 06:13:37;;;;;;;12.73;5.00;;;;;;;16.17;70.85;100766.60;1684513;85;21448;-55
2021/05/24 06:16:42;;;;;;;10.10;4.08;;;;;;;16.11;72.17;100757.75;1663772;85;21296;-55
2021/05/24 06:19:49;;;;;;;9.90;4.65;;;;;;;16.19;73.07;100763.64;1647921;85;21802;-58
2021/05/24 06:23:00;;;;;;;10.30;5.12;;;;;;;16.21;73.16;100759.63;1678718;83;21273;-56
2021/05/24 06:26:10;;;;;;;10.30;5.10;;;;;;;16.17;73.70;100752.80;1676631;83;21280;-57
2021/05/24 06:29:27;;;;;;;10.43;6.00;;;;;;;16.22;74.39;100752.20;1655285;83;21243;-57
2021/05/24 06:32:27;;;;;;;7.72;5.03;;;;;;;16.34;74.74;100745.91;1647105;85;21252;-56
2021/05/24 06:35:45;;;;;;;10.40;4.65;;;;;;;16.42;74.45;100733.30;1644832;85;21240;-54
2021/05/24 06:38:56;;;;;;;9.35;4.10;;;;;;;16.41;74.35;100731.58;1681267;83;21255;-55
2021/05/24 06:42:04;;;;;;;9.40;5.33;;;;;;;16.43;74.66;100738.27;1642592;86;21213;-57
2021/05/24 06:45:12;;;;;;;10.60;5.78;;;;;;;16.37;74.62;100723.91;1618773;87;21251;-57
2021/05/24 06:48:19;;;;;;;12.25;7.15;;;;;;;16.17;74.89;100705.83;1629026;88;21291;-56
2021/05/24 06:51:29;;;;;;;13.72;8.20;;;;;;;16.03;75.33;100714.27;1629142;88;21280;-55
2021/05/24 06:54:36;;;;;;;10.30;7.40;;;;;;;16.09;76.14;100729.47;1629021;88;21276;-56
2021/05/24 06:57:43;;;;;;;10.32;4.87;;;;;;;16.21;76.34;100738.05;1629210;88;21255;-56
2021/05/24 07:00:50;;;;;;;8.50;4.20;;;;;;;16.30;76.45;100736.30;1628361;88;21302;-55
2021/05/24 07:03:58;;;;;;;6.95;3.98;;;;;;;16.30;76.08;100734.92;1628588;88;21802;-55
2021/05/24 07:07:05;;;;;;;9.25;3.87;;;;;;;16.27;76.22;100739.99;1613761;88;21244;-57
2021/05/24 07:10:14;;;;;;;6.97;3.98;;;;;;;16.34;76.58;100743.14;1629860;88;21331;-55
2021/05/24 07:13:23;;;;;;;11.38;4.28;;;;;;;16.35;76.34;100747.59;1629181;87;21266;-56
2021/05/24 07:16:30;;;;;;;8.78;5.22;;;;;;;16.26;76.24;100762.64;1625958;86;21797;-54
2021/05/24 07:19:36;;;;;;;8.98;4.28;;;;;;;16.21;76.35;100758.77;1649881;84;21253;-56
2021/05/24 07:22:42;;;;;;;7.53;4.70;;;;;;;16.19;76.79;100764.50;1624403;88;22136;-56
2021/05/24 07:25:46;;;;;;;6.37;3.75;;;;;;;16.23;77.01;100774.11;1624114;86;21303;-54
2021/05/24 07:28:54;;;;;;;8.08;4.45;;;;;;;16.25;76.96;100771.14;1675439;85;21250;-55
2021/05/24 07:32:03;;;;;;;6.50;4.30;;;;;;;16.20;77.52;100771.75;1675570;84;21222;-56
2021/05/24 07:35:13;;;;;;;7.83;3.92;;;;;;;16.30;78.16;100774.98;1675590;85;21773;-56
2021/05/24 07:38:20;;;;;;;8.78;4.05;;;;;;;16.43;78.55;100764.53;1669695;85;21255;-57
2021/05/24 07:41:27;;;;;;;7.17;4.17;;;;;;;16.55;78.43;100768.98;1648145;87;21259;-57
2021/05/24 07:44:35;;;;;;;8.90;4.33;;;;;;;16.66;78.27;100773.94;1662369;85;21466;-57
2021/05/24 07:47:44;;;;;;;7.28;4.50;;;;;;;16.75;78.22;100779.60;1654312;85;21248;-59
2021/05/24 07:50:49;;;;;;;5.90;4.20;;;;;;;16.82;78.25;100774.45;1665114;86;21253;-57
2021/05/24 07:53:56;;;;;;;11.68;5.42;;;;;;;16.83;77.79;100778.05;1672396;86;21400;-58
2021/05/24 07:57:05;;;;;;;10.55;4.37;;;;;;;16.83;77.94;100775.28;1672731;86;21607;-56
2021/05/24 08:00:15;;;;;;;8.05;4.03;;;;;;;16.81;78.14;100776.04;1673114;86;21278;-56
2021/05/24 08:03:22;;;;;;;10.55;4.47;;;;;;;16.88;78.39;100775.52;1673568;84;21372;-55
2021/05/24 08:06:30;;;;;;;11.75;4.92;;;;;;;16.96;78.23;100773.95;1672993;86;21297;-55
2021/05/24 08:09:37;;;;;;;15.20;5.08;;;;;;;17.01;78.06;100770.04;1679172;84;21295;-55
2021/05/24 08:12:46;;;;;;;8.15;4.72;;;;;;;16.97;77.93;100765.45;1694710;84;21272;-55
2021/05/24 08:15:57;;;;;;;7.20;4.40;;;;;;;16.88;78.28;100771.37;1688171;84;21852;-56
2021/05/24 08:19:03;;;;;;;11.10;4.83;;;;;;;16.85;78.77;100762.11;1670978;86;21398;-56
2021/05/24 08:22:10;;;;;;;6.35;4.70;;;;;;;16.74;78.93;100750.27;1673846;84;21236;-57
2021/05/24 08:25:19;;;;;;;9.88;4.78;;;;;;;16.70;79.60;100744.84;1675550;85;21299;-56
2021/05/24 08:28:27;;;;;;;10.50;4.70;;;;;;;16.74;79.98;100743.34;1675701;85;21441;-57
2021/05/24 08:31:33;;;;;;;8.65;4.40;;;;;;;16.76;80.40;100740.69;1668426;86;21753;-56
2021/05/24 08:34:38;;;;;;;10.15;4.50;;;;;;;16.86;80.54;100739.77;1676274;85;21228;-57
2021/05/24 08:37:45;;;;;;;29.10;22.62;;;;;;;16.95;80.50;100730.22;1671501;85;21244;-57
2021/05/24 08:40:50;;;;;;;12.47;8.93;;;;;;;16.95;80.28;100734.37;1649873;85;21678;-56
2021/05/24 08:43:56;;;;;;;8.33;5.72;;;;;;;17.01;80.69;100735.46;1678631;85;21709;-56
2021/05/24 08:47:02;;;;;;;7.03;4.45;;;;;;;17.16;80.68;100735.59;1680067;85;21240;-58
2021/05/24 08:50:14;;;;;;;10.38;6.17;;;;;;;17.30;80.55;100729.02;1679896;83;21212;-57
2021/05/24 08:53:21;;;;;;;7.95;4.83;;;;;;;17.43;80.50;100719.35;1679833;85;21760;-56
2021/05/24 08:56:29;;;;;;;7.22;4.37;;;;;;;17.53;80.11;100705.13;1679385;85;21370;-58
2021/05/24 08:59:35;;;;;;;7.97;4.30;;;;;;;17.62;80.02;100707.98;1679715;85;21769;-58
2021/05/24 09:02:47;;;;;;;7.25;4.67;;;;;;;17.65;79.51;100686.79;1680080;85;21228;-54
2021/05/24 09:05:52;;;;;;;6.75;4.92;;;;;;;17.65;79.37;100686.79;1680246;84;21262;-57
2021/05/24 09:08:59;;;;;;;9.35;5.70;;;;;;;17.65;79.32;100690.94;1663075;85;21244;-56
2021/05/24 09:12:09;;;;;;;8.28;5.67;;;;;;;17.71;79.65;100681.80;1654591;85;21531;-57
2021/05/24 09:15:18;;;;;;;7.80;5.22;;;;;;;17.77;79.41;100687.86;1670426;85;21228;-56
2021/05/24 09:18:23;;;;;;;6.90;5.17;;;;;;;17.76;79.13;100675.06;1659293;86;21284;-56
2021/05/24 09:21:30;;;;;;;8.58;5.58;;;;;;;17.72;79.11;100676.58;1659200;86;21227;-56
2021/05/24 09:24:43;;;;;;;8.48;5.55;;;;;;;17.76;79.16;100675.92;1608986;88;21319;-57
2021/05/24 09:27:48;;;;;;;8.28;5.60;;;;;;;17.81;79.04;100669.73;1652522;86;21216;-58
2021/05/24 09:31:02;;;;;;;9.48;5.95;;;;;;;17.86;78.92;100669.94;1605159;86;21762;-57
2021/05/24 09:34:07;;;;;;;8.95;5.78;;;;;;;17.91;78.94;100661.84;1652446;86;21389;-57
2021/05/24 09:37:14;;;;;;;9.55;6.45;;;;;;;18.01;78.77;100664.16;1652532;86;21369;-57
2021/05/24 09:40:28;;;;;;;8.85;5.67;;;;;;;18.03;78.60;100655.11;1652694;87;21246;-57
2021/05/24 09:43:43;;;;;;;7.78;5.87;;;;;;;18.26;79.12;100656.30;1659157;86;21910;-57
2021/05/24 09:46:48;;;;;;;7.67;5.55;;;;;;;18.72;79.54;100657.50;1659097;86;21416;-56
2021/05/24 09:49:54;;;;;;;7.25;5.10;;;;;;;19.15;78.53;100652.40;1661431;83;21362;-56
2021/05/24 09:53:03;;;;;;;12.47;6.10;;;;;;;19.54;77.58;100636.52;1679411;84;21279;-56
2021/05/24 09:56:20;;;;;;;6.40;4.92;;;;;;;19.84;76.05;100639.75;1680056;85;21216;-58
2021/05/24 09:59:29;;;;;;;7.42;4.62;;;;;;;20.28;76.03;100635.88;1682015;83;21421;-57
2021/05/24 10:02:34;;;;;;;6.58;4.40;;;;;;;20.62;73.08;100629.64;1682830;83;21268;-58
2021/05/24 10:05:52;;;;;;;9.48;4.80;;;;;;;20.88;72.04;100619.53;1678976;85;21267;-58
2021/05/24 10:08:59;;;;;;;9.28;4.35;;;;;;;21.29;70.71;100608.41;1679164;85;21287;-59
2021/05/24 10:12:07;;;;;;;5.90;4.87;;;;;;;21.58;68.69;100609.41;1675973;85;21268;-59
2021/05/24 10:15:15;;;;;;;5.97;3.83;;;;;;;21.56;66.76;100611.04;1667076;85;21216;-59
2021/05/24 10:18:20;;;;;;;7.12;4.65;;;;;;;21.47;65.89;100599.93;1676036;85;21236;-58
2021/05/24 10:21:26;;;;;;;7.47;4.37;;;;;;;21.35;65.65;100594.05;1676157;85;21594;-58
2021/05/24 10:24:33;;;;;;;8.60;4.47;;;;;;;21.14;65.14;100601.04;1676533;83;21236;-58
2021/05/24 10:27:39;;;;;;;7.22;4.30;;;;;;;20.91;65.15;100598.72;1675969;85;21781;-58
2021/05/24 10:30:46;;;;;;;6.50;4.30;;;;;;;20.66;65.80;100595.54;1676263;85;21786;-60
2021/05/24 10:33:52;;;;;;;9.53;4.90;;;;;;;20.55;66.04;100590.78;1674723;85;21260;-60
2021/05/24 10:37:23;;;;;;;6.47;4.10;;;;;;;20.43;65.71;100595.45;1649889;85;21878;-59
2021/05/24 10:40:32;;;;;;;8.13;4.58;;;;;;;20.40;66.55;100599.23;1679395;83;21228;-60
2021/05/24 10:43:57;;;;;;;7.22;4.65;;;;;;;20.35;66.76;100592.14;1662760;85;21202;-59
2021/05/24 10:47:03;;;;;;;8.73;4.70;;;;;;;20.32;66.61;100592.61;1656979;85;21698;-59
2021/05/24 10:50:14;;;;;;;7.87;4.97;;;;;;;20.27;66.12;100586.89;1679417;85;21768;-57
2021/05/24 10:53:32;;;;;;;7.45;5.05;;;;;;;20.23;66.46;100579.55;1679643;85;21231;-57
2021/05/24 10:56:39;;;;;;;8.43;5.12;;;;;;;20.27;66.84;100578.55;1680007;85;21613;-60
2021/05/24 10:59:57;;;;;;;8.30;5.28;;;;;;;20.40;66.91;100569.51;1680385;85;21224;-58
2021/05/24 11:03:05;;;;;;;9.10;5.37;;;;;;;20.53;66.71;100569.86;1680190;85;21224;-57
2021/05/24 11:06:24;;;;;;;9.85;4.67;;;;;;;20.65;65.98;100567.95;1680046;85;21377;-57
2021/05/24 11:09:33;;;;;;;6.70;4.42;;;;;;;20.62;64.27;100572.60;1680082;85;21243;-59
2021/05/24 11:12:38;;;;;;;6.33;4.45;;;;;;;20.54;64.31;100568.77;1666727;85;21235;-57
2021/05/24 11:15:49;;;;;;;7.47;4.85;;;;;;;20.58;64.82;100567.22;1680382;85;21239;-59
2021/05/24 11:18:55;;;;;;;8.65;5.15;;;;;;;20.61;64.35;100564.79;1680595;85;21196;-58
2021/05/24 11:22:07;;;;;;;8.13;5.08;;;;;;;20.66;65.31;100564.11;1680356;84;21424;-58
2021/05/24 11:29:06;;;;;;;7.97;4.12;;;;;;;20.62;64.05;100555.37;1676465;85;21280;-57
2021/05/24 11:32:28;;;;;;;9.38;4.55;;;;;;;20.63;63.96;100554.81;1683735;84;21220;-59
2021/05/24 11:35:34;;;;;;;11.37;4.43;;;;;;;20.83;62.57;100541.47;1675088;85;21803;-58
2021/05/24 11:38:41;;;;;;;7.47;4.42;;;;;;;20.83;62.57;100541.47;1655678;86;21377;-58
2021/05/24 11:42:04;;;;;;;6.35;5.00;;;;;;;21.03;62.80;100548.97;1668957;86;21677;-58
2021/05/24 11:45:11;;;;;;;7.33;4.70;;;;;;;21.15;62.05;100556.81;1677199;85;21442;-57
2021/05/24 11:48:18;;;;;;;8.53;4.92;;;;;;;21.20;62.67;100548.56;1677642;85;22191;-58
2021/05/24 11:51:25;;;;;;;5.03;4.37;;;;;;;21.23;62.73;100545.29;1677813;85;21297;-57
2021/05/24 11:54:32;;;;;;;6.08;4.03;;;;;;;21.22;62.58;100537.18;1677663;85;21828;-57
2021/05/24 11:57:44;;;;;;;9.68;4.05;;;;;;;21.10;61.13;100526.05;1677938;85;21259;-59
2021/05/24 12:00:54;;;;;;;6.83;4.25;;;;;;;21.14;61.13;100526.39;1673241;85;21265;-58
2021/05/24 12:04:01;;;;;;;8.38;3.75;;;;;;;21.24;61.29;100527.52;1677282;85;21752;-58
2021/05/24 12:07:16;;;;;;;5.30;3.58;;;;;;;21.23;60.83;100520.23;1677657;85;21224;-58
2021/05/24 12:10:21;;;;;;;7.45;3.75;;;;;;;21.20;60.82;100520.71;1677464;85;21253;-57
2021/05/24 12:13:27;;;;;;;6.17;3.67;;;;;;;21.24;60.95;100523.34;1640757;85;21292;-58
2021/05/24 12:16:32;;;;;;;7.83;3.90;;;;;;;21.20;61.00;100522.11;1679197;85;21339;-58
2021/05/24 12:19:38;;;;;;;4.40;3.50;;;;;;;21.19;60.90;100518.17;1636342;86;21220;-57
2021/05/24 12:22:46;;;;;;;5.60;4.15;;;;;;;21.41;60.81;100505.33;1626306;87;21241;-58
2021/05/24 12:25:54;;;;;;;6.60;4.22;;;;;;;21.83;60.85;100493.81;1626346;86;21233;-59
2021/05/24 12:29:00;;;;;;;7.03;4.92;;;;;;;22.01;59.64;100501.13;1625260;87;21261;-59
2021/05/24 12:32:08;;;;;;;8.10;5.08;;;;;;;22.02;59.53;100513.42;1616331;88;21273;-60
2021/05/24 12:35:19;;;;;;;8.15;5.45;;;;;;;21.94;59.81;100519.95;1620829;86;21306;-58
2021/05/24 12:38:43;;;;;;;7.50;5.35;;;;;;;21.77;59.46;100529.61;1637970;86;21208;-60
2021/05/24 12:41:38;;;;;;;7.78;6.03;;;;;;;21.50;59.67;100532.58;1642826;85;21756;-58
2021/05/24 12:44:44;;;;;;;9.65;5.92;;;;;;;21.23;60.21;100522.19;1635578;85;21248;-57
2021/05/24 12:47:51;;;;;;;9.53;7.22;;;;;;;21.03;60.54;100526.70;1648399;87;21244;-58
2021/05/24 12:50:58;;;;;;;9.15;6.97;;;;;;;20.93;60.91;100525.58;1649136;86;21423;-58
2021/05/24 12:54:11;;;;;;;11.78;6.90;;;;;;;20.82;61.31;100534.75;1648950;86;21419;-58
2021/05/24 12:57:19;;;;;;;13.15;8.05;;;;;;;20.77;61.55;100543.81;1648006;87;21248;-57
2021/05/24 13:00:24;;;;;;;9.93;7.03;;;;;;;20.73;61.80;100545.36;1648916;87;21923;-59
2021/05/24 13:03:54;;;;;;;11.68;7.30;;;;;;;20.78;61.94;100536.62;1648430;87;21224;-58
2021/05/24 13:07:01;;;;;;;10.80;7.05;;;;;;;21.17;62.35;100525.94;1648946;87;21884;-58
2021/05/24 13:10:12;;;;;;;7.42;6.25;;;;;;;21.76;61.39;100527.93;1669769;85;21312;-57
2021/05/24 13:13:25;;;;;;;13.60;7.10;;;;;;;22.12;60.18;100533.17;1673649;85;21224;-57
2021/05/24 13:16:43;;;;;;;10.32;5.87;;;;;;;22.50;59.61;100527.52;1673600;85;21807;-58
2021/05/24 13:20:25;;;;;;;10.18;5.20;;;;;;;22.97;58.83;100522.84;1673141;85;21225;-58
2021/05/24 13:27:22;;;;;;;6.47;4.87;;;;;;;23.51;55.99;100529.07;1673798;82;21758;-60
2021/05/24 13:30:19;;;;;;;6.60;4.35;;;;;;;23.56;55.76;100533.89;1673680;85;21992;-62
2021/05/24 13:33:47;;;;;;;8.28;4.40;;;;;;;23.39;55.19;100538.63;1674296;85;21309;-58
2021/05/24 13:36:57;;;;;;;6.30;4.37;;;;;;;23.31;55.59;100539.91;1674409;85;21367;-60
2021/05/24 13:40:09;;;;;;;6.37;4.60;;;;;;;23.54;55.19;100543.08;1648131;85;21333;-60
2021/05/24 13:43:21;;;;;;;5.25;3.77;;;;;;;23.34;55.17;100548.36;1696234;84;21189;-60
2021/05/24 13:46:30;;;;;;;7.40;4.85;;;;;;;23.08;55.67;100554.03;1679440;84;21371;-60
2021/05/24 13:49:37;;;;;;;7.72;4.50;;;;;;;22.87;56.31;100558.09;1657545;85;22024;-60
2021/05/24 13:53:01;;;;;;;8.70;4.00;;;;;;;22.71;56.86;100551.93;1669095;85;21785;-61
2021/05/24 13:55:58;;;;;;;7.90;4.47;;;;;;;22.78;57.52;100548.45;1659581;83;21264;-59
2021/05/24 13:59:03;;;;;;;6.55;3.92;;;;;;;22.92;57.47;100552.61;1675913;84;21239;-59
2021/05/24 14:02:08;;;;;;;5.28;4.25;;;;;;;22.89;56.69;100548.92;1677238;83;21789;-63
2021/05/24 14:05:14;;;;;;;5.37;4.50;;;;;;;22.72;57.20;100563.41;1652261;87;21230;-62
2021/05/24 14:08:19;;;;;;;11.25;4.35;;;;;;;22.54;57.86;100578.95;1651269;86;21204;-61
2021/05/24 14:11:23;;;;;;;9.40;4.62;;;;;;;22.23;58.13;100581.66;1651754;86;21211;-61
2021/05/24 14:14:28;;;;;;;6.22;4.42;;;;;;;21.82;59.27;100572.94;1657632;86;21628;-61
2021/05/24 14:17:38;;;;;;;7.37;4.45;;;;;;;21.61;60.34;100567.12;1666094;85;21263;-62
2021/05/24 14:20:44;;;;;;;4.87;4.17;;;;;;;21.53;61.08;100577.23;1677527;85;21274;-60
2021/05/24 14:23:50;;;;;;;7.72;4.45;;;;;;;21.49;61.55;100594.11;1679502;84;21294;-62
2021/05/24 14:26:58;;;;;;;6.42;4.10;;;;;;;21.35;61.25;100599.62;1658468;83;21237;-62
2021/05/24 14:30:05;;;;;;;9.85;4.80;;;;;;;21.19;62.05;100601.71;1642097;87;21259;-61
2021/05/24 14:33:13;;;;;;;6.72;4.97;;;;;;;21.12;62.66;100600.42;1642629;87;21232;-61
2021/05/24 14:36:19;;;;;;;10.75;5.33;;;;;;;21.09;63.34;100613.43;1677299;83;21260;-61
2021/05/24 14:39:28;;;;;;;7.85;4.72;;;;;;;21.02;63.60;100625.23;1679567;85;21251;-60