Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:18;;;;;;;1.95;1.33;;;20.50;44.30;;;;;;4171305;28;20104;-58
2021/06/13 00:03:20;;;;;;;1.20;1.10;;;20.40;44.50;;;;;;4174025;28;20547;-58
2021/06/13 00:05:23;;;;;;;2.47;1.40;;;20.30;44.60;;;;;;4171883;28;20129;-59
2021/06/13 00:07:25;;;;;;;1.40;1.30;;;20.20;44.80;;;;;;4171149;28;20892;-58
2021/06/13 00:09:27;;;;;;;1.92;1.60;;;20.10;44.90;;;;;;4173872;28;20025;-58
2021/06/13 00:11:29;;;;;;;8.40;2.40;;;19.90;45.80;;;;;;4171560;28;20032;-59
2021/06/13 00:13:32;;;;;;;6.00;2.30;;;19.80;45.50;;;;;;4167984;28;20079;-59
2021/06/13 00:15:34;;;;;;;5.43;2.60;;;19.70;45.90;;;;;;4169992;28;20231;-58
2021/06/13 00:17:36;;;;;;;2.95;2.10;;;19.80;46.10;;;;;;4176436;28;20033;-59
2021/06/13 00:19:38;;;;;;;4.30;2.15;;;19.90;46.20;;;;;;4172395;28;20041;-60
2021/06/13 00:21:41;;;;;;;3.00;2.33;;;20.10;46.00;;;;;;4173394;28;20032;-58
2021/06/13 00:23:44;;;;;;;3.72;2.53;;;20.30;45.70;;;;;;4170367;28;20032;-60
2021/06/13 00:25:46;;;;;;;3.47;2.60;;;20.50;45.30;;;;;;4176774;28;20369;-59
2021/06/13 00:27:48;;;;;;;2.33;2.10;;;20.80;45.10;;;;;;4168194;28;20282;-59
2021/06/13 00:29:50;;;;;;;9.38;2.40;;;;;;;;;;4171197;28;20445;-59
2021/06/13 00:31:52;;;;;;;2.90;1.80;;;;;;;;;;4170078;28;20262;-61
2021/06/13 00:33:54;;;;;;;3.35;1.95;;;21.00;44.60;;;;;;4170326;28;20048;-52
2021/06/13 00:35:57;;;;;;;2.63;1.60;;;21.70;43.40;;;;;;4168290;28;20064;-57
2021/06/13 00:37:59;;;;;;;2.63;1.70;;;21.80;42.90;;;;;;4166737;28;20032;-59
2021/06/13 00:40:01;;;;;;;2.58;1.75;;;;;;;;;;4173877;28;20504;-58
2021/06/13 00:42:03;;;;;;;5.10;1.80;;;;;;;;;;4176325;28;20036;-51
2021/06/13 00:44:05;;;;;;;2.05;1.63;;;;;;;;;;4171666;28;20042;-57
2021/06/13 00:46:07;;;;;;;3.05;1.98;;;;;;;;;;4175620;28;20047;-53
2021/06/13 00:48:10;;;;;;;2.15;1.70;;;;;;;;;;4174110;28;20029;-59
2021/06/13 00:50:15;;;;;;;3.63;2.08;;;;;;;;;;4174511;28;20124;-55
2021/06/13 00:52:17;;;;;;;5.97;1.70;;;;;;;;;;4175077;28;20055;-56
2021/06/13 00:54:20;;;;;;;5.68;2.10;;;22.00;42.60;;;;;;4173123;28;20053;-56
2021/06/13 00:56:22;;;;;;;14.10;1.83;;;21.70;44.50;;;;;;4168243;28;20037;-57
2021/06/13 00:58:25;;;;;;;6.05;1.52;;;21.50;44.50;;;;;;4170073;28;20118;-55
2021/06/13 01:00:28;;;;;;;4.85;1.60;;;21.40;44.80;;;;;;4174185;28;20580;-58
2021/06/13 01:02:30;;;;;;;2.88;1.77;;;21.20;45.00;;;;;;4166518;28;20053;-59
2021/06/13 01:04:32;;;;;;;3.50;1.45;;;21.10;45.10;;;;;;4172296;28;20077;-58
2021/06/13 01:07:15;;;;;;;2.60;1.38;;;21.00;45.50;;;;;;4167486;28;20135;-54
2021/06/13 01:09:20;;;;;;;2.95;1.50;;;20.90;45.50;;;;;;4172842;28;20068;-57
2021/06/13 01:11:26;;;;;;;4.53;1.20;;;20.80;45.70;;;;;;4174507;28;20028;-57
2021/06/13 01:13:57;;;;;;;4.63;1.50;;;20.70;45.70;;;;;;4173778;28;20024;-55
2021/06/13 01:16:31;;;;;;;2.65;1.23;;;20.50;45.80;;;;;;4157436;28;20131;-53
2021/06/13 01:18:56;;;;;;;3.20;1.15;;;20.50;45.80;;;;;;4172927;28;20032;-55
2021/06/13 01:21:06;;;;;;;2.17;1.30;;;20.30;46.00;;;;;;4132118;28;20439;-54
2021/06/13 01:23:22;;;;;;;2.05;1.20;;;20.20;46.20;;;;;;4172177;28;20029;-53
2021/06/13 01:25:33;;;;;;;2.83;1.00;;;20.10;46.20;;;;;;4174344;28;20021;-55
2021/06/13 01:27:50;;;;;;;2.58;1.20;;;20.00;46.30;;;;;;4174728;28;20406;-51
2021/06/13 01:29:54;;;;;;;1.67;1.10;;;19.90;46.40;;;;;;4170933;28;20081;-55
2021/06/13 01:32:00;;;;;;;3.05;1.23;;;19.80;46.40;;;;;;4171216;28;20029;-53
2021/06/13 01:34:04;;;;;;;1.35;0.90;;;19.70;46.50;;;;;;4169952;28;20032;-53
2021/06/13 01:36:09;;;;;;;0.80;0.80;;;19.70;46.60;;;;;;4170503;28;20031;-55
2021/06/13 01:38:16;;;;;;;1.02;0.93;;;19.60;46.70;;;;;;4170457;28;20098;-55
2021/06/13 01:40:19;;;;;;;2.28;1.02;;;;;;;;;;4178475;28;20097;-55
2021/06/13 01:42:22;;;;;;;1.13;0.93;;;19.50;46.80;;;;;;4175052;28;20064;-56
2021/06/13 01:44:24;;;;;;;3.00;1.05;;;19.40;47.00;;;;;;4175305;28;20040;-53
2021/06/13 01:46:28;;;;;;;1.45;0.88;;;;;;;;;;4179909;28;20064;-55
2021/06/13 01:48:30;;;;;;;2.22;0.95;;;;;;;;;;4179511;28;20095;-52
2021/06/13 01:50:32;;;;;;;1.42;0.88;;;;;;;;;;4177202;28;20019;-54
2021/06/13 01:52:34;;;;;;;0.95;0.88;;;;;;;;;;4178291;28;20043;-55
2021/06/13 01:54:37;;;;;;;1.42;0.95;;;19.30;47.00;;;;;;4179899;28;20445;-51
2021/06/13 01:56:46;;;;;;;2.67;0.85;;;19.00;47.00;;;;;;4176338;28;20037;-57
2021/06/13 01:58:50;;;;;;;1.92;1.23;;;18.90;47.30;;;;;;4178518;28;20514;-55
2021/06/13 02:00:53;;;;;;;3.78;1.00;;;;;;;;;;4176064;28;20139;-54
2021/06/13 02:02:55;;;;;;;1.63;1.20;;;;;;;;;;4176184;28;20044;-54
2021/06/13 02:04:57;;;;;;;0.73;0.70;;;;;;;;;;4177809;28;20512;-56
2021/06/13 02:06:59;;;;;;;0.82;0.82;;;;;;;;;;4176738;28;20342;-55
2021/06/13 02:09:03;;;;;;;0.90;0.90;;;;;;;;;;4177329;28;20068;-54
2021/06/13 02:11:06;;;;;;;1.30;0.85;;;;;;;;;;4176249;28;20486;-54
2021/06/13 02:13:09;;;;;;;1.27;0.80;;;;;;;;;;4173420;28;20109;-54
2021/06/13 02:15:12;;;;;;;1.23;0.90;;;;;;;;;;4183900;28;20260;-58
2021/06/13 02:17:15;;;;;;;1.13;1.03;;;;;;;;;;4176805;28;20590;-58
2021/06/13 02:19:18;;;;;;;3.22;1.30;;;;;;;;;;4177850;28;20028;-60
2021/06/13 02:21:20;;;;;;;3.88;1.23;;;;;;;;;;4176083;28;20037;-59
2021/06/13 02:23:24;;;;;;;3.15;1.20;;;;;;;;;;4178668;28;20065;-59
2021/06/13 02:25:27;;;;;;;2.00;0.93;;;;;;;;;;4189714;28;20086;-57
2021/06/13 02:27:30;;;;;;;2.83;1.53;;;;;;;;;;4178627;28;20310;-59
2021/06/13 02:29:33;;;;;;;6.07;1.10;;;;;;;;;;4179327;28;20575;-56
2021/06/13 02:31:37;;;;;;;3.15;1.88;;;;;;;;;;4170772;28;20120;-60
2021/06/13 02:33:38;;;;;;;;;;;;;;;;;;4174402;28;20025;-58
2021/06/13 02:35:42;;;;;;;2.50;1.33;;;;;;;;;;4171373;28;20225;-59
2021/06/13 02:37:45;;;;;;;3.47;1.27;;;;;;;;;;4175151;28;20024;-58
2021/06/13 02:39:47;;;;;;;4.78;1.52;;;;;;;;;;4168486;28;20579;-59
2021/06/13 02:41:50;;;;;;;1.98;1.70;;;;;;;;;;4173004;28;20048;-59
2021/06/13 02:43:52;;;;;;;4.68;1.48;;;;;;;;;;4174750;28;20110;-62
2021/06/13 02:45:54;;;;;;;4.32;1.75;;;;;;;;;;4170647;28;20029;-53
2021/06/13 02:47:57;;;;;;;3.78;1.25;;;;;;;;;;4172058;28;20063;-55
2021/06/13 02:50:01;;;;;;;7.20;1.73;;;;;;;;;;4172010;28;20126;-53
2021/06/13 02:52:08;;;;;;;5.78;1.40;;;;;;;;;;4175048;28;20021;-52
2021/06/13 02:54:12;;;;;;;4.07;1.50;;;;;;;;;;4172666;28;20136;-54
2021/06/13 02:56:13;;;;;;;;;;;;;;;;;;4175677;28;20036;-55
2021/06/13 02:58:22;;;;;;;4.80;1.73;;;;;;;;;;4170734;28;20390;-56
2021/06/13 03:00:26;;;;;;;3.30;1.45;;;;;;;;;;4175477;28;20032;-51
2021/06/13 03:02:29;;;;;;;4.03;1.52;;;;;;;;;;4170111;28;20532;-52
2021/06/13 03:04:30;;;;;;;;;;;;;;;;;;4174548;28;20530;-56
2021/06/13 03:06:33;;;;;;;5.63;2.05;;;;;;;;;;4172838;28;19912;-53
2021/06/13 03:08:35;;;;;;;4.57;1.40;;;;;;;;;;4171892;28;20533;-57
2021/06/13 03:10:37;;;;;;;7.85;1.60;;;;;;;;;;4174331;28;20574;-57
2021/06/13 03:12:40;;;;;;;2.88;1.13;;;;;;;;;;4173183;28;20028;-52
2021/06/13 03:14:43;;;;;;;3.25;1.40;;;;;;;;;;4168959;28;20029;-52
2021/06/13 03:16:46;;;;;;;2.58;1.40;;;;;;;;;;4173938;28;20716;-51
2021/06/13 03:18:50;;;;;;;3.20;1.52;;;;;;;;;;4171570;28;20204;-57
2021/06/13 03:20:52;;;;;;;2.70;1.35;;;;;;;;;;4171781;28;20036;-58
2021/06/13 03:22:56;;;;;;;2.80;1.00;;;;;;;;;;4170168;28;20534;-57
2021/06/13 03:24:59;;;;;;;4.63;1.00;;;;;;;;;;4167618;28;20024;-59
2021/06/13 03:27:02;;;;;;;11.63;1.63;;;;;;;;;;4177995;28;20021;-61
2021/06/13 03:29:05;;;;;;;5.55;1.83;;;;;;;;;;4177636;28;20029;-61
2021/06/13 03:31:07;;;;;;;3.17;1.70;;;;;;;;;;4180043;28;20525;-59
2021/06/13 03:33:09;;;;;;;2.25;1.15;;;;;;;;;;4174601;28;20037;-59
2021/06/13 03:35:12;;;;;;;4.18;1.23;;;;;;;;;;4186475;28;20593;-59
2021/06/13 03:37:14;;;;;;;5.45;1.52;;;;;;;;;;4177817;28;20501;-60
2021/06/13 03:39:29;;;;;;;4.87;2.07;;;;;;;;;;4183506;28;20065;-59
2021/06/13 03:41:31;;;;;;;4.25;1.17;;;;;;;;;;4176707;28;21006;-59
2021/06/13 03:43:33;;;;;;;5.43;1.42;;;;;;;;;;4177162;28;20113;-60
2021/06/13 03:45:35;;;;;;;3.97;1.13;;;;;;;;;;4169245;28;20397;-60
2021/06/13 03:47:38;;;;;;;7.88;1.23;;;;;;;;;;4172084;28;20035;-61
2021/06/13 03:49:40;;;;;;;4.10;1.10;;;;;;;;;;4167397;28;20086;-62
2021/06/13 03:51:42;;;;;;;6.22;2.40;;;;;;;;;;4177821;28;20027;-64
2021/06/13 03:53:48;;;;;;;7.05;2.10;;;;;;;;;;4173630;28;20029;-62
2021/06/13 03:55:53;;;;;;;9.18;2.35;;;;;;;;;;4177468;28;20146;-62
2021/06/13 03:57:56;;;;;;;5.75;2.17;;;;;;;;;;4172751;28;20406;-64
2021/06/13 03:59:59;;;;;;;3.33;2.00;;;;;;;;;;4174899;28;20116;-63
2021/06/13 04:02:02;;;;;;;5.00;2.58;;;;;;;;;;4173051;28;20067;-62
2021/06/13 04:04:06;;;;;;;10.52;3.50;;;;;;;;;;4169459;28;20025;-60
2021/06/13 04:06:08;;;;;;;10.93;3.13;;;;;;;;;;4164072;28;20129;-60
2021/06/13 04:08:13;;;;;;;8.02;3.10;;;;;;;;;;4169060;28;20043;-60
2021/06/13 04:10:16;;;;;;;7.55;2.30;;;;;;;;;;4167227;28;20032;-63
2021/06/13 04:12:19;;;;;;;9.27;3.05;;;;;;;;;;4162461;28;20076;-62
2021/06/13 04:14:23;;;;;;;6.95;2.42;;;;;;;;;;4170276;28;20032;-63
2021/06/13 04:16:25;;;;;;;7.25;2.35;;;;;;;;;;4172343;28;20181;-60
2021/06/13 04:18:27;;;;;;;5.38;2.30;;;;;;;;;;4172762;28;20040;-61
2021/06/13 04:20:30;;;;;;;5.75;2.20;;;;;;;;;;4167427;28;20501;-61
2021/06/13 04:22:32;;;;;;;6.22;1.88;;;;;;;;;;4178154;28;20045;-67
2021/06/13 04:24:34;;;;;;;8.70;2.35;;;;;;;;;;4175741;28;20027;-62
2021/06/13 04:26:38;;;;;;;4.53;2.03;;;;;;;;;;4176166;28;20052;-63
2021/06/13 04:28:40;;;;;;;2.97;1.90;;;;;;;;;;4179356;28;20028;-62
2021/06/13 04:30:42;;;;;;;4.43;1.85;;;;;;;;;;4179475;28;20415;-63
2021/06/13 04:32:44;;;;;;;2.90;2.00;;;;;;;;;;4176918;28;20564;-62
2021/06/13 04:34:46;;;;;;;4.38;2.25;;;;;;;;;;4174257;28;20396;-62
2021/06/13 04:36:48;;;;;;;5.85;1.90;;;;;;;;;;4180589;28;20570;-54
2021/06/13 04:38:50;;;;;;;5.45;2.40;;;;;;;;;;4174219;28;20032;-54
2021/06/13 04:40:52;;;;;;;5.93;1.92;;;;;;;;;;4176723;28;20111;-57
2021/06/13 04:42:54;;;;;;;7.75;1.90;;;;;;;;;;4175226;28;20040;-51
2021/06/13 04:44:56;;;;;;;4.18;1.60;;;;;;;;;;4179592;28;20029;-55
2021/06/13 04:46:58;;;;;;;4.80;1.70;;;;;;;;;;4177765;28;20036;-55
2021/06/13 04:49:00;;;;;;;3.47;2.03;;;;;;;;;;4176738;28;20044;-57
2021/06/13 04:51:03;;;;;;;4.10;1.83;;;;;;;;;;4173481;28;20029;-50
2021/06/13 04:53:14;;;;;;;4.22;1.60;;;;;;;;;;4179523;28;20063;-61
2021/06/13 04:55:23;;;;;;;9.07;2.20;;;;;;;;;;4177278;28;20323;-59
2021/06/13 04:57:39;;;;;;;8.80;2.05;;;;;;;;;;4179150;28;20054;-58
2021/06/13 04:59:41;;;;;;;5.30;2.20;;;;;;;;;;4174120;28;20053;-58
2021/06/13 05:01:43;;;;;;;7.43;1.77;;;;;;;;;;4174412;28;20043;-54
2021/06/13 05:03:45;;;;;;;4.25;2.03;;;;;;;;;;4175952;28;20029;-52
2021/06/13 05:05:47;;;;;;;4.82;1.60;;;;;;;;;;4174190;28;20189;-52
2021/06/13 05:07:49;;;;;;;3.90;1.60;;;;;;;;;;4175390;28;20387;-48
2021/06/13 05:09:52;;;;;;;3.83;1.67;;;;;;;;;;4181809;28;20028;-54
2021/06/13 05:11:54;;;;;;;3.38;1.52;;;;;;;;;;4181987;28;20028;-48
2021/06/13 05:13:56;;;;;;;2.65;1.50;;;;;;;;;;4175256;28;21168;-52
2021/06/13 05:15:58;;;;;;;4.40;1.85;;;;;;;;;;4180968;28;20032;-48
2021/06/13 05:18:00;;;;;;;2.58;1.38;;;;;;;;;;4182131;28;20071;-47
2021/06/13 05:20:02;;;;;;;3.35;1.65;;;;;;;;;;4176975;28;20036;-52
2021/06/13 05:22:07;;;;;;;4.13;1.60;;;;;;;;;;4180640;28;20481;-50
2021/06/13 05:24:10;;;;;;;2.55;1.48;;;;;;;;;;4177370;28;20025;-51
2021/06/13 05:26:12;;;;;;;2.20;1.40;;;;;;;;;;4175669;28;20028;-47
2021/06/13 05:28:14;;;;;;;5.50;1.90;;;;;;;;;;4176994;28;20036;-52
2021/06/13 05:30:16;;;;;;;4.32;1.42;;;;;;;;;;4172844;28;20116;-48
2021/06/13 05:32:18;;;;;;;2.28;1.35;;;;;;;;;;4170102;28;20060;-52
2021/06/13 05:34:20;;;;;;;3.17;1.50;;;;;;;;;;4169040;28;20025;-50
2021/06/13 05:36:22;;;;;;;3.33;1.88;;;;;;;;;;4165693;28;20656;-52
2021/06/13 05:38:25;;;;;;;3.17;1.40;;;;;;;;;;4169924;28;20062;-49
2021/06/13 05:40:28;;;;;;;3.83;1.42;;;;;;;;;;4169230;28;20446;-53
2021/06/13 05:42:31;;;;;;;6.93;2.40;;;;;;;;;;4171815;28;20041;-50
2021/06/13 05:44:33;;;;;;;4.38;1.63;;;;;;;;;;4169719;28;20374;-54
2021/06/13 05:46:35;;;;;;;5.15;1.92;;;;;;;;;;4169202;28;20135;-48
2021/06/13 05:48:37;;;;;;;3.40;1.88;;;;;;;;;;4168282;28;20048;-51
2021/06/13 05:50:40;;;;;;;5.63;2.35;;;;;;;;;;4172850;28;20322;-53
2021/06/13 05:52:42;;;;;;;5.53;1.90;;;;;;;;;;4163715;28;20655;-51
2021/06/13 05:54:44;;;;;;;4.03;1.90;;;;;;;;;;4172793;28;20032;-48
2021/06/13 05:56:46;;;;;;;5.38;2.28;;;;;;;;;;4169042;28;20025;-49
2021/06/13 05:58:48;;;;;;;4.43;1.88;;;;;;;;;;4173668;28;20022;-49
2021/06/13 06:00:50;;;;;;;6.85;1.90;;;;;;;;;;4168371;28;20456;-50
2021/06/13 06:02:52;;;;;;;5.78;2.42;;;;;;;;;;4174276;28;20049;-49
2021/06/13 06:04:54;;;;;;;6.22;2.22;;;;;;;;;;4179089;28;20123;-49
2021/06/13 06:06:58;;;;;;;5.50;2.20;;;;;;;;;;4174069;28;20470;-52
2021/06/13 06:09:00;;;;;;;4.80;1.88;;;;;;;;;;4175552;28;20319;-46
2021/06/13 06:11:02;;;;;;;4.55;2.08;;;;;;;;;;4175302;28;20059;-47
2021/06/13 06:13:05;;;;;;;4.97;1.88;;;;;;;;;;4171055;28;20114;-50
2021/06/13 06:15:08;;;;;;;5.55;2.03;;;;;;;;;;4174523;28;20033;-49
2021/06/13 06:17:10;;;;;;;4.88;1.85;;;;;;;;;;4175816;28;20087;-49
2021/06/13 06:19:12;;;;;;;4.45;1.90;;;18.90;47.40;;;;;;4171834;28;20021;-48
2021/06/13 06:21:14;;;;;;;5.45;2.05;;;20.40;48.10;;;;;;4174293;28;20414;-46
2021/06/13 06:23:16;;;;;;;4.40;2.03;;;20.10;48.80;;;;;;4173044;28;20037;-51
2021/06/13 06:25:20;;;;;;;4.18;1.85;;;19.80;49.30;;;;;;4173104;28;20028;-52
2021/06/13 06:27:22;;;;;;;4.90;1.80;;;19.60;50.00;;;;;;4170629;28;20035;-55
2021/06/13 06:29:25;;;;;;;4.93;1.88;;;19.30;50.70;;;;;;4170931;28;20033;-52
2021/06/13 06:31:27;;;;;;;3.75;1.92;;;19.20;50.90;;;;;;4171876;28;20037;-52
2021/06/13 06:33:31;;;;;;;3.42;1.60;;;19.10;51.10;;;;;;4179477;28;20056;-50
2021/06/13 06:35:33;;;;;;;3.78;1.63;;;;;;;;;;4172394;28;20020;-47
2021/06/13 06:37:37;;;;;;;3.00;1.40;;;;;;;;;;4180187;28;20559;-52
2021/06/13 06:39:39;;;;;;;4.13;1.75;;;;;;;;;;4172130;28;20025;-52
2021/06/13 06:41:41;;;;;;;3.63;1.60;;;;;;;;;;4176055;28;20032;-48
2021/06/13 06:43:43;;;;;;;3.28;1.50;;;;;;;;;;4183992;28;20040;-50
2021/06/13 06:45:45;;;;;;;3.92;1.65;;;;;;;;;;4180282;28;20027;-51
2021/06/13 06:47:47;;;;;;;2.75;1.50;;;;;;;;;;4169988;28;20119;-51
2021/06/13 06:49:49;;;;;;;2.70;1.67;;;;;;;;;;4174759;28;20047;-52
2021/06/13 06:51:51;;;;;;;4.95;1.92;;;;;;;;;;4198071;28;20417;-52
2021/06/13 06:53:55;;;;;;;8.07;3.47;;;;;;;;;;4172524;28;20498;-50
2021/06/13 06:55:57;;;;;;;5.88;3.55;;;;;;;;;;4165840;28;20059;-52
2021/06/13 06:57:59;;;;;;;8.23;4.00;;;;;;;;;;4170189;28;20451;-47
2021/06/13 07:00:01;;;;;;;11.18;5.88;;;;;;;;;;4166847;28;20398;-48
2021/06/13 07:02:04;;;;;;;9.50;5.38;;;;;;;;;;4172971;28;20578;-49
2021/06/13 07:04:06;;;;;;;13.15;6.68;;;;;;;;;;4168026;28;20028;-51
2021/06/13 07:06:08;;;;;;;10.82;6.13;;;;;;;;;;4166748;28;20029;-53
2021/06/13 07:08:10;;;;;;;14.95;7.53;;;;;;;;;;4171632;28;20534;-48
2021/06/13 07:10:12;;;;;;;13.05;7.88;;;;;;;;;;4169374;28;20020;-53
2021/06/13 07:12:14;;;;;;;16.10;8.43;;;;;;;;;;4174768;28;20032;-49
2021/06/13 07:14:17;;;;;;;14.02;7.68;;;;;;;;;;4173324;28;20040;-49
2021/06/13 07:16:19;;;;;;;13.80;7.07;;;;;;;;;;4172819;28;20577;-47
2021/06/13 07:18:21;;;;;;;12.95;7.70;;;;;;;;;;4173693;28;20691;-49
2021/06/13 07:20:23;;;;;;;15.68;8.10;;;;;;;;;;4169307;28;20520;-49
2021/06/13 07:22:25;;;;;;;14.02;8.35;;;;;;;;;;4171784;28;20143;-51
2021/06/13 07:24:27;;;;;;;14.93;8.50;;;;;;;;;;4177084;28;20036;-48
2021/06/13 07:26:29;;;;;;;11.93;7.18;;;19.10;51.00;;;;;;4171727;28;20027;-51
2021/06/13 07:28:32;;;;;;;11.77;7.10;;;18.00;54.90;;;;;;4174342;28;20414;-46
2021/06/13 07:30:35;;;;;;;10.63;6.78;;;;;;;;;;4175060;28;20029;-46
2021/06/13 07:32:37;;;;;;;;;;;;;;;;;;4172117;28;20343;-51
2021/06/13 07:34:39;;;;;;;11.63;6.22;;;17.90;54.30;;;;;;4175779;28;19908;-48
2021/06/13 07:36:41;;;;;;;11.80;6.18;;;17.90;53.90;;;;;;4180393;28;20024;-49
2021/06/13 07:38:43;;;;;;;12.07;6.65;;;;;;;;;;4174519;28;20098;-50
2021/06/13 07:40:45;;;;;;;14.52;6.63;;;;;;;;;;4179883;28;20166;-46
2021/06/13 07:42:47;;;;;;;12.35;5.90;;;;;;;;;;4184338;28;20072;-51
2021/06/13 07:44:51;;;;;;;9.15;5.90;;;;;;;;;;4183444;28;20032;-52
2021/06/13 07:46:53;;;;;;;9.60;5.82;;;;;;;;;;4181296;28;21375;-49
2021/06/13 07:48:57;;;;;;;9.27;5.60;;;;;;;;;;4186060;28;20028;-52
2021/06/13 07:50:59;;;;;;;9.07;5.30;;;;;;;;;;4183586;28;20509;-48
2021/06/13 07:53:01;;;;;;;11.02;6.00;;;;;;;;;;4178702;28;20358;-51
2021/06/13 07:55:03;;;;;;;12.38;5.72;;;;;;;;;;4180090;28;20147;-53
2021/06/13 07:57:05;;;;;;;9.33;5.30;;;;;;;;;;4178058;28;20033;-50
2021/06/13 07:59:07;;;;;;;9.75;4.93;;;;;;;;;;4178856;28;20516;-52
2021/06/13 08:01:09;;;;;;;10.75;6.35;;;;;;;;;;4177909;28;20488;-52
2021/06/13 08:03:11;;;;;;;9.18;5.55;;;;;;;;;;4180042;28;20041;-52
2021/06/13 08:05:16;;;;;;;8.82;5.53;;;;;;;;;;4177864;28;20029;-48
2021/06/13 08:07:18;;;;;;;8.30;5.07;;;;;;;;;;4179310;28;20042;-50
2021/06/13 08:09:20;;;;;;;7.75;4.55;;;;;;;;;;4177658;28;20016;-49
2021/06/13 08:11:22;;;;;;;7.63;5.03;;;;;;;;;;4179438;28;20432;-52
2021/06/13 08:13:24;;;;;;;8.13;4.57;;;17.80;54.60;;;;;;4179523;28;20519;-53
2021/06/13 08:15:26;;;;;;;6.30;4.38;;;17.60;56.50;;;;;;4179177;28;20024;-49
2021/06/13 08:17:28;;;;;;;8.65;4.80;;;;;;;;;;4181648;28;20021;-52
2021/06/13 08:19:30;;;;;;;9.35;4.53;;;;;;;;;;4173311;28;20024;-50
2021/06/13 08:21:35;;;;;;;8.13;5.00;;;;;;;;;;4182566;28;20517;-52
2021/06/13 08:23:37;;;;;;;6.30;4.20;;;;;;;;;;4180344;28;20047;-49
2021/06/13 08:25:39;;;;;;;6.93;4.20;;;;;;;;;;4180398;28;20170;-47
2021/06/13 08:27:41;;;;;;;7.22;4.65;;;;;;;;;;4177094;28;20101;-49
2021/06/13 08:29:43;;;;;;;7.28;4.50;;;;;;;;;;4177101;28;20054;-52
2021/06/13 08:31:45;;;;;;;7.82;4.50;;;;;;;;;;4175598;28;20045;-54
2021/06/13 08:33:47;;;;;;;7.78;4.55;;;;;;;;;;4178679;28;20029;-54
2021/06/13 08:35:49;;;;;;;6.93;4.35;;;;;;;;;;4181632;28;20392;-55
2021/06/13 08:37:51;;;;;;;5.57;3.75;;;;;;;;;;4176044;28;20013;-53
2021/06/13 08:39:53;;;;;;;6.15;3.80;;;;;;;;;;4182304;28;20036;-54
2021/06/13 08:41:55;;;;;;;6.45;4.13;;;;;;;;;;4177560;28;20223;-52
2021/06/13 08:43:57;;;;;;;7.88;4.22;;;;;;;;;;4178330;28;20036;-52
2021/06/13 08:46:00;;;;;;;6.30;4.10;;;;;;;;;;4172234;28;20021;-53
2021/06/13 08:48:04;;;;;;;6.53;4.25;;;;;;;;;;4178321;28;20059;-53
2021/06/13 08:50:07;;;;;;;6.70;3.50;;;;;;;;;;4178453;28;20068;-50
2021/06/13 08:52:09;;;;;;;7.03;3.80;;;;;;;;;;4183106;28;20036;-54
2021/06/13 08:54:11;;;;;;;5.83;4.00;;;;;;;;;;4171737;28;20033;-50
2021/06/13 08:56:14;;;;;;;7.28;3.80;;;;;;;;;;4178108;28;20120;-53
2021/06/13 08:58:17;;;;;;;6.60;3.17;;;;;;;;;;4170809;28;20168;-54
2021/06/13 09:00:21;;;;;;;5.37;3.27;;;;;;;;;;4180132;28;20487;-53
2021/06/13 09:02:23;;;;;;;6.35;3.50;;;;;;;;;;4174942;28;20416;-52
2021/06/13 09:04:25;;;;;;;4.60;3.10;;;;;;;;;;4165511;28;20265;-53
2021/06/13 09:06:27;;;;;;;4.90;3.10;;;;;;;;;;4175246;28;20028;-52
2021/06/13 09:08:42;;;;;;;4.30;3.05;;;;;;;;;;4176536;28;20038;-54
2021/06/13 09:10:45;;;;;;;4.60;2.70;;;;;;;;;;4173154;28;20033;-52
2021/06/13 09:12:47;;;;;;;4.18;3.20;;;;;;;;;;4170669;28;20043;-50
2021/06/13 09:14:51;;;;;;;5.22;2.95;;;;;;;;;;4175719;28;20024;-54
2021/06/13 09:16:53;;;;;;;4.53;3.00;;;;;;;;;;4174579;28;21209;-52
2021/06/13 09:18:56;;;;;;;4.82;2.75;;;;;;;;;;4172894;28;20052;-48
2021/06/13 09:20:59;;;;;;;4.78;3.20;;;;;;;;;;4173531;28;20273;-50
2021/06/13 09:23:06;;;;;;;4.32;3.08;;;;;;;;;;4167173;28;20555;-51
2021/06/13 09:25:12;;;;;;;4.60;3.00;;;;;;;;;;4171460;28;20465;-46
2021/06/13 09:27:14;;;;;;;5.40;3.42;;;;;;;;;;4172983;28;20331;-51
2021/06/13 09:29:16;;;;;;;4.60;3.13;;;;;;;;;;4167512;28;20455;-49
2021/06/13 09:31:20;;;;;;;3.47;2.63;;;;;;;;;;4169143;28;20063;-53
2021/06/13 09:33:25;;;;;;;5.25;2.85;;;;;;;;;;4169284;28;20929;-52
2021/06/13 09:35:29;;;;;;;4.93;3.13;;;;;;;;;;4166986;28;20298;-53
2021/06/13 09:37:31;;;;;;;4.47;3.20;;;;;;;;;;4169166;28;20032;-51
2021/06/13 09:39:34;;;;;;;3.45;2.65;;;;;;;;;;4169022;28;20114;-50
2021/06/13 09:41:37;;;;;;;3.75;2.70;;;;;;;;;;4165846;28;20363;-50
2021/06/13 09:43:40;;;;;;;4.03;2.65;;;;;;;;;;4164195;28;20132;-48
2021/06/13 09:45:42;;;;;;;;;;;;;;;;;;4169345;28;20028;-48
2021/06/13 09:47:44;;;;;;;5.43;2.83;;;;;;;;;;4172060;28;20227;-48
2021/06/13 09:49:46;;;;;;;4.88;2.60;;;;;;;;;;4175573;28;20029;-49
2021/06/13 09:51:50;;;;;;;4.00;2.63;;;;;;;;;;4169972;28;20037;-49
2021/06/13 09:53:57;;;;;;;4.15;2.85;;;17.50;55.70;;;;;;4173448;28;20470;-52
2021/06/13 09:56:09;;;;;;;3.33;2.50;;;17.00;56.00;;;;;;4166562;28;20040;-49
2021/06/13 09:58:14;;;;;;;3.13;2.45;;;16.90;56.50;;;;;;4172748;28;20208;-50
2021/06/13 10:00:27;;;;;;;5.03;2.85;;;16.90;56.40;;;;;;4169793;28;20481;-48
2021/06/13 10:02:32;;;;;;;3.78;2.33;;;;;;;;;;4170928;28;20041;-51
2021/06/13 10:04:36;;;;;;;4.13;2.80;;;;;;;;;;4170848;28;20029;-51
2021/06/13 10:06:41;;;;;;;3.92;2.80;;;;;;;;;;4175960;28;20040;-47
2021/06/13 10:08:43;;;;;;;3.95;2.58;;;;;;;;;;4173158;28;20031;-51
2021/06/13 10:10:45;;;;;;;3.55;2.92;;;;;;;;;;4175568;28;20541;-50
2021/06/13 10:12:54;;;;;;;4.50;2.95;;;;;;;;;;4178005;28;20116;-48
2021/06/13 10:14:56;;;;;;;3.72;2.60;;;;;;;;;;4172241;28;20043;-50
2021/06/13 10:16:58;;;;;;;3.63;2.88;;;;;;;;;;4169579;28;20075;-48
2021/06/13 10:19:05;;;;;;;4.15;2.85;;;;;;;;;;4174096;28;20458;-50
2021/06/13 10:21:11;;;;;;;4.05;3.10;;;;;;;;;;4171530;28;20268;-49
2021/06/13 10:23:13;;;;;;;4.07;2.92;;;;;;;;;;4168662;28;20037;-52
2021/06/13 10:25:15;;;;;;;4.10;2.95;;;;;;;;;;4174559;28;20062;-49
2021/06/13 10:27:18;;;;;;;3.65;2.80;;;;;;;;;;4172489;28;20024;-50
2021/06/13 10:29:21;;;;;;;4.82;3.30;;;;;;;;;;4174527;28;20044;-48
2021/06/13 10:31:24;;;;;;;4.38;2.80;;;;;;;;;;4176461;28;20039;-49
2021/06/13 10:33:26;;;;;;;3.92;2.75;;;;;;;;;;4172320;28;20024;-52
2021/06/13 10:35:28;;;;;;;3.92;2.78;;;;;;;;;;4174417;28;20538;-54
2021/06/13 10:37:30;;;;;;;4.07;2.90;;;16.90;56.50;;;;;;4175588;28;20324;-48
2021/06/13 10:39:34;;;;;;;4.65;2.85;;;16.70;56.90;;;;;;4174354;28;20074;-50
2021/06/13 10:41:36;;;;;;;3.78;2.83;;;16.70;56.30;;;;;;4174052;28;20440;-54
2021/06/13 10:43:43;;;;;;;3.22;2.60;;;16.60;57.00;;;;;;4173775;28;20131;-47
2021/06/13 10:45:45;;;;;;;4.70;3.20;;;16.60;56.30;;;;;;4177498;28;20032;-48
2021/06/13 10:48:06;;;;;;;3.67;2.90;;;16.60;56.60;;;;;;4175079;28;20261;-47
2021/06/13 10:50:10;;;;;;;4.20;3.22;;;16.60;56.60;;;;;;4180596;28;20121;-50
2021/06/13 10:52:16;;;;;;;4.93;3.33;;;16.60;56.60;;;;;;4174891;28;20021;-48
2021/06/13 10:54:34;;;;;;;3.40;2.60;;;16.50;56.50;;;;;;4177787;28;20075;-49
2021/06/13 10:56:36;;;;;;;3.97;2.70;;;16.50;56.60;;;;;;4170908;28;20124;-49
2021/06/13 10:58:50;;;;;;;2.97;2.40;;;16.50;56.60;;;;;;4179431;28;20437;-50
2021/06/13 11:01:25;;;;;;;3.65;2.83;;;16.50;56.50;;;;;;4177229;28;20037;-49
2021/06/13 11:04:00;;;;;;;3.42;2.30;;;16.50;56.80;;;;;;4174583;28;20068;-46
2021/06/13 11:06:02;;;;;;;3.58;2.85;;;16.50;56.50;;;;;;4174187;28;20020;-49
2021/06/13 11:08:05;;;;;;;3.13;2.60;;;16.50;56.60;;;;;;4174172;28;20479;-52
2021/06/13 11:12:39;;;;;;;3.88;2.67;;;16.40;56.70;;;;;;4178614;28;20468;-50
2021/06/13 11:14:53;;;;;;;3.75;2.80;;;16.40;56.60;;;;;;4175858;28;20087;-51
2021/06/13 11:17:01;;;;;;;3.80;2.83;;;16.40;56.60;;;;;;4171529;28;20029;-53
2021/06/13 11:19:29;;;;;;;3.88;2.70;;;16.40;56.60;;;;;;4174364;28;20117;-52
2021/06/13 11:21:31;;;;;;;3.67;2.75;;;16.40;56.70;;;;;;4176687;28;20056;-51
2021/06/13 11:23:33;;;;;;;4.05;2.30;;;16.40;56.80;;;;;;4176423;28;20446;-54
2021/06/13 11:25:40;;;;;;;3.50;2.85;;;16.40;56.80;;;;;;4175713;28;20024;-49
2021/06/13 11:28:10;;;;;;;3.40;2.60;;;16.30;56.80;;;;;;4177558;28;20354;-50
2021/06/13 11:30:29;;;;;;;5.00;2.80;;;16.30;56.70;;;;;;4173500;28;20348;-48
2021/06/13 11:32:50;;;;;;;3.55;2.85;;;16.30;56.80;;;;;;4179610;28;20355;-48
2021/06/13 11:34:53;;;;;;;3.45;2.63;;;16.30;56.80;;;;;;4178371;28;20032;-47
2021/06/13 11:36:55;;;;;;;4.00;2.53;;;16.30;56.80;;;;;;4177719;28;20036;-48
2021/06/13 11:39:03;;;;;;;3.67;2.67;;;16.30;56.90;;;;;;4175758;28;20569;-51
2021/06/13 11:41:06;;;;;;;4.03;2.95;;;16.30;56.80;;;;;;4174678;28;20031;-47
2021/06/13 11:43:17;;;;;;;3.03;2.50;;;16.20;56.90;;;;;;4179375;28;20080;-47
2021/06/13 11:45:29;;;;;;;3.92;2.65;;;16.20;57.40;;;;;;4173191;28;20028;-48
2021/06/13 11:47:33;;;;;;;3.47;2.80;;;16.20;57.00;;;;;;4181090;28;20032;-50
2021/06/13 11:49:46;;;;;;;3.75;2.85;;;16.20;57.00;;;;;;4181573;28;20485;-52
2021/06/13 11:51:52;;;;;;;3.30;2.72;;;16.20;56.90;;;;;;4192939;28;20031;-54
2021/06/13 11:53:59;;;;;;;3.40;2.70;;;16.20;57.00;;;;;;4199982;28;20072;-52
2021/06/13 11:56:02;;;;;;;3.65;2.92;;;16.20;57.00;;;;;;4194164;28;20111;-50