Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:42;;;;;;;2.63;0.73;;;;;;;;;;5023045;28;20204;-64
2023/04/13 00:03:11;;;;;;;3.23;0.87;;;;;;;;;;5029411;28;20204;-63
2023/04/13 00:05:39;;;;;;;3.03;0.73;;;;;;;;;;5035361;28;20216;-63
2023/04/13 00:08:06;;;;;;;2.53;0.80;;;;;;;;;;5038191;28;20207;-63
2023/04/13 00:10:35;;;;;;;2.17;1.10;;;;;;;;;;5040337;28;20200;-63
2023/04/13 00:13:02;;;;;;;2.97;0.93;;;;;;;;;;5031403;28;20196;-63
2023/04/13 00:15:29;;;;;;;1.70;0.90;;;;;;;;;;5029305;28;20200;-63
2023/04/13 00:17:56;;;;;;;1.70;0.90;;;;;;;;;;5044910;28;20207;-63
2023/04/13 00:20:25;;;;;;;1.83;0.90;;;;;;;;;;5032405;28;20283;-63
2023/04/13 00:22:52;;;;;;;3.47;1.17;;;;;;;;;;5038561;28;20208;-63
2023/04/13 00:25:19;;;;;;;2.43;1.00;;;;;;;;;;5037338;28;20199;-63
2023/04/13 00:27:48;;;;;;;3.50;1.20;;;;;;;;;;5031874;28;20208;-63
2023/04/13 00:30:16;;;;;;;1.50;1.03;;;;;;;;;;5027933;28;20192;-64
2023/04/13 00:32:44;;;;;;;1.53;0.80;;;;;;;;;;5021800;28;20201;-63
2023/04/13 00:35:11;;;;;;;4.43;1.00;;;;;;;;;;5026941;28;20201;-64
2023/04/13 00:37:41;;;;;;;2.17;1.00;;;;;;;;;;5020748;28;20208;-64
2023/04/13 00:40:10;;;;;;;3.10;1.20;;;;;;;;;;5028501;28;20202;-64
2023/04/13 00:42:37;;;;;;;3.43;1.00;;;;;;;;;;5026466;28;20200;-63
2023/04/13 00:45:05;;;;;;;3.03;1.00;;;;;;;;;;5027984;28;20265;-63
2023/04/13 00:47:34;;;;;;;3.87;1.30;;;;;;;;;;5021549;28;20219;-64
2023/04/13 00:50:02;;;;;;;4.20;1.30;;;;;;;;;;5026228;28;20212;-64
2023/04/13 00:52:29;;;;;;;3.53;1.50;;;;;;;;;;5029697;28;20201;-63
2023/04/13 00:55:01;;;;;;;4.83;1.30;;;;;;;;;;5028537;28;20204;-63
2023/04/13 00:57:31;;;;;;;4.77;1.00;;;;;;;;;;5026195;28;20212;-64
2023/04/13 00:59:58;;;;;;;1.93;1.03;;;;;;;;;;5024877;28;20204;-63
2023/04/13 01:02:26;;;;;;;4.53;1.50;;;;;;;;;;5024343;28;20208;-73
2023/04/13 01:04:54;;;;;;;2.80;1.00;;;;;;;;;;5023285;28;20204;-72
2023/04/13 01:07:26;;;;;;;4.23;1.30;;;;;;;;;;5024166;28;20239;-72
2023/04/13 01:09:56;;;;;;;4.20;1.80;;;;;;;;;;5022407;28;20275;-72
2023/04/13 01:12:28;;;;;;;5.23;1.43;;;;;;;;;;5018114;28;20208;-72
2023/04/13 01:14:59;;;;;;;5.77;1.60;;;;;;;;;;5021347;28;20205;-72
2023/04/13 01:17:29;;;;;;;6.57;1.53;;;;;;;;;;5023582;28;20207;-73
2023/04/13 01:20:00;;;;;;;3.77;1.13;;;;;;;;;;5031738;28;20204;-73
2023/04/13 01:22:30;;;;;;;8.23;1.60;;;;;;;;;;5023437;28;20307;-73
2023/04/13 01:25:04;;;;;;;4.30;1.37;;;;;;;;;;5022638;28;20204;-73
2023/04/13 01:27:41;;;;;;;4.33;1.37;;;;;;;;;;5020127;28;20231;-73
2023/04/13 01:30:09;;;;;;;4.27;1.27;;;;;;;;;;5019264;28;20313;-72
2023/04/13 01:32:36;;;;;;;4.20;1.50;;;;;;;;;;5026601;28;20208;-73
2023/04/13 01:35:05;;;;;;;3.37;1.33;;;;;;;;;;5018575;28;20204;-73
2023/04/13 01:37:32;;;;;;;4.97;1.50;;;;;;;;;;5021859;28;20200;-73
2023/04/13 01:39:59;;;;;;;3.43;1.10;;;;;;;;;;5020136;28;20212;-72
2023/04/13 01:42:26;;;;;;;5.70;1.40;;;;;;;;;;5018270;28;20211;-73
2023/04/13 01:44:55;;;;;;;4.47;1.50;;;;;;;;;;5017171;28;20208;-73
2023/04/13 01:47:25;;;;;;;4.73;1.30;;;;;;;;;;5026535;28;20258;-72
2023/04/13 01:49:55;;;;;;;4.23;1.17;;;;;;;;;;5022887;28;20213;-73
2023/04/13 01:52:22;;;;;;;3.53;1.10;;;;;;;;;;5022145;28;20204;-73
2023/04/13 01:54:50;;;;;;;4.70;1.20;;;;;;;;;;5018251;28;20204;-73
2023/04/13 01:57:17;;;;;;;4.53;1.17;;;;;;;;;;5020535;28;20219;-72
2023/04/13 01:59:44;;;;;;;6.60;1.57;;;;;;;;;;5018922;28;20346;-72
2023/04/13 02:02:15;;;;;;;4.43;1.40;;;;;;;;;;5019192;28;20502;-72
2023/04/13 02:04:42;;;;;;;4.27;1.40;;;;;;;;;;5019046;28;20200;-72
2023/04/13 02:07:11;;;;;;;5.63;1.60;;;;;;;;;;5018005;28;20223;-72
2023/04/13 02:09:38;;;;;;;6.53;1.60;;;;;;;;;;5022090;28;20292;-72
2023/04/13 02:12:05;;;;;;;3.97;1.23;;;;;;;;;;5016487;28;20208;-72
2023/04/13 02:14:32;;;;;;;4.77;1.63;;;;;;;;;;5021500;28;20219;-73
2023/04/13 02:16:59;;;;;;;4.17;1.27;;;;;;;;;;5027972;28;20204;-73
2023/04/13 02:19:28;;;;;;;6.83;1.50;;;;;;;;;;5024194;28;20226;-73
2023/04/13 02:21:55;;;;;;;6.50;1.63;;;;;;;;;;5019934;28;20225;-73
2023/04/13 02:24:23;;;;;;;5.77;1.70;;;;;;;;;;5017979;28;20215;-72
2023/04/13 02:26:50;;;;;;;4.90;1.30;;;;;;;;;;5021729;28;20227;-72
2023/04/13 02:29:17;;;;;;;5.43;1.90;;;;;;;;;;5020310;28;20235;-73
2023/04/13 02:31:44;;;;;;;6.97;1.60;;;;;;;;;;5020858;28;20195;-74
2023/04/13 02:34:12;;;;;;;5.30;1.60;;;;;;;;;;5020106;28;20212;-73
2023/04/13 02:36:40;;;;;;;5.73;1.70;;;;;;;;;;5018046;28;20205;-73
2023/04/13 02:39:07;;;;;;;8.23;1.80;;;;;;;;;;5019058;28;20207;-72
2023/04/13 02:41:34;;;;;;;6.47;1.47;;;;;;;;;;5018364;28;20208;-73
2023/04/13 02:44:02;;;;;;;8.17;2.30;;;;;;;;;;5018566;28;20196;-72
2023/04/13 02:46:29;;;;;;;7.97;2.20;;;;;;;;;;5017857;28;20232;-73
2023/04/13 02:48:56;;;;;;;6.30;1.60;;;;;;;;;;5017219;28;20215;-72
2023/04/13 02:51:23;;;;;;;3.83;1.80;;;;;;;;;;5017333;28;20208;-72
2023/04/13 02:53:52;;;;;;;6.23;2.10;;;;;;;;;;5019193;28;20205;-73
2023/04/13 02:56:21;;;;;;;7.23;1.93;;;;;;;;;;5018202;28;20204;-73
2023/04/13 02:58:48;;;;;;;7.47;2.03;;;;;;;;;;5025556;28;20200;-73
2023/04/13 03:01:16;;;;;;;6.57;2.60;;;;;;;;;;5025191;28;20201;-72
2023/04/13 03:03:44;;;;;;;6.37;2.30;;;;;;;;;;5021511;28;20204;-72
2023/04/13 03:06:11;;;;;;;5.47;2.00;;;;;;;;;;5022512;28;20208;-72
2023/04/13 03:08:39;;;;;;;6.17;1.90;;;;;;;;;;5023727;28;20212;-72
2023/04/13 03:11:08;;;;;;;10.20;2.10;;;;;;;;;;5018698;28;20206;-72
2023/04/13 03:13:35;;;;;;;8.60;1.90;;;;;;;;;;5017548;28;20205;-73
2023/04/13 03:16:03;;;;;;;6.53;1.83;;;;;;;;;;5016072;28;20213;-72
2023/04/13 03:18:31;;;;;;;7.37;2.00;;;;;;;;;;5017832;28;20208;-72
2023/04/13 03:20:58;;;;;;;6.27;1.97;;;;;;;;;;5014513;28;20211;-73
2023/04/13 03:23:25;;;;;;;5.60;1.90;;;;;;;;;;5016631;28;20211;-74
2023/04/13 03:25:52;;;;;;;6.93;1.67;;;;;;;;;;5016679;28;20212;-73
2023/04/13 03:28:20;;;;;;;8.20;1.83;;;;;;;;;;5016584;28;20247;-73
2023/04/13 03:30:47;;;;;;;6.43;1.77;;;;;;;;;;5014765;28;20212;-73
2023/04/13 03:33:15;;;;;;;8.50;1.83;;;;;;;;;;5016446;28;20211;-73
2023/04/13 03:35:42;;;;;;;6.70;2.20;;;;;;;;;;5016633;28;20200;-73
2023/04/13 03:38:10;;;;;;;7.07;2.17;;;;;;;;;;5020844;28;20223;-73
2023/04/13 03:40:37;;;;;;;8.97;2.07;;;;;;;;;;5020465;28;20200;-73
2023/04/13 03:43:04;;;;;;;7.37;1.90;;;;;;;;;;5019188;28;20216;-74
2023/04/13 03:45:33;;;;;;;7.43;2.10;;;;;;;;;;5018029;28;20303;-73
2023/04/13 03:48:00;;;;;;;6.87;1.90;;;;;;;;;;5014894;28;20253;-73
2023/04/13 03:50:27;;;;;;;5.43;1.80;;;;;;;;;;5016378;28;20204;-73
2023/04/13 03:52:54;;;;;;;8.67;2.10;;;;;;;;;;5017676;28;20200;-73
2023/04/13 03:55:22;;;;;;;8.23;1.97;;;;;;;;;;5020888;28;20216;-73
2023/04/13 03:57:49;;;;;;;8.23;1.93;;;;;;;;;;5021979;28;20208;-74
2023/04/13 04:00:17;;;;;;;5.37;1.87;;;;;;;;;;5017809;28;20227;-73
2023/04/13 04:02:46;;;;;;;5.13;1.70;;;;;;;;;;5023834;28;20213;-73
2023/04/13 04:05:13;;;;;;;6.53;1.87;;;;;;;;;;5034246;28;20300;-73
2023/04/13 04:07:40;;;;;;;3.90;1.60;;;;;;;;;;5022726;28;20311;-73
2023/04/13 04:10:08;;;;;;;4.50;1.67;;;;;;;;;;5038669;28;20200;-72
2023/04/13 04:12:35;;;;;;;7.50;2.10;;;;;;;;;;5023489;28;20205;-73
2023/04/13 04:15:04;;;;;;;6.73;1.87;;;;;;;;;;5029235;28;20204;-72
2023/04/13 04:17:31;;;;;;;5.37;2.00;;;;;;;;;;5035364;28;20200;-72
2023/04/13 04:19:59;;;;;;;6.37;1.60;;;;;;;;;;5033750;28;20211;-72
2023/04/13 04:22:28;;;;;;;10.17;2.17;;;;;;;;;;5026686;28;20288;-72
2023/04/13 04:24:57;;;;;;;3.93;1.60;;;;;;;;;;5027853;28;20204;-72
2023/04/13 04:27:25;;;;;;;8.70;1.90;;;;;;;;;;5027179;28;20282;-72
2023/04/13 04:29:53;;;;;;;7.10;1.73;;;;;;;;;;5027233;28;20244;-72
2023/04/13 04:32:22;;;;;;;7.20;2.50;;;;;;;;;;5024082;28;20216;-73
2023/04/13 04:34:51;;;;;;;7.00;1.70;;;;;;;;;;5026042;28;20211;-74
2023/04/13 04:37:20;;;;;;;6.03;1.67;;;;;;;;;;5025671;28;20223;-74
2023/04/13 04:39:48;;;;;;;6.83;2.03;;;;;;;;;;5025148;28;20208;-73
2023/04/13 04:42:17;;;;;;;7.93;2.37;;;;;;;;;;5025168;28;20216;-72
2023/04/13 04:44:48;;;;;;;7.20;1.83;;;;;;;;;;5025990;28;20211;-73
2023/04/13 04:47:17;;;;;;;4.93;1.67;;;;;;;;;;5022843;28;20223;-72
2023/04/13 04:49:44;;;;;;;4.37;2.00;;;;;;;;;;5025753;28;20268;-72
2023/04/13 04:52:11;;;;;;;6.50;1.87;;;;;;;;;;5021526;28;20219;-73
2023/04/13 04:54:40;;;;;;;6.50;1.77;;;;;;;;;;5026857;28;20208;-73
2023/04/13 04:57:09;;;;;;;6.37;1.90;;;;;;;;;;5020175;28;20211;-73
2023/04/13 04:59:36;;;;;;;6.87;2.30;;;;;;;;;;5024560;28;20208;-73
2023/04/13 05:02:03;;;;;;;5.00;1.93;;;;;;;;;;5023423;28;20208;-72
2023/04/13 05:04:32;;;;;;;5.17;1.57;;;;;;;;;;5022940;28;20204;-73
2023/04/13 05:06:59;;;;;;;6.47;1.80;;;;;;;;;;5027220;28;20265;-73
2023/04/13 05:09:26;;;;;;;10.47;1.80;;;;;;;;;;5019040;28;20211;-74
2023/04/13 05:11:56;;;;;;;7.67;2.20;;;;;;;;;;5025871;28;20223;-73
2023/04/13 05:14:24;;;;;;;7.03;1.80;;;;;;;;;;5025094;28;20207;-73
2023/04/13 05:16:51;;;;;;;5.03;1.97;;;;;;;;;;5022955;28;20208;-73
2023/04/13 05:19:18;;;;;;;4.50;1.70;;;;;;;;;;5016239;28;20216;-72
2023/04/13 05:21:45;;;;;;;6.93;1.93;;;;;;;;;;5024321;28;20208;-73
2023/04/13 05:24:12;;;;;;;7.00;2.00;;;;;;;;;;5021191;28;20205;-73
2023/04/13 05:26:39;;;;;;;6.43;1.70;;;;;;;;;;5022854;28;20241;-72
2023/04/13 05:29:08;;;;;;;3.23;1.60;;;;;;;;;;5021215;28;20267;-73
2023/04/13 05:31:35;;;;;;;6.53;1.73;;;;;;;;;;5025934;28;20204;-73
2023/04/13 05:34:02;;;;;;;6.23;1.93;;;;;;;;;;5024356;28;20200;-73
2023/04/13 05:36:30;;;;;;;7.03;2.53;;;;;;;;;;5020595;28;20204;-73
2023/04/13 05:38:57;;;;;;;5.77;2.30;;;;;;;;;;5024741;28;20204;-73
2023/04/13 05:41:25;;;;;;;6.33;2.00;;;;;;;;;;5022002;28;20208;-73
2023/04/13 05:43:52;;;;;;;6.07;1.80;;;;;;;;;;5022357;28;20207;-72
2023/04/13 05:46:21;;;;;;;6.77;2.33;;;;;;;;;;5020493;28;20207;-73
2023/04/13 05:48:48;;;;;;;8.30;2.83;;;;;;;;;;5019169;28;20246;-73
2023/04/13 05:51:15;;;;;;;5.83;2.00;;;;;;;;;;5026331;28;20220;-73
2023/04/13 05:53:42;;;;;;;5.33;2.50;;;;;;;;;;5022026;28;20211;-73
2023/04/13 05:56:09;;;;;;;6.97;3.10;;;;;;;;;;5014705;28;20216;-73
2023/04/13 05:58:37;;;;;;;8.27;3.47;;;;;;;;;;5026512;28;20200;-73
2023/04/13 06:01:04;;;;;;;8.13;3.03;;;;;;;;;;5017159;28;20200;-73
2023/04/13 06:03:33;;;;;;;12.33;3.70;;;;;;;;;;5020510;28;20219;-73
2023/04/13 06:06:03;;;;;;;10.53;3.70;;;;;;;;;;5019207;28;20209;-71
2023/04/13 06:08:31;;;;;;;9.47;2.43;;;;;;;;;;5029531;28;20230;-71
2023/04/13 06:10:58;;;;;;;6.07;2.50;;;;;;;;;;5023872;28;20282;-72
2023/04/13 06:13:26;;;;;;;7.07;2.23;;;;;;;;;;5013042;28;20220;-72
2023/04/13 06:15:54;;;;;;;6.93;2.83;;;;;;;;;;5022237;28;20276;-71
2023/04/13 06:18:22;;;;;;;11.30;3.00;;;;;;;;;;5017700;28;20275;-72
2023/04/13 06:20:57;;;;;;;9.57;2.90;;;;;;;;;;5026194;28;20207;-71
2023/04/13 06:23:27;;;;;;;7.27;2.93;;;;;;;;;;5018445;28;20318;-71
2023/04/13 06:25:55;;;;;;;7.60;2.93;;;;;;;;;;5021828;28;20239;-72
2023/04/13 06:28:28;;;;;;;8.17;2.37;;;;;;;;;;5021675;28;20244;-71
2023/04/13 06:30:59;;;;;;;7.67;2.40;;;;;;;;;;5020127;28;20255;-71
2023/04/13 06:33:28;;;;;;;8.73;2.83;;;;;;;;;;5017836;28;20219;-72
2023/04/13 06:35:57;;;;;;;7.60;2.40;;;;;;;;;;5016335;28;20300;-72
2023/04/13 06:38:31;;;;;;;9.43;2.93;;;;;;;;;;5025481;28;20210;-72
2023/04/13 06:41:02;;;;;;;10.13;2.83;;;;;;;;;;5025663;28;20208;-71
2023/04/13 06:43:30;;;;;;;7.90;2.70;;;;;;;;;;5023113;28;20234;-71
2023/04/13 06:45:59;;;;;;;6.83;2.57;;;;;;;;;;5024119;28;20201;-71
2023/04/13 06:48:26;;;;;;;6.47;2.10;;;;;;;;;;5018578;28;20252;-72
2023/04/13 06:50:54;;;;;;;8.77;2.57;;;;;;;;;;5023487;28;20212;-71
2023/04/13 06:53:23;;;;;;;9.77;2.30;;;;;;;;;;5023536;28;20200;-71
2023/04/13 06:55:50;;;;;;;8.63;2.50;;;;;;;;;;5018122;28;20211;-72
2023/04/13 06:58:17;;;;;;;8.30;2.10;;;;;;;;;;5021872;28;20200;-72
2023/04/13 07:00:44;;;;;;;9.87;2.53;;;;;;;;;;5021888;28;20204;-72
2023/04/13 07:03:11;;;;;;;5.60;2.37;;;;;;;;;;5022968;28;20200;-72
2023/04/13 07:05:39;;;;;;;9.87;2.57;;;;;;;;;;5023639;28;20211;-72
2023/04/13 07:08:07;;;;;;;9.00;2.27;;;;;;;;;;5019769;28;20220;-72
2023/04/13 07:10:38;;;;;;;12.13;3.10;;;;;;;;;;5024334;28;20216;-72
2023/04/13 07:13:05;;;;;;;6.80;2.17;;;;;;;;;;5025305;28;20208;-73
2023/04/13 07:15:33;;;;;;;9.67;2.70;;;;;;;;;;5025652;28;20211;-73
2023/04/13 07:18:00;;;;;;;9.67;2.83;;;;;;;;;;5028288;28;20200;-73
2023/04/13 07:20:27;;;;;;;8.10;2.47;;;;;;;;;;5024905;28;20277;-72
2023/04/13 07:22:54;;;;;;;7.77;2.27;;;;;;;;;;5026210;28;20231;-73
2023/04/13 07:25:21;;;;;;;7.47;2.57;;;;;;;;;;5026219;28;20208;-72
2023/04/13 07:27:50;;;;;;;10.07;2.67;;;;;;;;;;5026742;28;20243;-70
2023/04/13 07:30:17;;;;;;;5.83;2.03;;;;;;;;;;5027320;28;20204;-72
2023/04/13 07:32:44;;;;;;;7.07;2.30;;;;;;;;;;5022824;28;20211;-72
2023/04/13 07:35:11;;;;;;;11.10;2.50;;;;;;;;;;5030113;28;20210;-72
2023/04/13 07:37:38;;;;;;;8.33;2.23;;;;;;;;;;5033231;28;20204;-71
2023/04/13 07:40:06;;;;;;;10.57;2.67;;;;;;;;;;5029215;28;20200;-72
2023/04/13 07:42:33;;;;;;;11.03;2.77;;;;;;;;;;5024402;28;20209;-72
2023/04/13 07:45:01;;;;;;;10.70;3.47;;;;;;;;;;5023702;28;20200;-71
2023/04/13 07:47:29;;;;;;;7.77;3.17;;;;;;;;;;5027147;28;20208;-71
2023/04/13 07:49:56;;;;;;;11.40;2.87;;;;;;;;;;5029333;28;20223;-72
2023/04/13 07:52:23;;;;;;;8.47;2.40;;;;;;;;;;5028730;28;20208;-71
2023/04/13 07:54:50;;;;;;;4.73;2.30;;;;;;;;;;5031613;28;20200;-71
2023/04/13 07:57:20;;;;;;;10.97;2.30;;;;;;;;;;5027771;28;20235;-71
2023/04/13 07:59:47;;;;;;;8.40;2.33;;;;;;;;;;5027509;28;20192;-71
2023/04/13 08:02:17;;;;;;;8.77;3.03;;;;;;;;;;5027404;28;20201;-71
2023/04/13 08:04:48;;;;;;;8.43;2.43;;;;;;;;;;5027706;28;20215;-71
2023/04/13 08:07:16;;;;;;;9.33;2.60;;;;;;;;;;5031720;28;20204;-70
2023/04/13 08:09:45;;;;;;;9.20;2.60;;;;;;;;;;5026728;28;20216;-71
2023/04/13 08:12:12;;;;;;;7.50;2.83;;;;;;;;;;5023816;28;20208;-71
2023/04/13 08:14:39;;;;;;;8.63;2.60;;;;;;;;;;5028830;28;20231;-71
2023/04/13 08:17:06;;;;;;;7.30;2.50;;;;;;;;;;5020497;28;20208;-71
2023/04/13 08:19:35;;;;;;;4.37;2.00;;;;;;;;;;5027802;28;20201;-71
2023/04/13 08:22:03;;;;;;;5.63;2.30;;;;;;;;;;5017942;28;20213;-71
2023/04/13 08:24:30;;;;;;;8.03;2.73;;;;;;;;;;5027158;28;20235;-71
2023/04/13 08:26:58;;;;;;;5.80;2.63;;;;;;;;;;5021736;28;20213;-71
2023/04/13 08:29:26;;;;;;;6.23;2.17;;;;;;;;;;5020606;28;20326;-71
2023/04/13 08:31:55;;;;;;;6.70;3.00;;;;;;;;;;5022305;28;20216;-71
2023/04/13 08:34:22;;;;;;;5.03;2.40;;;;;;;;;;5022995;28;20211;-72
2023/04/13 08:36:51;;;;;;;9.23;3.47;;;;;;;;;;5016840;28;20218;-71
2023/04/13 08:39:18;;;;;;;9.07;3.00;;;;;;;;;;5023522;28;20261;-72
2023/04/13 08:41:46;;;;;;;8.17;3.17;;;;;;;;;;5017958;28;20213;-71
2023/04/13 08:44:13;;;;;;;7.17;2.47;;;;;;;;;;5025621;28;20205;-71
2023/04/13 08:46:41;;;;;;;9.20;3.30;;;;;;;;;;5025499;28;20201;-71
2023/04/13 08:49:10;;;;;;;8.63;3.00;;;;;;;;;;5019687;28;20310;-71
2023/04/13 08:51:42;;;;;;;10.17;2.90;;;;;;;;;;5015499;28;20330;-71
2023/04/13 08:54:14;;;;;;;5.70;2.60;;;;;;;;;;5019743;28;20206;-71
2023/04/13 08:56:45;;;;;;;8.77;3.00;;;;;;;;;;5023434;28;20208;-73
2023/04/13 08:59:15;;;;;;;9.53;2.87;;;;;;;;;;5023438;28;20197;-71
2023/04/13 09:01:50;;;;;;;11.13;3.40;;;;;;;;;;5018744;28;20236;-71
2023/04/13 09:04:22;;;;;;;10.93;4.13;;;;;;;;;;5023764;28;20212;-72
2023/04/13 09:06:52;;;;;;;11.90;3.40;;;;;;;;;;5018752;28;20204;-71
2023/04/13 09:09:22;;;;;;;11.80;3.00;;;;;;;;;;5025452;28;20225;-72
2023/04/13 09:11:51;;;;;;;8.33;2.90;;;;;;;;;;5022180;28;20211;-71
2023/04/13 09:14:22;;;;;;;12.10;2.90;;;;;;;;;;5016729;28;20207;-72
2023/04/13 09:16:50;;;;;;;8.30;3.13;;;;;;;;;;5018834;28;20201;-71
2023/04/13 09:19:18;;;;;;;7.87;2.97;;;;;;;;;;5024626;28;20203;-71
2023/04/13 09:21:47;;;;;;;7.40;2.50;;;;;;;;;;5021907;28;20254;-71
2023/04/13 09:24:15;;;;;;;9.70;2.70;;;;;;;;;;5023909;28;20203;-71
2023/04/13 09:26:49;;;;;;;7.03;2.80;;;;;;;;;;5021245;28;20210;-70
2023/04/13 09:29:19;;;;;;;8.13;2.67;;;;;;;;;;5023500;28;20242;-71
2023/04/13 09:31:52;;;;;;;4.03;2.37;;;;;;;;;;5018646;28;20239;-71
2023/04/13 09:34:27;;;;;;;7.23;2.37;;;;;;;;;;5019039;28;20232;-71
2023/04/13 09:36:57;;;;;;;7.70;2.50;;;;;;;;;;5016620;28;20203;-71
2023/04/13 09:39:27;;;;;;;6.73;2.60;;;;;;;;;;5021241;28;20216;-72
2023/04/13 09:42:03;;;;;;;11.87;3.30;;;;;;;;;;5020367;28;20201;-70
2023/04/13 09:44:36;;;;;;;10.67;3.70;;;;;;;;;;5019255;28;20334;-71
2023/04/13 09:47:07;;;;;;;9.10;3.50;;;;;;;;;;5016348;28;20215;-71
2023/04/13 09:49:43;;;;;;;8.77;3.07;;;;;;;;;;5021156;28;20225;-70
2023/04/13 09:52:23;;;;;;;15.73;3.80;;;;;;;;;;5022095;28;20232;-70
2023/04/13 09:54:54;;;;;;;10.10;3.03;;;;;;;;;;5023800;28;20286;-71
2023/04/13 09:57:26;;;;;;;5.80;2.70;;;;;;;;;;5021437;28;20208;-70
2023/04/13 09:59:56;;;;;;;10.17;4.07;;;;;;;;;;5015433;28;20201;-71
2023/04/13 10:02:25;;;;;;;8.57;3.23;;;;;;;;;;5024630;28;20206;-70
2023/04/13 10:04:57;;;;;;;12.50;2.80;;;;;;;;;;5018542;28;20207;-70
2023/04/13 10:07:28;;;;;;;11.73;3.50;;;;;;;;;;5012497;28;20254;-70
2023/04/13 10:09:57;;;;;;;13.53;4.43;;;;;;;;;;5013808;28;20235;-70
2023/04/13 10:12:31;;;;;;;9.10;2.90;;;;;;;;;;5023030;28;20213;-61
2023/04/13 10:15:06;;;;;;;7.77;3.07;;;;;;;;;;5020593;28;20214;-61
2023/04/13 10:17:41;;;;;;;9.03;2.07;;;;;;;;;;5026048;28;20226;-61
2023/04/13 10:20:12;;;;;;;6.47;2.00;;;;;;;;;;5021860;28;20200;-62
2023/04/13 10:22:41;;;;;;;6.57;1.90;;;;;;;;;;5024969;28;20255;-61
2023/04/13 10:25:17;;;;;;;6.37;2.07;;;;;;;;;;5026574;28;20204;-61
2023/04/13 10:28:00;;;;;;;7.67;2.00;;;;;;;;;;5023501;28;20200;-61
2023/04/13 10:30:29;;;;;;;6.77;1.93;;;;;;;;;;5022664;28;20208;-61
2023/04/13 10:33:08;;;;;;;10.03;2.70;;;;;;;;;;5020495;28;20200;-61
2023/04/13 10:35:39;;;;;;;8.07;2.50;;;;;;;;;;5017541;28;20222;-61
2023/04/13 10:38:07;;;;;;;8.40;2.30;;;;;;;;;;5018790;28;20244;-61
2023/04/13 10:40:43;;;;;;;9.77;2.90;;;;;;;;;;5024969;28;20207;-61
2023/04/13 10:43:11;;;;;;;8.00;2.40;;;;;;;;;;5031743;28;20207;-62
2023/04/13 10:45:38;;;;;;;6.80;2.97;;;;;;;;;;5021694;28;20205;-62
2023/04/13 10:48:06;;;;;;;8.43;2.47;;;;;;;;;;5015624;28;20228;-62
2023/04/13 10:50:33;;;;;;;7.53;2.23;;;;;;;;;;5015505;28;20228;-62
2023/04/13 10:53:01;;;;;;;5.80;2.27;;;;;;;;;;5023167;28;20217;-62
2023/04/13 10:55:29;;;;;;;8.67;2.77;;;;;;;;;;5020318;28;20328;-62
2023/04/13 10:57:57;;;;;;;9.70;2.90;;;;;;;;;;5018032;28;20212;-62
2023/04/13 11:00:27;;;;;;;6.00;2.80;;;;;;;;;;5026558;28;20208;-62
2023/04/13 11:02:56;;;;;;;7.97;2.40;;;;;;;;;;5023340;28;20323;-62
2023/04/13 11:05:25;;;;;;;5.57;2.30;;;;;;;;;;5024994;28;20205;-61
2023/04/13 11:07:53;;;;;;;9.03;2.63;;;;;;;;;;5023862;28;20204;-62
2023/04/13 11:10:25;;;;;;;6.67;2.30;;;;;;;;;;5023604;28;20208;-62
2023/04/13 11:12:53;;;;;;;7.60;2.73;;;;;;;;;;5021842;28;20201;-62
2023/04/13 11:15:21;;;;;;;9.17;2.67;;;;;;;;;;5019975;28;20211;-62
2023/04/13 11:17:54;;;;;;;7.00;2.60;;;;;;;;;;5016412;28;20235;-61
2023/04/13 11:20:30;;;;;;;7.70;2.30;;;;;;;;;;5031631;28;20192;-62
2023/04/13 11:22:57;;;;;;;5.97;1.93;;;;;;;;;;5020907;28;20195;-62
2023/04/13 11:25:24;;;;;;;4.40;2.00;;;;;;;;;;5018518;28;20203;-62
2023/04/13 11:27:55;;;;;;;6.07;2.30;;;;;;;;;;5031468;28;20255;-62
2023/04/13 11:30:23;;;;;;;7.17;2.33;;;;;;;;;;5023937;28;20204;-61
2023/04/13 11:32:52;;;;;;;7.77;2.00;;;;;;;;;;5014646;28;20216;-62
2023/04/13 11:35:21;;;;;;;7.97;1.90;;;;;;;;;;5028019;28;20196;-62
2023/04/13 11:37:51;;;;;;;6.10;2.00;;;;;;;;;;5026212;28;20197;-62
2023/04/13 11:40:21;;;;;;;7.23;2.30;;;;;;;;;;5027462;28;20198;-62
2023/04/13 11:42:49;;;;;;;7.73;2.30;;;;;;;;;;5022036;28;20208;-62
2023/04/13 11:45:16;;;;;;;7.70;2.40;;;;;;;;;;5026342;28;20219;-61
2023/04/13 11:47:44;;;;;;;8.30;2.27;;;;;;;;;;5018733;28;20228;-61
2023/04/13 11:50:12;;;;;;;8.07;2.37;;;;;;;;;;5018289;28;20252;-63
2023/04/13 11:52:41;;;;;;;5.90;2.10;;;;;;;;;;5027237;28;20206;-63
2023/04/13 11:55:09;;;;;;;5.83;1.80;;;;;;;;;;5024148;28;20211;-63
2023/04/13 11:57:36;;;;;;;4.20;2.10;;;;;;;;;;5022954;28;20200;-62
2023/04/13 12:00:10;;;;;;;5.57;2.23;;;;;;;;;;5022531;28;20211;-61
2023/04/13 12:02:40;;;;;;;6.10;2.10;;;;;;;;;;5028535;28;20268;-61
2023/04/13 12:05:10;;;;;;;6.17;2.00;;;;;;;;;;5026183;28;20204;-61
2023/04/13 12:07:41;;;;;;;8.03;2.40;;;;;;;;;;5028187;28;20200;-61
2023/04/13 12:10:09;;;;;;;5.57;1.93;;;;;;;;;;5023520;28;20224;-62
2023/04/13 12:12:37;;;;;;;8.27;2.40;;;;;;;;;;5022501;28;20205;-62
2023/04/13 12:15:04;;;;;;;6.23;2.13;;;;;;;;;;5024252;28;20213;-62
2023/04/13 12:17:32;;;;;;;5.77;2.03;;;;;;;;;;5020622;28;20272;-62
2023/04/13 12:19:59;;;;;;;7.40;2.57;;;;;;;;;;5031013;28;20200;-61
2023/04/13 12:22:36;;;;;;;6.13;2.07;;;;;;;;;;5023669;28;20266;-62
2023/04/13 12:25:14;;;;;;;6.23;2.03;;;;;;;;;;5022384;28;20195;-69
2023/04/13 12:27:41;;;;;;;5.35;2.13;;;;;;;;;;5028052;28;20207;-70
2023/04/13 12:30:11;;;;;;;5.17;2.07;;;;;;;;;;5023237;28;20236;-70
2023/04/13 12:32:40;;;;;;;6.65;1.85;;;;;;;;;;5017759;28;20208;-69
2023/04/13 12:35:08;;;;;;;4.82;1.95;;;;;;;;;;5020424;28;20221;-69
2023/04/13 12:37:35;;;;;;;5.28;1.95;;;;;;;;;;5025421;28;20235;-69
2023/04/13 12:40:04;;;;;;;8.73;2.40;;;;;;;;;;5018535;28;20196;-69
2023/04/13 12:42:32;;;;;;;7.15;2.20;;;;;;;;;;5023701;28;20287;-70
2023/04/13 12:45:00;;;;;;;4.68;1.80;;;;;;;;;;5022298;28;20254;-70
2023/04/13 12:47:27;;;;;;;5.85;1.98;;;;;;;;;;5029888;28;20220;-69
2023/04/13 12:49:55;;;;;;;4.75;1.75;;;;;;;;;;5032962;28;20220;-69
2023/04/13 12:52:22;;;;;;;5.05;2.00;;;;;;;;;;5027915;28;20290;-69
2023/04/13 12:54:49;;;;;;;5.40;1.85;;;;;;;;;;5027365;28;20207;-70
2023/04/13 12:57:16;;;;;;;5.22;1.85;;;;;;;;;;5028381;28;20207;-70
2023/04/13 12:59:45;;;;;;;9.25;1.88;;;;;;;;;;5025196;28;20238;-70
2023/04/13 13:02:12;;;;;;;4.90;1.70;;;;;;;;;;5030965;28;20200;-70
2023/04/13 13:04:40;;;;;;;5.28;2.05;;;;;;;;;;5025320;28;20200;-70
2023/04/13 13:07:07;;;;;;;6.18;2.38;;;;;;;;;;5023728;28;20202;-70
2023/04/13 13:09:34;;;;;;;4.45;1.85;;;;;;;;;;5023401;28;20211;-70
2023/04/13 13:12:02;;;;;;;4.80;1.48;;;;;;;;;;5028163;28;20212;-69
2023/04/13 13:14:29;;;;;;;3.65;1.50;;;;;;;;;;5029027;28;20208;-69
2023/04/13 13:16:58;;;;;;;3.45;1.33;;;;;;;;;;5021552;28;20205;-69
2023/04/13 13:19:25;;;;;;;2.92;1.48;;;;;;;;;;5018034;28;20201;-70
2023/04/13 13:21:52;;;;;;;3.38;1.23;;;;;;;;;;5021727;28;20414;-70
2023/04/13 13:24:19;;;;;;;4.93;1.50;;;;;;;;;;5023675;28;20204;-70
2023/04/13 13:26:46;;;;;;;5.50;1.55;;;;;;;;;;5024809;28;20204;-69
2023/04/13 13:29:13;;;;;;;3.50;1.55;;;;;;;;;;5025880;28;20232;-70
2023/04/13 13:31:41;;;;;;;6.10;1.70;;;;;;;;;;5025848;28;20212;-69
2023/04/13 13:34:09;;;;;;;4.35;1.90;;;;;;;;;;5022770;28;20201;-70
2023/04/13 13:36:37;;;;;;;4.47;1.75;;;;;;;;;;5018655;28;20209;-70
2023/04/13 13:39:05;;;;;;;5.65;1.98;;;;;;;;;;5026562;28;20208;-70
2023/04/13 13:41:32;;;;;;;6.45;2.08;;;;;;;;;;5020261;28;20196;-69
2023/04/13 13:43:59;;;;;;;4.57;1.67;;;;;;;;;;5024996;28;20201;-70
2023/04/13 13:46:26;;;;;;;5.95;2.22;;;;;;;;;;5029029;28;20208;-70
2023/04/13 13:48:53;;;;;;;4.05;1.70;;;;;;;;;;5029037;28;20216;-69
2023/04/13 13:51:22;;;;;;;7.60;2.05;;;;;;;;;;5019025;28;20219;-70
2023/04/13 13:53:49;;;;;;;6.32;2.15;;;;;;;;;;5020584;28;20209;-70
2023/04/13 13:56:16;;;;;;;6.38;1.85;;;;;;;;;;5025875;28;20204;-69
2023/04/13 13:58:43;;;;;;;5.07;1.90;;;;;;;;;;5023367;28;20208;-69
2023/04/13 14:01:10;;;;;;;5.65;1.80;;;;;;;;;;5031871;28;20204;-70
2023/04/13 14:03:37;;;;;;;4.72;1.50;;;;;;;;;;5021222;28;20208;-70
2023/04/13 14:06:06;;;;;;;4.07;1.60;;;;;;;;;;5022781;28;20207;-70
2023/04/13 14:08:34;;;;;;;4.65;1.67;;;;;;;;;;5020492;28;20220;-70
2023/04/13 14:11:02;;;;;;;3.40;1.42;;;;;;;;;;5013744;28;20236;-70
2023/04/13 14:13:29;;;;;;;3.10;1.50;;;;;;;;;;5021249;28;20212;-69
2023/04/13 14:15:57;;;;;;;5.00;1.48;;;;;;;;;;5020645;28;20208;-70
2023/04/13 14:18:24;;;;;;;4.05;1.88;;;;;;;;;;5023203;28;20217;-69
2023/04/13 14:20:52;;;;;;;6.68;1.60;;;;;;;;;;5016163;28;20232;-69
2023/04/13 14:23:19;;;;;;;5.35;1.75;;;;;;;;;;5019228;28;20215;-70
2023/04/13 14:25:47;;;;;;;4.00;1.60;;;;;;;;;;5020573;28;20220;-69
2023/04/13 14:28:17;;;;;;;4.93;1.80;;;;;;;;;;5019674;28;20243;-68
2023/04/13 14:30:44;;;;;;;5.32;1.90;;;;;;;;;;5019886;28;20229;-69
2023/04/13 14:33:13;;;;;;;4.25;1.77;;;;;;;;;;5021751;28;20204;-70
2023/04/13 14:35:40;;;;;;;4.32;1.58;;;;;;;;;;5023903;28;20213;-71
2023/04/13 14:38:08;;;;;;;4.70;1.30;;;;;;;;;;5025643;28;20203;-70
2023/04/13 14:40:35;;;;;;;4.80;1.63;;;;;;;;;;5023899;28;20196;-70
2023/04/13 14:43:04;;;;;;;4.28;1.90;;;;;;;;;;5022550;28;20197;-69
2023/04/13 14:45:31;;;;;;;4.68;1.95;;;;;;;;;;5028154;28;20203;-70
2023/04/13 14:47:58;;;;;;;3.83;1.60;;;;;;;;;;5023082;28;20216;-70
2023/04/13 14:50:25;;;;;;;5.10;1.98;;;;;;;;;;5025330;28;20255;-70