Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:56;;;;;;;24.00;14.87;;;;;;;4.94;69.50;97875.69;5009205;28;20617;-69
2021/12/27 00:03:24;;;;;;;25.17;15.67;;;;;;;4.97;68.86;97872.69;5014999;28;20720;-68
2021/12/27 00:05:51;;;;;;;25.27;16.37;;;;;;;4.90;69.32;97894.53;5010510;28;20228;-67
2021/12/27 00:08:18;;;;;;;30.43;17.47;;;;;;;5.09;68.77;97884.44;5020497;28;20212;-68
2021/12/27 00:10:45;;;;;;;27.03;17.13;;;;;;;4.53;70.01;97906.78;5014973;28;20495;-68
2021/12/27 00:13:12;;;;;;;35.63;18.47;;;;;;;2.67;75.21;97919.63;5024177;28;20915;-68
2021/12/27 00:15:39;;;;;;;27.70;17.30;;;;;;;4.18;71.99;97908.22;5026720;28;20826;-68
2021/12/27 00:18:06;;;;;;;27.73;17.53;;;;;;;4.67;70.53;97888.47;5025167;28;20637;-67
2021/12/27 00:20:33;;;;;;;34.03;19.83;;;;;;;5.31;67.97;97882.72;5028617;28;20225;-68
2021/12/27 00:23:00;;;;;;;33.63;19.43;;;;;;;5.64;66.73;97869.06;5016729;28;20233;-69
2021/12/27 00:25:29;;;;;;;36.70;18.17;;;;;;;4.26;70.73;97920.50;5013328;28;20235;-68
2021/12/27 00:27:56;;;;;;;42.43;17.77;;;;;;;3.86;72.78;97933.78;5026389;28;20239;-68
2021/12/27 00:30:24;;;;;;;47.97;17.03;;;;;;;3.51;74.50;97945.66;5025409;28;20232;-68
2021/12/27 00:32:51;;;;;;;57.27;16.90;;;;;;;3.51;75.19;97948.28;5018480;28;20229;-68
2021/12/27 00:35:19;;;;;;;60.60;16.73;;;;;;;4.05;73.58;97924.59;5011164;28;20220;-68
2021/12/27 00:37:46;;;;;;;48.23;16.23;;;;;;;3.90;74.23;97931.63;5009703;28;20946;-68
2021/12/27 00:40:15;;;;;;;61.23;17.47;;;;;;;4.85;70.87;97888.97;5016968;28;20649;-69
2021/12/27 00:42:42;;;;;;;45.30;16.93;;;;;;;4.75;70.88;97903.44;5012479;28;20826;-68
2021/12/27 00:45:11;;;;;;;44.43;15.30;;;;;;;5.21;69.23;97877.72;5024286;28;20229;-68
2021/12/27 00:47:39;;;;;;;71.13;16.93;;;;;;;5.01;69.29;97882.72;5015188;28;20225;-68
2021/12/27 00:50:06;;;;;;;59.43;16.67;;;;;;;5.11;69.68;97887.75;5012399;28;20240;-68
2021/12/27 00:52:35;;;;;;;77.77;17.07;;;;;;;5.17;69.83;97888.84;5015456;28;20236;-68
2021/12/27 00:55:09;;;;;;;82.60;17.07;;;;;;;5.09;69.79;97876.53;5012564;28;20221;-68
2021/12/27 00:57:36;;;;;;;58.90;16.43;;;;;;;5.04;69.87;97878.88;5024534;28;20225;-68
2021/12/27 01:00:06;;;;;;;112.43;19.10;;;;;;;5.19;68.89;97882.38;5012901;28;20240;-68
2021/12/27 01:02:33;;;;;;;94.90;17.17;;;;;;;4.60;71.69;97912.13;5001423;28;20300;-68
2021/12/27 01:05:00;;;;;;;91.33;18.67;;;;;;;4.25;72.55;97914.41;5010059;28;20909;-67
2021/12/27 01:07:27;;;;;;;65.17;17.27;;;;;;;4.01;74.26;97925.94;5006882;28;20236;-68
2021/12/27 01:12:47;;;;;;;93.33;17.63;;;;;;;4.24;73.78;97904.03;5027039;28;21268;-68
2021/12/27 01:17:50;;;;;;;95.83;17.33;;;;;;;4.64;73.20;97902.88;5004756;28;20241;-68
2021/12/27 01:20:20;;;;;;;82.33;17.50;;;;;;;4.13;73.67;97915.78;5022522;28;20978;-68
2021/12/27 01:22:47;;;;;;;89.77;16.47;;;;;;;4.05;75.14;97921.16;5025322;28;20225;-69
2021/12/27 01:25:14;;;;;;;74.23;17.17;;;;;;;3.47;76.31;97934.59;5020082;28;20221;-68
2021/12/27 01:27:43;;;;;;;113.87;19.37;;;;;;;4.11;74.83;97931.84;5023584;28;20604;-68
2021/12/27 01:30:15;;;;;;;65.97;17.37;;;;;;;4.33;74.30;97919.63;5004118;28;20255;-68
2021/12/27 01:32:50;;;;;;;89.40;17.67;;;;;;;4.10;74.49;97919.63;5017118;28;20228;-68
2021/12/27 01:35:18;;;;;;;62.90;15.03;;;;;;;4.51;74.39;97908.75;5024560;28;20226;-68
2021/12/27 01:37:46;;;;;;;132.10;18.97;;;;;;;4.42;72.94;97904.56;5025317;28;20236;-68
2021/12/27 01:40:15;;;;;;;134.43;18.43;;;;;;;4.73;72.39;97891.22;5024304;28;20220;-68
2021/12/27 01:43:05;;;;;;;70.97;16.47;;;;;;;5.28;71.09;97873.34;5019402;28;20233;-68
2021/12/27 01:45:34;;;;;;;134.87;20.13;;;;;;;5.45;70.63;97870.50;5017817;28;20220;-67
2021/12/27 01:48:02;;;;;;;56.57;17.20;;;;;;;4.65;72.10;97888.69;5023474;28;20239;-68
2021/12/27 01:50:29;;;;;;;56.60;16.83;;;;;;;5.02;71.51;97878.25;5024898;28;20217;-68
2021/12/27 01:52:56;;;;;;;64.90;16.53;;;;;;;5.19;70.97;97878.91;5025406;28;20233;-68
2021/12/27 01:55:23;;;;;;;173.47;20.30;;;;;;;4.93;72.10;97884.66;5008927;28;20256;-67
2021/12/27 01:57:50;;;;;;;68.97;18.20;;;;;;;4.78;72.40;97882.75;5008881;28;20235;-66
2021/12/27 02:00:17;;;;;;;74.07;17.33;;;;;;;5.29;70.61;97866.22;5017029;28;20220;-68
2021/12/27 02:02:45;;;;;;;82.13;18.03;;;;;;;5.71;69.26;97853.28;5002713;28;20225;-67
2021/12/27 02:05:14;;;;;;;61.97;17.20;;;;;;;5.02;72.19;97872.97;5023096;28;20652;-68
2021/12/27 02:07:41;;;;;;;89.23;19.70;;;;;;;4.89;72.42;97881.50;5022348;28;20224;-68
2021/12/27 02:10:10;;;;;;;66.93;18.40;;;;;;;5.08;71.53;97870.41;5012106;28;20237;-67
2021/12/27 02:12:39;;;;;;;96.97;18.60;;;;;;;4.79;72.75;97878.28;5019550;28;20259;-67
2021/12/27 02:15:09;;;;;;;64.53;17.97;;;;;;;5.41;70.53;97856.81;5022916;28;20291;-68
2021/12/27 02:17:39;;;;;;;81.13;18.37;;;;;;;4.95;71.99;97872.88;5025245;28;20225;-68
2021/12/27 02:20:16;;;;;;;72.50;18.73;;;;;;;4.87;72.43;97880.84;5024308;28;20239;-67
2021/12/27 02:22:44;;;;;;;88.73;19.77;;;;;;;5.37;70.15;97860.81;5011427;28;20675;-68
2021/12/27 02:25:12;;;;;;;80.23;19.23;;;;;;;5.72;69.63;97847.00;5009183;28;20701;-68
2021/12/27 02:27:39;;;;;;;83.10;19.17;;;;;;;5.41;70.86;97859.47;5006532;28;20229;-69
2021/12/27 02:30:11;;;;;;;75.13;18.57;;;;;;;4.95;71.35;97858.84;5019310;28;20229;-68
2021/12/27 02:32:50;;;;;;;110.50;19.20;;;;;;;4.54;74.65;97897.03;5010767;28;20233;-67
2021/12/27 02:35:27;;;;;;;113.57;20.97;;;;;;;3.89;77.33;97904.41;5015048;28;20235;-68
2021/12/27 02:37:57;;;;;;;149.17;21.70;;;;;;;2.91;79.18;97905.59;5007583;28;21378;-68
2021/12/27 02:40:26;;;;;;;96.20;19.73;;;;;;;4.72;72.91;97870.25;5017918;28;20243;-68
2021/12/27 02:42:58;;;;;;;139.27;19.90;;;;;;;4.39;74.81;97886.41;5015279;28;20604;-68
2021/12/27 02:45:27;;;;;;;142.53;18.80;;;;;;;4.91;73.60;97859.22;5022313;28;20216;-68
2021/12/27 02:47:54;;;;;;;129.77;18.97;;;;;;;3.34;78.86;97900.91;5020489;28;20713;-68
2021/12/27 02:50:22;;;;;;;152.40;19.27;;;;;;;4.09;77.38;97886.31;5008917;28;20232;-68
2021/12/27 02:52:50;;;;;;;90.90;18.77;;;;;;;3.61;78.84;97906.72;5020475;28;20608;-68
2021/12/27 02:55:17;;;;;;;149.37;19.63;;;;;;;2.71;81.12;97909.59;5025944;28;20220;-68
2021/12/27 02:57:46;;;;;;;90.60;17.63;;;;;;;4.79;74.63;97830.75;5022159;28;20229;-67
2021/12/27 03:00:44;;;;;;;90.50;17.07;;;;;;;5.08;73.34;97829.97;5018763;28;20234;-68
2021/12/27 03:03:11;;;;;;;75.60;17.47;;;;;;;4.83;72.49;97838.13;5012401;28;20686;-68
2021/12/27 03:05:40;;;;;;;84.30;17.57;;;;;;;4.55;74.13;97856.41;5015432;28;20229;-68
2021/12/27 03:08:13;;;;;;;131.30;19.47;;;;;;;5.13;73.06;97834.72;5008096;28;20247;-68
2021/12/27 03:10:43;;;;;;;110.87;18.80;;;;;;;5.46;70.45;97813.94;5013500;28;20233;-68
2021/12/27 03:13:28;;;;;;;75.53;18.77;;;;;;;5.29;71.72;97839.78;5021781;28;20231;-68
2021/12/27 03:15:58;;;;;;;62.93;17.80;;;;;;;5.40;71.83;97836.66;5022047;28;20245;-68
2021/12/27 03:18:26;;;;;;;74.20;18.93;;;;;;;4.85;73.47;97864.38;5019597;28;20233;-69
2021/12/27 03:20:54;;;;;;;62.67;16.77;;;;;;;5.26;72.10;97840.13;5012711;28;20228;-67
2021/12/27 03:23:22;;;;;;;45.20;17.33;;;;;;;5.07;71.29;97833.59;5024293;28;20221;-70
2021/12/27 03:25:49;;;;;;;50.23;18.47;;;;;;;5.00;73.12;97838.00;5013672;28;20285;-70
2021/12/27 03:28:17;;;;;;;46.30;17.43;;;;;;;5.05;72.69;97848.81;5015365;28;20269;-70
2021/12/27 03:30:44;;;;;;;63.53;18.27;;;;;;;5.20;71.24;97825.84;5003085;28;20904;-70
2021/12/27 03:33:14;;;;;;;43.33;16.97;;;;;;;4.84;72.40;97841.63;5009493;28;20221;-70
2021/12/27 03:35:51;;;;;;;41.03;16.67;;;;;;;4.99;73.04;97841.63;5015770;28;20236;-70
2021/12/27 03:38:19;;;;;;;36.83;16.87;;;;;;;5.33;71.02;97819.91;5009097;28;20217;-70
2021/12/27 03:40:48;;;;;;;33.00;16.23;;;;;;;5.57;71.12;97821.41;5012156;28;20221;-70
2021/12/27 03:43:15;;;;;;;31.43;15.50;;;;;;;5.52;71.09;97815.03;4996676;28;20234;-70
2021/12/27 03:45:42;;;;;;;31.70;15.87;;;;;;;5.16;71.01;97816.66;5016100;28;20235;-70
2021/12/27 03:48:11;;;;;;;27.07;14.70;;;;;;;5.65;70.73;97809.88;5010132;28;20221;-70
2021/12/27 03:50:38;;;;;;;33.30;16.10;;;;;;;5.58;71.80;97816.91;5021780;28;20227;-70
2021/12/27 03:53:07;;;;;;;29.53;15.07;;;;;;;5.75;70.97;97812.22;5027432;28;20233;-70
2021/12/27 03:55:35;;;;;;;30.53;15.17;;;;;;;5.33;71.20;97811.13;5020850;28;20225;-70
2021/12/27 03:58:09;;;;;;;26.33;14.13;;;;;;;5.77;70.01;97805.72;5019064;28;20658;-70
2021/12/27 04:03:17;;;;;;;36.33;16.23;;;;;;;5.00;73.94;97827.41;5018589;28;20239;-70
2021/12/27 04:05:45;;;;;;;27.07;15.20;;;;;;;4.39;75.41;97865.31;5016906;28;20715;-70
2021/12/27 04:08:13;;;;;;;67.53;18.37;;;;;;;3.04;80.58;97884.00;5018649;28;20233;-71
2021/12/27 04:10:42;;;;;;;47.37;16.77;;;;;;;3.39;80.36;97895.13;5013805;28;21278;-70
2021/12/27 04:13:10;;;;;;;39.83;16.80;;;;;;;4.62;75.26;97840.66;5017613;28;20232;-70
2021/12/27 04:15:38;;;;;;;28.90;14.87;;;;;;;4.94;73.15;97825.50;5021102;28;20258;-70
2021/12/27 04:18:09;;;;;;;50.77;16.80;;;;;;;4.86;73.79;97834.31;5021545;28;20231;-70
2021/12/27 04:20:36;;;;;;;66.50;15.73;;;;;;;3.69;77.89;97874.19;5022718;28;20761;-70
2021/12/27 04:23:03;;;;;;;39.43;15.93;;;;;;;4.39;77.39;97843.38;5014579;28;20250;-71
2021/12/27 04:25:30;;;;;;;59.67;15.83;;;;;;;5.50;72.07;97795.91;5021695;28;20618;-69
2021/12/27 04:27:58;;;;;;;27.93;13.60;;;;;;;5.61;70.70;97795.38;5026169;28;20235;-70
2021/12/27 04:30:25;;;;;;;35.03;14.63;;;;;;;5.79;70.19;97787.03;5000373;28;20228;-70
2021/12/27 04:32:52;;;;;;;39.20;14.30;;;;;;;4.94;73.50;97821.06;5013212;28;20233;-70
2021/12/27 04:35:20;;;;;;;27.90;13.50;;;;;;;5.02;73.63;97825.41;5011132;28;20231;-72
2021/12/27 04:37:49;;;;;;;23.97;13.33;;;;;;;5.55;71.21;97794.31;5013946;28;20633;-70
2021/12/27 04:40:18;;;;;;;22.60;12.97;;;;;;;5.70;70.73;97796.91;5011023;28;20232;-70
2021/12/27 04:42:51;;;;;;;24.33;13.43;;;;;;;5.99;69.08;97780.09;5011394;28;20606;-70
2021/12/27 04:45:18;;;;;;;27.83;14.03;;;;;;;6.19;69.14;97780.25;5022627;28;20614;-71
2021/12/27 04:47:46;;;;;;;29.23;14.77;;;;;;;6.07;68.33;97775.66;5019532;28;20222;-70
2021/12/27 04:50:13;;;;;;;22.17;13.23;;;;;;;5.49;71.82;97816.22;5008439;28;20244;-70
2021/12/27 04:52:41;;;;;;;23.27;13.43;;;;;;;3.66;80.46;97869.25;5021227;28;20230;-72
2021/12/27 04:55:09;;;;;;;21.03;13.53;;;;;;;4.03;78.87;97875.63;5014135;28;20229;-70
2021/12/27 04:57:36;;;;;;;21.53;12.23;;;;;;;2.90;80.44;97876.78;5023708;28;20243;-70
2021/12/27 05:00:05;;;;;;;37.30;14.90;;;;;;;2.58;84.42;97900.38;5000825;28;20614;-70
2021/12/27 05:02:33;;;;;;;56.50;14.43;;;;;;;2.61;83.95;97886.91;5019615;28;20225;-70
2021/12/27 05:05:00;;;;;;;36.03;14.47;;;;;;;4.20;77.03;97810.34;5027086;28;20234;-70
2021/12/27 05:07:26;;;;;;;79.47;17.03;;;;;;;3.15;78.48;97849.41;5024262;28;20225;-70
2021/12/27 05:09:53;;;;;;;55.97;16.47;;;;;;;4.17;75.12;97827.38;5007527;28;20241;-70
2021/12/27 05:12:20;;;;;;;127.10;17.90;;;;;;;3.01;82.45;97866.72;5008962;28;20221;-70
2021/12/27 05:14:47;;;;;;;125.77;18.03;;;;;;;2.22;84.55;97881.47;5006470;28;20225;-70
2021/12/27 05:17:14;;;;;;;30.47;15.00;;;;;;;4.47;76.67;97793.94;5006556;28;20696;-70
2021/12/27 05:19:41;;;;;;;40.10;15.07;;;;;;;5.49;71.37;97768.63;5007663;28;20235;-70
2021/12/27 05:22:08;;;;;;;72.77;18.30;;;;;;;6.16;68.79;97753.34;5008097;28;20221;-70
2021/12/27 05:24:35;;;;;;;112.27;17.53;;;;;;;4.53;75.10;97835.47;5008014;28;20221;-70
2021/12/27 05:27:03;;;;;;;104.90;17.90;;;;;;;2.77;79.65;97848.38;5002889;28;20222;-70
2021/12/27 05:29:30;;;;;;;82.60;16.57;;;;;;;2.88;80.55;97845.34;5000678;28;20218;-70
2021/12/27 05:32:01;;;;;;;51.60;15.97;;;;;;;4.50;77.27;97790.94;5005358;28;20221;-69
2021/12/27 05:34:35;;;;;;;44.00;15.67;;;;;;;5.27;72.39;97752.72;5005868;28;20237;-69
2021/12/27 05:37:03;;;;;;;118.10;16.90;;;;;;;4.81;72.64;97779.38;5008024;28;20225;-70
2021/12/27 05:39:32;;;;;;;93.67;17.60;;;;;;;5.15;72.39;97766.63;5005616;28;20229;-70
2021/12/27 05:41:59;;;;;;;57.53;15.77;;;;;;;5.71;70.31;97750.09;5004547;28;20225;-70
2021/12/27 05:44:26;;;;;;;124.00;19.13;;;;;;;5.95;69.12;97744.44;5007418;28;20231;-70
2021/12/27 05:46:54;;;;;;;88.33;18.73;;;;;;;6.43;67.42;97735.03;5006375;28;20604;-70
2021/12/27 05:49:22;;;;;;;118.57;20.60;;;;;;;6.63;66.80;97743.09;5002720;28;20754;-70
2021/12/27 05:51:50;;;;;;;47.50;17.53;;;;;;;6.12;68.18;97752.91;5004875;28;20220;-70
2021/12/27 05:54:19;;;;;;;68.13;18.03;;;;;;;5.94;69.33;97771.91;5005667;28;20221;-70
2021/12/27 05:56:47;;;;;;;67.03;18.27;;;;;;;5.53;70.62;97780.47;5006498;28;20236;-70
2021/12/27 05:59:16;;;;;;;31.27;15.37;;;;;;;5.42;70.75;97783.59;4998378;28;20590;-70
2021/12/27 06:01:45;;;;;;;32.33;15.30;;;;;;;5.79;69.33;97764.03;5007018;28;20249;-70
2021/12/27 06:04:12;;;;;;;36.30;15.63;;;;;;;5.91;69.18;97761.69;5006430;28;20541;-70
2021/12/27 06:06:40;;;;;;;49.43;16.13;;;;;;;5.33;70.19;97774.13;5007469;28;20225;-70
2021/12/27 06:09:07;;;;;;;34.73;15.43;;;;;;;5.24;71.53;97776.91;4999315;28;20233;-70
2021/12/27 06:11:33;;;;;;;32.77;14.90;;;;;;;5.28;71.10;97778.16;5005741;28;20255;-70
2021/12/27 06:14:00;;;;;;;28.23;14.10;;;;;;;4.06;74.83;97809.31;5003568;28;20927;-70
2021/12/27 06:16:27;;;;;;;27.43;13.47;;;;;;;3.90;76.16;97812.91;5004245;28;20248;-70
2021/12/27 06:18:54;;;;;;;26.23;13.63;;;;;;;4.76;73.84;97788.88;5002190;28;20555;-70
2021/12/27 06:21:22;;;;;;;26.33;14.33;;;;;;;5.38;71.42;97769.09;5001042;28;20225;-71
2021/12/27 06:23:49;;;;;;;23.40;13.23;;;;;;;4.89;73.19;97781.13;5007613;28;20228;-70
2021/12/27 06:26:16;;;;;;;22.80;13.60;;;;;;;5.37;71.06;97768.28;5026138;28;20584;-70
2021/12/27 06:28:44;;;;;;;24.40;13.23;;;;;;;5.32;70.58;97773.31;5025497;28;20327;-70
2021/12/27 06:31:11;;;;;;;26.67;14.37;;;;;;;5.23;71.61;97775.25;5006768;28;20224;-70
2021/12/27 06:33:38;;;;;;;27.00;14.53;;;;;;;5.77;70.01;97759.94;5033283;28;20327;-70
2021/12/27 06:36:05;;;;;;;22.47;13.37;;;;;;;5.87;68.95;97749.84;5018705;28;20231;-70
2021/12/27 06:38:32;;;;;;;28.30;14.67;;;;;;;6.13;68.04;97743.13;5015706;28;20232;-70
2021/12/27 06:41:02;;;;;;;31.83;15.40;;;;;;;6.11;68.06;97747.81;5011425;28;20594;-70
2021/12/27 06:43:32;;;;;;;29.63;15.50;;;;;;;6.12;68.08;97739.69;5036958;28;20234;-70
2021/12/27 06:46:00;;;;;;;29.93;16.07;;;;;;;6.53;67.08;97735.50;5022899;28;20229;-70
2021/12/27 06:48:28;;;;;;;33.77;17.30;;;;;;;6.55;67.08;97726.31;5002967;28;20229;-70
2021/12/27 06:50:55;;;;;;;31.40;15.90;;;;;;;6.06;68.90;97747.56;5006513;28;20762;-70
2021/12/27 06:53:28;;;;;;;27.80;15.87;;;;;;;6.00;69.92;97759.72;5004849;28;20251;-70
2021/12/27 06:55:55;;;;;;;35.67;17.23;;;;;;;6.38;68.26;97738.25;5004352;28;20224;-70
2021/12/27 06:58:23;;;;;;;29.57;16.57;;;;;;;6.44;67.40;97736.63;5004575;28;20235;-69
2021/12/27 07:00:50;;;;;;;33.27;16.10;;;;;;;6.46;67.15;97738.09;5007138;28;20231;-70
2021/12/27 07:03:17;;;;;;;35.30;17.33;;;;;;;6.79;66.71;97721.53;5001097;28;20227;-70
2021/12/27 07:05:44;;;;;;;32.90;17.40;;;;;;;6.65;68.32;97725.16;5023694;28;20224;-70
2021/12/27 07:08:12;;;;;;;29.43;17.50;;;;;;;5.87;70.37;97739.28;5012990;28;20232;-70
2021/12/27 07:10:39;;;;;;;31.97;17.00;;;;;;;5.70;72.02;97759.03;5005593;28;20241;-70
2021/12/27 07:13:06;;;;;;;33.13;15.77;;;;;;;6.31;70.08;97730.22;5004880;28;20233;-70
2021/12/27 07:15:33;;;;;;;28.97;15.43;;;;;;;6.65;68.68;97718.03;4988381;28;20643;-70
2021/12/27 07:18:00;;;;;;;36.53;20.87;;;;;;;7.04;67.15;97703.28;5003629;28;20607;-70
2021/12/27 07:20:27;;;;;;;33.07;18.17;;;;;;;7.06;66.68;97703.09;5001968;28;20468;-70
2021/12/27 07:22:54;;;;;;;36.43;17.70;;;;;;;6.91;66.88;97705.88;5008276;28;20243;-70
2021/12/27 07:25:21;;;;;;;41.37;19.70;;;;;;;7.15;66.38;97709.88;5010550;28;20243;-69
2021/12/27 07:27:48;;;;;;;42.70;23.73;;;;;;;7.11;66.88;97708.63;5009526;28;20314;-69
2021/12/27 07:30:15;;;;;;;42.03;25.17;;;;;;;7.35;65.99;97712.53;5009524;28;20229;-69
2021/12/27 07:32:42;;;;;;;41.37;23.73;;;;;;;7.41;65.23;97711.75;5007956;28;20634;-69
2021/12/27 07:35:10;;;;;;;42.63;25.07;;;;;;;7.41;65.27;97709.09;5011794;28;20729;-70
2021/12/27 07:37:38;;;;;;;36.20;19.50;;;;;;;7.31;65.47;97721.94;5010162;28;20227;-70
2021/12/27 07:40:06;;;;;;;36.30;18.87;;;;;;;7.24;65.84;97729.06;5007126;28;20228;-69
2021/12/27 07:42:33;;;;;;;46.13;19.43;;;;;;;7.14;66.40;97729.44;5035746;28;20222;-69
2021/12/27 07:45:02;;;;;;;44.40;20.00;;;;;;;5.86;71.24;97772.03;5014115;28;20237;-69
2021/12/27 07:47:31;;;;;;;44.13;21.67;;;;;;;6.78;68.37;97743.78;5022412;28;20235;-70
2021/12/27 07:49:58;;;;;;;35.80;18.27;;;;;;;6.88;67.31;97738.94;5028810;28;20251;-69
2021/12/27 07:52:25;;;;;;;39.63;19.67;;;;;;;7.18;66.45;97738.59;5024305;28;20221;-70
2021/12/27 07:54:52;;;;;;;44.57;19.07;;;;;;;7.32;65.92;97734.19;5025384;28;20488;-69
2021/12/27 07:57:19;;;;;;;38.73;18.00;;;;;;;6.83;68.30;97743.16;5029236;28;20229;-69
2021/12/27 07:59:49;;;;;;;36.57;17.57;;;;;;;6.76;68.83;97753.72;5012287;28;20233;-69
2021/12/27 08:02:17;;;;;;;38.13;17.40;;;;;;;6.62;69.34;97741.44;5000836;28;20225;-70
2021/12/27 08:04:44;;;;;;;28.90;16.00;;;;;;;6.24;70.07;97768.25;5041594;28;20219;-69
2021/12/27 08:07:12;;;;;;;35.63;17.23;;;;;;;5.83;71.09;97769.75;5027939;28;20228;-69
2021/12/27 08:09:39;;;;;;;41.30;22.30;;;;;;;6.67;67.80;97742.47;5022957;28;20232;-69
2021/12/27 08:12:09;;;;;;;42.03;24.10;;;;;;;6.78;67.50;97730.53;5008189;28;20221;-70
2021/12/27 08:14:36;;;;;;;52.80;28.63;;;;;;;6.96;66.94;97722.03;5008597;28;20221;-70
2021/12/27 08:17:03;;;;;;;105.20;44.63;;;;;;;6.40;69.00;97739.66;5006453;28;20229;-70
2021/12/27 08:19:29;;;;;;;70.93;30.47;;;;;;;5.93;70.33;97740.31;5006372;28;20746;-69
2021/12/27 08:21:59;;;;;;;64.40;32.30;;;;;;;4.76;74.24;97760.63;5026759;28;20227;-70
2021/12/27 08:24:26;;;;;;;43.37;22.10;;;;;;;4.80;77.84;97784.84;5024566;28;20225;-69
2021/12/27 08:26:54;;;;;;;44.13;22.00;;;;;;;4.48;79.26;97787.66;5013248;28;20236;-69
2021/12/27 08:29:21;;;;;;;34.23;19.43;;;;;;;5.50;77.11;97748.28;5030472;28;20233;-69
2021/12/27 08:31:47;;;;;;;44.70;23.27;;;;;;;6.73;70.18;97696.66;5002991;28;20228;-69
2021/12/27 08:34:14;;;;;;;45.37;24.30;;;;;;;6.34;72.96;97729.03;5000118;28;20224;-70
2021/12/27 08:36:41;;;;;;;39.33;21.40;;;;;;;5.26;77.14;97761.66;5007039;28;20842;-70
2021/12/27 08:39:09;;;;;;;48.27;27.17;;;;;;;5.70;76.55;97756.41;5003288;28;20237;-70
2021/12/27 08:41:36;;;;;;;49.53;27.50;;;;;;;5.10;79.00;97777.75;5007385;28;20681;-70
2021/12/27 08:44:03;;;;;;;49.17;29.67;;;;;;;5.96;74.66;97730.19;5006547;28;20275;-69
2021/12/27 08:46:32;;;;;;;41.70;25.07;;;;;;;4.78;78.44;97785.03;5022629;28;20228;-70
2021/12/27 08:48:59;;;;;;;40.97;24.43;;;;;;;6.45;73.64;97717.91;5021120;28;20240;-69
2021/12/27 08:51:26;;;;;;;37.30;22.63;;;;;;;6.73;70.93;97695.84;5021047;28;20227;-69
2021/12/27 08:53:53;;;;;;;33.50;19.73;;;;;;;6.98;71.38;97696.16;5034551;28;20235;-69
2021/12/27 08:56:20;;;;;;;32.13;18.07;;;;;;;6.76;71.57;97700.72;5016101;28;20236;-70
2021/12/27 08:58:47;;;;;;;42.13;24.13;;;;;;;5.84;75.66;97734.34;5000867;28;20240;-69
2021/12/27 09:01:14;;;;;;;37.70;20.07;;;;;;;7.14;70.74;97695.78;5028574;28;20222;-69
2021/12/27 09:03:42;;;;;;;36.50;20.27;;;;;;;5.76;78.56;97739.78;5008483;28;20228;-70
2021/12/27 09:06:09;;;;;;;34.17;18.00;;;;;;;7.24;71.01;97678.69;5006780;28;20226;-70
2021/12/27 09:08:36;;;;;;;36.43;20.60;;;;;;;4.18;84.91;97781.53;5006744;28;20229;-70
2021/12/27 09:11:03;;;;;;;33.67;18.03;;;;;;;4.27;86.38;97785.72;5006455;28;20778;-69
2021/12/27 09:13:31;;;;;;;29.47;18.27;;;;;;;6.08;77.22;97690.75;5007953;28;20242;-70
2021/12/27 09:16:02;;;;;;;39.23;19.50;;;;;;;6.16;74.97;97695.09;5039625;28;20225;-69
2021/12/27 09:18:31;;;;;;;37.10;19.23;;;;;;;6.30;74.99;97686.22;5005545;28;20233;-69
2021/12/27 09:20:59;;;;;;;37.80;19.63;;;;;;;5.45;78.51;97728.50;5006744;28;20239;-69
2021/12/27 09:23:26;;;;;;;60.43;22.30;;;;;;;6.80;72.62;97670.19;5006858;28;20230;-69
2021/12/27 09:25:53;;;;;;;54.30;21.43;;;;;;;7.04;71.57;97665.38;5007907;28;20850;-69
2021/12/27 09:28:20;;;;;;;76.13;22.00;;;;;;;6.33;75.04;97690.34;5007340;28;20240;-70
2021/12/27 09:30:47;;;;;;;122.87;22.07;;;;;;;7.14;72.44;97665.78;5005893;28;20235;-69
2021/12/27 09:33:14;;;;;;;59.97;20.57;;;;;;;7.23;72.18;97658.47;5008174;28;20315;-70
2021/12/27 09:35:41;;;;;;;114.30;20.00;;;;;;;6.66;73.58;97671.97;5007668;28;20240;-70
2021/12/27 09:38:08;;;;;;;77.80;21.23;;;;;;;6.30;75.75;97686.22;5007081;28;20232;-70
2021/12/27 09:40:35;;;;;;;50.73;19.83;;;;;;;6.87;74.30;97670.22;5006892;28;20225;-70
2021/12/27 09:43:02;;;;;;;38.23;18.37;;;;;;;6.53;74.92;97672.72;5006428;28;20247;-69
2021/12/27 09:45:29;;;;;;;38.30;18.80;;;;;;;7.21;73.64;97653.34;5007875;28;20725;-69
2021/12/27 09:47:56;;;;;;;36.27;19.30;;;;;;;5.80;78.53;97712.75;5007010;28;20233;-69
2021/12/27 09:50:29;;;;;;;37.67;19.27;;;;;;;6.48;78.24;97680.44;5007305;28;20233;-70
2021/12/27 09:52:56;;;;;;;41.67;20.33;;;;;;;6.82;78.19;97659.41;5042382;28;20230;-70
2021/12/27 09:55:23;;;;;;;32.20;17.60;;;;;;;7.46;76.43;97634.22;5031499;28;20230;-70
2021/12/27 09:57:50;;;;;;;35.90;17.67;;;;;;;7.26;74.62;97637.66;5006186;28;20225;-69
2021/12/27 10:00:18;;;;;;;36.53;18.73;;;;;;;7.09;76.43;97647.03;4998535;28;20735;-70
2021/12/27 10:02:53;;;;;;;32.10;17.10;;;;;;;7.24;73.94;97622.97;5006923;28;21309;-70
2021/12/27 10:05:23;;;;;;;34.97;17.00;;;;;;;6.88;77.19;97642.69;4999933;28;20225;-70
2021/12/27 10:07:51;;;;;;;30.40;16.70;;;;;;;6.02;83.26;97680.97;5007046;28;20702;-70
2021/12/27 10:10:34;;;;;;;34.20;18.80;;;;;;;5.54;82.18;97694.00;5004992;28;20222;-69
2021/12/27 10:13:07;;;;;;;32.40;17.33;;;;;;;7.54;73.34;97596.88;5006396;28;20229;-70
2021/12/27 10:15:38;;;;;;;28.10;16.53;;;;;;;7.03;74.83;97624.78;5002167;28;20240;-70
2021/12/27 10:18:10;;;;;;;25.70;14.60;;;;;;;6.59;78.06;97644.63;5003311;28;20236;-69
2021/12/27 10:20:38;;;;;;;27.23;15.27;;;;;;;7.28;75.51;97618.91;5005117;28;20247;-70
2021/12/27 10:23:05;;;;;;;28.00;15.07;;;;;;;5.53;82.07;97682.63;5006732;28;20229;-70
2021/12/27 10:25:32;;;;;;;28.37;15.40;;;;;;;7.01;76.13;97624.16;5007337;28;20231;-70
2021/12/27 10:28:02;;;;;;;30.60;15.33;;;;;;;7.67;72.04;97598.72;5006006;28;20243;-70
2021/12/27 10:30:34;;;;;;;28.00;15.77;;;;;;;7.21;74.38;97618.88;5006216;28;21035;-69
2021/12/27 10:33:05;;;;;;;27.30;15.30;;;;;;;7.82;73.62;97599.34;5006711;28;20668;-70
2021/12/27 10:35:38;;;;;;;43.93;27.17;;;;;;;6.85;77.39;97646.56;5005486;28;20217;-70
2021/12/27 10:38:20;;;;;;;28.83;19.33;;;;;;;6.99;75.67;97623.53;5006684;28;20231;-70
2021/12/27 10:41:09;;;;;;;21.47;13.80;;;;;;;8.56;70.87;97578.63;5008088;28;20254;-69
2021/12/27 10:43:38;;;;;;;24.97;14.40;;;;;;;7.75;74.01;97598.50;5016818;28;20223;-69
2021/12/27 10:46:11;;;;;;;23.87;13.27;;;;;;;7.96;71.72;97592.16;5025419;28;20240;-70
2021/12/27 10:48:47;;;;;;;24.20;13.40;;;;;;;7.82;73.08;97593.19;5025823;28;20237;-68
2021/12/27 10:51:18;;;;;;;29.00;17.70;;;;;;;8.03;72.00;97590.28;5028831;28;20228;-67
2021/12/27 10:53:55;;;;;;;29.97;15.17;;;;;;;8.94;68.68;97575.19;5021288;28;20236;-67
2021/12/27 10:56:25;;;;;;;25.00;14.63;;;;;;;9.48;67.19;97580.13;5006527;28;20221;-67
2021/12/27 10:58:59;;;;;;;28.07;15.23;;;;;;;9.18;67.71;97578.91;5004038;28;20597;-68
2021/12/27 11:03:52;;;;;;;25.67;14.40;;;;;;;8.06;71.56;97613.78;5080885;27;20563;-70
2021/12/27 11:06:24;;;;;;;24.50;14.13;;;;;;;8.67;69.70;97600.25;5063661;28;20624;-71
2021/12/27 11:08:52;;;;;;;27.13;15.80;;;;;;;9.08;68.49;97596.38;5057203;28;20510;-71
2021/12/27 11:11:24;;;;;;;22.80;13.73;;;;;;;8.98;68.52;97607.50;5063222;28;20231;-70
2021/12/27 11:13:53;;;;;;;24.93;14.33;;;;;;;9.54;66.91;97596.03;5061583;28;20728;-68
2021/12/27 11:16:20;;;;;;;24.87;16.17;;;;;;;9.59;66.72;97591.91;5063064;28;20230;-68
2021/12/27 11:18:48;;;;;;;24.40;15.50;;;;;;;9.64;66.38;97589.38;5065790;28;20229;-68
2021/12/27 11:21:22;;;;;;;35.30;19.97;;;;;;;9.72;67.03;97591.78;5063041;28;20547;-68
2021/12/27 11:23:51;;;;;;;32.43;19.47;;;;;;;9.67;66.42;97583.63;5063222;28;20223;-68
2021/12/27 11:26:29;;;;;;;28.23;17.17;;;;;;;9.53;66.97;97593.59;5060044;28;20607;-68
2021/12/27 11:29:20;;;;;;;28.57;16.43;;;;;;;9.46;67.22;97587.50;5064342;28;20234;-67
2021/12/27 11:31:51;;;;;;;30.20;17.63;;;;;;;9.15;67.92;97592.63;5062812;28;20726;-68
2021/12/27 11:34:19;;;;;;;32.67;18.33;;;;;;;9.02;68.57;97592.75;5055512;28;20215;-68
2021/12/27 11:36:55;;;;;;;28.17;17.17;;;;;;;9.31;67.80;97601.94;5043942;28;20227;-67
2021/12/27 11:39:28;;;;;;;29.20;16.33;;;;;;;9.13;68.13;97594.69;5062216;28;20224;-67
2021/12/27 11:42:00;;;;;;;26.57;16.53;;;;;;;9.09;68.05;97603.31;5062422;28;20227;-68