Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:03;;;;;;;23.60;10.83;;;4.00;99.90;;;;;;5095477;28;20035;-55
2022/01/29 00:03:35;;;;;;;22.17;10.27;;;3.90;99.90;;;;;;5095775;28;20028;-60
2022/01/29 00:06:01;;;;;;;19.92;10.65;;;3.90;99.90;;;;;;5096410;28;20027;-57
2022/01/29 00:08:27;;;;;;;17.83;9.65;;;3.80;99.90;;;;;;5096428;28;20392;-58
2022/01/29 00:11:03;;;;;;;20.30;9.27;;;3.80;99.90;;;;;;5077608;28;20552;-56
2022/01/29 00:13:28;;;;;;;20.83;9.52;;;3.80;99.90;;;;;;5078373;28;20028;-58
2022/01/29 00:15:54;;;;;;;19.73;9.00;;;3.90;99.90;;;;;;5096835;28;20028;-57
2022/01/29 00:18:20;;;;;;;21.07;9.30;;;3.80;99.90;;;;;;5095818;28;20024;-59
2022/01/29 00:20:45;;;;;;;18.53;8.63;;;3.80;99.90;;;;;;5095363;28;20103;-57
2022/01/29 00:23:11;;;;;;;21.97;9.40;;;3.90;99.90;;;;;;5095014;28;20028;-55
2022/01/29 00:25:36;;;;;;;21.33;9.57;;;3.90;99.90;;;;;;5094940;28;20100;-57
2022/01/29 00:28:02;;;;;;;18.30;8.47;;;3.80;99.90;;;;;;5094746;28;20536;-59
2022/01/29 00:30:37;;;;;;;22.47;10.03;;;3.90;99.90;;;;;;5094594;28;20465;-58
2022/01/29 00:33:03;;;;;;;20.77;10.23;;;3.90;99.90;;;;;;5094651;28;20277;-59
2022/01/29 00:35:29;;;;;;;24.77;10.27;;;3.90;99.90;;;;;;5095626;28;20099;-59
2022/01/29 00:37:54;;;;;;;20.70;10.30;;;3.90;99.90;;;;;;5096867;28;20024;-60
2022/01/29 00:40:21;;;;;;;21.03;10.13;;;3.90;99.90;;;;;;5096465;28;20027;-58
2022/01/29 00:42:47;;;;;;;;;;;3.90;99.90;;;;;;5094824;28;20030;-60
2022/01/29 00:45:12;;;;;;;21.40;9.27;;;3.80;99.90;;;;;;5094529;28;20003;-60
2022/01/29 00:47:38;;;;;;;21.33;10.47;;;3.80;99.90;;;;;;5094773;28;20080;-59
2022/01/29 00:50:04;;;;;;;19.67;9.23;;;4.00;99.90;;;;;;5094396;28;20103;-57
2022/01/29 00:52:29;;;;;;;19.63;10.65;;;3.90;99.90;;;;;;5098264;28;20024;-61
2022/01/29 00:54:55;;;;;;;23.13;10.40;;;3.80;99.90;;;;;;5097036;28;20056;-61
2022/01/29 00:57:21;;;;;;;19.88;10.05;;;3.80;99.90;;;;;;5095024;28;20055;-59
2022/01/29 00:59:47;;;;;;;21.35;10.10;;;3.80;99.90;;;;;;5094301;28;20055;-57
2022/01/29 01:02:13;;;;;;;22.07;10.40;;;3.80;99.90;;;;;;5094466;28;20035;-59
2022/01/29 01:04:39;;;;;;;17.67;9.15;;;3.80;99.90;;;;;;5075997;28;20054;-55
2022/01/29 01:07:09;;;;;;;17.83;8.97;;;3.70;99.90;;;;;;5093980;28;20063;-56
2022/01/29 01:09:35;;;;;;;23.27;10.70;;;3.60;99.90;;;;;;5094196;28;20417;-57
2022/01/29 01:12:01;;;;;;;22.85;10.80;;;3.60;99.90;;;;;;5094044;28;20028;-57
2022/01/29 01:14:26;;;;;;;19.67;10.13;;;3.60;99.90;;;;;;5093215;28;20031;-59
2022/01/29 01:16:52;;;;;;;23.37;10.63;;;3.60;99.90;;;;;;5075766;28;20029;-56
2022/01/29 01:19:18;;;;;;;25.00;10.57;;;3.60;99.90;;;;;;5093845;28;20025;-56
2022/01/29 01:21:43;;;;;;;18.43;10.07;;;3.60;99.90;;;;;;5095246;28;20427;-58
2022/01/29 01:24:09;;;;;;;22.73;11.27;;;3.60;99.90;;;;;;5094140;28;20032;-59
2022/01/29 01:26:35;;;;;;;17.97;9.93;;;3.60;99.90;;;;;;5076839;28;20039;-59
2022/01/29 01:29:00;;;;;;;21.40;10.50;;;3.60;99.90;;;;;;5094102;28;20065;-60
2022/01/29 01:31:26;;;;;;;22.03;9.70;;;3.60;99.90;;;;;;5095634;28;20400;-60
2022/01/29 01:33:52;;;;;;;18.70;9.43;;;3.50;99.90;;;;;;5095747;28;20282;-59
2022/01/29 01:36:21;;;;;;;24.03;11.00;;;3.50;99.90;;;;;;5095268;28;20718;-59
2022/01/29 01:38:52;;;;;;;24.85;10.73;;;3.50;99.90;;;;;;5095708;28;20048;-59
2022/01/29 01:41:23;;;;;;;20.02;9.27;;;3.50;99.90;;;;;;5094633;28;20536;-57
2022/01/29 01:43:49;;;;;;;21.17;9.30;;;3.50;99.90;;;;;;5093923;28;20460;-60
2022/01/29 01:46:15;;;;;;;20.27;11.10;;;3.50;99.90;;;;;;5094705;28;20074;-60
2022/01/29 01:48:41;;;;;;;23.13;9.65;;;3.50;99.90;;;;;;5094400;28;20031;-58
2022/01/29 01:51:07;;;;;;;22.47;10.37;;;3.50;99.90;;;;;;5094491;28;20032;-56
2022/01/29 01:53:33;;;;;;;19.27;9.63;;;3.50;99.90;;;;;;5094492;28;20032;-57
2022/01/29 01:55:58;;;;;;;19.23;10.00;;;3.50;99.90;;;;;;5093311;28;20073;-59
2022/01/29 01:58:24;;;;;;;21.37;10.27;;;3.40;99.90;;;;;;5094931;28;20437;-56
2022/01/29 02:00:50;;;;;;;20.57;9.67;;;3.40;99.90;;;;;;5094523;28;20469;-59
2022/01/29 02:03:15;;;;;;;19.17;9.27;;;3.40;99.90;;;;;;5093565;28;20081;-59
2022/01/29 02:05:41;;;;;;;18.40;10.03;;;3.40;99.90;;;;;;5093442;28;20064;-58
2022/01/29 02:08:08;;;;;;;20.23;8.88;;;3.40;99.90;;;;;;5093484;28;20028;-60
2022/01/29 02:10:34;;;;;;;20.10;9.13;;;3.40;99.90;;;;;;5093209;28;20032;-58
2022/01/29 02:13:03;;;;;;;18.83;10.17;;;3.40;99.90;;;;;;5093125;28;20430;-59
2022/01/29 02:15:30;;;;;;;22.92;9.82;;;3.40;99.90;;;;;;5092928;28;20031;-56
2022/01/29 02:17:56;;;;;;;22.17;10.05;;;3.30;99.90;;;;;;5092993;28;20111;-59
2022/01/29 02:20:27;;;;;;;21.38;9.77;;;3.30;99.90;;;;;;5093339;28;20055;-58
2022/01/29 02:22:53;;;;;;;18.52;9.68;;;3.30;99.90;;;;;;5093769;28;20029;-58
2022/01/29 02:25:31;;;;;;;22.13;10.77;;;3.40;99.90;;;;;;5093118;28;20031;-58
2022/01/29 02:28:05;;;;;;;21.13;10.07;;;3.30;99.90;;;;;;5078353;28;20039;-56
2022/01/29 02:30:34;;;;;;;22.70;10.20;;;3.30;99.90;;;;;;5098552;28;20142;-56
2022/01/29 02:33:04;;;;;;;19.90;10.75;;;3.30;99.90;;;;;;5099531;28;20106;-57
2022/01/29 02:35:30;;;;;;;26.48;11.85;;;3.20;99.90;;;;;;5098770;28;20016;-58
2022/01/29 02:37:57;;;;;;;18.90;10.57;;;3.20;99.90;;;;;;5097084;28;20040;-59
2022/01/29 02:40:22;;;;;;;;;;;3.20;99.90;;;;;;5097599;28;20488;-59
2022/01/29 02:42:51;;;;;;;24.63;12.38;;;3.20;99.90;;;;;;5097206;28;19904;-59
2022/01/29 02:45:16;;;;;;;23.40;12.13;;;3.20;99.90;;;;;;5096970;28;20032;-57
2022/01/29 02:47:42;;;;;;;27.50;13.37;;;3.20;99.90;;;;;;5096997;28;20021;-60
2022/01/29 02:50:08;;;;;;;24.70;12.20;;;3.20;99.90;;;;;;5098653;28;20021;-59
2022/01/29 02:52:35;;;;;;;29.58;13.55;;;3.20;99.90;;;;;;5099431;28;20020;-59
2022/01/29 02:55:01;;;;;;;24.13;12.65;;;3.20;99.90;;;;;;5097363;28;20048;-60
2022/01/29 02:57:26;;;;;;;27.52;13.68;;;3.20;99.90;;;;;;5097501;28;20058;-59
2022/01/29 02:59:53;;;;;;;25.73;12.67;;;3.10;99.90;;;;;;5097477;28;20032;-58
2022/01/29 03:02:19;;;;;;;27.48;13.50;;;3.10;99.90;;;;;;5096795;28;20085;-60
2022/01/29 03:04:44;;;;;;;24.90;13.67;;;3.10;99.90;;;;;;5096798;28;20528;-60
2022/01/29 03:07:10;;;;;;;26.33;13.57;;;3.10;99.90;;;;;;5097049;28;20031;-56
2022/01/29 03:09:36;;;;;;;27.47;13.47;;;3.10;99.90;;;;;;5096419;28;20028;-58
2022/01/29 03:12:02;;;;;;;24.13;13.80;;;3.10;99.90;;;;;;5096505;28;20138;-59
2022/01/29 03:14:28;;;;;;;28.90;13.90;;;3.10;99.90;;;;;;5097172;28;20028;-57
2022/01/29 03:16:53;;;;;;;31.73;16.27;;;3.10;99.90;;;;;;5097243;28;20031;-60
2022/01/29 03:19:19;;;;;;;28.33;15.90;;;3.10;99.90;;;;;;5097339;28;20028;-59
2022/01/29 03:21:45;;;;;;;28.47;14.60;;;3.10;99.90;;;;;;5097758;28;20039;-61
2022/01/29 03:24:10;;;;;;;26.20;13.10;;;3.10;99.90;;;;;;5097654;28;20024;-59
2022/01/29 03:26:36;;;;;;;26.43;13.40;;;3.10;99.90;;;;;;5097491;28;20130;-59
2022/01/29 03:29:01;;;;;;;23.93;12.20;;;3.10;99.90;;;;;;5097606;28;20031;-60
2022/01/29 03:31:28;;;;;;;30.10;13.13;;;3.10;99.90;;;;;;5097508;28;20476;-60
2022/01/29 03:33:54;;;;;;;;;;;3.10;99.90;;;;;;5097098;28;20176;-61
2022/01/29 03:36:19;;;;;;;22.73;12.10;;;3.10;99.90;;;;;;5097270;28;20364;-59
2022/01/29 03:38:45;;;;;;;27.00;13.23;;;3.10;99.90;;;;;;5096453;28;20050;-60
2022/01/29 03:41:13;;;;;;;24.50;12.20;;;3.10;99.90;;;;;;5097290;28;20071;-58
2022/01/29 03:43:46;;;;;;;25.20;13.18;;;3.10;99.90;;;;;;5080744;28;20043;-59
2022/01/29 03:46:13;;;;;;;25.45;12.10;;;3.10;99.90;;;;;;5103190;28;20500;-58
2022/01/29 03:48:38;;;;;;;;;;;3.10;99.90;;;;;;5103027;28;20046;-59
2022/01/29 03:51:04;;;;;;;25.25;13.02;;;3.10;99.90;;;;;;5099298;28;19908;-59
2022/01/29 03:53:30;;;;;;;27.93;12.87;;;3.10;99.90;;;;;;5098210;28;20034;-57
2022/01/29 03:55:56;;;;;;;25.30;11.53;;;3.10;99.90;;;;;;5103692;28;20731;-59
2022/01/29 03:58:21;;;;;;;29.03;12.20;;;3.10;99.90;;;;;;5104608;28;20020;-58
2022/01/29 04:00:47;;;;;;;23.00;11.67;;;3.10;99.90;;;;;;5098572;28;20024;-58
2022/01/29 04:03:12;;;;;;;25.10;12.50;;;3.10;99.90;;;;;;5079797;28;20052;-57
2022/01/29 04:05:38;;;;;;;23.53;12.50;;;3.10;99.90;;;;;;5098682;28;20020;-59
2022/01/29 04:08:09;;;;;;;23.13;11.77;;;3.10;99.90;;;;;;5104782;28;20050;-57
2022/01/29 04:10:35;;;;;;;23.92;11.63;;;3.10;99.90;;;;;;5103555;28;20024;-59
2022/01/29 04:13:01;;;;;;;24.87;12.60;;;3.10;99.90;;;;;;5102457;28;20031;-58
2022/01/29 04:15:27;;;;;;;25.58;13.18;;;3.10;99.90;;;;;;5124839;22;20055;-65
2022/01/29 04:17:53;;;;;;;22.93;11.63;;;3.10;99.90;;;;;;5095762;28;20096;-66
2022/01/29 04:20:18;;;;;;;27.75;12.50;;;3.10;99.90;;;;;;5093773;28;20027;-66
2022/01/29 04:22:44;;;;;;;22.33;11.67;;;3.10;99.90;;;;;;5095239;28;20059;-66
2022/01/29 04:25:10;;;;;;;22.10;11.20;;;3.10;99.90;;;;;;5095382;28;20261;-66
2022/01/29 04:27:45;;;;;;;27.03;12.47;;;3.10;99.90;;;;;;5096212;28;20493;-66
2022/01/29 04:30:25;;;;;;;23.20;11.43;;;3.10;99.90;;;;;;5094141;28;20024;-66
2022/01/29 04:35:17;;;;;;;21.80;11.07;;;3.10;99.90;;;;;;5097188;28;20042;-66
2022/01/29 04:37:43;;;;;;;25.13;11.33;;;3.10;99.90;;;;;;5096419;28;20034;-65
2022/01/29 04:40:09;;;;;;;25.73;12.07;;;3.10;99.90;;;;;;5098674;28;20024;-66
2022/01/29 04:42:35;;;;;;;27.67;13.40;;;3.10;99.90;;;;;;5101114;28;20024;-65
2022/01/29 04:45:00;;;;;;;26.70;11.07;;;3.10;99.90;;;;;;5094904;28;20120;-65
2022/01/29 04:47:26;;;;;;;30.13;13.43;;;3.10;99.90;;;;;;5095972;28;20028;-66
2022/01/29 04:49:52;;;;;;;29.37;12.90;;;3.10;99.90;;;;;;5094507;28;20350;-65
2022/01/29 04:52:17;;;;;;;24.93;12.60;;;3.10;99.90;;;;;;5095929;28;20024;-65
2022/01/29 04:54:43;;;;;;;22.70;12.13;;;3.10;99.90;;;;;;5095575;28;20078;-65
2022/01/29 04:57:09;;;;;;;26.77;12.43;;;3.00;99.90;;;;;;5093811;28;20024;-66
2022/01/29 04:59:34;;;;;;;26.70;12.23;;;3.00;99.90;;;;;;5094838;28;20107;-65
2022/01/29 05:02:00;;;;;;;25.70;12.50;;;3.00;99.90;;;;;;5094776;28;20071;-66
2022/01/29 05:04:25;;;;;;;27.90;12.83;;;3.00;99.90;;;;;;5093366;28;20035;-67
2022/01/29 05:06:51;;;;;;;22.50;12.73;;;3.00;99.90;;;;;;5094881;28;20020;-65
2022/01/29 05:09:17;;;;;;;31.00;12.83;;;3.00;99.90;;;;;;5095426;28;20030;-67
2022/01/29 05:11:46;;;;;;;25.17;12.43;;;3.00;99.90;;;;;;5095176;28;20060;-66
2022/01/29 05:14:20;;;;;;;23.88;10.85;;;3.00;99.90;;;;;;5093707;28;20378;-67
2022/01/29 05:26:48;;;;;;;27.35;13.13;;;3.00;99.90;;;;;;5095100;28;20040;-65
2022/01/29 05:27:54;;;;;;;23.20;10.32;;;2.90;99.90;;;;;;5098902;28;20081;-66
2022/01/29 05:30:20;;;;;;;27.97;11.60;;;2.90;99.90;;;;;;5097474;28;20032;-65
2022/01/29 05:32:46;;;;;;;22.42;10.95;;;2.90;99.90;;;;;;5097818;28;20031;-65
2022/01/29 05:35:12;;;;;;;24.30;10.37;;;2.90;99.90;;;;;;5096273;28;20044;-66
2022/01/29 05:37:37;;;;;;;23.97;11.07;;;2.90;99.90;;;;;;5097432;28;20024;-65
2022/01/29 05:40:03;;;;;;;26.60;11.67;;;2.90;99.90;;;;;;5095165;28;20028;-66
2022/01/29 05:42:29;;;;;;;23.98;10.90;;;2.90;99.90;;;;;;5096224;28;20473;-65
2022/01/29 05:44:54;;;;;;;23.00;11.53;;;2.90;99.90;;;;;;5093924;28;20024;-66
2022/01/29 05:47:20;;;;;;;27.23;10.90;;;2.80;99.90;;;;;;5092788;28;20024;-65
2022/01/29 05:49:45;;;;;;;28.13;11.77;;;2.90;99.90;;;;;;5093904;28;20472;-66
2022/01/29 05:52:11;;;;;;;22.13;9.93;;;2.90;99.90;;;;;;5093976;28;20034;-66
2022/01/29 05:54:37;;;;;;;21.20;11.87;;;2.90;99.90;;;;;;5093845;28;20020;-66
2022/01/29 05:57:03;;;;;;;24.80;10.93;;;2.90;99.90;;;;;;5093683;28;20132;-66
2022/01/29 05:59:28;;;;;;;23.65;10.85;;;2.90;99.90;;;;;;5092235;28;20073;-66
2022/01/29 06:01:54;;;;;;;24.43;11.10;;;2.90;99.90;;;;;;5093306;28;20046;-66
2022/01/29 06:04:20;;;;;;;22.57;10.70;;;2.90;99.90;;;;;;5093481;28;20021;-66
2022/01/29 06:06:46;;;;;;;26.00;10.43;;;2.90;99.90;;;;;;5093817;28;20017;-66
2022/01/29 06:09:11;;;;;;;28.65;12.95;;;2.90;99.90;;;;;;5092928;28;20561;-66
2022/01/29 06:11:37;;;;;;;26.43;11.77;;;2.90;99.90;;;;;;5093169;28;20024;-65
2022/01/29 06:14:02;;;;;;;24.37;12.17;;;2.90;99.90;;;;;;5093810;28;20849;-65
2022/01/29 06:16:29;;;;;;;20.67;10.00;;;2.90;99.90;;;;;;5093972;28;20095;-65
2022/01/29 06:18:55;;;;;;;;;;;2.90;99.90;;;;;;5094709;28;20061;-65
2022/01/29 06:21:20;;;;;;;22.08;10.65;;;3.00;99.90;;;;;;5094605;28;20309;-65
2022/01/29 06:23:46;;;;;;;20.93;10.47;;;3.00;99.90;;;;;;5096149;28;20077;-66
2022/01/29 06:26:13;;;;;;;22.40;10.97;;;3.00;99.90;;;;;;5095198;28;20020;-66
2022/01/29 06:28:39;;;;;;;22.55;10.90;;;3.00;99.90;;;;;;5094719;28;20472;-65
2022/01/29 06:31:06;;;;;;;25.17;11.85;;;3.00;99.90;;;;;;5092383;28;20487;-65
2022/01/29 06:33:32;;;;;;;27.30;12.95;;;3.00;99.90;;;;;;5093183;28;20046;-65
2022/01/29 06:35:58;;;;;;;25.85;12.25;;;3.00;99.90;;;;;;5093355;28;20415;-65
2022/01/29 06:38:24;;;;;;;22.60;11.82;;;3.00;99.90;;;;;;5093014;28;20032;-64
2022/01/29 06:40:50;;;;;;;24.33;12.47;;;3.00;99.90;;;;;;5093554;28;20046;-66
2022/01/29 06:43:17;;;;;;;26.08;13.43;;;3.00;99.90;;;;;;5093780;28;20035;-66
2022/01/29 06:45:44;;;;;;;25.05;11.93;;;2.90;99.90;;;;;;5094702;28;20064;-66
2022/01/29 06:48:10;;;;;;;25.08;12.60;;;2.90;99.90;;;;;;5094673;28;20020;-66
2022/01/29 06:50:37;;;;;;;23.38;12.57;;;2.90;99.90;;;;;;5092094;28;20024;-66
2022/01/29 06:53:04;;;;;;;26.88;13.40;;;2.90;99.90;;;;;;5093148;28;20040;-66
2022/01/29 06:55:30;;;;;;;26.15;12.98;;;3.00;99.90;;;;;;5093091;28;20024;-66
2022/01/29 06:57:55;;;;;;;28.67;13.10;;;3.00;99.90;;;;;;5092960;28;20412;-65
2022/01/29 07:00:21;;;;;;;25.00;12.90;;;3.00;99.90;;;;;;5093205;28;20110;-66
2022/01/29 07:02:47;;;;;;;26.15;13.75;;;3.00;99.90;;;;;;5093512;28;20618;-66
2022/01/29 07:05:13;;;;;;;25.13;12.17;;;3.00;99.90;;;;;;5091844;28;20494;-66
2022/01/29 07:07:38;;;;;;;23.47;11.60;;;3.10;99.90;;;;;;5095069;28;20092;-66
2022/01/29 07:10:06;;;;;;;24.58;11.93;;;3.20;99.90;;;;;;5098284;28;20032;-70
2022/01/29 07:12:32;;;;;;;23.83;12.40;;;3.20;99.90;;;;;;5093419;28;20070;-67
2022/01/29 07:15:06;;;;;;;25.52;13.18;;;3.20;99.90;;;;;;5097192;28;20027;-65
2022/01/29 07:17:38;;;;;;;26.15;12.80;;;3.20;99.90;;;;;;5095426;28;20085;-63
2022/01/29 07:20:22;;;;;;;22.85;12.02;;;3.20;99.90;;;;;;5096084;28;20046;-65
2022/01/29 07:22:50;;;;;;;24.00;12.45;;;3.30;99.90;;;;;;5099159;28;20032;-66
2022/01/29 07:25:25;;;;;;;23.55;12.10;;;3.30;99.90;;;;;;5101682;28;20023;-67
2022/01/29 07:27:50;;;;;;;22.98;11.60;;;3.30;99.90;;;;;;5099804;28;20055;-67
2022/01/29 07:30:16;;;;;;;23.97;12.33;;;3.30;99.90;;;;;;5099627;28;20058;-65
2022/01/29 07:32:45;;;;;;;22.05;11.23;;;3.40;99.90;;;;;;5100136;28;20035;-65
2022/01/29 07:35:19;;;;;;;23.73;11.23;;;3.40;99.90;;;;;;5101823;28;20020;-67
2022/01/29 07:37:45;;;;;;;22.27;10.82;;;3.40;99.90;;;;;;5099966;28;20031;-63
2022/01/29 07:40:12;;;;;;;21.10;10.33;;;3.40;99.90;;;;;;5098846;28;20024;-65
2022/01/29 07:42:45;;;;;;;;;;;3.40;99.90;;;;;;5098333;28;20024;-65
2022/01/29 07:45:10;;;;;;;20.48;10.30;;;3.50;99.90;;;;;;5103424;28;19904;-64
2022/01/29 07:47:36;;;;;;;21.37;10.17;;;3.50;99.90;;;;;;5104672;28;20024;-65
2022/01/29 07:50:03;;;;;;;22.27;10.70;;;3.50;99.90;;;;;;5103267;28;20108;-64
2022/01/29 07:52:31;;;;;;;20.92;10.07;;;3.60;99.90;;;;;;5100965;28;20024;-66
2022/01/29 07:54:57;;;;;;;19.52;10.32;;;3.60;99.90;;;;;;5094575;28;20456;-65
2022/01/29 07:57:23;;;;;;;18.73;9.67;;;3.60;99.90;;;;;;5095935;28;20079;-65
2022/01/29 07:59:48;;;;;;;19.42;10.43;;;3.70;99.90;;;;;;5094454;28;20060;-65
2022/01/29 08:02:14;;;;;;;20.83;10.17;;;3.70;99.90;;;;;;5095650;28;20107;-66
2022/01/29 08:04:39;;;;;;;19.90;10.50;;;3.70;99.90;;;;;;5095930;28;20020;-65
2022/01/29 08:07:05;;;;;;;18.50;9.37;;;3.80;99.90;;;;;;5095302;28;20057;-65
2022/01/29 08:09:31;;;;;;;19.70;9.57;;;3.80;99.90;;;;;;5093964;28;20020;-65
2022/01/29 08:11:56;;;;;;;17.93;9.63;;;3.80;99.90;;;;;;5095316;28;20043;-68
2022/01/29 08:14:22;;;;;;;18.57;9.40;;;3.80;99.90;;;;;;5093967;28;20058;-70
2022/01/29 08:16:47;;;;;;;15.83;8.33;;;3.90;99.90;;;;;;5095208;28;20021;-68
2022/01/29 08:19:13;;;;;;;17.87;9.23;;;3.90;99.90;;;;;;5094146;28;20487;-69
2022/01/29 08:21:39;;;;;;;17.10;8.43;;;3.90;99.90;;;;;;5094179;28;20106;-69
2022/01/29 08:24:07;;;;;;;17.97;9.17;;;3.90;99.90;;;;;;5093624;28;20051;-69
2022/01/29 08:26:34;;;;;;;14.63;7.00;;;3.90;99.90;;;;;;5094171;28;20036;-69
2022/01/29 08:29:00;;;;;;;15.80;8.68;;;3.80;99.90;;;;;;5095186;28;20054;-74
2022/01/29 08:31:25;;;;;;;15.57;8.30;;;3.90;99.90;;;;;;5093830;28;20028;-72
2022/01/29 08:33:51;;;;;;;12.33;7.23;;;3.90;99.90;;;;;;5093346;28;20078;-71
2022/01/29 08:36:16;;;;;;;16.73;8.80;;;3.80;99.90;;;;;;5095043;28;20020;-70
2022/01/29 08:38:42;;;;;;;15.43;8.40;;;3.80;99.90;;;;;;5093553;28;20024;-71
2022/01/29 08:41:08;;;;;;;14.07;7.80;;;3.80;99.90;;;;;;5094688;28;20103;-66
2022/01/29 08:43:33;;;;;;;15.53;8.03;;;3.90;99.90;;;;;;5094614;28;20031;-67
2022/01/29 08:46:00;;;;;;;17.93;8.00;;;3.90;99.90;;;;;;5094353;28;20028;-66
2022/01/29 08:48:25;;;;;;;14.50;7.43;;;3.90;99.90;;;;;;5094409;28;20016;-66
2022/01/29 08:50:51;;;;;;;15.53;7.37;;;3.90;99.90;;;;;;5094569;28;20393;-72
2022/01/29 08:53:19;;;;;;;16.20;8.33;;;3.90;99.90;;;;;;5094648;28;20042;-65
2022/01/29 08:55:45;;;;;;;15.43;7.82;;;4.00;99.90;;;;;;5092922;28;20028;-65
2022/01/29 08:58:11;;;;;;;15.32;8.13;;;3.90;99.90;;;;;;5094664;28;20024;-65
2022/01/29 09:00:40;;;;;;;13.90;7.65;;;4.00;99.90;;;;;;5092994;28;20027;-65
2022/01/29 09:03:06;;;;;;;13.80;8.18;;;4.00;99.90;;;;;;5094372;28;20031;-65
2022/01/29 09:05:34;;;;;;;17.33;7.95;;;4.00;99.90;;;;;;5094067;28;20032;-66
2022/01/29 09:08:00;;;;;;;17.83;7.95;;;4.00;99.90;;;;;;5094402;28;20028;-66
2022/01/29 09:10:27;;;;;;;12.40;7.13;;;4.10;99.90;;;;;;5092940;28;20030;-65
2022/01/29 09:12:53;;;;;;;14.70;8.00;;;4.20;99.90;;;;;;5093827;28;20369;-65
2022/01/29 09:15:19;;;;;;;15.82;8.40;;;4.30;99.90;;;;;;5094044;28;20377;-66
2022/01/29 09:17:45;;;;;;;17.30;8.27;;;4.30;99.90;;;;;;5094904;28;20054;-69
2022/01/29 09:20:13;;;;;;;14.13;8.10;;;4.40;99.90;;;;;;5094083;28;20263;-71
2022/01/29 09:22:39;;;;;;;15.77;8.68;;;4.40;99.90;;;;;;5093485;28;20030;-69
2022/01/29 09:25:06;;;;;;;19.30;8.83;;;4.50;99.90;;;;;;5092673;28;20114;-69
2022/01/29 09:27:31;;;;;;;16.42;8.30;;;4.50;99.90;;;;;;5094190;28;20528;-66
2022/01/29 09:29:57;;;;;;;14.97;8.30;;;4.50;99.90;;;;;;5094321;28;20071;-68
2022/01/29 09:32:23;;;;;;;15.30;7.97;;;4.60;99.90;;;;;;5102924;28;20049;-67
2022/01/29 09:34:49;;;;;;;;;;;4.60;99.90;;;;;;5100975;28;20035;-66
2022/01/29 09:37:15;;;;;;;17.67;8.43;;;4.60;99.90;;;;;;5094168;28;19904;-68
2022/01/29 09:39:42;;;;;;;19.47;8.40;;;4.60;99.90;;;;;;5095070;28;20016;-68
2022/01/29 09:42:10;;;;;;;15.38;8.40;;;4.70;99.90;;;;;;5094303;28;20023;-66
2022/01/29 09:44:36;;;;;;;16.42;8.40;;;4.60;99.90;;;;;;5093840;28;20028;-68
2022/01/29 09:47:04;;;;;;;18.40;9.02;;;4.60;99.90;;;;;;5094121;28;20020;-69
2022/01/29 09:49:33;;;;;;;16.45;8.20;;;4.60;99.90;;;;;;5092714;28;20102;-67
2022/01/29 09:51:59;;;;;;;14.52;7.63;;;4.50;99.90;;;;;;5093655;28;20035;-67
2022/01/29 09:54:24;;;;;;;13.73;7.45;;;4.50;99.90;;;;;;5092933;28;20024;-67
2022/01/29 09:56:50;;;;;;;18.40;8.23;;;4.50;99.90;;;;;;5094231;28;20384;-70
2022/01/29 09:59:16;;;;;;;18.20;8.50;;;4.50;99.90;;;;;;5094450;28;20042;-66
2022/01/29 10:01:41;;;;;;;13.43;7.97;;;4.50;99.90;;;;;;5095746;28;20031;-67
2022/01/29 10:04:07;;;;;;;14.50;7.73;;;4.60;99.90;;;;;;5095660;28;20150;-67
2022/01/29 10:06:35;;;;;;;14.13;7.70;;;4.60;99.90;;;;;;5094472;28;20024;-67
2022/01/29 10:09:05;;;;;;;15.77;8.02;;;4.60;99.90;;;;;;5092796;28;20594;-64
2022/01/29 10:11:31;;;;;;;16.90;7.60;;;4.50;99.90;;;;;;5094012;28;20028;-63
2022/01/29 10:14:04;;;;;;;15.35;8.52;;;4.50;99.90;;;;;;5093633;28;20020;-63
2022/01/29 10:16:31;;;;;;;17.30;9.15;;;4.40;99.90;;;;;;5102380;22;20040;-62
2022/01/29 10:19:02;;;;;;;18.55;8.27;;;4.40;99.90;;;;;;5075027;28;20055;-59
2022/01/29 10:21:41;;;;;;;17.52;8.00;;;4.50;99.90;;;;;;5092877;28;20024;-61
2022/01/29 10:24:14;;;;;;;13.48;7.63;;;4.50;99.90;;;;;;5093716;28;20028;-60
2022/01/29 10:26:42;;;;;;;13.57;7.53;;;4.60;99.90;;;;;;5093046;28;20028;-62
2022/01/29 10:29:15;;;;;;;18.30;8.48;;;4.60;99.90;;;;;;5093176;28;20032;-61
2022/01/29 10:31:43;;;;;;;16.30;7.55;;;4.60;99.90;;;;;;5093026;28;20025;-60
2022/01/29 10:34:24;;;;;;;14.43;7.40;;;4.60;99.90;;;;;;5092802;28;20028;-60
2022/01/29 10:37:11;;;;;;;13.57;7.03;;;4.70;99.90;;;;;;5093307;28;20487;-63
2022/01/29 10:39:37;;;;;;;16.48;8.23;;;4.70;99.90;;;;;;5093836;28;20577;-63
2022/01/29 10:42:26;;;;;;;11.67;6.53;;;4.70;99.90;;;;;;5074940;28;20028;-63
2022/01/29 10:44:55;;;;;;;15.85;7.78;;;4.80;99.90;;;;;;5094075;28;20028;-67
2022/01/29 10:47:21;;;;;;;14.45;7.35;;;4.80;99.90;;;;;;5074690;28;20028;-63
2022/01/29 10:49:58;;;;;;;19.88;8.80;;;4.80;99.90;;;;;;5079237;28;20133;-69
2022/01/29 10:52:32;;;;;;;13.95;6.90;;;4.80;99.90;;;;;;5096964;28;20114;-64
2022/01/29 10:55:00;;;;;;;11.65;6.60;;;4.80;99.90;;;;;;5078482;28;20107;-63
2022/01/29 10:57:39;;;;;;;14.07;7.47;;;4.90;99.90;;;;;;5096785;28;20016;-63
2022/01/29 11:00:21;;;;;;;13.68;6.68;;;4.90;99.90;;;;;;5097566;28;20016;-69
2022/01/29 11:02:48;;;;;;;12.52;6.35;;;4.90;99.90;;;;;;5098309;28;20119;-63
2022/01/29 11:05:14;;;;;;;12.30;6.78;;;4.90;99.90;;;;;;5097555;28;20024;-62
2022/01/29 11:07:41;;;;;;;;;;;4.90;99.90;;;;;;5080043;28;20023;-67
2022/01/29 11:10:09;;;;;;;13.10;6.40;;;4.90;99.90;;;;;;5079856;28;19995;-66
2022/01/29 11:12:38;;;;;;;10.73;6.53;;;4.90;99.90;;;;;;5080069;28;20484;-67
2022/01/29 11:15:05;;;;;;;13.32;6.78;;;4.90;99.90;;;;;;5079860;28;20500;-67
2022/01/29 11:17:32;;;;;;;11.43;6.00;;;4.80;99.90;;;;;;5097400;28;20476;-67
2022/01/29 11:19:58;;;;;;;11.85;6.38;;;4.90;99.90;;;;;;5097767;28;20020;-66
2022/01/29 11:22:35;;;;;;;12.48;5.43;;;4.90;99.90;;;;;;5096619;28;20106;-61
2022/01/29 11:25:04;;;;;;;11.40;6.47;;;5.00;99.90;;;;;;5100622;28;20028;-67
2022/01/29 11:27:31;;;;;;;9.75;5.72;;;5.10;99.90;;;;;;5096929;28;20162;-65
2022/01/29 11:30:10;;;;;;;10.18;5.65;;;5.00;99.90;;;;;;5077991;28;20024;-68
2022/01/29 11:32:47;;;;;;;10.63;5.60;;;5.00;99.90;;;;;;5096104;28;20020;-66
2022/01/29 11:35:16;;;;;;;9.25;5.97;;;5.10;99.90;;;;;;5078284;28;20020;-61
2022/01/29 11:38:02;;;;;;;9.48;5.10;;;5.10;99.90;;;;;;5077919;28;20020;-62
2022/01/29 11:40:40;;;;;;;11.15;5.72;;;5.00;99.90;;;;;;5095938;28;20024;-62
2022/01/29 11:43:18;;;;;;;9.07;4.93;;;5.10;99.90;;;;;;5077715;28;20035;-62
2022/01/29 11:46:25;;;;;;;10.25;5.03;;;5.00;99.90;;;;;;5095706;28;20099;-62
2022/01/29 11:48:53;;;;;;;9.98;4.90;;;5.10;99.90;;;;;;5096010;28;20024;-67
2022/01/29 11:51:45;;;;;;;8.20;4.68;;;5.10;99.90;;;;;;5096105;28;20482;-67
2022/01/29 11:54:18;;;;;;;10.32;5.40;;;5.10;99.90;;;;;;5078297;28;20053;-66
2022/01/29 11:56:44;;;;;;;8.43;4.50;;;5.10;99.90;;;;;;5096023;28;20062;-58
2022/01/29 11:59:27;;;;;;;6.88;4.55;;;5.10;99.90;;;;;;5095171;28;20020;-59
2022/01/29 12:01:56;;;;;;;8.55;4.28;;;5.10;99.90;;;;;;5077523;28;20034;-60
2022/01/29 12:04:43;;;;;;;6.97;4.65;;;5.00;99.90;;;;;;5095351;28;20434;-62
2022/01/29 12:07:21;;;;;;;11.38;4.03;;;5.00;99.90;;;;;;5080830;28;20040;-59
2022/01/29 12:09:58;;;;;;;6.70;4.05;;;5.00;99.90;;;;;;5077150;28;20114;-60
2022/01/29 12:12:28;;;;;;;7.07;3.92;;;5.00;99.90;;;;;;5095373;28;20028;-60
2022/01/29 12:14:55;;;;;;;7.20;4.30;;;5.00;99.90;;;;;;5095683;28;20131;-61
2022/01/29 12:17:34;;;;;;;8.05;4.80;;;5.00;99.90;;;;;;5095814;28;20020;-67
2022/01/29 12:20:02;;;;;;;7.47;4.15;;;5.10;99.90;;;;;;5096049;28;20450;-67
2022/01/29 12:22:33;;;;;;;6.22;3.92;;;5.10;99.90;;;;;;5096779;28;20049;-68
2022/01/29 12:25:01;;;;;;;7.70;4.10;;;5.20;99.90;;;;;;5095818;28;20051;-67
2022/01/29 12:27:53;;;;;;;8.05;4.60;;;5.10;99.90;;;;;;5096775;28;20055;-66
2022/01/29 12:30:27;;;;;;;7.95;4.97;;;5.10;99.90;;;;;;5077397;28;20048;-66
2022/01/29 12:32:55;;;;;;;7.35;4.30;;;5.10;99.90;;;;;;5095487;28;20024;-67
2022/01/29 12:35:21;;;;;;;8.82;4.40;;;5.10;99.90;;;;;;5096034;28;20040;-67
2022/01/29 12:37:54;;;;;;;5.70;3.97;;;5.10;99.90;;;;;;5098762;28;20039;-67
2022/01/29 12:40:21;;;;;;;8.52;4.65;;;5.20;99.90;;;;;;5096815;28;20024;-67
2022/01/29 12:42:58;;;;;;;7.95;4.63;;;5.10;99.90;;;;;;5077063;28;20031;-66
2022/01/29 12:45:34;;;;;;;7.45;4.70;;;5.00;99.90;;;;;;5077309;28;20032;-68
2022/01/29 12:48:11;;;;;;;7.72;4.65;;;5.00;99.90;;;;;;5077057;28;20039;-69
2022/01/29 12:50:39;;;;;;;10.13;4.20;;;5.00;99.90;;;;;;5095302;28;20031;-67
2022/01/29 12:53:19;;;;;;;6.45;4.30;;;5.10;99.90;;;;;;5094692;28;20081;-64
2022/01/29 12:56:05;;;;;;;8.65;4.10;;;5.10;99.90;;;;;;5094766;28;20023;-63
2022/01/29 12:58:36;;;;;;;8.27;4.13;;;5.20;99.90;;;;;;5094789;28;20074;-69
2022/01/29 13:01:05;;;;;;;7.78;4.35;;;5.20;99.90;;;;;;5095217;28;20026;-69