Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:13;;;;;;;3.75;1.10;;;10.60;58.10;;;;;;4991179;28;20481;-82
2023/03/07 00:04:43;;;;;;;2.40;0.85;;;10.60;58.10;;;;;;5003063;28;20070;-81
2023/03/07 00:07:09;;;;;;;3.20;1.13;;;10.60;58.20;;;;;;5009935;28;20078;-84
2023/03/07 00:09:35;;;;;;;4.32;1.33;;;10.60;58.30;;;;;;5010448;28;20046;-83
2023/03/07 00:12:03;;;;;;;2.30;1.25;;;10.50;58.10;;;;;;4994899;28;20090;-83
2023/03/07 00:14:29;;;;;;;4.28;1.67;;;10.50;58.20;;;;;;5008918;28;20022;-83
2023/03/07 00:16:55;;;;;;;3.05;1.25;;;10.50;58.20;;;;;;5010227;28;20034;-82
2023/03/07 00:19:21;;;;;;;4.10;1.02;;;10.50;58.30;;;;;;5010269;28;20048;-81
2023/03/07 00:21:47;;;;;;;4.07;1.10;;;10.50;58.30;;;;;;5004501;28;20217;-83
2023/03/07 00:24:13;;;;;;;3.05;0.80;;;10.50;58.30;;;;;;4992117;28;20047;-82
2023/03/07 00:26:39;;;;;;;3.13;1.40;;;10.40;58.20;;;;;;4990058;28;20371;-83
2023/03/07 00:29:07;;;;;;;2.78;1.30;;;10.40;58.30;;;;;;4989779;28;20046;-83
2023/03/07 00:31:33;;;;;;;6.40;1.10;;;10.40;58.30;;;;;;4990787;28;20517;-82
2023/03/07 00:33:59;;;;;;;2.75;1.13;;;10.40;58.40;;;;;;4989653;28;20145;-82
2023/03/07 00:36:25;;;;;;;4.20;1.10;;;10.40;58.30;;;;;;4988504;28;20118;-82
2023/03/07 00:38:52;;;;;;;3.78;1.67;;;10.40;58.40;;;;;;4988242;28;20038;-82
2023/03/07 00:41:26;;;;;;;3.15;0.90;;;10.40;58.40;;;;;;4989501;28;20128;-84
2023/03/07 00:43:54;;;;;;;3.13;1.55;;;10.40;58.50;;;;;;4982689;28;20033;-84
2023/03/07 00:46:22;;;;;;;4.32;1.23;;;10.40;58.50;;;;;;4987118;28;20301;-83
2023/03/07 00:48:48;;;;;;;4.57;1.30;;;10.30;58.40;;;;;;4988550;28;20165;-82
2023/03/07 00:51:17;;;;;;;3.97;1.25;;;10.30;58.40;;;;;;4990509;28;20030;-82
2023/03/07 00:53:43;;;;;;;3.10;1.15;;;10.30;58.50;;;;;;4993849;28;20049;-81
2023/03/07 00:56:22;;;;;;;3.35;1.20;;;10.30;58.50;;;;;;4985962;28;20038;-84
2023/03/07 00:58:49;;;;;;;6.75;1.60;;;10.30;58.60;;;;;;4989026;28;20237;-83
2023/03/07 01:01:18;;;;;;;3.95;1.30;;;10.20;58.40;;;;;;4980188;28;20030;-82
2023/03/07 01:03:44;;;;;;;6.53;1.90;;;10.30;58.60;;;;;;4984980;28;20026;-82
2023/03/07 01:06:16;;;;;;;6.22;1.92;;;10.20;58.50;;;;;;4966938;28;20042;-82
2023/03/07 01:08:43;;;;;;;8.48;1.80;;;10.20;58.60;;;;;;4987470;28;20687;-81
2023/03/07 01:11:10;;;;;;;4.40;1.50;;;10.20;58.60;;;;;;4981257;28;20039;-81
2023/03/07 01:13:37;;;;;;;3.63;1.30;;;10.20;58.70;;;;;;4985847;28;20027;-83
2023/03/07 01:16:15;;;;;;;5.50;1.60;;;10.20;58.70;;;;;;4987311;28;20049;-81
2023/03/07 01:18:43;;;;;;;4.93;1.40;;;10.20;58.70;;;;;;4987720;28;20060;-82
2023/03/07 01:21:16;;;;;;;3.55;1.27;;;10.20;58.70;;;;;;4980149;28;20031;-83
2023/03/07 01:23:42;;;;;;;4.93;2.08;;;10.20;58.70;;;;;;4980591;28;20040;-81
2023/03/07 01:26:12;;;;;;;5.43;1.73;;;10.20;58.80;;;;;;4986232;28;20099;-81
2023/03/07 01:28:39;;;;;;;3.83;1.48;;;10.20;58.80;;;;;;4986866;28;20096;-82
2023/03/07 01:31:05;;;;;;;4.85;2.47;;;10.10;58.60;;;;;;4970735;28;20050;-80
2023/03/07 01:33:31;;;;;;;3.70;1.15;;;10.10;58.70;;;;;;4986075;28;20398;-81
2023/03/07 01:35:57;;;;;;;4.82;1.95;;;10.10;58.70;;;;;;4989510;28;20054;-82
2023/03/07 01:38:23;;;;;;;5.07;1.25;;;10.10;58.70;;;;;;4974163;28;20084;-80
2023/03/07 01:40:50;;;;;;;6.10;1.20;;;10.10;58.80;;;;;;4984733;28;20045;-81
2023/03/07 01:43:22;;;;;;;2.00;1.40;;;10.10;58.80;;;;;;4985915;28;20150;-81
2023/03/07 01:46:42;;;;;;;4.57;1.15;;;10.10;58.90;;;;;;4985919;28;20061;-82
2023/03/07 01:49:30;;;;;;;4.28;1.02;;;10.00;58.80;;;;;;4968510;28;20046;-83
2023/03/07 01:52:04;;;;;;;3.63;1.30;;;10.10;59.00;;;;;;4991077;28;20049;-81
2023/03/07 01:54:33;;;;;;;4.43;1.42;;;10.00;58.70;;;;;;4987019;28;20717;-95
2023/03/07 01:57:02;;;;;;;2.88;1.40;;;10.00;58.80;;;;;;4991473;28;20080;-94
2023/03/07 01:59:32;;;;;;;5.82;1.70;;;10.00;58.90;;;;;;4972485;28;20042;-93
2023/03/07 02:02:04;;;;;;;3.95;2.08;;;10.00;58.90;;;;;;4991560;28;20057;-94
2023/03/07 02:04:38;;;;;;;2.35;0.90;;;10.00;59.00;;;;;;4968797;28;20027;-92
2023/03/07 02:07:05;;;;;;;4.03;1.20;;;9.90;58.80;;;;;;4986874;28;20398;-90
2023/03/07 02:09:32;;;;;;;1.52;0.90;;;9.90;58.80;;;;;;4995034;28;20037;-92
2023/03/07 02:12:00;;;;;;;4.25;1.55;;;9.90;58.90;;;;;;4991050;28;20073;-93
2023/03/07 02:14:27;;;;;;;2.85;1.40;;;9.90;58.90;;;;;;4979926;28;20667;-93
2023/03/07 02:16:53;;;;;;;2.90;1.38;;;9.80;58.80;;;;;;4988399;28;20026;-95
2023/03/07 02:19:35;;;;;;;1.67;1.10;;;9.80;58.80;;;;;;4995088;28;20048;-95
2023/03/07 02:22:16;;;;;;;2.83;1.67;;;9.80;58.80;;;;;;4976583;28;20180;-90
2023/03/07 02:25:11;;;;;;;4.13;1.52;;;9.70;58.60;;;;;;4987587;28;20427;-92
2023/03/07 02:27:38;;;;;;;1.50;1.08;;;9.60;58.40;;;;;;4999152;28;20081;-93
2023/03/07 02:30:07;;;;;;;1.60;1.20;;;9.60;59.00;;;;;;4987021;28;20034;-93
2023/03/07 02:32:33;;;;;;;1.15;1.05;;;9.60;58.50;;;;;;4993530;28;20045;-93
2023/03/07 02:34:59;;;;;;;1.10;1.00;;;9.50;58.30;;;;;;4970879;28;20038;-92
2023/03/07 02:37:33;;;;;;;2.22;1.08;;;9.50;58.30;;;;;;4988001;28;20306;-92
2023/03/07 02:40:05;;;;;;;3.03;1.33;;;9.50;58.40;;;;;;4984523;28;20061;-93
2023/03/07 02:42:36;;;;;;;1.05;0.90;;;9.40;58.20;;;;;;4972816;28;20069;-92
2023/03/07 02:45:14;;;;;;;1.38;0.80;;;9.40;58.20;;;;;;4984222;28;20030;-92
2023/03/07 02:47:42;;;;;;;1.90;1.08;;;9.30;58.10;;;;;;4992222;28;20134;-92
2023/03/07 02:50:10;;;;;;;1.10;0.80;;;9.30;58.10;;;;;;4980708;28;20038;-93
2023/03/07 02:52:40;;;;;;;1.40;0.85;;;9.20;58.00;;;;;;5009001;28;20077;-92
2023/03/07 02:55:07;;;;;;;1.58;1.08;;;9.20;58.00;;;;;;4987408;28;20057;-95
2023/03/07 02:57:37;;;;;;;0.80;0.80;;;9.10;57.80;;;;;;4996176;28;20045;-96
2023/03/07 03:00:09;;;;;;;1.65;1.25;;;9.10;57.90;;;;;;4992219;28;20117;-90
2023/03/07 03:02:35;;;;;;;0.82;0.70;;;9.10;57.90;;;;;;4991095;28;20477;-90
2023/03/07 03:05:01;;;;;;;1.30;0.80;;;9.10;58.00;;;;;;4991992;28;20038;-94
2023/03/07 03:07:27;;;;;;;1.13;1.00;;;9.00;57.80;;;;;;4995887;28;20544;-96
2023/03/07 03:09:53;;;;;;;0.90;0.90;;;9.00;57.80;;;;;;4992562;28;20114;-95
2023/03/07 03:12:20;;;;;;;0.80;0.80;;;9.00;57.80;;;;;;4977495;28;20031;-96
2023/03/07 03:14:46;;;;;;;1.10;1.00;;;8.90;57.60;;;;;;5011363;28;20038;-91
2023/03/07 03:17:12;;;;;;;1.10;1.00;;;8.90;57.60;;;;;;4989406;28;20421;-92
2023/03/07 03:19:38;;;;;;;1.33;1.33;;;8.90;57.60;;;;;;4975804;28;20039;-89
2023/03/07 03:22:04;;;;;;;0.88;0.70;;;8.80;57.50;;;;;;4999902;28;20041;-92
2023/03/07 03:24:39;;;;;;;1.23;0.90;;;8.80;57.50;;;;;;4988419;28;20045;-88
2023/03/07 03:27:06;;;;;;;0.70;0.70;;;8.80;57.50;;;;;;4986985;28;20405;-90
2023/03/07 03:29:32;;;;;;;0.75;0.75;;;8.70;57.30;;;;;;4989299;28;20493;-90
2023/03/07 03:32:02;;;;;;;1.60;0.90;;;8.70;57.40;;;;;;4989377;28;20092;-90
2023/03/07 03:34:28;;;;;;;0.80;0.70;;;8.60;57.20;;;;;;4989235;28;20045;-91
2023/03/07 03:36:55;;;;;;;1.50;1.38;;;8.60;57.20;;;;;;4968587;28;20109;-91
2023/03/07 03:39:21;;;;;;;1.40;0.93;;;8.60;57.20;;;;;;4982794;28;20630;-89
2023/03/07 03:41:52;;;;;;;0.80;0.80;;;8.50;57.10;;;;;;4986945;28;20030;-91
2023/03/07 03:44:21;;;;;;;1.10;0.77;;;8.40;56.90;;;;;;4985731;28;20069;-94
2023/03/07 03:46:47;;;;;;;1.13;0.88;;;8.40;57.00;;;;;;4987383;28;20462;-88
2023/03/07 03:49:18;;;;;;;0.70;0.65;;;8.40;57.00;;;;;;4992720;28;20057;-91
2023/03/07 03:51:47;;;;;;;0.68;0.68;;;8.30;56.90;;;;;;4965391;28;20031;-88
2023/03/07 03:54:13;;;;;;;1.02;0.68;;;8.30;56.90;;;;;;4988436;28;20599;-88
2023/03/07 03:56:40;;;;;;;1.00;0.80;;;8.30;56.90;;;;;;4987957;28;20038;-90
2023/03/07 03:59:07;;;;;;;1.23;0.68;;;8.30;57.00;;;;;;4986282;28;20061;-90
2023/03/07 04:01:33;;;;;;;0.85;0.85;;;8.20;56.80;;;;;;4973097;28;20809;-90
2023/03/07 04:03:59;;;;;;;0.70;0.70;;;8.20;56.80;;;;;;4986997;28;20045;-88
2023/03/07 04:06:31;;;;;;;0.95;0.85;;;8.20;56.80;;;;;;4975929;28;20490;-89
2023/03/07 04:08:58;;;;;;;0.70;0.70;;;8.20;56.90;;;;;;4992168;28;20037;-91
2023/03/07 04:11:25;;;;;;;0.90;0.65;;;8.10;56.70;;;;;;4991431;28;20030;-90
2023/03/07 04:13:51;;;;;;;1.38;0.60;;;8.10;56.70;;;;;;4991752;28;20129;-92
2023/03/07 04:16:19;;;;;;;0.80;0.73;;;8.10;56.70;;;;;;4988612;28;20041;-90
2023/03/07 04:18:45;;;;;;;0.60;0.60;;;8.10;56.70;;;;;;4988788;28;20454;-91
2023/03/07 04:21:11;;;;;;;0.70;0.70;;;8.10;56.70;;;;;;4990414;28;20033;-92
2023/03/07 04:23:38;;;;;;;0.95;0.75;;;8.10;56.70;;;;;;4976354;28;20030;-90
2023/03/07 04:26:06;;;;;;;0.95;0.55;;;8.00;56.50;;;;;;4990428;28;20026;-89
2023/03/07 04:28:44;;;;;;;0.50;0.50;;;7.90;56.40;;;;;;4973664;28;20035;-89
2023/03/07 04:31:20;;;;;;;0.82;0.70;;;8.00;56.60;;;;;;4979919;28;20506;-90
2023/03/07 04:33:47;;;;;;;1.10;0.60;;;7.90;56.40;;;;;;4983213;28;20033;-89
2023/03/07 04:36:17;;;;;;;0.70;0.70;;;7.90;56.50;;;;;;4992298;28;20046;-88
2023/03/07 04:38:45;;;;;;;0.68;0.65;;;7.90;56.50;;;;;;4993077;28;20066;-93
2023/03/07 04:41:13;;;;;;;0.75;0.60;;;7.80;56.30;;;;;;4995999;28;20057;-95
2023/03/07 04:43:39;;;;;;;0.60;0.57;;;7.90;56.60;;;;;;4979765;28;20034;-93
2023/03/07 04:46:06;;;;;;;1.35;0.95;;;7.80;56.40;;;;;;4996435;28;20061;-95
2023/03/07 04:48:32;;;;;;;1.13;0.85;;;7.80;56.40;;;;;;4987798;28;20106;-94
2023/03/07 04:50:58;;;;;;;0.50;0.50;;;7.80;56.40;;;;;;4987051;28;20030;-96
2023/03/07 04:53:25;;;;;;;1.65;0.60;;;7.70;56.30;;;;;;4979526;28;20027;-96
2023/03/07 04:55:57;;;;;;;1.05;0.80;;;7.70;56.40;;;;;;5001923;28;20068;-96
2023/03/07 04:58:23;;;;;;;0.73;0.70;;;7.70;56.40;;;;;;5000388;28;20038;-96
2023/03/07 05:00:49;;;;;;;0.60;0.60;;;7.70;56.40;;;;;;4992372;28;20038;-95
2023/03/07 05:03:16;;;;;;;0.73;0.70;;;7.70;56.40;;;;;;4997395;28;20033;-94
2023/03/07 05:05:42;;;;;;;0.93;0.90;;;7.70;56.40;;;;;;4992219;28;20116;-93
2023/03/07 05:08:11;;;;;;;1.40;0.90;;;7.70;56.50;;;;;;4980728;28;20041;-94
2023/03/07 05:10:37;;;;;;;1.10;1.00;;;7.70;56.50;;;;;;4998649;28;20041;-96
2023/03/07 05:13:03;;;;;;;1.10;0.95;;;7.70;56.50;;;;;;5001307;28;20038;-95
2023/03/07 05:15:30;;;;;;;0.80;0.68;;;7.60;56.90;;;;;;4996151;28;20493;-96
2023/03/07 05:17:56;;;;;;;0.60;0.60;;;7.60;56.30;;;;;;4991933;28;20023;-94
2023/03/07 05:20:22;;;;;;;0.90;0.80;;;7.60;56.30;;;;;;4993224;28;20042;-94
2023/03/07 05:22:49;;;;;;;1.52;0.82;;;7.60;56.30;;;;;;4979319;28;20022;-91
2023/03/07 05:25:15;;;;;;;0.88;0.88;;;7.60;56.40;;;;;;4995482;28;20042;-95
2023/03/07 05:27:42;;;;;;;1.02;0.90;;;7.60;56.40;;;;;;4971410;28;20089;-92
2023/03/07 05:30:10;;;;;;;1.20;1.10;;;7.50;56.20;;;;;;4992324;28;20106;-95
2023/03/07 05:32:36;;;;;;;2.83;1.15;;;7.60;56.40;;;;;;4991444;28;20038;-95
2023/03/07 05:35:02;;;;;;;1.25;1.15;;;7.50;56.20;;;;;;4991583;28;20042;-96
2023/03/07 05:37:29;;;;;;;2.97;1.50;;;7.50;56.20;;;;;;4980779;28;20395;-94
2023/03/07 05:39:55;;;;;;;1.70;1.40;;;7.50;56.20;;;;;;4992668;28;20492;-96
2023/03/07 05:42:22;;;;;;;1.80;1.48;;;7.50;56.30;;;;;;4999996;28;20030;-94
2023/03/07 05:44:49;;;;;;;1.70;1.60;;;7.50;56.30;;;;;;4999770;28;20057;-96
2023/03/07 05:47:15;;;;;;;2.30;1.40;;;7.40;56.20;;;;;;4993474;28;20047;-95
2023/03/07 05:49:44;;;;;;;1.77;1.67;;;7.40;56.20;;;;;;4976470;28;20065;-96
2023/03/07 05:52:12;;;;;;;2.08;1.90;;;7.50;56.40;;;;;;4989160;28;20029;-95
2023/03/07 05:54:38;;;;;;;2.90;1.75;;;7.40;56.30;;;;;;4971696;28;20038;-86
2023/03/07 05:57:04;;;;;;;2.42;1.30;;;7.40;56.30;;;;;;4985734;28;20061;-84
2023/03/07 05:59:30;;;;;;;3.33;1.60;;;7.40;56.30;;;;;;4993499;28;20489;-82
2023/03/07 06:01:56;;;;;;;1.70;1.55;;;7.40;56.30;;;;;;4983914;28;20365;-81
2023/03/07 06:04:22;;;;;;;1.42;1.33;;;7.40;56.30;;;;;;4984219;28;20034;-82
2023/03/07 06:06:49;;;;;;;1.98;1.40;;;7.40;56.30;;;;;;4981218;28;20030;-83
2023/03/07 06:09:15;;;;;;;1.67;1.58;;;7.40;56.40;;;;;;4980929;28;20108;-83
2023/03/07 06:11:41;;;;;;;1.83;1.48;;;7.40;56.40;;;;;;4976663;28;20490;-86
2023/03/07 06:14:09;;;;;;;2.60;1.65;;;7.40;56.40;;;;;;4977624;28;20069;-84
2023/03/07 06:16:35;;;;;;;1.63;1.30;;;7.30;56.20;;;;;;4970714;28;20443;-84
2023/03/07 06:19:02;;;;;;;1.67;1.58;;;7.40;56.40;;;;;;4973876;28;20394;-83
2023/03/07 06:21:29;;;;;;;1.55;1.38;;;7.40;56.40;;;;;;4984258;28;20180;-85
2023/03/07 06:23:57;;;;;;;2.72;1.60;;;7.40;56.40;;;;;;4985113;28;20390;-84
2023/03/07 06:26:23;;;;;;;2.40;1.75;;;7.40;56.40;;;;;;4965430;28;20481;-82
2023/03/07 06:28:51;;;;;;;1.73;1.63;;;7.30;56.20;;;;;;4979134;28;20354;-83
2023/03/07 06:31:18;;;;;;;2.33;1.63;;;7.30;56.30;;;;;;4983738;28;20042;-87
2023/03/07 06:33:46;;;;;;;3.30;1.60;;;7.30;56.30;;;;;;4981245;28;20034;-87
2023/03/07 06:36:16;;;;;;;1.92;1.80;;;7.30;56.30;;;;;;4976005;28;20196;-87
2023/03/07 06:38:45;;;;;;;2.15;1.70;;;7.30;56.30;;;;;;4982787;28;20085;-86
2023/03/07 06:41:12;;;;;;;3.10;1.90;;;7.30;56.30;;;;;;4981833;28;20156;-84
2023/03/07 06:43:38;;;;;;;1.80;1.70;;;7.30;56.40;;;;;;4983598;28;20061;-80
2023/03/07 06:46:05;;;;;;;2.85;2.08;;;7.30;56.40;;;;;;4983410;28;20206;-79
2023/03/07 06:48:35;;;;;;;1.90;1.80;;;7.30;56.40;;;;;;4987176;28;20749;-79
2023/03/07 06:51:09;;;;;;;2.45;1.80;;;7.30;56.40;;;;;;4969370;28;20038;-80
2023/03/07 06:53:36;;;;;;;2.67;1.43;;;7.30;56.50;;;;;;4968022;28;20047;-85
2023/03/07 06:56:03;;;;;;;4.53;1.55;;;7.30;56.80;;;;;;4960743;28;20053;-80
2023/03/07 06:58:32;;;;;;;5.07;2.00;;;7.40;57.60;;;;;;4979709;28;20038;-81
2023/03/07 07:00:59;;;;;;;3.05;1.58;;;7.60;58.50;;;;;;4974334;28;20046;-79
2023/03/07 07:03:25;;;;;;;4.75;2.40;;;7.80;59.10;;;;;;4996359;28;20030;-76
2023/03/07 07:05:51;;;;;;;2.70;2.00;;;7.90;59.30;;;;;;4996875;28;20042;-76
2023/03/07 07:08:18;;;;;;;1.98;1.83;;;8.10;59.70;;;;;;4995096;28;20570;-76
2023/03/07 07:10:44;;;;;;;4.53;2.28;;;8.10;59.80;;;;;;4998312;28;20046;-76
2023/03/07 07:13:11;;;;;;;2.20;1.80;;;8.20;60.00;;;;;;5004044;28;20041;-79
2023/03/07 07:15:38;;;;;;;2.33;1.77;;;8.20;60.10;;;;;;4985060;28;20041;-80
2023/03/07 07:18:04;;;;;;;2.53;2.33;;;8.30;60.30;;;;;;5004159;28;20044;-79
2023/03/07 07:20:33;;;;;;;2.15;1.80;;;8.30;60.40;;;;;;4997050;28;20038;-77
2023/03/07 07:22:59;;;;;;;3.38;2.20;;;8.40;60.60;;;;;;4996941;28;20039;-79
2023/03/07 07:25:25;;;;;;;2.60;2.05;;;8.40;60.70;;;;;;4982743;28;20061;-80
2023/03/07 07:27:51;;;;;;;3.83;2.13;;;8.50;61.00;;;;;;4973929;28;20038;-77
2023/03/07 07:30:17;;;;;;;3.28;2.00;;;8.60;61.40;;;;;;4997895;28;20035;-81
2023/03/07 07:32:43;;;;;;;3.10;2.13;;;8.60;61.40;;;;;;4999078;28;20041;-78
2023/03/07 07:35:10;;;;;;;3.65;2.65;;;8.60;61.30;;;;;;5000651;28;20046;-83
2023/03/07 07:37:39;;;;;;;3.65;2.53;;;8.60;61.30;;;;;;5004231;28;20030;-91
2023/03/07 07:40:07;;;;;;;4.20;2.10;;;8.60;61.30;;;;;;4993426;28;20046;-96
2023/03/07 07:42:36;;;;;;;5.50;2.20;;;8.50;61.20;;;;;;4973913;28;20062;-92
2023/03/07 07:45:23;;;;;;;3.25;2.33;;;8.50;61.10;;;;;;4990001;28;20418;-84
2023/03/07 07:47:50;;;;;;;3.47;2.08;;;8.50;61.10;;;;;;4987098;28;20042;-86
2023/03/07 07:50:18;;;;;;;3.80;2.05;;;8.50;61.10;;;;;;4974949;28;20489;-87
2023/03/07 07:52:45;;;;;;;2.72;1.90;;;8.40;60.80;;;;;;4986538;28;20037;-87
2023/03/07 07:55:13;;;;;;;3.70;2.20;;;8.40;60.80;;;;;;4985218;28;20043;-87
2023/03/07 07:57:40;;;;;;;3.53;2.30;;;8.40;60.70;;;;;;4986283;28;20417;-88
2023/03/07 08:00:08;;;;;;;3.90;2.20;;;8.40;60.60;;;;;;4988693;28;20504;-87
2023/03/07 08:02:38;;;;;;;2.10;1.90;;;8.40;60.50;;;;;;4987488;28;20354;-88
2023/03/07 08:05:09;;;;;;;2.33;2.05;;;8.40;60.30;;;;;;4987995;28;20039;-89
2023/03/07 08:07:35;;;;;;;2.38;1.80;;;8.40;60.30;;;;;;4986353;28;20145;-87
2023/03/07 08:10:01;;;;;;;2.30;1.75;;;8.50;60.30;;;;;;4988092;28;20094;-85
2023/03/07 08:12:30;;;;;;;2.80;2.05;;;8.40;60.00;;;;;;4984838;28;20038;-82
2023/03/07 08:14:56;;;;;;;2.83;2.15;;;8.50;60.10;;;;;;4967602;28;20461;-84
2023/03/07 08:17:22;;;;;;;3.80;2.10;;;8.50;60.00;;;;;;4969522;28;20092;-83
2023/03/07 08:19:48;;;;;;;2.55;1.65;;;8.50;59.80;;;;;;4965342;28;20039;-85
2023/03/07 08:22:15;;;;;;;3.65;2.30;;;8.50;59.70;;;;;;4984886;28;20505;-87
2023/03/07 08:24:41;;;;;;;3.38;2.00;;;8.60;59.70;;;;;;4985450;28;20066;-84
2023/03/07 08:27:08;;;;;;;2.47;2.03;;;8.60;59.50;;;;;;4985250;28;20466;-85
2023/03/07 08:29:34;;;;;;;3.53;2.97;;;8.70;59.50;;;;;;4987234;28;20137;-84
2023/03/07 08:32:00;;;;;;;2.33;2.13;;;8.70;59.40;;;;;;4986279;28;20029;-84
2023/03/07 08:34:27;;;;;;;5.00;2.60;;;8.80;59.40;;;;;;4988700;28;20090;-84
2023/03/07 08:36:53;;;;;;;2.80;2.45;;;8.80;59.20;;;;;;4988866;28;20034;-85
2023/03/07 08:39:19;;;;;;;3.05;2.22;;;8.80;59.00;;;;;;4994009;28;20049;-84
2023/03/07 08:41:45;;;;;;;3.25;1.98;;;8.90;59.10;;;;;;4976701;28;20062;-84
2023/03/07 08:44:11;;;;;;;2.53;2.20;;;8.90;59.00;;;;;;4989556;28;20032;-84
2023/03/07 08:46:37;;;;;;;3.33;2.67;;;8.90;58.90;;;;;;4985807;28;20058;-84
2023/03/07 08:49:05;;;;;;;2.72;2.30;;;8.90;58.80;;;;;;4991357;28;20026;-83
2023/03/07 08:51:31;;;;;;;3.22;2.15;;;8.90;58.70;;;;;;4987603;28;20109;-83
2023/03/07 08:53:58;;;;;;;2.85;2.38;;;8.90;58.60;;;;;;4988305;28;20105;-83
2023/03/07 08:56:24;;;;;;;4.45;2.60;;;8.90;58.60;;;;;;4976529;28;20042;-84
2023/03/07 08:58:54;;;;;;;2.65;2.00;;;8.90;58.50;;;;;;4994398;28;20472;-83
2023/03/07 09:01:20;;;;;;;3.47;2.15;;;8.90;58.40;;;;;;4988635;28;20260;-86
2023/03/07 09:03:46;;;;;;;3.67;1.85;;;8.80;58.20;;;;;;4986350;28;20402;-80
2023/03/07 09:06:17;;;;;;;4.10;2.55;;;8.80;58.20;;;;;;4984728;28;20513;-79
2023/03/07 09:08:46;;;;;;;2.92;2.13;;;8.80;58.20;;;;;;4992452;28;20053;-80
2023/03/07 09:11:12;;;;;;;2.75;1.73;;;8.80;58.10;;;;;;4984352;28;20042;-80
2023/03/07 09:13:39;;;;;;;4.20;1.90;;;8.80;58.10;;;;;;4983096;28;20034;-81
2023/03/07 09:16:06;;;;;;;4.57;2.10;;;8.80;58.00;;;;;;4987454;28;20046;-82
2023/03/07 09:18:33;;;;;;;2.78;2.15;;;8.80;57.90;;;;;;4988306;28;20085;-82
2023/03/07 09:21:00;;;;;;;2.05;1.50;;;8.90;58.00;;;;;;4980340;28;20030;-81
2023/03/07 09:23:27;;;;;;;3.38;1.35;;;8.90;57.80;;;;;;4978431;28;20327;-82
2023/03/07 09:25:52;;;;;;;1.75;1.38;;;8.90;57.70;;;;;;4986458;28;20034;-81
2023/03/07 09:28:19;;;;;;;2.58;2.10;;;8.90;57.60;;;;;;4987617;28;20045;-82
2023/03/07 09:30:44;;;;;;;1.42;1.08;;;9.00;57.60;;;;;;4984749;28;20069;-82
2023/03/07 09:33:13;;;;;;;2.65;1.30;;;9.00;57.50;;;;;;4982801;28;20331;-83
2023/03/07 09:35:38;;;;;;;2.05;1.20;;;9.10;57.50;;;;;;4982400;28;20038;-84
2023/03/07 09:38:04;;;;;;;2.08;1.20;;;9.20;57.50;;;;;;4982702;28;20049;-85
2023/03/07 09:40:32;;;;;;;4.68;1.27;;;9.20;57.30;;;;;;4966986;28;20069;-81
2023/03/07 09:43:17;;;;;;;1.33;1.23;;;9.30;57.30;;;;;;4985168;28;20026;-84
2023/03/07 09:46:07;;;;;;;1.35;0.88;;;9.40;57.30;;;;;;4981712;28;20038;-84
2023/03/07 09:49:01;;;;;;;;;;;9.50;57.30;;;;;;4983588;28;20038;-84
2023/03/07 09:51:40;;;;;;;1.77;1.15;;;9.60;57.20;;;;;;4979721;28;19917;-83
2023/03/07 09:54:31;;;;;;;2.33;1.00;;;9.70;57.10;;;;;;4983626;28;20031;-83
2023/03/07 09:56:58;;;;;;;1.63;0.70;;;9.90;57.20;;;;;;4980896;28;20042;-83
2023/03/07 09:59:27;;;;;;;0.63;0.60;;;10.00;57.00;;;;;;4989519;28;20046;-83
2023/03/07 10:02:19;;;;;;;2.10;1.10;;;10.20;57.10;;;;;;4983333;28;20184;-82
2023/03/07 10:04:48;;;;;;;1.05;0.85;;;10.30;56.80;;;;;;4981746;28;20161;-81
2023/03/07 10:07:15;;;;;;;1.10;0.68;;;10.40;56.70;;;;;;4984229;28;20034;-84
2023/03/07 10:09:43;;;;;;;1.55;0.90;;;10.50;56.50;;;;;;4996232;28;20137;-84
2023/03/07 10:12:37;;;;;;;1.08;0.60;;;10.60;56.40;;;;;;4987973;28;20125;-84
2023/03/07 10:15:37;;;;;;;4.80;0.90;;;10.70;56.20;;;;;;4985336;28;20490;-85
2023/03/07 10:18:22;;;;;;;1.80;0.70;;;10.90;56.30;;;;;;4957996;28;20047;-84
2023/03/07 10:21:14;;;;;;;0.77;0.60;;;11.00;56.20;;;;;;4979068;28;20030;-85
2023/03/07 10:23:43;;;;;;;0.85;0.40;;;11.10;56.10;;;;;;4985734;28;20046;-83
2023/03/07 10:26:18;;;;;;;0.30;0.30;;;11.20;56.00;;;;;;4973341;28;20398;-84
2023/03/07 10:28:45;;;;;;;0.47;0.45;;;11.30;55.90;;;;;;4988766;28;20307;-83
2023/03/07 10:31:24;;;;;;;0.57;0.57;;;11.40;55.80;;;;;;4991203;28;20030;-84
2023/03/07 10:33:53;;;;;;;0.57;0.40;;;11.50;55.70;;;;;;4973792;28;20057;-85
2023/03/07 10:36:40;;;;;;;1.58;0.50;;;11.60;55.70;;;;;;4966572;28;20100;-85
2023/03/07 10:39:25;;;;;;;2.03;0.70;;;11.70;55.60;;;;;;4987170;28;20407;-86
2023/03/07 10:41:52;;;;;;;2.97;0.65;;;11.80;55.30;;;;;;4983811;28;20038;-84
2023/03/07 10:44:20;;;;;;;0.30;0.30;;;11.90;55.20;;;;;;4984030;28;20042;-85
2023/03/07 10:46:54;;;;;;;0.63;0.47;;;12.10;55.20;;;;;;4986874;28;20046;-87
2023/03/07 10:49:44;;;;;;;0.57;0.40;;;12.20;55.70;;;;;;4987257;28;20042;-85
2023/03/07 10:52:32;;;;;;;0.60;0.50;;;12.30;54.70;;;;;;4977131;28;20045;-88
2023/03/07 10:55:36;;;;;;;0.82;0.52;;;12.50;54.60;;;;;;4973571;28;20042;-86
2023/03/07 10:58:22;;;;;;;1.17;0.50;;;12.70;54.50;;;;;;5000687;28;20065;-87
2023/03/07 11:01:15;;;;;;;1.10;0.50;;;12.80;54.30;;;;;;4981362;28;20306;-86
2023/03/07 11:04:00;;;;;;;0.77;0.50;;;13.00;54.20;;;;;;4981368;28;20153;-86
2023/03/07 11:06:48;;;;;;;1.65;0.70;;;13.20;54.00;;;;;;4976442;28;20041;-84
2023/03/07 11:09:15;;;;;;;1.75;0.50;;;13.40;54.10;;;;;;4991992;28;20053;-84
2023/03/07 11:11:47;;;;;;;1.95;0.60;;;13.50;53.90;;;;;;4971162;28;20778;-86
2023/03/07 11:14:13;;;;;;;0.75;0.40;;;13.60;53.70;;;;;;4988705;28;20180;-85
2023/03/07 11:16:58;;;;;;;1.48;0.65;;;13.70;53.70;;;;;;4992661;28;20543;-84
2023/03/07 11:19:37;;;;;;;1.52;0.50;;;13.80;53.40;;;;;;4975307;28;20105;-83
2023/03/07 11:22:20;;;;;;;1.35;0.57;;;14.10;53.30;;;;;;4994616;28;20116;-83
2023/03/07 11:25:00;;;;;;;0.85;0.52;;;14.20;52.90;;;;;;4992559;28;20760;-89
2023/03/07 11:27:36;;;;;;;0.82;0.40;;;14.40;52.50;;;;;;4984796;28;20127;-84
2023/03/07 11:30:27;;;;;;;2.38;1.67;;;14.60;52.80;;;;;;5014760;28;20035;-84
2023/03/07 11:32:59;;;;;;;1.77;0.45;;;14.70;52.40;;;;;;4988158;28;20083;-82
2023/03/07 11:36:00;;;;;;;0.77;0.57;;;14.70;52.40;;;;;;4989141;28;20112;-82
2023/03/07 11:38:34;;;;;;;1.55;0.47;;;14.80;52.00;;;;;;4984942;28;20049;-86
2023/03/07 11:41:10;;;;;;;0.70;0.40;;;14.70;52.10;;;;;;4985004;28;20080;-86
2023/03/07 11:44:11;;;;;;;1.23;0.38;;;14.80;51.90;;;;;;4987802;28;20042;-94
2023/03/07 11:46:42;;;;;;;4.93;0.60;;;14.80;51.60;;;;;;4988992;28;20213;-81
2023/03/07 11:49:29;;;;;;;6.75;1.95;;;14.80;52.00;;;;;;4991665;28;20050;-84
2023/03/07 11:52:14;;;;;;;7.13;1.55;;;15.00;52.40;;;;;;4987074;28;20042;-82
2023/03/07 11:54:41;;;;;;;2.90;0.85;;;15.30;52.70;;;;;;4988004;28;20153;-81
2023/03/07 11:57:24;;;;;;;3.08;0.88;;;15.50;52.80;;;;;;4985889;28;20533;-82
2023/03/07 12:00:13;;;;;;;2.15;0.70;;;15.70;52.60;;;;;;4982096;28;20165;-86
2023/03/07 12:02:57;;;;;;;6.95;1.17;;;15.80;52.40;;;;;;4985423;28;20170;-83
2023/03/07 12:05:58;;;;;;;2.05;0.98;;;15.90;52.40;;;;;;4986919;28;20058;-83
2023/03/07 12:08:42;;;;;;;3.28;1.48;;;16.00;51.90;;;;;;4987847;28;20092;-83
2023/03/07 12:11:38;;;;;;;1.85;0.60;;;16.10;52.10;;;;;;4992094;28;20063;-81
2023/03/07 12:14:40;;;;;;;2.15;0.47;;;16.20;52.00;;;;;;4979408;28;20058;-85
2023/03/07 12:17:41;;;;;;;1.15;0.60;;;16.30;51.80;;;;;;4987231;28;20058;-83
2023/03/07 12:20:22;;;;;;;2.33;0.70;;;16.40;51.80;;;;;;4981640;28;20046;-82
2023/03/07 12:23:07;;;;;;;1.67;0.73;;;16.50;51.80;;;;;;4986245;28;20042;-83
2023/03/07 12:25:40;;;;;;;2.80;0.40;;;16.50;51.20;;;;;;4985488;28;20033;-83
2023/03/07 12:28:16;;;;;;;;;;;16.40;51.10;;;;;;4988059;28;20030;-83
2023/03/07 12:31:01;;;;;;;0.88;0.40;;;16.40;51.20;;;;;;4969553;28;20072;-84
2023/03/07 12:33:46;;;;;;;1.73;0.50;;;16.40;51.10;;;;;;4986992;28;20041;-85
2023/03/07 12:36:45;;;;;;;1.40;0.73;;;16.40;51.00;;;;;;4983890;28;20065;-82
2023/03/07 12:39:27;;;;;;;1.42;0.52;;;16.40;50.40;;;;;;4987511;28;20117;-84
2023/03/07 12:41:59;;;;;;;1.35;0.88;;;16.30;50.50;;;;;;4982814;28;20549;-84
2023/03/07 12:44:55;;;;;;;3.33;0.70;;;16.30;50.30;;;;;;4982478;28;20034;-85
2023/03/07 12:47:34;;;;;;;0.68;0.50;;;16.30;49.90;;;;;;4981599;28;20529;-84
2023/03/07 12:50:10;;;;;;;2.17;0.57;;;16.30;49.90;;;;;;4983565;28;20026;-81
2023/03/07 12:53:12;;;;;;;1.60;0.40;;;16.30;49.60;;;;;;4980437;28;21093;-81
2023/03/07 12:55:41;;;;;;;0.35;0.35;;;16.30;49.20;;;;;;4983395;28;20046;-82
2023/03/07 12:58:23;;;;;;;0.57;0.35;;;16.30;49.50;;;;;;4979472;28;20034;-80
2023/03/07 13:00:56;;;;;;;0.88;0.40;;;16.20;48.80;;;;;;4985496;28;20038;-83
2023/03/07 13:03:54;;;;;;;0.20;0.20;;;16.20;49.00;;;;;;4986248;28;20081;-84
2023/03/07 13:06:22;;;;;;;0.85;0.50;;;16.20;48.60;;;;;;4975686;28;20114;-82
2023/03/07 13:08:52;;;;;;;2.20;0.50;;;16.20;48.80;;;;;;4988631;28;20038;-82
2023/03/07 13:11:23;;;;;;;1.50;0.50;;;16.30;48.80;;;;;;4985903;28;20358;-84
2023/03/07 13:13:55;;;;;;;1.02;0.40;;;16.30;48.50;;;;;;4987096;28;20038;-79
2023/03/07 13:16:38;;;;;;;0.50;0.43;;;16.30;48.30;;;;;;5002022;28;20095;-79