Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:28;;;;;;;5.60;4.15;;;24.20;99.90;;;;;;5015727;28;20393;-56
2023/08/25 00:02:53;;;;;;;4.72;4.32;;;24.20;99.10;;;;;;5008408;28;20508;-57
2023/08/25 00:05:19;;;;;;;6.88;4.47;;;24.20;98.60;;;;;;5016611;28;20625;-56
2023/08/25 00:07:45;;;;;;;6.05;4.35;;;24.20;98.20;;;;;;5014202;28;20296;-55
2023/08/25 00:10:10;;;;;;;4.68;4.38;;;24.20;97.90;;;;;;5012416;28;20244;-57
2023/08/25 00:12:36;;;;;;;4.72;4.32;;;24.30;97.80;;;;;;5010186;28;20199;-56
2023/08/25 00:15:02;;;;;;;5.38;3.80;;;24.30;97.60;;;;;;5010781;28;20219;-57
2023/08/25 00:17:27;;;;;;;5.88;4.30;;;24.30;97.90;;;;;;5011000;28;20685;-55
2023/08/25 00:19:53;;;;;;;4.28;3.92;;;24.20;98.60;;;;;;5012739;28;20678;-55
2023/08/25 00:22:19;;;;;;;4.93;4.50;;;24.20;98.80;;;;;;5007428;28;20215;-55
2023/08/25 00:24:44;;;;;;;5.68;3.95;;;24.10;98.60;;;;;;5034255;28;20681;-55
2023/08/25 00:27:10;;;;;;;5.13;4.47;;;24.10;98.40;;;;;;5026609;28;20314;-64
2023/08/25 00:29:35;;;;;;;4.15;3.75;;;24.10;98.60;;;;;;5006440;28;20204;-59
2023/08/25 00:32:02;;;;;;;10.57;4.18;;;24.10;99.80;;;;;;5008929;28;20567;-56
2023/08/25 00:34:28;;;;;;;5.72;4.35;;;24.10;99.90;;;;;;5036152;28;20244;-55
2023/08/25 00:36:53;;;;;;;7.80;4.60;;;24.20;98.30;;;;;;5032257;28;20454;-55
2023/08/25 00:39:18;;;;;;;4.55;4.15;;;24.20;98.10;;;;;;5016523;28;20277;-56
2023/08/25 00:41:44;;;;;;;4.97;4.43;;;24.10;97.90;;;;;;5036275;28;20273;-55
2023/08/25 00:44:10;;;;;;;4.50;3.80;;;24.20;97.80;;;;;;5034367;28;20244;-56
2023/08/25 00:46:36;;;;;;;8.43;4.18;;;24.10;97.60;;;;;;5037097;28;20680;-55
2023/08/25 00:49:02;;;;;;;4.72;4.32;;;24.10;98.70;;;;;;5031034;28;20197;-56
2023/08/25 00:51:28;;;;;;;4.47;4.07;;;24.00;97.90;;;;;;5032459;28;20307;-55
2023/08/25 00:53:54;;;;;;;11.93;4.43;;;23.90;98.60;;;;;;5037329;28;20373;-57
2023/08/25 00:56:20;;;;;;;5.35;4.85;;;23.80;98.40;;;;;;5020265;28;20226;-57
2023/08/25 00:58:46;;;;;;;4.25;3.92;;;23.80;99.60;;;;;;5012849;28;20241;-57
2023/08/25 01:01:12;;;;;;;5.70;3.67;;;23.70;99.50;;;;;;5032235;28;20254;-57
2023/08/25 01:03:39;;;;;;;7.40;4.00;;;23.80;99.50;;;;;;5014406;28;20199;-57
2023/08/25 01:06:05;;;;;;;5.10;4.22;;;23.70;99.90;;;;;;5033983;28;20809;-57
2023/08/25 01:08:32;;;;;;;4.57;4.18;;;23.80;99.10;;;;;;5035608;28;20218;-56
2023/08/25 01:11:15;;;;;;;5.03;4.63;;;23.80;99.00;;;;;;5037983;28;20659;-56
2023/08/25 01:14:03;;;;;;;4.50;4.10;;;23.80;98.80;;;;;;5036669;28;20203;-56
2023/08/25 01:16:37;;;;;;;5.65;4.10;;;23.80;98.80;;;;;;5040542;28;20210;-57
2023/08/25 01:19:21;;;;;;;4.40;4.00;;;23.80;99.40;;;;;;5036292;28;20246;-56
2023/08/25 01:21:51;;;;;;;4.63;4.07;;;23.70;99.60;;;;;;5034220;28;20203;-56
2023/08/25 01:24:22;;;;;;;4.45;4.05;;;23.70;99.30;;;;;;5037912;28;20202;-56
2023/08/25 01:26:49;;;;;;;5.82;3.63;;;23.60;99.20;;;;;;5020464;28;20230;-56
2023/08/25 01:29:14;;;;;;;4.75;4.25;;;23.60;99.40;;;;;;5014449;28;20195;-56
2023/08/25 01:31:40;;;;;;;7.57;4.57;;;23.60;99.70;;;;;;5017464;28;20199;-56
2023/08/25 01:34:06;;;;;;;4.63;3.60;;;23.50;99.90;;;;;;5039644;28;20341;-55
2023/08/25 01:36:49;;;;;;;5.65;4.03;;;23.50;99.80;;;;;;5036902;28;20213;-56
2023/08/25 01:39:16;;;;;;;4.97;4.28;;;23.50;99.90;;;;;;5017188;28;20199;-57
2023/08/25 01:41:56;;;;;;;5.13;4.18;;;23.50;99.80;;;;;;5040108;28;20199;-61
2023/08/25 01:44:24;;;;;;;5.63;4.68;;;23.50;99.90;;;;;;5035173;28;20900;-66
2023/08/25 01:46:54;;;;;;;4.20;3.85;;;23.50;99.90;;;;;;5035294;28;20786;-59
2023/08/25 01:49:21;;;;;;;9.10;4.40;;;23.50;99.90;;;;;;5038180;28;20209;-61
2023/08/25 01:51:48;;;;;;;5.05;4.20;;;23.50;99.90;;;;;;5034674;28;20420;-55
2023/08/25 01:54:13;;;;;;;4.45;4.13;;;23.50;99.90;;;;;;5033634;28;20674;-56
2023/08/25 01:56:39;;;;;;;5.53;5.00;;;23.50;99.90;;;;;;5036485;28;20254;-57
2023/08/25 01:59:05;;;;;;;3.65;3.35;;;23.50;99.90;;;;;;5013448;28;20199;-57
2023/08/25 02:01:30;;;;;;;4.63;4.22;;;23.50;99.90;;;;;;5035517;28;20619;-56
2023/08/25 02:03:56;;;;;;;6.30;3.92;;;23.60;99.90;;;;;;5037461;28;20222;-57
2023/08/25 02:06:22;;;;;;;5.43;3.60;;;23.60;99.90;;;;;;5035189;28;20199;-57
2023/08/25 02:08:47;;;;;;;4.07;3.67;;;23.70;99.90;;;;;;5028596;28;20211;-57
2023/08/25 02:11:13;;;;;;;8.40;4.22;;;23.70;99.90;;;;;;5038174;28;20260;-57
2023/08/25 02:13:39;;;;;;;8.45;4.22;;;23.70;99.90;;;;;;5034997;28;20949;-57
2023/08/25 02:16:04;;;;;;;5.20;4.70;;;23.70;99.90;;;;;;5032608;28;20229;-57
2023/08/25 02:18:30;;;;;;;8.05;4.20;;;23.80;99.90;;;;;;5032418;28;21111;-57
2023/08/25 02:20:56;;;;;;;4.97;4.50;;;23.80;99.90;;;;;;5034656;28;20285;-57
2023/08/25 02:23:22;;;;;;;4.93;4.63;;;23.80;99.90;;;;;;5028106;28;20278;-57
2023/08/25 02:25:47;;;;;;;5.35;4.95;;;23.70;99.90;;;;;;5019341;28;20231;-57
2023/08/25 02:28:13;;;;;;;5.72;4.35;;;23.70;99.90;;;;;;5032641;28;20206;-57
2023/08/25 02:30:39;;;;;;;5.45;5.05;;;23.80;99.90;;;;;;5034823;28;20190;-58
2023/08/25 02:33:04;;;;;;;9.15;4.50;;;23.80;99.90;;;;;;5028036;28;20255;-57
2023/08/25 02:35:30;;;;;;;4.60;4.20;;;23.80;99.90;;;;;;5039821;28;20214;-57
2023/08/25 02:38:08;;;;;;;4.43;4.13;;;23.70;99.90;;;;;;5020957;28;20207;-58
2023/08/25 02:40:34;;;;;;;5.25;4.20;;;23.80;99.90;;;;;;5024574;28;21074;-57
2023/08/25 02:43:02;;;;;;;5.55;4.65;;;23.80;99.90;;;;;;5044903;28;20191;-57
2023/08/25 02:45:28;;;;;;;7.22;5.45;;;23.80;99.90;;;;;;5028181;28;20264;-57
2023/08/25 02:47:54;;;;;;;4.03;3.72;;;23.80;99.90;;;;;;5026225;28;20252;-58
2023/08/25 02:50:21;;;;;;;9.25;4.07;;;23.90;99.90;;;;;;5031520;28;20699;-58
2023/08/25 02:52:47;;;;;;;16.33;5.07;;;23.90;99.90;;;;;;5047979;28;20317;-58
2023/08/25 02:55:19;;;;;;;7.55;4.63;;;23.90;99.90;;;;;;5035741;28;20215;-57
2023/08/25 02:57:46;;;;;;;8.95;4.70;;;23.90;99.90;;;;;;5035705;28;20254;-57
2023/08/25 03:00:13;;;;;;;4.90;4.50;;;23.80;99.90;;;;;;5038500;28;20743;-57
2023/08/25 03:02:39;;;;;;;4.75;4.25;;;23.80;99.90;;;;;;5034469;28;20571;-57
2023/08/25 03:05:05;;;;;;;5.78;5.28;;;23.70;99.90;;;;;;5036690;28;20207;-57
2023/08/25 03:07:32;;;;;;;5.10;4.68;;;23.70;99.90;;;;;;5041896;28;20203;-57
2023/08/25 03:09:58;;;;;;;5.32;4.85;;;23.70;99.90;;;;;;5034699;28;20210;-57
2023/08/25 03:12:23;;;;;;;6.03;4.90;;;23.70;99.90;;;;;;5039524;28;20200;-57
2023/08/25 03:14:49;;;;;;;5.78;5.28;;;23.60;99.90;;;;;;5040827;28;20247;-57
2023/08/25 03:17:17;;;;;;;5.70;5.18;;;23.60;99.90;;;;;;5037440;28;20208;-57
2023/08/25 03:19:42;;;;;;;6.57;5.10;;;23.60;99.90;;;;;;5049156;28;20205;-56
2023/08/25 03:22:08;;;;;;;5.40;4.95;;;23.70;99.90;;;;;;5041097;28;20203;-56
2023/08/25 03:24:33;;;;;;;6.88;4.93;;;23.70;99.90;;;;;;5033140;28;20769;-56
2023/08/25 03:26:59;;;;;;;6.05;5.45;;;23.60;99.90;;;;;;5031992;28;20802;-56
2023/08/25 03:29:25;;;;;;;4.90;4.50;;;23.60;99.90;;;;;;5036441;28;20293;-57
2023/08/25 03:31:51;;;;;;;5.03;4.63;;;23.60;99.90;;;;;;5033503;28;20541;-58
2023/08/25 03:34:16;;;;;;;5.63;4.97;;;23.60;99.90;;;;;;5029110;28;20707;-58
2023/08/25 03:36:41;;;;;;;5.95;5.45;;;23.60;99.90;;;;;;5034023;28;20290;-56
2023/08/25 03:39:07;;;;;;;6.18;4.55;;;23.50;99.90;;;;;;5032866;28;20211;-56
2023/08/25 03:41:33;;;;;;;6.57;5.35;;;23.60;99.90;;;;;;5018113;28;20206;-56
2023/08/25 03:43:59;;;;;;;5.63;5.07;;;23.50;99.90;;;;;;5015859;28;20618;-63
2023/08/25 03:46:24;;;;;;;5.22;4.82;;;23.50;99.90;;;;;;5041249;28;20182;-64
2023/08/25 03:48:51;;;;;;;6.38;5.25;;;23.40;99.90;;;;;;5018091;28;20199;-60
2023/08/25 03:51:16;;;;;;;7.75;5.50;;;23.40;99.90;;;;;;5036376;28;20211;-71
2023/08/25 03:53:42;;;;;;;5.20;4.80;;;23.40;99.90;;;;;;5031295;28;20202;-57
2023/08/25 03:56:07;;;;;;;6.68;5.88;;;23.40;99.90;;;;;;5027665;28;20332;-56
2023/08/25 03:58:33;;;;;;;7.97;7.13;;;23.40;99.90;;;;;;5037049;28;20422;-57
2023/08/25 04:00:59;;;;;;;6.65;5.93;;;23.40;99.90;;;;;;5037032;28;20367;-58
2023/08/25 04:03:24;;;;;;;5.20;4.70;;;23.40;99.90;;;;;;5038493;28;20272;-57
2023/08/25 04:05:50;;;;;;;6.68;6.07;;;23.40;99.90;;;;;;5032700;28;20199;-56
2023/08/25 04:08:16;;;;;;;6.47;5.88;;;23.40;99.90;;;;;;5034768;28;20191;-57
2023/08/25 04:10:41;;;;;;;6.95;5.47;;;23.50;99.90;;;;;;5017590;28;20700;-56
2023/08/25 04:13:08;;;;;;;5.80;5.20;;;23.50;99.90;;;;;;5038696;28;20771;-56
2023/08/25 04:15:33;;;;;;;5.75;5.13;;;23.40;99.90;;;;;;5034300;28;20229;-58
2023/08/25 04:17:59;;;;;;;6.53;6.00;;;23.40;99.90;;;;;;5032211;28;20210;-57
2023/08/25 04:20:25;;;;;;;7.40;6.78;;;23.40;99.90;;;;;;5027750;28;20195;-56
2023/08/25 04:22:50;;;;;;;8.23;5.15;;;23.40;99.90;;;;;;5036879;28;20207;-63
2023/08/25 04:25:16;;;;;;;6.82;5.30;;;23.40;99.90;;;;;;5018528;28;20565;-59
2023/08/25 04:27:42;;;;;;;5.85;5.38;;;23.30;99.90;;;;;;5036014;28;20260;-59
2023/08/25 04:30:08;;;;;;;6.82;5.82;;;23.30;99.90;;;;;;5018983;28;20246;-59
2023/08/25 04:32:33;;;;;;;7.00;5.35;;;23.20;99.90;;;;;;5033599;28;20619;-59
2023/08/25 04:34:59;;;;;;;6.78;5.97;;;23.20;99.90;;;;;;5040179;28;20289;-59
2023/08/25 04:37:24;;;;;;;6.88;5.53;;;23.20;99.90;;;;;;5049417;28;20221;-59
2023/08/25 04:39:50;;;;;;;6.60;5.70;;;23.20;99.90;;;;;;5040571;28;20626;-58
2023/08/25 04:42:15;;;;;;;9.13;5.30;;;23.20;99.90;;;;;;5031137;28;20207;-58
2023/08/25 04:44:41;;;;;;;6.68;5.93;;;23.20;99.90;;;;;;5023372;28;20944;-58
2023/08/25 04:47:07;;;;;;;5.82;5.38;;;23.20;99.90;;;;;;5048352;28;20226;-59
2023/08/25 04:49:33;;;;;;;6.90;6.25;;;23.30;99.90;;;;;;5039839;28;20782;-57
2023/08/25 04:51:59;;;;;;;6.60;5.10;;;23.30;99.90;;;;;;5031153;28;20238;-58
2023/08/25 04:54:25;;;;;;;6.28;5.68;;;23.30;99.90;;;;;;5035004;28;20214;-56
2023/08/25 04:56:50;;;;;;;7.20;5.88;;;23.30;99.90;;;;;;5013605;28;20199;-56
2023/08/25 04:59:15;;;;;;;6.65;5.97;;;23.30;99.90;;;;;;5033806;28;20207;-63
2023/08/25 05:01:41;;;;;;;6.00;5.47;;;23.40;99.90;;;;;;5033204;28;20218;-66
2023/08/25 05:04:08;;;;;;;5.38;4.80;;;23.30;99.90;;;;;;5020246;28;20210;-67
2023/08/25 05:06:33;;;;;;;5.40;4.95;;;23.30;99.90;;;;;;5034060;28;20982;-57
2023/08/25 05:08:59;;;;;;;9.95;6.10;;;23.30;99.90;;;;;;5033354;28;20221;-56
2023/08/25 05:11:25;;;;;;;7.43;5.35;;;23.30;99.90;;;;;;5033629;28;20228;-56
2023/08/25 05:13:50;;;;;;;8.07;5.55;;;23.30;99.90;;;;;;5036448;28;20203;-58
2023/08/25 05:16:18;;;;;;;6.90;6.20;;;23.30;99.90;;;;;;5040854;28;20218;-56
2023/08/25 05:18:44;;;;;;;6.00;5.35;;;23.30;99.90;;;;;;5033139;28;20656;-55
2023/08/25 05:21:10;;;;;;;7.63;5.87;;;23.30;99.90;;;;;;5036150;28;20206;-55
2023/08/25 05:23:36;;;;;;;6.20;5.70;;;23.30;99.90;;;;;;5033425;28;20198;-59
2023/08/25 05:26:02;;;;;;;6.15;5.55;;;23.30;99.90;;;;;;5032047;28;20223;-57
2023/08/25 05:28:28;;;;;;;10.52;7.28;;;23.40;99.90;;;;;;5038213;28;20495;-57
2023/08/25 05:30:54;;;;;;;8.32;6.07;;;23.40;99.90;;;;;;5031061;28;20571;-55
2023/08/25 05:33:19;;;;;;;12.48;5.80;;;23.40;99.90;;;;;;5033263;28;20210;-55
2023/08/25 05:35:45;;;;;;;6.90;6.23;;;23.40;99.90;;;;;;5034407;28;20426;-60
2023/08/25 05:38:10;;;;;;;6.22;5.65;;;23.40;99.90;;;;;;5036194;28;20694;-60
2023/08/25 05:40:36;;;;;;;9.35;6.63;;;23.40;99.90;;;;;;5036779;28;20207;-55
2023/08/25 05:43:01;;;;;;;8.25;7.47;;;23.30;99.90;;;;;;5034666;28;20198;-56
2023/08/25 05:45:27;;;;;;;9.13;6.60;;;23.30;99.90;;;;;;5033230;28;20195;-67
2023/08/25 05:47:52;;;;;;;6.88;5.95;;;23.30;99.90;;;;;;5034578;28;20187;-59
2023/08/25 05:50:18;;;;;;;7.63;6.93;;;23.40;99.90;;;;;;5016094;28;20585;-58
2023/08/25 05:52:45;;;;;;;9.80;6.97;;;23.30;99.90;;;;;;5017176;28;20247;-58
2023/08/25 05:55:14;;;;;;;7.15;6.45;;;23.30;99.90;;;;;;5018919;28;20738;-58
2023/08/25 05:57:40;;;;;;;7.28;6.57;;;23.40;99.90;;;;;;5016014;28;20861;-56
2023/08/25 06:00:06;;;;;;;6.30;5.80;;;23.30;99.90;;;;;;5016413;28;20210;-56
2023/08/25 06:02:32;;;;;;;9.38;6.78;;;23.40;99.90;;;;;;5038181;28;20211;-55
2023/08/25 06:04:59;;;;;;;6.15;5.68;;;23.40;99.90;;;;;;5035452;28;20687;-57
2023/08/25 06:07:25;;;;;;;7.43;6.25;;;23.40;99.90;;;;;;5015838;28;20310;-55
2023/08/25 06:09:51;;;;;;;6.82;5.90;;;23.40;99.90;;;;;;5036432;28;20200;-55
2023/08/25 06:12:16;;;;;;;7.05;5.60;;;23.40;99.90;;;;;;5039540;28;20218;-55
2023/08/25 06:14:42;;;;;;;7.22;6.38;;;23.40;99.90;;;;;;5036299;28;20705;-56
2023/08/25 06:17:08;;;;;;;7.32;6.63;;;23.40;99.90;;;;;;5028027;28;20210;-56
2023/08/25 06:19:35;;;;;;;6.30;5.78;;;23.50;99.90;;;;;;5028431;28;20233;-56
2023/08/25 06:22:00;;;;;;;6.35;5.78;;;23.60;99.90;;;;;;5034470;28;20222;-56
2023/08/25 06:24:26;;;;;;;7.85;6.43;;;23.60;99.90;;;;;;5033618;28;20679;-56
2023/08/25 06:26:52;;;;;;;7.72;6.57;;;23.70;99.90;;;;;;5017703;28;20227;-56
2023/08/25 06:29:17;;;;;;;6.93;6.25;;;23.70;99.90;;;;;;5034715;28;20661;-56
2023/08/25 06:31:43;;;;;;;7.20;6.60;;;23.70;99.90;;;;;;5017767;28;20653;-56
2023/08/25 06:34:09;;;;;;;7.55;6.57;;;23.70;99.90;;;;;;5034931;28;20198;-56
2023/08/25 06:36:34;;;;;;;8.13;6.22;;;23.70;99.90;;;;;;5017481;28;21046;-56
2023/08/25 06:39:00;;;;;;;10.05;6.07;;;23.70;99.90;;;;;;5018199;28;20194;-56
2023/08/25 06:41:25;;;;;;;7.07;5.80;;;23.80;99.90;;;;;;5018995;28;20253;-56
2023/08/25 06:43:51;;;;;;;6.38;5.65;;;23.80;99.90;;;;;;5034364;28;20227;-57
2023/08/25 06:46:17;;;;;;;7.80;6.32;;;23.90;99.90;;;;;;5024133;28;20206;-57
2023/08/25 06:48:43;;;;;;;6.65;5.95;;;24.00;99.90;;;;;;5032552;28;20199;-57
2023/08/25 06:51:09;;;;;;;5.50;5.10;;;24.00;99.90;;;;;;5016657;28;20715;-57
2023/08/25 06:53:34;;;;;;;7.05;6.35;;;24.10;99.90;;;;;;5015812;28;20539;-57
2023/08/25 06:56:00;;;;;;;6.20;5.65;;;24.00;99.90;;;;;;5033319;28;20226;-57
2023/08/25 06:58:25;;;;;;;6.25;5.72;;;23.80;99.90;;;;;;5014987;28;20195;-57
2023/08/25 07:00:52;;;;;;;7.57;6.93;;;23.70;99.90;;;;;;5017288;28;20288;-57
2023/08/25 07:03:18;;;;;;;8.80;6.68;;;23.70;99.90;;;;;;5042849;28;20204;-58
2023/08/25 07:05:43;;;;;;;6.55;5.97;;;23.60;99.90;;;;;;5036328;28;20206;-57
2023/08/25 07:08:09;;;;;;;6.63;5.97;;;23.60;99.90;;;;;;5042469;28;20205;-56
2023/08/25 07:10:35;;;;;;;7.18;6.13;;;23.60;99.90;;;;;;5051772;28;20202;-57
2023/08/25 07:13:01;;;;;;;7.07;6.40;;;23.70;99.90;;;;;;5037688;28;20267;-57
2023/08/25 07:15:27;;;;;;;8.15;6.03;;;23.70;99.90;;;;;;5034363;28;20206;-58
2023/08/25 07:17:52;;;;;;;8.88;6.75;;;23.70;99.90;;;;;;5015640;28;20274;-57
2023/08/25 07:20:18;;;;;;;9.00;6.30;;;23.70;99.90;;;;;;5038677;28;20198;-57
2023/08/25 07:22:43;;;;;;;10.48;6.90;;;23.90;99.90;;;;;;5027097;28;20190;-56
2023/08/25 07:25:09;;;;;;;7.95;6.97;;;23.90;99.90;;;;;;5044597;28;20536;-56
2023/08/25 07:27:35;;;;;;;7.95;6.47;;;24.00;99.90;;;;;;5031804;28;21063;-56
2023/08/25 07:30:00;;;;;;;6.20;5.80;;;24.10;99.90;;;;;;5029318;28;20199;-59
2023/08/25 07:32:26;;;;;;;8.32;5.45;;;24.20;99.90;;;;;;5034257;28;20783;-59
2023/08/25 07:34:52;;;;;;;5.30;4.80;;;24.50;99.90;;;;;;5020562;28;20532;-56
2023/08/25 07:37:17;;;;;;;5.60;5.10;;;24.70;99.90;;;;;;5042562;28;20211;-56
2023/08/25 07:39:50;;;;;;;5.78;4.88;;;24.90;99.90;;;;;;5047441;28;20197;-56
2023/08/25 07:42:15;;;;;;;6.85;4.45;;;24.90;99.90;;;;;;5039871;28;20256;-56
2023/08/25 07:44:41;;;;;;;6.57;6.00;;;24.80;99.90;;;;;;5036149;28;20960;-57
2023/08/25 07:47:07;;;;;;;7.88;5.82;;;24.80;99.90;;;;;;5023717;28;20206;-57
2023/08/25 07:49:33;;;;;;;7.80;5.30;;;24.80;99.90;;;;;;5039800;28;20193;-57
2023/08/25 07:51:58;;;;;;;8.82;6.57;;;24.70;99.90;;;;;;5041642;28;20309;-57
2023/08/25 07:54:25;;;;;;;7.85;5.97;;;24.70;99.90;;;;;;5036801;28;20390;-56
2023/08/25 07:56:50;;;;;;;7.03;6.32;;;24.70;99.90;;;;;;5046670;28;20696;-56
2023/08/25 07:59:16;;;;;;;7.78;6.53;;;24.70;99.90;;;;;;5015122;28;20231;-57
2023/08/25 08:01:42;;;;;;;6.53;5.32;;;24.80;99.90;;;;;;5026177;28;20205;-56
2023/08/25 08:04:08;;;;;;;6.75;5.72;;;24.80;99.90;;;;;;5040420;28;20289;-57
2023/08/25 08:06:34;;;;;;;5.85;5.35;;;24.90;99.90;;;;;;5045743;28;20305;-57
2023/08/25 08:09:00;;;;;;;7.18;5.82;;;24.90;99.90;;;;;;5024249;28;20200;-57
2023/08/25 08:11:25;;;;;;;6.25;4.70;;;25.00;99.90;;;;;;5028792;28;20263;-57
2023/08/25 08:13:51;;;;;;;5.75;5.13;;;25.00;99.90;;;;;;5034880;28;20279;-57
2023/08/25 08:16:17;;;;;;;6.50;5.90;;;25.10;99.90;;;;;;5030706;28;20210;-57
2023/08/25 08:18:42;;;;;;;5.25;4.75;;;25.20;99.90;;;;;;5013144;28;20267;-57
2023/08/25 08:21:08;;;;;;;6.35;5.75;;;25.30;99.90;;;;;;5040242;28;20287;-57
2023/08/25 08:23:33;;;;;;;6.55;5.47;;;25.30;99.90;;;;;;5041546;28;20599;-57
2023/08/25 08:25:59;;;;;;;6.07;5.40;;;25.30;99.90;;;;;;5042203;28;20213;-57
2023/08/25 08:28:24;;;;;;;8.00;5.00;;;25.30;99.90;;;;;;5010067;28;20590;-57
2023/08/25 08:30:50;;;;;;;8.73;5.03;;;25.30;99.90;;;;;;5030047;28;20443;-65
2023/08/25 08:33:16;;;;;;;6.20;5.43;;;25.40;99.90;;;;;;5021436;28;20194;-63
2023/08/25 08:35:41;;;;;;;5.70;4.57;;;25.50;99.90;;;;;;5021308;28;20753;-63
2023/08/25 08:38:07;;;;;;;7.50;5.57;;;25.60;99.90;;;;;;5018112;28;20428;-60
2023/08/25 08:40:34;;;;;;;9.35;4.82;;;25.70;99.90;;;;;;5040203;28;20218;-61
2023/08/25 08:43:02;;;;;;;5.20;4.70;;;25.70;99.90;;;;;;5038527;28;20185;-63
2023/08/25 08:45:34;;;;;;;4.75;4.35;;;25.70;99.90;;;;;;5020639;28;20663;-67
2023/08/25 08:48:03;;;;;;;5.28;4.65;;;25.70;99.90;;;;;;5036631;28;20182;-66
2023/08/25 08:50:30;;;;;;;5.15;4.47;;;25.70;99.90;;;;;;5021113;28;20233;-57
2023/08/25 08:52:56;;;;;;;5.13;4.65;;;25.90;99.90;;;;;;5041658;28;20177;-65
2023/08/25 08:55:22;;;;;;;7.50;4.72;;;26.00;99.90;;;;;;5035938;28;20607;-62
2023/08/25 08:57:49;;;;;;;4.53;3.92;;;26.00;99.90;;;;;;5022828;28;20200;-65
2023/08/25 09:00:18;;;;;;;5.10;4.70;;;26.00;99.90;;;;;;5019499;28;20246;-67
2023/08/25 09:02:48;;;;;;;8.65;4.53;;;25.90;99.90;;;;;;5031973;28;20292;-66
2023/08/25 09:05:16;;;;;;;6.63;5.28;;;26.00;99.90;;;;;;5012416;28;20249;-63
2023/08/25 09:07:43;;;;;;;5.20;4.60;;;26.00;99.90;;;;;;5022854;28;20198;-65
2023/08/25 09:10:10;;;;;;;8.70;4.60;;;26.00;99.90;;;;;;5009748;28;20205;-60
2023/08/25 09:12:35;;;;;;;6.10;4.47;;;26.00;99.90;;;;;;5026161;28;20227;-65
2023/08/25 09:15:01;;;;;;;6.57;4.95;;;26.20;99.90;;;;;;5029248;28;20703;-63
2023/08/25 09:17:26;;;;;;;5.38;4.93;;;26.40;99.90;;;;;;5014049;28;20198;-63
2023/08/25 09:20:02;;;;;;;5.30;4.75;;;26.50;99.90;;;;;;5029888;28;20202;-64
2023/08/25 09:22:28;;;;;;;5.72;4.60;;;26.50;99.90;;;;;;5035670;28;20946;-63
2023/08/25 09:24:58;;;;;;;5.97;4.13;;;26.60;99.90;;;;;;5016588;28;20202;-63
2023/08/25 09:27:25;;;;;;;5.45;4.10;;;26.50;99.90;;;;;;5031802;28;20226;-63
2023/08/25 09:29:58;;;;;;;5.72;4.40;;;26.50;99.90;;;;;;5027319;28;20682;-63
2023/08/25 09:32:25;;;;;;;5.00;3.63;;;26.40;99.90;;;;;;5033338;28;20267;-63
2023/08/25 09:34:50;;;;;;;4.60;4.20;;;26.50;99.80;;;;;;5039126;28;20219;-69
2023/08/25 09:37:15;;;;;;;10.48;4.03;;;26.50;99.50;;;;;;5020418;28;20214;-59
2023/08/25 09:39:44;;;;;;;6.38;4.32;;;26.60;99.90;;;;;;5033994;28;20235;-60
2023/08/25 09:42:10;;;;;;;4.22;3.83;;;26.70;99.90;;;;;;5034067;28;20233;-59
2023/08/25 09:44:36;;;;;;;5.13;4.18;;;26.80;99.90;;;;;;5031858;28;20743;-60
2023/08/25 09:47:04;;;;;;;6.65;5.03;;;26.80;99.90;;;;;;5033620;28;20213;-60
2023/08/25 09:49:38;;;;;;;4.18;3.80;;;26.80;98.70;;;;;;5035399;28;20668;-66
2023/08/25 09:52:05;;;;;;;8.13;3.83;;;26.90;99.90;;;;;;5017265;28;20210;-59
2023/08/25 09:54:32;;;;;;;4.80;4.05;;;27.10;99.60;;;;;;5035864;28;20838;-59
2023/08/25 09:56:58;;;;;;;4.40;3.22;;;27.20;99.10;;;;;;5017150;28;20673;-58
2023/08/25 09:59:25;;;;;;;9.13;3.92;;;27.30;98.80;;;;;;5031045;28;20759;-59
2023/08/25 10:01:50;;;;;;;5.38;3.67;;;27.40;98.50;;;;;;5019314;28;20194;-62
2023/08/25 10:04:17;;;;;;;4.05;3.63;;;27.30;99.40;;;;;;5035790;28;20201;-62
2023/08/25 10:06:42;;;;;;;6.25;3.47;;;27.50;98.70;;;;;;5035658;28;20232;-68
2023/08/25 10:09:08;;;;;;;4.35;3.30;;;27.50;98.20;;;;;;5035658;28;20337;-66
2023/08/25 10:11:37;;;;;;;5.82;4.22;;;27.60;97.80;;;;;;5033776;28;20673;-58
2023/08/25 10:14:06;;;;;;;7.43;4.10;;;27.50;97.90;;;;;;5020303;28;20833;-58
2023/08/25 10:16:37;;;;;;;7.32;4.00;;;27.70;97.70;;;;;;5015939;28;20771;-58
2023/08/25 10:19:04;;;;;;;5.53;3.60;;;27.60;98.40;;;;;;5016276;28;20207;-59
2023/08/25 10:21:31;;;;;;;4.88;4.30;;;27.60;97.90;;;;;;5033538;28;20218;-64
2023/08/25 10:24:02;;;;;;;10.68;4.28;;;27.70;98.10;;;;;;5015201;28;20889;-75
2023/08/25 10:26:29;;;;;;;3.67;3.38;;;27.90;97.40;;;;;;5039861;28;20669;-63
2023/08/25 10:28:55;;;;;;;5.55;4.05;;;27.90;97.30;;;;;;5036652;28;20366;-64
2023/08/25 10:31:21;;;;;;;3.58;3.28;;;27.90;97.50;;;;;;5038157;28;20245;-63
2023/08/25 10:33:51;;;;;;;3.58;3.28;;;27.90;97.40;;;;;;5042468;28;20704;-64
2023/08/25 10:36:20;;;;;;;5.25;3.92;;;28.00;97.60;;;;;;5039298;28;20758;-67
2023/08/25 10:38:59;;;;;;;5.13;3.70;;;27.90;96.40;;;;;;5022323;28;20302;-73
2023/08/25 10:41:24;;;;;;;5.60;3.83;;;27.90;96.50;;;;;;5035433;28;21220;-64
2023/08/25 10:43:52;;;;;;;5.90;3.95;;;27.90;96.90;;;;;;5104043;22;20333;-64
2023/08/25 10:46:20;;;;;;;11.43;4.25;;;28.00;96.40;;;;;;5072560;28;20201;-64
2023/08/25 10:48:50;;;;;;;4.75;4.18;;;28.10;96.30;;;;;;5077323;28;20201;-65
2023/08/25 10:51:20;;;;;;;4.55;3.50;;;27.80;97.10;;;;;;5094766;27;20249;-65
2023/08/25 10:53:49;;;;;;;4.03;3.63;;;27.70;96.30;;;;;;5096762;27;20223;-65
2023/08/25 10:56:18;;;;;;;4.32;3.13;;;27.70;96.40;;;;;;5092513;28;20230;-65
2023/08/25 10:59:06;;;;;;;4.35;3.45;;;27.60;97.10;;;;;;5094275;28;20264;-65
2023/08/25 11:01:37;;;;;;;14.02;4.72;;;27.50;96.90;;;;;;5094894;27;20284;-65
2023/08/25 11:04:08;;;;;;;5.95;4.20;;;27.60;96.80;;;;;;5084048;27;20195;-65
2023/08/25 11:06:42;;;;;;;4.75;3.92;;;27.70;96.80;;;;;;5078983;28;20196;-64
2023/08/25 11:09:35;;;;;;;4.80;3.97;;;27.70;96.80;;;;;;5091364;28;20207;-65
2023/08/25 11:12:08;;;;;;;4.32;3.95;;;27.60;97.30;;;;;;5096778;27;20228;-65
2023/08/25 11:14:36;;;;;;;4.72;4.20;;;27.40;98.30;;;;;;5078688;27;20215;-65
2023/08/25 11:17:04;;;;;;;7.97;4.18;;;27.10;98.50;;;;;;5079049;27;20202;-65
2023/08/25 11:19:32;;;;;;;4.85;3.72;;;27.30;99.30;;;;;;5091847;27;20205;-65
2023/08/25 11:21:59;;;;;;;4.38;4.07;;;27.50;98.40;;;;;;5093863;28;20241;-66
2023/08/25 11:24:25;;;;;;;5.93;3.97;;;27.70;98.70;;;;;;5079116;28;20197;-65
2023/08/25 11:26:51;;;;;;;4.63;4.20;;;28.00;98.30;;;;;;5090564;27;20525;-66
2023/08/25 11:29:16;;;;;;;7.03;4.05;;;28.20;98.60;;;;;;5071508;28;20266;-66
2023/08/25 11:31:45;;;;;;;7.20;4.03;;;28.40;97.80;;;;;;5076939;28;20189;-64
2023/08/25 11:34:11;;;;;;;4.70;3.38;;;28.40;96.90;;;;;;5073092;28;20708;-65
2023/08/25 11:36:36;;;;;;;4.80;4.15;;;28.00;97.20;;;;;;5097658;27;20224;-65
2023/08/25 11:39:02;;;;;;;7.70;3.10;;;28.30;97.20;;;;;;5097846;27;20199;-65
2023/08/25 11:41:28;;;;;;;7.20;2.58;;;28.20;95.20;;;;;;5089812;28;20811;-65
2023/08/25 11:43:55;;;;;;;2.55;2.45;;;28.40;95.00;;;;;;5087002;28;20282;-65
2023/08/25 11:46:21;;;;;;;3.45;2.72;;;28.40;96.00;;;;;;5071782;28;20275;-65
2023/08/25 11:48:51;;;;;;;3.25;2.60;;;28.90;96.10;;;;;;5077473;28;20253;-66
2023/08/25 11:51:17;;;;;;;4.55;3.10;;;29.10;94.40;;;;;;5095429;28;20208;-65
2023/08/25 11:53:44;;;;;;;4.20;3.10;;;29.20;94.10;;;;;;5070413;28;20565;-65
2023/08/25 11:56:15;;;;;;;3.03;2.72;;;29.60;93.60;;;;;;5070607;28;21049;-64
2023/08/25 11:58:41;;;;;;;4.63;3.40;;;29.20;94.60;;;;;;5078965;28;20246;-65
2023/08/25 12:01:09;;;;;;;3.47;3.17;;;29.10;94.30;;;;;;5098012;27;20530;-64
2023/08/25 12:03:35;;;;;;;2.92;2.67;;;29.10;94.00;;;;;;5092686;27;20203;-65
2023/08/25 12:06:09;;;;;;;3.42;3.17;;;28.90;94.40;;;;;;5091963;28;20192;-65
2023/08/25 12:08:36;;;;;;;5.35;3.30;;;29.10;94.10;;;;;;5074536;28;20686;-64
2023/08/25 12:11:02;;;;;;;3.17;2.97;;;29.70;93.40;;;;;;5095253;27;20211;-66
2023/08/25 12:13:32;;;;;;;3.97;3.67;;;29.90;94.50;;;;;;5074321;28;20200;-65
2023/08/25 12:15:58;;;;;;;3.33;3.03;;;30.30;92.40;;;;;;5092975;27;20682;-65
2023/08/25 12:18:39;;;;;;;4.32;3.65;;;30.20;92.80;;;;;;5081749;28;20208;-65
2023/08/25 12:21:06;;;;;;;12.07;3.63;;;30.30;92.10;;;;;;5094599;27;20631;-64
2023/08/25 12:23:34;;;;;;;4.30;3.30;;;30.10;92.40;;;;;;5089355;28;20211;-66
2023/08/25 12:26:00;;;;;;;4.47;3.90;;;29.40;94.00;;;;;;5091907;27;20188;-66
2023/08/25 12:28:26;;;;;;;7.57;3.92;;;28.70;94.70;;;;;;5094853;27;20615;-65
2023/08/25 12:30:52;;;;;;;5.35;4.07;;;28.80;94.80;;;;;;5089509;27;20193;-64
2023/08/25 12:33:17;;;;;;;5.82;3.90;;;28.90;95.10;;;;;;5089335;28;20387;-70
2023/08/25 12:35:43;;;;;;;4.20;3.90;;;29.00;94.60;;;;;;5098504;27;20261;-58
2023/08/25 12:38:08;;;;;;;4.63;4.22;;;28.80;95.10;;;;;;5089630;28;20601;-60
2023/08/25 12:40:36;;;;;;;4.22;3.58;;;28.60;95.80;;;;;;5089090;28;20239;-60
2023/08/25 12:43:04;;;;;;;5.28;4.80;;;28.50;96.10;;;;;;5090476;28;20211;-59