Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:08;;;;;;;2.22;1.10;;;10.20;99.90;;;;;;10095293;28;20520;-77
2023/11/19 00:07:03;;;;;;;1.45;1.05;;;10.20;99.90;;;;;;10093912;28;20028;-78
2023/11/19 00:11:54;;;;;;;1.30;0.90;;;10.20;99.90;;;;;;10093338;28;20040;-78
2023/11/19 00:16:44;;;;;;;1.65;1.08;;;10.20;99.90;;;;;;10080218;28;20582;-77
2023/11/19 00:21:36;;;;;;;1.77;1.13;;;10.20;99.90;;;;;;10087253;28;20091;-74
2023/11/19 00:26:27;;;;;;;1.30;0.93;;;10.30;99.90;;;;;;10094459;28;20029;-76
2023/11/19 00:31:17;;;;;;;1.70;1.00;;;10.30;99.90;;;;;;10093888;28;20045;-74
2023/11/19 00:36:08;;;;;;;1.38;0.98;;;10.40;99.90;;;;;;10094210;28;20049;-78
2023/11/19 00:40:59;;;;;;;1.73;1.00;;;10.30;99.90;;;;;;10092097;28;20060;-75
2023/11/19 00:45:50;;;;;;;2.22;1.40;;;10.40;99.90;;;;;;10098957;28;20668;-78
2023/11/19 00:50:44;;;;;;;1.70;1.10;;;10.30;99.90;;;;;;10098472;28;20226;-74
2023/11/19 00:55:34;;;;;;;1.52;0.90;;;10.30;99.90;;;;;;10098334;28;20029;-77
2023/11/19 01:00:27;;;;;;;1.15;0.90;;;10.30;99.90;;;;;;10097834;28;20058;-75
2023/11/19 01:05:21;;;;;;;2.42;1.00;;;10.30;99.90;;;;;;10099866;28;20036;-76
2023/11/19 01:10:12;;;;;;;1.58;0.90;;;10.30;99.90;;;;;;10083095;28;20041;-69
2023/11/19 01:15:02;;;;;;;1.15;0.90;;;10.30;99.90;;;;;;10100967;28;20522;-69
2023/11/19 01:19:53;;;;;;;4.35;1.15;;;10.40;99.90;;;;;;10096517;28;20045;-69
2023/11/19 01:24:44;;;;;;;1.40;0.98;;;10.40;99.90;;;;;;10103605;28;20112;-70
2023/11/19 01:29:34;;;;;;;1.23;0.88;;;10.40;99.90;;;;;;10082465;28;20625;-70
2023/11/19 01:34:25;;;;;;;1.25;0.70;;;10.40;99.90;;;;;;10100116;28;20048;-69
2023/11/19 01:39:16;;;;;;;2.47;0.80;;;10.40;99.90;;;;;;10099959;28;20584;-71
2023/11/19 01:44:06;;;;;;;1.38;1.10;;;10.50;99.90;;;;;;10099784;28;20032;-72
2023/11/19 01:48:57;;;;;;;1.40;0.80;;;10.50;99.90;;;;;;10098133;28;20029;-72
2023/11/19 01:53:49;;;;;;;2.58;0.85;;;10.50;99.90;;;;;;10099489;28;20033;-70
2023/11/19 01:58:41;;;;;;;1.70;0.90;;;10.60;99.90;;;;;;10098846;28;20041;-72
2023/11/19 02:03:33;;;;;;;1.95;0.80;;;10.60;99.90;;;;;;10097851;28;20407;-72
2023/11/19 02:08:23;;;;;;;1.17;0.93;;;10.60;99.90;;;;;;10098991;28;20040;-72
2023/11/19 02:13:15;;;;;;;2.03;0.85;;;10.60;99.90;;;;;;10099182;28;20028;-71
2023/11/19 02:18:19;;;;;;;1.05;0.90;;;10.60;99.90;;;;;;10097271;28;20035;-71
2023/11/19 02:23:11;;;;;;;1.80;0.75;;;10.60;99.90;;;;;;10099701;28;20047;-71
2023/11/19 02:28:03;;;;;;;1.42;0.82;;;10.70;99.90;;;;;;10097845;28;20041;-72
2023/11/19 02:32:57;;;;;;;1.27;1.00;;;10.60;99.90;;;;;;10097236;28;20040;-72
2023/11/19 02:37:48;;;;;;;1.63;0.93;;;10.70;99.90;;;;;;10097841;28;20049;-73
2023/11/19 02:42:38;;;;;;;0.77;0.70;;;10.80;99.90;;;;;;10079672;28;20033;-73
2023/11/19 02:47:30;;;;;;;1.92;1.05;;;10.80;99.90;;;;;;10097437;28;20033;-75
2023/11/19 02:52:20;;;;;;;1.88;0.98;;;10.80;99.90;;;;;;10097161;28;20055;-72
2023/11/19 02:57:12;;;;;;;2.38;1.02;;;10.80;99.90;;;;;;10079009;28;20048;-71
2023/11/19 03:02:04;;;;;;;1.17;0.52;;;10.90;99.90;;;;;;10096686;28;20055;-74
2023/11/19 03:06:57;;;;;;;1.45;0.93;;;10.90;99.90;;;;;;10095714;28;20025;-72
2023/11/19 03:11:49;;;;;;;2.25;1.08;;;10.90;99.90;;;;;;10095995;28;20116;-70
2023/11/19 03:16:40;;;;;;;1.33;1.00;;;10.90;99.90;;;;;;10076381;28;20029;-72
2023/11/19 03:21:31;;;;;;;1.80;0.90;;;10.90;99.90;;;;;;10095950;28;20043;-73
2023/11/19 03:26:22;;;;;;;1.65;0.75;;;10.90;99.90;;;;;;10098438;28;20025;-74
2023/11/19 03:31:12;;;;;;;2.72;0.80;;;10.90;99.90;;;;;;10096158;28;20040;-70
2023/11/19 03:36:03;;;;;;;0.95;0.60;;;11.00;99.90;;;;;;10094389;28;20045;-76
2023/11/19 03:40:54;;;;;;;0.88;0.55;;;11.00;99.90;;;;;;10093839;28;20135;-73
2023/11/19 03:45:46;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;10092570;28;20083;-72
2023/11/19 03:50:37;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;10075423;28;20039;-70
2023/11/19 03:55:29;;;;;;;1.25;0.60;;;11.00;99.90;;;;;;10093642;28;20033;-73
2023/11/19 04:00:20;;;;;;;1.27;0.70;;;11.10;99.90;;;;;;10073018;28;20033;-71
2023/11/19 04:05:11;;;;;;;1.00;0.40;;;11.10;99.90;;;;;;10068596;28;20025;-74
2023/11/19 04:10:02;;;;;;;0.95;0.75;;;11.10;99.90;;;;;;10084783;28;20036;-73
2023/11/19 04:14:53;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;10079698;28;20036;-74
2023/11/19 04:19:43;;;;;;;0.85;0.60;;;11.20;99.90;;;;;;10098312;28;20049;-74
2023/11/19 04:24:38;;;;;;;1.08;0.98;;;11.20;99.90;;;;;;10104787;28;20471;-75
2023/11/19 04:29:31;;;;;;;0.47;0.32;;;11.20;99.90;;;;;;10082085;28;20032;-71
2023/11/19 04:34:21;;;;;;;0.73;0.35;;;11.30;99.90;;;;;;10060397;28;1131064;-72
2023/11/19 04:39:13;;;;;;;1.55;0.52;;;11.30;99.90;;;;;;10084553;28;20045;-73
2023/11/19 04:44:04;;;;;;;0.98;0.52;;;11.30;99.90;;;;;;10100379;28;20495;-73
2023/11/19 04:48:55;;;;;;;2.00;0.57;;;11.30;99.90;;;;;;10101469;28;20025;-74
2023/11/19 04:53:45;;;;;;;0.30;0.22;;;11.30;99.90;;;;;;10102103;28;20039;-74
2023/11/19 04:58:36;;;;;;;0.65;0.40;;;11.40;99.90;;;;;;10101753;28;20033;-73
2023/11/19 05:03:27;;;;;;;1.55;0.73;;;11.30;99.90;;;;;;10101485;28;20089;-76
2023/11/19 05:08:18;;;;;;;0.70;0.45;;;11.40;99.90;;;;;;10100070;28;20063;-77
2023/11/19 05:13:08;;;;;;;0.65;0.40;;;11.40;99.90;;;;;;10101799;28;20506;-73
2023/11/19 05:17:59;;;;;;;0.60;0.45;;;11.40;99.90;;;;;;10101257;28;20074;-71
2023/11/19 05:22:51;;;;;;;1.55;0.30;;;11.50;99.90;;;;;;10105183;28;20036;-72
2023/11/19 05:27:41;;;;;;;0.63;0.50;;;11.50;99.90;;;;;;10099707;28;20012;-72
2023/11/19 05:32:32;;;;;;;0.40;0.38;;;11.50;99.90;;;;;;10100513;28;20481;-70
2023/11/19 05:37:23;;;;;;;0.57;0.50;;;11.50;99.90;;;;;;10098929;28;20514;-74
2023/11/19 05:42:13;;;;;;;1.33;0.60;;;11.50;99.90;;;;;;10099930;28;20097;-77
2023/11/19 05:47:04;;;;;;;1.33;0.47;;;11.60;99.90;;;;;;10100281;28;20100;-72
2023/11/19 05:51:55;;;;;;;1.55;0.80;;;11.60;99.90;;;;;;10099504;28;20079;-71
2023/11/19 05:56:49;;;;;;;1.30;0.50;;;11.60;99.90;;;;;;10090732;28;20021;-72
2023/11/19 06:01:41;;;;;;;0.88;0.40;;;11.60;99.90;;;;;;10097857;28;20176;-73
2023/11/19 06:06:32;;;;;;;0.77;0.40;;;11.60;99.90;;;;;;10091835;28;20633;-73
2023/11/19 06:11:22;;;;;;;0.93;0.70;;;11.60;99.90;;;;;;10091254;28;20033;-71
2023/11/19 06:16:14;;;;;;;1.23;0.40;;;11.60;99.90;;;;;;10097009;28;20029;-73
2023/11/19 06:21:04;;;;;;;1.25;0.40;;;11.70;99.90;;;;;;10098579;28;20059;-71
2023/11/19 06:25:55;;;;;;;0.35;0.30;;;11.70;99.90;;;;;;10104455;28;20525;-73
2023/11/19 06:30:46;;;;;;;0.57;0.50;;;11.70;99.90;;;;;;10098501;28;20059;-75
2023/11/19 06:35:36;;;;;;;0.32;0.28;;;11.70;99.90;;;;;;10096532;28;20052;-74
2023/11/19 06:40:27;;;;;;;2.15;0.43;;;11.70;99.90;;;;;;10097412;28;20417;-73
2023/11/19 06:45:17;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;10096239;28;20081;-71
2023/11/19 06:50:09;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;10097216;28;20028;-70
2023/11/19 06:54:59;;;;;;;2.20;0.30;;;11.80;99.90;;;;;;10097138;28;20021;-77
2023/11/19 06:59:50;;;;;;;0.57;0.40;;;11.80;99.90;;;;;;10100698;28;20485;-70
2023/11/19 07:04:41;;;;;;;0.15;0.13;;;11.90;99.90;;;;;;10096124;28;20463;-70
2023/11/19 07:09:32;;;;;;;0.47;0.25;;;11.90;99.90;;;;;;10096953;28;20036;-70
2023/11/19 07:14:23;;;;;;;0.75;0.20;;;12.00;99.90;;;;;;10096011;28;20032;-71
2023/11/19 07:19:15;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;10095725;28;20041;-71
2023/11/19 07:24:07;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;10096498;28;20053;-71
2023/11/19 07:28:58;;;;;;;0.22;0.13;;;12.10;99.90;;;;;;10096697;28;20106;-76
2023/11/19 07:33:49;;;;;;;1.58;0.20;;;12.10;99.90;;;;;;10096448;28;20045;-76
2023/11/19 07:38:40;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;10095844;28;20444;-74
2023/11/19 07:43:30;;;;;;;0.22;0.20;;;12.20;99.90;;;;;;10095336;28;20044;-74
2023/11/19 07:48:23;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;10095186;28;20021;-72
2023/11/19 07:53:13;;;;;;;0.20;0.17;;;12.30;99.90;;;;;;10095274;28;20021;-70
2023/11/19 07:58:04;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;10094604;28;20029;-70
2023/11/19 08:02:55;;;;;;;0.35;0.20;;;12.30;99.90;;;;;;10094540;28;20079;-71
2023/11/19 08:07:46;;;;;;;0.25;0.20;;;12.30;99.90;;;;;;10076757;28;20033;-70
2023/11/19 08:12:37;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;10094781;28;20032;-71
2023/11/19 08:17:28;;;;;;;1.25;0.22;;;12.40;99.90;;;;;;10094369;28;21180;-71
2023/11/19 08:22:18;;;;;;;0.25;0.10;;;12.40;99.90;;;;;;10099973;28;20040;-72
2023/11/19 08:27:09;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;10095021;28;20600;-70
2023/11/19 08:32:02;;;;;;;1.00;0.50;;;12.40;99.90;;;;;;10094683;28;20044;-71
2023/11/19 08:36:55;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;10088015;28;20076;-71
2023/11/19 08:41:46;;;;;;;0.52;0.30;;;12.50;99.90;;;;;;10082387;28;20167;-71
2023/11/19 08:46:36;;;;;;;0.80;0.32;;;12.50;99.90;;;;;;10085574;28;20124;-70
2023/11/19 08:51:28;;;;;;;1.75;0.73;;;12.60;99.90;;;;;;10087755;28;20032;-71
2023/11/19 08:56:18;;;;;;;1.38;0.38;;;12.60;99.90;;;;;;10092521;28;20509;-72
2023/11/19 09:01:12;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;10094013;28;20048;-72
2023/11/19 09:06:03;;;;;;;1.77;0.30;;;12.60;99.90;;;;;;10099626;28;20025;-75
2023/11/19 09:10:53;;;;;;;0.47;0.30;;;12.50;99.90;;;;;;10101017;28;20037;-70
2023/11/19 09:15:44;;;;;;;0.55;0.30;;;12.60;99.90;;;;;;10100963;28;20021;-71
2023/11/19 09:20:38;;;;;;;0.63;0.40;;;12.70;99.90;;;;;;10100985;28;20052;-76
2023/11/19 09:25:28;;;;;;;1.13;0.60;;;12.80;99.90;;;;;;10103389;28;20029;-74
2023/11/19 09:30:20;;;;;;;0.52;0.38;;;12.90;99.90;;;;;;10107811;28;20350;-74
2023/11/19 09:35:13;;;;;;;0.88;0.32;;;12.90;99.90;;;;;;10107395;28;20139;-73
2023/11/19 09:40:04;;;;;;;0.45;0.40;;;13.10;99.90;;;;;;10103909;28;20402;-74
2023/11/19 09:44:57;;;;;;;0.77;0.52;;;13.10;99.90;;;;;;10107618;28;20021;-70
2023/11/19 09:49:52;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;10099103;28;20033;-75
2023/11/19 09:54:42;;;;;;;0.57;0.30;;;13.10;99.90;;;;;;10097513;28;20037;-74
2023/11/19 09:59:33;;;;;;;0.55;0.30;;;13.20;99.90;;;;;;10103056;28;20033;-71
2023/11/19 10:04:25;;;;;;;0.68;0.40;;;13.20;99.90;;;;;;10075426;28;20120;-71
2023/11/19 10:09:16;;;;;;;1.15;0.90;;;13.30;99.90;;;;;;10102575;28;20077;-75
2023/11/19 10:14:12;;;;;;;0.82;0.63;;;13.30;99.90;;;;;;10100497;28;20355;-70
2023/11/19 10:19:06;;;;;;;1.15;0.70;;;13.30;99.90;;;;;;10078840;28;20028;-71
2023/11/19 10:23:59;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;10084131;28;20285;-73
2023/11/19 10:28:50;;;;;;;0.68;0.40;;;13.30;99.90;;;;;;10096852;28;20563;-72
2023/11/19 10:33:42;;;;;;;3.63;0.70;;;13.40;99.90;;;;;;10098286;28;20118;-70
2023/11/19 10:38:33;;;;;;;0.98;0.75;;;13.40;99.90;;;;;;10097458;28;20056;-72
2023/11/19 10:43:25;;;;;;;1.45;0.47;;;13.50;99.90;;;;;;10097581;28;20032;-71
2023/11/19 10:48:16;;;;;;;0.63;0.52;;;13.50;99.90;;;;;;10079468;28;20021;-71
2023/11/19 10:53:08;;;;;;;1.35;0.60;;;13.50;99.90;;;;;;10097982;28;20490;-71
2023/11/19 10:58:03;;;;;;;4.00;1.17;;;13.50;99.90;;;;;;10074762;28;20025;-72
2023/11/19 11:03:00;;;;;;;1.57;1.27;;;13.60;99.90;;;;;;10101635;28;20082;-71
2023/11/19 11:07:55;;;;;;;1.35;0.70;;;13.70;99.90;;;;;;10079852;28;20275;-71
2023/11/19 11:12:46;;;;;;;0.93;0.70;;;13.70;99.90;;;;;;10093892;28;20402;-75
2023/11/19 11:17:39;;;;;;;2.88;0.85;;;13.80;99.90;;;;;;10096198;28;20028;-71
2023/11/19 11:22:42;;;;;;;7.93;4.35;;;13.90;99.90;;;;;;10097634;28;20491;-71
2023/11/19 11:27:50;;;;;;;3.10;2.28;;;14.10;99.90;;;;;;10099212;28;20048;-72
2023/11/19 11:33:06;;;;;;;5.43;2.17;;;14.40;99.90;;;;;;10094440;28;20115;-71
2023/11/19 11:38:06;;;;;;;2.35;1.58;;;14.50;99.90;;;;;;10094675;28;20128;-73
2023/11/19 11:42:57;;;;;;;1.90;0.88;;;14.60;99.90;;;;;;10099834;28;20052;-71
2023/11/19 11:47:56;;;;;;;1.92;0.77;;;14.70;99.90;;;;;;10095233;28;20033;-74
2023/11/19 11:52:59;;;;;;;3.92;1.33;;;14.70;99.90;;;;;;10098845;28;20438;-72
2023/11/19 11:57:49;;;;;;;1.00;0.57;;;14.70;99.90;;;;;;10086953;28;20029;-73
2023/11/19 12:02:40;;;;;;;1.13;0.70;;;14.60;99.90;;;;;;10095170;28;20033;-72
2023/11/19 12:07:31;;;;;;;1.88;0.65;;;14.60;99.90;;;;;;10094769;28;20024;-71
2023/11/19 12:12:23;;;;;;;1.45;0.55;;;14.80;99.90;;;;;;10094886;28;20025;-72
2023/11/19 12:17:37;;;;;;;0.85;0.38;;;14.80;99.90;;;;;;10076511;28;20497;-73
2023/11/19 12:22:28;;;;;;;2.03;0.47;;;14.90;99.90;;;;;;10083377;28;20654;-73
2023/11/19 12:27:18;;;;;;;0.82;0.60;;;15.00;99.90;;;;;;10094505;28;20036;-71
2023/11/19 12:32:09;;;;;;;1.02;0.52;;;15.00;99.90;;;;;;10095258;28;20053;-72
2023/11/19 12:37:03;;;;;;;1.27;0.50;;;15.10;99.90;;;;;;10091630;28;20049;-70
2023/11/19 12:41:54;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;10085145;28;20037;-70
2023/11/19 12:46:45;;;;;;;1.83;0.80;;;15.20;99.90;;;;;;10101941;28;20713;-71
2023/11/19 12:51:36;;;;;;;1.02;0.60;;;15.30;99.90;;;;;;10096247;28;20033;-72
2023/11/19 12:56:30;;;;;;;1.48;0.60;;;15.40;99.90;;;;;;10094471;28;20029;-72
2023/11/19 13:01:21;;;;;;;0.57;0.40;;;15.40;99.90;;;;;;10096771;28;20829;-71
2023/11/19 13:06:14;;;;;;;1.70;0.90;;;15.40;99.90;;;;;;10092629;28;20022;-70
2023/11/19 13:11:06;;;;;;;1.20;0.50;;;15.40;99.90;;;;;;10070041;28;20501;-71
2023/11/19 13:16:05;;;;;;;1.20;0.73;;;15.50;99.90;;;;;;10082173;28;20024;-72
2023/11/19 13:20:57;;;;;;;1.45;0.60;;;15.50;99.90;;;;;;10068333;28;20076;-72
2023/11/19 13:25:48;;;;;;;0.70;0.40;;;15.50;99.90;;;;;;10088454;28;20052;-70
2023/11/19 13:30:39;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;10063077;28;20391;-71
2023/11/19 13:35:30;;;;;;;0.60;0.30;;;15.40;99.90;;;;;;10066545;28;20052;-72
2023/11/19 13:40:22;;;;;;;0.90;0.60;;;15.30;99.90;;;;;;10079574;28;20044;-74
2023/11/19 13:45:14;;;;;;;1.27;0.60;;;15.40;99.90;;;;;;10097497;28;20556;-73
2023/11/19 13:50:06;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;10082781;28;20032;-72
2023/11/19 13:54:56;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;10096387;28;20130;-72
2023/11/19 13:59:47;;;;;;;1.23;0.50;;;15.40;99.90;;;;;;10099787;28;20608;-76
2023/11/19 14:04:38;;;;;;;2.38;0.60;;;15.30;99.90;;;;;;10098978;28;20021;-72
2023/11/19 14:09:29;;;;;;;0.60;0.57;;;15.30;99.90;;;;;;10099057;28;20059;-74
2023/11/19 14:14:20;;;;;;;1.08;0.40;;;15.30;99.90;;;;;;10098827;28;20028;-70
2023/11/19 14:19:10;;;;;;;0.43;0.30;;;15.30;99.90;;;;;;10098077;28;20049;-73
2023/11/19 14:24:01;;;;;;;0.60;0.38;;;15.30;99.90;;;;;;10101391;28;20075;-73
2023/11/19 14:28:52;;;;;;;1.95;0.57;;;15.40;99.90;;;;;;10098404;28;20025;-73
2023/11/19 14:33:42;;;;;;;0.65;0.40;;;15.30;99.90;;;;;;10097323;28;20106;-72
2023/11/19 14:38:33;;;;;;;1.30;0.40;;;15.30;99.90;;;;;;10097860;28;20037;-72
2023/11/19 14:43:24;;;;;;;1.00;0.30;;;15.30;99.90;;;;;;10094281;28;20052;-73
2023/11/19 14:48:15;;;;;;;0.82;0.50;;;15.30;99.90;;;;;;10107137;28;20016;-75
2023/11/19 14:53:09;;;;;;;2.55;0.55;;;15.30;99.90;;;;;;10097362;28;20025;-73
2023/11/19 14:57:59;;;;;;;0.52;0.47;;;15.30;99.90;;;;;;10097152;28;20394;-71
2023/11/19 15:02:50;;;;;;;2.08;0.60;;;15.30;99.90;;;;;;10094766;28;20037;-70
2023/11/19 15:07:41;;;;;;;1.23;0.75;;;15.20;99.90;;;;;;10095791;28;20025;-72
2023/11/19 15:12:32;;;;;;;1.45;0.57;;;15.30;99.90;;;;;;10096967;28;20025;-70
2023/11/19 15:17:23;;;;;;;2.35;1.17;;;15.20;99.90;;;;;;10096281;28;20041;-70
2023/11/19 15:22:14;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;10096291;28;20142;-72
2023/11/19 15:27:05;;;;;;;0.90;0.63;;;15.20;99.90;;;;;;10096824;28;20561;-72
2023/11/19 15:31:55;;;;;;;2.42;0.60;;;15.20;99.90;;;;;;10076141;28;20660;-74
2023/11/19 15:36:46;;;;;;;0.90;0.55;;;15.10;99.90;;;;;;10084240;28;20045;-69
2023/11/19 15:41:37;;;;;;;2.92;0.88;;;15.10;99.90;;;;;;10087631;28;20037;-69
2023/11/19 15:46:28;;;;;;;1.42;1.00;;;15.10;99.90;;;;;;10077167;28;20025;-70
2023/11/19 15:51:28;;;;;;;2.00;1.08;;;15.10;99.90;;;;;;10082980;28;20410;-69
2023/11/19 15:56:19;;;;;;;0.82;0.60;;;15.00;99.90;;;;;;10083350;28;20033;-71
2023/11/19 16:01:11;;;;;;;1.88;0.98;;;15.00;99.90;;;;;;10083399;28;20040;-69
2023/11/19 16:06:01;;;;;;;1.30;0.63;;;15.00;99.90;;;;;;10087300;28;20075;-70
2023/11/19 16:10:53;;;;;;;1.40;0.80;;;15.00;99.90;;;;;;10090897;28;20075;-70
2023/11/19 16:15:44;;;;;;;1.67;0.93;;;15.00;99.90;;;;;;10093319;28;20063;-71
2023/11/19 16:20:34;;;;;;;4.22;1.00;;;15.00;99.90;;;;;;10101570;28;20072;-71
2023/11/19 16:25:25;;;;;;;1.25;1.10;;;15.00;99.90;;;;;;10109175;28;20466;-71
2023/11/19 16:30:15;;;;;;;2.47;0.70;;;15.00;99.90;;;;;;10100925;28;20025;-71
2023/11/19 16:35:10;;;;;;;2.42;0.80;;;15.00;99.90;;;;;;10098434;28;20040;-72
2023/11/19 16:40:01;;;;;;;1.63;1.20;;;15.00;99.90;;;;;;10093234;28;20057;-72
2023/11/19 16:44:52;;;;;;;2.55;1.17;;;15.00;99.90;;;;;;10091732;28;20029;-71
2023/11/19 16:49:43;;;;;;;3.20;1.42;;;15.00;99.90;;;;;;10091222;28;20021;-71
2023/11/19 16:54:33;;;;;;;2.08;0.70;;;15.00;99.90;;;;;;10077403;28;20068;-70
2023/11/19 16:59:24;;;;;;;2.65;1.05;;;15.00;99.90;;;;;;10095709;28;20036;-71
2023/11/19 17:04:16;;;;;;;2.17;0.70;;;15.00;99.90;;;;;;10089270;28;20044;-72
2023/11/19 17:09:12;;;;;;;3.80;1.08;;;15.00;99.90;;;;;;10096683;28;20056;-71
2023/11/19 17:14:03;;;;;;;;;;;15.10;99.90;;;;;;10101778;28;20102;-70
2023/11/19 17:18:53;;;;;;;1.13;0.90;;;15.00;99.90;;;;;;10101227;28;19909;-70
2023/11/19 17:23:44;;;;;;;2.17;0.90;;;15.00;99.90;;;;;;10098517;28;20045;-70
2023/11/19 17:28:35;;;;;;;4.07;1.40;;;15.10;99.90;;;;;;10092699;28;20128;-70
2023/11/19 17:33:26;;;;;;;2.30;1.10;;;15.00;99.90;;;;;;10101897;28;20068;-71
2023/11/19 17:38:17;;;;;;;1.42;0.85;;;15.10;99.90;;;;;;10086070;28;20204;-70
2023/11/19 17:43:08;;;;;;;1.35;0.70;;;15.00;99.90;;;;;;10084894;28;20048;-69
2023/11/19 17:47:58;;;;;;;2.10;1.05;;;15.10;99.90;;;;;;10104932;28;20062;-70
2023/11/19 17:52:49;;;;;;;1.25;0.80;;;15.10;99.90;;;;;;10078869;28;20045;-69
2023/11/19 17:57:41;;;;;;;1.92;0.73;;;15.10;99.90;;;;;;10090542;28;20021;-70
2023/11/19 18:02:33;;;;;;;2.38;0.70;;;15.10;99.90;;;;;;10091923;28;20056;-71
2023/11/19 18:07:23;;;;;;;2.20;1.05;;;15.00;99.90;;;;;;10096983;28;20029;-72
2023/11/19 18:12:14;;;;;;;1.80;0.85;;;15.10;99.90;;;;;;10100443;28;20014;-72
2023/11/19 18:17:05;;;;;;;2.38;1.10;;;15.10;99.90;;;;;;10099437;28;20115;-70
2023/11/19 18:21:57;;;;;;;2.78;1.02;;;15.00;99.90;;;;;;10102435;28;20086;-70
2023/11/19 18:26:48;;;;;;;3.97;1.20;;;15.00;99.90;;;;;;10099036;28;20044;-70
2023/11/19 18:31:39;;;;;;;2.38;0.82;;;15.00;99.90;;;;;;10097199;28;20051;-69
2023/11/19 18:36:36;;;;;;;2.10;0.90;;;15.00;99.90;;;;;;10072064;28;20507;-69
2023/11/19 18:41:28;;;;;;;3.63;0.88;;;15.00;99.90;;;;;;10039021;28;20504;-70
2023/11/19 18:46:19;;;;;;;0.77;0.63;;;15.00;99.90;;;;;;10047446;28;20067;-68
2023/11/19 18:51:13;;;;;;;4.28;2.13;;;15.10;99.90;;;;;;10058015;28;20108;-71
2023/11/19 18:56:06;;;;;;;2.00;0.90;;;15.00;99.90;;;;;;10055213;28;20033;-68
2023/11/19 19:00:57;;;;;;;2.63;1.50;;;15.00;99.90;;;;;;10054120;28;20048;-71
2023/11/19 19:05:47;;;;;;;3.33;0.80;;;15.00;99.90;;;;;;10053823;28;20032;-68
2023/11/19 19:10:38;;;;;;;2.05;1.00;;;15.00;99.90;;;;;;10068847;28;20029;-70
2023/11/19 19:15:30;;;;;;;5.47;1.50;;;15.00;99.90;;;;;;10052585;28;20124;-69
2023/11/19 19:20:23;;;;;;;3.08;1.15;;;14.90;99.90;;;;;;10056337;28;20029;-69
2023/11/19 19:25:14;;;;;;;3.38;0.85;;;14.90;99.90;;;;;;10045239;28;20021;-68
2023/11/19 19:30:06;;;;;;;1.50;0.88;;;14.90;99.90;;;;;;10052543;28;20037;-69
2023/11/19 19:34:57;;;;;;;1.58;0.65;;;15.00;99.90;;;;;;10075394;28;20037;-68
2023/11/19 19:39:47;;;;;;;2.22;1.00;;;14.90;99.90;;;;;;10095049;28;20490;-68
2023/11/19 19:44:38;;;;;;;3.28;0.70;;;15.00;99.90;;;;;;10095016;28;20121;-68
2023/11/19 19:49:29;;;;;;;1.20;0.70;;;14.90;99.90;;;;;;10096266;28;20017;-68
2023/11/19 19:54:24;;;;;;;3.13;0.95;;;14.90;99.90;;;;;;10094247;28;20021;-68
2023/11/19 19:59:14;;;;;;;2.35;0.82;;;14.90;99.90;;;;;;10095125;28;20035;-70
2023/11/19 20:04:05;;;;;;;3.42;0.80;;;14.90;99.90;;;;;;10095097;28;20031;-67
2023/11/19 20:08:56;;;;;;;2.85;1.00;;;14.90;99.90;;;;;;10100771;28;20159;-68
2023/11/19 20:13:47;;;;;;;1.90;0.65;;;14.90;99.90;;;;;;10094123;28;20392;-68
2023/11/19 20:18:38;;;;;;;4.40;1.10;;;14.90;99.90;;;;;;10076660;28;20541;-68
2023/11/19 20:23:29;;;;;;;2.28;0.77;;;14.90;99.90;;;;;;10100454;28;20521;-69
2023/11/19 20:28:19;;;;;;;2.05;0.88;;;14.80;99.90;;;;;;10095253;28;20013;-69
2023/11/19 20:33:10;;;;;;;2.17;1.17;;;14.80;99.90;;;;;;10094334;28;20052;-69
2023/11/19 20:38:03;;;;;;;4.00;0.93;;;14.80;99.90;;;;;;10092817;28;20031;-68
2023/11/19 20:42:54;;;;;;;3.00;0.93;;;14.80;99.90;;;;;;10090793;28;20046;-72
2023/11/19 20:47:49;;;;;;;3.65;0.90;;;14.70;99.90;;;;;;10084905;28;20021;-69
2023/11/19 20:52:40;;;;;;;3.23;0.70;;;14.70;99.90;;;;;;10085323;28;20061;-69
2023/11/19 20:57:31;;;;;;;2.60;0.90;;;14.80;99.90;;;;;;10088483;28;20029;-70
2023/11/19 21:02:22;;;;;;;1.60;0.73;;;14.70;99.90;;;;;;10099856;28;20045;-71
2023/11/19 21:07:13;;;;;;;3.60;1.52;;;14.70;99.90;;;;;;10100812;28;20031;-68
2023/11/19 21:12:05;;;;;;;4.97;0.93;;;14.70;99.90;;;;;;10101427;28;20113;-69
2023/11/19 21:16:59;;;;;;;4.20;1.05;;;14.60;99.90;;;;;;10100385;28;20017;-70
2023/11/19 21:21:50;;;;;;;2.45;1.25;;;14.60;99.90;;;;;;10102240;28;20091;-69
2023/11/19 21:26:42;;;;;;;6.72;1.17;;;14.60;99.90;;;;;;10104896;28;20079;-69
2023/11/19 21:31:32;;;;;;;2.85;0.88;;;14.50;99.90;;;;;;10105783;28;20029;-71
2023/11/19 21:36:24;;;;;;;1.98;1.05;;;14.50;99.90;;;;;;10099861;28;20049;-70
2023/11/19 21:41:15;;;;;;;3.67;0.80;;;14.60;99.90;;;;;;10100388;28;20540;-73
2023/11/19 21:46:05;;;;;;;3.03;1.13;;;14.50;99.90;;;;;;10100182;28;20029;-72
2023/11/19 21:50:56;;;;;;;3.47;1.60;;;14.60;99.90;;;;;;10103400;28;20083;-70
2023/11/19 21:55:51;;;;;;;2.75;0.98;;;14.50;99.90;;;;;;10099960;28;20425;-70
2023/11/19 22:00:42;;;;;;;6.97;1.40;;;14.60;99.90;;;;;;10081260;28;20047;-71
2023/11/19 22:05:32;;;;;;;2.97;0.93;;;14.70;99.90;;;;;;10097475;28;20021;-71
2023/11/19 22:10:23;;;;;;;6.38;1.80;;;14.50;99.90;;;;;;10079790;28;20123;-71
2023/11/19 22:15:14;;;;;;;5.18;1.50;;;14.50;99.90;;;;;;10095628;28;20021;-71
2023/11/19 22:20:08;;;;;;;7.60;1.25;;;14.60;99.90;;;;;;10097445;28;20041;-71
2023/11/19 22:24:59;;;;;;;6.53;1.38;;;14.60;99.90;;;;;;10104531;28;20402;-71
2023/11/19 22:29:51;;;;;;;7.28;1.70;;;14.50;99.90;;;;;;10098699;28;20024;-71
2023/11/19 22:34:42;;;;;;;15.45;1.77;;;14.50;99.90;;;;;;10097379;28;20574;-72
2023/11/19 22:39:33;;;;;;;6.78;1.35;;;14.50;99.90;;;;;;10097665;28;20610;-70
2023/11/19 22:44:27;;;;;;;4.88;1.48;;;14.50;99.90;;;;;;10097603;28;20025;-69
2023/11/19 22:49:19;;;;;;;2.92;1.05;;;14.50;99.90;;;;;;10099883;28;20032;-70
2023/11/19 22:54:09;;;;;;;5.35;1.55;;;14.50;99.90;;;;;;10096267;28;20102;-70
2023/11/19 22:59:00;;;;;;;2.95;1.52;;;14.50;99.90;;;;;;10096930;28;20559;-71
2023/11/19 23:03:51;;;;;;;8.13;1.48;;;14.50;99.90;;;;;;10094745;28;20037;-73
2023/11/19 23:08:42;;;;;;;5.65;1.73;;;14.50;99.90;;;;;;10094796;28;20036;-68
2023/11/19 23:13:33;;;;;;;3.05;1.40;;;14.60;99.90;;;;;;10086739;28;20036;-69
2023/11/19 23:18:24;;;;;;;3.70;1.23;;;14.60;99.90;;;;;;10096642;28;20033;-70
2023/11/19 23:23:15;;;;;;;3.58;1.45;;;14.60;99.90;;;;;;10099278;28;20029;-71
2023/11/19 23:28:06;;;;;;;6.47;1.30;;;14.70;99.90;;;;;;10093064;28;20059;-70
2023/11/19 23:32:56;;;;;;;3.65;1.05;;;14.70;99.90;;;;;;10090181;28;20045;-69
2023/11/19 23:37:47;;;;;;;4.47;1.25;;;14.60;99.90;;;;;;10099248;28;20121;-70
2023/11/19 23:42:40;;;;;;;4.07;1.88;;;14.60;99.90;;;;;;10093000;28;20131;-70
2023/11/19 23:47:32;;;;;;;10.90;2.83;;;14.70;99.90;;;;;;10099168;28;20148;-68
2023/11/19 23:52:22;;;;;;;4.53;1.48;;;14.70;99.90;;;;;;10094422;28;20037;-71
2023/11/19 23:57:13;;;;;;;4.22;1.63;;;14.70;99.90;;;;;;10094098;28;20045;-71
