Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:05;;;;;;;;;;;;;;;18.90;nan;102060.38;4978903;28;19929;-88
2023/09/24 00:03:33;;;;;;;;;;;;;;;18.89;nan;102056.03;4980464;28;20472;-88
2023/09/24 00:06:10;;;;;;;;;;;;;;;18.85;nan;102066.63;4980397;28;19921;-88
2023/09/24 00:08:38;;;;;;;;;;;;;;;18.82;nan;102064.44;4978978;28;19928;-88
2023/09/24 00:11:04;;;;;;;;;;;;;;;18.80;nan;102072.03;4981349;28;19921;-88
2023/09/24 00:13:35;;;;;;;;;;;;;;;18.79;nan;102073.13;4985175;28;19926;-87
2023/09/24 00:16:06;;;;;;;;;;;;;;;18.80;nan;102076.66;4981284;28;19926;-88
2023/09/24 00:18:35;;;;;;;;;;;;;;;18.81;nan;102084.53;4987982;28;19936;-88
2023/09/24 00:21:06;;;;;;;;;;;;;;;18.80;nan;102077.47;4981558;28;20274;-88
2023/09/24 00:23:33;;;;;;;;;;;;;;;18.80;nan;102087.53;4996209;28;19977;-88
2023/09/24 00:25:58;;;;;;;;;;;;;;;18.80;nan;102087.53;4980137;28;19928;-88
2023/09/24 00:28:27;;;;;;;;;;;;;;;18.75;nan;102091.06;4981984;28;19956;-88
2023/09/24 00:30:52;;;;;;;;;;;;;;;18.73;nan;102101.38;4977387;28;19918;-88
2023/09/24 00:33:19;;;;;;;;;;;;;;;18.71;nan;102098.13;4983292;28;19995;-88
2023/09/24 00:35:44;;;;;;;;;;;;;;;18.70;nan;102101.91;5000939;28;19988;-88
2023/09/24 00:38:17;;;;;;;;;;;;;;;18.68;nan;102096.75;4986670;28;20458;-88
2023/09/24 00:40:44;;;;;;;;;;;;;;;18.69;nan;102103.00;5000573;28;19985;-88
2023/09/24 00:43:27;;;;;;;;;;;;;;;18.68;nan;102106.81;4986392;28;20362;-88
2023/09/24 00:45:54;;;;;;;;;;;;;;;18.65;nan;102108.13;4982732;28;19918;-88
2023/09/24 00:48:19;;;;;;;;;;;;;;;18.63;nan;102104.06;4982065;28;19922;-88
2023/09/24 00:50:45;;;;;;;;;;;;;;;18.66;nan;102108.94;4978304;28;19925;-88
2023/09/24 00:53:14;;;;;;;;;;;;;;;18.64;nan;102105.69;4983028;28;19964;-89
2023/09/24 00:55:40;;;;;;;;;;;;;;;18.63;nan;102106.78;4982327;28;20016;-88
2023/09/24 00:58:05;;;;;;;;;;;;;;;18.64;nan;102105.69;4986072;28;19925;-89
2023/09/24 01:00:34;;;;;;;;;;;;;;;18.63;nan;102109.50;4980662;28;20401;-88
2023/09/24 01:03:00;;;;;;;;;;;;;;;18.63;nan;102115.75;4982531;28;20289;-88
2023/09/24 01:05:27;;;;;;;;;;;;;;;18.62;nan;102119.50;4984896;28;19972;-88
2023/09/24 01:07:54;;;;;;;;;;;;;;;18.64;nan;102120.09;4983626;28;19917;-88
2023/09/24 01:10:25;;;;;;;;;;;;;;;18.62;nan;102121.41;4984268;28;19925;-89
2023/09/24 01:13:04;;;;;;;;;;;;;;;18.61;nan;102123.31;4983558;28;20444;-89
2023/09/24 01:15:31;;;;;;;;;;;;;;;18.60;nan;102129.81;4985385;28;19922;-88
2023/09/24 01:17:57;;;;;;;;;;;;;;;18.61;nan;102127.91;4981600;28;19930;-89
2023/09/24 01:20:27;;;;;;;;;;;;;;;18.63;nan;102131.22;4984294;28;19918;-90
2023/09/24 01:22:54;;;;;;;;;;;;;;;18.61;nan;102139.59;4982637;28;20300;-90
2023/09/24 01:25:19;;;;;;;;;;;;;;;18.61;nan;102146.91;4987160;28;19960;-89
2023/09/24 01:27:46;;;;;;;;;;;;;;;18.55;nan;102146.09;4983305;28;19925;-89
2023/09/24 01:30:15;;;;;;;;;;;;;;;18.50;nan;102146.09;4982770;28;20003;-89
2023/09/24 01:32:41;;;;;;;;;;;;;;;18.46;nan;102152.31;4979705;28;19968;-88
2023/09/24 01:35:11;;;;;;;;;;;;;;;18.42;nan;102154.75;4983883;28;19921;-89
2023/09/24 01:37:40;;;;;;;;;;;;;;;18.40;nan;102155.00;4987116;28;20008;-88
2023/09/24 01:40:18;;;;;;;;;;;;;;;18.37;nan;102157.44;5001516;28;19988;-90
2023/09/24 01:42:43;;;;;;;;;;;;;;;18.34;nan;102161.50;4982110;28;19953;-89
2023/09/24 01:45:10;;;;;;;;;;;;;;;18.34;nan;102160.69;4984786;28;19932;-89
2023/09/24 01:47:37;;;;;;;;;;;;;;;18.32;nan;102163.69;4982239;28;19929;-89
2023/09/24 01:50:21;;;;;;;;;;;;;;;18.30;nan;102156.84;4977509;28;19922;-90
2023/09/24 01:52:48;;;;;;;;;;;;;;;18.27;nan;102160.91;4997263;28;20465;-88
2023/09/24 01:55:15;;;;;;;;;;;;;;;18.26;nan;102164.72;4998401;28;19933;-89
2023/09/24 01:57:44;;;;;;;;;;;;;;;18.27;nan;102160.91;4988169;28;20020;-90
2023/09/24 02:00:18;;;;;;;;;;;;;;;18.27;nan;102163.63;4984173;28;19964;-90
2023/09/24 02:02:43;;;;;;;;;;;;;;;18.28;nan;102167.97;4978703;28;19936;-89
2023/09/24 02:05:10;;;;;;;;;;;;;;;18.23;nan;102173.38;4980944;28;19918;-90
2023/09/24 02:07:40;;;;;;;;;;;;;;;18.20;nan;102176.63;4980231;28;20056;-89
2023/09/24 02:10:06;;;;;;;;;;;;;;;18.19;nan;102172.28;4997444;28;19918;-89
2023/09/24 02:12:36;;;;;;;;;;;;;;;18.17;nan;102176.34;4981449;28;20005;-89
2023/09/24 02:15:06;;;;;;;;;;;;;;;18.13;nan;102178.75;4979430;28;19945;-90
2023/09/24 02:17:33;;;;;;;;;;;;;;;18.12;nan;102185.25;4979344;28;19929;-90
2023/09/24 02:20:08;;;;;;;;;;;;;;;18.12;nan;102185.25;4977701;28;20340;-89
2023/09/24 02:22:34;;;;;;;;;;;;;;;18.10;nan;102188.25;4983752;28;19938;-90
2023/09/24 02:25:00;;;;;;;;;;;;;;;18.09;nan;102188.50;4980063;28;20044;-89
2023/09/24 02:27:25;;;;;;;;;;;;;;;18.09;nan;102196.66;4998747;28;20009;-90
2023/09/24 02:29:53;;;;;;;;;;;;;;;18.08;nan;102193.13;4956032;28;20022;-89
2023/09/24 02:32:18;;;;;;;;;;;;;;;18.07;nan;102193.38;4983453;28;19929;-90
2023/09/24 02:34:45;;;;;;;;;;;;;;;18.05;nan;102199.06;4981104;28;19925;-90
2023/09/24 02:37:12;;;;;;;;;;;;;;;18.05;nan;102198.25;4983438;28;19925;-90
2023/09/24 02:39:38;;;;;;;;;;;;;;;18.02;nan;102202.31;4982335;28;19921;-89
2023/09/24 02:42:04;;;;;;;;;;;;;;;17.98;nan;102208.53;4980765;28;19986;-89
2023/09/24 02:44:31;;;;;;;;;;;;;;;17.95;nan;102212.56;4979995;28;19926;-90
2023/09/24 02:46:59;;;;;;;;;;;;;;;17.93;nan;102213.91;4982881;28;19972;-90
2023/09/24 02:49:27;;;;;;;;;;;;;;;17.94;nan;102215.53;4979723;28;19930;-89
2023/09/24 02:51:54;;;;;;;;;;;;;;;17.91;nan;102221.47;4983824;28;20464;-90
2023/09/24 02:54:23;;;;;;;;;;;;;;;17.87;nan;102228.50;4978467;28;20024;-89
2023/09/24 02:56:50;;;;;;;;;;;;;;;17.85;nan;102227.97;4979399;28;20071;-89
2023/09/24 02:59:17;;;;;;;;;;;;;;;17.84;nan;102234.47;4980483;28;19925;-90
2023/09/24 03:01:51;;;;;;;;;;;;;;;17.82;nan;102237.44;4979235;28;19926;-90
2023/09/24 03:04:17;;;;;;;;;;;;;;;17.79;nan;102230.66;4982146;28;19921;-89
2023/09/24 03:06:48;;;;;;;;;;;;;;;17.77;nan;102238.22;4981062;28;19957;-89
2023/09/24 03:09:16;;;;;;;;;;;;;;;17.73;nan;102239.78;4996399;28;20455;-89
2023/09/24 03:11:43;;;;;;;;;;;;;;;17.74;nan;102244.13;4979218;28;19918;-89
2023/09/24 03:14:12;;;;;;;;;;;;;;;17.73;nan;102242.50;4982759;28;20017;-89
2023/09/24 03:16:37;;;;;;;;;;;;;;;17.73;nan;102242.50;4979145;28;20024;-89
2023/09/24 03:19:03;;;;;;;;;;;;;;;17.72;nan;102246.28;4980797;28;20057;-89
2023/09/24 03:21:29;;;;;;;;;;;;;;;17.71;nan;102250.09;4994865;28;19988;-89
2023/09/24 03:23:55;;;;;;;;;;;;;;;17.70;nan;102253.88;4981133;28;20336;-90
2023/09/24 03:26:21;;;;;;;;;;;;;;;17.70;nan;102261.19;4979365;28;20013;-89
2023/09/24 03:28:48;;;;;;;;;;;;;;;17.68;nan;102260.63;4993239;28;19934;-89
2023/09/24 03:31:15;;;;;;;;;;;;;;;17.63;nan;102263.28;4976666;28;20036;-90
2023/09/24 03:33:42;;;;;;;;;;;;;;;17.59;nan;102270.28;4978933;28;19952;-89
2023/09/24 03:36:08;;;;;;;;;;;;;;;17.55;nan;102277.28;4995451;28;19933;-89
2023/09/24 03:38:36;;;;;;;;;;;;;;;17.50;nan;102278.88;4977612;28;20366;-89
2023/09/24 03:41:03;;;;;;;;;;;;;;;17.48;nan;102277.50;4980858;28;20102;-89
2023/09/24 03:43:30;;;;;;;;;;;;;;;17.44;nan;102279.91;4980808;28;20754;-89
2023/09/24 03:45:56;;;;;;;;;;;;;;;17.41;nan;102282.31;4982574;28;19921;-89
2023/09/24 03:48:24;;;;;;;;;;;;;;;17.35;nan;102281.44;4978371;28;19981;-89
2023/09/24 03:50:51;;;;;;;;;;;;;;;17.32;nan;102283.84;4996193;28;19922;-89
2023/09/24 03:53:18;;;;;;;;;;;;;;;17.29;nan;102287.91;4978109;28;20297;-88
2023/09/24 03:55:45;;;;;;;;;;;;;;;17.24;nan;102287.84;4993477;28;19926;-89
2023/09/24 03:58:15;;;;;;;;;;;;;;;17.20;nan;102287.53;4982158;28;19922;-89
2023/09/24 04:00:44;;;;;;;;;;;;;;;17.16;nan;102299.13;4977589;28;20607;-89
2023/09/24 04:03:12;;;;;;;;;;;;;;;17.14;nan;102306.69;4981351;28;19945;-89
2023/09/24 04:05:46;;;;;;;;;;;;;;;17.12;nan;102306.13;4980133;28;19922;-90
2023/09/24 04:08:11;;;;;;;;;;;;;;;17.15;nan;102311.84;4983139;28;19918;-88
2023/09/24 04:10:39;;;;;;;;;;;;;;;17.14;nan;102310.22;4996146;28;19949;-89
2023/09/24 04:13:06;;;;;;;;;;;;;;;17.10;nan;102317.22;4999372;28;19930;-90
2023/09/24 04:15:33;;;;;;;;;;;;;;;17.09;nan;102322.88;4991919;28;19930;-89
2023/09/24 04:18:04;;;;;;;;;;;;;;;17.10;nan;102316.41;4981243;28;20303;-89
2023/09/24 04:20:34;;;;;;;;;;;;;;;17.13;nan;102332.13;4981297;28;19926;-90
2023/09/24 04:23:01;;;;;;;;;;;;;;;17.16;nan;102329.72;4980540;28;20340;-90
2023/09/24 04:25:26;;;;;;;;;;;;;;;17.19;nan;102329.22;4979227;28;19922;-89
2023/09/24 04:27:54;;;;;;;;;;;;;;;17.21;nan;102342.50;4980727;28;19934;-89
2023/09/24 04:30:21;;;;;;;;;;;;;;;17.22;nan;102349.56;4979962;28;19918;-90
2023/09/24 04:32:53;;;;;;;;;;;;;;;17.25;nan;102348.25;4978026;28;20052;-90
2023/09/24 04:35:20;;;;;;;;;;;;;;;17.25;nan;102359.09;4978963;28;19971;-87
2023/09/24 04:37:47;;;;;;;;;;;;;;;17.29;nan;102362.94;4980835;28;20142;-90
2023/09/24 04:40:14;;;;;;;;;;;;;;;17.34;nan;102368.41;4982561;28;19924;-89
2023/09/24 04:42:41;;;;;;;;;;;;;;;17.38;nan;102378.47;4983055;28;19926;-89
2023/09/24 04:45:08;;;;;;;;;;;;;;;17.45;nan;102381.00;4980311;28;19922;-89
2023/09/24 04:47:34;;;;;;;;;;;;;;;17.53;nan;102383.22;4977136;28;19983;-90
2023/09/24 04:50:02;;;;;;;;;;;;;;;17.59;nan;102384.91;4978159;28;19922;-90
2023/09/24 04:52:31;;;;;;;;;;;;;;;17.67;nan;102389.91;4977511;28;19926;-89
2023/09/24 04:54:57;;;;;;;;;;;;;;;17.75;nan;102392.16;4978856;28;20036;-88
2023/09/24 04:57:22;;;;;;;;;;;;;;;17.86;nan;102403.13;4974394;28;20699;-88
2023/09/24 04:59:53;;;;;;;;;;;;;;;17.95;nan;102402.38;4978234;28;20006;-89
2023/09/24 05:02:20;;;;;;;;;;;;;;;18.06;nan;102395.16;4971886;28;19926;-89
2023/09/24 05:04:46;;;;;;;;;;;;;;;18.15;nan;102401.78;4979536;28;19933;-90
2023/09/24 05:07:11;;;;;;;;;;;;;;;18.19;nan;102402.88;4980262;28;19948;-89
2023/09/24 05:09:38;;;;;;;;;;;;;;;18.21;nan;102421.59;4978532;28;19984;-91
2023/09/24 05:12:05;;;;;;;;;;;;;;;18.26;nan;102419.75;4979875;28;19972;-89
2023/09/24 05:14:31;;;;;;;;;;;;;;;18.32;nan;102418.72;4993608;28;20008;-88
2023/09/24 05:17:00;;;;;;;;;;;;;;;18.41;nan;102427.19;4978416;28;19936;-89
2023/09/24 05:19:29;;;;;;;;;;;;;;;18.49;nan;102434.88;4977840;28;19934;-88
2023/09/24 05:21:54;;;;;;;;;;;;;;;18.54;nan;102436.81;5000150;28;19924;-89
2023/09/24 05:24:22;;;;;;;;;;;;;;;18.61;nan;102449.06;4984331;28;21166;-88
2023/09/24 05:26:47;;;;;;;;;;;;;;;18.67;nan;102448.06;4982779;28;19928;-89
2023/09/24 05:29:13;;;;;;;;;;;;;;;18.74;nan;102466.84;4983463;28;19922;-88
2023/09/24 05:31:38;;;;;;;;;;;;;;;18.80;nan;102460.34;4980785;28;20033;-88
2023/09/24 05:34:05;;;;;;;;;;;;;;;18.84;nan;102469.59;4997252;28;20008;-89
2023/09/24 05:36:32;;;;;;;;;;;;;;;18.85;nan;102476.69;4982155;28;20017;-89
2023/09/24 05:39:01;;;;;;;;;;;;;;;18.86;nan;102483.75;4984080;28;20287;-89
2023/09/24 05:41:32;;;;;;;;;;;;;;;18.86;nan;102483.75;4979673;28;19925;-90
2023/09/24 05:44:04;;;;;;;;;;;;;;;18.84;nan;102485.06;4981871;28;19917;-89
2023/09/24 05:46:30;;;;;;;;;;;;;;;18.81;nan;102497.28;4980975;28;19948;-89
2023/09/24 05:48:58;;;;;;;;;;;;;;;18.81;nan;102491.84;4977931;28;19926;-89
2023/09/24 05:51:25;;;;;;;;;;;;;;;18.83;nan;102505.16;4980296;28;20389;-89
2023/09/24 05:53:52;;;;;;;;;;;;;;;18.86;nan;102504.66;4982000;28;20287;-89
2023/09/24 05:56:19;;;;;;;;;;;;;;;18.90;nan;102508.50;4980521;28;19932;-89
2023/09/24 05:58:46;;;;;;;;;;;;;;;18.97;nan;102519.94;4979607;28;20068;-89
2023/09/24 06:01:17;;;;;;;;;;;;;;;19.01;nan;102519.16;4974005;28;19921;-89
2023/09/24 06:03:43;;;;;;;;;;;;;;;19.07;nan;102524.63;4980076;28;20011;-89
2023/09/24 06:06:10;;;;;;;;;;;;;;;19.15;nan;102519.50;4992812;28;19969;-89
2023/09/24 06:08:39;;;;;;;;;;;;;;;19.22;nan;102519.31;4980096;28;19929;-89
2023/09/24 06:11:06;;;;;;;;;;;;;;;19.29;nan;102528.03;4981201;28;19926;-89
2023/09/24 06:13:32;;;;;;;;;;;;;;;19.37;nan;102527.50;4978351;28;19922;-89
2023/09/24 06:16:03;;;;;;;;;;;;;;;19.41;nan;102531.38;4977037;28;19931;-89
2023/09/24 06:18:29;;;;;;;;;;;;;;;19.45;nan;102540.63;4978651;28;20726;-89
2023/09/24 06:20:57;;;;;;;;;;;;;;;19.49;nan;102546.34;4978781;28;19924;-88
2023/09/24 06:23:27;;;;;;;;;;;;;;;19.54;nan;102552.63;4992201;28;19928;-89
2023/09/24 06:26:03;;;;;;;;;;;;;;;19.54;nan;102555.34;4989431;28;19944;-89
2023/09/24 06:28:28;;;;;;;;;;;;;;;19.59;nan;102568.19;4975978;28;19926;-89
2023/09/24 06:31:01;;;;;;;;;;;;;;;19.66;nan;102557.06;4979560;28;20392;-89
2023/09/24 06:33:27;;;;;;;;;;;;;;;19.72;nan;102555.97;4983230;28;20378;-89
2023/09/24 06:35:54;;;;;;;;;;;;;;;19.80;nan;102553.59;4981697;28;19926;-89
2023/09/24 06:38:23;;;;;;;;;;;;;;;19.86;nan;102560.66;4983240;28;20499;-89
2023/09/24 06:40:58;;;;;;;;;;;;;;;19.93;nan;102557.72;4981201;28;19926;-89
2023/09/24 06:43:27;;;;;;;;;;;;;;;20.01;nan;102568.06;4982472;28;19917;-89
2023/09/24 06:45:54;;;;;;;;;;;;;;;20.08;nan;102560.47;4980377;28;19925;-89
2023/09/24 06:48:25;;;;;;;;;;;;;;;20.16;nan;102570.03;4978107;28;19926;-88
2023/09/24 06:50:51;;;;;;;;;;;;;;;20.25;nan;102576.56;4980472;28;19918;-89
2023/09/24 06:53:18;;;;;;;;;;;;;;;20.32;nan;102579.03;4985007;28;19937;-88
2023/09/24 06:55:43;;;;;;;;;;;;;;;20.40;nan;102579.31;4996134;28;19925;-89
2023/09/24 06:58:09;;;;;;;;;;;;;;;20.44;nan;102585.06;4978497;28;19937;-88
2023/09/24 07:00:35;;;;;;;;;;;;;;;20.48;nan;102591.63;4976066;28;19921;-89
2023/09/24 07:03:01;;;;;;;;;;;;;;;20.56;nan;102590.28;4976806;28;20008;-87
2023/09/24 07:05:26;;;;;;;;;;;;;;;20.62;nan;102594.63;5001561;28;19917;-89
2023/09/24 07:07:53;;;;;;;;;;;;;;;20.67;nan;102591.94;4978722;28;19949;-88
2023/09/24 07:10:22;;;;;;;;;;;;;;;20.74;nan;102592.47;4981291;28;19929;-87
2023/09/24 07:12:52;;;;;;;;;;;;;;;20.81;nan;102602.00;4980550;28;19925;-89
2023/09/24 07:15:18;;;;;;;;;;;;;;;20.90;nan;102602.28;4982287;28;20054;-88
2023/09/24 07:17:43;;;;;;;;;;;;;;;20.94;nan;102611.53;4977537;28;20016;-88
2023/09/24 07:20:10;;;;;;;;;;;;;;;21.00;nan;102612.34;4979918;28;20313;-90
2023/09/24 07:22:36;;;;;;;;;;;;;;;21.05;nan;102612.38;4994615;28;20555;-89
2023/09/24 07:25:02;;;;;;;;;;;;;;;21.10;nan;102621.34;4980078;28;19925;-88
2023/09/24 07:27:28;;;;;;;;;;;;;;;21.16;nan;102615.88;4978376;28;19922;-89
2023/09/24 07:29:54;;;;;;;;;;;;;;;21.20;nan;102625.97;4981458;28;19928;-89
2023/09/24 07:32:20;;;;;;;;;;;;;;;21.23;nan;102624.63;4977607;28;19972;-88
2023/09/24 07:34:47;;;;;;;;;;;;;;;21.27;nan;102632.00;4981054;28;20009;-89
2023/09/24 07:37:14;;;;;;;;;;;;;;;21.31;nan;102634.97;4979542;28;19929;-89
2023/09/24 07:39:41;;;;;;;;;;;;;;;21.37;nan;102640.16;4996067;28;19922;-89
2023/09/24 07:42:07;;;;;;;;;;;;;;;21.40;nan;102642.34;4981008;28;19957;-89
2023/09/24 07:44:33;;;;;;;;;;;;;;;21.41;nan;102641.25;4996141;28;20412;-89
2023/09/24 07:47:00;;;;;;;;;;;;;;;21.43;nan;102640.97;4978033;28;19980;-89
2023/09/24 07:49:27;;;;;;;;;;;;;;;21.48;nan;102632.78;4977095;28;19957;-89
2023/09/24 07:51:54;;;;;;;;;;;;;;;21.55;nan;102640.69;4978484;28;20020;-89
2023/09/24 07:54:19;;;;;;;;;;;;;;;21.61;nan;102648.56;4979050;28;19922;-88
2023/09/24 07:56:45;;;;;;;;;;;;;;;21.70;nan;102648.81;4994878;28;19925;-88
2023/09/24 07:59:11;;;;;;;;;;;;;;;21.77;nan;102654.81;4980418;28;19921;-89
2023/09/24 08:01:37;;;;;;;;;;;;;;;21.86;nan;102660.50;4976899;28;19926;-88
2023/09/24 08:04:03;;;;;;;;;;;;;;;21.95;nan;102651.47;4980877;28;20052;-89
2023/09/24 08:06:29;;;;;;;;;;;;;;;22.10;nan;102655.28;4980004;28;20402;-89
2023/09/24 08:08:56;;;;;;;;;;;;;;;22.28;nan;102655.47;4995031;28;19952;-88
2023/09/24 08:11:22;;;;;;;;;;;;;;;22.43;nan;102660.00;4981931;28;20016;-89
2023/09/24 08:13:48;;;;;;;;;;;;;;;22.52;nan;102671.16;4981259;28;19989;-86
2023/09/24 08:16:13;;;;;;;;;;;;;;;22.58;nan;102673.56;4979349;28;20505;-89
2023/09/24 08:18:39;;;;;;;;;;;;;;;22.66;nan;102682.28;4979865;28;19937;-88
2023/09/24 08:21:04;;;;;;;;;;;;;;;22.73;nan;102674.56;4980067;28;19925;-88
2023/09/24 08:23:29;;;;;;;;;;;;;;;22.89;nan;102673.41;4993820;28;19926;-87
2023/09/24 08:25:55;;;;;;;;;;;;;;;23.02;nan;102683.69;4978220;28;19918;-87
2023/09/24 08:28:21;;;;;;;;;;;;;;;23.08;nan;102689.94;4978971;28;19926;-88
2023/09/24 08:30:48;;;;;;;;;;;;;;;23.08;nan;102693.50;4976855;28;20514;-88
2023/09/24 08:33:15;;;;;;;;;;;;;;;23.12;nan;102688.25;4991348;28;19917;-88
2023/09/24 08:35:42;;;;;;;;;;;;;;;23.19;nan;102686.84;4981239;28;19930;-88
2023/09/24 08:38:07;;;;;;;;;;;;;;;23.24;nan;102685.97;4980273;28;19955;-88
2023/09/24 08:40:33;;;;;;;;;;;;;;;23.25;nan;102682.13;5000908;28;19932;-88
2023/09/24 08:42:58;;;;;;;;;;;;;;;23.27;nan;102690.06;4974525;28;19918;-88
2023/09/24 08:45:29;;;;;;;;;;;;;;;23.27;nan;102690.88;4986220;28;19926;-89
2023/09/24 08:47:54;;;;;;;;;;;;;;;23.28;nan;102694.41;4985413;28;19921;-88
2023/09/24 08:50:20;;;;;;;;;;;;;;;23.31;nan;102691.09;4975162;28;19926;-88
2023/09/24 08:52:45;;;;;;;;;;;;;;;23.43;nan;102689.63;4977853;28;19979;-88
2023/09/24 08:55:12;;;;;;;;;;;;;;;23.70;nan;102693.78;4982949;28;20938;-87
2023/09/24 08:57:40;;;;;;;;;;;;;;;23.86;nan;102697.16;4984662;28;19929;-89
2023/09/24 09:00:10;;;;;;;;;;;;;;;24.01;nan;102707.94;4979638;28;19977;-87
2023/09/24 09:02:37;;;;;;;;;;;;;;;24.24;nan;102704.38;4977085;28;19984;-88
2023/09/24 09:05:09;;;;;;;;;;;;;;;24.47;nan;102701.94;4981474;28;19926;-88
2023/09/24 09:07:34;;;;;;;;;;;;;;;24.64;nan;102704.97;4978401;28;20621;-88
2023/09/24 09:10:02;;;;;;;;;;;;;;;24.78;nan;102708.63;4999590;28;20013;-88
2023/09/24 09:12:28;;;;;;;;;;;;;;;24.85;nan;102709.03;4986639;28;19921;-87
2023/09/24 09:14:55;;;;;;;;;;;;;;;24.88;nan;102718.59;4980147;28;19929;-88
2023/09/24 09:17:21;;;;;;;;;;;;;;;24.82;nan;102717.88;4994486;28;19972;-89
2023/09/24 09:19:51;;;;;;;;;;;;;;;24.82;nan;102719.78;4982279;28;19930;-89
2023/09/24 09:22:19;;;;;;;;;;;;;;;24.79;nan;102712.97;4999758;28;19918;-88
2023/09/24 09:24:48;;;;;;;;;;;;;;;24.74;nan;102718.50;4984475;28;19922;-88
2023/09/24 09:27:15;;;;;;;;;;;;;;;24.87;nan;102717.78;4983263;28;20395;-88
2023/09/24 09:29:40;;;;;;;;;;;;;;;25.17;nan;102721.19;4982017;28;19925;-88
2023/09/24 09:32:06;;;;;;;;;;;;;;;25.44;nan;102717.72;4979898;28;20103;-88
2023/09/24 09:34:33;;;;;;;;;;;;;;;25.56;nan;102712.56;4981688;28;19972;-88
2023/09/24 09:37:16;;;;;;;;;;;;;;;25.68;nan;102712.13;4983827;28;20398;-88
2023/09/24 09:39:45;;;;;;;;;;;;;;;25.85;nan;102698.56;4985222;28;19944;-88
2023/09/24 09:42:16;;;;;;;;;;;;;;;26.08;nan;102700.31;5003942;28;20701;-88
2023/09/24 09:44:51;;;;;;;;;;;;;;;26.29;nan;102699.91;4985454;28;19929;-90
2023/09/24 09:47:18;;;;;;;;;;;;;;;26.43;nan;102704.28;4995747;28;20703;-87
2023/09/24 09:49:47;;;;;;;;;;;;;;;26.64;nan;102712.06;4983514;28;19930;-88
2023/09/24 09:52:17;;;;;;;;;;;;;;;26.84;nan;102705.28;4981554;28;19928;-88
2023/09/24 09:54:48;;;;;;;;;;;;;;;26.91;nan;102700.97;4982156;28;19976;-88
2023/09/24 09:57:14;;;;;;;;;;;;;;;26.90;nan;102706.78;4983111;28;19922;-87
2023/09/24 09:59:39;;;;;;;;;;;;;;;26.93;nan;102711.66;4998725;28;20524;-89
2023/09/24 10:02:06;;;;;;;;;;;;;;;27.03;nan;102715.00;4981845;28;19921;-87
2023/09/24 10:04:34;;;;;;;;;;;;;;;27.11;nan;102713.47;4983100;28;20005;-91
2023/09/24 10:07:03;;;;;;;;;;;;;;;27.08;nan;102709.38;4983208;28;19933;-87
2023/09/24 10:09:29;;;;;;;;;;;;;;;27.21;nan;102713.19;4980517;28;20051;-87
2023/09/24 10:11:56;;;;;;;;;;;;;;;27.40;nan;102719.28;4972064;28;19922;-88
2023/09/24 10:14:31;;;;;;;;;;;;;;;27.52;nan;102710.47;4978678;28;19925;-88
2023/09/24 10:16:56;;;;;;;;;;;;;;;27.56;nan;102710.63;4978066;28;19926;-88
2023/09/24 10:19:22;;;;;;;;;;;;;;;27.62;nan;102712.13;4976284;28;19972;-87
2023/09/24 10:21:47;;;;;;;;;;;;;;;27.76;nan;102709.31;4976780;28;19968;-87
2023/09/24 10:24:12;;;;;;;;;;;;;;;27.81;nan;102700.88;4977892;28;19932;-88
2023/09/24 10:27:01;;;;;;;;;;;;;;;27.87;nan;102703.19;4977006;28;19928;-88
2023/09/24 10:29:45;;;;;;;;;;;;;;;27.97;nan;102704.84;4975557;28;20217;-87
2023/09/24 10:32:23;;;;;;;;;;;;;;;28.12;nan;102700.84;4970471;28;19926;-88
2023/09/24 10:34:51;;;;;;;;;;;;;;;28.37;nan;102700.13;4976290;28;19984;-88
2023/09/24 10:37:18;;;;;;;;;;;;;;;28.56;nan;102702.56;4974367;28;20394;-88
2023/09/24 10:40:04;;;;;;;;;;;;;;;28.71;nan;102699.31;4974864;28;20621;-88
2023/09/24 10:42:31;;;;;;;;;;;;;;;28.77;nan;102703.56;4982006;28;19918;-87
2023/09/24 10:45:09;;;;;;;;;;;;;;;28.80;nan;102702.91;4981875;28;19921;-89
2023/09/24 10:47:44;;;;;;;;;;;;;;;28.84;nan;102705.81;4982191;28;19918;-88
2023/09/24 10:50:17;;;;;;;;;;;;;;;28.79;nan;102704.03;4982370;28;19922;-88
2023/09/24 10:52:53;;;;;;;;;;;;;;;28.77;nan;102708.25;4980024;28;19918;-87
2023/09/24 10:55:39;;;;;;;;;;;;;;;28.73;nan;102718.31;4980476;28;19969;-88
2023/09/24 10:58:09;;;;;;;;;;;;;;;28.66;nan;102710.50;4980397;28;20015;-87
2023/09/24 11:00:37;;;;;;;;;;;;;;;28.73;nan;102712.81;4983440;28;19953;-88
2023/09/24 11:03:09;;;;;;;;;;;;;;;28.68;nan;102710.19;4977315;28;19930;-87
2023/09/24 11:05:40;;;;;;;;;;;;;;;28.45;nan;102706.78;4976435;28;19922;-87
2023/09/24 11:08:06;;;;;;;;;;;;;;;28.22;nan;102719.84;4978873;28;19922;-87
2023/09/24 11:10:31;;;;;;;;;;;;;;;28.04;nan;102712.66;4981093;28;19929;-88
2023/09/24 11:13:03;;;;;;;;;;;;;;;27.85;nan;102722.00;4980293;28;19925;-88
2023/09/24 11:15:32;;;;;;;;;;;;;;;27.74;nan;102715.13;4981326;28;19921;-88
2023/09/24 11:17:58;;;;;;;;;;;;;;;27.62;nan;102723.94;4992942;28;19925;-87
2023/09/24 11:20:25;;;;;;;;;;;;;;;27.53;nan;102720.34;4988797;28;19922;-87
2023/09/24 11:23:17;;;;;;;;;;;;;;;27.49;nan;102715.78;4982496;28;19945;-88
2023/09/24 11:25:46;;;;;;;;;;;;;;;27.48;nan;102715.00;4979673;28;20401;-88
2023/09/24 11:28:11;;;;;;;;;;;;;;;27.38;nan;102718.81;4996765;28;20012;-88
2023/09/24 11:30:46;;;;;;;;;;;;;;;27.34;nan;102725.25;4991265;28;19922;-88
2023/09/24 11:33:16;;;;;;;;;;;;;;;27.28;nan;102723.75;4979977;28;19929;-86
2023/09/24 11:35:43;;;;;;;;;;;;;;;27.15;nan;102717.19;4981474;28;19937;-87
2023/09/24 11:38:09;;;;;;;;;;;;;;;27.04;nan;102719.38;4981492;28;19973;-87
2023/09/24 11:40:35;;;;;;;;;;;;;;;27.01;nan;102725.50;4979285;28;20572;-88
2023/09/24 11:43:02;;;;;;;;;;;;;;;27.20;nan;102721.75;4980406;28;20582;-88
2023/09/24 11:45:50;;;;;;;;;;;;;;;27.51;nan;102719.84;4980464;28;19930;-88
2023/09/24 11:48:19;;;;;;;;;;;;;;;27.82;nan;102722.59;4982380;28;19975;-88
2023/09/24 11:50:49;;;;;;;;;;;;;;;28.14;nan;102715.09;4981463;28;20386;-88
2023/09/24 11:53:18;;;;;;;;;;;;;;;28.41;nan;102722.34;4975974;28;20449;-88
2023/09/24 11:55:44;;;;;;;;;;;;;;;28.63;nan;102718.63;4979377;28;19929;-87
2023/09/24 11:58:13;;;;;;;;;;;;;;;28.76;nan;102714.91;4994285;28;19929;-88
2023/09/24 12:00:39;;;;;;;;;;;;;;;28.85;nan;102715.72;4980004;28;19961;-87
2023/09/24 12:03:06;;;;;;;;;;;;;;;28.92;nan;102721.59;4978975;28;20040;-87
2023/09/24 12:05:31;;;;;;;;;;;;;;;28.90;nan;102723.84;4977310;28;19925;-88
2023/09/24 12:07:57;;;;;;;;;;;;;;;28.94;nan;102724.84;4978207;28;19945;-87
2023/09/24 12:10:26;;;;;;;;;;;;;;;28.94;nan;102721.28;4979258;28;19968;-88
2023/09/24 12:12:52;;;;;;;;;;;;;;;28.70;nan;102718.94;4979813;28;19996;-87
2023/09/24 12:15:18;;;;;;;;;;;;;;;28.53;nan;102726.06;4976913;28;19925;-88
2023/09/24 12:17:45;;;;;;;;;;;;;;;28.39;nan;102724.63;4977530;28;19925;-89
2023/09/24 12:20:11;;;;;;;;;;;;;;;28.30;nan;102727.34;4978274;28;19956;-88
2023/09/24 12:22:42;;;;;;;;;;;;;;;28.32;nan;102716.78;4979716;28;19921;-88
2023/09/24 12:25:11;;;;;;;;;;;;;;;28.29;nan;102725.72;4976813;28;20566;-87
2023/09/24 12:27:37;;;;;;;;;;;;;;;28.24;nan;102718.38;4978839;28;20441;-87
2023/09/24 12:30:06;;;;;;;;;;;;;;;28.26;nan;102715.34;4981761;28;19929;-88
2023/09/24 12:32:32;;;;;;;;;;;;;;;28.41;nan;102716.81;4983990;28;19926;-87
2023/09/24 12:34:58;;;;;;;;;;;;;;;28.44;nan;102721.69;4977688;28;19925;-88
2023/09/24 12:37:23;;;;;;;;;;;;;;;28.39;nan;102717.16;4997072;28;19964;-88
2023/09/24 12:39:49;;;;;;;;;;;;;;;28.37;nan;102722.19;4980830;28;20063;-88
2023/09/24 12:42:15;;;;;;;;;;;;;;;28.34;nan;102720.03;4986141;28;20019;-88
2023/09/24 12:44:40;;;;;;;;;;;;;;;28.31;nan;102723.44;4984143;28;19930;-88
2023/09/24 12:47:06;;;;;;;;;;;;;;;28.30;nan;102724.56;4980450;28;20202;-88
2023/09/24 12:49:31;;;;;;;;;;;;;;;28.25;nan;102724.72;4983452;28;19921;-88
2023/09/24 12:51:56;;;;;;;;;;;;;;;28.20;nan;102716.59;4981788;28;19937;-88
2023/09/24 12:54:24;;;;;;;;;;;;;;;28.14;nan;102718.66;4981129;28;19925;-87
2023/09/24 12:56:50;;;;;;;;;;;;;;;28.13;nan;102724.50;4982550;28;19929;-87
2023/09/24 12:59:16;;;;;;;;;;;;;;;28.13;nan;102727.25;4981184;28;19929;-88
2023/09/24 13:01:42;;;;;;;;;;;;;;;28.13;nan;102730.00;4977490;28;20733;-89