Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:58;;;;;;;2.90;2.30;;;9.90;99.90;;;;;;4729491;30;20057;-87
2021/10/20 00:04:27;;;;;;;4.30;2.38;;;9.80;99.90;;;;;;4746139;30;20067;-87
2021/10/20 00:06:55;;;;;;;3.25;2.38;;;9.70;99.90;;;;;;4728624;30;20090;-87
2021/10/20 00:09:22;;;;;;;4.13;3.50;;;9.70;99.90;;;;;;4743093;29;20044;-88
2021/10/20 00:11:50;;;;;;;5.15;2.20;;;9.70;99.90;;;;;;4732259;30;20073;-88
2021/10/20 00:14:19;;;;;;;4.93;2.20;;;9.70;99.90;;;;;;4732525;30;20821;-87
2021/10/20 00:16:47;;;;;;;6.32;3.30;;;9.70;99.90;;;;;;4751212;29;20487;-87
2021/10/20 00:19:15;;;;;;;3.65;1.88;;;9.50;99.90;;;;;;4748194;30;20427;-87
2021/10/20 00:21:43;;;;;;;5.32;1.80;;;9.50;99.90;;;;;;4747566;30;20049;-87
2021/10/20 00:24:11;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;4734454;30;20067;-87
2021/10/20 00:26:39;;;;;;;3.67;3.40;;;9.40;99.90;;;;;;4739364;29;20067;-87
2021/10/20 00:29:06;;;;;;;3.00;2.75;;;9.40;99.90;;;;;;4743637;30;20055;-87
2021/10/20 00:31:34;;;;;;;4.38;3.25;;;9.40;99.90;;;;;;4739755;30;20060;-87
2021/10/20 00:34:02;;;;;;;3.05;2.78;;;9.30;99.90;;;;;;4735088;29;20525;-87
2021/10/20 00:36:30;;;;;;;2.72;2.53;;;9.20;99.90;;;;;;4740726;30;20083;-87
2021/10/20 00:38:57;;;;;;;2.95;2.55;;;9.20;99.90;;;;;;4732291;30;20053;-86
2021/10/20 00:41:29;;;;;;;4.38;3.45;;;9.10;99.90;;;;;;4735275;29;20048;-87
2021/10/20 00:43:57;;;;;;;2.78;2.55;;;9.10;99.90;;;;;;4735321;30;20094;-87
2021/10/20 00:46:28;;;;;;;4.35;2.28;;;9.10;99.90;;;;;;4734152;30;20049;-87
2021/10/20 00:48:57;;;;;;;8.70;2.60;;;9.10;99.90;;;;;;4731700;30;20076;-87
2021/10/20 00:51:25;;;;;;;3.05;2.78;;;9.10;99.90;;;;;;4749451;30;20060;-87
2021/10/20 00:53:57;;;;;;;5.68;3.60;;;9.20;99.90;;;;;;4735153;30;20056;-87
2021/10/20 00:56:26;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;4750398;30;20083;-87
2021/10/20 00:58:54;;;;;;;3.63;3.33;;;9.20;99.90;;;;;;4750538;30;20418;-87
2021/10/20 01:01:22;;;;;;;4.03;2.70;;;9.30;99.90;;;;;;4747430;30;20052;-86
2021/10/20 01:03:50;;;;;;;3.40;2.60;;;9.30;99.90;;;;;;4734754;30;20049;-87
2021/10/20 01:06:18;;;;;;;2.40;1.80;;;9.30;99.90;;;;;;4720564;30;20049;-85
2021/10/20 01:08:46;;;;;;;2.92;2.58;;;9.40;99.90;;;;;;4743945;30;20098;-84
2021/10/20 01:11:14;;;;;;;4.05;3.65;;;9.40;99.90;;;;;;4744965;30;20484;-85
2021/10/20 01:13:42;;;;;;;3.50;3.20;;;9.50;99.90;;;;;;4739425;29;20573;-87
2021/10/20 01:16:10;;;;;;;7.45;2.63;;;9.50;99.90;;;;;;4735466;30;20060;-87
2021/10/20 01:18:41;;;;;;;4.35;1.83;;;9.50;99.90;;;;;;4747614;30;20052;-87
2021/10/20 01:21:20;;;;;;;7.72;4.20;;;9.50;99.90;;;;;;4748898;29;20521;-87
2021/10/20 01:23:49;;;;;;;3.38;3.08;;;9.50;99.90;;;;;;4746865;30;20419;-87
2021/10/20 01:26:17;;;;;;;4.72;2.30;;;9.50;99.90;;;;;;4734761;30;20045;-88
2021/10/20 01:28:45;;;;;;;3.22;2.92;;;9.40;99.90;;;;;;4733079;29;20411;-86
2021/10/20 01:31:12;;;;;;;4.68;1.90;;;9.40;99.90;;;;;;4733784;30;20078;-87
2021/10/20 01:33:40;;;;;;;2.40;2.17;;;9.40;99.90;;;;;;4731190;30;20041;-87
2021/10/20 01:36:08;;;;;;;3.80;2.53;;;9.30;99.90;;;;;;4749229;30;20044;-86
2021/10/20 01:38:37;;;;;;;7.60;3.30;;;9.30;99.90;;;;;;4740367;30;20061;-87
2021/10/20 01:41:05;;;;;;;2.92;2.50;;;9.20;99.90;;;;;;4732965;30;20122;-87
2021/10/20 01:43:38;;;;;;;9.15;2.58;;;9.20;99.90;;;;;;4733652;30;20063;-87
2021/10/20 01:46:07;;;;;;;3.60;2.75;;;9.10;99.90;;;;;;4742671;30;20491;-88
2021/10/20 01:48:35;;;;;;;3.38;2.35;;;9.10;99.90;;;;;;4731690;30;20411;-87
2021/10/20 01:51:03;;;;;;;3.35;2.38;;;9.00;99.90;;;;;;4749427;30;20133;-87
2021/10/20 01:53:31;;;;;;;2.30;2.08;;;9.10;99.90;;;;;;4736753;30;20453;-87
2021/10/20 01:55:59;;;;;;;2.88;2.22;;;9.10;99.90;;;;;;4739142;30;20064;-87
2021/10/20 01:58:27;;;;;;;4.95;3.15;;;9.10;99.90;;;;;;4732826;30;20400;-87
2021/10/20 02:00:55;;;;;;;2.30;2.08;;;9.10;99.90;;;;;;4732117;29;20067;-87
2021/10/20 02:03:25;;;;;;;2.60;2.15;;;9.00;99.90;;;;;;4734729;30;20407;-87
2021/10/20 02:05:54;;;;;;;4.95;2.67;;;9.10;99.90;;;;;;4735672;30;20103;-87
2021/10/20 02:08:22;;;;;;;2.50;2.17;;;9.00;99.90;;;;;;4744532;30;20507;-87
2021/10/20 02:10:50;;;;;;;4.38;2.55;;;9.00;99.90;;;;;;4718998;30;20063;-87
2021/10/20 02:13:18;;;;;;;4.10;2.60;;;8.90;99.90;;;;;;4733024;30;20044;-87
2021/10/20 02:15:46;;;;;;;2.47;2.10;;;9.00;99.90;;;;;;4745979;30;20060;-87
2021/10/20 02:18:18;;;;;;;5.40;3.83;;;9.00;99.90;;;;;;4733486;30;20415;-87
2021/10/20 02:20:46;;;;;;;4.20;2.88;;;9.00;99.90;;;;;;4731427;30;20056;-86
2021/10/20 02:23:14;;;;;;;3.08;2.35;;;9.00;99.90;;;;;;4719358;30;20731;-87
2021/10/20 02:25:42;;;;;;;3.85;2.97;;;8.90;99.90;;;;;;4746418;30;20057;-87
2021/10/20 02:28:10;;;;;;;3.17;2.88;;;9.00;99.90;;;;;;4734136;30;20064;-87
2021/10/20 02:30:38;;;;;;;5.47;3.13;;;8.90;99.90;;;;;;4748090;30;20063;-86
2021/10/20 02:33:07;;;;;;;5.05;3.08;;;8.90;99.90;;;;;;4730608;30;20063;-87
2021/10/20 02:35:34;;;;;;;4.57;2.80;;;8.80;99.90;;;;;;4735554;30;20048;-87
2021/10/20 02:38:03;;;;;;;7.00;3.08;;;8.80;99.90;;;;;;4734468;30;20057;-87
2021/10/20 02:40:31;;;;;;;3.92;3.53;;;8.80;99.90;;;;;;4731285;30;20055;-88
2021/10/20 02:42:58;;;;;;;4.05;2.80;;;8.70;99.90;;;;;;4745302;30;20057;-87
2021/10/20 02:45:26;;;;;;;5.15;4.00;;;8.80;99.90;;;;;;4731687;30;20099;-87
2021/10/20 02:47:54;;;;;;;7.18;3.35;;;8.80;99.90;;;;;;4729221;30;20056;-87
2021/10/20 02:50:22;;;;;;;3.15;2.83;;;8.70;99.90;;;;;;4731453;29;20130;-87
2021/10/20 02:52:50;;;;;;;3.10;2.83;;;8.70;99.90;;;;;;4738983;30;20056;-87
2021/10/20 02:55:18;;;;;;;4.07;3.28;;;8.80;99.90;;;;;;4731109;30;20052;-87
2021/10/20 02:57:45;;;;;;;3.25;2.95;;;8.80;99.90;;;;;;4738002;29;20056;-87
2021/10/20 03:00:14;;;;;;;4.80;4.30;;;8.80;99.90;;;;;;4744725;30;20060;-86
2021/10/20 03:02:42;;;;;;;3.58;2.80;;;8.80;99.90;;;;;;4735518;30;20048;-86
2021/10/20 03:05:10;;;;;;;4.30;3.58;;;8.80;99.90;;;;;;4735247;30;20483;-86
2021/10/20 03:07:37;;;;;;;4.05;2.95;;;8.80;99.90;;;;;;4742037;30;20048;-87
2021/10/20 03:10:05;;;;;;;4.03;3.63;;;8.70;99.90;;;;;;4742526;30;20056;-86
2021/10/20 03:12:33;;;;;;;3.85;3.30;;;8.70;99.90;;;;;;4732437;30;20487;-87
2021/10/20 03:15:02;;;;;;;5.63;5.07;;;8.60;99.90;;;;;;4743467;29;20048;-87
2021/10/20 03:17:29;;;;;;;6.55;2.55;;;8.60;99.90;;;;;;4740238;30;20049;-86
2021/10/20 03:19:57;;;;;;;4.88;2.83;;;8.50;99.90;;;;;;4732373;30;20052;-86
2021/10/20 03:22:27;;;;;;;4.22;2.70;;;8.60;99.90;;;;;;4731537;30;20052;-86
2021/10/20 03:25:06;;;;;;;2.17;1.98;;;8.60;99.90;;;;;;4741197;30;20051;-87
2021/10/20 03:27:44;;;;;;;6.10;3.97;;;8.50;99.90;;;;;;4730333;30;20056;-87
2021/10/20 03:30:13;;;;;;;4.40;3.22;;;8.40;99.90;;;;;;4730906;30;20060;-87
2021/10/20 03:32:41;;;;;;;3.45;3.20;;;8.30;99.90;;;;;;4735330;30;20045;-87
2021/10/20 03:35:10;;;;;;;4.15;2.90;;;8.30;99.90;;;;;;4747431;30;20494;-86
2021/10/20 03:37:38;;;;;;;5.95;3.05;;;8.30;99.90;;;;;;4732604;29;20052;-86
2021/10/20 03:40:07;;;;;;;3.38;3.13;;;8.30;99.90;;;;;;4748933;30;20067;-86
2021/10/20 03:42:36;;;;;;;3.20;2.70;;;8.20;99.90;;;;;;4729989;30;20052;-86
2021/10/20 03:45:04;;;;;;;3.58;3.28;;;8.10;99.90;;;;;;4746632;29;20065;-86
2021/10/20 03:47:32;;;;;;;2.80;2.60;;;8.10;99.90;;;;;;4747384;30;20677;-86
2021/10/20 03:50:01;;;;;;;4.90;3.03;;;8.10;99.90;;;;;;4733057;30;20052;-86
2021/10/20 03:52:29;;;;;;;4.40;3.97;;;8.00;99.90;;;;;;4748120;30;20425;-86
2021/10/20 03:54:57;;;;;;;2.75;2.50;;;8.00;99.90;;;;;;4724219;30;20064;-86
2021/10/20 03:57:24;;;;;;;5.25;2.97;;;7.90;99.90;;;;;;4751034;30;20056;-86
2021/10/20 03:59:52;;;;;;;3.28;2.72;;;7.90;99.90;;;;;;4743378;30;20053;-86
2021/10/20 04:02:20;;;;;;;3.20;2.78;;;7.80;99.90;;;;;;4732537;30;20052;-87
2021/10/20 04:04:48;;;;;;;5.10;2.72;;;7.80;99.90;;;;;;4737515;30;20056;-86
2021/10/20 04:07:15;;;;;;;3.97;2.78;;;7.80;99.90;;;;;;4735999;30;20067;-86
2021/10/20 04:09:43;;;;;;;3.03;2.28;;;7.80;99.90;;;;;;4747846;29;20083;-86
2021/10/20 04:12:11;;;;;;;5.65;3.90;;;7.80;99.90;;;;;;4735396;30;20064;-86
2021/10/20 04:14:38;;;;;;;3.88;2.58;;;7.80;99.90;;;;;;4733947;30;20060;-86
2021/10/20 04:17:06;;;;;;;3.60;2.30;;;7.80;99.90;;;;;;4739768;30;20048;-86
2021/10/20 04:19:34;;;;;;;4.18;3.45;;;7.60;99.90;;;;;;4736144;30;20065;-86
2021/10/20 04:22:01;;;;;;;2.22;2.00;;;7.40;99.90;;;;;;4738597;30;20053;-86
2021/10/20 04:24:29;;;;;;;2.15;1.98;;;7.30;99.90;;;;;;4751596;30;20056;-86
2021/10/20 04:26:57;;;;;;;3.03;2.83;;;7.30;99.90;;;;;;4748665;30;20061;-86
2021/10/20 04:29:25;;;;;;;2.80;2.50;;;7.40;99.90;;;;;;4747150;30;20423;-86
2021/10/20 04:31:52;;;;;;;3.78;3.35;;;7.50;99.90;;;;;;4751516;30;20059;-86
2021/10/20 04:34:20;;;;;;;3.90;3.05;;;7.50;99.90;;;;;;4751412;29;20055;-86
2021/10/20 04:36:48;;;;;;;6.07;2.80;;;7.60;99.90;;;;;;4743214;30;20045;-86
2021/10/20 04:39:15;;;;;;;3.67;3.40;;;7.40;99.90;;;;;;4736398;30;20069;-88
2021/10/20 04:41:43;;;;;;;3.10;2.85;;;7.40;99.90;;;;;;4727656;29;20511;-88
2021/10/20 04:44:11;;;;;;;4.97;3.63;;;7.40;99.90;;;;;;4726059;30;20053;-86
2021/10/20 04:46:43;;;;;;;6.45;2.75;;;7.40;99.90;;;;;;4732944;30;20055;-88
2021/10/20 04:49:11;;;;;;;4.43;4.03;;;7.50;99.90;;;;;;4735524;29;20049;-88
2021/10/20 04:51:39;;;;;;;2.40;2.20;;;7.40;99.90;;;;;;4730222;30;20048;-90
2021/10/20 04:54:07;;;;;;;3.08;2.75;;;7.50;99.90;;;;;;4744522;30;20047;-88
2021/10/20 04:56:34;;;;;;;3.33;2.50;;;7.50;99.90;;;;;;4740485;30;20059;-89
2021/10/20 04:59:02;;;;;;;6.28;3.88;;;7.60;99.90;;;;;;4735585;30;20052;-87
2021/10/20 05:01:30;;;;;;;3.90;3.60;;;7.70;99.90;;;;;;4731178;30;20051;-87
2021/10/20 05:03:59;;;;;;;4.65;3.53;;;7.60;99.90;;;;;;4735333;30;20059;-87
2021/10/20 05:06:26;;;;;;;4.30;3.58;;;7.70;99.90;;;;;;4734644;30;20503;-88
2021/10/20 05:08:54;;;;;;;3.97;3.53;;;7.70;99.90;;;;;;4749530;30;20048;-89
2021/10/20 05:11:22;;;;;;;4.78;2.72;;;7.70;99.90;;;;;;4750093;30;20059;-88
2021/10/20 05:13:50;;;;;;;4.90;2.75;;;7.80;99.90;;;;;;4738690;29;20055;-81
2021/10/20 05:16:17;;;;;;;4.20;2.70;;;7.80;99.90;;;;;;4719214;30;20074;-83
2021/10/20 05:18:45;;;;;;;3.03;2.83;;;7.80;99.90;;;;;;4716505;30;20041;-85
2021/10/20 05:21:13;;;;;;;2.60;2.13;;;8.00;99.90;;;;;;4721871;30;20056;-83
2021/10/20 05:23:41;;;;;;;5.07;3.97;;;7.90;99.90;;;;;;4733037;30;20056;-83
2021/10/20 05:26:09;;;;;;;4.25;2.55;;;8.00;99.90;;;;;;4734022;30;20052;-82
2021/10/20 05:28:37;;;;;;;3.25;2.50;;;8.10;99.90;;;;;;4734059;30;20067;-82
2021/10/20 05:31:04;;;;;;;3.50;2.40;;;8.20;99.90;;;;;;4718001;30;20064;-86
2021/10/20 05:33:34;;;;;;;2.72;2.53;;;8.20;99.90;;;;;;4735100;30;20063;-86
2021/10/20 05:36:02;;;;;;;2.92;2.20;;;8.10;99.90;;;;;;4721331;30;20056;-87
2021/10/20 05:38:30;;;;;;;3.03;2.63;;;8.10;99.90;;;;;;4731314;30;20064;-87
2021/10/20 05:40:58;;;;;;;6.13;3.03;;;8.10;99.90;;;;;;4748404;30;20056;-87
2021/10/20 05:43:26;;;;;;;3.03;2.72;;;8.20;99.90;;;;;;4734611;30;20045;-87
2021/10/20 05:45:54;;;;;;;6.63;2.30;;;8.20;99.90;;;;;;4728920;30;20061;-86
2021/10/20 05:48:25;;;;;;;5.03;4.53;;;8.20;99.90;;;;;;4731633;30;20069;-87
2021/10/20 05:50:53;;;;;;;3.65;3.00;;;8.30;99.90;;;;;;4730590;30;20575;-87
2021/10/20 05:53:21;;;;;;;3.97;2.83;;;8.30;99.90;;;;;;4740321;29;20048;-87
2021/10/20 05:55:49;;;;;;;5.00;4.55;;;8.40;99.90;;;;;;4747295;30;20063;-87
2021/10/20 05:58:17;;;;;;;2.88;2.60;;;8.40;99.90;;;;;;4720136;30;20045;-87
2021/10/20 06:00:45;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;4701390;30;20506;-87
2021/10/20 06:03:13;;;;;;;2.60;2.33;;;8.50;99.90;;;;;;4731438;30;20057;-87
2021/10/20 06:05:40;;;;;;;3.47;3.17;;;8.50;99.90;;;;;;4739990;30;20049;-87
2021/10/20 06:08:08;;;;;;;6.20;3.33;;;8.70;99.90;;;;;;4730766;30;20061;-88
2021/10/20 06:10:36;;;;;;;2.08;1.75;;;8.70;99.90;;;;;;4729308;30;20049;-86
2021/10/20 06:13:03;;;;;;;3.10;2.80;;;8.70;99.90;;;;;;4729615;30;20052;-86
2021/10/20 06:15:31;;;;;;;3.20;2.90;;;8.70;99.90;;;;;;4712859;30;20064;-86
2021/10/20 06:18:04;;;;;;;2.80;2.03;;;8.80;99.90;;;;;;4714102;30;20053;-88
2021/10/20 06:20:32;;;;;;;2.83;2.03;;;8.90;99.90;;;;;;4726154;30;20512;-88
2021/10/20 06:23:00;;;;;;;3.45;2.15;;;8.90;99.90;;;;;;4726792;30;20083;-88
2021/10/20 06:25:28;;;;;;;2.38;2.28;;;9.00;99.90;;;;;;4726737;30;20060;-87
2021/10/20 06:27:55;;;;;;;2.25;1.77;;;9.10;99.90;;;;;;4713790;30;20065;-87
2021/10/20 06:30:23;;;;;;;3.00;2.40;;;9.30;99.90;;;;;;4724886;30;20057;-87
2021/10/20 06:32:51;;;;;;;1.77;1.58;;;9.20;99.90;;;;;;4713430;30;20053;-87
2021/10/20 06:35:20;;;;;;;2.13;1.95;;;9.30;99.90;;;;;;4715542;30;20520;-85
2021/10/20 06:37:53;;;;;;;5.47;2.67;;;9.40;99.90;;;;;;4747138;30;20044;-85
2021/10/20 06:40:21;;;;;;;2.53;2.03;;;9.60;99.90;;;;;;4761397;30;20506;-85
2021/10/20 06:42:51;;;;;;;3.33;1.52;;;9.70;99.90;;;;;;4746384;29;20067;-85
2021/10/20 06:45:19;;;;;;;3.17;2.20;;;9.80;99.90;;;;;;4759113;30;20071;-86
2021/10/20 06:47:47;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;4740855;30;20060;-85
2021/10/20 06:50:16;;;;;;;5.70;2.47;;;10.10;99.90;;;;;;4742731;30;20415;-82
2021/10/20 06:52:44;;;;;;;3.28;2.42;;;10.00;99.90;;;;;;4743105;30;20064;-83
2021/10/20 06:55:12;;;;;;;2.55;1.40;;;10.10;99.90;;;;;;4728607;30;20059;-83
2021/10/20 06:57:41;;;;;;;7.38;2.05;;;10.20;99.90;;;;;;4736927;30;20063;-83
2021/10/20 07:00:11;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;4745006;30;20059;-83
2021/10/20 07:02:39;;;;;;;1.88;1.60;;;10.40;99.90;;;;;;4758481;30;20071;-83
2021/10/20 07:05:08;;;;;;;1.73;1.55;;;10.50;99.90;;;;;;4740717;30;20067;-83
2021/10/20 07:07:36;;;;;;;2.90;1.92;;;10.50;99.90;;;;;;4747285;30;20060;-83
2021/10/20 07:10:05;;;;;;;3.00;2.30;;;10.70;99.90;;;;;;4740110;30;20045;-83
2021/10/20 07:12:35;;;;;;;1.70;1.40;;;10.80;99.90;;;;;;4714622;30;20072;-84
2021/10/20 07:15:04;;;;;;;3.55;1.60;;;10.90;99.90;;;;;;4742694;29;20056;-84
2021/10/20 07:17:34;;;;;;;4.83;1.67;;;10.90;99.90;;;;;;4729348;30;20055;-82
2021/10/20 07:20:03;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;4745013;30;20727;-83
2021/10/20 07:22:38;;;;;;;2.03;1.83;;;11.10;99.90;;;;;;4732664;30;20053;-83
2021/10/20 07:25:11;;;;;;;3.08;2.25;;;11.20;99.90;;;;;;4746699;30;20040;-82
2021/10/20 07:27:39;;;;;;;1.98;1.83;;;11.30;99.90;;;;;;4747452;30;20067;-83
2021/10/20 07:30:09;;;;;;;1.63;1.38;;;11.40;99.90;;;;;;4745324;29;20076;-82
2021/10/20 07:32:41;;;;;;;2.17;2.03;;;11.50;99.90;;;;;;4747729;30;20079;-83
2021/10/20 07:35:13;;;;;;;3.03;2.55;;;11.60;99.90;;;;;;4717475;30;20053;-83
2021/10/20 07:37:42;;;;;;;4.00;1.67;;;11.70;99.90;;;;;;4749662;30;20069;-82
2021/10/20 07:40:12;;;;;;;9.70;3.53;;;12.00;99.90;;;;;;4749474;30;20052;-83
2021/10/20 07:42:42;;;;;;;3.72;1.80;;;12.00;99.90;;;;;;4752072;30;20400;-83
2021/10/20 07:45:14;;;;;;;2.38;2.08;;;12.10;99.90;;;;;;4744819;30;20515;-83
2021/10/20 07:47:45;;;;;;;1.92;1.77;;;12.20;99.90;;;;;;4731202;30;20423;-82
2021/10/20 07:50:14;;;;;;;6.60;2.08;;;12.40;99.90;;;;;;4731193;30;20049;-82
2021/10/20 07:52:47;;;;;;;3.28;2.08;;;12.50;99.90;;;;;;4732134;30;20057;-83
2021/10/20 07:55:21;;;;;;;3.35;2.30;;;12.70;99.90;;;;;;4731763;30;20052;-83
2021/10/20 07:57:53;;;;;;;2.67;1.60;;;12.90;99.90;;;;;;4731331;30;20509;-84
2021/10/20 08:00:22;;;;;;;4.78;2.47;;;13.00;99.90;;;;;;4731308;30;20061;-84
2021/10/20 08:02:50;;;;;;;3.47;1.80;;;13.20;99.90;;;;;;4745303;29;20057;-84
2021/10/20 08:05:18;;;;;;;3.17;2.13;;;13.30;99.90;;;;;;4746131;30;20051;-84
2021/10/20 08:07:47;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;4735328;30;20056;-84
2021/10/20 08:10:24;;;;;;;2.92;1.50;;;13.50;99.90;;;;;;4763056;29;20076;-84
2021/10/20 08:12:54;;;;;;;2.28;1.77;;;13.60;99.90;;;;;;4748092;30;20407;-84
2021/10/20 08:15:21;;;;;;;2.80;1.98;;;13.70;99.90;;;;;;4747900;30;20061;-83
2021/10/20 08:17:49;;;;;;;4.00;2.13;;;13.70;99.90;;;;;;4717009;30;20063;-84
2021/10/20 08:20:20;;;;;;;2.70;2.00;;;13.80;99.90;;;;;;4731623;30;20059;-84
2021/10/20 08:22:49;;;;;;;2.47;1.67;;;13.90;99.90;;;;;;4732633;30;20049;-83
2021/10/20 08:25:17;;;;;;;2.63;2.35;;;13.90;99.90;;;;;;4732342;29;20061;-83
2021/10/20 08:27:44;;;;;;;2.15;1.95;;;14.00;99.90;;;;;;4733302;30;20064;-84
2021/10/20 08:30:18;;;;;;;1.63;1.52;;;14.10;99.90;;;;;;4746998;30;20056;-84
2021/10/20 08:32:51;;;;;;;2.08;1.60;;;14.20;99.90;;;;;;4732983;29;20068;-83
2021/10/20 08:35:19;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;4749338;30;20525;-84
2021/10/20 08:37:56;;;;;;;2.17;1.83;;;14.30;99.90;;;;;;4749932;30;20047;-84
2021/10/20 08:40:26;;;;;;;2.65;2.40;;;14.50;99.90;;;;;;4751723;30;20064;-85
2021/10/20 08:42:54;;;;;;;1.75;1.63;;;14.50;99.90;;;;;;4749863;29;20056;-86
2021/10/20 08:45:22;;;;;;;3.17;2.50;;;14.60;99.90;;;;;;4763501;30;20048;-84
2021/10/20 08:47:51;;;;;;;3.40;2.13;;;14.70;99.90;;;;;;4733873;30;20065;-84
2021/10/20 08:50:24;;;;;;;2.22;2.03;;;14.80;99.90;;;;;;4727071;30;20080;-85
2021/10/20 08:52:53;;;;;;;3.20;1.80;;;14.80;99.90;;;;;;4731301;30;20094;-85
2021/10/20 08:55:22;;;;;;;2.35;1.80;;;14.90;99.90;;;;;;4735649;30;20060;-85
2021/10/20 08:57:51;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;4747866;29;20060;-86
2021/10/20 09:00:20;;;;;;;4.57;3.28;;;15.10;99.90;;;;;;4749960;30;20060;-87
2021/10/20 09:02:49;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;4763597;30;20049;-82
2021/10/20 09:05:24;;;;;;;2.03;1.83;;;15.20;99.90;;;;;;4736899;30;20056;-86
2021/10/20 09:07:56;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;4743321;30;20060;-87
2021/10/20 09:10:27;;;;;;;1.52;1.08;;;15.40;99.90;;;;;;4748176;30;20052;-86
2021/10/20 09:12:55;;;;;;;;;;;15.50;99.90;;;;;;4733571;30;20508;-87
2021/10/20 09:15:25;;;;;;;1.70;1.40;;;15.70;99.90;;;;;;4747071;30;19955;-86
2021/10/20 09:17:54;;;;;;;1.58;1.48;;;16.20;99.90;;;;;;4748079;30;20048;-85
2021/10/20 09:20:32;;;;;;;3.90;1.70;;;16.80;99.90;;;;;;4749304;30;20067;-86
2021/10/20 09:23:20;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;4761528;30;20052;-85
2021/10/20 09:25:52;;;;;;;2.35;1.75;;;16.60;99.90;;;;;;4741686;30;20057;-85
2021/10/20 09:28:33;;;;;;;3.25;1.30;;;16.70;99.90;;;;;;4726325;30;20057;-86
2021/10/20 09:31:20;;;;;;;4.90;3.28;;;16.80;99.90;;;;;;4725585;30;20321;-86
2021/10/20 09:33:47;;;;;;;1.00;0.95;;;16.90;99.90;;;;;;4727543;30;20061;-88
2021/10/20 09:36:17;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;4738461;30;20060;-87
2021/10/20 09:38:48;;;;;;;1.60;1.10;;;17.20;99.90;;;;;;4762175;30;20063;-88
2021/10/20 09:41:18;;;;;;;2.70;1.23;;;17.30;99.90;;;;;;4762083;30;20044;-86
2021/10/20 09:43:53;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;4760869;30;20056;-87
2021/10/20 09:46:50;;;;;;;1.05;1.00;;;17.40;99.90;;;;;;4762953;30;20044;-84
2021/10/20 09:49:23;;;;;;;1.55;0.82;;;17.60;99.90;;;;;;4744355;30;20044;-87
2021/10/20 09:51:57;;;;;;;1.13;0.98;;;17.70;99.90;;;;;;4748719;30;20052;-86
2021/10/20 09:54:33;;;;;;;3.03;0.98;;;17.60;99.90;;;;;;4750724;29;20414;-88
2021/10/20 09:57:02;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;4751852;30;20051;-88
2021/10/20 10:00:38;;;;;;;2.10;0.75;;;17.50;99.90;;;;;;4750682;30;20059;-85
2021/10/20 10:04:24;;;;;;;1.52;1.05;;;17.60;99.90;;;;;;4734218;30;20060;-86
2021/10/20 10:17:20;;;;;;;2.05;1.23;;;17.70;99.90;;;;;;4649050;30;20038;-83
2021/10/20 10:20:02;;;;;;;2.13;1.70;;;17.80;99.90;;;;;;4699125;30;20143;-84
2021/10/20 10:22:46;;;;;;;2.55;1.77;;;17.90;99.90;;;;;;4705472;30;20060;-83
2021/10/20 10:29:40;;;;;;;2.08;0.93;;;18.00;99.90;;;;;;4754680;29;19921;-83
2021/10/20 10:37:32;;;;;;;1.45;1.00;;;18.10;99.90;;;;;;4965766;24;20043;-87
2021/10/20 10:40:20;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;4754861;30;20066;-85
2021/10/20 10:42:48;;;;;;;2.65;2.22;;;18.30;99.90;;;;;;4783616;29;20059;-80
2021/10/20 10:45:21;;;;;;;2.47;0.98;;;18.30;99.90;;;;;;4782282;29;20393;-85
2021/10/20 10:47:58;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4746195;30;20059;-84
2021/10/20 10:50:45;;;;;;;0.85;0.85;;;18.60;99.90;;;;;;4765541;30;20121;-83
2021/10/20 10:53:37;;;;;;;1.15;0.63;;;18.70;99.90;;;;;;4765627;30;20052;-84
2021/10/20 10:56:11;;;;;;;2.70;1.08;;;18.70;99.90;;;;;;4750949;29;20063;-83
2021/10/20 10:59:00;;;;;;;0.95;0.90;;;18.80;99.90;;;;;;4790069;29;20421;-84
2021/10/20 11:01:47;;;;;;;0.63;0.55;;;18.80;99.90;;;;;;4753533;30;20063;-83
2021/10/20 11:04:32;;;;;;;3.03;0.80;;;18.80;99.90;;;;;;4773747;29;20047;-83
2021/10/20 11:07:03;;;;;;;1.13;0.73;;;18.90;99.90;;;;;;4785013;29;20405;-83
2021/10/20 11:09:32;;;;;;;1.27;0.90;;;19.00;99.90;;;;;;4801579;29;20062;-83
2021/10/20 11:12:02;;;;;;;1.75;1.05;;;19.10;99.90;;;;;;4784851;29;20050;-83
2021/10/20 11:14:31;;;;;;;4.30;1.50;;;19.30;99.90;;;;;;4799575;29;20055;-83
2021/10/20 11:17:06;;;;;;;0.82;0.70;;;19.50;99.90;;;;;;4801740;29;20545;-83
2021/10/20 11:19:34;;;;;;;2.63;0.90;;;19.60;99.90;;;;;;4786579;29;20248;-83
2021/10/20 11:22:03;;;;;;;1.17;0.70;;;19.50;99.90;;;;;;4802131;29;20513;-83
2021/10/20 11:24:40;;;;;;;0.73;0.70;;;19.30;99.90;;;;;;4798858;29;20829;-83
2021/10/20 11:27:09;;;;;;;1.10;0.80;;;19.30;99.90;;;;;;4767819;30;20483;-84
2021/10/20 11:29:46;;;;;;;1.15;0.88;;;19.30;99.90;;;;;;4764915;30;20048;-83
2021/10/20 11:32:16;;;;;;;0.98;0.80;;;19.40;99.90;;;;;;4766730;30;20059;-83
2021/10/20 11:34:45;;;;;;;1.30;0.90;;;19.50;99.90;;;;;;4765998;30;20052;-87
2021/10/20 11:37:27;;;;;;;1.95;1.13;;;19.60;99.90;;;;;;4782433;29;20565;-85
2021/10/20 11:39:57;;;;;;;2.22;0.80;;;19.70;99.50;;;;;;4783083;30;20059;-86
2021/10/20 11:42:25;;;;;;;1.77;1.13;;;19.70;99.90;;;;;;4793713;29;20059;-84
2021/10/20 11:44:53;;;;;;;2.25;0.82;;;19.80;99.90;;;;;;4768725;29;20054;-85
2021/10/20 11:47:32;;;;;;;0.85;0.60;;;20.00;99.90;;;;;;4800704;29;20051;-85
2021/10/20 11:50:02;;;;;;;1.88;0.75;;;20.10;99.90;;;;;;4801134;29;20054;-85
2021/10/20 11:52:33;;;;;;;2.33;0.80;;;20.00;99.90;;;;;;4801484;29;20065;-84
2021/10/20 11:55:02;;;;;;;1.33;0.70;;;20.10;99.40;;;;;;4801995;29;20138;-83
2021/10/20 11:57:30;;;;;;;4.30;2.25;;;20.00;99.70;;;;;;4800216;29;20058;-85
2021/10/20 11:59:58;;;;;;;1.40;1.10;;;20.00;99.90;;;;;;4799344;29;20057;-86
2021/10/20 12:02:34;;;;;;;1.45;1.08;;;20.10;99.90;;;;;;4770092;29;20430;-81
2021/10/20 12:05:03;;;;;;;3.80;0.52;;;20.10;99.90;;;;;;4782140;29;20520;-82
2021/10/20 12:07:31;;;;;;;1.33;0.88;;;20.10;99.90;;;;;;4785694;29;20291;-84
2021/10/20 12:10:04;;;;;;;1.05;0.80;;;20.00;99.90;;;;;;4769694;30;20051;-85
2021/10/20 12:12:36;;;;;;;1.48;0.77;;;20.00;99.90;;;;;;4778029;29;20055;-83
2021/10/20 12:15:04;;;;;;;1.65;1.17;;;20.10;99.90;;;;;;4771770;30;20059;-84
2021/10/20 12:17:38;;;;;;;3.03;1.08;;;20.20;99.90;;;;;;4767845;30;20674;-84
2021/10/20 12:20:06;;;;;;;5.35;1.95;;;20.20;99.90;;;;;;4767384;30;20067;-83
2021/10/20 12:22:39;;;;;;;2.83;1.10;;;20.20;99.90;;;;;;4767642;30;20062;-82
2021/10/20 12:25:55;;;;;;;;;;;;;;;;;;;;;
2021/10/20 12:28:42;;;;;;;1.55;1.10;;;20.10;99.90;;;;;;4742953;29;20493;-85
2021/10/20 12:31:50;;;;;;;1.20;0.82;;;20.00;99.90;;;;;;4740382;30;20074;-81
2021/10/20 12:34:18;;;;;;;4.20;2.45;;;20.20;99.90;;;;;;4767566;30;20047;-82
2021/10/20 12:36:46;;;;;;;2.63;1.02;;;20.20;99.90;;;;;;4779330;29;20058;-83
2021/10/20 12:39:20;;;;;;;6.38;1.27;;;20.30;99.90;;;;;;4770179;30;20336;-85
2021/10/20 12:42:01;;;;;;;1.15;1.05;;;20.50;99.90;;;;;;4786014;29;20047;-86
2021/10/20 12:44:35;;;;;;;1.00;0.80;;;20.50;99.90;;;;;;4800849;29;20058;-83
2021/10/20 12:47:05;;;;;;;1.55;1.08;;;20.50;99.20;;;;;;4784789;29;20062;-82
2021/10/20 12:49:34;;;;;;;2.72;1.33;;;20.30;97.80;;;;;;4751744;30;20062;-84
2021/10/20 12:52:06;;;;;;;1.73;1.17;;;20.20;99.30;;;;;;4767462;30;20064;-82
2021/10/20 12:54:50;;;;;;;1.25;1.10;;;20.10;98.90;;;;;;4768239;29;20060;-81
2021/10/20 12:57:18;;;;;;;2.00;1.40;;;20.20;99.90;;;;;;4754163;30;20518;-82
2021/10/20 12:59:46;;;;;;;2.50;1.00;;;20.30;97.60;;;;;;4766393;30;20056;-84
2021/10/20 13:02:13;;;;;;;1.95;1.40;;;20.40;96.60;;;;;;4767327;30;20557;-81
2021/10/20 13:04:41;;;;;;;3.83;1.48;;;20.50;97.70;;;;;;4784842;29;20077;-86
2021/10/20 13:07:09;;;;;;;2.05;1.58;;;20.40;99.60;;;;;;4804251;29;20051;-85
2021/10/20 13:09:37;;;;;;;2.65;1.30;;;20.20;96.10;;;;;;4785479;29;20059;-84
2021/10/20 13:12:05;;;;;;;6.30;1.58;;;20.00;97.60;;;;;;4788639;29;20059;-84
2021/10/20 13:14:32;;;;;;;3.17;2.00;;;20.00;97.80;;;;;;4783734;29;20140;-84
2021/10/20 13:17:00;;;;;;;1.95;1.23;;;20.20;98.30;;;;;;4785719;29;20043;-78
2021/10/20 13:19:48;;;;;;;2.55;1.80;;;20.20;96.90;;;;;;4777787;30;20062;-80
2021/10/20 13:22:16;;;;;;;1.27;1.08;;;20.30;97.00;;;;;;4767501;30;20051;-80
2021/10/20 13:24:44;;;;;;;2.40;1.52;;;20.20;96.20;;;;;;4750945;30;20052;-78
2021/10/20 13:27:12;;;;;;;4.13;1.48;;;20.20;96.00;;;;;;4778438;29;20061;-81
2021/10/20 13:29:40;;;;;;;3.00;1.50;;;20.30;98.70;;;;;;4783303;29;20180;-84
2021/10/20 13:32:07;;;;;;;1.73;1.33;;;20.40;97.80;;;;;;4785322;30;20062;-85