Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:14;;;;;;;11.27;4.67;;;;;;;3.24;nan;-23906.72;4994063;28;20181;-65
2023/04/06 00:02:40;;;;;;;7.40;4.20;;;;;;;3.34;nan;-23909.41;4993725;28;20239;-63
2023/04/06 00:05:06;;;;;;;6.57;4.20;;;;;;;3.11;nan;-23903.00;4977124;28;20704;-65
2023/04/06 00:07:33;;;;;;;7.90;4.47;;;;;;;3.16;nan;-23904.44;4974491;28;20173;-65
2023/04/06 00:09:58;;;;;;;7.20;4.43;;;;;;;3.01;nan;-23900.28;4974332;28;20177;-66
2023/04/06 00:12:24;;;;;;;6.93;4.70;;;;;;;3.09;nan;-23902.56;4980881;28;20259;-67
2023/04/06 00:14:50;;;;;;;8.03;4.63;;;;;;;2.90;nan;-23897.16;4978628;28;20650;-68
2023/04/06 00:17:15;;;;;;;6.77;4.40;;;;;;;2.59;nan;-23888.31;4991503;28;20208;-67
2023/04/06 00:19:41;;;;;;;5.57;3.87;;;;;;;3.07;nan;-23901.84;4993384;28;20194;-66
2023/04/06 00:22:06;;;;;;;6.57;4.30;;;;;;;2.75;nan;-23892.72;4993517;28;20200;-68
2023/04/06 00:24:32;;;;;;;7.03;4.47;;;;;;;2.92;nan;-23897.56;4994010;28;20230;-67
2023/04/06 00:26:57;;;;;;;7.87;4.00;;;;;;;2.77;nan;-23893.31;4993379;28;20169;-68
2023/04/06 00:29:23;;;;;;;8.93;4.90;;;;;;;2.60;nan;-23888.59;4993421;28;20169;-65
2023/04/06 00:31:48;;;;;;;8.10;4.63;;;;;;;2.53;nan;-23886.75;4992971;28;20177;-67
2023/04/06 00:34:15;;;;;;;8.00;4.63;;;;;;;2.45;nan;-23884.31;4993051;28;20231;-66
2023/04/06 00:36:41;;;;;;;8.10;4.53;;;;;;;2.78;nan;-23893.59;4993484;28;20157;-66
2023/04/06 00:39:06;;;;;;;6.70;4.90;;;;;;;2.68;nan;-23891.00;4993548;28;20180;-67
2023/04/06 00:41:32;;;;;;;7.80;4.97;;;;;;;2.41;nan;-23883.31;4993237;28;20200;-68
2023/04/06 00:43:57;;;;;;;6.63;3.80;;;;;;;2.77;nan;-23893.44;4991767;28;20282;-66
2023/04/06 00:46:23;;;;;;;10.37;4.87;;;;;;;2.62;nan;-23889.31;4992699;28;20235;-67
2023/04/06 00:48:48;;;;;;;8.40;4.17;;;;;;;2.64;nan;-23889.72;4993003;28;20176;-66
2023/04/06 00:51:14;;;;;;;6.73;4.40;;;;;;;2.46;nan;-23884.59;4992861;28;20663;-67
2023/04/06 00:53:40;;;;;;;6.90;4.00;;;;;;;2.43;nan;-23883.75;4992938;28;20271;-66
2023/04/06 00:56:05;;;;;;;6.07;4.70;;;;;;;2.39;nan;-23882.59;4992888;28;20267;-66
2023/04/06 00:58:31;;;;;;;6.50;4.13;;;;;;;2.29;nan;-23879.88;4992744;28;20176;-65
2023/04/06 01:00:57;;;;;;;7.20;4.57;;;;;;;2.27;nan;-23879.31;4995562;28;20172;-66
2023/04/06 01:03:23;;;;;;;6.57;3.67;;;;;;;2.65;nan;-23890.16;4992523;28;20567;-64
2023/04/06 01:05:48;;;;;;;8.23;4.93;;;;;;;2.62;nan;-23889.31;4992877;28;20651;-66
2023/04/06 01:08:14;;;;;;;6.33;4.37;;;;;;;2.27;nan;-23879.16;4992171;28;20177;-65
2023/04/06 01:10:40;;;;;;;9.43;5.10;;;;;;;2.22;nan;-23878.03;4992884;28;20180;-65
2023/04/06 01:13:05;;;;;;;7.23;4.03;;;;;;;2.23;nan;-23878.16;4993149;28;20227;-66
2023/04/06 01:15:33;;;;;;;10.70;4.57;;;;;;;2.35;nan;-23881.59;4992704;28;20172;-66
2023/04/06 01:17:59;;;;;;;5.77;3.80;;;;;;;2.20;nan;-23877.31;4992606;28;20250;-66
2023/04/06 01:20:24;;;;;;;6.87;4.37;;;;;;;2.31;nan;-23880.47;4992837;28;20184;-69
2023/04/06 01:22:49;;;;;;;5.57;4.03;;;;;;;2.40;nan;-23882.88;4992751;28;20180;-65
2023/04/06 01:25:15;;;;;;;8.67;3.97;;;;;;;2.02;nan;-23872.16;4992406;28;20215;-67
2023/04/06 01:27:40;;;;;;;5.97;3.60;;;;;;;2.04;nan;-23872.75;4988239;28;20254;-68
2023/04/06 01:30:06;;;;;;;4.10;3.23;;;;;;;2.21;nan;-23877.59;4981893;28;20224;-68
2023/04/06 01:32:32;;;;;;;5.83;3.70;;;;;;;2.36;nan;-23881.88;4984172;28;20279;-65
2023/04/06 01:34:57;;;;;;;8.00;4.20;;;;;;;2.36;nan;-23881.75;4992999;28;20326;-67
2023/04/06 01:37:23;;;;;;;6.60;3.40;;;;;;;2.17;nan;-23876.59;4992492;28;20219;-65
2023/04/06 01:39:48;;;;;;;7.83;4.93;;;;;;;1.93;nan;-23869.75;4992553;28;20634;-66
2023/04/06 01:42:14;;;;;;;6.93;3.97;;;;;;;2.41;nan;-23883.31;4992878;28;20192;-66
2023/04/06 01:44:39;;;;;;;9.53;4.37;;;;;;;2.33;nan;-23880.88;4992286;28;20737;-67
2023/04/06 01:47:05;;;;;;;7.60;4.37;;;;;;;1.78;nan;-23865.47;4992450;28;20315;-66
2023/04/06 01:49:30;;;;;;;10.77;4.93;;;;;;;1.80;nan;-23866.03;4992387;28;20211;-67
2023/04/06 01:51:56;;;;;;;5.03;3.83;;;;;;;2.35;nan;-23881.47;4992609;28;20204;-66
2023/04/06 01:54:21;;;;;;;7.57;4.40;;;;;;;1.95;nan;-23870.16;4992400;28;20188;-64
2023/04/06 01:56:47;;;;;;;15.50;4.30;;;;;;;2.23;nan;-23878.16;4992391;28;20270;-66
2023/04/06 01:59:12;;;;;;;5.57;3.83;;;;;;;1.91;nan;-23869.16;4992332;28;20266;-66
2023/04/06 02:01:37;;;;;;;5.83;3.70;;;;;;;1.93;nan;-23869.59;4991910;28;20204;-67
2023/04/06 02:04:03;;;;;;;6.77;3.53;;;;;;;1.97;nan;-23870.88;4994603;28;20686;-64
2023/04/06 02:06:28;;;;;;;5.73;4.27;;;;;;;2.20;nan;-23877.31;4992722;28;20187;-70
2023/04/06 02:08:54;;;;;;;4.80;3.70;;;;;;;2.19;nan;-23877.16;4992478;28;20183;-66
2023/04/06 02:11:19;;;;;;;6.13;4.20;;;;;;;2.20;nan;-23877.47;4992293;28;20176;-64
2023/04/06 02:13:45;;;;;;;6.90;4.07;;;;;;;1.93;nan;-23869.59;4992405;28;20179;-67
2023/04/06 02:16:10;;;;;;;6.20;3.73;;;;;;;1.75;nan;-23864.59;4992103;28;20172;-66
2023/04/06 02:18:36;;;;;;;4.57;3.37;;;;;;;1.81;nan;-23866.16;4992427;28;20248;-67
2023/04/06 02:21:08;;;;;;;7.17;4.97;;;;;;;2.05;nan;-23873.16;4995422;28;20180;-66
2023/04/06 02:23:33;;;;;;;6.23;4.70;;;;;;;2.05;nan;-23873.03;4995685;28;20169;-67
2023/04/06 02:25:59;;;;;;;7.63;4.17;;;;;;;1.96;nan;-23870.47;4995851;28;20181;-66
2023/04/06 02:28:24;;;;;;;6.47;4.73;;;;;;;1.93;nan;-23869.59;4995413;28;20635;-68
2023/04/06 02:30:50;;;;;;;9.43;4.10;;;;;;;1.89;nan;-23868.59;4995522;28;20227;-68
2023/04/06 02:33:15;;;;;;;4.33;3.73;;;;;;;1.73;nan;-23864.16;4996295;28;20638;-67
2023/04/06 02:35:41;;;;;;;7.30;4.13;;;;;;;1.62;nan;-23861.03;4995885;28;20179;-63
2023/04/06 02:38:06;;;;;;;10.40;5.00;;;;;;;1.53;nan;-23858.31;4995515;28;20231;-65
2023/04/06 02:40:32;;;;;;;6.03;3.73;;;;;;;2.00;nan;-23871.59;4995679;28;20718;-68
2023/04/06 02:42:57;;;;;;;9.63;5.20;;;;;;;1.73;nan;-23864.16;4995196;28;20211;-64
2023/04/06 02:45:22;;;;;;;9.67;4.30;;;;;;;1.36;nan;-23853.44;4995217;28;20265;-66
2023/04/06 02:47:48;;;;;;;6.77;4.43;;;;;;;1.53;nan;-23858.31;4995774;28;20225;-67
2023/04/06 02:50:13;;;;;;;6.50;3.90;;;;;;;1.82;nan;-23866.47;4995269;28;20552;-68
2023/04/06 02:52:39;;;;;;;5.60;4.13;;;;;;;1.43;nan;-23855.47;4995316;28;20293;-62
2023/04/06 02:55:07;;;;;;;6.33;4.00;;;;;;;1.76;nan;-23865.03;4995060;28;20172;-68
2023/04/06 02:57:32;;;;;;;8.73;4.73;;;;;;;1.67;nan;-23862.31;4994089;28;20606;-65
2023/04/06 02:59:58;;;;;;;7.57;4.80;;;;;;;1.68;nan;-23862.75;4995061;28;20224;-67
2023/04/06 03:02:23;;;;;;;7.40;4.07;;;;;;;1.80;nan;-23866.03;4995099;28;20262;-67
2023/04/06 03:04:48;;;;;;;7.00;4.77;;;;;;;1.75;nan;-23864.75;4995045;28;20717;-68
2023/04/06 03:07:14;;;;;;;6.27;4.23;;;;;;;1.19;nan;-23848.75;4995007;28;20177;-65
2023/04/06 03:09:40;;;;;;;5.33;4.07;;;;;;;1.83;nan;-23866.75;4997544;28;20177;-68
2023/04/06 03:12:05;;;;;;;6.10;3.90;;;;;;;1.50;nan;-23857.47;4995189;28;20172;-64
2023/04/06 03:14:31;;;;;;;8.97;4.60;;;;;;;1.40;nan;-23854.75;4994221;28;20245;-66
2023/04/06 03:16:56;;;;;;;6.87;4.10;;;;;;;1.85;nan;-23867.31;4994704;28;20178;-62
2023/04/06 03:19:21;;;;;;;7.27;4.50;;;;;;;1.72;nan;-23863.75;4994708;28;20694;-67
2023/04/06 03:21:47;;;;;;;6.47;4.43;;;;;;;1.78;nan;-23865.59;4994761;28;20628;-66
2023/04/06 03:24:13;;;;;;;8.67;4.50;;;;;;;1.80;nan;-23866.03;4988312;28;20276;-64
2023/04/06 03:26:39;;;;;;;4.93;4.00;;;;;;;1.66;nan;-23862.03;4976147;28;20196;-67
2023/04/06 03:29:04;;;;;;;6.57;3.93;;;;;;;1.58;nan;-23859.88;4992743;28;20241;-65
2023/04/06 03:31:30;;;;;;;8.90;4.80;;;;;;;1.26;nan;-23850.72;4989524;28;20246;-67
2023/04/06 03:33:55;;;;;;;6.57;4.53;;;;;;;1.58;nan;-23859.75;4975264;28;20172;-68
2023/04/06 03:36:21;;;;;;;6.40;4.77;;;;;;;1.62;nan;-23860.88;4975299;28;20249;-67
2023/04/06 03:38:46;;;;;;;5.03;3.87;;;;;;;1.74;nan;-23864.47;4974822;28;20194;-66
2023/04/06 03:41:12;;;;;;;7.47;3.93;;;;;;;1.59;nan;-23860.03;4975036;28;20181;-67
2023/04/06 03:43:37;;;;;;;7.50;4.30;;;;;;;1.65;nan;-23861.75;4974415;28;20255;-66
2023/04/06 03:46:03;;;;;;;6.67;4.73;;;;;;;1.70;nan;-23863.16;4974974;28;20183;-65
2023/04/06 03:48:28;;;;;;;7.67;4.50;;;;;;;1.84;nan;-23867.19;4974694;28;20180;-66
2023/04/06 03:50:54;;;;;;;9.17;5.10;;;;;;;1.69;nan;-23863.03;4974656;28;20192;-64
2023/04/06 03:53:19;;;;;;;8.40;5.10;;;;;;;1.49;nan;-23857.16;4979908;28;20636;-64
2023/04/06 03:55:45;;;;;;;6.33;4.53;;;;;;;1.51;nan;-23857.75;4991800;28;20340;-67
2023/04/06 03:58:10;;;;;;;7.70;4.57;;;;;;;1.60;nan;-23860.47;4986618;28;20310;-65
2023/04/06 04:00:36;;;;;;;8.67;5.60;;;;;;;1.86;nan;-23867.59;4982940;28;20275;-65
2023/04/06 04:03:02;;;;;;;9.47;4.73;;;;;;;1.67;nan;-23862.47;4982451;28;20180;-67
2023/04/06 04:05:28;;;;;;;6.77;5.20;;;;;;;2.21;nan;-23877.59;4982608;28;20206;-69
2023/04/06 04:07:53;;;;;;;7.33;4.60;;;;;;;2.06;nan;-23873.47;4981768;28;20570;-68
2023/04/06 04:10:19;;;;;;;7.03;4.60;;;;;;;2.06;nan;-23873.31;4983100;28;20184;-67
2023/04/06 04:12:44;;;;;;;8.10;4.53;;;;;;;2.41;nan;-23883.16;4982618;28;20210;-67
2023/04/06 04:15:10;;;;;;;7.97;5.07;;;;;;;2.86;nan;-23895.88;4984665;28;20192;-66
2023/04/06 04:17:35;;;;;;;9.47;4.93;;;;;;;2.89;nan;-23896.72;4979675;28;20210;-66
2023/04/06 04:20:01;;;;;;;9.57;5.50;;;;;;;2.88;nan;-23896.59;4984092;28;20277;-67
2023/04/06 04:22:27;;;;;;;9.67;5.43;;;;;;;2.76;nan;-23893.00;4979633;28;20630;-69
2023/04/06 04:24:53;;;;;;;9.23;5.07;;;;;;;2.96;nan;-23898.88;4981461;28;20208;-67
2023/04/06 04:27:18;;;;;;;7.90;4.43;;;;;;;2.91;nan;-23897.44;4992670;28;20189;-68
2023/04/06 04:29:44;;;;;;;8.17;4.60;;;;;;;3.44;nan;-23912.25;4985675;28;20648;-68
2023/04/06 04:32:10;;;;;;;9.87;5.13;;;;;;;3.39;nan;-23910.97;4977679;28;20276;-65
2023/04/06 04:34:35;;;;;;;7.17;4.30;;;;;;;3.34;nan;-23909.41;4988796;28;20617;-66
2023/04/06 04:37:01;;;;;;;6.67;3.83;;;;;;;3.28;nan;-23907.84;4982197;28;20189;-66
2023/04/06 04:39:26;;;;;;;8.03;4.57;;;;;;;3.44;nan;-23912.25;4985396;28;20489;-65
2023/04/06 04:41:52;;;;;;;9.00;5.03;;;;;;;3.23;nan;-23906.44;4976352;28;20625;-67
2023/04/06 04:44:17;;;;;;;7.37;5.07;;;;;;;3.52;nan;-23914.53;4983632;28;20220;-65
2023/04/06 04:46:43;;;;;;;6.13;4.40;;;;;;;3.13;nan;-23903.56;4975691;28;20240;-68
2023/04/06 04:49:08;;;;;;;8.30;5.10;;;;;;;3.08;nan;-23902.28;4986833;28;20185;-66
2023/04/06 04:51:34;;;;;;;6.43;4.27;;;;;;;3.30;nan;-23908.28;4982730;28;20587;-68
2023/04/06 04:53:59;;;;;;;6.60;4.50;;;;;;;3.52;nan;-23914.69;4984641;28;20671;-69
2023/04/06 04:56:25;;;;;;;5.37;3.87;;;;;;;3.59;nan;-23916.41;4984122;28;20683;-66
2023/04/06 04:58:51;;;;;;;8.33;4.50;;;;;;;3.29;nan;-23908.13;4983593;28;20259;-68
2023/04/06 05:01:16;;;;;;;6.80;3.77;;;;;;;3.44;nan;-23912.41;4983677;28;20235;-69
2023/04/06 05:03:41;;;;;;;6.03;4.13;;;;;;;3.54;nan;-23915.25;4982735;28;20268;-68
2023/04/06 05:06:07;;;;;;;5.83;3.93;;;;;;;3.60;nan;-23916.69;4982468;28;20181;-67
2023/04/06 05:08:33;;;;;;;8.90;4.30;;;;;;;3.08;nan;-23902.16;4980759;28;20271;-67
2023/04/06 05:10:58;;;;;;;6.07;4.20;;;;;;;3.49;nan;-23913.69;4978154;28;20661;-69
2023/04/06 05:13:24;;;;;;;8.03;5.03;;;;;;;3.71;nan;-23919.81;4980901;28;20200;-67
2023/04/06 05:15:50;;;;;;;7.17;4.27;;;;;;;3.70;nan;-23919.53;4978693;28;20608;-66
2023/04/06 05:18:16;;;;;;;8.80;4.73;;;;;;;3.61;nan;-23916.97;4980203;28;20212;-68
2023/04/06 05:20:42;;;;;;;5.80;3.77;;;;;;;4.08;nan;-23930.38;4980566;28;20629;-66
2023/04/06 05:23:07;;;;;;;9.37;3.93;;;;;;;4.10;nan;-23930.78;4980938;28;20296;-68
2023/04/06 05:25:33;;;;;;;6.03;3.57;;;;;;;3.95;nan;-23926.66;4980280;28;20630;-66
2023/04/06 05:27:58;;;;;;;5.83;4.37;;;;;;;4.09;nan;-23930.50;4980068;28;20644;-66
2023/04/06 05:30:24;;;;;;;5.27;3.63;;;;;;;4.37;nan;-23938.63;4987218;28;20187;-65
2023/04/06 05:32:50;;;;;;;6.20;3.90;;;;;;;4.06;nan;-23929.66;4989400;28;20189;-67
2023/04/06 05:35:17;;;;;;;6.43;4.47;;;;;;;4.46;nan;-23941.03;4981810;28;20181;-66
2023/04/06 05:37:42;;;;;;;7.57;3.67;;;;;;;4.12;nan;-23931.50;4978238;28;20191;-68
2023/04/06 05:40:08;;;;;;;5.10;3.30;;;;;;;4.40;nan;-23939.34;4984475;28;20570;-66
2023/04/06 05:42:38;;;;;;;8.07;4.80;;;;;;;4.77;nan;-23949.88;4978138;28;20223;-68
2023/04/06 05:45:05;;;;;;;6.33;3.60;;;;;;;4.55;nan;-23943.59;4981976;28;20206;-66
2023/04/06 05:47:30;;;;;;;6.47;3.80;;;;;;;4.88;nan;-23952.84;4988791;28;20220;-67
2023/04/06 05:49:56;;;;;;;7.90;4.07;;;;;;;4.85;nan;-23952.00;4982411;28;20197;-67
2023/04/06 05:52:21;;;;;;;6.83;3.97;;;;;;;4.97;nan;-23955.28;4977312;28;20188;-65
2023/04/06 05:54:47;;;;;;;7.50;4.33;;;;;;;4.49;nan;-23941.91;4984414;28;20177;-68
2023/04/06 05:57:12;;;;;;;4.80;3.67;;;;;;;4.90;nan;-23953.44;4979733;28;20672;-69
2023/04/06 05:59:38;;;;;;;7.40;3.90;;;;;;;5.01;nan;-23956.56;4988778;28;20219;-67
2023/04/06 06:02:03;;;;;;;4.47;3.37;;;;;;;5.05;nan;-23957.53;4978639;28;20652;-67
2023/04/06 06:04:30;;;;;;;7.17;3.47;;;;;;;5.16;nan;-23960.81;4988979;28;20207;-71
2023/04/06 06:06:56;;;;;;;5.80;4.23;;;;;;;5.07;nan;-23958.25;4977866;28;20280;-69
2023/04/06 06:09:22;;;;;;;6.63;4.17;;;;;;;4.83;nan;-23951.44;4989470;28;20251;-67
2023/04/06 06:11:48;;;;;;;5.90;4.20;;;;;;;5.27;nan;-23963.94;4977908;28;20197;-69
2023/04/06 06:14:15;;;;;;;8.53;5.00;;;;;;;5.18;nan;-23961.38;4988996;28;20331;-68
2023/04/06 06:16:40;;;;;;;6.83;4.40;;;;;;;5.32;nan;-23965.22;4978406;28;20192;-63
2023/04/06 06:19:06;;;;;;;5.20;3.90;;;;;;;5.49;nan;-23969.91;4990280;28;20556;-67
2023/04/06 06:21:31;;;;;;;7.27;4.70;;;;;;;5.67;nan;-23975.03;4979543;28;20317;-69
2023/04/06 06:23:57;;;;;;;7.57;4.30;;;;;;;5.51;nan;-23970.63;4987112;28;20572;-68
2023/04/06 06:26:22;;;;;;;6.27;4.07;;;;;;;5.87;nan;-23980.72;4980992;28;20562;-66
2023/04/06 06:28:48;;;;;;;9.93;3.83;;;;;;;5.93;nan;-23982.28;4986034;28;20636;-66
2023/04/06 06:31:14;;;;;;;4.40;3.37;;;;;;;5.77;nan;-23978.03;4982075;28;20185;-64
2023/04/06 06:33:39;;;;;;;4.90;3.47;;;;;;;5.72;nan;-23976.59;4984608;28;20608;-66
2023/04/06 06:36:05;;;;;;;6.40;3.90;;;;;;;5.88;nan;-23981.00;4982459;28;20243;-65
2023/04/06 06:38:30;;;;;;;6.47;3.80;;;;;;;6.05;nan;-23985.69;4983224;28;20189;-63
2023/04/06 06:40:56;;;;;;;6.70;3.90;;;;;;;6.04;nan;-23985.41;4986008;28;20192;-67
2023/04/06 06:43:21;;;;;;;6.90;3.97;;;;;;;5.73;nan;-23976.75;4994873;28;20674;-67
2023/04/06 06:45:47;;;;;;;4.73;3.30;;;;;;;6.30;nan;-23992.78;4994657;28;20585;-68
2023/04/06 06:48:12;;;;;;;5.73;3.97;;;;;;;6.08;nan;-23986.56;4994446;28;20220;-67
2023/04/06 06:50:38;;;;;;;5.43;3.47;;;;;;;6.22;nan;-23990.66;4994410;28;20191;-65
2023/04/06 06:53:03;;;;;;;5.00;3.33;;;;;;;5.93;nan;-23982.28;4993872;28;20599;-63
2023/04/06 06:55:29;;;;;;;6.27;3.57;;;;;;;6.22;nan;-23990.66;4994401;28;20184;-66
2023/04/06 06:57:54;;;;;;;5.03;3.77;;;;;;;6.44;nan;-23996.78;4992946;28;20184;-65
2023/04/06 07:00:20;;;;;;;5.53;3.60;;;;;;;6.61;nan;-24001.47;4994479;28;20687;-67
2023/04/06 07:02:47;;;;;;;5.73;3.87;;;;;;;6.55;nan;-23999.91;4994411;28;20558;-70
2023/04/06 07:05:13;;;;;;;5.33;3.17;;;;;;;6.38;nan;-23994.94;4993376;28;20690;-65
2023/04/06 07:07:38;;;;;;;5.73;3.57;;;;;;;6.77;nan;-24005.84;4992926;28;20303;-65
2023/04/06 07:10:04;;;;;;;7.87;4.43;;;;;;;6.89;nan;-24009.25;4994358;28;20176;-66
2023/04/06 07:12:29;;;;;;;5.50;3.80;;;;;;;6.88;nan;-24009.13;4994448;28;20215;-69
2023/04/06 07:14:55;;;;;;;7.63;4.43;;;;;;;6.90;nan;-24009.53;4994425;28;20617;-67
2023/04/06 07:17:21;;;;;;;7.33;4.67;;;;;;;7.05;nan;-24013.81;4994853;28;20239;-68
2023/04/06 07:19:46;;;;;;;6.37;3.90;;;;;;;7.37;nan;-24022.88;4994322;28;20571;-67
2023/04/06 07:22:12;;;;;;;5.77;3.67;;;;;;;7.41;nan;-24023.88;4996340;28;20327;-67
2023/04/06 07:24:37;;;;;;;6.27;3.83;;;;;;;7.18;nan;-24017.34;4992864;28;20208;-65
2023/04/06 07:27:03;;;;;;;6.03;3.60;;;;;;;7.59;nan;-24028.81;4993690;28;20326;-67
2023/04/06 07:29:28;;;;;;;5.40;3.83;;;;;;;7.53;nan;-24027.28;4992793;28;20192;-64
2023/04/06 07:31:54;;;;;;;5.27;3.57;;;;;;;7.20;nan;-24018.06;4994210;28;20180;-65
2023/04/06 07:34:20;;;;;;;6.03;3.87;;;;;;;7.32;nan;-24021.47;4994048;28;20610;-64
2023/04/06 07:36:45;;;;;;;5.97;3.80;;;;;;;7.68;nan;-24031.53;4993920;28;20259;-67
2023/04/06 07:39:11;;;;;;;7.67;4.73;;;;;;;7.48;nan;-24025.84;4993899;28;20648;-69
2023/04/06 07:41:36;;;;;;;10.67;4.30;;;;;;;7.34;nan;-24022.03;4991912;28;20526;-65
2023/04/06 07:44:03;;;;;;;6.77;4.07;;;;;;;7.55;nan;-24027.97;4993570;28;20227;-67
2023/04/06 07:46:29;;;;;;;5.47;3.67;;;;;;;8.14;nan;-24044.28;4993469;28;20597;-65
2023/04/06 07:48:56;;;;;;;6.23;3.77;;;;;;;7.56;nan;-24028.13;4993710;28;20169;-68
2023/04/06 07:51:23;;;;;;;7.20;4.17;;;;;;;7.89;nan;-24037.47;4992082;28;20184;-65
2023/04/06 07:53:50;;;;;;;5.83;4.13;;;;;;;7.89;nan;-24037.31;4993177;28;20199;-65
2023/04/06 07:56:16;;;;;;;9.07;4.53;;;;;;;8.20;nan;-24045.97;4993591;28;20177;-68
2023/04/06 07:58:41;;;;;;;8.03;5.03;;;;;;;8.14;nan;-24044.28;4993520;28;20177;-68
2023/04/06 08:01:07;;;;;;;7.17;4.20;;;;;;;8.26;nan;-24047.81;4984959;28;20173;-67
2023/04/06 08:03:36;;;;;;;6.07;4.03;;;;;;;8.03;nan;-24041.16;4983617;28;20188;-66
2023/04/06 08:06:02;;;;;;;9.00;4.00;;;;;;;8.26;nan;-24047.66;4991827;28;20173;-66
2023/04/06 08:08:28;;;;;;;6.37;3.97;;;;;;;7.98;nan;-24040.03;4993173;28;20188;-65
2023/04/06 08:10:54;;;;;;;5.17;3.60;;;;;;;8.08;nan;-24042.56;4993584;28;20176;-68
2023/04/06 08:13:19;;;;;;;6.53;3.90;;;;;;;8.32;nan;-24049.38;4993352;28;20181;-66
2023/04/06 08:15:45;;;;;;;7.10;4.00;;;;;;;8.26;nan;-24047.66;4993033;28;20259;-67
2023/04/06 08:18:11;;;;;;;5.67;4.03;;;;;;;8.43;nan;-24052.47;4992737;28;20239;-64
2023/04/06 08:20:36;;;;;;;4.77;3.63;;;;;;;8.16;nan;-24044.84;4989567;28;20259;-65
2023/04/06 08:23:02;;;;;;;6.77;3.77;;;;;;;8.29;nan;-24048.50;4987418;28;20537;-69
2023/04/06 08:25:28;;;;;;;6.57;3.83;;;;;;;8.73;nan;-24060.97;4995757;28;20216;-66
2023/04/06 08:27:53;;;;;;;6.90;3.73;;;;;;;8.85;nan;-24064.38;4992694;28;20203;-67
2023/04/06 08:30:19;;;;;;;5.80;3.70;;;;;;;9.19;nan;-24073.84;4992469;28;20267;-55
2023/04/06 08:32:45;;;;;;;6.90;4.30;;;;;;;9.81;nan;-24090.94;4993319;28;20292;-55
2023/04/06 08:35:10;;;;;;;6.10;4.00;;;;;;;9.82;nan;-24091.22;4992697;28;20176;-56
2023/04/06 08:37:36;;;;;;;5.47;3.60;;;;;;;10.02;nan;-24096.88;4993060;28;20189;-56
2023/04/06 08:40:03;;;;;;;6.53;3.93;;;;;;;10.05;nan;-24097.88;4993372;28;20172;-56
2023/04/06 08:42:32;;;;;;;6.80;3.53;;;;;;;10.43;nan;-24108.47;4993093;28;20195;-56
2023/04/06 08:44:59;;;;;;;7.27;4.27;;;;;;;10.47;nan;-24109.59;4992133;28;20228;-57
2023/04/06 08:47:24;;;;;;;8.00;4.17;;;;;;;10.22;nan;-24102.53;4992382;28;20224;-56
2023/04/06 08:49:50;;;;;;;8.30;3.93;;;;;;;10.62;nan;-24113.69;4992499;28;20508;-56
2023/04/06 08:52:18;;;;;;;4.87;3.57;;;;;;;10.70;nan;-24115.78;4992678;28;20228;-57
2023/04/06 08:54:44;;;;;;;7.77;4.37;;;;;;;10.43;nan;-24108.47;4993007;28;20617;-57
2023/04/06 08:57:10;;;;;;;6.27;4.00;;;;;;;10.81;nan;-24118.91;4992938;28;20180;-57
2023/04/06 08:59:36;;;;;;;8.27;4.13;;;;;;;10.69;nan;-24115.50;4992647;28;20176;-56
2023/04/06 09:02:05;;;;;;;5.47;3.75;;;;;;;10.48;nan;-24109.72;4992780;28;20173;-56
2023/04/06 09:04:33;;;;;;;6.60;3.83;;;;;;;10.69;nan;-24115.50;4992347;28;20199;-56
2023/04/06 09:06:59;;;;;;;5.07;3.53;;;;;;;10.85;nan;-24120.16;4993007;28;20559;-57
2023/04/06 09:09:24;;;;;;;6.37;3.73;;;;;;;10.48;nan;-24109.88;4992498;28;20173;-56
2023/04/06 09:11:51;;;;;;;5.25;3.58;;;;;;;10.76;nan;-24117.47;4992465;28;20184;-55
2023/04/06 09:14:33;;;;;;;5.72;3.38;;;;;;;10.82;nan;-24119.19;4992380;28;20175;-56
2023/04/06 09:16:58;;;;;;;5.03;3.30;;;;;;;11.08;nan;-24126.50;4992261;28;20208;-56
2023/04/06 09:19:24;;;;;;;4.30;3.17;;;;;;;10.86;nan;-24120.44;4992641;28;20344;-57
2023/04/06 09:21:49;;;;;;;6.35;3.58;;;;;;;11.08;nan;-24126.50;4992313;28;20207;-56
2023/04/06 09:24:18;;;;;;;4.47;3.25;;;;;;;11.37;nan;-24134.53;4992616;28;20193;-57
2023/04/06 09:26:47;;;;;;;4.50;2.80;;;;;;;11.32;nan;-24133.28;4992412;28;20180;-55
2023/04/06 09:29:23;;;;;;;4.70;2.70;;;;;;;11.02;nan;-24124.97;4990599;28;20547;-56
2023/04/06 09:31:49;;;;;;;4.32;3.15;;;;;;;11.24;nan;-24131.03;4992317;28;20164;-56
2023/04/06 09:34:22;;;;;;;5.60;3.10;;;;;;;11.27;nan;-24131.88;4991682;28;20176;-56
2023/04/06 09:36:48;;;;;;;3.53;2.90;;;;;;;11.41;nan;-24135.66;4992270;28;20180;-57
2023/04/06 09:39:14;;;;;;;3.95;2.63;;;;;;;11.78;nan;-24146.09;4992046;28;20172;-56
2023/04/06 09:41:40;;;;;;;3.83;2.90;;;;;;;11.60;nan;-24140.88;4991986;28;20623;-56
2023/04/06 09:44:07;;;;;;;3.78;2.70;;;;;;;11.43;nan;-24136.22;4991687;28;20219;-55
2023/04/06 09:46:36;;;;;;;3.17;2.58;;;;;;;11.33;nan;-24133.41;4992386;28;20216;-56
2023/04/06 09:49:03;;;;;;;4.95;2.78;;;;;;;11.46;nan;-24137.22;4991837;28;20188;-55
2023/04/06 09:51:53;;;;;;;4.90;3.25;;;;;;;11.52;nan;-24138.91;4992180;28;20172;-56
2023/04/06 09:54:23;;;;;;;4.18;2.75;;;;;;;11.75;nan;-24145.25;4991511;28;20605;-55
2023/04/06 09:57:01;;;;;;;5.72;2.97;;;;;;;11.91;nan;-24149.63;4991828;28;20176;-57
2023/04/06 09:59:51;;;;;;;4.88;3.30;;;;;;;12.06;nan;-24153.84;4991588;28;20552;-55
2023/04/06 10:02:35;;;;;;;3.75;2.75;;;;;;;11.97;nan;-24151.31;4991595;28;20259;-55
2023/04/06 10:05:16;;;;;;;8.48;3.05;;;;;;;11.84;nan;-24147.66;4991456;28;20247;-55
2023/04/06 10:07:42;;;;;;;4.45;3.10;;;;;;;11.97;nan;-24151.31;4992122;28;20223;-56
2023/04/06 10:10:09;;;;;;;4.40;3.00;;;;;;;12.19;nan;-24157.50;4992062;28;20157;-55
2023/04/06 10:12:37;;;;;;;4.95;3.28;;;;;;;11.99;nan;-24151.72;4991824;28;20323;-55
2023/04/06 10:15:02;;;;;;;5.15;3.15;;;;;;;12.05;nan;-24153.56;4991964;28;20235;-55
2023/04/06 10:17:28;;;;;;;5.78;3.20;;;;;;;11.75;nan;-24145.13;4991369;28;20173;-59
2023/04/06 10:20:07;;;;;;;3.22;2.80;;;;;;;12.36;nan;-24162.28;4992397;28;20169;-56
2023/04/06 10:22:41;;;;;;;4.75;2.88;;;;;;;12.38;nan;-24162.84;4992120;28;20266;-55
2023/04/06 10:25:08;;;;;;;4.38;2.72;;;;;;;12.02;nan;-24152.56;4991487;28;20193;-56
2023/04/06 10:27:33;;;;;;;4.63;2.95;;;;;;;11.74;nan;-24144.97;4991540;28;20204;-55
2023/04/06 10:30:06;;;;;;;4.40;2.80;;;;;;;11.95;nan;-24150.88;4991494;28;20219;-56
2023/04/06 10:32:36;;;;;;;4.45;2.70;;;;;;;11.95;nan;-24150.75;4992219;28;20183;-55
2023/04/06 10:35:10;;;;;;;7.15;3.30;;;;;;;12.00;nan;-24152.16;4991827;28;20173;-56
2023/04/06 10:37:48;;;;;;;5.30;2.92;;;;;;;12.81;nan;-24174.66;4991711;28;20173;-55
2023/04/06 10:40:22;;;;;;;5.57;3.08;;;;;;;12.35;nan;-24161.88;4991732;28;20191;-56
2023/04/06 10:42:48;;;;;;;3.95;3.13;;;;;;;12.74;nan;-24172.69;4995698;28;20251;-56
2023/04/06 10:45:21;;;;;;;5.25;2.92;;;;;;;12.63;nan;-24169.75;4995052;28;20291;-55
2023/04/06 10:47:47;;;;;;;4.72;2.90;;;;;;;12.78;nan;-24173.81;4994733;28;20232;-57
2023/04/06 10:50:16;;;;;;;4.47;2.72;;;;;;;13.01;nan;-24180.16;4985028;28;20188;-57
2023/04/06 10:52:41;;;;;;;4.35;2.78;;;;;;;12.73;nan;-24172.41;4988058;28;20231;-57
2023/04/06 10:55:11;;;;;;;4.50;2.83;;;;;;;12.51;nan;-24166.38;4978158;28;20185;-56
2023/04/06 10:57:37;;;;;;;8.18;3.17;;;;;;;12.69;nan;-24171.28;4983228;28;20188;-56
2023/04/06 11:00:07;;;;;;;3.38;2.80;;;;;;;12.33;nan;-24161.44;4983412;28;20182;-56
2023/04/06 11:02:34;;;;;;;3.95;2.88;;;;;;;12.30;nan;-24160.47;4986534;28;20271;-56
2023/04/06 11:04:59;;;;;;;4.15;2.75;;;;;;;12.53;nan;-24166.94;4989135;28;20283;-55
2023/04/06 11:07:26;;;;;;;4.78;3.15;;;;;;;12.61;nan;-24169.03;4982318;28;20621;-57
2023/04/06 11:09:53;;;;;;;3.88;2.58;;;;;;;12.43;nan;-24164.13;4983804;28;20629;-59
2023/04/06 11:12:25;;;;;;;3.92;2.60;;;;;;;12.77;nan;-24173.69;4983942;28;20204;-56
2023/04/06 11:15:05;;;;;;;4.78;2.70;;;;;;;12.78;nan;-24173.97;4983667;28;20200;-57
2023/04/06 11:17:36;;;;;;;4.00;2.70;;;;;;;12.70;nan;-24171.56;4982094;28;20200;-56
2023/04/06 11:20:10;;;;;;;5.45;3.33;;;;;;;12.80;nan;-24174.53;4988869;28;20184;-57
2023/04/06 11:22:36;;;;;;;7.28;4.10;;;;;;;12.87;nan;-24176.34;4994579;28;20177;-55
2023/04/06 11:25:06;;;;;;;4.18;2.88;;;;;;;12.52;nan;-24166.66;4989186;28;20197;-57
2023/04/06 11:27:33;;;;;;;5.80;3.38;;;;;;;12.89;nan;-24176.78;4986568;28;20212;-56
2023/04/06 11:30:02;;;;;;;5.63;3.10;;;;;;;12.52;nan;-24166.50;4989489;28;20560;-56
2023/04/06 11:32:28;;;;;;;3.85;2.88;;;;;;;12.47;nan;-24165.25;4984584;28;20193;-55
2023/04/06 11:34:53;;;;;;;7.25;4.00;;;;;;;12.99;nan;-24179.59;4988819;28;20181;-57
2023/04/06 11:37:19;;;;;;;4.80;2.72;;;;;;;12.91;nan;-24177.47;4982618;28;20265;-56
2023/04/06 11:39:50;;;;;;;5.32;3.25;;;;;;;12.91;nan;-24177.47;4985422;28;20179;-56
2023/04/06 11:42:23;;;;;;;4.45;3.08;;;;;;;12.98;nan;-24179.44;4992947;28;20667;-56
2023/04/06 11:44:54;;;;;;;4.50;3.10;;;;;;;12.98;nan;-24179.44;4988754;28;20258;-55