Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:03;;;;;;;30.83;14.07;;;4.60;74.60;;;;;;5049972;28;21426;-70
2022/01/11 00:03:30;;;;;;;31.90;15.80;;;4.60;74.60;;;;;;5053467;28;20087;-70
2022/01/11 00:06:06;;;;;;;33.78;15.65;;;4.60;74.60;;;;;;5048706;28;20119;-70
2022/01/11 00:08:34;;;;;;;30.95;14.65;;;4.60;74.60;;;;;;5052463;28;20127;-70
2022/01/11 00:11:04;;;;;;;28.58;14.23;;;4.60;74.50;;;;;;5037718;28;20481;-70
2022/01/11 00:13:32;;;;;;;25.90;13.75;;;4.60;74.50;;;;;;5039987;28;20088;-70
2022/01/11 00:15:58;;;;;;;25.75;13.65;;;4.60;74.40;;;;;;5036462;28;20060;-70
2022/01/11 00:18:23;;;;;;;25.95;14.02;;;4.60;74.20;;;;;;5050803;28;20064;-70
2022/01/11 00:20:49;;;;;;;26.77;12.93;;;4.60;74.40;;;;;;5047103;28;20033;-70
2022/01/11 00:25:43;;;;;;;30.63;14.07;;;4.80;74.70;;;;;;5052129;28;20052;-70
2022/01/11 00:28:11;;;;;;;25.15;12.60;;;4.60;74.60;;;;;;5034078;28;20037;-70
2022/01/11 00:30:40;;;;;;;24.27;11.75;;;4.60;74.40;;;;;;5045776;28;20037;-70
2022/01/11 00:33:10;;;;;;;21.27;11.15;;;4.60;74.60;;;;;;5053651;28;20079;-70
2022/01/11 00:35:41;;;;;;;21.58;12.30;;;4.60;74.40;;;;;;5032928;28;20025;-70
2022/01/11 00:38:16;;;;;;;20.10;11.57;;;4.60;74.30;;;;;;5042410;28;20120;-70
2022/01/11 00:40:49;;;;;;;21.85;11.57;;;4.60;74.80;;;;;;5043894;28;20078;-70
2022/01/11 00:43:17;;;;;;;23.98;11.38;;;4.60;74.80;;;;;;5051013;28;20393;-70
2022/01/11 00:45:44;;;;;;;22.58;10.65;;;4.60;74.90;;;;;;5047682;28;20029;-70
2022/01/11 00:48:10;;;;;;;16.27;9.63;;;4.60;74.90;;;;;;5045706;28;20405;-70
2022/01/11 00:50:37;;;;;;;18.70;10.80;;;4.60;74.90;;;;;;5033678;28;20412;-70
2022/01/11 00:53:04;;;;;;;22.50;10.38;;;4.60;74.90;;;;;;5037452;28;20160;-70
2022/01/11 00:55:30;;;;;;;22.50;10.50;;;4.60;75.60;;;;;;5054076;28;20499;-71
2022/01/11 00:57:56;;;;;;;18.88;11.23;;;4.70;74.90;;;;;;5034381;28;20112;-71
2022/01/11 01:00:21;;;;;;;23.83;11.02;;;4.70;74.80;;;;;;5039941;28;20104;-70
2022/01/11 01:02:47;;;;;;;21.60;11.07;;;4.70;74.60;;;;;;5041469;28;20070;-70
2022/01/11 01:05:17;;;;;;;20.23;10.98;;;4.70;74.60;;;;;;5046249;28;20033;-71
2022/01/11 01:07:45;;;;;;;13.93;8.65;;;4.70;74.60;;;;;;5031861;28;20110;-71
2022/01/11 01:10:46;;;;;;;21.60;9.82;;;4.70;74.60;;;;;;5031727;28;20034;-70
2022/01/11 01:13:07;;;;;;;17.00;8.88;;;4.70;74.70;;;;;;5030899;28;20045;-70
2022/01/11 01:15:34;;;;;;;21.25;9.98;;;4.70;74.60;;;;;;5070529;28;20457;-70
2022/01/11 01:18:00;;;;;;;16.83;8.90;;;4.70;74.50;;;;;;5048630;28;20025;-71
2022/01/11 01:20:26;;;;;;;17.77;8.70;;;4.70;74.50;;;;;;5040332;28;20028;-71
2022/01/11 01:22:52;;;;;;;15.07;8.30;;;4.90;74.70;;;;;;5042168;28;20483;-71
2022/01/11 01:25:23;;;;;;;17.05;8.52;;;4.80;74.70;;;;;;5038987;28;20022;-70
2022/01/11 01:27:50;;;;;;;13.95;8.70;;;4.80;74.70;;;;;;5036734;28;20059;-69
2022/01/11 01:30:17;;;;;;;16.55;8.68;;;4.80;74.70;;;;;;5039181;28;20033;-70
2022/01/11 01:32:44;;;;;;;18.95;9.40;;;4.80;74.60;;;;;;5036035;28;20044;-70
2022/01/11 01:35:12;;;;;;;16.38;8.70;;;4.90;74.60;;;;;;5042137;28;20025;-71
2022/01/11 01:37:38;;;;;;;17.38;8.93;;;4.90;74.60;;;;;;5036020;28;20048;-71
2022/01/11 01:40:05;;;;;;;14.73;8.57;;;4.90;74.50;;;;;;5037775;28;20064;-71
2022/01/11 01:42:31;;;;;;;15.65;8.65;;;4.90;74.50;;;;;;5046696;28;20432;-71
2022/01/11 01:45:03;;;;;;;16.58;9.13;;;4.90;74.40;;;;;;5040990;28;20120;-71
2022/01/11 01:47:29;;;;;;;19.52;9.00;;;4.90;74.30;;;;;;5051153;28;20037;-71
2022/01/11 01:49:55;;;;;;;20.27;9.65;;;4.90;74.20;;;;;;5041519;28;20032;-71
2022/01/11 01:52:21;;;;;;;16.98;9.23;;;4.90;74.30;;;;;;5038925;28;20129;-70
2022/01/11 01:54:47;;;;;;;19.98;8.60;;;5.00;74.30;;;;;;5032212;28;20480;-71
2022/01/11 01:57:13;;;;;;;19.42;9.73;;;5.00;74.20;;;;;;5032319;28;20108;-70
2022/01/11 01:59:39;;;;;;;16.67;8.05;;;5.00;74.20;;;;;;5032852;28;20033;-70
2022/01/11 02:02:07;;;;;;;17.33;8.57;;;5.00;74.20;;;;;;5034929;28;20057;-70
2022/01/11 02:04:33;;;;;;;16.75;8.63;;;5.00;74.30;;;;;;5030781;28;20017;-71
2022/01/11 02:06:59;;;;;;;19.23;9.20;;;5.00;74.90;;;;;;5043207;28;20045;-70
2022/01/11 02:09:24;;;;;;;12.73;8.27;;;5.00;74.20;;;;;;5033580;28;20536;-71
2022/01/11 02:11:50;;;;;;;19.85;8.88;;;5.00;74.20;;;;;;5044922;28;20029;-71
2022/01/11 02:14:16;;;;;;;20.75;8.93;;;5.00;74.20;;;;;;5049405;28;20025;-71
2022/01/11 02:16:41;;;;;;;18.52;8.50;;;5.00;74.20;;;;;;5039827;28;20033;-70
2022/01/11 02:19:07;;;;;;;23.08;8.73;;;5.00;74.20;;;;;;5042652;28;20030;-71
2022/01/11 02:21:33;;;;;;;19.60;8.98;;;5.00;74.10;;;;;;5041856;28;20036;-70
2022/01/11 02:24:01;;;;;;;15.30;9.00;;;5.00;74.10;;;;;;5052064;28;20545;-70
2022/01/11 02:26:26;;;;;;;20.30;9.32;;;5.10;74.20;;;;;;5034425;28;20429;-70
2022/01/11 02:28:53;;;;;;;16.58;8.88;;;5.10;74.20;;;;;;5058830;28;20052;-71
2022/01/11 02:31:19;;;;;;;20.83;9.55;;;5.10;74.10;;;;;;5045129;28;20120;-71
2022/01/11 02:33:50;;;;;;;15.27;8.45;;;5.10;74.10;;;;;;5042472;28;20034;-71
2022/01/11 02:36:22;;;;;;;17.25;9.13;;;5.10;74.10;;;;;;5036034;28;20377;-71
2022/01/11 02:38:50;;;;;;;18.85;8.98;;;5.10;74.10;;;;;;5051498;28;20488;-70
2022/01/11 02:41:16;;;;;;;16.42;9.15;;;5.10;74.00;;;;;;5036896;28;20029;-71
2022/01/11 02:43:43;;;;;;;14.30;8.68;;;5.10;73.80;;;;;;5042849;28;20025;-70
2022/01/11 02:46:10;;;;;;;16.02;9.00;;;5.10;73.80;;;;;;5040470;28;20040;-71
2022/01/11 02:48:37;;;;;;;19.90;9.85;;;5.10;73.90;;;;;;5048512;28;20031;-70
2022/01/11 02:51:04;;;;;;;22.30;10.00;;;5.10;73.80;;;;;;5050758;28;20021;-70
2022/01/11 02:53:29;;;;;;;15.43;9.27;;;5.10;73.80;;;;;;5051215;28;20032;-71
2022/01/11 02:55:55;;;;;;;17.30;9.77;;;5.10;73.80;;;;;;5042933;28;20013;-70
2022/01/11 02:58:21;;;;;;;18.08;9.10;;;5.10;73.90;;;;;;5049165;28;20064;-70
2022/01/11 03:00:46;;;;;;;18.45;10.20;;;5.10;73.90;;;;;;5042220;28;20029;-70
2022/01/11 03:03:17;;;;;;;15.88;9.00;;;5.10;73.90;;;;;;5055649;28;20025;-70
2022/01/11 03:05:52;;;;;;;21.48;9.48;;;5.10;73.90;;;;;;5043369;28;20068;-70
2022/01/11 03:08:19;;;;;;;18.60;10.00;;;5.10;73.90;;;;;;5038804;28;20032;-70
2022/01/11 03:10:47;;;;;;;16.67;9.40;;;5.10;73.90;;;;;;5040018;28;20079;-70
2022/01/11 03:13:14;;;;;;;18.98;9.18;;;5.10;73.90;;;;;;5035073;28;20025;-70
2022/01/11 03:15:40;;;;;;;14.90;8.90;;;5.10;73.80;;;;;;5050938;28;20146;-70
2022/01/11 03:18:06;;;;;;;13.98;8.50;;;5.10;73.90;;;;;;5039864;28;20033;-70
2022/01/11 03:20:33;;;;;;;20.00;8.95;;;5.10;73.70;;;;;;5039635;28;20029;-70
2022/01/11 03:22:59;;;;;;;16.90;8.85;;;5.10;73.70;;;;;;5051757;28;20029;-71
2022/01/11 03:25:25;;;;;;;19.98;9.27;;;5.10;73.80;;;;;;5053176;28;20484;-70
2022/01/11 03:27:51;;;;;;;17.63;8.95;;;5.10;73.90;;;;;;5043955;28;20043;-70
2022/01/11 03:30:17;;;;;;;16.20;9.02;;;5.10;73.90;;;;;;5047250;28;20115;-71
2022/01/11 03:32:43;;;;;;;18.95;10.35;;;5.10;73.90;;;;;;5044550;28;20044;-71
2022/01/11 03:35:10;;;;;;;19.75;9.00;;;5.10;73.90;;;;;;5049999;28;20466;-71
2022/01/11 03:37:37;;;;;;;15.57;9.90;;;5.10;73.80;;;;;;5043920;28;20025;-70
2022/01/11 03:40:06;;;;;;;19.90;10.27;;;5.10;73.80;;;;;;5039559;28;20028;-71
2022/01/11 03:42:32;;;;;;;22.58;10.20;;;5.10;73.80;;;;;;5046394;28;20059;-70
2022/01/11 03:44:57;;;;;;;19.73;9.30;;;5.20;73.90;;;;;;5046412;28;20461;-70
2022/01/11 03:47:23;;;;;;;17.90;9.30;;;5.10;73.80;;;;;;5053603;28;20029;-71
2022/01/11 03:49:49;;;;;;;17.80;9.20;;;5.30;74.00;;;;;;5052497;28;20496;-71
2022/01/11 03:52:14;;;;;;;16.67;9.55;;;5.10;73.90;;;;;;5034669;28;20034;-71
2022/01/11 03:55:01;;;;;;;18.77;10.18;;;5.10;73.80;;;;;;5034494;28;20104;-71
2022/01/11 03:57:31;;;;;;;22.55;8.77;;;5.10;73.80;;;;;;5034882;28;20029;-71
2022/01/11 03:59:58;;;;;;;19.48;9.27;;;5.10;73.80;;;;;;5034192;28;20052;-70
2022/01/11 04:02:25;;;;;;;16.92;8.70;;;5.20;73.70;;;;;;5034742;28;20466;-70
2022/01/11 04:04:54;;;;;;;18.40;9.02;;;5.10;73.60;;;;;;5048817;28;20104;-71
2022/01/11 04:07:21;;;;;;;18.73;8.63;;;5.10;73.70;;;;;;5047571;28;20034;-70
2022/01/11 04:09:48;;;;;;;16.42;9.05;;;5.10;73.70;;;;;;5034530;28;20025;-70
2022/01/11 04:12:15;;;;;;;15.55;8.77;;;5.10;73.70;;;;;;5034434;28;20034;-71
2022/01/11 04:14:41;;;;;;;14.95;8.40;;;5.10;73.70;;;;;;5034408;28;20017;-70
2022/01/11 04:17:07;;;;;;;26.30;12.13;;;5.10;73.70;;;;;;5051687;28;20380;-71
2022/01/11 04:19:33;;;;;;;27.77;14.52;;;5.10;73.70;;;;;;5054307;28;20036;-71
2022/01/11 04:21:58;;;;;;;26.25;13.65;;;5.10;73.60;;;;;;5053897;28;20083;-71
2022/01/11 04:24:24;;;;;;;26.92;11.75;;;5.10;73.60;;;;;;5036299;28;20028;-70
2022/01/11 04:26:50;;;;;;;22.75;11.68;;;5.10;73.60;;;;;;5053310;28;20547;-70
2022/01/11 04:29:16;;;;;;;20.63;10.75;;;5.10;73.60;;;;;;5033933;28;20034;-71
2022/01/11 04:31:42;;;;;;;17.92;9.60;;;5.20;73.80;;;;;;5034268;28;20033;-71
2022/01/11 04:34:08;;;;;;;17.95;9.25;;;5.10;73.80;;;;;;5032675;28;20026;-71
2022/01/11 04:36:35;;;;;;;14.90;8.85;;;5.10;73.80;;;;;;5034237;28;20028;-71
2022/01/11 04:39:02;;;;;;;19.35;8.98;;;5.10;73.90;;;;;;5033895;28;20027;-70
2022/01/11 04:41:28;;;;;;;16.13;8.32;;;5.10;73.80;;;;;;5033611;28;20034;-71
2022/01/11 04:43:53;;;;;;;16.08;8.20;;;5.10;73.70;;;;;;5034009;28;20022;-71
2022/01/11 04:46:19;;;;;;;15.13;7.78;;;5.10;73.60;;;;;;5044179;28;20112;-71
2022/01/11 04:48:46;;;;;;;15.30;8.75;;;5.00;73.60;;;;;;5053784;28;20032;-71
2022/01/11 04:51:11;;;;;;;15.40;8.80;;;5.10;73.80;;;;;;5055050;28;20048;-71
2022/01/11 04:53:38;;;;;;;14.27;8.38;;;5.00;73.80;;;;;;5073533;28;20036;-71
2022/01/11 04:56:04;;;;;;;16.20;8.63;;;5.10;73.90;;;;;;5073695;28;20138;-71
2022/01/11 04:58:29;;;;;;;21.65;9.10;;;5.00;73.80;;;;;;5056334;28;20497;-71
2022/01/11 05:00:55;;;;;;;14.18;8.80;;;5.00;73.90;;;;;;5032324;28;20080;-71
2022/01/11 05:03:21;;;;;;;15.57;9.55;;;5.00;74.00;;;;;;5033993;28;20018;-71
2022/01/11 05:05:47;;;;;;;13.23;8.02;;;5.00;73.80;;;;;;5053318;28;20063;-71
2022/01/11 05:08:13;;;;;;;16.73;9.05;;;5.00;73.80;;;;;;5053154;28;20021;-71
2022/01/11 05:10:42;;;;;;;15.60;8.27;;;5.00;73.80;;;;;;5052087;28;20040;-71
2022/01/11 05:13:16;;;;;;;16.98;8.52;;;5.00;73.80;;;;;;5052019;28;20041;-71
2022/01/11 05:15:42;;;;;;;18.77;8.93;;;5.00;73.90;;;;;;5045879;28;20025;-71
2022/01/11 05:18:08;;;;;;;18.17;8.77;;;5.00;73.80;;;;;;5051614;28;20120;-71
2022/01/11 05:20:38;;;;;;;14.73;8.77;;;5.00;73.90;;;;;;5053036;28;20107;-71
2022/01/11 05:23:05;;;;;;;17.27;8.73;;;5.00;73.90;;;;;;5053217;28;20017;-71
2022/01/11 05:25:31;;;;;;;16.17;8.88;;;5.00;74.00;;;;;;5053176;28;20056;-71
2022/01/11 05:27:59;;;;;;;16.27;9.00;;;5.00;74.00;;;;;;5042855;28;20385;-70
2022/01/11 05:30:25;;;;;;;15.48;8.07;;;5.00;74.00;;;;;;5033022;28;20041;-71
2022/01/11 05:32:51;;;;;;;17.40;9.30;;;5.00;74.00;;;;;;5043896;28;20033;-71
2022/01/11 05:35:18;;;;;;;14.05;8.82;;;5.00;74.00;;;;;;5052807;28;20017;-70
2022/01/11 05:37:44;;;;;;;17.17;8.73;;;5.00;74.00;;;;;;5052959;28;20198;-72
2022/01/11 05:40:10;;;;;;;14.93;8.27;;;5.00;74.00;;;;;;5052827;28;20492;-71
2022/01/11 05:42:36;;;;;;;16.13;8.50;;;5.00;74.10;;;;;;5052796;28;20044;-71
2022/01/11 05:45:04;;;;;;;14.98;8.70;;;5.00;74.00;;;;;;5052836;28;20040;-71
2022/01/11 05:47:30;;;;;;;15.40;9.02;;;5.00;74.00;;;;;;5052552;28;20040;-71
2022/01/11 05:49:55;;;;;;;16.25;8.65;;;5.00;74.00;;;;;;5051338;28;20029;-71
2022/01/11 05:52:21;;;;;;;16.30;9.38;;;5.00;74.00;;;;;;5049817;28;20473;-71
2022/01/11 05:54:47;;;;;;;18.00;9.65;;;5.00;74.00;;;;;;5043508;28;20029;-71
2022/01/11 05:57:12;;;;;;;14.85;8.60;;;5.00;74.00;;;;;;5052738;28;20037;-71
2022/01/11 05:59:38;;;;;;;21.33;10.25;;;5.00;74.00;;;;;;5051319;28;20029;-71
2022/01/11 06:02:05;;;;;;;14.98;8.80;;;5.00;74.10;;;;;;5052451;28;20074;-71
2022/01/11 06:04:30;;;;;;;16.23;9.32;;;5.00;74.10;;;;;;5050944;28;20104;-71
2022/01/11 06:06:56;;;;;;;17.00;8.85;;;5.00;74.10;;;;;;5032921;28;20113;-71
2022/01/11 06:09:26;;;;;;;21.17;9.93;;;5.30;74.20;;;;;;5032684;28;20021;-71
2022/01/11 06:11:53;;;;;;;18.90;9.68;;;5.20;74.20;;;;;;5035242;28;20545;-71
2022/01/11 06:14:19;;;;;;;18.23;9.90;;;5.00;74.10;;;;;;5036705;28;20025;-70
2022/01/11 06:16:45;;;;;;;15.02;9.20;;;5.00;74.10;;;;;;5035346;28;20385;-71
2022/01/11 06:19:11;;;;;;;17.55;9.02;;;5.00;74.10;;;;;;5055098;28;20104;-71
2022/01/11 06:21:37;;;;;;;17.42;9.77;;;5.00;74.00;;;;;;5056696;28;20108;-71
2022/01/11 06:24:03;;;;;;;17.02;9.50;;;5.00;74.00;;;;;;5043755;28;20101;-71
2022/01/11 06:26:29;;;;;;;18.25;9.77;;;5.00;74.00;;;;;;5036541;28;20052;-71
2022/01/11 06:28:56;;;;;;;17.02;9.55;;;5.00;74.00;;;;;;5036225;28;20045;-71
2022/01/11 06:31:22;;;;;;;19.50;9.43;;;5.00;74.10;;;;;;5036362;28;20033;-71
2022/01/11 06:33:48;;;;;;;16.50;9.00;;;5.00;74.20;;;;;;5036328;28;20033;-71
2022/01/11 06:36:14;;;;;;;15.70;9.27;;;5.00;74.20;;;;;;5036297;28;20029;-71
2022/01/11 06:38:41;;;;;;;17.85;9.55;;;5.00;74.30;;;;;;5035118;28;20484;-71
2022/01/11 06:41:09;;;;;;;17.95;9.48;;;5.00;74.30;;;;;;5038323;28;20476;-71
2022/01/11 06:43:35;;;;;;;18.33;9.43;;;5.00;74.20;;;;;;5052997;28;20055;-71
2022/01/11 06:46:02;;;;;;;16.83;9.10;;;5.00;74.20;;;;;;5054519;28;20079;-71
2022/01/11 06:48:27;;;;;;;15.68;9.23;;;5.00;74.20;;;;;;5054576;28;20074;-71
2022/01/11 06:50:53;;;;;;;18.05;8.32;;;5.00;74.20;;;;;;5056174;28;20021;-71
2022/01/11 06:53:19;;;;;;;19.58;8.85;;;5.00;74.10;;;;;;5055415;28;20032;-71
2022/01/11 06:55:45;;;;;;;15.30;9.63;;;5.00;74.00;;;;;;5055820;28;20025;-71
2022/01/11 06:58:11;;;;;;;17.10;9.18;;;4.90;74.00;;;;;;5041938;28;20469;-71
2022/01/11 07:00:36;;;;;;;14.07;8.27;;;5.00;74.10;;;;;;5035846;28;20033;-71
2022/01/11 07:03:02;;;;;;;15.63;8.80;;;5.00;74.10;;;;;;5035896;28;20355;-71
2022/01/11 07:05:28;;;;;;;16.98;8.88;;;5.00;74.10;;;;;;5055000;28;20056;-71
2022/01/11 07:07:53;;;;;;;16.92;8.50;;;5.00;74.10;;;;;;5055685;28;20424;-71
2022/01/11 07:10:19;;;;;;;18.17;8.35;;;5.00;74.00;;;;;;5054500;28;20036;-71
2022/01/11 07:12:45;;;;;;;14.30;7.72;;;4.90;74.00;;;;;;5055554;28;20037;-71
2022/01/11 07:15:11;;;;;;;12.93;7.60;;;5.00;74.00;;;;;;5041148;28;20032;-71
2022/01/11 07:17:38;;;;;;;14.27;8.35;;;4.90;73.90;;;;;;5035624;28;20087;-71
2022/01/11 07:20:05;;;;;;;13.73;8.35;;;5.20;74.10;;;;;;5035510;28;20026;-71
2022/01/11 07:22:31;;;;;;;12.20;8.05;;;4.90;73.90;;;;;;5035629;28;20028;-71
2022/01/11 07:24:57;;;;;;;14.43;8.27;;;4.90;73.90;;;;;;5053934;28;20081;-71
2022/01/11 07:27:22;;;;;;;15.15;7.68;;;4.90;73.90;;;;;;5050038;28;20017;-71
2022/01/11 07:29:48;;;;;;;14.38;8.02;;;4.90;74.00;;;;;;5035230;28;20237;-71
2022/01/11 07:32:14;;;;;;;13.85;7.90;;;4.90;74.00;;;;;;5047923;28;20060;-71
2022/01/11 07:34:40;;;;;;;13.57;7.75;;;4.90;73.90;;;;;;5055313;28;20538;-71
2022/01/11 07:37:06;;;;;;;12.48;7.40;;;5.00;74.00;;;;;;5053770;28;20113;-71
2022/01/11 07:39:32;;;;;;;15.40;8.55;;;5.00;74.00;;;;;;5054976;28;20150;-71
2022/01/11 07:41:58;;;;;;;17.38;9.55;;;5.30;74.10;;;;;;5036901;28;20079;-71
2022/01/11 07:44:24;;;;;;;21.30;11.88;;;5.00;73.90;;;;;;5034951;28;20503;-71
2022/01/11 07:46:52;;;;;;;25.13;12.02;;;5.10;74.00;;;;;;5041228;28;20036;-71
2022/01/11 07:49:18;;;;;;;18.35;9.10;;;5.10;73.90;;;;;;5040157;28;20033;-70
2022/01/11 07:51:44;;;;;;;18.65;8.32;;;5.10;73.90;;;;;;5034813;28;20045;-71
2022/01/11 07:54:10;;;;;;;15.18;8.82;;;5.10;73.70;;;;;;5034885;28;20386;-71
2022/01/11 07:56:36;;;;;;;14.95;9.40;;;5.10;73.70;;;;;;5045682;28;20112;-71
2022/01/11 07:59:02;;;;;;;14.27;8.32;;;5.20;73.80;;;;;;5054750;28;20033;-71
2022/01/11 08:01:28;;;;;;;13.60;7.50;;;5.20;73.70;;;;;;5054723;28;20021;-71
2022/01/11 08:03:53;;;;;;;13.52;7.45;;;5.20;73.60;;;;;;5048235;28;20036;-70
2022/01/11 08:06:19;;;;;;;13.02;7.43;;;5.20;73.50;;;;;;5034239;28;20029;-70
2022/01/11 08:08:45;;;;;;;16.73;7.40;;;5.20;73.50;;;;;;5034534;28;20037;-71
2022/01/11 08:11:11;;;;;;;17.15;7.95;;;5.20;73.50;;;;;;5033201;28;20028;-71
2022/01/11 08:13:38;;;;;;;14.02;8.18;;;5.20;73.40;;;;;;5034445;28;20101;-71
2022/01/11 08:16:03;;;;;;;12.98;7.75;;;5.20;73.30;;;;;;5034406;28;20381;-71
2022/01/11 08:18:32;;;;;;;16.20;8.65;;;5.30;73.30;;;;;;5048758;28;20041;-71
2022/01/11 08:20:58;;;;;;;16.00;9.13;;;5.30;74.00;;;;;;5052883;28;20020;-71
2022/01/11 08:23:23;;;;;;;14.80;7.80;;;5.30;73.20;;;;;;5037259;28;20029;-71
2022/01/11 08:25:49;;;;;;;13.80;7.68;;;5.30;73.10;;;;;;5034251;28;20057;-71
2022/01/11 08:28:15;;;;;;;15.43;9.90;;;5.40;73.10;;;;;;5034154;28;20371;-71
2022/01/11 08:30:41;;;;;;;16.75;8.75;;;5.40;73.10;;;;;;5032938;28;20497;-71
2022/01/11 08:33:09;;;;;;;15.00;7.85;;;5.40;73.20;;;;;;5032517;28;20037;-71
2022/01/11 08:35:35;;;;;;;14.70;8.23;;;5.40;73.10;;;;;;5034056;28;20079;-71
2022/01/11 08:38:02;;;;;;;16.52;9.90;;;5.50;72.90;;;;;;5034067;28;20021;-71
2022/01/11 08:40:28;;;;;;;19.58;8.95;;;5.50;72.80;;;;;;5033790;28;20036;-71
2022/01/11 08:42:54;;;;;;;15.07;8.57;;;5.50;72.80;;;;;;5033971;28;20079;-71
2022/01/11 08:45:20;;;;;;;13.18;7.63;;;5.50;72.70;;;;;;5032643;28;20025;-71
2022/01/11 08:47:46;;;;;;;13.18;7.70;;;5.50;72.40;;;;;;5045095;28;20025;-71
2022/01/11 08:50:13;;;;;;;12.48;7.53;;;5.60;72.40;;;;;;5057477;28;20104;-71
2022/01/11 08:52:40;;;;;;;15.07;7.72;;;5.60;72.40;;;;;;5042462;28;20037;-71
2022/01/11 08:55:07;;;;;;;15.30;7.88;;;5.60;72.30;;;;;;5041484;28;20021;-71
2022/01/11 08:57:34;;;;;;;14.80;8.15;;;5.60;72.90;;;;;;5033402;28;20047;-71
2022/01/11 09:00:02;;;;;;;16.38;8.55;;;5.60;72.10;;;;;;5041933;28;20079;-71
2022/01/11 09:02:28;;;;;;;14.75;7.53;;;5.70;72.10;;;;;;5052342;28;20021;-71
2022/01/11 09:04:54;;;;;;;14.38;7.95;;;5.70;72.00;;;;;;5051154;28;20095;-71
2022/01/11 09:07:20;;;;;;;15.75;9.50;;;5.70;71.90;;;;;;5033358;28;20120;-71
2022/01/11 09:09:46;;;;;;;14.00;7.47;;;5.70;71.70;;;;;;5032283;28;20029;-71
2022/01/11 09:12:14;;;;;;;14.73;8.60;;;5.70;71.60;;;;;;5033233;28;20037;-71
2022/01/11 09:14:41;;;;;;;15.48;7.55;;;5.80;71.50;;;;;;5033330;28;20056;-72
2022/01/11 09:17:07;;;;;;;14.20;8.80;;;5.80;71.40;;;;;;5034961;28;20029;-72
2022/01/11 09:19:33;;;;;;;12.90;7.20;;;5.80;71.50;;;;;;5051958;28;20116;-71
2022/01/11 09:21:59;;;;;;;13.40;7.70;;;5.80;71.40;;;;;;5051944;28;20111;-71
2022/01/11 09:24:29;;;;;;;15.18;7.95;;;5.80;71.10;;;;;;5052994;28;20029;-71
2022/01/11 09:26:56;;;;;;;10.70;6.70;;;5.80;71.10;;;;;;5051619;28;20100;-71
2022/01/11 09:29:22;;;;;;;10.30;6.35;;;5.90;71.20;;;;;;5033126;28;20042;-71
2022/01/11 09:31:48;;;;;;;12.40;7.65;;;5.90;71.10;;;;;;5051944;28;20029;-71
2022/01/11 09:34:14;;;;;;;12.82;7.57;;;5.90;71.00;;;;;;5051817;28;20454;-71
2022/01/11 09:36:40;;;;;;;11.63;6.70;;;5.90;70.80;;;;;;5053094;28;20036;-71
2022/01/11 09:39:06;;;;;;;12.00;7.45;;;6.00;70.90;;;;;;5053043;28;20770;-71
2022/01/11 09:41:33;;;;;;;11.63;6.72;;;6.00;70.70;;;;;;5034669;28;20025;-71
2022/01/11 09:43:59;;;;;;;15.98;7.93;;;6.00;70.70;;;;;;5032741;28;20027;-71
2022/01/11 09:46:25;;;;;;;15.50;8.65;;;6.10;70.40;;;;;;5032075;28;20100;-71
2022/01/11 09:48:50;;;;;;;13.18;7.20;;;6.10;70.00;;;;;;5051976;28;20095;-71
2022/01/11 09:51:16;;;;;;;12.73;7.35;;;6.20;70.10;;;;;;5052624;28;20044;-71
2022/01/11 09:53:42;;;;;;;15.07;7.35;;;6.20;69.60;;;;;;5051374;28;20028;-71
2022/01/11 09:56:09;;;;;;;12.25;6.80;;;6.20;69.70;;;;;;5036572;28;20245;-71
2022/01/11 09:58:36;;;;;;;10.43;6.53;;;6.20;69.60;;;;;;5032784;28;20481;-71
2022/01/11 10:01:03;;;;;;;10.07;5.68;;;6.20;69.10;;;;;;5032841;28;20432;-71
2022/01/11 10:03:29;;;;;;;10.00;5.68;;;6.20;69.30;;;;;;5034478;28;20465;-71
2022/01/11 10:05:55;;;;;;;12.82;6.90;;;6.20;69.40;;;;;;5032425;28;20040;-71
2022/01/11 10:08:31;;;;;;;10.82;5.80;;;6.30;69.60;;;;;;5032701;28;20032;-71
2022/01/11 10:10:58;;;;;;;10.93;6.30;;;6.30;69.20;;;;;;5032666;28;20140;-71
2022/01/11 10:13:41;;;;;;;12.23;6.78;;;6.30;69.20;;;;;;5032583;28;20033;-71
2022/01/11 10:16:22;;;;;;;12.18;6.97;;;6.40;68.90;;;;;;5038206;28;20075;-71
2022/01/11 10:18:49;;;;;;;9.75;6.50;;;6.40;68.70;;;;;;5047275;28;20103;-71
2022/01/11 10:21:34;;;;;;;9.05;6.20;;;6.40;69.00;;;;;;5046200;28;20021;-71
2022/01/11 10:24:24;;;;;;;10.15;6.40;;;6.50;68.20;;;;;;5032608;28;20030;-71
2022/01/11 10:26:51;;;;;;;8.68;5.70;;;6.50;68.20;;;;;;5032730;28;20024;-71
2022/01/11 10:29:28;;;;;;;9.15;5.70;;;6.50;68.80;;;;;;5031763;28;20051;-71
2022/01/11 10:31:56;;;;;;;6.75;4.68;;;6.60;68.20;;;;;;5031031;28;20029;-71
2022/01/11 10:34:33;;;;;;;9.95;5.60;;;6.60;68.80;;;;;;5032657;28;20018;-71
2022/01/11 10:37:03;;;;;;;8.27;5.20;;;6.60;67.70;;;;;;5040854;28;20056;-71
2022/01/11 10:39:40;;;;;;;8.68;5.75;;;6.70;68.20;;;;;;5036151;28;20083;-71
2022/01/11 10:42:23;;;;;;;9.45;4.80;;;6.70;67.50;;;;;;5032559;28;20378;-71
2022/01/11 10:44:59;;;;;;;9.05;4.78;;;6.80;67.80;;;;;;5032361;28;20013;-71
2022/01/11 10:47:37;;;;;;;6.93;4.55;;;6.80;67.80;;;;;;5043447;28;20019;-71
2022/01/11 10:50:05;;;;;;;6.65;3.95;;;6.80;67.00;;;;;;5060461;28;20033;-71
2022/01/11 10:52:32;;;;;;;5.50;3.30;;;6.90;67.20;;;;;;5051961;28;20071;-71
2022/01/11 10:54:59;;;;;;;3.70;2.70;;;6.90;67.10;;;;;;5048196;28;20029;-71
2022/01/11 10:57:27;;;;;;;3.67;2.95;;;6.90;67.60;;;;;;5032692;28;20065;-71
2022/01/11 11:00:14;;;;;;;5.90;3.28;;;6.90;66.00;;;;;;5035890;28;20520;-71
2022/01/11 11:02:40;;;;;;;6.72;3.35;;;7.00;64.70;;;;;;5034603;28;20186;-71
2022/01/11 11:05:30;;;;;;;6.28;4.20;;;7.00;66.00;;;;;;5039427;28;20071;-71
2022/01/11 11:08:06;;;;;;;5.93;3.88;;;7.00;65.10;;;;;;5035610;28;20385;-71
2022/01/11 11:10:49;;;;;;;5.15;3.53;;;7.00;65.90;;;;;;5035861;28;20027;-71
2022/01/11 11:13:36;;;;;;;6.40;4.00;;;7.10;65.40;;;;;;5035583;28;20029;-71
2022/01/11 11:16:16;;;;;;;5.28;3.00;;;7.10;65.10;;;;;;5034213;28;20049;-71
2022/01/11 11:18:53;;;;;;;5.13;3.15;;;7.10;62.90;;;;;;5050472;28;20025;-71
2022/01/11 11:21:27;;;;;;;4.60;2.65;;;7.10;63.90;;;;;;5055539;28;20025;-71
2022/01/11 11:24:05;;;;;;;3.75;2.70;;;7.10;63.50;;;;;;5053993;28;20029;-71
2022/01/11 11:26:36;;;;;;;2.83;2.05;;;7.00;63.40;;;;;;5055458;28;20477;-71
2022/01/11 11:29:03;;;;;;;4.00;1.98;;;7.00;64.30;;;;;;5037629;28;20041;-71
2022/01/11 11:31:29;;;;;;;3.42;1.63;;;7.00;64.20;;;;;;5035406;28;20059;-71
2022/01/11 11:33:55;;;;;;;1.88;1.52;;;7.00;64.30;;;;;;5035170;28;20490;-71
2022/01/11 11:36:22;;;;;;;1.77;1.63;;;7.10;64.30;;;;;;5034058;28;20032;-71
2022/01/11 11:38:53;;;;;;;2.70;1.98;;;7.10;64.10;;;;;;5033965;28;20025;-71
2022/01/11 11:41:20;;;;;;;1.80;1.60;;;7.10;63.50;;;;;;5035113;28;20025;-71
2022/01/11 11:44:15;;;;;;;2.42;1.80;;;7.10;62.60;;;;;;5033864;28;20053;-71
2022/01/11 11:46:41;;;;;;;2.97;2.20;;;7.10;61.10;;;;;;5035030;28;20036;-71
2022/01/11 11:49:07;;;;;;;2.22;1.65;;;7.10;62.70;;;;;;5052098;28;20029;-70
2022/01/11 11:51:38;;;;;;;1.65;1.52;;;7.10;63.10;;;;;;5073768;28;20047;-70
2022/01/11 11:54:16;;;;;;;2.08;1.65;;;7.10;62.80;;;;;;5056433;28;20026;-71
2022/01/11 11:56:46;;;;;;;1.75;1.52;;;7.20;62.60;;;;;;5033691;28;20120;-71
2022/01/11 11:59:13;;;;;;;1.50;1.40;;;7.20;63.20;;;;;;5034623;28;20417;-71
2022/01/11 12:01:45;;;;;;;1.92;1.45;;;7.20;63.30;;;;;;5034824;28;20032;-71
2022/01/11 12:04:31;;;;;;;1.83;1.42;;;7.30;62.90;;;;;;5043159;28;20051;-71
2022/01/11 12:07:18;;;;;;;1.95;1.65;;;7.30;62.90;;;;;;5049977;28;20022;-71
2022/01/11 12:09:45;;;;;;;1.67;1.58;;;7.30;63.10;;;;;;5033734;28;20048;-71
2022/01/11 12:12:16;;;;;;;1.40;1.30;;;7.30;62.40;;;;;;5033229;28;20038;-71
2022/01/11 12:14:42;;;;;;;2.67;2.10;;;7.30;62.30;;;;;;5034480;28;20440;-71
2022/01/11 12:17:16;;;;;;;3.35;2.55;;;7.30;62.20;;;;;;5033159;28;20034;-71
2022/01/11 12:19:45;;;;;;;;;;;7.30;61.70;;;;;;5034686;28;20025;-71
2022/01/11 12:22:10;;;;;;;5.68;3.63;;;7.30;60.40;;;;;;5066172;28;20007;-71
2022/01/11 12:24:37;;;;;;;2.45;2.13;;;7.30;61.10;;;;;;5034492;28;20565;-71
2022/01/11 12:27:04;;;;;;;4.50;1.80;;;7.20;60.60;;;;;;5036680;28;20385;-71
2022/01/11 12:29:30;;;;;;;2.72;2.00;;;7.20;61.10;;;;;;5053951;28;20196;-71
2022/01/11 12:32:04;;;;;;;3.10;2.00;;;7.10;61.10;;;;;;5054169;28;20041;-71
2022/01/11 12:34:45;;;;;;;2.25;1.70;;;7.10;60.80;;;;;;5054093;28;20381;-71
2022/01/11 12:37:27;;;;;;;7.47;4.00;;;7.10;61.10;;;;;;5052384;28;20431;-71
2022/01/11 12:40:24;;;;;;;3.58;2.55;;;7.00;61.60;;;;;;5052723;28;20022;-71
2022/01/11 12:42:54;;;;;;;2.97;2.00;;;7.00;62.00;;;;;;5050301;28;20044;-71
2022/01/11 12:45:58;;;;;;;2.75;1.98;;;7.00;62.50;;;;;;5033972;28;20395;-71
2022/01/11 12:48:43;;;;;;;2.17;1.77;;;7.00;61.50;;;;;;5040989;28;20027;-71
2022/01/11 12:51:10;;;;;;;2.13;1.85;;;6.90;61.70;;;;;;5049101;28;20018;-71
2022/01/11 12:53:36;;;;;;;4.05;2.35;;;6.90;62.70;;;;;;5034156;28;20484;-71
2022/01/11 12:56:02;;;;;;;2.03;1.75;;;6.90;62.50;;;;;;5053662;28;20056;-71