Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:34;;;;;;;;;;;;;;;;;;4956123;28;20045;-66
2022/09/20 00:02:59;;;;;;;;;;;;;;;;;;4920597;28;19922;-65
2022/09/20 00:05:24;;;;;;;;;;;;;;;;;;4923063;28;19958;-65
2022/09/20 00:07:49;;;;;;;;;;;;;;;;;;4956568;28;19932;-65
2022/09/20 00:10:15;;;;;;;;;;;;;;;;;;4925449;28;20376;-64
2022/09/20 00:12:40;;;;;;;;;;;;;;;;;;4922997;28;20931;-64
2022/09/20 00:15:09;;;;;;;;;;;;;;;;;;4927045;28;19929;-65
2022/09/20 00:17:35;;;;;;;;;;;;;;;;;;4955405;28;19929;-65
2022/09/20 00:20:01;;;;;;;;;;;;;;;;;;4956354;28;19923;-64
2022/09/20 00:22:26;;;;;;;;;;;;;;;;;;4953657;28;19922;-64
2022/09/20 00:24:59;;;;;;;;;;;;;;;;;;4927150;28;20533;-64
2022/09/20 00:27:24;;;;;;;;;;;;;;;;;;4927873;28;20073;-65
2022/09/20 00:29:50;;;;;;;;;;;;;;;;;;4927540;28;19929;-65
2022/09/20 00:32:15;;;;;;;;;;;;;;;;;;4923790;28;19923;-65
2022/09/20 00:37:25;;;;;;;;;;;;;;;;;;4922930;28;19922;-66
2022/09/20 00:39:50;;;;;;;;;;;;;;;;;;4955981;28;20330;-66
2022/09/20 00:42:15;;;;;;;;;;;;;;;;;;4958229;28;19926;-66
2022/09/20 00:44:44;;;;;;;;;;;;;;;;;;4924597;28;19919;-66
2022/09/20 00:47:09;;;;;;;;;;;;;;;;;;4955744;28;19968;-66
2022/09/20 00:49:34;;;;;;;;;;;;;;;;;;4952029;28;20021;-66
2022/09/20 00:52:00;;;;;;;;;;;;;;;;;;4926178;28;21721;-65
2022/09/20 00:54:26;;;;;;;;;;;;;;;;;;4921773;28;19922;-64
2022/09/20 00:56:52;;;;;;;;;;;;;;;;;;4924453;28;21898;-65
2022/09/20 00:59:19;;;;;;;;;;;;;;;;;;4956005;28;20306;-65
2022/09/20 01:01:47;;;;;;;;;;;;;;;;;;4954735;28;19923;-65
2022/09/20 01:04:13;;;;;;;;;;;;;;;;;;4954972;28;19968;-64
2022/09/20 01:06:38;;;;;;;;;;;;;;;;;;4953961;28;20821;-65
2022/09/20 01:09:03;;;;;;;;;;;;;;;;;;4923831;28;20663;-66
2022/09/20 01:11:29;;;;;;;;;;;;;;;;;;4955412;28;20114;-65
2022/09/20 01:13:54;;;;;;;;;;;;;;;;;;4954061;28;19918;-65
2022/09/20 01:16:19;;;;;;;;;;;;;;;;;;4921439;28;19929;-64
2022/09/20 01:18:45;;;;;;;;;;;;;;;;;;4928023;28;19922;-65
2022/09/20 01:21:10;;;;;;;;;;;;;;;;;;4957083;28;19929;-65
2022/09/20 01:23:36;;;;;;;;;;;;;;;;;;4924673;28;19923;-67
2022/09/20 01:26:01;;;;;;;;;;;;;;;;;;4938414;28;19922;-65
2022/09/20 01:28:29;;;;;;;;;;;;;;;;;;4925411;28;19948;-65
2022/09/20 01:30:54;;;;;;;;;;;;;;;;;;4921746;28;19927;-65
2022/09/20 01:33:22;;;;;;;;;;;;;;;;;;4952144;28;19929;-66
2022/09/20 01:35:47;;;;;;;;;;;;;;;;;;4925285;28;19973;-65
2022/09/20 01:38:13;;;;;;;;;;;;;;;;;;4956231;28;19926;-65
2022/09/20 01:40:38;;;;;;;;;;;;;;;;;;4924199;28;20017;-66
2022/09/20 01:43:03;;;;;;;;;;;;;;;;;;4940040;28;19933;-66
2022/09/20 01:45:29;;;;;;;;;;;;;;;;;;4954420;28;21466;-66
2022/09/20 01:47:54;;;;;;;;;;;;;;;;;;4938133;28;19919;-65
2022/09/20 01:50:19;;;;;;;;;;;;;;;;;;4923714;28;20517;-65
2022/09/20 01:52:45;;;;;;;;;;;;;;;;;;4925611;28;20016;-66
2022/09/20 01:55:10;;;;;;;;;;;;;;;;;;4951276;28;20013;-66
2022/09/20 01:57:36;;;;;;;;;;;;;;;;;;4922995;28;20402;-67
2022/09/20 02:00:01;;;;;;;;;;;;;;;;;;4925981;28;19918;-65
2022/09/20 02:02:26;;;;;;;;;;;;;;;;;;4939103;28;21215;-66
2022/09/20 02:04:52;;;;;;;;;;;;;;;;;;4925768;28;19922;-65
2022/09/20 02:07:19;;;;;;;;;;;;;;;;;;4959096;28;20438;-66
2022/09/20 02:09:44;;;;;;;;;;;;;;;;;;4955908;28;20450;-66
2022/09/20 02:12:10;;;;;;;;;;;;;;;;;;4924639;28;19923;-65
2022/09/20 02:14:35;;;;;;;;;;;;;;;;;;4937671;28;19918;-66
2022/09/20 02:17:03;;;;;;;;;;;;;;;;;;4950931;28;20609;-66
2022/09/20 02:19:28;;;;;;;;;;;;;;;;;;4955914;28;20045;-66
2022/09/20 02:21:53;;;;;;;;;;;;;;;;;;4923256;28;20059;-66
2022/09/20 02:24:19;;;;;;;;;;;;;;;;;;4924862;28;19934;-65
2022/09/20 02:26:45;;;;;;;;;;;;;;;;;;4928167;28;19962;-65
2022/09/20 02:29:13;;;;;;;;;;;;;;;;;;4926421;28;19968;-66
2022/09/20 02:31:41;;;;;;;;;;;;;;;;;;4956356;28;20282;-66
2022/09/20 02:34:06;;;;;;;;;;;;;;;;;;4955698;28;20597;-66
2022/09/20 02:36:31;;;;;;;;;;;;;;;;;;4939710;28;19929;-66
2022/09/20 02:39:04;;;;;;;;;;;;;;;;;;4953661;28;19918;-65
2022/09/20 02:41:29;;;;;;;;;;;;;;;;;;4957919;28;19929;-65
2022/09/20 02:43:55;;;;;;;;;;;;;;;;;;4925734;28;19968;-66
2022/09/20 02:46:20;;;;;;;;;;;;;;;;;;4941367;28;19929;-66
2022/09/20 02:48:46;;;;;;;;;;;;;;;;;;4956055;28;20413;-67
2022/09/20 02:51:11;;;;;;;;;;;;;;;;;;4942350;28;20004;-65
2022/09/20 02:53:37;;;;;;;;;;;;;;;;;;4929195;28;19919;-65
2022/09/20 02:56:07;;;;;;;;;;;;;;;;;;4927089;28;19918;-65
2022/09/20 02:58:34;;;;;;;;;;;;;;;;;;4926883;28;20009;-65
2022/09/20 03:01:00;;;;;;;;;;;;;;;;;;4930709;28;19926;-65
2022/09/20 03:03:26;;;;;;;;;;;;;;;;;;4957226;28;20906;-65
2022/09/20 03:05:52;;;;;;;;;;;;;;;;;;4960835;28;20603;-65
2022/09/20 03:08:20;;;;;;;;;;;;;;;;;;4927933;28;19928;-66
2022/09/20 03:10:46;;;;;;;;;;;;;;;;;;4924544;28;20980;-65
2022/09/20 03:13:13;;;;;;;;;;;;;;;;;;4928489;28;20532;-65
2022/09/20 03:15:43;;;;;;;;;;;;;;;;;;4927539;28;19954;-65
2022/09/20 03:18:10;;;;;;;;;;;;;;;;;;4924128;28;19918;-65
2022/09/20 03:20:35;;;;;;;;;;;;;;;;;;4926826;28;19926;-65
2022/09/20 03:23:01;;;;;;;;;;;;;;;;;;4930851;28;20528;-65
2022/09/20 03:25:26;;;;;;;;;;;;;;;;;;4957743;28;19922;-65
2022/09/20 03:27:52;;;;;;;;;;;;;;;;;;4928562;28;20286;-65
2022/09/20 03:30:19;;;;;;;;;;;;;;;;;;4924660;28;19926;-66
2022/09/20 03:32:45;;;;;;;;;;;;;;;;;;4962583;28;21818;-65
2022/09/20 03:35:13;;;;;;;;;;;;;;;;;;4957184;28;19929;-65
2022/09/20 03:37:41;;;;;;;;;;;;;;;;;;4929403;28;19919;-65
2022/09/20 03:40:08;;;;;;;;;;;;;;;;;;4929274;28;19993;-65
2022/09/20 03:42:33;;;;;;;;;;;;;;;;;;4928014;28;20111;-64
2022/09/20 03:44:59;;;;;;;;;;;;;;;;;;4927589;28;19922;-65
2022/09/20 03:47:24;;;;;;;;;;;;;;;;;;4923600;28;19929;-65
2022/09/20 03:49:50;;;;;;;;;;;;;;;;;;4925409;28;20021;-66
2022/09/20 03:52:15;;;;;;;;;;;;;;;;;;4926696;28;20690;-65
2022/09/20 03:54:41;;;;;;;;;;;;;;;;;;4941258;28;19929;-65
2022/09/20 03:57:09;;;;;;;;;;;;;;;;;;4939720;28;19997;-66
2022/09/20 03:59:35;;;;;;;;;;;;;;;;;;4943946;28;19933;-66
2022/09/20 04:02:00;;;;;;;;;;;;;;;;;;4928831;28;20352;-65
2022/09/20 04:04:25;;;;;;;;;;;;;;;;;;4928709;28;19918;-65
2022/09/20 04:06:51;;;;;;;;;;;;;;;;;;4958722;28;19918;-65
2022/09/20 04:09:17;;;;;;;;;;;;;;;;;;4960455;28;20061;-66
2022/09/20 04:11:42;;;;;;;;;;;;;;;;;;4961177;28;20016;-64
2022/09/20 04:14:07;;;;;;;;;;;;;;;;;;4928296;28;19928;-65
2022/09/20 04:16:35;;;;;;;;;;;;;;;;;;4940883;28;19961;-65
2022/09/20 04:19:02;;;;;;;;;;;;;;;;;;4924941;28;19976;-65
2022/09/20 04:21:28;;;;;;;;;;;;;;;;;;4955886;28;19933;-65
2022/09/20 04:23:53;;;;;;;;;;;;;;;;;;4923527;28;19923;-66
2022/09/20 04:26:18;;;;;;;;;;;;;;;;;;4957406;28;20531;-65
2022/09/20 04:28:46;;;;;;;;;;;;;;;;;;4956893;28;20307;-66
2022/09/20 04:31:13;;;;;;;;;;;;;;;;;;4924290;28;19926;-65
2022/09/20 04:33:39;;;;;;;;;;;;;;;;;;4924346;28;19930;-65
2022/09/20 04:38:48;;;;;;;;;;;;;;;;;;4958368;28;19923;-65
2022/09/20 04:41:15;;;;;;;;;;;;;;;;;;4927675;28;20072;-64
2022/09/20 04:43:40;;;;;;;;;;;;;;;;;;4947582;28;20370;-65
2022/09/20 04:46:05;;;;;;;;;;;;;;;;;;4946943;28;19977;-65
2022/09/20 04:48:34;;;;;;;;;;;;;;;;;;4956393;28;20532;-64
2022/09/20 04:50:59;;;;;;;;;;;;;;;;;;4962113;28;19977;-65
2022/09/20 04:53:27;;;;;;;;;;;;;;;;;;4945051;28;19927;-65
2022/09/20 04:55:52;;;;;;;;;;;;;;;;;;4930821;28;20001;-65
2022/09/20 04:58:18;;;;;;;;;;;;;;;;;;4939737;28;19927;-64
2022/09/20 05:00:43;;;;;;;;;;;;;;;;;;4962960;28;19977;-65
2022/09/20 05:03:09;;;;;;;;;;;;;;;;;;4948704;28;20274;-65
2022/09/20 05:05:35;;;;;;;;;;;;;;;;;;4944051;28;19923;-65
2022/09/20 05:08:02;;;;;;;;;;;;;;;;;;4929889;28;19969;-65
2022/09/20 05:10:28;;;;;;;;;;;;;;;;;;4941072;28;20405;-65
2022/09/20 05:12:55;;;;;;;;;;;;;;;;;;4960678;28;19958;-65
2022/09/20 05:15:22;;;;;;;;;;;;;;;;;;4960653;28;20060;-65
2022/09/20 05:17:47;;;;;;;;;;;;;;;;;;4928125;28;19941;-65
2022/09/20 05:20:13;;;;;;;;;;;;;;;;;;4942294;28;20402;-65
2022/09/20 05:22:38;;;;;;;;;;;;;;;;;;4958980;28;19929;-65
2022/09/20 05:25:06;;;;;;;;;;;;;;;;;;4926997;28;20971;-65
2022/09/20 05:27:32;;;;;;;;;;;;;;;;;;4933462;28;19984;-66
2022/09/20 05:29:57;;;;;;;;;;;;;;;;;;4946205;28;19930;-66
2022/09/20 05:32:22;;;;;;;;;;;;;;;;;;4946876;28;20024;-65
2022/09/20 05:34:49;;;;;;;;;;;;;;;;;;4961105;28;20452;-66
2022/09/20 05:40:37;;;;;;;;;;;;;;;;;;4929363;28;19969;-66
2022/09/20 05:43:06;;;;;;;;;;;;;;;;;;4930803;28;19922;-65
2022/09/20 05:45:34;;;;;;;;;;;;;;;;;;4930649;28;19918;-66
2022/09/20 05:48:00;;;;;;;;;;;;;;;;;;4960210;28;20530;-66
2022/09/20 05:50:26;;;;;;;;;;;;;;;;;;4928097;28;19927;-65
2022/09/20 05:52:51;;;;;;;;;;;;;;;;;;4927666;28;21871;-65
2022/09/20 05:55:17;;;;;;;;;;;;;;;;;;4946115;28;19993;-64
2022/09/20 05:57:42;;;;;;;;;;;;;;;;;;4944508;28;19934;-66
2022/09/20 06:00:12;;;;;;;;;;;;;;;;;;4957697;28;20240;-64
2022/09/20 06:02:38;;;;;;;;;;;;;;;;;;4961302;28;19926;-65
2022/09/20 06:05:05;;;;;;;;;;;;;;;;;;4923916;28;20036;-65
2022/09/20 06:07:30;;;;;;;;;;;;;;;;;;4923824;28;19925;-65
2022/09/20 06:09:56;;;;;;;;;;;;;;;;;;4935597;28;19938;-65
2022/09/20 06:12:21;;;;;;;;;;;;;;;;;;4954663;28;19942;-65
2022/09/20 06:14:47;;;;;;;;;;;;;;;;;;4960663;28;21774;-65
2022/09/20 06:17:12;;;;;;;;;;;;;;;;;;4949627;28;20009;-65
2022/09/20 06:19:38;;;;;;;;;;;;;;;;;;4946352;28;19926;-65
2022/09/20 06:22:03;;;;;;;;;;;;;;;;;;4965189;28;19929;-65
2022/09/20 06:24:29;;;;;;;;;;;;;;;;;;4963522;28;19918;-65
2022/09/20 06:26:56;;;;;;;;;;;;;;;;;;4944893;28;20057;-66
2022/09/20 06:29:22;;;;;;;;;;;;;;;;;;4935226;28;19922;-66
2022/09/20 06:31:49;;;;;;;;;;;;;;;;;;4946790;28;19955;-64
2022/09/20 06:34:14;;;;;;;;;;;;;;;;;;4929732;28;20079;-64
2022/09/20 06:42:12;;;;;;;;;;;;;;;;;;4930371;28;19926;-63
2022/09/20 06:44:40;;;;;;;;;;;;;;;;;;4947178;28;19925;-63
2022/09/20 06:47:07;;;;;;;;;;;;;;;;;;4961958;28;19944;-63
2022/09/20 06:49:34;;;;;;;;;;;;;;;;;;4933871;28;19918;-62
2022/09/20 06:52:03;;;;;;;;;;;;;;;;;;4930584;28;21928;-62
2022/09/20 06:54:28;;;;;;;;;;;;;;;;;;4928882;28;19933;-62
2022/09/20 06:56:58;;;;;;;;;;;;;;;;;;4947512;28;19922;-63
2022/09/20 06:59:26;;;;;;;;;;;;;;;;;;4961340;28;19922;-63
2022/09/20 07:01:51;;;;;;;;;;;;;;;;;;4932328;28;19927;-62
2022/09/20 07:04:17;;;;;;;;;;;;;;;;;;4960382;28;19958;-62
2022/09/20 07:06:42;;;;;;;;;;;;;;;;;;4935948;28;19933;-62
2022/09/20 07:09:07;;;;;;;;;;;;;;;;;;4929826;28;20479;-62
2022/09/20 07:11:35;;;;;;;;;;;;;;;;;;4944569;28;19968;-62
2022/09/20 07:14:00;;;;;;;;;;;;;;;;;;4962532;28;19919;-62
2022/09/20 07:16:28;;;;;;;;;;;;;;;;;;4930232;28;19930;-63
2022/09/20 07:18:53;;;;;;;;;;;;;;;;;;4960620;28;19922;-63
2022/09/20 07:21:19;;;;;;;;;;;;;;;;;;4930214;28;20578;-63
2022/09/20 07:23:44;;;;;;;;;;;;;;;;;;4930471;28;19934;-62
2022/09/20 07:26:09;;;;;;;;;;;;;;;;;;4963015;28;20417;-62
2022/09/20 07:28:35;;;;;;;;;;;;;;;;;;4935162;28;20013;-62
2022/09/20 07:31:00;;;;;;;;;;;;;;;;;;4946335;28;20672;-63
2022/09/20 07:33:25;;;;;;;;;;;;;;;;;;4960881;28;19923;-63
2022/09/20 07:35:52;;;;;;;;;;;;;;;;;;4960394;28;20540;-63
2022/09/20 07:41:13;;;;;;;;;;;;;;;;;;4954950;28;20060;-63
2022/09/20 07:43:41;;;;;;;;;;;;;;;;;;4930179;28;19960;-63
2022/09/20 07:46:09;;;;;;;;;;;;;;;;;;4931122;28;19922;-62
2022/09/20 07:48:35;;;;;;;;;;;;;;;;;;4929331;28;20088;-63
2022/09/20 07:51:03;;;;;;;;;;;;;;;;;;4960168;28;19977;-64
2022/09/20 07:53:31;;;;;;;;;;;;;;;;;;4933364;28;19945;-64
2022/09/20 07:55:56;;;;;;;;;;;;;;;;;;4944985;28;20057;-64
2022/09/20 07:58:21;;;;;;;;;;;;;;;;;;4963688;28;20386;-63
2022/09/20 08:00:49;;;;;;;;;;;;;;;;;;4960873;28;20745;-63
2022/09/20 08:03:15;;;;;;;;;;;;;;;;;;4930943;28;19923;-61
2022/09/20 08:05:42;;;;;;;;;;;;;;;;;;4931448;28;19954;-60
2022/09/20 08:08:07;;;;;;;;;;;;;;;;;;4957586;28;20021;-61
2022/09/20 08:10:32;;;;;;;;;;;;;;;;;;4930375;28;20938;-63
2022/09/20 08:13:00;;;;;;;;;;;;;;;;;;4942888;28;19933;-63
2022/09/20 08:15:28;;;;;;;;;;;;;;;;;;4931768;28;19919;-62
2022/09/20 08:17:53;;;;;;;;;;;;;;;;;;4931923;28;20075;-64
2022/09/20 08:20:19;;;;;;;;;;;;;;;;;;4958490;28;21903;-63
2022/09/20 08:22:45;;;;;;;;;;;;;;;;;;4932434;28;19918;-64
2022/09/20 08:25:10;;;;;;;;;;;;;;;;;;4960584;28;19944;-64
2022/09/20 08:27:36;;;;;;;;;;;;;;;;;;4931874;28;19929;-64
2022/09/20 08:30:01;;;;;;;;;;;;;;;;;;4928456;28;19988;-64
2022/09/20 08:32:27;;;;;;;;;;;;;;;;;;4947342;28;20013;-64
2022/09/20 08:34:52;;;;;;;;;;;;;;;;;;4959976;28;19934;-64
2022/09/20 08:37:18;;;;;;;;;;;;;;;;;;4926972;28;20062;-63
2022/09/20 08:39:47;;;;;;;;;;;;;;;;;;4946789;28;19926;-64
2022/09/20 08:42:13;;;;;;;;;;;;;;;;;;4930963;28;19946;-63
2022/09/20 08:44:39;;;;;;;;;;;;;;;;;;4931324;28;20256;-64
2022/09/20 08:47:05;;;;;;;;;;;;;;;;;;4946349;28;20405;-63
2022/09/20 08:49:30;;;;;;;;;;;;;;;;;;4960355;28;20895;-64
2022/09/20 08:51:58;;;;;;;;;;;;;;;;;;4929385;28;20310;-63
2022/09/20 08:54:26;;;;;;;;;;;;;;;;;;4930393;28;20025;-64
2022/09/20 08:56:51;;;;;;;;;;;;;;;;;;4960000;28;20575;-65
2022/09/20 08:59:18;;;;;;;;;;;;;;;;;;4946399;28;19922;-63
2022/09/20 09:01:47;;;;;;;;;;;;;;;;;;4931603;28;19934;-63
2022/09/20 09:04:12;;;;;;;;;;;;;;;;;;4930584;28;19930;-64
2022/09/20 09:06:38;;;;;;;;;;;;;;;;;;4961899;28;19923;-64
2022/09/20 09:09:04;;;;;;;;;;;;;;;;;;4960092;28;20374;-65
2022/09/20 09:11:29;;;;;;;;;;;;;;;;;;4961008;28;19930;-65
2022/09/20 09:13:54;;;;;;;;;;;;;;;;;;4928841;28;19918;-65
2022/09/20 09:16:20;;;;;;;;;;;;;;;;;;4961113;28;19976;-64
2022/09/20 09:18:45;;;;;;;;;;;;;;;;;;4960043;28;20607;-63
2022/09/20 09:21:11;;;;;;;;;;;;;;;;;;4959538;28;20139;-63
2022/09/20 09:23:36;;;;;;;;;;;;;;;;;;4930938;28;20084;-64
2022/09/20 09:26:02;;;;;;;;;;;;;;;;;;4930074;28;19923;-64
2022/09/20 09:28:30;;;;;;;;;;;;;;;;;;4958416;28;19918;-64
2022/09/20 09:30:56;;;;;;;;;;;;;;;;;;4960764;28;19921;-64
2022/09/20 09:33:24;;;;;;;;;;;;;;;;;;4928353;28;20555;-64
2022/09/20 09:35:50;;;;;;;;;;;;;;;;;;4929215;28;19925;-64
2022/09/20 09:38:15;;;;;;;;;;;;;;;;;;4931346;28;19926;-64
2022/09/20 09:40:41;;;;;;;;;;;;;;;;;;4958109;28;20965;-65
2022/09/20 09:43:06;;;;;;;;;;;;;;;;;;4961454;28;19929;-64
2022/09/20 09:45:34;;;;;;;;;;;;;;;;;;4945440;28;19923;-66
2022/09/20 09:48:03;;;;;;;;;;;;;;;;;;4931135;28;20044;-65
2022/09/20 09:50:29;;;;;;;;;;;;;;;;;;4930484;28;19926;-65
2022/09/20 09:52:54;;;;;;;;;;;;;;;;;;4962132;28;19933;-65
2022/09/20 09:55:21;;;;;;;;;;;;;;;;;;4959443;28;19919;-65
2022/09/20 09:57:50;;;;;;;;;;;;;;;;;;4960294;28;19945;-65
2022/09/20 10:00:16;;;;;;;;;;;;;;;;;;4929371;28;20009;-65
2022/09/20 10:02:41;;;;;;;;;;;;;;;;;;4960545;28;19965;-65
2022/09/20 10:05:06;;;;;;;;;;;;;;;;;;4929683;28;19934;-64
2022/09/20 10:07:32;;;;;;;;;;;;;;;;;;4930348;28;19937;-65
2022/09/20 10:09:58;;;;;;;;;;;;;;;;;;4928798;28;19927;-64
2022/09/20 10:12:25;;;;;;;;;;;;;;;;;;4928148;28;19923;-66
2022/09/20 10:14:50;;;;;;;;;;;;;;;;;;4961070;28;20003;-65
2022/09/20 10:17:16;;;;;;;;;;;;;;;;;;4960129;28;19927;-65
2022/09/20 10:19:46;;;;;;;;;;;;;;;;;;4948557;28;20083;-65
2022/09/20 10:22:18;;;;;;;;;;;;;;;;;;4930287;28;19934;-66
2022/09/20 10:24:44;;;;;;;;;;;;;;;;;;4929428;28;19960;-65
2022/09/20 10:27:09;;;;;;;;;;;;;;;;;;4959556;28;20392;-64
2022/09/20 10:29:35;;;;;;;;;;;;;;;;;;4928173;28;20290;-66
2022/09/20 10:32:03;;;;;;;;;;;;;;;;;;4928541;28;20640;-65
2022/09/20 10:34:29;;;;;;;;;;;;;;;;;;4943423;28;20045;-65
2022/09/20 10:36:54;;;;;;;;;;;;;;;;;;4961398;28;20557;-65
2022/09/20 10:39:20;;;;;;;;;;;;;;;;;;4959737;28;19922;-65
2022/09/20 10:44:30;;;;;;;;;;;;;;;;;;4959518;28;19922;-65
2022/09/20 10:46:55;;;;;;;;;;;;;;;;;;4929565;28;21976;-65
2022/09/20 10:49:24;;;;;;;;;;;;;;;;;;4929807;28;19969;-62
2022/09/20 10:51:51;;;;;;;;;;;;;;;;;;4943111;28;19919;-63
2022/09/20 10:54:18;;;;;;;;;;;;;;;;;;4958010;28;19930;-64
2022/09/20 10:56:45;;;;;;;;;;;;;;;;;;4957285;28;20012;-65
2022/09/20 10:59:11;;;;;;;;;;;;;;;;;;4956623;28;19923;-65
2022/09/20 11:01:36;;;;;;;;;;;;;;;;;;4957845;28;19958;-65
2022/09/20 11:04:02;;;;;;;;;;;;;;;;;;4925789;28;19922;-66
2022/09/20 11:06:27;;;;;;;;;;;;;;;;;;4963008;28;19922;-66
2022/09/20 11:08:54;;;;;;;;;;;;;;;;;;4942757;28;19925;-64
2022/09/20 11:11:19;;;;;;;;;;;;;;;;;;4946254;28;19919;-65
2022/09/20 11:13:45;;;;;;;;;;;;;;;;;;4931086;28;19957;-64
2022/09/20 11:16:10;;;;;;;;;;;;;;;;;;4947455;28;19918;-66
2022/09/20 11:18:39;;;;;;;;;;;;;;;;;;4963127;28;19922;-66
2022/09/20 11:21:06;;;;;;;;;;;;;;;;;;4931708;28;20525;-66
2022/09/20 11:23:31;;;;;;;;;;;;;;;;;;4947554;28;20001;-66
2022/09/20 11:25:57;;;;;;;;;;;;;;;;;;4930304;28;20364;-66
2022/09/20 11:28:23;;;;;;;;;;;;;;;;;;4964460;28;19929;-66
2022/09/20 11:30:49;;;;;;;;;;;;;;;;;;4933375;28;19969;-65
2022/09/20 11:33:15;;;;;;;;;;;;;;;;;;4932346;28;19930;-65
2022/09/20 11:35:40;;;;;;;;;;;;;;;;;;4961139;28;19918;-65
2022/09/20 11:38:08;;;;;;;;;;;;;;;;;;4945569;28;19950;-64
2022/09/20 11:40:33;;;;;;;;;;;;;;;;;;4931040;28;21733;-64
2022/09/20 11:42:58;;;;;;;;;;;;;;;;;;4963889;28;19925;-66
2022/09/20 11:45:26;;;;;;;;;;;;;;;;;;4962605;28;19958;-65
2022/09/20 11:47:53;;;;;;;;;;;;;;;;;;4944064;28;21029;-67
2022/09/20 11:50:20;;;;;;;;;;;;;;;;;;4926850;28;19919;-64
2022/09/20 11:52:45;;;;;;;;;;;;;;;;;;4946563;28;19929;-64
2022/09/20 11:55:11;;;;;;;;;;;;;;;;;;4928491;28;19954;-63
2022/09/20 11:57:37;;;;;;;;;;;;;;;;;;4958750;28;19923;-64
2022/09/20 12:00:03;;;;;;;;;;;;;;;;;;4927221;28;20536;-64
2022/09/20 12:02:30;;;;;;;;;;;;;;;;;;4926039;28;19961;-65
2022/09/20 12:04:56;;;;;;;;;;;;;;;;;;4926663;28;21520;-65
2022/09/20 12:07:23;;;;;;;;;;;;;;;;;;4955485;28;20045;-64
2022/09/20 12:09:48;;;;;;;;;;;;;;;;;;4925287;28;19932;-64
2022/09/20 12:12:14;;;;;;;;;;;;;;;;;;4924565;28;19926;-64
2022/09/20 12:14:41;;;;;;;;;;;;;;;;;;4926106;28;19922;-62
2022/09/20 12:17:07;;;;;;;;;;;;;;;;;;4926344;28;19918;-62
2022/09/20 12:19:35;;;;;;;;;;;;;;;;;;4950894;28;19919;-63
2022/09/20 12:22:03;;;;;;;;;;;;;;;;;;4924769;28;19942;-64
2022/09/20 12:24:31;;;;;;;;;;;;;;;;;;4924568;28;19969;-63
2022/09/20 12:26:59;;;;;;;;;;;;;;;;;;4951191;28;19978;-63
2022/09/20 12:29:25;;;;;;;;;;;;;;;;;;4952142;28;20110;-64
2022/09/20 12:31:50;;;;;;;;;;;;;;;;;;4925271;28;19962;-64
2022/09/20 12:34:16;;;;;;;;;;;;;;;;;;4927530;28;20037;-63
2022/09/20 12:36:45;;;;;;;;;;;;;;;;;;4926556;28;19926;-65
2022/09/20 12:39:10;;;;;;;;;;;;;;;;;;4958759;28;19923;-64
2022/09/20 12:41:37;;;;;;;;;;;;;;;;;;4926506;28;19929;-65
2022/09/20 12:44:05;;;;;;;;;;;;;;;;;;4923633;28;20300;-64
2022/09/20 12:46:32;;;;;;;;;;;;;;;;;;4958336;28;19918;-64
2022/09/20 12:48:57;;;;;;;;;;;;;;;;;;4926574;28;19926;-64
2022/09/20 12:54:07;;;;;;;;;;;;;;;;;;4928077;28;20037;-62
2022/09/20 12:56:35;;;;;;;;;;;;;;;;;;4942000;28;19922;-60
2022/09/20 12:59:04;;;;;;;;;;;;;;;;;;4930289;28;19922;-62
2022/09/20 13:01:29;;;;;;;;;;;;;;;;;;4929187;28;19922;-64
2022/09/20 13:03:56;;;;;;;;;;;;;;;;;;4925633;28;19923;-63
2022/09/20 13:06:24;;;;;;;;;;;;;;;;;;4959982;28;19952;-63
2022/09/20 13:08:50;;;;;;;;;;;;;;;;;;4925868;28;20005;-64
2022/09/20 13:11:21;;;;;;;;;;;;;;;;;;4959479;28;19925;-63
2022/09/20 13:13:51;;;;;;;;;;;;;;;;;;4940590;28;19919;-63
2022/09/20 13:16:16;;;;;;;;;;;;;;;;;;4923650;28;19938;-64
2022/09/20 13:18:50;;;;;;;;;;;;;;;;;;4924048;28;19922;-63
2022/09/20 13:21:16;;;;;;;;;;;;;;;;;;4928407;28;19941;-63
2022/09/20 13:23:44;;;;;;;;;;;;;;;;;;4927727;28;19997;-63
2022/09/20 13:26:12;;;;;;;;;;;;;;;;;;4928999;28;20072;-63
2022/09/20 13:28:37;;;;;;;;;;;;;;;;;;4926173;28;19922;-63
2022/09/20 13:31:03;;;;;;;;;;;;;;;;;;4924391;28;19930;-64
2022/09/20 13:33:28;;;;;;;;;;;;;;;;;;4927506;28;20017;-60
2022/09/20 13:35:57;;;;;;;;;;;;;;;;;;4921646;28;20012;-61
2022/09/20 13:38:23;;;;;;;;;;;;;;;;;;4926542;28;20036;-64
2022/09/20 13:40:53;;;;;;;;;;;;;;;;;;4938669;28;19933;-64
2022/09/20 13:43:20;;;;;;;;;;;;;;;;;;4929677;28;19922;-64
2022/09/20 13:45:49;;;;;;;;;;;;;;;;;;4930576;28;19923;-65
2022/09/20 13:48:14;;;;;;;;;;;;;;;;;;4925723;28;20386;-64
2022/09/20 13:50:40;;;;;;;;;;;;;;;;;;4938022;28;19929;-62
2022/09/20 13:53:05;;;;;;;;;;;;;;;;;;4928564;28;20374;-61
2022/09/20 13:55:41;;;;;;;;;;;;;;;;;;4926434;28;20026;-63
2022/09/20 13:58:18;;;;;;;;;;;;;;;;;;4928135;28;19953;-63
2022/09/20 14:00:48;;;;;;;;;;;;;;;;;;4950728;28;20057;-62
2022/09/20 14:03:16;;;;;;;;;;;;;;;;;;4942541;28;19919;-62
2022/09/20 14:05:45;;;;;;;;;;;;;;;;;;4952622;28;19938;-62
2022/09/20 14:08:13;;;;;;;;;;;;;;;;;;4929612;28;20057;-65
2022/09/20 14:10:45;;;;;;;;;;;;;;;;;;4956112;28;19933;-63
2022/09/20 14:13:14;;;;;;;;;;;;;;;;;;4922544;28;19925;-64
2022/09/20 14:15:39;;;;;;;;;;;;;;;;;;4957344;28;19919;-64
2022/09/20 14:18:05;;;;;;;;;;;;;;;;;;4942797;28;19953;-63
2022/09/20 14:20:34;;;;;;;;;;;;;;;;;;4959009;28;19961;-63
2022/09/20 14:23:02;;;;;;;;;;;;;;;;;;4927581;28;20066;-63
2022/09/20 14:25:28;;;;;;;;;;;;;;;;;;4959327;28;20017;-64
2022/09/20 14:27:54;;;;;;;;;;;;;;;;;;4928545;28;21908;-62
2022/09/20 14:30:22;;;;;;;;;;;;;;;;;;4953805;28;19922;-64
2022/09/20 14:32:50;;;;;;;;;;;;;;;;;;4956223;28;20061;-63
2022/09/20 14:35:15;;;;;;;;;;;;;;;;;;4923512;28;19926;-60
2022/09/20 14:37:58;;;;;;;;;;;;;;;;;;4945577;28;19970;-64
2022/09/20 14:40:26;;;;;;;;;;;;;;;;;;4952873;28;20034;-64
2022/09/20 14:42:51;;;;;;;;;;;;;;;;;;4954342;28;19968;-62
2022/09/20 14:45:17;;;;;;;;;;;;;;;;;;4962400;28;19926;-63
2022/09/20 14:47:46;;;;;;;;;;;;;;;;;;4957130;28;19972;-62
2022/09/20 14:50:22;;;;;;;;;;;;;;;;;;4955843;28;20620;-63
2022/09/20 14:52:54;;;;;;;;;;;;;;;;;;4958377;28;19926;-62
2022/09/20 14:55:21;;;;;;;;;;;;;;;;;;4930546;28;19971;-64
2022/09/20 14:57:47;;;;;;;;;;;;;;;;;;4957806;28;20685;-64
2022/09/20 15:00:21;;;;;;;;;;;;;;;;;;4925852;28;20021;-63
2022/09/20 15:03:03;;;;;;;;;;;;;;;;;;4953009;28;19934;-62
2022/09/20 15:05:35;;;;;;;;;;;;;;;;;;4927147;28;19926;-62
2022/09/20 15:08:01;;;;;;;;;;;;;;;;;;4923795;28;20723;-63
2022/09/20 15:13:30;;;;;;;;;;;;;;;;;;4908029;28;19951;-66
2022/09/20 15:15:56;;;;;;;;;;;;;;;;;;4952613;28;19968;-61
2022/09/20 15:18:28;;;;;;;;;;;;;;;;;;4921509;28;19926;-63
2022/09/20 15:20:53;;;;;;;;;;;;;;;;;;4926773;28;19958;-65
2022/09/20 15:23:19;;;;;;;;;;;;;;;;;;4956870;28;19962;-62
2022/09/20 15:26:12;;;;;;;;;;;;;;;;;;4916342;28;21622;-62
2022/09/20 15:28:37;;;;;;;;;;;;;;;;;;4954356;28;19922;-61
2022/09/20 15:31:03;;;;;;;;;;;;;;;;;;4920650;28;19965;-63
2022/09/20 15:33:37;;;;;;;;;;;;;;;;;;4952368;28;20056;-63
2022/09/20 15:36:02;;;;;;;;;;;;;;;;;;4954227;28;19926;-62
2022/09/20 15:38:34;;;;;;;;;;;;;;;;;;4929769;28;19926;-63
2022/09/20 15:44:00;;;;;;;;;;;;;;;;;;4929568;28;19919;-61
2022/09/20 15:46:35;;;;;;;;;;;;;;;;;;4926770;28;19930;-63
2022/09/20 15:49:02;;;;;;;;;;;;;;;;;;4923850;28;19919;-62
2022/09/20 15:51:29;;;;;;;;;;;;;;;;;;4926097;28;19973;-62
2022/09/20 15:54:05;;;;;;;;;;;;;;;;;;4942420;28;20314;-63
2022/09/20 16:03:11;;;;;;;;;;;;;;;;;;4929512;28;20051;-60
2022/09/20 16:08:59;;;;;;;;;;;;;;;;;;4853475;29;19930;-62
2022/09/20 16:11:28;;;;;;;;;;;;;;;;;;4835644;29;19927;-63
2022/09/20 16:14:38;;;;;;;;;;;;;;;;;;4841846;29;19926;-62
2022/09/20 16:17:09;;;;;;;;;;;;;;;;;;4837789;29;20026;-62
2022/09/20 16:19:59;;;;;;;;;;;;;;;;;;;;;
2022/09/20 16:26:18;;;;;;;;;;;;;;;;;;4853462;29;19930;-63
2022/09/20 16:32:12;;;;;;;;;;;;;;;;;;4857361;29;19934;-63
2022/09/20 16:51:27;;;;;;;;;;;;;;;;;;4799560;29;20021;-62
2022/09/20 16:54:34;;;;;;;;;;;;;;;;;;4789322;29;19931;-62
2022/09/20 17:06:53;;;;;;;;;;;;;;;;;;4800495;29;20104;-63
2022/09/20 17:10:00;;;;;;;;;;;;;;;;;;4756493;29;19929;-63
2022/09/20 17:13:06;;;;;;;;;;;;;;;;;;4755443;29;20322;-63
2022/09/20 17:16:12;;;;;;;;;;;;;;;;;;4758498;29;19968;-62
2022/09/20 17:18:49;;;;;;;;;;;;;;;;;;4789521;29;19919;-62
2022/09/20 17:21:15;;;;;;;;;;;;;;;;;;4883033;28;19923;-63
2022/09/20 17:23:55;;;;;;;;;;;;;;;;;;4953371;28;19934;-62
2022/09/20 17:26:22;;;;;;;;;;;;;;;;;;4955497;28;19929;-62
2022/09/20 17:28:52;;;;;;;;;;;;;;;;;;4955363;28;19969;-62
2022/09/20 17:34:34;;;;;;;;;;;;;;;;;;4906059;29;19961;-62
2022/09/20 17:42:56;;;;;;;;;;;;;;;;;;4928014;28;19922;-62
2022/09/20 17:51:42;;;;;;;;;;;;;;;;;;4901393;29;19979;-63
2022/09/20 17:54:42;;;;;;;;;;;;;;;;;;4904649;28;19925;-62
2022/09/20 18:04:24;;;;;;;;;;;;;;;;;;;;;
2022/09/20 18:06:57;;;;;;;;;;;;;;;;;;4844210;29;20045;-64
2022/09/20 18:09:56;;;;;;;;;;;;;;;;;;4821779;29;19930;-62
2022/09/20 18:15:26;;;;;;;;;;;;;;;;;;4912333;28;19973;-62
2022/09/20 18:17:54;;;;;;;;;;;;;;;;;;4925098;28;19952;-62
2022/09/20 18:20:29;;;;;;;;;;;;;;;;;;4942322;28;19922;-63
2022/09/20 18:23:18;;;;;;;;;;;;;;;;;;4870106;29;20375;-63
2022/09/20 18:26:23;;;;;;;;;;;;;;;;;;4831242;29;19919;-65