Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:46;;;;;;;19.40;17.33;;;3.60;99.90;;;;;;5055801;28;20188;-87
2022/12/06 00:04:16;;;;;;;23.60;17.07;;;3.60;99.90;;;;;;5056880;28;20678;-88
2022/12/06 00:06:44;;;;;;;20.33;16.90;;;3.60;99.90;;;;;;5059514;28;20821;-87
2022/12/06 00:09:26;;;;;;;18.90;16.60;;;3.50;99.90;;;;;;5057691;28;20276;-86
2022/12/06 00:11:53;;;;;;;19.27;16.73;;;3.40;99.90;;;;;;5064844;28;20179;-87
2022/12/06 00:14:20;;;;;;;22.10;19.80;;;3.30;99.90;;;;;;5059305;28;20204;-87
2022/12/06 00:16:47;;;;;;;21.57;18.73;;;3.30;99.90;;;;;;5056693;28;20231;-87
2022/12/06 00:19:16;;;;;;;18.63;16.43;;;3.20;99.90;;;;;;5056665;28;20198;-88
2022/12/06 00:21:42;;;;;;;19.70;17.57;;;3.20;99.90;;;;;;5056678;28;20402;-87
2022/12/06 00:24:11;;;;;;;21.77;19.57;;;3.20;99.90;;;;;;5055950;28;20292;-87
2022/12/06 00:26:39;;;;;;;22.33;18.63;;;3.20;99.90;;;;;;5075278;28;20182;-85
2022/12/06 00:29:05;;;;;;;22.03;18.57;;;3.30;99.90;;;;;;5077124;28;20166;-87
2022/12/06 00:31:33;;;;;;;20.83;17.63;;;3.30;99.90;;;;;;5062174;28;20177;-87
2022/12/06 00:33:59;;;;;;;23.33;19.00;;;3.30;99.90;;;;;;5076814;22;20233;-84
2022/12/06 00:36:31;;;;;;;20.50;18.50;;;3.40;99.90;;;;;;5055021;28;20177;-83
2022/12/06 00:39:05;;;;;;;20.03;17.33;;;3.40;99.90;;;;;;5055535;28;20187;-83
2022/12/06 00:41:31;;;;;;;20.80;18.60;;;3.40;99.90;;;;;;5056674;28;20185;-83
2022/12/06 00:43:56;;;;;;;23.43;21.00;;;3.40;99.90;;;;;;5046316;28;20791;-84
2022/12/06 00:46:28;;;;;;;24.87;22.37;;;3.50;99.90;;;;;;5050385;28;20217;-83
2022/12/06 00:49:23;;;;;;;19.37;17.03;;;3.50;99.90;;;;;;5065515;28;20230;-83
2022/12/06 00:51:49;;;;;;;22.40;16.80;;;3.50;99.90;;;;;;5056799;28;20197;-82
2022/12/06 00:54:15;;;;;;;19.80;17.20;;;3.40;99.90;;;;;;5055497;28;20209;-83
2022/12/06 00:56:40;;;;;;;25.47;17.47;;;3.50;99.90;;;;;;5056317;28;20182;-80
2022/12/06 00:59:06;;;;;;;21.67;17.60;;;3.50;99.90;;;;;;5070567;28;20181;-83
2022/12/06 01:01:34;;;;;;;22.73;17.30;;;3.50;99.90;;;;;;5074030;28;20225;-82
2022/12/06 01:04:03;;;;;;;20.37;16.40;;;3.50;99.90;;;;;;5054469;28;20195;-83
2022/12/06 01:06:31;;;;;;;19.67;16.63;;;3.50;99.90;;;;;;5041451;28;20194;-82
2022/12/06 01:09:00;;;;;;;19.73;17.60;;;3.50;99.90;;;;;;5050360;28;20179;-81
2022/12/06 01:11:27;;;;;;;24.70;17.53;;;3.50;99.90;;;;;;5042078;28;20209;-82
2022/12/06 01:13:53;;;;;;;22.60;18.10;;;3.50;99.90;;;;;;5047226;28;20194;-82
2022/12/06 01:16:26;;;;;;;25.87;22.23;;;3.50;99.90;;;;;;5052401;28;20563;-83
2022/12/06 01:18:54;;;;;;;22.50;20.17;;;3.60;99.90;;;;;;5051892;28;20225;-82
2022/12/06 01:21:20;;;;;;;23.10;18.77;;;3.50;99.90;;;;;;5052987;28;20192;-83
2022/12/06 01:23:47;;;;;;;21.13;17.57;;;3.50;99.90;;;;;;5044133;28;20209;-83
2022/12/06 01:26:20;;;;;;;25.37;19.60;;;3.60;99.90;;;;;;5032103;28;20236;-82
2022/12/06 01:28:46;;;;;;;25.73;21.30;;;3.60;99.90;;;;;;5032547;28;20193;-82
2022/12/06 01:31:12;;;;;;;22.73;18.60;;;3.60;99.90;;;;;;5031595;28;20178;-83
2022/12/06 01:33:38;;;;;;;21.80;17.23;;;3.60;99.90;;;;;;5040830;28;20299;-83
2022/12/06 01:36:04;;;;;;;24.17;16.10;;;3.60;99.90;;;;;;5063158;28;20612;-83
2022/12/06 01:38:30;;;;;;;19.10;15.87;;;3.60;99.90;;;;;;5063105;28;20193;-83
2022/12/06 01:40:56;;;;;;;17.60;15.63;;;3.60;99.90;;;;;;5063089;28;20185;-84
2022/12/06 01:43:32;;;;;;;22.10;19.53;;;3.50;99.90;;;;;;5064040;28;20208;-83
2022/12/06 01:46:09;;;;;;;23.10;17.87;;;3.50;99.90;;;;;;5061975;28;20610;-83
2022/12/06 01:48:36;;;;;;;20.07;16.60;;;3.50;99.90;;;;;;5062597;28;20244;-82
2022/12/06 01:51:04;;;;;;;21.27;17.20;;;3.50;99.90;;;;;;5060294;28;20189;-83
2022/12/06 01:53:31;;;;;;;21.03;16.63;;;3.50;99.90;;;;;;5060144;28;20208;-83
2022/12/06 01:55:57;;;;;;;21.23;17.87;;;3.40;99.90;;;;;;5052682;28;20215;-83
2022/12/06 01:58:30;;;;;;;25.43;19.37;;;3.50;99.90;;;;;;5061442;28;20260;-83
2022/12/06 02:00:56;;;;;;;21.80;18.63;;;3.40;99.90;;;;;;5065760;28;20558;-83
2022/12/06 02:03:26;;;;;;;21.67;17.53;;;3.40;99.90;;;;;;5074505;28;20209;-83
2022/12/06 02:05:52;;;;;;;21.70;17.47;;;3.30;99.90;;;;;;5047654;28;20614;-83
2022/12/06 02:08:19;;;;;;;22.63;18.47;;;3.20;99.90;;;;;;5062815;28;20192;-83
2022/12/06 02:10:45;;;;;;;19.73;16.63;;;3.20;99.90;;;;;;5061885;28;20185;-83
2022/12/06 02:13:11;;;;;;;21.57;17.97;;;3.20;99.90;;;;;;5061698;28;20748;-84
2022/12/06 02:16:00;;;;;;;22.97;18.00;;;3.30;99.90;;;;;;5022999;28;20184;-84
2022/12/06 02:18:34;;;;;;;25.20;19.33;;;3.30;99.90;;;;;;5022609;28;20224;-84
2022/12/06 02:21:00;;;;;;;22.33;18.27;;;3.30;99.90;;;;;;5021640;28;20193;-84
2022/12/06 02:24:01;;;;;;;24.73;22.13;;;3.30;99.90;;;;;;5024760;28;20931;-84
2022/12/06 02:26:43;;;;;;;21.47;17.03;;;3.30;99.90;;;;;;5052361;28;20603;-84
2022/12/06 02:29:44;;;;;;;18.37;16.07;;;3.40;99.90;;;;;;5058939;28;20232;-85
2022/12/06 02:32:14;;;;;;;17.97;16.07;;;3.30;99.90;;;;;;5059499;28;20177;-84
2022/12/06 02:34:46;;;;;;;18.47;16.40;;;3.30;99.90;;;;;;5058416;28;20713;-84
2022/12/06 02:37:25;;;;;;;20.17;17.33;;;3.30;99.90;;;;;;5059971;28;20712;-85
2022/12/06 02:40:10;;;;;;;21.67;15.20;;;3.40;99.90;;;;;;5059741;28;20253;-85
2022/12/06 02:42:53;;;;;;;19.00;15.53;;;3.40;99.90;;;;;;5060829;28;20224;-84
2022/12/06 02:45:22;;;;;;;18.03;15.17;;;3.40;99.90;;;;;;5041846;28;20202;-84
2022/12/06 02:47:50;;;;;;;19.37;15.77;;;3.40;99.90;;;;;;5051089;28;20174;-84
2022/12/06 02:50:21;;;;;;;19.00;15.30;;;3.40;99.90;;;;;;5053139;28;20182;-84
2022/12/06 02:52:51;;;;;;;18.73;15.27;;;3.40;99.90;;;;;;5045796;28;20268;-83
2022/12/06 02:55:18;;;;;;;17.20;15.10;;;3.40;99.90;;;;;;5039239;28;20258;-84
2022/12/06 02:57:50;;;;;;;18.73;15.20;;;3.40;99.90;;;;;;5033989;28;20622;-84
2022/12/06 03:00:40;;;;;;;18.53;15.40;;;3.50;99.90;;;;;;5034365;28;20181;-84
2022/12/06 03:03:08;;;;;;;18.30;15.53;;;3.50;99.90;;;;;;5026145;28;20277;-83
2022/12/06 03:06:13;;;;;;;17.70;15.47;;;3.50;99.90;;;;;;5041552;28;20682;-83
2022/12/06 03:09:05;;;;;;;17.67;15.20;;;3.50;99.90;;;;;;5025837;28;20200;-83
2022/12/06 03:12:13;;;;;;;19.03;14.83;;;3.50;99.90;;;;;;5034808;28;20183;-83
2022/12/06 03:15:03;;;;;;;18.10;14.63;;;3.50;99.90;;;;;;5022036;28;20557;-84
2022/12/06 03:17:47;;;;;;;19.90;16.33;;;3.50;99.90;;;;;;5053475;28;20200;-83
2022/12/06 03:20:42;;;;;;;19.37;15.70;;;3.50;99.90;;;;;;5054326;28;20550;-83
2022/12/06 03:23:13;;;;;;;22.90;16.60;;;3.50;99.90;;;;;;5054882;28;20206;-83
2022/12/06 03:25:41;;;;;;;18.87;15.57;;;3.50;99.90;;;;;;5055556;28;20213;-84
2022/12/06 03:28:08;;;;;;;21.10;16.27;;;3.50;99.90;;;;;;5035247;28;20182;-84
2022/12/06 03:30:35;;;;;;;20.87;15.27;;;3.50;99.90;;;;;;5035576;28;20244;-82
2022/12/06 03:33:01;;;;;;;18.00;15.80;;;3.50;99.90;;;;;;5036356;28;20232;-81
2022/12/06 03:35:31;;;;;;;20.63;15.80;;;3.50;99.90;;;;;;5037424;28;20202;-83
2022/12/06 03:38:08;;;;;;;22.07;15.90;;;3.50;99.90;;;;;;5040530;28;20573;-82
2022/12/06 03:40:36;;;;;;;18.70;16.17;;;3.60;99.90;;;;;;5040049;28;20194;-82
2022/12/06 03:43:03;;;;;;;20.30;16.57;;;3.60;99.90;;;;;;5032956;28;20203;-82
2022/12/06 03:45:45;;;;;;;20.37;16.50;;;3.60;99.90;;;;;;5035289;28;20210;-83
2022/12/06 03:48:33;;;;;;;18.20;16.23;;;3.50;99.90;;;;;;5032861;28;20206;-83
2022/12/06 03:51:10;;;;;;;18.70;16.27;;;3.60;99.90;;;;;;5034472;28;20640;-83
2022/12/06 03:53:46;;;;;;;24.07;17.63;;;3.50;99.90;;;;;;5048736;28;20220;-82
2022/12/06 03:56:12;;;;;;;18.97;16.87;;;3.50;99.90;;;;;;5062866;28;20193;-83
2022/12/06 03:58:37;;;;;;;18.53;16.57;;;3.60;99.90;;;;;;5059227;28;20216;-83
2022/12/06 04:01:03;;;;;;;18.87;16.30;;;3.60;99.90;;;;;;5058637;28;20182;-83
2022/12/06 04:03:30;;;;;;;22.87;16.73;;;3.60;99.90;;;;;;5056922;28;20198;-82
2022/12/06 04:05:55;;;;;;;20.80;17.23;;;3.60;99.90;;;;;;5037368;28;20252;-83
2022/12/06 04:08:21;;;;;;;20.43;17.03;;;3.60;99.90;;;;;;5032140;28;20200;-82
2022/12/06 04:10:47;;;;;;;22.07;18.20;;;3.60;99.90;;;;;;5037335;28;20182;-83
2022/12/06 04:13:13;;;;;;;21.90;17.30;;;3.60;99.90;;;;;;5035219;28;20254;-83
2022/12/06 04:15:39;;;;;;;19.53;17.23;;;3.60;99.90;;;;;;5035523;28;20193;-83
2022/12/06 04:18:13;;;;;;;19.73;17.47;;;3.60;99.90;;;;;;5036130;28;20192;-83
2022/12/06 04:23:24;;;;;;;21.90;17.60;;;3.70;99.90;;;;;;5033903;28;20640;-82
2022/12/06 04:25:50;;;;;;;17.77;14.93;;;3.70;99.90;;;;;;5045767;28;20201;-83
2022/12/06 04:39:17;;;;;;;21.17;16.23;;;3.80;99.90;;;;;;5050467;28;20185;-83
2022/12/06 04:44:27;;;;;;;21.30;16.10;;;3.70;99.90;;;;;;5054799;28;20197;-82
2022/12/06 04:46:53;;;;;;;30.87;18.63;;;3.70;99.90;;;;;;5057446;28;20242;-84
2022/12/06 04:49:19;;;;;;;21.13;15.50;;;3.70;99.90;;;;;;5054460;28;20280;-84
2022/12/06 04:51:44;;;;;;;21.80;16.70;;;3.70;99.90;;;;;;5054388;28;20214;-84
2022/12/06 04:54:10;;;;;;;25.97;17.07;;;3.70;99.90;;;;;;5054075;28;20674;-82
2022/12/06 04:56:36;;;;;;;19.53;16.03;;;3.70;99.90;;;;;;5038171;28;20182;-84
2022/12/06 04:59:02;;;;;;;23.67;17.97;;;3.70;99.90;;;;;;5052859;28;20183;-84
2022/12/06 05:01:28;;;;;;;27.37;20.13;;;3.80;99.90;;;;;;5054788;28;20176;-84
2022/12/06 05:03:54;;;;;;;25.20;19.03;;;3.80;99.90;;;;;;5049001;28;20208;-85
2022/12/06 05:06:19;;;;;;;27.47;20.17;;;3.80;99.90;;;;;;5046507;28;20235;-83
2022/12/06 05:08:45;;;;;;;26.53;20.67;;;3.80;99.90;;;;;;5032971;28;20189;-83
2022/12/06 05:11:11;;;;;;;27.87;20.20;;;3.80;99.90;;;;;;5033879;28;20182;-83
2022/12/06 05:13:37;;;;;;;32.47;20.83;;;3.80;99.90;;;;;;5033972;28;20316;-84
2022/12/06 05:16:05;;;;;;;24.73;19.27;;;3.80;99.90;;;;;;5032895;28;20276;-83
2022/12/06 05:18:32;;;;;;;27.63;19.67;;;3.80;99.90;;;;;;5032536;28;20186;-84
2022/12/06 05:21:15;;;;;;;26.37;19.13;;;3.80;99.90;;;;;;5032473;28;20244;-84
2022/12/06 05:23:41;;;;;;;28.53;18.53;;;3.80;99.90;;;;;;5033169;28;20213;-84
2022/12/06 05:26:27;;;;;;;31.53;20.80;;;3.80;99.90;;;;;;5047943;28;20197;-84
2022/12/06 05:28:54;;;;;;;27.27;18.97;;;3.80;99.90;;;;;;5052325;28;20673;-84
2022/12/06 05:31:20;;;;;;;31.43;20.50;;;3.80;99.90;;;;;;5050244;28;20208;-84
2022/12/06 05:33:47;;;;;;;28.80;20.50;;;3.80;99.90;;;;;;5033033;28;20217;-85
2022/12/06 05:36:16;;;;;;;29.27;19.97;;;3.90;99.90;;;;;;5034631;28;20186;-80
2022/12/06 05:38:42;;;;;;;28.63;20.03;;;3.80;99.90;;;;;;5033188;28;20296;-85
2022/12/06 05:41:07;;;;;;;27.57;19.90;;;3.90;99.90;;;;;;5033750;28;20202;-84
2022/12/06 05:43:34;;;;;;;28.37;19.83;;;3.80;99.90;;;;;;5051421;28;20220;-84
2022/12/06 05:46:00;;;;;;;25.17;19.13;;;3.80;99.90;;;;;;5053859;28;20201;-82
2022/12/06 05:48:25;;;;;;;29.60;20.00;;;3.90;99.90;;;;;;5053046;28;20185;-82
2022/12/06 05:50:52;;;;;;;25.73;18.50;;;3.90;99.90;;;;;;5053586;28;20174;-83
2022/12/06 05:53:18;;;;;;;26.67;21.17;;;3.80;99.90;;;;;;5054465;28;20232;-83
2022/12/06 05:55:47;;;;;;;26.77;20.47;;;3.90;99.90;;;;;;5063148;28;20178;-83
2022/12/06 05:58:13;;;;;;;28.73;20.70;;;3.90;99.90;;;;;;5055351;28;20612;-69
2022/12/06 06:00:39;;;;;;;27.27;19.53;;;4.00;99.90;;;;;;5050936;28;20705;-69
2022/12/06 06:03:05;;;;;;;26.23;20.67;;;4.00;99.90;;;;;;5049375;28;20198;-69
2022/12/06 06:05:31;;;;;;;32.07;21.10;;;4.00;99.90;;;;;;5053889;28;20316;-83
2022/12/06 06:07:56;;;;;;;26.13;19.30;;;4.00;99.90;;;;;;5041281;28;20262;-82
2022/12/06 06:10:23;;;;;;;26.53;19.77;;;4.00;99.90;;;;;;5059154;28;20209;-83
2022/12/06 06:12:49;;;;;;;26.87;20.43;;;4.00;99.90;;;;;;5058859;28;20186;-83
2022/12/06 06:15:15;;;;;;;26.90;19.73;;;4.00;99.90;;;;;;5058845;28;20560;-83
2022/12/06 06:17:42;;;;;;;27.03;19.90;;;4.00;99.90;;;;;;5058533;28;20247;-82
2022/12/06 06:20:09;;;;;;;27.97;20.97;;;3.90;99.90;;;;;;5058822;28;20216;-83
2022/12/06 06:22:36;;;;;;;28.23;20.43;;;4.00;99.90;;;;;;5046804;28;20307;-82
2022/12/06 06:25:03;;;;;;;34.40;23.50;;;3.90;99.90;;;;;;5060008;28;20225;-82
2022/12/06 06:27:32;;;;;;;28.57;20.47;;;3.90;99.90;;;;;;5042618;28;20202;-82
2022/12/06 06:29:59;;;;;;;31.63;22.83;;;3.90;99.90;;;;;;5034834;28;20184;-84
2022/12/06 06:32:24;;;;;;;32.57;21.03;;;4.00;99.90;;;;;;5037745;28;20225;-82
2022/12/06 06:34:50;;;;;;;26.23;20.77;;;4.00;99.90;;;;;;5106925;22;20220;-87
2022/12/06 06:37:16;;;;;;;27.37;20.07;;;4.00;99.90;;;;;;5103681;28;20265;-86
2022/12/06 06:39:42;;;;;;;27.60;20.30;;;4.00;99.90;;;;;;5112764;28;20237;-83
2022/12/06 06:42:08;;;;;;;25.80;19.73;;;4.00;99.90;;;;;;5116506;28;20190;-85
2022/12/06 06:44:33;;;;;;;26.37;19.77;;;4.10;99.90;;;;;;5113293;28;20246;-86
2022/12/06 06:46:59;;;;;;;26.60;17.73;;;4.10;99.90;;;;;;5078295;28;20549;-86
2022/12/06 06:49:25;;;;;;;24.40;18.07;;;4.10;99.90;;;;;;5079576;28;20188;-85
2022/12/06 06:51:50;;;;;;;28.60;18.60;;;4.00;99.90;;;;;;5078580;28;20276;-84
2022/12/06 06:54:17;;;;;;;25.00;18.83;;;4.00;99.90;;;;;;5079448;28;21007;-86
2022/12/06 06:56:42;;;;;;;25.67;18.70;;;4.00;99.90;;;;;;5077312;28;20184;-81
2022/12/06 06:59:09;;;;;;;28.77;20.90;;;4.00;99.90;;;;;;5074190;28;20650;-79
2022/12/06 07:01:35;;;;;;;30.13;22.40;;;4.00;99.90;;;;;;5074682;28;20275;-79
2022/12/06 07:04:01;;;;;;;35.03;22.77;;;4.00;99.90;;;;;;5076259;28;20232;-78
2022/12/06 07:06:27;;;;;;;31.13;21.87;;;4.00;99.90;;;;;;5074554;28;20199;-79
2022/12/06 07:08:53;;;;;;;33.10;22.93;;;4.00;99.90;;;;;;5074670;28;20188;-79
2022/12/06 07:11:18;;;;;;;27.90;20.27;;;4.00;99.90;;;;;;5075295;28;20271;-79
2022/12/06 07:13:44;;;;;;;31.80;21.87;;;4.00;99.90;;;;;;5076129;28;20197;-79
2022/12/06 07:16:15;;;;;;;29.80;20.13;;;4.00;99.90;;;;;;5074611;28;20173;-79
2022/12/06 07:18:42;;;;;;;29.23;18.93;;;4.00;99.90;;;;;;5077803;28;20189;-79
2022/12/06 07:21:10;;;;;;;26.50;18.63;;;4.00;99.90;;;;;;5076934;28;20209;-77
2022/12/06 07:23:36;;;;;;;28.03;19.20;;;4.00;99.90;;;;;;5074104;28;20215;-77
2022/12/06 07:26:07;;;;;;;27.17;20.07;;;4.00;99.90;;;;;;5073877;28;20220;-79
2022/12/06 07:28:37;;;;;;;29.43;21.43;;;4.00;99.90;;;;;;5072034;28;20189;-78
2022/12/06 07:31:11;;;;;;;28.53;19.70;;;4.00;99.90;;;;;;5071459;28;20185;-78
2022/12/06 07:33:38;;;;;;;27.40;18.53;;;4.10;99.90;;;;;;5069291;28;20709;-77
2022/12/06 07:36:04;;;;;;;29.33;18.37;;;4.10;99.90;;;;;;5074463;28;20670;-77
2022/12/06 07:38:30;;;;;;;24.47;18.50;;;4.10;99.90;;;;;;5074148;28;20189;-77
2022/12/06 07:44:59;;;;;;;23.93;20.37;;;4.10;99.90;;;;;;5072341;28;20184;-80
2022/12/06 07:46:35;;;;;;;29.70;19.37;;;4.10;99.90;;;;;;5072997;28;20600;-76
2022/12/06 07:49:00;;;;;;;26.87;18.67;;;4.20;99.90;;;;;;5069703;28;20189;-75
2022/12/06 07:51:26;;;;;;;27.93;18.93;;;4.20;99.90;;;;;;5065457;28;20204;-74
2022/12/06 07:53:53;;;;;;;25.33;18.47;;;4.30;99.90;;;;;;5071470;28;20212;-74
2022/12/06 07:56:19;;;;;;;25.77;21.50;;;4.30;99.90;;;;;;5072113;28;20652;-73
2022/12/06 07:58:44;;;;;;;25.43;19.60;;;4.30;99.90;;;;;;5071874;28;20183;-73
2022/12/06 08:01:10;;;;;;;30.83;20.47;;;4.30;99.90;;;;;;5072286;28;20682;-73
2022/12/06 08:03:37;;;;;;;25.07;18.93;;;4.30;99.90;;;;;;5071648;28;20201;-74
2022/12/06 08:06:03;;;;;;;24.17;18.57;;;4.30;99.90;;;;;;5068685;28;20216;-74
2022/12/06 08:08:30;;;;;;;29.93;19.50;;;4.30;99.90;;;;;;5068875;28;20202;-75
2022/12/06 08:11:03;;;;;;;26.80;17.93;;;4.40;99.90;;;;;;5070917;28;20192;-75
2022/12/06 08:13:29;;;;;;;24.13;17.43;;;4.40;99.90;;;;;;5071319;28;20201;-75
2022/12/06 08:15:55;;;;;;;21.13;17.47;;;4.40;99.90;;;;;;5070039;28;20181;-77
2022/12/06 08:18:20;;;;;;;26.53;19.87;;;4.40;99.90;;;;;;5071516;28;20241;-73
2022/12/06 08:20:46;;;;;;;21.27;17.77;;;4.40;99.90;;;;;;5072634;28;20544;-76
2022/12/06 08:23:12;;;;;;;24.50;20.23;;;4.40;99.90;;;;;;5070676;28;20568;-75
2022/12/06 08:25:38;;;;;;;26.20;21.40;;;4.50;99.90;;;;;;5071883;28;20200;-75
2022/12/06 08:28:04;;;;;;;24.60;21.53;;;4.50;99.90;;;;;;5071267;28;20192;-76
2022/12/06 08:30:30;;;;;;;23.27;20.13;;;4.50;99.90;;;;;;5072279;28;20178;-74
2022/12/06 08:32:56;;;;;;;23.40;20.87;;;4.50;99.90;;;;;;5055503;28;20337;-75
2022/12/06 08:35:22;;;;;;;26.07;21.03;;;4.60;99.90;;;;;;5051709;28;20229;-75
2022/12/06 08:37:47;;;;;;;26.43;21.03;;;4.60;99.90;;;;;;5058651;28;20185;-75
2022/12/06 08:40:13;;;;;;;26.57;21.47;;;4.60;99.90;;;;;;5069872;28;20275;-74
2022/12/06 08:42:40;;;;;;;29.27;22.13;;;4.60;99.90;;;;;;5071164;28;20220;-74
2022/12/06 08:45:07;;;;;;;24.10;21.47;;;4.60;99.90;;;;;;5070898;28;20209;-75
2022/12/06 08:47:33;;;;;;;27.63;21.47;;;4.70;99.90;;;;;;5070645;28;20223;-75
2022/12/06 08:49:58;;;;;;;25.27;22.20;;;4.60;99.90;;;;;;5071468;28;20173;-76
2022/12/06 08:52:24;;;;;;;27.13;21.87;;;4.70;99.90;;;;;;5071302;28;20188;-74
2022/12/06 08:54:50;;;;;;;26.07;21.00;;;4.70;99.90;;;;;;5071380;28;20543;-74
2022/12/06 08:57:16;;;;;;;26.70;20.87;;;4.70;99.90;;;;;;5071096;28;20185;-74
2022/12/06 08:59:41;;;;;;;31.23;23.77;;;4.70;99.90;;;;;;5071299;28;20176;-75
2022/12/06 09:02:10;;;;;;;26.77;22.90;;;4.80;99.90;;;;;;5070270;28;20198;-76
2022/12/06 09:04:36;;;;;;;28.63;22.87;;;4.80;99.90;;;;;;5070341;28;20208;-74
2022/12/06 09:07:01;;;;;;;29.47;23.17;;;4.80;99.90;;;;;;5069121;28;20670;-74
2022/12/06 09:09:27;;;;;;;29.57;22.13;;;4.90;99.90;;;;;;5069526;28;20592;-74
2022/12/06 09:11:53;;;;;;;33.60;20.33;;;4.90;99.90;;;;;;5069355;28;20185;-74
2022/12/06 09:14:19;;;;;;;22.87;18.23;;;5.00;99.90;;;;;;5068892;28;20196;-74
2022/12/06 09:16:45;;;;;;;28.10;19.33;;;5.10;99.90;;;;;;5069699;28;20186;-74
2022/12/06 09:19:12;;;;;;;26.73;18.83;;;5.10;99.90;;;;;;5069893;28;20207;-74
2022/12/06 09:21:41;;;;;;;23.50;17.80;;;5.10;99.90;;;;;;5070795;28;20196;-74
2022/12/06 09:24:15;;;;;;;26.13;18.67;;;5.10;99.90;;;;;;5070888;28;20219;-74
2022/12/06 09:26:41;;;;;;;22.07;17.40;;;5.10;99.90;;;;;;5070040;28;20217;-74
2022/12/06 09:29:20;;;;;;;21.60;16.27;;;5.10;99.90;;;;;;5067249;28;20634;-74
2022/12/06 09:31:46;;;;;;;20.53;16.77;;;5.10;99.90;;;;;;5081425;28;20196;-74
2022/12/06 09:34:12;;;;;;;22.13;16.70;;;5.10;99.90;;;;;;5049650;28;20267;-74
2022/12/06 09:36:45;;;;;;;22.17;16.63;;;5.10;99.90;;;;;;5066207;28;20625;-74
2022/12/06 09:39:24;;;;;;;19.60;14.77;;;5.10;99.90;;;;;;5067264;28;20281;-76
2022/12/06 09:42:15;;;;;;;17.27;14.57;;;5.10;99.90;;;;;;5069601;28;20182;-77
2022/12/06 09:45:13;;;;;;;22.23;14.27;;;5.10;99.90;;;;;;5069122;28;20699;-75
2022/12/06 09:48:05;;;;;;;18.23;15.23;;;5.20;99.90;;;;;;5049794;28;20320;-76
2022/12/06 09:51:31;;;;;;;21.73;19.53;;;5.20;99.90;;;;;;5050238;28;20208;-76
2022/12/06 09:54:10;;;;;;;24.37;21.83;;;5.20;99.90;;;;;;4987324;28;20504;-71
2022/12/06 09:56:46;;;;;;;27.43;25.23;;;5.30;99.90;;;;;;4988068;28;20215;-75
2022/12/06 09:59:49;;;;;;;24.83;22.40;;;5.30;99.90;;;;;;5046739;28;20197;-75
2022/12/06 10:02:24;;;;;;;19.43;17.43;;;5.40;99.90;;;;;;5073993;28;20322;-75
2022/12/06 10:05:11;;;;;;;16.70;14.97;;;5.40;99.90;;;;;;5073962;28;20269;-75
2022/12/06 10:07:49;;;;;;;14.57;12.93;;;5.40;99.90;;;;;;5073216;28;20229;-75
2022/12/06 10:10:27;;;;;;;15.67;12.73;;;5.40;99.90;;;;;;5073922;28;20192;-75
2022/12/06 10:13:08;;;;;;;17.00;12.67;;;5.40;99.90;;;;;;5055818;28;20205;-75
2022/12/06 10:15:53;;;;;;;14.47;12.97;;;5.40;99.90;;;;;;5068612;28;20242;-76
2022/12/06 10:18:27;;;;;;;14.00;12.60;;;5.40;99.90;;;;;;5071578;28;20191;-75
2022/12/06 10:21:19;;;;;;;16.60;14.90;;;5.50;99.90;;;;;;5062188;28;20182;-75
2022/12/06 10:23:57;;;;;;;18.03;12.43;;;5.50;99.90;;;;;;5026443;28;20281;-76
2022/12/06 10:26:28;;;;;;;15.60;14.10;;;5.60;99.90;;;;;;5053372;28;20214;-77
2022/12/06 10:29:17;;;;;;;18.10;16.30;;;5.70;99.90;;;;;;5056312;28;20670;-76
2022/12/06 10:31:58;;;;;;;25.40;22.63;;;5.80;99.90;;;;;;5073717;28;20209;-76
2022/12/06 10:34:57;;;;;;;20.10;18.03;;;5.80;99.90;;;;;;5072713;28;20305;-77
2022/12/06 10:37:23;;;;;;;18.53;16.83;;;5.80;99.90;;;;;;5061675;28;20196;-77
2022/12/06 10:40:06;;;;;;;22.33;20.43;;;5.90;99.90;;;;;;5072494;28;20174;-77
2022/12/06 10:43:14;;;;;;;21.33;19.33;;;6.00;99.90;;;;;;5079466;28;20273;-77
2022/12/06 10:48:55;;;;;;;22.40;20.40;;;5.90;99.90;;;;;;5072984;28;20181;-76
2022/12/06 10:51:40;;;;;;;31.60;28.97;;;5.80;99.90;;;;;;5072160;28;20178;-75
2022/12/06 10:54:20;;;;;;;21.87;19.73;;;5.80;99.90;;;;;;5074006;28;20198;-75
2022/12/06 10:56:49;;;;;;;22.03;20.03;;;5.80;99.90;;;;;;5072961;28;20181;-76
2022/12/06 10:59:34;;;;;;;26.70;24.40;;;5.80;99.90;;;;;;5071682;28;20668;-76
2022/12/06 11:02:14;;;;;;;26.60;24.03;;;5.70;99.90;;;;;;5073417;28;20235;-76
2022/12/06 11:04:41;;;;;;;25.47;23.10;;;5.70;99.90;;;;;;5061490;28;20223;-75
2022/12/06 11:07:15;;;;;;;27.53;25.07;;;5.70;99.90;;;;;;5071116;28;20174;-75
2022/12/06 11:09:44;;;;;;;25.70;22.47;;;5.70;99.90;;;;;;5071947;28;20725;-76
2022/12/06 11:12:25;;;;;;;23.67;21.60;;;5.70;99.90;;;;;;5074992;28;20181;-76
2022/12/06 11:15:24;;;;;;;21.93;19.80;;;5.60;99.90;;;;;;5094819;28;20212;-72
2022/12/06 11:18:07;;;;;;;21.50;19.30;;;5.70;99.90;;;;;;5082819;28;20201;-72
2022/12/06 11:21:00;;;;;;;22.07;19.43;;;5.70;99.90;;;;;;5071359;28;20239;-74
2022/12/06 11:23:39;;;;;;;20.73;18.80;;;5.70;99.90;;;;;;5065672;28;20621;-72
2022/12/06 11:26:17;;;;;;;22.57;20.47;;;5.70;99.90;;;;;;5054373;28;20214;-73
2022/12/06 11:28:54;;;;;;;24.23;22.13;;;5.70;99.90;;;;;;5072440;28;20235;-72
2022/12/06 11:31:31;;;;;;;22.47;20.47;;;5.70;99.90;;;;;;5074646;28;20201;-73
2022/12/06 11:33:59;;;;;;;23.07;20.67;;;5.70;99.90;;;;;;5073768;28;20639;-73
2022/12/06 11:36:27;;;;;;;22.03;19.97;;;5.70;99.90;;;;;;5074415;28;20185;-73
2022/12/06 11:38:56;;;;;;;20.33;18.33;;;5.60;99.90;;;;;;5072749;28;20203;-73
2022/12/06 11:41:35;;;;;;;19.73;17.80;;;5.60;99.90;;;;;;5053072;28;20235;-72
2022/12/06 11:44:02;;;;;;;20.30;17.97;;;5.60;99.90;;;;;;5054134;28;20206;-72
2022/12/06 11:46:28;;;;;;;19.70;17.73;;;5.50;99.90;;;;;;5052689;28;20242;-76
2022/12/06 11:49:04;;;;;;;16.97;15.07;;;5.40;99.90;;;;;;5052138;28;20225;-74
2022/12/06 11:51:29;;;;;;;16.37;13.07;;;5.40;99.90;;;;;;5052660;28;20177;-74
2022/12/06 11:54:04;;;;;;;14.77;13.27;;;5.40;99.90;;;;;;5051251;28;20776;-74
2022/12/06 11:56:39;;;;;;;16.80;15.10;;;5.50;99.90;;;;;;5049123;28;20182;-74
2022/12/06 11:59:28;;;;;;;15.80;12.57;;;5.40;99.90;;;;;;5069890;28;20319;-74
2022/12/06 12:01:56;;;;;;;16.00;13.00;;;5.30;99.90;;;;;;5072024;28;20185;-74
2022/12/06 12:04:40;;;;;;;14.97;13.47;;;5.10;99.90;;;;;;5071624;28;20201;-74
2022/12/06 12:07:09;;;;;;;17.93;13.10;;;5.10;99.90;;;;;;5071524;28;20274;-74
2022/12/06 12:09:57;;;;;;;15.07;12.67;;;5.00;99.90;;;;;;5070520;28;20193;-75
2022/12/06 12:13:42;;;;;;;28.80;26.40;;;5.00;99.90;;;;;;5072022;28;20189;-73
2022/12/06 12:15:17;;;;;;;64.03;59.93;;;4.90;99.90;;;;;;5071852;28;20300;-74
2022/12/06 12:17:47;;;;;;;31.50;28.97;;;4.80;99.90;;;;;;5070283;28;20181;-74
2022/12/06 12:20:27;;;;;;;14.73;11.70;;;4.80;99.90;;;;;;5071475;28;20196;-73
2022/12/06 12:23:02;;;;;;;14.40;11.37;;;4.80;99.90;;;;;;5070815;28;20553;-74
2022/12/06 12:25:32;;;;;;;15.00;13.60;;;4.70;99.90;;;;;;5071474;28;20703;-74
2022/12/06 12:28:20;;;;;;;13.47;12.20;;;4.70;99.90;;;;;;5070324;28;20783;-68
2022/12/06 12:30:55;;;;;;;12.70;11.47;;;4.70;99.90;;;;;;5071518;28;20208;-73
2022/12/06 12:33:23;;;;;;;12.13;10.93;;;4.60;99.90;;;;;;5071445;28;20687;-74
2022/12/06 12:36:01;;;;;;;15.97;11.73;;;4.60;99.90;;;;;;5112189;22;20245;-77
2022/12/06 12:38:39;;;;;;;13.20;11.80;;;4.60;99.90;;;;;;5090983;28;20188;-77
2022/12/06 12:41:18;;;;;;;12.67;11.20;;;4.60;99.90;;;;;;5090497;28;20177;-77
2022/12/06 12:43:57;;;;;;;15.07;13.70;;;4.60;99.90;;;;;;5090449;28;20230;-77
2022/12/06 12:46:23;;;;;;;15.73;14.03;;;4.60;99.90;;;;;;5091651;28;20590;-77
2022/12/06 12:48:52;;;;;;;14.60;13.30;;;4.60;99.90;;;;;;5082777;28;20594;-77
2022/12/06 12:51:26;;;;;;;12.87;11.77;;;4.60;99.90;;;;;;5077245;28;20180;-76
2022/12/06 12:53:56;;;;;;;11.10;10.20;;;4.50;99.90;;;;;;5077308;28;20196;-76
2022/12/06 12:56:22;;;;;;;13.60;12.50;;;4.40;99.90;;;;;;5087041;28;20183;-77
2022/12/06 12:58:53;;;;;;;15.00;13.80;;;4.50;99.90;;;;;;5070872;28;20632;-77
2022/12/06 13:01:24;;;;;;;15.63;14.17;;;4.40;99.90;;;;;;5082698;28;20208;-78
2022/12/06 13:03:58;;;;;;;13.30;12.30;;;4.40;99.90;;;;;;5079605;28;20214;-76
2022/12/06 13:06:58;;;;;;;10.50;9.70;;;4.40;99.90;;;;;;5071239;28;20677;-77
2022/12/06 13:09:27;;;;;;;9.47;8.57;;;4.50;99.90;;;;;;5071404;28;20233;-77
2022/12/06 13:12:05;;;;;;;10.10;9.03;;;4.50;99.90;;;;;;5072111;28;20201;-76
2022/12/06 13:14:33;;;;;;;11.57;10.40;;;4.40;99.90;;;;;;5071966;28;20216;-77
2022/12/06 13:17:05;;;;;;;11.13;10.13;;;4.50;99.90;;;;;;5071317;28;20673;-76
2022/12/06 13:19:39;;;;;;;10.50;9.43;;;4.50;99.90;;;;;;5071019;28;20275;-77
2022/12/06 13:22:12;;;;;;;10.70;9.83;;;4.50;99.90;;;;;;5071076;28;20215;-76
2022/12/06 13:24:41;;;;;;;10.50;9.50;;;4.50;99.90;;;;;;5070799;28;20236;-76