Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:07;;;;;;;8.02;4.68;;;;;;;17.61;90.45;94778.91;5018700;27;20119;-73
2022/05/28 00:03:35;;;;;;;9.43;5.00;;;;;;;17.63;90.49;94779.41;5029210;28;20053;-73
2022/05/28 00:06:02;;;;;;;7.68;4.60;;;;;;;17.61;90.76;94778.91;5027801;27;20041;-73
2022/05/28 00:08:29;;;;;;;7.72;5.20;;;;;;;17.49;92.04;94789.00;5037447;27;20792;-74
2022/05/28 00:10:58;;;;;;;11.82;5.13;;;;;;;17.44;91.89;94786.41;5029926;27;20034;-74
2022/05/28 00:13:25;;;;;;;8.10;4.40;;;;;;;17.49;91.58;94773.22;5018146;27;20140;-73
2022/05/28 00:15:53;;;;;;;13.43;5.97;;;;;;;17.25;92.51;94752.84;5038797;27;20041;-74
2022/05/28 00:18:20;;;;;;;8.65;4.68;;;;;;;17.20;92.79;94739.72;5020563;27;20341;-73
2022/05/28 00:20:47;;;;;;;7.95;4.60;;;;;;;17.25;92.39;94747.59;5035443;27;20038;-74
2022/05/28 00:23:14;;;;;;;6.13;4.75;;;;;;;17.33;92.00;94749.63;5028446;27;20038;-74
2022/05/28 00:25:41;;;;;;;16.25;5.40;;;;;;;17.34;91.93;94767.00;5029714;27;21102;-73
2022/05/28 00:28:08;;;;;;;9.43;5.53;;;;;;;17.20;93.04;94771.31;5027112;27;20045;-74
2022/05/28 00:30:35;;;;;;;8.27;5.00;;;;;;;17.15;94.06;94768.72;5012294;27;20520;-74
2022/05/28 00:33:02;;;;;;;10.50;5.65;;;;;;;17.07;95.50;94766.63;5010529;27;20515;-74
2022/05/28 00:35:29;;;;;;;8.85;5.05;;;;;;;17.09;95.63;94759.28;5022439;27;20431;-73
2022/05/28 00:37:57;;;;;;;10.60;6.20;;;;;;;17.11;95.96;94751.91;5008682;28;20045;-74
2022/05/28 00:40:25;;;;;;;10.82;5.55;;;;;;;17.14;96.02;94740.81;5027367;27;20111;-74
2022/05/28 00:42:57;;;;;;;12.38;5.25;;;;;;;16.91;97.18;94718.63;5007087;27;20052;-73
2022/05/28 00:45:24;;;;;;;6.68;5.00;;;;;;;17.05;97.06;94742.44;5048588;27;20066;-74
2022/05/28 00:47:55;;;;;;;9.73;6.75;;;;;;;17.11;97.00;94744.00;5016419;27;20047;-73
2022/05/28 00:50:23;;;;;;;9.02;5.50;;;;;;;17.11;96.57;94741.38;5016900;27;20037;-73
2022/05/28 00:52:50;;;;;;;8.52;5.95;;;;;;;17.15;96.87;94739.75;5060257;27;20140;-73
2022/05/28 00:55:17;;;;;;;9.52;5.53;;;;;;;17.15;97.11;94742.41;5044737;27;20045;-73
2022/05/28 00:57:45;;;;;;;13.10;6.15;;;;;;;17.17;96.69;94740.28;5018489;27;20038;-73
2022/05/28 01:00:16;;;;;;;9.20;5.32;;;;;;;17.09;96.41;94738.25;5004572;27;20616;-73
2022/05/28 01:02:53;;;;;;;11.43;5.50;;;;;;;16.93;96.09;94730.44;5032427;27;20053;-74
2022/05/28 01:05:44;;;;;;;13.00;6.38;;;;;;;16.90;95.48;94751.22;5044417;27;20742;-73
2022/05/28 01:08:20;;;;;;;7.40;5.40;;;;;;;16.60;94.19;94734.53;5014897;28;20042;-74
2022/05/28 01:11:02;;;;;;;14.73;6.03;;;;;;;16.55;93.27;94756.38;5059299;27;20035;-74
2022/05/28 01:13:33;;;;;;;9.90;4.88;;;;;;;16.42;92.30;94754.31;5033477;27;21518;-73
2022/05/28 01:16:08;;;;;;;12.90;5.18;;;;;;;16.32;93.89;94746.50;5032902;27;20050;-73
2022/05/28 01:18:45;;;;;;;11.02;5.20;;;;;;;15.99;95.02;94701.38;5034502;27;20049;-73
2022/05/28 01:21:39;;;;;;;9.45;5.22;;;;;;;16.11;97.22;94730.78;5012851;27;20042;-73
2022/05/28 01:24:29;;;;;;;8.50;5.22;;;;;;;16.10;99.49;94738.91;5046686;27;20053;-73
2022/05/28 01:27:03;;;;;;;10.00;5.90;;;;;;;16.02;100.00;94742.88;5037229;27;20052;-74
2022/05/28 01:29:41;;;;;;;12.07;5.88;;;;;;;16.03;100.00;94744.47;5029417;27;20590;-74
2022/05/28 01:32:09;;;;;;;10.45;5.28;;;;;;;16.07;100.00;94748.13;5013974;28;20098;-74
2022/05/28 01:34:37;;;;;;;8.27;5.40;;;;;;;16.13;100.00;94754.94;5049832;27;20095;-73
2022/05/28 01:37:09;;;;;;;13.80;5.82;;;;;;;16.20;100.00;94786.97;5036003;27;20045;-73
2022/05/28 01:39:38;;;;;;;9.38;5.50;;;;;;;16.21;100.00;94819.31;5044756;27;20043;-73
2022/05/28 01:42:08;;;;;;;10.15;5.63;;;;;;;16.10;100.00;94797.53;5025525;27;20033;-73
2022/05/28 01:44:38;;;;;;;15.50;5.97;;;;;;;16.21;100.00;94819.31;5028664;27;20045;-73
2022/05/28 01:47:05;;;;;;;9.93;6.50;;;;;;;16.13;100.00;94807.47;5057190;27;20037;-73
2022/05/28 01:49:34;;;;;;;12.80;5.65;;;;;;;16.17;100.00;94797.22;5028683;27;20054;-73
2022/05/28 01:52:02;;;;;;;11.35;6.13;;;;;;;16.18;100.00;94810.09;5013488;28;20750;-73
2022/05/28 01:54:36;;;;;;;9.18;6.63;;;;;;;16.25;100.00;94797.47;5028707;27;20045;-73
2022/05/28 01:57:04;;;;;;;9.93;5.72;;;;;;;16.25;100.00;94797.47;5041096;27;20544;-73
2022/05/28 01:59:33;;;;;;;7.75;5.10;;;;;;;16.21;100.00;94791.19;5033324;27;20037;-73
2022/05/28 02:02:04;;;;;;;7.95;4.85;;;;;;;16.28;100.00;94792.72;5046318;27;20043;-74
2022/05/28 02:04:32;;;;;;;9.20;4.63;;;;;;;16.37;100.00;94783.28;5062960;27;20045;-74
2022/05/28 02:07:02;;;;;;;12.15;5.50;;;;;;;16.24;100.00;94772.28;5022851;27;20052;-74
2022/05/28 02:09:38;;;;;;;7.50;5.88;;;;;;;16.23;100.00;94775.94;5008769;28;20492;-74
2022/05/28 02:12:26;;;;;;;13.45;6.80;;;;;;;16.33;100.00;94800.59;5008452;28;20136;-74
2022/05/28 02:15:11;;;;;;;7.30;5.55;;;;;;;16.33;100.00;94805.88;5004497;28;20045;-74
2022/05/28 02:17:53;;;;;;;8.43;4.80;;;;;;;16.27;100.00;94791.19;5005669;28;20045;-74
2022/05/28 02:20:27;;;;;;;8.50;4.93;;;;;;;15.90;100.00;94761.59;5006770;28;20810;-74
2022/05/28 02:23:41;;;;;;;5.37;4.00;;;;;;;16.01;100.00;94809.63;5009128;28;20106;-74
2022/05/28 02:26:19;;;;;;;9.82;5.20;;;;;;;16.02;100.00;94805.94;5002579;28;20432;-74
2022/05/28 02:28:48;;;;;;;10.18;4.80;;;;;;;16.07;100.00;94808.56;5021601;27;20046;-74
2022/05/28 02:31:19;;;;;;;9.77;5.40;;;;;;;16.07;100.00;94800.69;5006634;27;20050;-74
2022/05/28 02:33:47;;;;;;;11.77;4.95;;;;;;;16.19;100.00;94811.69;5032051;27;20057;-74
2022/05/28 02:36:15;;;;;;;8.95;4.82;;;;;;;16.20;100.00;94792.22;5013367;27;20038;-74
2022/05/28 02:38:44;;;;;;;6.63;4.65;;;;;;;16.09;100.00;94774.91;5013334;27;20046;-74
2022/05/28 02:41:11;;;;;;;6.60;4.72;;;;;;;16.22;100.00;94784.88;5008872;28;20050;-74
2022/05/28 02:43:38;;;;;;;8.57;5.50;;;;;;;16.22;100.00;94774.38;5009715;28;20057;-74
2022/05/28 02:46:07;;;;;;;11.93;5.60;;;;;;;16.24;100.00;94774.91;5007580;27;20053;-74
2022/05/28 02:48:35;;;;;;;10.68;4.50;;;;;;;16.29;100.00;94779.34;5027948;27;20042;-74
2022/05/28 02:51:03;;;;;;;10.07;4.60;;;;;;;16.27;100.00;94797.22;5006185;27;21499;-74
2022/05/28 02:53:30;;;;;;;6.93;5.30;;;;;;;16.21;100.00;94799.06;5011110;27;20531;-74
2022/05/28 02:55:57;;;;;;;7.00;5.25;;;;;;;16.22;100.00;94794.59;5027915;27;20524;-74
2022/05/28 02:58:25;;;;;;;7.80;5.65;;;;;;;16.11;100.00;94788.56;5028445;27;20102;-73
2022/05/28 03:00:53;;;;;;;11.27;6.47;;;;;;;16.11;100.00;94793.06;5025189;27;20042;-74
2022/05/28 03:03:20;;;;;;;10.35;5.57;;;;;;;16.05;100.00;94782.56;5010637;27;20602;-74
2022/05/28 03:05:49;;;;;;;9.95;5.93;;;;;;;16.12;100.00;94795.41;5008430;27;20041;-74
2022/05/28 03:08:18;;;;;;;8.50;6.28;;;;;;;16.12;100.00;94784.13;5013898;27;20034;-73
2022/05/28 03:10:45;;;;;;;10.10;6.38;;;;;;;16.00;100.00;94781.78;5022313;27;20043;-74
2022/05/28 03:13:13;;;;;;;10.35;5.95;;;;;;;16.02;100.00;94779.66;5006658;27;20057;-74
2022/05/28 03:15:40;;;;;;;9.25;6.05;;;;;;;16.07;100.00;94792.78;5015498;28;20052;-75
2022/05/28 03:18:07;;;;;;;19.63;6.35;;;;;;;16.07;100.00;94787.53;5000436;28;20719;-74
2022/05/28 03:20:35;;;;;;;9.35;6.78;;;;;;;16.17;100.00;94797.22;5013532;27;20058;-75
2022/05/28 03:23:02;;;;;;;10.40;5.85;;;;;;;16.21;100.00;94793.81;5004994;28;20057;-74
2022/05/28 03:25:29;;;;;;;10.88;5.55;;;;;;;16.23;100.00;94785.66;5011188;27;20041;-74
2022/05/28 03:27:56;;;;;;;10.80;5.82;;;;;;;16.37;100.00;94801.66;5011026;28;20041;-75
2022/05/28 03:30:22;;;;;;;13.43;6.32;;;;;;;16.30;100.00;94785.41;5051030;27;20046;-74
2022/05/28 03:32:49;;;;;;;12.20;6.40;;;;;;;16.45;100.00;94798.47;5016841;27;20041;-74
2022/05/28 03:35:16;;;;;;;14.18;6.10;;;;;;;16.51;100.00;94797.41;5017857;27;20029;-75
2022/05/28 03:37:43;;;;;;;12.85;6.05;;;;;;;16.50;100.00;94801.09;5036950;27;20037;-74
2022/05/28 03:40:10;;;;;;;11.27;6.28;;;;;;;16.56;100.00;94800.00;5046989;27;20047;-74
2022/05/28 03:42:37;;;;;;;9.85;5.97;;;;;;;16.56;100.00;94784.22;5029982;27;20042;-74
2022/05/28 03:45:05;;;;;;;14.02;6.15;;;;;;;16.59;100.00;94783.69;5041559;27;20033;-74
2022/05/28 03:47:32;;;;;;;10.38;5.85;;;;;;;16.67;100.00;94794.72;5037118;27;20130;-74
2022/05/28 03:49:59;;;;;;;9.57;6.10;;;;;;;16.69;100.00;94792.59;5015162;27;20045;-75
2022/05/28 03:52:26;;;;;;;10.07;6.15;;;;;;;16.65;100.00;94778.41;5004366;27;20080;-75
2022/05/28 03:54:53;;;;;;;13.30;6.22;;;;;;;16.80;100.00;94778.34;5011401;27;20076;-74
2022/05/28 03:57:26;;;;;;;7.85;6.07;;;;;;;16.84;100.00;94782.03;5008005;27;20042;-74
2022/05/28 03:59:54;;;;;;;10.77;6.53;;;;;;;16.83;100.00;94767.31;5007236;27;20053;-74
2022/05/28 04:02:21;;;;;;;10.30;6.40;;;;;;;16.88;100.00;94775.19;4991737;28;20062;-74
2022/05/28 04:04:49;;;;;;;10.45;6.20;;;;;;;16.91;100.00;94785.16;5003506;28;20053;-74
2022/05/28 04:07:17;;;;;;;8.52;6.00;;;;;;;17.01;100.00;94779.03;5026286;27;20048;-74
2022/05/28 04:09:44;;;;;;;18.25;6.20;;;;;;;17.06;100.00;94772.97;5002676;27;20052;-74
2022/05/28 04:12:13;;;;;;;9.15;5.78;;;;;;;17.17;100.00;94777.09;5010956;27;20045;-74
2022/05/28 04:14:40;;;;;;;8.57;5.88;;;;;;;17.23;100.00;94780.50;5039737;27;20106;-74
2022/05/28 04:17:07;;;;;;;11.05;6.13;;;;;;;17.36;100.00;94780.66;5011268;27;20051;-74
2022/05/28 04:19:39;;;;;;;13.32;5.97;;;;;;;17.54;100.00;94770.53;5026802;27;20792;-74
2022/05/28 04:22:06;;;;;;;11.10;6.03;;;;;;;17.61;100.00;94760.47;5016025;27;20045;-74
2022/05/28 04:24:33;;;;;;;10.43;6.25;;;;;;;17.80;100.00;94749.25;5018436;27;20053;-74
2022/05/28 04:27:01;;;;;;;14.40;5.72;;;;;;;17.90;99.44;94741.28;5013436;27;20053;-73
2022/05/28 04:29:28;;;;;;;10.23;5.43;;;;;;;18.06;98.51;94761.13;5010566;27;20034;-74
2022/05/28 04:31:55;;;;;;;7.88;5.30;;;;;;;18.24;98.32;94778.09;5009396;27;20050;-77
2022/05/28 04:34:21;;;;;;;8.50;5.32;;;;;;;18.26;97.16;94785.72;5018542;27;20849;-77
2022/05/28 04:36:49;;;;;;;9.80;5.57;;;;;;;18.40;96.35;94812.97;5036768;27;20836;-72
2022/05/28 04:39:15;;;;;;;10.55;7.05;;;;;;;18.47;94.92;94837.13;5029907;27;20592;-69
2022/05/28 04:41:42;;;;;;;18.33;5.53;;;;;;;18.43;95.33;94851.94;5016524;27;20041;-69
2022/05/28 04:44:09;;;;;;;11.15;6.53;;;;;;;18.38;96.75;94867.81;5016640;27;20084;-69
2022/05/28 04:46:40;;;;;;;8.75;5.43;;;;;;;18.35;96.30;94847.31;5031208;27;20504;-68
2022/05/28 04:49:07;;;;;;;10.40;5.20;;;;;;;18.33;96.27;94817.81;5012845;28;20048;-69
2022/05/28 04:51:34;;;;;;;17.02;6.63;;;;;;;18.32;97.79;94795.13;5040834;27;20706;-68
2022/05/28 05:05:44;;;;;;;21.98;7.15;;;;;;;18.23;100.00;94781.00;5131978;27;20139;-66
2022/05/28 05:08:11;;;;;;;22.42;6.30;;;;;;;18.15;100.00;94785.81;5132020;27;20092;-66
2022/05/28 05:10:38;;;;;;;15.10;6.80;;;;;;;18.17;100.00;94774.19;5135803;27;20282;-66
2022/05/28 05:13:05;;;;;;;15.48;6.38;;;;;;;18.20;100.00;94760.47;5134404;27;20708;-66
2022/05/28 05:15:32;;;;;;;10.00;5.80;;;;;;;18.19;100.00;94774.72;5135910;27;20039;-67
2022/05/28 05:17:59;;;;;;;17.08;6.20;;;;;;;18.17;100.00;94782.09;5133594;27;20130;-67
2022/05/28 05:20:26;;;;;;;24.40;7.45;;;;;;;18.00;100.00;94783.31;5137064;27;20058;-67
2022/05/28 05:22:54;;;;;;;17.63;6.47;;;;;;;17.69;100.00;94799.38;5131150;27;20055;-67
2022/05/28 05:25:21;;;;;;;12.07;5.30;;;;;;;17.54;100.00;94802.91;5112958;27;20046;-67
2022/05/28 05:27:48;;;;;;;17.13;6.80;;;;;;;17.58;100.00;94805.78;5134715;27;20047;-67
2022/05/28 05:30:15;;;;;;;10.75;6.82;;;;;;;17.68;100.00;94812.81;5137848;27;20351;-67
2022/05/28 05:32:42;;;;;;;14.50;6.85;;;;;;;17.74;100.00;94825.66;5134095;27;20046;-67
2022/05/28 05:35:09;;;;;;;15.63;6.97;;;;;;;17.46;100.00;94818.50;5135588;27;20047;-67
2022/05/28 05:37:37;;;;;;;16.88;6.55;;;;;;;17.56;100.00;94827.13;5135255;27;20639;-66
2022/05/28 05:40:04;;;;;;;14.75;7.40;;;;;;;17.64;100.00;94838.91;5117492;27;20092;-66
2022/05/28 05:42:32;;;;;;;16.33;7.80;;;;;;;17.71;100.00;94833.34;5139340;27;20047;-67
2022/05/28 05:44:58;;;;;;;14.18;7.85;;;;;;;17.65;100.00;94829.97;5132913;27;20099;-67
2022/05/28 05:47:25;;;;;;;11.57;7.32;;;;;;;17.74;100.00;94823.03;5136599;27;20076;-67
2022/05/28 05:49:52;;;;;;;16.27;8.77;;;;;;;17.72;100.00;94814.63;5134523;27;20057;-68
2022/05/28 05:52:19;;;;;;;22.75;10.00;;;;;;;17.74;100.00;94807.22;5138722;27;20050;-67
2022/05/28 05:54:50;;;;;;;18.27;9.43;;;;;;;17.75;100.00;94792.22;5133740;27;20039;-67
2022/05/28 05:57:17;;;;;;;16.08;8.93;;;;;;;17.75;100.00;94800.91;5119418;27;20046;-66
2022/05/28 05:59:44;;;;;;;13.90;9.35;;;;;;;17.84;100.00;94789.75;5116530;27;20046;-67
2022/05/28 06:02:12;;;;;;;16.70;10.02;;;;;;;17.96;100.00;94798.13;5140519;27;20534;-66
2022/05/28 06:04:40;;;;;;;15.10;8.85;;;;;;;18.08;100.00;94801.16;5135353;27;20615;-67
2022/05/28 06:07:07;;;;;;;15.45;8.80;;;;;;;18.30;100.00;94805.16;5123506;27;20047;-67
2022/05/28 06:09:35;;;;;;;14.60;9.40;;;;;;;18.46;100.00;94796.03;5102403;27;20099;-65
2022/05/28 06:12:02;;;;;;;15.20;9.93;;;;;;;18.78;100.00;94801.72;5124834;27;20057;-65
2022/05/28 06:14:28;;;;;;;13.50;8.13;;;;;;;19.04;100.00;94804.84;5121390;27;20088;-67
2022/05/28 06:16:55;;;;;;;11.23;7.57;;;;;;;19.25;100.00;94816.69;5119924;27;20105;-67
2022/05/28 06:19:22;;;;;;;12.65;8.00;;;;;;;19.33;100.00;94806.56;5123282;27;20050;-66
2022/05/28 06:21:49;;;;;;;8.15;6.93;;;;;;;19.57;100.00;94817.84;5121445;27;20043;-68
2022/05/28 06:24:16;;;;;;;13.15;8.55;;;;;;;19.79;100.00;94803.22;5123597;27;20704;-67
2022/05/28 06:26:43;;;;;;;12.77;7.30;;;;;;;20.09;100.00;94801.94;5104047;27;20041;-68
2022/05/28 06:29:10;;;;;;;18.88;8.48;;;;;;;20.20;100.00;94782.19;5121767;27;20066;-67
2022/05/28 06:31:37;;;;;;;14.20;7.55;;;;;;;20.47;100.00;94801.00;5102089;27;20682;-67
2022/05/28 06:34:03;;;;;;;11.10;7.75;;;;;;;20.68;100.00;94796.91;5120234;27;20591;-67
2022/05/28 06:36:30;;;;;;;13.32;7.05;;;;;;;20.93;100.00;94792.16;5102522;27;20039;-67
2022/05/28 06:38:57;;;;;;;10.18;6.15;;;;;;;21.19;99.26;94795.84;5118087;27;20042;-69
2022/05/28 06:41:25;;;;;;;10.45;5.72;;;;;;;21.42;93.63;94793.19;5122165;27;20043;-67
2022/05/28 06:43:52;;;;;;;11.27;5.72;;;;;;;21.61;88.58;94784.31;5116339;27;20879;-68
2022/05/28 06:46:19;;;;;;;10.65;4.80;;;;;;;21.78;92.38;94773.84;5122193;27;20049;-67
2022/05/28 06:48:46;;;;;;;11.90;6.03;;;;;;;22.05;91.56;94777.41;5121749;27;20268;-67
2022/05/28 06:51:13;;;;;;;11.48;6.18;;;;;;;22.14;90.24;94775.59;5123280;27;20047;-67
2022/05/28 06:53:43;;;;;;;8.38;5.28;;;;;;;22.15;87.94;94771.84;5119137;27;20070;-67
2022/05/28 06:56:11;;;;;;;11.95;5.82;;;;;;;22.23;90.31;94757.81;5122758;27;20050;-67
2022/05/28 06:58:40;;;;;;;9.02;5.07;;;;;;;22.46;89.14;94755.13;5116414;27;21697;-67
2022/05/28 07:01:09;;;;;;;14.95;5.05;;;;;;;22.61;89.50;94756.56;5124535;27;20066;-68
2022/05/28 07:03:39;;;;;;;7.15;4.70;;;;;;;22.88;84.91;94763.50;5117375;27;20116;-68
2022/05/28 07:06:06;;;;;;;12.30;5.72;;;;;;;23.19;84.54;94765.28;5121001;27;20053;-68
2022/05/28 07:08:33;;;;;;;12.57;6.10;;;;;;;23.29;84.25;94759.66;5099959;27;20039;-66
2022/05/28 07:11:01;;;;;;;9.10;7.07;;;;;;;23.31;86.04;94746.06;5121510;27;20051;-69
2022/05/28 07:13:29;;;;;;;8.93;5.57;;;;;;;23.31;84.39;94752.16;5104899;27;20513;-67
2022/05/28 07:15:56;;;;;;;20.48;6.35;;;;;;;23.16;85.74;94740.13;5117501;27;20555;-68
2022/05/28 07:18:23;;;;;;;9.38;6.07;;;;;;;23.29;84.17;94746.38;5121957;27;20031;-67
2022/05/28 07:20:51;;;;;;;12.30;5.47;;;;;;;23.29;84.00;94744.47;5121291;27;21499;-68
2022/05/28 07:23:23;;;;;;;12.07;6.15;;;;;;;23.46;84.32;94745.56;5123618;27;20038;-68
2022/05/28 07:26:00;;;;;;;17.73;6.20;;;;;;;23.71;82.42;94741.28;5119406;27;20039;-68
2022/05/28 07:28:29;;;;;;;11.55;6.05;;;;;;;23.92;82.62;94738.00;5121171;27;20050;-67
2022/05/28 07:30:59;;;;;;;11.55;5.25;;;;;;;24.14;80.77;94724.44;5084229;27;20042;-67
2022/05/28 07:33:31;;;;;;;13.70;5.00;;;;;;;24.33;79.68;94720.63;5102064;27;20153;-67
2022/05/28 07:35:59;;;;;;;12.18;5.05;;;;;;;24.49;81.82;94724.31;5120974;27;20163;-68
2022/05/28 07:38:28;;;;;;;6.32;4.53;;;;;;;24.65;80.18;94726.44;5103394;27;20516;-68
2022/05/28 07:40:55;;;;;;;12.65;5.28;;;;;;;24.81;81.72;94714.09;5118812;27;20419;-68
2022/05/28 07:43:22;;;;;;;11.15;5.93;;;;;;;24.97;77.85;94728.41;5124155;27;20039;-68
2022/05/28 07:45:51;;;;;;;9.82;4.95;;;;;;;25.11;76.67;94725.47;5118861;27;20035;-68
2022/05/28 07:48:18;;;;;;;17.40;4.65;;;;;;;25.10;75.97;94715.13;5121957;27;20126;-68
2022/05/28 07:50:45;;;;;;;7.93;4.90;;;;;;;25.33;76.09;94724.38;5123250;27;20430;-68
2022/05/28 07:53:13;;;;;;;12.73;4.65;;;;;;;25.48;71.09;94724.88;5101640;27;20043;-67
2022/05/28 07:55:42;;;;;;;11.73;4.00;;;;;;;25.47;69.65;94724.09;5122348;27;20103;-67
2022/05/28 07:58:15;;;;;;;7.43;4.72;;;;;;;25.73;68.57;94726.53;5114227;27;20039;-66
2022/05/28 08:00:44;;;;;;;11.38;4.57;;;;;;;25.69;66.57;94724.81;5122222;27;20559;-67
2022/05/28 08:03:12;;;;;;;8.45;3.80;;;;;;;25.65;68.72;94719.38;5116186;27;20055;-68
2022/05/28 08:05:42;;;;;;;6.78;3.63;;;;;;;25.75;65.67;94718.97;5124197;27;20068;-68
2022/05/28 08:08:09;;;;;;;9.52;4.20;;;;;;;25.98;66.75;94715.91;5100522;27;20047;-69
2022/05/28 08:10:36;;;;;;;13.95;4.50;;;;;;;26.18;64.61;94708.16;5102975;27;20043;-68
2022/05/28 08:13:06;;;;;;;9.80;3.80;;;;;;;26.37;62.89;94711.03;5119624;27;20042;-67
2022/05/28 08:15:36;;;;;;;8.23;4.28;;;;;;;26.56;63.45;94707.00;5123431;27;20505;-67
2022/05/28 08:18:04;;;;;;;10.57;3.92;;;;;;;26.65;62.08;94710.38;5119648;27;20039;-67
2022/05/28 08:23:18;;;;;;;9.38;3.60;;;;;;;27.10;61.47;94709.41;5119415;27;20055;-67
2022/05/28 08:25:47;;;;;;;10.65;3.78;;;;;;;27.33;59.30;94711.56;5120348;27;20172;-70
2022/05/28 08:28:17;;;;;;;10.18;4.07;;;;;;;27.53;58.31;94704.44;5120063;27;20582;-68
2022/05/28 08:30:44;;;;;;;6.72;3.38;;;;;;;27.60;57.76;94716.13;5102498;27;20165;-69
2022/05/28 08:33:13;;;;;;;6.72;3.70;;;;;;;27.68;58.51;94710.94;5101001;27;20042;-68
2022/05/28 08:35:41;;;;;;;11.70;3.53;;;;;;;27.91;56.49;94713.84;5096737;27;20414;-68
2022/05/28 08:38:11;;;;;;;10.45;3.45;;;;;;;27.95;55.30;94714.75;5119148;27;20047;-68
2022/05/28 08:40:45;;;;;;;12.18;3.17;;;;;;;28.13;53.00;94712.50;5114832;27;20039;-67
2022/05/28 08:43:13;;;;;;;;;;;;;;;28.26;49.43;94713.94;5098118;27;20513;-68
2022/05/28 08:45:41;;;;;;;9.43;3.30;;;;;;;28.16;52.12;94693.03;5120508;27;20031;-68
2022/05/28 08:48:07;;;;;;;10.27;2.90;;;;;;;28.50;54.53;94701.47;5118968;27;20079;-68
2022/05/28 08:50:46;;;;;;;7.65;2.83;;;;;;;28.64;49.75;94696.47;5101324;27;20095;-68
2022/05/28 08:53:18;;;;;;;6.57;2.95;;;;;;;28.75;50.96;94696.69;5119167;27;20699;-67
2022/05/28 08:55:48;;;;;;;8.73;3.22;;;;;;;28.78;51.17;94696.78;5118634;27;20070;-67
2022/05/28 08:58:20;;;;;;;9.00;2.60;;;;;;;28.95;48.78;94689.44;5120055;27;20073;-68
2022/05/28 09:00:52;;;;;;;6.45;2.40;;;;;;;29.01;49.80;94696.09;5118510;27;20052;-68
2022/05/28 09:03:47;;;;;;;6.18;3.28;;;;;;;29.03;48.30;94699.19;5119078;27;20070;-70
2022/05/28 09:06:36;;;;;;;8.77;3.08;;;;;;;29.17;47.72;94688.78;5086267;28;20077;-68
2022/05/28 09:09:04;;;;;;;7.82;2.50;;;;;;;29.50;44.97;94692.84;5119806;27;20035;-68
2022/05/28 09:11:42;;;;;;;8.57;2.53;;;;;;;29.68;42.97;94687.03;5099994;27;20043;-69
2022/05/28 09:14:31;;;;;;;5.72;2.30;;;;;;;29.69;44.46;94689.38;5118747;27;20039;-69
2022/05/28 09:17:17;;;;;;;8.95;2.75;;;;;;;29.96;44.38;94680.63;5117442;27;20047;-71
2022/05/28 09:19:45;;;;;;;7.68;2.83;;;;;;;30.25;43.19;94661.16;5089583;27;20478;-70
2022/05/28 09:22:13;;;;;;;9.63;2.88;;;;;;;30.20;42.28;94669.50;5119935;27;20047;-69
2022/05/28 09:24:41;;;;;;;6.18;2.17;;;;;;;30.34;40.27;94670.88;5100891;27;20149;-68
2022/05/28 09:27:17;;;;;;;11.27;2.70;;;;;;;30.51;40.71;94662.31;5106449;27;20043;-69
2022/05/28 09:30:05;;;;;;;7.30;2.92;;;;;;;30.39;40.36;94665.97;5122562;27;20035;-70
2022/05/28 09:32:51;;;;;;;5.75;2.95;;;;;;;30.36;39.60;94671.28;5107431;27;20035;-70
2022/05/28 09:35:56;;;;;;;9.25;2.78;;;;;;;30.52;40.83;94668.44;5100077;28;20426;-66
2022/05/28 09:39:01;;;;;;;11.88;2.50;;;;;;;30.75;40.27;94663.00;5116872;27;20533;-67
2022/05/28 09:41:40;;;;;;;8.60;3.97;;;;;;;30.90;39.14;94656.69;5102681;27;20032;-67
2022/05/28 09:44:06;;;;;;;6.55;2.90;;;;;;;30.95;37.96;94658.28;5109901;27;20054;-68
2022/05/28 09:46:37;;;;;;;7.00;2.63;;;;;;;31.27;40.25;94653.28;5127417;27;20458;-67
2022/05/28 09:49:23;;;;;;;8.10;2.42;;;;;;;31.75;36.17;94648.00;5118472;27;20043;-67
2022/05/28 09:52:08;;;;;;;8.73;3.92;;;;;;;31.55;38.02;94646.69;5121588;27;20047;-67
2022/05/28 09:54:36;;;;;;;7.35;2.97;;;;;;;31.53;37.08;94617.44;5122302;27;20050;-67
2022/05/28 09:57:10;;;;;;;9.07;3.38;;;;;;;31.54;35.37;94645.13;5103931;27;20046;-68
2022/05/28 09:59:51;;;;;;;9.38;3.30;;;;;;;31.28;34.38;94632.50;5118727;27;20096;-68
2022/05/28 10:02:24;;;;;;;7.72;3.13;;;;;;;31.40;34.83;94635.75;5104553;27;20096;-69
2022/05/28 10:05:03;;;;;;;10.00;3.45;;;;;;;31.53;34.29;94638.97;5103642;27;20043;-68
2022/05/28 10:07:34;;;;;;;7.93;3.17;;;;;;;31.83;36.02;94633.44;5122140;27;20449;-68
2022/05/28 10:10:14;;;;;;;5.88;3.13;;;;;;;31.88;35.81;94631.56;5118405;27;20096;-68
2022/05/28 10:12:41;;;;;;;3.60;2.70;;;;;;;32.13;35.14;94627.16;5122098;27;20055;-67
2022/05/28 10:15:31;;;;;;;10.95;3.15;;;;;;;32.28;34.40;94632.66;5121160;27;20258;-68
2022/05/28 10:18:02;;;;;;;9.68;3.42;;;;;;;32.34;35.14;94620.38;5124738;27;20119;-67
2022/05/28 10:20:30;;;;;;;10.30;3.20;;;;;;;32.55;34.21;94620.47;5106917;27;20043;-66
2022/05/28 10:23:01;;;;;;;8.73;3.08;;;;;;;32.68;33.20;94612.09;5125840;27;20108;-67
2022/05/28 10:25:47;;;;;;;13.02;4.18;;;;;;;32.62;31.71;94619.78;5128705;27;20571;-67
2022/05/28 10:28:26;;;;;;;5.85;3.05;;;;;;;32.52;32.52;94617.78;5127412;27;20039;-68
2022/05/28 10:30:55;;;;;;;12.88;3.53;;;;;;;32.56;32.90;94616.66;5127135;27;20074;-67
2022/05/28 10:33:26;;;;;;;8.90;3.78;;;;;;;32.67;34.56;94615.97;5124933;27;20039;-69
2022/05/28 10:36:06;;;;;;;7.25;3.20;;;;;;;32.58;33.32;94610.88;5124378;27;20688;-68
2022/05/28 10:38:33;;;;;;;7.47;3.20;;;;;;;32.36;33.57;94610.00;5119156;27;20039;-68
2022/05/28 10:41:02;;;;;;;7.88;3.58;;;;;;;32.06;34.34;94610.97;5124848;27;20043;-68
2022/05/28 10:43:31;;;;;;;9.07;2.70;;;;;;;32.14;32.78;94606.38;5102525;27;20099;-69
2022/05/28 10:46:11;;;;;;;8.45;3.35;;;;;;;32.19;33.14;94604.09;5117528;27;20313;-69
2022/05/28 10:48:57;;;;;;;10.35;3.53;;;;;;;32.24;35.27;94596.84;5119266;27;20312;-69
2022/05/28 10:51:42;;;;;;;6.75;3.60;;;;;;;32.47;33.92;94600.06;5115180;27;20050;-69
2022/05/28 10:54:49;;;;;;;11.48;3.38;;;;;;;32.94;36.29;94592.94;5115064;27;20043;-69
2022/05/28 10:57:59;;;;;;;12.35;3.38;;;;;;;33.28;35.08;94594.63;5117098;27;20045;-69
2022/05/28 11:00:57;;;;;;;5.05;3.10;;;;;;;33.53;34.19;94589.25;5119215;27;20047;-68
2022/05/28 11:03:24;;;;;;;10.10;4.28;;;;;;;33.83;32.98;94580.00;5118002;27;20035;-68
2022/05/28 11:06:26;;;;;;;10.60;3.40;;;;;;;33.75;33.11;94579.25;5120717;27;20042;-67
2022/05/28 11:09:01;;;;;;;5.55;3.42;;;;;;;33.80;32.49;94572.69;5113548;27;20039;-68
2022/05/28 11:11:56;;;;;;;10.43;4.22;;;;;;;33.83;31.31;94582.72;5118755;27;20027;-68
2022/05/28 11:15:03;;;;;;;7.75;3.75;;;;;;;34.26;31.39;94571.88;5100499;27;20435;-68
2022/05/28 11:17:48;;;;;;;9.30;3.47;;;;;;;34.75;30.68;94572.13;5106574;27;20069;-67
2022/05/28 11:20:34;;;;;;;7.05;3.40;;;;;;;35.00;30.84;94572.00;5122466;27;20043;-68
2022/05/28 11:23:29;;;;;;;15.93;4.13;;;;;;;35.56;29.86;94570.13;5128919;27;20043;-67
2022/05/28 11:26:02;;;;;;;9.52;4.05;;;;;;;35.98;29.36;94551.25;5125353;27;20056;-68
2022/05/28 11:28:56;;;;;;;10.25;3.53;;;;;;;36.02;29.27;94545.78;5126302;27;20043;-68
2022/05/28 11:31:46;;;;;;;8.82;3.45;;;;;;;35.86;30.42;94543.63;5125827;27;20524;-68
2022/05/28 11:34:25;;;;;;;12.45;4.38;;;;;;;35.85;28.67;94542.06;5120255;27;20712;-68
2022/05/28 11:36:58;;;;;;;10.02;4.07;;;;;;;35.67;29.48;94536.78;5123199;27;20035;-68
2022/05/28 11:39:57;;;;;;;10.27;3.53;;;;;;;35.64;28.76;94542.97;5108169;27;21009;-68
2022/05/28 11:43:05;;;;;;;9.90;3.70;;;;;;;35.42;29.85;94532.34;5123656;27;20038;-68
2022/05/28 11:45:55;;;;;;;9.07;3.58;;;;;;;34.96;29.11;94536.09;5123899;27;20046;-68
2022/05/28 11:51:37;;;;;;;22.25;5.50;;;;;;;34.35;31.78;94534.41;5122207;27;20147;-68
2022/05/28 11:54:13;;;;;;;6.13;3.03;;;;;;;33.44;33.53;94534.84;5126353;27;20464;-68
2022/05/28 11:56:41;;;;;;;14.20;3.17;;;;;;;32.22;34.13;94526.41;5118171;27;20046;-68
2022/05/28 11:59:19;;;;;;;8.77;3.50;;;;;;;31.65;35.79;94543.69;5098206;27;20104;-67
2022/05/28 12:02:10;;;;;;;13.00;4.53;;;;;;;31.22;37.53;94540.63;5123872;27;20059;-68
2022/05/28 12:04:39;;;;;;;13.57;3.70;;;;;;;30.84;37.38;94534.47;5118343;27;20050;-68
2022/05/28 12:07:14;;;;;;;7.10;3.40;;;;;;;30.24;37.90;94529.91;5116476;27;20043;-67