Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:22;;;;;;;33.13;25.40;;;19.20;90.80;;;;;;5083235;28;27497;-65
2021/06/08 00:03:07;;;;;;;24.80;20.40;;;19.20;90.40;;;;;;5083921;28;27496;-65
2021/06/08 00:05:51;;;;;;;21.67;15.90;;;19.20;90.60;;;;;;5083738;28;27470;-65
2021/06/08 00:08:36;;;;;;;19.52;15.52;;;19.10;90.00;;;;;;5083796;28;27943;-65
2021/06/08 00:11:21;;;;;;;12.38;9.80;;;19.10;90.00;;;;;;5079642;28;27428;-65
2021/06/08 00:14:05;;;;;;;11.52;8.98;;;19.10;90.50;;;;;;5079457;28;27496;-67
2021/06/08 00:16:50;;;;;;;10.80;8.38;;;19.10;90.80;;;;;;5083797;28;27408;-65
2021/06/08 00:19:35;;;;;;;15.77;10.55;;;19.00;90.90;;;;;;5083065;28;27877;-65
2021/06/08 00:22:19;;;;;;;7.97;6.70;;;19.00;90.90;;;;;;5083402;28;27379;-65
2021/06/08 00:25:05;;;;;;;13.25;6.80;;;19.00;90.90;;;;;;5083534;28;27357;-65
2021/06/08 00:27:51;;;;;;;9.23;5.85;;;19.00;90.90;;;;;;5083366;28;27427;-64
2021/06/08 00:30:37;;;;;;;10.38;6.78;;;19.00;90.80;;;;;;5081584;28;27440;-63
2021/06/08 00:33:21;;;;;;;16.70;6.90;;;19.00;90.90;;;;;;5079331;28;27534;-64
2021/06/08 00:36:06;;;;;;;11.15;6.15;;;18.90;90.90;;;;;;5083241;28;27458;-63
2021/06/08 00:38:51;;;;;;;11.60;7.13;;;18.90;91.00;;;;;;5082257;28;27424;-64
2021/06/08 00:41:38;;;;;;;8.40;6.03;;;18.90;91.10;;;;;;5111160;27;27875;-65
2021/06/08 00:44:22;;;;;;;9.05;5.90;;;18.90;91.10;;;;;;5064736;28;27432;-65
2021/06/08 00:47:07;;;;;;;8.48;6.13;;;18.90;91.10;;;;;;5083211;28;27470;-65
2021/06/08 00:49:52;;;;;;;7.20;6.13;;;18.80;91.10;;;;;;5082588;28;27415;-64
2021/06/08 00:52:37;;;;;;;8.05;5.20;;;18.90;91.20;;;;;;5082946;28;27960;-64
2021/06/08 00:55:22;;;;;;;6.13;5.40;;;18.80;91.10;;;;;;5078943;28;27513;-64
2021/06/08 00:58:06;;;;;;;9.68;5.85;;;18.80;91.20;;;;;;5083373;28;27413;-65
2021/06/08 01:00:51;;;;;;;6.78;5.25;;;18.80;91.10;;;;;;5083188;28;27477;-64
2021/06/08 01:03:35;;;;;;;5.32;4.82;;;18.80;91.10;;;;;;5082992;28;28158;-65
2021/06/08 01:06:20;;;;;;;6.55;4.28;;;18.80;91.10;;;;;;5082769;28;27419;-65
2021/06/08 01:09:06;;;;;;;5.82;4.43;;;18.80;91.10;;;;;;5083293;28;27593;-65
2021/06/08 01:11:50;;;;;;;8.57;4.78;;;18.80;91.10;;;;;;5083073;28;27620;-64
2021/06/08 01:14:35;;;;;;;5.95;5.13;;;18.70;91.10;;;;;;5082722;28;27981;-64
2021/06/08 01:17:20;;;;;;;5.47;4.20;;;18.80;91.10;;;;;;5082401;28;27518;-64
2021/06/08 01:20:06;;;;;;;4.22;3.83;;;18.70;91.10;;;;;;5083068;28;27325;-65
2021/06/08 01:22:51;;;;;;;4.53;4.13;;;18.70;91.10;;;;;;5085495;28;27412;-68
2021/06/08 01:25:35;;;;;;;4.45;4.03;;;18.70;91.20;;;;;;5086148;28;27509;-65
2021/06/08 01:28:20;;;;;;;4.18;3.78;;;18.70;91.10;;;;;;5071047;28;27558;-64
2021/06/08 01:31:10;;;;;;;4.35;3.83;;;18.70;91.10;;;;;;5084567;28;27490;-64
2021/06/08 01:33:54;;;;;;;5.75;4.03;;;18.70;91.10;;;;;;5086088;28;27440;-64
2021/06/08 01:36:40;;;;;;;5.10;3.83;;;18.60;91.10;;;;;;5085998;28;27457;-65
2021/06/08 01:39:25;;;;;;;4.05;3.65;;;18.60;91.10;;;;;;5086196;28;27465;-64
2021/06/08 01:42:09;;;;;;;6.13;3.70;;;18.60;91.40;;;;;;5085391;28;27492;-64
2021/06/08 01:44:54;;;;;;;3.85;3.30;;;18.60;91.20;;;;;;5085586;28;27476;-64
2021/06/08 01:47:38;;;;;;;7.85;3.72;;;18.60;91.10;;;;;;5086077;28;27844;-64
2021/06/08 01:50:23;;;;;;;5.65;3.55;;;18.50;91.20;;;;;;5085758;28;27489;-64
2021/06/08 01:53:15;;;;;;;6.80;3.42;;;18.50;91.20;;;;;;5067828;28;26976;-64
2021/06/08 01:56:07;;;;;;;4.72;3.40;;;18.50;91.30;;;;;;5085196;28;27391;-65
2021/06/08 01:59:11;;;;;;;6.55;3.63;;;18.50;91.30;;;;;;5085626;28;27348;-65
2021/06/08 02:01:59;;;;;;;3.92;3.53;;;18.50;91.30;;;;;;5085654;28;27368;-64
2021/06/08 02:04:52;;;;;;;3.50;3.20;;;18.50;91.40;;;;;;5085076;28;27299;-65
2021/06/08 02:07:58;;;;;;;5.13;3.40;;;18.50;91.40;;;;;;5084816;28;27392;-65
2021/06/08 02:10:52;;;;;;;3.47;3.05;;;18.50;91.50;;;;;;5084589;28;27341;-65
2021/06/08 02:14:03;;;;;;;3.70;3.35;;;18.40;91.50;;;;;;5082310;28;27373;-65
2021/06/08 02:16:53;;;;;;;5.18;3.05;;;18.40;91.60;;;;;;5084777;28;27436;-65
2021/06/08 02:19:38;;;;;;;3.80;3.35;;;18.40;91.70;;;;;;5084798;28;27430;-65
2021/06/08 02:22:23;;;;;;;4.13;2.35;;;18.40;91.70;;;;;;5084538;28;27328;-65
2021/06/08 02:25:08;;;;;;;3.75;3.45;;;18.40;91.70;;;;;;5066861;28;27523;-65
2021/06/08 02:27:54;;;;;;;2.97;2.67;;;18.40;91.80;;;;;;5084538;28;27350;-65
2021/06/08 02:30:39;;;;;;;3.13;2.83;;;18.40;91.80;;;;;;5098286;27;27608;-65
2021/06/08 02:33:24;;;;;;;3.25;2.83;;;18.40;91.90;;;;;;5098502;27;27345;-66
2021/06/08 02:36:10;;;;;;;3.45;3.15;;;18.40;91.90;;;;;;5084582;28;27367;-65
2021/06/08 02:38:54;;;;;;;2.97;2.65;;;18.40;91.90;;;;;;5084792;28;26956;-65
2021/06/08 02:41:39;;;;;;;3.85;3.25;;;18.40;91.90;;;;;;5081335;28;27375;-64
2021/06/08 02:44:24;;;;;;;2.90;2.60;;;18.30;91.90;;;;;;5084510;28;27391;-66
2021/06/08 02:47:09;;;;;;;4.20;2.92;;;18.30;91.90;;;;;;5084476;28;27567;-65
2021/06/08 02:49:53;;;;;;;3.08;2.78;;;18.30;91.90;;;;;;5084966;28;27421;-65
2021/06/08 02:52:38;;;;;;;3.65;3.22;;;18.30;92.00;;;;;;5098570;27;27366;-65
2021/06/08 02:55:26;;;;;;;3.38;3.08;;;18.30;92.10;;;;;;5066420;28;27406;-64
2021/06/08 02:58:11;;;;;;;3.42;3.13;;;18.30;92.10;;;;;;5066757;28;27495;-65
2021/06/08 03:00:56;;;;;;;5.80;3.20;;;18.30;92.10;;;;;;5084182;28;27514;-64
2021/06/08 03:03:41;;;;;;;3.67;3.38;;;18.20;92.10;;;;;;5083856;28;27443;-64
2021/06/08 03:06:33;;;;;;;3.38;3.05;;;18.30;92.10;;;;;;5082258;28;27343;-65
2021/06/08 03:09:19;;;;;;;3.85;3.55;;;18.20;92.10;;;;;;5084123;28;27411;-64
2021/06/08 03:12:10;;;;;;;4.95;3.63;;;18.30;92.10;;;;;;5084924;28;27357;-64
2021/06/08 03:14:55;;;;;;;3.63;3.33;;;18.20;92.10;;;;;;5083507;28;27434;-64
2021/06/08 03:17:41;;;;;;;3.72;3.28;;;18.20;92.20;;;;;;5083716;28;27430;-64
2021/06/08 03:20:25;;;;;;;5.78;3.80;;;18.20;92.10;;;;;;5084625;28;27368;-64
2021/06/08 03:23:10;;;;;;;4.28;3.88;;;18.20;92.20;;;;;;5080417;28;27470;-64
2021/06/08 03:25:56;;;;;;;5.05;4.55;;;18.20;92.20;;;;;;5083840;28;27458;-64
2021/06/08 03:28:40;;;;;;;4.07;3.58;;;18.20;92.20;;;;;;5083363;28;27857;-64
2021/06/08 03:31:25;;;;;;;4.45;4.05;;;18.20;92.20;;;;;;5098229;27;27497;-65
2021/06/08 03:34:15;;;;;;;5.85;3.60;;;18.20;92.30;;;;;;5097610;27;27474;-64
2021/06/08 03:37:00;;;;;;;4.85;3.53;;;18.20;92.30;;;;;;5066706;28;27432;-65
2021/06/08 03:39:45;;;;;;;7.00;5.07;;;18.20;92.20;;;;;;5083633;28;27926;-64
2021/06/08 03:42:29;;;;;;;6.13;4.82;;;18.20;92.30;;;;;;5083335;28;27341;-65
2021/06/08 03:45:15;;;;;;;6.78;4.80;;;18.20;92.20;;;;;;5096928;27;27416;-66
2021/06/08 03:48:00;;;;;;;7.38;5.53;;;18.20;92.20;;;;;;5083266;28;27398;-65
2021/06/08 03:50:44;;;;;;;6.75;5.40;;;18.20;92.30;;;;;;5084010;28;27388;-65
2021/06/08 03:53:29;;;;;;;8.07;5.15;;;18.20;92.30;;;;;;5083826;28;27391;-65
2021/06/08 03:56:14;;;;;;;5.40;4.90;;;18.20;92.30;;;;;;5084131;28;26900;-68
2021/06/08 03:58:58;;;;;;;7.13;5.38;;;18.20;92.40;;;;;;5083247;28;27329;-65
2021/06/08 04:01:43;;;;;;;7.07;6.13;;;18.20;92.40;;;;;;5083243;28;28050;-65
2021/06/08 04:04:28;;;;;;;6.65;5.72;;;18.20;92.40;;;;;;5079999;28;27389;-65
2021/06/08 04:07:12;;;;;;;7.55;5.88;;;18.20;92.50;;;;;;5083247;28;27436;-65
2021/06/08 04:09:57;;;;;;;7.60;6.13;;;18.20;92.40;;;;;;5083232;28;27367;-65
2021/06/08 04:12:42;;;;;;;6.22;5.47;;;18.20;92.50;;;;;;5079641;28;27386;-65
2021/06/08 04:15:26;;;;;;;6.20;5.28;;;18.20;92.50;;;;;;5097142;27;27396;-65
2021/06/08 04:18:11;;;;;;;6.57;5.63;;;18.20;92.50;;;;;;5083627;28;27328;-65
2021/06/08 04:20:56;;;;;;;8.95;6.07;;;18.20;92.60;;;;;;5065573;28;27371;-65
2021/06/08 04:23:41;;;;;;;8.65;5.53;;;18.20;92.50;;;;;;5082952;28;27821;-65
2021/06/08 04:26:26;;;;;;;8.60;5.47;;;18.20;92.50;;;;;;5083664;28;27360;-65
2021/06/08 04:29:10;;;;;;;7.43;5.70;;;18.20;92.50;;;;;;5082667;28;27356;-66
2021/06/08 04:31:55;;;;;;;8.07;5.53;;;18.20;92.50;;;;;;5083500;28;27407;-66
2021/06/08 04:34:50;;;;;;;6.80;5.45;;;18.30;92.60;;;;;;5083091;28;27443;-65
2021/06/08 04:37:38;;;;;;;6.50;5.15;;;18.30;92.40;;;;;;5083333;28;27569;-65
2021/06/08 04:40:23;;;;;;;6.95;6.00;;;18.30;92.50;;;;;;5083395;28;27409;-69
2021/06/08 04:43:07;;;;;;;6.15;5.40;;;18.30;92.50;;;;;;5082814;28;27353;-65
2021/06/08 04:45:52;;;;;;;4.60;4.20;;;18.30;92.10;;;;;;5111281;27;27390;-65
2021/06/08 04:48:37;;;;;;;8.57;5.30;;;18.40;92.20;;;;;;5082579;28;27391;-65
2021/06/08 04:51:22;;;;;;;7.13;5.15;;;18.40;92.20;;;;;;5082717;28;27408;-64
2021/06/08 04:54:07;;;;;;;7.50;5.90;;;18.40;91.90;;;;;;5096252;27;27486;-65
2021/06/08 04:56:52;;;;;;;6.70;5.63;;;18.40;91.80;;;;;;5086197;28;27321;-65
2021/06/08 04:59:53;;;;;;;6.97;6.20;;;18.40;91.70;;;;;;5086641;28;27364;-65
2021/06/08 05:02:43;;;;;;;7.97;5.88;;;18.40;91.90;;;;;;5086735;28;27463;-65
2021/06/08 05:05:32;;;;;;;7.28;5.57;;;18.40;91.80;;;;;;5086820;28;27402;-65
2021/06/08 05:08:30;;;;;;;7.72;6.20;;;18.50;92.00;;;;;;5100536;27;27505;-69
2021/06/08 05:11:50;;;;;;;8.13;5.72;;;18.50;91.90;;;;;;5087492;28;27422;-65
2021/06/08 05:14:34;;;;;;;7.30;6.20;;;18.50;91.90;;;;;;5086555;28;27384;-65
2021/06/08 05:17:20;;;;;;;9.52;5.97;;;18.50;92.10;;;;;;5086717;28;27374;-65
2021/06/08 05:20:06;;;;;;;8.13;6.75;;;18.50;91.70;;;;;;5087071;28;27375;-65
2021/06/08 05:22:50;;;;;;;7.10;6.38;;;18.50;92.00;;;;;;5071962;28;27337;-69
2021/06/08 05:25:37;;;;;;;7.05;5.55;;;18.50;91.90;;;;;;5100850;27;27604;-65
2021/06/08 05:28:22;;;;;;;5.90;5.30;;;18.50;92.10;;;;;;5086210;28;27443;-65
2021/06/08 05:31:06;;;;;;;6.72;5.28;;;18.50;92.10;;;;;;5099792;27;27624;-65
2021/06/08 05:33:57;;;;;;;6.32;5.60;;;18.50;92.00;;;;;;5086977;28;27530;-65
2021/06/08 05:36:42;;;;;;;6.55;5.70;;;18.50;92.20;;;;;;5086886;28;27384;-65
2021/06/08 05:39:43;;;;;;;18.67;5.88;;;18.50;92.10;;;;;;5062485;28;27451;-65
2021/06/08 05:42:27;;;;;;;6.90;5.38;;;18.50;92.10;;;;;;5086952;28;27415;-65
2021/06/08 05:45:12;;;;;;;6.75;5.85;;;18.60;92.10;;;;;;5086925;28;27669;-65
2021/06/08 05:47:57;;;;;;;6.15;5.55;;;18.50;92.00;;;;;;5085930;28;27412;-65
2021/06/08 05:50:42;;;;;;;7.93;5.45;;;18.60;92.20;;;;;;5086090;28;27465;-65
2021/06/08 05:53:26;;;;;;;6.47;5.78;;;18.60;92.30;;;;;;5086700;28;27955;-65
2021/06/08 05:56:11;;;;;;;7.68;5.68;;;18.60;92.40;;;;;;5100512;27;27520;-68
2021/06/08 05:58:55;;;;;;;6.75;5.50;;;18.60;92.20;;;;;;5068747;28;27614;-65
2021/06/08 06:01:40;;;;;;;7.95;5.55;;;18.60;92.40;;;;;;5086718;28;27366;-65
2021/06/08 06:04:25;;;;;;;6.30;5.70;;;18.60;92.30;;;;;;5085903;28;27395;-65
2021/06/08 06:07:10;;;;;;;7.15;5.80;;;18.60;92.20;;;;;;5085152;28;27404;-64
2021/06/08 06:09:55;;;;;;;7.75;6.10;;;18.60;92.20;;;;;;5085900;28;27352;-68
2021/06/08 06:12:39;;;;;;;9.93;5.70;;;18.60;92.50;;;;;;5086586;28;27325;-65
2021/06/08 06:15:24;;;;;;;6.80;5.70;;;18.70;92.50;;;;;;5085142;28;27348;-65
2021/06/08 06:18:09;;;;;;;7.70;6.03;;;18.70;92.40;;;;;;5099490;27;27411;-69
2021/06/08 06:20:54;;;;;;;8.27;6.00;;;18.70;92.30;;;;;;5099880;27;27417;-65
2021/06/08 06:23:39;;;;;;;6.70;5.72;;;18.70;92.40;;;;;;5086107;28;27417;-66
2021/06/08 06:26:25;;;;;;;7.30;5.90;;;18.70;92.50;;;;;;5085539;28;27920;-65
2021/06/08 06:29:13;;;;;;;8.23;6.05;;;18.70;92.40;;;;;;5085566;28;27440;-65
2021/06/08 06:31:58;;;;;;;11.95;8.40;;;18.70;92.50;;;;;;5085967;28;27481;-65
2021/06/08 06:34:42;;;;;;;13.85;8.45;;;18.70;92.40;;;;;;5113924;27;27464;-65
2021/06/08 06:37:27;;;;;;;12.32;7.38;;;18.70;92.40;;;;;;5085150;28;27856;-65
2021/06/08 06:40:15;;;;;;;11.05;8.45;;;18.70;92.30;;;;;;5081856;28;27470;-64
2021/06/08 06:43:04;;;;;;;11.05;7.85;;;18.80;92.30;;;;;;5100202;27;27411;-64
2021/06/08 06:45:50;;;;;;;12.02;7.95;;;18.80;92.30;;;;;;5085561;28;27379;-64
2021/06/08 06:48:34;;;;;;;14.40;8.80;;;18.70;92.50;;;;;;5084940;28;27395;-64
2021/06/08 06:51:19;;;;;;;14.35;8.30;;;18.80;92.60;;;;;;5099620;27;27338;-63
2021/06/08 06:54:04;;;;;;;14.88;8.77;;;18.80;92.40;;;;;;5085105;28;27434;-64
2021/06/08 06:56:48;;;;;;;11.10;7.45;;;18.80;92.40;;;;;;5085827;28;27325;-64
2021/06/08 06:59:33;;;;;;;18.52;8.32;;;18.80;92.60;;;;;;5067297;28;27323;-64
2021/06/08 07:02:21;;;;;;;10.13;7.75;;;18.90;92.60;;;;;;5084826;28;27403;-64
2021/06/08 07:05:08;;;;;;;9.10;7.20;;;18.90;93.00;;;;;;5084723;28;27443;-64
2021/06/08 07:07:56;;;;;;;10.25;7.63;;;19.00;93.30;;;;;;5085634;28;27475;-64
2021/06/08 07:10:45;;;;;;;10.88;8.15;;;19.00;93.30;;;;;;5081696;28;27371;-64
2021/06/08 07:13:36;;;;;;;10.40;7.68;;;19.10;93.30;;;;;;5085119;28;27634;-64
2021/06/08 07:16:45;;;;;;;7.45;6.63;;;19.10;93.50;;;;;;5081522;28;27364;-64
2021/06/08 07:19:38;;;;;;;7.90;6.45;;;19.20;93.70;;;;;;5084224;28;27384;-64
2021/06/08 07:22:29;;;;;;;14.50;9.18;;;19.20;93.90;;;;;;5084601;28;27373;-64
2021/06/08 07:25:15;;;;;;;9.30;7.35;;;19.30;93.90;;;;;;5070790;28;27437;-64
2021/06/08 07:28:01;;;;;;;12.60;9.05;;;19.30;94.10;;;;;;5081312;28;27416;-65
2021/06/08 07:30:46;;;;;;;12.52;9.18;;;19.40;94.00;;;;;;5098095;27;27496;-65
2021/06/08 07:33:52;;;;;;;11.90;9.85;;;19.40;94.10;;;;;;5085170;28;27834;-68
2021/06/08 07:36:57;;;;;;;13.10;10.23;;;19.50;94.20;;;;;;5084398;28;27375;-65
2021/06/08 07:40:06;;;;;;;18.38;11.35;;;19.50;94.50;;;;;;5084277;28;27347;-64
2021/06/08 07:43:04;;;;;;;15.82;10.55;;;19.50;94.50;;;;;;5083490;28;27472;-66
2021/06/08 07:45:55;;;;;;;16.90;12.23;;;19.60;94.50;;;;;;5084658;28;27356;-66
2021/06/08 07:48:45;;;;;;;20.17;12.25;;;19.70;94.50;;;;;;5098423;27;27398;-65
2021/06/08 07:51:47;;;;;;;16.00;12.15;;;19.70;94.60;;;;;;5112208;27;27405;-66
2021/06/08 07:54:41;;;;;;;18.98;14.40;;;19.80;94.70;;;;;;5094161;27;27413;-67
2021/06/08 07:57:35;;;;;;;21.60;15.48;;;19.80;94.70;;;;;;5083819;28;27395;-64
2021/06/08 08:00:30;;;;;;;21.42;15.35;;;19.90;94.90;;;;;;5083833;28;27435;-65
2021/06/08 08:03:26;;;;;;;20.05;15.25;;;19.90;95.00;;;;;;5084815;28;27406;-65
2021/06/08 08:06:26;;;;;;;21.83;17.02;;;20.00;95.20;;;;;;5083729;28;27466;-65
2021/06/08 08:09:21;;;;;;;25.05;19.88;;;20.10;95.50;;;;;;5084460;28;27433;-65
2021/06/08 08:12:09;;;;;;;24.20;18.20;;;20.30;95.40;;;;;;5083719;28;27490;-65
2021/06/08 08:14:57;;;;;;;24.38;20.30;;;20.40;95.30;;;;;;5083447;28;27401;-64
2021/06/08 08:17:48;;;;;;;29.20;20.67;;;20.50;95.50;;;;;;5080827;28;27470;-65
2021/06/08 08:20:58;;;;;;;25.77;20.20;;;20.60;95.70;;;;;;5070224;28;27922;-65
2021/06/08 08:23:59;;;;;;;26.10;20.50;;;20.70;95.70;;;;;;5084487;28;27408;-65
2021/06/08 08:26:53;;;;;;;26.13;20.67;;;20.80;95.80;;;;;;5084504;28;27449;-65
2021/06/08 08:29:45;;;;;;;31.63;24.65;;;21.00;95.70;;;;;;5083584;28;27444;-66
2021/06/08 08:32:30;;;;;;;27.15;20.80;;;21.00;95.60;;;;;;5084356;28;27945;-67
2021/06/08 08:35:14;;;;;;;33.08;26.08;;;21.10;95.70;;;;;;5083784;28;27449;-66
2021/06/08 08:37:59;;;;;;;26.45;22.60;;;21.10;96.10;;;;;;5083375;28;27460;-67
2021/06/08 08:40:44;;;;;;;31.65;25.02;;;21.20;96.50;;;;;;5084292;28;27505;-66
2021/06/08 08:43:28;;;;;;;33.97;25.70;;;21.20;96.50;;;;;;5065982;28;27422;-66
2021/06/08 08:46:14;;;;;;;32.35;25.20;;;21.20;96.30;;;;;;5083431;28;27427;-66
2021/06/08 08:48:59;;;;;;;36.17;24.83;;;21.30;95.90;;;;;;5084215;28;27415;-67
2021/06/08 08:51:43;;;;;;;34.42;25.45;;;21.30;96.00;;;;;;5083920;28;27489;-67
2021/06/08 08:54:28;;;;;;;27.58;22.48;;;21.40;95.80;;;;;;5097307;27;27856;-67
2021/06/08 08:57:13;;;;;;;33.33;25.00;;;21.40;95.70;;;;;;5097784;27;27422;-66
2021/06/08 09:00:02;;;;;;;32.50;26.20;;;21.50;95.90;;;;;;5084124;28;26920;-67
2021/06/08 09:02:48;;;;;;;31.35;24.08;;;21.60;95.90;;;;;;5082538;28;27387;-67
2021/06/08 09:05:37;;;;;;;35.05;26.48;;;21.80;95.90;;;;;;5083686;28;27379;-67
2021/06/08 09:08:23;;;;;;;28.80;24.55;;;21.90;95.80;;;;;;5083638;28;27403;-67
2021/06/08 09:11:09;;;;;;;26.45;22.27;;;22.10;95.30;;;;;;5083695;28;27427;-67
2021/06/08 09:13:53;;;;;;;30.73;25.75;;;22.30;95.40;;;;;;5083078;28;27388;-67
2021/06/08 09:16:38;;;;;;;29.25;22.98;;;22.50;95.40;;;;;;5083548;28;27404;-67
2021/06/08 09:19:25;;;;;;;27.33;23.70;;;22.60;95.30;;;;;;5082950;28;27508;-67
2021/06/08 09:22:11;;;;;;;29.25;23.75;;;22.70;95.20;;;;;;5082881;28;27328;-68
2021/06/08 09:24:56;;;;;;;28.38;23.90;;;22.70;94.90;;;;;;5083812;28;27375;-67
2021/06/08 09:27:43;;;;;;;32.22;24.40;;;22.80;94.80;;;;;;5082628;28;27393;-67
2021/06/08 09:30:35;;;;;;;30.15;24.58;;;22.80;95.10;;;;;;5080170;28;27609;-68
2021/06/08 09:33:21;;;;;;;29.63;25.80;;;22.90;95.10;;;;;;5083490;28;27408;-67
2021/06/08 09:36:08;;;;;;;30.88;25.45;;;23.00;95.30;;;;;;5082947;28;27466;-67
2021/06/08 09:38:57;;;;;;;30.58;25.38;;;23.20;95.10;;;;;;5082578;28;27409;-67
2021/06/08 09:41:51;;;;;;;25.95;23.15;;;23.40;94.80;;;;;;5083263;28;27414;-67
2021/06/08 09:44:42;;;;;;;29.00;24.48;;;23.50;94.60;;;;;;5087169;28;27445;-67
2021/06/08 09:47:32;;;;;;;27.15;24.20;;;23.60;94.40;;;;;;5114914;27;27344;-68
2021/06/08 09:50:32;;;;;;;26.48;22.98;;;23.60;93.90;;;;;;5072444;28;27846;-66
2021/06/08 09:53:34;;;;;;;25.15;22.55;;;23.60;93.60;;;;;;5073770;28;27538;-67
2021/06/08 09:56:22;;;;;;;27.77;23.95;;;23.60;94.30;;;;;;5086529;28;27668;-67
2021/06/08 09:59:15;;;;;;;27.88;23.58;;;23.60;93.80;;;;;;5085778;28;27372;-66
2021/06/08 10:02:15;;;;;;;24.63;21.52;;;23.60;93.20;;;;;;5085712;28;27333;-67
2021/06/08 10:05:28;;;;;;;25.27;22.13;;;23.60;94.20;;;;;;5059484;28;27439;-67
2021/06/08 10:08:19;;;;;;;23.33;20.83;;;23.60;94.30;;;;;;5086408;28;27420;-67
2021/06/08 10:11:26;;;;;;;26.90;21.98;;;23.50;93.70;;;;;;5085905;28;27477;-67
2021/06/08 10:14:17;;;;;;;26.90;22.05;;;23.50;92.80;;;;;;5086064;28;27835;-67
2021/06/08 10:17:09;;;;;;;23.55;21.05;;;23.40;93.00;;;;;;5086206;28;27456;-67
2021/06/08 10:20:29;;;;;;;29.08;22.80;;;23.40;93.20;;;;;;5086222;28;27368;-67
2021/06/08 10:23:26;;;;;;;24.55;21.90;;;23.40;94.10;;;;;;5085038;28;27439;-68
2021/06/08 10:26:23;;;;;;;25.27;22.55;;;23.40;94.20;;;;;;5085401;28;27841;-67
2021/06/08 10:29:11;;;;;;;25.65;22.08;;;23.50;94.00;;;;;;5071293;28;27379;-67
2021/06/08 10:31:59;;;;;;;24.60;20.83;;;23.50;93.80;;;;;;5099774;27;27545;-66
2021/06/08 10:34:47;;;;;;;23.35;20.85;;;23.50;93.40;;;;;;5085014;28;27569;-72
2021/06/08 10:37:37;;;;;;;31.33;24.70;;;23.60;93.60;;;;;;5085833;28;27317;-65
2021/06/08 10:40:28;;;;;;;29.95;26.70;;;23.70;93.70;;;;;;5085796;28;27403;-70
2021/06/08 10:43:24;;;;;;;29.13;24.65;;;23.60;84.00;;;;;;5085444;28;27380;-68
2021/06/08 10:46:34;;;;;;;27.75;23.95;;;23.50;83.60;;;;;;5071668;28;27335;-68
2021/06/08 10:50:12;;;;;;;24.77;22.05;;;23.50;85.90;;;;;;5071221;28;27972;-70
2021/06/08 10:53:10;;;;;;;25.27;22.35;;;23.50;88.30;;;;;;5084983;28;27506;-68
2021/06/08 10:56:00;;;;;;;26.17;23.35;;;23.50;89.70;;;;;;5085938;28;27526;-68
2021/06/08 10:58:58;;;;;;;24.25;21.75;;;23.50;90.50;;;;;;5071359;28;27487;-67
2021/06/08 11:01:49;;;;;;;26.30;22.83;;;23.50;90.50;;;;;;5084757;28;27443;-67
2021/06/08 11:04:56;;;;;;;26.70;23.98;;;23.50;91.10;;;;;;5085699;28;27470;-68
2021/06/08 11:07:52;;;;;;;24.08;21.58;;;23.50;91.30;;;;;;5084780;28;27445;-67
2021/06/08 11:10:52;;;;;;;26.98;24.08;;;23.60;91.40;;;;;;5085397;28;27321;-68
2021/06/08 11:13:44;;;;;;;26.77;23.73;;;23.60;92.30;;;;;;5081129;28;27442;-67
2021/06/08 11:16:37;;;;;;;25.52;22.70;;;23.60;92.10;;;;;;5081698;28;27341;-68
2021/06/08 11:20:04;;;;;;;24.38;21.63;;;23.60;91.20;;;;;;5099279;27;27361;-68
2021/06/08 11:23:00;;;;;;;27.58;24.52;;;23.50;91.50;;;;;;5085212;28;27380;-69
2021/06/08 11:25:56;;;;;;;26.98;24.17;;;23.60;92.00;;;;;;5071312;28;27443;-69
2021/06/08 11:28:56;;;;;;;27.60;22.50;;;23.60;91.90;;;;;;5081089;28;27482;-69
2021/06/08 11:31:51;;;;;;;25.90;22.58;;;23.50;91.50;;;;;;5098334;27;27380;-69
2021/06/08 11:35:07;;;;;;;26.63;23.08;;;23.40;90.90;;;;;;5085112;28;27312;-67
2021/06/08 11:38:08;;;;;;;25.25;22.35;;;23.40;91.00;;;;;;5081064;28;28028;-68
2021/06/08 11:41:08;;;;;;;26.73;23.92;;;23.30;90.80;;;;;;5067197;28;27351;-68
2021/06/08 11:44:01;;;;;;;27.85;23.48;;;23.30;90.70;;;;;;5084532;28;27386;-69
2021/06/08 11:46:59;;;;;;;26.00;23.40;;;23.30;90.70;;;;;;5081320;28;27333;-68
2021/06/08 11:50:01;;;;;;;26.52;23.88;;;23.40;91.60;;;;;;5080676;28;27424;-68
2021/06/08 11:53:09;;;;;;;26.38;23.55;;;23.40;91.80;;;;;;5084710;28;27424;-69
2021/06/08 11:56:08;;;;;;;25.88;23.25;;;23.50;92.40;;;;;;5084016;28;27466;-68
2021/06/08 11:59:26;;;;;;;26.60;23.17;;;23.60;93.10;;;;;;5084336;28;27432;-69
2021/06/08 12:02:42;;;;;;;25.60;22.00;;;23.80;92.70;;;;;;5084556;28;27386;-68
2021/06/08 12:05:44;;;;;;;27.35;23.15;;;23.80;92.10;;;;;;5083755;28;27407;-71
2021/06/08 12:08:36;;;;;;;27.00;24.30;;;24.00;93.00;;;;;;5068790;28;27439;-70
2021/06/08 12:11:28;;;;;;;23.17;20.73;;;24.10;93.50;;;;;;5084039;28;27435;-69
2021/06/08 12:14:25;;;;;;;24.23;21.73;;;24.30;93.50;;;;;;5110360;27;27391;-69
2021/06/08 12:17:13;;;;;;;24.40;22.00;;;24.50;93.40;;;;;;5071101;28;27444;-70
2021/06/08 12:20:01;;;;;;;23.55;21.00;;;24.60;92.30;;;;;;5083704;28;27495;-69
2021/06/08 12:22:48;;;;;;;23.25;20.20;;;24.70;92.00;;;;;;5083605;28;27341;-69
2021/06/08 12:25:38;;;;;;;22.27;20.13;;;24.80;92.00;;;;;;5083471;28;27337;-70
2021/06/08 12:28:26;;;;;;;23.30;20.88;;;24.90;92.50;;;;;;5083787;28;27418;-74
2021/06/08 12:31:22;;;;;;;23.13;20.63;;;25.10;93.00;;;;;;5069187;28;27208;-68
2021/06/08 12:34:19;;;;;;;22.33;20.15;;;25.10;91.50;;;;;;5083347;28;27413;-69
2021/06/08 12:37:11;;;;;;;22.45;19.60;;;25.20;92.50;;;;;;5066345;28;27601;-69
2021/06/08 12:40:00;;;;;;;23.67;19.77;;;25.30;93.10;;;;;;5097392;27;27580;-69
2021/06/08 12:42:49;;;;;;;21.20;19.10;;;25.30;92.30;;;;;;5084136;28;27380;-69
2021/06/08 12:46:17;;;;;;;22.38;20.20;;;25.40;92.40;;;;;;5069269;28;27431;-69
2021/06/08 12:49:34;;;;;;;20.25;18.38;;;25.50;92.30;;;;;;5084191;28;27432;-69
2021/06/08 12:52:32;;;;;;;19.65;17.55;;;25.50;93.00;;;;;;5065862;28;27357;-69
2021/06/08 12:55:29;;;;;;;20.55;18.40;;;25.60;92.40;;;;;;5079570;28;26900;-69
2021/06/08 12:58:19;;;;;;;19.92;18.02;;;25.70;93.10;;;;;;5069645;28;26958;-69
2021/06/08 13:01:16;;;;;;;22.20;20.08;;;25.90;92.80;;;;;;5083762;28;27325;-69
2021/06/08 13:04:29;;;;;;;21.50;19.30;;;26.10;94.00;;;;;;5083717;28;27529;-70
2021/06/08 13:07:21;;;;;;;19.92;17.92;;;26.20;93.20;;;;;;5080028;28;27297;-70
2021/06/08 13:10:53;;;;;;;18.55;16.75;;;26.30;94.20;;;;;;5065896;28;27329;-69
2021/06/08 13:13:53;;;;;;;18.92;16.92;;;26.40;92.60;;;;;;5097163;27;27961;-69
2021/06/08 13:16:58;;;;;;;18.38;16.73;;;26.50;92.90;;;;;;5083907;28;27555;-77
2021/06/08 13:19:50;;;;;;;19.30;17.13;;;26.60;93.40;;;;;;5086891;28;27337;-69
2021/06/08 13:23:18;;;;;;;19.02;17.23;;;26.70;92.80;;;;;;5101131;27;27415;-77
2021/06/08 13:26:32;;;;;;;18.50;16.80;;;26.80;92.50;;;;;;5086702;28;27449;-70
2021/06/08 13:29:31;;;;;;;18.75;17.02;;;26.90;93.00;;;;;;5082909;28;27395;-69
2021/06/08 13:32:44;;;;;;;17.38;15.77;;;27.10;92.90;;;;;;5063253;28;27396;-69
2021/06/08 13:35:36;;;;;;;18.17;16.45;;;27.30;92.20;;;;;;5076830;28;27407;-69
2021/06/08 13:38:36;;;;;;;18.42;16.63;;;27.30;93.00;;;;;;5053403;28;27535;-69
2021/06/08 13:41:34;;;;;;;16.55;14.77;;;27.40;92.70;;;;;;5048515;28;27420;-70
2021/06/08 13:44:27;;;;;;;16.52;14.95;;;27.40;90.20;;;;;;5066835;28;27420;-70
2021/06/08 13:47:19;;;;;;;17.58;15.73;;;27.30;89.90;;;;;;5066504;28;27466;-70
2021/06/08 13:50:26;;;;;;;18.83;14.30;;;27.20;90.10;;;;;;5065929;28;27864;-70
2021/06/08 13:53:24;;;;;;;16.75;15.23;;;27.20;91.10;;;;;;5066573;28;27495;-69
2021/06/08 13:56:24;;;;;;;16.23;14.73;;;27.20;92.00;;;;;;5065660;28;27557;-70
2021/06/08 14:02:56;;;;;;;20.13;18.02;;;27.00;74.30;;;;;;5065827;28;27403;-73
2021/06/08 14:05:49;;;;;;;20.85;18.88;;;26.70;68.50;;;;;;5065679;28;27503;-71
2021/06/08 14:08:55;;;;;;;19.83;17.73;;;26.40;64.80;;;;;;5065498;28;27438;-71
2021/06/08 14:11:49;;;;;;;20.00;18.10;;;26.20;65.80;;;;;;5034815;28;27411;-71
2021/06/08 14:14:41;;;;;;;19.50;17.48;;;26.10;64.60;;;;;;5065835;28;27500;-71
2021/06/08 14:17:38;;;;;;;18.05;16.00;;;26.00;66.20;;;;;;5051739;28;27489;-71
2021/06/08 14:20:28;;;;;;;20.00;17.73;;;26.00;66.10;;;;;;5065343;28;27411;-70
2021/06/08 14:23:27;;;;;;;19.27;16.77;;;25.90;64.60;;;;;;5065168;28;27406;-72
2021/06/08 14:30:47;;;;;;;32.65;19.00;;;26.00;65.80;;;;;;5068981;28;27538;-72
2021/06/08 14:33:38;;;;;;;21.48;17.42;;;25.90;67.30;;;;;;5085444;28;27391;-71
2021/06/08 14:36:32;;;;;;;20.30;18.38;;;25.90;65.10;;;;;;5085494;28;27534;-69
2021/06/08 14:39:43;;;;;;;25.02;18.02;;;25.90;65.20;;;;;;5086073;28;27128;-82
2021/06/08 14:42:34;;;;;;;18.27;16.38;;;25.80;65.60;;;;;;5068321;28;27399;-71
2021/06/08 14:46:12;;;;;;;19.83;17.73;;;25.80;66.70;;;;;;5085339;28;27485;-69