Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 13:19:26;;;;;;;3.53;1.77;;;;;;;;;;5109316;27;20382;-75
2021/10/02 13:26:46;;;;;;;3.33;1.52;;;37.60;39.40;;;;;;5068216;28;20577;-76
2021/10/02 13:29:24;;;;;;;2.00;1.80;;;36.90;32.60;;;;;;5068892;28;20238;-76
2021/10/02 13:31:50;;;;;;;2.60;1.60;;;;;;;;;;5068950;28;20183;-78
2021/10/02 13:34:16;;;;;;;1.50;1.40;;;36.10;34.40;;;;;;5060094;28;20210;-76
2021/10/02 13:36:42;;;;;;;1.50;1.40;;;;;;;;;;5065326;28;20527;-76
2021/10/02 13:39:15;;;;;;;4.57;1.70;;;36.70;37.30;;;;;;5066555;28;20246;-75
2021/10/02 13:41:46;;;;;;;1.85;1.65;;;37.00;35.20;;;;;;5065071;28;20259;-75
2021/10/02 13:44:14;;;;;;;3.45;1.70;;;36.40;34.30;;;;;;5065091;28;20194;-76
2021/10/02 13:46:43;;;;;;;3.15;1.88;;;36.00;37.70;;;;;;5066181;28;20183;-76
2021/10/02 13:49:11;;;;;;;5.88;2.70;;;35.90;35.70;;;;;;5064601;28;20191;-75
2021/10/02 13:51:37;;;;;;;3.78;2.80;;;35.60;36.40;;;;;;5064878;28;20182;-74
2021/10/02 13:54:04;;;;;;;2.60;2.40;;;33.40;38.00;;;;;;5063371;28;20673;-80
2021/10/02 13:56:37;;;;;;;4.55;2.83;;;33.20;39.10;;;;;;5063483;28;20206;-78
2021/10/02 13:59:04;;;;;;;4.28;2.60;;;31.70;42.40;;;;;;5076559;28;20716;-78
2021/10/02 14:01:30;;;;;;;3.20;2.72;;;30.70;44.30;;;;;;5065630;28;20641;-77
2021/10/02 14:03:56;;;;;;;3.20;2.90;;;29.80;45.70;;;;;;5065410;28;20199;-77
2021/10/02 14:06:22;;;;;;;2.30;2.10;;;29.00;47.30;;;;;;5064462;28;20257;-78
2021/10/02 14:08:48;;;;;;;4.05;3.10;;;28.40;48.50;;;;;;5065298;28;20282;-77
2021/10/02 14:11:15;;;;;;;2.78;2.58;;;27.80;50.20;;;;;;5065514;28;20187;-79
2021/10/02 14:13:41;;;;;;;3.40;2.80;;;27.30;52.30;;;;;;5063939;28;20187;-78
2021/10/02 14:16:07;;;;;;;3.22;2.30;;;26.90;52.10;;;;;;5065536;28;20174;-79
2021/10/02 14:18:32;;;;;;;2.55;2.35;;;26.60;52.20;;;;;;5062384;28;20195;-78
2021/10/02 14:20:58;;;;;;;5.18;2.10;;;;;;;;;;5063665;28;20171;-76
2021/10/02 14:23:24;;;;;;;2.30;2.10;;;26.00;53.60;;;;;;5063028;28;20207;-79
2021/10/02 14:25:50;;;;;;;3.15;2.10;;;25.80;53.70;;;;;;5065747;28;20234;-78
2021/10/02 14:28:16;;;;;;;2.70;1.90;;;;;;;;;;5064271;28;20348;-78
2021/10/02 14:30:43;;;;;;;3.45;2.35;;;25.20;54.60;;;;;;5064352;28;20213;-77
2021/10/02 14:33:09;;;;;;;4.20;1.80;;;25.20;55.20;;;;;;5063478;28;20202;-78
2021/10/02 14:35:35;;;;;;;2.90;2.13;;;25.20;55.00;;;;;;5065889;28;20172;-78
2021/10/02 14:38:01;;;;;;;3.33;2.28;;;25.10;55.00;;;;;;5050138;28;20200;-79
2021/10/02 14:40:28;;;;;;;2.35;2.05;;;25.00;55.40;;;;;;5051203;28;20188;-80
2021/10/02 14:42:54;;;;;;;3.70;2.05;;;24.90;55.70;;;;;;5051821;28;20196;-77
2021/10/02 14:45:22;;;;;;;2.47;2.17;;;24.60;55.60;;;;;;5050770;28;20739;-80
2021/10/02 14:47:48;;;;;;;3.97;2.10;;;24.50;56.20;;;;;;5050773;28;20199;-79
2021/10/02 14:50:14;;;;;;;2.22;1.90;;;24.40;57.00;;;;;;5051681;28;20176;-79
2021/10/02 14:52:43;;;;;;;2.47;2.13;;;24.10;56.90;;;;;;5049685;28;20399;-76
2021/10/02 14:55:09;;;;;;;2.75;2.10;;;24.20;59.20;;;;;;5040321;28;20172;-73
2021/10/02 14:57:36;;;;;;;3.33;1.98;;;24.20;59.10;;;;;;5044479;28;20196;-73
2021/10/02 15:00:07;;;;;;;2.53;2.33;;;24.00;57.90;;;;;;5043271;28;20172;-74
2021/10/02 15:02:33;;;;;;;4.00;2.30;;;;;;;;;;5043521;28;20423;-74
2021/10/02 15:04:59;;;;;;;4.88;2.35;;;23.80;76.70;;;;;;5043291;28;20685;-75
2021/10/02 15:07:26;;;;;;;2.53;2.05;;;23.70;58.30;;;;;;5043078;28;20267;-74
2021/10/02 15:09:53;;;;;;;2.78;1.98;;;23.60;59.30;;;;;;5045301;28;20268;-74
2021/10/02 15:12:20;;;;;;;2.35;2.00;;;23.40;59.70;;;;;;5039613;28;20184;-75
2021/10/02 15:14:46;;;;;;;2.67;2.47;;;;;;;;;;5044214;28;20630;-75
2021/10/02 15:17:13;;;;;;;4.32;2.10;;;23.50;59.30;;;;;;5043217;28;20297;-75
2021/10/02 15:19:39;;;;;;;2.00;1.88;;;;;;;;;;5043118;28;20712;-75
2021/10/02 15:22:08;;;;;;;2.35;2.10;;;23.40;61.20;;;;;;5042293;28;20237;-75
2021/10/02 15:24:48;;;;;;;4.25;2.20;;;22.90;62.40;;;;;;5042502;28;20691;-74
2021/10/02 15:27:21;;;;;;;2.58;2.38;;;22.90;62.60;;;;;;5041703;28;20188;-74
2021/10/02 15:29:47;;;;;;;4.32;2.53;;;22.80;63.20;;;;;;5039121;28;20175;-74
2021/10/02 15:32:17;;;;;;;4.95;2.88;;;22.50;64.10;;;;;;5044068;28;20538;-74
2021/10/02 15:34:44;;;;;;;2.72;2.38;;;22.40;64.90;;;;;;5046609;28;20203;-74
2021/10/02 15:37:10;;;;;;;3.28;2.60;;;22.20;65.70;;;;;;5040422;28;20177;-75
2021/10/02 15:39:37;;;;;;;3.13;2.83;;;22.10;66.40;;;;;;5036414;28;20246;-75
2021/10/02 15:42:04;;;;;;;3.55;2.85;;;;;;;;;;5033741;28;20184;-75
2021/10/02 15:44:32;;;;;;;4.18;3.42;;;21.80;67.30;;;;;;5032651;28;20413;-74
2021/10/02 15:47:01;;;;;;;5.80;3.58;;;21.90;68.20;;;;;;5032334;28;20176;-75
2021/10/02 15:49:37;;;;;;;4.50;4.15;;;21.60;69.00;;;;;;5032442;28;20208;-77
2021/10/02 15:52:09;;;;;;;5.82;3.78;;;21.20;89.80;;;;;;5033386;28;20211;-75
2021/10/02 15:54:35;;;;;;;4.15;3.85;;;;;;;;;;5033870;28;20160;-77
2021/10/02 15:57:04;;;;;;;5.07;4.55;;;;;;;;;;5030468;28;20506;-75
2021/10/02 15:59:34;;;;;;;5.22;4.72;;;21.10;72.40;;;;;;5033370;28;20409;-80
2021/10/02 16:02:14;;;;;;;5.65;5.13;;;21.10;73.40;;;;;;5052806;28;20168;-78
2021/10/02 16:04:55;;;;;;;6.03;5.20;;;21.00;73.80;;;;;;5049604;28;20199;-79
2021/10/02 16:07:21;;;;;;;6.88;5.35;;;20.90;75.50;;;;;;5050723;28;20168;-78
2021/10/02 16:09:50;;;;;;;5.85;5.22;;;20.50;83.90;;;;;;5053298;28;20168;-78
2021/10/02 16:12:19;;;;;;;5.32;4.82;;;20.90;77.30;;;;;;5051323;28;20183;-78
2021/10/02 16:14:45;;;;;;;7.32;5.13;;;20.80;94.50;;;;;;5051696;28;20175;-78
2021/10/02 16:17:12;;;;;;;7.30;4.97;;;;;;;;;;5052642;28;20250;-78
2021/10/02 16:19:38;;;;;;;5.88;5.07;;;20.60;96.00;;;;;;5052840;28;20168;-78
2021/10/02 16:22:04;;;;;;;6.85;5.95;;;20.60;81.30;;;;;;5051426;28;20597;-78
2021/10/02 16:24:31;;;;;;;7.40;6.55;;;20.60;82.50;;;;;;5051322;28;20194;-78
2021/10/02 16:26:58;;;;;;;7.10;6.50;;;20.50;82.80;;;;;;5052523;28;20225;-76
2021/10/02 16:29:26;;;;;;;9.27;6.97;;;20.90;85.20;;;;;;5052662;28;20669;-77
2021/10/02 16:31:53;;;;;;;7.50;6.80;;;20.20;85.80;;;;;;5053624;28;20643;-78
2021/10/02 16:34:20;;;;;;;8.43;7.47;;;20.20;86.60;;;;;;5054779;28;20188;-77
2021/10/02 16:36:46;;;;;;;9.60;8.55;;;;;;;;;;5054856;28;20255;-78
2021/10/02 16:39:12;;;;;;;9.27;7.70;;;;;;;;;;5054730;28;20649;-78
2021/10/02 16:41:38;;;;;;;10.02;7.85;;;20.00;93.00;;;;;;5054312;28;20254;-78
2021/10/02 16:44:05;;;;;;;10.27;8.27;;;19.80;99.90;;;;;;5052661;28;20235;-78
2021/10/02 16:46:31;;;;;;;11.60;9.20;;;;;;;;;;5050375;28;20464;-76
2021/10/02 16:48:58;;;;;;;11.10;8.55;;;;;;;;;;5049051;28;20274;-77
2021/10/02 16:51:24;;;;;;;12.57;9.30;;;;;;;;;;5049455;28;20176;-78
2021/10/02 16:53:51;;;;;;;11.05;9.48;;;19.60;94.70;;;;;;5046482;28;20200;-77
2021/10/02 16:56:17;;;;;;;12.48;10.15;;;19.10;99.90;;;;;;5043438;28;20175;-76
2021/10/02 16:58:44;;;;;;;11.18;9.35;;;19.50;95.30;;;;;;5040049;28;20192;-76
2021/10/02 17:01:10;;;;;;;11.43;9.77;;;19.50;95.70;;;;;;5015724;28;20544;-76
2021/10/02 17:03:36;;;;;;;10.98;9.88;;;;;;;;;;5031277;28;20189;-78
2021/10/02 17:06:03;;;;;;;10.73;9.70;;;;;;;;;;5048428;28;20239;-75
2021/10/02 17:08:29;;;;;;;12.15;10.23;;;;;;;;;;5051576;28;20741;-77
2021/10/02 17:10:55;;;;;;;11.18;10.05;;;;;;;;;;5051550;28;20555;-77
2021/10/02 17:13:21;;;;;;;11.25;10.15;;;;;;;;;;5051415;28;20242;-77
2021/10/02 17:15:47;;;;;;;11.05;9.88;;;18.90;99.90;;;;;;5051654;28;20237;-77
2021/10/02 17:18:13;;;;;;;13.13;11.75;;;;;;;;;;5051277;28;20703;-77
2021/10/02 17:20:40;;;;;;;12.43;11.13;;;;;;;;;;5051854;28;20178;-76
2021/10/02 17:23:06;;;;;;;14.55;10.85;;;18.60;99.90;;;;;;5052503;28;20211;-77
2021/10/02 17:25:36;;;;;;;12.80;11.00;;;18.50;99.90;;;;;;5051021;28;20231;-77
2021/10/02 17:28:04;;;;;;;12.27;11.02;;;18.70;99.90;;;;;;5052610;28;20288;-77
2021/10/02 17:30:30;;;;;;;12.65;11.13;;;;;;;;;;5052434;28;20167;-77
2021/10/02 17:32:57;;;;;;;13.65;12.05;;;;;;;;;;5051264;28;20214;-77
2021/10/02 17:35:23;;;;;;;11.38;10.27;;;18.50;99.90;;;;;;5051408;28;20571;-77
2021/10/02 17:37:50;;;;;;;13.90;12.50;;;17.90;99.90;;;;;;5044442;28;20896;-79
2021/10/02 17:40:19;;;;;;;12.63;11.32;;;18.60;99.90;;;;;;5045449;28;20172;-80
2021/10/02 17:42:46;;;;;;;12.85;11.60;;;18.20;99.90;;;;;;5050184;28;20573;-80
2021/10/02 17:45:14;;;;;;;12.63;11.32;;;18.20;99.90;;;;;;5049984;28;20287;-82
2021/10/02 17:47:40;;;;;;;12.07;10.90;;;18.70;99.90;;;;;;5047993;28;20230;-79
2021/10/02 17:50:08;;;;;;;13.85;11.15;;;18.20;99.90;;;;;;5048000;28;20270;-80
2021/10/02 17:52:34;;;;;;;12.35;11.05;;;18.10;99.90;;;;;;5050273;28;20550;-81
2021/10/02 17:55:00;;;;;;;13.07;10.70;;;17.80;99.90;;;;;;5047687;28;20182;-81
2021/10/02 17:57:27;;;;;;;12.75;10.90;;;18.40;99.90;;;;;;5047999;28;20203;-81
2021/10/02 17:59:53;;;;;;;13.30;11.45;;;18.40;99.90;;;;;;5048626;28;20164;-79
2021/10/02 18:02:19;;;;;;;12.77;11.23;;;18.10;99.90;;;;;;5047954;28;20183;-80
2021/10/02 18:04:45;;;;;;;14.90;11.23;;;18.30;99.90;;;;;;5049703;28;20575;-80
2021/10/02 18:07:11;;;;;;;12.27;10.88;;;;;;;;;;5048565;28;20180;-80
2021/10/02 18:09:44;;;;;;;12.43;11.25;;;18.00;99.90;;;;;;5049392;28;20873;-81
2021/10/02 18:12:12;;;;;;;12.25;11.13;;;18.40;99.90;;;;;;5049717;28;20176;-80
2021/10/02 18:14:39;;;;;;;11.73;10.68;;;18.20;99.90;;;;;;5051638;28;20176;-80
2021/10/02 18:17:05;;;;;;;14.02;12.00;;;;;;;;;;5050601;28;20485;-80
2021/10/02 18:19:31;;;;;;;12.27;11.05;;;18.00;99.90;;;;;;5051923;28;20593;-80
2021/10/02 18:21:58;;;;;;;12.85;11.23;;;;;;;;;;5051164;28;20199;-76
2021/10/02 18:24:24;;;;;;;12.43;11.23;;;18.30;99.90;;;;;;5052409;28;20194;-81
2021/10/02 18:27:02;;;;;;;13.57;11.93;;;;;;;;;;5052046;28;20231;-80
2021/10/02 18:29:28;;;;;;;12.88;11.50;;;17.70;99.90;;;;;;5052914;28;20203;-80
2021/10/02 18:31:54;;;;;;;11.63;10.45;;;;;;;;;;5035828;28;20199;-81
2021/10/02 18:34:20;;;;;;;12.15;10.95;;;;;;;;;;5052330;28;20597;-81
2021/10/02 18:36:46;;;;;;;13.48;12.07;;;;;;;;;;5053251;28;20218;-80
2021/10/02 18:39:13;;;;;;;13.43;12.10;;;;;;;;;;5052866;28;20219;-79
2021/10/02 18:41:38;;;;;;;13.77;11.60;;;17.20;99.90;;;;;;5051221;28;20172;-79
2021/10/02 18:44:04;;;;;;;12.52;11.30;;;17.00;99.90;;;;;;5051727;28;20684;-80
2021/10/02 18:46:30;;;;;;;13.93;11.65;;;;;;;;;;5051948;28;20221;-80
2021/10/02 18:48:59;;;;;;;12.38;11.05;;;16.70;99.90;;;;;;5051165;28;20226;-80
2021/10/02 18:51:25;;;;;;;11.70;10.48;;;;;;;;;;5052489;28;20180;-81
2021/10/02 18:53:51;;;;;;;14.27;12.80;;;;;;;;;;5051474;28;20223;-76
2021/10/02 18:56:17;;;;;;;16.73;14.35;;;16.60;99.90;;;;;;5050891;28;20172;-76
2021/10/02 18:58:43;;;;;;;16.42;14.73;;;16.30;99.90;;;;;;5050549;28;20249;-76
2021/10/02 19:01:10;;;;;;;13.82;12.43;;;16.40;99.90;;;;;;5052250;28;20226;-76
2021/10/02 19:03:37;;;;;;;12.27;10.82;;;16.60;99.90;;;;;;5050132;28;20218;-76
2021/10/02 19:06:04;;;;;;;12.40;10.95;;;16.10;99.90;;;;;;5050557;28;20215;-78
2021/10/02 19:08:31;;;;;;;12.57;10.88;;;16.20;99.90;;;;;;5034037;28;20230;-78
2021/10/02 19:10:58;;;;;;;12.18;9.98;;;16.00;99.90;;;;;;5052060;28;20167;-77
2021/10/02 19:13:24;;;;;;;14.70;10.50;;;16.00;99.90;;;;;;5042926;28;20287;-76
2021/10/02 19:15:50;;;;;;;11.75;10.52;;;15.90;99.90;;;;;;5047972;28;20258;-76
2021/10/02 19:18:15;;;;;;;12.52;11.13;;;15.80;99.90;;;;;;5047958;28;20654;-75
2021/10/02 19:20:41;;;;;;;16.70;12.98;;;15.90;99.90;;;;;;5049425;28;20612;-76
2021/10/02 19:23:08;;;;;;;12.70;11.45;;;15.70;99.90;;;;;;5050219;28;20693;-76
2021/10/02 19:25:36;;;;;;;14.77;12.45;;;15.70;99.90;;;;;;5048262;28;20326;-80
2021/10/02 19:28:05;;;;;;;15.50;12.13;;;15.70;99.90;;;;;;5048708;28;20196;-76
2021/10/02 19:30:31;;;;;;;17.08;13.00;;;15.70;99.90;;;;;;5049458;28;20180;-76
2021/10/02 19:32:58;;;;;;;14.15;12.65;;;15.70;99.90;;;;;;5049662;28;20549;-77
2021/10/02 19:35:24;;;;;;;12.77;11.25;;;15.60;99.90;;;;;;5049980;28;20259;-76
2021/10/02 19:37:50;;;;;;;13.80;11.70;;;15.70;99.90;;;;;;5046487;28;20249;-76
2021/10/02 19:40:15;;;;;;;18.05;13.02;;;15.50;99.90;;;;;;5052226;28;20175;-76
2021/10/02 19:42:41;;;;;;;14.10;12.68;;;15.50;99.90;;;;;;5050808;28;20202;-76
2021/10/02 19:45:08;;;;;;;14.32;12.52;;;15.30;99.90;;;;;;5052222;28;20207;-77
2021/10/02 19:47:35;;;;;;;17.52;12.38;;;15.40;99.90;;;;;;5052295;28;20223;-76
2021/10/02 19:50:01;;;;;;;14.43;11.95;;;15.30;99.90;;;;;;5052136;28;20209;-77
2021/10/02 19:52:27;;;;;;;16.95;13.07;;;15.30;99.90;;;;;;5053040;28;20195;-76
2021/10/02 19:54:53;;;;;;;14.63;12.73;;;15.30;99.90;;;;;;5053261;28;20176;-76
2021/10/02 19:57:19;;;;;;;17.17;13.50;;;15.20;99.90;;;;;;5051941;28;20176;-75
2021/10/02 19:59:46;;;;;;;14.57;13.07;;;15.20;99.90;;;;;;5053298;28;20298;-76
2021/10/02 20:02:12;;;;;;;15.77;13.50;;;15.30;99.90;;;;;;5051772;28;20184;-76
2021/10/02 20:04:39;;;;;;;16.75;14.48;;;15.30;99.90;;;;;;5051637;28;20168;-77
2021/10/02 20:07:06;;;;;;;15.80;13.77;;;15.20;99.90;;;;;;5051799;28;20191;-76
2021/10/02 20:09:32;;;;;;;16.27;13.70;;;15.20;99.90;;;;;;5051490;28;20346;-76
2021/10/02 20:11:59;;;;;;;16.25;14.65;;;15.40;99.90;;;;;;5052943;28;20174;-77
2021/10/02 20:14:26;;;;;;;18.52;14.55;;;15.30;99.90;;;;;;5052674;28;20207;-77
2021/10/02 20:16:55;;;;;;;21.45;15.93;;;15.40;99.90;;;;;;5051251;28;20174;-77
2021/10/02 20:19:21;;;;;;;16.90;13.48;;;15.20;99.90;;;;;;5051261;28;20197;-77
2021/10/02 20:21:47;;;;;;;16.08;14.05;;;15.00;99.90;;;;;;5052666;28;20541;-76
2021/10/02 20:24:13;;;;;;;16.73;14.93;;;15.00;99.90;;;;;;5051305;28;20195;-76
2021/10/02 20:26:40;;;;;;;15.43;13.80;;;15.10;99.90;;;;;;5052661;28;20318;-76
2021/10/02 20:29:07;;;;;;;15.90;14.18;;;15.10;99.90;;;;;;5052564;28;20192;-76
2021/10/02 20:31:34;;;;;;;18.30;15.68;;;15.00;99.90;;;;;;5051325;28;20187;-77
2021/10/02 20:34:00;;;;;;;16.67;13.95;;;14.90;99.90;;;;;;5051873;28;20581;-77
2021/10/02 20:36:27;;;;;;;17.73;13.35;;;14.80;99.90;;;;;;5050925;28;20172;-77
2021/10/02 20:38:53;;;;;;;15.30;13.68;;;14.50;99.90;;;;;;5051046;28;20195;-76
2021/10/02 20:41:19;;;;;;;15.15;13.60;;;14.70;99.90;;;;;;5052415;28;20172;-77
2021/10/02 20:43:45;;;;;;;16.10;13.90;;;14.90;99.90;;;;;;5052327;28;20206;-76
2021/10/02 20:46:12;;;;;;;17.17;14.20;;;14.80;99.90;;;;;;5050994;28;20670;-76
2021/10/02 20:48:38;;;;;;;16.98;15.18;;;14.70;99.90;;;;;;5051925;28;20184;-76
2021/10/02 20:51:05;;;;;;;19.90;15.65;;;14.70;99.90;;;;;;5050870;28;20176;-76
2021/10/02 20:53:32;;;;;;;19.35;15.52;;;14.70;99.90;;;;;;5052315;28;20615;-76
2021/10/02 20:56:01;;;;;;;16.63;14.82;;;14.80;99.90;;;;;;5052083;28;20401;-76
2021/10/02 20:58:31;;;;;;;17.17;15.40;;;14.60;99.90;;;;;;5052203;28;20643;-76
2021/10/02 21:01:03;;;;;;;17.38;15.55;;;14.70;99.90;;;;;;5050852;28;20534;-76
2021/10/02 21:03:30;;;;;;;19.83;13.95;;;14.80;99.90;;;;;;5045895;28;20657;-76
2021/10/02 21:05:59;;;;;;;16.58;14.40;;;14.70;99.90;;;;;;5040796;28;20298;-76
2021/10/02 21:08:26;;;;;;;16.98;14.10;;;14.70;99.90;;;;;;5040008;28;20192;-76
2021/10/02 21:10:53;;;;;;;17.05;15.27;;;14.80;99.90;;;;;;5040521;28;20168;-76
2021/10/02 21:13:19;;;;;;;16.50;14.80;;;14.70;99.90;;;;;;5042152;28;20267;-75
2021/10/02 21:15:47;;;;;;;15.75;14.15;;;14.70;99.90;;;;;;5039075;28;20299;-76
2021/10/02 21:18:15;;;;;;;15.40;13.73;;;14.60;99.90;;;;;;5041683;28;20184;-76
2021/10/02 21:20:42;;;;;;;15.95;14.25;;;14.70;99.90;;;;;;5041964;28;20694;-76
2021/10/02 21:23:09;;;;;;;15.57;13.98;;;14.60;99.90;;;;;;5039175;28;20189;-76
2021/10/02 21:25:36;;;;;;;15.63;14.05;;;14.90;99.90;;;;;;5041480;28;20705;-76
2021/10/02 21:28:04;;;;;;;14.25;12.85;;;14.60;99.90;;;;;;5042150;28;20220;-76
2021/10/02 21:30:31;;;;;;;14.52;13.10;;;14.60;99.90;;;;;;5043294;28;20172;-76
2021/10/02 21:32:57;;;;;;;15.55;13.95;;;14.50;99.90;;;;;;5051426;28;20267;-76
2021/10/02 21:35:23;;;;;;;17.77;14.23;;;14.50;99.90;;;;;;5051630;28;20176;-76
2021/10/02 21:37:50;;;;;;;16.48;14.85;;;14.80;99.90;;;;;;5051658;28;20211;-76
2021/10/02 21:40:19;;;;;;;15.75;14.05;;;14.50;99.90;;;;;;5050339;28;20699;-76
2021/10/02 21:42:46;;;;;;;14.93;13.43;;;14.50;99.90;;;;;;5050234;28;20245;-76
2021/10/02 21:45:12;;;;;;;17.02;15.23;;;14.90;99.90;;;;;;5051562;28;20619;-76
2021/10/02 21:47:38;;;;;;;16.38;14.68;;;14.40;99.90;;;;;;5053538;28;20222;-76
2021/10/02 21:50:10;;;;;;;19.95;14.00;;;14.50;99.90;;;;;;5055430;28;20160;-76
2021/10/02 21:52:37;;;;;;;16.50;14.90;;;;;;;;;;5054147;28;20207;-76
2021/10/02 21:55:04;;;;;;;16.73;14.52;;;14.20;99.90;;;;;;5055684;28;20221;-76
2021/10/02 21:57:31;;;;;;;15.23;13.63;;;14.30;99.90;;;;;;5055318;28;20192;-76
2021/10/02 22:00:01;;;;;;;16.40;14.68;;;14.40;99.90;;;;;;5055398;28;20534;-76
2021/10/02 22:02:29;;;;;;;16.88;14.00;;;14.30;99.90;;;;;;5055096;28;20666;-76
2021/10/02 22:04:56;;;;;;;17.27;14.45;;;14.50;99.90;;;;;;5054308;28;20207;-76
2021/10/02 22:07:22;;;;;;;17.25;15.13;;;14.50;99.90;;;;;;5053985;28;20659;-76
2021/10/02 22:09:48;;;;;;;15.15;13.65;;;14.40;99.90;;;;;;5054125;28;20263;-76
2021/10/02 22:12:14;;;;;;;16.65;13.70;;;14.60;99.90;;;;;;5054655;28;20176;-76
2021/10/02 22:14:40;;;;;;;18.17;15.85;;;14.50;99.90;;;;;;5053482;28;20226;-76
2021/10/02 22:17:08;;;;;;;15.80;14.18;;;;;;;;;;5053649;28;20176;-76
2021/10/02 22:19:34;;;;;;;16.88;14.60;;;;;;;;;;5054904;28;20178;-76
