Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:00;;;;;;;;;;;14.00;99.90;;;;;;4966090;28;19925;-72
2022/07/06 00:03:26;;;;;;;;;;;13.90;99.90;;;;;;4958253;28;19922;-73
2022/07/06 00:05:51;;;;;;;;;;;13.90;99.90;;;;;;4964690;28;19925;-73
2022/07/06 00:08:17;;;;;;;;;;;13.90;99.90;;;;;;4967999;28;20045;-72
2022/07/06 00:10:43;;;;;;;;;;;13.90;99.90;;;;;;4966414;28;19961;-72
2022/07/06 00:13:09;;;;;;;;;;;13.90;99.90;;;;;;4966203;28;19925;-72
2022/07/06 00:15:34;;;;;;;;;;;13.90;99.90;;;;;;4965620;28;19926;-72
2022/07/06 00:18:00;;;;;;;;;;;13.90;99.90;;;;;;4968501;28;19918;-72
2022/07/06 00:20:25;;;;;;;;;;;13.90;99.90;;;;;;4966495;28;20053;-73
2022/07/06 00:22:51;;;;;;;;;;;13.90;99.90;;;;;;4966685;28;19953;-72
2022/07/06 00:25:17;;;;;;;;;;;13.90;99.90;;;;;;4968753;28;19926;-72
2022/07/06 00:27:42;;;;;;;;;;;14.00;99.90;;;;;;4965408;28;19918;-72
2022/07/06 00:30:08;;;;;;;;;;;14.00;99.90;;;;;;4967140;28;19942;-73
2022/07/06 00:32:33;;;;;;;;;;;14.00;99.90;;;;;;4965991;28;19926;-72
2022/07/06 00:34:59;;;;;;;;;;;14.00;99.90;;;;;;4967471;28;19933;-73
2022/07/06 00:37:24;;;;;;;;;;;14.00;99.90;;;;;;4968495;28;19984;-73
2022/07/06 00:39:50;;;;;;;;;;;14.00;99.90;;;;;;4967870;28;19973;-73
2022/07/06 00:42:16;;;;;;;;;;;14.00;99.90;;;;;;4969787;28;19922;-73
2022/07/06 00:44:41;;;;;;;;;;;14.00;99.90;;;;;;4972110;28;19918;-73
2022/07/06 00:47:07;;;;;;;;;;;14.10;99.90;;;;;;4971978;28;19922;-73
2022/07/06 00:52:18;;;;;;;;;;;14.10;99.90;;;;;;4965464;28;19922;-73
2022/07/06 00:54:44;;;;;;;;;;;14.10;99.90;;;;;;4966365;28;19917;-72
2022/07/06 00:57:09;;;;;;;;;;;14.00;99.90;;;;;;4964510;28;19918;-72
2022/07/06 00:59:35;;;;;;;;;;;14.10;99.90;;;;;;4965155;28;19918;-72
2022/07/06 01:02:00;;;;;;;;;;;14.10;99.90;;;;;;4965371;28;19926;-72
2022/07/06 01:04:26;;;;;;;;;;;14.10;99.90;;;;;;4967430;28;19922;-73
2022/07/06 01:06:53;;;;;;;;;;;14.10;99.90;;;;;;4967613;28;19918;-73
2022/07/06 01:09:18;;;;;;;;;;;14.10;99.90;;;;;;4966433;28;19964;-73
2022/07/06 01:11:44;;;;;;;;;;;14.10;99.90;;;;;;4967908;28;19965;-73
2022/07/06 01:14:10;;;;;;;;;;;14.10;99.90;;;;;;4965518;28;19918;-73
2022/07/06 01:16:36;;;;;;;;;;;14.10;99.90;;;;;;4967244;28;19977;-72
2022/07/06 01:19:02;;;;;;;;;;;14.20;99.90;;;;;;4965544;28;19922;-72
2022/07/06 01:21:27;;;;;;;;;;;14.20;99.90;;;;;;4963725;28;20312;-72
2022/07/06 01:23:53;;;;;;;;;;;14.20;99.90;;;;;;4966719;28;21440;-72
2022/07/06 01:26:19;;;;;;;;;;;14.20;99.90;;;;;;4968109;28;19918;-73
2022/07/06 01:28:46;;;;;;;;;;;14.20;99.90;;;;;;4971946;28;19925;-73
2022/07/06 01:31:18;;;;;;;;;;;14.20;99.90;;;;;;4962891;28;20299;-73
2022/07/06 01:33:44;;;;;;;;;;;14.20;99.90;;;;;;4968578;28;19965;-73
2022/07/06 01:36:10;;;;;;;;;;;14.20;99.90;;;;;;4968921;28;19965;-73
2022/07/06 01:38:46;;;;;;;;;;;14.20;99.90;;;;;;4971512;28;19956;-73
2022/07/06 01:41:12;;;;;;;;;;;14.20;99.90;;;;;;4977694;28;20021;-73
2022/07/06 01:43:38;;;;;;;;;;;14.20;99.90;;;;;;4972991;28;19991;-73
2022/07/06 01:46:04;;;;;;;;;;;14.20;99.90;;;;;;4969428;28;20447;-72
2022/07/06 01:48:29;;;;;;;;;;;14.10;99.90;;;;;;4967925;28;20389;-72
2022/07/06 01:50:55;;;;;;;;;;;14.20;99.90;;;;;;4968839;28;20312;-72
2022/07/06 01:53:20;;;;;;;;;;;14.20;99.90;;;;;;4954195;28;20635;-72
2022/07/06 01:55:46;;;;;;;;;;;14.20;99.90;;;;;;4967221;28;19925;-72
2022/07/06 01:58:11;;;;;;;;;;;14.20;99.90;;;;;;4969183;28;20412;-72
2022/07/06 02:00:37;;;;;;;;;;;14.20;99.90;;;;;;4965609;28;20396;-72
2022/07/06 02:03:02;;;;;;;;;;;14.20;99.90;;;;;;4969782;28;20346;-73
2022/07/06 02:05:28;;;;;;;;;;;14.20;99.90;;;;;;4969292;28;20274;-73
2022/07/06 02:07:54;;;;;;;;;;;14.20;99.90;;;;;;4967515;28;20389;-73
2022/07/06 02:10:19;;;;;;;;;;;14.20;99.90;;;;;;4971047;28;20312;-73
2022/07/06 02:12:45;;;;;;;;;;;14.20;99.90;;;;;;4974543;28;20372;-73
2022/07/06 02:15:10;;;;;;;;;;;14.20;99.90;;;;;;4971536;28;19926;-73
2022/07/06 02:17:36;;;;;;;;;;;14.20;99.90;;;;;;4970912;28;20653;-73
2022/07/06 02:20:02;;;;;;;;;;;14.20;99.90;;;;;;4972603;28;19918;-73
2022/07/06 02:22:28;;;;;;;;;;;14.20;99.90;;;;;;4973975;28;20028;-73
2022/07/06 02:24:54;;;;;;;;;;;14.20;99.90;;;;;;4972896;28;20451;-73
2022/07/06 02:27:19;;;;;;;;;;;14.30;99.90;;;;;;4970581;28;19922;-73
2022/07/06 02:29:45;;;;;;;;;;;14.30;99.90;;;;;;4972585;28;20000;-73
2022/07/06 02:32:10;;;;;;;;;;;14.30;99.90;;;;;;4969618;28;19919;-73
2022/07/06 02:34:36;;;;;;;;;;;14.30;99.90;;;;;;4974394;28;20077;-73
2022/07/06 02:37:01;;;;;;;;;;;14.20;99.90;;;;;;4972154;28;19925;-73
2022/07/06 02:39:27;;;;;;;;;;;14.30;99.90;;;;;;4975287;28;20923;-73
2022/07/06 02:41:52;;;;;;;;;;;14.20;99.90;;;;;;4972314;28;20026;-73
2022/07/06 02:44:18;;;;;;;;;;;14.20;99.90;;;;;;4971869;28;19976;-73
2022/07/06 02:46:43;;;;;;;;;;;14.10;99.90;;;;;;4972478;28;19922;-73
2022/07/06 02:49:09;;;;;;;;;;;14.00;99.90;;;;;;4963301;28;19918;-73
2022/07/06 02:51:34;;;;;;;;;;;14.00;99.90;;;;;;4966639;28;19918;-73
2022/07/06 02:54:00;;;;;;;;;;;14.10;99.90;;;;;;4966807;28;19928;-73
2022/07/06 02:56:26;;;;;;;;;;;14.10;99.90;;;;;;4968770;28;19918;-73
2022/07/06 02:58:51;;;;;;;;;;;14.10;99.90;;;;;;4964063;28;20021;-73
2022/07/06 03:01:17;;;;;;;;;;;14.10;99.90;;;;;;4966450;28;19922;-73
2022/07/06 03:03:42;;;;;;;;;;;14.10;99.90;;;;;;4967709;28;19922;-73
2022/07/06 03:06:08;;;;;;;;;;;14.20;99.90;;;;;;4963905;28;19973;-73
2022/07/06 03:08:34;;;;;;;;;;;14.20;99.90;;;;;;4964299;28;19945;-73
2022/07/06 03:10:59;;;;;;;;;;;14.20;99.90;;;;;;4965193;28;20408;-73
2022/07/06 03:13:26;;;;;;;;;;;14.30;99.90;;;;;;4965413;28;20005;-73
2022/07/06 03:15:51;;;;;;;;;;;14.30;99.90;;;;;;4964511;28;19925;-72
2022/07/06 03:18:17;;;;;;;;;;;14.20;99.90;;;;;;4966435;28;20389;-72
2022/07/06 03:20:43;;;;;;;;;;;14.20;99.90;;;;;;4949394;28;19918;-73
2022/07/06 03:23:08;;;;;;;;;;;14.20;99.90;;;;;;4967334;28;19922;-73
2022/07/06 03:25:34;;;;;;;;;;;14.20;99.90;;;;;;4966698;28;19918;-73
2022/07/06 03:27:59;;;;;;;;;;;14.30;99.90;;;;;;4969619;28;19976;-73
2022/07/06 03:30:25;;;;;;;;;;;14.40;99.90;;;;;;4962158;28;19925;-73
2022/07/06 03:32:51;;;;;;;;;;;14.30;99.90;;;;;;4967145;28;19922;-73
2022/07/06 03:35:16;;;;;;;;;;;14.40;99.90;;;;;;4967044;28;19922;-73
2022/07/06 03:37:42;;;;;;;;;;;14.40;99.90;;;;;;4967917;28;19918;-73
2022/07/06 03:40:07;;;;;;;;;;;14.40;99.90;;;;;;4966349;28;19932;-73
2022/07/06 03:42:33;;;;;;;;;;;14.40;99.90;;;;;;4966505;28;20957;-73
2022/07/06 03:44:59;;;;;;;;;;;14.40;99.90;;;;;;4965482;28;19981;-73
2022/07/06 03:47:24;;;;;;;;;;;14.40;99.90;;;;;;4967714;28;20533;-73
2022/07/06 03:49:50;;;;;;;;;;;14.40;99.90;;;;;;4967199;28;19927;-73
2022/07/06 03:52:15;;;;;;;;;;;14.40;99.90;;;;;;4963343;28;19925;-73
2022/07/06 03:54:41;;;;;;;;;;;14.40;99.90;;;;;;4967419;28;19922;-73
2022/07/06 03:57:06;;;;;;;;;;;14.40;99.90;;;;;;4965229;28;19929;-73
2022/07/06 03:59:32;;;;;;;;;;;14.30;99.90;;;;;;4967958;28;19925;-73
2022/07/06 04:01:57;;;;;;;;;;;14.30;99.90;;;;;;4965447;28;19965;-73
2022/07/06 04:04:23;;;;;;;;;;;14.40;99.90;;;;;;4967603;28;19921;-73
2022/07/06 04:06:48;;;;;;;;;;;14.40;99.90;;;;;;4965619;28;19925;-73
2022/07/06 04:09:14;;;;;;;;;;;14.40;99.90;;;;;;4966623;28;19926;-72
2022/07/06 04:11:39;;;;;;;;;;;14.40;99.90;;;;;;4970715;28;19917;-73
2022/07/06 04:14:05;;;;;;;;;;;14.40;99.90;;;;;;4971879;28;19918;-73
2022/07/06 04:16:31;;;;;;;;;;;14.40;99.90;;;;;;4968215;28;19922;-73
2022/07/06 04:18:56;;;;;;;;;;;14.50;99.90;;;;;;4969822;28;19926;-73
2022/07/06 04:21:22;;;;;;;;;;;14.50;99.90;;;;;;4964064;28;19917;-72
2022/07/06 04:23:47;;;;;;;;;;;14.60;99.90;;;;;;4967158;28;19925;-73
2022/07/06 04:26:13;;;;;;;;;;;14.60;99.90;;;;;;4970212;28;20026;-73
2022/07/06 04:28:38;;;;;;;;;;;14.60;99.90;;;;;;4968232;28;20012;-73
2022/07/06 04:31:04;;;;;;;;;;;14.70;99.90;;;;;;4967175;28;19941;-72
2022/07/06 04:33:29;;;;;;;;;;;14.70;99.90;;;;;;4967156;28;20333;-73
2022/07/06 04:35:55;;;;;;;;;;;14.70;99.90;;;;;;4970293;28;19925;-73
2022/07/06 04:38:20;;;;;;;;;;;14.70;99.90;;;;;;4964768;28;19918;-73
2022/07/06 04:40:46;;;;;;;;;;;14.80;99.90;;;;;;4966048;28;19933;-72
2022/07/06 04:43:12;;;;;;;;;;;14.80;99.90;;;;;;4953395;28;20384;-73
2022/07/06 04:45:37;;;;;;;;;;;14.80;99.90;;;;;;4968315;28;19922;-73
2022/07/06 04:48:03;;;;;;;;;;;14.80;99.90;;;;;;4970785;28;19972;-73
2022/07/06 04:50:29;;;;;;;;;;;14.90;99.90;;;;;;4971117;28;19969;-73
2022/07/06 04:52:54;;;;;;;;;;;14.80;99.90;;;;;;4967802;28;19960;-73
2022/07/06 04:55:20;;;;;;;;;;;14.80;99.90;;;;;;4954915;28;19922;-73
2022/07/06 04:57:46;;;;;;;;;;;14.80;99.90;;;;;;4969003;28;20037;-73
2022/07/06 05:00:12;;;;;;;;;;;14.80;99.90;;;;;;4966323;28;20281;-73
2022/07/06 05:02:37;;;;;;;;;;;14.80;99.90;;;;;;4949914;28;19948;-73
2022/07/06 05:05:03;;;;;;;;;;;14.70;99.90;;;;;;4964611;28;19965;-73
2022/07/06 05:07:30;;;;;;;;;;;14.80;99.90;;;;;;4966038;28;19952;-73
2022/07/06 05:09:56;;;;;;;;;;;14.80;99.90;;;;;;4966546;28;19918;-72
2022/07/06 05:12:22;;;;;;;;;;;14.70;99.90;;;;;;4965825;28;19918;-72
2022/07/06 05:14:47;;;;;;;;;;;14.80;99.90;;;;;;4965177;28;20361;-72
2022/07/06 05:17:13;;;;;;;;;;;14.80;99.90;;;;;;4961985;28;20029;-72
2022/07/06 05:19:38;;;;;;;;;;;14.70;99.90;;;;;;4968002;28;19918;-73
2022/07/06 05:22:04;;;;;;;;;;;14.80;99.90;;;;;;4966813;28;20308;-73
2022/07/06 05:24:29;;;;;;;;;;;14.70;99.90;;;;;;4968502;28;19922;-73
2022/07/06 05:26:55;;;;;;;;;;;14.80;99.90;;;;;;4965300;28;20309;-73
2022/07/06 05:29:21;;;;;;;;;;;14.80;99.90;;;;;;4966844;28;20324;-73
2022/07/06 05:31:46;;;;;;;;;;;14.80;99.90;;;;;;4963646;28;19985;-73
2022/07/06 05:34:12;;;;;;;;;;;14.90;99.90;;;;;;4965090;28;20300;-73
2022/07/06 05:36:38;;;;;;;;;;;14.90;99.90;;;;;;4963062;28;19927;-73
2022/07/06 05:39:03;;;;;;;;;;;15.00;99.90;;;;;;4965440;28;20312;-73
2022/07/06 05:41:29;;;;;;;;;;;15.00;99.90;;;;;;4967380;28;20403;-73
2022/07/06 05:43:54;;;;;;;;;;;15.10;99.90;;;;;;4973679;28;20562;-72
2022/07/06 05:46:20;;;;;;;;;;;15.30;99.90;;;;;;4965511;28;20340;-73
2022/07/06 05:51:29;;;;;;;;;;;15.50;99.90;;;;;;4965810;28;20037;-73
2022/07/06 05:53:55;;;;;;;;;;;15.60;99.90;;;;;;4972104;28;20417;-73
2022/07/06 05:56:21;;;;;;;;;;;15.70;99.90;;;;;;4967822;28;20385;-73
2022/07/06 05:58:46;;;;;;;;;;;15.80;99.90;;;;;;4966276;28;19922;-73
2022/07/06 06:01:12;;;;;;;;;;;15.80;99.90;;;;;;4968766;28;19918;-72
2022/07/06 06:03:37;;;;;;;;;;;15.80;99.90;;;;;;4971598;28;19929;-73
2022/07/06 06:06:03;;;;;;;;;;;15.90;99.90;;;;;;4963467;28;19925;-72
2022/07/06 06:08:29;;;;;;;;;;;15.90;99.90;;;;;;4962045;28;19924;-72
2022/07/06 06:10:54;;;;;;;;;;;16.10;99.90;;;;;;4961273;28;19921;-72
2022/07/06 06:13:20;;;;;;;;;;;16.10;99.90;;;;;;4962313;28;19922;-73
2022/07/06 06:15:46;;;;;;;;;;;16.10;99.90;;;;;;4961557;28;20400;-74
2022/07/06 06:18:12;;;;;;;;;;;16.10;99.90;;;;;;4979186;28;19918;-73
2022/07/06 06:20:37;;;;;;;;;;;16.20;99.90;;;;;;4968695;28;19928;-73
2022/07/06 06:23:04;;;;;;;;;;;16.30;99.90;;;;;;4964983;28;19987;-73
2022/07/06 06:25:37;;;;;;;;;;;16.30;99.90;;;;;;4973348;28;20008;-73
2022/07/06 06:28:03;;;;;;;;;;;16.30;99.90;;;;;;4978493;28;20439;-73
2022/07/06 06:30:29;;;;;;;;;;;16.40;99.90;;;;;;4973178;28;20421;-73
2022/07/06 06:33:05;;;;;;;;;;;16.40;99.90;;;;;;4970200;28;19928;-73
2022/07/06 06:35:31;;;;;;;;;;;16.40;99.90;;;;;;4973964;28;20347;-73
2022/07/06 06:37:56;;;;;;;;;;;16.50;99.90;;;;;;4973982;28;19928;-73
2022/07/06 06:40:22;;;;;;;;;;;16.60;99.90;;;;;;4972939;28;19924;-73
2022/07/06 06:42:47;;;;;;;;;;;16.60;99.90;;;;;;4976084;28;20017;-73
2022/07/06 06:45:13;;;;;;;;;;;16.70;99.90;;;;;;4976449;28;19930;-73
2022/07/06 06:47:39;;;;;;;;;;;16.70;99.90;;;;;;4980255;28;19933;-73
2022/07/06 06:50:04;;;;;;;;;;;16.70;99.90;;;;;;4975454;28;19945;-73
2022/07/06 06:52:30;;;;;;;;;;;16.70;99.90;;;;;;4972042;28;19925;-73
2022/07/06 06:54:56;;;;;;;;;;;16.80;99.90;;;;;;4973753;28;19918;-73
2022/07/06 06:57:21;;;;;;;;;;;16.80;99.90;;;;;;4975319;28;19926;-73
2022/07/06 06:59:47;;;;;;;;;;;16.90;99.90;;;;;;4970435;28;19929;-73
2022/07/06 07:02:12;;;;;;;;;;;17.00;99.90;;;;;;4973452;28;19918;-73
2022/07/06 07:04:38;;;;;;;;;;;17.00;99.90;;;;;;4974781;28;19977;-73
2022/07/06 07:07:04;;;;;;;;;;;17.10;99.90;;;;;;4964414;28;19918;-73
2022/07/06 07:09:29;;;;;;;;;;;17.20;99.90;;;;;;4963415;28;19926;-73
2022/07/06 07:11:55;;;;;;;;;;;17.30;99.90;;;;;;4959928;28;19926;-73
2022/07/06 07:14:20;;;;;;;;;;;17.30;99.90;;;;;;4962278;28;19918;-73
2022/07/06 07:16:46;;;;;;;;;;;17.40;99.90;;;;;;4964794;28;19926;-73
2022/07/06 07:19:11;;;;;;;;;;;17.30;99.90;;;;;;4965862;28;19926;-73
2022/07/06 07:21:37;;;;;;;;;;;17.40;99.90;;;;;;4966431;28;19970;-72
2022/07/06 07:24:03;;;;;;;;;;;17.40;99.90;;;;;;4960559;28;19927;-73
2022/07/06 07:26:28;;;;;;;;;;;17.40;99.90;;;;;;4967628;28;19918;-72
2022/07/06 07:28:54;;;;;;;;;;;17.50;99.90;;;;;;4966547;28;20147;-73
2022/07/06 07:31:19;;;;;;;;;;;17.50;99.90;;;;;;4963928;28;19980;-73
2022/07/06 07:33:45;;;;;;;;;;;17.60;99.90;;;;;;4960096;28;19922;-73
2022/07/06 07:36:10;;;;;;;;;;;17.70;99.90;;;;;;4962777;28;20008;-73
2022/07/06 07:38:36;;;;;;;;;;;17.70;99.90;;;;;;4946729;28;19933;-72
2022/07/06 07:41:02;;;;;;;;;;;17.80;99.90;;;;;;4947787;28;19926;-72
2022/07/06 07:43:27;;;;;;;;;;;17.80;99.90;;;;;;4962613;28;19922;-72
2022/07/06 07:45:53;;;;;;;;;;;17.70;99.90;;;;;;4965181;28;19942;-73
2022/07/06 07:48:18;;;;;;;;;;;17.80;99.90;;;;;;4964604;28;19972;-72
2022/07/06 07:50:44;;;;;;;;;;;18.00;99.90;;;;;;4965389;28;19924;-73
2022/07/06 07:53:10;;;;;;;;;;;18.10;99.90;;;;;;4965120;28;19972;-73
2022/07/06 07:55:35;;;;;;;;;;;18.30;99.90;;;;;;4964605;28;19925;-73
2022/07/06 07:58:01;;;;;;;;;;;18.40;99.90;;;;;;4965606;28;19933;-73
2022/07/06 08:00:28;;;;;;;;;;;18.40;99.90;;;;;;4966145;28;19985;-73
2022/07/06 08:02:54;;;;;;;;;;;18.50;99.90;;;;;;4967183;28;20028;-73
2022/07/06 08:05:20;;;;;;;;;;;18.50;99.90;;;;;;4965840;28;19918;-73
2022/07/06 08:07:45;;;;;;;;;;;18.70;99.90;;;;;;4967656;28;20265;-72
2022/07/06 08:10:11;;;;;;;;;;;18.80;99.90;;;;;;4960783;28;19918;-73
2022/07/06 08:12:37;;;;;;;;;;;18.90;99.90;;;;;;4964978;28;19926;-73
2022/07/06 08:15:04;;;;;;;;;;;19.00;99.90;;;;;;4974614;28;19925;-73
2022/07/06 08:17:29;;;;;;;;;;;19.00;99.90;;;;;;4977077;28;20242;-73
2022/07/06 08:19:55;;;;;;;;;;;19.10;99.90;;;;;;4971172;28;19990;-73
2022/07/06 08:22:21;;;;;;;;;;;19.30;99.90;;;;;;4968332;28;19918;-73
2022/07/06 08:24:47;;;;;;;;;;;19.40;99.90;;;;;;4966665;28;19929;-73
2022/07/06 08:27:12;;;;;;;;;;;19.40;99.90;;;;;;4971584;28;19918;-73
2022/07/06 08:29:38;;;;;;;;;;;19.60;99.90;;;;;;4972033;28;19922;-73
2022/07/06 08:32:03;;;;;;;;;;;19.60;99.90;;;;;;4966450;28;19941;-73
2022/07/06 08:34:29;;;;;;;;;;;19.60;99.90;;;;;;4971761;28;19925;-73
2022/07/06 08:36:55;;;;;;;;;;;19.60;99.90;;;;;;4970455;28;20012;-73
2022/07/06 08:39:21;;;;;;;;;;;19.60;99.90;;;;;;4971595;28;20408;-73
2022/07/06 08:41:47;;;;;;;;;;;19.60;99.90;;;;;;4963635;28;20368;-73
2022/07/06 08:44:16;;;;;;;;;;;19.40;99.90;;;;;;4963890;28;19922;-73
2022/07/06 08:46:42;;;;;;;;;;;19.50;99.90;;;;;;4963760;28;19918;-73
2022/07/06 08:49:08;;;;;;;;;;;19.50;99.90;;;;;;4965017;28;19922;-73
2022/07/06 08:51:36;;;;;;;;;;;19.40;99.90;;;;;;4964392;28;20376;-73
2022/07/06 08:54:02;;;;;;;;;;;19.40;99.90;;;;;;4963964;28;19925;-73
2022/07/06 08:56:29;;;;;;;;;;;19.50;99.90;;;;;;4967473;28;19918;-73
2022/07/06 08:58:55;;;;;;;;;;;19.50;99.90;;;;;;4963239;28;19944;-73
2022/07/06 09:01:21;;;;;;;;;;;19.50;99.90;;;;;;4961676;28;19918;-73
2022/07/06 09:03:48;;;;;;;;;;;19.50;99.90;;;;;;4970526;28;20017;-73
2022/07/06 09:06:15;;;;;;;;;;;19.80;99.90;;;;;;4964258;28;19918;-73
2022/07/06 09:08:41;;;;;;;;;;;19.90;99.90;;;;;;4976792;28;19925;-73
2022/07/06 09:11:06;;;;;;;;;;;20.00;99.90;;;;;;4964805;28;19926;-73
2022/07/06 09:13:32;;;;;;;;;;;20.10;99.90;;;;;;4963655;28;20389;-73
2022/07/06 09:16:08;;;;;;;;;;;20.20;99.90;;;;;;4963838;28;19965;-72
2022/07/06 09:18:36;;;;;;;;;;;20.00;99.90;;;;;;4964324;28;20005;-73
2022/07/06 09:21:01;;;;;;;;;;;20.00;99.90;;;;;;4970812;28;19930;-73
2022/07/06 09:23:27;;;;;;;;;;;20.00;99.90;;;;;;4968135;28;20575;-73
2022/07/06 09:25:54;;;;;;;;;;;20.30;99.90;;;;;;4966660;28;20392;-73
2022/07/06 09:28:20;;;;;;;;;;;20.60;99.90;;;;;;4979470;28;19926;-73
2022/07/06 09:30:45;;;;;;;;;;;20.70;99.90;;;;;;4967079;28;20392;-73
2022/07/06 09:33:16;;;;;;;;;;;21.00;97.10;;;;;;4967620;28;20001;-73
2022/07/06 09:35:42;;;;;;;;;;;21.10;96.90;;;;;;4964142;28;19918;-73
2022/07/06 09:38:08;;;;;;;;;;;21.40;95.90;;;;;;4968481;28;19944;-72
2022/07/06 09:40:40;;;;;;;;;;;21.60;96.40;;;;;;4963319;28;19926;-73
2022/07/06 09:43:15;;;;;;;;;;;21.80;96.30;;;;;;4959199;28;19930;-73
2022/07/06 09:45:42;;;;;;;;;;;22.10;92.50;;;;;;4961834;28;19918;-73
2022/07/06 09:48:15;;;;;;;;;;;22.40;90.30;;;;;;4963023;28;20483;-73
2022/07/06 09:50:41;;;;;;;;;;;22.50;80.80;;;;;;4960692;28;19918;-73
2022/07/06 09:53:07;;;;;;;;;;;22.40;80.60;;;;;;4963230;28;19930;-74
2022/07/06 09:55:33;;;;;;;;;;;21.90;80.90;;;;;;4964455;28;19918;-74
2022/07/06 09:57:58;;;;;;;;;;;21.60;83.90;;;;;;4963878;28;19968;-74
2022/07/06 10:00:24;;;;;;;;;;;21.60;86.30;;;;;;4967570;28;20376;-73
2022/07/06 10:02:50;;;;;;;;;;;21.60;84.40;;;;;;4968832;28;19960;-73
2022/07/06 10:05:18;;;;;;;;;;;21.70;82.90;;;;;;4964427;28;20021;-74
2022/07/06 10:07:48;;;;;;;;;;;21.80;87.20;;;;;;4965084;28;19949;-73
2022/07/06 10:10:15;;;;;;;;;;;22.00;85.50;;;;;;4973404;28;19925;-74
2022/07/06 10:12:42;;;;;;;;;;;22.20;90.10;;;;;;4967396;28;20854;-73
2022/07/06 10:15:07;;;;;;;;;;;22.20;75.60;;;;;;4968220;28;19929;-74
2022/07/06 10:17:33;;;;;;;;;;;22.20;80.10;;;;;;4967588;28;19917;-74
2022/07/06 10:19:59;;;;;;;;;;;22.10;80.30;;;;;;4967119;28;19929;-74
2022/07/06 10:22:25;;;;;;;;;;;22.00;82.40;;;;;;4961560;28;19926;-74
2022/07/06 10:24:51;;;;;;;;;;;22.00;87.80;;;;;;4966533;28;19926;-73
2022/07/06 10:27:16;;;;;;;;;;;22.00;89.80;;;;;;4967161;28;19977;-74
2022/07/06 10:29:42;;;;;;;;;;;22.10;90.20;;;;;;4969132;28;19925;-74
2022/07/06 10:32:08;;;;;;;;;;;22.10;89.10;;;;;;4969106;28;19921;-74
2022/07/06 10:34:36;;;;;;;;;;;22.00;87.80;;;;;;4969471;28;20321;-76
2022/07/06 10:37:02;;;;;;;;;;;22.10;87.60;;;;;;4967891;28;19925;-80
2022/07/06 10:42:37;;;;;;;;;;;22.40;87.30;;;;;;4967632;28;19925;-73
2022/07/06 10:45:03;;;;;;;;;;;22.20;88.90;;;;;;4967859;28;19926;-74
2022/07/06 10:47:29;;;;;;;;;;;22.20;90.20;;;;;;4965327;28;19924;-73
2022/07/06 10:49:58;;;;;;;;;;;22.20;92.40;;;;;;4964569;28;19918;-73
2022/07/06 10:52:44;;;;;;;;;;;22.30;91.60;;;;;;4950976;28;19933;-74
2022/07/06 10:55:28;;;;;;;;;;;22.40;89.40;;;;;;4951997;28;19925;-74
2022/07/06 10:57:54;;;;;;;;;;;22.50;90.80;;;;;;4964073;28;19930;-73
2022/07/06 11:00:20;;;;;;;;;;;22.50;89.40;;;;;;4967146;28;19926;-71
2022/07/06 11:02:46;;;;;;;;;;;22.60;91.70;;;;;;4967341;28;19922;-71
2022/07/06 11:05:14;;;;;;;;;;;22.80;91.50;;;;;;4967922;28;19921;-74
2022/07/06 11:07:48;;;;;;;;;;;22.90;84.50;;;;;;4966553;28;19926;-74
2022/07/06 11:10:14;;;;;;;;;;;23.20;81.20;;;;;;4966572;28;19933;-73
2022/07/06 11:12:44;;;;;;;;;;;23.50;78.00;;;;;;4966319;28;19918;-73
2022/07/06 11:15:09;;;;;;;;;;;23.60;83.30;;;;;;4967006;28;19918;-73
2022/07/06 11:17:35;;;;;;;;;;;23.50;77.60;;;;;;4967530;28;21235;-72
2022/07/06 11:20:11;;;;;;;;;;;23.10;78.30;;;;;;4971307;28;19918;-73
2022/07/06 11:22:37;;;;;;;;;;;22.70;79.70;;;;;;4967679;28;19930;-72
2022/07/06 11:25:04;;;;;;;;;;;22.30;82.30;;;;;;4968577;28;19923;-72
2022/07/06 11:27:29;;;;;;;;;;;22.20;85.50;;;;;;4967838;28;20353;-72
2022/07/06 11:29:55;;;;;;;;;;;22.40;90.40;;;;;;4965397;28;19973;-73
2022/07/06 11:32:25;;;;;;;;;;;22.40;82.90;;;;;;4967081;28;19918;-71
2022/07/06 11:34:51;;;;;;;;;;;22.50;85.80;;;;;;4965958;28;19918;-73
2022/07/06 11:37:17;;;;;;;;;;;22.70;84.90;;;;;;4967857;28;20001;-73
2022/07/06 11:39:44;;;;;;;;;;;22.90;86.70;;;;;;4976080;28;19917;-72
2022/07/06 11:42:10;;;;;;;;;;;23.00;85.90;;;;;;4969627;28;19949;-73
2022/07/06 11:44:36;;;;;;;;;;;23.20;82.00;;;;;;4965295;28;19928;-74
2022/07/06 11:47:03;;;;;;;;;;;23.30;79.10;;;;;;4969975;28;19917;-74
2022/07/06 11:49:29;;;;;;;;;;;23.30;75.60;;;;;;4974439;28;19922;-73
2022/07/06 11:51:55;;;;;;;;;;;22.70;74.90;;;;;;4972141;28;20012;-73
2022/07/06 11:54:22;;;;;;;;;;;22.70;76.40;;;;;;4974706;28;20005;-73
2022/07/06 11:56:51;;;;;;;;;;;22.70;77.60;;;;;;4977663;28;19922;-73
2022/07/06 11:59:21;;;;;;;;;;;22.70;70.00;;;;;;4973459;28;19925;-73
2022/07/06 12:01:47;;;;;;;;;;;22.80;77.00;;;;;;4968411;28;19922;-73
2022/07/06 12:04:13;;;;;;;;;;;22.90;74.60;;;;;;4979767;28;20021;-73
2022/07/06 12:06:38;;;;;;;;;;;23.10;79.70;;;;;;4957850;28;19925;-72
2022/07/06 12:09:06;;;;;;;;;;;23.20;81.90;;;;;;4972321;28;19918;-73
2022/07/06 12:11:32;;;;;;;;;;;23.40;81.40;;;;;;4965199;28;19972;-73
2022/07/06 12:14:00;;;;;;;;;;;23.80;80.40;;;;;;4956342;28;19921;-74
2022/07/06 12:16:29;;;;;;;;;;;23.60;74.90;;;;;;4966199;28;19929;-73
2022/07/06 12:18:54;;;;;;;;;;;23.60;76.60;;;;;;4964233;28;19922;-73
2022/07/06 12:21:23;;;;;;;;;;;23.50;77.10;;;;;;4948911;28;19934;-74
2022/07/06 12:23:50;;;;;;;;;;;23.60;73.30;;;;;;4964796;28;19937;-73
2022/07/06 12:26:18;;;;;;;;;;;23.80;73.10;;;;;;4963932;28;19922;-72
2022/07/06 12:28:44;;;;;;;;;;;23.70;76.70;;;;;;4966830;28;19957;-72
2022/07/06 12:31:10;;;;;;;;;;;23.60;76.50;;;;;;4950599;28;19953;-72
2022/07/06 12:33:37;;;;;;;;;;;23.50;76.90;;;;;;4951194;28;20364;-73
2022/07/06 12:36:09;;;;;;;;;;;23.30;76.50;;;;;;4965646;28;20130;-73
2022/07/06 12:38:35;;;;;;;;;;;23.00;73.80;;;;;;4964998;28;19918;-74
2022/07/06 12:41:02;;;;;;;;;;;22.90;73.70;;;;;;4965268;28;19925;-73
2022/07/06 12:43:40;;;;;;;;;;;22.80;76.70;;;;;;4981558;28;19922;-73
2022/07/06 12:46:25;;;;;;;;;;;22.50;75.60;;;;;;4964167;28;20289;-73
2022/07/06 12:48:54;;;;;;;;;;;22.50;77.90;;;;;;4965805;28;20048;-73
2022/07/06 12:51:20;;;;;;;;;;;22.70;77.00;;;;;;4961606;28;19940;-73
2022/07/06 12:53:45;;;;;;;;;;;22.90;78.40;;;;;;4965309;28;19953;-73
2022/07/06 12:56:12;;;;;;;;;;;23.10;76.00;;;;;;4958016;28;20072;-73
2022/07/06 12:58:37;;;;;;;;;;;23.40;78.10;;;;;;4964591;28;20018;-73
2022/07/06 13:01:03;;;;;;;;;;;23.60;74.40;;;;;;4963250;28;19918;-73
2022/07/06 13:03:38;;;;;;;;;;;23.90;74.90;;;;;;4969993;28;19929;-73
2022/07/06 13:06:04;;;;;;;;;;;24.10;73.80;;;;;;4968955;28;20024;-73
2022/07/06 13:08:30;;;;;;;;;;;23.90;64.40;;;;;;4953326;28;20012;-73
2022/07/06 13:10:55;;;;;;;;;;;23.30;66.40;;;;;;4968473;28;19918;-72
2022/07/06 13:13:22;;;;;;;;;;;22.90;66.60;;;;;;4966320;28;19922;-73
2022/07/06 13:15:48;;;;;;;;;;;22.80;70.70;;;;;;4959789;28;20301;-73
2022/07/06 13:18:13;;;;;;;;;;;22.60;73.30;;;;;;4964038;28;19918;-72
2022/07/06 13:20:39;;;;;;;;;;;22.70;76.20;;;;;;4965065;28;19933;-73
2022/07/06 13:23:04;;;;;;;;;;;22.30;71.40;;;;;;4949362;28;19926;-74
2022/07/06 13:25:30;;;;;;;;;;;21.80;70.30;;;;;;4967031;28;20408;-73
2022/07/06 13:27:56;;;;;;;;;;;21.50;71.80;;;;;;4966947;28;19925;-74
2022/07/06 13:30:21;;;;;;;;;;;21.40;74.20;;;;;;4967688;28;19918;-73
2022/07/06 13:32:47;;;;;;;;;;;21.30;75.50;;;;;;4962356;28;20359;-74
2022/07/06 13:35:12;;;;;;;;;;;21.20;76.00;;;;;;4967341;28;20009;-74
2022/07/06 13:37:38;;;;;;;;;;;21.30;78.90;;;;;;4967012;28;19929;-73
2022/07/06 13:40:04;;;;;;;;;;;21.10;80.30;;;;;;4965611;28;19928;-74
2022/07/06 13:42:29;;;;;;;;;;;21.10;79.40;;;;;;4962949;28;19922;-74
2022/07/06 13:44:55;;;;;;;;;;;21.00;77.10;;;;;;4953314;28;20009;-73
2022/07/06 13:47:20;;;;;;;;;;;21.10;83.90;;;;;;4972189;28;19918;-73
2022/07/06 13:49:47;;;;;;;;;;;21.40;81.60;;;;;;4966364;28;20147;-73
2022/07/06 13:52:13;;;;;;;;;;;21.60;79.70;;;;;;4969985;28;19918;-74
2022/07/06 13:54:38;;;;;;;;;;;21.70;83.40;;;;;;4968419;28;19925;-74
2022/07/06 13:57:05;;;;;;;;;;;21.80;82.00;;;;;;4973559;28;19953;-73
2022/07/06 13:59:31;;;;;;;;;;;21.70;79.60;;;;;;4970807;28;19925;-73
2022/07/06 14:01:57;;;;;;;;;;;21.40;84.20;;;;;;4972679;28;20301;-73
2022/07/06 14:04:22;;;;;;;;;;;21.10;79.40;;;;;;4968963;28;20004;-74
2022/07/06 14:06:48;;;;;;;;;;;20.70;82.90;;;;;;4962520;28;20001;-74
2022/07/06 14:09:14;;;;;;;;;;;20.70;81.80;;;;;;4965289;28;19922;-73
2022/07/06 14:11:39;;;;;;;;;;;20.60;87.80;;;;;;4967339;28;19930;-73
2022/07/06 14:14:08;;;;;;;;;;;20.70;87.50;;;;;;4965997;28;19922;-74
2022/07/06 14:16:36;;;;;;;;;;;20.60;85.10;;;;;;4969507;28;19917;-74
2022/07/06 14:19:02;;;;;;;;;;;20.50;82.30;;;;;;4971368;28;19918;-74