Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:54;;;;;;;31.40;18.90;;;;;;;12.38;66.01;97846.03;5032082;28;20262;-70
2023/04/17 00:04:20;;;;;;;22.67;17.33;;;;;;;12.36;66.43;97847.97;5050213;28;20197;-70
2023/04/17 00:06:46;;;;;;;20.60;16.57;;;;;;;12.39;66.10;97842.41;5047634;28;20425;-70
2023/04/17 00:09:12;;;;;;;20.33;16.00;;;;;;;12.34;66.08;97844.69;5049721;28;20468;-70
2023/04/17 00:11:38;;;;;;;26.70;17.03;;;;;;;12.28;66.19;97840.00;5049073;28;20269;-69
2023/04/17 00:14:04;;;;;;;21.23;16.50;;;;;;;12.28;66.65;97848.72;5049490;28;20190;-71
2023/04/17 00:16:30;;;;;;;22.90;17.40;;;;;;;12.29;66.76;97844.28;5032553;28;20189;-70
2023/04/17 00:18:55;;;;;;;22.80;17.20;;;;;;;12.28;66.68;97845.25;5015527;28;20916;-70
2023/04/17 00:21:21;;;;;;;30.40;20.80;;;;;;;12.27;66.63;97841.81;5068022;28;20179;-71
2023/04/17 00:23:46;;;;;;;22.17;17.17;;;;;;;12.29;66.72;97844.28;5047489;28;20186;-69
2023/04/17 00:26:12;;;;;;;23.60;16.73;;;;;;;12.31;66.30;97837.09;5068117;28;20288;-71
2023/04/17 00:28:37;;;;;;;27.97;20.63;;;;;;;12.33;66.32;97837.78;5051374;28;20297;-70
2023/04/17 00:31:03;;;;;;;30.63;20.23;;;;;;;12.27;66.49;97838.34;5011966;28;20202;-69
2023/04/17 00:33:30;;;;;;;21.63;16.93;;;;;;;12.29;66.61;97836.41;5046786;28;20182;-69
2023/04/17 00:35:55;;;;;;;26.03;16.67;;;;;;;12.28;66.28;97830.34;5014422;28;20579;-71
2023/04/17 00:38:21;;;;;;;23.03;17.80;;;;;;;12.29;66.46;97833.78;5017629;28;20421;-70
2023/04/17 00:40:47;;;;;;;22.23;16.20;;;;;;;12.24;66.48;97831.59;5039955;28;20718;-71
2023/04/17 00:43:13;;;;;;;30.63;20.73;;;;;;;12.23;66.36;97829.94;5049977;28;20206;-70
2023/04/17 00:45:39;;;;;;;22.63;17.00;;;;;;;12.20;66.35;97829.41;5040233;28;21015;-69
2023/04/17 00:48:06;;;;;;;24.30;17.20;;;;;;;12.21;66.45;97828.44;5059647;28;20218;-70
2023/04/17 00:50:32;;;;;;;20.03;15.60;;;;;;;12.21;66.61;97824.00;5059146;28;20808;-68
2023/04/17 00:52:58;;;;;;;22.93;16.43;;;;;;;12.23;66.54;97827.31;5049595;28;20421;-69
2023/04/17 00:55:25;;;;;;;22.50;16.83;;;;;;;12.22;66.29;97824.84;5032982;28;20458;-70
2023/04/17 00:57:50;;;;;;;22.37;16.07;;;;;;;12.18;66.14;97812.97;5067050;28;20428;-71
2023/04/17 01:00:17;;;;;;;21.23;15.60;;;;;;;12.20;66.39;97816.28;5066675;28;20973;-69
2023/04/17 01:02:43;;;;;;;20.70;15.33;;;;;;;12.22;66.83;97819.59;5060436;28;20187;-69
2023/04/17 01:05:09;;;;;;;22.27;16.37;;;;;;;12.20;66.51;97814.47;5067414;28;20445;-69
2023/04/17 01:07:35;;;;;;;24.10;17.00;;;;;;;12.24;66.62;97813.19;5049462;28;20470;-71
2023/04/17 01:10:01;;;;;;;23.90;16.90;;;;;;;12.25;66.49;97816.63;5054086;28;20587;-71
2023/04/17 01:12:26;;;;;;;25.73;16.70;;;;;;;12.19;66.34;97810.19;5049650;28;20793;-70
2023/04/17 01:14:53;;;;;;;20.10;15.37;;;;;;;12.23;66.30;97810.69;5059425;28;20451;-70
2023/04/17 01:17:20;;;;;;;27.83;20.37;;;;;;;12.17;66.32;97806.88;5051390;28;20194;-69
2023/04/17 01:19:46;;;;;;;20.83;15.60;;;;;;;12.17;66.36;97814.75;5050623;28;20479;-71
2023/04/17 01:22:12;;;;;;;21.00;15.17;;;;;;;12.16;66.20;97817.53;5049935;28;20424;-70
2023/04/17 01:24:37;;;;;;;20.37;15.40;;;;;;;12.15;66.14;97814.09;5049160;28;20451;-71
2023/04/17 01:27:03;;;;;;;21.20;14.50;;;;;;;12.16;66.68;97815.72;5067303;28;20819;-70
2023/04/17 01:29:29;;;;;;;21.03;16.00;;;;;;;12.16;66.24;97812.28;5067183;28;20202;-70
2023/04/17 01:31:54;;;;;;;21.43;17.40;;;;;;;12.17;66.39;97816.56;5035295;28;20451;-69
2023/04/17 01:34:20;;;;;;;21.97;16.47;;;;;;;12.19;66.29;97810.19;5050868;28;20766;-70
2023/04/17 01:36:45;;;;;;;20.23;16.93;;;;;;;12.24;66.61;97812.34;5061598;28;20609;-70
2023/04/17 01:39:11;;;;;;;23.63;14.97;;;;;;;12.22;65.98;97815.13;5080223;28;20182;-70
2023/04/17 01:41:36;;;;;;;22.90;17.30;;;;;;;12.19;66.30;97815.44;5058924;28;20186;-70
2023/04/17 01:44:02;;;;;;;19.07;15.40;;;;;;;12.22;66.35;97815.13;5052651;28;20214;-69
2023/04/17 01:46:27;;;;;;;22.43;16.93;;;;;;;12.24;65.89;97807.94;5052567;28;20742;-69
2023/04/17 01:48:53;;;;;;;20.60;16.00;;;;;;;12.26;66.07;97810.41;5069983;28;20298;-71
2023/04/17 01:51:18;;;;;;;20.47;15.83;;;;;;;12.27;66.23;97809.44;5070540;28;20610;-70
2023/04/17 01:53:44;;;;;;;19.63;15.67;;;;;;;12.25;65.61;97812.22;5052463;28;20274;-70
2023/04/17 01:56:10;;;;;;;22.70;17.00;;;;;;;12.23;66.13;97810.69;5052557;28;20288;-70
2023/04/17 01:58:35;;;;;;;19.30;15.60;;;;;;;12.20;65.93;97805.75;5070305;28;20183;-70
2023/04/17 02:01:01;;;;;;;26.90;16.20;;;;;;;12.21;65.87;97807.41;5077477;28;20842;-70
2023/04/17 02:03:26;;;;;;;19.20;15.70;;;;;;;12.21;66.04;97802.97;5066305;28;20265;-69
2023/04/17 02:05:52;;;;;;;27.00;16.63;;;;;;;12.23;65.75;97805.44;5051702;28;20849;-70
2023/04/17 02:08:18;;;;;;;18.00;14.53;;;;;;;12.19;65.77;97810.19;5070213;28;20249;-70
2023/04/17 02:10:43;;;;;;;19.37;15.33;;;;;;;12.21;66.04;97810.03;5051046;28;20297;-70
2023/04/17 02:13:09;;;;;;;19.70;15.70;;;;;;;12.21;66.07;97808.22;5045564;28;20190;-70
2023/04/17 02:15:36;;;;;;;24.47;17.17;;;;;;;12.22;66.29;97795.94;5069855;28;20211;-67
2023/04/17 02:18:02;;;;;;;23.93;17.97;;;;;;;12.23;66.04;97805.44;5044266;28;20189;-70
2023/04/17 02:20:28;;;;;;;19.40;14.80;;;;;;;12.26;65.90;97800.75;5052222;28;20436;-70
2023/04/17 02:22:54;;;;;;;22.30;15.70;;;;;;;12.28;65.81;97797.97;5052353;28;20432;-69
2023/04/17 02:25:19;;;;;;;20.33;16.10;;;;;;;12.26;65.87;97795.47;5044139;28;20206;-70
2023/04/17 02:27:45;;;;;;;23.63;15.63;;;;;;;12.22;65.67;97801.19;5049564;28;20429;-69
2023/04/17 02:30:10;;;;;;;19.43;15.40;;;;;;;12.23;65.71;97802.81;5051314;28;20206;-69
2023/04/17 02:32:36;;;;;;;22.50;16.37;;;;;;;12.27;65.65;97806.81;5019112;28;20205;-71
2023/04/17 02:35:02;;;;;;;20.40;16.07;;;;;;;12.31;65.83;97808.19;5045717;28;20552;-68
2023/04/17 02:37:27;;;;;;;21.57;15.80;;;;;;;12.29;65.81;97810.13;5051749;28;20541;-70
2023/04/17 02:39:54;;;;;;;26.53;17.10;;;;;;;12.28;65.52;97814.56;5050248;28;20186;-68
2023/04/17 02:42:19;;;;;;;22.20;15.23;;;;;;;12.24;65.48;97812.34;5045959;28;20720;-69
2023/04/17 02:44:45;;;;;;;22.00;15.70;;;;;;;12.24;65.86;97813.19;5068267;28;20444;-70
2023/04/17 02:47:11;;;;;;;18.40;15.37;;;;;;;12.23;65.53;97810.69;5072369;28;20186;-69
2023/04/17 02:49:36;;;;;;;25.07;16.80;;;;;;;12.27;66.02;97805.03;5044732;28;20214;-69
2023/04/17 02:52:02;;;;;;;18.67;15.30;;;;;;;12.27;66.08;97802.41;5050718;28;20210;-69
2023/04/17 02:54:27;;;;;;;22.87;16.60;;;;;;;12.28;65.60;97808.47;5067697;28;20265;-72
2023/04/17 02:56:57;;;;;;;19.80;15.27;;;;;;;12.28;65.81;97813.72;5025546;28;20269;-70
2023/04/17 02:59:23;;;;;;;21.57;15.97;;;;;;;12.25;65.92;97811.38;5058092;28;20206;-70
2023/04/17 03:01:49;;;;;;;20.07;16.30;;;;;;;12.27;65.77;97801.56;5063053;28;20444;-70
2023/04/17 03:04:15;;;;;;;20.07;16.13;;;;;;;12.24;65.66;97807.09;5056046;28;20492;-70
2023/04/17 03:06:40;;;;;;;18.97;15.73;;;;;;;12.25;65.49;97806.97;5057146;28;20457;-69
2023/04/17 03:09:06;;;;;;;20.23;15.20;;;;;;;12.24;65.69;97817.63;5069208;28;20213;-69
2023/04/17 03:11:31;;;;;;;22.07;15.97;;;;;;;12.24;65.40;97814.97;5063559;28;20270;-69
2023/04/17 03:13:57;;;;;;;21.90;16.00;;;;;;;12.22;65.65;97815.13;5047715;28;20197;-68
2023/04/17 03:16:22;;;;;;;24.63;16.20;;;;;;;12.21;65.75;97812.69;5035843;28;20198;-69
2023/04/17 03:18:48;;;;;;;21.83;16.10;;;;;;;12.17;65.70;97814.75;5033785;28;20207;-70
2023/04/17 03:21:13;;;;;;;23.17;16.10;;;;;;;12.13;65.71;97806.34;5049046;28;20174;-69
2023/04/17 03:23:40;;;;;;;24.33;16.63;;;;;;;12.13;65.87;97806.34;5050424;28;20674;-68
2023/04/17 03:26:06;;;;;;;19.63;16.30;;;;;;;12.14;65.74;97807.19;5063452;28;20635;-67
2023/04/17 03:28:31;;;;;;;22.60;16.90;;;;;;;12.07;66.02;97804.31;5050010;28;20456;-70
2023/04/17 03:30:58;;;;;;;21.73;17.27;;;;;;;12.08;65.89;97805.97;5060141;28;20199;-69
2023/04/17 03:33:24;;;;;;;21.10;16.50;;;;;;;12.08;66.08;97813.00;5044770;28;20182;-70
2023/04/17 03:35:50;;;;;;;27.30;18.17;;;;;;;12.08;65.86;97816.47;5048868;28;20475;-69
2023/04/17 03:38:16;;;;;;;21.17;16.93;;;;;;;12.07;66.38;97817.44;5035641;28;20428;-68
2023/04/17 03:40:41;;;;;;;24.87;17.70;;;;;;;12.05;66.12;97811.50;5043218;28;20182;-67
2023/04/17 03:43:07;;;;;;;24.43;16.37;;;;;;;12.06;66.31;97815.78;5049928;28;20942;-68
2023/04/17 03:45:32;;;;;;;22.07;16.40;;;;;;;12.02;65.96;97817.06;5067505;28;20317;-69
2023/04/17 03:47:58;;;;;;;21.27;16.03;;;;;;;12.02;66.09;97822.31;5066267;28;20629;-69
2023/04/17 03:50:23;;;;;;;22.53;16.37;;;;;;;12.07;66.37;97816.59;5065000;28;20268;-69
2023/04/17 03:52:49;;;;;;;19.77;16.30;;;;;;;12.04;66.11;97823.00;5049023;28;20554;-69
2023/04/17 03:55:15;;;;;;;22.03;16.17;;;;;;;12.04;66.42;97817.75;5049227;28;20210;-69
2023/04/17 03:57:41;;;;;;;20.00;15.07;;;;;;;12.04;66.41;97824.78;5049654;28;20244;-69
2023/04/17 04:00:09;;;;;;;22.67;16.10;;;;;;;12.06;66.22;97822.84;5049137;28;20425;-69
2023/04/17 04:02:35;;;;;;;19.30;15.50;;;;;;;12.02;66.27;97821.50;5061614;28;20187;-69
2023/04/17 04:05:01;;;;;;;23.60;16.43;;;;;;;12.00;66.07;97826.88;5036581;28;20809;-70
2023/04/17 04:07:26;;;;;;;21.00;16.10;;;;;;;12.06;65.99;97820.22;5066005;28;20416;-69
2023/04/17 04:09:51;;;;;;;21.50;17.10;;;;;;;12.05;65.77;97823.81;5032208;28;20673;-70
2023/04/17 04:12:17;;;;;;;23.37;16.53;;;;;;;12.02;65.84;97824.94;5067532;28;20673;-70
2023/04/17 04:14:42;;;;;;;22.30;15.97;;;;;;;12.05;65.85;97829.06;5049001;28;20206;-70
2023/04/17 04:17:08;;;;;;;19.67;15.57;;;;;;;12.04;65.81;97828.25;5030303;28;20270;-70
2023/04/17 04:19:33;;;;;;;19.83;15.90;;;;;;;12.04;65.84;97827.41;5064502;28;20233;-70
2023/04/17 04:21:59;;;;;;;21.30;16.30;;;;;;;12.07;65.67;97827.97;5049127;28;20182;-70
2023/04/17 04:24:24;;;;;;;21.00;15.47;;;;;;;12.08;66.01;97832.25;5048098;28;20233;-70
2023/04/17 04:26:50;;;;;;;20.97;16.30;;;;;;;12.11;65.71;97834.56;5029442;28;20671;-70
2023/04/17 04:29:16;;;;;;;22.03;15.00;;;;;;;12.10;65.88;97840.78;5067528;28;20224;-70
2023/04/17 04:31:45;;;;;;;20.93;15.40;;;;;;;12.16;65.65;97841.19;5061353;28;20690;-69
2023/04/17 04:34:12;;;;;;;23.80;16.70;;;;;;;12.16;65.77;97830.66;5066166;28;20431;-69
2023/04/17 04:36:40;;;;;;;19.97;15.57;;;;;;;12.16;65.73;97838.56;5015704;28;20451;-67
2023/04/17 04:39:06;;;;;;;23.73;15.60;;;;;;;12.14;65.49;97836.09;5062577;28;20441;-69
2023/04/17 04:41:35;;;;;;;21.13;15.90;;;;;;;12.10;65.41;97838.16;5049227;28;20424;-68
2023/04/17 04:44:00;;;;;;;21.03;15.33;;;;;;;12.08;65.71;97834.88;5038189;28;20603;-68
2023/04/17 04:46:26;;;;;;;18.03;14.90;;;;;;;12.03;65.45;97836.28;5067298;28;20494;-68
2023/04/17 04:48:52;;;;;;;20.53;15.40;;;;;;;12.07;65.59;97840.25;5049265;28;20206;-69
2023/04/17 04:51:18;;;;;;;18.00;14.33;;;;;;;12.03;65.39;97839.72;5049651;28;20599;-68
2023/04/17 04:53:44;;;;;;;21.47;16.20;;;;;;;12.04;65.28;97838.75;5066842;28;20232;-69
2023/04/17 04:56:10;;;;;;;20.67;14.77;;;;;;;12.02;65.45;97842.50;5023833;28;20679;-69
2023/04/17 04:58:37;;;;;;;19.07;15.20;;;;;;;11.99;65.55;97840.97;5049351;28;20432;-68
2023/04/17 05:01:03;;;;;;;19.13;15.43;;;;;;;11.99;65.61;97843.59;5048281;28;20183;-68
2023/04/17 05:03:30;;;;;;;20.23;14.90;;;;;;;12.00;65.66;97852.34;5046893;28;20424;-70
2023/04/17 05:05:55;;;;;;;20.03;15.57;;;;;;;12.00;65.65;97853.16;5043529;28;20453;-69
2023/04/17 05:08:21;;;;;;;21.07;15.60;;;;;;;12.04;65.73;97854.53;5061725;28;20968;-70
2023/04/17 05:10:46;;;;;;;26.17;15.00;;;;;;;12.06;65.59;97859.63;5043972;28;20260;-70
2023/04/17 05:13:11;;;;;;;21.03;14.57;;;;;;;12.00;65.49;97853.16;5070602;28;20184;-69
2023/04/17 05:15:37;;;;;;;20.40;15.90;;;;;;;12.04;65.87;97854.53;5035863;28;20206;-69
2023/04/17 05:18:02;;;;;;;19.43;14.80;;;;;;;12.05;65.83;97860.59;5028765;28;20179;-70
2023/04/17 05:20:28;;;;;;;20.77;15.97;;;;;;;12.05;65.44;97857.97;5061751;28;20332;-68
2023/04/17 05:22:53;;;;;;;19.57;14.37;;;;;;;12.02;66.03;97853.03;5054170;28;20274;-70
2023/04/17 05:25:19;;;;;;;19.50;14.60;;;;;;;12.02;65.35;97861.72;5036675;28;20555;-70
2023/04/17 05:27:45;;;;;;;20.97;16.20;;;;;;;12.02;65.63;97858.28;5063120;28;20194;-69
2023/04/17 05:30:11;;;;;;;19.47;14.53;;;;;;;12.02;65.62;97861.72;5045504;28;20759;-68
2023/04/17 05:32:36;;;;;;;19.87;16.13;;;;;;;12.02;65.50;97859.09;5059772;28;20712;-68
2023/04/17 05:35:03;;;;;;;26.00;17.37;;;;;;;12.02;65.64;97855.66;5069509;28;20451;-70
2023/04/17 05:37:28;;;;;;;21.57;15.90;;;;;;;12.08;65.91;97861.16;5063151;28;20188;-70
2023/04/17 05:39:53;;;;;;;20.90;16.20;;;;;;;12.11;65.58;97867.91;5036758;28;20417;-71
2023/04/17 05:42:19;;;;;;;19.90;15.90;;;;;;;12.10;65.59;97863.63;5062797;28;20220;-70
2023/04/17 05:44:45;;;;;;;21.70;16.10;;;;;;;12.08;65.82;97868.19;5062283;28;20273;-70
2023/04/17 05:47:10;;;;;;;18.97;14.33;;;;;;;12.09;65.59;97870.69;5051134;28;20189;-71
2023/04/17 05:49:35;;;;;;;18.90;13.83;;;;;;;12.12;65.64;97867.75;5044798;28;20272;-71
2023/04/17 05:52:01;;;;;;;25.13;15.90;;;;;;;12.09;65.39;97865.44;5043315;28;20186;-71
2023/04/17 05:54:29;;;;;;;22.13;15.73;;;;;;;12.10;65.61;97872.31;5048694;28;20187;-72
2023/04/17 05:56:55;;;;;;;18.90;14.70;;;;;;;12.05;65.93;97874.56;5054305;28;20700;-73
2023/04/17 05:59:21;;;;;;;22.23;15.67;;;;;;;12.04;65.62;97870.28;5046792;28;20429;-72
2023/04/17 06:01:47;;;;;;;19.80;15.87;;;;;;;12.06;65.64;97875.38;5059780;28;20496;-69
2023/04/17 06:04:13;;;;;;;21.60;16.63;;;;;;;12.04;65.50;97874.69;5054942;28;20681;-73
2023/04/17 06:06:38;;;;;;;19.43;15.30;;;;;;;12.05;65.52;97873.72;5054810;28;20448;-70
2023/04/17 06:09:05;;;;;;;21.40;16.20;;;;;;;12.01;66.11;97873.19;5034161;28;20207;-71
2023/04/17 06:11:31;;;;;;;22.30;15.23;;;;;;;11.99;65.89;97875.13;5050314;28;20191;-71
2023/04/17 06:13:56;;;;;;;21.60;15.10;;;;;;;11.95;65.88;97871.13;5048649;28;21011;-72
2023/04/17 06:16:22;;;;;;;21.60;15.67;;;;;;;11.97;66.40;97874.44;5034622;28;20237;-71
2023/04/17 06:18:47;;;;;;;18.70;14.67;;;;;;;11.93;66.40;97873.88;5066420;28;20270;-71
2023/04/17 06:21:13;;;;;;;18.70;13.23;;;;;;;11.93;66.11;97878.31;5063546;28;20765;-70
2023/04/17 06:23:39;;;;;;;21.83;15.40;;;;;;;11.92;66.41;97884.53;5032695;28;20191;-70
2023/04/17 06:26:04;;;;;;;19.83;15.30;;;;;;;11.96;66.69;97878.84;5062322;28;20650;-70
2023/04/17 06:28:31;;;;;;;19.10;14.70;;;;;;;11.95;66.81;97881.63;5060108;28;20230;-72
2023/04/17 06:30:56;;;;;;;19.17;14.57;;;;;;;11.95;66.69;97882.44;5065592;28;20197;-72
2023/04/17 06:33:22;;;;;;;20.17;14.53;;;;;;;11.96;66.60;97888.53;5059167;28;20413;-70
2023/04/17 06:35:47;;;;;;;21.00;15.50;;;;;;;11.94;66.85;97885.22;5030384;28;20202;-71
2023/04/17 06:38:13;;;;;;;23.30;15.83;;;;;;;12.00;66.96;97883.84;5043809;28;20178;-70
2023/04/17 06:40:38;;;;;;;25.67;16.53;;;;;;;11.95;67.19;97889.50;5058122;28;20240;-70
2023/04/17 06:43:04;;;;;;;24.03;18.07;;;;;;;12.07;67.60;97893.66;5041385;28;20674;-70
2023/04/17 06:45:31;;;;;;;20.83;14.77;;;;;;;12.08;67.67;97890.03;5054545;28;20238;-70
2023/04/17 06:47:57;;;;;;;18.43;14.30;;;;;;;12.06;66.74;97889.34;5062898;28;20542;-72
2023/04/17 06:50:22;;;;;;;21.83;15.80;;;;;;;12.11;66.96;97887.09;5040379;28;20420;-70
2023/04/17 06:52:48;;;;;;;20.40;15.47;;;;;;;12.14;66.92;97892.06;5065216;28;20194;-70
2023/04/17 06:55:13;;;;;;;18.40;14.57;;;;;;;12.16;66.90;97888.47;5043349;28;20210;-70
2023/04/17 06:57:39;;;;;;;18.80;14.70;;;;;;;12.16;66.97;97893.75;5059668;28;20202;-68
2023/04/17 07:00:05;;;;;;;20.80;14.07;;;;;;;12.17;66.50;97884.88;5041452;28;20198;-70
2023/04/17 07:02:31;;;;;;;21.53;16.00;;;;;;;12.18;66.65;97889.16;5056254;28;20219;-68
2023/04/17 07:04:56;;;;;;;16.57;13.93;;;;;;;12.20;66.46;97897.75;5060306;28;20472;-70
2023/04/17 07:07:21;;;;;;;17.97;14.10;;;;;;;12.18;66.37;97892.59;5067331;28;20192;-70
2023/04/17 07:09:47;;;;;;;16.93;14.03;;;;;;;12.16;66.48;97902.44;5043824;28;20259;-70
2023/04/17 07:12:14;;;;;;;21.53;14.80;;;;;;;12.13;66.33;97905.38;5016326;28;20671;-70
2023/04/17 07:14:39;;;;;;;19.20;14.07;;;;;;;12.12;66.67;97901.91;5064348;28;20579;-69
2023/04/17 07:17:05;;;;;;;18.23;14.10;;;;;;;12.12;66.72;97904.53;5047335;28;20430;-70
2023/04/17 07:19:34;;;;;;;16.70;13.90;;;;;;;12.19;66.75;97909.22;5046106;28;20179;-70
2023/04/17 07:21:59;;;;;;;16.70;13.03;;;;;;;12.21;66.60;97913.34;5065866;28;21044;-69
2023/04/17 07:24:25;;;;;;;16.13;12.73;;;;;;;12.23;66.54;97911.41;5050926;28;20428;-71
2023/04/17 07:26:50;;;;;;;17.07;14.00;;;;;;;12.22;66.20;97907.13;5050580;28;20182;-70
2023/04/17 07:29:16;;;;;;;17.50;13.40;;;;;;;12.26;66.31;97905.03;5062350;28;20215;-69
2023/04/17 07:31:41;;;;;;;16.47;12.90;;;;;;;12.27;66.53;97907.53;5066402;28;20654;-69
2023/04/17 07:34:07;;;;;;;17.17;14.10;;;;;;;12.28;66.47;97908.34;5049205;28;20190;-69
2023/04/17 07:36:32;;;;;;;17.17;12.77;;;;;;;12.26;66.15;97911.13;5068557;28;20214;-70
2023/04/17 07:38:58;;;;;;;20.97;14.53;;;;;;;12.26;66.43;97915.53;5072399;28;20211;-70
2023/04/17 07:41:23;;;;;;;21.00;13.83;;;;;;;12.29;66.60;97917.88;5068177;28;20174;-70
2023/04/17 07:43:49;;;;;;;18.63;14.03;;;;;;;12.29;66.71;97920.50;5068093;28;20214;-69
2023/04/17 07:46:14;;;;;;;18.20;12.97;;;;;;;12.24;66.43;97922.72;5052365;28;20228;-69
2023/04/17 07:48:40;;;;;;;15.90;12.50;;;;;;;12.25;66.49;97913.88;5050615;28;20206;-69
2023/04/17 07:51:06;;;;;;;18.13;12.97;;;;;;;12.24;66.86;97918.31;5049988;28;20228;-69
2023/04/17 07:53:34;;;;;;;16.20;11.90;;;;;;;12.27;66.60;97918.03;5050591;28;20683;-70
2023/04/17 07:56:00;;;;;;;14.00;11.80;;;;;;;12.26;66.83;97931.31;5063958;28;20436;-69
2023/04/17 07:58:25;;;;;;;15.97;11.20;;;;;;;12.20;66.82;97927.47;5057443;28;20439;-70
2023/04/17 08:00:51;;;;;;;14.90;11.97;;;;;;;12.19;66.97;97922.34;5067937;28;20182;-70
2023/04/17 08:03:17;;;;;;;19.30;12.57;;;;;;;12.24;66.82;97928.00;5067803;28;20197;-72
2023/04/17 08:05:42;;;;;;;16.03;12.43;;;;;;;12.27;66.97;97931.19;5035550;28;20898;-68
2023/04/17 08:08:08;;;;;;;14.50;11.40;;;;;;;12.30;67.25;97927.44;5065642;28;20690;-69
2023/04/17 08:10:33;;;;;;;15.73;12.30;;;;;;;12.31;66.84;97926.44;5068844;28;20192;-69
2023/04/17 08:13:00;;;;;;;16.27;12.43;;;;;;;12.30;66.96;97927.44;5067208;28;20193;-71
2023/04/17 08:15:25;;;;;;;11.90;10.10;;;;;;;12.32;66.61;97927.25;5049797;28;20305;-71
2023/04/17 08:17:50;;;;;;;22.83;11.57;;;;;;;12.33;67.04;97927.13;5055510;28;20946;-69
2023/04/17 08:20:17;;;;;;;14.43;11.53;;;;;;;12.34;66.95;97935.84;5062768;28;20236;-71
2023/04/17 08:22:44;;;;;;;14.77;11.40;;;;;;;12.37;66.75;97932.94;5061050;28;20197;-70
2023/04/17 08:25:11;;;;;;;14.90;10.77;;;;;;;12.39;66.80;97936.25;5065647;28;20445;-70
2023/04/17 08:27:40;;;;;;;11.53;10.30;;;;;;;12.39;67.06;97937.06;5069157;28;20511;-70
2023/04/17 08:30:07;;;;;;;13.23;10.07;;;;;;;12.38;67.27;97943.28;5046049;28;20464;-70
2023/04/17 08:32:44;;;;;;;13.20;10.03;;;;;;;12.38;66.71;97945.91;5068045;28;20531;-69
2023/04/17 08:35:10;;;;;;;14.33;10.60;;;;;;;12.37;67.41;97939.00;5047787;28;20449;-70
2023/04/17 08:37:37;;;;;;;13.80;10.00;;;;;;;12.38;67.34;97942.47;5062424;28;20472;-70
2023/04/17 08:40:05;;;;;;;13.30;9.90;;;;;;;12.34;66.85;97943.72;5064167;28;20860;-70
2023/04/17 08:42:34;;;;;;;17.93;13.60;;;;;;;12.29;67.50;97946.78;5069503;28;20450;-70
2023/04/17 08:45:03;;;;;;;25.50;19.40;;;;;;;12.34;67.52;97952.47;5071564;28;20444;-69
2023/04/17 08:47:29;;;;;;;13.67;10.73;;;;;;;12.35;67.61;97943.56;5063012;28;20918;-70
2023/04/17 08:49:55;;;;;;;13.90;10.63;;;;;;;12.38;67.49;97940.66;5071370;28;20530;-70
2023/04/17 08:52:21;;;;;;;15.30;11.60;;;;;;;12.40;67.72;97943.16;5052968;28;20590;-70
2023/04/17 08:54:47;;;;;;;13.90;10.23;;;;;;;12.42;67.79;97952.53;5071726;28;20444;-69
2023/04/17 08:57:13;;;;;;;11.50;9.67;;;;;;;12.41;67.24;97952.69;5053447;28;20252;-70
2023/04/17 08:59:40;;;;;;;15.40;10.40;;;;;;;12.38;67.18;97951.16;5071184;28;20473;-69
2023/04/17 09:02:07;;;;;;;11.83;9.87;;;;;;;12.42;67.30;97957.81;5044712;28;20183;-70
2023/04/17 09:04:40;;;;;;;16.90;10.27;;;;;;;12.40;67.47;97949.22;5051174;28;20482;-70
2023/04/17 09:07:08;;;;;;;13.30;10.37;;;;;;;12.38;67.21;97956.44;5068774;28;20590;-70
2023/04/17 09:09:50;;;;;;;13.60;10.60;;;;;;;12.42;67.61;97957.81;5037916;28;20467;-69
2023/04/17 09:12:17;;;;;;;14.03;10.30;;;;;;;12.48;67.87;97955.53;5069317;28;20921;-70
2023/04/17 09:14:43;;;;;;;14.00;11.00;;;;;;;12.49;67.83;97947.53;5064760;28;20990;-68
2023/04/17 09:17:08;;;;;;;17.90;14.43;;;;;;;12.59;68.14;97960.63;5066931;28;20435;-74
2023/04/17 09:19:33;;;;;;;17.87;13.50;;;;;;;12.64;68.32;97949.69;5053991;28;20811;-69
2023/04/17 09:22:19;;;;;;;21.03;14.00;;;;;;;12.75;68.40;97950.28;5053705;28;20186;-70
2023/04/17 09:24:45;;;;;;;14.83;11.67;;;;;;;12.89;67.96;97948.97;5032034;28;20209;-70
2023/04/17 09:27:23;;;;;;;11.07;9.80;;;;;;;12.92;68.14;97947.81;5045919;28;20508;-70
2023/04/17 09:30:02;;;;;;;13.80;11.40;;;;;;;12.94;67.39;97945.03;5064284;28;20274;-69
2023/04/17 09:32:30;;;;;;;13.03;10.70;;;;;;;12.90;67.13;97950.63;5049261;28;20432;-69
2023/04/17 09:35:02;;;;;;;14.03;11.00;;;;;;;12.88;66.75;97956.97;5057829;28;20540;-72
2023/04/17 09:37:50;;;;;;;17.53;14.40;;;;;;;12.81;67.07;97958.56;5034597;28;20429;-72
2023/04/17 09:40:17;;;;;;;15.50;11.30;;;;;;;12.88;67.04;97960.47;5048245;28;20929;-70
2023/04/17 09:43:03;;;;;;;12.37;9.00;;;;;;;12.90;66.77;97955.03;5030298;28;20487;-68
2023/04/17 09:45:36;;;;;;;8.70;7.50;;;;;;;12.92;66.60;97953.09;5063410;28;20441;-70
2023/04/17 09:48:08;;;;;;;10.70;7.90;;;;;;;12.89;66.03;97956.00;5068848;28;20455;-69
2023/04/17 09:50:34;;;;;;;11.17;7.43;;;;;;;12.85;65.97;97959.94;5066531;28;20848;-70
2023/04/17 09:53:00;;;;;;;10.50;7.77;;;;;;;12.87;66.52;97965.84;5025456;28;20430;-73
2023/04/17 09:55:28;;;;;;;8.93;8.00;;;;;;;12.90;66.49;97963.78;5065563;28;20528;-70
2023/04/17 09:57:55;;;;;;;10.87;8.43;;;;;;;13.02;66.92;97967.00;5040397;28;20577;-71
2023/04/17 10:00:22;;;;;;;8.43;7.53;;;;;;;13.19;67.11;97961.91;5067830;28;20421;-70
2023/04/17 10:02:50;;;;;;;8.63;7.83;;;;;;;13.29;66.47;97959.19;5047095;28;20432;-70
2023/04/17 10:05:17;;;;;;;9.97;7.47;;;;;;;13.37;65.62;97964.53;5043045;28;20457;-70
2023/04/17 10:07:43;;;;;;;8.73;7.50;;;;;;;13.39;65.59;97954.69;5052706;28;20429;-68
2023/04/17 10:10:09;;;;;;;8.20;7.40;;;;;;;13.40;65.46;97955.53;5028006;28;20480;-71
2023/04/17 10:12:36;;;;;;;7.37;6.67;;;;;;;13.41;64.69;97957.19;5032335;28;20183;-69
2023/04/17 10:15:02;;;;;;;8.40;6.83;;;;;;;13.39;64.47;97953.84;5029408;28;20448;-71
2023/04/17 10:17:33;;;;;;;8.97;7.80;;;;;;;13.37;64.54;97949.53;5044484;28;20453;-70
2023/04/17 10:20:13;;;;;;;9.23;8.23;;;;;;;13.34;64.67;97949.88;5047412;28;20424;-69
2023/04/17 10:22:40;;;;;;;18.37;14.87;;;;;;;13.34;64.37;97952.50;5039515;28;20783;-71
2023/04/17 10:25:11;;;;;;;36.67;27.60;;;;;;;13.26;64.66;97949.78;5042538;28;20916;-70
2023/04/17 10:27:37;;;;;;;18.10;13.23;;;;;;;13.25;64.41;97948.13;5056842;28;20443;-71
2023/04/17 10:30:06;;;;;;;10.10;8.73;;;;;;;13.21;64.71;97944.16;5063580;28;20461;-70
2023/04/17 10:32:32;;;;;;;17.73;13.17;;;;;;;13.25;64.53;97942.84;5056575;28;20441;-69
2023/04/17 10:35:03;;;;;;;16.20;13.40;;;;;;;13.30;65.27;97945.03;5069088;28;20455;-71
2023/04/17 10:37:50;;;;;;;15.70;11.10;;;;;;;13.35;64.85;97943.63;5048893;28;20782;-71
2023/04/17 10:40:23;;;;;;;18.00;13.07;;;;;;;13.37;64.83;97936.38;5062115;28;20521;-70
2023/04/17 10:43:13;;;;;;;39.37;28.97;;;;;;;13.45;64.84;97940.09;5051693;28;20480;-70
2023/04/17 10:46:07;;;;;;;18.97;13.87;;;;;;;13.47;64.58;97938.16;5058127;28;20433;-70
2023/04/17 10:48:33;;;;;;;21.03;15.50;;;;;;;13.53;64.00;97940.16;5044803;28;20456;-69
2023/04/17 10:51:01;;;;;;;12.10;8.60;;;;;;;13.57;63.97;97933.63;5040252;28;20440;-71
2023/04/17 10:53:36;;;;;;;10.07;8.27;;;;;;;13.60;63.51;97935.94;5066608;28;20425;-70
2023/04/17 10:56:02;;;;;;;8.67;7.43;;;;;;;13.64;63.39;97931.19;5040064;28;20448;-70
2023/04/17 10:58:28;;;;;;;9.73;8.77;;;;;;;13.60;62.32;97929.84;5044761;28;20445;-72
2023/04/17 11:00:54;;;;;;;14.73;10.93;;;;;;;13.63;62.29;97927.72;5060771;28;20428;-70
2023/04/17 11:03:21;;;;;;;9.73;7.77;;;;;;;13.75;62.80;97930.09;5066894;28;20217;-72
2023/04/17 11:05:47;;;;;;;8.10;7.30;;;;;;;13.85;62.85;97925.56;5062146;28;20577;-68
2023/04/17 11:08:13;;;;;;;12.00;10.60;;;;;;;13.89;62.39;97924.25;5068990;28;20432;-69
2023/04/17 11:10:39;;;;;;;13.80;8.67;;;;;;;13.98;62.57;97920.72;5033123;28;20804;-69
2023/04/17 11:13:05;;;;;;;13.20;11.80;;;;;;;14.15;62.16;97920.78;5051581;28;20429;-70
2023/04/17 11:15:33;;;;;;;9.50;8.50;;;;;;;14.28;62.08;97921.16;5068896;28;20206;-70
2023/04/17 11:17:59;;;;;;;8.70;5.90;;;;;;;14.36;60.12;97920.38;5046476;28;20245;-69