Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:10;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2080538;28;19929;-70
2023/06/22 00:01:15;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2079899;28;20079;-70
2023/06/22 00:02:17;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2079891;28;34614;-70
2023/06/22 00:03:21;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2080028;28;35188;-70
2023/06/22 00:04:25;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2080142;28;19917;-71
2023/06/22 00:05:27;;;;;;;;;;;;;;;-146.25;100.00;52058.00;2079699;28;37005;-70
2023/06/22 00:06:29;;;;;;;;;;;;;;;-146.25;100.00;52062.03;2080212;28;19922;-71
2023/06/22 00:07:30;;;;;;;;;;;;;;;-146.25;100.00;52047.84;2079914;28;34182;-70
2023/06/22 00:08:32;;;;;;;;;;;;;;;-146.25;100.00;52047.84;2079798;28;34528;-70
2023/06/22 00:09:34;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2080672;28;20782;-71
2023/06/22 00:10:35;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2079318;28;38503;-70
2023/06/22 00:11:37;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2079689;28;36170;-70
2023/06/22 00:12:42;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2079321;28;34567;-71
2023/06/22 00:13:47;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2080528;28;19934;-70
2023/06/22 00:14:48;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2079543;28;35038;-70
2023/06/22 00:15:51;;;;;;;;;;;;;;;-146.25;100.00;52049.88;2080460;28;19917;-70
2023/06/22 00:16:57;;;;;;;;;;;;;;;-146.25;100.00;52084.34;2079701;28;33184;-71
2023/06/22 00:17:59;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2079913;28;35251;-70
2023/06/22 00:19:02;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2079754;28;35528;-70
2023/06/22 00:20:05;;;;;;;;;;;;;;;-146.25;100.00;52064.06;2080008;28;26811;-71
2023/06/22 00:21:08;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2079797;28;30122;-70
2023/06/22 00:22:09;;;;;;;;;;;;;;;-146.25;100.00;52096.50;2079934;28;37104;-70
2023/06/22 00:23:11;;;;;;;;;;;;;;;-146.25;100.00;52062.03;2080297;28;19929;-70
2023/06/22 00:24:13;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2079901;28;38030;-71
2023/06/22 00:25:15;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2079884;28;32754;-70
2023/06/22 00:26:17;;;;;;;;;;;;;;;-146.25;100.00;52082.31;2080043;28;20040;-70
2023/06/22 00:27:18;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2079534;28;38605;-70
2023/06/22 00:28:20;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2079170;28;33966;-70
2023/06/22 00:29:22;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2079245;28;28766;-70
2023/06/22 00:30:26;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2081013;28;36380;-71
2023/06/22 00:31:31;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2080867;28;20841;-70
2023/06/22 00:32:35;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2072249;28;30194;-70
2023/06/22 00:33:36;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2072497;28;30126;-70
2023/06/22 00:34:39;;;;;;;;;;;;;;;-146.25;100.00;52086.38;2072872;28;19921;-70
2023/06/22 00:35:41;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2080551;28;33010;-70
2023/06/22 00:36:43;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2081095;28;35929;-71
2023/06/22 00:37:45;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2081931;28;26663;-70
2023/06/22 00:38:50;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2081773;28;20020;-71
2023/06/22 00:39:53;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2080873;28;19917;-70
2023/06/22 00:40:54;;;;;;;;;;;;;;;-146.25;100.00;52082.31;2080389;28;20071;-71
2023/06/22 00:42:01;;;;;;;;;;;;;;;-146.25;100.00;52064.06;2072893;28;30076;-69
2023/06/22 00:43:05;;;;;;;;;;;;;;;-146.25;100.00;52066.09;2073440;28;20729;-70
2023/06/22 00:44:08;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2073274;28;33246;-70
2023/06/22 00:45:10;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2072875;28;19929;-71
2023/06/22 00:46:15;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2073166;28;19926;-70
2023/06/22 00:47:18;;;;;;;;;;;;;;;-146.25;100.00;52084.34;2080783;28;20028;-70
2023/06/22 00:48:22;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2073178;28;20071;-70
2023/06/22 00:49:25;;;;;;;;;;;;;;;-146.25;100.00;52086.38;2073449;28;20035;-70
2023/06/22 00:50:33;;;;;;;;;;;;;;;-146.25;100.00;52074.22;2072904;28;29813;-71
2023/06/22 00:51:37;;;;;;;;;;;;;;;-146.25;100.00;52086.38;2073623;28;21691;-70
2023/06/22 00:52:43;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2071587;28;34575;-70
2023/06/22 00:53:45;;;;;;;;;;;;;;;-146.25;100.00;52106.66;2073145;28;19925;-70
2023/06/22 00:54:51;;;;;;;;;;;;;;;-146.25;100.00;52082.31;2072875;28;28494;-70
2023/06/22 00:55:55;;;;;;;;;;;;;;;-146.25;100.00;52060.00;2073313;28;20900;-71
2023/06/22 00:56:57;;;;;;;;;;;;;;;-146.25;100.00;52096.50;2071990;28;31317;-71
2023/06/22 00:57:59;;;;;;;;;;;;;;;-146.25;100.00;52118.81;2072090;28;36869;-70
2023/06/22 00:59:03;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2072770;28;20647;-70
2023/06/22 01:00:07;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2072860;28;20007;-71
2023/06/22 01:01:11;;;;;;;;;;;;;;;-146.25;100.00;52118.81;2071992;28;25100;-70
2023/06/22 01:02:13;;;;;;;;;;;;;;;-146.25;100.00;52055.97;2072853;28;20587;-71
2023/06/22 01:03:16;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2072599;28;26148;-71
2023/06/22 01:04:18;;;;;;;;;;;;;;;-146.25;100.00;52066.09;2072451;28;32709;-71
2023/06/22 01:05:22;;;;;;;;;;;;;;;-146.25;100.00;52086.38;2073289;28;19922;-71
2023/06/22 01:06:37;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2073017;28;29433;-70
2023/06/22 01:08:11;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2071633;28;34764;-71
2023/06/22 01:09:27;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2073028;28;19925;-70
2023/06/22 01:10:40;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2072635;28;20052;-70
2023/06/22 01:11:56;;;;;;;;;;;;;;;-146.25;100.00;52064.06;2081740;28;33630;-70
2023/06/22 01:13:32;;;;;;;;;;;;;;;-146.25;100.00;52078.25;2088476;28;20799;-70
2023/06/22 01:14:47;;;;;;;;;;;;;;;-146.25;100.00;52084.34;2076943;28;29477;-71
2023/06/22 01:16:14;;;;;;;;;;;;;;;-146.25;100.00;52086.38;2080069;28;39765;-70
2023/06/22 01:17:19;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2076119;28;28430;-70
2023/06/22 01:18:25;;;;;;;;;;;;;;;-146.25;100.00;52161.38;2081025;28;31700;-70
2023/06/22 01:19:56;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2080984;28;35155;-70
2023/06/22 01:21:00;;;;;;;;;;;;;;;-146.25;100.00;52096.50;2080330;28;35728;-70
2023/06/22 01:22:06;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2080506;28;19918;-70
2023/06/22 01:23:25;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2080603;28;33723;-70
2023/06/22 01:24:35;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2081319;28;28729;-71
2023/06/22 01:25:50;;;;;;;;;;;;;;;-146.25;100.00;52086.38;2080407;28;19913;-71
2023/06/22 01:27:26;;;;;;;;;;;;;;;-146.25;100.00;52106.66;2080837;28;25875;-71
2023/06/22 01:28:47;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2080062;28;26397;-71
2023/06/22 01:30:00;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2080221;28;29219;-71
2023/06/22 01:31:06;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2080034;28;33510;-71
2023/06/22 01:32:11;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2080898;28;19936;-69
2023/06/22 01:33:14;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2088183;28;30609;-71
2023/06/22 01:34:17;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2081771;28;19922;-70
2023/06/22 01:35:21;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2079787;28;33988;-70
2023/06/22 01:36:25;;;;;;;;;;;;;;;-146.25;100.00;52078.25;2080358;28;32696;-70
2023/06/22 01:37:29;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2088339;28;27143;-70
2023/06/22 01:38:33;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2081383;28;20856;-70
2023/06/22 01:39:36;;;;;;;;;;;;;;;-146.25;100.00;52068.13;2081496;28;19921;-70
2023/06/22 01:40:37;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2079109;28;34224;-69
2023/06/22 01:41:42;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2079560;28;20056;-70
2023/06/22 01:42:47;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2080003;28;25913;-70
2023/06/22 01:43:52;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2081219;28;20014;-70
2023/06/22 01:44:56;;;;;;;;;;;;;;;-146.25;100.00;52118.81;2081271;28;19929;-70
2023/06/22 01:46:02;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2081232;28;20751;-70
2023/06/22 01:47:04;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2087758;28;31698;-70
2023/06/22 01:48:06;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2088572;28;28019;-70
2023/06/22 01:49:10;;;;;;;;;;;;;;;-146.25;100.00;52084.34;2080679;28;19922;-70
2023/06/22 01:50:12;;;;;;;;;;;;;;;-146.25;100.00;52106.66;2088308;28;34567;-71
2023/06/22 01:51:14;;;;;;;;;;;;;;;-146.25;100.00;52049.88;2088105;28;25607;-70
2023/06/22 01:52:16;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2080344;28;30191;-70
2023/06/22 01:53:23;;;;;;;;;;;;;;;-146.25;100.00;52143.13;2080377;28;19984;-70
2023/06/22 01:54:26;;;;;;;;;;;;;;;-146.25;100.00;52070.16;2081623;28;19929;-71
2023/06/22 01:55:30;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2080840;28;26609;-70
2023/06/22 01:56:32;;;;;;;;;;;;;;;-146.25;100.00;52106.66;2081785;28;19991;-70
2023/06/22 01:57:34;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2088848;28;20052;-70
2023/06/22 01:58:45;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2080626;28;20699;-69
2023/06/22 02:00:00;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2080514;28;19987;-70
2023/06/22 02:01:24;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2073950;28;20877;-70
2023/06/22 02:02:33;;;;;;;;;;;;;;;-146.25;100.00;52080.28;2081169;28;20150;-70
2023/06/22 02:03:57;;;;;;;;;;;;;;;-146.25;100.00;52106.66;2081101;28;19921;-70
2023/06/22 02:05:11;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2081420;28;19921;-70
2023/06/22 02:06:27;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2080720;28;28186;-70
2023/06/22 02:07:37;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2088272;28;19928;-70
2023/06/22 02:08:48;;;;;;;;;;;;;;;-146.25;100.00;52078.25;2087514;28;31609;-70
2023/06/22 02:09:56;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2080348;28;19990;-70
2023/06/22 02:11:00;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2080072;28;23600;-70
2023/06/22 02:12:04;;;;;;;;;;;;;;;-146.25;100.00;52068.13;2078947;28;35063;-69
2023/06/22 02:13:08;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2081105;28;20057;-70
2023/06/22 02:14:11;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2079215;28;37619;-70
2023/06/22 02:15:14;;;;;;;;;;;;;;;-146.25;100.00;52082.31;2080219;28;19925;-72
2023/06/22 02:16:16;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2080365;28;19952;-70
2023/06/22 02:17:19;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2079765;28;37676;-70
2023/06/22 02:18:20;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2079963;28;28155;-70
2023/06/22 02:19:23;;;;;;;;;;;;;;;-146.25;100.00;52076.22;2080557;28;20063;-70
2023/06/22 02:20:25;;;;;;;;;;;;;;;-146.25;100.00;52082.31;2079516;28;33586;-70
2023/06/22 02:21:26;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2080769;28;27564;-70
2023/06/22 02:22:28;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2080543;28;24797;-70
2023/06/22 02:23:30;;;;;;;;;;;;;;;-146.25;100.00;52084.34;2080038;28;34587;-70
2023/06/22 02:24:33;;;;;;;;;;;;;;;-146.25;100.00;52082.31;2079923;28;29269;-70
2023/06/22 02:25:35;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2080530;28;28476;-70
2023/06/22 02:26:39;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2080669;28;19928;-69
2023/06/22 02:27:41;;;;;;;;;;;;;;;-146.25;100.00;52135.03;2088542;28;23453;-70
2023/06/22 02:28:43;;;;;;;;;;;;;;;-146.25;100.00;52114.75;2088176;28;20066;-70
2023/06/22 02:29:45;;;;;;;;;;;;;;;-146.25;100.00;52143.13;2080113;28;19928;-70
2023/06/22 02:30:46;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2079637;28;35987;-70
2023/06/22 02:31:48;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2079952;28;27495;-70
2023/06/22 02:32:58;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2079743;28;19921;-70
2023/06/22 02:33:59;;;;;;;;;;;;;;;-146.25;100.00;52139.09;2080756;28;30756;-70
2023/06/22 02:35:06;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2079671;28;30717;-71
2023/06/22 02:36:08;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2080589;28;24151;-70
2023/06/22 02:37:12;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2080934;28;20844;-70
2023/06/22 02:38:15;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2081079;28;19917;-70
2023/06/22 02:39:22;;;;;;;;;;;;;;;-146.25;100.00;52128.94;2080530;28;25936;-69
2023/06/22 02:40:23;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2080094;28;19932;-70
2023/06/22 02:41:25;;;;;;;;;;;;;;;-146.25;100.00;52070.16;2079725;28;19917;-70
2023/06/22 02:42:27;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2079744;28;32585;-70
2023/06/22 02:43:28;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2080010;28;26941;-70
2023/06/22 02:44:30;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2079906;28;25507;-70
2023/06/22 02:45:31;;;;;;;;;;;;;;;-146.25;100.00;52155.31;2079714;28;34199;-70
2023/06/22 02:46:34;;;;;;;;;;;;;;;-146.25;100.00;52128.94;2080154;28;19917;-70
2023/06/22 02:47:35;;;;;;;;;;;;;;;-146.25;100.00;52143.13;2079684;28;19928;-70
2023/06/22 02:48:37;;;;;;;;;;;;;;;-146.25;100.00;52145.16;2088534;28;20154;-70
2023/06/22 02:49:39;;;;;;;;;;;;;;;-146.25;100.00;52106.66;2079775;28;19968;-69
2023/06/22 02:50:41;;;;;;;;;;;;;;;-146.25;100.00;52141.13;2080501;28;20823;-70
2023/06/22 02:51:46;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2088379;28;19924;-70
2023/06/22 02:52:49;;;;;;;;;;;;;;;-146.25;100.00;52171.53;2079712;28;20003;-70
2023/06/22 02:53:52;;;;;;;;;;;;;;;-146.25;100.00;52118.81;2079740;28;19921;-70
2023/06/22 02:54:54;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2079911;28;19910;-70
2023/06/22 02:55:55;;;;;;;;;;;;;;;-146.25;100.00;52096.50;2079284;28;20059;-69
2023/06/22 02:56:57;;;;;;;;;;;;;;;-146.25;100.00;52128.94;2081239;28;20733;-70
2023/06/22 02:57:59;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2088045;28;19924;-70
2023/06/22 02:59:04;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2080149;28;19922;-70
2023/06/22 03:00:17;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2080947;28;19917;-70
2023/06/22 03:01:23;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2087686;28;19928;-69
2023/06/22 03:02:26;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2080653;28;20899;-70
2023/06/22 03:03:28;;;;;;;;;;;;;;;-146.25;100.00;52082.31;2080607;28;19922;-70
2023/06/22 03:04:31;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2087509;28;31862;-71
2023/06/22 03:05:35;;;;;;;;;;;;;;;-146.25;100.00;52135.03;2080645;28;19921;-70
2023/06/22 03:06:38;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2079987;28;19976;-69
2023/06/22 03:07:49;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2071761;28;19992;-70
2023/06/22 03:08:51;;;;;;;;;;;;;;;-146.25;100.00;52147.19;2080435;28;19984;-70
2023/06/22 03:09:53;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2079917;28;19917;-70
2023/06/22 03:10:55;;;;;;;;;;;;;;;-146.25;100.00;52143.13;2071993;28;19922;-70
2023/06/22 03:11:58;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2079818;28;20749;-69
2023/06/22 03:13:08;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2081462;28;19928;-70
2023/06/22 03:14:10;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2087910;28;19998;-70
2023/06/22 03:15:14;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2080631;28;31336;-70
2023/06/22 03:16:18;;;;;;;;;;;;;;;-146.25;100.00;52149.22;2080000;28;19980;-70
2023/06/22 03:17:22;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2072075;28;19925;-70
2023/06/22 03:18:24;;;;;;;;;;;;;;;-146.25;100.00;52157.34;2079546;28;20722;-70
2023/06/22 03:19:31;;;;;;;;;;;;;;;-146.25;100.00;52141.13;2072040;28;20039;-70
2023/06/22 03:20:33;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2072168;28;19926;-70
2023/06/22 03:21:38;;;;;;;;;;;;;;;-146.25;100.00;52153.28;2080282;28;19925;-70
2023/06/22 03:22:43;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2086815;28;32210;-69
2023/06/22 03:23:45;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2080851;28;20583;-70
2023/06/22 03:24:53;;;;;;;;;;;;;;;-146.25;100.00;52128.94;2079621;28;20784;-69
2023/06/22 03:25:55;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2080335;28;20514;-69
2023/06/22 03:26:57;;;;;;;;;;;;;;;-146.25;100.00;52153.28;2087734;28;20824;-70
2023/06/22 03:28:00;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2079762;28;34989;-69
2023/06/22 03:29:04;;;;;;;;;;;;;;;-146.25;100.00;52153.28;2071937;28;19928;-69
2023/06/22 03:30:11;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2080573;28;20731;-69
2023/06/22 03:31:13;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2087772;28;20810;-69
2023/06/22 03:32:17;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2079709;28;27452;-70
2023/06/22 03:33:19;;;;;;;;;;;;;;;-146.25;100.00;52118.81;2079008;28;31783;-69
2023/06/22 03:34:20;;;;;;;;;;;;;;;-146.25;100.00;52118.81;2079668;28;33711;-69
2023/06/22 03:35:25;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2079327;28;19921;-69
2023/06/22 03:36:27;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2079794;28;20258;-69
2023/06/22 03:37:29;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2079624;28;29128;-69
2023/06/22 03:38:30;;;;;;;;;;;;;;;-146.25;100.00;52122.88;2079368;28;19921;-69
2023/06/22 03:39:32;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2079263;28;20217;-69
2023/06/22 03:40:34;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2070990;28;32192;-69
2023/06/22 03:41:38;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2063029;28;19958;-69
2023/06/22 03:42:39;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2072268;28;20015;-69
2023/06/22 03:43:43;;;;;;;;;;;;;;;-146.25;100.00;52118.81;2079591;28;19913;-70
2023/06/22 03:44:45;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2079883;28;20003;-69
2023/06/22 03:45:46;;;;;;;;;;;;;;;-146.25;100.00;52141.13;2079505;28;29167;-70
2023/06/22 03:46:48;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2079933;28;19929;-69
2023/06/22 03:47:53;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2079176;28;23572;-69
2023/06/22 03:48:54;;;;;;;;;;;;;;;-146.25;100.00;52084.34;2079746;28;28471;-69
2023/06/22 03:49:56;;;;;;;;;;;;;;;-146.25;100.00;52106.66;2079880;28;20052;-69
2023/06/22 03:51:00;;;;;;;;;;;;;;;-146.25;100.00;52094.47;2080761;28;33441;-69
2023/06/22 03:52:02;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2079624;28;30990;-69
2023/06/22 03:53:06;;;;;;;;;;;;;;;-146.25;100.00;52106.66;2079971;28;34887;-69
2023/06/22 03:54:08;;;;;;;;;;;;;;;-146.25;100.00;52149.22;2079557;28;33182;-69
2023/06/22 03:55:11;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2080495;28;19969;-69
2023/06/22 03:56:12;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2079521;28;35416;-69
2023/06/22 03:57:14;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2079999;28;34230;-69
2023/06/22 03:58:19;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2080243;28;20670;-69
2023/06/22 03:59:20;;;;;;;;;;;;;;;-146.25;100.00;52096.50;2079796;28;35268;-69
2023/06/22 04:00:25;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2079607;28;34432;-70
2023/06/22 04:01:27;;;;;;;;;;;;;;;-146.25;100.00;52088.41;2080795;28;20007;-70
2023/06/22 04:02:28;;;;;;;;;;;;;;;-146.25;100.00;52128.94;2078727;28;36639;-69
2023/06/22 04:03:30;;;;;;;;;;;;;;;-146.25;100.00;52072.19;2079413;28;33681;-70
2023/06/22 04:04:31;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2080629;28;20007;-69
2023/06/22 04:05:33;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2081467;28;35196;-69
2023/06/22 04:06:35;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2080231;28;34713;-70
2023/06/22 04:07:37;;;;;;;;;;;;;;;-146.25;100.00;52149.22;2081038;28;32605;-70
2023/06/22 04:08:40;;;;;;;;;;;;;;;-146.25;100.00;52122.88;2080892;28;35804;-70
2023/06/22 04:09:42;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2081651;28;33306;-70
2023/06/22 04:10:44;;;;;;;;;;;;;;;-146.25;100.00;52112.72;2081335;28;20166;-70
2023/06/22 04:11:46;;;;;;;;;;;;;;;-146.25;100.00;52102.59;2081030;28;34297;-70
2023/06/22 04:12:47;;;;;;;;;;;;;;;-146.25;100.00;52090.44;2081300;28;35650;-70
2023/06/22 04:13:51;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2081291;28;36649;-70
2023/06/22 04:14:52;;;;;;;;;;;;;;;-146.25;100.00;52096.50;2081049;28;35074;-70
2023/06/22 04:15:54;;;;;;;;;;;;;;;-146.25;100.00;52110.69;2081524;28;39505;-70
2023/06/22 04:16:56;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2081477;28;20900;-70
2023/06/22 04:17:57;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2081559;28;33544;-70
2023/06/22 04:19:01;;;;;;;;;;;;;;;-146.25;100.00;52147.19;2080837;28;37485;-70
2023/06/22 04:20:04;;;;;;;;;;;;;;;-146.25;100.00;52165.44;2081553;28;32494;-70
2023/06/22 04:21:06;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2081647;28;20051;-70
2023/06/22 04:22:07;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2081514;28;35452;-70
2023/06/22 04:23:09;;;;;;;;;;;;;;;-146.25;100.00;52173.56;2081071;28;30018;-70
2023/06/22 04:24:11;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2081277;28;35846;-70
2023/06/22 04:25:13;;;;;;;;;;;;;;;-146.25;100.00;52104.63;2081029;28;38946;-70
2023/06/22 04:26:16;;;;;;;;;;;;;;;-146.25;100.00;52122.88;2080944;28;35604;-70
2023/06/22 04:27:18;;;;;;;;;;;;;;;-146.25;100.00;52108.66;2081040;28;35224;-70
2023/06/22 04:28:20;;;;;;;;;;;;;;;-146.25;100.00;52130.97;2081598;28;20809;-71
2023/06/22 04:29:28;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2080918;28;37670;-70
2023/06/22 04:30:32;;;;;;;;;;;;;;;-146.25;100.00;52098.53;2081221;28;34821;-70
2023/06/22 04:31:37;;;;;;;;;;;;;;;-146.25;100.00;52151.25;2081468;28;20048;-71
2023/06/22 04:32:40;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2081869;28;19917;-70
2023/06/22 04:33:42;;;;;;;;;;;;;;;-146.25;100.00;52139.09;2081701;28;20084;-70
2023/06/22 04:34:44;;;;;;;;;;;;;;;-146.25;100.00;52171.53;2081492;28;35568;-70
2023/06/22 04:35:45;;;;;;;;;;;;;;;-146.25;100.00;52120.84;2081007;28;31535;-70
2023/06/22 04:36:47;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2096973;23;34246;-71
2023/06/22 04:37:49;;;;;;;;;;;;;;;-146.25;100.00;52171.53;2091975;28;34090;-71
2023/06/22 04:38:52;;;;;;;;;;;;;;;-146.25;100.00;52141.13;2089526;28;34918;-72
2023/06/22 04:39:54;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2089924;28;19987;-72
2023/06/22 04:40:55;;;;;;;;;;;;;;;-146.25;100.00;52128.94;2085363;28;38896;-72
2023/06/22 04:42:00;;;;;;;;;;;;;;;-146.25;100.00;52116.78;2080758;28;33002;-70
2023/06/22 04:43:02;;;;;;;;;;;;;;;-146.25;100.00;52137.06;2081350;28;30696;-71
2023/06/22 04:44:05;;;;;;;;;;;;;;;-146.25;100.00;52133.00;2080995;28;35435;-72
2023/06/22 04:45:07;;;;;;;;;;;;;;;-146.25;100.00;52212.06;2081248;28;36160;-71
2023/06/22 04:46:08;;;;;;;;;;;;;;;-146.25;100.00;52161.38;2080840;28;37472;-72
2023/06/22 04:47:12;;;;;;;;;;;;;;;-146.25;100.00;52141.13;2081711;28;20079;-72
2023/06/22 04:48:15;;;;;;;;;;;;;;;-146.25;100.00;52126.91;2080454;28;39107;-72
2023/06/22 04:49:17;;;;;;;;;;;;;;;-146.25;100.00;52092.44;2081239;28;36869;-69
2023/06/22 04:50:21;;;;;;;;;;;;;;;-146.25;100.00;52141.13;2080804;28;36180;-70
2023/06/22 04:51:22;;;;;;;;;;;;;;;-146.25;100.00;52141.13;2081133;28;38812;-71
2023/06/22 04:52:26;;;;;;;;;;;;;;;-146.25;100.00;52149.22;2080797;28;34571;-72
2023/06/22 04:53:29;;;;;;;;;;;;;;;-146.25;100.00;52165.44;2081633;28;20877;-73
2023/06/22 04:54:32;;;;;;;;;;;;;;;-146.25;99.72;52124.91;2080706;28;36724;-72
2023/06/22 04:55:37;;;;;;;;;;;;;;;-146.25;99.30;52116.78;2081157;28;34729;-72
2023/06/22 04:56:41;;;;;;;;;;;;;;;-146.25;99.46;52120.84;2080605;28;33528;-72
2023/06/22 04:57:44;;;;;;;;;;;;;;;-146.25;99.31;52169.50;2081452;28;34373;-72
2023/06/22 04:58:46;;;;;;;;;;;;;;;-146.25;97.89;52141.13;2081231;28;19929;-71
2023/06/22 04:59:47;;;;;;;;;;;;;;;-146.25;97.36;52161.38;2081243;28;34439;-70
2023/06/22 05:00:51;;;;;;;;;;;;;;;-146.25;97.16;52124.91;2080911;28;33496;-70
2023/06/22 05:02:01;;;;;;;;;;;;;;;-146.25;96.69;52126.91;2081596;28;19924;-70
2023/06/22 05:03:03;;;;;;;;;;;;;;;-146.25;96.67;52098.53;2080823;28;32397;-70
2023/06/22 05:04:19;;;;;;;;;;;;;;;-146.25;95.36;52151.25;2081937;28;19917;-70
2023/06/22 05:05:21;;;;;;;;;;;;;;;-146.25;95.21;52118.81;2081288;28;19922;-70
2023/06/22 05:06:25;;;;;;;;;;;;;;;-146.25;93.79;52143.13;2081743;28;19990;-70
2023/06/22 05:07:27;;;;;;;;;;;;;;;-146.25;93.13;52124.91;2082089;28;26652;-70
2023/06/22 05:08:28;;;;;;;;;;;;;;;-146.25;92.79;52133.00;2083250;28;35898;-71
2023/06/22 05:09:30;;;;;;;;;;;;;;;-146.25;91.32;52163.41;2080771;28;36739;-71
2023/06/22 05:10:33;;;;;;;;;;;;;;;-146.25;91.40;52141.13;2080950;28;36366;-71
2023/06/22 05:11:34;;;;;;;;;;;;;;;-146.25;91.05;52106.66;2080379;28;33191;-71
2023/06/22 05:12:36;;;;;;;;;;;;;;;-146.25;90.87;52124.91;2080975;28;36119;-72
2023/06/22 05:13:38;;;;;;;;;;;;;;;-146.25;91.41;52070.16;2081602;28;20018;-69
2023/06/22 05:14:39;;;;;;;;;;;;;;;-146.25;91.19;52165.44;2080650;28;38736;-71
2023/06/22 05:15:44;;;;;;;;;;;;;;;-146.25;90.37;52126.91;2081221;28;19922;-70
2023/06/22 05:16:49;;;;;;;;;;;;;;;-146.25;89.65;52149.22;2082140;28;19925;-71
2023/06/22 05:17:51;;;;;;;;;;;;;;;-146.25;89.92;52112.72;2080377;28;35238;-71
2023/06/22 05:18:54;;;;;;;;;;;;;;;-146.25;89.59;52124.91;2081186;28;33436;-71
2023/06/22 05:19:56;;;;;;;;;;;;;;;-146.25;89.68;52124.91;2081226;28;36198;-71
2023/06/22 05:21:00;;;;;;;;;;;;;;;-146.25;89.47;52147.19;2081422;28;19972;-71
2023/06/22 05:22:02;;;;;;;;;;;;;;;-146.25;89.30;52118.81;2080864;28;36604;-71