Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:42;;;;;;;10.02;3.95;;;;;;;12.64;33.81;100386.41;4799084;29;20047;-77
2022/05/08 00:04:08;;;;;;;10.38;4.05;;;;;;;12.42;33.91;100351.78;4793106;29;20461;-77
2022/05/08 00:06:34;;;;;;;6.95;3.90;;;;;;;12.54;34.07;100358.63;4795959;29;20089;-79
2022/05/08 00:09:00;;;;;;;6.88;4.03;;;;;;;12.58;33.95;100362.97;4798618;29;20116;-79
2022/05/08 00:11:26;;;;;;;9.57;4.18;;;;;;;12.65;34.15;100377.72;4807626;29;20215;-78
2022/05/08 00:13:52;;;;;;;8.60;4.50;;;;;;;12.58;34.10;100367.34;4804668;29;20627;-79
2022/05/08 00:16:18;;;;;;;7.90;4.47;;;;;;;12.55;34.23;100359.53;4811183;29;20610;-77
2022/05/08 00:18:44;;;;;;;8.68;4.45;;;;;;;12.58;34.01;100365.56;4812025;29;20050;-79
2022/05/08 00:21:10;;;;;;;12.15;4.60;;;;;;;12.63;34.19;100366.41;4800051;29;20051;-79
2022/05/08 00:23:36;;;;;;;8.27;4.55;;;;;;;12.56;34.30;100367.31;4780852;29;20061;-78
2022/05/08 00:26:02;;;;;;;11.80;4.40;;;;;;;12.49;34.16;100345.63;4799381;29;20047;-79
2022/05/08 00:28:29;;;;;;;8.75;3.97;;;;;;;12.52;34.11;100355.19;4795889;29;20456;-78
2022/05/08 00:30:54;;;;;;;8.95;4.43;;;;;;;12.65;34.33;100366.38;4798401;29;20050;-78
2022/05/08 00:33:20;;;;;;;9.73;5.18;;;;;;;12.61;33.96;100355.13;4780820;29;20073;-78
2022/05/08 00:35:46;;;;;;;9.25;4.70;;;;;;;12.68;34.28;100360.28;4796647;29;20050;-81
2022/05/08 00:38:12;;;;;;;7.78;4.82;;;;;;;12.67;34.17;100356.81;4793985;29;20046;-79
2022/05/08 00:40:38;;;;;;;10.48;4.70;;;;;;;12.67;34.32;100353.34;4800151;29;20112;-78
2022/05/08 00:43:44;;;;;;;5.93;4.53;;;;;;;12.77;34.18;100358.47;4796078;29;20047;-79
2022/05/08 00:46:13;;;;;;;10.18;4.55;;;;;;;12.63;34.25;100342.03;4744118;30;20055;-78
2022/05/08 00:48:44;;;;;;;7.75;4.10;;;;;;;12.76;34.04;100367.19;4750320;30;20089;-78
2022/05/08 00:51:12;;;;;;;7.45;4.53;;;;;;;12.68;34.19;100344.63;4770952;29;20216;-79
2022/05/08 00:53:48;;;;;;;6.93;4.43;;;;;;;12.74;34.37;100365.44;4779244;29;20118;-78
2022/05/08 00:56:16;;;;;;;12.38;4.57;;;;;;;12.67;34.34;100348.97;4798382;29;20047;-78
2022/05/08 00:58:43;;;;;;;9.07;4.40;;;;;;;12.76;34.29;100361.06;4797922;29;20049;-77
2022/05/08 01:01:13;;;;;;;9.48;4.57;;;;;;;12.65;34.63;100341.16;4806544;29;20039;-80
2022/05/08 01:03:40;;;;;;;9.90;4.70;;;;;;;12.66;34.23;100334.19;4818499;29;20055;-77
2022/05/08 01:06:08;;;;;;;11.82;4.57;;;;;;;12.77;34.42;100353.25;4809341;29;20047;-78
2022/05/08 01:08:36;;;;;;;7.35;4.28;;;;;;;12.72;34.33;100346.31;4801592;29;20042;-79
2022/05/08 01:11:04;;;;;;;12.77;4.55;;;;;;;12.75;34.32;100346.28;4806102;29;20103;-79
2022/05/08 01:13:30;;;;;;;7.13;4.32;;;;;;;12.69;34.46;100330.69;4796131;29;20046;-78
2022/05/08 01:15:56;;;;;;;8.38;4.32;;;;;;;12.73;34.46;100335.88;4795401;29;20117;-78
2022/05/08 01:18:23;;;;;;;7.72;4.63;;;;;;;12.71;34.49;100329.78;4799316;29;20074;-79
2022/05/08 01:20:49;;;;;;;11.32;4.63;;;;;;;12.73;34.38;100337.59;4795586;29;20491;-79
2022/05/08 01:23:15;;;;;;;7.03;3.83;;;;;;;12.72;34.47;100335.84;4796816;29;20123;-79
2022/05/08 01:25:52;;;;;;;8.43;4.65;;;;;;;12.72;34.45;100331.53;4782541;29;20046;-77
2022/05/08 01:28:19;;;;;;;11.18;5.20;;;;;;;12.68;34.72;100324.59;4783279;29;20127;-77
2022/05/08 01:30:47;;;;;;;11.10;4.43;;;;;;;12.62;34.32;100327.25;4793869;29;20097;-78
2022/05/08 01:33:16;;;;;;;7.68;4.43;;;;;;;12.66;34.63;100326.34;4795593;29;20051;-78
2022/05/08 01:35:42;;;;;;;9.82;4.60;;;;;;;12.51;34.57;100303.84;4798250;29;20463;-79
2022/05/08 01:38:10;;;;;;;10.35;4.68;;;;;;;12.65;34.74;100330.72;4783397;29;20042;-79
2022/05/08 01:40:36;;;;;;;7.63;4.38;;;;;;;12.42;35.18;100301.34;4797359;29;20534;-79
2022/05/08 01:43:02;;;;;;;7.15;4.43;;;;;;;12.59;35.23;100322.94;4795854;29;20046;-80
2022/05/08 01:45:28;;;;;;;10.15;4.68;;;;;;;12.42;35.07;100314.38;4778344;29;20045;-79
2022/05/08 01:50:39;;;;;;;8.43;3.92;;;;;;;12.22;35.21;100264.97;4793474;29;20095;-79
2022/05/08 01:53:05;;;;;;;10.07;4.53;;;;;;;12.47;35.30;100304.75;4794679;29;20049;-79
2022/05/08 01:55:31;;;;;;;7.65;4.18;;;;;;;12.55;35.32;100318.59;4791837;29;20804;-80
2022/05/08 01:57:58;;;;;;;8.13;4.10;;;;;;;12.39;35.38;100296.13;4782931;29;20057;-79
2022/05/08 02:00:25;;;;;;;6.25;4.10;;;;;;;12.35;35.55;100305.75;4794018;29;20046;-80
2022/05/08 02:02:52;;;;;;;9.38;3.88;;;;;;;12.33;35.95;100299.66;4781317;29;20071;-77
2022/05/08 02:05:23;;;;;;;9.48;3.92;;;;;;;12.32;36.12;100298.78;4807668;29;20180;-78
2022/05/08 02:07:48;;;;;;;9.20;4.10;;;;;;;12.27;35.90;100287.50;4793398;29;20050;-77
2022/05/08 02:10:16;;;;;;;10.52;4.22;;;;;;;12.48;35.60;100317.81;4792503;29;20556;-78
2022/05/08 02:12:44;;;;;;;9.93;4.10;;;;;;;12.40;35.69;100288.28;4781886;29;20486;-78
2022/05/08 02:15:12;;;;;;;10.10;4.22;;;;;;;12.28;35.60;100255.31;4794538;29;20117;-78
2022/05/08 02:17:39;;;;;;;6.57;3.95;;;;;;;12.34;35.57;100270.94;4793539;29;20566;-79
2022/05/08 02:20:07;;;;;;;6.40;3.88;;;;;;;12.45;35.64;100294.34;4795655;29;20050;-79
2022/05/08 02:22:34;;;;;;;7.63;3.97;;;;;;;12.42;35.53;100290.91;4775534;29;20043;-76
2022/05/08 02:25:00;;;;;;;8.68;3.90;;;;;;;12.31;35.75;100273.56;4794795;29;20050;-80
2022/05/08 02:27:33;;;;;;;5.80;3.42;;;;;;;12.47;35.45;100300.41;4796979;29;20046;-78
2022/05/08 02:29:59;;;;;;;8.05;3.78;;;;;;;12.46;35.63;100290.00;4793454;29;20043;-79
2022/05/08 02:32:25;;;;;;;7.60;3.60;;;;;;;12.43;35.62;100280.44;4798455;29;20039;-79
2022/05/08 02:34:51;;;;;;;8.23;3.40;;;;;;;12.45;35.48;100286.50;4790116;29;20052;-82
2022/05/08 02:37:17;;;;;;;6.07;3.75;;;;;;;12.31;35.50;100267.50;4784868;29;20031;-79
2022/05/08 02:39:43;;;;;;;6.40;4.03;;;;;;;12.60;35.47;100305.50;4815996;29;20059;-77
2022/05/08 02:42:09;;;;;;;7.68;3.97;;;;;;;12.63;35.42;100311.59;4789989;29;20043;-78
2022/05/08 02:44:35;;;;;;;10.02;3.72;;;;;;;12.59;35.38;100294.22;4781865;29;20055;-81
2022/05/08 02:47:01;;;;;;;6.10;4.13;;;;;;;12.71;35.40;100308.91;4795543;29;20043;-78
2022/05/08 02:49:27;;;;;;;8.30;3.80;;;;;;;12.64;35.32;100292.44;4767055;29;20047;-79
2022/05/08 02:51:53;;;;;;;11.27;3.95;;;;;;;12.77;35.44;100308.84;4737218;29;1377349;-79
2022/05/08 02:54:19;;;;;;;10.38;4.38;;;;;;;12.72;35.09;100294.09;4798417;29;20130;-79
2022/05/08 02:59:29;;;;;;;7.97;3.65;;;;;;;12.79;35.29;100301.88;4793503;29;20050;-79
2022/05/08 03:01:55;;;;;;;8.45;4.10;;;;;;;12.88;35.07;100308.75;4797635;29;20439;-81
2022/05/08 03:04:21;;;;;;;7.63;3.95;;;;;;;12.81;35.09;100289.63;4784525;29;20043;-78
2022/05/08 03:06:47;;;;;;;6.60;3.90;;;;;;;12.85;35.05;100300.06;4800491;29;20050;-77
2022/05/08 03:09:13;;;;;;;7.13;3.70;;;;;;;12.85;35.02;100292.22;4810258;29;20039;-79
2022/05/08 03:11:39;;;;;;;7.32;4.03;;;;;;;13.02;35.00;100308.56;4799132;29;20047;-77
2022/05/08 03:14:05;;;;;;;7.72;4.10;;;;;;;13.08;34.83;100318.97;4799945;29;20058;-79
2022/05/08 03:16:31;;;;;;;9.05;4.10;;;;;;;13.12;34.85;100311.97;4798593;29;20551;-80
2022/05/08 03:18:57;;;;;;;5.88;3.90;;;;;;;13.00;34.57;100286.84;4798395;29;20043;-78
2022/05/08 03:21:24;;;;;;;9.63;4.22;;;;;;;13.16;34.81;100308.41;4794077;29;20049;-79
2022/05/08 03:23:51;;;;;;;6.07;4.05;;;;;;;13.21;34.71;100306.63;4797698;29;20058;-79
2022/05/08 03:26:20;;;;;;;7.45;4.68;;;;;;;13.28;34.70;100303.94;4797951;29;20047;-80
2022/05/08 03:28:46;;;;;;;6.35;4.22;;;;;;;13.15;34.54;100287.53;4781142;29;20046;-79
2022/05/08 03:31:12;;;;;;;9.23;4.25;;;;;;;13.14;34.46;100275.38;4795066;29;20057;-79
2022/05/08 03:33:39;;;;;;;8.25;4.43;;;;;;;13.24;34.86;100293.53;4800618;29;20042;-78
2022/05/08 03:36:07;;;;;;;7.72;3.97;;;;;;;13.28;34.62;100306.56;4811663;29;20047;-78
2022/05/08 03:38:35;;;;;;;8.57;3.92;;;;;;;13.09;34.77;100284.13;4796742;29;20111;-75
2022/05/08 03:41:04;;;;;;;11.10;4.07;;;;;;;13.08;35.14;100281.53;4795299;29;20051;-80
2022/05/08 03:43:30;;;;;;;5.60;4.22;;;;;;;13.10;35.16;100298.91;4800827;29;20082;-80
2022/05/08 03:45:57;;;;;;;5.90;3.95;;;;;;;13.17;34.98;100307.53;4802822;29;20066;-79
2022/05/08 03:48:23;;;;;;;7.32;4.10;;;;;;;13.15;35.22;100300.59;4798586;29;20043;-78
2022/05/08 03:50:49;;;;;;;7.30;4.63;;;;;;;13.14;35.50;100299.72;4784383;29;20070;-79
2022/05/08 03:53:15;;;;;;;9.98;4.20;;;;;;;13.14;35.52;100307.56;4794599;29;20059;-78
2022/05/08 03:55:41;;;;;;;9.27;4.40;;;;;;;13.08;35.44;100299.81;4781184;29;20074;-78
2022/05/08 03:58:07;;;;;;;13.35;4.47;;;;;;;13.14;35.73;100311.94;4800458;29;21180;-79
2022/05/08 04:00:33;;;;;;;6.80;4.25;;;;;;;13.07;35.89;100292.88;4796432;29;20805;-80
2022/05/08 04:03:00;;;;;;;9.38;5.20;;;;;;;13.07;35.57;100295.47;4813006;29;20770;-78
2022/05/08 04:05:27;;;;;;;9.55;4.25;;;;;;;13.18;35.71;100308.41;4794553;29;20042;-80
2022/05/08 04:07:53;;;;;;;10.18;4.88;;;;;;;13.10;35.79;100287.59;4797452;29;20075;-78
2022/05/08 04:10:19;;;;;;;10.40;4.40;;;;;;;13.18;35.35;100293.59;4796178;29;20116;-78
2022/05/08 04:12:47;;;;;;;11.95;4.90;;;;;;;13.23;35.71;100291.78;4804268;29;20064;-80
2022/05/08 04:18:00;;;;;;;10.07;5.18;;;;;;;13.27;35.52;100284.78;4801402;29;20050;-79
2022/05/08 04:20:26;;;;;;;12.68;4.63;;;;;;;13.36;35.64;100291.63;4807594;29;20047;-80
2022/05/08 04:25:36;;;;;;;6.38;4.30;;;;;;;13.40;35.72;100272.41;4781297;29;20047;-79
2022/05/08 04:28:03;;;;;;;7.47;4.38;;;;;;;13.49;35.13;100276.69;4799526;29;20040;-78
2022/05/08 04:30:29;;;;;;;10.88;4.65;;;;;;;13.60;34.96;100268.69;4777630;29;20051;-77
2022/05/08 04:32:54;;;;;;;9.63;4.05;;;;;;;13.68;34.91;100267.69;4799341;29;20046;-78
2022/05/08 04:35:20;;;;;;;9.35;4.35;;;;;;;13.88;35.11;100268.31;4797401;29;20059;-80
2022/05/08 04:37:46;;;;;;;10.63;4.53;;;;;;;13.99;34.88;100256.78;4785187;29;20070;-78
2022/05/08 04:40:12;;;;;;;7.25;3.92;;;;;;;13.97;34.51;100229.78;4799200;29;20075;-78
2022/05/08 04:42:39;;;;;;;7.53;4.20;;;;;;;14.36;34.05;100268.41;4799289;29;20054;-78
2022/05/08 04:45:06;;;;;;;5.45;4.13;;;;;;;14.36;33.98;100257.94;4794495;29;20130;-80
2022/05/08 04:47:33;;;;;;;10.40;4.68;;;;;;;14.59;34.07;100273.22;4798560;29;20051;-80
2022/05/08 04:49:58;;;;;;;8.90;4.55;;;;;;;14.50;34.02;100262.94;4796745;29;20051;-79
2022/05/08 04:52:25;;;;;;;11.73;4.15;;;;;;;14.64;34.08;100288.00;4784793;29;20385;-80
2022/05/08 04:54:52;;;;;;;14.25;4.50;;;;;;;14.74;33.79;100285.22;4800279;29;20057;-80
2022/05/08 04:57:17;;;;;;;9.90;4.72;;;;;;;14.98;33.73;100267.31;4810351;29;20051;-80
2022/05/08 04:59:46;;;;;;;10.93;4.60;;;;;;;15.56;33.59;100263.50;4795202;29;20039;-77
2022/05/08 05:02:12;;;;;;;9.13;4.60;;;;;;;16.16;32.95;100274.41;4795909;29;20047;-81
2022/05/08 05:04:39;;;;;;;9.27;4.32;;;;;;;16.68;32.34;100277.44;4795699;29;20054;-80
2022/05/08 05:07:05;;;;;;;9.55;5.00;;;;;;;16.65;31.60;100243.41;4795622;29;20093;-80
2022/05/08 05:09:30;;;;;;;9.73;4.63;;;;;;;16.82;31.83;100245.53;4799514;29;20062;-78
2022/05/08 05:11:57;;;;;;;8.77;5.57;;;;;;;17.15;31.58;100254.28;4794625;29;20076;-80
2022/05/08 05:14:23;;;;;;;10.35;4.57;;;;;;;17.05;30.66;100213.41;4796909;29;20043;-80
2022/05/08 05:16:48;;;;;;;8.80;4.65;;;;;;;17.25;30.72;100249.59;4796035;29;20066;-80
2022/05/08 05:19:14;;;;;;;9.57;5.10;;;;;;;17.11;30.85;100228.97;4782957;29;20047;-79
2022/05/08 05:21:40;;;;;;;9.95;4.50;;;;;;;17.27;30.66;100218.03;4799166;29;20086;-78
2022/05/08 05:24:06;;;;;;;10.15;5.22;;;;;;;17.42;30.34;100240.38;4794799;29;20496;-81
2022/05/08 05:26:32;;;;;;;8.32;5.13;;;;;;;17.41;30.68;100236.03;4797436;29;20058;-78
2022/05/08 05:28:58;;;;;;;10.30;5.10;;;;;;;17.59;30.60;100243.34;4794581;29;20131;-79
2022/05/08 05:31:24;;;;;;;8.32;4.50;;;;;;;17.70;30.28;100227.22;4798538;29;20047;-80
2022/05/08 05:33:50;;;;;;;7.75;4.72;;;;;;;18.16;29.85;100240.69;4785174;29;20160;-80
2022/05/08 05:36:16;;;;;;;9.23;4.68;;;;;;;18.74;29.19;100230.81;4794314;29;20070;-78
2022/05/08 05:38:42;;;;;;;12.38;4.93;;;;;;;19.25;28.63;100229.84;4798672;29;20055;-77
2022/05/08 05:41:08;;;;;;;14.02;4.80;;;;;;;20.22;28.17;100221.59;4798757;29;20050;-80
2022/05/08 05:43:34;;;;;;;14.05;5.10;;;;;;;21.82;26.39;100211.78;4798379;29;20129;-79
2022/05/08 05:48:45;;;;;;;11.10;5.25;;;;;;;23.52;24.19;100187.88;4783651;29;20042;-78
2022/05/08 05:51:11;;;;;;;7.88;5.03;;;;;;;24.09;23.61;100199.72;4820594;29;20082;-79
2022/05/08 05:53:37;;;;;;;10.63;5.53;;;;;;;24.78;23.35;100205.34;4796763;29;20408;-80
2022/05/08 05:56:04;;;;;;;6.85;4.70;;;;;;;25.91;22.50;100197.28;4799198;29;20047;-79
2022/05/08 05:58:30;;;;;;;6.90;4.47;;;;;;;27.35;21.15;100188.16;4798672;29;20541;-80
2022/05/08 06:00:56;;;;;;;11.50;4.95;;;;;;;28.79;20.18;100179.16;4796466;29;20130;-80
2022/05/08 06:03:22;;;;;;;8.98;4.85;;;;;;;29.28;19.20;100154.72;4793260;29;20129;-80
2022/05/08 06:05:48;;;;;;;9.60;5.53;;;;;;;29.73;18.37;100159.94;4798930;29;20442;-81
2022/05/08 06:08:15;;;;;;;11.05;5.05;;;;;;;29.90;17.82;100166.56;4793633;29;20051;-81
2022/05/08 06:10:41;;;;;;;11.75;5.50;;;;;;;30.70;17.23;100160.69;4782882;29;20046;-81
2022/05/08 06:13:07;;;;;;;8.50;5.15;;;;;;;31.02;16.73;100143.53;4795909;29;20458;-81
2022/05/08 06:15:33;;;;;;;9.73;4.72;;;;;;;30.44;17.08;100171.00;4795849;29;20089;-80
2022/05/08 06:17:58;;;;;;;8.15;5.28;;;;;;;30.04;17.10;100178.84;4795767;29;20457;-81
2022/05/08 06:20:24;;;;;;;12.60;5.85;;;;;;;30.78;16.68;100160.88;4794106;29;20051;-82
2022/05/08 06:22:50;;;;;;;9.07;5.05;;;;;;;31.33;16.47;100153.38;4798483;29;20043;-81
2022/05/08 06:25:16;;;;;;;9.98;5.53;;;;;;;31.66;15.83;100127.06;4798623;29;20057;-82
2022/05/08 06:27:42;;;;;;;10.65;5.50;;;;;;;32.22;15.62;100144.22;4810883;29;20072;-81
2022/05/08 06:30:09;;;;;;;11.27;4.70;;;;;;;32.28;15.46;100167.06;4809010;29;20042;-80
2022/05/08 06:32:35;;;;;;;12.50;5.28;;;;;;;32.90;14.73;100155.78;4798796;29;20054;-81
2022/05/08 06:35:01;;;;;;;10.20;5.07;;;;;;;33.49;15.00;100150.00;4799663;29;20043;-81
2022/05/08 06:37:29;;;;;;;9.82;5.28;;;;;;;33.86;14.25;100153.50;4784502;29;20476;-82
2022/05/08 06:39:55;;;;;;;8.00;4.93;;;;;;;34.11;13.98;100168.03;4797967;29;20063;-79
2022/05/08 06:42:20;;;;;;;9.63;4.97;;;;;;;32.91;13.83;100125.16;4802111;29;20062;-83
2022/05/08 06:44:52;;;;;;;9.65;5.07;;;;;;;31.92;14.71;100161.44;4800136;29;20106;-83
2022/05/08 06:47:19;;;;;;;7.72;4.80;;;;;;;30.59;15.40;100124.03;4804746;29;20100;-79
2022/05/08 06:49:45;;;;;;;9.05;4.80;;;;;;;30.31;15.72;100149.75;4803379;29;20047;-81
2022/05/08 06:52:12;;;;;;;11.38;5.00;;;;;;;30.31;15.85;100155.97;4788382;29;20062;-85
2022/05/08 06:54:38;;;;;;;8.25;4.70;;;;;;;30.62;15.63;100126.47;4803488;29;20397;-83
2022/05/08 06:57:04;;;;;;;12.20;5.07;;;;;;;31.51;14.82;100153.53;4803968;29;20051;-81
2022/05/08 07:02:24;;;;;;;7.22;5.15;;;;;;;30.02;15.15;100119.09;4807461;29;20047;-82
2022/05/08 07:04:53;;;;;;;13.85;5.20;;;;;;;28.53;16.35;100075.00;4792012;29;20042;-82
2022/05/08 07:07:44;;;;;;;12.70;5.03;;;;;;;26.80;16.92;100056.03;4780456;29;20112;-82
2022/05/08 07:10:10;;;;;;;12.13;6.07;;;;;;;26.26;17.86;100103.41;4789886;29;20507;-80
2022/05/08 07:12:39;;;;;;;8.20;5.03;;;;;;;25.85;18.17;100166.56;4805582;29;20058;-80
2022/05/08 07:15:09;;;;;;;10.65;5.10;;;;;;;24.28;19.32;100018.69;4803799;29;20069;-81
2022/05/08 07:17:35;;;;;;;9.80;5.60;;;;;;;24.29;19.53;100062.91;4792483;29;20054;-82
2022/05/08 07:20:08;;;;;;;8.45;5.13;;;;;;;24.50;20.06;100164.44;4811079;29;20133;-85
2022/05/08 07:22:44;;;;;;;12.88;5.38;;;;;;;23.56;20.25;100117.72;4826464;29;20043;-83
2022/05/08 07:25:13;;;;;;;8.95;4.90;;;;;;;23.46;20.63;100186.44;4824450;29;20043;-83
2022/05/08 07:27:46;;;;;;;9.32;5.20;;;;;;;22.08;21.30;100018.84;4976067;23;20148;-82
2022/05/08 07:30:21;;;;;;;8.38;5.55;;;;;;;22.78;21.57;100198.97;4821209;29;20059;-84
2022/05/08 07:33:00;;;;;;;8.05;5.75;;;;;;;21.89;22.20;100075.47;4825867;29;20074;-87
2022/05/08 07:38:41;;;;;;;8.23;4.97;;;;;;;21.93;23.01;100176.81;4830334;29;20050;-82
2022/05/08 07:41:14;;;;;;;8.25;4.72;;;;;;;21.03;23.23;100089.38;4829889;29;20050;-84
2022/05/08 07:43:45;;;;;;;9.00;4.28;;;;;;;20.81;23.75;100112.47;4826486;29;20063;-86
2022/05/08 07:46:18;;;;;;;6.28;4.50;;;;;;;20.90;23.85;100188.72;4840482;29;20063;-84
2022/05/08 07:48:45;;;;;;;8.02;4.80;;;;;;;19.93;24.56;100067.03;4827183;29;20026;-85
2022/05/08 07:51:14;;;;;;;14.75;5.03;;;;;;;19.76;24.69;100051.88;4835393;29;20042;-84
2022/05/08 07:53:46;;;;;;;10.43;5.03;;;;;;;19.67;24.87;100061.91;4862650;29;20026;-82
2022/05/08 07:56:16;;;;;;;9.82;5.25;;;;;;;20.42;24.58;100186.38;4825719;29;20027;-82
2022/05/08 07:58:47;;;;;;;11.52;5.13;;;;;;;19.23;25.29;99996.91;4843982;29;20046;-80
2022/05/08 08:01:13;;;;;;;8.57;5.32;;;;;;;19.97;25.43;100108.22;4830563;29;20042;-82
2022/05/08 08:03:45;;;;;;;8.02;5.20;;;;;;;20.14;25.05;100120.69;4836791;29;20142;-80
2022/05/08 08:06:17;;;;;;;11.75;5.10;;;;;;;19.86;25.00;100106.88;4818453;29;20079;-82
2022/05/08 08:08:46;;;;;;;9.15;5.38;;;;;;;19.91;25.26;100111.97;4817837;29;20053;-80
2022/05/08 08:11:13;;;;;;;11.20;5.70;;;;;;;19.80;25.35;100045.56;4831050;29;20047;-80
2022/05/08 08:13:50;;;;;;;9.45;5.10;;;;;;;20.52;24.98;100133.13;4833728;29;20046;-83
2022/05/08 08:16:16;;;;;;;8.32;5.68;;;;;;;20.50;24.98;100145.53;4831875;29;20034;-78
2022/05/08 08:18:45;;;;;;;13.18;5.57;;;;;;;19.83;25.01;100000.53;4833436;29;20058;-83
2022/05/08 08:21:16;;;;;;;17.63;5.45;;;;;;;20.47;24.88;100028.47;4832779;29;20893;-81
2022/05/08 08:23:43;;;;;;;12.18;5.50;;;;;;;21.26;24.15;100160.63;4829552;29;20034;-82
2022/05/08 08:26:13;;;;;;;12.07;5.35;;;;;;;20.59;24.60;100063.22;4834319;29;20045;-81
2022/05/08 08:29:06;;;;;;;;;;;;;;;;;;;;;
2022/05/08 08:31:40;;;;;;;7.07;5.38;;;;;;;21.72;23.59;100147.81;4813963;29;20077;-79
2022/05/08 08:34:06;;;;;;;9.82;6.05;;;;;;;20.80;23.65;100034.91;4812712;29;20050;-78
2022/05/08 08:36:32;;;;;;;9.23;5.32;;;;;;;21.53;23.99;100068.41;4828560;29;20046;-80
2022/05/08 08:38:58;;;;;;;11.70;6.40;;;;;;;21.95;23.46;100080.44;4807060;29;20058;-85
2022/05/08 08:41:28;;;;;;;13.20;6.93;;;;;;;22.10;22.76;99982.53;4809985;29;20058;-82
2022/05/08 08:49:41;;;;;;;;;;;;;;;21.36;23.34;100141.56;4799203;29;20137;-84
2022/05/08 08:52:07;;;;;;;13.35;6.95;;;;;;;20.30;23.99;100028.41;4813355;29;19984;-82
2022/05/08 08:54:33;;;;;;;10.48;6.43;;;;;;;20.77;24.33;100117.91;4805824;29;20530;-80
2022/05/08 08:56:59;;;;;;;14.50;6.97;;;;;;;20.73;24.30;100107.50;4806714;29;20058;-82
2022/05/08 08:59:29;;;;;;;9.32;6.50;;;;;;;20.72;24.49;100113.72;4812704;29;20070;-82
2022/05/08 09:01:58;;;;;;;12.32;6.70;;;;;;;20.69;24.47;100117.34;4825516;29;20098;-79
2022/05/08 09:04:25;;;;;;;13.40;7.03;;;;;;;20.72;24.80;100122.50;4829404;29;20087;-78
2022/05/08 09:06:51;;;;;;;9.65;6.15;;;;;;;20.60;24.61;100105.41;4833833;29;20046;-82
2022/05/08 09:09:26;;;;;;;11.00;6.10;;;;;;;20.64;24.78;100116.69;4830078;29;20049;-79
2022/05/08 09:11:54;;;;;;;13.88;6.22;;;;;;;20.67;24.61;100116.56;4812784;29;20031;-79
2022/05/08 09:14:35;;;;;;;13.68;6.38;;;;;;;20.64;25.00;100092.06;4826432;29;20050;-81
2022/05/08 09:17:04;;;;;;;13.55;6.85;;;;;;;20.90;24.51;100114.66;4804398;29;20131;-82
2022/05/08 09:23:01;;;;;;;10.40;6.22;;;;;;;21.32;24.02;100039.44;5003132;23;20070;-81
2022/05/08 09:25:46;;;;;;;15.10;6.82;;;;;;;21.37;24.18;100087.72;4830057;29;20061;-79
2022/05/08 09:28:51;;;;;;;18.52;6.40;;;;;;;20.15;24.71;99996.47;4811245;29;20050;-80
2022/05/08 09:32:01;;;;;;;11.88;6.35;;;;;;;20.01;25.85;100091.31;4841639;29;20031;-83
2022/05/08 09:35:12;;;;;;;10.25;6.40;;;;;;;19.55;27.96;100117.84;4824187;29;20050;-84
2022/05/08 09:38:07;;;;;;;11.20;5.80;;;;;;;18.44;28.68;99976.28;4827229;29;20094;-83
2022/05/08 09:41:06;;;;;;;10.90;6.15;;;;;;;18.99;28.64;100027.75;4831381;29;20054;-81
2022/05/08 09:43:49;;;;;;;13.20;5.88;;;;;;;19.81;28.20;100100.91;4805947;29;20423;-80
2022/05/08 09:46:20;;;;;;;10.88;5.72;;;;;;;19.89;27.66;100097.97;4822611;29;20055;-84
2022/05/08 09:48:59;;;;;;;12.87;5.77;;;;;;;19.53;27.54;99991.22;4821973;29;20077;-82
2022/05/08 09:51:27;;;;;;;9.63;5.65;;;;;;;19.93;26.78;99995.75;4835673;29;20042;-78
2022/05/08 09:56:51;;;;;;;9.45;5.75;;;;;;;20.08;26.53;99989.75;4816451;29;20030;-81
2022/05/08 09:59:20;;;;;;;10.77;6.57;;;;;;;19.66;26.70;99883.34;4802555;29;20060;-82
2022/05/08 10:16:47;;;;;;;13.25;5.72;;;;;;;23.82;22.76;99947.97;4789984;30;20055;-80
2022/05/08 10:19:30;;;;;;;9.82;5.47;;;;;;;24.89;22.60;100037.03;4782319;30;20066;-81
2022/05/08 10:26:24;;;;;;;9.43;5.60;;;;;;;25.43;21.23;99998.88;4112845;27;20042;-81
2022/05/08 10:29:32;;;;;;;;;;;;;;;;;;;;;
2022/05/08 10:32:35;;;;;;;;;;;;;;;23.96;21.86;100013.53;4801541;30;20050;-82
2022/05/08 10:35:11;;;;;;;12.05;5.32;;;;;;;23.41;22.54;99998.22;4772104;30;19925;-82
2022/05/08 10:37:46;;;;;;;8.77;4.97;;;;;;;22.44;22.87;99910.94;4806630;29;20028;-80
2022/05/08 10:40:29;;;;;;;9.25;4.97;;;;;;;22.92;23.14;99999.25;4805751;30;20038;-81
2022/05/08 10:43:26;;;;;;;15.07;5.53;;;;;;;22.43;23.11;99931.28;4806510;30;20051;-81
2022/05/08 10:46:27;;;;;;;11.43;4.88;;;;;;;22.05;23.31;99862.72;4804784;30;20070;-82
2022/05/08 10:49:15;;;;;;;8.95;5.15;;;;;;;22.58;22.83;99955.22;4804333;30;20073;-79
2022/05/08 10:51:41;;;;;;;7.07;4.95;;;;;;;22.66;23.20;99969.75;4784345;30;20047;-80
2022/05/08 10:54:37;;;;;;;9.95;5.03;;;;;;;22.76;23.28;99978.03;4771100;30;20070;-84
2022/05/08 10:57:06;;;;;;;9.35;4.80;;;;;;;21.77;23.48;99817.44;4786003;29;20075;-83
2022/05/08 11:00:06;;;;;;;12.25;5.80;;;;;;;21.93;23.39;99854.53;4799265;29;20051;-84
2022/05/08 11:02:57;;;;;;;8.80;4.78;;;;;;;22.49;23.47;99986.63;4784044;30;20051;-83
2022/05/08 11:05:36;;;;;;;12.15;5.13;;;;;;;22.60;23.46;99969.25;4787165;29;20039;-85
2022/05/08 11:08:13;;;;;;;14.73;4.53;;;;;;;22.60;23.36;99942.75;4778771;29;20035;-83
2022/05/08 11:10:41;;;;;;;9.30;4.30;;;;;;;21.61;23.46;99790.94;4806234;29;20051;-83
2022/05/08 11:13:11;;;;;;;14.57;4.88;;;;;;;22.78;23.56;99975.28;4786829;29;20111;-83
2022/05/08 11:15:43;;;;;;;9.77;4.57;;;;;;;22.37;23.42;99931.63;4795838;30;20031;-84
2022/05/08 11:18:59;;;;;;;10.55;4.35;;;;;;;22.35;23.70;99967.94;4795044;30;20040;-83
2022/05/08 11:21:37;;;;;;;12.02;5.00;;;;;;;21.83;23.81;99898.31;4859226;24;20070;-83
2022/05/08 11:24:03;;;;;;;11.98;4.47;;;;;;;21.90;23.73;99934.16;4829421;29;20054;-82
2022/05/08 11:26:32;;;;;;;11.02;4.60;;;;;;;21.70;24.00;99926.41;4815149;29;20057;-81
2022/05/08 11:28:59;;;;;;;13.23;4.88;;;;;;;21.78;23.99;99953.31;4817148;29;20039;-81
2022/05/08 11:31:28;;;;;;;12.55;4.70;;;;;;;21.71;24.31;99933.44;4822177;29;20046;-81
2022/05/08 11:36:44;;;;;;;15.32;4.90;;;;;;;21.21;24.56;99841.53;4820638;29;20046;-81
2022/05/08 11:39:12;;;;;;;7.90;4.60;;;;;;;21.74;24.53;99917.34;4815632;29;20065;-81
2022/05/08 11:41:42;;;;;;;10.30;4.13;;;;;;;21.97;24.49;99951.41;4818332;29;20053;-81
2022/05/08 11:44:13;;;;;;;7.90;4.93;;;;;;;22.13;24.48;99937.34;4803470;29;20035;-81
2022/05/08 11:46:51;;;;;;;9.65;4.45;;;;;;;22.05;24.24;99905.09;4822557;29;20054;-82
2022/05/08 11:49:22;;;;;;;9.27;4.70;;;;;;;22.23;24.37;99924.44;4814023;29;20111;-82
2022/05/08 11:51:50;;;;;;;16.40;4.65;;;;;;;21.65;24.46;99842.78;4815633;29;20077;-82
2022/05/08 11:54:38;;;;;;;7.97;4.20;;;;;;;22.11;24.68;99932.09;4809965;29;20045;-82
2022/05/08 11:57:12;;;;;;;7.63;4.20;;;;;;;22.17;24.16;99915.03;4815698;29;20058;-82
2022/05/08 11:59:43;;;;;;;12.68;5.47;;;;;;;22.13;24.24;99934.69;4799256;29;20559;-81
2022/05/08 12:02:10;;;;;;;9.20;4.90;;;;;;;21.41;24.64;99815.81;4809475;29;20057;-82
2022/05/08 12:04:58;;;;;;;13.18;6.22;;;;;;;21.97;24.26;99902.88;4808762;29;20065;-81
2022/05/08 12:07:26;;;;;;;11.65;4.75;;;;;;;21.09;24.81;99768.13;4822391;29;20050;-83
2022/05/08 12:09:54;;;;;;;9.65;4.70;;;;;;;22.12;24.66;99917.06;4792073;29;20038;-80
2022/05/08 12:12:23;;;;;;;7.60;4.60;;;;;;;22.09;24.63;99914.59;4820056;29;20070;-84
2022/05/08 12:14:51;;;;;;;11.75;4.68;;;;;;;21.43;24.71;99803.34;4804760;29;20145;-80
2022/05/08 12:17:19;;;;;;;9.18;4.45;;;;;;;22.04;24.57;99909.56;4811059;29;20058;-82
2022/05/08 12:19:53;;;;;;;9.32;4.38;;;;;;;22.01;24.52;99908.84;4821961;29;20042;-83
2022/05/08 12:22:25;;;;;;;6.82;4.43;;;;;;;21.43;24.71;99823.69;4817817;29;20095;-81
2022/05/08 12:24:53;;;;;;;11.43;4.03;;;;;;;21.47;24.89;99815.47;4790636;29;20095;-79
2022/05/08 12:27:22;;;;;;;6.85;4.10;;;;;;;21.64;25.00;99848.16;4817146;29;20075;-79
2022/05/08 12:29:48;;;;;;;10.93;4.25;;;;;;;21.76;25.15;99868.69;4814493;29;20074;-80
2022/05/08 12:32:16;;;;;;;8.52;4.03;;;;;;;21.65;25.09;99849.84;4817232;29;20081;-78
2022/05/08 12:34:49;;;;;;;9.88;4.75;;;;;;;21.43;25.24;99824.53;4808998;29;20123;-79