Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:01;;;;;;;3.85;1.70;;;18.20;99.90;;;;;;4973722;28;20114;-64
2022/07/11 00:02:26;;;;;;;5.85;1.40;;;18.20;99.90;;;;;;4973539;28;20081;-64
2022/07/11 00:04:52;;;;;;;6.18;1.50;;;18.30;99.90;;;;;;4973284;28;20038;-65
2022/07/11 00:07:17;;;;;;;7.82;1.63;;;18.30;99.90;;;;;;4973551;28;20023;-67
2022/07/11 00:09:43;;;;;;;4.57;1.95;;;18.30;99.90;;;;;;4973418;28;20444;-64
2022/07/11 00:12:11;;;;;;;5.38;1.90;;;18.30;99.90;;;;;;4973205;28;20023;-65
2022/07/11 00:14:39;;;;;;;5.50;1.80;;;18.30;99.90;;;;;;4973619;28;20114;-67
2022/07/11 00:17:07;;;;;;;3.90;1.52;;;18.30;99.90;;;;;;4973312;28;20029;-64
2022/07/11 00:19:32;;;;;;;2.33;1.30;;;18.30;99.90;;;;;;4973972;28;20106;-64
2022/07/11 00:21:58;;;;;;;5.32;1.83;;;18.30;99.90;;;;;;4976930;28;20098;-64
2022/07/11 00:24:24;;;;;;;9.15;2.47;;;18.30;99.90;;;;;;4976718;28;20049;-65
2022/07/11 00:26:51;;;;;;;7.00;2.20;;;18.30;99.90;;;;;;4976777;28;20408;-63
2022/07/11 00:29:17;;;;;;;5.40;1.65;;;18.40;99.90;;;;;;4976592;28;20046;-67
2022/07/11 00:31:43;;;;;;;7.03;1.90;;;18.40;99.90;;;;;;4976849;28;20106;-66
2022/07/11 00:34:09;;;;;;;6.75;1.70;;;18.40;99.90;;;;;;4976782;28;20354;-68
2022/07/11 00:36:35;;;;;;;4.70;1.63;;;18.40;99.90;;;;;;4976755;28;20022;-67
2022/07/11 00:39:00;;;;;;;5.28;1.73;;;18.40;99.90;;;;;;4976800;28;20050;-67
2022/07/11 00:41:26;;;;;;;7.50;2.70;;;18.50;99.90;;;;;;4976851;28;20054;-64
2022/07/11 00:43:55;;;;;;;6.85;1.90;;;18.50;99.90;;;;;;4975100;28;20097;-64
2022/07/11 00:46:21;;;;;;;7.75;2.50;;;18.50;99.90;;;;;;4975106;28;20023;-64
2022/07/11 00:48:47;;;;;;;7.05;2.00;;;18.50;99.90;;;;;;4976565;28;20117;-65
2022/07/11 00:51:12;;;;;;;7.88;3.50;;;18.50;99.90;;;;;;4976424;28;20525;-64
2022/07/11 00:53:39;;;;;;;8.80;1.88;;;18.50;99.90;;;;;;4976619;28;20026;-64
2022/07/11 00:56:06;;;;;;;5.00;1.88;;;18.50;99.90;;;;;;4976258;28;20101;-65
2022/07/11 00:58:32;;;;;;;8.07;2.53;;;18.60;99.90;;;;;;4974878;28;20030;-68
2022/07/11 01:00:58;;;;;;;8.00;2.50;;;18.60;99.90;;;;;;4976224;28;20033;-65
2022/07/11 01:03:24;;;;;;;7.65;2.95;;;18.60;99.90;;;;;;4974844;28;20031;-65
2022/07/11 01:05:50;;;;;;;7.22;2.22;;;18.60;99.90;;;;;;4976025;28;20038;-65
2022/07/11 01:08:15;;;;;;;4.03;2.10;;;18.60;99.90;;;;;;4976165;28;20082;-66
2022/07/11 01:10:41;;;;;;;6.47;2.13;;;18.60;99.90;;;;;;4976192;28;20023;-64
2022/07/11 01:13:07;;;;;;;7.00;2.33;;;18.70;99.90;;;;;;4974769;28;20049;-66
2022/07/11 01:15:35;;;;;;;5.70;2.45;;;18.70;99.90;;;;;;4975549;28;20369;-66
2022/07/11 01:18:01;;;;;;;7.13;2.20;;;18.70;99.90;;;;;;4975977;28;20054;-64
2022/07/11 01:20:28;;;;;;;3.78;1.30;;;18.70;99.90;;;;;;4976067;28;20105;-64
2022/07/11 01:22:56;;;;;;;8.55;2.95;;;18.70;99.90;;;;;;4975547;28;20050;-64
2022/07/11 01:25:31;;;;;;;8.82;2.60;;;18.70;99.90;;;;;;4975724;28;20049;-65
2022/07/11 01:28:02;;;;;;;5.38;2.13;;;18.80;99.90;;;;;;4975214;28;20027;-64
2022/07/11 01:30:29;;;;;;;5.45;2.10;;;18.80;99.90;;;;;;4975493;28;20126;-65
2022/07/11 01:32:55;;;;;;;8.52;2.10;;;18.80;99.90;;;;;;4975056;28;20019;-65
2022/07/11 01:35:21;;;;;;;7.60;1.90;;;18.80;99.90;;;;;;4975556;28;20450;-65
2022/07/11 01:37:48;;;;;;;6.85;2.30;;;18.90;99.90;;;;;;4975414;28;20038;-65
2022/07/11 01:40:14;;;;;;;9.45;2.97;;;18.90;99.90;;;;;;4975747;28;20052;-64
2022/07/11 01:42:40;;;;;;;6.00;2.08;;;18.90;99.90;;;;;;4975228;28;20154;-66
2022/07/11 01:45:06;;;;;;;5.35;2.47;;;18.90;99.90;;;;;;4975255;28;20089;-64
2022/07/11 01:47:32;;;;;;;5.93;1.88;;;18.90;99.90;;;;;;4975667;28;20033;-65
2022/07/11 01:49:58;;;;;;;9.32;2.20;;;18.90;99.90;;;;;;4975517;28;20049;-64
2022/07/11 01:52:23;;;;;;;6.78;2.22;;;18.90;99.90;;;;;;4975231;28;20457;-68
2022/07/11 01:54:49;;;;;;;6.70;2.00;;;18.80;99.90;;;;;;4975501;28;20462;-64
2022/07/11 01:57:15;;;;;;;6.28;2.70;;;18.80;99.90;;;;;;4975510;28;20069;-65
2022/07/11 01:59:41;;;;;;;4.47;1.90;;;18.80;99.90;;;;;;4975197;28;20019;-67
2022/07/11 02:02:06;;;;;;;6.57;2.20;;;18.80;99.90;;;;;;4973798;28;20026;-66
2022/07/11 02:04:32;;;;;;;5.05;1.80;;;18.80;99.90;;;;;;4974983;28;20034;-66
2022/07/11 02:06:58;;;;;;;4.55;2.15;;;18.80;99.90;;;;;;4974773;28;20097;-64
2022/07/11 02:09:23;;;;;;;3.40;2.05;;;18.70;99.90;;;;;;4974723;28;20046;-65
2022/07/11 02:11:49;;;;;;;4.40;2.03;;;18.70;99.90;;;;;;4974513;28;20030;-65
2022/07/11 02:14:14;;;;;;;7.13;2.50;;;18.70;99.90;;;;;;4975284;28;20126;-67
2022/07/11 02:16:40;;;;;;;12.07;2.95;;;18.70;99.90;;;;;;4973619;28;20581;-64
2022/07/11 02:19:06;;;;;;;8.63;2.00;;;18.60;99.90;;;;;;4974472;28;20023;-64
2022/07/11 02:21:32;;;;;;;8.30;2.45;;;18.60;99.90;;;;;;4973346;28;20022;-64
2022/07/11 02:23:58;;;;;;;11.02;2.22;;;18.60;99.90;;;;;;4974405;28;20030;-65
2022/07/11 02:26:24;;;;;;;8.85;2.60;;;18.60;99.90;;;;;;4973233;28;20027;-64
2022/07/11 02:28:50;;;;;;;8.15;2.60;;;18.60;99.90;;;;;;4974896;28;20072;-64
2022/07/11 02:31:15;;;;;;;5.57;2.80;;;18.60;99.90;;;;;;4974501;28;20030;-64
2022/07/11 02:33:41;;;;;;;7.60;2.53;;;18.50;99.90;;;;;;4974166;28;20054;-64
2022/07/11 02:36:07;;;;;;;7.78;2.15;;;18.60;99.90;;;;;;4974288;28;20026;-64
2022/07/11 02:38:33;;;;;;;6.57;2.42;;;18.60;99.90;;;;;;4974663;28;20019;-65
2022/07/11 02:40:59;;;;;;;7.80;2.33;;;18.60;99.90;;;;;;4974261;28;20019;-63
2022/07/11 02:43:25;;;;;;;6.25;2.70;;;18.60;99.90;;;;;;4974113;28;20029;-63
2022/07/11 02:45:51;;;;;;;10.43;2.55;;;18.60;99.90;;;;;;4974347;28;20047;-65
2022/07/11 02:48:16;;;;;;;8.52;2.38;;;18.60;99.90;;;;;;4974339;28;20023;-65
2022/07/11 02:50:42;;;;;;;4.82;2.40;;;18.60;99.90;;;;;;4974575;28;20034;-64
2022/07/11 02:53:07;;;;;;;8.65;2.53;;;18.60;99.90;;;;;;4974211;28;20023;-67
2022/07/11 02:55:33;;;;;;;8.05;2.55;;;18.60;99.90;;;;;;4973901;28;20022;-64
2022/07/11 02:57:59;;;;;;;8.52;2.45;;;18.60;99.90;;;;;;4974065;28;20035;-66
2022/07/11 03:00:24;;;;;;;8.60;3.15;;;18.60;99.90;;;;;;4974051;28;20015;-66
2022/07/11 03:02:50;;;;;;;7.53;2.63;;;18.60;99.90;;;;;;4974490;28;20026;-64
2022/07/11 03:05:16;;;;;;;12.20;2.80;;;18.50;99.90;;;;;;4974047;28;20023;-66
2022/07/11 03:07:41;;;;;;;7.93;2.40;;;18.50;99.90;;;;;;4973989;28;20019;-64
2022/07/11 03:10:07;;;;;;;7.55;2.30;;;18.50;99.90;;;;;;4973706;28;20027;-64
2022/07/11 03:12:33;;;;;;;6.45;2.45;;;18.50;99.90;;;;;;4974189;28;20374;-66
2022/07/11 03:14:58;;;;;;;9.77;2.63;;;18.50;99.90;;;;;;4973950;28;20046;-67
2022/07/11 03:17:24;;;;;;;9.45;2.97;;;18.40;99.90;;;;;;4973930;28;20054;-64
2022/07/11 03:19:50;;;;;;;7.22;2.60;;;18.40;99.90;;;;;;4973877;28;20399;-64
2022/07/11 03:22:17;;;;;;;6.35;2.40;;;18.50;99.90;;;;;;4974211;28;20076;-65
2022/07/11 03:24:43;;;;;;;8.63;2.47;;;18.50;99.90;;;;;;4973719;28;20392;-68
2022/07/11 03:27:09;;;;;;;5.53;1.92;;;18.50;99.90;;;;;;4973859;28;20468;-64
2022/07/11 03:29:35;;;;;;;6.70;2.42;;;18.50;99.90;;;;;;4973785;28;20113;-65
2022/07/11 03:32:00;;;;;;;6.50;2.20;;;18.50;99.90;;;;;;4973969;28;20134;-65
2022/07/11 03:34:26;;;;;;;5.63;2.08;;;18.50;99.90;;;;;;4974194;28;20031;-65
2022/07/11 03:36:52;;;;;;;4.20;2.05;;;18.40;99.90;;;;;;4973878;28;20019;-65
2022/07/11 03:39:17;;;;;;;10.73;4.28;;;18.40;99.90;;;;;;4973599;28;20037;-64
2022/07/11 03:41:43;;;;;;;6.78;3.47;;;18.40;99.90;;;;;;4973706;28;20034;-65
2022/07/11 03:44:09;;;;;;;7.90;3.67;;;18.40;99.90;;;;;;4973704;28;20083;-65
2022/07/11 03:46:35;;;;;;;6.55;2.88;;;18.40;99.90;;;;;;4973981;28;20034;-67
2022/07/11 03:49:00;;;;;;;4.75;2.60;;;18.40;99.90;;;;;;4973669;28;20057;-65
2022/07/11 03:51:26;;;;;;;4.15;2.58;;;18.40;99.90;;;;;;4973708;28;20437;-65
2022/07/11 03:53:52;;;;;;;5.75;2.50;;;18.30;99.90;;;;;;4973338;28;20499;-67
2022/07/11 03:56:22;;;;;;;4.25;2.47;;;18.30;99.90;;;;;;4975849;28;20153;-64
2022/07/11 03:58:50;;;;;;;5.75;2.20;;;18.30;99.90;;;;;;4977366;28;20097;-65
2022/07/11 04:01:16;;;;;;;9.38;2.38;;;18.40;99.90;;;;;;4977181;28;20042;-64
2022/07/11 04:03:42;;;;;;;4.18;2.30;;;18.30;99.90;;;;;;4977080;28;20030;-64
2022/07/11 04:06:07;;;;;;;5.80;2.30;;;18.30;99.90;;;;;;4975814;28;20018;-64
2022/07/11 04:08:33;;;;;;;4.10;2.15;;;18.30;99.90;;;;;;4976376;28;20070;-64
2022/07/11 04:10:58;;;;;;;4.10;2.20;;;18.30;99.90;;;;;;4977421;28;20432;-64
2022/07/11 04:13:24;;;;;;;4.68;2.30;;;18.30;99.90;;;;;;4975803;28;20523;-67
2022/07/11 04:15:50;;;;;;;6.05;2.00;;;18.30;99.90;;;;;;4976810;28;20468;-65
2022/07/11 04:18:15;;;;;;;5.25;2.25;;;18.30;99.90;;;;;;4977000;28;20031;-67
2022/07/11 04:20:41;;;;;;;7.10;2.53;;;18.30;99.90;;;;;;4977160;28;20030;-66
2022/07/11 04:23:07;;;;;;;4.82;2.30;;;18.30;99.90;;;;;;4977033;28;20026;-66
2022/07/11 04:25:34;;;;;;;6.03;2.45;;;18.30;99.90;;;;;;4976534;28;20031;-65
2022/07/11 04:28:00;;;;;;;6.13;1.80;;;18.30;99.90;;;;;;4976508;28;20105;-64
2022/07/11 04:30:25;;;;;;;4.43;2.50;;;18.30;99.90;;;;;;4976448;28;20155;-68
2022/07/11 04:32:51;;;;;;;5.57;3.80;;;18.30;99.90;;;;;;4976871;28;20031;-65
2022/07/11 04:35:17;;;;;;;7.13;4.00;;;18.30;99.90;;;;;;4976851;28;20027;-67
2022/07/11 04:37:43;;;;;;;12.27;5.20;;;18.30;99.90;;;;;;4976019;28;20061;-64
2022/07/11 04:40:09;;;;;;;11.38;5.30;;;18.30;99.90;;;;;;4976528;28;20449;-65
2022/07/11 04:42:35;;;;;;;10.77;5.82;;;18.40;99.90;;;;;;4976565;28;20027;-65
2022/07/11 04:45:00;;;;;;;11.82;5.45;;;18.40;99.90;;;;;;4976115;28;20560;-65
2022/07/11 04:47:26;;;;;;;12.15;5.47;;;18.40;99.90;;;;;;4975710;28;20117;-65
2022/07/11 04:49:52;;;;;;;10.23;4.47;;;18.40;99.90;;;;;;4975664;28;20469;-64
2022/07/11 04:52:17;;;;;;;13.02;5.75;;;18.40;99.90;;;;;;4975081;28;20027;-64
2022/07/11 04:54:43;;;;;;;8.85;4.07;;;18.30;99.90;;;;;;4975633;28;20031;-64
2022/07/11 04:57:09;;;;;;;9.25;4.50;;;18.30;99.90;;;;;;4975432;28;20022;-65
2022/07/11 04:59:34;;;;;;;9.82;4.53;;;18.30;99.90;;;;;;4975104;28;20031;-65
2022/07/11 05:02:00;;;;;;;9.35;4.78;;;18.30;99.90;;;;;;4975512;28;20418;-64
2022/07/11 05:04:26;;;;;;;11.48;4.50;;;18.40;99.90;;;;;;4975463;28;20026;-64
2022/07/11 05:06:51;;;;;;;8.57;4.18;;;18.40;99.90;;;;;;4974972;28;20022;-65
2022/07/11 05:09:17;;;;;;;11.18;4.13;;;18.40;99.90;;;;;;4975623;28;20049;-68
2022/07/11 05:11:43;;;;;;;7.13;3.55;;;18.40;99.90;;;;;;4974315;28;20086;-64
2022/07/11 05:14:08;;;;;;;6.63;3.70;;;18.40;99.90;;;;;;4975584;28;20026;-65
2022/07/11 05:16:34;;;;;;;6.20;3.40;;;18.50;99.90;;;;;;4974889;28;20030;-64
2022/07/11 05:19:00;;;;;;;9.18;3.50;;;18.50;99.90;;;;;;4975996;28;20437;-64
2022/07/11 05:21:25;;;;;;;10.88;4.43;;;18.60;99.90;;;;;;4973962;28;20077;-64
2022/07/11 05:23:51;;;;;;;7.82;3.50;;;18.60;99.90;;;;;;4975466;28;20023;-65
2022/07/11 05:26:17;;;;;;;8.82;3.47;;;18.60;99.90;;;;;;4974084;28;20074;-65
2022/07/11 05:28:42;;;;;;;7.35;3.30;;;18.60;99.90;;;;;;4975550;28;20034;-65
2022/07/11 05:31:08;;;;;;;9.55;3.72;;;18.60;99.90;;;;;;4973530;28;20342;-66
2022/07/11 05:33:34;;;;;;;12.65;3.50;;;18.60;99.90;;;;;;4975249;28;20026;-65
2022/07/11 05:36:00;;;;;;;7.68;3.40;;;18.60;99.90;;;;;;4974861;28;20023;-64
2022/07/11 05:38:26;;;;;;;4.85;2.88;;;18.60;99.90;;;;;;4975295;28;20073;-64
2022/07/11 05:40:52;;;;;;;8.18;4.15;;;18.60;99.90;;;;;;4975269;28;20372;-64
2022/07/11 05:43:17;;;;;;;12.15;3.90;;;18.60;99.90;;;;;;4973614;28;20038;-68
2022/07/11 05:45:43;;;;;;;8.40;3.17;;;18.60;99.90;;;;;;4975258;28;20057;-66
2022/07/11 05:48:09;;;;;;;8.95;4.18;;;18.70;99.90;;;;;;4974930;28;20074;-65
2022/07/11 05:50:35;;;;;;;9.02;4.10;;;18.70;99.90;;;;;;4974906;28;20523;-64
2022/07/11 05:53:02;;;;;;;8.35;3.88;;;18.70;99.90;;;;;;4973746;28;20027;-64
2022/07/11 05:55:31;;;;;;;7.90;3.47;;;18.70;99.90;;;;;;4974611;28;20069;-65
2022/07/11 05:57:56;;;;;;;8.05;3.88;;;18.70;99.90;;;;;;4975089;28;20054;-68
2022/07/11 06:00:22;;;;;;;11.80;4.47;;;18.80;99.90;;;;;;4974587;28;20061;-65
2022/07/11 06:02:48;;;;;;;11.60;4.28;;;18.80;99.90;;;;;;4974837;28;20026;-66
2022/07/11 06:05:14;;;;;;;9.82;4.70;;;18.80;99.90;;;;;;4974941;28;20031;-65
2022/07/11 06:10:24;;;;;;;9.27;3.45;;;18.70;99.90;;;;;;4974364;28;20085;-65
2022/07/11 06:12:50;;;;;;;9.65;4.15;;;18.80;99.90;;;;;;4974895;28;20018;-65
2022/07/11 06:15:15;;;;;;;7.63;3.95;;;18.80;99.90;;;;;;4974764;28;20356;-66
2022/07/11 06:17:44;;;;;;;14.70;4.00;;;18.80;99.90;;;;;;4973724;28;20035;-65
2022/07/11 06:20:10;;;;;;;10.35;2.55;;;18.90;99.90;;;;;;4974396;28;20476;-66
2022/07/11 06:22:36;;;;;;;12.52;4.85;;;18.90;99.90;;;;;;4974037;28;20027;-65
2022/07/11 06:25:01;;;;;;;10.15;3.25;;;18.90;99.90;;;;;;4974196;28;20409;-66
2022/07/11 06:27:27;;;;;;;9.05;3.67;;;18.80;99.90;;;;;;4972722;28;20027;-64
2022/07/11 06:29:52;;;;;;;8.68;3.00;;;18.70;99.90;;;;;;4974450;28;20041;-64
2022/07/11 06:32:18;;;;;;;6.57;3.03;;;18.70;99.90;;;;;;4972294;28;20030;-65
2022/07/11 06:34:44;;;;;;;5.97;2.03;;;18.70;99.90;;;;;;4973345;28;20042;-65
2022/07/11 06:37:09;;;;;;;7.13;2.22;;;18.70;99.90;;;;;;4974182;28;20057;-65
2022/07/11 06:39:35;;;;;;;3.28;2.17;;;18.70;99.90;;;;;;4974107;28;20030;-65
2022/07/11 06:42:00;;;;;;;10.18;3.22;;;18.70;99.90;;;;;;4974167;28;20034;-64
2022/07/11 06:44:26;;;;;;;5.50;2.75;;;18.70;99.90;;;;;;4973565;28;20053;-64
2022/07/11 06:46:52;;;;;;;5.97;3.13;;;18.70;99.90;;;;;;4972584;28;20030;-67
2022/07/11 06:49:17;;;;;;;6.75;3.30;;;18.70;99.90;;;;;;4973962;28;20453;-64
2022/07/11 06:51:43;;;;;;;8.57;3.90;;;18.80;99.90;;;;;;4973880;28;20098;-64
2022/07/11 06:54:09;;;;;;;9.43;3.85;;;18.90;99.90;;;;;;4973922;28;20033;-65
2022/07/11 06:56:34;;;;;;;7.07;3.42;;;19.00;99.90;;;;;;4974030;28;20026;-68
2022/07/11 06:59:00;;;;;;;5.43;2.10;;;19.00;99.90;;;;;;4974341;28;20101;-65
2022/07/11 07:01:26;;;;;;;5.18;2.30;;;19.10;99.90;;;;;;4973103;28;20122;-65
2022/07/11 07:03:52;;;;;;;2.90;1.70;;;19.10;99.90;;;;;;4971998;28;20058;-65
2022/07/11 07:06:17;;;;;;;4.80;1.60;;;19.10;99.90;;;;;;4972689;28;20031;-67
2022/07/11 07:08:43;;;;;;;2.75;1.98;;;19.10;99.90;;;;;;4972014;28;20039;-65
2022/07/11 07:11:08;;;;;;;4.65;1.70;;;19.10;99.90;;;;;;4971538;28;20023;-67
2022/07/11 07:13:34;;;;;;;6.72;2.28;;;19.10;99.90;;;;;;4973300;28;20041;-66
2022/07/11 07:15:59;;;;;;;8.05;3.80;;;19.20;99.90;;;;;;4973024;28;20033;-67
2022/07/11 07:18:25;;;;;;;6.55;3.65;;;19.30;99.90;;;;;;4972768;28;20098;-64
2022/07/11 07:20:52;;;;;;;6.43;2.42;;;19.30;99.90;;;;;;4973618;28;20098;-69
2022/07/11 07:23:18;;;;;;;3.30;1.80;;;19.40;99.90;;;;;;4973861;28;20039;-65
2022/07/11 07:25:43;;;;;;;7.75;3.10;;;19.50;99.90;;;;;;4973723;28;20027;-65
2022/07/11 07:28:09;;;;;;;3.97;2.33;;;19.60;99.90;;;;;;4973034;28;20031;-67
2022/07/11 07:30:35;;;;;;;5.60;3.08;;;19.60;99.90;;;;;;4973034;28;20042;-64
2022/07/11 07:33:01;;;;;;;4.78;2.60;;;19.70;99.90;;;;;;4977028;28;20027;-64
2022/07/11 07:35:27;;;;;;;3.20;1.83;;;19.80;99.90;;;;;;4976955;28;20522;-66
2022/07/11 07:37:53;;;;;;;3.72;0.93;;;19.90;99.90;;;;;;4977109;28;20105;-65
2022/07/11 07:40:19;;;;;;;4.25;1.45;;;20.00;99.90;;;;;;4974984;28;20030;-64
2022/07/11 07:42:44;;;;;;;2.95;1.17;;;20.10;99.90;;;;;;4976129;28;20445;-65
2022/07/11 07:45:10;;;;;;;1.17;0.90;;;20.40;99.90;;;;;;4976955;28;20178;-66
2022/07/11 07:47:36;;;;;;;2.28;0.95;;;20.70;99.90;;;;;;4975068;28;20046;-67
2022/07/11 07:50:04;;;;;;;2.05;1.00;;;21.30;99.90;;;;;;4977272;28;20031;-67
2022/07/11 07:52:29;;;;;;;2.15;1.17;;;22.00;99.90;;;;;;4977183;28;20034;-64
2022/07/11 07:54:55;;;;;;;1.90;1.10;;;22.60;99.90;;;;;;4977368;28;20027;-66
2022/07/11 07:57:20;;;;;;;3.13;1.48;;;23.00;99.90;;;;;;4976822;28;20487;-64
2022/07/11 07:59:46;;;;;;;1.98;0.73;;;23.30;99.90;;;;;;4972005;28;20618;-67
2022/07/11 08:02:11;;;;;;;4.90;1.95;;;23.50;99.90;;;;;;4976726;28;20420;-65
2022/07/11 08:04:37;;;;;;;1.25;1.00;;;23.70;99.90;;;;;;4977023;28;20098;-64
2022/07/11 08:07:03;;;;;;;1.83;1.10;;;23.80;99.90;;;;;;4976909;28;20024;-66
2022/07/11 08:09:28;;;;;;;1.38;1.27;;;23.80;99.90;;;;;;4977033;28;20376;-62
2022/07/11 08:11:54;;;;;;;0.95;0.95;;;23.90;99.90;;;;;;4976944;28;20026;-68
2022/07/11 08:14:21;;;;;;;3.83;2.17;;;23.90;99.90;;;;;;4976827;28;20027;-69
2022/07/11 08:16:47;;;;;;;2.30;1.45;;;23.90;99.90;;;;;;4974872;28;20461;-66
2022/07/11 08:19:13;;;;;;;4.43;1.65;;;24.00;99.90;;;;;;4976270;28;20044;-67
2022/07/11 08:21:39;;;;;;;3.30;1.27;;;24.20;99.90;;;;;;4975972;28;20031;-67
2022/07/11 08:24:05;;;;;;;2.97;1.42;;;24.50;99.90;;;;;;4976384;28;20053;-70
2022/07/11 08:26:32;;;;;;;2.22;1.42;;;24.60;99.90;;;;;;4976623;28;20019;-68
2022/07/11 08:28:58;;;;;;;3.50;1.65;;;24.60;99.90;;;;;;4976061;28;20468;-67
2022/07/11 08:31:24;;;;;;;2.67;1.60;;;24.60;99.90;;;;;;4976650;28;20027;-66
2022/07/11 08:33:51;;;;;;;3.88;1.23;;;24.60;99.90;;;;;;4976339;28;20058;-67
2022/07/11 08:36:17;;;;;;;3.22;1.85;;;24.80;99.90;;;;;;4976509;28;20023;-67
2022/07/11 08:38:46;;;;;;;1.35;0.95;;;24.90;99.70;;;;;;4975777;28;20023;-67
2022/07/11 08:41:12;;;;;;;3.28;1.60;;;25.00;99.20;;;;;;4975803;28;20060;-69
2022/07/11 08:43:40;;;;;;;3.70;2.15;;;25.00;99.40;;;;;;4974345;28;20034;-66
2022/07/11 08:46:07;;;;;;;2.30;1.67;;;25.10;98.90;;;;;;4976245;28;20041;-68
2022/07/11 08:48:33;;;;;;;2.63;1.33;;;25.40;99.00;;;;;;4974898;28;20022;-68
2022/07/11 08:50:59;;;;;;;2.47;1.35;;;25.60;98.60;;;;;;4975178;28;20034;-70
2022/07/11 08:53:27;;;;;;;2.28;0.90;;;25.70;98.20;;;;;;4976396;28;20121;-67
2022/07/11 08:55:53;;;;;;;2.65;1.63;;;25.60;98.30;;;;;;4975341;28;20507;-67
2022/07/11 08:58:19;;;;;;;1.27;0.95;;;25.30;98.60;;;;;;4975369;28;20042;-66
2022/07/11 09:00:45;;;;;;;1.33;1.13;;;25.10;98.70;;;;;;4975491;28;20034;-68
2022/07/11 09:03:14;;;;;;;3.88;1.20;;;24.80;98.90;;;;;;4975465;28;20153;-68
2022/07/11 09:05:40;;;;;;;3.17;1.60;;;24.70;99.20;;;;;;4973423;28;20373;-66
2022/07/11 09:08:05;;;;;;;8.45;4.22;;;24.60;99.60;;;;;;4976316;28;20037;-69
2022/07/11 09:10:31;;;;;;;6.10;2.95;;;24.70;99.50;;;;;;4975423;28;20027;-67
2022/07/11 09:13:27;;;;;;;4.93;3.03;;;24.80;99.00;;;;;;4975419;28;20020;-67
2022/07/11 09:16:02;;;;;;;4.53;3.10;;;24.90;99.40;;;;;;4975424;28;20191;-67
2022/07/11 09:18:36;;;;;;;4.50;2.20;;;25.20;98.80;;;;;;4973958;28;20019;-68
2022/07/11 09:26:44;;;;;;;3.13;1.00;;;25.30;98.60;;;;;;4974089;28;20030;-67
2022/07/11 09:29:22;;;;;;;3.58;2.10;;;25.10;98.80;;;;;;4973120;28;20113;-67
2022/07/11 09:31:48;;;;;;;1.35;1.17;;;25.10;99.00;;;;;;4974589;28;20380;-66
2022/07/11 09:34:16;;;;;;;1.23;0.90;;;25.10;98.90;;;;;;4975206;28;20377;-68
2022/07/11 09:36:46;;;;;;;0.80;0.70;;;25.20;98.80;;;;;;4975401;28;20179;-69
2022/07/11 09:39:17;;;;;;;1.40;0.98;;;25.20;98.60;;;;;;4975528;28;20369;-68
2022/07/11 09:41:43;;;;;;;1.67;0.90;;;25.20;98.80;;;;;;4975108;28;20101;-67
2022/07/11 09:44:11;;;;;;;2.33;1.70;;;25.20;98.80;;;;;;4975097;28;20419;-66
2022/07/11 09:46:37;;;;;;;1.85;1.60;;;25.20;98.90;;;;;;4975163;28;20041;-69
2022/07/11 09:49:04;;;;;;;2.08;1.00;;;25.10;98.90;;;;;;4974999;28;20085;-66
2022/07/11 09:51:32;;;;;;;2.25;0.88;;;24.90;99.30;;;;;;4973273;28;20038;-69
2022/07/11 09:53:58;;;;;;;1.92;1.20;;;24.80;99.40;;;;;;4974209;28;20031;-67
2022/07/11 09:56:43;;;;;;;3.70;1.50;;;24.70;99.40;;;;;;4974748;28;20396;-67
2022/07/11 09:59:11;;;;;;;3.35;1.92;;;24.70;99.80;;;;;;4974297;28;20010;-68
2022/07/11 10:01:38;;;;;;;3.83;2.50;;;24.80;99.80;;;;;;4974439;28;20057;-70
2022/07/11 10:04:09;;;;;;;1.85;1.05;;;24.90;99.80;;;;;;4974703;28;20073;-69
2022/07/11 10:06:36;;;;;;;1.58;1.38;;;25.10;99.40;;;;;;4972095;28;20466;-68
2022/07/11 10:09:04;;;;;;;3.70;1.67;;;25.20;99.10;;;;;;4974030;28;20038;-68
2022/07/11 10:11:31;;;;;;;3.70;1.83;;;25.30;99.00;;;;;;4973941;28;20369;-67
2022/07/11 10:14:00;;;;;;;4.20;2.03;;;25.30;99.00;;;;;;4971951;28;20106;-67
2022/07/11 10:16:31;;;;;;;2.72;1.30;;;25.40;99.10;;;;;;4974666;28;20073;-68
2022/07/11 10:19:26;;;;;;;3.95;2.13;;;25.40;98.90;;;;;;4973316;28;20037;-67
2022/07/11 10:21:58;;;;;;;3.50;1.33;;;25.40;99.10;;;;;;4974281;28;20035;-67
2022/07/11 10:24:55;;;;;;;2.20;1.20;;;25.40;98.70;;;;;;4974334;28;20027;-70
2022/07/11 10:27:25;;;;;;;1.70;1.25;;;25.40;98.70;;;;;;4974522;28;20026;-67
2022/07/11 10:29:52;;;;;;;3.95;1.63;;;25.30;98.60;;;;;;4971997;28;20138;-69
2022/07/11 10:32:19;;;;;;;2.90;1.40;;;25.20;98.90;;;;;;4974213;28;20154;-67
2022/07/11 10:34:46;;;;;;;1.38;1.20;;;25.10;99.10;;;;;;4974298;28;20019;-69
2022/07/11 10:37:12;;;;;;;3.13;0.90;;;25.20;99.30;;;;;;4974332;28;20021;-66
2022/07/11 10:39:46;;;;;;;2.40;1.25;;;25.30;99.10;;;;;;4974569;28;20025;-69
2022/07/11 10:42:20;;;;;;;3.00;1.35;;;25.60;99.00;;;;;;4974043;28;20019;-68
2022/07/11 10:44:53;;;;;;;4.82;1.20;;;26.00;98.60;;;;;;4974022;28;20039;-67
2022/07/11 10:47:38;;;;;;;1.40;1.05;;;26.50;98.20;;;;;;4974253;28;20038;-67
2022/07/11 10:50:26;;;;;;;1.55;1.00;;;27.00;97.40;;;;;;4974147;28;20046;-68
2022/07/11 10:52:57;;;;;;;1.17;1.02;;;27.20;96.90;;;;;;4973701;28;20130;-67
2022/07/11 10:55:33;;;;;;;1.63;1.17;;;27.30;96.20;;;;;;4974124;28;20066;-68
2022/07/11 10:58:04;;;;;;;2.75;1.55;;;27.60;95.90;;;;;;4971730;28;20350;-68
2022/07/11 11:00:31;;;;;;;1.30;1.20;;;27.80;95.60;;;;;;4972980;28;20018;-70
2022/07/11 11:03:06;;;;;;;1.73;1.17;;;28.00;95.30;;;;;;4973576;28;20031;-68
2022/07/11 11:05:52;;;;;;;2.75;1.35;;;28.30;95.20;;;;;;4973475;28;20085;-68
2022/07/11 11:08:34;;;;;;;1.92;1.40;;;28.60;94.80;;;;;;4973281;28;20376;-68
2022/07/11 11:11:23;;;;;;;3.70;1.30;;;29.10;94.40;;;;;;4969501;28;20057;-69
2022/07/11 11:14:26;;;;;;;3.88;1.45;;;29.40;94.00;;;;;;4969741;28;20527;-68
2022/07/11 11:16:52;;;;;;;1.45;1.10;;;29.70;93.30;;;;;;4971605;28;20034;-68
2022/07/11 11:19:46;;;;;;;1.00;0.70;;;29.90;93.20;;;;;;4973371;28;20100;-67
2022/07/11 11:22:16;;;;;;;1.55;0.60;;;30.10;92.60;;;;;;4973446;28;20039;-71
2022/07/11 11:24:46;;;;;;;0.60;0.60;;;30.10;92.30;;;;;;4973683;28;20426;-67
2022/07/11 11:27:19;;;;;;;1.88;0.63;;;30.10;92.30;;;;;;4973713;28;20027;-66
2022/07/11 11:29:45;;;;;;;1.77;0.80;;;30.00;92.30;;;;;;4972018;28;20034;-67
2022/07/11 11:32:11;;;;;;;1.35;0.82;;;29.90;92.30;;;;;;4973255;28;20021;-67
2022/07/11 11:34:40;;;;;;;1.20;0.75;;;29.80;92.20;;;;;;4973478;28;20106;-67
2022/07/11 11:37:06;;;;;;;2.70;0.60;;;29.80;92.30;;;;;;4973560;28;20050;-67
2022/07/11 11:39:35;;;;;;;1.20;0.77;;;29.80;92.20;;;;;;4972745;28;20027;-70
2022/07/11 11:42:09;;;;;;;0.98;0.85;;;29.80;92.10;;;;;;4973776;28;20101;-66
2022/07/11 11:44:50;;;;;;;1.48;0.60;;;29.80;92.00;;;;;;4973136;28;20047;-69
2022/07/11 11:47:16;;;;;;;1.10;0.70;;;29.80;92.30;;;;;;4973603;28;20027;-68
2022/07/11 11:49:47;;;;;;;3.03;1.30;;;29.90;92.20;;;;;;4973413;28;20382;-67
2022/07/11 11:52:13;;;;;;;2.60;1.10;;;30.00;92.00;;;;;;4973715;28;20030;-67
2022/07/11 11:54:41;;;;;;;2.35;0.98;;;30.30;91.90;;;;;;4973944;28;20035;-69
2022/07/11 11:57:11;;;;;;;2.65;1.20;;;30.40;91.60;;;;;;4973339;28;20030;-67
2022/07/11 11:59:38;;;;;;;0.77;0.68;;;30.40;91.80;;;;;;4973464;28;20035;-68
2022/07/11 12:02:04;;;;;;;1.98;1.05;;;30.50;91.50;;;;;;4969939;28;20029;-69
2022/07/11 12:04:35;;;;;;;3.75;1.40;;;30.70;91.30;;;;;;4971510;28;20122;-69
2022/07/11 12:07:01;;;;;;;2.72;1.27;;;30.90;91.30;;;;;;4973085;28;20023;-66
2022/07/11 12:09:47;;;;;;;2.15;1.10;;;31.00;91.30;;;;;;4974248;28;20030;-67
2022/07/11 12:15:02;;;;;;;1.67;1.05;;;31.00;91.00;;;;;;4973100;28;20041;-68
2022/07/11 12:17:31;;;;;;;5.07;1.13;;;31.10;90.50;;;;;;4976228;28;20101;-67
2022/07/11 12:19:56;;;;;;;2.15;1.00;;;31.10;90.50;;;;;;4976385;28;20059;-66
2022/07/11 12:22:22;;;;;;;2.70;1.10;;;31.80;90.00;;;;;;4976302;28;20027;-66
2022/07/11 12:24:49;;;;;;;2.17;0.80;;;32.70;88.90;;;;;;4976641;28;20018;-67
2022/07/11 12:27:23;;;;;;;1.70;0.80;;;33.00;88.40;;;;;;4974898;28;20034;-67
2022/07/11 12:29:51;;;;;;;2.58;1.00;;;34.10;86.60;;;;;;4976369;28;20042;-69
2022/07/11 12:32:24;;;;;;;3.78;1.20;;;35.70;84.00;;;;;;4976131;28;20034;-69
2022/07/11 12:34:50;;;;;;;3.38;0.80;;;37.00;80.10;;;;;;4968103;28;20034;-67
2022/07/11 12:37:20;;;;;;;2.83;1.00;;;37.40;78.30;;;;;;4973708;28;20027;-67
2022/07/11 12:40:03;;;;;;;2.42;1.00;;;37.40;77.60;;;;;;4976455;28;20037;-66
2022/07/11 12:42:34;;;;;;;1.80;0.98;;;37.10;77.00;;;;;;4976405;28;20055;-67
2022/07/11 12:45:08;;;;;;;1.10;1.00;;;37.00;76.80;;;;;;4976200;28;20377;-67
2022/07/11 12:47:41;;;;;;;3.40;1.00;;;37.10;76.50;;;;;;4976020;28;20392;-67
2022/07/11 12:50:28;;;;;;;3.20;0.63;;;37.30;76.00;;;;;;4976364;28;20057;-68
2022/07/11 12:52:58;;;;;;;2.58;0.95;;;37.50;74.50;;;;;;4976244;28;20030;-67
2022/07/11 12:55:34;;;;;;;2.90;1.00;;;37.60;74.40;;;;;;4976035;28;20023;-68
2022/07/11 12:58:14;;;;;;;2.10;0.90;;;37.70;74.10;;;;;;4976445;28;20022;-69