Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:06;;;;;;;;;;;5.30;99.90;;;4.12;100.00;98394.50;4989963;28;1725;-75
2023/11/22 00:03:33;;;;;;;;;;;5.20;99.90;;;4.11;100.00;98387.66;5006176;28;1525;-74
2023/11/22 00:06:01;;;;;;;;;;;5.20;99.90;;;4.14;100.00;98384.22;5005622;28;1500;-74
2023/11/22 00:08:29;;;;;;;;;;;5.10;99.90;;;4.11;100.00;98386.81;5004087;28;1636;-72
2023/11/22 00:10:56;;;;;;;;;;;5.10;99.90;;;4.05;100.00;98387.66;5003262;28;1792;-73
2023/11/22 00:13:23;;;;;;;;;;;5.00;99.90;;;4.04;100.00;98385.97;5003995;28;1948;-73
2023/11/22 00:15:53;;;;;;;;;;;5.00;99.90;;;3.96;100.00;98372.28;5001101;28;1988;-77
2023/11/22 00:18:20;;;;;;;;;;;4.90;99.90;;;3.96;100.00;98370.56;5005879;28;1748;-74
2023/11/22 00:20:48;;;;;;;;;;;4.90;99.90;;;3.84;100.00;98365.47;4990111;28;1535;-73
2023/11/22 00:23:16;;;;;;;;;;;4.90;99.90;;;3.69;100.00;98366.38;5004810;28;1468;-76
2023/11/22 00:25:42;;;;;;;;;;;4.80;99.90;;;3.67;100.00;98377.50;4970889;28;1614;-72
2023/11/22 00:28:09;;;;;;;;;;;4.70;99.90;;;3.67;100.00;98375.81;5000202;28;1448;-72
2023/11/22 00:30:36;;;;;;;;;;;4.70;99.90;;;3.71;100.00;98377.50;5003238;28;1512;-75
2023/11/22 00:33:04;;;;;;;;;;;4.70;99.90;;;3.65;100.00;98377.53;4985800;28;1744;-73
2023/11/22 00:35:31;;;;;;;;;;;4.70;99.90;;;3.67;100.00;98377.50;5004416;28;1918;-73
2023/11/22 00:37:58;;;;;;;;;;;4.60;99.90;;;3.57;100.00;98381.81;4987658;28;1671;-74
2023/11/22 00:40:25;;;;;;;;;;;4.60;99.90;;;3.51;100.00;98382.69;4986582;28;1549;-73
2023/11/22 00:42:52;;;;;;;;;;;4.50;99.90;;;3.47;100.00;98378.41;5003914;28;1729;-74
2023/11/22 00:45:19;;;;;;;;;;;4.50;99.90;;;3.49;100.00;98386.09;5003796;28;1646;-75
2023/11/22 00:47:46;;;;;;;;;;;4.50;99.90;;;3.55;100.00;98394.63;4989317;28;1534;-73
2023/11/22 00:50:13;;;;;;;;;;;4.50;99.90;;;3.48;100.00;98392.94;5003640;28;1501;-73
2023/11/22 00:52:44;;;;;;;;;;;4.50;99.90;;;3.52;100.00;98398.94;5003809;28;1893;-74
2023/11/22 00:55:12;;;;;;;;;;;4.50;99.90;;;3.43;100.00;98401.50;5005209;28;1969;-73
2023/11/22 00:58:01;;;;;;;;;;;4.50;99.90;;;3.27;100.00;98395.53;5005397;28;1543;-76
2023/11/22 01:00:28;;;;;;;;;;;4.40;99.90;;;3.16;100.00;98390.41;5003868;28;1548;-76
2023/11/22 01:02:55;;;;;;;;;;;4.40;99.90;;;3.07;100.00;98398.94;5007125;28;1516;-74
2023/11/22 01:05:25;;;;;;;;;;;4.20;99.90;;;3.00;100.00;98397.22;5008611;28;1552;-76
2023/11/22 01:07:52;;;;;;;;;;;4.20;99.90;;;2.90;100.00;98390.41;5003185;28;1557;-75
2023/11/22 01:10:19;;;;;;;;;;;4.10;99.90;;;2.88;100.00;98395.50;4989738;28;1596;-74
2023/11/22 01:12:46;;;;;;;;;;;4.00;99.90;;;2.84;100.00;98398.91;5007275;28;1666;-72
2023/11/22 01:15:13;;;;;;;;;;;4.00;99.90;;;2.77;100.00;98398.91;4987305;28;1895;-73
2023/11/22 01:17:40;;;;;;;;;;;3.90;99.90;;;2.72;100.00;98404.88;4987870;28;1586;-73
2023/11/22 01:20:10;;;;;;;;;;;3.90;99.90;;;2.68;100.00;98399.75;5003726;28;1600;-74
2023/11/22 01:22:37;;;;;;;;;;;3.80;99.90;;;2.67;100.00;98403.19;5004906;28;1571;-72
2023/11/22 01:25:05;;;;;;;;;;;3.80;99.90;;;2.61;100.00;98405.72;4987297;28;1487;-73
2023/11/22 01:27:32;;;;;;;;;;;3.80;99.90;;;2.54;100.00;98402.28;5004487;28;1509;-72
2023/11/22 01:29:58;;;;;;;;;;;3.70;99.90;;;2.54;100.00;98404.00;5005908;28;1591;-73
2023/11/22 01:32:25;;;;;;;;;;;3.70;99.90;;;2.50;100.00;98401.41;5004505;28;1638;-73
2023/11/22 01:34:52;;;;;;;;;;;3.60;99.90;;;2.48;100.00;98402.25;5008139;28;1914;-78
2023/11/22 01:37:20;;;;;;;;;;;3.60;99.90;;;2.41;100.00;98405.66;4989774;28;1455;-74
2023/11/22 01:39:47;;;;;;;;;;;3.60;99.90;;;2.41;100.00;98413.34;4988379;28;1573;-73
2023/11/22 01:42:14;;;;;;;;;;;3.60;99.90;;;2.41;100.00;98428.72;5005810;28;1606;-74
2023/11/22 01:44:41;;;;;;;;;;;3.50;99.90;;;2.36;100.00;98423.56;5005692;28;1572;-73
2023/11/22 01:47:09;;;;;;;;;;;3.50;99.90;;;2.32;100.00;98424.41;5008749;28;1638;-72
2023/11/22 01:49:36;;;;;;;;;;;3.40;99.90;;;2.32;100.00;98433.81;4989680;28;1518;-73
2023/11/22 01:52:04;;;;;;;;;;;3.40;99.90;;;2.27;100.00;98436.34;5002835;28;1711;-73
2023/11/22 01:54:31;;;;;;;;;;;3.40;99.90;;;2.21;100.00;98433.75;4989521;28;1926;-74
2023/11/22 01:56:58;;;;;;;;;;;3.40;99.90;;;2.11;100.00;98437.97;4971952;28;1440;-72
2023/11/22 01:59:27;;;;;;;;;;;3.30;99.90;;;2.13;100.00;98443.97;5004767;28;1708;-75
2023/11/22 02:01:54;;;;;;;;;;;3.20;99.90;;;2.09;100.00;98452.47;5003418;28;1564;-74
2023/11/22 02:04:21;;;;;;;;;;;3.20;99.90;;;2.05;100.00;98449.06;5001853;28;1557;-75
2023/11/22 02:06:48;;;;;;;;;;;3.20;99.90;;;1.99;100.00;98451.59;5004141;28;1572;-73
2023/11/22 02:09:15;;;;;;;;;;;3.20;99.90;;;1.94;100.00;98444.72;5005506;28;1675;-73
2023/11/22 02:11:45;;;;;;;;;;;3.10;99.90;;;1.93;100.00;98450.69;5004014;28;1896;-73
2023/11/22 02:14:12;;;;;;;;;;;3.10;99.90;;;1.86;100.00;98450.63;5005359;28;1589;-73
2023/11/22 02:16:40;;;;;;;;;;;3.10;99.90;;;1.90;100.00;98453.25;5004301;28;1911;-72
2023/11/22 02:19:14;;;;;;;;;;;3.10;99.90;;;1.86;100.00;98457.47;4988954;28;1593;-72
2023/11/22 02:21:40;;;;;;;;;;;3.00;99.90;;;1.86;100.00;98458.31;5005814;28;1600;-73
2023/11/22 02:24:07;;;;;;;;;;;3.00;99.90;;;1.75;100.00;98453.97;5005457;28;1497;-73
2023/11/22 02:26:36;;;;;;;;;;;3.00;99.90;;;1.73;100.00;98468.47;5003824;28;1547;-72
2023/11/22 02:29:06;;;;;;;;;;;3.00;99.90;;;1.72;100.00;98467.63;5003532;28;1569;-77
2023/11/22 02:31:34;;;;;;;;;;;2.90;99.90;;;1.75;100.00;98467.63;4984464;28;1881;-73
2023/11/22 02:34:00;;;;;;;;;;;2.90;99.90;;;1.68;100.00;98476.13;5003618;28;1733;-73
2023/11/22 02:36:27;;;;;;;;;;;2.80;99.90;;;1.64;100.00;98476.94;5005549;28;2006;-73
2023/11/22 02:38:57;;;;;;;;;;;2.80;99.90;;;1.66;100.00;98483.78;5004398;28;1751;-73
2023/11/22 02:41:29;;;;;;;;;;;2.80;99.90;;;1.62;100.00;98476.06;5003966;28;1752;-74
2023/11/22 02:43:56;;;;;;;;;;;2.80;99.90;;;1.58;100.00;98482.88;5002065;28;1853;-76
2023/11/22 02:46:23;;;;;;;;;;;2.80;99.90;;;1.56;100.00;98481.16;4986634;28;1725;-72
2023/11/22 02:48:50;;;;;;;;;;;2.80;99.90;;;1.52;100.00;98492.22;5004144;28;1897;-72
2023/11/22 02:51:17;;;;;;;;;;;;;;;1.53;100.00;98496.47;5005491;28;1547;-71
2023/11/22 02:53:46;;;;;;;;;;;2.70;99.90;;;1.49;100.00;98492.19;5006358;28;1504;-74
2023/11/22 02:56:13;;;;;;;;;;;2.70;99.90;;;1.49;100.00;98487.06;4972160;28;1912;-72
2023/11/22 02:58:40;;;;;;;;;;;2.60;99.90;;;1.46;100.00;98487.91;4988069;28;1617;-73
2023/11/22 03:01:07;;;;;;;;;;;2.70;99.90;;;1.40;100.00;98475.91;5004634;28;1482;-73
2023/11/22 03:03:34;;;;;;;;;;;2.60;99.90;;;1.41;100.00;98482.72;5007372;28;1598;-72
2023/11/22 03:06:01;;;;;;;;;;;2.60;99.90;;;1.37;100.00;98492.91;5005267;28;1578;-73
2023/11/22 03:08:28;;;;;;;;;;;2.60;99.90;;;1.37;100.00;98492.91;5005511;28;1659;-73
2023/11/22 03:10:56;;;;;;;;;;;2.60;99.90;;;1.40;100.00;98504.03;5001280;28;1724;-72
2023/11/22 03:13:22;;;;;;;;;;;2.60;99.90;;;1.41;100.00;98505.75;4987000;28;1742;-74
2023/11/22 03:15:49;;;;;;;;;;;2.60;99.90;;;1.40;100.00;98505.75;5003638;28;1898;-75
2023/11/22 03:18:16;;;;;;;;;;;2.60;99.90;;;1.37;100.00;98513.38;5004845;28;1727;-73
2023/11/22 03:20:43;;;;;;;;;;;2.60;99.90;;;1.38;100.00;98518.53;5006340;28;1556;-73
2023/11/22 03:23:10;;;;;;;;;;;2.60;99.90;;;1.38;100.00;98525.34;5005404;28;1991;-73
2023/11/22 03:25:37;;;;;;;;;;;2.60;99.90;;;1.28;100.00;98521.84;5003586;28;1517;-72
2023/11/22 03:28:04;;;;;;;;;;;2.60;99.90;;;1.21;100.00;98530.31;5002751;28;1647;-74
2023/11/22 03:30:31;;;;;;;;;;;2.50;99.90;;;1.12;100.00;98536.19;5003662;28;1520;-73
2023/11/22 03:32:58;;;;;;;;;;;2.50;99.90;;;1.13;100.00;98531.91;5004787;28;1603;-74
2023/11/22 03:35:25;;;;;;;;;;;2.40;99.90;;;1.10;100.00;98542.97;5003604;28;1902;-73
2023/11/22 03:37:51;;;;;;;;;;;2.30;99.90;;;1.14;100.00;98537.06;5003256;28;1705;-73
2023/11/22 03:40:19;;;;;;;;;;;2.30;99.90;;;1.20;100.00;98544.78;5007982;28;1596;-74
2023/11/22 03:42:47;;;;;;;;;;;2.40;99.90;;;1.19;100.00;98552.44;5005097;28;1619;-72
2023/11/22 03:45:14;;;;;;;;;;;2.40;99.90;;;1.23;100.00;98559.28;5005686;28;1571;-74
2023/11/22 03:47:43;;;;;;;;;;;2.40;99.90;;;1.35;100.00;98556.03;5004487;28;1502;-73
2023/11/22 03:50:10;;;;;;;;;;;2.40;99.90;;;1.31;100.00;98569.63;4989925;28;1764;-74
2023/11/22 03:52:37;;;;;;;;;;;2.40;99.90;;;1.32;100.00;98569.63;5003799;28;1638;-73
2023/11/22 03:55:05;;;;;;;;;;;2.40;99.90;;;1.36;100.00;98580.75;5006602;28;1983;-73
2023/11/22 03:57:32;;;;;;;;;;;2.50;99.90;;;1.43;100.00;98585.94;5005808;28;1615;-72
2023/11/22 03:59:59;;;;;;;;;;;2.50;99.90;;;1.41;100.00;98589.31;5003391;28;1517;-73
2023/11/22 04:02:28;;;;;;;;;;;2.50;99.90;;;1.47;100.00;98581.72;5005664;28;1759;-73
2023/11/22 04:04:54;;;;;;;;;;;2.60;99.90;;;1.50;100.00;98594.53;5004803;28;1579;-73
2023/11/22 04:07:21;;;;;;;;;;;2.60;99.90;;;1.42;100.00;98594.47;5001844;28;1755;-74
2023/11/22 04:09:48;;;;;;;;;;;2.60;99.90;;;1.39;100.00;98599.56;4988727;28;1706;-72
2023/11/22 04:12:15;;;;;;;;;;;2.60;99.90;;;1.35;100.00;98609.75;5003008;28;1593;-74
2023/11/22 04:14:42;;;;;;;;;;;2.60;99.90;;;1.35;100.00;98602.91;5005455;28;1583;-75
2023/11/22 04:17:09;;;;;;;;;;;2.50;99.90;;;1.35;100.00;98607.19;5007439;28;1910;-73
2023/11/22 04:19:36;;;;;;;;;;;2.50;99.90;;;1.35;100.00;98609.75;5008574;28;1537;-75
2023/11/22 04:22:04;;;;;;;;;;;2.50;99.90;;;1.36;100.00;98601.22;5007707;28;1488;-74
2023/11/22 04:24:31;;;;;;;;;;;2.50;99.90;;;1.34;100.00;98608.00;5007251;28;1639;-75
2023/11/22 04:26:58;;;;;;;;;;;2.50;99.90;;;1.31;100.00;98610.53;5003312;28;1524;-73
2023/11/22 04:29:25;;;;;;;;;;;2.50;99.90;;;1.29;100.00;98625.88;5005583;28;1556;-74
2023/11/22 04:31:52;;;;;;;;;;;2.50;99.90;;;1.34;100.00;98626.75;5002490;28;1435;-73
2023/11/22 04:34:20;;;;;;;;;;;2.40;99.90;;;1.31;100.00;98623.34;5005882;28;1564;-74
2023/11/22 04:36:46;;;;;;;;;;;2.50;99.90;;;1.25;100.00;98619.00;5008505;28;1914;-74
2023/11/22 04:39:14;;;;;;;;;;;2.40;99.90;;;1.21;100.00;98622.38;5007312;28;1552;-73
2023/11/22 04:41:41;;;;;;;;;;;2.40;99.90;;;1.16;100.00;98618.88;5003843;28;2071;-74
2023/11/22 04:44:08;;;;;;;;;;;2.40;99.90;;;1.14;100.00;98618.88;5008884;28;1642;-72
2023/11/22 04:46:34;;;;;;;;;;;2.30;99.90;;;1.03;100.00;98623.00;5005827;28;1643;-74
2023/11/22 04:49:02;;;;;;;;;;;2.30;99.90;;;1.01;100.00;98628.09;4988592;28;1716;-73
2023/11/22 04:51:29;;;;;;;;;;;2.30;99.90;;;1.00;100.00;98622.97;5007863;28;1553;-72
2023/11/22 04:53:56;;;;;;;;;;;2.20;99.90;;;0.99;100.00;98619.53;5006632;28;1551;-73
2023/11/22 04:56:23;;;;;;;;;;;2.20;99.90;;;0.91;100.00;98623.69;5007342;28;1926;-72
2023/11/22 04:58:50;;;;;;;;;;;2.10;99.90;;;0.89;100.00;98619.41;5006984;28;1531;-73
2023/11/22 05:01:16;;;;;;;;;;;2.10;99.90;;;0.85;100.00;98626.19;4990456;28;1537;-74
2023/11/22 05:03:47;;;;;;;;;;;2.10;99.90;;;0.82;100.00;98636.34;5005769;28;1560;-74
2023/11/22 05:06:14;;;;;;;;;;;2.10;99.90;;;0.77;100.00;98648.22;5005709;28;1597;-73
2023/11/22 05:08:40;;;;;;;;;;;2.10;99.90;;;0.80;100.00;98645.72;5004301;28;1670;-73
2023/11/22 05:11:08;;;;;;;;;;;2.10;99.90;;;0.81;100.00;98648.28;4990675;28;1779;-73
2023/11/22 05:13:35;;;;;;;;;;;2.10;99.90;;;0.77;100.00;98645.66;5006860;28;1577;-73
2023/11/22 05:16:03;;;;;;;;;;;2.10;99.90;;;0.82;100.00;98651.69;5008178;28;1986;-73
2023/11/22 05:18:30;;;;;;;;;;;2.10;99.90;;;0.71;100.00;98638.78;5006692;28;1587;-73
2023/11/22 05:20:56;;;;;;;;;;;2.00;99.90;;;0.76;100.00;98644.81;5003210;28;1598;-74
2023/11/22 05:23:23;;;;;;;;;;;2.00;99.90;;;0.75;100.00;98660.13;5004969;28;1742;-74
2023/11/22 05:25:51;;;;;;;;;;;2.00;99.90;;;0.69;100.00;98666.03;5002995;28;1497;-73
2023/11/22 05:28:18;;;;;;;;;;;2.00;99.90;;;0.60;100.00;98664.19;5004343;28;1430;-72
2023/11/22 05:30:45;;;;;;;;;;;2.00;99.90;;;0.58;100.00;98662.44;5006264;28;1571;-76
2023/11/22 05:33:12;;;;;;;;;;;1.90;99.90;;;0.51;100.00;98675.97;5005744;28;1620;-74
2023/11/22 05:35:40;;;;;;;;;;;1.80;99.90;;;0.41;100.00;98674.94;4989097;28;1911;-72
2023/11/22 05:38:08;;;;;;;;;;;1.80;99.90;;;0.28;100.00;98686.69;5006202;28;1540;-73
2023/11/22 05:40:35;;;;;;;;;;;1.80;99.90;;;0.28;100.00;98694.34;5008312;28;1446;-74
2023/11/22 05:43:02;;;;;;;;;;;1.70;99.90;;;0.35;100.00;98697.88;4990957;28;1499;-73
2023/11/22 05:45:29;;;;;;;;;;;1.70;99.90;;;0.35;100.00;98685.94;4990064;28;1537;-75
2023/11/22 05:47:57;;;;;;;;;;;1.70;99.90;;;0.42;100.00;98681.78;5006717;28;2055;-73
2023/11/22 05:50:24;;;;;;;;;;;1.70;99.90;;;0.34;100.00;98680.81;5004796;28;1540;-75
2023/11/22 05:52:51;;;;;;;;;;;1.70;99.90;;;0.44;100.00;98684.38;5004788;28;1591;-75
2023/11/22 05:55:18;;;;;;;;;;;1.70;99.90;;;0.45;100.00;98688.63;4990969;28;1893;-73
2023/11/22 05:57:45;;;;;;;;;;;1.70;99.90;;;0.37;100.00;98688.53;5005285;28;1991;-78
2023/11/22 06:00:14;;;;;;;;;;;1.70;99.90;;;0.25;100.00;98689.19;5006574;28;1473;-73
2023/11/22 06:02:41;;;;;;;;;;;1.60;99.90;;;0.03;100.00;98697.31;5003556;28;1667;-75
2023/11/22 06:05:09;;;;;;;;;;;1.60;99.90;;;-0.04;100.00;98689.56;5006617;28;1500;-73
2023/11/22 06:07:36;;;;;;;;;;;1.50;99.90;;;0.15;100.00;98694.97;5005787;28;1489;-73
2023/11/22 06:10:03;;;;;;;;;;;1.40;99.90;;;0.07;100.00;98709.28;5007487;28;1715;-73
2023/11/22 06:12:30;;;;;;;;;;;1.40;99.90;;;0.06;100.00;98715.25;5004549;28;1654;-73
2023/11/22 06:14:57;;;;;;;;;;;1.40;99.90;;;0.04;100.00;98710.09;5003328;28;1723;-72
2023/11/22 06:17:24;;;;;;;;;;;1.30;99.90;;;-0.03;100.00;98706.56;5005382;28;1903;-73
2023/11/22 06:19:51;;;;;;;;;;;1.40;99.90;;;-0.22;100.00;98705.41;5005091;28;1647;-74
2023/11/22 06:22:19;;;;;;;;;;;1.30;99.90;;;-0.12;100.00;98721.72;5004995;28;1400;-76
2023/11/22 06:24:47;;;;;;;;;;;1.30;99.90;;;-0.23;100.00;98726.66;4997687;28;1130;-73
2023/11/22 06:27:17;;;;;;;;;;;1.30;99.90;;;-0.23;100.00;98728.31;4990961;28;1281;-72
2023/11/22 06:29:45;;;;;;;;;;;1.20;99.90;;;-0.20;100.00;98728.41;5007570;28;1249;-73
2023/11/22 06:32:12;;;;;;;;;;;1.20;99.90;;;-0.17;100.00;98735.25;5003336;28;1536;-73
2023/11/22 06:34:39;;;;;;;;;;;1.20;99.90;;;-0.18;100.00;98742.03;4986217;28;1107;-73
2023/11/22 06:37:08;;;;;;;;;;;1.20;99.90;;;-0.18;100.00;98733.50;5004081;28;1969;-73
2023/11/22 06:39:35;;;;;;;;;;;1.20;99.90;;;-0.13;100.00;98717.47;4985303;28;1102;-74
2023/11/22 06:42:02;;;;;;;;;;;1.20;99.90;;;0.05;100.00;98734.81;4985477;28;1386;-74
2023/11/22 06:44:29;;;;;;;;;;;1.20;99.90;;;-0.03;100.00;98747.41;5005483;28;1134;-73
2023/11/22 06:46:56;;;;;;;;;;;1.30;99.90;;;-0.12;100.00;98751.50;5005838;28;1450;-73
2023/11/22 06:49:23;;;;;;;;;;;1.30;99.90;;;-0.09;100.00;98747.31;5005949;28;1875;-73
2023/11/22 06:51:51;;;;;;;;;;;1.30;99.90;;;-0.08;100.00;98758.38;5002100;28;1423;-73
2023/11/22 06:54:20;;;;;;;;;;;1.30;99.90;;;0.05;100.00;98760.34;4989619;28;1417;-74
2023/11/22 06:56:47;;;;;;;;;;;1.30;99.90;;;0.02;100.00;98759.41;4986621;28;2031;-73
2023/11/22 06:59:14;;;;;;;;;;;1.30;99.90;;;0.03;100.00;98753.47;5004114;28;1384;-75
2023/11/22 07:01:41;;;;;;;;;;;1.30;99.90;;;-0.01;100.00;98752.56;4989523;28;1449;-73
2023/11/22 07:04:09;;;;;;;;;;;1.30;99.90;;;0.08;100.00;98746.75;5004540;28;1615;-72
2023/11/22 07:06:39;;;;;;;;;;;1.30;99.90;;;0.11;100.00;98757.00;5004190;28;1194;-75
2023/11/22 07:09:09;;;;;;;;;;;1.40;99.90;;;0.03;100.00;98746.69;5001557;28;1248;-73
2023/11/22 07:11:36;;;;;;;;;;;1.30;99.90;;;0.08;100.00;98750.16;5003405;28;1419;-74
2023/11/22 07:14:03;;;;;;;;;;;1.30;99.90;;;0.02;100.00;98751.75;5000310;28;1381;-72
2023/11/22 07:16:33;;;;;;;;;;;1.30;99.90;;;0.02;100.00;98757.72;5003188;28;1910;-74
2023/11/22 07:19:03;;;;;;;;;;;1.40;99.90;;;-0.01;100.00;98747.44;4999746;28;1162;-76
2023/11/22 07:21:30;;;;;;;;;;;1.30;99.90;;;-0.03;100.00;98752.53;5000965;28;1335;-75
2023/11/22 07:23:58;;;;;;;;;;;1.30;99.90;;;-0.01;100.00;98755.09;4985354;28;1170;-73
2023/11/22 07:26:28;;;;;;;;;;;1.30;99.90;;;0.05;100.00;98760.34;5000851;28;1511;-73
2023/11/22 07:28:55;;;;;;;;;;;1.30;99.90;;;0.07;100.00;98763.78;5003372;28;1107;-74
2023/11/22 07:31:22;;;;;;;;;;;1.30;99.90;;;0.10;100.00;98760.41;4999431;28;1373;-74
2023/11/22 07:33:49;;;;;;;;;;;1.30;99.90;;;0.15;100.00;98771.56;4985433;28;1128;-73
2023/11/22 07:36:17;;;;;;;;;;;1.40;99.90;;;0.17;100.00;98768.19;5000433;28;1991;-78
2023/11/22 07:38:43;;;;;;;;;;;1.40;99.90;;;0.16;100.00;98771.59;5000843;28;1547;-73
2023/11/22 07:41:10;;;;;;;;;;;1.40;99.90;;;0.22;100.00;98772.53;5002086;28;1947;-74
2023/11/22 07:43:38;;;;;;;;;;;1.40;99.90;;;0.20;100.00;98773.34;5002430;28;1448;-75
2023/11/22 07:46:12;;;;;;;;;;;1.40;99.90;;;0.19;100.00;98770.78;5000523;28;1749;-77
2023/11/22 07:48:41;;;;;;;;;;;1.40;99.90;;;0.18;100.00;98769.94;5003578;28;1094;-73
2023/11/22 07:51:08;;;;;;;;;;;1.40;99.90;;;0.22;100.00;98760.63;5005201;28;1378;-74
2023/11/22 07:53:35;;;;;;;;;;;1.50;99.90;;;0.19;100.00;98769.09;4989392;28;1485;-76
2023/11/22 07:56:04;;;;;;;;;;;1.40;99.90;;;0.31;100.00;98767.59;5007486;28;1903;-77
2023/11/22 07:58:31;;;;;;;;;;;1.40;99.90;;;0.37;100.00;98777.94;5007746;28;1073;-74
2023/11/22 08:00:59;;;;;;;;;;;1.50;99.90;;;0.33;100.00;98771.88;5005930;28;1288;-73
2023/11/22 08:03:26;;;;;;;;;;;1.50;99.90;;;0.38;100.00;98767.72;5002064;28;1081;-74
2023/11/22 08:05:55;;;;;;;;;;;1.50;99.90;;;0.35;100.00;98766.81;5003031;28;1158;-73
2023/11/22 08:08:22;;;;;;;;;;;1.50;99.90;;;0.48;100.00;98770.41;5002786;28;1179;-74
2023/11/22 08:10:53;;;;;;;;;;;1.60;99.90;;;0.50;100.00;98769.63;4988622;28;1396;-73
2023/11/22 08:13:22;;;;;;;;;;;1.60;99.90;;;0.45;100.00;98762.72;5004160;28;1158;-72
2023/11/22 08:15:50;;;;;;;;;;;1.60;99.90;;;0.47;100.00;98778.94;5006888;28;1388;-73
2023/11/22 08:18:17;;;;;;;;;;;1.60;99.90;;;0.42;100.00;98778.84;4989678;28;1910;-74
2023/11/22 08:20:44;;;;;;;;;;;1.60;99.90;;;0.54;100.00;98785.84;5002048;28;1374;-74
2023/11/22 08:23:12;;;;;;;;;;;1.60;99.90;;;0.52;100.00;98783.25;5002894;28;1410;-73
2023/11/22 08:25:45;;;;;;;;;;;1.70;99.90;;;0.48;100.00;98783.19;5003084;28;999;-73
2023/11/22 08:28:12;;;;;;;;;;;1.70;99.90;;;0.45;100.00;98795.91;5005707;28;1038;-74
2023/11/22 08:30:40;;;;;;;;;;;1.70;99.90;;;0.48;100.00;98793.41;5002790;28;1353;-73
2023/11/22 08:33:08;;;;;;;;;;;1.70;99.90;;;0.59;100.00;98794.44;5004019;28;1016;-73
2023/11/22 08:35:35;;;;;;;;;;;1.70;99.90;;;0.48;100.00;98798.53;4987909;28;1074;-75
2023/11/22 08:38:03;;;;;;;;;;;1.70;99.90;;;0.53;100.00;98807.16;5005419;28;1923;-75
2023/11/22 08:40:30;;;;;;;;;;;1.70;99.90;;;0.61;100.00;98820.91;4985086;28;1010;-75
2023/11/22 08:42:57;;;;;;;;;;;1.70;99.90;;;0.89;100.00;98827.34;5004751;28;1264;-73
2023/11/22 08:45:24;;;;;;;;;;;1.90;99.90;;;1.03;100.00;98823.28;4991028;28;1377;-76
2023/11/22 08:47:51;;;;;;;;;;;1.90;99.90;;;0.96;100.00;98829.16;4988948;28;1030;-73
2023/11/22 08:50:19;;;;;;;;;;;2.00;99.90;;;1.14;100.00;98826.03;5006982;28;2012;-73
2023/11/22 08:52:46;;;;;;;;;;;2.10;99.90;;;1.08;100.00;98825.91;5001883;28;1371;-73
2023/11/22 08:55:14;;;;;;;;;;;2.10;99.90;;;0.96;100.00;98818.94;5005829;28;1338;-73
2023/11/22 08:57:41;;;;;;;;;;;2.10;99.90;;;1.03;100.00;98825.00;5003010;28;1992;-73
2023/11/22 09:00:09;;;;;;;;;;;2.10;99.90;;;0.94;100.00;98819.75;4987126;28;1138;-75
2023/11/22 09:02:37;;;;;;;;;;;2.10;99.90;;;1.03;100.00;98825.00;5002083;28;1393;-74
2023/11/22 09:05:09;;;;;;;;;;;2.20;99.90;;;1.16;100.00;98829.44;5005828;28;1563;-76
2023/11/22 09:07:37;;;;;;;;;;;2.20;99.90;;;1.30;100.00;98824.56;5001116;28;1182;-73
2023/11/22 09:10:13;;;;;;;;;;;2.30;99.90;;;1.42;100.00;98805.94;4986326;28;1093;-77
2023/11/22 09:12:42;;;;;;;;;;;2.30;99.90;;;1.44;100.00;98800.00;4988388;28;1451;-72
2023/11/22 09:15:11;;;;;;;;;;;2.50;99.90;;;1.56;100.00;98799.31;5003334;28;1247;-73
2023/11/22 09:17:45;;;;;;;;;;;2.60;99.90;;;1.69;100.00;98784.97;5005061;28;1969;-73
2023/11/22 09:20:15;;;;;;;;;;;2.70;99.90;;;1.66;100.00;98772.13;4988968;28;1023;-75
2023/11/22 09:22:49;;;;;;;;;;;2.80;99.90;;;1.53;100.00;98765.13;5000468;28;1313;-75
2023/11/22 09:25:28;;;;;;;;;;;2.70;99.90;;;1.61;100.00;98761.84;4986831;28;1018;-72
2023/11/22 09:27:58;;;;;;;;;;;2.70;99.90;;;1.61;100.00;98761.84;5000074;28;1326;-73
2023/11/22 09:30:42;;;;;;;;;;;2.80;99.90;;;1.63;100.00;98755.03;5003513;28;1063;-72
2023/11/22 09:33:16;;;;;;;;;;;2.80;99.90;;;1.85;100.00;98757.84;5001465;28;1520;-73
2023/11/22 09:35:46;;;;;;;;;;;2.80;99.90;;;1.93;100.00;98753.66;4987311;28;1172;-73
2023/11/22 09:38:13;;;;;;;;;;;2.90;99.90;;;1.85;100.00;98756.16;5000342;28;1967;-72
2023/11/22 09:40:47;;;;;;;;;;;3.00;99.90;;;2.00;100.00;98762.28;5007989;28;1387;-75
2023/11/22 09:43:17;;;;;;;;;;;3.10;99.90;;;2.00;100.00;98767.41;5004202;28;1413;-72
2023/11/22 09:45:49;;;;;;;;;;;3.10;99.90;;;2.01;100.00;98766.56;4984179;28;1841;-75
2023/11/22 09:48:24;;;;;;;;;;;3.10;99.90;;;2.12;100.00;98769.22;5003249;28;997;-73
2023/11/22 09:51:10;;;;;;;;;;;3.00;99.90;;;2.07;100.00;98772.59;5001213;28;1409;-74
2023/11/22 09:53:41;;;;;;;;;;;3.10;99.90;;;1.53;100.00;98776.25;5001509;28;1429;-76
2023/11/22 09:56:09;;;;;;;;;;;2.80;99.90;;;1.69;100.00;98772.19;5002776;28;1450;-74
2023/11/22 09:58:40;;;;;;;;;;;2.80;99.90;;;1.58;100.00;98782.28;4986724;28;1935;-75
2023/11/22 10:01:07;;;;;;;;;;;2.80;99.90;;;1.56;100.00;98789.06;4985242;28;1445;-76
2023/11/22 10:03:36;;;;;;;;;;;2.70;99.90;;;1.45;100.00;98800.88;4984337;28;1630;-77
2023/11/22 10:06:06;;;;;;;;;;;2.60;99.90;;;1.41;100.00;98807.63;4973619;28;1408;-77
2023/11/22 10:08:33;;;;;;;;;;;2.60;99.90;;;1.62;100.00;98816.44;4989615;28;1397;-73
2023/11/22 10:11:00;;;;;;;;;;;2.70;99.90;;;1.77;100.00;98818.34;4999533;28;1471;-74
2023/11/22 10:13:27;;;;;;;;;;;2.80;99.90;;;1.78;100.00;98822.59;5002717;28;1287;-76
2023/11/22 10:15:54;;;;;;;;;;;2.70;99.90;;;1.71;100.00;98838.72;4987738;28;1539;-75
2023/11/22 10:18:21;;;;;;;;;;;2.70;99.90;;;1.62;100.00;98840.34;4998537;28;1985;-73
2023/11/22 10:20:49;;;;;;;;;;;2.60;99.90;;;1.47;100.00;98845.25;5004493;28;2036;-75
2023/11/22 10:23:17;;;;;;;;;;;2.60;99.90;;;1.49;100.00;98837.59;5002002;28;1065;-73
2023/11/22 10:25:49;;;;;;;;;;;2.60;99.90;;;1.54;100.00;98835.97;5004868;28;1518;-73
2023/11/22 10:28:19;;;;;;;;;;;2.70;99.90;;;1.70;100.00;98837.88;5001679;28;1412;-74
2023/11/22 10:30:47;;;;;;;;;;;2.70;99.90;;;1.73;100.00;98837.91;5002083;28;1405;-75
2023/11/22 10:33:15;;;;;;;;;;;2.70;99.90;;;1.57;100.00;98839.41;4989504;28;1767;-73
2023/11/22 10:35:46;;;;;;;;;;;2.60;99.90;;;1.69;100.00;98841.28;5013041;28;1100;-73
2023/11/22 10:38:14;;;;;;;;;;;2.70;99.90;;;1.99;100.00;98830.56;4986787;28;1989;-73
2023/11/22 10:40:41;;;;;;;;;;;2.90;99.90;;;1.86;100.00;98828.69;5006160;28;1361;-73
2023/11/22 10:43:10;;;;;;;;;;;3.00;99.90;;;1.95;100.00;98828.81;5003891;28;1615;-75
2023/11/22 10:45:38;;;;;;;;;;;3.00;99.90;;;2.00;100.00;98823.72;4987505;28;1376;-78
2023/11/22 10:48:08;;;;;;;;;;;3.10;99.90;;;2.00;100.00;98828.84;4999882;28;1696;-74
2023/11/22 10:50:37;;;;;;;;;;;3.00;99.90;;;1.76;100.00;98830.28;4989784;28;1763;-75
2023/11/22 10:53:06;;;;;;;;;;;3.00;99.90;;;1.73;100.00;98837.91;4956666;28;1499;-73
2023/11/22 10:55:37;;;;;;;;;;;3.00;99.90;;;1.47;100.00;98840.13;5000321;28;1663;-74
2023/11/22 10:58:04;;;;;;;;;;;2.80;99.90;;;1.46;100.00;98829.03;4986386;28;1982;-72
2023/11/22 11:00:32;;;;;;;;;;;2.70;99.90;;;1.50;100.00;98826.50;4985671;28;1442;-72
2023/11/22 11:03:01;;;;;;;;;;;2.60;99.90;;;1.33;100.00;98826.28;5001002;28;1668;-72
2023/11/22 11:05:31;;;;;;;;;;;2.60;99.90;;;1.23;100.00;98838.94;4989970;28;1512;-72
2023/11/22 11:08:03;;;;;;;;;;;2.60;99.90;;;1.60;100.00;98836.06;5001979;28;1606;-75
2023/11/22 11:10:31;;;;;;;;;;;2.60;99.90;;;1.51;100.00;98841.03;4988765;28;1457;-75
2023/11/22 11:12:58;;;;;;;;;;;2.60;99.90;;;1.43;100.00;98853.72;5000673;28;1273;-73
2023/11/22 11:15:25;;;;;;;;;;;2.60;99.90;;;1.34;100.00;98851.88;4984721;28;1181;-73
2023/11/22 11:17:52;;;;;;;;;;;2.60;99.90;;;1.50;100.00;98863.19;4984617;28;1902;-73
2023/11/22 11:20:23;;;;;;;;;;;2.60;99.90;;;1.70;100.00;98849.81;4987314;28;1093;-72
2023/11/22 11:22:52;;;;;;;;;;;2.60;99.90;;;1.80;100.00;98846.53;4999369;28;2028;-73
2023/11/22 11:25:20;;;;;;;;;;;2.70;99.90;;;1.96;100.00;98835.66;4985372;28;1455;-75
2023/11/22 11:28:03;;;;;;;;;;;2.80;99.90;;;1.84;100.00;98838.03;5001332;28;1452;-74
2023/11/22 11:30:48;;;;;;;;;;;2.90;99.90;;;1.98;100.00;98828.81;4998059;28;1942;-75
2023/11/22 11:33:18;;;;;;;;;;;2.90;99.90;;;2.00;100.00;98834.81;4984260;28;1628;-73
2023/11/22 11:35:49;;;;;;;;;;;3.00;99.90;;;1.86;100.00;98833.81;4985662;28;1545;-73
2023/11/22 11:38:20;;;;;;;;;;;3.10;99.90;;;2.13;100.00;98830.72;4985791;28;1906;-73