Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:19;;;;;;;5.38;2.85;;;;;;;18.51;70.04;101415.97;10495247;28;20414;-79
2023/08/12 00:05:22;;;;;;;5.35;3.00;;;;;;;18.33;71.09;101401.13;10510871;28;20048;-78
2023/08/12 00:10:25;;;;;;;2.50;2.22;;;;;;;18.70;69.86;101416.63;10511899;28;20041;-78
2023/08/12 00:15:27;;;;;;;4.00;3.10;;;;;;;18.50;70.51;101417.94;10528965;28;20041;-78
2023/08/12 00:20:29;;;;;;;4.47;3.00;;;;;;;18.18;72.32;101416.19;10512250;28;20051;-78
2023/08/12 00:25:32;;;;;;;3.30;2.80;;;;;;;18.50;71.13;101419.91;10510838;28;20044;-78
2023/08/12 00:30:34;;;;;;;4.57;3.13;;;;;;;18.66;70.89;101410.06;10528907;28;20051;-78
2023/08/12 00:35:36;;;;;;;5.47;2.60;;;;;;;18.88;70.11;101398.09;10527951;28;20091;-78
2023/08/12 00:40:38;;;;;;;3.80;2.75;;;;;;;18.97;69.60;101401.75;10529638;28;20645;-78
2023/08/12 00:45:41;;;;;;;3.30;2.40;;;;;;;19.15;68.95;101399.88;10527245;28;20047;-78
2023/08/12 00:50:44;;;;;;;4.97;2.95;;;;;;;19.10;69.00;101397.25;10492355;28;20510;-78
2023/08/12 00:55:46;;;;;;;3.10;2.30;;;;;;;19.37;67.69;101399.81;10492989;28;20052;-77
2023/08/12 01:00:49;;;;;;;3.75;2.80;;;;;;;19.11;68.93;101399.72;10493251;28;20051;-77
2023/08/12 01:05:51;;;;;;;5.13;2.95;;;;;;;19.17;68.22;101403.16;10531080;28;20576;-78
2023/08/12 01:11:01;;;;;;;4.88;3.05;;;;;;;19.22;68.50;101401.06;10527567;28;20040;-78
2023/08/12 01:16:05;;;;;;;6.28;3.70;;;;;;;19.18;68.73;101397.28;10509567;28;20051;-78
2023/08/12 01:21:16;;;;;;;6.43;3.38;;;;;;;18.96;68.96;101398.16;10493274;28;20047;-78
2023/08/12 01:26:19;;;;;;;6.68;3.53;;;;;;;19.38;67.41;101393.09;10492575;28;20122;-78
2023/08/12 01:31:48;;;;;;;7.55;3.60;;;;;;;19.37;67.18;101399.81;10508949;28;20092;-78
2023/08/12 01:36:54;;;;;;;7.93;3.28;;;;;;;19.38;67.50;101386.69;10508897;28;20554;-78
2023/08/12 01:41:57;;;;;;;4.80;3.30;;;;;;;19.15;67.81;101386.78;10493078;28;20051;-77
2023/08/12 01:47:00;;;;;;;6.70;3.22;;;;;;;19.29;67.29;101367.22;10508781;28;20064;-78
2023/08/12 01:52:02;;;;;;;6.53;3.10;;;;;;;19.32;67.01;101366.56;10526519;28;20044;-78
2023/08/12 01:57:05;;;;;;;3.88;2.80;;;;;;;18.95;67.42;101365.09;10533835;28;20404;-78
2023/08/12 02:02:07;;;;;;;5.20;3.10;;;;;;;19.15;66.09;101370.09;10500117;28;20071;-78
2023/08/12 02:07:10;;;;;;;4.00;2.55;;;;;;;19.23;65.29;101362.91;10534046;28;20040;-77
2023/08/12 02:12:12;;;;;;;4.13;2.75;;;;;;;19.41;64.48;101367.38;10516060;28;20052;-78
2023/08/12 02:17:14;;;;;;;4.53;2.88;;;;;;;19.46;64.07;101363.66;10533532;28;20123;-77
2023/08/12 02:22:18;;;;;;;3.17;2.28;;;;;;;19.30;64.31;101370.81;10533372;28;20048;-78
2023/08/12 02:27:22;;;;;;;5.93;2.90;;;;;;;19.37;64.53;101377.53;10516273;28;20044;-78
2023/08/12 02:32:24;;;;;;;7.32;2.70;;;;;;;19.39;65.40;101375.25;10498875;28;20047;-77
2023/08/12 02:37:27;;;;;;;5.50;2.80;;;;;;;19.61;64.66;101367.97;10533099;28;20044;-77
2023/08/12 02:42:29;;;;;;;3.75;2.53;;;;;;;19.62;63.98;101359.31;10500204;28;20087;-77
2023/08/12 02:47:31;;;;;;;3.83;2.47;;;;;;;19.26;64.94;101359.47;10532046;28;20545;-77
2023/08/12 02:52:33;;;;;;;4.63;3.10;;;;;;;18.96;66.24;101362.00;10497879;28;20040;-78
2023/08/12 02:57:35;;;;;;;4.45;2.80;;;;;;;18.91;66.38;101367.69;10514204;28;20053;-77
2023/08/12 03:02:38;;;;;;;4.00;2.83;;;;;;;18.96;66.38;101369.53;10497601;28;20041;-78
2023/08/12 03:07:40;;;;;;;4.88;2.58;;;;;;;18.95;66.38;101371.47;10488126;28;20044;-78
2023/08/12 03:12:42;;;;;;;3.95;3.00;;;;;;;18.90;65.42;101377.16;10490047;28;20041;-78
2023/08/12 03:17:44;;;;;;;6.78;2.97;;;;;;;18.84;64.24;101375.66;10489923;28;20048;-77
2023/08/12 03:22:47;;;;;;;4.90;2.85;;;;;;;18.77;64.20;101375.31;10455486;28;20037;-78
2023/08/12 03:27:49;;;;;;;6.90;3.22;;;;;;;18.70;63.62;101380.50;10489570;28;20049;-78
2023/08/12 03:32:53;;;;;;;4.10;2.60;;;;;;;18.68;64.50;101383.59;10489143;28;20136;-78
2023/08/12 03:37:55;;;;;;;5.53;3.03;;;;;;;18.92;63.40;101374.91;10471164;28;20068;-78
2023/08/12 03:42:58;;;;;;;4.35;3.10;;;;;;;19.08;63.16;101388.38;10474610;28;20494;-77
2023/08/12 03:48:01;;;;;;;7.90;2.90;;;;;;;19.43;61.87;101376.22;10512838;28;20531;-77
2023/08/12 03:53:04;;;;;;;6.40;2.90;;;;;;;19.89;60.23;101386.03;10496310;28;20051;-78
2023/08/12 03:58:06;;;;;;;3.78;2.90;;;;;;;19.79;59.92;101380.81;10470617;28;20055;-78
2023/08/12 04:03:09;;;;;;;6.10;2.85;;;;;;;19.88;59.65;101382.44;10470809;28;20050;-78
2023/08/12 04:08:11;;;;;;;5.93;2.67;;;;;;;19.98;59.12;101372.94;10470904;28;20041;-78
2023/08/12 04:13:14;;;;;;;4.45;2.70;;;;;;;19.98;60.26;101380.50;10486481;28;20044;-77
2023/08/12 04:18:18;;;;;;;5.00;2.97;;;;;;;19.93;60.51;101378.66;10487420;28;20045;-77
2023/08/12 04:23:20;;;;;;;5.32;2.97;;;;;;;20.15;60.61;101375.75;10486566;28;20048;-78
2023/08/12 04:28:23;;;;;;;3.05;2.67;;;;;;;20.90;59.20;101375.47;10453649;28;20403;-77
2023/08/12 04:33:26;;;;;;;4.63;3.15;;;;;;;20.70;59.20;101380.63;10485703;28;20044;-77
2023/08/12 04:38:29;;;;;;;5.28;2.53;;;;;;;21.27;57.79;101380.28;10486134;28;20502;-78
2023/08/12 04:43:33;;;;;;;3.28;2.20;;;;;;;21.56;57.02;101373.09;10487357;28;20052;-78
2023/08/12 04:48:36;;;;;;;5.78;2.47;;;;;;;21.94;55.67;101361.81;10484509;28;20052;-77
2023/08/12 04:53:38;;;;;;;2.83;2.20;;;;;;;23.15;51.99;101360.63;10468399;28;20041;-78
2023/08/12 04:58:42;;;;;;;4.40;2.75;;;;;;;23.90;50.05;101363.06;10452426;28;20443;-78
2023/08/12 05:03:46;;;;;;;5.60;2.40;;;;;;;24.20;49.53;101367.19;10468961;28;20522;-78
2023/08/12 05:08:49;;;;;;;4.25;2.40;;;;;;;22.84;52.06;101364.78;10468193;28;20048;-78
2023/08/12 05:13:51;;;;;;;5.10;2.55;;;;;;;22.07;54.40;101369.16;10467532;28;20068;-78
2023/08/12 05:18:53;;;;;;;4.47;2.90;;;;;;;21.52;55.79;101367.38;10451485;28;20054;-78
2023/08/12 05:23:56;;;;;;;5.00;2.63;;;;;;;21.96;55.68;101373.47;10468011;28;20049;-77
2023/08/12 05:28:58;;;;;;;3.50;2.70;;;;;;;23.05;53.02;101366.69;10470524;28;20053;-78
2023/08/12 05:34:00;;;;;;;4.45;2.58;;;;;;;23.13;52.10;101363.78;10475959;28;20079;-78
2023/08/12 05:39:03;;;;;;;5.70;2.75;;;;;;;24.15;50.27;101364.63;10493583;28;20036;-78
2023/08/12 05:44:05;;;;;;;5.00;2.90;;;;;;;24.68;47.81;101359.75;10488688;28;20040;-78
2023/08/12 05:49:08;;;;;;;4.75;2.30;;;;;;;24.99;47.85;101358.13;10493365;28;20423;-78
2023/08/12 05:54:10;;;;;;;3.95;2.45;;;;;;;26.27;43.97;101358.38;10493116;28;20040;-78
2023/08/12 05:59:12;;;;;;;4.03;2.67;;;;;;;26.43;44.07;101354.31;10528303;28;20051;-78
2023/08/12 06:04:14;;;;;;;2.83;2.00;;;;;;;26.14;43.94;101340.81;10533672;28;20052;-78
2023/08/12 06:09:16;;;;;;;3.03;2.10;;;;;;;26.98;42.21;101334.41;10533702;28;20044;-79
2023/08/12 06:14:19;;;;;;;2.67;2.00;;;;;;;27.84;41.29;101337.41;10533839;28;20048;-79
2023/08/12 06:19:21;;;;;;;3.92;1.92;;;;;;;28.74;38.59;101334.47;10533740;28;20044;-79
2023/08/12 06:24:23;;;;;;;3.00;2.00;;;;;;;28.05;39.96;101350.97;10533474;28;20051;-76
2023/08/12 06:29:25;;;;;;;3.22;1.70;;;;;;;28.01;39.99;101354.97;10533871;28;20107;-77
2023/08/12 06:34:27;;;;;;;4.00;1.90;;;;;;;28.04;39.39;101351.38;10533945;28;20067;-77
2023/08/12 06:39:29;;;;;;;1.95;1.48;;;;;;;27.20;39.98;101360.97;10532196;28;20532;-77
2023/08/12 06:44:31;;;;;;;2.45;1.83;;;;;;;28.37;38.60;101359.06;10515828;28;20045;-77
2023/08/12 06:49:34;;;;;;;3.38;1.92;;;;;;;28.67;37.90;101364.66;10531998;28;20064;-77
2023/08/12 06:54:36;;;;;;;3.95;1.63;;;;;;;29.20;36.29;101370.03;10531185;28;20056;-78
2023/08/12 06:59:38;;;;;;;3.55;1.60;;;;;;;28.51;37.77;101365.69;10531488;28;20048;-77
2023/08/12 07:04:40;;;;;;;1.80;1.50;;;;;;;26.88;40.59;101364.00;10532086;28;20055;-79
2023/08/12 07:09:44;;;;;;;2.78;1.60;;;;;;;28.15;38.71;101364.44;10531962;28;20098;-77
2023/08/12 07:14:47;;;;;;;2.37;1.50;;;;;;;28.72;36.88;101367.13;10514253;28;20050;-77
2023/08/12 07:19:50;;;;;;;2.55;1.83;;;;;;;28.02;38.28;101370.69;10513248;28;20406;-77
2023/08/12 07:24:52;;;;;;;3.17;1.50;;;;;;;29.01;37.10;101368.25;10512835;28;20052;-78
2023/08/12 07:29:54;;;;;;;3.00;1.90;;;;;;;29.20;36.37;101378.50;10530538;28;20533;-78
2023/08/12 07:34:56;;;;;;;4.67;1.70;;;;;;;28.89;37.26;101383.47;10530643;28;20051;-78
2023/08/12 07:39:58;;;;;;;2.47;1.80;;;;;;;29.65;35.86;101380.91;10530114;28;20474;-78
2023/08/12 07:45:01;;;;;;;2.50;1.50;;;;;;;29.98;36.41;101379.06;10461493;28;20038;-78
2023/08/12 07:50:03;;;;;;;3.10;1.58;;;;;;;30.39;34.58;101374.06;10451027;28;20408;-78
2023/08/12 07:55:06;;;;;;;4.35;2.30;;;;;;;29.82;35.71;101375.75;10479159;28;20419;-78
2023/08/12 08:00:09;;;;;;;5.50;2.55;;;;;;;30.10;35.49;101375.13;10511566;28;20059;-78
2023/08/12 08:05:12;;;;;;;3.70;2.10;;;;;;;30.37;34.96;101370.78;10525830;28;20044;-78
2023/08/12 08:10:14;;;;;;;3.65;2.08;;;;;;;29.08;36.05;101390.91;10526989;28;20053;-77
2023/08/12 08:15:16;;;;;;;2.47;2.23;;;;;;;30.23;34.34;101384.91;10528156;28;20056;-78
2023/08/12 08:20:18;;;;;;;4.85;1.92;;;;;;;30.17;34.51;101384.47;10511103;28;20037;-78
2023/08/12 08:25:21;;;;;;;2.45;2.10;;;;;;;29.31;35.96;101380.22;10528791;28;20499;-78
2023/08/12 08:30:25;;;;;;;2.70;1.93;;;;;;;30.57;34.56;101376.94;10528530;28;20045;-78
2023/08/12 08:35:27;;;;;;;3.65;2.55;;;;;;;29.54;36.09;101388.50;10528151;28;20482;-77
2023/08/12 08:40:30;;;;;;;4.85;2.97;;;;;;;28.39;37.75;101384.91;10527906;28;20043;-78
2023/08/12 08:45:33;;;;;;;3.20;2.63;;;;;;;29.03;37.55;101385.63;10537417;28;20039;-78
2023/08/12 08:50:36;;;;;;;4.53;2.65;;;;;;;30.10;35.68;101384.44;10550856;28;20052;-77
2023/08/12 08:55:41;;;;;;;6.88;3.08;;;;;;;28.91;37.50;101383.09;10569496;28;20075;-77
2023/08/12 09:00:43;;;;;;;3.95;2.80;;;;;;;27.16;41.57;101391.09;10551447;28;20422;-77
2023/08/12 09:05:45;;;;;;;4.90;2.65;;;;;;;29.51;37.11;101388.50;10550936;28;20040;-78
2023/08/12 09:10:48;;;;;;;3.88;3.13;;;;;;;28.69;38.06;101390.50;10569542;28;20040;-77
2023/08/12 09:15:50;;;;;;;3.83;3.10;;;;;;;29.37;37.30;101392.00;10551805;28;20429;-77
2023/08/12 09:20:53;;;;;;;6.03;3.15;;;;;;;30.05;36.06;101389.69;10565071;28;20059;-77
2023/08/12 09:25:55;;;;;;;6.60;3.20;;;;;;;28.63;37.79;101395.66;10568695;28;20040;-77
2023/08/12 09:30:57;;;;;;;3.67;3.08;;;;;;;28.56;38.07;101389.94;10569372;28;20623;-77
2023/08/12 09:36:00;;;;;;;5.90;2.97;;;;;;;27.37;40.14;101396.25;10569375;28;20054;-77
2023/08/12 09:41:02;;;;;;;5.10;2.88;;;;;;;26.25;42.34;101397.31;10568837;28;20066;-77
2023/08/12 09:46:04;;;;;;;6.72;3.40;;;;;;;25.50;43.24;101395.56;10560941;28;20036;-77
2023/08/12 09:51:08;;;;;;;4.03;2.70;;;;;;;25.73;43.45;101401.38;10526385;28;20518;-77
2023/08/12 09:56:11;;;;;;;6.50;2.85;;;;;;;26.35;42.42;101388.31;10466703;28;20049;-77
2023/08/12 10:01:20;;;;;;;4.00;3.20;;;;;;;24.95;43.76;101398.16;10484378;28;20041;-77
2023/08/12 10:06:23;;;;;;;4.30;2.63;;;;;;;25.47;43.60;101396.28;10492289;28;20044;-77
2023/08/12 10:11:27;;;;;;;4.18;3.20;;;;;;;24.97;43.33;101392.19;10526261;28;20044;-77
2023/08/12 10:16:35;;;;;;;5.35;3.00;;;;;;;24.96;44.36;101390.56;10513717;28;20511;-77
2023/08/12 10:21:37;;;;;;;4.05;3.17;;;;;;;24.71;45.06;101387.09;10515646;28;20036;-77
2023/08/12 10:26:40;;;;;;;3.88;2.47;;;;;;;25.61;43.51;101382.59;10515485;28;20064;-77
2023/08/12 10:31:44;;;;;;;4.40;2.78;;;;;;;25.00;43.30;101388.72;10532957;28;20037;-77
2023/08/12 10:36:47;;;;;;;4.30;2.90;;;;;;;24.90;44.03;101380.78;10532583;28;20041;-77
2023/08/12 10:41:52;;;;;;;5.03;2.25;;;;;;;25.17;43.53;101373.50;10497987;28;20041;-77
2023/08/12 10:46:55;;;;;;;3.80;2.47;;;;;;;25.60;43.12;101382.97;10488778;28;20392;-77
2023/08/12 10:51:57;;;;;;;3.45;2.78;;;;;;;25.10;43.36;101374.13;10534897;28;20051;-77
2023/08/12 10:57:10;;;;;;;7.05;2.90;;;;;;;25.10;43.28;101387.34;10531926;28;20403;-77
2023/08/12 11:02:27;;;;;;;5.35;2.53;;;;;;;25.35;43.36;101371.13;10532161;28;20048;-77
2023/08/12 11:07:34;;;;;;;4.75;3.25;;;;;;;25.17;44.08;101368.69;10531898;28;20040;-77
2023/08/12 11:12:38;;;;;;;6.13;3.15;;;;;;;24.85;44.38;101369.81;10531695;28;20521;-78
2023/08/12 11:17:41;;;;;;;5.00;3.00;;;;;;;24.79;43.95;101376.84;10515380;28;20044;-77
2023/08/12 11:22:44;;;;;;;4.47;2.58;;;;;;;25.02;42.85;101371.50;10514558;28;20055;-77
2023/08/12 11:27:47;;;;;;;2.88;2.50;;;;;;;25.27;42.78;101369.31;10530642;28;20044;-77
2023/08/12 11:32:53;;;;;;;3.97;2.40;;;;;;;25.13;43.55;101359.34;10531710;28;20033;-78
2023/08/12 11:37:56;;;;;;;;;;;;;;;25.30;42.63;101368.56;10531263;28;20079;-77
2023/08/12 11:42:58;;;;;;;3.80;2.60;;;;;;;25.44;42.62;101375.38;10530393;28;19921;-77
2023/08/12 11:48:00;;;;;;;4.45;2.63;;;;;;;25.53;42.72;101370.38;10530680;28;20506;-77
2023/08/12 11:53:03;;;;;;;5.43;3.20;;;;;;;25.59;42.78;101372.91;10529810;28;20045;-78
2023/08/12 11:58:05;;;;;;;5.00;3.40;;;;;;;25.92;42.62;101370.50;10514964;28;20067;-78
2023/08/12 12:03:07;;;;;;;3.88;3.10;;;;;;;25.88;45.60;101369.59;10529453;28;20049;-78
2023/08/12 12:08:09;;;;;;;3.83;3.22;;;;;;;25.65;46.86;101374.25;10511424;28;20036;-78
2023/08/12 12:13:14;;;;;;;8.40;3.20;;;;;;;25.37;47.80;101363.97;10528010;28;20059;-78
2023/08/12 12:18:16;;;;;;;5.75;3.25;;;;;;;25.45;48.14;101368.56;10511492;28;20051;-78
2023/08/12 12:23:18;;;;;;;4.57;3.45;;;;;;;25.15;48.29;101361.78;10529256;28;20052;-78
2023/08/12 12:28:20;;;;;;;5.07;3.47;;;;;;;25.09;48.44;101363.25;10528519;28;20040;-78
2023/08/12 12:33:23;;;;;;;5.72;3.45;;;;;;;24.76;49.25;101361.56;10529067;28;20051;-78
2023/08/12 12:38:25;;;;;;;6.53;3.63;;;;;;;24.20;50.84;101367.19;10509265;28;20048;-78
2023/08/12 12:43:27;;;;;;;7.55;4.38;;;;;;;24.30;51.37;101363.91;10527724;28;20400;-78
2023/08/12 12:48:29;;;;;;;4.57;3.47;;;;;;;24.17;51.48;101362.28;10529207;28;20040;-78
2023/08/12 12:53:32;;;;;;;5.05;3.72;;;;;;;24.23;50.96;101360.84;10527048;28;20487;-78
2023/08/12 12:58:35;;;;;;;5.20;3.20;;;;;;;24.09;49.24;101352.00;10526133;28;20059;-78
2023/08/12 13:03:37;;;;;;;5.88;2.63;;;;;;;24.18;48.88;101363.91;10523524;28;20056;-78
2023/08/12 13:08:39;;;;;;;4.63;3.20;;;;;;;23.87;49.40;101358.97;10509404;28;20056;-78
2023/08/12 13:13:41;;;;;;;6.80;3.47;;;;;;;23.71;49.01;101358.88;10527505;28;20040;-78
2023/08/12 13:18:44;;;;;;;5.60;4.15;;;;;;;23.76;49.26;101349.41;10527099;28;20045;-78
2023/08/12 13:23:46;;;;;;;5.63;3.65;;;;;;;23.89;48.66;101350.22;10527129;28;20052;-78
2023/08/12 13:28:48;;;;;;;4.28;3.28;;;;;;;23.90;48.02;101351.84;10527005;28;20033;-78
2023/08/12 13:33:51;;;;;;;4.85;3.40;;;;;;;24.29;47.45;101353.03;10526832;28;20045;-77
2023/08/12 13:38:53;;;;;;;4.65;3.13;;;;;;;24.24;47.55;101344.84;10526855;28;20052;-78
2023/08/12 13:43:55;;;;;;;5.53;3.50;;;;;;;24.34;47.06;101344.38;10526813;28;20041;-78
2023/08/12 13:48:58;;;;;;;6.22;3.08;;;;;;;24.15;48.04;101350.59;10528233;28;20422;-78
2023/08/12 13:54:00;;;;;;;3.58;2.92;;;;;;;24.03;47.73;101361.84;10534626;28;20040;-78
2023/08/12 13:59:02;;;;;;;5.70;2.70;;;;;;;23.33;53.00;101359.25;10537751;28;20047;-76
2023/08/12 14:04:05;;;;;;;4.15;2.17;;;;;;;22.89;54.28;101357.31;10516024;28;20048;-80
2023/08/12 14:09:07;;;;;;;3.22;2.30;;;;;;;23.22;54.21;101362.84;10534848;28;20037;-76
2023/08/12 14:14:10;;;;;;;4.50;2.00;;;;;;;23.33;54.30;101356.44;10534105;28;20055;-78
2023/08/12 14:19:16;;;;;;;3.75;2.35;;;;;;;22.88;54.81;101356.50;10533661;28;20056;-78
2023/08/12 14:24:18;;;;;;;5.13;2.50;;;;;;;22.66;55.37;101359.69;10536947;28;20036;-78
2023/08/12 14:29:20;;;;;;;5.07;2.30;;;;;;;22.58;56.06;101364.25;10515448;28;20047;-78
2023/08/12 14:34:23;;;;;;;2.50;2.20;;;;;;;22.39;56.03;101364.75;10515188;28;20044;-78
2023/08/12 14:39:26;;;;;;;2.10;1.88;;;;;;;22.12;56.72;101362.53;10515020;28;20044;-78
2023/08/12 14:44:28;;;;;;;4.05;2.22;;;;;;;21.93;57.16;101374.97;10515609;28;20055;-78
2023/08/12 14:49:30;;;;;;;3.30;2.05;;;;;;;21.91;57.93;101366.13;10516955;28;20040;-77
2023/08/12 14:54:33;;;;;;;2.33;2.13;;;;;;;21.87;57.42;101367.97;10532243;28;20118;-78
2023/08/12 14:59:35;;;;;;;4.30;2.10;;;;;;;21.84;57.64;101371.41;10531342;28;20051;-77
2023/08/12 15:04:37;;;;;;;4.03;2.10;;;;;;;21.92;57.51;101370.53;10531043;28;20040;-77
2023/08/12 15:09:39;;;;;;;2.65;2.17;;;;;;;22.12;56.79;101360.53;10531896;28;20541;-77
2023/08/12 15:14:42;;;;;;;2.60;2.03;;;;;;;22.05;57.03;101360.28;10531261;28;20075;-77
2023/08/12 15:19:44;;;;;;;4.57;2.38;;;;;;;22.32;56.13;101356.09;10532076;28;20502;-77
2023/08/12 15:24:46;;;;;;;3.30;2.38;;;;;;;22.30;55.86;101364.00;10534857;28;20044;-77
2023/08/12 15:29:48;;;;;;;2.13;1.80;;;;;;;22.12;56.73;101368.13;10517527;28;20040;-77
2023/08/12 15:34:51;;;;;;;4.80;1.92;;;;;;;22.08;55.37;101358.78;10513721;28;20037;-77
2023/08/12 15:39:53;;;;;;;2.45;2.15;;;;;;;22.02;55.94;101366.50;10512849;28;20037;-77
2023/08/12 15:44:55;;;;;;;3.53;1.83;;;;;;;21.88;55.87;101355.63;10563567;28;20044;-77
2023/08/12 15:49:58;;;;;;;3.05;2.20;;;;;;;21.90;55.70;101356.09;10572047;28;20071;-77
2023/08/12 15:55:04;;;;;;;3.22;1.70;;;;;;;22.14;54.81;101343.44;10546360;28;20521;-78
2023/08/12 16:00:10;;;;;;;3.20;1.92;;;;;;;22.17;54.43;101353.91;10495488;28;20036;-77
2023/08/12 16:05:12;;;;;;;5.72;2.20;;;;;;;21.78;55.26;101349.59;10513578;28;20044;-78
2023/08/12 16:10:14;;;;;;;2.45;1.77;;;;;;;22.00;55.45;101349.25;10511906;28;20048;-78
2023/08/12 16:15:16;;;;;;;5.40;1.80;;;;;;;21.81;55.27;101351.72;10511579;28;20040;-78
2023/08/12 16:20:19;;;;;;;2.72;2.00;;;;;;;21.69;56.11;101344.06;10528931;28;20506;-78
2023/08/12 16:25:21;;;;;;;3.72;2.00;;;;;;;21.61;56.64;101347.75;10540220;28;20048;-78
2023/08/12 16:30:23;;;;;;;3.95;2.40;;;;;;;21.51;57.94;101360.13;10510515;28;20051;-78
2023/08/12 16:35:25;;;;;;;2.55;2.30;;;;;;;21.39;58.77;101346.09;10528250;28;20421;-78
2023/08/12 16:40:28;;;;;;;4.32;1.88;;;;;;;21.22;57.83;101343.34;10528873;28;20039;-78
2023/08/12 16:45:31;;;;;;;3.00;1.92;;;;;;;21.48;56.78;101359.97;10535956;28;20127;-77
2023/08/12 16:50:33;;;;;;;2.58;1.65;;;;;;;21.26;56.49;101356.31;10512245;28;20044;-77
2023/08/12 16:55:35;;;;;;;2.20;1.90;;;;;;;21.16;56.64;101355.84;10527245;28;20065;-78
2023/08/12 17:00:37;;;;;;;3.38;2.00;;;;;;;21.04;57.53;101362.16;10528315;28;20044;-78
2023/08/12 17:05:39;;;;;;;2.25;1.70;;;;;;;20.80;57.87;101351.53;10537456;28;20604;-78
2023/08/12 17:10:41;;;;;;;4.70;2.13;;;;;;;20.80;58.17;101350.72;10551412;28;20047;-78
2023/08/12 17:15:44;;;;;;;2.40;1.73;;;;;;;20.91;58.47;101352.84;10551216;28;20059;-78
2023/08/12 17:20:46;;;;;;;2.20;1.60;;;;;;;20.83;58.40;101348.13;10534708;28;20138;-78
2023/08/12 17:25:48;;;;;;;4.97;1.90;;;;;;;20.82;59.47;101354.00;10558300;28;20054;-78
2023/08/12 17:30:50;;;;;;;3.25;1.88;;;;;;;20.59;60.60;101351.44;10564541;28;20073;-78
2023/08/12 17:35:52;;;;;;;2.78;2.05;;;;;;;20.58;61.31;101357.34;10583242;28;20044;-78
2023/08/12 17:40:55;;;;;;;3.47;2.10;;;;;;;20.37;61.94;101357.19;10582986;28;20537;-78
2023/08/12 17:45:57;;;;;;;2.60;2.17;;;;;;;20.17;63.80;101359.50;10583320;28;20036;-79
2023/08/12 17:50:59;;;;;;;3.33;2.20;;;;;;;20.06;64.13;101352.63;10582110;28;20490;-78
2023/08/12 17:56:02;;;;;;;4.28;2.42;;;;;;;20.12;64.38;101351.28;10581972;28;20044;-78
2023/08/12 18:01:04;;;;;;;4.68;2.45;;;;;;;20.25;63.84;101345.88;10582331;28;20043;-78
2023/08/12 18:06:07;;;;;;;5.00;2.40;;;;;;;20.08;64.59;101333.59;10581526;28;20048;-78
2023/08/12 18:11:09;;;;;;;4.85;2.92;;;;;;;20.09;64.71;101329.66;10582420;28;20409;-78
2023/08/12 18:16:11;;;;;;;2.80;2.47;;;;;;;19.81;66.21;101337.53;10581767;28;20056;-78
2023/08/12 18:21:13;;;;;;;4.68;2.28;;;;;;;19.70;67.34;101324.25;10581091;28;20059;-78
2023/08/12 18:26:15;;;;;;;4.05;2.25;;;;;;;19.90;66.06;101326.41;10581999;28;20047;-78
2023/08/12 18:31:18;;;;;;;2.92;2.00;;;;;;;19.90;66.19;101322.78;10582077;28;20058;-78
2023/08/12 18:36:20;;;;;;;3.35;2.13;;;;;;;19.64;67.22;101328.34;10578385;28;20505;-77
2023/08/12 18:41:22;;;;;;;3.40;2.17;;;;;;;19.35;68.23;101324.16;10574624;28;20545;-78
2023/08/12 18:46:25;;;;;;;5.97;2.08;;;;;;;19.21;69.61;101323.47;10556947;28;20040;-78
2023/08/12 18:51:27;;;;;;;3.17;1.70;;;;;;;19.16;70.12;101316.09;10535888;28;20051;-78
2023/08/12 18:56:29;;;;;;;4.13;2.08;;;;;;;19.32;69.99;101318.44;10513386;28;20060;-77
2023/08/12 19:01:31;;;;;;;4.88;2.85;;;;;;;19.34;70.02;101322.53;10532018;28;20049;-78
2023/08/12 19:06:33;;;;;;;5.10;3.03;;;;;;;19.08;71.09;101316.03;10535470;28;20040;-77
2023/08/12 19:11:36;;;;;;;5.03;2.65;;;;;;;19.45;70.71;101326.66;10513915;28;20068;-78
2023/08/12 19:16:38;;;;;;;7.85;2.85;;;;;;;19.08;71.60;101328.00;10513759;28;20067;-78
2023/08/12 19:21:40;;;;;;;8.10;2.83;;;;;;;18.93;72.53;101317.31;10532240;28;20048;-78
2023/08/12 19:26:42;;;;;;;7.45;2.83;;;;;;;19.10;72.28;101322.97;10531429;28;20040;-78
2023/08/12 19:31:44;;;;;;;5.45;2.85;;;;;;;19.12;72.13;101317.88;10531873;28;20032;-78
2023/08/12 19:36:46;;;;;;;7.65;2.65;;;;;;;19.07;72.34;101317.19;10530228;28;20056;-78
2023/08/12 19:41:48;;;;;;;3.58;2.80;;;;;;;18.88;73.43;101326.59;10530690;28;20410;-78
2023/08/12 19:46:51;;;;;;;4.03;2.60;;;;;;;18.74;74.54;101323.09;10529654;28;20037;-79
2023/08/12 19:51:53;;;;;;;5.25;2.60;;;;;;;18.81;74.19;101320.69;10530186;28;20071;-77
2023/08/12 19:56:56;;;;;;;5.20;2.63;;;;;;;18.66;74.85;101313.59;10497543;28;20581;-78
2023/08/12 20:01:59;;;;;;;4.70;2.30;;;;;;;18.57;76.51;101317.41;10530318;28;20392;-79
2023/08/12 20:07:01;;;;;;;6.07;3.15;;;;;;;18.97;74.79;101310.78;10532993;28;20047;-79
2023/08/12 20:12:03;;;;;;;3.75;2.75;;;;;;;18.90;76.12;101309.59;10511608;28;20036;-78
2023/08/12 20:17:06;;;;;;;4.78;2.53;;;;;;;18.87;77.27;101313.84;10528738;28;20060;-78
2023/08/12 20:22:08;;;;;;;5.88;3.20;;;;;;;18.44;80.35;101321.13;10528915;28;20414;-78
2023/08/12 20:27:10;;;;;;;4.50;2.60;;;;;;;18.40;80.72;101315.38;10527860;28;20053;-78
2023/08/12 20:32:12;;;;;;;7.22;2.63;;;;;;;18.67;79.77;101311.63;10529182;28;20139;-78
2023/08/12 20:37:15;;;;;;;5.70;2.53;;;;;;;18.58;80.23;101305.19;10528362;28;20048;-78
2023/08/12 20:42:17;;;;;;;2.85;2.10;;;;;;;18.52;80.60;101295.31;10528455;28;20498;-78
2023/08/12 20:47:19;;;;;;;2.95;2.30;;;;;;;18.53;81.17;101296.97;10528321;28;20604;-77
2023/08/12 20:52:22;;;;;;;3.17;2.42;;;;;;;18.57;80.99;101292.41;10507918;28;20040;-77
2023/08/12 20:57:24;;;;;;;4.35;2.53;;;;;;;18.53;80.72;101281.09;10509075;28;20055;-77
2023/08/12 21:02:26;;;;;;;3.80;2.90;;;;;;;18.48;81.20;101283.22;10530212;28;20063;-77
2023/08/12 21:07:28;;;;;;;4.65;3.05;;;;;;;18.43;81.99;101284.19;10527592;28;20123;-78
2023/08/12 21:12:31;;;;;;;4.80;3.08;;;;;;;18.45;82.38;101281.06;10509617;28;20048;-78
2023/08/12 21:17:33;;;;;;;4.07;2.60;;;;;;;18.40;82.53;101282.03;10509408;28;20044;-78
2023/08/12 21:22:35;;;;;;;3.85;2.67;;;;;;;18.37;83.32;101275.13;10509005;28;20052;-77
2023/08/12 21:27:38;;;;;;;3.00;2.28;;;;;;;18.46;83.39;101275.19;10527190;28;20036;-78
2023/08/12 21:32:40;;;;;;;3.80;2.65;;;;;;;18.36;83.50;101269.91;10508772;28;20045;-78
2023/08/12 21:37:42;;;;;;;3.10;2.42;;;;;;;18.48;83.06;101261.81;10526695;28;20041;-77
2023/08/12 21:42:44;;;;;;;3.00;2.22;;;;;;;18.48;83.17;101255.41;10492446;28;20519;-77
2023/08/12 21:47:47;;;;;;;3.10;2.45;;;;;;;18.55;82.19;101256.59;10526289;28;20056;-77
2023/08/12 21:52:49;;;;;;;7.00;3.67;;;;;;;18.36;83.92;101256.81;10526218;28;20629;-77
2023/08/12 21:57:52;;;;;;;3.38;2.33;;;;;;;18.41;84.12;101255.06;10508434;28;20048;-77
2023/08/12 22:02:54;;;;;;;3.35;2.20;;;;;;;18.31;84.20;101250.59;10508776;28;20059;-78
2023/08/12 22:07:57;;;;;;;2.33;2.13;;;;;;;18.34;84.02;101256.31;10508771;28;20529;-78
2023/08/12 22:12:59;;;;;;;4.32;2.67;;;;;;;18.23;84.53;101256.94;10532985;28;20047;-78
2023/08/12 22:18:01;;;;;;;3.38;2.55;;;;;;;17.85;87.18;101250.94;10534065;28;20569;-78
2023/08/12 22:23:04;;;;;;;4.15;2.03;;;;;;;18.11;85.87;101245.56;10533661;28;20561;-77
2023/08/12 22:28:06;;;;;;;3.35;2.35;;;;;;;18.19;85.63;101237.28;10516084;28;20055;-77
2023/08/12 22:33:09;;;;;;;5.05;2.30;;;;;;;18.16;85.87;101234.31;10515617;28;20036;-78
2023/08/12 22:38:11;;;;;;;4.82;2.40;;;;;;;18.19;85.46;101226.16;10515604;28;20044;-78
2023/08/12 22:43:13;;;;;;;3.05;2.15;;;;;;;18.21;85.06;101229.44;10532896;28;20410;-78
2023/08/12 22:48:16;;;;;;;2.55;2.30;;;;;;;18.06;85.59;101215.97;10532768;28;20042;-78
2023/08/12 22:53:19;;;;;;;3.38;2.17;;;;;;;18.03;86.02;101213.81;10516679;28;20051;-78
2023/08/12 22:58:22;;;;;;;3.03;2.10;;;;;;;17.99;86.09;101223.91;10514087;28;20053;-78
2023/08/12 23:03:25;;;;;;;2.80;2.00;;;;;;;17.99;86.17;101224.75;10509661;28;20044;-77
2023/08/12 23:08:27;;;;;;;2.25;1.90;;;;;;;17.88;87.06;101226.16;10532097;28;20032;-78