Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:47;;;;;;;2.92;1.80;;;;;;;;;;4974900;28;20153;-78
2023/02/01 00:04:13;;;;;;;2.63;1.77;;;;;;;;;;4976563;28;20030;-78
2023/02/01 00:06:39;;;;;;;6.40;1.67;;;;;;;;;;4976594;28;20058;-78
2023/02/01 00:09:23;;;;;;;2.72;1.60;;;;;;;;;;4974851;28;20114;-77
2023/02/01 00:11:49;;;;;;;5.70;1.90;;;;;;;;;;4976700;28;20405;-77
2023/02/01 00:14:17;;;;;;;5.20;1.52;;;;;;;;;;4980944;28;20113;-77
2023/02/01 00:23:02;;;;;;;1.77;1.13;;;;;;;;;;4978031;28;20692;-78
2023/02/01 00:28:32;;;;;;;3.80;1.10;;;;;;;;;;4799473;28;20514;-86
2023/02/01 00:30:59;;;;;;;4.57;1.40;;;;;;;;;;5026799;28;20025;-88
2023/02/01 00:33:35;;;;;;;3.35;1.30;;;;;;;;;;5036984;28;20017;-93
2023/02/01 00:36:02;;;;;;;4.05;1.20;;;;;;;;;;5034744;28;20026;-95
2023/02/01 00:38:29;;;;;;;4.28;1.30;;;;;;;;;;5034770;28;20133;-95
2023/02/01 00:40:55;;;;;;;3.17;1.00;;;;;;;;;;5033842;28;20041;-94
2023/02/01 00:43:21;;;;;;;2.72;1.10;;;;;;;;;;5041077;28;20025;-94
2023/02/01 00:45:48;;;;;;;5.15;1.17;;;;;;;;;;5039730;28;20056;-94
2023/02/01 00:48:14;;;;;;;1.77;1.10;;;;;;;;;;5032424;28;20044;-95
2023/02/01 00:50:43;;;;;;;2.92;1.35;;;;;;;;;;5036468;28;20049;-95
2023/02/01 00:53:10;;;;;;;3.00;0.88;;;;;;;;;;5035450;28;20029;-94
2023/02/01 00:55:36;;;;;;;2.22;0.98;;;;;;;;;;5035140;28;20061;-93
2023/02/01 00:58:05;;;;;;;1.23;0.77;;;;;;;;;;5037072;28;20108;-94
2023/02/01 01:00:32;;;;;;;3.42;1.00;;;;;;;;;;5031391;28;20259;-96
2023/02/01 01:02:59;;;;;;;2.33;1.00;;;;;;;;;;5035282;28;20113;-94
2023/02/01 01:05:27;;;;;;;2.47;0.82;;;;;;;;;;5042717;28;20048;-94
2023/02/01 01:07:53;;;;;;;4.72;0.95;;;;;;;;;;5035305;28;20095;-94
2023/02/01 01:10:20;;;;;;;1.55;0.80;;;;;;;;;;5037836;28;20901;-94
2023/02/01 01:12:46;;;;;;;2.45;0.68;;;;;;;;;;5041949;28;20052;-94
2023/02/01 01:31:09;;;;;;;1.70;0.88;;;;;;;;;;4028061;28;22093;-91
2023/02/01 01:33:35;;;;;;;6.13;0.65;;;;;;;;;;5031292;28;20057;-92
2023/02/01 01:36:01;;;;;;;2.40;0.80;;;;;;;;;;5039229;28;20067;-92
2023/02/01 01:38:27;;;;;;;1.35;0.82;;;;;;;;;;5029169;28;20021;-92
2023/02/01 01:40:54;;;;;;;2.10;0.70;;;;;;;;;;5032398;28;20043;-92
2023/02/01 01:43:23;;;;;;;1.60;0.70;;;;;;;;;;5040194;28;20079;-93
2023/02/01 01:45:50;;;;;;;1.73;0.70;;;;;;;;;;5036562;28;20032;-92
2023/02/01 01:48:20;;;;;;;1.02;0.70;;;;;;;;;;5039876;28;20017;-92
2023/02/01 01:50:50;;;;;;;1.45;0.90;;;;;;;;;;5036380;28;20031;-93
2023/02/01 01:53:21;;;;;;;1.70;0.70;;;;;;;;;;5037096;28;20061;-92
2023/02/01 01:55:49;;;;;;;1.48;0.80;;;;;;;;;;5033683;28;20069;-92
2023/02/01 01:58:19;;;;;;;1.92;0.63;;;;;;;;;;5034125;28;20028;-91
2023/02/01 02:00:46;;;;;;;1.95;0.60;;;;;;;;;;5030415;28;20022;-90
2023/02/01 02:03:18;;;;;;;3.72;0.75;;;;;;;;;;5037024;28;20029;-90
2023/02/01 02:05:45;;;;;;;0.95;0.60;;;;;;;;;;5035920;28;20112;-91
2023/02/01 02:08:12;;;;;;;4.35;1.00;;;;;;;;;;5036720;28;20025;-92
2023/02/01 02:13:23;;;;;;;1.92;0.77;;;;;;;;;;5039697;28;20040;-91
2023/02/01 02:15:57;;;;;;;2.00;0.93;;;;;;;;;;5038152;28;20034;-91
2023/02/01 02:18:47;;;;;;;2.88;0.60;;;;;;;;;;5026758;28;20069;-91
2023/02/01 02:21:18;;;;;;;3.60;0.80;;;;;;;;;;5025831;28;20057;-91
2023/02/01 02:24:04;;;;;;;2.70;0.60;;;;;;;;;;5033832;28;20036;-92
2023/02/01 02:26:33;;;;;;;1.13;0.50;;;;;;;;;;5032258;28;20135;-91
2023/02/01 02:29:10;;;;;;;1.42;0.70;;;;;;;;;;5034640;28;20051;-92
2023/02/01 02:31:55;;;;;;;1.83;0.68;;;;;;;;;;5043946;28;20069;-92
2023/02/01 02:34:27;;;;;;;3.38;1.40;;;;;;;;;;5034770;28;20067;-90
2023/02/01 02:37:04;;;;;;;1.73;0.82;;;;;;;;;;5035567;28;20025;-93
2023/02/01 02:39:30;;;;;;;5.05;0.63;;;;;;;;;;5037203;28;20067;-92
2023/02/01 02:47:49;;;;;;;1.23;0.63;;;;;;;;;;5031332;28;20043;-91
2023/02/01 03:04:25;;;;;;;2.55;0.90;;;;;;;;;;5031157;28;20735;-92
2023/02/01 03:06:52;;;;;;;1.50;0.60;;;;;;;;;;5034485;28;20037;-91
2023/02/01 03:09:31;;;;;;;5.38;0.95;;;;;;;;;;5031894;28;20025;-92
2023/02/01 03:14:47;;;;;;;3.08;0.60;;;;;;;;;;5038457;28;20089;-91
2023/02/01 03:17:19;;;;;;;1.02;0.65;;;;;;;;;;5036252;28;20029;-91
2023/02/01 03:19:50;;;;;;;1.00;0.63;;;;;;;;;;5033602;28;20130;-90
2023/02/01 03:22:22;;;;;;;1.85;0.82;;;;;;;;;;5034861;28;20084;-90
2023/02/01 03:24:50;;;;;;;2.15;0.75;;;;;;;;;;5029884;28;20017;-91
2023/02/01 03:27:35;;;;;;;0.93;0.60;;;;;;;;;;5037216;28;20105;-90
2023/02/01 03:30:10;;;;;;;5.22;0.98;;;;;;;;;;5036881;28;20451;-91
2023/02/01 03:35:41;;;;;;;1.90;0.60;;;;;;;;;;5032130;28;20071;-90
2023/02/01 03:38:18;;;;;;;5.93;0.77;;;;;;;;;;5030564;28;20025;-90
2023/02/01 03:40:48;;;;;;;4.40;0.70;;;;;;;;;;5031036;28;20331;-90
2023/02/01 03:43:17;;;;;;;3.35;0.75;;;;;;;;;;5032438;28;20116;-90
2023/02/01 03:45:51;;;;;;;2.75;1.33;;;;;;;;;;5034890;28;20060;-91
2023/02/01 03:48:17;;;;;;;0.60;0.40;;;;;;;;;;5037721;28;20025;-90
2023/02/01 03:50:46;;;;;;;3.15;0.75;;;;;;;;;;5036557;28;20029;-91
2023/02/01 03:53:16;;;;;;;1.67;0.60;;;;;;;;;;5032173;28;20481;-90
2023/02/01 03:55:42;;;;;;;2.20;0.50;;;;;;;;;;5033427;28;20116;-90
2023/02/01 03:58:17;;;;;;;0.93;0.55;;;;;;;;;;5032463;28;20492;-90
2023/02/01 04:00:57;;;;;;;6.47;0.70;;;;;;;;;;5033737;28;20020;-90
2023/02/01 04:03:24;;;;;;;4.68;0.70;;;;;;;;;;5035095;28;20025;-91
2023/02/01 04:05:51;;;;;;;3.83;0.68;;;;;;;;;;5031761;28;20302;-91
2023/02/01 04:08:17;;;;;;;3.40;0.43;;;;;;;;;;5031344;28;20056;-91
2023/02/01 04:10:44;;;;;;;1.10;0.60;;;;;;;;;;5037311;28;20025;-91
2023/02/01 04:13:10;;;;;;;2.42;0.68;;;;;;;;;;5034338;28;20029;-91
2023/02/01 04:15:36;;;;;;;1.75;0.50;;;;;;;;;;5034184;28;20052;-91
2023/02/01 04:18:03;;;;;;;5.00;0.68;;;;;;;;;;5034162;28;20116;-91
2023/02/01 04:20:29;;;;;;;1.83;1.20;;;;;;;;;;5033504;28;20025;-91
2023/02/01 04:22:55;;;;;;;2.72;0.47;;;;;;;;;;5035138;28;20017;-91
2023/02/01 04:25:21;;;;;;;2.70;0.68;;;;;;;;;;5036157;28;20040;-90
2023/02/01 04:27:48;;;;;;;2.17;0.55;;;;;;;;;;5038888;28;20017;-91
2023/02/01 04:30:14;;;;;;;2.05;0.60;;;;;;;;;;5033537;28;20102;-91
2023/02/01 04:32:40;;;;;;;1.42;0.60;;;;;;;;;;5038174;28;20052;-91
2023/02/01 04:35:07;;;;;;;3.17;0.75;;;;;;;;;;5042886;28;20025;-91
2023/02/01 04:37:33;;;;;;;2.35;0.70;;;;;;;;;;5032340;28;20031;-90
2023/02/01 04:39:59;;;;;;;2.78;0.60;;;;;;;;;;5037370;28;20480;-91
2023/02/01 04:42:26;;;;;;;1.50;0.47;;;;;;;;;;5032846;28;20053;-91
2023/02/01 04:44:52;;;;;;;1.95;0.63;;;;;;;;;;5035722;28;20021;-90
2023/02/01 04:47:18;;;;;;;1.45;0.38;;;;;;;;;;5036217;28;20488;-91
2023/02/01 04:49:44;;;;;;;2.10;0.60;;;;;;;;;;5042934;28;20057;-90
2023/02/01 04:52:10;;;;;;;1.17;0.50;;;;;;;;;;5040139;28;20102;-91
2023/02/01 04:54:37;;;;;;;2.13;0.82;;;;;;;;;;5034202;28;20020;-92
2023/02/01 04:57:03;;;;;;;1.67;0.55;;;;;;;;;;5042274;28;20078;-90
2023/02/01 04:59:29;;;;;;;3.10;0.98;;;;;;;;;;5033842;28;20124;-90
2023/02/01 05:01:55;;;;;;;1.17;0.40;;;;;;;;;;5038869;28;20029;-92
2023/02/01 05:04:21;;;;;;;2.08;0.60;;;;;;;;;;5037319;28;20120;-91
2023/02/01 05:06:47;;;;;;;2.58;0.70;;;;;;;;;;5039408;28;20025;-91
2023/02/01 05:09:14;;;;;;;3.30;0.82;;;;;;;;;;5029845;28;20461;-91
2023/02/01 05:14:25;;;;;;;2.13;0.68;;;;;;;;;;5040799;28;20100;-91
2023/02/01 05:16:51;;;;;;;2.38;0.70;;;;;;;;;;5044586;28;20028;-91
2023/02/01 05:19:17;;;;;;;1.25;0.70;;;;;;;;;;5037924;28;20592;-91
2023/02/01 05:21:43;;;;;;;1.77;0.73;;;;;;;;;;5036440;28;20033;-92
2023/02/01 05:24:09;;;;;;;2.47;0.73;;;;;;;;;;5035048;28;20415;-90
2023/02/01 05:26:36;;;;;;;2.92;0.70;;;;;;;;;;5042186;28;20044;-91
2023/02/01 05:29:02;;;;;;;2.33;0.77;;;;;;;;;;5039337;28;20133;-91
2023/02/01 05:31:28;;;;;;;3.47;0.95;;;;;;;;;;5035094;28;20053;-90
2023/02/01 05:33:54;;;;;;;8.98;1.17;;;;;;;;;;5034258;28;20029;-91
2023/02/01 05:36:21;;;;;;;1.35;0.60;;;;;;;;;;5040044;28;20107;-91
2023/02/01 05:38:47;;;;;;;3.08;0.70;;;;;;;;;;5031677;28;20507;-93
2023/02/01 05:41:13;;;;;;;3.42;1.08;;;;;;;;;;5041579;28;20033;-89
2023/02/01 05:43:39;;;;;;;2.55;0.80;;;;;;;;;;5036358;28;20028;-90
2023/02/01 05:46:05;;;;;;;2.10;0.60;;;;;;;;;;5037716;28;20411;-90
2023/02/01 05:48:32;;;;;;;1.45;0.52;;;;;;;;;;5033135;28;20488;-90
2023/02/01 05:50:58;;;;;;;1.92;0.73;;;;;;;;;;5033812;28;20032;-87
2023/02/01 05:53:24;;;;;;;2.80;0.60;;;;;;;;;;5033868;28;20075;-89
2023/02/01 05:55:50;;;;;;;1.08;0.63;;;;;;;;;;5036724;28;20029;-89
2023/02/01 05:58:17;;;;;;;2.00;0.73;;;;;;;;;;5028831;28;20036;-88
2023/02/01 06:00:43;;;;;;;1.58;0.73;;;;;;;;;;5032879;28;20017;-90
2023/02/01 06:03:11;;;;;;;2.60;1.00;;;;;;;;;;5040649;28;20028;-89
2023/02/01 06:05:37;;;;;;;2.58;0.80;;;;;;;;;;5034337;28;20069;-89
2023/02/01 06:08:03;;;;;;;2.13;0.70;;;;;;;;;;5039974;28;20029;-89
2023/02/01 06:10:29;;;;;;;1.13;0.60;;;;;;;;;;5030836;28;20075;-89
2023/02/01 06:12:55;;;;;;;2.72;0.70;;;;;;;;;;5042824;28;20458;-91
2023/02/01 06:15:22;;;;;;;2.88;0.85;;;;;;;;;;5040224;28;20028;-89
2023/02/01 06:17:48;;;;;;;4.57;0.77;;;;;;;;;;5038313;28;20103;-90
2023/02/01 06:20:15;;;;;;;4.70;1.65;;;;;;;;;;5038254;28;20088;-89
2023/02/01 06:22:41;;;;;;;1.77;0.70;;;;;;;;;;5033790;28;20053;-92
2023/02/01 06:25:08;;;;;;;4.78;0.75;;;;;;;;;;5036514;28;20133;-90
2023/02/01 06:27:35;;;;;;;2.05;0.60;;;;;;;;;;5034180;28;20033;-90
2023/02/01 06:30:02;;;;;;;1.85;0.77;;;;;;;;;;5036870;28;20027;-90
2023/02/01 06:32:28;;;;;;;3.70;0.80;;;;;;;;;;5034784;28;20121;-89
2023/02/01 06:34:55;;;;;;;1.05;0.55;;;;;;;;;;5040471;28;20527;-89
2023/02/01 06:37:22;;;;;;;2.88;0.88;;;;;;;;;;5037429;28;20033;-89
2023/02/01 06:39:49;;;;;;;1.15;0.77;;;;;;;;;;5042411;28;20025;-89
2023/02/01 06:42:15;;;;;;;1.80;0.88;;;;;;;;;;5046579;28;20407;-90
2023/02/01 06:44:42;;;;;;;1.73;0.70;;;;;;;;;;5034079;28;20249;-91
2023/02/01 06:47:26;;;;;;;3.33;1.17;;;;;;;;;;5036130;28;20203;-90
2023/02/01 06:49:53;;;;;;;3.85;1.15;;;;;;;;;;5035702;28;20602;-89
2023/02/01 06:52:19;;;;;;;2.78;1.05;;;;;;;;;;5034443;28;20022;-89
2023/02/01 06:54:45;;;;;;;1.90;0.80;;;;;;;;;;5038908;28;20025;-90
2023/02/01 06:57:11;;;;;;;1.05;0.63;;;;;;;;;;5037434;28;20029;-90
2023/02/01 06:59:38;;;;;;;9.80;1.83;;;;;;;;;;5032709;28;20021;-88
2023/02/01 07:02:04;;;;;;;14.43;1.88;;;;;;;;;;5035751;28;20025;-88
2023/02/01 07:04:31;;;;;;;2.42;0.80;;;;;;;;;;5031340;28;20029;-87
2023/02/01 07:06:57;;;;;;;7.45;1.13;;;;;;;;;;5035652;28;20034;-87
2023/02/01 07:09:23;;;;;;;2.53;0.90;;;;;;;;;;5024903;28;20045;-88
2023/02/01 07:11:49;;;;;;;3.88;1.20;;;;;;;;;;5034017;28;20017;-89
2023/02/01 07:14:17;;;;;;;2.88;0.90;;;;;;;;;;5037679;28;20020;-88
2023/02/01 07:16:43;;;;;;;3.67;1.30;;;;;;;;;;5031450;28;20025;-89
2023/02/01 07:19:09;;;;;;;7.30;2.67;;;;;;;;;;5037261;28;20104;-89
2023/02/01 07:21:35;;;;;;;3.92;2.00;;;;;;;;;;5033950;28;20024;-89
2023/02/01 07:24:02;;;;;;;8.23;2.17;;;;;;;;;;5036073;28;20439;-89
2023/02/01 07:26:28;;;;;;;4.82;2.20;;;;;;;;;;5034997;28;20090;-86
2023/02/01 07:28:54;;;;;;;11.13;2.28;;;;;;;;;;5040173;28;20022;-89
2023/02/01 07:31:21;;;;;;;11.27;2.60;;;;;;;;;;5036307;28;20013;-89
2023/02/01 07:33:54;;;;;;;6.18;2.30;;;;;;;;;;5029968;28;20081;-88
2023/02/01 07:36:21;;;;;;;4.00;2.00;;;;;;;;;;5035245;28;20021;-90
2023/02/01 07:38:47;;;;;;;3.42;1.90;;;;;;;;;;5037280;28;20018;-89
2023/02/01 07:41:13;;;;;;;3.70;1.90;;;;;;;;;;5036445;28;20052;-87
2023/02/01 07:43:39;;;;;;;6.05;2.78;;;;;;;;;;5039029;28;20025;-89
2023/02/01 07:46:06;;;;;;;8.45;2.85;;;;;;;;;;5033508;28;20074;-88
2023/02/01 07:48:36;;;;;;;7.38;3.10;;;;;;;;;;5027884;28;20140;-89
2023/02/01 07:51:03;;;;;;;4.70;3.33;;;;;;;;;;5039824;28;20408;-87
2023/02/01 07:53:30;;;;;;;10.20;3.50;;;;;;;;;;5043377;28;20476;-88
2023/02/01 07:55:57;;;;;;;11.38;3.95;;;;;;;;;;5044323;28;20030;-87
2023/02/01 07:58:23;;;;;;;10.57;2.80;;;;;;;;;;5045507;28;20051;-87
2023/02/01 08:03:35;;;;;;;6.63;2.60;;;;;;;;;;5040696;28;20702;-88
2023/02/01 08:06:01;;;;;;;5.90;2.33;;;;;;;;;;5043371;28;20064;-87
2023/02/01 08:08:27;;;;;;;6.68;2.80;;;;;;;;;;5044847;28;20020;-89
2023/02/01 08:10:57;;;;;;;4.55;2.70;;;;;;;;;;5036263;28;20396;-88
2023/02/01 08:13:24;;;;;;;5.80;2.78;;;;;;;;;;5040132;28;20021;-89
2023/02/01 08:15:50;;;;;;;6.13;3.00;;;;;;;;;;5039743;28;20071;-89
2023/02/01 08:18:17;;;;;;;6.43;2.80;;;;;;;;;;5041769;28;20029;-90
2023/02/01 08:20:45;;;;;;;6.93;2.72;;;;;;;;;;5042577;28;20022;-88
2023/02/01 08:23:12;;;;;;;6.80;2.63;;;;;;;;;;5039823;28;20025;-87
2023/02/01 08:25:38;;;;;;;8.15;3.50;;;;;;;;;;5037571;28;20075;-87
2023/02/01 08:28:05;;;;;;;11.18;4.75;;;;;;;;;;5036031;28;20029;-88
2023/02/01 08:30:31;;;;;;;21.33;4.72;;;;;;;;;;5033959;28;20052;-86
2023/02/01 08:32:58;;;;;;;11.70;5.60;;;;;;;;;;5034788;28;20037;-86
2023/02/01 08:35:24;;;;;;;10.00;5.38;;;;;;;;;;5036980;28;20021;-85
2023/02/01 08:37:51;;;;;;;10.23;5.03;;;;;;;;;;5037706;28;20379;-86
2023/02/01 08:40:17;;;;;;;10.48;5.18;;;;;;;;;;5040720;28;20151;-86
2023/02/01 08:42:53;;;;;;;9.52;4.93;;;;;;;;;;5037081;28;20075;-86
2023/02/01 08:45:20;;;;;;;11.43;4.90;;;;;;;;;;5037175;28;20394;-87
2023/02/01 08:47:46;;;;;;;11.48;5.50;;;;;;;;;;5039575;28;20021;-86
2023/02/01 08:50:13;;;;;;;10.38;4.32;;;;;;;;;;5035511;28;20029;-85
2023/02/01 08:52:39;;;;;;;5.65;3.50;;;;;;;;;;5036755;28;20048;-87
2023/02/01 08:55:06;;;;;;;7.65;2.92;;;;;;;;;;5039632;28;20056;-88
2023/02/01 08:57:33;;;;;;;6.60;2.15;;;;;;;;;;5042142;28;20144;-86
2023/02/01 09:00:00;;;;;;;2.80;1.45;;;;;;;;;;5030963;28;20018;-88
2023/02/01 09:02:26;;;;;;;2.53;1.33;;;;;;;;;;5035740;28;20514;-92
2023/02/01 09:04:52;;;;;;;2.45;0.98;;;;;;;;;;5042658;28;20060;-90
2023/02/01 09:07:19;;;;;;;3.53;1.40;;;;;;;;;;5032681;28;20094;-90
2023/02/01 09:09:45;;;;;;;5.97;1.05;;;;;;;;;;5046232;28;20028;-90
2023/02/01 09:12:11;;;;;;;2.85;1.00;;;;;;;;;;5038202;28;20495;-92
2023/02/01 09:14:38;;;;;;;3.85;1.55;;;;;;;;;;5036813;28;20495;-91
2023/02/01 09:17:05;;;;;;;2.40;1.50;;;;;;;;;;5040409;28;20143;-92
2023/02/01 09:19:31;;;;;;;2.58;1.10;;;;;;;;;;5048433;28;20025;-92
2023/02/01 09:21:57;;;;;;;3.67;1.10;;;;;;;;;;5041964;28;20056;-92
2023/02/01 09:24:24;;;;;;;2.65;0.93;;;;;;;;;;5045778;28;20017;-89
2023/02/01 09:26:50;;;;;;;2.00;1.02;;;;;;;;;;5036564;28;20484;-91
2023/02/01 09:29:16;;;;;;;2.10;1.08;;;;;;;;;;5041197;28;20025;-89
2023/02/01 09:31:43;;;;;;;2.00;0.93;;;;;;;;;;5034615;28;20056;-94
2023/02/01 09:34:09;;;;;;;1.88;1.25;;;;;;;;;;5046699;28;20028;-90
2023/02/01 09:36:35;;;;;;;2.33;1.10;;;;;;;;;;5042688;28;20051;-91
2023/02/01 09:39:02;;;;;;;2.55;1.30;;;;;;;;;;5035515;28;20052;-91
2023/02/01 09:41:40;;;;;;;1.90;1.10;;;;;;;;;;5047493;28;20040;-91
2023/02/01 09:44:25;;;;;;;3.33;1.08;;;;;;;;;;5032665;28;20392;-92
2023/02/01 09:46:56;;;;;;;3.08;1.15;;;;;;;;;;5036829;28;20033;-91
2023/02/01 09:49:30;;;;;;;17.58;1.40;;;;;;;;;;5036999;28;20504;-91
2023/02/01 09:51:57;;;;;;;5.38;1.60;;;;;;;;;;5039459;28;20024;-92
2023/02/01 09:54:27;;;;;;;3.50;1.60;;;;;;;;;;5045052;28;20032;-93
2023/02/01 09:57:01;;;;;;;6.10;2.20;;;;;;;;;;5036143;28;20026;-92
2023/02/01 09:59:27;;;;;;;7.22;1.17;;;;;;;;;;5042935;28;20029;-94
2023/02/01 10:01:53;;;;;;;8.65;2.05;;;;;;;;;;5031218;28;20024;-91
2023/02/01 10:04:20;;;;;;;5.35;1.50;;;;;;;;;;5039329;28;20025;-91
2023/02/01 10:06:52;;;;;;;7.13;2.97;;;;;;;;;;5035387;28;20033;-91
2023/02/01 10:09:38;;;;;;;1.80;1.10;;;;;;;;;;5041794;28;20080;-92
2023/02/01 10:12:05;;;;;;;2.63;1.25;;;;;;;;;;5017408;28;20038;-92
2023/02/01 10:14:31;;;;;;;6.30;1.40;;;;;;;;;;5038558;28;20025;-92
2023/02/01 10:17:03;;;;;;;3.72;1.80;;;;;;;;;;5033680;28;20021;-93
2023/02/01 10:19:32;;;;;;;2.63;1.33;;;;;;;;;;5044092;28;20186;-89
2023/02/01 10:22:01;;;;;;;3.17;1.30;;;;;;;;;;5029776;28;20056;-86
2023/02/01 10:24:40;;;;;;;4.63;1.30;;;;;;;;;;5034712;28;20032;-86
2023/02/01 10:27:09;;;;;;;3.67;1.40;;;;;;;;;;5034738;28;20029;-85
2023/02/01 10:29:43;;;;;;;1.98;1.10;;;;;;;;;;5041649;28;20119;-87
2023/02/01 10:32:14;;;;;;;3.15;1.20;;;;;;;;;;5040328;28;20117;-89
2023/02/01 10:34:41;;;;;;;2.00;1.05;;;;;;;;;;5036497;28;20029;-86
2023/02/01 10:37:19;;;;;;;1.92;1.30;;;;;;;;;;5035713;28;20163;-85
2023/02/01 10:39:47;;;;;;;2.92;1.88;;;;;;;;;;5037078;28;20037;-83
2023/02/01 10:42:13;;;;;;;5.38;1.88;;;;;;;;;;5028684;28;20018;-85
2023/02/01 10:44:43;;;;;;;4.45;1.40;;;;;;;;;;5036892;28;20510;-83
2023/02/01 10:47:12;;;;;;;3.25;1.50;;;;;;;;;;5034542;28;20239;-82
2023/02/01 10:49:50;;;;;;;6.10;1.77;;;;;;;;;;5034719;28;20040;-83
2023/02/01 10:52:20;;;;;;;4.60;1.65;;;;;;;;;;5034837;28;20406;-83
2023/02/01 10:54:46;;;;;;;4.68;2.03;;;;;;;;;;5030870;28;20040;-83
2023/02/01 10:57:29;;;;;;;20.95;2.90;;;;;;;;;;5028455;28;20070;-86
2023/02/01 10:59:56;;;;;;;3.30;1.50;;;;;;;;;;5028566;28;20510;-84
2023/02/01 11:02:33;;;;;;;6.57;2.25;;;;;;;;;;5033796;28;20556;-85
2023/02/01 11:05:01;;;;;;;2.83;1.75;;;;;;;;;;5036032;28;20037;-86
2023/02/01 11:07:27;;;;;;;3.40;1.90;;;;;;;;;;5032137;28;20040;-86
2023/02/01 11:09:56;;;;;;;2.72;1.80;;;;;;;;;;5032128;28;20066;-86
2023/02/01 11:12:32;;;;;;;3.75;1.63;;;;;;;;;;5031105;28;20087;-86
2023/02/01 11:15:14;;;;;;;3.65;1.70;;;;;;;;;;5031923;28;20313;-86
2023/02/01 11:17:44;;;;;;;4.05;2.25;;;;;;;;;;5037833;28;20391;-86
2023/02/01 11:20:18;;;;;;;4.40;2.30;;;;;;;;;;5034305;28;20025;-86
2023/02/01 11:22:55;;;;;;;3.28;2.13;;;;;;;;;;5038598;28;20854;-86
2023/02/01 11:25:22;;;;;;;5.78;2.47;;;;;;;;;;5029946;28;20037;-87
2023/02/01 11:27:54;;;;;;;4.97;2.38;;;;;;;;;;5038952;28;20506;-88
2023/02/01 11:30:26;;;;;;;3.42;2.00;;;;;;;;;;5032935;28;20360;-88
2023/02/01 11:32:52;;;;;;;2.60;2.00;;;;;;;;;;5038220;28;20099;-88
2023/02/01 11:35:20;;;;;;;3.83;2.22;;;;;;;;;;5032732;28;20477;-88
2023/02/01 11:37:50;;;;;;;3.45;2.00;;;;;;;;;;5037947;28;20462;-88
2023/02/01 11:40:16;;;;;;;4.88;2.83;;;;;;;;;;5032600;28;20365;-87
2023/02/01 11:42:54;;;;;;;5.60;2.33;;;;;;;;;;5040218;28;20021;-88
2023/02/01 11:45:28;;;;;;;4.55;2.33;;;;;;;;;;5033858;28;20030;-88
2023/02/01 11:47:57;;;;;;;4.25;2.00;;;;;;;;;;5033262;28;20035;-87
2023/02/01 11:50:30;;;;;;;4.72;2.28;;;;;;;;;;5029070;28;20492;-87
2023/02/01 11:53:27;;;;;;;2.92;1.77;;;;;;;;;;5039828;28;20029;-88
2023/02/01 11:56:09;;;;;;;2.85;1.45;;;;;;;;;;5025437;28;20037;-86
2023/02/01 11:58:36;;;;;;;4.18;1.50;;;;;;;;;;5036246;28;20061;-87
2023/02/01 12:01:17;;;;;;;6.25;1.77;;;;;;;;;;5034860;28;20021;-87
2023/02/01 12:03:49;;;;;;;3.65;1.98;;;;;;;;;;5040206;28;20051;-88
2023/02/01 12:06:29;;;;;;;2.45;1.58;;;;;;;;;;5032975;28;20097;-87
2023/02/01 12:08:58;;;;;;;2.72;1.48;;;;;;;;;;5019067;28;20491;-87
2023/02/01 12:11:39;;;;;;;3.40;1.60;;;;;;;;;;5030488;28;20064;-87
2023/02/01 12:14:06;;;;;;;4.53;2.72;;;;;;;;;;5031685;28;20084;-88
2023/02/01 12:16:50;;;;;;;5.20;2.08;;;;;;;;;;5038612;28;20391;-88
2023/02/01 12:19:22;;;;;;;3.65;2.00;;;;;;;;;;5035727;28;20075;-88
2023/02/01 12:22:03;;;;;;;5.82;2.33;;;;;;;;;;5051914;28;20075;-88
2023/02/01 12:24:33;;;;;;;2.58;1.80;;;;;;;;;;5032352;28;20056;-87
2023/02/01 12:27:06;;;;;;;6.10;3.08;;;;;;;;;;5039238;28;20028;-88
2023/02/01 12:29:32;;;;;;;7.53;2.97;;;;;;;;;;5036910;28;20369;-88
2023/02/01 12:32:02;;;;;;;4.43;1.58;;;;;;;;;;5033917;28;20099;-89
2023/02/01 12:34:52;;;;;;;5.00;1.95;;;;;;;;;;5037821;28;20032;-87
2023/02/01 12:37:40;;;;;;;3.45;1.90;;;;;;;;;;4997496;28;20086;-88
2023/02/01 12:40:16;;;;;;;5.78;1.50;;;;;;;;;;5036767;28;20029;-88
2023/02/01 12:42:46;;;;;;;4.13;1.77;;;;;;;;;;5040232;28;20112;-88
2023/02/01 12:45:15;;;;;;;2.97;1.75;;;;;;;;;;5024515;28;20021;-88
2023/02/01 12:47:44;;;;;;;5.65;2.85;;;;;;;;;;5033833;28;20564;-87
2023/02/01 12:50:14;;;;;;;6.55;3.47;;;;;;;;;;5035590;28;20088;-87
2023/02/01 12:55:48;;;;;;;23.38;3.53;;;;;;;;;;5041506;28;20056;-89
2023/02/01 12:58:33;;;;;;;13.57;2.60;;;;;;;;;;5045768;28;20471;-88
2023/02/01 13:01:01;;;;;;;12.15;3.10;;;;;;;;;;5036939;28;20025;-88
2023/02/01 13:03:30;;;;;;;4.88;2.58;;;;;;;;;;5035000;28;20546;-87
2023/02/01 13:06:04;;;;;;;4.03;2.15;;;;;;;;;;5042574;28;20380;-88
2023/02/01 13:08:51;;;;;;;4.20;2.08;;;;;;;;;;5033248;28;20027;-86
2023/02/01 13:11:21;;;;;;;2.40;1.67;;;;;;;;;;5039981;28;20087;-88
2023/02/01 13:13:47;;;;;;;3.10;1.75;;;;;;;;;;5030593;28;20064;-87
2023/02/01 13:16:24;;;;;;;5.05;1.58;;;;;;;;;;5040167;28;20025;-88
2023/02/01 13:18:51;;;;;;;7.55;2.40;;;;;;;;;;5044079;28;20040;-89
2023/02/01 13:21:24;;;;;;;26.88;3.60;;;;;;;;;;5041078;28;20404;-88
2023/02/01 13:23:51;;;;;;;16.67;2.92;;;;;;;;;;5034757;28;20143;-87
2023/02/01 13:26:17;;;;;;;8.40;2.00;;;;;;;;;;5034699;28;20034;-88
2023/02/01 13:28:47;;;;;;;4.28;2.15;;;;;;;;;;5034070;28;20136;-87
2023/02/01 13:31:16;;;;;;;3.28;1.80;;;;;;;;;;5029737;28;20439;-87
2023/02/01 13:33:48;;;;;;;4.57;1.90;;;;;;;;;;5043212;28;20511;-87
2023/02/01 13:36:23;;;;;;;3.95;1.73;;;;;;;;;;5036161;28;20060;-87
2023/02/01 13:39:08;;;;;;;3.60;1.50;;;;;;;;;;5036132;28;20014;-87
2023/02/01 13:41:41;;;;;;;7.18;2.28;;;;;;;;;;5034643;28;20114;-86
2023/02/01 13:44:27;;;;;;;2.97;1.50;;;;;;;;;;5040154;28;20021;-87
2023/02/01 13:46:55;;;;;;;4.55;1.77;;;;;;;;;;5032707;28;20045;-87
2023/02/01 13:49:23;;;;;;;5.68;1.70;;;;;;;;;;5036310;28;20060;-88
2023/02/01 13:51:52;;;;;;;3.75;1.73;;;;;;;;;;5035618;28;20063;-86
2023/02/01 13:54:24;;;;;;;4.30;1.88;;;;;;;;;;5036456;28;20079;-86
2023/02/01 13:56:50;;;;;;;2.75;1.70;;;;;;;;;;5036506;28;20025;-89
2023/02/01 13:59:35;;;;;;;3.95;1.77;;;;;;;;;;5034169;28;20032;-90
2023/02/01 14:02:21;;;;;;;4.13;1.92;;;;;;;;;;5039723;28;20484;-90
2023/02/01 14:04:51;;;;;;;3.50;1.75;;;;;;;;;;5036079;28;20409;-90
2023/02/01 14:07:22;;;;;;;4.30;1.98;;;;;;;;;;5034539;28;20452;-89
2023/02/01 14:09:49;;;;;;;2.65;1.58;;;;;;;;;;5038264;28;20022;-89
2023/02/01 14:12:33;;;;;;;4.28;2.10;;;;;;;;;;5037127;28;20090;-89
2023/02/01 14:15:21;;;;;;;5.10;2.03;;;;;;;;;;5041155;28;20060;-89
2023/02/01 14:17:47;;;;;;;12.45;3.28;;;;;;;;;;5046287;28;20032;-89
2023/02/01 14:20:32;;;;;;;23.15;11.63;;;;;;;;;;5035274;28;20347;-89
2023/02/01 14:23:02;;;;;;;5.20;2.63;;;;;;;;;;5036878;28;20562;-89
2023/02/01 14:25:38;;;;;;;2.97;1.88;;;;;;;;;;5033410;28;20047;-89
2023/02/01 14:28:11;;;;;;;5.53;1.92;;;;;;;;;;5029935;28;20115;-90
2023/02/01 14:30:37;;;;;;;3.13;1.50;;;;;;;;;;5041701;28;20116;-90
2023/02/01 14:33:12;;;;;;;7.15;2.33;;;;;;;;;;5038037;28;20051;-89
2023/02/01 14:35:39;;;;;;;25.60;13.15;;;;;;;;;;5039203;28;20032;-89
2023/02/01 14:38:07;;;;;;;4.50;2.47;;;;;;;;;;5032166;28;20035;-89
2023/02/01 14:40:35;;;;;;;5.50;2.72;;;;;;;;;;5038209;28;20032;-89
2023/02/01 14:43:01;;;;;;;3.13;1.85;;;;;;;;;;5035980;28;20091;-89
2023/02/01 14:45:28;;;;;;;2.55;1.48;;;;;;;;;;5036908;28;20152;-87
2023/02/01 14:48:14;;;;;;;4.53;1.90;;;;;;;;;;5031567;28;20048;-87
2023/02/01 14:50:42;;;;;;;2.17;1.48;;;;;;;;;;5002902;28;20036;-88
2023/02/01 14:53:11;;;;;;;12.85;6.55;;;;;;;;;;5035998;28;20020;-89
2023/02/01 14:55:58;;;;;;;15.70;8.20;;;;;;;;;;5034489;28;20029;-89
2023/02/01 14:58:43;;;;;;;10.15;5.63;;;;;;;;;;5034234;28;20037;-88
2023/02/01 15:01:18;;;;;;;5.00;3.03;;;;;;;;;;5040362;28;20061;-89
2023/02/01 15:04:07;;;;;;;3.58;1.92;;;;;;;;;;5035810;28;20028;-88
2023/02/01 15:06:53;;;;;;;2.72;1.70;;;;;;;;;;5026494;28;20037;-86
2023/02/01 15:09:28;;;;;;;4.32;1.65;;;;;;;;;;5037025;28;20035;-87
2023/02/01 15:12:02;;;;;;;2.28;1.58;;;;;;;;;;5032839;28;20427;-86
2023/02/01 15:14:30;;;;;;;3.15;1.70;;;;;;;;;;5035343;28;20033;-86
2023/02/01 15:16:56;;;;;;;3.80;1.85;;;;;;;;;;5033479;28;20108;-87
2023/02/01 15:19:24;;;;;;;5.45;1.67;;;;;;;;;;5035972;28;20031;-87
2023/02/01 15:21:52;;;;;;;4.68;2.03;;;;;;;;;;5031846;28;20022;-89
2023/02/01 15:24:36;;;;;;;4.03;1.60;;;;;;;;;;5032019;28;20025;-89
2023/02/01 15:27:04;;;;;;;2.10;1.38;;;;;;;;;;5036318;28;20461;-89
2023/02/01 15:29:33;;;;;;;3.42;1.67;;;;;;;;;;5033334;28;20049;-90
2023/02/01 15:31:59;;;;;;;2.55;1.52;;;;;;;;;;5031139;28;20138;-89
2023/02/01 15:34:44;;;;;;;4.05;1.60;;;;;;;;;;5034140;28;20025;-88
2023/02/01 15:37:19;;;;;;;2.60;1.60;;;;;;;;;;5033059;28;20025;-87
2023/02/01 15:40:04;;;;;;;5.53;1.40;;;;;;;;;;5040102;28;20682;-86
2023/02/01 15:42:31;;;;;;;5.80;1.77;;;;;;;;;;5036251;28;20025;-89
2023/02/01 15:44:57;;;;;;;6.85;1.48;;;;;;;;;;5034743;28;20071;-89
2023/02/01 15:47:29;;;;;;;3.47;1.27;;;;;;;;;;5036105;28;20029;-89
2023/02/01 15:49:56;;;;;;;2.83;1.55;;;;;;;;;;5027124;28;20017;-88
2023/02/01 15:52:22;;;;;;;4.40;1.48;;;;;;;;;;5032234;28;20039;-87
2023/02/01 15:54:52;;;;;;;3.85;1.52;;;;;;;;;;5029611;28;20029;-89
2023/02/01 15:57:30;;;;;;;3.80;1.50;;;;;;;;;;5035542;28;20025;-89
2023/02/01 15:59:57;;;;;;;2.30;1.17;;;;;;;;;;5031647;28;20025;-87
2023/02/01 16:02:38;;;;;;;2.25;1.30;;;;;;;;;;5038536;28;20025;-89