Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:27;;;;;;;5.68;4.25;;;;;;;;;;5137726;27;20042;-68
2022/07/13 00:02:54;;;;;;;4.68;3.88;;;;;;;;;;5135650;27;20052;-68
2022/07/13 00:05:20;;;;;;;5.40;4.25;;;;;;;;;;5135858;27;20070;-68
2022/07/13 00:07:47;;;;;;;7.72;4.60;;;;;;;;;;5137520;27;20130;-68
2022/07/13 00:10:13;;;;;;;7.78;4.60;;;;;;;;;;5137077;27;20043;-68
2022/07/13 00:12:39;;;;;;;6.82;5.28;;;;;;;;;;5137320;27;20544;-68
2022/07/13 00:15:07;;;;;;;6.78;5.40;;;;;;;;;;5137458;27;20366;-68
2022/07/13 00:17:33;;;;;;;6.45;4.90;;;;;;;;;;5137022;27;20191;-68
2022/07/13 00:19:59;;;;;;;7.93;5.53;;;;;;;;;;5137135;27;20043;-68
2022/07/13 00:22:26;;;;;;;6.20;5.60;;;;;;;;;;5137325;27;20039;-68
2022/07/13 00:24:52;;;;;;;6.43;5.82;;;;;;;;;;5136562;27;20042;-68
2022/07/13 00:27:18;;;;;;;7.15;5.68;;;;;;;;;;5118519;27;20050;-68
2022/07/13 00:29:44;;;;;;;7.85;7.07;;;;;;;;;;5117164;28;20083;-68
2022/07/13 00:32:10;;;;;;;7.63;6.28;;;;;;;;;;5116304;28;20035;-68
2022/07/13 00:34:36;;;;;;;7.82;6.22;;;;;;;;;;5116566;28;20031;-68
2022/07/13 00:37:03;;;;;;;7.05;5.88;;;;;;;;;;5098179;28;20463;-68
2022/07/13 00:39:29;;;;;;;7.00;6.13;;;;;;;;;;5115353;28;20031;-68
2022/07/13 00:41:55;;;;;;;8.85;6.18;;;;;;;;;;5116507;28;20051;-68
2022/07/13 00:44:21;;;;;;;6.80;5.70;;;;;;;;;;5116286;28;20044;-68
2022/07/13 00:46:54;;;;;;;8.95;6.82;;;;;;;;;;5115543;28;20036;-68
2022/07/13 00:49:21;;;;;;;9.18;6.05;;;;;;;;;;5115962;28;20038;-68
2022/07/13 00:51:47;;;;;;;7.28;6.30;;;;;;;;;;5116036;28;20082;-68
2022/07/13 00:54:13;;;;;;;7.65;6.45;;;;;;;;;;5115896;28;20043;-68
2022/07/13 00:56:39;;;;;;;8.10;6.30;;;;;;;;;;5114723;28;20071;-68
2022/07/13 00:59:06;;;;;;;8.45;6.32;;;;;;;;;;5116373;28;20044;-68
2022/07/13 01:01:33;;;;;;;7.63;6.93;;;;;;;;;;5115082;28;20040;-68
2022/07/13 01:03:59;;;;;;;8.63;5.80;;;;;;;;;;5116151;27;20051;-68
2022/07/13 01:06:25;;;;;;;8.40;6.60;;;;;;;;;;5115895;28;20051;-68
2022/07/13 01:08:51;;;;;;;10.27;7.43;;;;;;;;;;5115033;28;20039;-68
2022/07/13 01:11:17;;;;;;;7.57;6.22;;;;;;;;;;5115629;28;20098;-68
2022/07/13 01:13:45;;;;;;;7.15;6.45;;;;;;;;;;5115861;28;20047;-68
2022/07/13 01:16:11;;;;;;;6.95;6.10;;;;;;;;;;5115193;28;20057;-68
2022/07/13 01:18:40;;;;;;;6.60;5.72;;;;;;;;;;5115000;28;20067;-68
2022/07/13 01:21:06;;;;;;;6.38;5.72;;;;;;;;;;5115289;28;20039;-68
2022/07/13 01:23:32;;;;;;;8.18;6.82;;;;;;;;;;5114759;28;20035;-68
2022/07/13 01:26:01;;;;;;;6.60;5.97;;;;;;;;;;5115235;28;20521;-68
2022/07/13 01:28:29;;;;;;;8.93;6.05;;;;;;;;;;5115418;28;20474;-68
2022/07/13 01:30:56;;;;;;;6.28;5.68;;;;;;;;;;5115024;27;20039;-68
2022/07/13 01:33:23;;;;;;;7.70;5.72;;;;;;;;;;5113790;28;19926;-68
2022/07/13 01:35:49;;;;;;;9.63;5.78;;;;;;;;;;5114843;28;20047;-68
2022/07/13 01:38:15;;;;;;;8.55;6.47;;;;;;;;;;5114229;28;20379;-68
2022/07/13 01:40:42;;;;;;;8.80;6.97;;;;;;;;;;5114963;28;20039;-68
2022/07/13 01:43:09;;;;;;;8.23;6.47;;;;;;;;;;5114927;28;20474;-68
2022/07/13 01:45:35;;;;;;;7.18;6.35;;;;;;;;;;5114131;28;20488;-68
2022/07/13 01:48:02;;;;;;;7.50;6.13;;;;;;;;;;5114634;28;20072;-68
2022/07/13 01:50:28;;;;;;;8.20;6.40;;;;;;;;;;5114711;28;20163;-68
2022/07/13 01:52:55;;;;;;;7.32;5.78;;;;;;;;;;5113881;28;20115;-68
2022/07/13 01:55:22;;;;;;;7.13;5.82;;;;;;;;;;5114753;28;20454;-68
2022/07/13 01:57:49;;;;;;;7.82;6.00;;;;;;;;;;5114412;28;20532;-68
2022/07/13 02:00:20;;;;;;;7.38;6.13;;;;;;;;;;5114153;28;20069;-68
2022/07/13 02:02:49;;;;;;;7.18;6.45;;;;;;;;;;5114394;28;20096;-68
2022/07/13 02:05:15;;;;;;;6.50;5.85;;;;;;;;;;5113790;28;20147;-68
2022/07/13 02:07:41;;;;;;;7.43;6.63;;;;;;;;;;5113720;28;20043;-68
2022/07/13 02:10:10;;;;;;;9.18;7.05;;;;;;;;;;5112504;28;20047;-68
2022/07/13 02:12:38;;;;;;;9.18;6.18;;;;;;;;;;5113709;28;20506;-68
2022/07/13 02:15:04;;;;;;;7.50;5.88;;;;;;;;;;5113163;28;20481;-68
2022/07/13 02:17:31;;;;;;;9.05;5.72;;;;;;;;;;5114350;28;20039;-68
2022/07/13 02:19:57;;;;;;;9.32;7.10;;;;;;;;;;5114181;28;20039;-68
2022/07/13 02:22:23;;;;;;;10.60;6.63;;;;;;;;;;5112469;28;20044;-68
2022/07/13 02:24:51;;;;;;;6.20;5.60;;;;;;;;;;5112195;28;20413;-68
2022/07/13 02:27:17;;;;;;;8.55;6.47;;;;;;;;;;5132128;27;20470;-68
2022/07/13 02:29:43;;;;;;;7.43;6.72;;;;;;;;;;5134012;27;20039;-68
2022/07/13 02:32:09;;;;;;;7.60;6.63;;;;;;;;;;5133916;27;20478;-68
2022/07/13 02:34:36;;;;;;;7.63;6.70;;;;;;;;;;5134569;27;20035;-68
2022/07/13 02:37:02;;;;;;;8.57;5.97;;;;;;;;;;5134530;27;20065;-68
2022/07/13 02:39:28;;;;;;;9.70;7.00;;;;;;;;;;5134219;27;20031;-68
2022/07/13 02:41:54;;;;;;;8.88;6.82;;;;;;;;;;5133786;27;20050;-68
2022/07/13 02:44:20;;;;;;;7.63;6.68;;;;;;;;;;5134466;27;20085;-68
2022/07/13 02:46:47;;;;;;;7.18;6.35;;;;;;;;;;5133876;27;20040;-68
2022/07/13 02:49:13;;;;;;;10.35;7.40;;;;;;;;;;5134319;27;20039;-68
2022/07/13 02:51:39;;;;;;;8.38;7.47;;;;;;;;;;5133809;27;20043;-68
2022/07/13 02:54:06;;;;;;;8.10;7.32;;;;;;;;;;5133965;27;20031;-68
2022/07/13 02:56:32;;;;;;;9.68;7.18;;;;;;;;;;5133930;27;20064;-68
2022/07/13 02:58:59;;;;;;;8.27;6.20;;;;;;;;;;5134202;27;20084;-68
2022/07/13 03:01:25;;;;;;;8.32;6.90;;;;;;;;;;5133808;27;20047;-68
2022/07/13 03:03:51;;;;;;;7.32;5.60;;;;;;;;;;5137255;27;20449;-68
2022/07/13 03:06:17;;;;;;;9.00;6.28;;;;;;;;;;5138000;27;20059;-68
2022/07/13 03:08:43;;;;;;;9.25;6.82;;;;;;;;;;5137492;27;20039;-68
2022/07/13 03:11:09;;;;;;;6.68;5.95;;;;;;;;;;5138139;27;20126;-68
2022/07/13 03:13:35;;;;;;;6.72;5.75;;;;;;;;;;5138324;27;20031;-68
2022/07/13 03:16:01;;;;;;;9.48;7.13;;;;;;;;;;5137405;27;20031;-68
2022/07/13 03:18:27;;;;;;;8.98;6.80;;;;;;;;;;5138012;27;20416;-68
2022/07/13 03:20:54;;;;;;;8.57;6.53;;;;;;;;;;5137901;27;20043;-68
2022/07/13 03:23:20;;;;;;;7.07;6.38;;;;;;;;;;5137713;27;20049;-68
2022/07/13 03:25:46;;;;;;;8.55;6.50;;;;;;;;;;5132165;27;20089;-68
2022/07/13 03:28:12;;;;;;;6.50;5.72;;;;;;;;;;5117097;28;20529;-68
2022/07/13 03:30:38;;;;;;;7.13;6.28;;;;;;;;;;5116500;28;20046;-68
2022/07/13 03:33:04;;;;;;;9.07;5.70;;;;;;;;;;5116886;28;20044;-68
2022/07/13 03:35:31;;;;;;;8.30;5.97;;;;;;;;;;5116705;28;20042;-68
2022/07/13 03:37:58;;;;;;;5.97;5.05;;;;;;;;;;5116177;28;20418;-68
2022/07/13 03:40:25;;;;;;;6.03;5.43;;;;;;;;;;5117108;28;20040;-68
2022/07/13 03:42:51;;;;;;;7.93;5.75;;;;;;;;;;5115560;28;20086;-68
2022/07/13 03:45:17;;;;;;;7.82;6.22;;;;;;;;;;5116242;28;20039;-68
2022/07/13 03:47:43;;;;;;;7.75;5.90;;;;;;;;;;5116325;28;20036;-68
2022/07/13 03:50:09;;;;;;;6.82;5.38;;;;;;;;;;5116763;27;20048;-68
2022/07/13 03:52:36;;;;;;;8.27;5.88;;;;;;;;;;5115977;28;20591;-68
2022/07/13 03:55:04;;;;;;;7.20;5.35;;;;;;;;;;5116874;28;20036;-68
2022/07/13 03:57:29;;;;;;;6.88;5.03;;;;;;;;;;5116763;28;20439;-68
2022/07/13 03:59:56;;;;;;;8.95;5.45;;;;;;;;;;5116346;28;20039;-68
2022/07/13 04:02:22;;;;;;;7.85;5.28;;;;;;;;;;5116451;28;20730;-68
2022/07/13 04:04:48;;;;;;;5.25;4.72;;;;;;;;;;5116447;27;20056;-68
2022/07/13 04:07:14;;;;;;;5.97;4.65;;;;;;;;;;5115451;28;20055;-68
2022/07/13 04:09:40;;;;;;;7.55;5.25;;;;;;;;;;5116672;28;20035;-68
2022/07/13 04:12:07;;;;;;;9.55;5.85;;;;;;;;;;5116409;28;20127;-68
2022/07/13 04:14:35;;;;;;;5.50;4.93;;;;;;;;;;5114776;28;20089;-68
2022/07/13 04:17:01;;;;;;;7.30;4.75;;;;;;;;;;5116608;28;20032;-68
2022/07/13 04:19:27;;;;;;;6.15;5.20;;;;;;;;;;5116465;28;20035;-68
2022/07/13 04:21:53;;;;;;;7.78;4.70;;;;;;;;;;5114916;28;20062;-68
2022/07/13 04:24:19;;;;;;;6.00;4.88;;;;;;;;;;5116328;28;20491;-68
2022/07/13 04:26:45;;;;;;;6.60;5.30;;;;;;;;;;5116519;28;20085;-68
2022/07/13 04:29:11;;;;;;;7.30;5.18;;;;;;;;;;5115443;28;20092;-68
2022/07/13 04:31:39;;;;;;;5.97;5.15;;;;;;;;;;5115436;28;20474;-68
2022/07/13 04:34:05;;;;;;;7.28;5.15;;;;;;;;;;5115881;28;20031;-68
2022/07/13 04:36:31;;;;;;;5.20;4.70;;;;;;;;;;5115710;28;20036;-68
2022/07/13 04:38:58;;;;;;;9.38;5.68;;;;;;;;;;5116249;28;20074;-68
2022/07/13 04:41:24;;;;;;;7.82;5.10;;;;;;;;;;5116163;28;20052;-68
2022/07/13 04:43:52;;;;;;;6.07;4.78;;;;;;;;;;5115445;28;20122;-68
2022/07/13 04:46:19;;;;;;;7.25;5.35;;;;;;;;;;5116443;28;20039;-68
2022/07/13 04:48:46;;;;;;;7.00;5.47;;;;;;;;;;5116039;28;20043;-68
2022/07/13 04:51:12;;;;;;;6.80;5.15;;;;;;;;;;5115480;28;20130;-68
2022/07/13 04:53:38;;;;;;;9.35;6.70;;;;;;;;;;5115990;28;20039;-68
2022/07/13 04:56:06;;;;;;;7.55;5.43;;;;;;;;;;5115741;28;20088;-68
2022/07/13 04:58:33;;;;;;;6.50;5.40;;;;;;;;;;5115239;28;20122;-68
2022/07/13 05:01:04;;;;;;;6.15;4.85;;;;;;;;;;5115632;28;20109;-68
2022/07/13 05:03:31;;;;;;;6.43;4.53;;;;;;;;;;5115354;28;20547;-68
2022/07/13 05:05:58;;;;;;;5.43;4.47;;;;;;;;;;5114952;28;20082;-68
2022/07/13 05:08:24;;;;;;;5.15;4.47;;;;;;;;;;5115648;28;20054;-68
2022/07/13 05:10:51;;;;;;;6.78;3.88;;;;;;;;;;5115342;28;20035;-68
2022/07/13 05:13:17;;;;;;;4.47;3.55;;;;;;;;;;5114710;28;20455;-67
2022/07/13 05:15:44;;;;;;;4.88;3.78;;;;;;;;;;5115180;28;20043;-67
2022/07/13 05:18:12;;;;;;;5.95;3.60;;;;;;;;;;5115197;28;20047;-67
2022/07/13 05:20:39;;;;;;;4.88;3.38;;;;;;;;;;5115372;28;20036;-67
2022/07/13 05:23:05;;;;;;;4.28;3.80;;;;;;;;;;5115422;28;20050;-67
2022/07/13 05:25:32;;;;;;;4.55;3.50;;;;;;;;;;5117962;27;20035;-67
2022/07/13 05:27:58;;;;;;;5.53;3.03;;;;;;;;;;5135045;27;20043;-67
2022/07/13 05:30:25;;;;;;;4.40;3.90;;;;;;;;;;5135761;27;20493;-67
2022/07/13 05:32:51;;;;;;;3.70;3.40;;;;;;;;;;5135121;27;20047;-67
2022/07/13 05:35:17;;;;;;;5.95;3.53;;;;;;;;;;5133995;27;20071;-67
2022/07/13 05:37:43;;;;;;;3.67;3.38;;;;;;;;;;5135703;27;20078;-67
2022/07/13 05:40:10;;;;;;;5.32;4.30;;;;;;;;;;5136280;27;20606;-67
2022/07/13 05:42:37;;;;;;;5.90;3.33;;;;;;;;;;5134612;27;20077;-67
2022/07/13 05:45:04;;;;;;;4.40;3.10;;;;;;;;;;5135260;27;20108;-67
2022/07/13 05:47:30;;;;;;;6.28;3.95;;;;;;;;;;5135447;27;20079;-67
2022/07/13 05:49:56;;;;;;;3.53;3.22;;;;;;;;;;5135165;27;20412;-67
2022/07/13 05:52:24;;;;;;;5.55;3.88;;;;;;;;;;5116083;27;20035;-67
2022/07/13 05:54:50;;;;;;;4.82;3.22;;;;;;;;;;5114508;28;20047;-67
2022/07/13 05:57:16;;;;;;;3.10;2.90;;;;;;;;;;5112744;28;20078;-67
2022/07/13 05:59:42;;;;;;;5.95;2.53;;;;;;;;;;5114776;28;20510;-68
2022/07/13 06:02:08;;;;;;;5.22;3.10;;;;;;;;;;5144289;27;20042;-68
2022/07/13 06:04:34;;;;;;;5.55;3.33;;;;;;;;;;5135527;27;20055;-68
2022/07/13 06:07:01;;;;;;;4.70;3.20;;;;;;;;;;5155039;27;20061;-68
2022/07/13 06:09:29;;;;;;;4.20;3.15;;;;;;;;;;5139189;27;20460;-68
2022/07/13 06:11:55;;;;;;;3.75;2.90;;;;;;;;;;5124068;27;20047;-68
2022/07/13 06:14:22;;;;;;;4.07;3.55;;;;;;;;;;5149669;27;20038;-68
2022/07/13 06:16:48;;;;;;;3.30;3.00;;;;;;;;;;5154325;27;20042;-68
2022/07/13 06:19:14;;;;;;;5.53;3.25;;;;;;;;;;5153593;27;20438;-68
2022/07/13 06:21:41;;;;;;;4.57;3.40;;;;;;;;;;5154205;27;20129;-68
2022/07/13 06:24:08;;;;;;;10.18;3.60;;;;;;;;;;5154311;27;20035;-68
2022/07/13 06:26:34;;;;;;;6.45;3.50;;;;;;;;;;5154234;27;20678;-68
2022/07/13 06:29:00;;;;;;;4.30;3.50;;;;;;;;;;5154436;27;20035;-68
2022/07/13 06:31:26;;;;;;;8.00;4.38;;;;;;;;;;5124625;27;20550;-68
2022/07/13 06:33:53;;;;;;;6.13;3.78;;;;;;;;;;5126844;27;20032;-68
2022/07/13 06:36:20;;;;;;;9.23;3.80;;;;;;;;;;5121029;27;20122;-68
2022/07/13 06:38:49;;;;;;;4.80;4.07;;;;;;;;;;5128723;27;20043;-68
2022/07/13 06:41:15;;;;;;;9.57;4.88;;;;;;;;;;5124119;27;20031;-68
2022/07/13 06:43:41;;;;;;;10.38;5.00;;;;;;;;;;5120249;28;20027;-68
2022/07/13 06:46:08;;;;;;;9.77;5.13;;;;;;;;;;5132562;27;20107;-68
2022/07/13 06:48:38;;;;;;;8.88;5.13;;;;;;;;;;5133964;27;20071;-68
2022/07/13 06:51:06;;;;;;;8.18;5.25;;;;;;;;;;5124889;27;20043;-68
2022/07/13 06:53:32;;;;;;;7.35;4.78;;;;;;;;;;5120839;27;20054;-68
2022/07/13 06:55:59;;;;;;;6.82;4.55;;;;;;;;;;5133067;27;20039;-68
2022/07/13 06:58:26;;;;;;;7.78;5.38;;;;;;;;;;5126485;27;20047;-68
2022/07/13 07:00:52;;;;;;;9.38;6.10;;;;;;;;;;5121735;27;20386;-68
2022/07/13 07:03:18;;;;;;;9.07;6.55;;;;;;;;;;5118522;27;20039;-68
2022/07/13 07:05:51;;;;;;;10.80;7.20;;;;;;;;;;5120357;27;20060;-68
2022/07/13 07:08:18;;;;;;;17.83;6.45;;;;;;;;;;5119564;28;20043;-68
2022/07/13 07:10:44;;;;;;;10.10;7.72;;;;;;;;;;5133434;27;20133;-68
2022/07/13 07:13:14;;;;;;;9.45;7.32;;;;;;;;;;5118459;28;20139;-68
2022/07/13 07:15:40;;;;;;;9.63;6.75;;;;;;;;;;5118832;27;20390;-68
2022/07/13 07:18:06;;;;;;;15.27;6.95;;;;;;;;;;5129758;27;20091;-68
2022/07/13 07:20:32;;;;;;;9.45;6.88;;;;;;;;;;5134839;27;20039;-68
2022/07/13 07:22:58;;;;;;;8.82;6.78;;;;;;;;;;5113622;27;20035;-68
2022/07/13 07:25:24;;;;;;;9.23;7.38;;;;;;;;;;5144015;27;20043;-68
2022/07/13 07:27:51;;;;;;;8.30;6.80;;;;;;;;;;5137050;27;20069;-68
2022/07/13 07:30:17;;;;;;;8.80;6.65;;;;;;;;;;5143998;27;20107;-67
2022/07/13 07:32:43;;;;;;;9.57;6.93;;;;;;;;;;5117980;27;20059;-67
2022/07/13 07:35:09;;;;;;;11.23;7.22;;;;;;;;;;5103683;28;20057;-66
2022/07/13 07:37:37;;;;;;;13.07;7.97;;;;;;;;;;5134810;27;20035;-67
2022/07/13 07:40:04;;;;;;;9.50;7.43;;;;;;;;;;5129265;28;20414;-67
2022/07/13 07:42:31;;;;;;;9.32;7.25;;;;;;;;;;5148546;27;20692;-67
2022/07/13 07:45:02;;;;;;;10.50;8.25;;;;;;;;;;5150018;27;20042;-67
2022/07/13 07:47:30;;;;;;;11.27;8.27;;;;;;;;;;5129348;27;20519;-67
2022/07/13 07:49:58;;;;;;;12.40;7.65;;;;;;;;;;5149421;27;20118;-67
2022/07/13 07:52:26;;;;;;;11.15;8.15;;;;;;;;;;5151298;27;20046;-67
2022/07/13 07:54:52;;;;;;;9.35;7.63;;;;;;;;;;5144243;27;20431;-67
2022/07/13 07:57:18;;;;;;;12.32;9.40;;;;;;;;;;5140746;27;20041;-67
2022/07/13 07:59:44;;;;;;;12.10;8.90;;;;;;;;;;5129721;27;20035;-66
2022/07/13 08:02:12;;;;;;;15.13;8.73;;;;;;;;;;5125529;27;20043;-67
2022/07/13 08:04:38;;;;;;;10.10;8.43;;;;;;;;;;5129121;27;20640;-66
2022/07/13 08:07:07;;;;;;;10.32;8.00;;;;;;;;;;5123946;27;20772;-66
2022/07/13 08:09:33;;;;;;;17.08;8.70;;;;;;;;;;5148155;27;20061;-66
2022/07/13 08:12:02;;;;;;;10.75;7.15;;;;;;;;;;5131679;27;20047;-66
2022/07/13 08:14:29;;;;;;;9.63;7.38;;;;;;;;;;5132846;27;20039;-66
2022/07/13 08:16:55;;;;;;;8.90;5.90;;;;;;;;;;5117529;27;20415;-66
2022/07/13 08:19:23;;;;;;;10.88;6.35;;;;;;;;;;5126114;27;20122;-66
2022/07/13 08:21:51;;;;;;;10.23;7.25;;;;;;;;;;5130466;27;20043;-66
2022/07/13 08:24:17;;;;;;;15.82;7.15;;;;;;;;;;5131863;27;20369;-66
2022/07/13 08:26:43;;;;;;;12.80;6.85;;;;;;;;;;5130161;27;20042;-67
2022/07/13 08:29:09;;;;;;;11.73;6.68;;;;;;;;;;5130904;27;20078;-67
2022/07/13 08:31:35;;;;;;;9.00;6.50;;;;;;;;;;5153939;27;20082;-67
2022/07/13 08:39:32;;;;;;;8.40;6.03;;;;;;;;;;5115629;27;20526;-67
2022/07/13 08:41:59;;;;;;;10.90;6.85;;;;;;;;;;5132661;27;20035;-67
2022/07/13 08:44:26;;;;;;;13.70;5.78;;;;;;;;;;5118775;27;20451;-67
2022/07/13 08:46:52;;;;;;;6.82;5.03;;;;;;;;;;5123812;27;20416;-67
2022/07/13 08:49:19;;;;;;;10.10;5.40;;;;;;;;;;5131460;27;20510;-66
2022/07/13 08:51:46;;;;;;;8.88;5.70;;;;;;;;;;5119709;27;20043;-66
2022/07/13 08:54:13;;;;;;;9.82;5.70;;;;;;;;;;5139010;27;20039;-66
2022/07/13 08:56:42;;;;;;;8.98;6.30;;;;;;;;;;5137787;27;20464;-66
2022/07/13 08:59:08;;;;;;;6.65;5.32;;;;;;;;;;5151022;27;20084;-66
2022/07/13 09:01:34;;;;;;;10.60;5.45;;;;;;;;;;5135826;27;20095;-66
2022/07/13 09:04:01;;;;;;;8.80;6.03;;;;;;;;;;5140142;27;20045;-66
2022/07/13 09:06:39;;;;;;;10.02;6.75;;;;;;;;;;5155186;27;20042;-66
2022/07/13 09:09:23;;;;;;;7.65;5.35;;;;;;;;;;5143621;27;20031;-66
2022/07/13 09:11:49;;;;;;;10.32;5.43;;;;;;;;;;5126730;27;20182;-66
2022/07/13 09:14:25;;;;;;;8.18;5.82;;;;;;;;;;5143404;27;20047;-66
2022/07/13 09:16:52;;;;;;;10.55;5.60;;;;;;;;;;5150691;27;20042;-66
2022/07/13 09:19:18;;;;;;;13.00;5.38;;;;;;;;;;5136136;27;20042;-66
2022/07/13 09:21:44;;;;;;;6.32;4.70;;;;;;;;;;5127633;27;20039;-66
2022/07/13 09:24:11;;;;;;;7.53;4.88;;;;;;;;;;5121373;27;20092;-66
2022/07/13 09:26:41;;;;;;;5.72;4.80;;;;;;;;;;5124745;27;20047;-66
2022/07/13 09:29:11;;;;;;;7.80;4.70;;;;;;;;;;5133993;27;20035;-66
2022/07/13 09:31:50;;;;;;;8.50;4.60;;;;;;;;;;5127551;27;20043;-66
2022/07/13 09:34:17;;;;;;;7.00;4.55;;;;;;;;;;5121132;27;20669;-66
2022/07/13 09:36:44;;;;;;;6.43;4.90;;;;;;;;;;5104844;27;20050;-66
2022/07/13 09:39:10;;;;;;;7.43;4.53;;;;;;;;;;5149537;27;20035;-66
2022/07/13 09:41:37;;;;;;;6.55;4.35;;;;;;;;;;5138465;27;20092;-66
2022/07/13 09:46:54;;;;;;;6.07;4.07;;;;;;;;;;5154154;27;20075;-66
2022/07/13 09:49:30;;;;;;;5.93;3.85;;;;;;;;;;5128152;27;20362;-66
2022/07/13 09:51:59;;;;;;;6.18;3.88;;;;;;;;;;5134897;27;20042;-66
2022/07/13 09:54:33;;;;;;;5.70;4.05;;;;;;;;;;5131018;27;20099;-66
2022/07/13 09:57:03;;;;;;;6.15;3.88;;;;;;;;;;5143936;27;20118;-66
2022/07/13 09:59:29;;;;;;;7.13;4.30;;;;;;;;;;5137278;27;20031;-66
2022/07/13 10:01:56;;;;;;;4.78;3.88;;;;;;;;;;5122559;27;20058;-66
2022/07/13 10:04:22;;;;;;;3.85;2.97;;;;;;;;;;5125027;27;20055;-66
2022/07/13 10:06:50;;;;;;;6.65;3.28;;;;;;;;;;5123839;27;20059;-66
2022/07/13 10:09:31;;;;;;;4.95;3.13;;;;;;;;;;5122525;27;20035;-66
2022/07/13 10:11:58;;;;;;;4.00;2.92;;;;;;;;;;5125220;27;20039;-66
2022/07/13 10:14:28;;;;;;;5.07;2.83;;;;;;;;;;5124736;27;20037;-66
2022/07/13 10:17:06;;;;;;;3.63;2.53;;;;;;;;;;5124886;27;20054;-66
2022/07/13 10:19:33;;;;;;;4.40;2.30;;;;;;;;;;5124093;27;20054;-66
2022/07/13 10:22:11;;;;;;;4.28;2.63;;;;;;;;;;5122481;27;20043;-66
2022/07/13 10:24:58;;;;;;;3.10;2.40;;;;;;;;;;5123387;27;20059;-66
2022/07/13 10:27:35;;;;;;;4.20;2.83;;;;;;;;;;5134693;27;20055;-66
2022/07/13 10:30:03;;;;;;;3.97;2.53;;;;;;;;;;5154259;27;20031;-66
2022/07/13 10:32:30;;;;;;;2.55;2.28;;;;;;;;;;5153737;27;20083;-66
2022/07/13 10:35:00;;;;;;;3.65;2.10;;;;;;;;;;5154015;27;20507;-66
2022/07/13 10:37:27;;;;;;;3.28;2.00;;;;;;;;;;5154438;27;20126;-66
2022/07/13 10:40:12;;;;;;;2.60;2.10;;;;;;;;;;5154384;27;20458;-66
2022/07/13 10:42:53;;;;;;;3.92;2.20;;;;;;;;;;5154494;27;20679;-66
2022/07/13 10:45:52;;;;;;;3.67;1.73;;;;;;;;;;5153605;27;20046;-66
2022/07/13 10:48:32;;;;;;;3.17;1.92;;;;;;;;;;5126378;27;20074;-66
2022/07/13 10:50:59;;;;;;;4.88;2.33;;;;;;;;;;5146854;27;20464;-66
2022/07/13 10:53:50;;;;;;;4.53;2.03;;;;;;;;;;5127839;27;20035;-66
2022/07/13 10:56:20;;;;;;;4.43;2.50;;;;;;;;;;5128561;27;20146;-66
2022/07/13 10:58:47;;;;;;;3.22;2.08;;;;;;;;;;5128452;27;20142;-66
2022/07/13 11:01:35;;;;;;;7.40;2.28;;;;;;;;;;5121999;28;20113;-66
2022/07/13 11:04:01;;;;;;;5.72;2.45;;;;;;;;;;5126487;27;20043;-66
2022/07/13 11:06:29;;;;;;;2.95;2.33;;;;;;;;;;5128573;27;20417;-66
2022/07/13 11:09:08;;;;;;;3.25;1.75;;;;;;;;;;5125909;27;20043;-66
2022/07/13 11:11:34;;;;;;;4.63;1.80;;;;;;;;;;5126863;27;20058;-66
2022/07/13 11:14:00;;;;;;;3.90;1.92;;;;;;;;;;5125397;27;20168;-66
2022/07/13 11:16:46;;;;;;;3.30;1.92;;;;;;;;;;5128559;27;20641;-66
2022/07/13 11:19:12;;;;;;;3.30;2.22;;;;;;;;;;5128662;27;20067;-66
2022/07/13 11:21:57;;;;;;;2.78;2.13;;;;;;;;;;5127976;27;20038;-66
2022/07/13 11:27:12;;;;;;;2.22;1.92;;;;;;;;;;5126394;27;20043;-66
2022/07/13 11:29:46;;;;;;;5.55;2.20;;;;;;;;;;5125613;27;20031;-66
2022/07/13 11:32:12;;;;;;;6.20;2.42;;;;;;;;;;5123357;27;20454;-66
2022/07/13 11:34:39;;;;;;;3.67;2.47;;;;;;;;;;5136086;27;20109;-66
2022/07/13 11:37:05;;;;;;;4.38;2.67;;;;;;;;;;5157513;27;20095;-66
2022/07/13 11:39:35;;;;;;;5.05;3.40;;;;;;;;;;5157121;27;20038;-66
2022/07/13 11:42:02;;;;;;;3.97;2.40;;;;;;;;;;5157770;27;20083;-66
2022/07/13 11:44:29;;;;;;;5.10;2.65;;;;;;;;;;5157863;27;20451;-68
2022/07/13 11:46:56;;;;;;;2.90;1.83;;;;;;;;;;5157258;27;20088;-68
2022/07/13 11:49:25;;;;;;;3.03;1.88;;;;;;;;;;5157477;27;20039;-68
2022/07/13 11:51:52;;;;;;;6.05;2.08;;;;;;;;;;5156424;27;20485;-67
2022/07/13 11:54:21;;;;;;;4.65;2.15;;;;;;;;;;5157038;27;20131;-67
2022/07/13 11:56:51;;;;;;;4.93;1.70;;;;;;;;;;5123701;27;20031;-66
2022/07/13 11:59:36;;;;;;;2.55;1.65;;;;;;;;;;5129303;27;20039;-66
2022/07/13 12:02:03;;;;;;;3.03;2.00;;;;;;;;;;5141314;27;20035;-66
2022/07/13 12:04:29;;;;;;;2.67;1.70;;;;;;;;;;5153835;27;20110;-66
2022/07/13 12:07:14;;;;;;;3.20;1.85;;;;;;;;;;5147061;27;20046;-66
2022/07/13 12:09:47;;;;;;;7.90;2.05;;;;;;;;;;5156595;27;20043;-66
2022/07/13 12:12:13;;;;;;;2.88;1.90;;;;;;;;;;5156784;27;20122;-66
2022/07/13 12:14:39;;;;;;;4.35;2.15;;;;;;;;;;5156087;27;20046;-66
2022/07/13 12:17:05;;;;;;;5.97;1.92;;;;;;;;;;5157225;27;20030;-66
2022/07/13 12:19:31;;;;;;;6.70;1.65;;;;;;;;;;5139189;27;20075;-66
2022/07/13 12:22:01;;;;;;;4.93;2.13;;;;;;;;;;5137727;27;20046;-66
2022/07/13 12:24:29;;;;;;;3.10;2.00;;;;;;;;;;5148717;27;20040;-66
2022/07/13 12:26:55;;;;;;;3.70;1.95;;;;;;;;;;5146168;27;20106;-66
2022/07/13 12:29:27;;;;;;;4.88;2.13;;;;;;;;;;5155828;27;20035;-66
2022/07/13 12:31:54;;;;;;;3.72;2.20;;;;;;;;;;5131812;27;20184;-66
2022/07/13 12:34:25;;;;;;;4.63;2.60;;;;;;;;;;5132433;27;20042;-66
2022/07/13 12:36:51;;;;;;;4.53;2.05;;;;;;;;;;5135208;27;20043;-67
2022/07/13 12:39:40;;;;;;;8.18;2.00;;;;;;;;;;5148959;27;20054;-67
2022/07/13 12:42:07;;;;;;;7.90;2.03;;;;;;;;;;5155771;27;20473;-66
2022/07/13 12:44:33;;;;;;;3.67;1.88;;;;;;;;;;5155620;27;20564;-66
2022/07/13 12:47:00;;;;;;;3.83;1.90;;;;;;;;;;5140885;27;20043;-66
2022/07/13 12:49:36;;;;;;;2.10;1.48;;;;;;;;;;5123336;27;20104;-66
2022/07/13 12:52:07;;;;;;;4.70;2.00;;;;;;;;;;5122397;27;20406;-66
2022/07/13 12:54:48;;;;;;;3.90;1.58;;;;;;;;;;5142150;27;20046;-66
2022/07/13 12:57:15;;;;;;;6.03;2.25;;;;;;;;;;5156039;27;20041;-66
2022/07/13 12:59:41;;;;;;;5.25;2.00;;;;;;;;;;5137405;27;20039;-67
2022/07/13 13:02:08;;;;;;;4.03;1.60;;;;;;;;;;5127635;27;20428;-67
2022/07/13 13:04:34;;;;;;;4.25;1.90;;;;;;;;;;5118734;27;20055;-66
2022/07/13 13:07:00;;;;;;;3.58;2.13;;;;;;;;;;5119969;27;20118;-65
2022/07/13 13:09:26;;;;;;;4.00;2.10;;;;;;;;;;5115185;28;20035;-64
2022/07/13 13:11:52;;;;;;;3.83;1.92;;;;;;;;;;5138065;27;20683;-64
2022/07/13 13:14:19;;;;;;;4.70;2.03;;;;;;;;;;5128175;27;20127;-64
2022/07/13 13:16:45;;;;;;;5.28;2.55;;;;;;;;;;5120109;27;20871;-64
2022/07/13 13:19:12;;;;;;;3.58;2.00;;;;;;;;;;5129350;27;20031;-65
2022/07/13 13:21:40;;;;;;;3.03;1.80;;;;;;;;;;5123186;27;20106;-64
2022/07/13 13:24:08;;;;;;;5.45;2.50;;;;;;;;;;5153735;27;20722;-65
2022/07/13 13:26:35;;;;;;;2.40;2.20;;;;;;;;;;5149114;27;20046;-64
2022/07/13 13:31:47;;;;;;;8.88;2.80;;;;;;;;;;5150795;27;20043;-65
2022/07/13 13:34:13;;;;;;;6.20;2.17;;;;;;;;;;5153794;27;20050;-66
2022/07/13 13:36:40;;;;;;;3.65;2.15;;;;;;;;;;5153087;27;20074;-66
2022/07/13 13:39:06;;;;;;;6.07;1.80;;;;;;;;;;5146873;27;20130;-66
2022/07/13 13:41:33;;;;;;;4.38;2.00;;;;;;;;;;5123714;27;20050;-66
2022/07/13 13:44:00;;;;;;;3.53;1.65;;;;;;;;;;5126757;27;20047;-66
2022/07/13 13:46:26;;;;;;;5.10;2.00;;;;;;;;;;5121441;27;20088;-66
2022/07/13 13:48:52;;;;;;;3.25;1.67;;;;;;;;;;5121343;27;20123;-66
2022/07/13 13:51:18;;;;;;;5.20;1.77;;;;;;;;;;5135329;27;20070;-66
2022/07/13 13:53:44;;;;;;;2.33;1.55;;;;;;;;;;5154770;27;20034;-66
2022/07/13 13:56:10;;;;;;;3.17;2.13;;;;;;;;;;5154918;27;20109;-66
2022/07/13 13:58:36;;;;;;;4.10;1.58;;;;;;;;;;5153209;27;20035;-66
2022/07/13 14:01:05;;;;;;;5.55;1.90;;;;;;;;;;5154510;27;20042;-66
2022/07/13 14:03:32;;;;;;;2.70;1.73;;;;;;;;;;5154308;27;20070;-66
2022/07/13 14:05:58;;;;;;;5.22;2.03;;;;;;;;;;5153840;27;20433;-66
2022/07/13 14:08:24;;;;;;;5.22;1.73;;;;;;;;;;5147767;27;20434;-67
2022/07/13 14:10:50;;;;;;;6.10;1.95;;;;;;;;;;5121392;27;20039;-66
2022/07/13 14:13:16;;;;;;;3.03;1.65;;;;;;;;;;5123521;27;20029;-66
2022/07/13 14:15:42;;;;;;;3.50;1.60;;;;;;;;;;5122474;27;20040;-66
2022/07/13 14:18:10;;;;;;;3.88;1.65;;;;;;;;;;5122096;27;20031;-66
2022/07/13 14:20:36;;;;;;;2.85;1.40;;;;;;;;;;5124190;27;20073;-66
2022/07/13 14:23:02;;;;;;;4.28;1.55;;;;;;;;;;5127692;27;20431;-66
2022/07/13 14:25:29;;;;;;;3.30;1.42;;;;;;;;;;5124227;27;20209;-66
2022/07/13 14:27:57;;;;;;;1.50;1.30;;;;;;;;;;5129724;27;20058;-66
2022/07/13 14:30:24;;;;;;;4.50;1.67;;;;;;;;;;5126263;27;20125;-66
2022/07/13 14:32:50;;;;;;;4.05;1.42;;;;;;;;;;5122176;27;20035;-66
2022/07/13 14:35:17;;;;;;;10.25;2.03;;;;;;;;;;5132788;27;20374;-66
2022/07/13 14:37:43;;;;;;;2.80;1.90;;;;;;;;;;5118267;28;20036;-66
2022/07/13 14:40:09;;;;;;;5.57;2.10;;;;;;;;;;5119249;27;20036;-66
2022/07/13 14:42:35;;;;;;;3.30;1.63;;;;;;;;;;5127461;27;20130;-66
2022/07/13 14:45:01;;;;;;;9.07;2.42;;;;;;;;;;5127146;27;20058;-66
2022/07/13 14:47:28;;;;;;;4.75;1.80;;;;;;;;;;5129826;27;20036;-66
2022/07/13 14:49:54;;;;;;;3.00;1.98;;;;;;;;;;5122547;27;20141;-66
2022/07/13 14:52:20;;;;;;;7.03;2.13;;;;;;;;;;5124474;27;20119;-66
2022/07/13 14:54:46;;;;;;;4.35;1.77;;;;;;;;;;5125607;27;20088;-66
2022/07/13 14:57:13;;;;;;;3.95;2.08;;;;;;;;;;5125019;27;20035;-66