Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:41;;;;;;;51.35;24.85;;;10.00;99.90;;;;;;4954145;29;20498;-83
2021/05/13 00:03:07;;;;;;;41.25;25.05;;;9.90;99.90;;;;;;4954286;29;20549;-83
2021/05/13 00:05:32;;;;;;;38.15;23.30;;;10.00;99.90;;;;;;4953176;29;20599;-83
2021/05/13 00:07:58;;;;;;;44.63;23.60;;;9.90;99.90;;;;;;4952795;29;20077;-83
2021/05/13 00:10:25;;;;;;;51.28;25.98;;;9.90;99.90;;;;;;4952797;28;20051;-82
2021/05/13 00:15:22;;;;;;;43.03;24.83;;;9.90;99.90;;;;;;4953659;28;20035;-83
2021/05/13 00:17:49;;;;;;;47.85;25.42;;;9.90;99.90;;;;;;4953848;28;20377;-83
2021/05/13 00:20:18;;;;;;;37.50;24.38;;;9.80;99.90;;;;;;4953800;28;20031;-83
2021/05/13 00:22:44;;;;;;;43.78;24.45;;;9.80;99.90;;;;;;4952592;28;20031;-83
2021/05/13 00:25:10;;;;;;;51.42;26.00;;;9.80;99.90;;;;;;4952958;29;20126;-83
2021/05/13 00:27:36;;;;;;;41.92;24.10;;;9.80;99.90;;;;;;4949101;28;20034;-82
2021/05/13 00:30:03;;;;;;;41.10;23.05;;;9.80;99.90;;;;;;4952326;29;20031;-83
2021/05/13 00:32:29;;;;;;;40.15;22.15;;;9.80;99.90;;;;;;4953681;28;20039;-83
2021/05/13 00:34:55;;;;;;;48.10;23.83;;;9.80;99.90;;;;;;4952014;29;20128;-83
2021/05/13 00:37:20;;;;;;;42.55;24.45;;;9.80;99.90;;;;;;4952432;29;20027;-83
2021/05/13 00:39:47;;;;;;;39.65;22.60;;;9.80;99.90;;;;;;4953628;29;20653;-83
2021/05/13 00:42:13;;;;;;;42.38;25.60;;;9.70;99.90;;;;;;4953523;28;20440;-83
2021/05/13 00:44:41;;;;;;;40.95;23.17;;;9.70;99.90;;;;;;4952701;29;20082;-83
2021/05/13 00:47:07;;;;;;;46.17;23.70;;;9.70;99.90;;;;;;4952305;29;20020;-83
2021/05/13 00:49:32;;;;;;;40.08;24.02;;;9.70;99.90;;;;;;4953521;29;20508;-83
2021/05/13 00:51:58;;;;;;;40.30;22.20;;;9.70;99.90;;;;;;4952289;28;20026;-83
2021/05/13 00:54:24;;;;;;;40.33;23.60;;;9.70;99.90;;;;;;4948096;29;20032;-83
2021/05/13 00:56:49;;;;;;;44.22;24.55;;;9.80;99.90;;;;;;4934330;29;20031;-83
2021/05/13 00:59:17;;;;;;;46.22;26.17;;;9.70;99.90;;;;;;4943586;29;20492;-83
2021/05/13 01:04:11;;;;;;;47.03;23.67;;;9.80;99.90;;;;;;4952369;29;20015;-83
2021/05/13 01:06:36;;;;;;;52.22;26.70;;;9.70;99.90;;;;;;4952018;29;20503;-83
2021/05/13 01:09:11;;;;;;;47.17;25.42;;;9.80;99.90;;;;;;4952134;29;20027;-83
2021/05/13 01:11:42;;;;;;;47.63;27.70;;;9.80;99.90;;;;;;4952074;28;20028;-83
2021/05/13 01:14:22;;;;;;;56.80;27.48;;;9.80;99.90;;;;;;4952138;28;20031;-83
2021/05/13 01:16:54;;;;;;;42.55;27.95;;;9.80;99.90;;;;;;4953397;28;20028;-83
2021/05/13 01:19:20;;;;;;;46.78;26.85;;;9.80;99.90;;;;;;4951988;29;20019;-83
2021/05/13 01:21:45;;;;;;;58.22;28.60;;;9.80;99.90;;;;;;4952951;28;20023;-83
2021/05/13 01:24:14;;;;;;;50.72;28.90;;;9.80;99.90;;;;;;4952296;29;20027;-83
2021/05/13 01:26:47;;;;;;;51.30;28.42;;;9.80;99.90;;;;;;4951915;29;20031;-83
2021/05/13 01:29:15;;;;;;;57.20;30.23;;;9.90;99.90;;;;;;4952430;28;20496;-83
2021/05/13 01:31:40;;;;;;;55.10;30.25;;;9.90;99.90;;;;;;4952904;28;20051;-82
2021/05/13 01:34:07;;;;;;;50.20;30.88;;;9.90;99.90;;;;;;4952145;29;20023;-83
2021/05/13 01:36:33;;;;;;;55.80;31.60;;;9.90;99.90;;;;;;4951629;29;20495;-83
2021/05/13 01:38:59;;;;;;;66.82;31.00;;;9.80;99.90;;;;;;4953058;28;20480;-83
2021/05/13 01:41:25;;;;;;;47.50;27.80;;;9.80;99.90;;;;;;4953054;28;20027;-83
2021/05/13 01:43:50;;;;;;;57.75;30.55;;;9.80;99.90;;;;;;4947539;29;20508;-83
2021/05/13 01:46:16;;;;;;;65.18;32.20;;;9.80;99.90;;;;;;4937043;29;20480;-84
2021/05/13 01:48:42;;;;;;;60.33;29.55;;;9.80;99.90;;;;;;4940661;29;20024;-83
2021/05/13 01:51:08;;;;;;;55.70;30.42;;;9.90;99.90;;;;;;4937807;29;20027;-83
2021/05/13 01:53:34;;;;;;;63.30;30.73;;;9.90;99.90;;;;;;4939779;29;20027;-83
2021/05/13 01:55:59;;;;;;;55.53;29.58;;;9.90;99.90;;;;;;4954746;29;20046;-83
2021/05/13 01:58:25;;;;;;;65.15;33.13;;;9.90;99.90;;;;;;4954576;29;20089;-83
2021/05/13 02:00:51;;;;;;;54.90;29.80;;;9.90;99.90;;;;;;4955018;28;20051;-83
2021/05/13 02:03:17;;;;;;;65.20;31.13;;;9.90;99.90;;;;;;4956368;29;20031;-83
2021/05/13 02:05:43;;;;;;;54.88;30.67;;;9.90;99.90;;;;;;4950883;29;20054;-83
2021/05/13 02:08:10;;;;;;;59.53;30.95;;;9.90;99.90;;;;;;4935876;29;20489;-83
2021/05/13 02:10:35;;;;;;;61.97;30.92;;;9.90;99.90;;;;;;4936918;29;20111;-83
2021/05/13 02:13:01;;;;;;;67.22;31.27;;;9.90;99.90;;;;;;4937143;29;20514;-83
2021/05/13 02:15:26;;;;;;;57.58;29.30;;;9.90;99.90;;;;;;4936275;29;20032;-83
2021/05/13 02:17:53;;;;;;;63.25;31.05;;;9.90;99.90;;;;;;4936902;29;20051;-83
2021/05/13 02:20:21;;;;;;;62.83;31.80;;;9.90;99.90;;;;;;4936634;29;20139;-83
2021/05/13 02:22:47;;;;;;;71.30;33.33;;;9.90;99.90;;;;;;4934778;29;20048;-83
2021/05/13 02:25:12;;;;;;;75.20;35.53;;;9.80;99.90;;;;;;4949818;29;20066;-83
2021/05/13 02:27:39;;;;;;;67.45;32.72;;;9.80;99.90;;;;;;4954611;28;20031;-83
2021/05/13 02:30:07;;;;;;;61.70;32.30;;;9.90;99.90;;;;;;4951226;29;20031;-83
2021/05/13 02:32:32;;;;;;;77.40;34.28;;;9.90;99.90;;;;;;4936514;29;20031;-83
2021/05/13 02:34:58;;;;;;;75.50;33.45;;;9.90;99.90;;;;;;4961097;28;20066;-83
2021/05/13 02:37:23;;;;;;;69.75;33.25;;;10.00;99.90;;;;;;4955551;29;20109;-83
2021/05/13 02:39:50;;;;;;;69.97;32.30;;;10.00;99.90;;;;;;4954362;29;20035;-83
2021/05/13 02:42:16;;;;;;;67.88;33.95;;;10.00;99.90;;;;;;4955616;28;20031;-83
2021/05/13 02:44:42;;;;;;;64.45;30.88;;;9.90;99.90;;;;;;4954821;28;20073;-83
2021/05/13 02:47:07;;;;;;;77.80;33.25;;;9.90;99.90;;;;;;4954282;28;20023;-83
2021/05/13 02:49:33;;;;;;;73.32;33.38;;;10.00;99.90;;;;;;4954387;28;20489;-83
2021/05/13 02:51:58;;;;;;;70.03;34.58;;;10.00;99.90;;;;;;4953906;28;20038;-83
2021/05/13 02:54:24;;;;;;;71.07;33.08;;;10.00;99.90;;;;;;4954516;29;20027;-83
2021/05/13 02:56:50;;;;;;;60.15;31.90;;;10.10;99.90;;;;;;4954455;28;20031;-82
2021/05/13 02:59:17;;;;;;;61.53;31.85;;;10.00;99.90;;;;;;4953654;28;20065;-83
2021/05/13 03:01:43;;;;;;;66.53;33.15;;;10.00;99.90;;;;;;4955230;29;20086;-83
2021/05/13 03:04:08;;;;;;;63.65;32.00;;;9.90;99.90;;;;;;4949977;29;20488;-83
2021/05/13 03:06:34;;;;;;;65.07;33.97;;;9.90;99.90;;;;;;4950710;29;20027;-82
2021/05/13 03:09:02;;;;;;;66.38;32.25;;;10.00;99.90;;;;;;4950849;29;20106;-83
2021/05/13 03:11:28;;;;;;;64.30;33.70;;;10.00;99.90;;;;;;4935979;29;20091;-83
2021/05/13 03:13:56;;;;;;;56.55;31.38;;;10.10;99.90;;;;;;4957128;28;20507;-82
2021/05/13 03:16:22;;;;;;;66.13;34.65;;;10.10;99.90;;;;;;4954983;28;20547;-83
2021/05/13 03:18:53;;;;;;;73.82;33.60;;;10.00;99.90;;;;;;4954921;28;20023;-83
2021/05/13 03:21:29;;;;;;;62.00;31.33;;;10.10;99.90;;;;;;4953332;28;20031;-83
2021/05/13 03:24:25;;;;;;;75.57;33.60;;;10.10;99.90;;;;;;4954097;28;20027;-83
2021/05/13 03:27:38;;;;;;;64.97;31.83;;;10.10;99.90;;;;;;4954588;29;20035;-83
2021/05/13 03:29:30;;;;;;;60.28;33.63;;;10.00;99.90;;;;;;4953764;29;20053;-83
2021/05/13 03:31:55;;;;;;;72.88;35.63;;;10.00;99.90;;;;;;4954318;28;20039;-83
2021/05/13 03:34:21;;;;;;;74.40;35.47;;;10.00;99.90;;;;;;4954193;29;20034;-83
2021/05/13 03:36:46;;;;;;;65.63;33.60;;;10.00;99.90;;;;;;4954736;29;20038;-83
2021/05/13 03:39:12;;;;;;;65.55;33.97;;;9.90;99.90;;;;;;4954520;28;20095;-83
2021/05/13 03:41:38;;;;;;;75.72;34.75;;;10.00;99.90;;;;;;4954196;28;20027;-83
2021/05/13 03:44:04;;;;;;;65.68;35.25;;;10.00;99.90;;;;;;4953331;28;20102;-83
2021/05/13 03:46:31;;;;;;;68.32;36.53;;;10.00;99.90;;;;;;4954455;29;20047;-83
2021/05/13 03:48:56;;;;;;;78.22;37.85;;;10.00;99.90;;;;;;4953231;29;20023;-83
2021/05/13 03:51:22;;;;;;;72.05;35.25;;;10.00;99.90;;;;;;4954319;28;20551;-83
2021/05/13 03:53:47;;;;;;;80.50;36.95;;;10.00;99.90;;;;;;4949132;29;20078;-83
2021/05/13 03:56:13;;;;;;;68.25;34.33;;;10.00;99.90;;;;;;4934036;29;20051;-83
2021/05/13 03:58:47;;;;;;;78.47;37.85;;;10.00;99.90;;;;;;4939923;29;20098;-83
2021/05/13 04:01:17;;;;;;;65.20;35.47;;;10.00;99.90;;;;;;4952893;28;20115;-83
2021/05/13 04:03:43;;;;;;;65.85;36.17;;;10.00;99.90;;;;;;4952391;29;20052;-83
2021/05/13 04:06:09;;;;;;;75.55;35.80;;;10.00;99.90;;;;;;4954145;29;20059;-83
2021/05/13 04:08:34;;;;;;;68.85;35.35;;;10.00;99.90;;;;;;4952597;28;20043;-83
2021/05/13 04:11:00;;;;;;;98.75;42.20;;;10.00;99.90;;;;;;4953901;28;20039;-83
2021/05/13 04:13:26;;;;;;;64.63;33.13;;;10.10;99.90;;;;;;4952411;29;20035;-83
2021/05/13 04:15:53;;;;;;;65.97;33.35;;;10.10;99.90;;;;;;4952097;29;20054;-83
2021/05/13 04:18:18;;;;;;;60.20;31.98;;;10.10;99.90;;;;;;4952727;29;20027;-82
2021/05/13 04:20:44;;;;;;;59.20;30.50;;;10.20;99.90;;;;;;4949197;29;20531;-83
2021/05/13 04:23:10;;;;;;;57.20;30.13;;;10.20;99.90;;;;;;4933455;29;20030;-83
2021/05/13 04:25:36;;;;;;;57.63;29.05;;;10.20;99.90;;;;;;4932853;29;20027;-82
2021/05/13 04:28:02;;;;;;;59.15;29.90;;;10.20;99.90;;;;;;4949459;29;20456;-83
2021/05/13 04:30:28;;;;;;;51.25;27.20;;;10.20;99.90;;;;;;4934294;29;20115;-83
2021/05/13 04:32:54;;;;;;;58.65;26.70;;;10.20;99.90;;;;;;4934655;29;20063;-83
2021/05/13 04:35:20;;;;;;;44.00;24.58;;;10.20;99.90;;;;;;4933907;29;20035;-83
2021/05/13 04:37:45;;;;;;;45.70;23.52;;;10.30;99.90;;;;;;4934334;29;20027;-82
2021/05/13 04:40:13;;;;;;;43.25;24.20;;;10.30;99.90;;;;;;4948670;29;20399;-82
2021/05/13 04:42:39;;;;;;;48.15;24.63;;;10.30;99.90;;;;;;4953545;28;20027;-83
2021/05/13 04:45:06;;;;;;;38.28;23.80;;;10.30;99.90;;;;;;4951441;28;20058;-83
2021/05/13 04:48:16;;;;;;;40.88;23.83;;;10.40;99.90;;;;;;4952362;28;20027;-83
2021/05/13 04:50:20;;;;;;;45.63;23.10;;;10.40;99.90;;;;;;4952651;28;20040;-83
2021/05/13 04:52:46;;;;;;;42.60;23.98;;;10.40;99.90;;;;;;4952281;28;20023;-83
2021/05/13 04:55:12;;;;;;;38.25;26.10;;;10.40;99.90;;;;;;4952735;29;20078;-83
2021/05/13 04:57:38;;;;;;;47.53;32.83;;;10.50;99.90;;;;;;4953401;29;20038;-83
2021/05/13 05:00:06;;;;;;;50.67;29.92;;;10.60;99.90;;;;;;4953167;29;20038;-83
2021/05/13 05:02:32;;;;;;;55.15;28.48;;;10.60;99.90;;;;;;4952101;29;20030;-83
2021/05/13 05:04:57;;;;;;;36.08;19.67;;;10.50;99.90;;;;;;4951559;29;20019;-83
2021/05/13 05:07:23;;;;;;;39.40;22.90;;;10.60;99.90;;;;;;4952328;28;20114;-83
2021/05/13 05:09:49;;;;;;;28.23;16.85;;;10.50;99.90;;;;;;4952991;28;20032;-83
2021/05/13 05:12:14;;;;;;;94.90;54.65;;;10.60;99.90;;;;;;4952130;28;20085;-83
2021/05/13 05:14:41;;;;;;;88.22;44.63;;;10.60;99.90;;;;;;4948081;29;20039;-82
2021/05/13 05:17:08;;;;;;;54.83;29.33;;;10.60;99.90;;;;;;4948902;29;20024;-83
2021/05/13 05:19:34;;;;;;;95.68;27.13;;;10.70;99.90;;;;;;4941145;28;20078;-83
2021/05/13 05:22:00;;;;;;;62.10;24.42;;;10.70;99.90;;;;;;4956993;28;20117;-83
2021/05/13 05:24:25;;;;;;;32.05;15.02;;;10.70;99.90;;;;;;4956489;28;20031;-83
2021/05/13 05:26:51;;;;;;;30.73;17.58;;;10.70;99.90;;;;;;4957036;28;20037;-83
2021/05/13 05:29:17;;;;;;;33.00;15.75;;;10.60;99.90;;;;;;4956798;28;20487;-83
2021/05/13 05:31:42;;;;;;;27.58;16.15;;;10.60;99.90;;;;;;4956777;28;20036;-82
2021/05/13 05:34:08;;;;;;;26.45;15.05;;;10.60;99.90;;;;;;4956355;29;20030;-83
2021/05/13 05:36:33;;;;;;;31.83;16.00;;;10.60;99.90;;;;;;4956852;29;20023;-83
2021/05/13 05:38:59;;;;;;;28.88;17.00;;;10.60;99.90;;;;;;4952189;29;20030;-83
2021/05/13 05:41:25;;;;;;;36.58;16.25;;;10.50;99.90;;;;;;4936328;29;20055;-82
2021/05/13 05:43:51;;;;;;;31.73;17.05;;;10.50;99.90;;;;;;4942279;29;20456;-83
2021/05/13 05:46:17;;;;;;;48.85;20.67;;;10.60;99.90;;;;;;4955479;29;20395;-83
2021/05/13 05:48:43;;;;;;;46.97;20.80;;;10.60;99.90;;;;;;4955228;29;20047;-83
2021/05/13 05:51:08;;;;;;;73.13;26.10;;;10.60;99.90;;;;;;4956447;28;20042;-83
2021/05/13 05:53:34;;;;;;;32.35;16.98;;;10.60;99.90;;;;;;4955357;29;20058;-83
2021/05/13 05:56:00;;;;;;;39.13;16.27;;;10.60;99.90;;;;;;4954664;29;20038;-83
2021/05/13 05:58:25;;;;;;;38.22;19.98;;;10.70;99.90;;;;;;4955990;29;20034;-84
2021/05/13 06:00:51;;;;;;;31.75;16.60;;;10.70;99.90;;;;;;4953575;29;20035;-83
2021/05/13 06:03:16;;;;;;;29.33;16.10;;;10.70;99.90;;;;;;4954740;29;20071;-82
2021/05/13 06:05:42;;;;;;;40.38;17.90;;;10.70;99.90;;;;;;4954086;29;20043;-82
2021/05/13 06:08:07;;;;;;;86.88;28.75;;;10.80;99.90;;;;;;4955320;29;20036;-83
2021/05/13 06:10:34;;;;;;;42.78;18.92;;;10.80;99.90;;;;;;4955435;28;20039;-82
2021/05/13 06:12:59;;;;;;;32.25;17.63;;;10.80;99.90;;;;;;4954892;29;20027;-82
2021/05/13 06:15:25;;;;;;;33.38;17.00;;;10.80;99.90;;;;;;4955261;29;20027;-83
2021/05/13 06:17:52;;;;;;;46.00;20.98;;;10.80;99.90;;;;;;4956039;28;20031;-83
2021/05/13 06:20:26;;;;;;;22.63;13.48;;;10.80;99.90;;;;;;4951219;28;20063;-83
2021/05/13 06:22:52;;;;;;;40.45;19.10;;;10.80;99.90;;;;;;4969115;28;20027;-82
2021/05/13 06:25:18;;;;;;;37.70;17.40;;;10.90;99.90;;;;;;4955169;28;20023;-82
2021/05/13 06:27:44;;;;;;;38.78;16.10;;;11.00;99.90;;;;;;4955844;28;20038;-83
2021/05/13 06:30:12;;;;;;;30.48;14.82;;;11.00;99.90;;;;;;4952548;28;20039;-82
2021/05/13 06:32:37;;;;;;;39.22;17.92;;;11.10;99.90;;;;;;4954363;28;20046;-82
2021/05/13 06:35:04;;;;;;;32.03;16.42;;;11.10;99.90;;;;;;4955165;29;20031;-82
2021/05/13 06:37:30;;;;;;;42.40;18.35;;;11.10;99.90;;;;;;4954422;29;20050;-83
2021/05/13 06:39:56;;;;;;;80.63;23.77;;;11.10;99.90;;;;;;4955217;28;20042;-82
2021/05/13 06:42:21;;;;;;;58.88;21.00;;;11.20;99.90;;;;;;4950950;28;20396;-82
2021/05/13 06:44:47;;;;;;;48.45;16.98;;;11.20;99.90;;;;;;4948371;29;20062;-83
2021/05/13 06:47:13;;;;;;;40.85;14.63;;;11.20;99.90;;;;;;4955482;29;20024;-82
2021/05/13 06:49:39;;;;;;;32.47;12.73;;;11.30;99.90;;;;;;4954048;29;20500;-82
2021/05/13 06:52:05;;;;;;;64.65;17.75;;;11.30;99.90;;;;;;4953711;28;20377;-82
2021/05/13 06:54:31;;;;;;;41.90;14.57;;;11.20;99.90;;;;;;4953469;29;20053;-82
2021/05/13 06:56:58;;;;;;;32.40;12.07;;;11.40;99.90;;;;;;4954084;29;20489;-82
2021/05/13 06:59:24;;;;;;;23.70;11.90;;;11.30;99.90;;;;;;4953878;28;20145;-83
2021/05/13 07:01:50;;;;;;;21.00;11.48;;;11.20;99.90;;;;;;4953650;29;20031;-83
2021/05/13 07:04:16;;;;;;;24.55;10.88;;;11.30;99.90;;;;;;4953319;29;20106;-83
2021/05/13 07:06:41;;;;;;;37.80;13.30;;;11.30;99.90;;;;;;4954231;28;20026;-83
2021/05/13 07:09:07;;;;;;;24.48;10.68;;;11.30;99.90;;;;;;4955101;29;20024;-83
2021/05/13 07:11:34;;;;;;;37.00;12.73;;;11.30;99.90;;;;;;4953828;28;20024;-82
2021/05/13 07:13:59;;;;;;;38.80;13.35;;;11.30;99.90;;;;;;4953796;28;20035;-82
2021/05/13 07:16:29;;;;;;;37.42;12.93;;;11.30;99.90;;;;;;4953789;28;20035;-82
2021/05/13 07:18:55;;;;;;;25.48;11.73;;;11.20;99.90;;;;;;4953505;28;20066;-82
2021/05/13 07:21:20;;;;;;;30.20;10.52;;;11.30;99.90;;;;;;4954920;28;20424;-82
2021/05/13 07:23:46;;;;;;;23.33;10.52;;;11.40;99.90;;;;;;4954002;29;20515;-82
2021/05/13 07:26:12;;;;;;;21.75;9.63;;;11.40;99.90;;;;;;4953588;29;20027;-83
2021/05/13 07:28:40;;;;;;;29.95;12.15;;;11.40;99.90;;;;;;4969344;28;20050;-83
2021/05/13 07:31:06;;;;;;;24.33;9.98;;;11.50;99.90;;;;;;4954530;28;20031;-83
2021/05/13 07:33:32;;;;;;;15.43;9.05;;;11.50;99.90;;;;;;4952830;28;20456;-83
2021/05/13 07:35:57;;;;;;;18.83;10.23;;;11.50;99.90;;;;;;4952899;29;20031;-83
2021/05/13 07:38:24;;;;;;;29.02;11.35;;;11.40;99.90;;;;;;4954625;29;20034;-83
2021/05/13 07:40:49;;;;;;;14.38;9.98;;;11.40;99.90;;;;;;4953197;29;20067;-83
2021/05/13 07:43:15;;;;;;;25.25;12.20;;;11.40;99.90;;;;;;4951504;28;20023;-83
2021/05/13 07:45:43;;;;;;;32.30;12.38;;;11.30;99.90;;;;;;4953882;28;20027;-83
2021/05/13 07:48:10;;;;;;;27.60;12.05;;;11.40;99.90;;;;;;4954258;29;20019;-83
2021/05/13 07:50:36;;;;;;;29.38;13.82;;;11.40;99.90;;;;;;4953140;28;20523;-83
2021/05/13 07:53:04;;;;;;;17.80;10.68;;;11.40;99.90;;;;;;4954049;28;20043;-84
2021/05/13 07:55:30;;;;;;;25.52;11.57;;;11.40;99.90;;;;;;4934565;29;20031;-83
2021/05/13 07:57:55;;;;;;;19.23;10.23;;;11.50;99.90;;;;;;4934200;29;20440;-83
2021/05/13 08:00:21;;;;;;;37.85;12.88;;;11.40;99.90;;;;;;4953231;29;20028;-83
2021/05/13 08:02:47;;;;;;;20.35;10.70;;;11.40;99.90;;;;;;4954061;28;20032;-84
2021/05/13 08:05:13;;;;;;;20.50;10.10;;;11.50;99.90;;;;;;4948883;29;20032;-84
2021/05/13 08:07:38;;;;;;;18.35;10.00;;;11.50;99.90;;;;;;4948842;29;20023;-84
2021/05/13 08:10:05;;;;;;;22.42;9.95;;;11.40;99.90;;;;;;4949644;29;20066;-84
2021/05/13 08:12:30;;;;;;;21.88;10.60;;;11.40;99.90;;;;;;4949410;28;20028;-84
2021/05/13 08:14:56;;;;;;;20.55;10.52;;;11.30;99.90;;;;;;4951872;29;20027;-84
2021/05/13 08:17:22;;;;;;;21.73;10.25;;;11.40;99.90;;;;;;4967138;28;20990;-83
2021/05/13 08:19:47;;;;;;;18.85;9.27;;;11.30;99.90;;;;;;4948745;29;20031;-85
2021/05/13 08:22:13;;;;;;;31.33;11.55;;;11.20;99.90;;;;;;4953826;28;20547;-84
2021/05/13 08:24:39;;;;;;;21.95;11.00;;;11.30;99.90;;;;;;4951427;29;20114;-84
2021/05/13 08:27:05;;;;;;;29.48;11.60;;;11.40;99.90;;;;;;4953630;29;20069;-84
2021/05/13 08:29:31;;;;;;;22.65;10.35;;;11.50;99.90;;;;;;4953600;28;20031;-83
2021/05/13 08:31:57;;;;;;;29.23;13.05;;;11.50;99.90;;;;;;4944611;28;20038;-83
2021/05/13 08:34:23;;;;;;;16.70;9.90;;;11.50;99.90;;;;;;4945085;29;20028;-83
2021/05/13 08:36:48;;;;;;;27.83;11.55;;;11.50;99.90;;;;;;4949273;29;20038;-85
2021/05/13 08:39:14;;;;;;;18.63;11.07;;;11.60;99.90;;;;;;4952069;28;20019;-83
2021/05/13 08:41:40;;;;;;;16.08;8.60;;;11.50;99.90;;;;;;4963649;28;20019;-83
2021/05/13 08:44:09;;;;;;;19.00;8.77;;;11.60;99.90;;;;;;4947702;29;20035;-83
2021/05/13 08:46:36;;;;;;;18.52;9.57;;;11.60;99.90;;;;;;4963332;28;20066;-83
2021/05/13 08:49:03;;;;;;;16.15;7.90;;;11.70;99.90;;;;;;4948462;29;20027;-82
2021/05/13 08:51:29;;;;;;;23.05;8.93;;;11.80;99.90;;;;;;4952932;29;20567;-83
2021/05/13 08:53:56;;;;;;;15.10;8.07;;;11.70;99.90;;;;;;4967383;28;20082;-82
2021/05/13 08:56:24;;;;;;;17.45;7.85;;;11.80;99.90;;;;;;4953154;28;20023;-82
2021/05/13 08:58:50;;;;;;;21.08;8.55;;;11.80;99.90;;;;;;4953498;28;20074;-83
2021/05/13 09:01:24;;;;;;;19.92;9.63;;;11.90;99.90;;;;;;4952484;28;20050;-82
2021/05/13 09:03:53;;;;;;;16.50;10.35;;;11.90;99.90;;;;;;4951472;29;20035;-83
2021/05/13 09:06:26;;;;;;;23.17;10.45;;;11.90;99.90;;;;;;4952204;29;20436;-82
2021/05/13 09:08:52;;;;;;;20.00;10.32;;;11.80;99.90;;;;;;4952038;29;20027;-82
2021/05/13 09:11:18;;;;;;;25.30;10.02;;;11.90;99.90;;;;;;4951911;29;20510;-86
2021/05/13 09:13:48;;;;;;;22.02;10.50;;;11.80;99.90;;;;;;4952693;28;20031;-83
2021/05/13 09:16:27;;;;;;;22.65;12.20;;;11.70;99.90;;;;;;4953328;28;20019;-84
2021/05/13 09:18:53;;;;;;;21.58;12.50;;;11.80;99.90;;;;;;4967038;28;20488;-83
2021/05/13 09:21:19;;;;;;;28.77;12.77;;;11.80;99.90;;;;;;4951777;29;20078;-83
2021/05/13 09:23:45;;;;;;;18.50;11.13;;;11.70;99.90;;;;;;4952640;29;20106;-85
2021/05/13 09:26:13;;;;;;;21.80;12.23;;;11.80;99.90;;;;;;4952452;29;20023;-86
2021/05/13 09:28:41;;;;;;;19.90;9.93;;;11.80;99.90;;;;;;4952338;29;20074;-87
2021/05/13 09:31:07;;;;;;;15.68;8.77;;;12.00;99.90;;;;;;4953177;28;20078;-85
2021/05/13 09:33:38;;;;;;;18.92;8.68;;;12.10;99.90;;;;;;4967853;28;20118;-86
2021/05/13 09:36:25;;;;;;;23.23;8.57;;;12.10;99.90;;;;;;4967467;28;20039;-86
2021/05/13 09:38:51;;;;;;;19.13;7.65;;;12.20;99.90;;;;;;4968296;28;20027;-87
2021/05/13 09:41:55;;;;;;;15.93;7.93;;;12.20;99.90;;;;;;4967950;28;20033;-84
2021/05/13 09:44:37;;;;;;;19.92;7.97;;;12.20;99.90;;;;;;4945593;29;20063;-83
2021/05/13 09:47:21;;;;;;;21.75;9.48;;;12.20;99.90;;;;;;4933941;29;20031;-86
2021/05/13 09:50:03;;;;;;;20.38;8.50;;;12.10;99.90;;;;;;4934003;29;20115;-87
2021/05/13 09:52:47;;;;;;;20.00;9.48;;;12.00;99.90;;;;;;4948361;28;20031;-85
2021/05/13 09:55:16;;;;;;;12.48;7.88;;;12.00;99.90;;;;;;4948213;29;20028;-86
2021/05/13 09:57:55;;;;;;;12.98;7.45;;;12.10;99.90;;;;;;4933975;29;20500;-85
2021/05/13 10:00:46;;;;;;;18.27;8.73;;;12.20;99.90;;;;;;4948457;29;20036;-86
2021/05/13 10:03:19;;;;;;;22.60;8.63;;;12.20;99.90;;;;;;4946103;29;20023;-86
2021/05/13 10:05:48;;;;;;;30.13;15.40;;;12.20;99.90;;;;;;4951702;28;20031;-85
2021/05/13 10:08:15;;;;;;;26.05;9.98;;;12.20;99.90;;;;;;4955267;28;20050;-84
2021/05/13 10:10:42;;;;;;;24.40;10.85;;;12.20;99.90;;;;;;4956332;28;20050;-86
2021/05/13 10:13:08;;;;;;;116.38;22.73;;;12.10;99.90;;;;;;4955153;29;20031;-84
2021/05/13 10:15:37;;;;;;;118.35;20.90;;;12.20;99.90;;;;;;4970317;28;20115;-84
2021/05/13 10:18:12;;;;;;;44.72;12.75;;;12.10;99.90;;;;;;4954123;28;20031;-86
2021/05/13 10:20:38;;;;;;;50.95;14.32;;;12.10;99.90;;;;;;4949486;28;20118;-86
2021/05/13 10:23:04;;;;;;;34.78;12.23;;;12.10;99.90;;;;;;4936681;29;20119;-87
2021/05/13 10:25:31;;;;;;;47.42;13.23;;;12.20;99.90;;;;;;4953844;28;20502;-85
2021/05/13 10:28:00;;;;;;;40.17;11.68;;;12.20;99.90;;;;;;4954648;29;20046;-86
2021/05/13 10:30:28;;;;;;;29.48;10.35;;;12.20;99.90;;;;;;4955504;28;20023;-85
2021/05/13 10:33:18;;;;;;;20.77;8.20;;;12.00;99.90;;;;;;4954837;29;20431;-85
2021/05/13 10:36:05;;;;;;;34.67;10.20;;;12.00;99.90;;;;;;4953792;28;20122;-86
2021/05/13 10:38:58;;;;;;;26.65;10.77;;;12.00;99.90;;;;;;4954505;29;20028;-83
2021/05/13 10:41:34;;;;;;;18.73;9.80;;;12.10;99.90;;;;;;4946321;28;20047;-83
2021/05/13 10:44:09;;;;;;;17.92;7.30;;;12.10;99.90;;;;;;4952341;28;20891;-80
2021/05/13 10:46:36;;;;;;;17.73;8.00;;;12.20;99.90;;;;;;4953968;28;20562;-83
2021/05/13 10:49:14;;;;;;;24.33;9.68;;;12.00;99.90;;;;;;4949054;28;20142;-84
2021/05/13 10:51:40;;;;;;;20.52;9.50;;;12.00;99.90;;;;;;4950994;28;20051;-82
2021/05/13 10:54:06;;;;;;;24.02;10.25;;;12.20;99.90;;;;;;4952282;29;20502;-82
2021/05/13 10:56:35;;;;;;;21.10;10.30;;;12.10;99.90;;;;;;4951535;29;20109;-83
2021/05/13 10:59:08;;;;;;;21.38;10.02;;;12.00;99.90;;;;;;4951833;28;20446;-82
2021/05/13 11:01:53;;;;;;;20.60;9.35;;;11.90;99.90;;;;;;4949911;28;20027;-83
2021/05/13 11:04:22;;;;;;;21.33;9.07;;;11.90;99.90;;;;;;4965242;28;20027;-82
2021/05/13 11:07:00;;;;;;;15.82;8.80;;;11.80;99.90;;;;;;4948287;29;20019;-82
2021/05/13 11:09:47;;;;;;;18.67;10.30;;;11.70;99.90;;;;;;4950192;29;20051;-82
2021/05/13 11:12:40;;;;;;;22.70;9.98;;;11.80;99.90;;;;;;4949367;29;20031;-81
2021/05/13 11:17:45;;;;;;;19.98;7.75;;;11.90;99.90;;;;;;4953640;28;20099;-82
2021/05/13 11:20:22;;;;;;;15.82;8.07;;;11.90;99.90;;;;;;4955800;29;20027;-82
2021/05/13 11:23:00;;;;;;;21.25;7.63;;;12.00;99.90;;;;;;4967518;28;20063;-82
2021/05/13 11:25:34;;;;;;;18.70;8.35;;;11.80;99.90;;;;;;4940731;29;20081;-83
2021/05/13 11:27:59;;;;;;;;;;;11.80;99.90;;;;;;4955115;29;20124;-83
2021/05/13 11:30:27;;;;;;;16.50;8.45;;;11.80;99.90;;;;;;4955794;28;19946;-82
2021/05/13 11:32:53;;;;;;;22.58;11.75;;;11.90;99.90;;;;;;4955460;28;20086;-83
2021/05/13 11:35:20;;;;;;;33.15;10.52;;;12.10;99.90;;;;;;4955328;28;20031;-83
2021/05/13 11:37:50;;;;;;;18.50;9.02;;;12.10;99.90;;;;;;4955813;28;20527;-84
2021/05/13 11:40:18;;;;;;;20.30;11.32;;;12.30;99.90;;;;;;4955441;28;20119;-83
2021/05/13 11:42:43;;;;;;;21.55;10.88;;;12.30;99.90;;;;;;4948292;28;20110;-83
2021/05/13 11:45:21;;;;;;;27.80;9.48;;;12.30;99.90;;;;;;4950653;28;20595;-83
2021/05/13 11:47:47;;;;;;;16.90;9.98;;;12.30;99.90;;;;;;4950864;29;20023;-80
2021/05/13 11:50:30;;;;;;;20.75;10.18;;;12.20;99.90;;;;;;4951327;28;20027;-82
2021/05/13 11:53:16;;;;;;;18.63;9.13;;;12.30;99.90;;;;;;4948538;29;20062;-83
2021/05/13 11:55:44;;;;;;;18.13;10.50;;;12.30;99.90;;;;;;4948623;28;20039;-83
2021/05/13 11:58:11;;;;;;;21.65;12.75;;;12.30;99.90;;;;;;4964201;28;20070;-83
2021/05/13 12:00:37;;;;;;;31.35;21.67;;;12.30;99.90;;;;;;4948371;28;20838;-85
2021/05/13 12:03:17;;;;;;;32.97;18.98;;;12.30;99.90;;;;;;4948648;28;20126;-83
2021/05/13 12:05:53;;;;;;;20.67;10.23;;;12.20;99.90;;;;;;4945423;29;20024;-82
2021/05/13 12:08:23;;;;;;;18.95;10.02;;;12.10;99.90;;;;;;4940468;28;20031;-84
2021/05/13 12:10:50;;;;;;;25.02;11.82;;;12.20;99.90;;;;;;4949620;28;20039;-83
2021/05/13 12:13:17;;;;;;;31.63;14.98;;;12.20;99.90;;;;;;4948729;29;20564;-84
2021/05/13 12:15:43;;;;;;;25.60;10.80;;;12.50;99.90;;;;;;4946324;29;20055;-83
2021/05/13 12:18:09;;;;;;;28.67;13.05;;;12.70;99.90;;;;;;4949079;28;20027;-82
2021/05/13 12:20:37;;;;;;;21.10;9.55;;;12.70;99.90;;;;;;4950023;28;20046;-83
2021/05/13 12:23:04;;;;;;;21.48;10.15;;;12.70;99.90;;;;;;4952322;28;20404;-83
2021/05/13 12:25:31;;;;;;;16.90;8.90;;;12.70;99.90;;;;;;4944393;29;20392;-82
2021/05/13 12:27:57;;;;;;;20.90;10.90;;;12.60;99.90;;;;;;4949856;29;20019;-84
2021/05/13 12:30:23;;;;;;;20.50;10.63;;;12.50;99.90;;;;;;4952363;28;20031;-83
2021/05/13 12:32:49;;;;;;;22.08;9.90;;;12.50;99.90;;;;;;4953025;29;20031;-83
2021/05/13 12:35:29;;;;;;;22.90;10.32;;;12.50;99.90;;;;;;4951844;28;20365;-83
2021/05/13 12:38:16;;;;;;;30.48;12.68;;;12.40;99.90;;;;;;4952407;29;20027;-82
2021/05/13 12:40:42;;;;;;;28.00;11.45;;;12.40;99.90;;;;;;4953295;28;20037;-83
2021/05/13 12:43:14;;;;;;;19.73;8.73;;;12.50;99.90;;;;;;4953962;28;20436;-82