Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:23;;;;;;;22.83;19.38;;;15.80;90.30;;;;;;5085683;28;20419;-71
2021/05/20 00:02:50;;;;;;;22.77;18.63;;;15.70;90.30;;;;;;5083179;28;20438;-71
2021/05/20 00:05:17;;;;;;;26.25;20.35;;;15.70;90.40;;;;;;5086857;28;20921;-71
2021/05/20 00:07:44;;;;;;;24.42;19.55;;;15.70;90.60;;;;;;5085728;28;21031;-71
2021/05/20 00:10:12;;;;;;;22.97;19.67;;;15.70;90.70;;;;;;5067792;28;20452;-71
2021/05/20 00:12:38;;;;;;;24.95;21.23;;;15.60;91.00;;;;;;5084700;28;20436;-71
2021/05/20 00:15:07;;;;;;;24.85;21.40;;;15.60;91.00;;;;;;5086675;28;20422;-71
2021/05/20 00:17:33;;;;;;;23.65;20.08;;;15.60;91.00;;;;;;5086498;28;20417;-71
2021/05/20 00:20:00;;;;;;;24.87;20.87;;;15.60;91.20;;;;;;5102072;28;20415;-70
2021/05/20 00:22:28;;;;;;;22.50;18.63;;;15.50;91.40;;;;;;5086657;28;20514;-71
2021/05/20 00:24:55;;;;;;;24.02;20.00;;;15.50;91.60;;;;;;5084034;28;20773;-70
2021/05/20 00:27:21;;;;;;;23.10;20.45;;;15.50;91.80;;;;;;5086079;28;20963;-71
2021/05/20 00:29:49;;;;;;;24.13;20.13;;;15.50;91.80;;;;;;5085583;28;20872;-71
2021/05/20 00:32:17;;;;;;;28.52;21.13;;;15.50;92.00;;;;;;5069184;28;20429;-71
2021/05/20 00:34:43;;;;;;;25.20;21.88;;;15.40;92.00;;;;;;5083950;28;20518;-70
2021/05/20 00:37:10;;;;;;;24.58;20.20;;;15.50;92.10;;;;;;5086792;28;20905;-71
2021/05/20 00:39:36;;;;;;;28.35;21.55;;;15.40;92.20;;;;;;5081137;28;20435;-71
2021/05/20 00:42:06;;;;;;;24.90;21.02;;;15.40;92.30;;;;;;5085357;28;20906;-71
2021/05/20 00:44:32;;;;;;;26.02;20.75;;;15.40;92.30;;;;;;5087740;28;20870;-70
2021/05/20 00:46:59;;;;;;;25.98;21.73;;;15.40;92.30;;;;;;5087488;28;20446;-71
2021/05/20 00:49:26;;;;;;;26.90;22.23;;;15.40;92.30;;;;;;5069400;28;20967;-70
2021/05/20 00:51:53;;;;;;;25.83;21.58;;;15.40;92.20;;;;;;5085025;28;20432;-70
2021/05/20 00:54:20;;;;;;;24.05;20.63;;;15.40;92.30;;;;;;5084557;28;20459;-71
2021/05/20 00:56:47;;;;;;;24.45;19.25;;;15.30;92.30;;;;;;5084639;28;20425;-71
2021/05/20 00:59:14;;;;;;;25.67;20.02;;;15.30;92.50;;;;;;5085038;28;20455;-70
2021/05/20 01:01:40;;;;;;;24.35;18.95;;;15.30;92.60;;;;;;5086040;28;20484;-70
2021/05/20 01:04:06;;;;;;;25.58;20.42;;;15.30;92.70;;;;;;5069231;28;20986;-70
2021/05/20 01:06:34;;;;;;;24.52;20.40;;;15.20;92.70;;;;;;5084717;28;20422;-71
2021/05/20 01:09:00;;;;;;;23.42;19.40;;;15.20;92.80;;;;;;5086982;28;20430;-71
2021/05/20 01:11:26;;;;;;;27.55;20.83;;;15.20;93.00;;;;;;5085028;28;20990;-71
2021/05/20 01:13:53;;;;;;;26.73;20.20;;;15.20;93.00;;;;;;5083677;28;20425;-71
2021/05/20 01:16:19;;;;;;;24.63;20.13;;;15.10;93.10;;;;;;5085697;28;20512;-71
2021/05/20 01:18:45;;;;;;;26.60;21.77;;;15.10;93.30;;;;;;5064292;28;20432;-71
2021/05/20 01:21:13;;;;;;;27.92;22.70;;;15.10;93.40;;;;;;5086658;28;20425;-71
2021/05/20 01:23:39;;;;;;;28.75;23.08;;;15.10;93.30;;;;;;5084784;28;20902;-71
2021/05/20 01:26:05;;;;;;;29.10;23.23;;;15.00;93.30;;;;;;5087063;28;20425;-71
2021/05/20 01:28:34;;;;;;;26.77;21.50;;;15.00;93.40;;;;;;5084789;28;20421;-71
2021/05/20 01:31:03;;;;;;;26.70;21.70;;;15.00;93.50;;;;;;5084816;28;20435;-70
2021/05/20 01:33:29;;;;;;;27.42;21.35;;;15.00;93.60;;;;;;5083853;28;20472;-71
2021/05/20 01:35:56;;;;;;;26.60;22.10;;;14.90;93.60;;;;;;5082703;28;20435;-71
2021/05/20 01:38:44;;;;;;;27.83;22.50;;;14.90;93.50;;;;;;5086080;28;20429;-71
2021/05/20 01:41:12;;;;;;;26.88;21.88;;;14.90;93.60;;;;;;5086869;28;20570;-71
2021/05/20 01:43:40;;;;;;;24.10;21.13;;;14.90;93.70;;;;;;5086346;28;20672;-71
2021/05/20 01:46:07;;;;;;;25.40;21.20;;;14.90;93.80;;;;;;5067076;28;20418;-70
2021/05/20 01:48:35;;;;;;;25.17;20.80;;;14.90;93.80;;;;;;5068937;28;20600;-70
2021/05/20 01:51:04;;;;;;;25.02;21.38;;;14.90;93.90;;;;;;5099529;28;20425;-70
2021/05/20 01:53:33;;;;;;;26.38;20.80;;;14.80;93.80;;;;;;5086703;28;20433;-70
2021/05/20 01:55:59;;;;;;;27.80;20.58;;;14.80;94.00;;;;;;5084910;28;20997;-70
2021/05/20 01:58:25;;;;;;;;;;;14.80;94.20;;;;;;5085574;28;20439;-70
2021/05/20 02:00:52;;;;;;;;;;;14.80;94.40;;;;;;5083071;28;20446;-70
2021/05/20 02:03:19;;;;;;;23.02;19.20;;;14.80;94.40;;;;;;5087284;28;20430;-70
2021/05/20 02:05:45;;;;;;;24.88;19.15;;;14.70;94.50;;;;;;5085186;28;20425;-69
2021/05/20 02:08:11;;;;;;;24.50;20.58;;;14.70;94.60;;;;;;5081861;28;20434;-70
2021/05/20 02:10:39;;;;;;;23.55;18.83;;;14.70;94.70;;;;;;5082604;28;20436;-71
2021/05/20 02:13:06;;;;;;;23.30;18.15;;;14.70;94.70;;;;;;5084554;28;20432;-69
2021/05/20 02:15:32;;;;;;;24.58;19.13;;;14.60;94.80;;;;;;5086862;28;20470;-70
2021/05/20 02:17:59;;;;;;;23.38;18.80;;;14.60;94.90;;;;;;5083216;28;20400;-70
2021/05/20 02:20:26;;;;;;;23.47;18.97;;;14.60;95.00;;;;;;5087012;28;20496;-71
2021/05/20 02:22:53;;;;;;;24.23;18.88;;;14.60;95.10;;;;;;5099356;28;20430;-70
2021/05/20 02:25:19;;;;;;;23.10;19.35;;;14.60;95.20;;;;;;5082659;28;20425;-70
2021/05/20 02:27:47;;;;;;;21.92;18.73;;;14.60;95.30;;;;;;5084427;28;20478;-70
2021/05/20 02:30:14;;;;;;;22.40;18.02;;;14.50;95.00;;;;;;5083578;28;20429;-70
2021/05/20 02:32:41;;;;;;;22.55;17.25;;;14.60;95.20;;;;;;5083390;28;20493;-70
2021/05/20 02:35:09;;;;;;;20.60;16.95;;;14.50;95.30;;;;;;5084813;28;20422;-70
2021/05/20 02:37:35;;;;;;;21.40;16.77;;;14.50;95.00;;;;;;5081836;28;20429;-70
2021/05/20 02:40:02;;;;;;;21.40;16.93;;;14.50;95.20;;;;;;5084062;28;20434;-71
2021/05/20 02:42:29;;;;;;;20.83;16.55;;;14.50;95.20;;;;;;5082974;28;20437;-70
2021/05/20 02:44:56;;;;;;;20.55;16.50;;;14.50;95.30;;;;;;5083373;28;20538;-71
2021/05/20 02:47:22;;;;;;;21.88;16.15;;;14.40;95.40;;;;;;5083577;28;20828;-71
2021/05/20 02:49:49;;;;;;;21.08;16.38;;;14.50;95.30;;;;;;5086510;28;20417;-71
2021/05/20 02:52:15;;;;;;;20.48;16.77;;;14.40;95.30;;;;;;5082044;28;20434;-71
2021/05/20 02:54:41;;;;;;;21.13;16.67;;;14.40;95.40;;;;;;5085807;28;20479;-70
2021/05/20 02:57:08;;;;;;;21.13;16.40;;;14.40;95.30;;;;;;5084632;28;20417;-70
2021/05/20 02:59:36;;;;;;;21.88;17.63;;;14.30;95.30;;;;;;5083471;28;20454;-69
2021/05/20 03:02:04;;;;;;;22.92;17.67;;;14.30;95.50;;;;;;5082994;28;21056;-70
2021/05/20 03:04:31;;;;;;;22.10;17.30;;;14.30;95.50;;;;;;5082942;28;20478;-70
2021/05/20 03:06:58;;;;;;;20.42;17.70;;;14.30;95.60;;;;;;5067580;28;20419;-70
2021/05/20 03:09:25;;;;;;;19.33;17.20;;;14.30;95.70;;;;;;5084323;28;20766;-70
2021/05/20 03:11:53;;;;;;;22.37;18.33;;;14.30;96.00;;;;;;5081855;28;20871;-70
2021/05/20 03:14:19;;;;;;;21.70;17.90;;;14.30;95.90;;;;;;5083062;28;20429;-71
2021/05/20 03:16:46;;;;;;;19.73;16.98;;;14.30;95.80;;;;;;5082777;28;20472;-71
2021/05/20 03:19:13;;;;;;;20.20;16.77;;;14.30;95.60;;;;;;5084888;28;20418;-70
2021/05/20 03:21:40;;;;;;;23.63;16.90;;;14.30;95.70;;;;;;5082014;28;20506;-70
2021/05/20 03:24:07;;;;;;;18.50;16.37;;;14.30;95.60;;;;;;5084867;28;20429;-71
2021/05/20 03:26:33;;;;;;;21.42;17.08;;;14.20;95.70;;;;;;5082747;28;20441;-70
2021/05/20 03:29:00;;;;;;;19.02;15.75;;;14.20;95.70;;;;;;5083361;28;20491;-70
2021/05/20 03:31:27;;;;;;;17.27;15.10;;;14.20;95.80;;;;;;5100381;28;20418;-70
2021/05/20 03:33:53;;;;;;;18.20;13.75;;;14.20;95.70;;;;;;5084006;28;20480;-70
2021/05/20 03:36:21;;;;;;;19.02;13.68;;;14.20;95.80;;;;;;5099353;28;21273;-70
2021/05/20 03:38:47;;;;;;;19.05;13.98;;;14.10;95.80;;;;;;5062363;28;20779;-70
2021/05/20 03:41:14;;;;;;;15.65;12.65;;;14.10;95.80;;;;;;5079388;28;20454;-70
2021/05/20 03:43:40;;;;;;;18.25;12.50;;;14.10;95.70;;;;;;5065640;28;20936;-70
2021/05/20 03:46:06;;;;;;;16.35;12.50;;;14.10;95.80;;;;;;5081657;28;20431;-70
2021/05/20 03:48:34;;;;;;;16.33;11.77;;;14.10;95.80;;;;;;5081896;28;20429;-70
2021/05/20 03:51:01;;;;;;;14.77;11.98;;;14.10;96.00;;;;;;5081640;28;20516;-70
2021/05/20 03:53:31;;;;;;;16.02;11.32;;;14.00;96.00;;;;;;5083507;28;20435;-70
2021/05/20 03:55:58;;;;;;;17.42;11.60;;;14.00;96.00;;;;;;5083270;28;20426;-70
2021/05/20 03:58:24;;;;;;;13.88;11.30;;;14.10;95.90;;;;;;5084207;28;20425;-70
2021/05/20 04:00:51;;;;;;;20.10;11.50;;;14.00;96.00;;;;;;5083386;28;20425;-70
2021/05/20 04:03:25;;;;;;;17.88;10.90;;;14.00;96.00;;;;;;5080949;28;20425;-70
2021/05/20 04:05:52;;;;;;;13.65;10.30;;;14.00;96.10;;;;;;5081793;28;20508;-70
2021/05/20 04:08:19;;;;;;;13.95;10.73;;;14.00;96.10;;;;;;5095536;28;20429;-70
2021/05/20 04:10:46;;;;;;;12.70;10.20;;;14.00;96.20;;;;;;5085827;28;20468;-71
2021/05/20 04:13:13;;;;;;;15.52;10.80;;;13.90;96.10;;;;;;5083037;28;20432;-71
2021/05/20 04:15:40;;;;;;;13.52;11.00;;;13.90;96.30;;;;;;5084739;28;20433;-70
2021/05/20 04:18:06;;;;;;;13.18;11.10;;;13.90;96.40;;;;;;5083155;28;20421;-71
2021/05/20 04:20:32;;;;;;;18.17;11.57;;;13.90;96.50;;;;;;5084619;28;20978;-70
2021/05/20 04:22:59;;;;;;;15.40;10.97;;;13.90;96.60;;;;;;5082123;28;20414;-70
2021/05/20 04:25:25;;;;;;;16.73;11.40;;;13.90;96.50;;;;;;5081807;28;20488;-70
2021/05/20 04:27:53;;;;;;;15.27;11.13;;;13.90;96.60;;;;;;5084036;28;20422;-70
2021/05/20 04:30:20;;;;;;;16.30;11.68;;;13.90;96.50;;;;;;5080426;28;20449;-70
2021/05/20 04:32:46;;;;;;;15.55;10.98;;;13.90;96.60;;;;;;5084144;28;20430;-70
2021/05/20 04:35:13;;;;;;;16.33;11.25;;;13.90;96.80;;;;;;5084932;28;20422;-71
2021/05/20 04:37:39;;;;;;;15.57;11.38;;;13.90;97.00;;;;;;5087236;28;20913;-71
2021/05/20 04:40:06;;;;;;;13.63;10.35;;;13.90;97.10;;;;;;5088043;28;20512;-70
2021/05/20 04:42:33;;;;;;;15.90;10.15;;;13.90;97.10;;;;;;5070317;28;20435;-71
2021/05/20 04:45:00;;;;;;;13.88;10.20;;;13.90;97.20;;;;;;5087069;28;20429;-71
2021/05/20 04:47:26;;;;;;;14.07;10.30;;;13.90;97.10;;;;;;5084937;28;20427;-70
2021/05/20 04:49:53;;;;;;;14.98;10.55;;;13.90;97.20;;;;;;5104147;28;20429;-72
2021/05/20 04:52:19;;;;;;;14.90;10.18;;;13.90;97.30;;;;;;5068075;28;20418;-69
2021/05/20 04:54:46;;;;;;;14.90;10.05;;;14.00;97.40;;;;;;5087976;28;20479;-71
2021/05/20 04:57:12;;;;;;;16.35;10.68;;;14.00;97.50;;;;;;5086508;28;20421;-72
2021/05/20 04:59:38;;;;;;;15.20;10.43;;;13.90;97.60;;;;;;5085915;28;20431;-71
2021/05/20 05:02:06;;;;;;;14.50;10.90;;;14.00;97.60;;;;;;5066827;28;20429;-71
2021/05/20 05:04:32;;;;;;;16.10;11.20;;;14.00;97.70;;;;;;5067828;28;20433;-71
2021/05/20 05:06:58;;;;;;;14.95;11.00;;;14.00;97.70;;;;;;5068988;28;20421;-72
2021/05/20 05:09:25;;;;;;;18.33;11.55;;;14.00;97.80;;;;;;5087862;28;20436;-71
2021/05/20 05:11:51;;;;;;;16.63;11.57;;;14.00;97.80;;;;;;5070034;28;20429;-72
2021/05/20 05:14:18;;;;;;;15.40;11.82;;;14.00;97.80;;;;;;5088648;28;20766;-72
2021/05/20 05:16:44;;;;;;;19.52;12.38;;;14.00;97.80;;;;;;5081953;28;20430;-71
2021/05/20 05:19:11;;;;;;;15.70;12.50;;;14.00;97.90;;;;;;5086138;28;20426;-72
2021/05/20 05:21:38;;;;;;;17.13;12.27;;;14.00;98.00;;;;;;5101870;28;20417;-72
2021/05/20 05:24:06;;;;;;;21.27;14.80;;;14.00;98.20;;;;;;5085781;28;20954;-71
2021/05/20 05:26:32;;;;;;;18.20;12.57;;;14.00;98.40;;;;;;5065772;28;20550;-71
2021/05/20 05:28:58;;;;;;;18.08;12.18;;;14.10;98.50;;;;;;5071835;28;20201;-72
2021/05/20 05:31:26;;;;;;;18.40;13.63;;;13.70;98.80;;;;;;5072857;28;20259;-71
2021/05/20 05:33:53;;;;;;;18.60;13.05;;;13.50;99.30;;;;;;5090662;28;20618;-71
2021/05/20 05:36:22;;;;;;;19.13;13.23;;;13.30;99.50;;;;;;5091576;28;20202;-71
2021/05/20 05:38:48;;;;;;;18.02;11.80;;;13.20;99.70;;;;;;5088863;28;20240;-71
2021/05/20 05:41:15;;;;;;;17.88;12.50;;;13.10;99.80;;;;;;5071919;28;20210;-72
2021/05/20 05:43:42;;;;;;;19.77;12.13;;;13.00;99.90;;;;;;5090401;28;20593;-71
2021/05/20 05:46:09;;;;;;;22.67;12.60;;;12.90;99.90;;;;;;5090937;28;20254;-71
2021/05/20 05:48:35;;;;;;;14.52;10.93;;;12.90;99.90;;;;;;5091329;28;20201;-72
2021/05/20 05:51:03;;;;;;;16.05;11.57;;;12.80;99.90;;;;;;5089974;28;20202;-71
2021/05/20 05:53:31;;;;;;;18.13;11.80;;;12.80;99.90;;;;;;5090555;28;20201;-71
2021/05/20 05:55:58;;;;;;;18.52;11.30;;;12.70;99.90;;;;;;5070175;28;20221;-70
2021/05/20 05:58:24;;;;;;;21.02;11.20;;;12.70;99.90;;;;;;5090692;28;20676;-71
2021/05/20 06:00:51;;;;;;;18.45;12.55;;;12.70;99.90;;;;;;5089458;28;20206;-72
2021/05/20 06:03:17;;;;;;;18.38;12.50;;;12.70;99.90;;;;;;5105169;28;20230;-72
2021/05/20 06:05:47;;;;;;;19.30;13.02;;;12.70;99.90;;;;;;5089641;28;21886;-71
2021/05/20 06:08:13;;;;;;;16.05;11.60;;;12.70;99.90;;;;;;5089385;28;20677;-72
2021/05/20 06:10:40;;;;;;;18.92;11.68;;;12.70;99.90;;;;;;5090594;28;20198;-73
2021/05/20 06:13:07;;;;;;;18.70;11.95;;;12.70;99.90;;;;;;5088478;28;20349;-73
2021/05/20 06:15:33;;;;;;;18.90;12.30;;;12.70;99.90;;;;;;5090406;28;20225;-72
2021/05/20 06:17:59;;;;;;;13.68;8.90;;;12.70;99.90;;;;;;5072103;28;20205;-71
2021/05/20 06:20:26;;;;;;;10.85;8.35;;;12.70;99.90;;;;;;5087344;28;20194;-72
2021/05/20 06:22:54;;;;;;;15.27;6.88;;;12.70;99.90;;;;;;5071713;28;20570;-71
2021/05/20 06:25:20;;;;;;;13.25;8.27;;;12.70;99.90;;;;;;5088488;28;20740;-70
2021/05/20 06:27:47;;;;;;;11.68;7.28;;;12.70;99.90;;;;;;5088849;28;20281;-71
2021/05/20 06:30:15;;;;;;;10.20;5.70;;;12.70;99.90;;;;;;5088203;28;20266;-71
2021/05/20 06:32:41;;;;;;;11.63;6.95;;;12.70;99.90;;;;;;5090223;28;20638;-71
2021/05/20 06:35:09;;;;;;;10.98;6.68;;;12.70;99.90;;;;;;5089081;28;20693;-71
2021/05/20 06:37:36;;;;;;;11.98;7.53;;;12.80;99.90;;;;;;5089355;28;20205;-71
2021/05/20 06:40:03;;;;;;;12.55;7.15;;;12.80;99.90;;;;;;5070863;28;20210;-72
2021/05/20 06:42:30;;;;;;;11.05;7.20;;;12.80;99.90;;;;;;5089328;28;20206;-71
2021/05/20 06:44:57;;;;;;;12.88;7.82;;;12.80;99.90;;;;;;5089774;28;20641;-71
2021/05/20 06:47:23;;;;;;;14.38;6.88;;;12.80;99.90;;;;;;5088171;28;20214;-71
2021/05/20 06:49:50;;;;;;;11.52;6.65;;;12.90;99.90;;;;;;5089148;28;20285;-71
2021/05/20 06:52:16;;;;;;;11.65;7.18;;;12.90;99.90;;;;;;5088743;28;20251;-70
2021/05/20 06:54:43;;;;;;;12.68;6.63;;;12.90;99.90;;;;;;5088431;28;20241;-70
2021/05/20 06:57:19;;;;;;;10.25;6.10;;;13.00;99.90;;;;;;5071494;28;20216;-71
2021/05/20 06:59:57;;;;;;;11.07;5.80;;;13.00;99.90;;;;;;5071099;28;20364;-70
2021/05/20 07:02:24;;;;;;;8.90;5.00;;;13.00;99.90;;;;;;5086687;28;21618;-70
2021/05/20 07:04:51;;;;;;;9.30;4.45;;;13.00;99.90;;;;;;5087893;28;20202;-70
2021/05/20 07:07:17;;;;;;;7.45;3.22;;;13.10;99.90;;;;;;5089614;28;20745;-70
2021/05/20 07:09:44;;;;;;;5.72;3.13;;;13.10;99.90;;;;;;5088061;28;20221;-71
2021/05/20 07:12:11;;;;;;;7.30;4.15;;;13.10;99.90;;;;;;5088677;28;20212;-70
2021/05/20 07:14:38;;;;;;;9.20;4.15;;;13.10;99.90;;;;;;5089155;28;20210;-71
2021/05/20 07:17:04;;;;;;;6.03;2.90;;;13.20;99.90;;;;;;5087434;28;20201;-70
2021/05/20 07:19:32;;;;;;;9.07;3.60;;;13.20;99.90;;;;;;5068305;28;20202;-70
2021/05/20 07:21:58;;;;;;;6.28;2.85;;;13.20;99.90;;;;;;5088889;28;20197;-71
2021/05/20 07:24:25;;;;;;;2.78;2.30;;;13.30;99.90;;;;;;5087162;28;20210;-70
2021/05/20 07:26:52;;;;;;;4.82;2.92;;;13.30;99.90;;;;;;5084695;28;20201;-70
2021/05/20 07:29:18;;;;;;;6.72;1.95;;;13.30;99.90;;;;;;5088275;28;20662;-71
2021/05/20 07:31:44;;;;;;;6.35;1.63;;;13.40;99.80;;;;;;5089065;28;20653;-71
2021/05/20 07:34:11;;;;;;;5.97;1.75;;;13.40;99.40;;;;;;5088986;28;20610;-72
2021/05/20 07:36:38;;;;;;;5.60;3.05;;;13.40;98.90;;;;;;5088365;28;20252;-72
2021/05/20 07:39:06;;;;;;;4.85;2.15;;;13.50;98.60;;;;;;5088278;28;20233;-72
2021/05/20 07:41:34;;;;;;;4.68;2.38;;;13.50;98.40;;;;;;5089133;28;20205;-74
2021/05/20 07:44:01;;;;;;;4.95;2.30;;;13.50;98.10;;;;;;5082362;28;20720;-72
2021/05/20 07:46:28;;;;;;;3.90;2.47;;;13.60;97.90;;;;;;5064767;28;20210;-72
2021/05/20 07:48:55;;;;;;;4.15;2.72;;;13.60;97.60;;;;;;5082588;28;20280;-71
2021/05/20 07:51:21;;;;;;;7.85;2.80;;;13.60;97.40;;;;;;5083211;28;20684;-71
2021/05/20 07:53:48;;;;;;;7.07;2.58;;;13.70;97.30;;;;;;5066995;28;20210;-70
2021/05/20 07:56:15;;;;;;;6.70;3.40;;;13.70;97.10;;;;;;5080322;28;20232;-71
2021/05/20 07:58:41;;;;;;;3.17;2.20;;;13.70;97.00;;;;;;5083455;28;20202;-70
2021/05/20 08:01:09;;;;;;;5.95;2.60;;;13.80;96.90;;;;;;5082368;28;20425;-70
2021/05/20 08:03:39;;;;;;;6.80;2.67;;;14.10;94.60;;;;;;5083363;28;20436;-70
2021/05/20 08:06:11;;;;;;;4.68;2.17;;;14.50;92.90;;;;;;5085214;28;20424;-71
2021/05/20 08:08:48;;;;;;;3.58;2.10;;;14.70;91.90;;;;;;5068936;28;20474;-70
2021/05/20 08:11:16;;;;;;;3.55;2.10;;;14.90;90.30;;;;;;5087080;28;20213;-71
2021/05/20 08:13:43;;;;;;;5.68;2.70;;;14.70;91.30;;;;;;5087790;28;20246;-70
2021/05/20 08:16:09;;;;;;;7.70;2.70;;;14.60;91.90;;;;;;5087302;28;20418;-70
2021/05/20 08:18:36;;;;;;;4.95;2.40;;;14.80;90.90;;;;;;5087489;28;20983;-70
2021/05/20 08:21:05;;;;;;;4.65;2.40;;;15.10;89.80;;;;;;5084930;28;20433;-73
2021/05/20 08:23:32;;;;;;;8.65;2.45;;;15.30;87.60;;;;;;5086947;28;20425;-74
2021/05/20 08:25:59;;;;;;;6.15;2.80;;;15.40;86.80;;;;;;5087073;28;20429;-74
2021/05/20 08:28:27;;;;;;;4.85;2.20;;;15.50;86.50;;;;;;5083290;28;20410;-73
2021/05/20 08:30:54;;;;;;;5.53;2.63;;;15.60;85.90;;;;;;5085985;28;20910;-71
2021/05/20 08:33:21;;;;;;;4.93;2.65;;;15.70;85.70;;;;;;5087188;28;20198;-72
2021/05/20 08:35:48;;;;;;;6.03;3.38;;;15.50;87.30;;;;;;5088061;28;20224;-72
2021/05/20 08:38:14;;;;;;;6.00;3.25;;;15.30;88.30;;;;;;5069576;28;20241;-73
2021/05/20 08:40:41;;;;;;;6.63;3.30;;;15.30;89.00;;;;;;5088914;28;21312;-72
2021/05/20 08:43:08;;;;;;;6.00;3.05;;;15.20;89.80;;;;;;5069053;28;20209;-72
2021/05/20 08:45:38;;;;;;;6.07;2.83;;;15.30;90.00;;;;;;5085734;28;20198;-73
2021/05/20 08:48:05;;;;;;;5.00;3.08;;;15.30;89.70;;;;;;5069083;28;20206;-72
2021/05/20 08:50:32;;;;;;;8.77;2.95;;;15.30;89.20;;;;;;5085868;28;20202;-71
2021/05/20 08:52:59;;;;;;;8.30;3.20;;;15.30;89.20;;;;;;5085415;28;20608;-70
2021/05/20 08:55:28;;;;;;;6.78;3.13;;;15.30;89.10;;;;;;5086681;28;20229;-73
2021/05/20 08:57:55;;;;;;;6.53;4.70;;;15.40;89.00;;;;;;5086548;28;20198;-71
2021/05/20 09:00:23;;;;;;;7.03;4.55;;;15.50;88.70;;;;;;5089130;28;20205;-71
2021/05/20 09:02:51;;;;;;;9.65;5.85;;;15.50;88.50;;;;;;5085394;28;20194;-70
2021/05/20 09:05:20;;;;;;;10.70;6.20;;;15.60;88.50;;;;;;5089222;28;20545;-71
2021/05/20 09:07:52;;;;;;;10.32;6.20;;;15.60;88.50;;;;;;5085286;28;20267;-72
2021/05/20 09:10:21;;;;;;;10.00;6.47;;;15.70;88.30;;;;;;5087784;28;20229;-71
2021/05/20 09:12:49;;;;;;;13.43;7.43;;;15.70;87.60;;;;;;5086591;28;20660;-72
2021/05/20 09:15:25;;;;;;;10.93;7.82;;;15.70;87.20;;;;;;5070822;28;20227;-70
2021/05/20 09:17:54;;;;;;;12.63;8.27;;;15.70;86.70;;;;;;5065376;28;20567;-71
2021/05/20 09:20:22;;;;;;;11.73;7.50;;;15.70;86.70;;;;;;5100686;28;20743;-71
2021/05/20 09:23:03;;;;;;;13.60;7.82;;;15.70;86.40;;;;;;5068115;28;20682;-71
2021/05/20 09:25:32;;;;;;;9.77;7.18;;;15.70;86.10;;;;;;5088043;28;20208;-71
2021/05/20 09:27:59;;;;;;;11.05;7.28;;;15.80;85.90;;;;;;5064115;28;20240;-72
2021/05/20 09:30:27;;;;;;;10.88;7.38;;;15.80;85.40;;;;;;5085910;28;20202;-71
2021/05/20 09:32:56;;;;;;;11.25;6.35;;;15.80;84.90;;;;;;5086960;28;20540;-70
2021/05/20 09:35:25;;;;;;;8.55;5.82;;;15.80;84.50;;;;;;5088074;28;20221;-70
2021/05/20 09:37:57;;;;;;;10.63;6.05;;;15.90;84.40;;;;;;5084927;28;20225;-70
2021/05/20 09:40:26;;;;;;;8.30;6.32;;;15.90;84.10;;;;;;5087079;28;20213;-71
2021/05/20 09:42:53;;;;;;;10.48;6.05;;;15.90;84.00;;;;;;5086455;28;20213;-71
2021/05/20 09:45:22;;;;;;;9.38;5.15;;;15.90;83.60;;;;;;5084617;28;20198;-70
2021/05/20 09:47:49;;;;;;;13.23;4.85;;;15.90;83.50;;;;;;5086109;28;20204;-71
2021/05/20 09:50:19;;;;;;;7.17;5.00;;;16.00;83.10;;;;;;5084542;28;20508;-72
2021/05/20 09:52:46;;;;;;;7.30;4.80;;;16.40;78.40;;;;;;5068860;28;20447;-70
2021/05/20 09:55:22;;;;;;;7.03;5.15;;;16.80;76.90;;;;;;5067640;28;20432;-72
2021/05/20 09:57:48;;;;;;;6.53;5.03;;;17.00;75.50;;;;;;5086947;28;20470;-71
2021/05/20 10:00:17;;;;;;;8.40;5.00;;;17.20;73.90;;;;;;5083435;28;20426;-71
2021/05/20 10:02:45;;;;;;;9.05;5.43;;;17.30;72.10;;;;;;5084231;28;20444;-69
2021/05/20 10:05:30;;;;;;;8.77;5.60;;;17.40;70.80;;;;;;5083436;28;20452;-71
2021/05/20 10:07:58;;;;;;;8.73;6.00;;;17.50;70.60;;;;;;5084543;28;20457;-71
2021/05/20 10:10:25;;;;;;;9.02;5.55;;;17.60;69.90;;;;;;5066980;28;20423;-71
2021/05/20 10:12:52;;;;;;;9.13;6.00;;;17.80;69.40;;;;;;5085672;28;20449;-71
2021/05/20 10:15:20;;;;;;;9.20;5.75;;;17.80;68.90;;;;;;5084344;28;20425;-70
2021/05/20 10:17:47;;;;;;;7.67;5.90;;;17.90;69.20;;;;;;5085355;28;20816;-71
2021/05/20 10:20:15;;;;;;;9.63;5.95;;;17.90;68.40;;;;;;5085118;28;20483;-70
2021/05/20 10:22:43;;;;;;;9.02;6.00;;;18.00;68.10;;;;;;5083916;28;20425;-70
2021/05/20 10:25:11;;;;;;;7.55;5.63;;;18.00;67.90;;;;;;5083448;28;20504;-71
2021/05/20 10:27:39;;;;;;;9.27;6.28;;;18.00;66.70;;;;;;5085110;28;20421;-74
2021/05/20 10:30:09;;;;;;;11.57;6.28;;;18.00;66.40;;;;;;5080999;28;20468;-72
2021/05/20 10:32:36;;;;;;;9.03;5.60;;;17.90;66.80;;;;;;5085195;28;20772;-71
2021/05/20 10:35:09;;;;;;;11.13;5.87;;;17.90;67.30;;;;;;5079784;28;21220;-71
2021/05/20 10:37:37;;;;;;;8.90;6.07;;;17.90;66.70;;;;;;5067914;28;21102;-72
2021/05/20 10:40:28;;;;;;;9.52;5.40;;;18.00;66.60;;;;;;5079457;28;20891;-72
2021/05/20 10:43:06;;;;;;;8.93;5.90;;;17.90;66.30;;;;;;5082767;28;20781;-72
2021/05/20 10:45:33;;;;;;;10.35;5.38;;;17.90;68.50;;;;;;5084153;28;20840;-72
2021/05/20 10:48:24;;;;;;;8.80;5.20;;;17.90;69.30;;;;;;5084850;28;20413;-73
2021/05/20 10:51:02;;;;;;;7.72;5.00;;;17.90;68.80;;;;;;5065432;28;20461;-71
2021/05/20 10:53:45;;;;;;;7.38;4.78;;;17.90;68.60;;;;;;5082468;28;20518;-72
2021/05/20 10:56:51;;;;;;;8.25;4.88;;;17.90;68.50;;;;;;5084253;28;20492;-73
2021/05/20 10:59:44;;;;;;;7.00;4.80;;;17.90;67.50;;;;;;5065967;28;21160;-73
2021/05/20 11:02:14;;;;;;;9.47;5.33;;;17.90;67.90;;;;;;5081846;28;20976;-73
2021/05/20 11:04:42;;;;;;;5.85;4.70;;;17.80;68.30;;;;;;5081947;28;20456;-75
2021/05/20 11:07:09;;;;;;;7.82;4.70;;;17.90;69.60;;;;;;5083120;28;20453;-72
2021/05/20 11:09:46;;;;;;;7.43;4.60;;;17.90;70.90;;;;;;5080410;28;20433;-78
2021/05/20 11:12:15;;;;;;;6.80;4.43;;;18.00;69.90;;;;;;5064693;28;20447;-73
2021/05/20 11:14:49;;;;;;;7.90;4.03;;;18.10;70.50;;;;;;5082587;28;20425;-72
2021/05/20 11:17:35;;;;;;;6.82;4.35;;;18.10;70.30;;;;;;5082179;28;20425;-71
2021/05/20 11:20:42;;;;;;;7.63;4.35;;;18.00;71.00;;;;;;5083059;28;20425;-72
2021/05/20 11:23:32;;;;;;;8.30;4.50;;;18.00;70.00;;;;;;5083177;28;20437;-72
2021/05/20 11:26:10;;;;;;;9.25;4.50;;;18.10;68.40;;;;;;5082734;28;20421;-72
2021/05/20 11:28:58;;;;;;;9.23;4.07;;;18.10;68.00;;;;;;5084435;28;20425;-72
2021/05/20 11:31:27;;;;;;;7.35;3.50;;;18.00;69.70;;;;;;5083068;28;20432;-76
2021/05/20 11:34:06;;;;;;;5.68;3.63;;;18.00;70.70;;;;;;5068117;28;20419;-72
2021/05/20 11:36:40;;;;;;;7.20;3.80;;;18.00;71.10;;;;;;5084417;28;20502;-71
2021/05/20 11:39:10;;;;;;;8.13;4.30;;;17.90;71.60;;;;;;5082156;28;20433;-71
2021/05/20 11:41:39;;;;;;;9.80;5.05;;;17.90;73.10;;;;;;5085888;28;20421;-72
2021/05/20 11:44:11;;;;;;;8.52;4.25;;;17.90;74.40;;;;;;5089112;28;20455;-70
2021/05/20 11:46:40;;;;;;;8.00;4.40;;;18.00;73.50;;;;;;5089474;28;20499;-70
2021/05/20 11:49:18;;;;;;;9.30;4.60;;;18.10;73.40;;;;;;5091918;28;20552;-71
2021/05/20 11:51:47;;;;;;;8.52;4.38;;;18.20;73.90;;;;;;5088428;28;20552;-72
2021/05/20 11:54:15;;;;;;;9.88;4.88;;;18.20;73.50;;;;;;5072205;28;20422;-71
2021/05/20 11:56:48;;;;;;;6.03;4.20;;;18.30;71.80;;;;;;5088945;28;21942;-71
2021/05/20 11:59:15;;;;;;;8.50;4.78;;;18.40;71.50;;;;;;5087706;28;20425;-71
2021/05/20 12:01:46;;;;;;;7.32;5.20;;;18.40;71.10;;;;;;5089872;28;20432;-73
2021/05/20 12:04:12;;;;;;;7.93;4.53;;;18.40;71.30;;;;;;5104107;28;20755;-72
2021/05/20 12:06:39;;;;;;;6.00;4.50;;;18.40;72.00;;;;;;5072640;28;20519;-72
2021/05/20 12:09:11;;;;;;;7.85;5.30;;;18.30;70.60;;;;;;5088463;28;20430;-72
2021/05/20 12:11:38;;;;;;;8.98;5.30;;;18.30;72.60;;;;;;5089800;28;20431;-73
2021/05/20 12:14:24;;;;;;;8.68;5.45;;;18.30;74.00;;;;;;5088262;28;21000;-71
2021/05/20 12:17:05;;;;;;;8.25;5.40;;;18.30;74.20;;;;;;5089432;28;20516;-71
2021/05/20 12:19:37;;;;;;;8.30;5.70;;;18.30;75.20;;;;;;5087216;28;20430;-73
2021/05/20 12:22:07;;;;;;;7.15;5.53;;;18.30;75.40;;;;;;5091427;28;20413;-70
2021/05/20 12:24:35;;;;;;;10.47;6.43;;;18.20;75.50;;;;;;5087003;28;20424;-71
2021/05/20 12:27:10;;;;;;;8.82;6.03;;;18.20;76.20;;;;;;5079498;28;20579;-70
2021/05/20 12:29:38;;;;;;;8.32;5.97;;;18.10;76.60;;;;;;5088220;28;20435;-71
2021/05/20 12:32:06;;;;;;;9.98;6.50;;;18.10;77.30;;;;;;5088233;28;20431;-73
2021/05/20 12:34:33;;;;;;;9.50;6.85;;;18.10;77.10;;;;;;5091049;28;20440;-73
2021/05/20 12:37:04;;;;;;;9.13;6.30;;;18.10;77.40;;;;;;5089146;28;20417;-71
2021/05/20 12:39:31;;;;;;;8.45;6.60;;;18.20;77.00;;;;;;5091107;28;20425;-72
2021/05/20 12:41:58;;;;;;;10.45;7.40;;;18.20;75.50;;;;;;5088472;28;20478;-72