Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:27;;;;;;;2.90;1.10;;;;;;;11.26;50.55;101084.69;5057031;28;20076;-82
2022/04/02 00:03:57;;;;;;;1.73;1.00;;;;;;;11.26;50.61;101079.44;5058288;28;20587;-82
2022/04/02 00:06:24;;;;;;;2.20;1.00;;;;;;;11.25;50.47;101072.50;5067860;28;20457;-82
2022/04/02 00:08:51;;;;;;;1.55;1.00;;;;;;;11.24;50.73;101076.06;5068337;28;20043;-82
2022/04/02 00:11:17;;;;;;;2.60;1.20;;;;;;;11.24;50.70;101078.69;5056782;28;20108;-82
2022/04/02 00:13:44;;;;;;;1.30;1.10;;;;;;;11.24;50.55;101081.31;5062129;28;20051;-82
2022/04/02 00:16:11;;;;;;;1.90;1.00;;;;;;;11.23;50.81;101077.03;5033220;28;20051;-81
2022/04/02 00:18:39;;;;;;;1.73;1.08;;;;;;;11.24;50.31;101081.31;5056100;28;20044;-81
2022/04/02 00:21:07;;;;;;;1.77;1.00;;;;;;;11.24;51.02;101089.22;5056212;28;20537;-83
2022/04/02 00:23:39;;;;;;;2.08;1.20;;;;;;;11.24;50.10;101089.22;5055199;28;20045;-82
2022/04/02 00:26:07;;;;;;;2.35;1.20;;;;;;;11.24;50.87;101094.47;5048345;28;20045;-81
2022/04/02 00:28:35;;;;;;;2.05;1.02;;;;;;;11.23;50.66;101086.72;5056292;28;20044;-82
2022/04/02 00:31:01;;;;;;;1.30;1.00;;;;;;;11.23;50.38;101089.34;5054631;28;20048;-82
2022/04/02 00:33:28;;;;;;;2.33;1.20;;;;;;;11.20;50.64;101090.41;5050667;28;20119;-82
2022/04/02 00:35:55;;;;;;;2.40;1.25;;;;;;;11.21;50.76;101096.50;5048823;28;20037;-82
2022/04/02 00:38:23;;;;;;;1.65;1.00;;;;;;;11.22;50.66;101096.38;5056782;28;20054;-82
2022/04/02 00:40:50;;;;;;;1.65;1.20;;;;;;;11.21;50.38;101105.22;5051524;28;20491;-82
2022/04/02 00:43:25;;;;;;;3.90;1.30;;;;;;;11.22;50.21;101106.06;5052420;28;20113;-83
2022/04/02 00:45:52;;;;;;;2.00;1.08;;;;;;;11.21;50.65;101104.41;5050711;28;20065;-82
2022/04/02 00:48:19;;;;;;;2.38;1.10;;;;;;;11.21;50.21;101099.97;5052084;28;20044;-82
2022/04/02 00:50:47;;;;;;;2.17;1.10;;;;;;;11.19;50.81;101096.63;5056358;28;20052;-82
2022/04/02 00:53:16;;;;;;;1.95;1.10;;;;;;;11.19;50.70;101099.25;5056404;28;20087;-82
2022/04/02 00:55:44;;;;;;;1.65;0.95;;;;;;;11.20;50.44;101097.47;5054448;28;20068;-83
2022/04/02 00:58:11;;;;;;;1.33;0.90;;;;;;;11.19;50.67;101095.78;5052185;28;20048;-82
2022/04/02 01:00:39;;;;;;;1.63;1.10;;;;;;;11.18;50.76;101094.97;5051961;28;20854;-82
2022/04/02 01:03:07;;;;;;;1.73;1.00;;;;;;;11.19;50.44;101094.00;5048972;28;20056;-82
2022/04/02 01:05:35;;;;;;;1.80;1.20;;;;;;;11.19;50.73;101090.53;5053632;28;20059;-82
2022/04/02 01:08:05;;;;;;;2.35;1.10;;;;;;;11.18;50.22;101094.97;5055819;28;20554;-82
2022/04/02 01:10:32;;;;;;;1.65;0.90;;;;;;;11.18;50.87;101094.97;5041494;28;20058;-82
2022/04/02 01:13:00;;;;;;;2.05;1.02;;;;;;;11.18;50.56;101096.72;5063332;28;20441;-82
2022/04/02 01:15:27;;;;;;;3.35;1.10;;;;;;;11.18;50.47;101099.34;5058262;28;20049;-82
2022/04/02 01:17:53;;;;;;;2.90;0.90;;;;;;;11.18;50.65;101101.16;5056952;28;20041;-82
2022/04/02 01:20:20;;;;;;;1.77;1.00;;;;;;;11.18;51.04;101103.78;5059238;28;20105;-82
2022/04/02 01:22:48;;;;;;;1.80;0.93;;;;;;;11.17;50.75;101108.19;5041229;28;20055;-81
2022/04/02 01:25:15;;;;;;;1.48;0.90;;;;;;;11.18;50.85;101111.69;5055455;28;20048;-82
2022/04/02 01:27:42;;;;;;;1.05;0.75;;;;;;;11.18;50.43;101116.00;5059344;28;20047;-82
2022/04/02 01:30:10;;;;;;;1.65;0.90;;;;;;;11.18;50.69;101104.63;5053911;28;20663;-82
2022/04/02 01:32:37;;;;;;;1.27;0.75;;;;;;;11.18;50.51;101106.41;5057531;28;20040;-82
2022/04/02 01:35:04;;;;;;;2.67;1.00;;;;;;;11.18;50.96;101106.41;5057602;28;20084;-82
2022/04/02 01:37:31;;;;;;;1.30;0.77;;;;;;;11.18;50.80;101103.78;5041690;28;20127;-81
2022/04/02 01:39:59;;;;;;;1.35;0.73;;;;;;;11.17;50.83;101099.47;5067939;28;20056;-82
2022/04/02 01:42:26;;;;;;;1.50;0.80;;;;;;;11.16;50.71;101101.28;5069258;28;20113;-80
2022/04/02 01:44:53;;;;;;;2.80;1.05;;;;;;;11.16;50.56;101100.44;5048809;28;20132;-82
2022/04/02 01:47:19;;;;;;;1.38;0.90;;;;;;;11.14;50.58;101092.69;5059073;28;20082;-82
2022/04/02 01:49:46;;;;;;;1.83;0.90;;;;;;;11.13;50.85;101100.66;5066057;28;20051;-82
2022/04/02 01:52:13;;;;;;;1.80;1.08;;;;;;;11.11;50.92;101092.88;5075744;28;20038;-82
2022/04/02 01:54:40;;;;;;;1.40;0.80;;;;;;;11.12;50.62;101094.56;5068412;28;20045;-82
2022/04/02 01:57:08;;;;;;;3.25;1.05;;;;;;;11.13;50.41;101100.66;5060847;28;20113;-82
2022/04/02 01:59:35;;;;;;;1.77;0.93;;;;;;;11.11;50.17;101102.59;5056782;28;20071;-83
2022/04/02 02:02:01;;;;;;;2.00;0.75;;;;;;;11.12;50.29;101096.38;5037502;28;20067;-82
2022/04/02 02:04:28;;;;;;;1.60;0.90;;;;;;;11.11;50.71;101099.97;5060913;28;20052;-82
2022/04/02 02:06:55;;;;;;;1.85;0.88;;;;;;;11.11;50.31;101098.16;5032515;28;20131;-82
2022/04/02 02:09:21;;;;;;;2.53;0.80;;;;;;;11.09;50.35;101097.41;5056095;28;20125;-82
2022/04/02 02:11:48;;;;;;;1.42;0.73;;;;;;;11.09;50.11;101093.97;5051697;28;20144;-83
2022/04/02 02:14:16;;;;;;;2.80;0.90;;;;;;;11.08;50.67;101090.47;5041949;28;20070;-82
2022/04/02 02:16:43;;;;;;;3.10;1.00;;;;;;;11.08;50.25;101087.03;5057728;28;20068;-83
2022/04/02 02:19:10;;;;;;;1.20;0.68;;;;;;;11.08;50.45;101092.28;5054257;28;20041;-82
2022/04/02 02:21:36;;;;;;;1.77;0.88;;;;;;;11.07;50.25;101091.47;5039229;28;20046;-81
2022/04/02 02:24:04;;;;;;;1.50;0.73;;;;;;;11.09;50.30;101091.34;5050855;28;20099;-82
2022/04/02 02:26:30;;;;;;;1.25;0.70;;;;;;;11.07;50.12;101091.47;5052727;28;20086;-82
2022/04/02 02:28:57;;;;;;;1.58;0.75;;;;;;;11.08;49.90;101095.75;5047954;28;20118;-82
2022/04/02 02:31:25;;;;;;;1.55;0.85;;;;;;;11.08;49.79;101094.91;5052436;28;20047;-82
2022/04/02 02:36:36;;;;;;;1.20;0.73;;;;;;;11.06;49.94;101089.78;5057115;28;20120;-82
2022/04/02 02:39:03;;;;;;;1.40;0.60;;;;;;;11.07;49.94;101096.72;5038321;28;20135;-82
2022/04/02 02:41:29;;;;;;;1.95;0.90;;;;;;;11.06;50.17;101099.44;5054845;28;20041;-82
2022/04/02 02:43:56;;;;;;;1.60;0.80;;;;;;;11.07;50.29;101095.88;5058100;28;20079;-82
2022/04/02 02:46:22;;;;;;;1.30;0.80;;;;;;;11.05;50.39;101096.00;5055830;28;20331;-82
2022/04/02 02:48:50;;;;;;;2.13;0.65;;;;;;;11.06;49.98;101088.94;5068300;28;20125;-83
2022/04/02 02:51:17;;;;;;;1.15;0.60;;;;;;;11.07;49.77;101101.97;5073242;28;20036;-82
2022/04/02 02:53:44;;;;;;;2.50;0.70;;;;;;;11.06;50.43;101100.31;5058095;28;20135;-82
2022/04/02 02:56:11;;;;;;;2.40;0.82;;;;;;;11.05;49.75;101096.00;5049592;28;20072;-82
2022/04/02 02:58:38;;;;;;;2.05;0.70;;;;;;;11.06;50.15;101099.44;5034722;28;20045;-82
2022/04/02 03:01:06;;;;;;;1.92;0.60;;;;;;;11.05;50.21;101089.88;5056660;28;20044;-82
2022/04/02 03:03:34;;;;;;;1.80;0.70;;;;;;;11.04;50.53;101096.94;5055714;28;20045;-82
2022/04/02 03:06:02;;;;;;;1.80;0.73;;;;;;;11.03;50.53;101092.63;5048118;28;20045;-82
2022/04/02 03:08:28;;;;;;;1.13;0.70;;;;;;;11.04;50.33;101096.13;5038012;28;20451;-82
2022/04/02 03:10:55;;;;;;;2.22;0.60;;;;;;;11.04;49.96;101096.13;5052104;28;20063;-82
2022/04/02 03:13:22;;;;;;;1.67;0.63;;;;;;;11.03;49.83;101094.44;5050019;28;20927;-82
2022/04/02 03:15:49;;;;;;;1.33;0.60;;;;;;;11.03;50.23;101094.44;5025081;28;20056;-82
2022/04/02 03:18:16;;;;;;;1.30;0.70;;;;;;;11.03;50.13;101091.81;5053137;28;20049;-82
2022/04/02 03:20:43;;;;;;;1.45;0.68;;;;;;;11.02;50.42;101095.38;5040649;28;20407;-82
2022/04/02 03:23:11;;;;;;;1.15;0.60;;;;;;;11.01;49.87;101097.16;5050228;28;20048;-82
2022/04/02 03:25:38;;;;;;;1.77;0.77;;;;;;;11.01;49.95;101097.16;5055746;28;20098;-81
2022/04/02 03:28:06;;;;;;;1.65;0.80;;;;;;;11.01;49.96;101106.84;5051485;28;20047;-82
2022/04/02 03:30:34;;;;;;;1.77;0.60;;;;;;;11.01;50.05;101101.59;5039904;28;20698;-82
2022/04/02 03:33:01;;;;;;;1.42;0.60;;;;;;;11.00;49.87;101107.81;5058570;28;20098;-81
2022/04/02 03:35:27;;;;;;;1.30;0.70;;;;;;;10.98;49.38;101105.31;5051879;28;20123;-81
2022/04/02 03:37:55;;;;;;;0.85;0.50;;;;;;;10.97;49.82;101111.50;5039390;28;20065;-83
2022/04/02 03:40:24;;;;;;;1.17;0.60;;;;;;;10.98;49.46;101112.31;5058205;28;20044;-81
2022/04/02 03:42:52;;;;;;;2.10;0.70;;;;;;;10.98;49.65;101107.06;5062765;28;20119;-82
2022/04/02 03:45:20;;;;;;;1.23;0.70;;;;;;;10.97;49.54;101122.03;5051081;28;20051;-82
2022/04/02 03:47:47;;;;;;;1.70;0.75;;;;;;;10.98;49.91;101125.47;5063012;28;20044;-81
2022/04/02 03:50:14;;;;;;;1.83;0.80;;;;;;;10.97;49.49;101122.03;5071741;28;20055;-81
2022/04/02 03:52:41;;;;;;;1.23;0.70;;;;;;;10.96;49.39;101122.13;5070022;28;20036;-82
2022/04/02 03:55:09;;;;;;;1.15;0.50;;;;;;;10.96;49.91;101125.59;5035124;28;20036;-82
2022/04/02 03:57:39;;;;;;;1.70;0.70;;;;;;;10.96;50.09;101124.75;5055219;28;20086;-80
2022/04/02 04:00:08;;;;;;;1.30;0.63;;;;;;;10.94;49.75;101124.88;5059890;28;20063;-82
2022/04/02 04:02:37;;;;;;;1.00;0.60;;;;;;;10.94;49.10;101119.59;5059160;28;20098;-81
2022/04/02 04:05:06;;;;;;;1.20;0.70;;;;;;;10.94;49.70;101130.13;5039996;28;20043;-81
2022/04/02 04:07:33;;;;;;;1.20;0.65;;;;;;;10.93;49.44;101120.56;5054267;28;20095;-82
2022/04/02 04:09:59;;;;;;;1.10;0.63;;;;;;;10.94;49.01;101126.66;5032294;28;20045;-82
2022/04/02 04:12:26;;;;;;;1.33;0.70;;;;;;;10.94;48.90;101126.66;5052472;28;20376;-82
2022/04/02 04:14:54;;;;;;;1.92;0.73;;;;;;;10.92;49.40;101123.31;5052637;28;20047;-81
2022/04/02 04:17:21;;;;;;;1.60;0.63;;;;;;;10.92;49.79;101128.56;5049609;28;20036;-81
2022/04/02 04:19:48;;;;;;;1.10;0.60;;;;;;;10.91;48.92;101132.16;5055376;28;20037;-82
2022/04/02 04:22:15;;;;;;;1.50;0.60;;;;;;;10.91;49.66;101137.41;5051215;28;20036;-81
2022/04/02 04:24:42;;;;;;;1.88;0.75;;;;;;;10.90;48.90;101138.34;5051488;28;20045;-82
2022/04/02 04:27:09;;;;;;;1.30;0.60;;;;;;;10.87;48.85;101139.41;5050928;28;20047;-82
2022/04/02 04:29:35;;;;;;;1.25;0.60;;;;;;;10.88;48.74;101142.88;5054148;28;20058;-82
2022/04/02 04:32:05;;;;;;;1.60;0.60;;;;;;;10.88;49.17;101143.72;5048825;28;20055;-82
2022/04/02 04:34:32;;;;;;;1.30;0.60;;;;;;;10.89;49.35;101144.56;5052556;28;20051;-81
2022/04/02 04:36:58;;;;;;;1.83;0.65;;;;;;;10.88;49.18;101148.13;5040848;28;20053;-82
2022/04/02 04:39:25;;;;;;;1.48;0.70;;;;;;;10.88;49.37;101148.13;5054581;28;20048;-82
2022/04/02 04:41:51;;;;;;;1.00;0.50;;;;;;;10.87;49.37;101152.56;5040163;28;20102;-82
2022/04/02 04:44:18;;;;;;;1.42;0.70;;;;;;;10.86;49.09;101153.50;5060224;28;20044;-82
2022/04/02 04:46:46;;;;;;;1.30;0.60;;;;;;;10.85;49.15;101159.72;5057707;28;20139;-82
2022/04/02 04:49:14;;;;;;;1.50;0.65;;;;;;;10.84;48.15;101160.66;5057160;28;20048;-82
2022/04/02 04:51:40;;;;;;;1.75;0.70;;;;;;;10.84;48.90;101158.03;5053238;28;20049;-82
2022/04/02 04:54:07;;;;;;;2.03;0.70;;;;;;;10.85;48.72;101164.97;5059652;28;20048;-82
2022/04/02 04:56:34;;;;;;;1.38;0.50;;;;;;;10.85;48.95;101170.22;5054300;28;20067;-82
2022/04/02 04:59:01;;;;;;;1.00;0.50;;;;;;;10.84;48.45;101172.97;5055725;28;20070;-82
2022/04/02 05:01:30;;;;;;;1.00;0.50;;;;;;;10.83;49.11;101166.03;5058702;28;20095;-82
2022/04/02 05:03:56;;;;;;;0.90;0.60;;;;;;;10.84;48.68;101167.72;5038858;28;20052;-82
2022/04/02 05:06:24;;;;;;;1.92;0.50;;;;;;;10.84;48.48;101179.06;5061759;28;20045;-81
2022/04/02 05:08:51;;;;;;;2.03;0.60;;;;;;;10.83;48.42;101171.28;5056310;28;20040;-82
2022/04/02 05:11:17;;;;;;;1.63;0.60;;;;;;;10.83;48.90;101179.19;5042192;28;20056;-81
2022/04/02 05:13:45;;;;;;;0.90;0.50;;;;;;;10.83;49.06;101182.66;5052581;28;20041;-82
2022/04/02 05:16:11;;;;;;;1.45;0.50;;;;;;;10.84;48.47;101183.50;5036890;28;20129;-82
2022/04/02 05:18:39;;;;;;;1.50;0.50;;;;;;;10.83;48.69;101179.19;5058683;28;20044;-81
2022/04/02 05:21:06;;;;;;;1.20;0.40;;;;;;;10.82;48.39;101180.97;5056601;28;20045;-82
2022/04/02 05:23:34;;;;;;;1.20;0.60;;;;;;;10.82;48.39;101186.25;5057552;28;20048;-81
2022/04/02 05:26:00;;;;;;;0.95;0.60;;;;;;;10.82;48.61;101195.91;5033933;28;20044;-81
2022/04/02 05:28:27;;;;;;;1.27;0.50;;;;;;;10.82;48.39;101195.91;5064803;28;20039;-83
2022/04/02 05:30:54;;;;;;;1.63;0.50;;;;;;;10.81;49.06;101199.47;5076103;28;20040;-82
2022/04/02 05:33:21;;;;;;;1.25;0.60;;;;;;;10.81;48.25;101199.47;5082563;28;20359;-82
2022/04/02 05:35:48;;;;;;;1.15;0.63;;;;;;;10.80;48.96;101197.78;5080747;28;20068;-81
2022/04/02 05:38:14;;;;;;;2.00;0.70;;;;;;;10.79;48.77;101210.09;5058090;28;20056;-81
2022/04/02 05:40:42;;;;;;;0.88;0.50;;;;;;;10.79;48.10;101214.53;5066877;28;20188;-81
2022/04/02 05:43:10;;;;;;;1.58;0.52;;;;;;;10.78;48.57;101218.94;5077722;28;20045;-81
2022/04/02 05:45:36;;;;;;;1.20;0.70;;;;;;;10.78;48.08;101216.31;5068030;28;20047;-81
2022/04/02 05:48:03;;;;;;;1.50;0.50;;;;;;;10.79;48.37;101222.41;5052379;28;20049;-81
2022/04/02 05:50:34;;;;;;;1.60;0.60;;;;;;;10.79;48.17;101227.69;5059032;28;20041;-83
2022/04/02 05:53:01;;;;;;;1.50;0.70;;;;;;;10.80;47.88;101229.31;5059434;28;20090;-82
2022/04/02 05:55:28;;;;;;;0.50;0.38;;;;;;;10.80;47.91;101235.44;5035774;28;20143;-81
2022/04/02 05:57:57;;;;;;;0.80;0.50;;;;;;;10.79;48.52;101232.94;5058420;28;20044;-82
2022/04/02 06:00:23;;;;;;;1.63;0.70;;;;;;;10.78;47.88;101237.31;5039815;28;20852;-82
2022/04/02 06:02:50;;;;;;;1.27;0.60;;;;;;;10.79;48.67;101238.19;5059086;28;20388;-80
2022/04/02 06:05:17;;;;;;;2.20;0.57;;;;;;;10.78;48.54;101252.28;5060863;28;20036;-81
2022/04/02 06:07:44;;;;;;;1.13;0.60;;;;;;;10.77;48.39;101242.69;5059619;28;20044;-82
2022/04/02 06:10:11;;;;;;;0.77;0.47;;;;;;;10.77;48.46;101248.78;5057657;28;20043;-81
2022/04/02 06:12:39;;;;;;;1.15;0.60;;;;;;;10.78;47.77;101254.91;5058396;28;20045;-81
2022/04/02 06:15:10;;;;;;;1.13;0.55;;;;;;;10.77;47.97;101253.22;5057750;28;20044;-82
2022/04/02 06:17:37;;;;;;;0.82;0.50;;;;;;;10.76;48.75;101256.78;5037507;28;20097;-81
2022/04/02 06:20:07;;;;;;;1.42;0.50;;;;;;;10.78;48.55;101265.41;5053473;28;20047;-82
2022/04/02 06:22:35;;;;;;;1.05;0.50;;;;;;;10.78;47.96;101260.16;5059951;28;20059;-82
2022/04/02 06:25:02;;;;;;;0.98;0.50;;;;;;;10.76;48.68;101262.03;5058719;28;20040;-82
2022/04/02 06:27:29;;;;;;;0.93;0.50;;;;;;;10.77;47.94;101266.34;5058884;28;20047;-82
2022/04/02 06:29:57;;;;;;;1.35;0.50;;;;;;;10.75;48.41;101261.19;5052869;28;20044;-81
2022/04/02 06:32:25;;;;;;;1.15;0.60;;;;;;;10.76;47.65;101269.94;5054021;28;20064;-80
2022/04/02 06:34:52;;;;;;;0.90;0.50;;;;;;;10.77;48.34;101279.50;5059444;28;20053;-82
2022/04/02 06:37:19;;;;;;;2.13;0.60;;;;;;;10.76;48.29;101281.25;5048342;28;20041;-82
2022/04/02 06:39:45;;;;;;;1.95;0.68;;;;;;;10.75;48.45;101284.84;5056963;28;20095;-83
2022/04/02 06:42:12;;;;;;;1.25;0.60;;;;;;;10.75;47.75;101276.13;5030342;28;20059;-84
2022/04/02 06:44:39;;;;;;;1.13;0.40;;;;;;;10.75;47.51;101290.09;5057876;28;20499;-83
2022/04/02 06:47:06;;;;;;;1.25;0.70;;;;;;;10.75;48.05;101286.63;5037846;28;20049;-82
2022/04/02 06:49:36;;;;;;;1.10;0.60;;;;;;;10.75;48.28;101299.78;5032416;28;20766;-80
2022/04/02 06:52:03;;;;;;;1.48;0.68;;;;;;;10.75;48.20;101294.53;5051281;28;20080;-77
2022/04/02 06:54:30;;;;;;;1.13;0.50;;;;;;;10.76;48.11;101301.47;5036566;28;20051;-76
2022/04/02 06:56:57;;;;;;;1.00;0.50;;;;;;;10.74;48.34;101303.34;5052836;28;20053;-77
2022/04/02 06:59:24;;;;;;;1.15;0.60;;;;;;;10.74;48.24;101298.09;5057895;28;20036;-75
2022/04/02 07:01:51;;;;;;;0.63;0.40;;;;;;;10.73;48.33;101310.41;5054211;28;20072;-77
2022/04/02 07:04:17;;;;;;;1.25;0.50;;;;;;;10.73;48.21;101299.91;5034926;28;20071;-76
2022/04/02 07:06:45;;;;;;;1.58;0.65;;;;;;;10.73;47.31;101296.41;5052103;28;20037;-77
2022/04/02 07:09:12;;;;;;;1.50;0.70;;;;;;;10.72;48.00;101307.88;5056336;28;20048;-74
2022/04/02 07:11:38;;;;;;;0.88;0.50;;;;;;;10.71;47.50;101314.09;5056008;28;20060;-76
2022/04/02 07:14:05;;;;;;;1.20;0.70;;;;;;;10.71;47.68;101322.81;5055914;28;20045;-77
2022/04/02 07:16:31;;;;;;;1.25;0.60;;;;;;;10.73;47.32;101325.31;5059370;28;20642;-78
2022/04/02 07:18:58;;;;;;;1.35;0.63;;;;;;;10.72;48.23;101329.75;5057188;28;20036;-78
2022/04/02 07:21:26;;;;;;;1.63;0.60;;;;;;;10.72;47.38;101328.88;5059781;28;20044;-76
2022/04/02 07:23:56;;;;;;;1.05;0.60;;;;;;;10.71;47.77;101329.88;5039323;28;20052;-77
2022/04/02 07:26:23;;;;;;;1.48;0.60;;;;;;;10.71;47.83;101345.63;5051245;28;20036;-78
2022/04/02 07:28:51;;;;;;;1.48;0.60;;;;;;;10.71;47.50;101346.47;5058568;28;20045;-77
2022/04/02 07:31:18;;;;;;;0.90;0.60;;;;;;;10.70;47.05;101344.78;5019563;28;20048;-77
2022/04/02 07:33:45;;;;;;;1.20;0.68;;;;;;;10.72;47.63;101347.28;5060309;28;20119;-76
2022/04/02 07:36:18;;;;;;;1.25;0.60;;;;;;;10.69;47.08;101343.09;5065886;28;20067;-78
2022/04/02 07:38:51;;;;;;;1.08;0.50;;;;;;;10.70;46.61;101350.03;5063891;28;20116;-76
2022/04/02 07:41:25;;;;;;;1.42;0.50;;;;;;;10.71;47.01;101356.16;5070686;28;20035;-78
2022/04/02 07:43:56;;;;;;;1.60;0.70;;;;;;;10.71;47.27;101361.41;5042795;28;20131;-77
2022/04/02 07:46:25;;;;;;;1.52;0.60;;;;;;;10.70;47.55;101376.31;5054097;28;20057;-76
2022/04/02 07:48:53;;;;;;;1.60;0.80;;;;;;;10.70;47.77;101372.84;5057570;28;20123;-76
2022/04/02 07:51:19;;;;;;;1.50;0.75;;;;;;;10.69;47.30;101365.91;5038425;28;20140;-76
2022/04/02 07:53:47;;;;;;;1.80;0.70;;;;;;;10.68;47.60;101372.94;5059803;28;20040;-77
2022/04/02 07:56:16;;;;;;;1.30;0.60;;;;;;;10.69;47.27;101373.78;5053996;28;20147;-77
2022/04/02 07:58:47;;;;;;;1.77;0.80;;;;;;;10.68;47.11;101380.00;5053783;28;20033;-78
2022/04/02 08:01:15;;;;;;;1.10;0.65;;;;;;;10.67;47.13;101375.69;5053742;28;20071;-77
2022/04/02 08:03:43;;;;;;;1.55;0.80;;;;;;;10.68;46.60;101377.38;5049010;28;20033;-77
2022/04/02 08:06:10;;;;;;;0.98;0.57;;;;;;;10.68;46.97;101377.38;5035510;28;20202;-77
2022/04/02 08:08:37;;;;;;;1.63;0.60;;;;;;;10.68;46.71;101378.19;5056803;28;20040;-77
2022/04/02 08:11:04;;;;;;;1.42;0.70;;;;;;;10.68;46.90;101385.25;5065762;28;20068;-77
2022/04/02 08:13:32;;;;;;;1.55;0.65;;;;;;;10.69;47.10;101389.56;5074262;28;20043;-75
2022/04/02 08:16:01;;;;;;;1.33;0.60;;;;;;;10.69;47.06;101384.31;5045623;28;20049;-79
2022/04/02 08:18:28;;;;;;;1.40;0.70;;;;;;;10.68;47.32;101382.63;5055996;28;20118;-76
2022/04/02 08:20:55;;;;;;;1.63;0.82;;;;;;;10.68;46.55;101380.00;5060247;28;20051;-76
2022/04/02 08:23:22;;;;;;;2.70;0.70;;;;;;;10.68;47.02;101388.69;5061336;28;20045;-80
2022/04/02 08:25:55;;;;;;;1.80;0.85;;;;;;;10.68;47.28;101385.25;5053786;28;20028;-78
2022/04/02 08:28:28;;;;;;;1.63;0.70;;;;;;;10.70;47.37;101396.50;5056444;28;20047;-77
2022/04/02 08:31:00;;;;;;;1.40;0.80;;;;;;;10.69;47.47;101394.81;5062353;28;20044;-78
2022/04/02 08:33:39;;;;;;;1.15;0.70;;;;;;;10.70;47.35;101401.75;5056468;28;20055;-78
2022/04/02 08:36:11;;;;;;;1.70;0.70;;;;;;;10.70;46.68;101409.63;5062058;28;20055;-77
2022/04/02 08:38:42;;;;;;;1.75;1.00;;;;;;;10.70;46.79;101412.28;5058204;28;20048;-77
2022/04/02 08:41:32;;;;;;;1.23;0.70;;;;;;;10.69;46.57;101418.47;5057749;28;20045;-79
2022/04/02 08:44:17;;;;;;;1.95;0.70;;;;;;;10.69;47.04;101414.03;5056673;28;20274;-79
2022/04/02 08:47:01;;;;;;;1.70;0.70;;;;;;;10.71;47.22;101421.84;5042047;28;20049;-77
2022/04/02 08:49:37;;;;;;;1.58;0.70;;;;;;;10.70;46.91;101413.09;5046669;28;20064;-79
2022/04/02 08:52:21;;;;;;;1.35;0.80;;;;;;;10.70;46.99;101417.53;5058080;28;20040;-77
2022/04/02 08:54:59;;;;;;;0.98;0.70;;;;;;;10.71;46.97;101413.94;5030849;28;20045;-78
2022/04/02 08:57:29;;;;;;;1.92;0.88;;;;;;;10.69;46.42;101426.34;5059924;28;20072;-78
2022/04/02 09:00:04;;;;;;;1.65;0.90;;;;;;;10.69;47.23;101421.09;5058747;28;20148;-78
2022/04/02 09:02:49;;;;;;;2.58;1.00;;;;;;;10.69;46.96;101432.44;5039818;28;20414;-79
2022/04/02 09:05:23;;;;;;;1.55;0.77;;;;;;;10.70;46.85;101433.28;5060430;28;20138;-77
2022/04/02 09:08:16;;;;;;;1.30;0.60;;;;;;;10.70;47.47;101444.63;5058072;28;20069;-77
2022/04/02 09:11:22;;;;;;;1.23;0.68;;;;;;;10.70;46.58;101435.91;5062112;28;20102;-79
2022/04/02 09:14:11;;;;;;;1.50;0.80;;;;;;;10.71;46.62;101448.94;5053654;28;20044;-79
2022/04/02 09:16:51;;;;;;;1.10;0.70;;;;;;;10.71;46.92;101450.75;5040022;28;20052;-77
2022/04/02 09:19:30;;;;;;;1.17;0.80;;;;;;;10.71;46.63;101456.00;5058951;28;20040;-79
2022/04/02 09:22:07;;;;;;;1.45;0.82;;;;;;;10.70;47.25;101460.41;5059500;28;20053;-78
2022/04/02 09:24:57;;;;;;;1.58;0.60;;;;;;;10.71;46.98;101463.88;5061315;28;20044;-82
2022/04/02 09:28:06;;;;;;;1.20;0.85;;;;;;;10.72;46.95;101478.69;5054474;28;20076;-77
2022/04/02 09:31:30;;;;;;;1.95;0.90;;;;;;;10.70;46.64;101470.09;5054551;28;20522;-79
2022/04/02 09:34:18;;;;;;;2.42;0.70;;;;;;;10.70;47.08;101473.53;5036681;28;20044;-80
2022/04/02 09:36:59;;;;;;;2.30;1.02;;;;;;;10.71;47.34;101472.59;5075152;28;20609;-78
2022/04/02 09:39:43;;;;;;;1.55;0.98;;;;;;;10.72;46.80;101470.78;5067838;28;20113;-78
2022/04/02 09:42:31;;;;;;;2.00;1.00;;;;;;;10.72;47.65;101479.53;5063424;28;20044;-77
2022/04/02 09:45:00;;;;;;;1.30;0.80;;;;;;;10.71;46.95;101472.59;5048185;28;20079;-78
2022/04/02 09:47:37;;;;;;;1.42;1.00;;;;;;;10.72;46.96;101476.03;5057289;28;20102;-77
2022/04/02 09:50:09;;;;;;;1.45;0.80;;;;;;;10.73;47.03;101480.34;5050292;28;20045;-79
2022/04/02 09:52:37;;;;;;;2.35;0.95;;;;;;;10.73;47.80;101475.09;5058331;28;20049;-77
2022/04/02 09:55:12;;;;;;;1.95;1.10;;;;;;;10.73;46.92;101483.84;5052814;28;20047;-79
2022/04/02 09:58:02;;;;;;;1.70;0.82;;;;;;;10.74;47.07;101487.31;5054281;28;20044;-77
2022/04/02 10:00:35;;;;;;;2.08;1.00;;;;;;;10.73;47.27;101475.97;5055463;28;20208;-78
2022/04/02 10:03:06;;;;;;;1.83;1.00;;;;;;;10.74;46.82;101482.03;5060779;28;20036;-78
2022/04/02 10:05:45;;;;;;;3.38;1.00;;;;;;;10.74;47.56;101479.41;5058166;28;21341;-78
2022/04/02 10:08:15;;;;;;;1.40;0.90;;;;;;;10.75;47.12;101489.81;5053051;28;20064;-77
2022/04/02 10:10:45;;;;;;;1.45;0.90;;;;;;;10.74;47.74;101493.41;5053482;28;20033;-78
2022/04/02 10:13:13;;;;;;;3.05;0.88;;;;;;;10.74;47.50;101487.31;5040656;28;20060;-78
2022/04/02 10:15:42;;;;;;;1.55;1.10;;;;;;;10.76;47.09;101490.69;5057122;28;20041;-79
2022/04/02 10:18:12;;;;;;;1.85;0.90;;;;;;;10.74;47.07;101493.41;5056111;28;20058;-79
2022/04/02 10:20:39;;;;;;;1.92;0.90;;;;;;;10.75;47.37;101475.84;5059673;28;20562;-80
2022/04/02 10:23:13;;;;;;;2.97;1.00;;;;;;;10.75;47.00;101491.63;5063810;28;20042;-76
2022/04/02 10:25:48;;;;;;;2.85;1.10;;;;;;;10.75;47.51;101484.56;5055519;28;20043;-78
2022/04/02 10:28:18;;;;;;;1.98;1.10;;;;;;;10.75;46.49;101487.19;5019052;28;20059;-78
2022/04/02 10:30:52;;;;;;;2.60;1.10;;;;;;;10.75;47.21;101478.47;5033115;28;20052;-78
2022/04/02 10:33:27;;;;;;;2.15;1.02;;;;;;;10.76;46.84;101480.16;5057810;28;20037;-77
2022/04/02 10:35:54;;;;;;;1.83;1.10;;;;;;;10.75;47.35;101474.03;5036408;28;20053;-77
2022/04/02 10:38:34;;;;;;;2.50;1.10;;;;;;;10.75;46.88;101474.03;5048879;28;20048;-78
2022/04/02 10:41:16;;;;;;;1.80;1.13;;;;;;;10.75;47.09;101475.84;5053783;28;20131;-79
2022/04/02 10:43:48;;;;;;;2.43;1.10;;;;;;;10.75;47.67;101474.03;5054292;28;20045;-78
2022/04/02 10:46:19;;;;;;;1.70;1.00;;;;;;;10.74;46.95;101477.66;5051452;28;20381;-80
2022/04/02 10:48:55;;;;;;;1.60;1.02;;;;;;;10.75;47.23;101486.34;5041421;28;20053;-79
2022/04/02 10:51:25;;;;;;;2.13;1.10;;;;;;;10.74;47.55;101476.78;5040655;28;20049;-78
2022/04/02 10:54:00;;;;;;;3.05;1.20;;;;;;;10.75;46.73;101478.47;5049819;28;20051;-79
2022/04/02 10:56:35;;;;;;;4.03;1.17;;;;;;;10.79;46.78;101485.22;5064932;28;20040;-78
2022/04/02 10:59:02;;;;;;;5.22;1.20;;;;;;;10.81;47.51;101491.19;5045526;28;20045;-79
2022/04/02 11:01:31;;;;;;;8.48;1.10;;;;;;;10.84;47.73;101483.09;5044225;28;20049;-80
2022/04/02 11:03:58;;;;;;;4.90;1.00;;;;;;;10.86;48.27;101481.22;5058280;28;20461;-80
2022/04/02 11:06:44;;;;;;;6.57;1.10;;;;;;;10.89;48.53;101486.25;5056161;28;20040;-80
2022/04/02 11:09:31;;;;;;;5.80;1.00;;;;;;;10.91;48.06;101489.63;5032847;28;20066;-80
2022/04/02 11:12:05;;;;;;;6.15;1.08;;;;;;;10.92;48.42;101486.06;5054217;28;20041;-81
2022/04/02 11:14:38;;;;;;;4.47;0.80;;;;;;;10.93;48.19;101483.31;5050800;28;20037;-78
2022/04/02 11:17:05;;;;;;;3.58;1.00;;;;;;;10.95;48.25;101491.94;5053279;28;20069;-81
2022/04/02 11:22:25;;;;;;;2.70;1.08;;;;;;;10.96;48.71;101493.63;5054464;28;20078;-78
2022/04/02 11:25:03;;;;;;;3.13;0.95;;;;;;;10.97;48.63;101500.56;5059849;28;20041;-79
2022/04/02 11:27:44;;;;;;;2.50;1.00;;;;;;;10.97;48.66;101510.22;5070941;28;20059;-79
2022/04/02 11:30:12;;;;;;;7.53;0.90;;;;;;;10.97;48.99;101515.47;5072889;28;20045;-79
2022/04/02 11:32:41;;;;;;;4.10;0.95;;;;;;;10.98;48.86;101511.91;5069882;28;20093;-78
2022/04/02 11:35:10;;;;;;;2.80;0.88;;;;;;;10.98;48.59;101502.25;5050671;28;20110;-80
2022/04/02 11:37:57;;;;;;;2.75;0.80;;;;;;;10.98;48.28;101502.25;5054724;28;20044;-79
2022/04/02 11:40:26;;;;;;;4.10;0.77;;;;;;;10.99;48.51;101496.06;5038265;28;20405;-82
2022/04/02 11:42:55;;;;;;;2.03;1.00;;;;;;;11.02;49.22;101500.25;5037682;28;20045;-81