Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:25;;;;;;;22.08;14.18;;;;;;;-146.64;100.00;43746.59;5016402;28;20113;-79
2022/05/03 00:03:13;;;;;;;21.52;13.20;;;;;;;-146.64;100.00;42576.84;5013222;28;20038;-79
2022/05/03 00:05:57;;;;;;;24.48;14.55;;;;;;;-146.64;100.00;46562.81;5018354;28;20032;-79
2022/05/03 00:08:52;;;;;;;20.65;13.88;;;;;;;-146.64;100.00;44685.13;5043224;28;20056;-78
2022/05/03 00:11:23;;;;;;;22.05;14.68;;;;;;;-146.64;100.00;47715.28;5033263;28;20069;-80
2022/05/03 00:13:54;;;;;;;30.30;15.93;;;;;;;-146.64;100.00;51166.50;5013692;28;20022;-80
2022/05/03 00:16:20;;;;;;;21.00;14.20;;;;;;;-146.64;100.00;50889.41;5012611;28;20449;-80
2022/05/03 00:18:46;;;;;;;25.13;14.32;;;;;;;-146.64;100.00;47811.69;5009775;28;20029;-79
2022/05/03 00:21:12;;;;;;;19.55;14.35;;;;;;;-146.64;100.00;51940.47;5010413;28;20030;-80
2022/05/03 00:23:39;;;;;;;23.33;15.13;;;;;;;-146.64;100.00;56094.16;5018210;28;20018;-80
2022/05/03 00:26:05;;;;;;;21.75;15.05;;;;;;;-146.64;100.00;53201.31;5000837;28;20042;-79
2022/05/03 00:28:32;;;;;;;21.40;14.55;;;;;;;-146.64;100.00;55831.06;5025697;28;20033;-80
2022/05/03 00:30:58;;;;;;;19.23;14.52;;;;;;;-146.64;100.00;51464.19;5025388;28;20060;-80
2022/05/03 00:33:24;;;;;;;24.17;15.35;;;;;;;-146.64;100.00;52355.25;5018390;28;20461;-79
2022/05/03 00:35:49;;;;;;;21.75;15.10;;;;;;;-146.64;100.00;55041.97;5024984;28;20072;-79
2022/05/03 00:38:17;;;;;;;20.48;15.20;;;;;;;-146.64;100.00;54515.97;5035397;28;20456;-80
2022/05/03 00:40:53;;;;;;;24.83;15.00;;;;;;;-146.64;100.00;57936.13;5032652;28;20034;-79
2022/05/03 00:43:26;;;;;;;23.65;16.15;;;;;;;-146.64;100.00;66631.31;5031286;28;20053;-80
2022/05/03 00:45:59;;;;;;;23.83;16.80;;;;;;;-146.64;100.00;64521.66;5026143;28;20041;-80
2022/05/03 00:48:39;;;;;;;23.42;15.70;;;;;;;-146.64;100.00;63994.41;5012455;28;20045;-79
2022/05/03 00:51:12;;;;;;;23.90;14.70;;;;;;;-146.64;100.00;69269.97;5022334;28;20081;-80
2022/05/03 00:53:51;;;;;;;25.35;16.25;;;;;;;-146.64;100.00;70061.91;4989155;28;20478;-79
2022/05/03 00:56:42;;;;;;;24.83;17.60;;;;;;;-146.64;100.00;73231.22;5007012;28;20030;-79
2022/05/03 00:59:27;;;;;;;27.27;16.55;;;;;;;-146.64;100.00;70061.91;5006091;28;20030;-80
2022/05/03 01:02:01;;;;;;;24.70;17.40;;;;;;;-146.64;100.00;77989.94;4981396;28;20038;-79
2022/05/03 01:04:57;;;;;;;30.95;18.85;;;;;;;-146.64;100.00;76931.94;4995714;28;20492;-79
2022/05/03 01:07:36;;;;;;;25.10;16.75;;;;;;;-146.64;100.00;74023.97;5004396;28;20040;-79
2022/05/03 01:10:09;;;;;;;27.77;17.73;;;;;;;-146.64;100.00;74816.84;5004656;28;20026;-79
2022/05/03 01:12:53;;;;;;;27.40;18.58;;;;;;;-146.64;100.00;75609.88;5009881;28;20030;-79
2022/05/03 01:15:21;;;;;;;27.75;18.48;;;;;;;-146.64;100.00;79842.06;5027845;28;20037;-78
2022/05/03 01:17:59;;;;;;;32.00;18.35;;;;;;;-146.64;100.00;83548.88;5000615;28;20029;-79
2022/05/03 01:20:34;;;;;;;29.88;19.20;;;;;;;-146.64;100.00;84343.66;5014173;28;20026;-79
2022/05/03 01:23:17;;;;;;;26.33;19.38;;;;;;;-146.64;100.00;85933.66;5010205;28;20477;-80
2022/05/03 01:26:20;;;;;;;30.23;18.52;;;;;;;-146.64;100.00;82754.28;5005731;28;20374;-80
2022/05/03 01:28:55;;;;;;;28.30;19.05;;;;;;;-146.64;100.00;81695.03;5021716;28;20029;-79
2022/05/03 01:31:22;;;;;;;29.83;19.67;;;;;;;-146.64;100.00;82489.44;5012803;28;20503;-79
2022/05/03 01:33:49;;;;;;;31.25;19.25;;;;;;;-146.64;100.00;84078.72;4994908;28;20030;-79
2022/05/03 01:36:31;;;;;;;29.52;18.20;;;;;;;-146.64;100.00;84343.66;5012159;28;21041;-78
2022/05/03 01:39:18;;;;;;;28.40;19.13;;;;;;;-146.64;100.00;80371.41;5010477;28;20400;-78
2022/05/03 01:41:49;;;;;;;26.50;18.10;;;;;;;-146.64;100.00;83813.78;5019197;28;20110;-78
2022/05/03 01:44:38;;;;;;;27.23;18.15;;;;;;;-146.64;100.00;85138.56;5005887;28;20057;-79
2022/05/03 01:47:16;;;;;;;26.77;17.95;;;;;;;-146.64;100.00;84608.59;5012775;28;20103;-80
2022/05/03 01:52:49;;;;;;;28.30;18.90;;;;;;;-146.64;100.00;86728.88;5029744;28;20116;-79
2022/05/03 01:55:49;;;;;;;26.95;19.27;;;;;;;-146.64;100.00;88850.28;4995485;28;20113;-78
2022/05/03 01:58:35;;;;;;;30.02;20.10;;;;;;;-146.64;100.00;90707.41;5012478;28;20041;-78
2022/05/03 02:01:11;;;;;;;27.98;18.75;;;;;;;-146.64;100.00;90972.78;5008790;28;20037;-80
2022/05/03 02:03:51;;;;;;;28.30;20.70;;;;;;;-146.64;100.00;92830.91;5010642;28;20032;-78
2022/05/03 02:06:33;;;;;;;28.88;19.33;;;;;;;-146.64;100.00;91769.03;5014912;28;20079;-79
2022/05/03 02:09:06;;;;;;;31.05;20.88;;;;;;;-146.64;100.00;89646.09;5009689;28;20468;-79
2022/05/03 02:12:08;;;;;;;33.97;21.00;;;;;;;-146.64;100.00;92299.94;5002116;28;20030;-78
2022/05/03 02:14:44;;;;;;;31.13;20.95;;;;;;;-146.64;100.00;92299.94;5011357;28;20030;-79
2022/05/03 02:17:31;;;;;;;31.83;20.20;;;;;;;-146.64;100.00;92830.91;4989055;28;20057;-80
2022/05/03 02:19:57;;;;;;;32.28;20.27;;;;;;;-146.64;100.00;90707.41;5012640;28;20030;-80
2022/05/03 02:22:54;;;;;;;31.83;21.48;;;;;;;-146.64;100.00;92034.47;5011476;28;20040;-78
2022/05/03 02:25:35;;;;;;;37.75;22.00;;;;;;;-146.64;100.00;93627.50;5015335;28;20425;-77
2022/05/03 02:28:39;;;;;;;32.72;21.52;;;;;;;-146.64;100.00;93361.97;5023132;28;20030;-78
2022/05/03 02:31:09;;;;;;;34.25;22.70;;;;;;;-146.64;100.00;95221.19;4999908;28;20029;-79
2022/05/03 02:33:43;;;;;;;38.53;24.20;;;;;;;-146.64;100.00;97612.84;5009691;28;20029;-78
2022/05/03 02:36:16;;;;;;;31.45;21.33;;;;;;;-146.64;100.00;95486.84;4997088;28;20069;-78
2022/05/03 02:38:50;;;;;;;30.73;22.10;;;;;;;-146.64;100.00;94955.53;5003431;28;20038;-78
2022/05/03 02:41:20;;;;;;;39.42;24.20;;;;;;;-146.64;100.00;97878.69;5025822;28;20048;-78
2022/05/03 02:43:46;;;;;;;37.13;24.05;;;;;;;-146.64;100.00;96815.47;4981187;28;20129;-76
2022/05/03 02:46:49;;;;;;;33.33;22.65;;;;;;;-146.64;100.00;98942.19;4999584;28;20029;-77
2022/05/03 02:49:20;;;;;;;35.95;24.60;;;;;;;-146.64;100.00;98410.41;5014801;28;20045;-78
2022/05/03 02:52:16;;;;;;;35.53;24.70;;;;;;;-146.64;100.00;97878.69;5015461;28;20042;-78
2022/05/03 02:55:03;;;;;;;36.95;24.20;;;;;;;-146.64;100.00;98144.53;4987528;28;20034;-78
2022/05/03 02:57:41;;;;;;;34.67;23.58;;;;;;;-146.64;100.00;98942.19;5012539;28;20036;-78
2022/05/03 03:03:22;;;;;;;37.67;25.52;;;;;;;-146.64;100.00;97347.03;5014888;28;20052;-77
2022/05/03 03:05:49;;;;;;;40.67;25.15;;;;;;;-146.64;100.00;99208.09;5015291;28;20523;-77
2022/05/03 03:08:19;;;;;;;38.17;25.60;;;;;;;-146.64;100.00;98942.19;5003832;28;20102;-78
2022/05/03 03:11:27;;;;;;;37.92;24.95;;;;;;;-146.64;100.00;99739.97;4986759;28;20029;-78
2022/05/03 03:14:02;;;;;;;36.33;23.52;;;;;;;-146.64;100.00;99208.09;4980336;28;20519;-78
2022/05/03 03:16:31;;;;;;;38.95;24.35;;;;;;;-146.64;100.00;98676.28;5026711;28;20493;-78
2022/05/03 03:19:07;;;;;;;35.97;25.10;;;;;;;-146.64;100.00;100803.97;4997604;28;20091;-78
2022/05/03 03:21:35;;;;;;;40.58;26.23;;;;;;;-146.64;100.00;99208.09;4999871;28;20061;-79
2022/05/03 03:24:01;;;;;;;38.65;24.77;;;;;;;-146.64;100.00;99208.09;5013389;28;20037;-77
2022/05/03 03:26:29;;;;;;;43.97;26.77;;;;;;;-146.64;100.00;98942.19;5011076;28;20044;-78
2022/05/03 03:28:58;;;;;;;39.20;25.77;;;;;;;-146.64;100.00;99739.97;5015048;28;20036;-77
2022/05/03 03:31:25;;;;;;;37.75;25.60;;;;;;;-146.64;100.00;102400.44;5033401;28;20060;-77
2022/05/03 03:33:52;;;;;;;38.03;25.85;;;;;;;-146.64;100.00;102932.75;5011626;28;20041;-77
2022/05/03 03:36:19;;;;;;;39.80;25.02;;;;;;;-146.64;100.00;101602.13;4997567;28;20041;-78
2022/05/03 03:38:48;;;;;;;42.53;27.52;;;;;;;-146.64;100.00;102666.59;5006290;28;20109;-79
2022/05/03 03:41:14;;;;;;;39.30;25.77;;;;;;;-146.64;100.00;103465.13;4993320;28;20022;-79
2022/05/03 03:43:40;;;;;;;46.33;29.48;;;;;;;-146.64;100.00;105595.31;5014054;28;20587;-77
2022/05/03 03:46:05;;;;;;;48.08;30.95;;;;;;;-146.64;100.00;106660.84;5014827;28;20144;-78
2022/05/03 03:48:32;;;;;;;47.65;30.13;;;;;;;-146.64;100.00;107193.69;4997143;28;20038;-78
2022/05/03 03:50:57;;;;;;;50.95;30.63;;;;;;;-146.64;100.00;106660.84;4997778;28;20084;-78
2022/05/03 03:53:23;;;;;;;60.03;32.15;;;;;;;-146.64;100.00;106927.25;5002345;28;20034;-77
2022/05/03 03:55:48;;;;;;;62.53;34.70;;;;;;;-146.64;100.00;108259.63;5000046;28;20038;-77
2022/05/03 03:58:14;;;;;;;55.03;34.75;;;;;;;-146.64;100.00;109325.84;4984905;28;20033;-76
2022/05/03 04:00:40;;;;;;;55.67;34.67;;;;;;;-146.64;100.00;110125.69;5011546;28;20094;-79
2022/05/03 04:03:06;;;;;;;55.10;34.60;;;;;;;-146.64;100.00;111192.41;5007486;28;20104;-79
2022/05/03 04:05:32;;;;;;;53.83;34.17;;;;;;;-146.64;100.00;110392.34;4982438;28;20072;-78
2022/05/03 04:07:57;;;;;;;54.58;33.20;;;;;;;-146.64;100.00;109859.06;5009749;28;20038;-79
2022/05/03 04:10:23;;;;;;;59.63;35.60;;;;;;;-146.64;100.00;111192.41;4997264;28;20041;-78
2022/05/03 04:12:48;;;;;;;55.05;35.38;;;;;;;-146.64;100.00;111192.41;5008525;28;20030;-78
2022/05/03 04:15:13;;;;;;;61.75;35.58;;;;;;;-146.64;100.00;110659.00;5005964;28;20041;-78
2022/05/03 04:17:39;;;;;;;58.80;35.97;;;;;;;-146.64;100.00;111192.41;4994268;28;20239;-78
2022/05/03 04:20:04;;;;;;;57.42;34.53;;;;;;;-146.64;100.00;111459.13;5005290;28;20042;-79
2022/05/03 04:22:34;;;;;;;60.42;35.67;;;;;;;-146.64;100.00;111459.13;4993704;28;20026;-78
2022/05/03 04:25:00;;;;;;;56.53;35.35;;;;;;;-146.64;100.00;111725.84;5005341;28;20026;-79
2022/05/03 04:27:28;;;;;;;62.60;35.20;;;;;;;-146.64;100.00;111192.41;5012650;28;20040;-77
2022/05/03 04:29:58;;;;;;;58.17;35.78;;;;;;;-146.64;100.00;111192.41;5001941;28;20293;-79
2022/05/03 04:32:27;;;;;;;57.33;36.47;;;;;;;-146.64;100.00;110392.34;4996419;28;20435;-79
2022/05/03 04:34:52;;;;;;;55.65;33.85;;;;;;;-146.64;100.00;110392.34;5023373;28;20112;-78
2022/05/03 04:37:17;;;;;;;56.03;35.05;;;;;;;-146.64;100.00;109325.84;5013347;28;20148;-79
2022/05/03 04:39:43;;;;;;;53.47;33.40;;;;;;;-146.64;100.00;107726.63;5009499;28;20036;-77
2022/05/03 04:42:09;;;;;;;55.25;34.35;;;;;;;-146.64;100.00;106394.44;4989459;28;20029;-79
2022/05/03 04:44:34;;;;;;;53.63;34.08;;;;;;;-146.64;100.00;104530.09;4994111;28;20041;-78
2022/05/03 04:47:00;;;;;;;55.90;34.28;;;;;;;-146.64;100.00;103198.94;4995466;28;20155;-79
2022/05/03 04:49:25;;;;;;;56.95;35.22;;;;;;;-146.64;100.00;103731.34;5005203;28;20097;-78
2022/05/03 04:51:51;;;;;;;55.25;32.05;;;;;;;-146.64;100.00;101336.06;4993299;28;20030;-79
2022/05/03 04:54:16;;;;;;;59.83;37.13;;;;;;;-146.64;100.00;102134.31;4988552;28;20401;-79
2022/05/03 04:57:02;;;;;;;59.05;35.05;;;;;;;-146.64;100.00;100005.94;4999590;28;20041;-79
2022/05/03 04:59:27;;;;;;;54.97;35.25;;;;;;;-146.64;100.00;97612.84;4988282;28;20077;-80
2022/05/03 05:01:53;;;;;;;58.28;35.88;;;;;;;-146.64;100.00;96549.72;4992676;28;20077;-78
2022/05/03 05:04:18;;;;;;;62.85;34.78;;;;;;;-146.64;100.00;93893.06;4993707;28;20040;-79
2022/05/03 05:06:44;;;;;;;56.10;34.55;;;;;;;-146.64;100.00;92565.41;5006033;28;20056;-79
2022/05/03 05:09:09;;;;;;;50.53;33.03;;;;;;;-146.64;100.00;91769.03;4995734;28;20072;-78
2022/05/03 05:11:34;;;;;;;57.03;33.33;;;;;;;-146.64;100.00;90442.06;4993998;28;20183;-78
2022/05/03 05:14:00;;;;;;;54.88;34.53;;;;;;;-146.64;100.00;92830.91;5004525;28;20029;-79
2022/05/03 05:16:28;;;;;;;48.67;32.67;;;;;;;-146.64;100.00;90442.06;4998286;28;20053;-78
2022/05/03 05:18:53;;;;;;;51.95;33.00;;;;;;;-146.64;100.00;90442.06;5019049;28;20034;-79
2022/05/03 05:21:19;;;;;;;56.40;33.33;;;;;;;-146.64;100.00;93893.06;4997769;28;20034;-78
2022/05/03 05:23:44;;;;;;;50.90;31.52;;;;;;;-146.64;100.00;93361.97;5017145;28;20021;-78
2022/05/03 05:26:09;;;;;;;46.33;30.67;;;;;;;-146.64;100.00;92830.91;5003133;28;20099;-78
2022/05/03 05:28:35;;;;;;;43.20;29.75;;;;;;;-146.64;100.00;88585.03;5001431;28;20152;-77
2022/05/03 05:31:00;;;;;;;46.83;29.17;;;;;;;-146.64;100.00;85403.56;4977577;28;20153;-78
2022/05/03 05:33:25;;;;;;;42.25;28.60;;;;;;;-146.64;100.00;81165.53;4989304;28;20044;-78
2022/05/03 05:35:51;;;;;;;50.42;29.58;;;;;;;-146.64;100.00;77196.41;5003339;28;20466;-78
2022/05/03 05:38:18;;;;;;;45.97;27.23;;;;;;;-146.64;100.00;76667.50;5016361;28;20091;-78
2022/05/03 05:40:44;;;;;;;40.53;25.60;;;;;;;-146.64;100.00;72967.03;4989342;28;20556;-78
2022/05/03 05:43:10;;;;;;;38.95;25.00;;;;;;;-146.64;100.00;60305.66;5004945;28;20057;-76
2022/05/03 05:45:35;;;;;;;40.88;25.63;;;;;;;-146.64;100.00;54253.00;4997111;28;20113;-77
2022/05/03 05:48:01;;;;;;;41.30;25.27;;;;;;;-146.64;100.00;46942.16;4998993;28;20124;-77
2022/05/03 05:50:27;;;;;;;32.78;21.73;;;;;;;-146.64;100.00;44176.91;4995665;28;20068;-77
2022/05/03 05:55:36;;;;;;;29.77;18.88;;;;;;;-146.64;100.00;39591.56;5008063;28;20129;-77
2022/05/03 05:58:03;;;;;;;26.02;16.13;;;;;;;-146.64;100.00;39456.50;4982532;28;20112;-77
2022/05/03 06:00:28;;;;;;;23.83;15.50;;;;;;;-146.64;100.00;39395.09;5006772;28;20032;-77
2022/05/03 06:02:54;;;;;;;22.70;14.80;;;;;;;-146.64;100.00;39436.03;4991663;28;20033;-77
2022/05/03 06:05:19;;;;;;;21.85;14.88;;;;;;;-146.64;100.00;39354.16;4979618;28;20061;-78
2022/05/03 06:07:44;;;;;;;24.90;15.30;;;;;;;-146.64;100.00;39243.66;4990575;28;20041;-77
2022/05/03 06:10:10;;;;;;;22.97;14.47;;;;;;;-146.64;100.00;39243.66;4994491;28;20040;-78
2022/05/03 06:12:35;;;;;;;24.17;15.15;;;;;;;-146.64;100.00;39272.28;5006524;28;20045;-77
2022/05/03 06:15:00;;;;;;;22.65;14.40;;;;;;;-146.64;100.00;39223.19;4978865;28;20029;-77
2022/05/03 06:17:26;;;;;;;27.25;14.73;;;;;;;-146.64;100.00;39192.47;4997764;28;20040;-78
2022/05/03 06:19:51;;;;;;;22.73;14.32;;;;;;;-146.64;100.00;39190.44;5029014;28;20036;-77
2022/05/03 06:22:16;;;;;;;24.33;13.63;;;;;;;-146.64;100.00;39137.22;5014652;28;20029;-77
2022/05/03 06:24:45;;;;;;;21.30;13.77;;;;;;;-146.64;100.00;38936.66;4989525;28;20022;-78
2022/05/03 06:27:11;;;;;;;22.83;13.95;;;;;;;-146.64;100.00;38709.53;5004144;28;20052;-77
2022/05/03 06:29:37;;;;;;;19.38;13.77;;;;;;;-146.64;100.00;38484.44;4992345;28;20503;-78
2022/05/03 06:32:02;;;;;;;18.10;13.60;;;;;;;-146.64;100.00;38498.75;4997572;28;20121;-79
2022/05/03 06:34:28;;;;;;;18.07;12.47;;;;;;;-146.64;100.00;38531.50;4990364;28;20029;-77
2022/05/03 06:36:53;;;;;;;21.53;12.93;;;;;;;-146.64;99.00;38404.66;5006674;28;20382;-78
2022/05/03 06:39:18;;;;;;;16.73;12.10;;;;;;;-146.64;92.44;38330.97;4991542;28;20026;-77
2022/05/03 06:41:44;;;;;;;21.80;12.73;;;;;;;-146.64;86.78;38259.38;5000726;28;20077;-77
2022/05/03 06:44:09;;;;;;;18.43;12.50;;;;;;;-146.64;83.47;38257.31;4989724;28;20025;-79
2022/05/03 06:46:34;;;;;;;14.87;11.17;;;;;;;-146.64;81.58;38155.03;4990747;28;20030;-78
2022/05/03 06:49:00;;;;;;;17.07;12.40;;;;;;;-146.64;79.42;38171.41;4982382;28;20504;-78
2022/05/03 06:51:26;;;;;;;16.83;12.90;;;;;;;-146.64;75.31;38220.50;5007728;28;20136;-78
2022/05/03 06:53:51;;;;;;;16.92;12.52;;;;;;;-146.64;77.44;38208.22;4992121;28;20026;-78
2022/05/03 06:56:17;;;;;;;16.80;11.10;;;;;;;-146.64;79.50;38279.84;5012596;28;20485;-78
2022/05/03 06:58:42;;;;;;;21.00;11.13;;;;;;;-146.64;76.40;38257.31;5011335;28;20029;-78
2022/05/03 07:01:12;;;;;;;18.63;10.80;;;;;;;-146.64;73.89;38228.69;5027475;28;20029;-78
2022/05/03 07:03:38;;;;;;;18.33;10.43;;;;;;;-146.64;76.11;38292.09;5005773;28;20038;-77
2022/05/03 07:06:04;;;;;;;14.43;10.75;;;;;;;-146.64;74.61;38279.84;4988299;28;20075;-78
2022/05/03 07:08:30;;;;;;;17.27;11.88;;;;;;;-146.64;77.31;38294.16;4970795;28;20026;-78
2022/05/03 07:10:55;;;;;;;15.63;11.10;;;;;;;-146.64;77.20;38347.34;5003654;28;20126;-79
2022/05/03 07:13:23;;;;;;;14.60;12.27;;;;;;;-146.64;77.99;38300.28;5009414;28;20079;-79
2022/05/03 07:15:57;;;;;;;18.52;12.70;;;;;;;-146.64;77.40;38288.00;4999501;28;20036;-79
2022/05/03 07:23:51;;;;;;;19.85;13.45;;;;;;;-146.64;74.86;38330.97;5003912;28;20062;-79
2022/05/03 07:26:17;;;;;;;19.47;13.43;;;;;;;-146.64;72.61;38257.31;5009723;28;20555;-79
2022/05/03 07:28:47;;;;;;;18.92;12.68;;;;;;;-146.64;69.28;38175.47;4991907;28;20022;-79
2022/05/03 07:31:13;;;;;;;19.10;11.88;;;;;;;-146.64;74.17;38290.06;4992576;28;20361;-79
2022/05/03 07:33:39;;;;;;;19.27;14.03;;;;;;;-146.64;76.80;38341.22;4991082;28;20157;-80
2022/05/03 07:36:04;;;;;;;17.20;13.93;;;;;;;-146.64;78.36;38412.81;5006422;28;20053;-79
2022/05/03 07:38:29;;;;;;;22.43;14.87;;;;;;;-146.64;81.70;38408.75;4990877;28;20096;-79
2022/05/03 07:40:58;;;;;;;18.43;14.43;;;;;;;-146.64;80.41;38380.09;4990658;28;20033;-79
2022/05/03 07:43:23;;;;;;;20.52;15.30;;;;;;;-146.64;80.48;38326.88;4981607;28;20180;-79
2022/05/03 07:45:49;;;;;;;26.10;16.83;;;;;;;-146.64;83.90;38380.09;5018392;28;20478;-78
2022/05/03 07:48:14;;;;;;;24.73;16.30;;;;;;;-146.64;85.83;38441.47;5014192;28;20052;-79
2022/05/03 07:50:40;;;;;;;24.17;16.30;;;;;;;-146.64;88.42;38492.63;5015285;28;20034;-77
2022/05/03 07:53:05;;;;;;;26.93;17.37;;;;;;;-146.64;90.29;38560.16;5012735;28;20046;-79
2022/05/03 07:55:30;;;;;;;25.03;15.37;;;;;;;-146.64;89.95;38421.00;5000405;28;20079;-78
2022/05/03 07:57:56;;;;;;;21.87;16.57;;;;;;;-146.64;89.06;38423.06;4982889;28;20037;-79
2022/05/03 08:00:21;;;;;;;22.30;18.57;;;;;;;-146.64;88.61;38523.31;5005048;28;20532;-79
2022/05/03 08:02:46;;;;;;;26.80;17.77;;;;;;;-146.64;88.78;38347.34;5021630;28;20053;-79
2022/05/03 08:05:12;;;;;;;28.30;17.97;;;;;;;-146.64;87.08;38363.72;4983099;28;20069;-80
2022/05/03 08:07:37;;;;;;;23.83;19.23;;;;;;;-146.64;85.91;38406.69;5004500;28;20393;-79
2022/05/03 08:10:04;;;;;;;26.87;18.60;;;;;;;-146.64;85.11;38347.34;4977592;28;20041;-80
2022/05/03 08:12:29;;;;;;;27.13;19.00;;;;;;;-146.64;85.70;38261.41;4987413;28;20534;-78
2022/05/03 08:14:57;;;;;;;24.57;19.43;;;;;;;-146.64;86.03;38429.19;5013665;28;20112;-78
2022/05/03 08:17:27;;;;;;;26.85;20.33;;;;;;;-146.64;88.80;38339.16;4994870;28;20382;-79
2022/05/03 08:19:53;;;;;;;24.80;19.00;;;;;;;-146.64;85.12;38200.03;5004310;28;20026;-78
2022/05/03 08:22:18;;;;;;;26.38;19.90;;;;;;;-146.64;86.67;38396.47;4994078;28;20018;-80
2022/05/03 08:24:43;;;;;;;24.50;19.80;;;;;;;-146.64;90.97;38445.56;5011545;28;20037;-78
2022/05/03 08:27:09;;;;;;;30.97;20.83;;;;;;;-146.64;87.74;38339.16;5009126;28;20030;-79
2022/05/03 08:29:34;;;;;;;29.07;20.33;;;;;;;-146.64;89.17;38355.53;4990705;28;20104;-80
2022/05/03 08:32:00;;;;;;;28.43;19.27;;;;;;;-146.64;88.46;38404.66;5004410;28;20022;-78
2022/05/03 08:34:26;;;;;;;25.50;18.95;;;;;;;-146.64;86.51;38386.22;5010794;28;20112;-79
2022/05/03 08:42:20;;;;;;;28.70;18.80;;;;;;;-146.64;86.95;38314.63;4995981;28;20028;-79
2022/05/03 08:44:45;;;;;;;27.40;18.90;;;;;;;-146.64;86.99;38365.78;4993595;28;20046;-78
2022/05/03 08:47:10;;;;;;;32.97;20.63;;;;;;;-146.64;87.86;38376.00;5009143;28;20034;-78
2022/05/03 08:49:41;;;;;;;28.53;20.40;;;;;;;-146.64;85.99;38363.72;4993569;28;20033;-79
2022/05/03 08:52:08;;;;;;;24.45;17.92;;;;;;;-146.64;86.35;38330.97;4994437;28;20034;-79
2022/05/03 08:54:36;;;;;;;22.52;15.80;;;;;;;-146.64;82.46;38290.06;4996742;28;20040;-78
2022/05/03 08:57:05;;;;;;;21.17;14.15;;;;;;;-146.64;80.52;38367.81;4991682;28;20025;-78
2022/05/03 08:59:32;;;;;;;21.73;16.23;;;;;;;-146.64;85.05;38384.19;5012472;28;20068;-78
2022/05/03 09:01:57;;;;;;;23.98;16.48;;;;;;;-146.64;83.69;38273.69;5007861;28;20026;-80
2022/05/03 09:04:23;;;;;;;30.60;18.00;;;;;;;-146.64;83.83;38343.25;5007389;28;20171;-78
2022/05/03 09:06:50;;;;;;;22.30;16.93;;;;;;;-146.64;84.36;38330.97;4984407;28;20079;-79
2022/05/03 09:09:20;;;;;;;22.55;16.58;;;;;;;-146.64;83.77;38351.44;5008582;28;20045;-79
2022/05/03 09:11:48;;;;;;;23.70;17.92;;;;;;;-146.64;86.72;38421.00;4991662;28;20033;-79
2022/05/03 09:14:34;;;;;;;25.13;17.40;;;;;;;-146.64;84.58;38281.88;4996552;28;20056;-79
2022/05/03 09:17:00;;;;;;;24.52;15.75;;;;;;;-146.64;83.54;38300.28;5007448;28;20029;-80
2022/05/03 09:19:25;;;;;;;22.67;15.73;;;;;;;-146.64;83.01;38314.63;4994057;28;20401;-80
2022/05/03 09:24:57;;;;;;;24.92;17.88;;;;;;;-146.64;85.17;38347.34;5007996;28;20543;-78
2022/05/03 09:27:23;;;;;;;24.90;18.17;;;;;;;-146.64;83.75;38222.53;5007149;28;20412;-78
2022/05/03 09:30:09;;;;;;;23.02;16.92;;;;;;;-146.64;83.53;38204.13;4989181;28;20030;-77
2022/05/03 09:32:40;;;;;;;27.20;17.15;;;;;;;-146.64;80.53;38081.38;5002642;28;20033;-78
2022/05/03 09:35:06;;;;;;;25.90;17.38;;;;;;;-146.64;79.30;37999.53;4984852;28;20112;-79
2022/05/03 09:37:39;;;;;;;26.20;17.77;;;;;;;-146.64;77.43;37995.44;5001312;28;20026;-78
2022/05/03 09:40:05;;;;;;;26.52;18.92;;;;;;;-146.64;83.80;38240.97;4984631;28;20043;-77
2022/05/03 09:42:31;;;;;;;25.23;18.77;;;;;;;-146.64;81.12;38089.56;5008678;28;21000;-78
2022/05/03 09:45:02;;;;;;;28.50;17.53;;;;;;;-146.64;82.14;38189.81;5007414;28;20034;-79
2022/05/03 09:47:29;;;;;;;25.38;17.65;;;;;;;-146.64;83.15;38157.06;4994704;28;20113;-79
2022/05/03 09:49:57;;;;;;;22.10;17.17;;;;;;;-146.64;82.18;38097.75;5006027;28;20037;-79
2022/05/03 09:52:35;;;;;;;24.48;16.77;;;;;;;-146.64;81.83;38195.94;5004717;28;20126;-79
2022/05/03 09:55:04;;;;;;;22.88;15.45;;;;;;;-146.64;80.74;38089.56;4998393;28;20088;-80
2022/05/03 09:57:31;;;;;;;18.85;14.70;;;;;;;-146.64;79.17;37925.88;5010586;28;20033;-80
2022/05/03 09:59:58;;;;;;;24.23;15.90;;;;;;;-146.64;76.81;37839.94;5004168;28;20040;-80
2022/05/03 10:02:28;;;;;;;19.00;14.95;;;;;;;-146.64;78.33;37979.06;4996787;28;20377;-79
2022/05/03 10:04:56;;;;;;;22.75;14.93;;;;;;;-146.64;76.99;38028.19;4985043;28;20101;-79
2022/05/03 10:07:22;;;;;;;19.85;15.23;;;;;;;-146.64;77.63;37970.88;5003775;28;20026;-79
2022/05/03 10:09:47;;;;;;;18.77;15.47;;;;;;;-146.64;76.51;38015.91;5001189;28;20096;-79
2022/05/03 10:12:14;;;;;;;18.50;14.63;;;;;;;-146.64;77.45;38110.00;5003370;28;20116;-79
2022/05/03 10:14:40;;;;;;;;;;;;;;;-146.64;79.81;38093.66;4988745;28;20072;-79
2022/05/03 10:22:37;;;;;;;20.02;14.40;;;;;;;-146.64;85.26;38285.97;5005469;28;20032;-78
2022/05/03 10:25:04;;;;;;;19.53;14.43;;;;;;;-146.64;84.14;38292.09;4987967;28;20393;-80
2022/05/03 10:27:31;;;;;;;21.15;16.23;;;;;;;-146.64;84.50;38200.03;5020988;28;20388;-81
2022/05/03 10:30:20;;;;;;;20.40;14.38;;;;;;;-146.64;81.81;38118.19;5006735;28;20083;-82
2022/05/03 10:33:06;;;;;;;20.63;14.05;;;;;;;-146.64;81.23;38044.53;4989221;28;20076;-77
2022/05/03 10:35:34;;;;;;;18.42;14.80;;;;;;;-146.64;75.43;37799.03;4969531;28;20046;-78
2022/05/03 10:38:00;;;;;;;19.20;14.95;;;;;;;-146.64;74.93;37713.13;4995066;28;20033;-77
2022/05/03 10:40:30;;;;;;;22.27;15.00;;;;;;;-146.64;71.47;37868.59;4998476;28;20049;-76
2022/05/03 10:43:10;;;;;;;21.30;15.50;;;;;;;-146.64;72.22;38036.34;4985761;28;20113;-77
2022/05/03 10:46:07;;;;;;;16.17;13.82;;;;;;;-146.64;75.01;37799.03;4991200;28;20057;-81
2022/05/03 10:48:34;;;;;;;15.27;12.25;;;;;;;-146.64;72.76;37929.97;4984552;28;20471;-77
2022/05/03 10:51:06;;;;;;;17.42;14.20;;;;;;;-146.64;71.90;37927.94;5003917;28;20029;-79
2022/05/03 10:53:36;;;;;;;19.83;14.07;;;;;;;-146.64;75.49;38079.31;4991069;28;20124;-77
2022/05/03 10:56:08;;;;;;;18.98;13.23;;;;;;;-146.64;74.60;37960.66;4990614;28;20033;-81
2022/05/03 10:58:36;;;;;;;16.05;13.07;;;;;;;-146.64;71.39;37899.28;5008138;28;20105;-81
2022/05/03 11:01:14;;;;;;;18.45;13.43;;;;;;;-146.64;71.01;37739.72;5006656;28;20057;-80
2022/05/03 11:03:49;;;;;;;18.23;13.65;;;;;;;-146.64;71.86;37936.09;5002013;28;20037;-80
2022/05/03 11:06:25;;;;;;;14.60;12.38;;;;;;;-146.64;70.04;37774.50;5009206;28;20121;-79
2022/05/03 11:11:43;;;;;;;20.52;14.07;;;;;;;-146.64;66.47;37733.56;5012248;28;20041;-78
2022/05/03 11:14:22;;;;;;;15.38;13.10;;;;;;;-146.64;65.34;37825.63;5006478;28;20056;-77
2022/05/03 11:17:05;;;;;;;14.75;13.25;;;;;;;-146.64;65.95;37627.19;5003158;28;20034;-77
2022/05/03 11:19:32;;;;;;;14.00;11.00;;;;;;;-146.64;62.93;37549.47;5011537;28;20025;-77
2022/05/03 11:21:58;;;;;;;14.10;11.05;;;;;;;-146.64;60.88;37598.56;4999291;28;20030;-78
2022/05/03 11:24:28;;;;;;;17.95;12.52;;;;;;;-146.64;61.67;37379.66;5008637;28;20029;-77
2022/05/03 11:27:00;;;;;;;18.55;13.98;;;;;;;-146.64;62.18;37559.69;5004703;28;20040;-78
2022/05/03 11:29:32;;;;;;;16.38;13.27;;;;;;;-146.64;61.40;37357.16;5004828;28;20231;-78
2022/05/03 11:32:02;;;;;;;13.88;11.48;;;;;;;-146.64;59.56;37631.28;5006464;28;20041;-77
2022/05/03 11:34:27;;;;;;;12.35;10.57;;;;;;;-146.64;59.03;37547.41;4992515;28;20074;-79
2022/05/03 11:36:53;;;;;;;19.92;13.95;;;;;;;-146.64;61.92;37569.91;5027644;28;20109;-78
2022/05/03 11:39:22;;;;;;;23.95;16.00;;;;;;;-146.64;65.34;37825.63;4985459;28;20125;-78
2022/05/03 11:41:47;;;;;;;22.27;16.50;;;;;;;-146.64;68.05;37807.22;4996629;28;20443;-78