Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:48;;;;;;;23.50;16.00;;;19.50;95.10;;;;;;5034343;28;20100;-75
2022/10/25 00:03:13;;;;;;;24.23;15.70;;;19.50;95.10;;;;;;5034363;28;20029;-75
2022/10/25 00:05:40;;;;;;;25.40;16.10;;;19.50;95.10;;;;;;5034208;28;20395;-75
2022/10/25 00:08:07;;;;;;;24.75;15.10;;;19.50;95.10;;;;;;5032829;28;20147;-75
2022/10/25 00:10:33;;;;;;;21.70;15.02;;;19.50;95.10;;;;;;5034167;28;20064;-76
2022/10/25 00:12:59;;;;;;;20.88;15.98;;;19.50;95.10;;;;;;5032621;28;20482;-74
2022/10/25 00:15:25;;;;;;;21.60;15.27;;;19.50;95.10;;;;;;5033916;28;20039;-75
2022/10/25 00:17:51;;;;;;;20.80;14.75;;;19.50;95.10;;;;;;5034139;28;20026;-74
2022/10/25 00:20:16;;;;;;;24.23;15.57;;;19.50;95.20;;;;;;5033940;28;20048;-75
2022/10/25 00:22:42;;;;;;;20.83;15.35;;;19.50;95.20;;;;;;5033838;28;20032;-74
2022/10/25 00:25:08;;;;;;;25.50;14.38;;;19.50;95.40;;;;;;5034067;28;20033;-76
2022/10/25 00:27:36;;;;;;;20.55;15.50;;;19.40;95.10;;;;;;5033567;28;20031;-77
2022/10/25 00:30:04;;;;;;;26.55;15.43;;;19.40;95.10;;;;;;5033780;28;20037;-76
2022/10/25 00:32:29;;;;;;;20.85;14.73;;;19.40;95.10;;;;;;5033818;28;20026;-75
2022/10/25 00:34:56;;;;;;;23.38;14.98;;;19.40;95.10;;;;;;5033542;28;20025;-76
2022/10/25 00:37:22;;;;;;;26.35;16.67;;;19.40;95.20;;;;;;5033706;28;20108;-76
2022/10/25 00:39:47;;;;;;;24.08;15.60;;;19.40;95.10;;;;;;5034145;28;20041;-75
2022/10/25 00:42:18;;;;;;;31.23;17.75;;;19.30;95.20;;;;;;5033503;28;20430;-72
2022/10/25 00:44:54;;;;;;;24.33;16.85;;;19.40;95.20;;;;;;5033015;28;20022;-72
2022/10/25 00:47:20;;;;;;;26.00;17.02;;;19.30;95.20;;;;;;5033316;28;20471;-75
2022/10/25 00:50:13;;;;;;;27.60;18.25;;;19.30;95.20;;;;;;5033516;28;20046;-72
2022/10/25 00:52:42;;;;;;;23.75;17.63;;;19.20;95.30;;;;;;5029813;28;20041;-71
2022/10/25 00:55:08;;;;;;;27.60;17.80;;;19.20;95.30;;;;;;5034060;28;20030;-73
2022/10/25 00:58:14;;;;;;;27.10;17.65;;;19.10;95.40;;;;;;5033385;28;20025;-72
2022/10/25 01:00:41;;;;;;;26.42;18.25;;;19.10;95.50;;;;;;4934180;29;20028;-73
2022/10/25 01:03:07;;;;;;;25.63;19.00;;;19.10;95.70;;;;;;5012792;28;20041;-74
2022/10/25 01:05:34;;;;;;;29.95;18.00;;;19.10;95.60;;;;;;5032963;28;20521;-73
2022/10/25 01:08:00;;;;;;;29.63;18.60;;;19.00;95.60;;;;;;5032826;28;20022;-71
2022/10/25 01:10:26;;;;;;;27.45;18.48;;;19.00;95.70;;;;;;5032672;28;20124;-70
2022/10/25 01:12:52;;;;;;;23.27;17.70;;;19.00;95.80;;;;;;5033077;28;20049;-72
2022/10/25 01:15:22;;;;;;;23.35;16.42;;;19.00;96.00;;;;;;5033124;28;20034;-72
2022/10/25 01:17:54;;;;;;;27.00;17.42;;;18.90;95.90;;;;;;5033198;28;20021;-72
2022/10/25 01:20:50;;;;;;;26.48;17.90;;;18.90;95.90;;;;;;5032779;28;20096;-72
2022/10/25 01:23:42;;;;;;;28.00;18.15;;;18.90;95.80;;;;;;5032975;28;20041;-76
2022/10/25 01:26:43;;;;;;;25.50;18.17;;;18.90;95.90;;;;;;5032858;28;20499;-77
2022/10/25 01:29:11;;;;;;;22.13;17.48;;;18.90;95.80;;;;;;5032745;28;20030;-75
2022/10/25 01:31:49;;;;;;;24.73;16.85;;;18.90;95.80;;;;;;5032856;28;20025;-75
2022/10/25 01:34:39;;;;;;;26.85;18.15;;;18.90;95.80;;;;;;5032837;28;20540;-74
2022/10/25 01:37:17;;;;;;;24.90;17.08;;;18.90;95.80;;;;;;5032562;28;20565;-78
2022/10/25 01:39:59;;;;;;;24.35;16.63;;;18.90;95.90;;;;;;5032619;28;20486;-75
2022/10/25 01:43:06;;;;;;;24.23;16.15;;;18.80;95.70;;;;;;5032859;28;20473;-77
2022/10/25 01:45:48;;;;;;;26.92;16.27;;;18.80;95.80;;;;;;5019392;28;20406;-75
2022/10/25 01:48:20;;;;;;;19.38;16.00;;;18.80;95.80;;;;;;5032323;28;20467;-76
2022/10/25 01:50:47;;;;;;;24.23;16.77;;;18.80;95.70;;;;;;5032596;28;20065;-78
2022/10/25 01:53:13;;;;;;;24.27;17.30;;;18.70;95.70;;;;;;5032510;28;20104;-77
2022/10/25 01:55:50;;;;;;;25.92;17.35;;;18.70;95.70;;;;;;5033321;28;20025;-71
2022/10/25 01:58:27;;;;;;;23.88;15.45;;;18.60;95.80;;;;;;5036216;28;20075;-76
2022/10/25 02:01:11;;;;;;;20.95;16.40;;;18.60;95.90;;;;;;5036544;28;20030;-75
2022/10/25 02:04:05;;;;;;;22.00;17.05;;;18.70;95.90;;;;;;5036382;28;20029;-77
2022/10/25 02:06:31;;;;;;;;;;;18.60;95.70;;;;;;5036101;28;20036;-75
2022/10/25 02:09:13;;;;;;;28.23;17.70;;;18.60;95.90;;;;;;5037056;28;19909;-76
2022/10/25 02:11:39;;;;;;;27.25;18.50;;;18.70;95.80;;;;;;5036932;28;20033;-74
2022/10/25 02:14:20;;;;;;;23.20;17.08;;;18.60;95.70;;;;;;5035432;28;20032;-77
2022/10/25 02:16:51;;;;;;;32.00;19.92;;;18.60;95.90;;;;;;5036133;28;20394;-76
2022/10/25 02:19:25;;;;;;;28.77;18.20;;;18.50;95.80;;;;;;5036093;28;20026;-75
2022/10/25 02:21:52;;;;;;;26.27;18.52;;;18.50;95.90;;;;;;5035221;28;20544;-77
2022/10/25 02:24:22;;;;;;;25.48;18.92;;;18.60;95.90;;;;;;5035935;28;20033;-76
2022/10/25 02:26:49;;;;;;;27.45;19.35;;;18.60;95.80;;;;;;5038112;28;20032;-74
2022/10/25 02:29:17;;;;;;;27.17;19.13;;;18.60;95.70;;;;;;5037280;28;20458;-75
2022/10/25 02:31:43;;;;;;;24.02;19.00;;;18.60;95.80;;;;;;5037866;28;20477;-76
2022/10/25 02:34:10;;;;;;;26.60;17.95;;;18.60;95.80;;;;;;5036100;28;20044;-77
2022/10/25 02:36:36;;;;;;;27.55;20.38;;;18.50;95.80;;;;;;5036266;28;20030;-73
2022/10/25 02:39:03;;;;;;;26.05;19.40;;;18.60;95.90;;;;;;5035801;28;20033;-74
2022/10/25 02:41:29;;;;;;;27.50;18.65;;;18.50;95.90;;;;;;5035680;28;20101;-76
2022/10/25 02:43:55;;;;;;;24.42;18.92;;;18.50;95.80;;;;;;5035665;28;20108;-73
2022/10/25 02:46:22;;;;;;;24.98;19.23;;;18.50;95.80;;;;;;5035639;28;20056;-76
2022/10/25 02:48:49;;;;;;;24.08;18.50;;;18.50;95.80;;;;;;5035768;28;20111;-76
2022/10/25 02:51:16;;;;;;;24.13;18.33;;;18.50;95.90;;;;;;5035587;28;20022;-75
2022/10/25 02:53:42;;;;;;;26.40;19.02;;;18.50;95.80;;;;;;5035722;28;20036;-78
2022/10/25 02:56:11;;;;;;;27.13;18.52;;;18.50;95.70;;;;;;5036405;28;20025;-79
2022/10/25 02:58:38;;;;;;;26.00;17.80;;;18.60;95.80;;;;;;5035880;28;20099;-78
2022/10/25 03:01:05;;;;;;;26.40;18.77;;;18.50;95.70;;;;;;5036282;28;20037;-76
2022/10/25 03:03:31;;;;;;;28.08;18.25;;;18.50;95.70;;;;;;5036146;28;20040;-72
2022/10/25 03:05:57;;;;;;;28.23;18.10;;;18.50;95.80;;;;;;5035919;28;20100;-72
2022/10/25 03:08:24;;;;;;;25.13;18.15;;;18.50;95.70;;;;;;5034644;28;20025;-74
2022/10/25 03:10:50;;;;;;;24.13;18.45;;;18.50;95.70;;;;;;5035182;28;20108;-71
2022/10/25 03:13:16;;;;;;;26.92;19.77;;;18.50;95.70;;;;;;5035051;28;20051;-71
2022/10/25 03:15:45;;;;;;;26.88;19.50;;;18.50;95.70;;;;;;5035088;28;20113;-73
2022/10/25 03:18:12;;;;;;;22.30;17.95;;;18.50;95.70;;;;;;5035096;28;20022;-72
2022/10/25 03:20:39;;;;;;;28.83;18.08;;;18.50;95.70;;;;;;5034914;28;20026;-72
2022/10/25 03:23:05;;;;;;;22.73;18.55;;;18.50;95.70;;;;;;5033571;28;20026;-73
2022/10/25 03:25:31;;;;;;;28.15;19.67;;;18.50;95.60;;;;;;5034755;28;20105;-70
2022/10/25 03:27:59;;;;;;;26.33;19.13;;;18.50;95.60;;;;;;5034854;28;20101;-72
2022/10/25 03:30:30;;;;;;;25.95;18.88;;;18.50;95.60;;;;;;5034954;28;20041;-72
2022/10/25 03:32:56;;;;;;;29.60;18.90;;;18.50;95.50;;;;;;5034948;28;20406;-71
2022/10/25 03:35:23;;;;;;;25.42;19.15;;;18.40;95.50;;;;;;5034755;28;20115;-71
2022/10/25 03:37:49;;;;;;;25.98;19.65;;;18.40;95.60;;;;;;5034793;28;20053;-70
2022/10/25 03:40:15;;;;;;;26.83;19.02;;;18.40;95.70;;;;;;5034663;28;20022;-72
2022/10/25 03:42:41;;;;;;;24.75;18.83;;;18.30;95.70;;;;;;5034721;28;20382;-72
2022/10/25 03:45:08;;;;;;;26.48;19.10;;;18.30;95.70;;;;;;5033636;28;20030;-72
2022/10/25 03:47:33;;;;;;;26.42;18.77;;;18.30;95.80;;;;;;5034551;28;20474;-70
2022/10/25 03:49:59;;;;;;;27.60;19.88;;;18.30;95.90;;;;;;5034631;28;20036;-71
2022/10/25 03:52:25;;;;;;;26.40;19.27;;;18.30;95.90;;;;;;5034929;28;20029;-71
2022/10/25 03:54:50;;;;;;;28.35;19.40;;;18.20;95.80;;;;;;5034543;28;20094;-73
2022/10/25 03:57:16;;;;;;;29.88;19.70;;;18.30;95.90;;;;;;5034090;28;20459;-72
2022/10/25 03:59:43;;;;;;;24.77;18.65;;;18.20;95.90;;;;;;5034317;28;20034;-74
2022/10/25 04:02:09;;;;;;;22.40;18.48;;;18.20;95.90;;;;;;5034410;28;20604;-73
2022/10/25 04:04:35;;;;;;;24.40;19.00;;;18.20;96.20;;;;;;5034305;28;20474;-72
2022/10/25 04:07:01;;;;;;;23.55;19.23;;;18.20;96.00;;;;;;5034378;28;20033;-72
2022/10/25 04:09:27;;;;;;;30.35;19.88;;;18.10;96.00;;;;;;5034323;28;20045;-72
2022/10/25 04:11:53;;;;;;;25.80;19.58;;;18.10;96.10;;;;;;5034315;28;20031;-76
2022/10/25 04:14:18;;;;;;;28.33;19.58;;;18.10;96.20;;;;;;5034416;28;20095;-74
2022/10/25 04:16:44;;;;;;;25.48;20.27;;;18.00;96.10;;;;;;5034265;28;20048;-73
2022/10/25 04:19:10;;;;;;;25.45;20.35;;;18.00;96.20;;;;;;5033128;28;20064;-70
2022/10/25 04:21:35;;;;;;;28.80;19.50;;;18.00;96.30;;;;;;5032641;28;20024;-73
2022/10/25 04:24:01;;;;;;;28.67;18.13;;;18.00;96.40;;;;;;5033755;28;20482;-73
2022/10/25 04:26:28;;;;;;;24.83;18.17;;;18.00;96.30;;;;;;5032295;28;20467;-76
2022/10/25 04:28:55;;;;;;;24.38;18.48;;;18.00;96.40;;;;;;5033560;28;20030;-72
2022/10/25 04:31:22;;;;;;;25.25;17.95;;;18.00;96.30;;;;;;5033719;28;20410;-78
2022/10/25 04:33:49;;;;;;;25.25;17.85;;;18.00;96.30;;;;;;5033456;28;20021;-74
2022/10/25 04:36:15;;;;;;;29.75;16.67;;;18.00;96.30;;;;;;5029919;28;20080;-75
2022/10/25 04:38:40;;;;;;;27.30;17.65;;;18.00;96.30;;;;;;5022547;28;20483;-72
2022/10/25 04:41:06;;;;;;;25.85;17.15;;;18.00;96.30;;;;;;5017978;28;20037;-74
2022/10/25 04:43:32;;;;;;;29.67;17.85;;;18.00;96.30;;;;;;5016557;28;20503;-76
2022/10/25 04:46:01;;;;;;;27.73;19.25;;;18.00;96.20;;;;;;5033284;28;20029;-73
2022/10/25 04:48:26;;;;;;;25.83;18.38;;;18.00;96.10;;;;;;5022740;28;20021;-73
2022/10/25 04:50:52;;;;;;;23.85;17.58;;;18.00;96.30;;;;;;5012532;28;20100;-73
2022/10/25 04:53:18;;;;;;;27.15;18.58;;;18.00;96.30;;;;;;5012151;28;20525;-73
2022/10/25 04:55:44;;;;;;;27.08;18.00;;;18.00;96.30;;;;;;5013633;28;20026;-71
2022/10/25 04:58:09;;;;;;;22.02;17.20;;;18.00;96.30;;;;;;5021978;28;20046;-75
2022/10/25 05:00:35;;;;;;;24.70;18.20;;;18.00;96.30;;;;;;5014325;28;20034;-74
2022/10/25 05:03:01;;;;;;;23.63;18.35;;;18.00;96.30;;;;;;5017782;28;20078;-75
2022/10/25 05:05:27;;;;;;;25.30;18.60;;;18.00;96.20;;;;;;5031927;28;20087;-71
2022/10/25 05:07:52;;;;;;;28.40;18.88;;;18.00;96.30;;;;;;5033239;28;20105;-73
2022/10/25 05:10:18;;;;;;;26.92;18.75;;;18.00;96.30;;;;;;5033371;28;20033;-77
2022/10/25 05:12:44;;;;;;;25.90;18.80;;;18.00;96.30;;;;;;5033458;28;20033;-77
2022/10/25 05:15:10;;;;;;;29.88;19.85;;;17.90;96.40;;;;;;5033833;28;20041;-77
2022/10/25 05:17:35;;;;;;;29.55;18.88;;;17.90;96.40;;;;;;5033995;28;20048;-80
2022/10/25 05:20:02;;;;;;;27.00;19.10;;;18.00;96.50;;;;;;5027183;28;20052;-80
2022/10/25 05:22:28;;;;;;;26.27;20.13;;;17.90;96.40;;;;;;5015744;28;20030;-81
2022/10/25 05:24:55;;;;;;;29.13;18.80;;;17.90;96.40;;;;;;5016547;28;20030;-83
2022/10/25 05:27:21;;;;;;;37.78;20.80;;;17.90;96.50;;;;;;5015595;28;20030;-85
2022/10/25 05:29:50;;;;;;;29.40;19.02;;;17.90;96.50;;;;;;5018641;28;20056;-79
2022/10/25 05:32:16;;;;;;;31.50;18.98;;;17.90;96.60;;;;;;5020139;28;20029;-76
2022/10/25 05:34:43;;;;;;;27.63;18.10;;;17.90;96.50;;;;;;5014597;28;20034;-75
2022/10/25 05:37:10;;;;;;;27.17;18.92;;;18.00;96.60;;;;;;5013022;28;20471;-81
2022/10/25 05:39:37;;;;;;;32.45;18.88;;;18.00;96.60;;;;;;5013896;28;20033;-76
2022/10/25 05:42:05;;;;;;;26.35;19.15;;;18.00;96.50;;;;;;5014419;28;20025;-77
2022/10/25 05:44:31;;;;;;;25.75;17.92;;;18.00;96.50;;;;;;5013973;28;20038;-76
2022/10/25 05:46:56;;;;;;;26.60;17.30;;;18.00;96.40;;;;;;5013622;28;20029;-77
2022/10/25 05:49:25;;;;;;;23.58;16.33;;;18.00;96.30;;;;;;5013358;28;20034;-74
2022/10/25 05:51:51;;;;;;;23.30;16.90;;;18.10;96.30;;;;;;5020787;28;20033;-77
2022/10/25 05:54:17;;;;;;;23.15;15.63;;;18.10;96.10;;;;;;5015977;28;20030;-77
2022/10/25 05:56:43;;;;;;;26.50;15.70;;;18.10;96.00;;;;;;5013921;28;20050;-82
2022/10/25 05:59:13;;;;;;;26.67;14.82;;;18.10;95.80;;;;;;5017294;28;20041;-78
2022/10/25 06:01:41;;;;;;;22.65;14.50;;;18.10;95.70;;;;;;5023489;28;20388;-80
2022/10/25 06:04:09;;;;;;;24.90;13.77;;;18.10;95.50;;;;;;5013926;28;20033;-81
2022/10/25 06:06:37;;;;;;;22.67;14.82;;;18.10;95.30;;;;;;5017046;28;20065;-81
2022/10/25 06:09:09;;;;;;;24.27;14.57;;;18.10;95.30;;;;;;5016268;28;20037;-82
2022/10/25 06:11:36;;;;;;;23.90;14.50;;;18.10;95.10;;;;;;5023705;28;20073;-77
2022/10/25 06:14:02;;;;;;;24.08;14.75;;;18.10;95.00;;;;;;5017470;28;20029;-82
2022/10/25 06:16:28;;;;;;;31.35;14.88;;;18.10;94.80;;;;;;5018235;28;20026;-83
2022/10/25 06:18:54;;;;;;;18.95;13.27;;;18.10;94.70;;;;;;5012940;28;20116;-81
2022/10/25 06:21:23;;;;;;;23.88;13.90;;;18.10;94.70;;;;;;5018367;28;20026;-82
2022/10/25 06:23:49;;;;;;;25.23;12.68;;;18.20;94.50;;;;;;5030552;28;20072;-85
2022/10/25 06:26:18;;;;;;;23.20;13.65;;;18.10;94.30;;;;;;5032957;28;20071;-82
2022/10/25 06:28:45;;;;;;;22.15;13.48;;;18.10;94.30;;;;;;5017976;28;20045;-78
2022/10/25 06:31:17;;;;;;;23.33;14.05;;;18.20;94.20;;;;;;5012573;28;20022;-80
2022/10/25 06:33:44;;;;;;;23.90;13.20;;;18.30;94.10;;;;;;5012644;28;20545;-83
2022/10/25 06:36:21;;;;;;;24.25;13.43;;;18.40;94.00;;;;;;5012630;28;20020;-80
2022/10/25 06:38:49;;;;;;;23.85;14.13;;;18.50;93.70;;;;;;5012590;28;20073;-83
2022/10/25 06:41:22;;;;;;;23.85;13.10;;;18.50;93.50;;;;;;4997569;28;20034;-83
2022/10/25 06:43:48;;;;;;;22.48;12.95;;;18.50;93.20;;;;;;5017541;28;20025;-80
2022/10/25 06:46:22;;;;;;;24.70;13.50;;;18.50;93.10;;;;;;5016434;28;20372;-84
2022/10/25 06:48:48;;;;;;;26.83;12.68;;;18.50;92.90;;;;;;5022841;28;20030;-81
2022/10/25 06:51:15;;;;;;;26.45;12.93;;;18.60;93.00;;;;;;5021942;28;20034;-82
2022/10/25 06:53:41;;;;;;;26.67;12.98;;;18.60;92.60;;;;;;5017959;28;20110;-83
2022/10/25 06:56:10;;;;;;;21.92;12.93;;;18.60;92.40;;;;;;5020331;28;20053;-83
2022/10/25 06:58:36;;;;;;;25.25;12.35;;;18.70;92.30;;;;;;5016875;28;20081;-84
2022/10/25 07:01:03;;;;;;;22.48;12.75;;;18.80;92.20;;;;;;5016725;28;20033;-81
2022/10/25 07:03:33;;;;;;;25.63;14.10;;;18.90;92.10;;;;;;5019663;28;20432;-86
2022/10/25 07:06:08;;;;;;;22.38;14.18;;;18.90;91.80;;;;;;5018568;28;20033;-83
2022/10/25 07:08:35;;;;;;;26.83;12.90;;;19.00;91.80;;;;;;5020167;28;20038;-79
2022/10/25 07:11:03;;;;;;;22.60;13.00;;;19.10;91.70;;;;;;5017879;28;20037;-83
2022/10/25 07:13:31;;;;;;;34.08;14.43;;;19.20;91.70;;;;;;5017451;28;20022;-83
2022/10/25 07:16:06;;;;;;;24.50;13.30;;;19.30;91.50;;;;;;5017509;28;20109;-81
2022/10/25 07:18:33;;;;;;;24.95;13.95;;;19.40;91.50;;;;;;5018361;28;20025;-84
2022/10/25 07:21:01;;;;;;;28.83;14.07;;;19.50;91.30;;;;;;5017508;28;20064;-82
2022/10/25 07:23:28;;;;;;;24.38;12.98;;;19.70;91.10;;;;;;5017338;28;20532;-80
2022/10/25 07:25:57;;;;;;;29.13;14.82;;;19.80;90.90;;;;;;5017986;28;20072;-84
2022/10/25 07:28:24;;;;;;;29.98;15.35;;;19.90;90.80;;;;;;5020372;28;20056;-83
2022/10/25 07:30:50;;;;;;;25.27;13.65;;;20.00;90.60;;;;;;5019567;28;20041;-85
2022/10/25 07:33:18;;;;;;;26.98;14.48;;;20.10;90.60;;;;;;5017274;28;20030;-84
2022/10/25 07:35:47;;;;;;;25.33;13.60;;;20.10;90.30;;;;;;5019780;28;20025;-84
2022/10/25 07:38:36;;;;;;;27.52;13.88;;;20.20;90.30;;;;;;5021306;28;20034;-83
2022/10/25 07:41:03;;;;;;;33.25;15.27;;;20.30;90.20;;;;;;5020951;28;20045;-85
2022/10/25 07:43:34;;;;;;;31.95;14.63;;;20.30;90.10;;;;;;5023009;28;20033;-80
2022/10/25 07:46:00;;;;;;;30.42;15.23;;;20.30;90.20;;;;;;5021290;28;20090;-80
2022/10/25 07:48:26;;;;;;;32.38;15.63;;;20.30;90.10;;;;;;5020404;28;20068;-81
2022/10/25 07:50:53;;;;;;;25.23;13.77;;;20.30;90.00;;;;;;5019471;28;20033;-82
2022/10/25 07:53:19;;;;;;;25.88;13.07;;;20.30;90.30;;;;;;5022506;28;20026;-82
2022/10/25 07:55:54;;;;;;;25.25;13.40;;;20.40;90.20;;;;;;5020072;28;20029;-82
2022/10/25 07:58:32;;;;;;;44.50;20.27;;;20.40;90.10;;;;;;5022524;28;20046;-81
2022/10/25 08:01:03;;;;;;;30.25;13.57;;;20.50;90.40;;;;;;5022887;28;20057;-84
2022/10/25 08:03:30;;;;;;;35.25;16.98;;;20.50;90.10;;;;;;5018217;28;20037;-81
2022/10/25 08:05:56;;;;;;;26.38;14.10;;;20.60;90.10;;;;;;5018363;28;20025;-84
2022/10/25 08:08:23;;;;;;;23.73;14.25;;;20.60;90.10;;;;;;5017972;28;20022;-82
2022/10/25 08:10:49;;;;;;;28.40;14.00;;;20.70;90.10;;;;;;5016520;28;20139;-81
2022/10/25 08:13:14;;;;;;;24.23;13.30;;;20.70;90.00;;;;;;5016541;28;20030;-83
2022/10/25 08:15:40;;;;;;;27.27;14.18;;;20.80;89.90;;;;;;5016560;28;20025;-83
2022/10/25 08:18:08;;;;;;;22.20;13.93;;;20.90;89.60;;;;;;5016549;28;20026;-81
2022/10/25 08:20:35;;;;;;;31.02;13.77;;;20.90;89.50;;;;;;5015904;28;20046;-84
2022/10/25 08:23:01;;;;;;;20.52;13.30;;;21.00;90.00;;;;;;5015804;28;20109;-82
2022/10/25 08:25:28;;;;;;;27.70;14.77;;;21.10;89.60;;;;;;5014997;28;20050;-83
2022/10/25 08:27:54;;;;;;;23.15;14.10;;;21.20;89.50;;;;;;5016005;28;20038;-82
2022/10/25 08:30:20;;;;;;;29.55;14.80;;;21.20;89.20;;;;;;5016940;28;20034;-86
2022/10/25 08:32:46;;;;;;;23.67;13.50;;;21.30;89.10;;;;;;5017857;28;20025;-83
2022/10/25 08:35:11;;;;;;;21.05;13.32;;;21.40;88.90;;;;;;5019082;28;20037;-84
2022/10/25 08:37:37;;;;;;;26.55;14.57;;;21.50;88.70;;;;;;5017108;28;20049;-83
2022/10/25 08:40:05;;;;;;;28.52;12.98;;;21.60;88.70;;;;;;5017495;28;20030;-85
2022/10/25 08:43:11;;;;;;;21.48;13.50;;;21.70;89.10;;;;;;5001391;28;20399;-82
2022/10/25 08:45:48;;;;;;;20.73;13.85;;;21.80;88.90;;;;;;5015768;28;20053;-83
2022/10/25 08:48:19;;;;;;;22.55;12.27;;;21.90;88.50;;;;;;5015089;28;20036;-84
2022/10/25 08:50:51;;;;;;;22.27;12.57;;;22.00;88.20;;;;;;5014169;28;20467;-83
2022/10/25 08:53:24;;;;;;;17.88;12.00;;;22.10;88.80;;;;;;5013428;28;20026;-83
2022/10/25 08:55:50;;;;;;;24.77;13.30;;;22.30;88.20;;;;;;5018184;28;20028;-84
2022/10/25 08:58:31;;;;;;;22.67;12.40;;;22.30;88.10;;;;;;5018929;28;20061;-83
2022/10/25 09:01:01;;;;;;;24.10;12.50;;;22.40;88.40;;;;;;5009411;28;20033;-84
2022/10/25 09:03:27;;;;;;;23.50;12.23;;;22.50;88.20;;;;;;5029413;28;20037;-83
2022/10/25 09:06:21;;;;;;;27.33;11.90;;;22.60;88.70;;;;;;5025608;28;20034;-83
2022/10/25 09:09:15;;;;;;;20.65;12.43;;;22.70;89.70;;;;;;5025564;28;20117;-84
2022/10/25 09:12:08;;;;;;;23.75;12.23;;;22.90;89.90;;;;;;5026277;28;20033;-85
2022/10/25 09:14:46;;;;;;;21.83;12.02;;;23.00;89.60;;;;;;5023177;28;20029;-86
2022/10/25 09:17:20;;;;;;;26.88;13.07;;;23.00;88.90;;;;;;5021421;28;20040;-83
2022/10/25 09:20:27;;;;;;;24.90;11.35;;;23.10;88.80;;;;;;5021442;28;20038;-84
2022/10/25 09:23:07;;;;;;;23.92;11.52;;;23.20;89.50;;;;;;4959423;29;20157;-84
2022/10/25 09:25:53;;;;;;;24.95;11.32;;;23.40;88.60;;;;;;5010221;28;20111;-81
2022/10/25 09:28:50;;;;;;;25.73;12.52;;;23.50;89.00;;;;;;5015733;28;20089;-82
2022/10/25 09:31:21;;;;;;;20.88;11.13;;;23.70;87.90;;;;;;5010441;28;20050;-84
2022/10/25 09:33:50;;;;;;;19.13;10.75;;;23.80;87.60;;;;;;5019301;28;20086;-81
2022/10/25 09:36:17;;;;;;;26.73;11.27;;;23.90;86.90;;;;;;5025458;28;20431;-81
2022/10/25 09:38:50;;;;;;;25.27;11.20;;;23.90;87.60;;;;;;5027230;28;20026;-79
2022/10/25 09:41:48;;;;;;;21.65;10.43;;;24.00;86.60;;;;;;5024897;28;20037;-83
2022/10/25 09:44:33;;;;;;;23.65;10.32;;;24.10;87.50;;;;;;4992592;28;20034;-82
2022/10/25 09:47:19;;;;;;;20.00;10.40;;;24.10;86.00;;;;;;5024584;28;20022;-83
2022/10/25 09:49:59;;;;;;;25.10;10.65;;;24.10;86.60;;;;;;5019176;28;20140;-82
2022/10/25 09:52:45;;;;;;;24.25;11.23;;;24.10;85.40;;;;;;5022280;28;20041;-83
2022/10/25 09:55:26;;;;;;;20.90;10.48;;;24.10;86.20;;;;;;5024822;28;20026;-84
2022/10/25 09:57:53;;;;;;;22.38;11.10;;;24.10;86.30;;;;;;5026602;28;20053;-81
2022/10/25 10:00:19;;;;;;;25.38;11.00;;;24.10;85.40;;;;;;5024697;28;20041;-81
2022/10/25 10:02:46;;;;;;;19.90;10.50;;;24.10;85.20;;;;;;5024526;28;20383;-86
2022/10/25 10:05:16;;;;;;;19.77;10.23;;;24.10;86.30;;;;;;5023823;28;20026;-80
2022/10/25 10:07:45;;;;;;;22.10;10.68;;;24.20;85.50;;;;;;5026344;28;20117;-86
2022/10/25 10:10:16;;;;;;;22.77;9.77;;;24.20;85.10;;;;;;5030162;28;20145;-80
2022/10/25 10:12:42;;;;;;;26.90;9.60;;;24.20;84.90;;;;;;5029297;28;20053;-82
2022/10/25 10:15:26;;;;;;;25.08;10.02;;;24.20;84.90;;;;;;5028223;28;20033;-86
2022/10/25 10:18:30;;;;;;;22.38;10.07;;;24.20;85.40;;;;;;5023637;28;20125;-85
2022/10/25 10:21:11;;;;;;;17.80;10.23;;;24.30;85.40;;;;;;5020136;28;20022;-81
2022/10/25 10:24:01;;;;;;;19.55;10.57;;;24.30;84.40;;;;;;5020201;28;20351;-80
2022/10/25 10:26:50;;;;;;;27.98;11.23;;;24.30;83.60;;;;;;5022113;28;20040;-83
2022/10/25 10:29:21;;;;;;;16.73;9.57;;;24.40;84.30;;;;;;5027965;28;20081;-82
2022/10/25 10:31:52;;;;;;;20.95;9.93;;;24.40;83.20;;;;;;5030932;28;20056;-82
2022/10/25 10:34:34;;;;;;;23.63;9.48;;;24.40;82.90;;;;;;5030572;28;20110;-85
2022/10/25 10:37:16;;;;;;;19.92;9.10;;;24.50;83.40;;;;;;5026194;28;20022;-86
2022/10/25 10:39:53;;;;;;;17.77;9.75;;;24.50;83.40;;;;;;5023449;28;20080;-83
2022/10/25 10:42:22;;;;;;;20.02;9.25;;;24.60;83.10;;;;;;5023385;28;20046;-84
2022/10/25 10:45:25;;;;;;;16.67;8.85;;;24.60;81.80;;;;;;5024439;28;20029;-82
2022/10/25 10:47:51;;;;;;;23.20;8.98;;;24.70;82.60;;;;;;4965478;29;20027;-85
2022/10/25 10:50:20;;;;;;;19.42;9.52;;;24.80;81.40;;;;;;5016029;28;20133;-82
2022/10/25 10:52:47;;;;;;;17.42;9.35;;;24.80;81.10;;;;;;5027341;28;20029;-85
2022/10/25 10:55:28;;;;;;;22.98;9.52;;;24.90;81.00;;;;;;5025168;28;20088;-87
2022/10/25 10:57:56;;;;;;;20.10;9.55;;;25.00;81.50;;;;;;5021702;28;20038;-85
2022/10/25 11:00:24;;;;;;;16.88;10.18;;;25.10;80.40;;;;;;5022548;28;20057;-87
2022/10/25 11:02:50;;;;;;;20.80;9.25;;;25.10;79.90;;;;;;5021597;28;20037;-85
2022/10/25 11:05:31;;;;;;;24.85;9.77;;;25.20;79.70;;;;;;5016929;28;20025;-85
2022/10/25 11:08:05;;;;;;;18.95;8.45;;;25.30;80.30;;;;;;5019206;28;20045;-85
2022/10/25 11:10:37;;;;;;;19.10;9.25;;;25.30;80.20;;;;;;5019075;28;20399;-84
2022/10/25 11:13:16;;;;;;;21.42;10.32;;;25.30;80.00;;;;;;5020360;28;20040;-85
2022/10/25 11:16:17;;;;;;;22.08;9.73;;;25.50;79.60;;;;;;5020042;28;20030;-86
2022/10/25 11:19:29;;;;;;;22.73;9.32;;;25.50;79.10;;;;;;4991210;28;20049;-86
2022/10/25 11:22:16;;;;;;;22.40;9.32;;;25.60;78.40;;;;;;5019268;28;20036;-87
2022/10/25 11:24:54;;;;;;;13.95;8.57;;;25.70;78.30;;;;;;5020953;28;20041;-86
2022/10/25 11:27:36;;;;;;;23.17;8.63;;;25.80;77.90;;;;;;5024749;28;20022;-83
2022/10/25 11:30:19;;;;;;;18.95;8.40;;;25.90;77.20;;;;;;5025572;28;20041;-82
2022/10/25 11:33:06;;;;;;;21.05;8.05;;;26.00;77.00;;;;;;5025313;28;20026;-81
2022/10/25 11:36:17;;;;;;;20.42;9.45;;;26.00;76.10;;;;;;5024630;28;20022;-82
2022/10/25 11:39:23;;;;;;;19.88;8.20;;;26.10;75.70;;;;;;4993689;28;20042;-85
2022/10/25 11:42:28;;;;;;;20.52;9.05;;;26.30;75.20;;;;;;5027349;28;20030;-82
2022/10/25 11:45:15;;;;;;;21.02;8.68;;;26.40;74.50;;;;;;4997610;28;20046;-84
2022/10/25 11:48:05;;;;;;;16.55;8.50;;;26.50;74.00;;;;;;5022803;28;20090;-82
2022/10/25 11:51:09;;;;;;;16.55;8.30;;;26.50;73.70;;;;;;5028107;28;20034;-85
2022/10/25 11:53:47;;;;;;;17.60;8.32;;;26.60;73.30;;;;;;5014042;28;20029;-83
2022/10/25 11:56:51;;;;;;;26.50;10.43;;;26.70;72.90;;;;;;5017906;28;20113;-84
2022/10/25 11:59:56;;;;;;;22.08;9.05;;;26.70;72.40;;;;;;5017642;28;20045;-83
2022/10/25 12:02:40;;;;;;;23.45;9.00;;;26.60;72.50;;;;;;5019594;28;20029;-84
2022/10/25 12:05:24;;;;;;;19.63;8.80;;;26.50;72.50;;;;;;5018512;28;20025;-84
2022/10/25 12:08:27;;;;;;;24.27;8.68;;;26.30;73.20;;;;;;5021086;28;20037;-84
2022/10/25 12:11:06;;;;;;;15.73;8.57;;;26.20;73.30;;;;;;4989618;28;20141;-81
2022/10/25 12:13:43;;;;;;;16.58;9.27;;;26.10;73.60;;;;;;5020096;28;20013;-81
2022/10/25 12:16:15;;;;;;;23.27;8.65;;;26.10;74.40;;;;;;5021227;28;20034;-80
2022/10/25 12:18:44;;;;;;;21.53;9.87;;;26.10;75.00;;;;;;5022199;28;20028;-83
2022/10/25 12:21:15;;;;;;;27.00;10.70;;;26.00;75.00;;;;;;5019136;28;20451;-84
2022/10/25 12:23:48;;;;;;;30.75;10.55;;;26.00;75.00;;;;;;5019599;28;20510;-82
2022/10/25 12:26:29;;;;;;;22.42;9.32;;;26.00;75.30;;;;;;5026368;28;20029;-84
2022/10/25 12:28:58;;;;;;;24.77;9.88;;;26.10;75.00;;;;;;5024697;28;20022;-83
2022/10/25 12:31:44;;;;;;;17.08;8.75;;;26.20;74.90;;;;;;5017247;28;20037;-81
2022/10/25 12:34:38;;;;;;;16.35;8.38;;;26.30;74.60;;;;;;5015768;28;20101;-81
2022/10/25 12:37:16;;;;;;;24.67;8.75;;;26.60;73.20;;;;;;5016800;28;20179;-83
2022/10/25 12:39:44;;;;;;;22.45;8.57;;;26.80;73.00;;;;;;5020950;28;20033;-81
2022/10/25 12:42:43;;;;;;;22.23;9.30;;;26.90;72.20;;;;;;5021881;28;20021;-81
2022/10/25 12:45:37;;;;;;;34.08;8.35;;;27.10;70.40;;;;;;5007414;28;20479;-81
2022/10/25 12:48:05;;;;;;;21.65;7.18;;;27.30;69.80;;;;;;5015134;28;20033;-84
2022/10/25 12:50:43;;;;;;;25.15;8.43;;;27.40;69.10;;;;;;5015916;28;20067;-81
2022/10/25 12:53:47;;;;;;;24.90;9.00;;;27.50;69.50;;;;;;5017944;28;20018;-84
2022/10/25 12:56:38;;;;;;;24.02;8.65;;;27.60;69.10;;;;;;5017087;28;20490;-81