Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:25;;;;;;;3.20;1.83;;;15.80;77.80;;;;;;6191991;23;20021;-86
2021/05/10 00:03:53;;;;;;;4.47;2.30;;;15.70;78.00;;;;;;6171589;23;20177;-87
2021/05/10 00:06:20;;;;;;;6.45;2.05;;;15.60;78.50;;;;;;6196112;23;20028;-88
2021/05/10 00:08:48;;;;;;;3.95;1.85;;;15.40;79.30;;;;;;6170715;23;20035;-85
2021/05/10 00:11:15;;;;;;;5.60;2.15;;;15.30;79.80;;;;;;6170912;23;20040;-88
2021/05/10 00:13:48;;;;;;;3.35;1.98;;;15.30;80.00;;;;;;6197765;23;20017;-87
2021/05/10 00:16:16;;;;;;;5.07;2.33;;;15.20;80.40;;;;;;6195898;23;20083;-88
2021/05/10 00:18:43;;;;;;;5.35;2.10;;;15.10;80.10;;;;;;6196506;23;20024;-87
2021/05/10 00:21:10;;;;;;;4.43;1.95;;;15.10;80.80;;;;;;6171772;23;20017;-86
2021/05/10 00:23:38;;;;;;;3.28;1.88;;;15.10;80.40;;;;;;6192090;23;20036;-85
2021/05/10 00:26:07;;;;;;;3.40;1.80;;;15.00;81.10;;;;;;6195166;23;20028;-85
2021/05/10 00:28:41;;;;;;;3.67;1.85;;;14.90;81.30;;;;;;6193566;23;20024;-85
2021/05/10 00:31:14;;;;;;;4.68;2.33;;;14.90;81.30;;;;;;6194337;23;20209;-87
2021/05/10 00:33:41;;;;;;;5.97;2.22;;;14.80;81.50;;;;;;6165016;23;20025;-86
2021/05/10 00:36:09;;;;;;;4.68;2.40;;;14.80;81.70;;;;;;6140585;23;20040;-88
2021/05/10 00:38:37;;;;;;;3.90;2.22;;;14.70;81.90;;;;;;6194618;23;20009;-86
2021/05/10 00:41:08;;;;;;;5.53;2.35;;;14.60;82.10;;;;;;6191222;23;20277;-85
2021/05/10 00:43:35;;;;;;;5.32;2.20;;;14.60;82.10;;;;;;6165023;23;20308;-85
2021/05/10 00:46:02;;;;;;;3.67;2.05;;;14.50;82.50;;;;;;6163009;23;20093;-85
2021/05/10 00:48:32;;;;;;;3.75;1.92;;;14.50;82.60;;;;;;6191313;23;20277;-87
2021/05/10 00:50:59;;;;;;;7.97;2.78;;;14.40;83.30;;;;;;6163294;23;20020;-88
2021/05/10 00:53:26;;;;;;;5.25;2.25;;;14.30;84.00;;;;;;6187654;23;20028;-84
2021/05/10 00:55:55;;;;;;;3.58;2.15;;;14.20;84.30;;;;;;6162627;23;20039;-87
2021/05/10 00:58:23;;;;;;;4.22;2.25;;;14.10;83.70;;;;;;6166109;23;20029;-85
2021/05/10 01:00:50;;;;;;;4.25;2.35;;;14.10;84.60;;;;;;6186795;23;20029;-87
2021/05/10 01:03:17;;;;;;;4.35;1.67;;;14.00;84.80;;;;;;6193085;23;20092;-86
2021/05/10 01:05:46;;;;;;;6.22;1.70;;;13.90;85.20;;;;;;6167765;23;20029;-86
2021/05/10 01:08:13;;;;;;;4.35;1.73;;;13.80;85.30;;;;;;6162213;23;20021;-85
2021/05/10 01:10:40;;;;;;;3.42;1.75;;;13.70;85.50;;;;;;6163336;23;20009;-85
2021/05/10 01:13:07;;;;;;;3.28;1.67;;;13.70;85.60;;;;;;6141952;23;20084;-85
2021/05/10 01:15:35;;;;;;;3.40;1.70;;;13.60;85.70;;;;;;6166947;23;20061;-85
2021/05/10 01:18:05;;;;;;;3.65;1.60;;;13.60;86.00;;;;;;6161626;23;20428;-85
2021/05/10 01:20:35;;;;;;;5.00;1.92;;;13.50;86.10;;;;;;6165177;23;20021;-84
2021/05/10 01:23:05;;;;;;;3.17;1.83;;;13.50;86.30;;;;;;6164102;23;20075;-85
2021/05/10 01:25:33;;;;;;;4.97;1.88;;;13.40;85.80;;;;;;6188867;23;20040;-86
2021/05/10 01:28:01;;;;;;;2.47;1.38;;;13.40;86.30;;;;;;6165351;23;20020;-85
2021/05/10 01:30:31;;;;;;;2.93;1.83;;;13.30;86.30;;;;;;6166984;23;20001;-85
2021/05/10 01:32:59;;;;;;;5.22;2.28;;;13.30;86.60;;;;;;6193329;23;20255;-84
2021/05/10 01:35:29;;;;;;;3.70;1.67;;;13.30;86.50;;;;;;6139953;23;20017;-86
2021/05/10 01:37:56;;;;;;;2.90;1.50;;;13.20;86.40;;;;;;6189613;23;20036;-87
2021/05/10 01:40:24;;;;;;;4.30;1.67;;;13.20;86.50;;;;;;6140866;23;20308;-85
2021/05/10 01:42:51;;;;;;;3.95;1.65;;;13.20;86.40;;;;;;6189197;23;20029;-84
2021/05/10 01:45:18;;;;;;;4.60;1.58;;;13.20;86.50;;;;;;6162624;23;20044;-86
2021/05/10 01:47:45;;;;;;;3.35;1.63;;;13.20;86.30;;;;;;6166787;23;20224;-87
2021/05/10 01:50:15;;;;;;;3.45;1.75;;;13.20;86.10;;;;;;6191538;23;20221;-87
2021/05/10 01:52:44;;;;;;;5.07;1.70;;;13.20;85.80;;;;;;6189799;23;20035;-85
2021/05/10 01:55:12;;;;;;;3.30;1.70;;;13.20;85.80;;;;;;6168720;23;20039;-88
2021/05/10 01:57:40;;;;;;;2.80;1.25;;;13.30;85.80;;;;;;6166333;23;20207;-85
2021/05/10 02:00:10;;;;;;;3.88;1.70;;;13.30;86.00;;;;;;6162677;23;20012;-86
2021/05/10 02:02:38;;;;;;;3.13;1.58;;;13.30;85.90;;;;;;6139688;23;20436;-87
2021/05/10 02:05:15;;;;;;;7.72;2.20;;;13.30;86.10;;;;;;6143860;23;20324;-84
2021/05/10 02:07:43;;;;;;;3.90;1.58;;;13.30;86.00;;;;;;6170069;23;20029;-85
2021/05/10 02:10:14;;;;;;;5.70;2.20;;;13.40;85.60;;;;;;6143495;23;20016;-86
2021/05/10 02:12:42;;;;;;;5.88;2.08;;;13.60;85.40;;;;;;6195040;23;20021;-87
2021/05/10 02:15:11;;;;;;;5.38;2.03;;;13.60;85.00;;;;;;6145366;23;20326;-88
2021/05/10 02:17:38;;;;;;;6.03;1.67;;;13.60;85.10;;;;;;6168245;23;20028;-86
2021/05/10 02:20:08;;;;;;;5.00;2.40;;;13.60;85.40;;;;;;6169772;23;20040;-85
2021/05/10 02:22:35;;;;;;;8.20;2.00;;;13.70;84.90;;;;;;6193329;23;20063;-83
2021/05/10 02:25:04;;;;;;;3.83;1.88;;;13.60;85.30;;;;;;6161887;23;20017;-85
2021/05/10 02:27:31;;;;;;;3.58;1.73;;;13.60;85.50;;;;;;6164124;23;20028;-87
2021/05/10 02:29:59;;;;;;;5.63;1.90;;;13.50;84.80;;;;;;6167378;23;20075;-87
2021/05/10 02:32:26;;;;;;;2.95;1.73;;;13.50;85.10;;;;;;6167059;23;20016;-85
2021/05/10 02:34:55;;;;;;;3.53;1.70;;;13.60;85.30;;;;;;6193404;23;20025;-83
2021/05/10 02:37:22;;;;;;;4.07;1.80;;;13.70;84.90;;;;;;6141661;23;20029;-85
2021/05/10 02:39:49;;;;;;;2.80;1.52;;;13.80;84.40;;;;;;6168964;23;20025;-85
2021/05/10 02:42:17;;;;;;;3.92;2.10;;;13.80;84.20;;;;;;6169268;23;20029;-86
2021/05/10 02:44:44;;;;;;;3.65;1.95;;;13.80;83.70;;;;;;6169995;23;20025;-88
2021/05/10 02:47:12;;;;;;;4.38;1.92;;;13.70;84.00;;;;;;6145297;23;20361;-87
2021/05/10 02:49:39;;;;;;;4.32;1.83;;;13.60;84.50;;;;;;6194659;23;20023;-87
2021/05/10 02:52:07;;;;;;;3.47;1.90;;;13.60;84.80;;;;;;6195087;23;20020;-87
2021/05/10 02:54:35;;;;;;;4.13;2.10;;;13.60;84.70;;;;;;6194817;23;20214;-86
2021/05/10 02:57:03;;;;;;;4.43;2.00;;;13.50;84.60;;;;;;6169754;23;20117;-86
2021/05/10 02:59:30;;;;;;;3.90;2.10;;;13.50;84.90;;;;;;6170554;23;20025;-85
2021/05/10 03:01:57;;;;;;;3.33;1.70;;;13.40;84.80;;;;;;6140865;23;20051;-86
2021/05/10 03:04:25;;;;;;;3.65;1.85;;;13.30;85.30;;;;;;6170572;23;20023;-87
2021/05/10 03:06:52;;;;;;;4.57;1.63;;;13.20;85.60;;;;;;6171710;23;20029;-83
2021/05/10 03:09:20;;;;;;;3.70;1.90;;;13.20;85.60;;;;;;6170452;23;20024;-87
2021/05/10 03:11:48;;;;;;;2.88;1.52;;;13.20;84.80;;;;;;6170031;23;20017;-87
2021/05/10 03:14:15;;;;;;;3.10;1.73;;;13.30;85.10;;;;;;6196498;23;20035;-85
2021/05/10 03:16:42;;;;;;;3.85;1.98;;;13.30;85.30;;;;;;6170454;23;20017;-87
2021/05/10 03:19:10;;;;;;;3.08;1.52;;;13.30;85.10;;;;;;6194071;23;20029;-86
2021/05/10 03:21:44;;;;;;;5.55;1.98;;;13.30;84.30;;;;;;6194468;23;20017;-85
2021/05/10 03:24:13;;;;;;;5.45;2.20;;;13.40;84.70;;;;;;6168755;23;20029;-83
2021/05/10 03:26:41;;;;;;;2.92;1.75;;;13.40;84.80;;;;;;6192850;23;20031;-87
2021/05/10 03:29:12;;;;;;;4.10;1.67;;;13.40;84.20;;;;;;6170239;23;20029;-84
2021/05/10 03:31:39;;;;;;;3.80;1.55;;;13.40;84.40;;;;;;6168552;23;20013;-85
2021/05/10 03:34:06;;;;;;;5.53;1.83;;;13.40;84.80;;;;;;6197246;23;20367;-84
2021/05/10 03:36:34;;;;;;;3.80;1.80;;;13.30;84.90;;;;;;6172656;23;20005;-87
2021/05/10 03:39:04;;;;;;;4.03;1.63;;;13.30;84.90;;;;;;6169975;23;20028;-87
2021/05/10 03:41:31;;;;;;;3.93;2.03;;;13.30;84.50;;;;;;6170789;23;20063;-86
2021/05/10 03:43:58;;;;;;;4.45;1.70;;;13.40;84.20;;;;;;6142943;23;20029;-87
2021/05/10 03:46:25;;;;;;;7.38;1.85;;;13.30;84.60;;;;;;6167228;23;20016;-87
2021/05/10 03:48:53;;;;;;;3.17;1.73;;;13.20;85.10;;;;;;6142411;23;20028;-85
2021/05/10 03:51:20;;;;;;;3.33;1.65;;;13.10;85.40;;;;;;6166585;23;20027;-86
2021/05/10 03:53:47;;;;;;;4.82;2.17;;;13.10;85.50;;;;;;6168658;23;20029;-88
2021/05/10 03:56:15;;;;;;;4.35;2.55;;;13.20;85.50;;;;;;6166235;23;20025;-87
2021/05/10 03:58:43;;;;;;;6.57;1.85;;;13.20;85.30;;;;;;6168183;23;20020;-86
2021/05/10 04:01:11;;;;;;;4.05;2.10;;;13.20;85.20;;;;;;6163560;23;20021;-87
2021/05/10 04:03:45;;;;;;;4.43;1.90;;;13.20;85.20;;;;;;6168247;23;20066;-86
2021/05/10 04:06:31;;;;;;;4.65;2.10;;;13.10;85.20;;;;;;6142518;23;20335;-87
2021/05/10 04:14:31;;;;;;;3.58;1.63;;;13.10;85.50;;;;;;6168413;23;20029;-86
2021/05/10 04:16:59;;;;;;;3.42;1.90;;;13.20;85.40;;;;;;6169642;23;20025;-87
2021/05/10 04:19:26;;;;;;;4.57;1.98;;;13.20;85.10;;;;;;6168394;23;20017;-86
2021/05/10 04:21:55;;;;;;;5.07;1.95;;;13.30;84.90;;;;;;6196163;23;20024;-87
2021/05/10 04:24:22;;;;;;;4.50;1.85;;;13.40;84.50;;;;;;6168745;23;20344;-87
2021/05/10 04:26:50;;;;;;;4.60;1.88;;;13.40;84.30;;;;;;6168685;23;20031;-84
2021/05/10 04:29:19;;;;;;;4.15;2.28;;;13.40;84.50;;;;;;6196522;23;20043;-87
2021/05/10 04:31:46;;;;;;;3.17;1.98;;;13.40;84.50;;;;;;6144196;23;20360;-85
2021/05/10 04:34:15;;;;;;;6.13;2.00;;;13.40;84.50;;;;;;6196732;23;20076;-86
2021/05/10 04:36:42;;;;;;;3.83;2.08;;;13.40;84.20;;;;;;6197341;23;20033;-86
2021/05/10 04:39:10;;;;;;;3.88;1.90;;;13.50;83.60;;;;;;6170755;23;20063;-86
2021/05/10 04:41:37;;;;;;;3.78;2.03;;;13.50;83.50;;;;;;6195950;23;20024;-85
2021/05/10 04:44:07;;;;;;;5.22;2.25;;;13.40;84.10;;;;;;6169277;23;20079;-86
2021/05/10 04:46:38;;;;;;;;;;;13.40;84.40;;;;;;6194444;23;20020;-84
2021/05/10 04:49:05;;;;;;;;;;;13.40;84.50;;;;;;6194976;23;19926;-84
2021/05/10 04:51:34;;;;;;;4.72;2.33;;;13.50;84.50;;;;;;6196347;23;20150;-86
2021/05/10 04:54:01;;;;;;;3.22;1.90;;;13.70;83.70;;;;;;6195150;23;20025;-85
2021/05/10 04:56:30;;;;;;;5.22;2.20;;;13.90;83.10;;;;;;6168543;23;20094;-84
2021/05/10 04:58:57;;;;;;;5.38;2.47;;;14.10;82.80;;;;;;6191564;23;20215;-87
2021/05/10 05:01:25;;;;;;;3.95;1.70;;;14.40;81.80;;;;;;6187619;23;20036;-86
2021/05/10 05:03:53;;;;;;;6.70;1.98;;;14.60;80.70;;;;;;6168264;23;20025;-86
2021/05/10 05:06:20;;;;;;;6.32;1.73;;;14.80;79.60;;;;;;6194750;23;20348;-87
2021/05/10 05:08:47;;;;;;;2.80;1.23;;;15.00;76.90;;;;;;6195655;23;20252;-87
2021/05/10 05:11:15;;;;;;;2.67;1.38;;;15.20;73.30;;;;;;6170493;23;20017;-86
2021/05/10 05:13:42;;;;;;;4.15;1.70;;;15.50;73.80;;;;;;6196927;23;20072;-87
2021/05/10 05:16:09;;;;;;;3.08;1.20;;;15.70;75.40;;;;;;6197015;23;20036;-86
2021/05/10 05:18:38;;;;;;;3.63;1.83;;;15.80;72.60;;;;;;6195035;23;20035;-86
2021/05/10 05:21:05;;;;;;;6.22;1.00;;;16.00;72.60;;;;;;6171888;23;20060;-86
2021/05/10 05:23:34;;;;;;;2.22;1.17;;;16.10;72.20;;;;;;6195984;23;20025;-89
2021/05/10 05:26:03;;;;;;;3.88;1.50;;;16.30;71.10;;;;;;6195367;23;20029;-87
2021/05/10 05:28:31;;;;;;;2.22;1.17;;;16.50;71.10;;;;;;6194136;23;20052;-85
2021/05/10 05:31:00;;;;;;;2.33;1.02;;;16.70;65.60;;;;;;6195054;23;20025;-86
2021/05/10 05:33:43;;;;;;;3.60;1.50;;;17.00;66.60;;;;;;6167390;23;20379;-85
2021/05/10 05:36:12;;;;;;;4.10;1.25;;;17.10;66.10;;;;;;6169656;23;20035;-86
2021/05/10 05:38:41;;;;;;;4.83;1.60;;;17.20;66.60;;;;;;6169455;23;20024;-86
2021/05/10 05:41:10;;;;;;;9.63;2.80;;;17.20;67.50;;;;;;6143282;23;20070;-86
2021/05/10 05:43:38;;;;;;;5.47;1.75;;;17.20;68.00;;;;;;6195503;23;20044;-88
2021/05/10 05:46:12;;;;;;;4.18;1.95;;;17.20;69.40;;;;;;6166251;23;20017;-87
2021/05/10 05:48:41;;;;;;;6.28;1.83;;;17.10;69.00;;;;;;6167516;23;20036;-86
2021/05/10 05:51:10;;;;;;;3.17;1.60;;;16.90;70.20;;;;;;6168553;23;20216;-85
2021/05/10 05:53:37;;;;;;;3.58;1.83;;;16.90;69.70;;;;;;6167692;23;20103;-85
2021/05/10 05:56:05;;;;;;;4.32;2.42;;;16.80;70.10;;;;;;6194109;23;20312;-87
2021/05/10 05:58:32;;;;;;;3.00;1.73;;;16.70;70.50;;;;;;6141892;23;20024;-87
2021/05/10 06:00:59;;;;;;;2.80;1.55;;;16.70;71.40;;;;;;6162642;23;20028;-87
2021/05/10 06:03:29;;;;;;;4.32;1.80;;;16.70;70.60;;;;;;6168318;23;20017;-87
2021/05/10 06:05:56;;;;;;;;;;;16.90;69.50;;;;;;6144452;23;20029;-86
2021/05/10 06:08:24;;;;;;;3.22;1.70;;;17.10;70.30;;;;;;6168037;23;19984;-85
2021/05/10 06:10:52;;;;;;;4.22;1.52;;;17.10;69.70;;;;;;6192701;23;20021;-86
2021/05/10 06:13:19;;;;;;;2.42;1.45;;;17.30;68.80;;;;;;6168495;23;20029;-86
2021/05/10 06:15:47;;;;;;;5.82;1.80;;;17.60;68.80;;;;;;6192058;23;20596;-86
2021/05/10 06:18:15;;;;;;;4.82;1.50;;;17.70;68.30;;;;;;6166092;23;20009;-87
2021/05/10 06:20:43;;;;;;;3.55;1.70;;;17.90;66.70;;;;;;6168726;23;20001;-87
2021/05/10 06:23:12;;;;;;;4.25;1.60;;;18.00;66.90;;;;;;6144833;23;20316;-86
2021/05/10 06:25:39;;;;;;;4.35;1.92;;;18.10;65.50;;;;;;6169022;23;20016;-88
2021/05/10 06:28:06;;;;;;;3.40;1.42;;;18.10;65.30;;;;;;6167887;23;20036;-86
2021/05/10 06:30:33;;;;;;;7.00;2.00;;;18.20;65.60;;;;;;6169977;23;20029;-86
2021/05/10 06:33:00;;;;;;;4.38;1.65;;;18.30;64.70;;;;;;6197019;23;20240;-86
2021/05/10 06:35:29;;;;;;;4.30;1.80;;;18.30;65.50;;;;;;6171743;23;20016;-88
2021/05/10 06:37:56;;;;;;;8.20;4.35;;;18.30;64.30;;;;;;6169970;23;20029;-87
2021/05/10 06:40:26;;;;;;;5.40;1.88;;;18.50;65.60;;;;;;6197690;23;20025;-87
2021/05/10 06:42:53;;;;;;;2.45;1.45;;;18.50;66.50;;;;;;6146279;23;20394;-85
2021/05/10 06:45:21;;;;;;;4.25;1.52;;;18.60;66.70;;;;;;6169519;23;20025;-86
2021/05/10 06:47:50;;;;;;;2.30;1.15;;;18.70;63.00;;;;;;6194588;23;20370;-85
2021/05/10 06:50:17;;;;;;;3.22;1.50;;;18.90;63.40;;;;;;6195862;23;20076;-86
2021/05/10 06:52:44;;;;;;;3.90;1.30;;;19.10;62.60;;;;;;6195837;23;20025;-84
2021/05/10 06:55:11;;;;;;;2.92;1.67;;;19.10;62.00;;;;;;6193002;23;20025;-87
2021/05/10 06:57:39;;;;;;;4.40;1.95;;;19.30;61.90;;;;;;6143697;23;20035;-85
2021/05/10 07:00:07;;;;;;;6.75;3.13;;;19.30;62.00;;;;;;6164777;23;20017;-84
2021/05/10 07:02:34;;;;;;;3.75;1.83;;;19.50;60.50;;;;;;6169075;23;20030;-84
2021/05/10 07:05:02;;;;;;;3.88;1.42;;;19.60;61.40;;;;;;6140364;23;20032;-86
2021/05/10 07:07:31;;;;;;;3.28;1.40;;;19.60;61.10;;;;;;6166730;23;20017;-86
2021/05/10 07:09:59;;;;;;;3.83;1.83;;;19.90;59.30;;;;;;6166625;23;20028;-88
2021/05/10 07:12:28;;;;;;;3.17;1.40;;;20.30;57.60;;;;;;6140515;23;20272;-87
2021/05/10 07:14:56;;;;;;;3.22;1.15;;;20.30;56.30;;;;;;6140492;23;20023;-88
2021/05/10 07:17:24;;;;;;;2.10;1.10;;;20.30;55.50;;;;;;6139444;23;20332;-88
2021/05/10 07:19:51;;;;;;;6.68;1.90;;;20.30;55.70;;;;;;6166505;23;20017;-87
2021/05/10 07:22:18;;;;;;;2.50;1.20;;;20.20;56.20;;;;;;6137792;23;20021;-86
2021/05/10 07:24:45;;;;;;;2.80;1.20;;;20.10;56.80;;;;;;6136929;23;20219;-84
2021/05/10 07:27:12;;;;;;;4.90;1.35;;;20.00;57.70;;;;;;6136203;23;20029;-86
2021/05/10 07:29:39;;;;;;;1.55;1.05;;;19.80;56.80;;;;;;6113395;23;20025;-88
2021/05/10 07:32:08;;;;;;;4.72;1.30;;;19.80;56.90;;;;;;6139146;23;20025;-86
2021/05/10 07:34:36;;;;;;;3.20;1.27;;;20.00;56.90;;;;;;6139069;23;20043;-86
2021/05/10 07:37:03;;;;;;;3.40;1.80;;;20.10;57.20;;;;;;6165005;23;20037;-85
2021/05/10 07:39:30;;;;;;;3.65;1.48;;;20.30;56.80;;;;;;6114565;23;20021;-85
2021/05/10 07:41:57;;;;;;;3.70;1.48;;;20.60;56.00;;;;;;6140170;23;20025;-85
2021/05/10 07:44:24;;;;;;;1.98;1.10;;;20.80;56.50;;;;;;6115365;23;20037;-87
2021/05/10 07:46:51;;;;;;;2.03;1.30;;;21.10;55.30;;;;;;6138228;23;20029;-84
2021/05/10 07:49:19;;;;;;;3.53;1.38;;;21.20;54.80;;;;;;6140699;23;20036;-85
2021/05/10 07:51:46;;;;;;;6.25;1.35;;;21.30;53.70;;;;;;6139472;23;20024;-85
2021/05/10 07:54:13;;;;;;;4.47;1.17;;;21.40;52.40;;;;;;6163183;23;20029;-84
2021/05/10 07:56:40;;;;;;;1.60;1.10;;;21.60;53.20;;;;;;6165128;23;20036;-88
2021/05/10 07:59:10;;;;;;;3.30;0.90;;;21.70;52.50;;;;;;6165145;23;20040;-87
2021/05/10 08:01:37;;;;;;;2.75;1.33;;;21.60;51.90;;;;;;6133952;23;20024;-86
2021/05/10 08:04:05;;;;;;;2.83;1.05;;;21.50;52.40;;;;;;6161532;23;20025;-85
2021/05/10 08:06:33;;;;;;;2.53;1.13;;;21.50;52.40;;;;;;6137628;23;20368;-87
2021/05/10 08:09:00;;;;;;;1.92;1.02;;;21.60;52.30;;;;;;6138370;23;20026;-86
2021/05/10 08:11:30;;;;;;;2.42;1.00;;;21.60;52.20;;;;;;6163345;23;20041;-87
2021/05/10 08:13:57;;;;;;;1.90;1.00;;;21.60;51.70;;;;;;6139870;23;20075;-84
2021/05/10 08:16:24;;;;;;;4.50;1.48;;;21.60;51.50;;;;;;6165969;23;20021;-87
2021/05/10 08:18:52;;;;;;;6.68;1.38;;;21.50;51.40;;;;;;6139511;23;20032;-88
2021/05/10 08:21:19;;;;;;;4.43;0.88;;;21.60;51.90;;;;;;6113509;23;20022;-87
2021/05/10 08:23:47;;;;;;;1.60;0.80;;;21.70;51.30;;;;;;6139504;23;20021;-86
2021/05/10 08:26:14;;;;;;;2.53;1.10;;;21.80;50.90;;;;;;6164070;23;20240;-86
2021/05/10 08:28:41;;;;;;;7.32;1.50;;;22.00;51.40;;;;;;6163085;23;20068;-86
2021/05/10 08:31:09;;;;;;;3.60;1.02;;;22.10;50.00;;;;;;6164125;23;20265;-85
2021/05/10 08:33:37;;;;;;;6.70;1.27;;;22.40;50.30;;;;;;6159939;23;20418;-84
2021/05/10 08:36:06;;;;;;;4.60;1.23;;;22.30;49.60;;;;;;6137426;23;20025;-86
2021/05/10 08:38:33;;;;;;;7.43;1.55;;;22.40;49.90;;;;;;6162247;23;20030;-83
2021/05/10 08:41:01;;;;;;;3.55;1.20;;;22.60;49.10;;;;;;6162551;23;20032;-86
2021/05/10 08:43:29;;;;;;;2.83;1.30;;;23.10;48.20;;;;;;6138036;23;20025;-85
2021/05/10 08:45:57;;;;;;;4.38;1.00;;;23.40;46.30;;;;;;6137912;23;20252;-85
2021/05/10 08:48:26;;;;;;;3.25;1.20;;;23.50;46.70;;;;;;6116483;23;20029;-85
2021/05/10 08:51:12;;;;;;;3.95;1.10;;;23.70;45.50;;;;;;1322017;23;10021550;-86
2021/05/10 08:53:41;;;;;;;5.88;1.55;;;23.70;46.10;;;;;;5717546;23;10000519;-84
2021/05/10 08:56:11;;;;;;;6.03;0.80;;;23.70;46.00;;;;;;6163500;23;20066;-85
2021/05/10 08:58:39;;;;;;;3.63;1.48;;;23.80;45.80;;;;;;6163359;23;20037;-85
2021/05/10 09:01:12;;;;;;;4.90;1.15;;;23.60;45.90;;;;;;6166182;23;20075;-84
2021/05/10 09:03:43;;;;;;;2.80;1.13;;;23.60;45.70;;;;;;6168644;23;20063;-84
2021/05/10 09:06:12;;;;;;;2.40;0.98;;;23.30;47.40;;;;;;6192322;23;20035;-84
2021/05/10 09:08:40;;;;;;;1.58;1.00;;;23.30;47.20;;;;;;6165623;23;20017;-81
2021/05/10 09:11:10;;;;;;;7.05;1.25;;;23.20;47.10;;;;;;6139387;23;20017;-83
2021/05/10 09:13:38;;;;;;;;;;;23.40;47.60;;;;;;6189839;23;20025;-83
2021/05/10 09:16:05;;;;;;;2.13;1.10;;;23.40;47.60;;;;;;6190624;23;19912;-83
2021/05/10 09:18:34;;;;;;;2.55;1.10;;;23.30;48.00;;;;;;6140401;23;20035;-85
2021/05/10 09:21:12;;;;;;;3.50;1.05;;;23.40;48.30;;;;;;6163821;23;20048;-83
2021/05/10 09:23:40;;;;;;;5.45;1.08;;;23.60;47.70;;;;;;6191359;23;20016;-85
2021/05/10 09:26:11;;;;;;;3.00;1.10;;;23.70;47.50;;;;;;6191149;23;20072;-85
2021/05/10 09:28:45;;;;;;;1.50;0.90;;;23.80;47.50;;;;;;6164478;23;20021;-85
2021/05/10 09:31:13;;;;;;;2.47;1.27;;;23.60;47.40;;;;;;6166603;23;20109;-83
2021/05/10 09:33:45;;;;;;;4.68;0.98;;;23.70;47.00;;;;;;6198215;23;20082;-83
2021/05/10 09:36:34;;;;;;;2.08;0.98;;;23.90;47.40;;;;;;6191076;23;20069;-84
2021/05/10 09:39:03;;;;;;;2.95;0.60;;;23.90;45.90;;;;;;6166861;23;20021;-82
2021/05/10 09:41:32;;;;;;;2.60;0.75;;;23.70;44.70;;;;;;6166016;23;20021;-80
2021/05/10 09:44:00;;;;;;;1.33;0.60;;;23.90;43.60;;;;;;6165717;23;20036;-84
2021/05/10 09:46:39;;;;;;;2.30;0.70;;;24.00;42.90;;;;;;6166284;23;20025;-84
2021/05/10 09:49:08;;;;;;;1.40;0.47;;;23.80;43.60;;;;;;6191301;23;20021;-85
2021/05/10 09:51:36;;;;;;;1.45;0.60;;;24.20;42.00;;;;;;6142432;23;20025;-82
2021/05/10 09:54:12;;;;;;;1.17;0.60;;;24.00;43.20;;;;;;6166434;23;20088;-81
2021/05/10 09:56:41;;;;;;;2.58;0.57;;;24.30;43.10;;;;;;6165998;23;20031;-86
2021/05/10 09:59:13;;;;;;;1.27;0.57;;;24.40;42.60;;;;;;6166679;23;20029;-85
2021/05/10 10:01:43;;;;;;;3.72;0.60;;;24.40;43.40;;;;;;6182590;23;20024;-86
2021/05/10 10:04:13;;;;;;;0.43;0.40;;;24.40;43.10;;;;;;6193819;23;20402;-84
2021/05/10 10:06:40;;;;;;;1.23;0.40;;;24.50;41.90;;;;;;6166819;23;20334;-83
2021/05/10 10:09:14;;;;;;;0.57;0.35;;;24.70;41.10;;;;;;6193468;23;20215;-83
2021/05/10 10:11:45;;;;;;;0.47;0.30;;;24.90;40.60;;;;;;6165682;23;20021;-85
2021/05/10 10:14:14;;;;;;;1.50;0.38;;;25.10;40.00;;;;;;6193384;23;20076;-85
2021/05/10 10:16:41;;;;;;;1.02;0.30;;;24.50;40.80;;;;;;6191925;23;20036;-85
2021/05/10 10:19:08;;;;;;;1.95;0.65;;;24.00;40.80;;;;;;6168610;23;20316;-86
2021/05/10 10:21:37;;;;;;;1.08;0.30;;;23.60;41.70;;;;;;6169389;23;20236;-85
2021/05/10 10:24:09;;;;;;;1.10;0.40;;;23.50;41.10;;;;;;6168646;23;20025;-84
2021/05/10 10:26:39;;;;;;;0.55;0.30;;;23.40;41.30;;;;;;6196498;23;20316;-84
2021/05/10 10:29:12;;;;;;;0.63;0.30;;;23.70;41.20;;;;;;6168863;23;20040;-84
2021/05/10 10:31:41;;;;;;;0.28;0.20;;;23.70;40.60;;;;;;6168281;23;20017;-85
2021/05/10 10:34:13;;;;;;;0.22;0.13;;;23.40;41.10;;;;;;6170318;23;20025;-83
2021/05/10 10:36:44;;;;;;;1.58;0.30;;;23.20;42.50;;;;;;6195132;23;20029;-83
2021/05/10 10:39:13;;;;;;;1.02;0.30;;;23.60;42.20;;;;;;6168323;23;20200;-81
2021/05/10 10:41:54;;;;;;;1.55;0.20;;;23.60;41.20;;;;;;6195568;23;20013;-86
2021/05/10 10:44:31;;;;;;;0.40;0.30;;;23.60;40.90;;;;;;6143850;23;20265;-84
2021/05/10 10:46:58;;;;;;;1.10;0.30;;;23.70;40.20;;;;;;6142161;23;20305;-84
2021/05/10 10:49:30;;;;;;;0.82;0.30;;;25.10;37.50;;;;;;6192841;23;20023;-84
2021/05/10 10:52:00;;;;;;;1.67;0.25;;;24.70;38.50;;;;;;6168069;23;20256;-85
2021/05/10 10:54:31;;;;;;;2.00;0.40;;;24.90;37.60;;;;;;6167960;23;20032;-85
2021/05/10 10:56:59;;;;;;;0.63;0.35;;;25.30;37.60;;;;;;6193774;23;20215;-85
2021/05/10 10:59:35;;;;;;;0.40;0.20;;;26.50;33.60;;;;;;6167983;23;20025;-83
2021/05/10 11:02:21;;;;;;;2.92;0.45;;;26.20;34.40;;;;;;6188561;23;20029;-83
2021/05/10 11:05:09;;;;;;;1.00;0.22;;;26.00;35.20;;;;;;6143319;23;20060;-86
2021/05/10 11:07:54;;;;;;;0.53;0.30;;;26.20;34.90;;;;;;6166974;23;20234;-85
2021/05/10 11:10:43;;;;;;;0.52;0.20;;;25.60;35.90;;;;;;6192088;23;20024;-85
2021/05/10 11:13:10;;;;;;;0.60;0.20;;;25.00;37.80;;;;;;6154621;23;20016;-84
2021/05/10 11:15:48;;;;;;;0.80;0.20;;;24.10;39.70;;;;;;6192475;23;20064;-85
2021/05/10 11:18:40;;;;;;;6.30;0.47;;;23.40;41.30;;;;;;6166876;23;20033;-85
2021/05/10 11:21:08;;;;;;;0.38;0.15;;;23.00;42.10;;;;;;6193039;23;20148;-85
2021/05/10 11:23:36;;;;;;;0.68;0.40;;;22.90;42.70;;;;;;6167085;23;20216;-85
2021/05/10 11:26:08;;;;;;;0.50;0.20;;;22.90;43.10;;;;;;6163751;23;20205;-83
2021/05/10 11:28:50;;;;;;;1.10;0.40;;;23.20;42.20;;;;;;6163909;23;20246;-83
2021/05/10 11:31:34;;;;;;;1.23;0.40;;;23.50;41.70;;;;;;6165947;23;20017;-87
2021/05/10 11:34:24;;;;;;;3.45;0.40;;;24.30;40.70;;;;;;6191334;23;20025;-84
2021/05/10 11:36:52;;;;;;;0.95;0.28;;;25.70;37.80;;;;;;6165540;23;20033;-85
2021/05/10 11:39:25;;;;;;;0.52;0.15;;;26.80;35.40;;;;;;6164114;23;20320;-82
2021/05/10 11:42:00;;;;;;;0.20;0.20;;;26.30;36.00;;;;;;6194173;23;20096;-85
2021/05/10 11:44:33;;;;;;;0.70;0.30;;;25.60;36.90;;;;;;6195490;23;20017;-84
2021/05/10 11:47:04;;;;;;;0.85;0.70;;;24.70;38.60;;;;;;6194403;23;20212;-85
2021/05/10 11:49:32;;;;;;;0.57;0.20;;;24.50;38.70;;;;;;6165918;23;20047;-85
2021/05/10 11:52:01;;;;;;;1.38;0.30;;;25.20;37.70;;;;;;6166631;23;20021;-85
2021/05/10 11:54:30;;;;;;;1.90;0.40;;;26.40;35.10;;;;;;6164152;23;20025;-81
2021/05/10 11:57:00;;;;;;;0.45;0.30;;;27.60;33.90;;;;;;6190295;23;20280;-83
2021/05/10 11:59:40;;;;;;;5.18;0.50;;;27.40;34.00;;;;;;6142473;23;20036;-86
2021/05/10 12:02:19;;;;;;;1.25;0.30;;;27.00;34.70;;;;;;6159589;23;20028;-84
2021/05/10 12:04:49;;;;;;;0.67;0.20;;;27.20;33.90;;;;;;6193209;23;20025;-86
2021/05/10 12:07:16;;;;;;;0.93;0.40;;;26.90;34.10;;;;;;6194033;23;20260;-84
2021/05/10 12:09:50;;;;;;;1.27;0.30;;;27.00;34.40;;;;;;6195653;23;20024;-87
2021/05/10 12:12:30;;;;;;;0.73;0.30;;;27.40;33.80;;;;;;6168934;23;20200;-84
2021/05/10 12:14:59;;;;;;;1.08;0.30;;;26.80;34.60;;;;;;6196747;23;20080;-86
2021/05/10 12:17:28;;;;;;;0.77;0.20;;;26.00;35.20;;;;;;6168377;23;20021;-84
2021/05/10 12:20:01;;;;;;;1.67;0.30;;;26.00;35.90;;;;;;6195103;23;20028;-86
2021/05/10 12:22:33;;;;;;;0.95;0.20;;;26.30;35.70;;;;;;6169093;23;20253;-84
2021/05/10 12:25:03;;;;;;;0.28;0.20;;;26.90;34.90;;;;;;6167150;23;20017;-84
2021/05/10 12:27:35;;;;;;;0.95;0.32;;;27.10;34.60;;;;;;6194367;23;20079;-84
2021/05/10 12:30:07;;;;;;;2.10;0.40;;;27.30;33.90;;;;;;6194245;23;20177;-87
2021/05/10 12:32:36;;;;;;;7.18;0.60;;;26.00;34.70;;;;;;6193417;23;20021;-87
2021/05/10 12:35:03;;;;;;;0.45;0.32;;;25.80;35.70;;;;;;6194298;23;20037;-83
2021/05/10 12:37:31;;;;;;;2.60;0.22;;;25.90;36.20;;;;;;6192879;23;20036;-85
2021/05/10 12:40:08;;;;;;;1.80;0.50;;;25.60;36.80;;;;;;6193127;23;20216;-86
2021/05/10 12:42:36;;;;;;;2.92;0.47;;;25.20;37.90;;;;;;6193784;23;20033;-84
2021/05/10 12:45:07;;;;;;;0.52;0.20;;;24.30;39.40;;;;;;6190741;23;20036;-84
2021/05/10 12:47:47;;;;;;;3.83;0.30;;;23.60;40.40;;;;;;6190107;23;20300;-83
2021/05/10 12:50:36;;;;;;;0.30;0.30;;;23.20;40.90;;;;;;6190247;23;20237;-86
2021/05/10 12:53:05;;;;;;;0.82;0.20;;;23.00;41.50;;;;;;6164748;23;20017;-85
2021/05/10 12:55:33;;;;;;;0.50;0.30;;;23.30;41.10;;;;;;6189540;23;20017;-87
2021/05/10 12:58:17;;;;;;;0.40;0.28;;;23.30;41.00;;;;;;6164910;23;20615;-85
2021/05/10 13:00:46;;;;;;;1.88;0.20;;;23.50;40.90;;;;;;6160751;23;20335;-86
2021/05/10 13:03:30;;;;;;;0.50;0.20;;;23.70;40.10;;;;;;6191860;23;20027;-84
2021/05/10 13:05:58;;;;;;;1.35;0.20;;;23.80;39.80;;;;;;6164602;23;20028;-83