Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:02:46;;;;;;;1.75;1.00;;;;;;;7.05;61.39;100513.00;5499711;26;20265;-78
2024/04/24 00:06:12;;;;;;;4.03;1.55;;;;;;;6.98;62.98;100505.66;5526298;25;20215;-79
2024/04/24 00:19:39;;;;;;;1.52;1.25;;;;;;;6.85;63.36;100483.16;5582039;25;20606;-79
2024/04/24 00:22:10;;;;;;;2.25;0.90;;;;;;;6.96;63.47;100480.81;5584767;25;20277;-78
2024/04/24 00:24:41;;;;;;;1.50;1.20;;;;;;;7.05;63.96;100476.16;5584361;25;20709;-78
2024/04/24 00:27:12;;;;;;;1.30;1.20;;;;;;;6.89;62.57;100473.69;5583679;25;20595;-79
2024/04/24 00:29:43;;;;;;;2.05;1.85;;;;;;;6.95;63.95;100464.84;5584243;25;20221;-78
2024/04/24 00:33:16;;;;;;;5.72;2.30;;;;;;;6.88;62.32;100461.25;5583933;25;20260;-79
2024/04/24 00:35:50;;;;;;;3.95;2.40;;;;;;;6.84;65.32;100457.28;5585800;25;20218;-80
2024/04/24 00:38:21;;;;;;;2.50;2.30;;;;;;;6.82;63.78;100456.66;5588974;25;20716;-79
2024/04/24 00:40:52;;;;;;;1.45;1.35;;;;;;;6.84;65.51;100454.56;5587650;25;20747;-79
2024/04/24 00:43:20;;;;;;;1.55;1.20;;;;;;;6.68;65.38;100450.25;5584299;25;20251;-78
2024/04/24 00:45:51;;;;;;;2.65;2.08;;;;;;;6.62;64.74;100451.00;5591098;25;20221;-79
2024/04/24 00:48:21;;;;;;;2.90;2.70;;;;;;;6.59;65.55;100445.16;5592687;25;20233;-78
2024/04/24 00:50:56;;;;;;;3.80;2.63;;;;;;;6.60;65.66;100447.66;5592734;25;20288;-78
2024/04/24 00:53:26;;;;;;;2.35;2.10;;;;;;;6.68;65.47;100438.69;5588477;25;20318;-79
2024/04/24 00:55:57;;;;;;;2.50;2.10;;;;;;;6.70;66.02;100439.31;5585440;25;20256;-79
2024/04/24 00:58:29;;;;;;;3.03;2.30;;;;;;;6.67;65.13;100437.00;5582936;25;20293;-79
2024/04/24 01:01:00;;;;;;;3.55;2.00;;;;;;;6.63;63.51;100430.34;5580499;25;20252;-80
2024/04/24 01:03:32;;;;;;;5.45;4.72;;;;;;;6.58;63.70;100432.75;5581651;25;20285;-80
2024/04/24 01:06:05;;;;;;;2.20;2.00;;;;;;;6.74;63.82;100416.38;5580272;25;20305;-80
2024/04/24 01:08:36;;;;;;;2.15;1.95;;;;;;;6.72;63.63;100418.44;5581714;25;20272;-79
2024/04/24 01:11:07;;;;;;;3.53;2.10;;;;;;;6.77;62.21;100421.41;5582121;25;20218;-79
2024/04/24 01:13:38;;;;;;;3.40;2.58;;;;;;;6.83;63.02;100409.88;5583462;25;20229;-80
2024/04/24 01:16:15;;;;;;;1.65;1.55;;;;;;;6.78;62.03;100405.06;5586044;25;20237;-79
2024/04/24 01:19:40;;;;;;;2.38;2.20;;;;;;;6.78;62.98;100406.91;5573818;25;20229;-79
2024/04/24 01:22:34;;;;;;;2.55;2.35;;;;;;;6.82;60.77;100397.47;5584966;25;20268;-79
2024/04/24 01:26:13;;;;;;;2.33;1.83;;;;;;;6.71;60.33;100396.09;5587148;25;20272;-79
2024/04/24 01:29:03;;;;;;;4.20;1.50;;;;;;;6.76;61.05;100392.84;5580284;25;20222;-80
2024/04/24 01:31:34;;;;;;;2.47;1.92;;;;;;;6.65;62.32;100390.63;5566757;25;20258;-78
2024/04/24 01:34:05;;;;;;;3.78;2.25;;;;;;;6.68;61.71;100385.72;5569429;25;20226;-78
2024/04/24 01:36:35;;;;;;;3.40;2.45;;;;;;;6.61;61.36;100379.44;5567942;25;20222;-78
2024/04/24 01:39:06;;;;;;;2.13;1.48;;;;;;;6.73;61.82;100383.28;5566770;25;20214;-80
2024/04/24 01:41:37;;;;;;;2.28;1.83;;;;;;;6.75;61.78;100380.41;5565074;25;20234;-78
2024/04/24 01:44:10;;;;;;;2.03;1.83;;;;;;;6.57;61.10;100377.31;5564776;25;20295;-78
2024/04/24 01:47:34;;;;;;;2.97;2.50;;;;;;;6.72;63.27;100370.06;5566519;25;20268;-78
2024/04/24 01:51:27;;;;;;;1.98;1.70;;;;;;;6.63;61.13;100361.28;5564732;25;20329;-78
2024/04/24 02:06:47;;;;;;;2.90;1.67;;;;;;;6.36;61.51;100353.91;5456525;26;20207;-79
2024/04/24 02:10:07;;;;;;;2.70;1.33;;;;;;;6.38;62.27;100354.56;5506027;26;20211;-81
2024/04/24 02:12:38;;;;;;;5.45;1.38;;;;;;;6.32;62.51;100352.63;5526506;26;20727;-78
2024/04/24 02:15:09;;;;;;;1.80;1.23;;;;;;;6.44;62.79;100345.72;5526206;26;20673;-79
2024/04/24 02:17:51;;;;;;;1.60;1.50;;;;;;;6.44;61.95;100343.03;5524566;26;20813;-79
2024/04/24 02:20:22;;;;;;;1.40;1.10;;;;;;;6.58;62.52;100341.34;5523463;26;20300;-77
2024/04/24 02:22:56;;;;;;;9.35;2.08;;;;;;;6.59;62.19;100338.44;5523147;26;20947;-78
2024/04/24 02:25:33;;;;;;;1.30;1.20;;;;;;;6.59;63.10;100343.00;5523791;26;20836;-78
2024/04/24 02:28:10;;;;;;;2.72;1.83;;;;;;;6.72;62.13;100321.66;5523122;26;20778;-79
2024/04/24 02:30:41;;;;;;;1.88;1.42;;;;;;;6.66;60.31;100325.09;5523909;26;20799;-79
2024/04/24 02:33:09;;;;;;;2.33;2.10;;;;;;;6.51;61.69;100325.13;5524410;26;20278;-79
2024/04/24 02:35:59;;;;;;;1.10;1.00;;;;;;;6.49;62.59;100329.84;5523451;26;20634;-80
2024/04/24 02:38:32;;;;;;;3.38;1.40;;;;;;;6.51;62.25;100323.28;5546900;25;20265;-79
2024/04/24 02:41:03;;;;;;;2.28;1.52;;;;;;;6.46;62.54;100325.72;5561659;25;20237;-79
2024/04/24 02:43:36;;;;;;;1.83;1.45;;;;;;;6.52;63.99;100322.28;5562045;25;20253;-78
2024/04/24 02:46:07;;;;;;;1.30;0.80;;;;;;;6.42;62.36;100313.69;5564177;25;20214;-79
2024/04/24 02:48:37;;;;;;;1.92;1.23;;;;;;;6.35;60.33;100314.59;5564164;25;20264;-78
2024/04/24 02:51:08;;;;;;;2.28;1.60;;;;;;;6.25;61.80;100306.00;5561933;25;20265;-78
2024/04/24 02:53:41;;;;;;;1.80;1.30;;;;;;;6.26;62.08;100307.69;5562669;25;20241;-79
2024/04/24 02:56:15;;;;;;;0.88;0.65;;;;;;;6.21;62.22;100305.56;5564549;25;20268;-78
2024/04/24 02:58:45;;;;;;;1.33;1.23;;;;;;;6.17;61.85;100301.59;5564572;25;20238;-79
2024/04/24 03:01:16;;;;;;;1.10;0.93;;;;;;;6.08;64.13;100300.88;5565047;25;20252;-79
2024/04/24 03:03:47;;;;;;;1.10;1.00;;;;;;;6.07;63.59;100291.13;5564030;25;20245;-79
2024/04/24 03:06:18;;;;;;;1.02;0.93;;;;;;;6.15;64.20;100287.50;5565310;25;20408;-80
2024/04/24 03:08:51;;;;;;;1.45;0.95;;;;;;;6.19;64.86;100294.19;5564726;25;20268;-79
2024/04/24 03:11:22;;;;;;;1.42;1.10;;;;;;;6.05;64.02;100281.63;5564728;25;20620;-80
2024/04/24 03:13:53;;;;;;;1.92;1.05;;;;;;;6.21;65.07;100288.59;5561838;25;20291;-78
2024/04/24 03:16:31;;;;;;;2.25;1.30;;;;;;;5.99;64.55;100282.34;5564312;25;20551;-80
2024/04/24 03:31:14;;;;;;;1.38;0.90;;;;;;;6.11;66.10;100278.16;5343366;26;20228;-79
2024/04/24 03:33:45;;;;;;;2.10;1.17;;;;;;;6.18;65.59;100279.06;5409497;26;20262;-79
2024/04/24 03:36:16;;;;;;;1.17;1.08;;;;;;;6.33;63.68;100282.56;5459158;26;20247;-79
2024/04/24 03:38:46;;;;;;;2.03;1.80;;;;;;;6.12;63.97;100282.50;5458255;26;20262;-79
2024/04/24 03:41:17;;;;;;;1.38;0.85;;;;;;;6.27;64.53;100277.09;5465613;26;20283;-79
2024/04/24 03:43:48;;;;;;;1.63;0.90;;;;;;;6.27;64.74;100275.25;5498731;26;20212;-78
2024/04/24 03:46:21;;;;;;;1.88;0.88;;;;;;;6.36;63.99;100274.13;5467858;26;20255;-79
2024/04/24 03:48:52;;;;;;;1.35;1.00;;;;;;;6.38;62.39;100269.41;5505231;26;20221;-80
2024/04/24 03:54:37;;;;;;;1.10;0.60;;;;;;;6.10;63.52;100263.06;5489170;26;20754;-80
2024/04/24 03:57:27;;;;;;;1.90;1.30;;;;;;;6.18;65.50;100262.13;5488782;26;20240;-77
2024/04/24 04:03:55;;;;;;;1.17;0.80;;;;;;;6.26;64.57;100251.25;5456643;26;20270;-78
2024/04/24 04:06:51;;;;;;;1.65;1.35;;;;;;;6.31;63.43;100249.66;5476963;26;20220;-78
2024/04/24 04:09:48;;;;;;;1.20;0.90;;;;;;;6.33;63.70;100249.50;5456200;26;20739;-79
2024/04/24 04:12:44;;;;;;;3.13;0.95;;;;;;;6.50;63.28;100259.78;5554003;25;20218;-81
2024/04/24 04:19:35;;;;;;;1.17;0.98;;;;;;;6.37;61.98;100238.16;5557626;25;20768;-79
2024/04/24 04:22:37;;;;;;;1.50;1.40;;;;;;;6.33;61.75;100244.94;5562682;25;20222;-80
2024/04/24 04:25:33;;;;;;;1.73;1.35;;;;;;;6.30;62.34;100245.31;5562383;25;20221;-79
2024/04/24 04:29:05;;;;;;;1.73;1.60;;;;;;;6.47;61.83;100249.44;5556337;25;20230;-79
2024/04/24 04:32:18;;;;;;;1.40;1.30;;;;;;;6.48;62.14;100239.53;5438032;26;20216;-79
2024/04/24 04:39:23;;;;;;;1.63;1.52;;;;;;;6.54;62.75;100244.09;5506518;25;20230;-78
2024/04/24 04:42:29;;;;;;;1.23;1.13;;;;;;;6.47;62.84;100244.06;5561260;25;20965;-80
2024/04/24 04:45:34;;;;;;;1.58;1.15;;;;;;;6.73;62.48;100242.66;5553956;25;20233;-79
2024/04/24 04:48:22;;;;;;;2.00;1.23;;;;;;;6.87;62.35;100244.44;5564138;25;20269;-79
2024/04/24 04:52:24;;;;;;;1.73;1.60;;;;;;;6.76;63.05;100239.56;5557862;25;20991;-80
2024/04/24 05:07:37;;;;;;;1.83;1.70;;;;;;;6.95;61.84;100220.91;5564868;25;20626;-77
2024/04/24 05:14:40;;;;;;;1.48;1.00;;;;;;;7.50;60.57;100229.16;5562556;25;20214;-78
2024/04/24 05:17:31;;;;;;;1.20;0.80;;;;;;;7.55;59.08;100226.69;5562490;25;20341;-81
2024/04/24 05:20:25;;;;;;;3.10;1.20;;;;;;;7.70;60.27;100216.59;5565366;25;20265;-78
2024/04/24 05:23:38;;;;;;;1.85;1.33;;;;;;;7.63;58.88;100213.06;5563543;25;20253;-79
2024/04/24 05:30:35;;;;;;;2.80;1.20;;;;;;;7.66;57.81;100207.28;5564795;25;20249;-80
2024/04/24 05:40:12;;;;;;;1.65;1.40;;;;;;;8.14;56.78;100197.28;5562838;25;20290;-78
2024/04/24 05:43:37;;;;;;;1.65;0.88;;;;;;;8.20;55.54;100193.78;5566004;25;20739;-78
2024/04/24 05:46:49;;;;;;;1.40;1.30;;;;;;;8.23;55.20;100188.81;5548617;25;20214;-79
2024/04/24 05:53:42;;;;;;;3.22;1.88;;;;;;;8.24;55.99;100185.09;5569138;25;20305;-80
2024/04/24 05:56:13;;;;;;;2.75;1.60;;;;;;;8.23;55.29;100182.59;5568888;25;20698;-79
2024/04/24 05:58:45;;;;;;;1.65;1.48;;;;;;;8.24;57.00;100185.09;5563886;25;20242;-80
2024/04/24 06:01:15;;;;;;;0.90;0.80;;;;;;;8.18;55.33;100180.50;5565352;25;20261;-79
2024/04/24 06:03:50;;;;;;;3.22;2.03;;;;;;;8.26;55.81;100174.94;5564308;25;20753;-79
2024/04/24 06:06:23;;;;;;;1.50;1.25;;;;;;;8.73;53.89;100165.06;5564526;25;20217;-78
2024/04/24 06:09:05;;;;;;;3.20;2.20;;;;;;;8.67;54.63;100173.97;5564324;25;20230;-79
2024/04/24 06:12:21;;;;;;;1.95;1.75;;;;;;;9.05;54.22;100166.88;5548204;25;20444;-79
2024/04/24 06:19:10;;;;;;;2.42;2.22;;;;;;;9.31;52.03;100157.91;5565659;25;20772;-79
2024/04/24 06:21:43;;;;;;;2.80;1.80;;;;;;;9.13;52.98;100163.16;5566322;25;20214;-78
2024/04/24 06:24:15;;;;;;;2.63;2.42;;;;;;;9.31;53.51;100159.78;5566680;25;20777;-78
2024/04/24 06:26:49;;;;;;;2.15;1.65;;;;;;;9.47;52.77;100164.75;5565921;25;20218;-79
2024/04/24 06:29:19;;;;;;;1.80;1.60;;;;;;;9.55;51.76;100156.38;5575006;25;20206;-79
2024/04/24 06:31:50;;;;;;;1.73;1.27;;;;;;;9.60;51.91;100152.00;5572953;25;20222;-79
2024/04/24 06:46:20;;;;;;;1.30;1.20;;;;;;;10.37;49.76;100145.59;5540583;25;20517;-79
2024/04/24 06:57:20;;;;;;;1.60;1.50;;;;;;;10.69;49.43;100138.28;5588371;25;20206;-84
2024/04/24 07:00:47;;;;;;;3.85;1.80;;;;;;;10.08;49.41;100139.91;5559199;25;20521;-79
2024/04/24 07:04:06;;;;;;;2.63;1.58;;;;;;;10.05;49.17;100143.91;5574548;25;20253;-79
2024/04/24 07:06:37;;;;;;;1.43;1.00;;;;;;;10.09;48.71;100141.59;5573194;25;20217;-80
2024/04/24 07:10:07;;;;;;;1.80;1.70;;;;;;;10.30;48.78;100142.13;5555306;25;20787;-79
2024/04/24 07:16:54;;;;;;;2.40;2.20;;;;;;;10.75;47.64;100137.38;5572128;25;20530;-78
2024/04/24 07:20:08;;;;;;;1.60;1.07;;;;;;;10.91;47.16;100133.28;5572304;25;20504;-79
2024/04/24 07:22:56;;;;;;;1.50;1.40;;;;;;;11.36;46.65;100138.44;5545109;25;20936;-78
2024/04/24 07:25:35;;;;;;;2.00;1.53;;;;;;;11.40;45.54;100128.81;5575808;25;20477;-79
2024/04/24 07:28:21;;;;;;;3.10;1.77;;;;;;;11.86;44.88;100128.28;5565868;25;20544;-78
2024/04/24 07:31:02;;;;;;;3.53;1.97;;;;;;;12.59;43.62;100132.38;5534803;25;20484;-79
2024/04/24 07:33:40;;;;;;;3.50;2.30;;;;;;;12.73;42.10;100129.47;5564630;25;20418;-77
2024/04/24 07:36:18;;;;;;;5.10;2.83;;;;;;;12.72;42.19;100127.81;5556447;25;20572;-77
2024/04/24 07:38:55;;;;;;;2.37;1.67;;;;;;;12.54;41.92;100121.41;5564321;25;21053;-78
2024/04/24 07:41:32;;;;;;;3.70;1.80;;;;;;;12.77;42.14;100114.38;5561980;25;20446;-78
2024/04/24 07:44:10;;;;;;;2.17;1.63;;;;;;;12.84;41.45;100124.03;5562417;25;20494;-78
2024/04/24 07:46:59;;;;;;;3.27;1.97;;;;;;;12.89;41.24;100118.72;5563283;25;20446;-79
2024/04/24 07:49:34;;;;;;;1.87;1.73;;;;;;;12.57;41.94;100114.69;5565119;25;20456;-78
2024/04/24 07:52:10;;;;;;;2.10;1.70;;;;;;;12.35;42.41;100114.41;5601968;25;20442;-78
2024/04/24 07:54:53;;;;;;;3.60;2.30;;;;;;;12.27;41.39;100114.75;5603143;25;20464;-77
2024/04/24 07:57:24;;;;;;;2.73;1.63;;;;;;;12.11;42.75;100109.97;5603646;25;20480;-78
2024/04/24 07:59:55;;;;;;;4.00;2.77;;;;;;;11.70;42.17;100106.16;5603312;25;20453;-78
2024/04/24 08:02:45;;;;;;;1.83;1.73;;;;;;;11.53;42.62;100113.22;5602100;25;20441;-76
2024/04/24 08:05:24;;;;;;;1.87;1.20;;;;;;;11.46;43.35;100104.38;5600373;25;21099;-77
2024/04/24 08:08:07;;;;;;;4.80;2.57;;;;;;;11.55;42.40;100105.72;5600156;25;20472;-77
2024/04/24 08:11:09;;;;;;;2.23;1.87;;;;;;;11.91;41.86;100104.84;5599563;25;20453;-78
2024/04/24 08:16:50;;;;;;;6.13;2.40;;;;;;;12.82;41.13;100095.47;5602378;25;20441;-81
2024/04/24 08:19:43;;;;;;;2.07;1.80;;;;;;;13.15;40.37;100094.91;5607490;25;20878;-78
2024/04/24 08:22:18;;;;;;;4.67;2.30;;;;;;;13.34;38.03;100105.38;5532476;25;20489;-78
2024/04/24 08:24:57;;;;;;;2.53;2.33;;;;;;;12.92;38.70;100101.97;5538628;26;20444;-79
2024/04/24 08:27:28;;;;;;;1.40;1.23;;;;;;;12.91;39.57;100099.50;5540475;26;20562;-81
2024/04/24 08:30:02;;;;;;;3.60;3.30;;;;;;;12.77;40.21;100100.78;5566886;25;20464;-78
2024/04/24 08:32:47;;;;;;;2.60;2.00;;;;;;;13.17;39.76;100099.00;5568709;25;21035;-79
2024/04/24 08:35:18;;;;;;;6.30;3.00;;;;;;;13.13;39.32;100092.41;5542360;25;20496;-80
2024/04/24 08:37:49;;;;;;;4.17;1.80;;;;;;;13.26;39.29;100097.59;5535615;25;20489;-77
2024/04/24 08:40:22;;;;;;;2.50;2.27;;;;;;;13.80;39.24;100093.53;5538547;26;20494;-77
2024/04/24 08:42:53;;;;;;;4.27;2.67;;;;;;;13.24;38.35;100098.91;5541844;25;20555;-77
2024/04/24 08:45:35;;;;;;;3.40;1.73;;;;;;;13.32;38.73;100093.91;5540609;25;20448;-78
2024/04/24 08:48:07;;;;;;;3.97;2.20;;;;;;;13.27;38.52;100096.53;5542938;26;20436;-77
2024/04/24 08:50:42;;;;;;;2.03;1.90;;;;;;;13.19;38.47;100096.91;5541598;26;20452;-80
2024/04/24 08:53:15;;;;;;;4.70;2.60;;;;;;;13.34;37.98;100091.78;5541206;26;20443;-79
2024/04/24 08:55:55;;;;;;;1.93;1.50;;;;;;;13.76;38.42;100075.22;5537349;26;20499;-77
2024/04/24 08:58:35;;;;;;;3.90;2.30;;;;;;;13.89;37.68;100088.56;5566898;25;20520;-78
2024/04/24 09:01:17;;;;;;;4.10;1.90;;;;;;;13.54;37.70;100093.28;5543127;26;20415;-80
2024/04/24 09:03:52;;;;;;;5.10;3.23;;;;;;;13.64;37.49;100077.19;5536292;25;20456;-77
2024/04/24 09:06:24;;;;;;;2.73;2.53;;;;;;;13.57;37.67;100081.91;5532610;26;20436;-78
2024/04/24 09:08:56;;;;;;;4.90;2.77;;;;;;;13.56;38.05;100085.69;5530155;26;20472;-78
2024/04/24 09:11:27;;;;;;;3.73;2.10;;;;;;;13.38;38.59;100081.25;5543035;26;20483;-77
2024/04/24 09:14:26;;;;;;;3.50;1.83;;;;;;;13.37;38.47;100076.88;5535291;26;20432;-78
2024/04/24 09:16:58;;;;;;;4.30;2.10;;;;;;;13.06;38.67;100083.53;5546696;26;20451;-81
2024/04/24 09:19:29;;;;;;;5.07;2.43;;;;;;;12.59;39.78;100080.81;5546692;26;20459;-79
2024/04/24 09:22:00;;;;;;;4.70;1.87;;;;;;;12.80;40.47;100075.88;5543032;26;20527;-80
2024/04/24 09:27:25;;;;;;;1.70;1.60;;;;;;;12.73;41.63;100083.31;5564470;25;20466;-82
2024/04/24 09:29:56;;;;;;;2.70;2.30;;;;;;;12.85;41.65;100078.72;5571513;25;20505;-82
2024/04/24 09:32:26;;;;;;;2.40;2.20;;;;;;;12.86;41.56;100074.94;5552297;25;20518;-83
2024/04/24 09:34:57;;;;;;;4.57;4.07;;;;;;;12.61;42.20;100080.59;5567277;25;20495;-83
2024/04/24 09:37:28;;;;;;;3.37;2.40;;;;;;;12.62;42.07;100074.09;5565660;25;20471;-81
2024/04/24 09:39:59;;;;;;;3.97;3.57;;;;;;;12.13;42.34;100070.72;5553769;25;20498;-81
2024/04/24 09:42:33;;;;;;;3.20;2.90;;;;;;;11.94;43.33;100076.44;5551706;25;20514;-81
2024/04/24 09:45:04;;;;;;;5.50;4.30;;;;;;;12.24;43.35;100076.41;5549359;25;20493;-82
2024/04/24 09:47:35;;;;;;;1.93;1.80;;;;;;;12.36;43.55;100071.81;5592970;25;20466;-80
2024/04/24 09:50:06;;;;;;;3.53;2.90;;;;;;;12.32;42.98;100070.66;5568901;25;20519;-81
2024/04/24 09:52:38;;;;;;;3.20;2.23;;;;;;;12.45;42.43;100071.25;5559535;25;20467;-82
2024/04/24 09:55:09;;;;;;;6.50;3.27;;;;;;;12.42;42.07;100074.44;5586517;25;20459;-82
2024/04/24 09:57:45;;;;;;;5.10;3.67;;;;;;;12.52;42.66;100073.88;5548606;25;20467;-82
2024/04/24 10:00:18;;;;;;;5.33;3.77;;;;;;;12.85;42.13;100073.28;5535789;26;20534;-82
2024/04/24 10:02:52;;;;;;;4.03;3.70;;;;;;;12.61;41.72;100067.84;5574231;25;20451;-83
2024/04/24 10:05:26;;;;;;;4.27;3.87;;;;;;;13.08;41.55;100071.38;5569326;25;20510;-81
2024/04/24 10:08:09;;;;;;;3.20;2.90;;;;;;;13.33;41.03;100065.69;5575579;25;20475;-81
2024/04/24 10:10:44;;;;;;;3.43;3.10;;;;;;;13.30;40.88;100068.06;5574375;25;20426;-81
2024/04/24 10:13:20;;;;;;;4.10;3.70;;;;;;;13.32;41.25;100065.91;5560261;25;20442;-81
2024/04/24 10:15:57;;;;;;;3.40;3.10;;;;;;;13.52;39.99;100062.78;5575955;25;20511;-81
2024/04/24 10:18:31;;;;;;;5.03;4.00;;;;;;;13.16;41.49;100062.06;5541299;26;20510;-82
2024/04/24 10:21:03;;;;;;;10.63;5.23;;;;;;;13.21;41.48;100058.63;5572927;25;20435;-83
2024/04/24 10:23:34;;;;;;;6.17;4.40;;;;;;;13.15;41.92;100054.97;5589815;25;20442;-81
2024/04/24 10:26:09;;;;;;;4.90;3.77;;;;;;;13.43;41.21;100054.19;5598196;25;20915;-82
2024/04/24 10:29:03;;;;;;;9.47;5.03;;;;;;;13.85;40.95;100057.44;5613290;25;20530;-81
2024/04/24 10:31:36;;;;;;;7.27;3.87;;;;;;;13.79;40.24;100053.84;5570116;25;20542;-83
2024/04/24 10:34:07;;;;;;;5.37;4.27;;;;;;;13.97;40.70;100060.13;5623019;25;20924;-83
2024/04/24 10:36:37;;;;;;;8.93;4.60;;;;;;;13.69;40.78;100053.63;5582347;25;20463;-83
2024/04/24 10:39:08;;;;;;;6.30;4.50;;;;;;;13.67;40.95;100049.50;5555252;25;20486;-82
2024/04/24 10:41:39;;;;;;;6.83;4.17;;;;;;;13.85;40.20;100054.72;5607784;25;20462;-81
2024/04/24 10:44:13;;;;;;;5.90;4.23;;;;;;;13.73;40.45;100052.06;5606066;25;20505;-80
2024/04/24 10:46:44;;;;;;;9.73;5.07;;;;;;;13.90;40.23;100052.09;5601320;25;20526;-81
2024/04/24 10:49:17;;;;;;;6.57;4.47;;;;;;;13.83;41.75;100048.72;5572949;25;20504;-82
2024/04/24 10:51:50;;;;;;;6.50;4.40;;;;;;;13.52;41.60;100046.47;5594731;25;20497;-81
2024/04/24 10:54:22;;;;;;;3.50;3.20;;;;;;;13.16;42.01;100037.63;5587696;25;20572;-81
2024/04/24 10:56:53;;;;;;;3.60;2.90;;;;;;;12.50;42.60;100037.97;5606306;25;20480;-82
2024/04/24 10:59:35;;;;;;;6.23;4.13;;;;;;;12.61;44.15;100040.72;5582886;25;20528;-81
2024/04/24 11:02:17;;;;;;;8.20;5.47;;;;;;;12.61;42.71;100029.84;5571758;25;20554;-80
2024/04/24 11:04:51;;;;;;;4.80;4.40;;;;;;;13.07;42.42;100030.84;5586815;25;20466;-80
2024/04/24 11:07:23;;;;;;;5.97;4.03;;;;;;;12.87;41.55;100035.88;5579855;25;20457;-80
2024/04/24 11:10:11;;;;;;;7.10;4.60;;;;;;;12.61;42.02;100035.28;5583267;25;20445;-80
2024/04/24 11:12:43;;;;;;;5.17;3.80;;;;;;;12.36;41.70;100034.66;5535590;25;20418;-80
2024/04/24 11:15:24;;;;;;;4.90;4.50;;;;;;;12.52;41.77;100035.88;5571918;25;20449;-79
2024/04/24 11:17:56;;;;;;;4.13;3.30;;;;;;;12.76;42.04;100021.22;5602904;25;20454;-80
2024/04/24 11:20:30;;;;;;;6.03;3.50;;;;;;;12.89;41.90;100017.44;5574778;25;20427;-81
2024/04/24 11:23:10;;;;;;;2.80;2.60;;;;;;;13.53;40.55;100026.38;5595522;25;20504;-79
2024/04/24 11:25:52;;;;;;;3.43;3.20;;;;;;;13.61;40.43;100020.56;5560391;25;20458;-81
2024/04/24 11:28:30;;;;;;;5.67;4.30;;;;;;;14.08;39.29;100018.44;5571049;25;20524;-80
2024/04/24 11:31:32;;;;;;;3.43;2.77;;;;;;;14.10;39.77;100021.72;5554219;25;20474;-81
2024/04/24 11:34:12;;;;;;;6.37;3.07;;;;;;;14.10;39.34;100019.81;5603819;25;20544;-81
2024/04/24 11:36:48;;;;;;;7.40;3.10;;;;;;;14.56;38.86;100020.59;5597784;25;20453;-80
2024/04/24 11:39:22;;;;;;;4.80;4.37;;;;;;;14.62;38.09;100022.34;5597903;25;20530;-81
2024/04/24 11:41:57;;;;;;;4.90;3.10;;;;;;;14.05;38.13;100019.75;5610203;25;20532;-81
2024/04/24 11:44:29;;;;;;;5.13;4.27;;;;;;;14.23;37.50;100007.81;5572357;25;20577;-80
2024/04/24 11:47:04;;;;;;;4.57;4.13;;;;;;;13.76;38.54;100015.41;5583435;25;20458;-80
2024/04/24 11:49:36;;;;;;;4.47;3.37;;;;;;;14.08;38.79;100013.00;5579197;25;20464;-79
2024/04/24 11:52:11;;;;;;;4.50;3.90;;;;;;;14.27;38.71;100009.78;5588957;25;20501;-79
2024/04/24 11:54:42;;;;;;;3.27;2.93;;;;;;;14.60;38.13;100006.25;5592598;25;20452;-80
2024/04/24 11:57:14;;;;;;;5.53;3.73;;;;;;;14.76;37.41;100010.81;5575318;25;20453;-79
2024/04/24 11:59:48;;;;;;;3.43;2.87;;;;;;;14.59;37.84;100011.94;5614221;25;20484;-78
2024/04/24 12:02:22;;;;;;;7.13;3.37;;;;;;;14.90;36.13;100002.31;5547094;25;20459;-78
2024/04/24 12:04:53;;;;;;;3.63;3.33;;;;;;;14.43;36.61;99999.16;5592236;25;20511;-80
2024/04/24 12:07:28;;;;;;;4.67;4.37;;;;;;;14.38;36.91;99993.66;5587220;25;21036;-82
2024/04/24 12:09:59;;;;;;;7.33;4.00;;;;;;;14.53;37.29;99989.25;5588801;25;20987;-81
2024/04/24 12:12:30;;;;;;;4.40;4.00;;;;;;;14.21;37.85;99994.44;5546555;25;20470;-82
2024/04/24 12:15:01;;;;;;;4.80;3.90;;;;;;;14.18;37.46;99989.50;5606094;25;20449;-81
2024/04/24 12:17:37;;;;;;;5.30;4.67;;;;;;;13.57;37.00;99989.50;5622666;25;20454;-81
2024/04/24 12:20:14;;;;;;;3.43;2.77;;;;;;;13.38;37.62;99997.84;5585847;25;20468;-79
2024/04/24 12:22:45;;;;;;;2.87;2.40;;;;;;;12.86;38.28;99988.03;5587076;25;20440;-81
2024/04/24 12:25:19;;;;;;;2.40;2.20;;;;;;;12.96;38.23;99999.97;5567682;25;20431;-82
2024/04/24 12:27:49;;;;;;;4.77;2.90;;;;;;;12.97;38.43;99996.16;5615848;25;20455;-80
2024/04/24 12:30:20;;;;;;;2.80;2.60;;;;;;;12.95;38.90;99984.72;5616162;25;20504;-80
2024/04/24 12:32:54;;;;;;;11.33;3.80;;;;;;;13.02;39.25;99987.31;5580762;25;20437;-79
2024/04/24 12:35:25;;;;;;;4.23;2.87;;;;;;;12.95;39.17;99981.19;5607328;25;20551;-80
2024/04/24 12:37:56;;;;;;;5.57;3.77;;;;;;;13.33;38.32;99975.19;5563842;25;20469;-81
2024/04/24 12:40:27;;;;;;;3.93;2.63;;;;;;;13.28;38.72;99977.81;5572700;25;20542;-80
2024/04/24 12:42:57;;;;;;;3.87;2.70;;;;;;;12.86;39.25;99983.44;5602108;25;20465;-79
2024/04/24 12:45:29;;;;;;;5.07;3.50;;;;;;;12.85;39.61;99973.66;5599915;25;20457;-80
2024/04/24 12:48:02;;;;;;;6.80;3.70;;;;;;;12.97;39.97;99973.63;5569385;25;20512;-80
2024/04/24 12:50:36;;;;;;;7.73;2.63;;;;;;;13.01;40.45;99967.47;5563459;25;20514;-80
2024/04/24 12:53:07;;;;;;;3.03;2.57;;;;;;;13.01;40.58;99969.38;5582743;25;20465;-81
2024/04/24 12:55:38;;;;;;;3.63;2.07;;;;;;;13.05;40.31;99973.25;5603557;25;20467;-81
2024/04/24 12:58:11;;;;;;;3.67;3.33;;;;;;;13.16;40.29;99971.59;5580448;25;20472;-78
2024/04/24 13:00:41;;;;;;;1.93;1.73;;;;;;;13.25;40.00;99973.69;5585890;25;20430;-77
2024/04/24 13:03:15;;;;;;;2.50;2.10;;;;;;;12.89;39.24;99974.81;5591734;25;20504;-79
2024/04/24 13:05:46;;;;;;;3.57;2.33;;;;;;;12.43;39.68;99970.28;5592111;25;20545;-77
2024/04/24 13:08:17;;;;;;;3.43;2.87;;;;;;;12.51;40.51;99969.91;5585389;25;20511;-80
2024/04/24 13:10:47;;;;;;;2.63;1.83;;;;;;;12.38;40.58;99963.91;5609638;25;20440;-81
2024/04/24 13:13:18;;;;;;;6.60;2.90;;;;;;;12.01;41.52;99955.16;5628595;25;20555;-80
2024/04/24 13:15:49;;;;;;;4.60;2.20;;;;;;;11.79;42.67;99965.72;5629273;25;20500;-81
2024/04/24 13:18:22;;;;;;;2.83;1.87;;;;;;;12.05;43.19;99969.91;5642512;25;20516;-81
2024/04/24 13:20:56;;;;;;;4.23;3.10;;;;;;;12.38;43.32;99959.31;5601983;25;20458;-81
2024/04/24 13:23:27;;;;;;;7.00;2.77;;;;;;;12.20;42.76;99959.41;5589028;25;20466;-81
2024/04/24 13:25:58;;;;;;;3.03;2.50;;;;;;;12.15;43.54;99964.75;5622840;25;20481;-81
2024/04/24 13:28:29;;;;;;;4.20;3.80;;;;;;;12.50;43.14;99960.13;5604180;25;20548;-81
2024/04/24 13:31:01;;;;;;;1.53;1.43;;;;;;;12.61;42.56;99961.19;5605716;25;20457;-81
2024/04/24 13:33:39;;;;;;;4.07;2.13;;;;;;;12.80;43.04;99961.84;5563793;25;20544;-80
2024/04/24 13:36:10;;;;;;;3.47;3.13;;;;;;;12.79;44.04;99952.03;5594056;25;20783;-81
2024/04/24 13:38:42;;;;;;;3.30;3.00;;;;;;;12.90;43.73;99948.50;5589946;25;20501;-81
2024/04/24 13:41:13;;;;;;;3.07;2.60;;;;;;;13.06;43.14;99947.75;5577919;25;20493;-80
2024/04/24 13:43:44;;;;;;;5.90;2.90;;;;;;;12.89;42.96;99939.50;5589706;25;21042;-82
2024/04/24 13:46:16;;;;;;;4.70;2.80;;;;;;;13.24;42.79;99933.16;5582568;25;20445;-81
2024/04/24 13:48:50;;;;;;;4.57;3.27;;;;;;;13.13;42.15;99940.28;5556970;25;20512;-80
2024/04/24 13:51:24;;;;;;;3.50;3.20;;;;;;;13.34;41.54;99936.91;5602248;25;20476;-80
2024/04/24 13:53:52;;;;;;;3.10;2.80;;;;;;;13.25;41.66;99932.13;5617675;25;20555;-80
2024/04/24 13:56:23;;;;;;;3.63;3.07;;;;;;;13.18;42.36;99932.25;5615713;25;20437;-81
2024/04/24 13:58:54;;;;;;;6.40;3.60;;;;;;;13.03;42.40;99926.47;5564245;25;20475;-80
2024/04/24 14:01:25;;;;;;;5.90;3.07;;;;;;;13.00;42.97;99933.22;5566232;25;20719;-81
2024/04/24 14:04:01;;;;;;;3.10;2.77;;;;;;;12.77;44.08;99916.19;5551660;25;20486;-82
2024/04/24 14:06:33;;;;;;;7.67;4.20;;;;;;;13.06;44.46;99928.72;5546106;25;20450;-80
2024/04/24 14:09:05;;;;;;;2.67;2.27;;;;;;;13.16;42.83;99928.13;5591802;25;20448;-79
2024/04/24 14:11:38;;;;;;;3.60;2.90;;;;;;;12.47;44.37;99922.63;5557804;25;20513;-81
2024/04/24 14:14:09;;;;;;;4.47;3.27;;;;;;;12.05;45.38;99924.63;5569561;25;20462;-80
2024/04/24 14:16:39;;;;;;;3.37;3.03;;;;;;;11.91;46.48;99916.97;5582731;25;20494;-83
2024/04/24 14:19:13;;;;;;;4.07;2.60;;;;;;;12.07;46.30;99918.97;5564955;25;20549;-81
2024/04/24 14:21:45;;;;;;;4.70;4.30;;;;;;;11.62;46.72;99910.50;5576884;25;20528;-81