Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:39;;;;;;;;;;;1.40;99.90;;;;;;5005963;28;19913;-57
2023/03/12 00:04:05;;;;;;;;;;;1.40;99.90;;;;;;5006984;28;19922;-62
2023/03/12 00:06:30;;;;;;;;;;;1.40;99.90;;;;;;5004358;28;19949;-59
2023/03/12 00:08:56;;;;;;;;;;;1.50;99.90;;;;;;5004999;28;19957;-59
2023/03/12 00:11:22;;;;;;;;;;;1.60;99.90;;;;;;5007501;28;19914;-59
2023/03/12 00:13:48;;;;;;;;;;;1.60;99.90;;;;;;5005921;28;19959;-61
2023/03/12 00:16:14;;;;;;;;;;;1.70;99.90;;;;;;4998426;28;19924;-61
2023/03/12 00:18:40;;;;;;;;;;;1.70;99.90;;;;;;5006173;28;19914;-61
2023/03/12 00:21:06;;;;;;;;;;;1.70;99.90;;;;;;5003995;28;20341;-62
2023/03/12 00:23:32;;;;;;;;;;;1.70;99.90;;;;;;5006750;28;20060;-61
2023/03/12 00:25:58;;;;;;;;;;;1.70;99.90;;;;;;5002970;28;20509;-61
2023/03/12 00:28:24;;;;;;;;;;;1.70;99.90;;;;;;5006680;28;19918;-57
2023/03/12 00:30:50;;;;;;;;;;;1.70;99.90;;;;;;5006274;28;19921;-58
2023/03/12 00:33:16;;;;;;;;;;;1.80;99.90;;;;;;5008703;28;19944;-58
2023/03/12 00:35:41;;;;;;;;;;;1.80;99.90;;;;;;5007656;28;19967;-59
2023/03/12 00:38:07;;;;;;;;;;;1.80;99.90;;;;;;5006080;28;19920;-60
2023/03/12 00:40:32;;;;;;;;;;;1.80;99.90;;;;;;5007114;28;19921;-61
2023/03/12 00:42:58;;;;;;;;;;;1.80;99.90;;;;;;5009855;28;19921;-60
2023/03/12 00:45:23;;;;;;;;;;;1.80;99.90;;;;;;5008603;28;19937;-61
2023/03/12 00:47:49;;;;;;;;;;;1.80;99.90;;;;;;5008899;28;19946;-60
2023/03/12 00:50:14;;;;;;;;;;;1.70;99.90;;;;;;5006807;28;20004;-60
2023/03/12 00:52:40;;;;;;;;;;;1.70;99.90;;;;;;5005968;28;19944;-60
2023/03/12 00:55:05;;;;;;;;;;;1.80;99.90;;;;;;5007717;28;19924;-61
2023/03/12 00:57:31;;;;;;;;;;;1.80;99.90;;;;;;5009864;28;19965;-60
2023/03/12 00:59:56;;;;;;;;;;;1.90;99.90;;;;;;5010610;28;20896;-59
2023/03/12 01:02:21;;;;;;;;;;;1.90;99.90;;;;;;5008563;28;19975;-59
2023/03/12 01:04:47;;;;;;;;;;;1.80;99.90;;;;;;5008029;28;19964;-60
2023/03/12 01:07:12;;;;;;;;;;;1.80;99.90;;;;;;5010017;28;19913;-58
2023/03/12 01:09:38;;;;;;;;;;;1.80;99.90;;;;;;5011646;28;19929;-60
2023/03/12 01:12:03;;;;;;;;;;;1.90;99.90;;;;;;5010528;28;19920;-58
2023/03/12 01:14:29;;;;;;;;;;;1.90;99.90;;;;;;5012351;28;19956;-59
2023/03/12 01:16:54;;;;;;;;;;;1.90;99.90;;;;;;5008649;28;19917;-59
2023/03/12 01:19:20;;;;;;;;;;;1.90;99.90;;;;;;5009173;28;19918;-58
2023/03/12 01:21:45;;;;;;;;;;;1.90;99.90;;;;;;5009578;28;19917;-58
2023/03/12 01:24:11;;;;;;;;;;;1.90;99.90;;;;;;5009126;28;19922;-57
2023/03/12 01:26:36;;;;;;;;;;;1.90;99.90;;;;;;5007433;28;19964;-60
2023/03/12 01:29:02;;;;;;;;;;;1.90;99.90;;;;;;5011738;28;19918;-59
2023/03/12 01:31:27;;;;;;;;;;;1.90;99.90;;;;;;5011389;28;20319;-60
2023/03/12 01:33:53;;;;;;;;;;;1.90;99.90;;;;;;5005744;28;19953;-59
2023/03/12 01:36:20;;;;;;;;;;;2.00;99.90;;;;;;5009992;28;19979;-60
2023/03/12 01:38:45;;;;;;;;;;;2.00;99.90;;;;;;5009196;28;19945;-59
2023/03/12 01:41:11;;;;;;;;;;;2.00;99.90;;;;;;5009926;28;19956;-60
2023/03/12 01:43:37;;;;;;;;;;;2.00;99.90;;;;;;5006885;28;19960;-61
2023/03/12 01:46:22;;;;;;;;;;;1.90;99.90;;;;;;5007862;28;20040;-61
2023/03/12 01:49:09;;;;;;;;;;;1.90;99.90;;;;;;5005583;28;19919;-59
2023/03/12 01:51:55;;;;;;;;;;;2.00;99.90;;;;;;5010487;28;19980;-59
2023/03/12 01:54:23;;;;;;;;;;;1.90;99.90;;;;;;5013482;28;19914;-59
2023/03/12 01:56:49;;;;;;;;;;;2.00;99.90;;;;;;5008471;28;19917;-59
2023/03/12 01:59:18;;;;;;;;;;;2.00;99.90;;;;;;5009449;28;19913;-60
2023/03/12 02:01:43;;;;;;;;;;;2.00;99.90;;;;;;5006492;28;19914;-60
2023/03/12 02:04:09;;;;;;;;;;;2.00;99.90;;;;;;5008490;28;19918;-60
2023/03/12 02:06:37;;;;;;;;;;;2.00;99.90;;;;;;5009381;28;20445;-59
2023/03/12 02:09:04;;;;;;;;;;;2.00;99.90;;;;;;5009605;28;19914;-59
2023/03/12 02:11:30;;;;;;;;;;;2.10;99.90;;;;;;5009560;28;19916;-58
2023/03/12 02:13:55;;;;;;;;;;;2.10;99.90;;;;;;5004826;28;19917;-59
2023/03/12 02:16:21;;;;;;;;;;;2.10;99.90;;;;;;5007407;28;19921;-58
2023/03/12 02:18:47;;;;;;;;;;;2.10;99.90;;;;;;5010746;28;20280;-57
2023/03/12 02:21:16;;;;;;;;;;;2.10;99.90;;;;;;5005433;28;19913;-59
2023/03/12 02:23:46;;;;;;;;;;;2.20;99.90;;;;;;5006547;28;19948;-58
2023/03/12 02:26:12;;;;;;;;;;;2.10;99.90;;;;;;5008322;28;19914;-61
2023/03/12 02:28:42;;;;;;;;;;;2.10;99.90;;;;;;5009565;28;20345;-61
2023/03/12 02:31:09;;;;;;;;;;;2.10;99.90;;;;;;5005716;28;19928;-61
2023/03/12 02:33:34;;;;;;;;;;;2.20;99.90;;;;;;5006725;28;19914;-60
2023/03/12 02:36:00;;;;;;;;;;;2.20;99.90;;;;;;5010164;28;20395;-59
2023/03/12 02:38:42;;;;;;;;;;;2.20;99.90;;;;;;5008565;28;20405;-61
2023/03/12 02:41:28;;;;;;;;;;;2.20;99.90;;;;;;5007531;28;20445;-59
2023/03/12 02:44:05;;;;;;;;;;;2.20;99.90;;;;;;5007613;28;19918;-60
2023/03/12 02:46:34;;;;;;;;;;;2.20;99.90;;;;;;5006414;28;19968;-58
2023/03/12 02:49:00;;;;;;;;;;;2.30;99.90;;;;;;5006743;28;19917;-59
2023/03/12 02:51:26;;;;;;;;;;;2.30;99.90;;;;;;5007860;28;19914;-61
2023/03/12 02:53:53;;;;;;;;;;;2.30;99.90;;;;;;5004465;28;20378;-59
2023/03/12 02:56:23;;;;;;;;;;;2.40;99.90;;;;;;5008741;28;19909;-58
2023/03/12 02:58:49;;;;;;;;;;;2.40;99.90;;;;;;5007528;28;19936;-61
2023/03/12 03:01:15;;;;;;;;;;;2.40;99.90;;;;;;5004577;28;19921;-60
2023/03/12 03:03:40;;;;;;;;;;;2.40;99.90;;;;;;5004040;28;19917;-59
2023/03/12 03:06:06;;;;;;;;;;;2.40;99.90;;;;;;5008142;28;19936;-59
2023/03/12 03:08:31;;;;;;;;;;;2.40;99.90;;;;;;5008590;28;19909;-58
2023/03/12 03:10:57;;;;;;;;;;;2.40;99.90;;;;;;5005155;28;19921;-58
2023/03/12 03:13:22;;;;;;;;;;;2.50;99.90;;;;;;5009003;28;20363;-60
2023/03/12 03:15:48;;;;;;;;;;;2.50;99.90;;;;;;5001435;28;20368;-58
2023/03/12 03:18:13;;;;;;;;;;;2.40;99.90;;;;;;5009072;28;20006;-59
2023/03/12 03:20:39;;;;;;;;;;;2.50;99.90;;;;;;5004886;28;20020;-60
2023/03/12 03:23:04;;;;;;;;;;;2.50;99.90;;;;;;5008349;28;19913;-60
2023/03/12 03:25:31;;;;;;;;;;;2.50;99.90;;;;;;5004262;28;20354;-60
2023/03/12 03:27:57;;;;;;;;;;;2.50;99.90;;;;;;5008877;28;19952;-58
2023/03/12 03:30:22;;;;;;;;;;;2.50;99.90;;;;;;5009521;28;20003;-59
2023/03/12 03:32:48;;;;;;;;;;;2.40;99.90;;;;;;5004315;28;19917;-58
2023/03/12 03:35:14;;;;;;;;;;;2.50;99.90;;;;;;5007049;28;20702;-59
2023/03/12 03:37:39;;;;;;;;;;;2.40;99.90;;;;;;5009841;28;19913;-61
2023/03/12 03:40:05;;;;;;;;;;;2.40;99.90;;;;;;5007129;28;20022;-60
2023/03/12 03:42:31;;;;;;;;;;;2.40;99.90;;;;;;5006538;28;20017;-58
2023/03/12 03:44:56;;;;;;;;;;;2.40;99.90;;;;;;5004403;28;19925;-56
2023/03/12 03:47:21;;;;;;;;;;;2.40;99.90;;;;;;5003303;28;20437;-60
2023/03/12 03:49:47;;;;;;;;;;;2.50;99.90;;;;;;5008517;28;19984;-60
2023/03/12 03:52:12;;;;;;;;;;;2.60;99.90;;;;;;5006635;28;19913;-59
2023/03/12 03:54:38;;;;;;;;;;;2.60;99.90;;;;;;5006461;28;19913;-60
2023/03/12 03:57:03;;;;;;;;;;;2.70;99.90;;;;;;5008200;28;19927;-61
2023/03/12 03:59:29;;;;;;;;;;;2.70;99.90;;;;;;5009701;28;19913;-59
2023/03/12 04:01:54;;;;;;;;;;;2.70;99.90;;;;;;5005036;28;19917;-60
2023/03/12 04:04:20;;;;;;;;;;;2.70;99.90;;;;;;5004415;28;20501;-60
2023/03/12 04:06:45;;;;;;;;;;;2.70;99.90;;;;;;5008345;28;20016;-60
2023/03/12 04:09:11;;;;;;;;;;;2.70;99.90;;;;;;5005494;28;20391;-60
2023/03/12 04:11:37;;;;;;;;;;;2.70;99.90;;;;;;5010557;28;19964;-61
2023/03/12 04:14:02;;;;;;;;;;;2.70;99.90;;;;;;5006836;28;20386;-58
2023/03/12 04:16:28;;;;;;;;;;;2.70;99.90;;;;;;5007459;28;19913;-61
2023/03/12 04:18:53;;;;;;;;;;;2.70;99.90;;;;;;5006574;28;20337;-61
2023/03/12 04:21:19;;;;;;;;;;;2.70;99.90;;;;;;5006786;28;19913;-59
2023/03/12 04:23:44;;;;;;;;;;;2.70;99.90;;;;;;5004511;28;19918;-60
2023/03/12 04:26:09;;;;;;;;;;;2.70;99.90;;;;;;5008296;28;19914;-61
2023/03/12 04:28:35;;;;;;;;;;;2.70;99.90;;;;;;5007244;28;20536;-58
2023/03/12 04:31:02;;;;;;;;;;;2.70;99.90;;;;;;5011626;28;19921;-58
2023/03/12 04:33:32;;;;;;;;;;;2.70;99.90;;;;;;5010535;28;19914;-59
2023/03/12 04:35:57;;;;;;;;;;;2.70;99.90;;;;;;5009857;28;20303;-54
2023/03/12 04:38:24;;;;;;;;;;;2.70;99.90;;;;;;5010286;28;19917;-61
2023/03/12 04:40:56;;;;;;;;;;;2.70;99.90;;;;;;5012481;28;19913;-59
2023/03/12 04:43:21;;;;;;;;;;;2.70;99.90;;;;;;5010435;28;19920;-59
2023/03/12 04:45:48;;;;;;;;;;;2.70;99.90;;;;;;5007937;28;19918;-59
2023/03/12 04:48:13;;;;;;;;;;;2.70;99.90;;;;;;5010072;28;20366;-60
2023/03/12 04:50:39;;;;;;;;;;;2.80;99.90;;;;;;5010451;28;20005;-58
2023/03/12 04:53:04;;;;;;;;;;;2.80;99.90;;;;;;5006155;28;20457;-56
2023/03/12 04:55:29;;;;;;;;;;;2.80;99.90;;;;;;5011834;28;19964;-60
2023/03/12 04:57:55;;;;;;;;;;;2.70;99.90;;;;;;5011982;28;19920;-60
2023/03/12 05:00:21;;;;;;;;;;;2.80;99.90;;;;;;5011642;28;20272;-58
2023/03/12 05:02:46;;;;;;;;;;;2.70;99.90;;;;;;5010849;28;20004;-60
2023/03/12 05:05:11;;;;;;;;;;;2.70;99.90;;;;;;5012651;28;19921;-58
2023/03/12 05:07:37;;;;;;;;;;;2.70;99.90;;;;;;5008675;28;19925;-60
2023/03/12 05:10:03;;;;;;;;;;;2.60;99.90;;;;;;5008971;28;19922;-59
2023/03/12 05:12:28;;;;;;;;;;;2.60;99.90;;;;;;5009677;28;20008;-61
2023/03/12 05:14:54;;;;;;;;;;;2.60;99.90;;;;;;5009255;28;19968;-57
2023/03/12 05:17:19;;;;;;;;;;;2.60;99.90;;;;;;5004930;28;21450;-60
2023/03/12 05:19:45;;;;;;;;;;;2.60;99.90;;;;;;5007556;28;19932;-59
2023/03/12 05:22:10;;;;;;;;;;;2.60;99.90;;;;;;5009022;28;19914;-59
2023/03/12 05:24:36;;;;;;;;;;;2.50;99.90;;;;;;5007692;28;19925;-61
2023/03/12 05:27:01;;;;;;;;;;;2.50;99.90;;;;;;5006668;28;19918;-59
2023/03/12 05:29:28;;;;;;;;;;;2.50;99.90;;;;;;5009832;28;19926;-59
2023/03/12 05:31:53;;;;;;;;;;;2.50;99.90;;;;;;5003426;28;19952;-59
2023/03/12 05:34:19;;;;;;;;;;;2.50;99.90;;;;;;5008992;28;20637;-59
2023/03/12 05:36:44;;;;;;;;;;;2.40;99.90;;;;;;5005448;28;19913;-58
2023/03/12 05:39:10;;;;;;;;;;;2.40;99.90;;;;;;5007826;28;20371;-59
2023/03/12 05:41:35;;;;;;;;;;;2.40;99.90;;;;;;5005788;28;19917;-61
2023/03/12 05:44:01;;;;;;;;;;;2.40;99.90;;;;;;5002189;28;20302;-61
2023/03/12 05:46:26;;;;;;;;;;;2.40;99.90;;;;;;5008331;28;20000;-60
2023/03/12 05:48:52;;;;;;;;;;;2.30;99.90;;;;;;5001468;28;19924;-59
2023/03/12 05:51:18;;;;;;;;;;;2.30;99.90;;;;;;5005456;28;20452;-61
2023/03/12 05:53:43;;;;;;;;;;;2.40;99.90;;;;;;5002235;28;19921;-61
2023/03/12 05:56:11;;;;;;;;;;;2.30;99.90;;;;;;5008985;28;20398;-61
2023/03/12 05:58:36;;;;;;;;;;;2.30;99.90;;;;;;5001468;28;20004;-60
2023/03/12 06:01:02;;;;;;;;;;;2.30;99.90;;;;;;5004629;28;20351;-59
2023/03/12 06:03:28;;;;;;;;;;;2.40;99.90;;;;;;5002355;28;19921;-61
2023/03/12 06:05:55;;;;;;;;;;;2.40;99.90;;;;;;4988989;28;19913;-61
2023/03/12 06:08:21;;;;;;;;;;;2.40;99.90;;;;;;5006831;28;19984;-61
2023/03/12 06:10:46;;;;;;;;;;;2.40;99.90;;;;;;5009992;28;20363;-59
2023/03/12 06:13:12;;;;;;;;;;;2.30;99.90;;;;;;5005780;28;19921;-59
2023/03/12 06:15:37;;;;;;;;;;;2.40;99.90;;;;;;5004213;28;19918;-59
2023/03/12 06:18:03;;;;;;;;;;;2.40;99.90;;;;;;5006924;28;20000;-61
2023/03/12 06:20:28;;;;;;;;;;;2.40;99.90;;;;;;5007217;28;19920;-59
2023/03/12 06:22:53;;;;;;;;;;;2.40;99.90;;;;;;5004618;28;19924;-58
2023/03/12 06:25:19;;;;;;;;;;;2.50;99.90;;;;;;5010188;28;19924;-59
2023/03/12 06:27:44;;;;;;;;;;;2.60;99.90;;;;;;5006787;28;20415;-59
2023/03/12 06:30:10;;;;;;;;;;;2.50;99.90;;;;;;5004795;28;19913;-60
2023/03/12 06:32:35;;;;;;;;;;;2.50;99.90;;;;;;5007888;28;19913;-60
2023/03/12 06:35:03;;;;;;;;;;;2.50;99.90;;;;;;5007273;28;19913;-59
2023/03/12 06:37:28;;;;;;;;;;;2.60;99.90;;;;;;5006917;28;19920;-59
2023/03/12 06:39:54;;;;;;;;;;;2.70;99.90;;;;;;5007290;28;19918;-60
2023/03/12 06:42:21;;;;;;;;;;;2.70;99.90;;;;;;4998726;28;19957;-61
2023/03/12 06:44:47;;;;;;;;;;;2.80;99.90;;;;;;5010223;28;19943;-60
2023/03/12 06:47:12;;;;;;;;;;;2.80;99.90;;;;;;5003077;28;20445;-61
2023/03/12 06:49:37;;;;;;;;;;;2.80;99.90;;;;;;5008522;28;19917;-59
2023/03/12 06:52:03;;;;;;;;;;;2.90;99.90;;;;;;5006830;28;19957;-59
2023/03/12 06:54:29;;;;;;;;;;;2.90;99.90;;;;;;5013204;28;19916;-58
2023/03/12 06:56:54;;;;;;;;;;;3.00;99.90;;;;;;5009571;28;20385;-58
2023/03/12 06:59:20;;;;;;;;;;;3.00;99.90;;;;;;5011177;28;19913;-59
2023/03/12 07:01:46;;;;;;;;;;;3.00;99.90;;;;;;5010737;28;19914;-60
2023/03/12 07:04:11;;;;;;;;;;;3.10;99.90;;;;;;5010330;28;20402;-57
2023/03/12 07:06:37;;;;;;;;;;;3.10;99.90;;;;;;4993383;28;19928;-61
2023/03/12 07:09:03;;;;;;;;;;;3.20;99.90;;;;;;5008774;28;19993;-58
2023/03/12 07:11:29;;;;;;;;;;;3.20;99.90;;;;;;5008650;28;19914;-60
2023/03/12 07:13:54;;;;;;;;;;;3.20;99.90;;;;;;5006207;28;19920;-58
2023/03/12 07:16:20;;;;;;;;;;;3.30;99.90;;;;;;5003133;28;19936;-60
2023/03/12 07:18:47;;;;;;;;;;;3.30;99.90;;;;;;5007867;28;19940;-61
2023/03/12 07:21:12;;;;;;;;;;;3.30;99.90;;;;;;5005223;28;19914;-60
2023/03/12 07:23:38;;;;;;;;;;;3.30;99.90;;;;;;5008004;28;19988;-59
2023/03/12 07:26:04;;;;;;;;;;;3.40;99.90;;;;;;5007601;28;19936;-59
2023/03/12 07:28:29;;;;;;;;;;;3.40;99.90;;;;;;5008392;28;19919;-59
2023/03/12 07:30:59;;;;;;;;;;;3.40;99.90;;;;;;5006337;28;19913;-55
2023/03/12 07:33:24;;;;;;;;;;;3.40;99.90;;;;;;5009957;28;19936;-61
2023/03/12 07:35:50;;;;;;;;;;;3.50;99.90;;;;;;5007559;28;20371;-59
2023/03/12 07:38:15;;;;;;;;;;;3.50;99.90;;;;;;5006988;28;21644;-59
2023/03/12 07:40:41;;;;;;;;;;;3.50;99.90;;;;;;5007618;28;19976;-62
2023/03/12 07:43:10;;;;;;;;;;;3.60;99.90;;;;;;5003442;28;20131;-61
2023/03/12 07:45:36;;;;;;;;;;;3.70;99.90;;;;;;5005333;28;19989;-62
2023/03/12 07:48:02;;;;;;;;;;;3.70;99.90;;;;;;5004600;28;19913;-60
2023/03/12 07:50:27;;;;;;;;;;;3.70;99.90;;;;;;5006416;28;19913;-61
2023/03/12 07:52:53;;;;;;;;;;;3.80;99.90;;;;;;5006399;28;19925;-61
2023/03/12 07:55:18;;;;;;;;;;;3.70;99.90;;;;;;5005083;28;20462;-59
2023/03/12 07:57:44;;;;;;;;;;;3.80;99.90;;;;;;5006845;28;20359;-60
2023/03/12 08:00:09;;;;;;;;;;;3.80;99.90;;;;;;5006281;28;19996;-59
2023/03/12 08:02:35;;;;;;;;;;;3.90;99.90;;;;;;5007308;28;19914;-61
2023/03/12 08:05:00;;;;;;;;;;;4.00;99.90;;;;;;5004219;28;19925;-60
2023/03/12 08:07:30;;;;;;;;;;;4.00;99.90;;;;;;5007256;28;19918;-61
2023/03/12 08:09:56;;;;;;;;;;;;;;;;;;5005009;28;19920;-60
2023/03/12 08:12:22;;;;;;;;;;;4.00;99.90;;;;;;5004389;28;19913;-59
2023/03/12 08:14:47;;;;;;;;;;;4.20;99.90;;;;;;5003581;28;19921;-62
2023/03/12 08:17:13;;;;;;;;;;;4.30;99.90;;;;;;5004162;28;19944;-61
2023/03/12 08:19:38;;;;;;;;;;;4.30;99.90;;;;;;5003239;28;19920;-61
2023/03/12 08:22:05;;;;;;;;;;;4.40;99.90;;;;;;5000538;28;19920;-61
2023/03/12 08:24:30;;;;;;;;;;;4.40;99.90;;;;;;5001659;28;19918;-59
2023/03/12 08:26:56;;;;;;;;;;;4.30;99.90;;;;;;5006503;28;19918;-62
2023/03/12 08:29:21;;;;;;;;;;;4.40;99.90;;;;;;5005108;28;19941;-61
2023/03/12 08:31:47;;;;;;;;;;;4.50;99.90;;;;;;5002255;28;19924;-61
2023/03/12 08:34:12;;;;;;;;;;;4.50;99.90;;;;;;5003565;28;20009;-62
2023/03/12 08:36:38;;;;;;;;;;;4.60;99.90;;;;;;5006252;28;19917;-61
2023/03/12 08:39:03;;;;;;;;;;;4.50;99.90;;;;;;5005348;28;19913;-62
2023/03/12 08:41:29;;;;;;;;;;;4.50;99.90;;;;;;5006012;28;19917;-59
2023/03/12 08:43:54;;;;;;;;;;;4.60;99.90;;;;;;4995896;28;19921;-61
2023/03/12 08:46:20;;;;;;;;;;;4.70;99.90;;;;;;5000491;28;19936;-60
2023/03/12 08:48:45;;;;;;;;;;;4.50;99.90;;;;;;5008350;28;19913;-61
2023/03/12 08:51:11;;;;;;;;;;;4.60;99.90;;;;;;5008131;28;20394;-62
2023/03/12 08:53:36;;;;;;;;;;;4.70;99.90;;;;;;5002572;28;19921;-58
2023/03/12 08:56:02;;;;;;;;;;;4.60;99.90;;;;;;5004779;28;19918;-60
2023/03/12 08:58:28;;;;;;;;;;;4.70;99.90;;;;;;5004755;28;19921;-62
2023/03/12 09:00:54;;;;;;;;;;;4.80;99.90;;;;;;5004558;28;19918;-61
2023/03/12 09:03:20;;;;;;;;;;;4.80;99.90;;;;;;5001886;28;19917;-61
2023/03/12 09:05:46;;;;;;;;;;;4.80;99.90;;;;;;5000452;28;19980;-59
2023/03/12 09:08:12;;;;;;;;;;;4.90;99.90;;;;;;5001222;28;20001;-59
2023/03/12 09:10:38;;;;;;;;;;;5.00;99.90;;;;;;5008603;28;19914;-60
2023/03/12 09:13:04;;;;;;;;;;;5.20;99.90;;;;;;5005315;28;19917;-61
2023/03/12 09:15:30;;;;;;;;;;;5.30;99.90;;;;;;5003198;28;20495;-60
2023/03/12 09:17:55;;;;;;;;;;;5.30;99.90;;;;;;5010377;28;20279;-61
2023/03/12 09:20:21;;;;;;;;;;;5.30;99.90;;;;;;5010830;28;19913;-60
2023/03/12 09:22:47;;;;;;;;;;;5.30;99.90;;;;;;5009413;28;19983;-60
2023/03/12 09:25:13;;;;;;;;;;;5.40;99.90;;;;;;5008294;28;19917;-62
2023/03/12 09:27:42;;;;;;;;;;;5.30;99.90;;;;;;5006748;28;19918;-61
2023/03/12 09:30:09;;;;;;;;;;;5.40;99.90;;;;;;5008198;28;19921;-61
2023/03/12 09:32:35;;;;;;;;;;;5.40;99.90;;;;;;4997878;28;19925;-62
2023/03/12 09:35:00;;;;;;;;;;;5.40;99.90;;;;;;5008559;28;20413;-61
2023/03/12 09:37:26;;;;;;;;;;;5.40;99.90;;;;;;5010351;28;20268;-62
2023/03/12 09:39:52;;;;;;;;;;;5.40;99.90;;;;;;5002391;28;19917;-61
2023/03/12 09:42:25;;;;;;;;;;;5.50;99.90;;;;;;5003736;28;19932;-61
2023/03/12 09:44:52;;;;;;;;;;;5.50;99.90;;;;;;5002688;28;19968;-61
2023/03/12 09:47:23;;;;;;;;;;;5.60;99.90;;;;;;5003316;28;19949;-62
2023/03/12 09:49:53;;;;;;;;;;;5.50;99.90;;;;;;5008478;28;20274;-61
2023/03/12 09:52:22;;;;;;;;;;;5.50;99.90;;;;;;5003463;28;20405;-60
2023/03/12 09:54:53;;;;;;;;;;;5.50;99.90;;;;;;5002876;28;19921;-62
2023/03/12 09:57:22;;;;;;;;;;;5.50;99.90;;;;;;5004127;28;20004;-62
2023/03/12 09:59:48;;;;;;;;;;;5.50;99.90;;;;;;5001728;28;19917;-62
2023/03/12 10:02:37;;;;;;;;;;;5.50;99.90;;;;;;5004739;28;19924;-62
2023/03/12 10:05:08;;;;;;;;;;;5.60;99.90;;;;;;5004623;28;20000;-62
2023/03/12 10:07:36;;;;;;;;;;;5.70;99.90;;;;;;5004912;28;19917;-63
2023/03/12 10:10:11;;;;;;;;;;;5.70;99.90;;;;;;5005143;28;19927;-63
2023/03/12 10:12:56;;;;;;;;;;;5.80;99.90;;;;;;5007574;28;20331;-62
2023/03/12 10:15:22;;;;;;;;;;;5.80;99.90;;;;;;5002217;28;20004;-61
2023/03/12 10:17:50;;;;;;;;;;;6.00;99.90;;;;;;5005904;28;19979;-62
2023/03/12 10:20:25;;;;;;;;;;;6.00;99.90;;;;;;5008757;28;20588;-62
2023/03/12 10:22:53;;;;;;;;;;;6.10;99.90;;;;;;5006993;28;19990;-62
2023/03/12 10:25:31;;;;;;;;;;;6.10;99.90;;;;;;5006617;28;19928;-62
2023/03/12 10:27:59;;;;;;;;;;;6.10;99.90;;;;;;5006168;28;20391;-62
2023/03/12 10:30:27;;;;;;;;;;;6.10;99.90;;;;;;5005232;28;20013;-62
2023/03/12 10:32:56;;;;;;;;;;;6.20;99.90;;;;;;5006507;28;19964;-63
2023/03/12 10:35:23;;;;;;;;;;;6.20;99.90;;;;;;5000458;28;20453;-63
2023/03/12 10:37:51;;;;;;;;;;;6.30;99.90;;;;;;5006773;28;19917;-62
2023/03/12 10:40:18;;;;;;;;;;;6.30;99.90;;;;;;5005386;28;19917;-63
2023/03/12 10:42:44;;;;;;;;;;;6.30;99.90;;;;;;5005644;28;19921;-63
2023/03/12 10:45:16;;;;;;;;;;;6.40;99.90;;;;;;5002598;28;20298;-63
2023/03/12 10:47:43;;;;;;;;;;;6.40;99.90;;;;;;5004678;28;19914;-61
2023/03/12 10:50:14;;;;;;;;;;;6.50;99.90;;;;;;5001977;28;19933;-63
2023/03/12 10:52:40;;;;;;;;;;;6.50;99.90;;;;;;4999680;28;19972;-63
2023/03/12 10:55:10;;;;;;;;;;;6.60;99.90;;;;;;5001641;28;19917;-62
2023/03/12 10:57:40;;;;;;;;;;;6.70;99.90;;;;;;4986289;28;19917;-63
2023/03/12 11:00:15;;;;;;;;;;;6.80;99.90;;;;;;5001489;28;19922;-64
2023/03/12 11:02:42;;;;;;;;;;;6.90;99.90;;;;;;5007159;28;19924;-62
2023/03/12 11:05:18;;;;;;;;;;;7.00;99.90;;;;;;5006617;28;20477;-63
2023/03/12 11:07:44;;;;;;;;;;;7.00;99.90;;;;;;5004542;28;19917;-63
2023/03/12 11:10:09;;;;;;;;;;;7.00;99.90;;;;;;5006378;28;20016;-64
2023/03/12 11:12:36;;;;;;;;;;;7.10;99.90;;;;;;5005739;28;19917;-62
2023/03/12 11:15:20;;;;;;;;;;;7.10;99.90;;;;;;5005419;28;19968;-64
2023/03/12 11:17:45;;;;;;;;;;;7.20;99.90;;;;;;5002472;28;20302;-63
2023/03/12 11:20:20;;;;;;;;;;;7.30;99.90;;;;;;5004896;28;19920;-63
2023/03/12 11:22:45;;;;;;;;;;;7.40;99.90;;;;;;5012374;28;19966;-62
2023/03/12 11:25:20;;;;;;;;;;;7.50;99.90;;;;;;5003002;28;19926;-62
2023/03/12 11:27:48;;;;;;;;;;;7.60;99.90;;;;;;5002172;28;19932;-65
2023/03/12 11:30:15;;;;;;;;;;;7.70;99.90;;;;;;5007308;28;19972;-63
2023/03/12 11:32:42;;;;;;;;;;;7.80;99.90;;;;;;5005667;28;19924;-63
2023/03/12 11:35:19;;;;;;;;;;;7.80;99.90;;;;;;5004246;28;19929;-63
2023/03/12 11:37:45;;;;;;;;;;;7.90;99.90;;;;;;5005510;28;20017;-63
2023/03/12 11:40:16;;;;;;;;;;;8.00;99.90;;;;;;5006455;28;19925;-61
2023/03/12 11:42:50;;;;;;;;;;;8.40;99.90;;;;;;5004481;28;19917;-64
2023/03/12 11:45:16;;;;;;;;;;;8.90;99.90;;;;;;5003962;28;20531;-61
2023/03/12 11:47:47;;;;;;;;;;;9.30;99.90;;;;;;5005737;28;20012;-63
2023/03/12 11:50:16;;;;;;;;;;;9.60;99.90;;;;;;5006751;28;19924;-62
2023/03/12 11:52:59;;;;;;;;;;;9.60;99.90;;;;;;5001808;28;19917;-63
2023/03/12 11:55:33;;;;;;;;;;;9.90;99.90;;;;;;5003731;28;19975;-63
2023/03/12 11:58:11;;;;;;;;;;;9.90;99.90;;;;;;5006389;28;19914;-63
2023/03/12 12:00:36;;;;;;;;;;;9.90;99.90;;;;;;5004836;28;19928;-61
2023/03/12 12:03:21;;;;;;;;;;;9.90;99.90;;;;;;4990254;28;19918;-64
2023/03/12 12:05:49;;;;;;;;;;;9.90;99.90;;;;;;5004927;28;19928;-63
2023/03/12 12:08:33;;;;;;;;;;;10.00;99.90;;;;;;5002290;28;19914;-62
2023/03/12 12:11:08;;;;;;;;;;;10.00;99.90;;;;;;5003834;28;19968;-62
2023/03/12 12:13:40;;;;;;;;;;;10.10;99.90;;;;;;5000491;28;19918;-62
2023/03/12 12:16:06;;;;;;;;;;;;;;;;;;5005128;28;20433;-63
2023/03/12 12:18:33;;;;;;;;;;;;;;;;;;5001362;28;19918;-64
2023/03/12 12:21:04;;;;;;;;;;;10.20;99.90;;;;;;5004769;28;19960;-63
2023/03/12 12:23:39;;;;;;;;;;;11.30;99.90;;;;;;5002875;28;19921;-63
2023/03/12 12:26:04;;;;;;;;;;;11.40;99.90;;;;;;5006345;28;19953;-63
2023/03/12 12:28:50;;;;;;;;;;;11.40;99.90;;;;;;5004204;28;19960;-62
2023/03/12 12:31:21;;;;;;;;;;;11.50;99.90;;;;;;5004005;28;19985;-64
2023/03/12 12:33:46;;;;;;;;;;;11.40;99.90;;;;;;5004892;28;19940;-63
2023/03/12 12:36:13;;;;;;;;;;;11.40;99.90;;;;;;5006263;28;19918;-63
2023/03/12 12:38:41;;;;;;;;;;;11.40;99.90;;;;;;4988959;28;19914;-62
2023/03/12 12:41:10;;;;;;;;;;;11.40;99.90;;;;;;5005441;28;19914;-64
2023/03/12 12:43:35;;;;;;;;;;;11.50;99.90;;;;;;5003744;28;19918;-62
2023/03/12 12:46:02;;;;;;;;;;;11.50;99.90;;;;;;5005024;28;19920;-64
2023/03/12 12:48:32;;;;;;;;;;;11.50;99.90;;;;;;5003393;28;20394;-61
2023/03/12 12:50:59;;;;;;;;;;;11.50;99.90;;;;;;5000748;28;19918;-62
2023/03/12 12:53:26;;;;;;;;;;;11.40;99.90;;;;;;4991068;28;21260;-63
2023/03/12 12:55:58;;;;;;;;;;;11.40;99.90;;;;;;5008019;28;20008;-61
2023/03/12 12:58:43;;;;;;;;;;;11.30;99.90;;;;;;5006163;28;19924;-61
2023/03/12 13:01:08;;;;;;;;;;;11.30;99.90;;;;;;5009355;28;19914;-61
2023/03/12 13:03:36;;;;;;;;;;;11.50;99.90;;;;;;5008866;28;19933;-61
2023/03/12 13:06:03;;;;;;;;;;;11.70;99.90;;;;;;5012915;28;20306;-61
2023/03/12 13:08:55;;;;;;;;;;;11.80;99.90;;;;;;5011255;28;20411;-65
2023/03/12 13:11:41;;;;;;;;;;;11.80;99.90;;;;;;5010896;28;19992;-61
2023/03/12 13:14:10;;;;;;;;;;;11.80;99.90;;;;;;5011039;28;20007;-60
2023/03/12 13:16:37;;;;;;;;;;;11.70;99.90;;;;;;5009654;28;19920;-61
2023/03/12 13:19:12;;;;;;;;;;;11.80;99.90;;;;;;5004730;28;19914;-61
2023/03/12 13:21:56;;;;;;;;;;;11.80;99.90;;;;;;5007014;28;20407;-60
2023/03/12 13:24:45;;;;;;;;;;;11.80;99.90;;;;;;5010656;28;19933;-59
2023/03/12 13:27:19;;;;;;;;;;;11.80;99.90;;;;;;5000034;28;19951;-59
2023/03/12 13:29:45;;;;;;;;;;;11.90;99.90;;;;;;5009195;28;19913;-60
2023/03/12 13:32:29;;;;;;;;;;;11.90;99.90;;;;;;5003731;28;19964;-60
2023/03/12 13:34:55;;;;;;;;;;;11.90;99.90;;;;;;5009722;28;19917;-62
2023/03/12 13:37:29;;;;;;;;;;;11.90;99.90;;;;;;5009424;28;19917;-61
2023/03/12 13:39:57;;;;;;;;;;;11.90;99.90;;;;;;5005737;28;19917;-61
2023/03/12 13:42:23;;;;;;;;;;;11.90;99.90;;;;;;5009932;28;19917;-60
2023/03/12 13:44:49;;;;;;;;;;;12.00;99.90;;;;;;5003925;28;19917;-61
2023/03/12 13:47:35;;;;;;;;;;;12.00;99.90;;;;;;5006469;28;19920;-61
2023/03/12 13:50:04;;;;;;;;;;;12.10;99.90;;;;;;5011109;28;19940;-58
2023/03/12 13:52:29;;;;;;;;;;;12.10;99.90;;;;;;5006467;28;19924;-60
2023/03/12 13:55:00;;;;;;;;;;;12.10;99.90;;;;;;5010637;28;19922;-63
2023/03/12 13:57:33;;;;;;;;;;;12.10;99.90;;;;;;5010738;28;20446;-60
2023/03/12 13:59:58;;;;;;;;;;;12.10;99.90;;;;;;4993854;28;19968;-60
2023/03/12 14:02:30;;;;;;;;;;;12.10;99.90;;;;;;5007719;28;19921;-60
2023/03/12 14:05:09;;;;;;;;;;;12.10;99.90;;;;;;5004860;28;20445;-60
2023/03/12 14:07:38;;;;;;;;;;;12.00;99.90;;;;;;5003200;28;19980;-60
2023/03/12 14:10:14;;;;;;;;;;;12.00;99.90;;;;;;5007955;28;19952;-57
2023/03/12 14:13:02;;;;;;;;;;;12.00;99.90;;;;;;5006067;28;19937;-60
2023/03/12 14:15:33;;;;;;;;;;;12.10;99.90;;;;;;5004386;28;19937;-60
2023/03/12 14:18:00;;;;;;;;;;;12.10;99.90;;;;;;5006376;28;20290;-62
2023/03/12 14:20:26;;;;;;;;;;;12.20;99.90;;;;;;5008814;28;20005;-62
2023/03/12 14:22:54;;;;;;;;;;;12.20;99.90;;;;;;5002015;28;20004;-60
2023/03/12 14:25:30;;;;;;;;;;;12.10;99.90;;;;;;5006153;28;19924;-62
2023/03/12 14:27:55;;;;;;;;;;;12.10;99.90;;;;;;5008012;28;19913;-62
2023/03/12 14:30:24;;;;;;;;;;;12.20;99.90;;;;;;5007419;28;20426;-59
2023/03/12 14:32:54;;;;;;;;;;;12.30;99.90;;;;;;5010169;28;19913;-60