Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:13;;;;;;;16.05;7.50;;;;;;;5.28;100.00;101680.91;5063772;28;20039;-71
2022/11/26 00:02:38;;;;;;;18.10;7.97;;;;;;;5.29;100.00;101685.31;5057222;28;20124;-71
2022/11/26 00:05:04;;;;;;;17.17;7.43;;;;;;;5.30;100.00;101676.00;5043243;28;20037;-71
2022/11/26 00:07:30;;;;;;;13.65;7.20;;;;;;;5.29;100.00;101688.06;5060520;28;20061;-71
2022/11/26 00:09:56;;;;;;;17.52;7.97;;;;;;;5.29;100.00;101683.44;5046695;28;20086;-71
2022/11/26 00:12:27;;;;;;;13.45;7.85;;;;;;;5.28;100.00;101690.00;5057085;28;20039;-71
2022/11/26 00:14:52;;;;;;;12.27;7.47;;;;;;;5.29;100.00;101699.09;5039972;28;20013;-71
2022/11/26 00:17:18;;;;;;;17.20;7.97;;;;;;;5.31;100.00;101692.28;5070843;28;20373;-71
2022/11/26 00:19:44;;;;;;;16.27;7.43;;;;;;;5.31;100.00;101702.47;5040328;28;20020;-71
2022/11/26 00:22:29;;;;;;;17.45;7.93;;;;;;;5.31;100.00;101697.78;5040784;28;20054;-71
2022/11/26 00:24:54;;;;;;;16.73;7.95;;;;;;;5.30;100.00;101704.38;5062986;28;20032;-71
2022/11/26 00:27:20;;;;;;;14.30;7.50;;;;;;;5.30;100.00;101709.06;5079823;28;20035;-71
2022/11/26 00:29:45;;;;;;;13.02;7.22;;;;;;;5.31;100.00;101713.50;5064004;28;20103;-71
2022/11/26 00:32:15;;;;;;;16.88;7.50;;;;;;;5.29;100.00;101712.88;5062102;28;20029;-71
2022/11/26 00:34:40;;;;;;;15.32;7.50;;;;;;;5.31;100.00;101725.34;5050942;28;20627;-71
2022/11/26 00:37:16;;;;;;;18.35;8.65;;;;;;;5.29;100.00;101726.63;5076936;28;20114;-71
2022/11/26 00:39:42;;;;;;;17.48;7.47;;;;;;;5.30;100.00;101725.59;5056905;28;20378;-70
2022/11/26 00:42:07;;;;;;;14.40;7.20;;;;;;;5.30;100.00;101717.31;5063633;28;20028;-71
2022/11/26 00:44:33;;;;;;;14.05;7.70;;;;;;;5.27;100.00;101718.63;5046446;28;20500;-70
2022/11/26 00:46:58;;;;;;;14.73;7.10;;;;;;;5.27;100.00;101720.53;5043860;28;20028;-70
2022/11/26 00:49:24;;;;;;;17.55;7.20;;;;;;;5.25;100.00;101719.91;5057771;28;20476;-71
2022/11/26 00:51:49;;;;;;;15.40;7.55;;;;;;;5.24;100.00;101721.00;5060049;28;20066;-70
2022/11/26 00:54:16;;;;;;;13.10;7.25;;;;;;;5.22;100.00;101709.38;5056324;28;20066;-70
2022/11/26 00:56:41;;;;;;;16.20;7.07;;;;;;;5.22;100.00;101706.63;5047064;28;20188;-70
2022/11/26 00:59:11;;;;;;;12.55;7.03;;;;;;;5.22;100.00;101721.22;5046652;28;20054;-71
2022/11/26 01:01:36;;;;;;;13.10;7.68;;;;;;;5.22;100.00;101720.38;5046764;28;20023;-71
2022/11/26 01:04:02;;;;;;;13.43;7.20;;;;;;;5.19;100.00;101718.09;5098131;28;20032;-70
2022/11/26 01:06:33;;;;;;;16.60;6.90;;;;;;;5.20;100.00;101722.50;5076530;28;20481;-70
2022/11/26 01:08:58;;;;;;;14.52;6.57;;;;;;;5.17;100.00;101717.47;5041636;28;20112;-71
2022/11/26 01:11:24;;;;;;;16.98;6.80;;;;;;;5.18;100.00;101710.88;5051744;28;20404;-71
2022/11/26 01:13:50;;;;;;;15.13;6.60;;;;;;;5.12;100.00;101709.88;5063045;28;20960;-71
2022/11/26 01:16:20;;;;;;;11.68;6.85;;;;;;;5.13;100.00;101703.31;5059828;28;20025;-71
2022/11/26 01:18:47;;;;;;;13.30;6.53;;;;;;;5.13;100.00;101695.91;5056596;28;20029;-71
2022/11/26 01:21:12;;;;;;;12.80;6.78;;;;;;;5.10;100.00;101696.34;5050445;28;20028;-71
2022/11/26 01:23:38;;;;;;;12.75;7.15;;;;;;;5.05;100.00;101698.94;5048079;28;20039;-70
2022/11/26 01:26:03;;;;;;;14.82;6.55;;;;;;;5.06;100.00;101700.63;5065933;28;20041;-70
2022/11/26 01:28:29;;;;;;;15.25;6.80;;;;;;;5.08;100.00;101698.50;5078039;28;20043;-70
2022/11/26 01:30:54;;;;;;;14.48;6.35;;;;;;;5.04;100.00;101691.78;5067396;28;20070;-71
2022/11/26 01:33:20;;;;;;;12.95;6.45;;;;;;;5.03;100.00;101690.06;5059878;28;20488;-71
2022/11/26 01:35:45;;;;;;;11.25;6.80;;;;;;;5.05;100.00;101692.59;5076235;28;20039;-70
2022/11/26 01:38:14;;;;;;;15.45;5.97;;;;;;;5.04;100.00;101694.53;5076964;28;20039;-70
2022/11/26 01:40:48;;;;;;;12.73;6.72;;;;;;;5.04;100.00;101697.28;5042432;28;20024;-71
2022/11/26 01:43:46;;;;;;;16.23;7.22;;;;;;;5.00;100.00;101700.72;5093584;28;20028;-71
2022/11/26 01:46:16;;;;;;;16.13;7.05;;;;;;;5.04;100.00;101696.41;5018219;28;20369;-70
2022/11/26 01:48:42;;;;;;;17.55;6.53;;;;;;;5.02;100.00;101699.41;5058979;28;20036;-71
2022/11/26 01:51:08;;;;;;;14.48;7.00;;;;;;;5.01;100.00;101683.94;5060943;28;20028;-71
2022/11/26 01:53:37;;;;;;;15.93;7.07;;;;;;;5.01;100.00;101675.69;5061767;28;20028;-71
2022/11/26 01:56:13;;;;;;;14.57;6.97;;;;;;;5.01;100.00;101672.94;5097045;28;20032;-70
2022/11/26 01:58:48;;;;;;;15.30;6.60;;;;;;;5.00;100.00;101682.25;5063571;28;20039;-71
2022/11/26 02:01:13;;;;;;;14.60;6.45;;;;;;;5.01;100.00;101675.69;5077059;28;20036;-71
2022/11/26 02:03:57;;;;;;;18.27;6.93;;;;;;;5.02;100.00;101674.63;5037525;28;20065;-71
2022/11/26 02:06:25;;;;;;;14.18;6.60;;;;;;;5.05;100.00;101676.09;5063096;28;20091;-71
2022/11/26 02:08:50;;;;;;;17.58;6.95;;;;;;;5.03;100.00;101670.78;5059892;28;20036;-70
2022/11/26 02:11:18;;;;;;;15.30;6.60;;;;;;;5.07;100.00;101665.66;5058607;28;20043;-70
2022/11/26 02:13:45;;;;;;;15.90;7.25;;;;;;;5.04;100.00;101668.88;5043838;28;20608;-71
2022/11/26 02:16:22;;;;;;;18.63;7.32;;;;;;;5.06;100.00;101662.06;5045880;28;20024;-70
2022/11/26 02:19:04;;;;;;;14.10;6.28;;;;;;;5.05;100.00;101665.91;5041482;28;20021;-70
2022/11/26 02:21:30;;;;;;;18.48;7.03;;;;;;;5.08;100.00;101659.94;5060409;28;20240;-70
2022/11/26 02:24:22;;;;;;;17.40;7.22;;;;;;;5.05;100.00;101649.38;5055184;28;20032;-71
2022/11/26 02:27:07;;;;;;;15.40;6.78;;;;;;;5.06;100.00;101645.56;5069642;28;20032;-70
2022/11/26 02:29:50;;;;;;;16.15;6.63;;;;;;;5.10;100.00;101651.47;5066880;28;20052;-70
2022/11/26 02:32:19;;;;;;;19.67;6.63;;;;;;;5.11;100.00;101656.72;5077352;28;20024;-70
2022/11/26 02:34:53;;;;;;;13.10;6.07;;;;;;;5.08;100.00;101661.84;5041203;28;20065;-70
2022/11/26 02:37:41;;;;;;;14.15;6.43;;;;;;;5.10;100.00;101671.56;5031940;28;20063;-71
2022/11/26 02:40:07;;;;;;;17.40;6.45;;;;;;;5.11;100.00;101673.25;5063711;28;20026;-70
2022/11/26 02:42:33;;;;;;;19.33;6.30;;;;;;;5.09;100.00;101669.88;5058119;28;20032;-70
2022/11/26 02:45:10;;;;;;;17.50;6.88;;;;;;;5.11;100.00;101664.16;5057794;28;20032;-70
2022/11/26 02:47:36;;;;;;;11.23;5.80;;;;;;;5.13;100.00;101667.53;5057905;28;20024;-71
2022/11/26 02:50:05;;;;;;;12.82;6.25;;;;;;;5.12;100.00;101654.81;5056841;28;20028;-70
2022/11/26 02:52:31;;;;;;;15.55;6.65;;;;;;;5.11;100.00;101662.22;5057937;28;20060;-71
2022/11/26 02:54:56;;;;;;;13.15;6.40;;;;;;;5.08;100.00;101670.94;5040478;28;20037;-71
2022/11/26 02:57:23;;;;;;;13.25;5.68;;;;;;;5.12;100.00;101668.56;5041454;28;20108;-71
2022/11/26 02:59:48;;;;;;;16.05;5.93;;;;;;;5.12;100.00;101657.56;5071415;28;20080;-71
2022/11/26 03:02:23;;;;;;;18.83;6.72;;;;;;;5.11;100.00;101656.72;5050678;28;20025;-71
2022/11/26 03:04:50;;;;;;;14.75;5.43;;;;;;;5.10;100.00;101666.06;5032529;28;20388;-71
2022/11/26 03:07:16;;;;;;;12.55;5.30;;;;;;;5.12;100.00;101665.81;5058864;28;20031;-70
2022/11/26 03:09:51;;;;;;;18.02;5.95;;;;;;;5.14;100.00;101677.47;5061877;28;20028;-70
2022/11/26 03:12:16;;;;;;;19.60;6.03;;;;;;;5.10;100.00;101684.50;5073288;28;20024;-70
2022/11/26 03:14:42;;;;;;;16.25;6.07;;;;;;;5.17;100.00;101679.75;5057780;28;20039;-71
2022/11/26 03:17:07;;;;;;;18.35;5.95;;;;;;;5.13;100.00;101682.13;5056228;28;20027;-71
2022/11/26 03:19:33;;;;;;;15.23;5.65;;;;;;;5.13;100.00;101681.28;5057553;28;20033;-71
2022/11/26 03:21:58;;;;;;;14.93;5.05;;;;;;;5.11;100.00;101677.91;5039826;28;20024;-70
2022/11/26 03:24:24;;;;;;;12.73;4.72;;;;;;;5.12;100.00;101666.66;5077400;28;20032;-70
2022/11/26 03:26:49;;;;;;;12.00;4.70;;;;;;;5.12;100.00;101663.06;5062930;28;20043;-71
2022/11/26 03:29:14;;;;;;;14.27;4.80;;;;;;;5.11;100.00;101653.97;5053640;28;20504;-71
2022/11/26 03:31:40;;;;;;;14.32;5.22;;;;;;;5.13;100.00;101654.59;5089609;28;20043;-70
2022/11/26 03:34:05;;;;;;;17.40;4.80;;;;;;;5.11;100.00;101664.16;5041792;28;20053;-70
2022/11/26 03:36:31;;;;;;;14.20;4.90;;;;;;;5.17;100.00;101662.38;5070732;28;20046;-70
2022/11/26 03:38:56;;;;;;;10.70;4.53;;;;;;;5.11;100.00;101673.25;5057052;28;20027;-71
2022/11/26 03:41:22;;;;;;;13.90;5.30;;;;;;;5.09;100.00;101667.13;5071702;28;20028;-71
2022/11/26 03:43:48;;;;;;;14.98;4.95;;;;;;;5.08;100.00;101668.19;5095505;28;20040;-70
2022/11/26 03:46:13;;;;;;;12.80;5.15;;;;;;;5.09;100.00;101672.63;5041247;28;20029;-70
2022/11/26 03:48:39;;;;;;;12.95;4.78;;;;;;;5.08;100.00;101678.38;5057433;28;20043;-70
2022/11/26 03:51:04;;;;;;;10.13;4.50;;;;;;;5.08;100.00;101676.47;5036710;28;20025;-70
2022/11/26 03:53:30;;;;;;;11.52;4.47;;;;;;;5.06;100.00;101675.00;5060399;28;20121;-70
2022/11/26 03:55:55;;;;;;;17.27;4.90;;;;;;;5.06;100.00;101673.09;5093945;28;20031;-70
2022/11/26 03:58:20;;;;;;;9.90;4.38;;;;;;;5.06;100.00;101675.84;5060542;28;20029;-70
2022/11/26 04:00:46;;;;;;;13.23;4.97;;;;;;;5.07;100.00;101669.28;5059204;28;20036;-70
2022/11/26 04:03:11;;;;;;;13.55;4.22;;;;;;;5.05;100.00;101667.81;5069761;28;20035;-71
2022/11/26 04:05:37;;;;;;;20.35;5.00;;;;;;;5.05;100.00;101662.31;5088840;28;20058;-70
2022/11/26 04:08:02;;;;;;;11.70;4.88;;;;;;;5.03;100.00;101656.19;5060529;28;20357;-70
2022/11/26 04:10:28;;;;;;;14.70;4.75;;;;;;;5.01;100.00;101650.91;5066887;28;20035;-70
2022/11/26 04:12:53;;;;;;;14.35;4.93;;;;;;;5.00;100.00;101642.88;5047165;28;20032;-70
2022/11/26 04:15:19;;;;;;;18.85;6.28;;;;;;;4.98;100.00;101637.59;5072689;28;20539;-71
2022/11/26 04:17:44;;;;;;;14.00;4.85;;;;;;;4.97;100.00;101641.44;5077618;28;20024;-70
2022/11/26 04:20:10;;;;;;;13.52;5.20;;;;;;;4.95;100.00;101643.56;5072790;28;20036;-70
2022/11/26 04:22:35;;;;;;;15.63;5.45;;;;;;;4.97;100.00;101646.09;5077135;28;20025;-70
2022/11/26 04:25:01;;;;;;;14.40;5.40;;;;;;;4.93;100.00;101646.56;5073613;28;20024;-70
2022/11/26 04:27:26;;;;;;;14.45;5.35;;;;;;;4.95;100.00;101648.22;5048806;28;20032;-70
2022/11/26 04:29:52;;;;;;;16.77;5.35;;;;;;;4.93;100.00;101640.19;5038980;28;20063;-70
2022/11/26 04:32:17;;;;;;;17.48;5.88;;;;;;;4.93;100.00;101646.56;5063380;28;20478;-70
2022/11/26 04:34:43;;;;;;;13.27;5.38;;;;;;;4.95;100.00;101645.47;5043400;28;20047;-70
2022/11/26 04:37:08;;;;;;;18.73;5.40;;;;;;;4.93;100.00;101646.56;5072782;28;20036;-70
2022/11/26 04:39:35;;;;;;;16.92;5.20;;;;;;;4.90;100.00;101649.78;5073072;28;20051;-70
2022/11/26 04:42:01;;;;;;;15.45;5.93;;;;;;;4.92;100.00;101658.63;5047029;28;20434;-71
2022/11/26 04:44:26;;;;;;;13.25;5.30;;;;;;;4.92;100.00;101657.78;5077031;28;20032;-70
2022/11/26 04:46:51;;;;;;;17.55;6.07;;;;;;;4.92;100.00;101657.78;5059716;28;20028;-70
2022/11/26 04:49:17;;;;;;;18.60;6.53;;;;;;;4.90;100.00;101666.28;5050836;28;20040;-70
2022/11/26 04:51:42;;;;;;;19.60;6.90;;;;;;;4.91;100.00;101670.72;5083601;28;20028;-70
2022/11/26 04:54:08;;;;;;;17.95;6.72;;;;;;;4.91;100.00;101667.13;5046552;28;20040;-70
2022/11/26 04:56:33;;;;;;;17.45;6.68;;;;;;;4.91;100.00;101664.38;5063740;28;20032;-70
2022/11/26 04:58:59;;;;;;;12.57;5.30;;;;;;;4.92;100.00;101658.63;5077148;28;20476;-70
2022/11/26 05:01:24;;;;;;;15.15;6.07;;;;;;;4.89;100.00;101655.50;5062843;28;20028;-70
2022/11/26 05:03:50;;;;;;;21.58;6.43;;;;;;;4.87;100.00;101652.13;5056999;28;20030;-70
2022/11/26 05:06:15;;;;;;;17.27;6.85;;;;;;;4.91;100.00;101661.63;5043344;28;20033;-70
2022/11/26 05:08:41;;;;;;;15.05;6.03;;;;;;;4.87;100.00;101655.72;5061279;28;20028;-70
2022/11/26 05:11:06;;;;;;;15.30;6.63;;;;;;;4.90;100.00;101657.16;5063492;28;20472;-70
2022/11/26 05:13:32;;;;;;;27.67;7.90;;;;;;;4.90;100.00;101657.16;5053631;28;20055;-70
2022/11/26 05:15:57;;;;;;;18.55;6.85;;;;;;;4.88;100.00;101662.09;5049467;28;20023;-70
2022/11/26 05:18:23;;;;;;;22.10;6.68;;;;;;;4.92;100.00;101666.03;5066498;28;20081;-70
2022/11/26 05:20:48;;;;;;;17.80;6.40;;;;;;;4.94;100.00;101674.94;5046639;28;20029;-70
2022/11/26 05:23:14;;;;;;;13.60;6.82;;;;;;;4.93;100.00;101670.47;5043049;28;20028;-70
2022/11/26 05:25:39;;;;;;;17.33;6.22;;;;;;;4.93;100.00;101678.72;5060921;28;20119;-70
2022/11/26 05:28:04;;;;;;;17.08;6.20;;;;;;;4.96;100.00;101683.81;5053574;28;20088;-70
2022/11/26 05:30:30;;;;;;;15.25;6.60;;;;;;;4.95;100.00;101676.59;5065001;28;20503;-70
2022/11/26 05:32:55;;;;;;;17.80;6.70;;;;;;;4.95;100.00;101673.00;5052255;28;20043;-70
2022/11/26 05:35:21;;;;;;;20.67;6.65;;;;;;;4.96;100.00;101680.19;5044191;28;20036;-70
2022/11/26 05:37:46;;;;;;;15.77;6.38;;;;;;;4.97;100.00;101677.22;5064611;28;20107;-70
2022/11/26 05:40:12;;;;;;;18.30;6.45;;;;;;;4.98;100.00;101680.81;5040776;28;20033;-70
2022/11/26 05:42:37;;;;;;;20.02;6.68;;;;;;;4.94;100.00;101683.19;5046875;28;20116;-70
2022/11/26 05:45:04;;;;;;;17.20;7.13;;;;;;;4.95;100.00;101690.38;5062683;28;20051;-70
2022/11/26 05:47:29;;;;;;;17.38;6.18;;;;;;;4.97;100.00;101691.00;5079309;28;20464;-70
2022/11/26 05:49:55;;;;;;;18.90;7.13;;;;;;;4.97;100.00;101688.22;5057541;28;20028;-70
2022/11/26 05:52:21;;;;;;;16.92;6.20;;;;;;;4.94;100.00;101707.97;5070803;28;20042;-70
2022/11/26 05:54:47;;;;;;;16.65;6.43;;;;;;;4.96;100.00;101694.81;5058261;28;20405;-70
2022/11/26 05:57:12;;;;;;;22.48;6.72;;;;;;;4.97;100.00;101691.00;5070846;28;20032;-70
2022/11/26 05:59:38;;;;;;;16.33;6.18;;;;;;;4.96;100.00;101692.06;5078705;28;20028;-70
2022/11/26 06:02:03;;;;;;;22.05;6.47;;;;;;;4.93;100.00;101695.25;5042164;28;20032;-70
2022/11/26 06:04:29;;;;;;;18.02;7.82;;;;;;;4.96;100.00;101692.06;5043433;28;20062;-70
2022/11/26 06:06:54;;;;;;;18.95;6.93;;;;;;;4.98;100.00;101686.31;5079021;28;20024;-70
2022/11/26 06:09:20;;;;;;;20.77;6.55;;;;;;;4.94;100.00;101688.69;5078562;28;20514;-70
2022/11/26 06:11:48;;;;;;;19.73;6.85;;;;;;;4.92;100.00;101682.56;5051151;28;20524;-70
2022/11/26 06:14:13;;;;;;;22.13;7.10;;;;;;;4.92;100.00;101693.56;5062236;28;20059;-70
2022/11/26 06:16:38;;;;;;;23.58;7.43;;;;;;;4.92;100.00;101683.41;5058463;28;20028;-70
2022/11/26 06:19:04;;;;;;;19.27;6.80;;;;;;;4.90;100.00;101691.06;5074596;28;20046;-70
2022/11/26 06:21:29;;;;;;;14.15;6.38;;;;;;;4.91;100.00;101678.97;5042182;28;20488;-70
2022/11/26 06:23:55;;;;;;;17.95;6.82;;;;;;;4.92;100.00;101688.06;5061298;28;20070;-70
2022/11/26 06:26:20;;;;;;;19.08;6.30;;;;;;;4.90;100.00;101685.56;5061830;28;20032;-70
2022/11/26 06:28:46;;;;;;;16.75;6.97;;;;;;;4.91;100.00;101684.47;5074713;28;20342;-70
2022/11/26 06:31:11;;;;;;;18.45;7.00;;;;;;;4.91;100.00;101684.47;5041980;28;20028;-70
2022/11/26 06:33:37;;;;;;;16.52;6.72;;;;;;;4.95;100.00;101684.03;5075347;28;20047;-70
2022/11/26 06:36:03;;;;;;;17.70;5.97;;;;;;;4.93;100.00;101684.25;5058601;28;20032;-70
2022/11/26 06:38:28;;;;;;;15.48;7.05;;;;;;;4.95;100.00;101673.00;5027823;28;20046;-70
2022/11/26 06:41:05;;;;;;;15.23;6.47;;;;;;;4.91;100.00;101665.22;5052535;28;20427;-70
2022/11/26 06:43:30;;;;;;;17.65;6.18;;;;;;;4.92;100.00;101669.63;5044978;28;20038;-70
2022/11/26 06:46:22;;;;;;;14.50;6.32;;;;;;;4.93;100.00;101671.34;5044877;28;20063;-70
2022/11/26 06:48:48;;;;;;;11.88;6.30;;;;;;;4.94;100.00;101663.91;5061623;28;20048;-70
2022/11/26 06:51:14;;;;;;;14.65;6.10;;;;;;;4.95;100.00;101660.09;5074002;28;20035;-70
2022/11/26 06:53:39;;;;;;;21.23;6.18;;;;;;;4.95;100.00;101668.34;5061367;28;20158;-70
2022/11/26 06:56:06;;;;;;;20.90;6.20;;;;;;;4.94;100.00;101658.41;5044215;28;20032;-70
2022/11/26 06:58:32;;;;;;;23.60;6.60;;;;;;;4.96;100.00;101656.28;5041478;28;20032;-70
2022/11/26 07:00:57;;;;;;;19.88;6.78;;;;;;;4.97;100.00;101668.97;5074040;28;20027;-70
2022/11/26 07:03:23;;;;;;;19.38;6.90;;;;;;;5.00;100.00;101671.25;5064564;28;20036;-70
2022/11/26 07:05:49;;;;;;;20.95;7.07;;;;;;;4.99;100.00;101666.81;5057871;28;20024;-70
2022/11/26 07:08:14;;;;;;;17.25;6.57;;;;;;;4.97;100.00;101657.94;5050052;28;20024;-70
2022/11/26 07:10:39;;;;;;;17.13;7.18;;;;;;;4.99;100.00;101655.81;5044157;28;20032;-70
2022/11/26 07:13:05;;;;;;;16.10;6.60;;;;;;;4.97;100.00;101646.94;5031864;28;20036;-70
2022/11/26 07:15:31;;;;;;;16.00;6.50;;;;;;;4.95;100.00;101649.06;5054353;28;20039;-70
2022/11/26 07:17:57;;;;;;;21.95;7.18;;;;;;;4.95;100.00;101654.56;5047979;28;20104;-70
2022/11/26 07:20:22;;;;;;;17.95;6.85;;;;;;;4.94;100.00;101661.16;5041626;28;20488;-70
2022/11/26 07:22:48;;;;;;;18.23;7.35;;;;;;;4.95;100.00;101662.00;5064525;28;20083;-70
2022/11/26 07:25:13;;;;;;;17.23;7.30;;;;;;;4.95;100.00;101648.22;5071692;28;20033;-70
2022/11/26 07:27:39;;;;;;;16.90;6.47;;;;;;;4.95;100.00;101646.31;5095708;28;20107;-70
2022/11/26 07:30:06;;;;;;;17.35;7.47;;;;;;;4.96;100.00;101650.78;5046510;28;20170;-70
2022/11/26 07:32:31;;;;;;;15.57;7.03;;;;;;;4.92;100.00;101653.13;5073712;28;20439;-70
2022/11/26 07:34:57;;;;;;;17.85;6.45;;;;;;;4.93;100.00;101640.19;5059861;28;20040;-70
2022/11/26 07:37:22;;;;;;;20.85;8.15;;;;;;;4.91;100.00;101643.19;5069199;28;20079;-70
2022/11/26 07:39:48;;;;;;;18.80;7.03;;;;;;;4.91;100.00;101648.69;5094984;28;20058;-70
2022/11/26 07:42:13;;;;;;;15.45;7.18;;;;;;;4.91;100.00;101658.88;5062129;28;20033;-70
2022/11/26 07:44:39;;;;;;;19.67;7.70;;;;;;;4.91;100.00;101658.88;5071818;28;20054;-71
2022/11/26 07:47:04;;;;;;;17.70;7.32;;;;;;;4.90;100.00;101660.78;5060759;28;20637;-70
2022/11/26 07:49:30;;;;;;;14.63;6.40;;;;;;;4.91;100.00;101661.63;5042215;28;20028;-70
2022/11/26 07:51:55;;;;;;;14.60;6.65;;;;;;;4.88;100.00;101656.56;5073864;28;20432;-70
2022/11/26 07:54:21;;;;;;;15.52;6.20;;;;;;;4.86;100.00;101661.47;5055017;28;20090;-70
2022/11/26 07:56:46;;;;;;;17.00;7.00;;;;;;;4.82;100.00;101660.22;5063489;28;20029;-70
2022/11/26 07:59:12;;;;;;;14.23;6.53;;;;;;;4.82;100.00;101652.81;5060776;28;20138;-70
2022/11/26 08:01:37;;;;;;;20.55;8.43;;;;;;;4.83;100.00;101654.50;5062657;28;20472;-71
2022/11/26 08:04:04;;;;;;;16.63;7.05;;;;;;;4.85;100.00;101651.53;5055633;28;20032;-70
2022/11/26 08:06:29;;;;;;;17.67;6.70;;;;;;;4.82;100.00;101646.44;5051504;28;20088;-70
2022/11/26 08:08:55;;;;;;;15.02;6.50;;;;;;;4.83;100.00;101659.16;5054401;28;20548;-70
2022/11/26 08:11:22;;;;;;;16.20;5.78;;;;;;;4.87;100.00;101652.97;5039996;28;20054;-70
2022/11/26 08:13:48;;;;;;;14.80;6.32;;;;;;;4.86;100.00;101644.94;5056662;28;20060;-71
2022/11/26 08:16:14;;;;;;;13.82;6.20;;;;;;;4.84;100.00;101649.81;5056863;28;20044;-70
2022/11/26 08:18:39;;;;;;;18.20;6.30;;;;;;;4.87;100.00;101647.44;5055467;28;20077;-71
2022/11/26 08:21:05;;;;;;;18.40;6.35;;;;;;;4.90;100.00;101654.41;5063367;28;20043;-71
2022/11/26 08:23:31;;;;;;;18.05;6.20;;;;;;;4.91;100.00;101654.19;5039281;28;20112;-70
2022/11/26 08:25:56;;;;;;;15.93;6.10;;;;;;;4.94;100.00;101661.16;5023439;28;20036;-70
2022/11/26 08:28:22;;;;;;;23.98;7.07;;;;;;;4.95;100.00;101648.22;5059465;28;20021;-71
2022/11/26 08:30:47;;;;;;;19.02;6.43;;;;;;;4.98;100.00;101639.50;5063004;28;20027;-70
2022/11/26 08:33:13;;;;;;;19.27;6.10;;;;;;;5.02;100.00;101638.00;5059663;28;20078;-70
2022/11/26 08:35:38;;;;;;;14.05;5.40;;;;;;;5.04;100.00;101642.22;5064805;28;20032;-70
2022/11/26 08:38:04;;;;;;;16.20;5.82;;;;;;;5.08;100.00;101648.94;5040182;28;20115;-70
2022/11/26 08:40:29;;;;;;;13.65;5.75;;;;;;;5.13;100.00;101646.31;5043286;28;20028;-70
2022/11/26 08:42:55;;;;;;;14.13;5.57;;;;;;;5.17;100.00;101630.19;5056748;28;20036;-71
2022/11/26 08:45:20;;;;;;;16.63;5.95;;;;;;;5.24;100.00;101627.34;5076270;28;20033;-71
2022/11/26 08:47:46;;;;;;;28.27;6.40;;;;;;;5.27;100.00;101624.97;5057126;28;20109;-71
2022/11/26 08:50:11;;;;;;;12.27;5.10;;;;;;;5.32;100.00;101627.00;5063647;28;20028;-71
2022/11/26 08:52:37;;;;;;;22.73;6.20;;;;;;;5.40;100.00;101625.84;5053508;28;20032;-71
2022/11/26 08:55:03;;;;;;;16.33;5.75;;;;;;;5.48;100.00;101628.28;5065124;28;20066;-71
2022/11/26 08:57:28;;;;;;;19.33;5.78;;;;;;;5.55;100.00;101638.16;5079789;28;20050;-71
2022/11/26 08:59:54;;;;;;;18.70;5.63;;;;;;;5.65;100.00;101637.59;5063504;28;20042;-71
2022/11/26 09:02:21;;;;;;;18.02;5.90;;;;;;;5.74;100.00;101636.19;5051353;28;20028;-71
2022/11/26 09:04:46;;;;;;;22.45;5.95;;;;;;;5.83;100.00;101620.16;5057697;28;20476;-71
2022/11/26 09:07:12;;;;;;;19.70;5.80;;;;;;;5.95;100.00;101636.75;5052396;28;20023;-71
2022/11/26 09:09:37;;;;;;;19.83;5.60;;;;;;;6.07;100.00;101628.50;5030499;28;20174;-71
2022/11/26 09:12:03;;;;;;;17.00;5.50;;;;;;;6.19;100.00;101618.34;5040129;28;20020;-71
2022/11/26 09:14:30;;;;;;;17.98;5.57;;;;;;;6.31;100.00;101619.19;5060237;28;20035;-71
2022/11/26 09:16:56;;;;;;;22.27;6.45;;;;;;;6.42;100.00;101626.63;5043736;28;20024;-71
2022/11/26 09:19:22;;;;;;;22.02;7.18;;;;;;;6.55;100.00;101624.75;5065956;28;20029;-71
2022/11/26 09:21:48;;;;;;;28.95;6.55;;;;;;;6.65;100.00;101633.25;5060915;28;20024;-71
2022/11/26 09:24:13;;;;;;;20.45;5.50;;;;;;;6.74;100.00;101636.47;5063985;28;20028;-71
2022/11/26 09:26:39;;;;;;;22.08;5.28;;;;;;;6.83;100.00;101630.34;5037483;28;20099;-71
2022/11/26 09:29:05;;;;;;;19.38;5.72;;;;;;;6.92;100.00;101637.19;5072688;28;20032;-71
2022/11/26 09:31:30;;;;;;;19.73;6.03;;;;;;;6.99;100.00;101639.81;5072568;28;20047;-71
2022/11/26 09:33:59;;;;;;;17.88;5.40;;;;;;;7.09;100.00;101630.91;5044640;28;20055;-71
2022/11/26 09:36:25;;;;;;;23.65;5.53;;;;;;;7.14;100.00;101642.91;5053078;28;20649;-71
2022/11/26 09:38:57;;;;;;;28.83;5.75;;;;;;;7.19;100.00;101628.38;5045831;28;20032;-71
2022/11/26 09:41:46;;;;;;;23.15;5.43;;;;;;;7.27;100.00;101629.91;5060061;28;20024;-70
2022/11/26 09:44:35;;;;;;;21.08;5.30;;;;;;;7.31;100.00;101625.56;5042785;28;20036;-70
2022/11/26 09:47:07;;;;;;;17.23;5.35;;;;;;;7.35;100.00;101619.31;5055123;28;20404;-70
2022/11/26 09:49:57;;;;;;;22.35;5.45;;;;;;;7.39;100.00;101623.25;5033420;28;20460;-71
2022/11/26 09:52:25;;;;;;;23.52;4.85;;;;;;;7.42;100.00;101619.16;5089363;28;20064;-71
2022/11/26 09:55:07;;;;;;;16.35;5.63;;;;;;;7.46;100.00;101620.34;5075002;28;20033;-71
2022/11/26 09:57:58;;;;;;;20.38;5.15;;;;;;;7.50;100.00;101623.47;5058137;28;20023;-71
2022/11/26 10:00:30;;;;;;;16.08;4.72;;;;;;;7.55;100.00;101629.06;5058841;28;20504;-70
2022/11/26 10:02:56;;;;;;;17.08;4.72;;;;;;;7.57;100.00;101621.38;5061061;28;20028;-70
2022/11/26 10:05:24;;;;;;;18.33;4.28;;;;;;;7.61;100.00;101622.59;5060482;28;20032;-71
2022/11/26 10:08:04;;;;;;;20.08;4.95;;;;;;;7.66;100.00;101614.38;5054022;28;20032;-71
2022/11/26 10:10:33;;;;;;;22.20;5.38;;;;;;;7.71;100.00;101605.31;5059686;28;20484;-71
2022/11/26 10:13:13;;;;;;;20.98;4.50;;;;;;;7.76;100.00;101595.19;5078769;28;20111;-71
2022/11/26 10:15:44;;;;;;;24.02;4.65;;;;;;;7.79;100.00;101594.69;5044767;28;20543;-71
2022/11/26 10:18:28;;;;;;;20.58;4.90;;;;;;;7.86;100.00;101610.31;5068954;28;20032;-72
2022/11/26 10:21:13;;;;;;;17.73;4.35;;;;;;;7.90;100.00;101603.19;5083978;28;20036;-71
2022/11/26 10:23:56;;;;;;;19.05;4.22;;;;;;;7.94;100.00;101594.16;5046593;28;20710;-71
2022/11/26 10:26:29;;;;;;;16.13;4.32;;;;;;;8.04;100.00;101604.53;5075058;28;20071;-71
2022/11/26 10:29:12;;;;;;;21.55;4.20;;;;;;;8.10;100.00;101602.69;5062490;28;20444;-71
2022/11/26 10:31:38;;;;;;;17.83;4.03;;;;;;;8.13;100.00;101600.25;5090172;28;20054;-72
2022/11/26 10:34:08;;;;;;;19.67;4.43;;;;;;;8.21;100.00;101594.31;5083351;28;20073;-71
2022/11/26 10:36:35;;;;;;;20.70;4.32;;;;;;;8.27;100.00;101598.00;5066765;28;20028;-71
2022/11/26 10:39:01;;;;;;;22.90;4.20;;;;;;;8.32;100.00;101592.53;5077772;28;20043;-71
2022/11/26 10:41:28;;;;;;;18.92;3.80;;;;;;;8.40;100.00;101585.78;5079745;28;20036;-70
2022/11/26 10:43:54;;;;;;;14.00;3.45;;;;;;;8.44;100.00;101586.94;5058258;28;20038;-70
2022/11/26 10:46:33;;;;;;;24.65;4.63;;;;;;;8.48;100.00;101588.97;5096829;28;20032;-71
2022/11/26 10:49:22;;;;;;;19.23;3.53;;;;;;;8.54;100.00;101591.81;5057830;28;20040;-71
2022/11/26 10:51:49;;;;;;;19.00;4.07;;;;;;;8.61;100.00;101586.91;5065510;28;20058;-71
2022/11/26 10:54:33;;;;;;;23.20;4.63;;;;;;;8.65;100.00;101597.22;5083046;28;20031;-71
2022/11/26 10:57:05;;;;;;;13.88;3.38;;;;;;;8.70;100.00;101594.53;5074758;28;20024;-71
2022/11/26 10:59:36;;;;;;;22.95;4.00;;;;;;;8.71;100.00;101585.13;5059221;28;20438;-71
2022/11/26 11:02:18;;;;;;;19.92;3.90;;;;;;;8.79;100.00;101586.63;5025763;28;20095;-70
2022/11/26 11:04:44;;;;;;;14.23;3.53;;;;;;;8.83;100.00;101587.81;5077583;28;20043;-71
2022/11/26 11:07:29;;;;;;;16.90;3.92;;;;;;;8.87;100.00;101596.44;5057733;28;20047;-70
2022/11/26 11:10:24;;;;;;;19.98;3.33;;;;;;;8.88;100.00;101598.94;5074400;28;20028;-71
2022/11/26 11:13:01;;;;;;;18.95;3.80;;;;;;;8.92;100.00;101594.56;5039484;28;20067;-70
2022/11/26 11:15:31;;;;;;;20.83;3.60;;;;;;;8.94;100.00;101608.16;5057638;28;20512;-70
2022/11/26 11:18:17;;;;;;;21.58;3.42;;;;;;;8.96;100.00;101597.66;5077813;28;20024;-74
2022/11/26 11:20:49;;;;;;;19.48;3.05;;;;;;;9.00;100.00;101601.59;5051477;28;20037;-71