Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:03;;;;;;;;;;;;;;;20.89;51.34;98301.72;4475734;32;34255;-84
2022/09/17 00:03:34;;;;;;;;;;;;;;;20.71;51.96;98301.63;4475136;32;33760;-85
2022/09/17 00:06:02;;;;;;;;;;;;;;;21.46;49.63;98307.16;4456291;32;32958;-84
2022/09/17 00:08:29;;;;;;;;;;;;;;;21.24;50.61;98309.00;4468238;32;33758;-84
2022/09/17 00:10:57;;;;;;;;;;;;;;;21.59;49.49;98312.72;4476439;32;32866;-85
2022/09/17 00:13:25;;;;;;;;;;;;;;;20.94;51.05;98308.56;4455756;32;33812;-84
2022/09/17 00:15:53;;;;;;;;;;;;;;;20.86;50.96;98301.00;4467249;32;34269;-85
2022/09/17 00:18:20;;;;;;;;;;;;;;;21.02;50.77;98298.53;4473965;32;34307;-85
2022/09/17 00:20:47;;;;;;;;;;;;;;;20.92;51.03;98298.09;4482277;32;34131;-85
2022/09/17 00:23:15;;;;;;;;;;;;;;;20.61;51.76;98296.78;4477965;32;33985;-84
2022/09/17 00:25:43;;;;;;;;;;;;;;;20.44;52.61;98293.09;4452346;32;34409;-84
2022/09/17 00:28:12;;;;;;;;;;;;;;;19.91;53.25;98289.03;4472278;32;34169;-85
2022/09/17 00:30:39;;;;;;;;;;;;;;;19.91;54.05;98297.78;4481947;32;34434;-84
2022/09/17 00:33:07;;;;;;;;;;;;;;;20.08;54.07;98294.50;4479662;32;33941;-84
2022/09/17 00:35:34;;;;;;;;;;;;;;;20.25;53.26;98290.34;4452014;32;34838;-84
2022/09/17 00:38:01;;;;;;;;;;;;;;;20.37;53.01;98282.78;4470879;32;34618;-84
2022/09/17 00:40:29;;;;;;;;;;;;;;;20.67;51.84;98264.03;4466890;32;33493;-85
2022/09/17 00:42:56;;;;;;;;;;;;;;;20.72;51.82;98267.34;4467474;32;33885;-84
2022/09/17 00:45:23;;;;;;;;;;;;;;;20.59;52.36;98259.09;4477370;32;34441;-85
2022/09/17 00:47:52;;;;;;;;;;;;;;;20.88;51.33;98265.75;4454487;32;34272;-85
2022/09/17 00:50:26;;;;;;;;;;;;;;;20.28;52.74;98254.22;4454405;32;34162;-85
2022/09/17 00:53:16;;;;;;;;;;;;;;;20.69;51.89;98251.66;4454383;32;33241;-82
2022/09/17 00:55:47;;;;;;;;;;;;;;;20.92;51.51;98258.59;4460842;32;35310;-83
2022/09/17 00:58:15;;;;;;;;;;;;;;;20.71;52.03;98241.91;4468255;32;34018;-85
2022/09/17 01:00:42;;;;;;;;;;;;;;;20.73;51.93;98250.63;4468818;32;33313;-86
2022/09/17 01:03:09;;;;;;;;;;;;;;;20.74;51.81;98243.56;4469167;32;35032;-84
2022/09/17 01:05:45;;;;;;;;;;;;;;;21.14;50.39;98242.69;4475938;32;35000;-84
2022/09/17 01:08:16;;;;;;;;;;;;;;;21.04;50.73;98230.84;4468538;32;34216;-83
2022/09/17 01:10:54;;;;;;;;;;;;;;;21.03;50.92;98251.06;4454305;32;33519;-84
2022/09/17 01:13:34;;;;;;;;;;;;;;;21.11;50.78;98245.44;4471308;32;34969;-85
2022/09/17 01:16:07;;;;;;;;;;;;;;;21.14;50.64;98243.53;4477999;32;33803;-85
2022/09/17 01:18:35;;;;;;;;;;;;;;;21.37;49.61;98241.66;4483300;32;34374;-85
2022/09/17 01:21:15;;;;;;;;;;;;;;;20.59;51.91;98237.19;4483963;32;33543;-85
2022/09/17 01:23:44;;;;;;;;;;;;;;;21.37;50.06;98249.59;4479529;32;34995;-85
2022/09/17 01:26:47;;;;;;;;;;;;;;;21.83;48.90;98252.72;4479363;31;34076;-85
2022/09/17 01:29:20;;;;;;;;;;;;;;;21.46;49.60;98259.69;4418829;32;33931;-85
2022/09/17 01:31:50;;;;;;;;;;;;;;;20.94;51.14;98266.41;4461739;32;32843;-84
2022/09/17 01:34:18;;;;;;;;;;;;;;;20.72;51.50;98267.34;4461638;32;34478;-83
2022/09/17 01:36:56;;;;;;;;;;;;;;;20.65;51.92;98265.91;4468274;32;34271;-85
2022/09/17 01:39:27;;;;;;;;;;;;;;;21.69;48.86;98277.09;4460426;32;34503;-82
2022/09/17 01:41:57;;;;;;;;;;;;;;;21.24;50.16;98283.50;4475428;32;33311;-84
2022/09/17 01:44:27;;;;;;;;;;;;;;;20.58;51.11;98290.78;4468662;32;34864;-85
2022/09/17 01:46:56;;;;;;;;;;;;;;;20.17;52.44;98295.91;4468355;32;34206;-85
2022/09/17 01:49:27;;;;;;;;;;;;;;;19.87;53.05;98293.56;4460274;32;34258;-84
2022/09/17 01:51:54;;;;;;;;;;;;;;;20.16;52.98;98296.84;4455210;32;34483;-83
2022/09/17 01:54:22;;;;;;;;;;;;;;;20.75;50.59;98298.81;4453063;32;34043;-85
2022/09/17 01:56:49;;;;;;;;;;;;;;;19.93;52.84;98288.06;4476957;32;34012;-85
2022/09/17 01:59:23;;;;;;;;;;;;;;;20.52;51.14;98296.28;4483055;32;35008;-85
2022/09/17 02:01:52;;;;;;;;;;;;;;;20.04;52.12;98290.28;4480831;32;33613;-85
2022/09/17 02:04:22;;;;;;;;;;;;;;;20.48;51.04;98284.13;4467750;32;33951;-85
2022/09/17 02:06:52;;;;;;;;;;;;;;;20.64;50.90;98286.09;4462684;32;35294;-85
2022/09/17 02:09:21;;;;;;;;;;;;;;;20.87;48.81;98271.97;4465692;32;34203;-84
2022/09/17 02:11:50;;;;;;;;;;;;;;;20.58;50.27;98274.97;4457618;32;33379;-85
2022/09/17 02:14:20;;;;;;;;;;;;;;;20.74;48.99;98268.13;4455191;32;34063;-83
2022/09/17 02:16:49;;;;;;;;;;;;;;;20.82;49.30;98268.66;4460286;32;33923;-84
2022/09/17 02:19:24;;;;;;;;;;;;;;;21.15;48.66;98270.75;4453803;32;33633;-84
2022/09/17 02:21:57;;;;;;;;;;;;;;;20.25;50.39;98270.13;4453909;32;32990;-85
2022/09/17 02:24:27;;;;;;;;;;;;;;;20.42;49.98;98275.56;4477376;32;34814;-86
2022/09/17 02:26:56;;;;;;;;;;;;;;;20.21;50.68;98275.59;4474620;32;34312;-85
2022/09/17 02:29:25;;;;;;;;;;;;;;;20.37;50.14;98267.00;4464786;32;34216;-84
2022/09/17 02:31:53;;;;;;;;;;;;;;;20.70;49.21;98261.28;4462744;32;33331;-83
2022/09/17 02:34:21;;;;;;;;;;;;;;;20.87;48.64;98264.06;4457785;32;34417;-83
2022/09/17 02:36:48;;;;;;;;;;;;;;;20.84;48.49;98256.28;4469211;32;35221;-84
2022/09/17 02:39:16;;;;;;;;;;;;;;;21.19;47.65;98256.50;4482510;32;34382;-84
2022/09/17 02:41:45;;;;;;;;;;;;;;;21.55;46.40;98253.13;4483552;32;33195;-86
2022/09/17 02:44:37;;;;;;;;;;;;;;;21.54;46.57;98251.44;4458719;32;34266;-83
2022/09/17 02:47:32;;;;;;;;;;;;;;;21.21;47.40;98244.09;4462303;32;34154;-82
2022/09/17 02:49:59;;;;;;;;;;;;;;;21.79;46.14;98245.88;4444840;32;34110;-86
2022/09/17 02:52:42;;;;;;;;;;;;;;;21.14;47.19;98243.53;4467576;32;35313;-83
2022/09/17 02:55:33;;;;;;;;;;;;;;;21.26;46.79;98236.00;4472495;32;33907;-85
2022/09/17 02:58:03;;;;;;;;;;;;;;;20.50;48.42;98235.81;4473364;32;34379;-83
2022/09/17 03:00:30;;;;;;;;;;;;;;;19.99;49.66;98231.72;4468026;32;34156;-86
2022/09/17 03:02:58;;;;;;;;;;;;;;;19.96;49.80;98213.41;4467707;32;33606;-84
2022/09/17 03:05:26;;;;;;;;;;;;;;;20.25;48.77;98217.50;4453273;32;33747;-85
2022/09/17 03:07:54;;;;;;;;;;;;;;;20.22;48.76;98214.97;4453570;32;34409;-85
2022/09/17 03:10:22;;;;;;;;;;;;;;;20.08;48.79;98212.09;4456994;32;34964;-85
2022/09/17 03:12:49;;;;;;;;;;;;;;;19.85;49.25;98205.97;4481206;32;34254;-83
2022/09/17 03:15:16;;;;;;;;;;;;;;;20.00;49.56;98196.63;4482005;32;33940;-84
2022/09/17 03:17:44;;;;;;;;;;;;;;;19.81;50.16;98191.25;4483055;32;34225;-84
2022/09/17 03:20:11;;;;;;;;;;;;;;;20.56;48.14;98187.25;4479509;32;34148;-85
2022/09/17 03:22:38;;;;;;;;;;;;;;;20.50;48.54;98156.81;4467404;32;33493;-86
2022/09/17 03:25:05;;;;;;;;;;;;;;;20.99;47.32;98156.41;4479044;32;34194;-85
2022/09/17 03:27:33;;;;;;;;;;;;;;;20.55;47.61;98153.97;4482925;32;34131;-84
2022/09/17 03:30:00;;;;;;;;;;;;;;;20.06;49.31;98150.78;4481000;31;33788;-83
2022/09/17 03:32:27;;;;;;;;;;;;;;;20.47;48.33;98148.16;4467279;32;33073;-84
2022/09/17 03:34:55;;;;;;;;;;;;;;;20.76;47.43;98139.84;4477351;32;34123;-84
2022/09/17 03:37:22;;;;;;;;;;;;;;;20.84;46.80;98124.56;4479633;32;34333;-85
2022/09/17 03:39:49;;;;;;;;;;;;;;;20.85;47.11;98122.78;4467250;32;34015;-85
2022/09/17 03:42:17;;;;;;;;;;;;;;;20.82;46.93;98131.66;4471712;32;33617;-86
2022/09/17 03:44:44;;;;;;;;;;;;;;;21.18;46.42;98132.69;4467075;32;34100;-85
2022/09/17 03:47:11;;;;;;;;;;;;;;;20.52;48.02;98125.13;4467973;32;34524;-83
2022/09/17 03:49:38;;;;;;;;;;;;;;;20.35;47.61;98123.22;4473420;32;34195;-85
2022/09/17 03:52:06;;;;;;;;;;;;;;;20.20;48.33;98127.38;4467114;32;33664;-85
2022/09/17 03:54:33;;;;;;;;;;;;;;;20.86;46.67;98132.38;4466954;32;34164;-83
2022/09/17 03:57:00;;;;;;;;;;;;;;;20.76;46.15;98137.22;4452485;32;35256;-84
2022/09/17 03:59:28;;;;;;;;;;;;;;;20.26;47.23;98131.50;4481881;32;32664;-86
2022/09/17 04:01:56;;;;;;;;;;;;;;;19.50;48.65;98140.75;4482637;32;33443;-85
2022/09/17 04:04:24;;;;;;;;;;;;;;;19.67;48.29;98140.97;4469450;32;33556;-86
2022/09/17 04:06:53;;;;;;;;;;;;;;;19.11;49.52;98150.13;4482473;32;34456;-84
2022/09/17 04:09:21;;;;;;;;;;;;;;;19.67;48.15;98152.34;4475408;32;34538;-84
2022/09/17 04:11:48;;;;;;;;;;;;;;;19.43;48.46;98162.03;4481259;32;34262;-84
2022/09/17 04:14:15;;;;;;;;;;;;;;;19.15;49.09;98161.38;4481128;32;35132;-84
2022/09/17 04:16:42;;;;;;;;;;;;;;;18.83;50.07;98146.84;4466618;32;35054;-82
2022/09/17 04:19:10;;;;;;;;;;;;;;;18.65;50.88;98137.81;4472299;32;34207;-85
2022/09/17 04:21:37;;;;;;;;;;;;;;;18.79;49.92;98135.59;4483559;32;33240;-85
2022/09/17 04:24:04;;;;;;;;;;;;;;;18.13;51.38;98126.53;4484535;32;34083;-84
2022/09/17 04:26:32;;;;;;;;;;;;;;;17.76;53.30;98133.00;4468714;32;32826;-85
2022/09/17 04:28:59;;;;;;;;;;;;;;;18.49;51.68;98124.38;4471164;32;34321;-85
2022/09/17 04:31:27;;;;;;;;;;;;;;;17.57;53.23;98129.22;4483265;32;33242;-82
2022/09/17 04:33:55;;;;;;;;;;;;;;;17.64;53.45;98138.59;4468294;32;34941;-84
2022/09/17 04:36:22;;;;;;;;;;;;;;;18.21;52.18;98124.50;4473342;32;34087;-83
2022/09/17 04:38:49;;;;;;;;;;;;;;;18.30;51.75;98126.81;4475961;32;34556;-83
2022/09/17 04:41:16;;;;;;;;;;;;;;;17.68;52.63;98114.00;4484140;32;33207;-82
2022/09/17 04:43:43;;;;;;;;;;;;;;;17.74;52.71;98116.44;4484258;32;34674;-84
2022/09/17 04:46:12;;;;;;;;;;;;;;;17.90;52.55;98111.56;4483141;32;33882;-84
2022/09/17 04:48:40;;;;;;;;;;;;;;;17.78;51.97;98110.22;4477547;32;34518;-85
2022/09/17 04:51:07;;;;;;;;;;;;;;;18.14;51.54;98121.22;4484490;32;32918;-85
2022/09/17 04:53:34;;;;;;;;;;;;;;;18.05;51.77;98120.69;4481948;31;34272;-85
2022/09/17 04:56:01;;;;;;;;;;;;;;;17.44;52.88;98116.50;4468239;32;34229;-86
2022/09/17 04:58:30;;;;;;;;;;;;;;;17.69;52.78;98110.47;4476272;32;34207;-85
2022/09/17 05:00:57;;;;;;;;;;;;;;;17.61;53.17;98115.97;4484265;31;33325;-85
2022/09/17 05:03:24;;;;;;;;;;;;;;;17.11;54.77;98113.19;4481982;32;34858;-85
2022/09/17 05:05:52;;;;;;;;;;;;;;;18.00;52.25;98112.97;4469521;32;34118;-85
2022/09/17 05:08:21;;;;;;;;;;;;;;;17.88;52.75;98102.87;4484363;32;34202;-83
2022/09/17 05:10:50;;;;;;;;;;;;;;;17.43;53.90;98125.28;4469848;32;33452;-85
2022/09/17 05:13:17;;;;;;;;;;;;;;;17.05;54.83;98126.47;4468947;32;34198;-86
2022/09/17 05:15:45;;;;;;;;;;;;;;;17.83;52.92;98125.78;4483947;31;34198;-83
2022/09/17 05:18:12;;;;;;;;;;;;;;;17.51;53.29;98133.75;4470887;32;33692;-83
2022/09/17 05:20:39;;;;;;;;;;;;;;;17.47;53.72;98134.75;4472576;32;33543;-86
2022/09/17 05:23:06;;;;;;;;;;;;;;;17.45;53.62;98144.41;4481708;32;33986;-82
2022/09/17 05:25:34;;;;;;;;;;;;;;;17.79;52.47;98148.63;4476821;32;34283;-83
2022/09/17 05:28:01;;;;;;;;;;;;;;;18.16;51.32;98148.25;4470514;31;34366;-84
2022/09/17 05:30:29;;;;;;;;;;;;;;;17.87;51.78;98154.47;4467519;32;33780;-84
2022/09/17 05:33:00;;;;;;;;;;;;;;;17.12;54.43;98161.16;4472516;32;34160;-82
2022/09/17 05:35:27;;;;;;;;;;;;;;;16.95;54.71;98164.28;4453834;32;35308;-84
2022/09/17 05:37:58;;;;;;;;;;;;;;;18.16;51.54;98163.16;4457339;31;34204;-86
2022/09/17 05:40:26;;;;;;;;;;;;;;;18.47;50.68;98165.56;4478483;32;33313;-87
2022/09/17 05:43:01;;;;;;;;;;;;;;;17.76;52.41;98161.81;4483364;32;34925;-84
2022/09/17 05:45:28;;;;;;;;;;;;;;;17.77;52.04;98171.44;4456023;32;35288;-85
2022/09/17 05:47:56;;;;;;;;;;;;;;;18.27;51.39;98175.91;4470676;32;34814;-85
2022/09/17 05:50:23;;;;;;;;;;;;;;;17.72;53.13;98175.91;4482269;32;34112;-84
2022/09/17 05:52:51;;;;;;;;;;;;;;;18.74;49.81;98176.88;4468510;32;34288;-84
2022/09/17 05:55:18;;;;;;;;;;;;;;;18.05;51.38;98181.88;4465303;32;33960;-85
2022/09/17 05:57:46;;;;;;;;;;;;;;;17.91;51.91;98184.06;4467851;32;34124;-87
2022/09/17 06:00:13;;;;;;;;;;;;;;;17.65;52.39;98204.09;4481151;32;33388;-85
2022/09/17 06:02:41;;;;;;;;;;;;;;;17.62;52.48;98204.19;4468373;32;33676;-87
2022/09/17 06:05:09;;;;;;;;;;;;;;;18.16;51.08;98203.34;4470856;32;33853;-87
2022/09/17 06:07:36;;;;;;;;;;;;;;;18.79;49.33;98195.97;4473105;32;33780;-84
2022/09/17 06:10:07;;;;;;;;;;;;;;;17.34;52.59;98214.62;4457173;32;32078;-85
2022/09/17 06:12:34;;;;;;;;;;;;;;;17.91;51.63;98211.16;4475265;32;33601;-82
2022/09/17 06:15:02;;;;;;;;;;;;;;;18.07;51.36;98194.91;4471083;32;34074;-85
2022/09/17 06:17:33;;;;;;;;;;;;;;;18.22;50.52;98183.91;4461883;32;33787;-83
2022/09/17 06:20:01;;;;;;;;;;;;;;;18.35;50.57;98187.00;4466989;32;33357;-84
2022/09/17 06:22:30;;;;;;;;;;;;;;;17.95;51.04;98201.41;4483292;32;34482;-84
2022/09/17 06:24:58;;;;;;;;;;;;;;;18.00;50.98;98215.25;4479712;32;34361;-84
2022/09/17 06:27:32;;;;;;;;;;;;;;;18.59;49.71;98206.28;4470437;32;34342;-83
2022/09/17 06:29:59;;;;;;;;;;;;;;;19.07;47.39;98208.09;4456361;32;33407;-82
2022/09/17 06:32:27;;;;;;;;;;;;;;;18.70;48.58;98210.25;4460435;32;33678;-85
2022/09/17 06:34:56;;;;;;;;;;;;;;;18.86;48.34;98207.94;4482418;32;34923;-86
2022/09/17 06:37:27;;;;;;;;;;;;;;;19.25;47.61;98209.19;4470420;32;33770;-82
2022/09/17 06:39:54;;;;;;;;;;;;;;;18.54;49.26;98213.47;4462590;32;34280;-85
2022/09/17 06:42:21;;;;;;;;;;;;;;;18.34;49.65;98214.16;4462962;32;35156;-83
2022/09/17 06:44:49;;;;;;;;;;;;;;;18.47;49.22;98221.53;4478518;32;34383;-84
2022/09/17 06:47:16;;;;;;;;;;;;;;;19.10;47.92;98216.72;4470757;32;32561;-83
2022/09/17 06:49:43;;;;;;;;;;;;;;;18.66;49.23;98216.50;4463010;32;33072;-83
2022/09/17 06:52:11;;;;;;;;;;;;;;;19.20;47.79;98225.94;4482054;32;35113;-83
2022/09/17 06:54:38;;;;;;;;;;;;;;;18.95;48.53;98231.28;4467772;32;34817;-85
2022/09/17 06:57:05;;;;;;;;;;;;;;;18.65;48.76;98220.03;4470254;32;34090;-84
2022/09/17 06:59:33;;;;;;;;;;;;;;;19.02;47.68;98218.78;4478833;32;32991;-86
2022/09/17 07:02:00;;;;;;;;;;;;;;;19.54;46.75;98221.19;4483392;32;34297;-85
2022/09/17 07:04:27;;;;;;;;;;;;;;;19.89;46.03;98217.25;4478787;32;34492;-84
2022/09/17 07:06:54;;;;;;;;;;;;;;;19.03;48.17;98224.87;4475770;32;35183;-84
2022/09/17 07:09:22;;;;;;;;;;;;;;;19.33;47.23;98215.84;4474417;32;34353;-82
2022/09/17 07:11:49;;;;;;;;;;;;;;;19.25;47.60;98230.22;4478792;32;34192;-83
2022/09/17 07:14:18;;;;;;;;;;;;;;;19.59;45.63;98227.16;4473730;31;35061;-86
2022/09/17 07:16:45;;;;;;;;;;;;;;;19.07;48.11;98214.19;4479848;32;34239;-81
2022/09/17 07:19:12;;;;;;;;;;;;;;;19.08;48.06;98209.81;4481000;32;34102;-82
2022/09/17 07:21:41;;;;;;;;;;;;;;;18.88;47.91;98207.91;4467310;32;35104;-81
2022/09/17 07:24:08;;;;;;;;;;;;;;;18.87;49.60;98201.81;4467246;32;34199;-82
2022/09/17 07:26:35;;;;;;;;;;;;;;;18.56;48.20;98209.87;4470267;32;34184;-82
2022/09/17 07:29:03;;;;;;;;;;;;;;;19.07;47.95;98210.72;4481499;32;33182;-80
2022/09/17 07:31:30;;;;;;;;;;;;;;;18.90;48.16;98212.19;4481747;32;34217;-82
2022/09/17 07:33:58;;;;;;;;;;;;;;;18.74;49.25;98213.62;4482619;32;35352;-82
2022/09/17 07:36:25;;;;;;;;;;;;;;;18.51;49.80;98219.66;4482769;32;35037;-82
2022/09/17 07:38:52;;;;;;;;;;;;;;;18.51;49.45;98216.19;4482132;32;34105;-83
2022/09/17 07:41:19;;;;;;;;;;;;;;;18.69;49.12;98221.66;4482467;32;33998;-82
2022/09/17 07:43:47;;;;;;;;;;;;;;;19.14;47.48;98227.97;4482544;32;34267;-84
2022/09/17 07:46:17;;;;;;;;;;;;;;;19.32;47.27;98227.28;4482250;32;34119;-82
2022/09/17 07:48:46;;;;;;;;;;;;;;;19.77;47.37;98238.75;4482829;32;33140;-81
2022/09/17 07:51:16;;;;;;;;;;;;;;;20.00;46.41;98232.56;4466950;32;34342;-83
2022/09/17 07:53:43;;;;;;;;;;;;;;;20.18;45.59;98231.81;4468489;32;35239;-84
2022/09/17 07:56:10;;;;;;;;;;;;;;;20.24;44.96;98223.69;4468586;32;34253;-87
2022/09/17 07:58:41;;;;;;;;;;;;;;;19.88;45.73;98226.03;4469028;32;34377;-86
2022/09/17 08:01:09;;;;;;;;;;;;;;;20.52;44.59;98217.28;4454374;32;33761;-85
2022/09/17 08:03:37;;;;;;;;;;;;;;;20.00;46.96;98220.28;4454715;32;34380;-80
2022/09/17 08:06:12;;;;;;;;;;;;;;;19.54;48.97;98234.34;4468419;32;34882;-80
2022/09/17 08:08:40;;;;;;;;;;;;;;;20.21;46.14;98250.13;4468488;32;34805;-81
2022/09/17 08:11:08;;;;;;;;;;;;;;;20.35;44.84;98263.59;4456709;32;33784;-83
2022/09/17 08:13:35;;;;;;;;;;;;;;;19.81;44.71;98272.78;4454260;32;34522;-81
2022/09/17 08:16:04;;;;;;;;;;;;;;;19.50;45.32;98269.56;4444782;32;33620;-81
2022/09/17 08:18:33;;;;;;;;;;;;;;;19.00;48.64;98270.50;4454713;32;34150;-80
2022/09/17 08:21:00;;;;;;;;;;;;;;;18.91;47.92;98269.06;4468084;32;34338;-80
2022/09/17 08:23:28;;;;;;;;;;;;;;;19.58;47.80;98262.22;4468109;32;34127;-80
2022/09/17 08:25:56;;;;;;;;;;;;;;;18.52;49.88;98268.63;4467849;32;34249;-80
2022/09/17 08:28:24;;;;;;;;;;;;;;;18.73;49.19;98266.22;4472432;32;33302;-82
2022/09/17 08:30:52;;;;;;;;;;;;;;;19.23;47.82;98279.31;4484392;32;35184;-80
2022/09/17 08:33:19;;;;;;;;;;;;;;;19.17;47.38;98278.66;4484262;32;35341;-80
2022/09/17 08:35:53;;;;;;;;;;;;;;;19.75;45.94;98273.00;4483721;32;34096;-80
2022/09/17 08:38:21;;;;;;;;;;;;;;;18.95;48.18;98275.06;4469440;32;34118;-81
2022/09/17 08:40:53;;;;;;;;;;;;;;;18.44;48.69;98274.12;4475667;32;34176;-80
2022/09/17 08:43:20;;;;;;;;;;;;;;;19.16;46.79;98262.91;4459443;32;34103;-80
2022/09/17 08:45:52;;;;;;;;;;;;;;;18.80;48.71;98255.44;4458642;32;34361;-80
2022/09/17 08:48:19;;;;;;;;;;;;;;;19.04;47.93;98240.56;4472532;32;34380;-81
2022/09/17 08:50:46;;;;;;;;;;;;;;;19.07;47.62;98237.00;4467417;32;32897;-81
2022/09/17 08:53:26;;;;;;;;;;;;;;;18.89;48.59;98238.50;4456724;32;35177;-81
2022/09/17 08:56:05;;;;;;;;;;;;;;;18.39;49.67;98248.94;4482728;32;34902;-81
2022/09/17 08:58:36;;;;;;;;;;;;;;;18.89;49.56;98252.50;4465919;32;33445;-85
2022/09/17 09:01:07;;;;;;;;;;;;;;;19.13;48.11;98247.25;4477659;32;35008;-78
2022/09/17 09:03:40;;;;;;;;;;;;;;;17.99;50.32;98269.47;4469812;32;34234;-78
2022/09/17 09:06:08;;;;;;;;;;;;;;;19.02;47.89;98259.94;4482121;32;34080;-81
2022/09/17 09:08:42;;;;;;;;;;;;;;;18.68;48.19;98267.22;4469824;32;33828;-80
2022/09/17 09:11:13;;;;;;;;;;;;;;;19.38;46.71;98269.09;4469800;32;35176;-81
2022/09/17 09:13:42;;;;;;;;;;;;;;;19.73;45.69;98263.44;4469722;32;34349;-80
2022/09/17 09:16:11;;;;;;;;;;;;;;;19.45;46.55;98265.34;4463050;32;34029;-81
2022/09/17 09:18:39;;;;;;;;;;;;;;;20.11;45.42;98262.78;4468291;32;32821;-81
2022/09/17 09:21:16;;;;;;;;;;;;;;;20.26;43.67;98260.47;4454056;32;34421;-81
2022/09/17 09:23:57;;;;;;;;;;;;;;;18.82;47.59;98258.84;4481733;32;35147;-81
2022/09/17 09:26:30;;;;;;;;;;;;;;;19.68;45.92;98266.25;4468995;32;35012;-80
2022/09/17 09:29:17;;;;;;;;;;;;;;;19.27;47.03;98257.28;4482746;32;33298;-80
2022/09/17 09:31:59;;;;;;;;;;;;;;;19.36;46.70;98246.44;4467998;32;35538;-81
2022/09/17 09:34:27;;;;;;;;;;;;;;;19.50;46.46;98257.25;4468051;32;34105;-81
2022/09/17 09:36:57;;;;;;;;;;;;;;;19.56;45.45;98256.19;4473266;32;35299;-81
2022/09/17 09:39:27;;;;;;;;;;;;;;;19.71;46.88;98260.88;4468896;31;33612;-85
2022/09/17 09:41:57;;;;;;;;;;;;;;;19.73;45.87;98271.34;4469827;32;35024;-83
2022/09/17 09:44:24;;;;;;;;;;;;;;;19.34;46.56;98264.03;4483898;31;34393;-82
2022/09/17 09:47:04;;;;;;;;;;;;;;;19.20;46.84;98264.50;4479832;32;33144;-86
2022/09/17 09:49:31;;;;;;;;;;;;;;;20.32;43.42;98254.97;4475011;32;32940;-81
2022/09/17 09:52:10;;;;;;;;;;;;;;;19.33;46.05;98263.16;4482549;31;35168;-83
2022/09/17 09:54:37;;;;;;;;;;;;;;;19.51;45.44;98268.63;4472773;32;34307;-83
2022/09/17 09:57:14;;;;;;;;;;;;;;;19.48;46.83;98268.78;4474925;32;34390;-83
2022/09/17 09:59:42;;;;;;;;;;;;;;;19.67;44.88;98280.34;4454275;32;34238;-84
2022/09/17 10:02:09;;;;;;;;;;;;;;;18.62;48.67;98284.94;4481271;32;34910;-82
2022/09/17 10:04:37;;;;;;;;;;;;;;;19.05;47.49;98275.56;4472358;32;33874;-82
2022/09/17 10:07:07;;;;;;;;;;;;;;;19.25;46.45;98265.22;4477996;32;34701;-82
2022/09/17 10:09:35;;;;;;;;;;;;;;;19.95;45.36;98253.81;4461695;32;33437;-83
2022/09/17 10:12:03;;;;;;;;;;;;;;;19.98;44.82;98242.31;4479126;32;34948;-82
2022/09/17 10:14:31;;;;;;;;;;;;;;;19.93;44.86;98250.41;4482461;32;35351;-84
2022/09/17 10:17:13;;;;;;;;;;;;;;;19.81;44.90;98251.75;4482767;32;34245;-83
2022/09/17 10:19:41;;;;;;;;;;;;;;;19.58;44.71;98255.19;4472679;32;33227;-83
2022/09/17 10:22:23;;;;;;;;;;;;;;;19.24;45.62;98239.84;4473187;32;34040;-84
2022/09/17 10:24:51;;;;;;;;;;;;;;;20.07;42.18;98227.00;4473750;32;35311;-84
2022/09/17 10:27:18;;;;;;;;;;;;;;;19.59;44.18;98220.13;4474489;32;33990;-82
2022/09/17 10:29:47;;;;;;;;;;;;;;;19.57;44.67;98203.53;4465432;32;33188;-82
2022/09/17 10:32:19;;;;;;;;;;;;;;;19.27;44.05;98195.06;4454519;32;35011;-83
2022/09/17 10:34:59;;;;;;;;;;;;;;;19.62;42.37;98209.53;4464084;32;35056;-81
2022/09/17 10:37:31;;;;;;;;;;;;;;;19.83;42.30;98220.97;4459180;32;33762;-84
2022/09/17 10:39:58;;;;;;;;;;;;;;;19.42;42.32;98226.00;4483122;32;33203;-84
2022/09/17 10:42:26;;;;;;;;;;;;;;;19.35;41.13;98224.53;4482805;32;34338;-85
2022/09/17 10:44:54;;;;;;;;;;;;;;;19.33;41.91;98220.25;4483458;32;35217;-83
2022/09/17 10:47:25;;;;;;;;;;;;;;;19.83;40.58;98207.81;4473979;32;33863;-82
2022/09/17 10:49:53;;;;;;;;;;;;;;;19.13;42.81;98202.59;4462624;32;34264;-84
2022/09/17 10:52:24;;;;;;;;;;;;;;;19.12;41.88;98185.97;4477288;32;33197;-86
2022/09/17 10:54:52;;;;;;;;;;;;;;;18.25;44.33;98178.56;4482079;32;34829;-84
2022/09/17 10:57:22;;;;;;;;;;;;;;;17.37;45.44;98166.53;4483394;32;33765;-81
2022/09/17 10:59:50;;;;;;;;;;;;;;;18.27;43.79;98144.41;4462608;32;34110;-85
2022/09/17 11:02:21;;;;;;;;;;;;;;;18.01;45.08;98150.56;4471992;32;35014;-85
2022/09/17 11:04:48;;;;;;;;;;;;;;;18.95;42.22;98167.38;4474841;32;34208;-83
2022/09/17 11:07:22;;;;;;;;;;;;;;;18.05;45.47;98191.50;4466936;32;34021;-83
2022/09/17 11:09:51;;;;;;;;;;;;;;;18.42;44.96;98196.38;4454453;32;33212;-81
2022/09/17 11:12:22;;;;;;;;;;;;;;;18.42;44.80;98207.72;4453644;32;34083;-79
2022/09/17 11:14:49;;;;;;;;;;;;;;;18.21;45.44;98205.81;4456456;32;34406;-92
2022/09/17 11:17:25;;;;;;;;;;;;;;;18.89;43.75;98191.22;4474449;32;34563;-83
2022/09/17 11:20:16;;;;;;;;;;;;;;;19.00;43.22;98188.22;4476630;32;34478;-91
2022/09/17 11:23:02;;;;;;;;;;;;;;;19.22;43.35;98209.31;4461117;32;34361;-91
2022/09/17 11:25:33;;;;;;;;;;;;;;;18.12;45.29;98227.97;4476663;31;35076;-89
2022/09/17 11:28:03;;;;;;;;;;;;;;;18.16;45.71;98239.22;4472506;32;33921;-93
2022/09/17 11:30:39;;;;;;;;;;;;;;;17.95;45.47;98228.50;4459137;32;33502;-84
2022/09/17 11:33:24;;;;;;;;;;;;;;;18.20;44.99;98202.34;4471839;32;33840;-88
2022/09/17 11:35:55;;;;;;;;;;;;;;;18.63;44.10;98206.09;4462254;32;35251;-88
2022/09/17 11:38:39;;;;;;;;;;;;;;;18.48;45.20;98197.00;4460085;32;33993;-82
2022/09/17 11:41:30;;;;;;;;;;;;;;;19.60;43.35;98194.69;4474560;32;33372;-89
2022/09/17 11:44:12;;;;;;;;;;;;;;;19.42;42.95;98191.84;4464615;32;33782;-89
2022/09/17 11:46:44;;;;;;;;;;;;;;;19.58;42.79;98180.72;4456288;32;34250;-79
2022/09/17 11:49:17;;;;;;;;;;;;;;;19.28;43.16;98173.16;4477113;32;34176;-79
2022/09/17 11:51:48;;;;;;;;;;;;;;;19.29;42.92;98156.44;4475102;32;32270;-81
2022/09/17 11:54:15;;;;;;;;;;;;;;;19.17;44.15;98149.03;4456349;32;33881;-88
2022/09/17 11:56:43;;;;;;;;;;;;;;;19.18;42.21;98134.97;4470429;32;34394;-83
2022/09/17 11:59:30;;;;;;;;;;;;;;;18.30;44.07;98128.56;4456421;32;33867;-87
2022/09/17 12:01:59;;;;;;;;;;;;;;;19.10;43.00;98113.41;4458181;32;34239;-81
2022/09/17 12:04:30;;;;;;;;;;;;;;;18.31;42.69;98089.16;4458889;32;34491;-84
2022/09/17 12:07:12;;;;;;;;;;;;;;;17.48;44.21;98102.41;4473337;32;34310;-81
2022/09/17 12:09:48;;;;;;;;;;;;;;;18.30;43.09;98097.94;4457454;32;34004;-80
2022/09/17 12:12:16;;;;;;;;;;;;;;;18.63;42.40;98100.25;4458750;32;33354;-86
2022/09/17 12:15:12;;;;;;;;;;;;;;;18.37;42.15;98103.81;4470814;32;34229;-80
2022/09/17 12:17:44;;;;;;;;;;;;;;;17.31;45.16;98094.22;4474035;32;34361;-80
2022/09/17 12:20:21;;;;;;;;;;;;;;;17.25;45.12;98082.19;4467801;32;34906;-81
2022/09/17 12:22:49;;;;;;;;;;;;;;;18.61;42.66;98071.44;4468475;32;32955;-81
2022/09/17 12:25:16;;;;;;;;;;;;;;;18.61;42.90;98073.22;4482152;32;33743;-82
2022/09/17 12:27:58;;;;;;;;;;;;;;;17.83;44.09;98074.19;4458307;32;35194;-82
2022/09/17 12:30:28;;;;;;;;;;;;;;;18.26;43.72;98070.09;4452430;32;33995;-84
2022/09/17 12:33:02;;;;;;;;;;;;;;;18.41;42.94;98066.94;4451784;32;33061;-83
2022/09/17 12:35:38;;;;;;;;;;;;;;;18.64;42.62;98073.97;4465777;32;35035;-84
2022/09/17 12:38:44;;;;;;;;;;;;;;;18.80;42.19;98063.75;4476713;32;34876;-83
2022/09/17 12:41:26;;;;;;;;;;;;;;;17.63;44.56;98060.88;4477727;32;34969;-81
2022/09/17 12:44:02;;;;;;;;;;;;;;;18.20;44.05;98044.09;4462389;32;33214;-83
2022/09/17 12:46:47;;;;;;;;;;;;;;;17.58;45.53;98039.19;4478699;32;34340;-80
2022/09/17 12:49:18;;;;;;;;;;;;;;;18.37;44.09;98051.31;4477841;32;34284;-84
2022/09/17 12:51:50;;;;;;;;;;;;;;;19.09;42.48;98056.50;4470783;32;34121;-83
2022/09/17 12:54:26;;;;;;;;;;;;;;;18.40;44.42;98064.34;4459641;32;34063;-80
2022/09/17 12:57:00;;;;;;;;;;;;;;;18.89;42.85;98068.66;4477285;32;34008;-82
2022/09/17 12:59:29;;;;;;;;;;;;;;;19.75;40.84;98067.03;4458063;32;35045;-81
2022/09/17 13:01:58;;;;;;;;;;;;;;;19.18;40.92;98074.56;4434773;32;873309;-81
2022/09/17 13:04:25;;;;;;;;;;;;;;;19.19;41.94;98073.63;4463190;32;33489;-85