Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:51;;;;;;;4.78;3.20;;;;;;;5.09;98.92;101930.88;4978401;28;20030;-91
2023/01/25 00:04:22;;;;;;;6.03;3.30;;;;;;;5.19;98.39;101921.78;4973990;28;20493;-92
2023/01/25 00:06:48;;;;;;;4.65;3.00;;;;;;;5.30;97.46;101916.88;4988552;28;20070;-91
2023/01/25 00:09:15;;;;;;;6.70;3.53;;;;;;;5.45;96.05;101915.31;4972259;28;20616;-91
2023/01/25 00:11:40;;;;;;;4.65;3.05;;;;;;;5.54;94.43;101917.44;4972882;28;20035;-89
2023/01/25 00:14:06;;;;;;;7.28;3.08;;;;;;;5.57;93.09;101925.03;4982875;28;20523;-91
2023/01/25 00:16:32;;;;;;;5.82;3.50;;;;;;;5.54;93.41;101912.25;4973536;28;20110;-90
2023/01/25 00:18:57;;;;;;;4.78;3.72;;;;;;;5.47;93.09;101923.81;4978252;28;20545;-91
2023/01/25 00:21:25;;;;;;;6.00;3.13;;;;;;;5.52;92.86;101914.09;4986393;28;20034;-90
2023/01/25 00:23:51;;;;;;;4.13;2.53;;;;;;;5.78;89.35;101922.25;4977970;28;20105;-90
2023/01/25 00:26:17;;;;;;;4.28;2.60;;;;;;;6.28;85.78;101904.97;4979422;28;20027;-90
2023/01/25 00:28:47;;;;;;;4.20;2.55;;;;;;;6.37;84.24;101915.75;4980463;28;20497;-90
2023/01/25 00:31:20;;;;;;;3.40;2.55;;;;;;;6.36;84.10;101914.91;4978126;28;20362;-90
2023/01/25 00:33:54;;;;;;;5.55;2.50;;;;;;;6.62;80.71;101909.13;4996571;28;20105;-89
2023/01/25 00:36:31;;;;;;;4.00;2.53;;;;;;;6.85;77.23;101914.81;4980803;28;20481;-90
2023/01/25 00:38:57;;;;;;;3.00;2.15;;;;;;;6.96;76.46;101923.66;4985661;28;20030;-90
2023/01/25 00:41:23;;;;;;;3.30;2.47;;;;;;;7.05;75.70;101906.78;4992219;28;20026;-90
2023/01/25 00:43:48;;;;;;;3.72;2.10;;;;;;;7.14;74.26;101910.56;4985703;28;20034;-89
2023/01/25 00:46:16;;;;;;;3.80;1.88;;;;;;;7.12;74.92;101915.84;4977622;28;20042;-90
2023/01/25 00:48:42;;;;;;;3.63;2.35;;;;;;;7.15;73.36;101912.25;4971678;28;20362;-89
2023/01/25 00:51:07;;;;;;;3.60;2.53;;;;;;;7.20;73.13;101905.88;4976847;28;20035;-90
2023/01/25 00:53:33;;;;;;;5.00;2.50;;;;;;;7.19;72.50;101916.34;4985931;28;20034;-91
2023/01/25 00:55:59;;;;;;;5.78;2.28;;;;;;;7.15;73.15;101907.06;4980725;28;20026;-89
2023/01/25 00:58:25;;;;;;;2.85;1.95;;;;;;;7.15;72.60;101907.06;4990246;28;20170;-90
2023/01/25 01:00:52;;;;;;;3.95;2.30;;;;;;;7.13;71.94;101914.09;4977505;28;20050;-89
2023/01/25 01:03:18;;;;;;;4.47;2.47;;;;;;;7.16;71.47;101913.91;4975628;28;20533;-90
2023/01/25 01:05:43;;;;;;;4.55;2.70;;;;;;;7.10;72.36;101911.66;4972513;28;20089;-90
2023/01/25 01:08:09;;;;;;;3.50;2.53;;;;;;;7.14;71.23;101920.94;4979534;28;20035;-90
2023/01/25 01:10:35;;;;;;;6.97;2.72;;;;;;;7.08;72.18;101909.19;4980981;28;20031;-89
2023/01/25 01:13:00;;;;;;;3.90;2.65;;;;;;;7.07;71.56;101924.81;4993710;28;20108;-88
2023/01/25 01:15:26;;;;;;;3.53;2.60;;;;;;;7.09;71.50;101903.06;4979746;28;20117;-89
2023/01/25 01:17:51;;;;;;;4.93;2.50;;;;;;;7.10;71.33;101899.53;4979376;28;20026;-90
2023/01/25 01:20:17;;;;;;;5.07;2.85;;;;;;;7.13;70.54;101893.34;4978719;28;20472;-90
2023/01/25 01:22:42;;;;;;;4.63;3.00;;;;;;;7.07;71.24;101904.09;4971951;28;20596;-90
2023/01/25 01:25:18;;;;;;;;;;;;;;;;;;;;;
2023/01/25 01:27:43;;;;;;;;;;;;;;;6.98;70.97;101900.25;4978061;28;20033;-89
2023/01/25 01:30:10;;;;;;;5.47;2.67;;;;;;;6.96;71.68;101902.94;4977639;28;20020;-90
2023/01/25 01:32:36;;;;;;;4.00;2.72;;;;;;;6.88;72.52;101905.13;4981904;28;20474;-90
2023/01/25 01:35:01;;;;;;;3.53;2.85;;;;;;;6.97;71.04;101896.00;4976854;28;20419;-90
2023/01/25 01:37:27;;;;;;;4.35;2.90;;;;;;;6.92;71.77;101908.38;4975130;28;20072;-91
2023/01/25 01:39:52;;;;;;;4.20;3.03;;;;;;;6.83;72.78;101895.94;4993321;28;20035;-90
2023/01/25 01:42:18;;;;;;;4.65;2.50;;;;;;;6.79;72.92;101895.25;4976093;28;20034;-91
2023/01/25 01:44:52;;;;;;;3.50;2.33;;;;;;;6.73;73.56;101899.94;4970104;28;20385;-91
2023/01/25 01:47:26;;;;;;;3.88;2.83;;;;;;;6.66;73.77;101889.09;4971864;28;20100;-90
2023/01/25 01:49:58;;;;;;;4.32;2.97;;;;;;;6.63;74.20;101897.03;4973659;28;20035;-91
2023/01/25 01:52:29;;;;;;;4.10;2.63;;;;;;;6.60;74.86;101894.63;4976364;28;20053;-91
2023/01/25 01:55:06;;;;;;;5.05;2.67;;;;;;;6.58;74.64;101899.06;4985873;28;20030;-90
2023/01/25 01:57:42;;;;;;;4.05;2.67;;;;;;;6.54;75.54;101900.97;4986528;28;20041;-91
2023/01/25 02:00:12;;;;;;;4.68;2.95;;;;;;;6.49;75.01;101894.38;4970262;28;20046;-90
2023/01/25 02:02:39;;;;;;;4.82;3.00;;;;;;;6.52;74.90;101897.63;4977878;28;20047;-91
2023/01/25 02:05:08;;;;;;;5.00;2.80;;;;;;;6.49;75.12;101894.38;4980868;28;20038;-89
2023/01/25 02:07:36;;;;;;;4.38;2.92;;;;;;;6.54;75.07;101907.91;4999194;28;20531;-90
2023/01/25 02:10:08;;;;;;;5.25;3.40;;;;;;;6.58;74.68;101896.47;4974404;28;20035;-91
2023/01/25 02:12:34;;;;;;;4.30;2.72;;;;;;;6.60;74.31;101905.00;4995643;28;20034;-90
2023/01/25 02:15:00;;;;;;;5.07;3.10;;;;;;;6.59;74.84;101906.75;4977141;28;20030;-90
2023/01/25 02:17:35;;;;;;;6.25;3.47;;;;;;;6.59;74.53;101895.56;4997099;28;20350;-90
2023/01/25 02:20:19;;;;;;;5.28;3.60;;;;;;;6.55;73.33;101909.59;4981867;28;20029;-91
2023/01/25 02:23:09;;;;;;;5.40;3.35;;;;;;;6.56;73.23;101900.91;4996193;28;20160;-90
2023/01/25 02:25:35;;;;;;;4.88;2.95;;;;;;;6.51;74.74;101895.13;4978391;28;20033;-90
2023/01/25 02:28:08;;;;;;;5.93;3.25;;;;;;;6.48;75.23;101900.47;4979725;28;20031;-90
2023/01/25 02:30:36;;;;;;;5.25;3.20;;;;;;;6.37;76.48;101897.63;4990666;28;20117;-90
2023/01/25 02:33:02;;;;;;;5.72;4.18;;;;;;;6.09;78.40;101904.28;4976054;28;20058;-90
2023/01/25 02:35:50;;;;;;;5.10;3.35;;;;;;;6.27;75.55;101894.69;4990064;28;20063;-89
2023/01/25 02:38:17;;;;;;;4.75;3.03;;;;;;;6.42;76.46;101895.63;4977633;28;20051;-89
2023/01/25 02:40:55;;;;;;;4.78;2.80;;;;;;;6.46;76.07;101886.78;4989269;28;20141;-90
2023/01/25 02:43:26;;;;;;;4.75;3.13;;;;;;;6.45;76.16;101900.63;4974840;28;20047;-91
2023/01/25 02:46:05;;;;;;;4.13;2.85;;;;;;;6.47;75.48;101903.97;4988353;28;20035;-90
2023/01/25 02:48:30;;;;;;;5.72;3.15;;;;;;;6.45;76.13;101900.63;4991292;28;20090;-91
2023/01/25 02:50:55;;;;;;;6.13;3.35;;;;;;;6.32;77.39;101896.13;4991072;28;20145;-90
2023/01/25 02:53:21;;;;;;;5.00;3.00;;;;;;;6.11;78.84;101902.44;4978403;28;20122;-90
2023/01/25 02:55:46;;;;;;;5.03;3.50;;;;;;;5.81;80.89;101902.25;4973333;28;20030;-90
2023/01/25 02:58:12;;;;;;;6.97;4.40;;;;;;;5.70;81.81;101895.94;4977438;28;20172;-90
2023/01/25 03:00:37;;;;;;;6.85;4.35;;;;;;;5.59;82.77;101912.03;4973333;28;20026;-91
2023/01/25 03:03:03;;;;;;;7.32;4.10;;;;;;;5.65;82.07;101897.06;4974404;28;20074;-90
2023/01/25 03:05:28;;;;;;;7.00;4.82;;;;;;;5.66;82.65;101905.66;4982991;28;20085;-90
2023/01/25 03:07:54;;;;;;;7.07;4.32;;;;;;;5.61;82.75;101903.28;5000511;28;20494;-90
2023/01/25 03:10:19;;;;;;;7.20;4.30;;;;;;;5.48;83.89;101904.81;4982767;28;20086;-90
2023/01/25 03:12:45;;;;;;;5.78;3.33;;;;;;;5.45;83.12;101899.78;4975713;28;20033;-91
2023/01/25 03:15:10;;;;;;;4.22;2.97;;;;;;;6.04;77.60;101901.09;4992812;28;20038;-90
2023/01/25 03:17:36;;;;;;;5.90;3.40;;;;;;;6.25;76.49;101889.59;5003460;28;20095;-90
2023/01/25 03:20:01;;;;;;;6.30;3.30;;;;;;;6.29;76.44;101892.84;4981801;28;20367;-91
2023/01/25 03:22:27;;;;;;;4.63;3.10;;;;;;;6.21;76.92;101893.25;4979554;28;20494;-91
2023/01/25 03:24:52;;;;;;;6.28;3.85;;;;;;;6.16;76.97;101897.84;4980522;28;20043;-91
2023/01/25 03:27:17;;;;;;;5.93;3.40;;;;;;;6.12;76.90;101898.13;4972428;28;20042;-90
2023/01/25 03:29:44;;;;;;;4.35;3.45;;;;;;;6.08;77.35;101897.44;4975723;28;20069;-90
2023/01/25 03:32:11;;;;;;;5.32;3.17;;;;;;;6.08;77.27;101894.00;4997777;28;20129;-90
2023/01/25 03:34:36;;;;;;;5.80;3.75;;;;;;;6.17;76.18;101896.09;4979544;28;20117;-90
2023/01/25 03:37:02;;;;;;;7.00;3.92;;;;;;;6.12;76.36;101890.34;4997011;28;20134;-90
2023/01/25 03:39:28;;;;;;;6.43;3.42;;;;;;;6.03;77.33;101890.84;4981221;28;20039;-90
2023/01/25 03:41:53;;;;;;;6.45;3.63;;;;;;;5.92;78.58;101904.31;4994469;28;20080;-90
2023/01/25 03:44:27;;;;;;;7.40;3.78;;;;;;;5.79;79.88;101895.47;4985525;28;20508;-90
2023/01/25 03:46:52;;;;;;;7.60;4.15;;;;;;;5.65;81.25;101904.81;4990333;28;20034;-90
2023/01/25 03:49:18;;;;;;;5.45;4.05;;;;;;;5.52;82.45;101900.31;4983878;28;20119;-90
2023/01/25 03:51:43;;;;;;;6.55;3.92;;;;;;;5.43;83.01;101893.88;4981387;28;20041;-91
2023/01/25 03:54:09;;;;;;;5.47;3.72;;;;;;;5.40;83.27;101890.59;4974958;28;20026;-91
2023/01/25 03:56:35;;;;;;;7.13;3.80;;;;;;;5.32;83.80;101893.56;4985736;28;20053;-89
2023/01/25 03:59:01;;;;;;;5.55;3.45;;;;;;;5.24;83.57;101878.44;4989884;28;20047;-90
2023/01/25 04:01:26;;;;;;;7.88;3.40;;;;;;;5.24;83.55;101893.94;4986216;28;20045;-90
2023/01/25 04:03:52;;;;;;;6.22;3.72;;;;;;;5.37;82.35;101885.56;4978927;28;20034;-91
2023/01/25 04:06:17;;;;;;;5.00;3.25;;;;;;;5.33;82.32;101887.47;4984050;28;20042;-90
2023/01/25 04:08:42;;;;;;;4.70;2.83;;;;;;;5.41;81.86;101874.19;5001437;28;20533;-91
2023/01/25 04:11:09;;;;;;;6.00;3.22;;;;;;;5.47;81.57;101882.47;4999008;28;20031;-90
2023/01/25 04:13:35;;;;;;;5.40;3.15;;;;;;;5.45;81.22;101871.34;4977349;28;20038;-90
2023/01/25 04:16:05;;;;;;;6.07;3.42;;;;;;;5.48;80.80;101876.38;4975472;28;20031;-91
2023/01/25 04:18:31;;;;;;;5.10;3.05;;;;;;;5.61;79.79;101887.78;4978689;28;20088;-90
2023/01/25 04:20:57;;;;;;;6.18;3.60;;;;;;;5.65;79.67;101886.72;4976686;28;20038;-90
2023/01/25 04:23:24;;;;;;;5.65;3.70;;;;;;;5.59;80.65;101893.94;4981077;28;20035;-91
2023/01/25 04:26:07;;;;;;;5.00;3.33;;;;;;;5.48;80.88;101894.47;4977156;28;20089;-90
2023/01/25 04:28:34;;;;;;;6.20;3.83;;;;;;;5.43;81.68;101893.88;4987671;28;20385;-90
2023/01/25 04:31:00;;;;;;;7.70;4.35;;;;;;;5.38;81.84;101885.50;4988754;28;20039;-90
2023/01/25 04:33:26;;;;;;;6.20;3.55;;;;;;;5.33;82.51;101884.91;4982046;28;20026;-90
2023/01/25 04:35:52;;;;;;;6.70;4.47;;;;;;;5.29;82.38;101885.94;4978485;28;20373;-90
2023/01/25 04:38:18;;;;;;;8.20;4.45;;;;;;;5.27;82.55;101896.38;4989371;28;20049;-90
2023/01/25 04:40:44;;;;;;;5.97;3.80;;;;;;;5.21;83.10;101894.09;4989819;28;20042;-90
2023/01/25 04:43:14;;;;;;;6.03;3.30;;;;;;;5.10;83.61;101901.53;4977124;28;20126;-90
2023/01/25 04:45:40;;;;;;;7.82;3.92;;;;;;;5.03;83.87;101889.84;4989213;28;20030;-89
2023/01/25 04:48:08;;;;;;;9.82;4.32;;;;;;;5.02;84.04;101884.75;4983776;28;20466;-90
2023/01/25 04:50:35;;;;;;;18.05;9.07;;;;;;;5.02;84.71;101900.25;4981222;28;20101;-90
2023/01/25 04:53:01;;;;;;;11.27;5.95;;;;;;;4.96;84.66;101894.47;4979684;28;20021;-91
2023/01/25 04:55:26;;;;;;;20.63;9.63;;;;;;;4.94;85.20;101885.94;4981927;28;20031;-90
2023/01/25 04:57:52;;;;;;;11.68;6.45;;;;;;;5.00;85.31;101879.66;4989042;28;20046;-91
2023/01/25 05:00:18;;;;;;;13.27;7.45;;;;;;;4.96;85.27;101873.78;4977223;28;20085;-90
2023/01/25 05:02:44;;;;;;;13.48;6.57;;;;;;;4.94;85.23;101885.94;4977647;28;20611;-91
2023/01/25 05:05:10;;;;;;;9.90;6.05;;;;;;;4.95;85.37;101887.63;4976629;28;20128;-91
2023/01/25 05:07:47;;;;;;;9.07;5.22;;;;;;;4.98;85.39;101879.72;4975735;28;20493;-90
2023/01/25 05:10:13;;;;;;;8.05;4.85;;;;;;;5.09;84.33;101878.38;4994057;28;20045;-91
2023/01/25 05:12:38;;;;;;;8.85;5.60;;;;;;;5.09;84.33;101878.38;4978102;28;20030;-90
2023/01/25 05:15:05;;;;;;;9.10;4.78;;;;;;;5.07;84.82;101880.19;4979336;28;20112;-90
2023/01/25 05:17:30;;;;;;;9.20;4.97;;;;;;;5.01;85.53;101873.56;4975465;28;20027;-91
2023/01/25 05:19:56;;;;;;;5.28;4.15;;;;;;;5.00;85.94;101877.06;4989644;28;20097;-90
2023/01/25 05:22:22;;;;;;;6.80;4.03;;;;;;;4.94;86.19;101875.59;4994859;28;20035;-90
2023/01/25 05:24:47;;;;;;;6.55;4.18;;;;;;;4.88;86.35;101865.56;4974712;28;20026;-90
2023/01/25 05:27:16;;;;;;;8.10;4.80;;;;;;;4.81;87.33;101866.78;4989648;28;20034;-90
2023/01/25 05:29:43;;;;;;;9.73;5.35;;;;;;;4.79;86.99;101858.25;4975939;28;20034;-90
2023/01/25 05:32:14;;;;;;;11.52;4.55;;;;;;;4.72;87.86;101874.97;4982710;28;20058;-91
2023/01/25 05:34:40;;;;;;;7.50;4.25;;;;;;;4.74;86.94;101872.31;4979423;28;20031;-90
2023/01/25 05:37:07;;;;;;;6.07;3.75;;;;;;;4.77;86.04;101873.00;4978682;28;20034;-90
2023/01/25 05:39:33;;;;;;;7.85;4.13;;;;;;;4.73;87.10;101860.28;4988796;28;20056;-90
2023/01/25 05:41:58;;;;;;;7.28;4.05;;;;;;;4.64;87.92;101861.59;4976228;28;20125;-91
2023/01/25 05:44:24;;;;;;;5.82;3.97;;;;;;;4.55;88.86;101860.28;4974689;28;20493;-90
2023/01/25 05:46:50;;;;;;;6.90;4.43;;;;;;;4.49;89.35;101857.16;4991818;28;20598;-91
2023/01/25 05:49:16;;;;;;;7.38;4.18;;;;;;;4.41;90.29;101861.81;4970424;28;20041;-91
2023/01/25 05:51:43;;;;;;;8.05;4.35;;;;;;;4.34;90.68;101853.53;4985833;28;20062;-90
2023/01/25 05:54:13;;;;;;;8.32;4.65;;;;;;;4.27;91.48;101855.53;4977978;28;20030;-90
2023/01/25 05:56:38;;;;;;;12.30;7.10;;;;;;;4.25;92.21;101859.94;4972435;28;20425;-91
2023/01/25 05:59:04;;;;;;;11.93;7.47;;;;;;;4.23;91.94;101846.31;4976939;28;20125;-91
2023/01/25 06:01:29;;;;;;;15.93;8.75;;;;;;;4.20;92.93;101836.13;4975010;28;20054;-91
2023/01/25 06:03:56;;;;;;;11.38;7.25;;;;;;;4.17;93.35;101856.06;4972976;28;20085;-91
2023/01/25 06:06:21;;;;;;;13.68;6.80;;;;;;;4.14;93.59;101826.09;4971073;28;20096;-90
2023/01/25 06:08:47;;;;;;;10.00;8.88;;;;;;;4.10;94.61;101826.28;4976335;28;20565;-89
2023/01/25 06:11:19;;;;;;;9.93;7.05;;;;;;;4.10;94.67;101821.13;4972504;28;20034;-90
2023/01/25 06:13:45;;;;;;;9.02;6.07;;;;;;;4.09;94.23;101838.34;4970961;28;20023;-91
2023/01/25 06:16:11;;;;;;;10.20;5.72;;;;;;;4.10;94.49;101834.03;4975762;28;20022;-91
2023/01/25 06:18:37;;;;;;;10.85;6.40;;;;;;;4.16;93.68;101842.31;4973721;28;20031;-90
2023/01/25 06:21:03;;;;;;;11.48;5.63;;;;;;;4.25;92.48;101828.97;4977285;28;20053;-91
2023/01/25 06:23:28;;;;;;;9.75;5.50;;;;;;;4.28;92.89;101818.53;4987610;28;20161;-91
2023/01/25 06:26:01;;;;;;;8.88;6.18;;;;;;;4.29;93.11;101827.09;4977179;28;20363;-91
2023/01/25 06:28:36;;;;;;;9.20;5.78;;;;;;;4.21;92.55;101827.47;4987670;28;20050;-90
2023/01/25 06:31:04;;;;;;;11.43;6.10;;;;;;;4.29;91.83;101821.94;4975102;28;20062;-92
2023/01/25 06:33:29;;;;;;;13.23;6.57;;;;;;;4.33;92.07;101832.03;4989560;28;20035;-91
2023/01/25 06:36:02;;;;;;;11.82;6.65;;;;;;;4.30;92.40;101832.19;4979917;28;20093;-91
2023/01/25 06:38:27;;;;;;;6.65;4.13;;;;;;;4.60;86.89;101811.84;4992456;28;20053;-91
2023/01/25 06:40:53;;;;;;;11.95;5.80;;;;;;;5.06;85.70;101803.59;4975507;28;20034;-91
2023/01/25 06:43:18;;;;;;;12.05;5.75;;;;;;;4.94;86.82;101817.94;4971773;28;20042;-91
2023/01/25 06:45:43;;;;;;;7.18;3.92;;;;;;;5.00;85.54;101800.41;4974301;28;20501;-90
2023/01/25 06:48:09;;;;;;;6.55;3.90;;;;;;;5.39;81.78;101801.88;4976940;28;20026;-91
2023/01/25 06:50:34;;;;;;;6.03;3.30;;;;;;;5.45;82.41;101806.75;4985781;28;20027;-91
2023/01/25 06:53:00;;;;;;;6.88;4.05;;;;;;;5.34;83.49;101798.69;4984618;28;20462;-91
2023/01/25 06:55:25;;;;;;;6.53;4.10;;;;;;;5.20;84.54;101793.41;4981429;28;20031;-91
2023/01/25 06:57:51;;;;;;;10.00;5.18;;;;;;;5.03;86.08;101804.59;4980136;28;20108;-91
2023/01/25 07:00:17;;;;;;;6.85;4.47;;;;;;;4.94;86.97;101792.97;4981826;28;20027;-91
2023/01/25 07:02:43;;;;;;;10.57;5.93;;;;;;;4.88;88.31;101795.84;4972631;28;20034;-91
2023/01/25 07:05:09;;;;;;;13.85;5.40;;;;;;;4.82;88.76;101785.81;4982209;28;20359;-91
2023/01/25 07:07:34;;;;;;;10.45;6.05;;;;;;;4.83;89.07;101790.06;4995041;28;20058;-91
2023/01/25 07:10:00;;;;;;;8.98;6.00;;;;;;;4.83;89.30;101778.91;4979022;28;20109;-91
2023/01/25 07:12:35;;;;;;;10.45;6.43;;;;;;;4.78;89.04;101786.88;4996166;28;20569;-91
2023/01/25 07:15:01;;;;;;;9.90;5.30;;;;;;;4.83;88.73;101784.06;4977072;28;20123;-91
2023/01/25 07:17:26;;;;;;;7.78;4.65;;;;;;;4.91;89.03;101779.34;4991198;28;20054;-91
2023/01/25 07:19:52;;;;;;;8.70;4.80;;;;;;;4.97;88.72;101764.41;4992333;28;20041;-90
2023/01/25 07:22:17;;;;;;;9.88;4.93;;;;;;;5.09;86.63;101787.94;4980198;28;20156;-91
2023/01/25 07:24:48;;;;;;;5.82;3.55;;;;;;;5.34;83.81;101767.69;4976838;28;20042;-90
2023/01/25 07:27:15;;;;;;;5.78;3.35;;;;;;;5.56;82.82;101776.00;4977919;28;20100;-90
2023/01/25 07:29:40;;;;;;;7.90;3.35;;;;;;;5.60;82.94;101772.34;4978929;28;20037;-92
2023/01/25 07:32:06;;;;;;;8.75;3.75;;;;;;;5.59;83.43;101770.66;4978840;28;20030;-91
2023/01/25 07:34:32;;;;;;;9.10;3.47;;;;;;;5.59;84.07;101773.25;4977970;28;20058;-92
2023/01/25 07:36:57;;;;;;;8.63;3.15;;;;;;;5.56;84.50;101768.25;4990085;28;20034;-90
2023/01/25 07:39:23;;;;;;;6.70;3.83;;;;;;;5.60;85.33;101768.91;4976144;28;20498;-91
2023/01/25 07:41:49;;;;;;;5.68;2.65;;;;;;;5.64;84.89;101763.50;4994073;28;20141;-91
2023/01/25 07:44:14;;;;;;;8.73;3.85;;;;;;;5.70;85.59;101758.91;4992720;28;20130;-92
2023/01/25 07:46:40;;;;;;;6.28;3.75;;;;;;;5.68;85.99;101749.47;4983611;28;22067;-91
2023/01/25 07:49:05;;;;;;;10.70;4.93;;;;;;;5.72;86.06;101750.16;4976031;28;20022;-92
2023/01/25 07:51:31;;;;;;;5.70;3.88;;;;;;;5.80;85.69;101757.50;4975965;28;20092;-91
2023/01/25 07:53:59;;;;;;;13.77;3.83;;;;;;;5.86;85.15;101762.34;4982638;28;20026;-91
2023/01/25 07:56:39;;;;;;;74.05;9.23;;;;;;;5.95;84.36;101751.53;4977950;28;20077;-92
2023/01/25 07:59:08;;;;;;;21.50;6.00;;;;;;;6.07;84.69;101763.81;4990132;28;20039;-90
2023/01/25 08:01:35;;;;;;;14.60;3.80;;;;;;;6.15;84.33;101761.59;4991963;28;20031;-91
2023/01/25 08:04:02;;;;;;;13.27;4.05;;;;;;;6.22;84.03;101755.19;4974985;28;20042;-90
2023/01/25 08:06:33;;;;;;;11.30;3.78;;;;;;;6.27;84.16;101750.59;4988014;28;20031;-91
2023/01/25 08:08:58;;;;;;;7.60;3.15;;;;;;;6.38;83.99;101749.97;4975107;28;20043;-91
2023/01/25 08:11:27;;;;;;;7.05;3.05;;;;;;;6.43;83.08;101758.31;4977427;28;20034;-90
2023/01/25 08:13:54;;;;;;;4.38;3.10;;;;;;;6.60;81.92;101757.38;4973933;28;20065;-91
2023/01/25 08:16:22;;;;;;;7.03;2.63;;;;;;;6.75;77.83;101759.06;4976148;28;20095;-90
2023/01/25 08:18:50;;;;;;;5.75;2.90;;;;;;;6.93;77.71;101742.47;4977602;28;20122;-90
2023/01/25 08:21:15;;;;;;;3.85;2.42;;;;;;;7.01;77.45;101754.16;4977977;28;20077;-91
2023/01/25 08:23:41;;;;;;;5.30;2.38;;;;;;;7.05;76.88;101746.09;4972888;28;20042;-92
2023/01/25 08:26:08;;;;;;;4.07;2.35;;;;;;;7.11;77.16;101747.47;4978865;28;20485;-91
2023/01/25 08:28:34;;;;;;;4.53;2.58;;;;;;;7.14;77.23;101750.72;4975504;28;20034;-91
2023/01/25 08:31:13;;;;;;;3.92;2.50;;;;;;;7.18;74.97;101735.81;4976139;28;20043;-91
2023/01/25 08:33:39;;;;;;;5.30;3.30;;;;;;;7.29;76.61;101736.00;4972836;28;20081;-90
2023/01/25 08:36:11;;;;;;;4.57;2.65;;;;;;;7.47;76.44;101737.50;4970763;28;20074;-93
2023/01/25 08:38:37;;;;;;;4.10;2.15;;;;;;;7.62;75.80;101736.53;4987520;28;20046;-93
2023/01/25 08:41:09;;;;;;;4.72;2.10;;;;;;;7.68;75.07;101730.13;4995759;28;20398;-93
2023/01/25 08:43:36;;;;;;;3.45;2.20;;;;;;;7.78;75.61;101730.41;4980936;28;20133;-93
2023/01/25 08:46:04;;;;;;;3.97;2.35;;;;;;;7.86;75.29;101734.19;4990095;28;20035;-92
2023/01/25 08:48:30;;;;;;;1.95;1.05;;;;;;;7.88;74.72;101741.88;4980239;28;20040;-93
2023/01/25 08:50:55;;;;;;;3.63;1.60;;;;;;;7.93;74.26;101742.44;4979671;28;20043;-93
2023/01/25 08:53:21;;;;;;;3.20;1.90;;;;;;;7.97;73.71;101746.50;5002772;28;20031;-94
2023/01/25 08:55:47;;;;;;;3.05;1.58;;;;;;;7.97;73.60;101736.94;4972243;28;20030;-93
2023/01/25 08:58:15;;;;;;;3.22;2.00;;;;;;;7.97;73.05;101747.31;4973919;28;20540;-92
2023/01/25 09:00:42;;;;;;;2.85;1.70;;;;;;;8.01;72.69;101747.97;4988316;28;20398;-92
2023/01/25 09:03:08;;;;;;;5.90;2.03;;;;;;;8.04;68.67;101747.75;4976665;28;20753;-92
2023/01/25 09:05:41;;;;;;;3.90;1.65;;;;;;;8.09;69.44;101744.84;4994627;28;20113;-91
2023/01/25 09:08:08;;;;;;;3.20;1.50;;;;;;;8.10;69.19;101739.56;4997395;28;20045;-92
2023/01/25 09:10:35;;;;;;;3.08;1.48;;;;;;;8.09;69.43;101730.13;4985828;28;20022;-90
2023/01/25 09:13:00;;;;;;;3.15;2.13;;;;;;;8.15;69.95;101723.72;5000513;28;20067;-91
2023/01/25 09:15:26;;;;;;;4.18;1.67;;;;;;;8.23;69.63;101731.84;5007897;28;20030;-91
2023/01/25 09:17:53;;;;;;;2.47;1.50;;;;;;;8.25;67.65;101729.97;4978987;28;20042;-90
2023/01/25 09:20:21;;;;;;;3.08;1.38;;;;;;;8.28;66.75;101729.78;4975964;28;20076;-93
2023/01/25 09:22:47;;;;;;;2.40;1.05;;;;;;;8.38;63.15;101724.88;4979142;28;20638;-93
2023/01/25 09:25:18;;;;;;;1.98;1.02;;;;;;;8.34;63.80;101728.59;4977975;28;20031;-94
2023/01/25 09:27:46;;;;;;;3.38;1.70;;;;;;;8.37;62.54;101728.41;4982734;28;20110;-94
2023/01/25 09:30:21;;;;;;;2.28;1.10;;;;;;;8.42;62.77;101734.13;4974534;28;20030;-93
2023/01/25 09:33:20;;;;;;;2.15;1.10;;;;;;;8.49;60.21;101738.81;4975573;28;20038;-93
2023/01/25 09:36:05;;;;;;;1.80;1.38;;;;;;;8.41;61.81;101724.66;4989599;28;20117;-94
2023/01/25 09:38:42;;;;;;;2.47;1.02;;;;;;;8.45;60.78;101720.94;4973269;28;20051;-94
2023/01/25 09:41:57;;;;;;;2.50;1.20;;;;;;;8.34;57.62;101720.81;4979554;28;20026;-93
2023/01/25 09:45:09;;;;;;;2.45;0.93;;;;;;;8.30;58.48;101717.53;4975340;28;20038;-94
2023/01/25 09:48:01;;;;;;;3.30;1.73;;;;;;;8.27;59.57;101715.97;4955114;28;20035;-94
2023/01/25 09:50:56;;;;;;;1.80;1.05;;;;;;;8.26;57.93;101722.09;4970967;28;20515;-94
2023/01/25 09:53:32;;;;;;;2.75;1.20;;;;;;;8.31;59.34;101725.22;4974179;28;20130;-92
2023/01/25 09:56:02;;;;;;;1.67;1.02;;;;;;;8.42;59.03;101731.53;4978683;28;20117;-92
2023/01/25 09:58:35;;;;;;;2.28;0.88;;;;;;;8.43;57.95;101720.22;4975677;28;20134;-94
2023/01/25 10:01:40;;;;;;;2.00;0.93;;;;;;;8.52;57.12;101733.41;4993368;28;20090;-94
2023/01/25 10:04:05;;;;;;;1.95;0.98;;;;;;;8.62;60.18;101729.28;4974281;28;20039;-93
2023/01/25 10:06:40;;;;;;;4.90;1.45;;;;;;;8.63;59.77;101735.28;4977334;28;20505;-93
2023/01/25 10:09:36;;;;;;;8.32;1.80;;;;;;;8.64;60.04;101714.41;4981206;28;20078;-94
2023/01/25 10:12:18;;;;;;;3.47;1.02;;;;;;;8.70;61.27;101715.78;4992913;28;20486;-94
2023/01/25 10:14:47;;;;;;;1.83;0.88;;;;;;;8.73;61.81;101715.56;4989594;28;20117;-94
2023/01/25 10:17:36;;;;;;;3.85;1.52;;;;;;;8.67;59.13;101710.78;4988913;28;20034;-94
2023/01/25 10:20:30;;;;;;;3.90;1.40;;;;;;;8.63;58.50;101712.75;4988435;28;20027;-94
2023/01/25 10:23:22;;;;;;;3.17;1.45;;;;;;;8.62;59.03;101692.06;4974521;28;20039;-94
2023/01/25 10:25:58;;;;;;;5.32;1.35;;;;;;;8.56;58.34;101688.09;4976381;28;20462;-94
2023/01/25 10:28:50;;;;;;;2.03;1.48;;;;;;;8.60;57.88;101704.31;4985142;28;20046;-94
2023/01/25 10:31:17;;;;;;;2.30;1.17;;;;;;;8.57;58.11;101688.94;4993116;28;20039;-95
2023/01/25 10:33:51;;;;;;;2.97;1.20;;;;;;;8.56;56.45;101687.28;4983592;28;20568;-95
2023/01/25 10:36:27;;;;;;;3.25;1.30;;;;;;;8.47;55.92;101687.91;4996203;28;20042;-93
2023/01/25 10:38:58;;;;;;;2.35;1.23;;;;;;;8.42;56.89;101670.03;4981061;28;20105;-93
2023/01/25 10:41:45;;;;;;;2.38;1.63;;;;;;;8.35;56.45;101675.72;4986035;28;20074;-94
2023/01/25 10:44:20;;;;;;;3.40;1.83;;;;;;;8.31;57.77;101657.72;4975749;28;20368;-93
2023/01/25 10:47:11;;;;;;;2.75;1.40;;;;;;;8.35;56.11;101668.75;4994439;28;20034;-92
2023/01/25 10:49:50;;;;;;;2.55;1.55;;;;;;;8.35;56.07;101660.97;4980419;28;20031;-94
2023/01/25 10:52:30;;;;;;;1.80;1.08;;;;;;;8.32;57.09;101653.34;4996392;28;20528;-94
2023/01/25 10:55:18;;;;;;;2.35;1.30;;;;;;;8.34;57.10;101656.72;4971897;28;20031;-93
2023/01/25 10:57:48;;;;;;;4.05;1.80;;;;;;;8.32;56.79;101648.16;4992736;28;20110;-93
2023/01/25 11:00:24;;;;;;;3.90;1.75;;;;;;;8.29;56.36;101645.75;4992043;28;20042;-93
2023/01/25 11:02:50;;;;;;;2.60;1.63;;;;;;;8.24;56.59;101632.25;5008788;28;20358;-93
2023/01/25 11:05:28;;;;;;;4.65;2.35;;;;;;;8.36;56.29;101635.84;4978502;28;20034;-93
2023/01/25 11:07:54;;;;;;;3.40;1.58;;;;;;;8.34;57.20;101650.69;4990507;28;20042;-93
2023/01/25 11:10:36;;;;;;;2.95;1.58;;;;;;;8.26;56.76;101610.44;4989574;28;20048;-94
2023/01/25 11:13:14;;;;;;;2.53;1.63;;;;;;;8.34;56.38;101611.72;4991918;28;20045;-93
2023/01/25 11:16:06;;;;;;;2.55;1.35;;;;;;;8.38;56.24;101608.84;4985412;28;20058;-93
2023/01/25 11:18:34;;;;;;;3.17;1.73;;;;;;;8.38;55.80;101601.03;4979811;28;20101;-94
2023/01/25 11:21:17;;;;;;;2.63;1.70;;;;;;;8.38;55.22;101603.63;4980248;28;20364;-94
2023/01/25 11:23:56;;;;;;;4.70;1.95;;;;;;;8.43;55.62;101577.38;4988819;28;20109;-93
2023/01/25 11:26:21;;;;;;;3.10;1.63;;;;;;;8.53;55.12;101597.38;4974324;28;20077;-93
2023/01/25 11:28:47;;;;;;;3.83;1.58;;;;;;;8.44;54.72;101572.06;4997345;28;20034;-93
2023/01/25 11:31:18;;;;;;;5.35;1.55;;;;;;;8.46;55.28;101551.19;4986468;28;20042;-93
2023/01/25 11:33:44;;;;;;;2.92;1.48;;;;;;;8.48;54.97;101544.94;5000173;28;20109;-93
2023/01/25 11:36:16;;;;;;;3.70;1.95;;;;;;;8.53;53.64;101539.41;4979437;28;20494;-93
2023/01/25 11:39:07;;;;;;;2.55;1.63;;;;;;;8.52;54.18;101527.38;4972851;28;20035;-93
2023/01/25 11:41:42;;;;;;;2.83;1.58;;;;;;;8.55;53.33;101545.34;4978739;28;20038;-93
2023/01/25 11:44:20;;;;;;;2.88;1.30;;;;;;;8.51;53.25;101517.91;4986527;28;20030;-94
2023/01/25 11:46:52;;;;;;;3.75;1.63;;;;;;;8.53;53.15;101521.22;4973251;28;20042;-92