Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:28;;;;;;;;;;;6.40;99.90;;;;;;5048925;28;19962;-73
2022/04/08 00:02:54;;;;;;;;;;;6.50;99.90;;;;;;5045666;28;19937;-73
2022/04/08 00:05:21;;;;;;;;;;;6.50;99.90;;;;;;5046459;28;20436;-72
2022/04/08 00:07:47;;;;;;;;;;;6.50;99.90;;;;;;5046818;28;20005;-73
2022/04/08 00:10:15;;;;;;;;;;;6.50;99.90;;;;;;5048994;28;19952;-73
2022/04/08 00:12:44;;;;;;;;;;;6.50;99.90;;;;;;5049533;28;20022;-73
2022/04/08 00:15:10;;;;;;;;;;;6.50;99.90;;;;;;5051711;28;19958;-72
2022/04/08 00:17:37;;;;;;;;;;;6.40;99.90;;;;;;5053018;28;20024;-70
2022/04/08 00:20:04;;;;;;;;;;;6.50;99.90;;;;;;5056327;28;19984;-74
2022/04/08 00:22:31;;;;;;;;;;;6.50;99.90;;;;;;5045357;28;20400;-71
2022/04/08 00:24:58;;;;;;;;;;;6.60;99.90;;;;;;5052018;28;20002;-72
2022/04/08 00:27:26;;;;;;;;;;;6.60;99.90;;;;;;5048366;28;20008;-73
2022/04/08 00:29:53;;;;;;;;;;;6.60;99.90;;;;;;5048158;28;20012;-73
2022/04/08 00:32:19;;;;;;;;;;;6.50;99.90;;;;;;5049669;28;20034;-71
2022/04/08 00:34:46;;;;;;;;;;;6.50;99.90;;;;;;5050827;28;19936;-76
2022/04/08 00:37:13;;;;;;;;;;;6.50;99.90;;;;;;5046966;28;19957;-73
2022/04/08 00:39:39;;;;;;;;;;;6.50;99.90;;;;;;5050683;28;19936;-71
2022/04/08 00:42:06;;;;;;;;;;;6.40;99.90;;;;;;5052334;28;20022;-73
2022/04/08 00:44:34;;;;;;;;;;;6.40;99.90;;;;;;5044865;28;19942;-72
2022/04/08 00:47:01;;;;;;;;;;;6.40;99.90;;;;;;5044286;28;20049;-73
2022/04/08 00:49:27;;;;;;;;;;;6.50;99.90;;;;;;5041734;28;20020;-73
2022/04/08 00:51:54;;;;;;;;;;;6.50;99.90;;;;;;5045484;28;19990;-73
2022/04/08 00:54:21;;;;;;;;;;;6.50;99.90;;;;;;5039214;28;20085;-74
2022/04/08 00:56:48;;;;;;;;;;;6.50;99.90;;;;;;5046619;28;19949;-74
2022/04/08 00:59:14;;;;;;;;;;;6.50;99.90;;;;;;5050754;28;19961;-73
2022/04/08 01:01:42;;;;;;;;;;;6.40;99.90;;;;;;5059976;28;19966;-73
2022/04/08 01:04:09;;;;;;;;;;;6.30;99.90;;;;;;5042538;28;20004;-74
2022/04/08 01:06:36;;;;;;;;;;;6.30;99.90;;;;;;5048042;28;20512;-72
2022/04/08 01:09:03;;;;;;;;;;;6.30;99.90;;;;;;5049729;28;20539;-73
2022/04/08 01:11:30;;;;;;;;;;;6.20;99.90;;;;;;5044822;28;19956;-73
2022/04/08 01:13:57;;;;;;;;;;;6.30;99.90;;;;;;5040812;28;19942;-74
2022/04/08 01:16:23;;;;;;;;;;;6.20;99.90;;;;;;5044723;28;20046;-73
2022/04/08 01:18:51;;;;;;;;;;;6.20;99.90;;;;;;5038334;28;20420;-73
2022/04/08 01:21:17;;;;;;;;;;;6.20;99.90;;;;;;5054407;28;20026;-73
2022/04/08 01:23:47;;;;;;;;;;;6.10;99.90;;;;;;5052234;28;20497;-74
2022/04/08 01:26:15;;;;;;;;;;;6.20;99.90;;;;;;5053249;28;20014;-73
2022/04/08 01:28:42;;;;;;;;;;;6.20;99.90;;;;;;5048456;28;19943;-73
2022/04/08 01:31:09;;;;;;;;;;;6.30;99.90;;;;;;5050311;28;19967;-73
2022/04/08 01:33:35;;;;;;;;;;;6.30;99.90;;;;;;5048324;28;19983;-74
2022/04/08 01:36:02;;;;;;;;;;;6.30;99.90;;;;;;5047548;28;19982;-73
2022/04/08 01:38:28;;;;;;;;;;;6.30;99.90;;;;;;5059371;28;20001;-73
2022/04/08 01:40:55;;;;;;;;;;;6.20;99.90;;;;;;5042272;28;20432;-73
2022/04/08 01:43:23;;;;;;;;;;;6.20;99.90;;;;;;5041384;28;19963;-73
2022/04/08 01:45:49;;;;;;;;;;;6.20;99.90;;;;;;5049732;28;19943;-72
2022/04/08 01:48:16;;;;;;;;;;;6.10;99.90;;;;;;5047409;28;20079;-74
2022/04/08 01:50:42;;;;;;;;;;;6.10;99.90;;;;;;5044015;28;19971;-74
2022/04/08 01:53:09;;;;;;;;;;;6.00;99.90;;;;;;5048064;28;20398;-71
2022/04/08 01:55:35;;;;;;;;;;;6.00;99.90;;;;;;5045516;28;19948;-73
2022/04/08 01:58:02;;;;;;;;;;;6.00;99.90;;;;;;5055560;28;19993;-72
2022/04/08 02:00:31;;;;;;;;;;;6.00;99.90;;;;;;5049591;28;20002;-73
2022/04/08 02:02:57;;;;;;;;;;;6.10;99.90;;;;;;5043909;28;19978;-73
2022/04/08 02:05:24;;;;;;;;;;;6.10;99.90;;;;;;5046886;28;19962;-72
2022/04/08 02:07:53;;;;;;;;;;;6.10;99.90;;;;;;5050561;28;20001;-74
2022/04/08 02:10:19;;;;;;;;;;;6.10;99.90;;;;;;5039449;28;19965;-73
2022/04/08 02:12:46;;;;;;;;;;;6.10;99.90;;;;;;5041747;28;20020;-75
2022/04/08 02:15:12;;;;;;;;;;;6.20;99.90;;;;;;5047020;28;19939;-73
2022/04/08 02:17:40;;;;;;;;;;;6.30;99.90;;;;;;5045849;28;19966;-74
2022/04/08 02:20:08;;;;;;;;;;;6.30;99.90;;;;;;5051269;28;19958;-73
2022/04/08 02:22:35;;;;;;;;;;;6.30;99.90;;;;;;5047017;28;19942;-72
2022/04/08 02:25:02;;;;;;;;;;;6.30;99.90;;;;;;5047532;28;20038;-73
2022/04/08 02:27:29;;;;;;;;;;;6.40;99.90;;;;;;5045921;28;19935;-73
2022/04/08 02:29:56;;;;;;;;;;;6.40;99.90;;;;;;5044769;28;19995;-73
2022/04/08 02:32:23;;;;;;;;;;;6.50;99.90;;;;;;5048706;28;19944;-73
2022/04/08 02:34:51;;;;;;;;;;;6.50;99.90;;;;;;5055348;28;19944;-71
2022/04/08 02:37:18;;;;;;;;;;;6.60;99.90;;;;;;5047778;28;19960;-73
2022/04/08 02:39:44;;;;;;;;;;;6.50;99.90;;;;;;5045056;28;19951;-73
2022/04/08 02:42:11;;;;;;;;;;;6.50;99.90;;;;;;5043873;28;19934;-72
2022/04/08 02:44:37;;;;;;;;;;;6.40;99.90;;;;;;5044179;28;19971;-74
2022/04/08 02:47:04;;;;;;;;;;;6.30;99.90;;;;;;5050825;28;20011;-71
2022/04/08 02:49:31;;;;;;;;;;;6.20;99.90;;;;;;5041577;28;20626;-74
2022/04/08 02:51:58;;;;;;;;;;;6.20;99.90;;;;;;5050243;28;19937;-73
2022/04/08 02:54:26;;;;;;;;;;;6.20;99.90;;;;;;5044932;28;20333;-74
2022/04/08 02:56:52;;;;;;;;;;;6.20;99.90;;;;;;5047635;28;19981;-73
2022/04/08 02:59:19;;;;;;;;;;;6.20;99.90;;;;;;5047589;28;19992;-74
2022/04/08 03:01:45;;;;;;;;;;;6.20;99.90;;;;;;5047571;28;19954;-73
2022/04/08 03:04:12;;;;;;;;;;;6.30;99.90;;;;;;5044506;28;20019;-74
2022/04/08 03:06:38;;;;;;;;;;;6.30;99.90;;;;;;5044522;28;19956;-73
2022/04/08 03:09:06;;;;;;;;;;;6.30;99.90;;;;;;5040562;28;19984;-74
2022/04/08 03:11:33;;;;;;;;;;;6.20;99.90;;;;;;5041622;28;20106;-72
2022/04/08 03:14:02;;;;;;;;;;;6.20;99.90;;;;;;5044118;28;19944;-75
2022/04/08 03:16:28;;;;;;;;;;;6.20;99.90;;;;;;5045899;28;19996;-72
2022/04/08 03:18:55;;;;;;;;;;;6.30;99.90;;;;;;5038501;28;19945;-72
2022/04/08 03:21:21;;;;;;;;;;;6.20;99.90;;;;;;5043361;28;19963;-73
2022/04/08 03:23:48;;;;;;;;;;;6.20;99.90;;;;;;5037256;28;20051;-73
2022/04/08 03:26:16;;;;;;;;;;;6.20;99.90;;;;;;5043664;28;20444;-73
2022/04/08 03:28:43;;;;;;;;;;;6.30;99.90;;;;;;5047558;28;20000;-73
2022/04/08 03:31:09;;;;;;;;;;;6.30;99.90;;;;;;5058264;28;20015;-73
2022/04/08 03:33:37;;;;;;;;;;;6.30;99.90;;;;;;5059975;28;20030;-78
2022/04/08 03:36:03;;;;;;;;;;;6.30;99.90;;;;;;5057644;28;19941;-74
2022/04/08 03:38:30;;;;;;;;;;;6.20;99.90;;;;;;5056970;28;19943;-73
2022/04/08 03:40:56;;;;;;;;;;;6.30;99.90;;;;;;5053986;28;19975;-73
2022/04/08 03:43:24;;;;;;;;;;;6.30;99.90;;;;;;5053735;28;20041;-73
2022/04/08 03:45:52;;;;;;;;;;;6.30;99.90;;;;;;5046423;28;20011;-73
2022/04/08 03:48:18;;;;;;;;;;;6.20;99.90;;;;;;5053027;28;19938;-75
2022/04/08 03:50:45;;;;;;;;;;;6.20;99.90;;;;;;5066921;28;19960;-74
2022/04/08 03:53:12;;;;;;;;;;;6.30;99.90;;;;;;5059682;28;19944;-73
2022/04/08 03:55:39;;;;;;;;;;;6.30;99.90;;;;;;5062198;28;19942;-75
2022/04/08 03:58:05;;;;;;;;;;;6.30;99.90;;;;;;5060658;28;19954;-73
2022/04/08 04:00:33;;;;;;;;;;;6.30;99.90;;;;;;5045055;28;20442;-73
2022/04/08 04:03:00;;;;;;;;;;;6.30;99.90;;;;;;5045808;28;19959;-73
2022/04/08 04:05:27;;;;;;;;;;;6.20;99.90;;;;;;5043527;28;19938;-73
2022/04/08 04:07:53;;;;;;;;;;;6.30;99.90;;;;;;5040911;28;19954;-73
2022/04/08 04:10:19;;;;;;;;;;;6.30;99.90;;;;;;5045669;28;20457;-73
2022/04/08 04:12:46;;;;;;;;;;;6.30;99.90;;;;;;5042508;28;19945;-74
2022/04/08 04:15:13;;;;;;;;;;;6.40;99.90;;;;;;5040301;28;19952;-73
2022/04/08 04:17:41;;;;;;;;;;;6.40;99.90;;;;;;5043854;28;20026;-73
2022/04/08 04:20:08;;;;;;;;;;;6.30;99.90;;;;;;5042443;28;19958;-73
2022/04/08 04:22:35;;;;;;;;;;;6.40;99.90;;;;;;5045346;28;19942;-73
2022/04/08 04:25:01;;;;;;;;;;;6.40;99.90;;;;;;5042380;28;20262;-73
2022/04/08 04:27:28;;;;;;;;;;;6.30;99.90;;;;;;5049644;28;19953;-72
2022/04/08 04:29:54;;;;;;;;;;;6.30;99.90;;;;;;5037642;28;19960;-73
2022/04/08 04:32:21;;;;;;;;;;;6.20;99.90;;;;;;5047783;28;19951;-73
2022/04/08 04:34:49;;;;;;;;;;;6.20;99.90;;;;;;5042766;28;20514;-75
2022/04/08 04:37:16;;;;;;;;;;;6.10;99.90;;;;;;5045799;28;19956;-72
2022/04/08 04:39:42;;;;;;;;;;;6.00;99.90;;;;;;5041971;28;19962;-72
2022/04/08 04:42:09;;;;;;;;;;;6.00;99.90;;;;;;5047918;28;19982;-71
2022/04/08 04:44:35;;;;;;;;;;;5.90;99.90;;;;;;5041378;28;20021;-73
2022/04/08 04:47:02;;;;;;;;;;;5.80;99.90;;;;;;5047140;28;19987;-73
2022/04/08 04:49:29;;;;;;;;;;;5.70;99.90;;;;;;5045665;28;20047;-74
2022/04/08 04:51:57;;;;;;;;;;;5.60;99.90;;;;;;5045748;28;19948;-74
2022/04/08 04:54:23;;;;;;;;;;;5.50;99.90;;;;;;5042501;28;19947;-74
2022/04/08 04:56:50;;;;;;;;;;;5.50;99.90;;;;;;5043440;28;19956;-72
2022/04/08 04:59:16;;;;;;;;;;;5.40;99.90;;;;;;5040320;28;19951;-72
2022/04/08 05:01:43;;;;;;;;;;;5.40;99.90;;;;;;5044147;28;20031;-72
2022/04/08 05:04:09;;;;;;;;;;;5.40;99.90;;;;;;5041734;28;20031;-75
2022/04/08 05:06:36;;;;;;;;;;;5.40;99.90;;;;;;5042766;28;20210;-74
2022/04/08 05:09:05;;;;;;;;;;;5.40;99.90;;;;;;5041580;28;20724;-73
2022/04/08 05:11:32;;;;;;;;;;;5.40;99.90;;;;;;5041010;28;20086;-71
2022/04/08 05:13:59;;;;;;;;;;;5.40;99.90;;;;;;5043993;28;19944;-71
2022/04/08 05:16:25;;;;;;;;;;;5.40;99.90;;;;;;5044012;28;20379;-71
2022/04/08 05:18:52;;;;;;;;;;;5.40;99.90;;;;;;5041170;28;20008;-72
2022/04/08 05:21:18;;;;;;;;;;;5.40;99.90;;;;;;5040613;28;20011;-73
2022/04/08 05:23:45;;;;;;;;;;;5.40;99.90;;;;;;5039588;28;19981;-73
2022/04/08 05:26:13;;;;;;;;;;;5.40;99.90;;;;;;5049058;28;20711;-72
2022/04/08 05:28:39;;;;;;;;;;;5.30;99.90;;;;;;5034907;28;19987;-73
2022/04/08 05:31:06;;;;;;;;;;;5.30;99.90;;;;;;5042629;28;20010;-71
2022/04/08 05:33:32;;;;;;;;;;;5.30;99.90;;;;;;5051283;28;19941;-73
2022/04/08 05:35:59;;;;;;;;;;;5.30;99.90;;;;;;5052353;28;20311;-72
2022/04/08 05:38:25;;;;;;;;;;;5.30;99.90;;;;;;5048317;28;19954;-72
2022/04/08 05:40:52;;;;;;;;;;;5.30;99.90;;;;;;5047812;28;19968;-73
2022/04/08 05:43:20;;;;;;;;;;;5.20;99.90;;;;;;5042797;28;19937;-73
2022/04/08 05:45:47;;;;;;;;;;;5.20;99.90;;;;;;5043679;28;19948;-73
2022/04/08 05:48:13;;;;;;;;;;;5.30;99.90;;;;;;5045663;28;19945;-73
2022/04/08 05:50:40;;;;;;;;;;;5.30;99.90;;;;;;5043320;28;19961;-73
2022/04/08 05:53:06;;;;;;;;;;;5.30;99.90;;;;;;5047196;28;20013;-71
2022/04/08 05:55:33;;;;;;;;;;;5.40;99.90;;;;;;5043352;28;19946;-72
2022/04/08 05:57:59;;;;;;;;;;;5.50;99.90;;;;;;5040689;28;19959;-73
2022/04/08 06:00:29;;;;;;;;;;;5.50;99.90;;;;;;5035169;28;19964;-72
2022/04/08 06:02:56;;;;;;;;;;;5.60;99.90;;;;;;5041111;28;19938;-70
2022/04/08 06:05:23;;;;;;;;;;;5.70;99.90;;;;;;5042289;28;20317;-70
2022/04/08 06:07:50;;;;;;;;;;;5.90;99.90;;;;;;5045020;28;19982;-72
2022/04/08 06:10:18;;;;;;;;;;;5.90;99.90;;;;;;5037803;28;20414;-70
2022/04/08 06:12:45;;;;;;;;;;;5.90;99.90;;;;;;5042894;28;20450;-73
2022/04/08 06:15:12;;;;;;;;;;;6.00;99.90;;;;;;5035430;28;19950;-72
2022/04/08 06:17:40;;;;;;;;;;;6.00;99.90;;;;;;5040388;28;19966;-70
2022/04/08 06:20:07;;;;;;;;;;;6.10;99.90;;;;;;5045051;28;19959;-72
2022/04/08 06:22:33;;;;;;;;;;;6.20;99.90;;;;;;5044509;28;19944;-70
2022/04/08 06:25:00;;;;;;;;;;;6.30;99.90;;;;;;5049185;28;19989;-71
2022/04/08 06:27:26;;;;;;;;;;;6.30;99.90;;;;;;5045841;28;20034;-74
2022/04/08 06:29:53;;;;;;;;;;;6.40;99.90;;;;;;5044536;28;19953;-73
2022/04/08 06:32:20;;;;;;;;;;;6.50;99.90;;;;;;5046934;28;20414;-72
2022/04/08 06:34:48;;;;;;;;;;;6.50;99.90;;;;;;5046691;28;20040;-71
2022/04/08 06:37:14;;;;;;;;;;;6.50;99.90;;;;;;5046539;28;20405;-73
2022/04/08 06:39:41;;;;;;;;;;;6.60;99.90;;;;;;5046269;28;19943;-74
2022/04/08 06:42:07;;;;;;;;;;;6.70;99.90;;;;;;5041993;28;20324;-73
2022/04/08 06:44:35;;;;;;;;;;;6.80;99.90;;;;;;5046908;28;19971;-73
2022/04/08 06:47:01;;;;;;;;;;;6.90;99.90;;;;;;5048855;28;19977;-73
2022/04/08 06:49:28;;;;;;;;;;;7.00;99.90;;;;;;5046237;28;20373;-73
2022/04/08 06:51:58;;;;;;;;;;;7.00;99.90;;;;;;5044205;28;20010;-71
2022/04/08 06:54:25;;;;;;;;;;;7.10;99.90;;;;;;5044039;28;19944;-72
2022/04/08 06:56:51;;;;;;;;;;;7.20;99.90;;;;;;5049505;28;20043;-72
2022/04/08 06:59:18;;;;;;;;;;;7.30;99.90;;;;;;5046916;28;20029;-72
2022/04/08 07:01:44;;;;;;;;;;;7.30;99.90;;;;;;5043019;28;19965;-72
2022/04/08 07:04:11;;;;;;;;;;;7.30;99.90;;;;;;5044236;28;19938;-72
2022/04/08 07:06:37;;;;;;;;;;;7.30;99.90;;;;;;5045463;28;19990;-72
2022/04/08 07:09:05;;;;;;;;;;;7.40;99.90;;;;;;5048151;28;19946;-72
2022/04/08 07:11:32;;;;;;;;;;;7.40;99.90;;;;;;5041701;28;20020;-72
2022/04/08 07:13:58;;;;;;;;;;;7.50;99.90;;;;;;5047092;28;19958;-71
2022/04/08 07:16:25;;;;;;;;;;;7.80;99.90;;;;;;5036500;28;19983;-73
2022/04/08 07:18:52;;;;;;;;;;;7.90;99.90;;;;;;5033008;28;20533;-74
2022/04/08 07:21:18;;;;;;;;;;;8.10;99.90;;;;;;5028407;28;20465;-73
2022/04/08 07:23:45;;;;;;;;;;;8.00;99.90;;;;;;5031618;28;20047;-73
2022/04/08 07:26:13;;;;;;;;;;;8.00;99.90;;;;;;5031620;28;20039;-74
2022/04/08 07:28:39;;;;;;;;;;;8.00;99.90;;;;;;5043559;28;20007;-73
2022/04/08 07:31:06;;;;;;;;;;;8.10;99.90;;;;;;5042580;28;19962;-73
2022/04/08 07:33:32;;;;;;;;;;;8.10;99.90;;;;;;5047145;28;19947;-75
2022/04/08 07:35:59;;;;;;;;;;;8.10;99.90;;;;;;5047392;28;19943;-72
2022/04/08 07:38:26;;;;;;;;;;;8.10;99.90;;;;;;5043876;28;20034;-75
2022/04/08 07:40:52;;;;;;;;;;;8.00;99.90;;;;;;5043729;28;19961;-73
2022/04/08 07:43:20;;;;;;;;;;;8.00;99.90;;;;;;5030139;28;19946;-73
2022/04/08 07:45:47;;;;;;;;;;;8.10;99.90;;;;;;5046270;28;19954;-72
2022/04/08 07:48:14;;;;;;;;;;;8.10;99.90;;;;;;5049152;28;19950;-70
2022/04/08 07:50:40;;;;;;;;;;;8.10;99.90;;;;;;5044206;28;20043;-72
2022/04/08 07:53:07;;;;;;;;;;;8.10;99.90;;;;;;5042093;28;20405;-72
2022/04/08 07:55:34;;;;;;;;;;;8.00;99.90;;;;;;5043089;28;20018;-72
2022/04/08 07:58:00;;;;;;;;;;;8.00;99.90;;;;;;5049953;28;20075;-72
2022/04/08 08:00:29;;;;;;;;;;;8.00;99.90;;;;;;5045754;28;19955;-72
2022/04/08 08:02:56;;;;;;;;;;;8.00;99.90;;;;;;5048205;28;19938;-73
2022/04/08 08:05:23;;;;;;;;;;;8.00;99.90;;;;;;5045990;28;19972;-70
2022/04/08 08:07:50;;;;;;;;;;;8.10;99.90;;;;;;5056458;28;19942;-72
2022/04/08 08:10:18;;;;;;;;;;;8.20;99.90;;;;;;5041908;28;19974;-72
2022/04/08 08:12:44;;;;;;;;;;;8.20;99.90;;;;;;5046306;28;19946;-72
2022/04/08 08:15:11;;;;;;;;;;;8.20;99.90;;;;;;5034696;28;20046;-72
2022/04/08 08:17:39;;;;;;;;;;;8.30;99.90;;;;;;5046566;28;19990;-72
2022/04/08 08:20:06;;;;;;;;;;;8.40;99.90;;;;;;5041517;28;19963;-72
2022/04/08 08:22:33;;;;;;;;;;;8.50;99.90;;;;;;5027322;28;19956;-72
2022/04/08 08:25:00;;;;;;;;;;;8.60;99.90;;;;;;5044614;28;19968;-72
2022/04/08 08:27:26;;;;;;;;;;;8.60;99.90;;;;;;5045950;28;19942;-72
2022/04/08 08:29:53;;;;;;;;;;;8.70;99.90;;;;;;5028118;28;19961;-71
2022/04/08 08:32:20;;;;;;;;;;;8.70;99.90;;;;;;5041729;28;19938;-71
2022/04/08 08:34:48;;;;;;;;;;;8.70;99.90;;;;;;5058601;28;19945;-72
2022/04/08 08:37:14;;;;;;;;;;;8.80;99.90;;;;;;5059809;28;19947;-72
2022/04/08 08:39:41;;;;;;;;;;;8.80;99.90;;;;;;5064106;28;20288;-72
2022/04/08 08:42:09;;;;;;;;;;;8.80;99.90;;;;;;5056425;28;19944;-72
2022/04/08 08:44:35;;;;;;;;;;;8.80;99.90;;;;;;5047711;28;19948;-69
2022/04/08 08:47:02;;;;;;;;;;;8.90;99.90;;;;;;5060219;28;19954;-72
2022/04/08 08:49:30;;;;;;;;;;;8.90;99.90;;;;;;5050905;28;19949;-70
2022/04/08 08:51:59;;;;;;;;;;;9.00;99.90;;;;;;5051268;28;19944;-71
2022/04/08 08:54:26;;;;;;;;;;;9.10;99.90;;;;;;5046670;28;20003;-72
2022/04/08 08:56:54;;;;;;;;;;;9.20;99.90;;;;;;5046361;28;19949;-73
2022/04/08 08:59:20;;;;;;;;;;;9.30;99.90;;;;;;5051311;28;19955;-72
2022/04/08 09:01:48;;;;;;;;;;;9.40;99.90;;;;;;5042086;28;19953;-70
2022/04/08 09:04:15;;;;;;;;;;;9.50;99.90;;;;;;5042103;28;19940;-70
2022/04/08 09:06:41;;;;;;;;;;;9.50;99.90;;;;;;5045279;28;20440;-71
2022/04/08 09:09:11;;;;;;;;;;;9.60;99.90;;;;;;5044254;28;19940;-71
2022/04/08 09:11:38;;;;;;;;;;;9.70;99.90;;;;;;5042047;28;20038;-71
2022/04/08 09:14:05;;;;;;;;;;;9.90;99.90;;;;;;5042698;28;19948;-70
2022/04/08 09:16:36;;;;;;;;;;;10.00;99.90;;;;;;5045403;28;20565;-72
2022/04/08 09:19:09;;;;;;;;;;;10.00;99.90;;;;;;5049814;28;19953;-70
2022/04/08 09:21:35;;;;;;;;;;;10.00;99.90;;;;;;5041581;28;20490;-70
2022/04/08 09:24:06;;;;;;;;;;;10.20;99.90;;;;;;5044280;28;19988;-69
2022/04/08 09:26:36;;;;;;;;;;;10.30;99.90;;;;;;5041828;28;20035;-70
2022/04/08 09:29:04;;;;;;;;;;;10.40;99.90;;;;;;5044729;28;19978;-70
2022/04/08 09:31:32;;;;;;;;;;;10.40;99.90;;;;;;5048365;28;19966;-72
2022/04/08 09:33:58;;;;;;;;;;;10.40;99.90;;;;;;5046868;28;20019;-71
2022/04/08 09:36:29;;;;;;;;;;;10.30;99.90;;;;;;5044173;28;20009;-71
2022/04/08 09:38:55;;;;;;;;;;;10.20;99.90;;;;;;5046012;28;19966;-70
2022/04/08 09:41:25;;;;;;;;;;;10.10;99.90;;;;;;5035513;28;19966;-72
2022/04/08 09:43:53;;;;;;;;;;;10.10;99.90;;;;;;5046477;28;19975;-72
2022/04/08 09:46:21;;;;;;;;;;;10.10;99.90;;;;;;5045190;28;19947;-72
2022/04/08 09:48:48;;;;;;;;;;;10.10;99.90;;;;;;5050439;28;20019;-72
2022/04/08 09:51:17;;;;;;;;;;;10.00;99.90;;;;;;5065440;28;19957;-70
2022/04/08 09:53:44;;;;;;;;;;;9.90;99.90;;;;;;5066210;28;19936;-72
2022/04/08 09:56:13;;;;;;;;;;;9.90;99.90;;;;;;5058125;28;20082;-70
2022/04/08 09:58:41;;;;;;;;;;;9.90;99.90;;;;;;5065875;28;20002;-71
2022/04/08 10:01:10;;;;;;;;;;;9.80;99.90;;;;;;5054799;28;19952;-72
2022/04/08 10:03:36;;;;;;;;;;;9.70;99.90;;;;;;5054197;28;20448;-72
2022/04/08 10:06:03;;;;;;;;;;;9.70;99.90;;;;;;5045590;28;20341;-71
2022/04/08 10:08:33;;;;;;;;;;;9.80;99.90;;;;;;5044947;28;20399;-71
2022/04/08 10:11:05;;;;;;;;;;;9.80;99.90;;;;;;5050893;28;20012;-71
2022/04/08 10:13:45;;;;;;;;;;;9.80;99.90;;;;;;5042342;28;19984;-71
2022/04/08 10:16:17;;;;;;;;;;;9.80;99.90;;;;;;5044312;28;19938;-71
2022/04/08 10:18:44;;;;;;;;;;;9.80;99.90;;;;;;5046077;28;20035;-71
2022/04/08 10:21:10;;;;;;;;;;;9.80;99.90;;;;;;5046265;28;19959;-72
2022/04/08 10:23:38;;;;;;;;;;;9.80;99.90;;;;;;5048338;28;19936;-71
2022/04/08 10:26:05;;;;;;;;;;;9.70;99.90;;;;;;5048983;28;19939;-71
2022/04/08 10:28:35;;;;;;;;;;;9.60;99.90;;;;;;5048326;28;20121;-71
2022/04/08 10:31:02;;;;;;;;;;;9.50;99.90;;;;;;5049014;28;20287;-71
2022/04/08 10:33:31;;;;;;;;;;;9.30;99.90;;;;;;5042941;28;19944;-71
2022/04/08 10:36:01;;;;;;;;;;;9.10;99.90;;;;;;5043152;28;19937;-70
2022/04/08 10:38:35;;;;;;;;;;;9.10;99.90;;;;;;5052205;28;19956;-72
2022/04/08 10:41:01;;;;;;;;;;;9.10;99.90;;;;;;5053091;28;20025;-71
2022/04/08 10:43:28;;;;;;;;;;;9.00;99.90;;;;;;5046578;28;20037;-71
2022/04/08 10:45:56;;;;;;;;;;;9.10;99.90;;;;;;5048458;28;19941;-69
2022/04/08 10:48:22;;;;;;;;;;;9.10;99.90;;;;;;5050704;28;19945;-72
2022/04/08 10:50:51;;;;;;;;;;;9.00;99.90;;;;;;5045832;28;20039;-72
2022/04/08 10:53:19;;;;;;;;;;;9.00;99.90;;;;;;5044879;28;20514;-72
2022/04/08 10:55:47;;;;;;;;;;;9.00;99.90;;;;;;5047003;28;19943;-72
2022/04/08 10:58:15;;;;;;;;;;;8.90;99.90;;;;;;5046847;28;20024;-72
2022/04/08 11:00:41;;;;;;;;;;;9.00;99.90;;;;;;5048145;28;20340;-72
2022/04/08 11:03:08;;;;;;;;;;;9.10;99.90;;;;;;5047397;28;19949;-72
2022/04/08 11:05:38;;;;;;;;;;;9.10;99.90;;;;;;5049545;28;20044;-72
2022/04/08 11:08:06;;;;;;;;;;;9.20;99.90;;;;;;5051636;28;20027;-72
2022/04/08 11:10:33;;;;;;;;;;;9.30;99.90;;;;;;5038956;28;19985;-72
2022/04/08 11:13:00;;;;;;;;;;;9.40;99.90;;;;;;5045285;28;20034;-69
2022/04/08 11:15:30;;;;;;;;;;;9.40;99.90;;;;;;5049962;28;19954;-69
2022/04/08 11:17:56;;;;;;;;;;;9.40;99.90;;;;;;5046592;28;19953;-72
2022/04/08 11:20:24;;;;;;;;;;;9.50;99.90;;;;;;5039492;28;20437;-70
2022/04/08 11:22:52;;;;;;;;;;;9.60;99.90;;;;;;5042227;28;20045;-72
2022/04/08 11:25:23;;;;;;;;;;;9.60;99.90;;;;;;5044883;28;19960;-72
2022/04/08 11:27:59;;;;;;;;;;;9.50;99.90;;;;;;5046982;28;19998;-72
2022/04/08 11:30:26;;;;;;;;;;;9.50;99.90;;;;;;5049291;28;19958;-69
2022/04/08 11:32:53;;;;;;;;;;;9.60;99.90;;;;;;5050657;28;19938;-68
2022/04/08 11:35:19;;;;;;;;;;;9.70;99.90;;;;;;5040932;28;20381;-71
2022/04/08 11:37:46;;;;;;;;;;;9.60;99.90;;;;;;5048318;28;20005;-71
2022/04/08 11:40:16;;;;;;;;;;;9.60;99.90;;;;;;5045780;28;19974;-70
2022/04/08 11:42:44;;;;;;;;;;;9.70;99.90;;;;;;5044346;28;19936;-70
2022/04/08 11:45:11;;;;;;;;;;;9.80;99.90;;;;;;5056205;28;19952;-70
2022/04/08 11:47:40;;;;;;;;;;;9.80;99.90;;;;;;5046406;28;19942;-71
2022/04/08 11:50:07;;;;;;;;;;;9.80;99.90;;;;;;5046831;28;19972;-71
2022/04/08 11:52:34;;;;;;;;;;;9.70;99.90;;;;;;5044756;28;19951;-70
2022/04/08 11:55:04;;;;;;;;;;;9.70;99.90;;;;;;5045444;28;20008;-71
2022/04/08 11:57:32;;;;;;;;;;;9.60;99.90;;;;;;5044963;28;19947;-71
2022/04/08 12:00:01;;;;;;;;;;;9.40;99.90;;;;;;5047938;28;19958;-71
2022/04/08 12:02:28;;;;;;;;;;;9.30;99.90;;;;;;5056771;28;21027;-72
2022/04/08 12:04:55;;;;;;;;;;;9.30;99.90;;;;;;5052876;28;20008;-72
2022/04/08 12:07:23;;;;;;;;;;;9.10;99.90;;;;;;5050776;28;20051;-71
2022/04/08 12:09:49;;;;;;;;;;;9.00;99.90;;;;;;5054604;28;19961;-71
2022/04/08 12:12:22;;;;;;;;;;;9.00;99.90;;;;;;5054143;28;20040;-71
2022/04/08 12:14:48;;;;;;;;;;;9.00;99.90;;;;;;5050773;28;20045;-71
2022/04/08 12:17:16;;;;;;;;;;;9.10;99.90;;;;;;5053804;28;19938;-71
2022/04/08 12:19:43;;;;;;;;;;;9.20;99.90;;;;;;5044476;28;20032;-75
2022/04/08 12:22:10;;;;;;;;;;;9.40;99.90;;;;;;5052492;28;19969;-69
2022/04/08 12:24:38;;;;;;;;;;;9.60;99.90;;;;;;5050126;28;19946;-73
2022/04/08 12:27:10;;;;;;;;;;;9.70;99.90;;;;;;5048766;28;19940;-71
2022/04/08 12:29:39;;;;;;;;;;;9.70;99.90;;;;;;5042270;28;19947;-72
2022/04/08 12:32:12;;;;;;;;;;;9.60;99.90;;;;;;5043934;28;19950;-71
2022/04/08 12:34:40;;;;;;;;;;;9.70;99.90;;;;;;5044885;28;20495;-72
2022/04/08 12:37:06;;;;;;;;;;;9.70;99.90;;;;;;5042922;28;19951;-71
2022/04/08 12:39:33;;;;;;;;;;;9.60;99.90;;;;;;5044225;28;19958;-70
2022/04/08 12:42:00;;;;;;;;;;;9.80;99.90;;;;;;5044685;28;19984;-69
2022/04/08 12:44:26;;;;;;;;;;;9.90;99.90;;;;;;5043871;28;19941;-70
2022/04/08 12:46:54;;;;;;;;;;;9.80;99.90;;;;;;5045132;28;19944;-71
2022/04/08 12:49:21;;;;;;;;;;;9.90;99.90;;;;;;5043693;28;20007;-70
2022/04/08 12:51:49;;;;;;;;;;;9.90;99.90;;;;;;5046435;28;20403;-69
2022/04/08 12:54:16;;;;;;;;;;;9.80;99.90;;;;;;5046697;28;19942;-72
2022/04/08 12:56:43;;;;;;;;;;;9.80;99.90;;;;;;5049690;28;19943;-70
2022/04/08 12:59:09;;;;;;;;;;;9.80;99.90;;;;;;5043109;28;20015;-71
2022/04/08 13:01:36;;;;;;;;;;;9.80;99.90;;;;;;5046923;28;19961;-71
2022/04/08 13:04:03;;;;;;;;;;;9.90;99.90;;;;;;5051719;28;19991;-71
2022/04/08 13:06:30;;;;;;;;;;;9.80;99.90;;;;;;5050674;28;19983;-71
2022/04/08 13:08:58;;;;;;;;;;;9.80;99.90;;;;;;5040658;28;19949;-71
2022/04/08 13:11:24;;;;;;;;;;;9.80;99.90;;;;;;5042507;28;19972;-70
2022/04/08 13:13:51;;;;;;;;;;;9.90;99.90;;;;;;5045512;28;19967;-71
2022/04/08 13:16:18;;;;;;;;;;;9.90;99.90;;;;;;5047612;28;20347;-71
2022/04/08 13:18:44;;;;;;;;;;;9.90;99.90;;;;;;5044988;28;19954;-70
2022/04/08 13:21:11;;;;;;;;;;;10.00;99.90;;;;;;5046610;28;20535;-71
2022/04/08 13:23:37;;;;;;;;;;;10.00;99.90;;;;;;5041465;28;19947;-70
2022/04/08 13:26:05;;;;;;;;;;;10.00;99.90;;;;;;5041645;28;20005;-70
2022/04/08 13:28:32;;;;;;;;;;;9.90;99.90;;;;;;5042668;28;20036;-69
2022/04/08 13:30:58;;;;;;;;;;;9.80;99.90;;;;;;5040796;28;20010;-70
2022/04/08 13:33:25;;;;;;;;;;;9.60;99.90;;;;;;5045419;28;19964;-71
2022/04/08 13:35:56;;;;;;;;;;;9.40;99.90;;;;;;5046750;28;20036;-71
2022/04/08 13:38:23;;;;;;;;;;;9.40;99.90;;;;;;5040800;28;19958;-71
2022/04/08 13:40:50;;;;;;;;;;;9.40;99.90;;;;;;5043894;28;19973;-69
2022/04/08 13:43:18;;;;;;;;;;;9.40;99.90;;;;;;5043053;28;20009;-70
2022/04/08 13:45:45;;;;;;;;;;;9.30;99.90;;;;;;5040716;28;19941;-70
2022/04/08 13:48:12;;;;;;;;;;;9.30;99.90;;;;;;5040676;28;19942;-69
2022/04/08 13:50:39;;;;;;;;;;;9.20;99.90;;;;;;5047597;28;19999;-70
2022/04/08 13:53:06;;;;;;;;;;;9.10;99.90;;;;;;5044580;28;19946;-70
2022/04/08 13:55:32;;;;;;;;;;;9.10;99.90;;;;;;5041041;28;20334;-70
2022/04/08 13:57:59;;;;;;;;;;;9.00;99.90;;;;;;5041397;28;19948;-71
2022/04/08 14:00:27;;;;;;;;;;;9.00;99.90;;;;;;5040248;28;19965;-70
2022/04/08 14:02:54;;;;;;;;;;;9.00;99.90;;;;;;5045269;28;19999;-70
2022/04/08 14:05:20;;;;;;;;;;;9.00;99.90;;;;;;5044846;28;20382;-71
2022/04/08 14:07:47;;;;;;;;;;;9.00;99.90;;;;;;5038618;28;20330;-71
2022/04/08 14:10:13;;;;;;;;;;;9.20;99.90;;;;;;5039748;28;19958;-70
2022/04/08 14:12:40;;;;;;;;;;;9.20;99.90;;;;;;5041526;28;20014;-70
2022/04/08 14:15:07;;;;;;;;;;;9.20;99.90;;;;;;5041200;28;20426;-74
2022/04/08 14:17:35;;;;;;;;;;;9.00;99.90;;;;;;5048412;28;19940;-70
2022/04/08 14:20:01;;;;;;;;;;;8.80;99.90;;;;;;5040791;28;19964;-70
2022/04/08 14:22:28;;;;;;;;;;;8.60;99.90;;;;;;5045167;28;19946;-69
2022/04/08 14:24:55;;;;;;;;;;;8.50;99.90;;;;;;5041858;28;20431;-69
2022/04/08 14:27:21;;;;;;;;;;;8.40;99.90;;;;;;5046143;28;19953;-69