Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:41;;;;;;;32.25;15.02;;;19.90;99.90;;;;;;5025793;28;20025;-64
2023/08/26 00:03:07;;;;;;;26.63;13.65;;;19.90;99.90;;;;;;5028757;28;20428;-64
2023/08/26 00:05:33;;;;;;;25.33;13.98;;;19.90;99.90;;;;;;5026452;28;20461;-64
2023/08/26 00:07:58;;;;;;;23.52;14.10;;;20.00;99.90;;;;;;5010219;28;20120;-64
2023/08/26 00:10:24;;;;;;;26.10;13.70;;;19.90;99.90;;;;;;5026787;28;20037;-63
2023/08/26 00:12:50;;;;;;;22.88;14.55;;;19.90;99.90;;;;;;5027421;28;20043;-63
2023/08/26 00:15:16;;;;;;;26.83;14.68;;;19.90;99.90;;;;;;5027813;28;20101;-63
2023/08/26 00:17:42;;;;;;;25.95;14.73;;;19.90;99.90;;;;;;5028210;28;20056;-64
2023/08/26 00:20:09;;;;;;;26.25;14.52;;;19.90;99.90;;;;;;5027436;28;20375;-64
2023/08/26 00:22:36;;;;;;;22.55;14.75;;;19.80;99.90;;;;;;5026267;28;20044;-64
2023/08/26 00:25:01;;;;;;;23.98;13.85;;;19.80;99.90;;;;;;5030638;28;20033;-64
2023/08/26 00:27:27;;;;;;;25.60;14.27;;;19.70;99.90;;;;;;5030523;28;20025;-64
2023/08/26 00:29:53;;;;;;;26.52;13.95;;;19.80;99.90;;;;;;5031141;28;20033;-63
2023/08/26 00:32:18;;;;;;;24.23;13.23;;;19.70;99.90;;;;;;5031577;28;20492;-65
2023/08/26 00:34:44;;;;;;;21.63;13.77;;;19.70;99.90;;;;;;5025959;28;20033;-63
2023/08/26 00:37:11;;;;;;;21.88;13.27;;;19.70;99.90;;;;;;5030824;28;20424;-63
2023/08/26 00:39:37;;;;;;;22.52;12.85;;;19.70;99.90;;;;;;5027371;28;20816;-63
2023/08/26 00:42:03;;;;;;;31.35;14.68;;;19.60;99.90;;;;;;5031349;28;20120;-63
2023/08/26 00:44:29;;;;;;;23.92;15.13;;;19.70;99.90;;;;;;5030626;28;20029;-63
2023/08/26 00:46:56;;;;;;;27.25;15.32;;;19.80;99.90;;;;;;5029933;28;20378;-63
2023/08/26 00:49:22;;;;;;;26.05;15.20;;;19.80;99.90;;;;;;5029216;28;20025;-63
2023/08/26 00:51:49;;;;;;;27.42;14.52;;;19.80;99.90;;;;;;5028319;28;20076;-63
2023/08/26 00:54:15;;;;;;;20.13;13.38;;;19.80;99.90;;;;;;5031697;28;20049;-64
2023/08/26 00:56:40;;;;;;;30.70;15.15;;;19.90;99.90;;;;;;5029365;28;20036;-63
2023/08/26 00:59:06;;;;;;;26.88;14.65;;;19.90;99.90;;;;;;5030877;28;20231;-63
2023/08/26 01:01:32;;;;;;;33.33;15.88;;;19.90;99.90;;;;;;5029210;28;20112;-63
2023/08/26 01:03:58;;;;;;;29.80;16.38;;;19.80;99.90;;;;;;5030736;28;20354;-63
2023/08/26 01:06:24;;;;;;;27.80;15.48;;;19.80;99.90;;;;;;5029940;28;20108;-63
2023/08/26 01:08:50;;;;;;;24.75;15.07;;;19.90;99.90;;;;;;5038169;28;20541;-63
2023/08/26 01:11:35;;;;;;;28.48;15.70;;;19.90;99.90;;;;;;5029184;28;20058;-63
2023/08/26 01:14:16;;;;;;;26.02;16.23;;;19.90;99.90;;;;;;5030868;28;20038;-63
2023/08/26 01:16:42;;;;;;;26.73;15.38;;;19.90;99.90;;;;;;5028660;28;20029;-63
2023/08/26 01:19:43;;;;;;;29.95;15.15;;;19.90;99.90;;;;;;5029641;28;20037;-64
2023/08/26 01:22:08;;;;;;;;;;;19.90;99.90;;;;;;4993743;28;20041;-63
2023/08/26 01:24:36;;;;;;;25.02;14.10;;;19.90;99.90;;;;;;5029213;28;19967;-64
2023/08/26 01:27:03;;;;;;;40.63;15.02;;;19.90;99.90;;;;;;5031045;28;20025;-64
2023/08/26 01:29:29;;;;;;;25.40;14.60;;;19.90;99.90;;;;;;5026965;28;20033;-63
2023/08/26 01:32:18;;;;;;;24.02;13.77;;;19.90;99.90;;;;;;5030071;28;20108;-63
2023/08/26 01:34:49;;;;;;;27.83;13.30;;;19.80;99.90;;;;;;5013931;28;20037;-63
2023/08/26 01:37:17;;;;;;;23.73;14.07;;;19.80;99.90;;;;;;5030982;28;20030;-63
2023/08/26 01:39:44;;;;;;;25.50;12.25;;;19.70;99.90;;;;;;5026851;28;20029;-63
2023/08/26 01:42:12;;;;;;;20.85;11.85;;;19.60;99.90;;;;;;5029850;28;20030;-64
2023/08/26 01:44:40;;;;;;;25.00;11.65;;;19.50;99.90;;;;;;5029753;28;20041;-63
2023/08/26 01:47:07;;;;;;;20.42;10.82;;;19.40;99.90;;;;;;5030556;28;20096;-63
2023/08/26 01:49:32;;;;;;;15.70;9.93;;;19.40;99.90;;;;;;5029271;28;20100;-63
2023/08/26 01:51:58;;;;;;;16.75;10.00;;;19.30;99.90;;;;;;5030648;28;20049;-63
2023/08/26 01:54:24;;;;;;;16.30;9.90;;;19.30;99.90;;;;;;5026894;28;20073;-64
2023/08/26 01:56:49;;;;;;;15.27;8.40;;;19.20;99.90;;;;;;5028839;28;20045;-63
2023/08/26 01:59:15;;;;;;;15.88;9.70;;;19.20;99.90;;;;;;5028808;28;20381;-63
2023/08/26 02:01:40;;;;;;;15.70;8.65;;;19.10;99.90;;;;;;5028338;28;20056;-63
2023/08/26 02:04:07;;;;;;;17.92;8.75;;;19.00;99.90;;;;;;5030191;28;20035;-62
2023/08/26 02:06:33;;;;;;;15.10;8.73;;;18.90;99.90;;;;;;5029430;28;20112;-63
2023/08/26 02:08:58;;;;;;;19.85;9.20;;;18.90;99.90;;;;;;5027963;28;20737;-63
2023/08/26 02:11:24;;;;;;;26.00;10.20;;;18.80;99.90;;;;;;5025409;28;20392;-63
2023/08/26 02:13:49;;;;;;;15.93;9.55;;;18.80;99.90;;;;;;5028127;28;20041;-63
2023/08/26 02:16:15;;;;;;;20.15;9.90;;;18.70;99.90;;;;;;5029097;28;20436;-63
2023/08/26 02:18:41;;;;;;;15.73;10.05;;;18.70;99.90;;;;;;5029164;28;20033;-63
2023/08/26 02:21:08;;;;;;;17.33;9.43;;;18.70;99.90;;;;;;5027982;28;20037;-63
2023/08/26 02:23:34;;;;;;;17.95;9.35;;;18.70;99.90;;;;;;5027320;28;20037;-63
2023/08/26 02:26:00;;;;;;;20.10;9.95;;;18.60;99.90;;;;;;5028886;28;20030;-62
2023/08/26 02:28:25;;;;;;;15.80;10.25;;;18.60;99.90;;;;;;5027254;28;20025;-63
2023/08/26 02:30:51;;;;;;;20.42;9.57;;;18.60;99.90;;;;;;5027359;28;20033;-63
2023/08/26 02:33:17;;;;;;;15.32;9.27;;;18.60;99.90;;;;;;5029946;28;20037;-63
2023/08/26 02:35:46;;;;;;;22.05;9.00;;;18.60;99.90;;;;;;5029060;28;20487;-62
2023/08/26 02:38:12;;;;;;;16.42;9.15;;;18.60;99.90;;;;;;5029845;28;20033;-62
2023/08/26 02:40:38;;;;;;;13.07;8.68;;;18.60;99.90;;;;;;5028305;28;20060;-63
2023/08/26 02:43:04;;;;;;;19.65;8.25;;;18.60;99.90;;;;;;5027997;28;20042;-63
2023/08/26 02:45:30;;;;;;;11.20;6.97;;;18.60;99.90;;;;;;5027907;28;20044;-63
2023/08/26 02:47:57;;;;;;;12.32;7.45;;;18.60;99.90;;;;;;5027572;28;20038;-63
2023/08/26 02:50:24;;;;;;;14.52;7.95;;;18.60;99.90;;;;;;5028821;28;20029;-63
2023/08/26 02:52:50;;;;;;;13.27;8.02;;;18.60;99.90;;;;;;5028244;28;20228;-63
2023/08/26 02:55:16;;;;;;;14.55;7.75;;;18.60;99.90;;;;;;5028858;28;20053;-63
2023/08/26 02:57:42;;;;;;;11.82;7.68;;;18.50;99.90;;;;;;5027552;28;20033;-63
2023/08/26 03:00:09;;;;;;;13.75;7.80;;;18.60;99.90;;;;;;5006747;28;20627;-63
2023/08/26 03:02:35;;;;;;;12.45;7.63;;;18.50;99.90;;;;;;5025660;28;20040;-63
2023/08/26 03:05:01;;;;;;;11.90;7.25;;;18.60;99.90;;;;;;5025919;28;20029;-63
2023/08/26 03:07:27;;;;;;;16.85;7.63;;;18.60;99.90;;;;;;5027524;28;20057;-63
2023/08/26 03:09:53;;;;;;;10.20;6.90;;;18.60;99.90;;;;;;5028030;28;20061;-63
2023/08/26 03:12:18;;;;;;;12.10;6.75;;;18.60;99.90;;;;;;5029331;28;20057;-63
2023/08/26 03:14:44;;;;;;;12.18;6.40;;;18.50;99.90;;;;;;5027529;28;20072;-63
2023/08/26 03:17:09;;;;;;;12.90;7.25;;;18.60;99.90;;;;;;5026083;28;20042;-63
2023/08/26 03:19:35;;;;;;;10.88;6.90;;;18.60;99.90;;;;;;5025079;28;20485;-63
2023/08/26 03:22:01;;;;;;;12.05;5.80;;;18.60;99.90;;;;;;5028422;28;20108;-63
2023/08/26 03:24:27;;;;;;;13.07;6.15;;;18.60;99.90;;;;;;5028664;28;20038;-64
2023/08/26 03:26:52;;;;;;;10.05;6.60;;;18.60;99.90;;;;;;5027475;28;20030;-63
2023/08/26 03:29:18;;;;;;;10.80;6.90;;;18.60;99.90;;;;;;5029198;28;20480;-63
2023/08/26 03:31:44;;;;;;;10.98;7.07;;;18.60;99.90;;;;;;5026234;28;20026;-63
2023/08/26 03:34:10;;;;;;;12.75;6.72;;;18.60;99.90;;;;;;5027350;28;20041;-63
2023/08/26 03:36:35;;;;;;;15.82;7.38;;;18.60;99.90;;;;;;5010400;28;20405;-63
2023/08/26 03:39:01;;;;;;;12.40;6.95;;;18.60;99.90;;;;;;5028968;28;20026;-63
2023/08/26 03:41:27;;;;;;;13.73;7.35;;;18.60;99.90;;;;;;5027206;28;20040;-63
2023/08/26 03:43:52;;;;;;;11.98;6.75;;;18.60;99.90;;;;;;5025871;28;20041;-61
2023/08/26 03:46:18;;;;;;;14.68;7.68;;;18.50;99.90;;;;;;5028940;28;20033;-63
2023/08/26 03:48:44;;;;;;;12.07;7.88;;;18.50;99.90;;;;;;5026111;28;20393;-63
2023/08/26 03:51:09;;;;;;;13.70;8.40;;;18.60;99.90;;;;;;5027063;28;20041;-62
2023/08/26 03:53:35;;;;;;;14.25;8.18;;;18.50;99.90;;;;;;5027093;28;20037;-63
2023/08/26 03:56:01;;;;;;;15.07;8.25;;;18.60;99.90;;;;;;5027560;28;20026;-63
2023/08/26 03:58:27;;;;;;;15.73;8.82;;;18.60;99.90;;;;;;5030698;28;20087;-63
2023/08/26 04:01:06;;;;;;;14.82;8.30;;;18.50;99.90;;;;;;5028234;28;20037;-63
2023/08/26 04:03:35;;;;;;;16.00;8.48;;;18.60;99.90;;;;;;5030726;28;20120;-62
2023/08/26 04:06:03;;;;;;;15.82;8.38;;;18.50;99.90;;;;;;5031213;28;20054;-63
2023/08/26 04:08:33;;;;;;;15.63;8.82;;;18.50;99.90;;;;;;5032102;28;20021;-63
2023/08/26 04:11:00;;;;;;;14.40;8.68;;;18.50;99.90;;;;;;5025398;28;20044;-63
2023/08/26 04:13:27;;;;;;;13.20;8.65;;;18.50;99.90;;;;;;5022083;28;20465;-63
2023/08/26 04:15:53;;;;;;;16.60;9.48;;;18.50;99.90;;;;;;5031595;28;20160;-63
2023/08/26 04:18:20;;;;;;;16.70;9.65;;;18.50;99.90;;;;;;5031385;28;20037;-63
2023/08/26 04:20:46;;;;;;;14.00;8.95;;;18.50;99.90;;;;;;5030504;28;20041;-62
2023/08/26 04:23:12;;;;;;;23.27;9.48;;;18.50;99.90;;;;;;5014299;28;20172;-63
2023/08/26 04:25:38;;;;;;;19.08;8.95;;;18.50;99.90;;;;;;5023697;28;20057;-63
2023/08/26 04:28:05;;;;;;;15.75;8.45;;;18.50;99.90;;;;;;5030261;28;20125;-63
2023/08/26 04:30:30;;;;;;;15.05;8.20;;;18.50;99.90;;;;;;5031009;28;20397;-63
2023/08/26 04:32:56;;;;;;;15.10;9.05;;;18.50;99.90;;;;;;5002460;28;20042;-63
2023/08/26 04:35:22;;;;;;;15.48;8.93;;;18.40;99.90;;;;;;5026744;28;20038;-63
2023/08/26 04:37:47;;;;;;;21.60;9.73;;;18.50;99.90;;;;;;5027452;28;20045;-63
2023/08/26 04:40:13;;;;;;;16.45;10.60;;;18.50;99.90;;;;;;5029037;28;20082;-63
2023/08/26 04:42:39;;;;;;;17.83;10.43;;;18.50;99.90;;;;;;5027083;28;20056;-63
2023/08/26 04:45:06;;;;;;;15.38;9.85;;;18.50;99.90;;;;;;5030142;28;20422;-63
2023/08/26 04:47:31;;;;;;;19.92;10.13;;;18.50;99.90;;;;;;5023802;28;20037;-64
2023/08/26 04:49:58;;;;;;;19.63;10.32;;;18.60;99.90;;;;;;5028103;28;20048;-63
2023/08/26 04:52:24;;;;;;;22.35;10.35;;;18.60;99.90;;;;;;5026141;28;20038;-63
2023/08/26 04:54:50;;;;;;;19.63;10.43;;;18.60;99.90;;;;;;5025821;28;20084;-63
2023/08/26 04:57:16;;;;;;;14.43;9.55;;;18.60;99.90;;;;;;5030096;28;20057;-63
2023/08/26 04:59:42;;;;;;;16.83;10.00;;;18.60;99.90;;;;;;5030020;28;20029;-63
2023/08/26 05:02:08;;;;;;;15.35;9.48;;;18.60;99.90;;;;;;5028658;28;20375;-63
2023/08/26 05:04:36;;;;;;;18.55;9.88;;;18.60;99.90;;;;;;5028250;28;20043;-63
2023/08/26 05:07:02;;;;;;;19.65;11.27;;;18.60;99.90;;;;;;5021262;28;20040;-63
2023/08/26 05:09:28;;;;;;;21.52;11.73;;;18.70;99.90;;;;;;5027168;28;20025;-63
2023/08/26 05:11:57;;;;;;;20.92;11.77;;;18.60;99.90;;;;;;5019233;28;20247;-63
2023/08/26 05:14:25;;;;;;;20.80;12.32;;;18.70;99.90;;;;;;5031064;28;20477;-63
2023/08/26 05:16:51;;;;;;;20.10;12.13;;;18.70;99.90;;;;;;5028089;28;20037;-62
2023/08/26 05:19:16;;;;;;;20.00;11.32;;;18.70;99.90;;;;;;5030365;28;20393;-62
2023/08/26 05:21:42;;;;;;;21.75;12.13;;;18.70;99.90;;;;;;5030447;28;20029;-63
2023/08/26 05:24:08;;;;;;;21.33;11.80;;;18.70;99.90;;;;;;5029681;28;20040;-62
2023/08/26 05:26:34;;;;;;;24.38;11.25;;;18.70;99.90;;;;;;5027758;28;20026;-63
2023/08/26 05:28:59;;;;;;;19.83;11.07;;;18.60;99.90;;;;;;5029442;28;20040;-63
2023/08/26 05:31:26;;;;;;;20.83;12.40;;;18.60;99.90;;;;;;5031192;28;20464;-63
2023/08/26 05:33:52;;;;;;;20.98;11.88;;;18.70;99.90;;;;;;5028839;28;20041;-63
2023/08/26 05:36:18;;;;;;;19.88;11.07;;;18.70;99.90;;;;;;5026422;28;20029;-63
2023/08/26 05:38:43;;;;;;;23.85;11.75;;;18.70;99.90;;;;;;5026648;28;20049;-63
2023/08/26 05:41:09;;;;;;;18.08;11.20;;;18.70;99.90;;;;;;5025914;28;20551;-63
2023/08/26 05:43:34;;;;;;;19.20;10.75;;;18.70;99.90;;;;;;5020451;28;20501;-63
2023/08/26 05:46:00;;;;;;;18.75;10.02;;;18.70;99.90;;;;;;5032631;28;20032;-63
2023/08/26 05:48:26;;;;;;;23.10;12.13;;;18.60;99.90;;;;;;5027499;28;20496;-63
2023/08/26 05:50:51;;;;;;;22.40;10.63;;;18.60;99.90;;;;;;5028888;28;20044;-63
2023/08/26 05:53:17;;;;;;;20.00;10.95;;;18.60;99.90;;;;;;5028946;28;20045;-62
2023/08/26 05:55:44;;;;;;;23.52;11.70;;;18.70;99.90;;;;;;5028964;28;20128;-63
2023/08/26 05:58:09;;;;;;;20.02;10.80;;;18.70;99.90;;;;;;5029814;28;20117;-62
2023/08/26 06:00:35;;;;;;;20.73;11.32;;;18.60;99.90;;;;;;5028597;28;20112;-63
2023/08/26 06:03:01;;;;;;;20.55;11.00;;;18.60;99.90;;;;;;5028877;28;20088;-63
2023/08/26 06:05:30;;;;;;;15.75;9.70;;;18.60;99.90;;;;;;5030186;28;20441;-63
2023/08/26 06:07:56;;;;;;;17.58;9.90;;;18.60;99.90;;;;;;5016978;28;20037;-63
2023/08/26 06:10:21;;;;;;;19.98;9.80;;;18.70;99.90;;;;;;5030302;28;20049;-63
2023/08/26 06:12:47;;;;;;;24.65;10.60;;;18.70;99.90;;;;;;5024837;28;20128;-64
2023/08/26 06:15:12;;;;;;;17.75;10.18;;;18.80;99.90;;;;;;5030090;28;20025;-63
2023/08/26 06:17:41;;;;;;;22.75;10.18;;;19.00;99.90;;;;;;5028055;28;20112;-63
2023/08/26 06:20:08;;;;;;;16.17;9.77;;;19.00;99.90;;;;;;5029889;28;20022;-64
2023/08/26 06:22:33;;;;;;;17.65;9.52;;;19.10;99.90;;;;;;5028650;28;20037;-64
2023/08/26 06:24:59;;;;;;;19.63;9.77;;;19.10;99.90;;;;;;5026600;28;20040;-64
2023/08/26 06:27:27;;;;;;;14.23;8.93;;;19.20;99.90;;;;;;5029799;28;20474;-64
2023/08/26 06:29:53;;;;;;;13.20;8.50;;;19.20;99.90;;;;;;5028944;28;20029;-64
2023/08/26 06:32:20;;;;;;;16.67;8.15;;;19.30;99.90;;;;;;5029602;28;20116;-63
2023/08/26 06:34:45;;;;;;;19.08;8.40;;;19.40;99.90;;;;;;5028208;28;20061;-63
2023/08/26 06:37:11;;;;;;;22.20;7.93;;;19.20;99.90;;;;;;5027705;28;20450;-64
2023/08/26 06:39:37;;;;;;;17.60;8.18;;;19.20;99.90;;;;;;5026975;28;20104;-64
2023/08/26 06:42:02;;;;;;;20.13;8.80;;;19.20;99.90;;;;;;5007370;28;20769;-63
2023/08/26 06:44:28;;;;;;;15.50;8.50;;;19.20;99.90;;;;;;5027552;28;20072;-63
2023/08/26 06:46:54;;;;;;;12.27;7.20;;;19.20;99.90;;;;;;5022807;28;20029;-64
2023/08/26 06:49:19;;;;;;;17.85;8.20;;;19.20;99.90;;;;;;5023740;28;20100;-64
2023/08/26 06:51:45;;;;;;;17.92;8.02;;;19.30;99.90;;;;;;5026221;28;20465;-64
2023/08/26 06:54:11;;;;;;;17.33;8.00;;;19.30;99.90;;;;;;5027960;28;20382;-64
2023/08/26 06:56:36;;;;;;;14.55;7.40;;;19.40;99.90;;;;;;5027279;28;20040;-64
2023/08/26 06:59:02;;;;;;;15.02;7.03;;;19.40;99.90;;;;;;5019950;28;20024;-64
2023/08/26 07:01:28;;;;;;;13.98;7.60;;;19.50;99.90;;;;;;5025772;28;20040;-64
2023/08/26 07:04:06;;;;;;;13.07;7.40;;;19.70;99.90;;;;;;5025216;28;20036;-63
2023/08/26 07:06:32;;;;;;;13.80;7.03;;;19.70;99.90;;;;;;5026390;28;20036;-63
2023/08/26 07:08:57;;;;;;;14.60;6.95;;;19.60;99.90;;;;;;5024699;28;20401;-64
2023/08/26 07:11:23;;;;;;;19.25;7.18;;;19.50;99.90;;;;;;5026858;28;20033;-63
2023/08/26 07:13:48;;;;;;;15.23;7.05;;;19.40;99.90;;;;;;5024145;28;20111;-63
2023/08/26 07:16:14;;;;;;;16.20;6.95;;;19.30;99.90;;;;;;5028633;28;20595;-64
2023/08/26 07:18:40;;;;;;;18.02;7.25;;;19.40;99.90;;;;;;5027602;28;20037;-69
2023/08/26 07:21:06;;;;;;;12.13;7.07;;;19.40;99.90;;;;;;5027289;28;20021;-63
2023/08/26 07:23:32;;;;;;;15.20;6.50;;;19.50;99.90;;;;;;5024403;28;20814;-64
2023/08/26 07:25:58;;;;;;;16.17;6.57;;;19.40;99.90;;;;;;5023819;28;20041;-64
2023/08/26 07:28:23;;;;;;;16.20;7.30;;;19.50;99.90;;;;;;5026431;28;20120;-64
2023/08/26 07:30:50;;;;;;;16.42;6.68;;;19.60;99.90;;;;;;5025687;28;20112;-65
2023/08/26 07:33:17;;;;;;;17.73;7.25;;;19.60;99.90;;;;;;5014648;28;20525;-64
2023/08/26 07:35:42;;;;;;;14.63;6.25;;;19.80;99.90;;;;;;5034031;28;20513;-69
2023/08/26 07:38:08;;;;;;;14.00;6.07;;;19.80;99.90;;;;;;5027560;28;20029;-65
2023/08/26 07:40:34;;;;;;;13.70;5.90;;;19.80;99.90;;;;;;5027702;28;20040;-64
2023/08/26 07:43:00;;;;;;;17.23;7.32;;;19.80;99.90;;;;;;5024119;28;20095;-64
2023/08/26 07:45:26;;;;;;;12.73;6.32;;;19.80;99.90;;;;;;5009905;28;20026;-63
2023/08/26 07:47:52;;;;;;;16.08;6.30;;;19.80;99.90;;;;;;5025619;28;20160;-65
2023/08/26 07:50:17;;;;;;;12.57;6.70;;;19.80;99.90;;;;;;5027915;28;20458;-64
2023/08/26 07:52:44;;;;;;;16.40;6.03;;;19.80;99.90;;;;;;5020725;28;20041;-69
2023/08/26 07:55:09;;;;;;;15.55;6.88;;;19.80;99.90;;;;;;5010863;28;20056;-64
2023/08/26 07:57:35;;;;;;;21.38;7.15;;;19.90;99.90;;;;;;4991060;28;20405;-63
2023/08/26 08:00:02;;;;;;;13.88;6.55;;;19.90;99.90;;;;;;5007880;28;20022;-64
2023/08/26 08:02:29;;;;;;;11.45;6.70;;;20.00;99.90;;;;;;5007766;28;20044;-65
2023/08/26 08:04:55;;;;;;;18.23;7.15;;;20.10;99.90;;;;;;5005861;28;20378;-63
2023/08/26 08:07:20;;;;;;;15.48;6.63;;;20.00;99.90;;;;;;5008746;28;20097;-64
2023/08/26 08:09:46;;;;;;;13.25;6.90;;;19.90;99.90;;;;;;5005552;28;20030;-70
2023/08/26 08:12:14;;;;;;;13.25;6.60;;;19.90;99.90;;;;;;4989108;28;20474;-65
2023/08/26 08:14:40;;;;;;;13.80;7.35;;;19.80;99.90;;;;;;5004657;28;20030;-64
2023/08/26 08:17:06;;;;;;;20.98;7.13;;;19.80;99.90;;;;;;5004712;28;20684;-63
2023/08/26 08:19:37;;;;;;;18.63;7.57;;;19.80;99.90;;;;;;5006022;28;20032;-65
2023/08/26 08:22:03;;;;;;;16.70;7.60;;;19.80;99.90;;;;;;5005217;28;20851;-63
2023/08/26 08:24:28;;;;;;;21.60;8.52;;;19.70;99.90;;;;;;5007789;28;20034;-63
2023/08/26 08:26:54;;;;;;;17.92;7.85;;;19.70;99.90;;;;;;5006787;28;20018;-64
2023/08/26 08:29:20;;;;;;;17.85;7.75;;;19.70;99.90;;;;;;5007126;28;20038;-64
2023/08/26 08:31:45;;;;;;;14.43;7.20;;;19.70;99.90;;;;;;5007256;28;20040;-69
2023/08/26 08:34:11;;;;;;;15.48;7.88;;;19.80;99.90;;;;;;5005013;28;20490;-64
2023/08/26 08:36:37;;;;;;;16.23;8.88;;;20.00;99.90;;;;;;5006620;28;20026;-66
2023/08/26 08:39:03;;;;;;;19.48;7.75;;;20.30;99.90;;;;;;5006619;28;20496;-64
2023/08/26 08:41:32;;;;;;;15.13;7.40;;;20.40;99.90;;;;;;5010247;28;20029;-64
2023/08/26 08:44:02;;;;;;;15.10;7.88;;;20.50;99.90;;;;;;5005601;28;20470;-63
2023/08/26 08:46:28;;;;;;;23.90;9.45;;;20.50;99.90;;;;;;5011099;28;20029;-63
2023/08/26 08:48:54;;;;;;;17.15;8.55;;;20.40;99.90;;;;;;5008774;28;20030;-63
2023/08/26 08:51:24;;;;;;;18.92;8.25;;;20.40;99.90;;;;;;5008546;28;20077;-65
2023/08/26 08:53:50;;;;;;;14.75;8.60;;;20.50;99.90;;;;;;5010965;28;20058;-69
2023/08/26 08:56:17;;;;;;;20.70;8.88;;;20.60;99.90;;;;;;5029870;28;20033;-64
2023/08/26 08:58:47;;;;;;;19.05;6.55;;;20.90;99.90;;;;;;5013362;28;20043;-64
2023/08/26 09:01:14;;;;;;;13.07;5.90;;;20.90;99.90;;;;;;5011328;28;20041;-64
2023/08/26 09:03:40;;;;;;;12.93;6.88;;;21.00;99.90;;;;;;5029451;28;20473;-64
2023/08/26 09:06:07;;;;;;;15.73;7.50;;;21.10;99.90;;;;;;5027255;28;20025;-63
2023/08/26 09:08:33;;;;;;;18.52;8.50;;;21.10;99.90;;;;;;5030183;28;20029;-63
2023/08/26 09:10:58;;;;;;;15.07;7.55;;;21.20;99.90;;;;;;5021515;28;20041;-63
2023/08/26 09:13:24;;;;;;;19.38;7.32;;;21.30;99.90;;;;;;5027032;28;20440;-63
2023/08/26 09:15:51;;;;;;;11.10;5.80;;;21.30;99.90;;;;;;5028876;28;20038;-69
2023/08/26 09:18:18;;;;;;;16.77;5.60;;;21.10;99.90;;;;;;5029438;28;20096;-65
2023/08/26 09:20:46;;;;;;;11.93;4.93;;;20.90;99.90;;;;;;5028174;28;20022;-68
2023/08/26 09:23:12;;;;;;;21.67;6.07;;;20.90;99.90;;;;;;5026173;28;20033;-65
2023/08/26 09:25:38;;;;;;;17.30;5.75;;;20.90;99.90;;;;;;5028247;28;20187;-64
2023/08/26 09:28:04;;;;;;;13.45;4.95;;;21.00;99.90;;;;;;5027372;28;20045;-64
2023/08/26 09:30:30;;;;;;;17.75;5.25;;;21.00;99.90;;;;;;5008579;28;20529;-65
2023/08/26 09:32:55;;;;;;;17.02;6.40;;;21.20;99.90;;;;;;5029003;28;20121;-64
2023/08/26 09:35:22;;;;;;;11.45;6.10;;;21.40;99.90;;;;;;5028585;28;20108;-64
2023/08/26 09:37:55;;;;;;;13.60;6.65;;;21.60;99.90;;;;;;5028060;28;20409;-67
2023/08/26 09:40:21;;;;;;;16.98;6.50;;;21.70;99.90;;;;;;5029215;28;20112;-64
2023/08/26 09:42:47;;;;;;;12.95;6.28;;;21.90;99.90;;;;;;5029208;28;20436;-65
2023/08/26 09:45:17;;;;;;;18.15;7.68;;;21.80;99.90;;;;;;5026301;28;20037;-64
2023/08/26 09:47:46;;;;;;;17.05;7.18;;;21.90;99.90;;;;;;5010437;28;20095;-64
2023/08/26 09:50:12;;;;;;;22.08;8.15;;;21.60;99.90;;;;;;5024972;28;20175;-64
2023/08/26 09:52:51;;;;;;;17.00;8.88;;;21.70;99.90;;;;;;5023306;28;20505;-65
2023/08/26 09:55:17;;;;;;;14.38;7.47;;;21.80;99.90;;;;;;5027950;28;20615;-65
2023/08/26 09:57:47;;;;;;;14.65;6.95;;;21.80;99.90;;;;;;5028880;28;20034;-65
2023/08/26 10:00:16;;;;;;;19.00;6.88;;;21.90;99.90;;;;;;5007411;28;20025;-64
2023/08/26 10:02:49;;;;;;;17.55;8.30;;;21.90;99.90;;;;;;5026361;28;20044;-64
2023/08/26 10:05:20;;;;;;;10.50;6.95;;;21.90;99.90;;;;;;5028480;28;20032;-64
2023/08/26 10:07:52;;;;;;;14.32;6.35;;;22.10;99.90;;;;;;5022321;28;20026;-64
2023/08/26 10:10:30;;;;;;;13.27;6.15;;;22.40;99.90;;;;;;5026569;28;20031;-64
2023/08/26 10:13:01;;;;;;;14.10;5.57;;;22.20;99.90;;;;;;5028813;28;20065;-63
2023/08/26 10:15:32;;;;;;;13.02;5.65;;;22.10;99.90;;;;;;5028759;28;20352;-63
2023/08/26 10:18:03;;;;;;;12.52;5.18;;;22.30;99.90;;;;;;5008520;28;20033;-64
2023/08/26 10:20:30;;;;;;;13.25;5.07;;;22.40;99.90;;;;;;5029020;28;20492;-65
2023/08/26 10:22:56;;;;;;;17.30;5.97;;;22.60;99.90;;;;;;5026477;28;20140;-64
2023/08/26 10:25:22;;;;;;;12.18;5.75;;;22.80;99.90;;;;;;5027301;28;20064;-64
2023/08/26 10:27:49;;;;;;;14.57;5.97;;;22.90;99.90;;;;;;5025391;28;20392;-65
2023/08/26 10:30:15;;;;;;;14.18;6.05;;;23.10;99.90;;;;;;5027250;28;20374;-64
2023/08/26 10:32:43;;;;;;;11.63;5.25;;;23.00;99.90;;;;;;5028258;28;20042;-63
2023/08/26 10:35:13;;;;;;;16.38;5.75;;;23.20;99.90;;;;;;5026528;28;20116;-64
2023/08/26 10:37:42;;;;;;;16.27;5.07;;;23.60;99.90;;;;;;5027330;28;20096;-65
2023/08/26 10:40:09;;;;;;;10.30;5.28;;;23.70;99.90;;;;;;5026695;28;20036;-64
2023/08/26 10:42:36;;;;;;;15.48;5.18;;;23.50;99.90;;;;;;5029281;28;20029;-63
2023/08/26 10:45:10;;;;;;;13.38;5.28;;;23.70;99.90;;;;;;5009495;28;20044;-64
2023/08/26 10:47:46;;;;;;;10.50;4.60;;;24.00;99.90;;;;;;5027988;28;20532;-63
2023/08/26 10:50:17;;;;;;;9.48;4.40;;;24.50;99.90;;;;;;5024155;28;20037;-64
2023/08/26 10:52:43;;;;;;;13.70;4.75;;;24.30;99.90;;;;;;5027054;28;20160;-64
2023/08/26 10:55:22;;;;;;;11.32;5.30;;;24.20;99.90;;;;;;5006731;28;20128;-64
2023/08/26 10:58:12;;;;;;;11.57;4.72;;;23.80;99.90;;;;;;5029108;28;20046;-64
2023/08/26 11:00:39;;;;;;;15.00;5.43;;;23.50;99.90;;;;;;5026796;28;20021;-64
2023/08/26 11:03:10;;;;;;;8.95;5.05;;;23.20;99.90;;;;;;5021961;28;20045;-64
2023/08/26 11:05:42;;;;;;;12.02;5.82;;;23.10;99.90;;;;;;5028450;28;20516;-63
2023/08/26 11:08:08;;;;;;;16.02;5.32;;;23.00;99.90;;;;;;5027241;28;20064;-64
2023/08/26 11:10:39;;;;;;;15.95;5.40;;;23.10;99.90;;;;;;5026715;28;20457;-66
2023/08/26 11:13:05;;;;;;;12.48;5.50;;;23.20;99.90;;;;;;5019707;28;20044;-64
2023/08/26 11:15:35;;;;;;;10.95;5.30;;;23.30;99.90;;;;;;5027386;28;20104;-64
2023/08/26 11:18:01;;;;;;;;;;;23.40;99.90;;;;;;5026551;28;20516;-64
2023/08/26 11:20:28;;;;;;;17.30;5.55;;;23.80;99.90;;;;;;5027678;28;19909;-64
2023/08/26 11:22:54;;;;;;;13.80;5.40;;;24.20;99.90;;;;;;5028268;28;20541;-67
2023/08/26 11:25:20;;;;;;;15.30;5.45;;;24.40;99.90;;;;;;5025927;28;20482;-64
2023/08/26 11:27:46;;;;;;;14.68;6.57;;;24.40;99.90;;;;;;5017923;28;20037;-64
2023/08/26 11:30:12;;;;;;;12.00;5.53;;;24.20;99.90;;;;;;5007338;28;20030;-64
2023/08/26 11:32:39;;;;;;;15.00;5.38;;;24.00;99.90;;;;;;5038426;28;20049;-63
2023/08/26 11:35:06;;;;;;;12.75;5.60;;;24.30;99.90;;;;;;5026131;28;20493;-63
2023/08/26 11:37:40;;;;;;;17.23;6.10;;;24.60;99.90;;;;;;5004970;28;20040;-63
2023/08/26 11:40:06;;;;;;;13.48;5.65;;;24.70;99.90;;;;;;5023198;28;20112;-66
2023/08/26 11:42:32;;;;;;;13.27;5.63;;;24.80;99.90;;;;;;5021763;28;20044;-64
2023/08/26 11:44:58;;;;;;;15.35;6.03;;;24.80;99.90;;;;;;5026652;28;20029;-68
2023/08/26 11:47:24;;;;;;;15.07;5.78;;;24.80;99.90;;;;;;5015696;28;20044;-66
2023/08/26 11:49:55;;;;;;;15.20;6.25;;;24.50;99.90;;;;;;5028354;28;20031;-65
2023/08/26 11:52:22;;;;;;;13.05;5.85;;;24.10;99.90;;;;;;5003747;28;20033;-64
2023/08/26 11:54:51;;;;;;;13.57;6.20;;;23.50;99.90;;;;;;5024160;28;20523;-64
2023/08/26 11:57:19;;;;;;;12.25;6.15;;;23.20;99.90;;;;;;5015881;28;20249;-66
2023/08/26 11:59:44;;;;;;;16.30;6.03;;;23.00;99.90;;;;;;5026842;28;20466;-64
2023/08/26 12:02:24;;;;;;;15.10;5.68;;;22.90;99.90;;;;;;5005867;28;20033;-64
2023/08/26 12:04:57;;;;;;;12.45;5.82;;;22.70;99.90;;;;;;5027080;28;20488;-63
2023/08/26 12:07:24;;;;;;;16.13;7.15;;;22.60;99.90;;;;;;5027436;28;20183;-64
2023/08/26 12:09:50;;;;;;;16.10;6.10;;;22.50;99.90;;;;;;5028451;28;20047;-65
2023/08/26 12:12:22;;;;;;;10.90;6.07;;;22.40;99.90;;;;;;5026377;28;20458;-63
2023/08/26 12:14:48;;;;;;;12.48;6.40;;;22.60;99.90;;;;;;5024504;28;20045;-64
2023/08/26 12:17:15;;;;;;;14.65;6.88;;;22.70;99.90;;;;;;5027542;28;20034;-65
2023/08/26 12:19:41;;;;;;;13.75;7.03;;;22.80;99.90;;;;;;5030345;28;20044;-64
2023/08/26 12:22:08;;;;;;;12.98;6.90;;;22.90;99.90;;;;;;5030159;28;20037;-65
2023/08/26 12:24:39;;;;;;;12.30;6.68;;;22.90;99.90;;;;;;5028967;28;20075;-64
2023/08/26 12:27:12;;;;;;;17.98;7.43;;;22.80;99.90;;;;;;5031235;28;20037;-64
2023/08/26 12:29:38;;;;;;;18.20;7.05;;;22.60;99.90;;;;;;5030747;28;20034;-64
2023/08/26 12:32:05;;;;;;;14.43;6.78;;;22.70;99.90;;;;;;5028139;28;20040;-65
2023/08/26 12:34:31;;;;;;;16.70;7.35;;;22.70;99.90;;;;;;5029177;28;20037;-65