Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:44;;;;;;;13.75;7.97;;;;;;;0.71;100.00;97869.16;10330923;28;20062;-80
2022/01/10 00:06:45;;;;;;;;;;;;;;;0.65;100.00;97880.03;10325048;28;20061;-80
2022/01/10 00:11:47;;;;;;;17.10;9.57;;;;;;;0.65;100.00;97878.16;10291563;28;20360;-81
2022/01/10 00:16:48;;;;;;;11.10;7.72;;;;;;;0.75;100.00;97885.25;10311096;28;20228;-82
2022/01/10 00:21:49;;;;;;;15.55;8.68;;;;;;;0.76;100.00;97887.63;10339325;28;20102;-81
2022/01/10 00:26:51;;;;;;;11.90;7.78;;;;;;;0.74;100.00;97889.75;10324377;28;20062;-81
2022/01/10 00:31:51;;;;;;;12.13;7.80;;;;;;;0.77;100.00;97889.22;10331658;28;20104;-79
2022/01/10 00:36:53;;;;;;;12.73;7.03;;;;;;;0.72;100.00;97899.78;10342572;28;20046;-80
2022/01/10 00:41:56;;;;;;;13.32;7.80;;;;;;;0.65;100.00;97893.22;10334185;28;20062;-78
2022/01/10 00:46:59;;;;;;;17.95;8.75;;;;;;;0.63;100.00;97905.88;10344503;28;20137;-79
2022/01/10 00:52:04;;;;;;;12.23;7.75;;;;;;;0.62;100.00;97912.22;10359440;28;20066;-82
2022/01/10 00:57:05;;;;;;;12.30;7.75;;;;;;;0.63;100.00;97924.38;10355955;28;20058;-79
2022/01/10 01:02:06;;;;;;;13.18;8.25;;;;;;;0.60;100.00;97927.53;10325629;28;20042;-80
2022/01/10 01:07:08;;;;;;;11.18;7.22;;;;;;;0.64;100.00;97931.22;10364118;28;20046;-79
2022/01/10 01:12:34;;;;;;;11.48;8.35;;;;;;;0.58;100.00;97941.03;10354940;28;20092;-78
2022/01/10 01:17:57;;;;;;;12.23;8.07;;;;;;;0.60;100.00;97941.53;10328750;28;20252;-81
2022/01/10 01:28:17;;;;;;;11.30;7.93;;;;;;;0.51;100.00;97946.56;10341530;28;20078;-78
2022/01/10 01:33:23;;;;;;;10.80;7.47;;;;;;;0.45;100.00;97946.81;10307870;28;20353;-79
2022/01/10 01:38:25;;;;;;;11.05;7.82;;;;;;;0.37;100.00;97955.31;10303769;28;20058;-80
2022/01/10 01:43:26;;;;;;;17.40;9.40;;;;;;;0.25;100.00;97958.19;10325614;28;20061;-79
2022/01/10 01:48:27;;;;;;;14.95;8.20;;;;;;;0.20;100.00;97969.53;10328122;28;20114;-80
2022/01/10 01:53:33;;;;;;;13.70;8.75;;;;;;;0.08;100.00;97965.56;10343280;28;20048;-80
2022/01/10 01:58:38;;;;;;;15.20;8.73;;;;;;;-0.11;100.00;97973.19;10348878;28;20062;-80
2022/01/10 02:03:41;;;;;;;11.87;7.03;;;;;;;-0.25;100.00;97977.38;10323786;28;20078;-79
2022/01/10 02:08:45;;;;;;;13.13;8.75;;;;;;;-0.31;100.00;97989.75;10350902;28;20062;-80
2022/01/10 02:13:47;;;;;;;10.55;7.30;;;;;;;-0.43;100.00;97995.25;10345576;28;20038;-79
2022/01/10 02:19:05;;;;;;;11.90;8.20;;;;;;;-0.49;100.00;97998.13;10304086;28;20050;-78
2022/01/10 02:24:25;;;;;;;17.38;9.25;;;;;;;-0.48;100.00;98011.03;10341959;28;20050;-79
2022/01/10 02:29:47;;;;;;;12.35;8.20;;;;;;;-0.45;100.00;98017.66;10306139;28;20070;-80
2022/01/10 02:34:49;;;;;;;15.02;8.63;;;;;;;-0.49;100.00;98019.22;10340669;28;20058;-78
2022/01/10 02:39:58;;;;;;;13.13;8.02;;;;;;;-0.57;100.00;98023.13;10292075;28;20050;-79
2022/01/10 02:45:00;;;;;;;12.15;7.95;;;;;;;-0.56;100.00;98043.16;10333889;28;20042;-82
2022/01/10 02:50:25;;;;;;;15.80;10.15;;;;;;;-0.48;100.00;98052.41;10316814;28;20056;-78
2022/01/10 02:55:32;;;;;;;16.40;9.18;;;;;;;-0.47;100.00;98048.72;10333122;28;20046;-82
2022/01/10 03:00:44;;;;;;;23.02;11.00;;;;;;;-0.40;100.00;98063.28;10315514;28;20046;-79
2022/01/10 03:05:45;;;;;;;15.45;9.95;;;;;;;-0.31;100.00;98077.56;10348190;28;20046;-81
2022/01/10 03:10:48;;;;;;;16.83;9.30;;;;;;;-0.21;100.00;98084.72;10338983;28;20050;-80
2022/01/10 03:15:49;;;;;;;15.73;9.32;;;;;;;-0.19;100.00;98089.72;10340843;28;20121;-82
2022/01/10 03:20:53;;;;;;;14.55;9.63;;;;;;;-0.14;100.00;98106.38;10333187;28;20054;-80
2022/01/10 03:25:56;;;;;;;18.42;10.07;;;;;;;-0.08;100.00;98110.63;10292538;28;20066;-79
2022/01/10 03:30:56;;;;;;;16.83;10.68;;;;;;;-0.01;100.00;98110.38;10316834;28;20082;-81
2022/01/10 03:35:58;;;;;;;17.33;9.90;;;;;;;0.04;100.00;98128.09;10310488;28;20162;-81
2022/01/10 03:40:59;;;;;;;19.95;12.05;;;;;;;0.04;100.00;98126.22;10340834;28;20056;-81
2022/01/10 03:46:02;;;;;;;;;;;;;;;0.09;100.00;98128.91;10317259;28;20041;-81
2022/01/10 03:51:05;;;;;;;18.48;11.57;;;;;;;0.15;100.00;98138.41;10324273;28;19936;-82
2022/01/10 03:56:35;;;;;;;16.58;9.95;;;;;;;0.17;100.00;98146.06;10498713;23;20035;-81
2022/01/10 04:01:40;;;;;;;15.20;10.25;;;;;;;0.14;100.00;98144.75;10288344;28;20042;-82
2022/01/10 04:07:05;;;;;;;17.15;9.55;;;;;;;0.18;100.00;98171.41;10336155;28;20447;-80
2022/01/10 04:12:07;;;;;;;18.13;11.30;;;;;;;0.20;100.00;98185.16;10299702;28;20069;-81
2022/01/10 04:17:16;;;;;;;18.90;11.02;;;;;;;0.31;100.00;98191.25;10282847;28;20102;-79
2022/01/10 04:22:22;;;;;;;20.63;11.35;;;;;;;0.35;100.00;98203.66;10308739;28;20051;-81
2022/01/10 04:27:32;;;;;;;21.17;11.32;;;;;;;0.36;100.00;98202.63;10303219;28;20373;-79
2022/01/10 04:32:38;;;;;;;18.17;10.50;;;;;;;0.42;100.00;98211.34;10319046;28;20490;-79
2022/01/10 04:37:40;;;;;;;17.15;11.30;;;;;;;0.43;100.00;98224.28;10346027;28;20101;-78
2022/01/10 04:42:42;;;;;;;21.08;12.10;;;;;;;0.59;100.00;98225.16;10338593;28;20042;-80
2022/01/10 04:47:43;;;;;;;18.52;11.27;;;;;;;0.52;100.00;98232.50;10359806;28;20114;-79
2022/01/10 04:52:54;;;;;;;18.05;10.75;;;;;;;0.46;100.00;98233.56;10379643;28;20159;-82
2022/01/10 04:58:09;;;;;;;19.73;11.90;;;;;;;0.47;100.00;98246.50;10328942;28;20098;-78
2022/01/10 05:03:12;;;;;;;19.85;12.05;;;;;;;0.53;100.00;98256.03;10358655;28;20050;-80
2022/01/10 05:08:14;;;;;;;19.85;11.05;;;;;;;0.59;100.00;98261.34;10357063;28;20486;-79
2022/01/10 05:13:23;;;;;;;17.70;10.60;;;;;;;0.64;100.00;98267.44;10337682;28;20070;-82
2022/01/10 05:18:27;;;;;;;20.30;11.37;;;;;;;0.62;100.00;98269.53;10362791;28;20054;-80
2022/01/10 05:23:28;;;;;;;15.95;10.95;;;;;;;0.60;100.00;98278.75;10333549;28;20049;-82
2022/01/10 05:28:33;;;;;;;21.88;12.30;;;;;;;0.64;100.00;98285.09;10347821;28;20113;-78
2022/01/10 05:33:37;;;;;;;14.50;9.88;;;;;;;0.61;100.00;98286.44;10377793;28;20097;-77
2022/01/10 05:38:38;;;;;;;19.98;12.48;;;;;;;0.60;100.00;98295.41;10363273;28;20069;-82
2022/01/10 05:43:39;;;;;;;16.17;11.40;;;;;;;0.50;100.00;98304.06;10383217;28;20396;-78
2022/01/10 05:48:46;;;;;;;18.33;11.55;;;;;;;0.54;100.00;98301.69;10364036;28;20053;-78
2022/01/10 05:53:52;;;;;;;22.45;13.07;;;;;;;0.52;100.00;98319.66;10358605;28;20061;-81
2022/01/10 05:58:56;;;;;;;19.83;12.57;;;;;;;0.57;100.00;98323.13;10319620;28;20050;-80
2022/01/10 06:04:03;;;;;;;20.48;12.27;;;;;;;0.64;100.00;98330.00;10355783;28;20104;-81
2022/01/10 06:09:12;;;;;;;19.80;12.75;;;;;;;0.67;100.00;98343.50;10320180;28;20129;-81
2022/01/10 06:14:19;;;;;;;23.02;14.20;;;;;;;0.60;100.00;98348.22;10338071;28;20077;-81
2022/01/10 06:19:22;;;;;;;27.67;12.63;;;;;;;0.64;100.00;98351.13;10330846;28;20060;-80
2022/01/10 06:24:26;;;;;;;23.30;11.88;;;;;;;0.60;100.00;98364.06;10339740;28;20050;-79
2022/01/10 06:29:30;;;;;;;28.30;13.75;;;;;;;0.55;100.00;98371.97;10324319;28;20053;-80
2022/01/10 06:34:31;;;;;;;22.48;13.40;;;;;;;0.46;100.00;98384.06;10357313;28;20046;-78
2022/01/10 06:39:32;;;;;;;18.92;12.40;;;;;;;0.43;100.00;98395.91;10353275;28;20058;-78
2022/01/10 06:44:35;;;;;;;19.42;12.25;;;;;;;0.38;100.00;98410.94;10299739;28;20050;-78
2022/01/10 06:49:36;;;;;;;25.40;14.55;;;;;;;0.35;100.00;98414.06;10298411;28;20085;-80
2022/01/10 06:54:39;;;;;;;18.85;11.85;;;;;;;0.30;100.00;98424.59;10325874;28;20080;-80
2022/01/10 06:59:40;;;;;;;21.35;13.30;;;;;;;0.25;100.00;98434.06;10320385;28;20069;-75
2022/01/10 07:04:40;;;;;;;24.33;13.50;;;;;;;0.25;100.00;98454.38;10326302;28;20053;-73
2022/01/10 07:09:43;;;;;;;23.10;12.98;;;;;;;0.19;100.00;98463.31;10317924;28;20046;-74
2022/01/10 07:14:46;;;;;;;21.33;11.90;;;;;;;0.14;100.00;98479.88;10320907;28;20061;-80
2022/01/10 07:19:48;;;;;;;21.35;11.85;;;;;;;0.15;100.00;98483.31;10311531;28;20502;-78
2022/01/10 07:24:56;;;;;;;23.67;11.85;;;;;;;0.12;100.00;98495.19;10325606;28;20899;-79
2022/01/10 07:29:56;;;;;;;19.33;10.82;;;;;;;0.11;100.00;98501.50;10330845;28;20051;-77
2022/01/10 07:34:58;;;;;;;21.27;11.48;;;;;;;-0.07;100.00;98515.84;10325538;28;20058;-79
2022/01/10 07:39:59;;;;;;;21.85;11.40;;;;;;;-0.20;100.00;98512.75;10322778;28;20485;-79
2022/01/10 07:45:04;;;;;;;18.95;10.65;;;;;;;-0.32;100.00;98529.53;10334279;28;20046;-81
2022/01/10 07:50:06;;;;;;;27.65;14.50;;;;;;;-0.22;100.00;98541.25;10320019;28;20070;-79
2022/01/10 07:55:07;;;;;;;34.50;15.23;;;;;;;-0.17;100.00;98550.03;10309999;28;20172;-80
2022/01/10 08:00:09;;;;;;;31.92;15.40;;;;;;;-0.12;100.00;98563.25;10349541;28;20054;-79
2022/01/10 08:05:15;;;;;;;34.40;15.43;;;;;;;-0.07;100.00;98562.53;10314935;28;21479;-79
2022/01/10 08:10:16;;;;;;;30.48;15.25;;;;;;;-0.05;100.00;98571.78;10328322;28;20062;-78
2022/01/10 08:15:17;;;;;;;28.50;14.65;;;;;;;-0.12;100.00;98580.91;10317877;28;20054;-78
2022/01/10 08:20:17;;;;;;;30.67;14.63;;;;;;;-0.06;100.00;98590.50;10317755;28;20140;-79
2022/01/10 08:25:18;;;;;;;25.08;13.70;;;;;;;-0.18;100.00;98598.53;10324084;28;20082;-78
2022/01/10 08:30:21;;;;;;;31.13;16.05;;;;;;;-0.05;100.00;98610.56;10320514;28;20042;-79
2022/01/10 08:35:22;;;;;;;38.28;15.82;;;;;;;0.05;100.00;98618.59;10325661;28;20070;-79
2022/01/10 08:40:23;;;;;;;29.67;14.95;;;;;;;0.33;100.00;98630.00;10325102;28;20513;-79
2022/01/10 08:45:23;;;;;;;31.42;14.93;;;;;;;0.65;100.00;98636.16;10323534;28;20050;-79
2022/01/10 08:50:25;;;;;;;26.83;13.00;;;;;;;0.92;100.00;98652.00;10331500;28;20061;-78
2022/01/10 08:55:26;;;;;;;24.30;12.75;;;;;;;1.06;100.00;98658.44;10329972;28;20050;-79
2022/01/10 09:00:27;;;;;;;23.65;12.43;;;;;;;1.30;100.00;98658.91;10337879;28;21143;-79
2022/01/10 09:05:29;;;;;;;20.05;11.73;;;;;;;1.34;100.00;98670.56;10328985;28;20058;-79
2022/01/10 09:10:30;;;;;;;19.67;11.57;;;;;;;1.33;100.00;98668.19;10331212;28;20393;-79
2022/01/10 09:15:32;;;;;;;19.27;11.50;;;;;;;1.61;100.00;98677.63;10325282;28;20054;-78
2022/01/10 09:20:34;;;;;;;22.48;11.27;;;;;;;1.98;100.00;98685.53;10348642;28;20059;-78
2022/01/10 09:25:36;;;;;;;18.35;9.73;;;;;;;1.85;100.00;98683.34;10332975;28;20041;-78
2022/01/10 09:30:36;;;;;;;19.05;9.75;;;;;;;2.03;100.00;98688.22;10324441;28;20096;-79
2022/01/10 09:35:37;;;;;;;14.38;9.43;;;;;;;2.14;100.00;98684.56;10333747;28;21261;-78
2022/01/10 09:40:37;;;;;;;17.45;9.82;;;;;;;1.87;100.00;98697.13;10335327;28;20054;-78
2022/01/10 09:45:38;;;;;;;19.65;10.15;;;;;;;1.78;100.00;98711.88;10329472;28;20058;-79
2022/01/10 09:50:42;;;;;;;20.83;11.27;;;;;;;1.96;100.00;98720.22;10325567;28;20066;-78
2022/01/10 09:55:44;;;;;;;17.42;9.98;;;;;;;2.06;100.00;98722.13;10328856;28;20082;-79
2022/01/10 10:00:46;;;;;;;18.45;11.13;;;;;;;1.86;100.00;98741.31;10326988;28;20077;-78
2022/01/10 10:05:52;;;;;;;21.33;10.75;;;;;;;2.03;100.00;98746.47;10326389;28;20137;-77
2022/01/10 10:10:53;;;;;;;16.88;9.88;;;;;;;2.22;100.00;98755.56;10330874;28;20057;-79
2022/01/10 10:15:55;;;;;;;19.48;10.13;;;;;;;2.15;100.00;98762.16;10364113;28;20053;-78
2022/01/10 10:20:55;;;;;;;20.42;10.30;;;;;;;2.24;100.00;98760.63;10333554;28;20114;-80
2022/01/10 10:25:56;;;;;;;19.45;9.75;;;;;;;2.15;100.00;98765.59;10346321;28;20085;-78
2022/01/10 10:30:58;;;;;;;17.55;9.65;;;;;;;1.96;100.00;98775.78;10327289;28;20056;-80
2022/01/10 10:36:04;;;;;;;26.13;13.57;;;;;;;2.42;100.00;98780.56;10317180;28;20142;-80
2022/01/10 10:41:05;;;;;;;19.10;9.73;;;;;;;2.51;100.00;98789.63;10331480;28;20045;-80
2022/01/10 10:46:16;;;;;;;15.27;8.40;;;;;;;2.42;100.00;98786.66;10344509;28;20049;-79
2022/01/10 10:51:18;;;;;;;16.17;9.45;;;;;;;2.58;100.00;98797.34;10315993;28;20084;-79
2022/01/10 10:56:19;;;;;;;22.52;10.32;;;;;;;2.59;100.00;98801.59;10334909;28;20057;-80
2022/01/10 11:01:20;;;;;;;13.75;8.27;;;;;;;2.71;100.00;98797.66;10335108;28;20065;-80
2022/01/10 11:06:21;;;;;;;19.00;9.35;;;;;;;2.54;100.00;98810.28;10281966;28;20049;-79
2022/01/10 11:11:23;;;;;;;21.60;10.38;;;;;;;2.30;100.00;98825.00;10313850;28;20153;-79
2022/01/10 11:16:25;;;;;;;19.02;10.10;;;;;;;2.42;100.00;98833.56;10337030;28;20058;-80
2022/01/10 11:21:28;;;;;;;15.87;9.23;;;;;;;2.42;100.00;98844.94;10352430;28;20108;-77
2022/01/10 11:26:39;;;;;;;18.77;10.18;;;;;;;2.41;100.00;98846.00;10330227;28;20353;-79
2022/01/10 11:31:43;;;;;;;16.30;9.90;;;;;;;2.65;100.00;98861.50;10307384;28;20054;-78
2022/01/10 11:36:48;;;;;;;18.00;10.30;;;;;;;2.62;100.00;98862.00;10346213;28;20061;-79
2022/01/10 11:41:54;;;;;;;16.13;10.23;;;;;;;2.74;100.00;98867.91;10341376;28;20126;-80
2022/01/10 11:46:58;;;;;;;17.27;9.75;;;;;;;3.02;100.00;98875.50;10338363;28;20058;-77
2022/01/10 11:52:01;;;;;;;20.20;10.27;;;;;;;3.01;100.00;98868.56;10330869;28;20054;-79
2022/01/10 11:57:10;;;;;;;14.33;9.40;;;;;;;2.98;100.00;98877.06;10313875;28;21054;-79
2022/01/10 12:02:14;;;;;;;14.88;9.82;;;;;;;3.08;100.00;98878.94;10319227;28;20186;-78
2022/01/10 12:07:17;;;;;;;15.52;9.90;;;;;;;2.97;100.00;98886.06;10346397;28;20065;-78
2022/01/10 12:12:20;;;;;;;18.43;9.67;;;;;;;3.28;100.00;98902.88;10323938;28;20060;-79
2022/01/10 12:17:21;;;;;;;;;;;;;;;3.22;100.00;98897.84;10362769;28;20133;-77
2022/01/10 12:22:23;;;;;;;24.27;9.68;;;;;;;2.90;100.00;98914.66;10339938;28;20016;-79
2022/01/10 12:27:26;;;;;;;17.15;10.07;;;;;;;3.23;100.00;98921.47;10336537;28;20073;-78
2022/01/10 12:32:33;;;;;;;16.13;9.65;;;;;;;3.24;100.00;98928.34;10330023;28;20168;-79
2022/01/10 12:37:33;;;;;;;13.32;8.73;;;;;;;3.19;100.00;98935.47;10334010;28;20073;-78
2022/01/10 12:42:34;;;;;;;13.25;8.20;;;;;;;3.22;100.00;98950.91;10335440;28;20417;-78
2022/01/10 12:47:34;;;;;;;15.48;8.77;;;;;;;3.12;100.00;98946.34;10325444;28;20054;-78
2022/01/10 12:52:35;;;;;;;14.68;9.10;;;;;;;3.21;100.00;98954.59;10292027;28;20055;-78
2022/01/10 12:57:36;;;;;;;14.73;8.32;;;;;;;3.09;100.00;98960.91;10299712;28;20054;-77
2022/01/10 13:02:37;;;;;;;13.68;7.63;;;;;;;3.20;100.00;98968.91;10333198;28;20194;-79
2022/01/10 13:07:39;;;;;;;14.23;8.25;;;;;;;3.21;100.00;98966.00;10323484;28;20119;-79
2022/01/10 13:12:40;;;;;;;13.27;7.47;;;;;;;3.29;100.00;98980.63;10320721;28;20060;-78
2022/01/10 13:17:56;;;;;;;15.80;7.85;;;;;;;3.46;100.00;98986.53;10334576;28;20121;-83
2022/01/10 13:23:07;;;;;;;15.93;8.45;;;;;;;3.25;100.00;99000.78;10332801;28;20066;-80
2022/01/10 13:28:12;;;;;;;14.98;7.95;;;;;;;3.42;100.00;98996.09;10376568;28;20045;-80
2022/01/10 13:33:12;;;;;;;;;;;;;;;3.23;100.00;98997.59;10352319;28;20069;-81
2022/01/10 13:38:15;;;;;;;13.13;7.73;;;;;;;3.26;100.00;99010.31;10368750;28;19933;-80
2022/01/10 13:43:23;;;;;;;16.00;9.23;;;;;;;3.29;100.00;99018.59;10367139;28;20313;-81
2022/01/10 13:48:39;;;;;;;17.08;9.57;;;;;;;3.27;100.00;99015.38;10364452;28;20054;-79
2022/01/10 13:53:51;;;;;;;15.57;9.88;;;;;;;3.57;100.00;99020.06;10350868;28;20077;-80
2022/01/10 13:59:00;;;;;;;17.05;9.48;;;;;;;3.32;100.00;99022.56;10347860;28;20047;-80
2022/01/10 14:04:26;;;;;;;15.77;9.70;;;;;;;3.53;100.00;99032.22;10322555;28;20049;-81
2022/01/10 14:09:29;;;;;;;15.93;9.38;;;;;;;3.50;100.00;99039.91;10346833;28;20534;-79
2022/01/10 14:14:29;;;;;;;15.27;9.55;;;;;;;3.30;100.00;99041.41;10312104;28;20062;-79
2022/01/10 14:19:31;;;;;;;17.65;9.93;;;;;;;3.51;100.00;99058.22;10352382;28;20066;-78
2022/01/10 14:24:32;;;;;;;19.92;10.75;;;;;;;3.38;100.00;99071.94;10336635;28;20049;-81
2022/01/10 14:29:33;;;;;;;18.15;9.02;;;;;;;3.38;100.00;99067.47;10363017;28;20058;-82
2022/01/10 14:34:33;;;;;;;15.20;9.25;;;;;;;3.19;100.00;99073.41;10352204;28;20076;-81
2022/01/10 14:39:35;;;;;;;17.98;9.85;;;;;;;3.08;100.00;99080.50;10352968;28;20055;-80
2022/01/10 14:44:36;;;;;;;16.17;9.02;;;;;;;3.03;100.00;99093.72;10357992;28;20050;-79
2022/01/10 14:49:39;;;;;;;18.10;9.90;;;;;;;3.07;100.00;99098.25;10321723;28;20052;-79
2022/01/10 14:54:39;;;;;;;18.73;10.00;;;;;;;3.16;100.00;99105.75;10359968;28;20126;-79
2022/01/10 14:59:40;;;;;;;19.27;10.88;;;;;;;3.01;100.00;99107.22;10368248;28;20073;-79
2022/01/10 15:04:42;;;;;;;23.35;11.52;;;;;;;2.93;100.00;99122.81;10350199;28;20068;-82
2022/01/10 15:09:45;;;;;;;15.98;9.82;;;;;;;2.82;100.00;99127.19;10341072;28;20099;-80
2022/01/10 15:14:45;;;;;;;16.67;11.25;;;;;;;2.99;100.00;99137.69;10352329;28;20074;-79
2022/01/10 15:19:47;;;;;;;17.25;9.85;;;;;;;2.89;100.00;99142.91;10352449;28;20066;-80
2022/01/10 15:24:47;;;;;;;15.75;10.20;;;;;;;2.94;100.00;99158.88;10350839;28;20317;-80
2022/01/10 15:29:48;;;;;;;19.98;10.32;;;;;;;2.76;100.00;99182.03;10366005;28;20080;-80
2022/01/10 15:34:48;;;;;;;20.08;10.80;;;;;;;2.70;100.00;99190.19;10345358;28;20054;-80
2022/01/10 15:39:49;;;;;;;21.48;10.60;;;;;;;2.69;100.00;99199.19;10361647;28;20051;-80
2022/01/10 15:44:53;;;;;;;18.63;10.38;;;;;;;2.74;100.00;99213.31;10356593;28;20053;-80
2022/01/10 15:49:54;;;;;;;22.13;11.63;;;;;;;2.73;100.00;99208.22;10356576;28;20096;-80
2022/01/10 15:54:54;;;;;;;19.70;10.75;;;;;;;2.66;100.00;99221.69;10329476;28;20165;-79
2022/01/10 15:59:55;;;;;;;25.65;10.63;;;;;;;2.61;100.00;99223.47;10366407;28;20054;-79
2022/01/10 16:04:56;;;;;;;19.88;11.65;;;;;;;2.68;100.00;99240.78;10363745;28;20046;-81
2022/01/10 16:09:56;;;;;;;18.48;11.82;;;;;;;2.65;100.00;99236.00;10329830;28;20085;-80
2022/01/10 16:14:57;;;;;;;19.92;11.02;;;;;;;2.55;100.00;99241.16;10357607;28;20050;-79
2022/01/10 16:19:57;;;;;;;19.65;11.00;;;;;;;2.52;100.00;99246.94;10336968;28;20138;-78
2022/01/10 16:24:58;;;;;;;16.85;10.35;;;;;;;2.43;100.00;99259.03;10353494;28;20058;-80
2022/01/10 16:29:58;;;;;;;21.70;11.27;;;;;;;2.47;100.00;99263.59;10350544;28;20084;-81
2022/01/10 16:35:02;;;;;;;23.90;11.77;;;;;;;2.58;100.00;99274.31;10355272;28;20588;-79
2022/01/10 16:40:05;;;;;;;21.98;12.10;;;;;;;2.57;100.00;99278.81;10323629;28;20058;-79
2022/01/10 16:45:08;;;;;;;20.05;11.85;;;;;;;2.60;100.00;99290.78;10336682;28;20050;-80
2022/01/10 16:50:09;;;;;;;20.42;12.25;;;;;;;2.50;100.00;99299.38;10366828;28;20425;-80
2022/01/10 16:55:12;;;;;;;24.13;11.90;;;;;;;2.55;100.00;99300.25;10350979;28;20048;-81
2022/01/10 17:00:14;;;;;;;26.43;13.37;;;;;;;2.43;100.00;99310.16;10362812;28;20050;-80
2022/01/10 17:05:15;;;;;;;23.93;12.93;;;;;;;2.40;100.00;99321.25;10360400;28;20062;-81
2022/01/10 17:10:21;;;;;;;24.55;13.38;;;;;;;2.35;100.00;99330.97;10351626;28;20057;-80
2022/01/10 17:15:23;;;;;;;29.15;13.38;;;;;;;2.32;100.00;99350.00;10356098;28;20058;-79
2022/01/10 17:20:23;;;;;;;26.20;15.43;;;;;;;2.27;100.00;99345.41;10356758;28;20077;-80
2022/01/10 17:25:25;;;;;;;36.47;15.18;;;;;;;2.23;100.00;99368.94;10366466;28;20073;-80
2022/01/10 17:30:27;;;;;;;29.35;15.48;;;;;;;2.19;100.00;99372.31;10318903;28;20050;-80
2022/01/10 17:35:27;;;;;;;26.73;16.17;;;;;;;2.09;100.00;99385.38;10378671;28;20074;-77
2022/01/10 17:40:28;;;;;;;26.52;15.45;;;;;;;2.09;100.00;99382.72;10337831;28;20157;-78
2022/01/10 17:45:35;;;;;;;24.83;14.30;;;;;;;2.08;100.00;99397.81;10362056;28;20061;-84
2022/01/10 17:50:38;;;;;;;24.08;15.18;;;;;;;2.19;100.00;99396.13;10354816;28;20392;-81
2022/01/10 17:55:38;;;;;;;28.00;15.60;;;;;;;2.11;100.00;99407.97;10344933;28;20059;-79
2022/01/10 18:00:39;;;;;;;25.90;14.98;;;;;;;1.99;100.00;99420.44;10364860;28;20061;-80
2022/01/10 18:05:42;;;;;;;43.10;22.08;;;;;;;1.88;100.00;99422.09;10326457;28;20091;-80
2022/01/10 18:10:43;;;;;;;32.00;17.45;;;;;;;1.92;100.00;99423.25;10339061;28;20188;-80
2022/01/10 18:15:44;;;;;;;27.27;17.77;;;;;;;1.88;100.00;99445.13;10336861;28;20046;-82
2022/01/10 18:20:45;;;;;;;34.40;18.67;;;;;;;1.84;100.00;99451.94;10348923;28;20049;-79
2022/01/10 18:25:46;;;;;;;31.92;18.48;;;;;;;1.85;100.00;99450.91;10320680;28;20056;-79
2022/01/10 18:30:46;;;;;;;40.00;19.83;;;;;;;1.79;100.00;99457.94;10333572;28;20057;-79
2022/01/10 18:35:47;;;;;;;37.42;20.42;;;;;;;1.82;100.00;99456.66;10340863;28;20042;-80
2022/01/10 18:40:49;;;;;;;34.40;18.85;;;;;;;1.79;100.00;99463.22;10340129;28;20106;-80
2022/01/10 18:45:53;;;;;;;35.80;20.23;;;;;;;1.83;100.00;99467.03;10326632;28;20464;-79
2022/01/10 18:50:53;;;;;;;35.58;20.30;;;;;;;1.76;100.00;99471.66;10324893;28;20086;-80
2022/01/10 18:55:57;;;;;;;38.05;19.77;;;;;;;1.73;100.00;99481.88;10341983;28;20793;-79
2022/01/10 19:00:58;;;;;;;32.88;18.88;;;;;;;1.65;100.00;99485.75;10343528;28;20045;-79
2022/01/10 19:06:00;;;;;;;37.45;20.17;;;;;;;1.60;100.00;99496.22;10317496;28;20050;-80
2022/01/10 19:11:01;;;;;;;36.33;18.93;;;;;;;1.60;100.00;99504.94;10335916;28;20472;-81
2022/01/10 19:16:03;;;;;;;35.72;19.08;;;;;;;1.56;100.00;99509.09;10335748;28;20046;-80
2022/01/10 19:21:04;;;;;;;33.28;17.77;;;;;;;1.47;100.00;99510.50;10306811;28;20128;-78
2022/01/10 19:26:06;;;;;;;35.80;18.17;;;;;;;1.29;100.00;99515.94;10339295;28;20133;-79
2022/01/10 19:31:09;;;;;;;33.25;18.42;;;;;;;1.16;100.00;99524.91;10349354;28;20059;-78
2022/01/10 19:36:09;;;;;;;35.17;18.58;;;;;;;1.20;100.00;99528.72;10353188;28;20077;-81
2022/01/10 19:41:10;;;;;;;33.90;18.58;;;;;;;1.27;100.00;99536.50;10346757;28;20065;-81
2022/01/10 19:46:12;;;;;;;37.80;19.83;;;;;;;1.23;100.00;99553.88;10349462;28;20092;-78
2022/01/10 19:51:12;;;;;;;37.17;18.75;;;;;;;1.27;100.00;99555.81;10355463;28;20061;-78
2022/01/10 19:56:14;;;;;;;37.17;20.42;;;;;;;1.25;100.00;99560.53;10350319;28;20081;-79
2022/01/10 20:01:15;;;;;;;36.15;19.65;;;;;;;1.21;100.00;99562.03;10365720;28;20088;-82
2022/01/10 20:06:15;;;;;;;33.50;18.38;;;;;;;1.22;100.00;99568.13;10316272;28;20055;-82
2022/01/10 20:11:16;;;;;;;33.35;18.65;;;;;;;1.06;100.00;99577.53;10349803;28;20132;-79
2022/01/10 20:16:17;;;;;;;34.83;18.70;;;;;;;1.00;100.00;99581.09;10352937;28;20056;-79
2022/01/10 20:21:17;;;;;;;34.42;19.27;;;;;;;1.01;100.00;99586.19;10361861;28;20050;-79
2022/01/10 20:26:18;;;;;;;32.80;20.13;;;;;;;0.93;100.00;99586.50;10361148;28;20070;-80
2022/01/10 20:31:18;;;;;;;40.33;20.23;;;;;;;1.02;100.00;99585.13;10357699;28;20124;-78
2022/01/10 20:36:19;;;;;;;41.17;20.90;;;;;;;1.08;100.00;99588.69;10326091;28;20073;-79
2022/01/10 20:41:19;;;;;;;40.17;20.60;;;;;;;1.17;100.00;99586.50;10316161;28;20054;-78
2022/01/10 20:46:20;;;;;;;38.53;20.95;;;;;;;1.30;100.00;99589.75;10328001;28;20061;-81
2022/01/10 20:51:27;;;;;;;37.45;21.30;;;;;;;1.38;100.00;99596.53;10353632;28;20050;-79
2022/01/10 20:56:28;;;;;;;43.58;20.30;;;;;;;1.34;100.00;99603.31;10338687;28;20551;-79
2022/01/10 21:01:28;;;;;;;40.70;21.02;;;;;;;1.40;100.00;99616.44;10343456;28;20060;-81
2022/01/10 21:06:28;;;;;;;39.20;19.45;;;;;;;1.51;100.00;99629.88;10344912;28;20476;-78
2022/01/10 21:11:29;;;;;;;38.90;19.02;;;;;;;1.50;100.00;99629.09;10332732;28;20065;-79
2022/01/10 21:16:29;;;;;;;37.28;18.10;;;;;;;1.47;100.00;99632.19;10347793;28;20038;-80
2022/01/10 21:21:31;;;;;;;39.33;19.42;;;;;;;1.61;100.00;99632.75;10342553;28;20090;-78
2022/01/10 21:26:35;;;;;;;32.28;17.67;;;;;;;1.40;100.00;99632.31;10325161;28;20077;-81
2022/01/10 21:31:38;;;;;;;29.10;18.08;;;;;;;1.40;100.00;99642.88;10346402;28;20580;-79
2022/01/10 21:36:40;;;;;;;35.03;18.57;;;;;;;1.41;100.00;99641.84;10353267;28;20137;-79
2022/01/10 21:41:41;;;;;;;34.80;19.20;;;;;;;1.40;100.00;99642.88;10348688;28;20058;-81
2022/01/10 21:46:42;;;;;;;36.78;18.63;;;;;;;1.48;100.00;99646.22;10318537;28;20063;-78
2022/01/10 21:51:42;;;;;;;34.25;18.38;;;;;;;1.43;100.00;99652.19;10319163;28;20052;-78
2022/01/10 21:56:43;;;;;;;33.65;18.02;;;;;;;1.51;100.00;99659.00;10347900;28;20129;-82
2022/01/10 22:01:45;;;;;;;33.10;20.00;;;;;;;1.36;100.00;99660.22;10316806;28;20545;-79
2022/01/10 22:06:45;;;;;;;28.45;16.95;;;;;;;1.45;100.00;99676.56;10349361;28;20104;-77
2022/01/10 22:11:46;;;;;;;41.75;20.75;;;;;;;1.28;100.00;99675.63;10332700;28;20065;-79
2022/01/10 22:16:46;;;;;;;33.10;18.17;;;;;;;1.28;100.00;99678.28;10352192;28;20041;-79
2022/01/10 22:21:51;;;;;;;35.88;19.33;;;;;;;1.36;100.00;99678.75;10330900;28;20057;-78
2022/01/10 22:26:51;;;;;;;34.03;19.17;;;;;;;1.36;100.00;99684.03;10347068;28;20117;-78
2022/01/10 22:31:51;;;;;;;45.38;19.88;;;;;;;1.47;100.00;99681.66;10353428;28;20117;-78
2022/01/10 22:36:52;;;;;;;34.08;17.70;;;;;;;1.48;100.00;99677.97;10349164;28;20046;-79
2022/01/10 22:41:52;;;;;;;31.10;16.63;;;;;;;1.42;100.00;99675.19;10312063;28;20086;-79
2022/01/10 22:46:54;;;;;;;30.30;17.77;;;;;;;1.35;100.00;99679.78;10335301;28;20148;-79
2022/01/10 22:51:55;;;;;;;30.30;16.50;;;;;;;1.43;100.00;99683.94;10345840;28;20125;-79
2022/01/10 22:56:57;;;;;;;31.60;17.20;;;;;;;1.36;100.00;99684.03;10354367;28;20051;-77
2022/01/10 23:01:58;;;;;;;38.65;18.90;;;;;;;1.33;100.00;99684.50;10337502;28;20049;-78
2022/01/10 23:06:59;;;;;;;35.05;18.90;;;;;;;1.24;100.00;99691.16;10318814;28;20058;-78