Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:21;;;;;;;22.53;12.70;;;6.40;99.90;;;;;;3591098;32;20208;-76
2020/12/02 00:04:06;;;;;;;24.20;12.03;;;6.30;99.90;;;;;;3592143;32;20907;-76
2020/12/02 00:06:33;;;;;;;23.27;12.17;;;6.30;99.90;;;;;;3589471;32;20259;-76
2020/12/02 00:09:05;;;;;;;23.43;11.97;;;6.40;99.90;;;;;;3594141;32;20244;-77
2020/12/02 00:11:30;;;;;;;21.13;11.80;;;6.40;99.90;;;;;;3592833;32;20203;-77
2020/12/02 00:14:00;;;;;;;25.43;13.47;;;6.40;99.90;;;;;;3589316;40;20241;-76
2020/12/02 00:16:29;;;;;;;21.43;12.10;;;6.30;99.90;;;;;;3589319;40;20207;-77
2020/12/02 00:18:55;;;;;;;25.10;13.10;;;6.30;99.90;;;;;;3604509;32;20347;-77
2020/12/02 00:21:23;;;;;;;24.30;12.30;;;6.30;99.90;;;;;;3599342;39;20232;-77
2020/12/02 00:23:52;;;;;;;23.07;12.10;;;6.20;99.90;;;;;;3613047;32;20224;-77
2020/12/02 00:26:18;;;;;;;26.70;13.70;;;6.30;99.90;;;;;;3599323;39;20223;-76
2020/12/02 00:28:44;;;;;;;21.20;11.63;;;6.20;99.90;;;;;;3599375;39;21062;-77
2020/12/02 00:31:11;;;;;;;22.63;12.03;;;6.10;99.90;;;;;;3599323;39;20230;-78
2020/12/02 00:33:37;;;;;;;24.03;12.43;;;6.10;99.90;;;;;;3599284;39;20455;-78
2020/12/02 00:36:03;;;;;;;22.40;12.00;;;6.00;99.90;;;;;;3599270;39;20297;-77
2020/12/02 00:38:28;;;;;;;23.80;12.37;;;6.00;99.90;;;;;;3607967;39;21028;-78
2020/12/02 00:40:54;;;;;;;22.67;12.17;;;6.00;99.90;;;;;;3607711;39;20278;-78
2020/12/02 00:43:23;;;;;;;21.30;10.87;;;5.90;99.90;;;;;;3607780;39;20274;-78
2020/12/02 00:45:49;;;;;;;22.43;11.70;;;6.00;99.90;;;;;;3599270;39;20250;-78
2020/12/02 00:48:17;;;;;;;22.20;11.87;;;5.90;99.90;;;;;;3600174;32;20257;-78
2020/12/02 00:50:43;;;;;;;23.13;12.37;;;5.90;99.90;;;;;;3614425;32;20211;-78
2020/12/02 00:53:17;;;;;;;22.17;11.50;;;5.90;99.90;;;;;;3608719;39;20233;-78
2020/12/02 00:55:48;;;;;;;22.53;10.73;;;5.90;99.90;;;;;;3601542;32;20234;-79
2020/12/02 00:58:46;;;;;;;23.13;12.13;;;5.80;99.90;;;;;;3604861;32;20256;-82
2020/12/02 01:01:15;;;;;;;21.53;11.60;;;5.80;99.90;;;;;;3609885;39;20231;-77
2020/12/02 01:03:40;;;;;;;23.63;11.70;;;5.80;99.90;;;;;;3603413;32;20241;-78
2020/12/02 01:06:09;;;;;;;22.20;11.83;;;5.80;99.90;;;;;;3609847;39;20230;-77
2020/12/02 01:08:38;;;;;;;23.30;11.97;;;5.80;99.90;;;;;;3609758;39;20247;-77
2020/12/02 01:11:20;;;;;;;23.93;13.13;;;5.80;99.90;;;;;;3606088;32;20248;-76
2020/12/02 01:13:47;;;;;;;26.47;12.93;;;5.90;99.90;;;;;;3601012;39;20207;-77
2020/12/02 01:16:19;;;;;;;21.87;11.93;;;5.80;99.90;;;;;;3600890;39;20214;-77
2020/12/02 01:18:44;;;;;;;25.73;13.50;;;5.80;99.90;;;;;;3604048;32;20998;-77
2020/12/02 01:21:25;;;;;;;26.70;13.30;;;5.80;99.90;;;;;;3609431;39;20227;-77
2020/12/02 01:24:00;;;;;;;24.77;13.33;;;5.80;99.90;;;;;;3609598;39;20234;-77
2020/12/02 01:26:31;;;;;;;22.73;12.57;;;5.80;99.90;;;;;;3604313;32;20226;-76
2020/12/02 01:28:57;;;;;;;24.83;14.07;;;5.80;99.90;;;;;;3606358;32;20296;-78
2020/12/02 01:31:24;;;;;;;22.03;12.77;;;5.80;99.90;;;;;;3609433;39;20935;-77
2020/12/02 01:33:51;;;;;;;24.77;13.63;;;5.90;99.90;;;;;;3600832;39;20237;-77
2020/12/02 01:36:21;;;;;;;24.57;13.60;;;5.80;99.90;;;;;;3600936;39;20225;-76
2020/12/02 01:38:47;;;;;;;24.40;13.70;;;5.80;99.90;;;;;;3600900;39;20241;-77
2020/12/02 01:41:13;;;;;;;26.83;14.40;;;5.80;99.90;;;;;;3600943;39;20227;-77
2020/12/02 01:43:39;;;;;;;25.67;14.30;;;5.80;99.90;;;;;;3600772;39;20878;-76
2020/12/02 01:46:20;;;;;;;26.43;14.20;;;5.80;99.90;;;;;;3609160;39;20232;-77
2020/12/02 01:49:08;;;;;;;24.77;13.70;;;5.90;99.90;;;;;;3611544;32;21034;-78
2020/12/02 01:51:36;;;;;;;25.63;13.73;;;5.90;99.90;;;;;;3603389;32;20245;-77
2020/12/02 01:54:06;;;;;;;25.80;13.77;;;5.90;99.90;;;;;;3611582;32;20219;-78
2020/12/02 01:56:52;;;;;;;27.87;14.23;;;5.90;99.90;;;;;;3599716;39;20219;-77
2020/12/02 01:59:26;;;;;;;26.40;13.23;;;5.90;99.90;;;;;;3609389;39;20229;-77
2020/12/02 02:02:29;;;;;;;26.30;14.03;;;5.90;99.90;;;;;;3600678;39;20218;-76
2020/12/02 02:05:10;;;;;;;26.37;15.27;;;5.80;99.90;;;;;;3605864;32;20253;-78
2020/12/02 02:07:36;;;;;;;26.43;14.57;;;5.90;99.90;;;;;;3606049;32;20206;-78
2020/12/02 02:10:14;;;;;;;29.03;15.83;;;5.80;99.90;;;;;;3609118;39;20252;-78
2020/12/02 02:12:59;;;;;;;26.37;15.23;;;5.90;99.90;;;;;;3604358;32;20234;-77
2020/12/02 02:15:46;;;;;;;31.87;17.37;;;5.80;99.90;;;;;;3600600;39;20248;-77
2020/12/02 02:18:27;;;;;;;31.10;17.43;;;5.70;99.90;;;;;;3600778;39;20238;-78
2020/12/02 02:21:00;;;;;;;29.13;15.73;;;5.80;99.90;;;;;;3600465;39;20257;-78
2020/12/02 02:23:26;;;;;;;30.83;16.83;;;5.80;99.90;;;;;;3600461;39;20234;-77
2020/12/02 02:26:13;;;;;;;33.77;16.47;;;5.80;99.90;;;;;;3600457;40;20225;-78
2020/12/02 02:28:43;;;;;;;33.97;17.53;;;5.70;99.90;;;;;;3602242;32;20230;-78
2020/12/02 02:31:15;;;;;;;32.13;17.63;;;5.70;99.90;;;;;;3603254;32;20243;-78
2020/12/02 02:33:41;;;;;;;28.77;16.20;;;5.70;99.90;;;;;;3602834;32;20223;-77
2020/12/02 02:36:11;;;;;;;32.73;17.40;;;5.70;99.90;;;;;;3600183;39;20324;-78
2020/12/02 02:38:37;;;;;;;35.10;19.67;;;5.60;99.90;;;;;;3603764;32;20259;-79
2020/12/02 02:41:03;;;;;;;34.30;17.90;;;5.60;99.90;;;;;;3601396;32;20231;-78
2020/12/02 02:43:29;;;;;;;32.77;17.43;;;5.70;99.90;;;;;;3600188;39;20245;-78
2020/12/02 02:45:54;;;;;;;34.20;17.77;;;5.60;99.90;;;;;;3600146;39;20228;-77
2020/12/02 02:48:19;;;;;;;31.83;16.93;;;5.60;99.90;;;;;;3600118;39;20217;-77
2020/12/02 02:50:45;;;;;;;36.20;18.60;;;5.60;99.90;;;;;;3599999;39;20332;-76
2020/12/02 02:53:17;;;;;;;37.43;19.30;;;5.70;99.90;;;;;;3608660;39;20270;-77
2020/12/02 02:55:43;;;;;;;31.73;17.97;;;5.60;99.90;;;;;;3602999;32;20207;-77
2020/12/02 02:58:09;;;;;;;33.17;19.10;;;5.60;99.90;;;;;;3599998;39;20252;-77
2020/12/02 03:00:35;;;;;;;37.97;20.20;;;5.60;99.90;;;;;;3600071;39;20213;-78
2020/12/02 03:03:01;;;;;;;36.63;20.27;;;5.60;99.90;;;;;;3600093;39;20226;-77
2020/12/02 03:05:27;;;;;;;37.37;18.93;;;5.60;99.90;;;;;;3608706;39;21006;-76
2020/12/02 03:08:03;;;;;;;33.57;18.40;;;5.60;99.90;;;;;;3599930;39;20319;-78
2020/12/02 03:10:31;;;;;;;32.13;17.40;;;5.50;99.90;;;;;;3607193;32;20235;-77
2020/12/02 03:13:01;;;;;;;37.20;20.10;;;5.50;99.90;;;;;;3604422;32;20237;-78
2020/12/02 03:15:27;;;;;;;37.60;20.13;;;5.50;99.90;;;;;;3606265;32;20912;-77
2020/12/02 03:17:53;;;;;;;34.60;18.97;;;5.50;99.90;;;;;;3600171;39;20238;-77
2020/12/02 03:20:24;;;;;;;35.67;18.27;;;5.50;99.90;;;;;;3599938;39;20247;-77
2020/12/02 03:22:49;;;;;;;36.13;19.53;;;5.50;99.90;;;;;;3604007;32;20220;-77
2020/12/02 03:25:22;;;;;;;33.43;18.37;;;5.60;99.90;;;;;;3600988;32;20579;-76
2020/12/02 03:27:48;;;;;;;38.63;19.33;;;5.50;99.90;;;;;;3602815;32;20222;-77
2020/12/02 03:30:14;;;;;;;31.53;18.43;;;5.40;99.90;;;;;;3599754;39;20285;-78
2020/12/02 03:32:39;;;;;;;33.67;18.23;;;5.40;99.90;;;;;;3608495;39;20224;-78
2020/12/02 03:35:05;;;;;;;37.90;18.63;;;5.50;99.90;;;;;;3599654;39;20392;-78
2020/12/02 03:37:30;;;;;;;38.87;19.20;;;5.50;99.90;;;;;;3599622;39;20216;-77
2020/12/02 03:39:56;;;;;;;33.87;18.60;;;5.50;99.90;;;;;;3599616;39;20974;-77
2020/12/02 03:42:22;;;;;;;33.20;17.10;;;5.50;99.90;;;;;;3608347;39;20231;-77
2020/12/02 03:44:47;;;;;;;31.97;16.53;;;5.50;99.90;;;;;;3608330;39;20240;-77
2020/12/02 03:47:13;;;;;;;30.63;16.93;;;5.50;99.90;;;;;;3599496;39;20218;-77
2020/12/02 03:49:38;;;;;;;32.77;17.77;;;5.50;99.90;;;;;;3599612;39;21038;-77
2020/12/02 03:52:04;;;;;;;33.40;16.17;;;5.50;99.90;;;;;;3599518;39;20259;-77
2020/12/02 03:54:30;;;;;;;31.47;16.47;;;5.50;99.90;;;;;;3599601;39;20212;-77
2020/12/02 03:56:55;;;;;;;36.37;18.47;;;5.50;99.90;;;;;;3608167;39;20290;-77
2020/12/02 03:59:21;;;;;;;32.13;15.90;;;5.50;99.90;;;;;;3608297;39;20234;-77
2020/12/02 04:01:46;;;;;;;35.13;18.17;;;5.40;99.90;;;;;;3599543;39;20219;-77
2020/12/02 04:04:12;;;;;;;33.23;16.93;;;5.50;99.90;;;;;;3599425;39;20217;-77
2020/12/02 04:06:37;;;;;;;33.97;19.10;;;5.50;99.90;;;;;;3599390;39;20998;-77
2020/12/02 04:09:03;;;;;;;36.93;19.03;;;5.50;99.90;;;;;;3599538;39;20216;-77
2020/12/02 04:11:29;;;;;;;35.73;18.17;;;5.50;99.90;;;;;;3611128;32;20393;-76
2020/12/02 04:13:54;;;;;;;34.77;16.90;;;5.50;99.90;;;;;;3599430;39;20266;-77
2020/12/02 04:16:20;;;;;;;36.00;17.60;;;5.50;99.90;;;;;;3599341;39;20233;-77
2020/12/02 04:18:45;;;;;;;32.07;16.70;;;5.50;99.90;;;;;;3599995;39;20251;-77
2020/12/02 04:21:11;;;;;;;33.57;16.67;;;5.50;99.90;;;;;;3599365;39;20253;-77
2020/12/02 04:23:37;;;;;;;29.33;15.70;;;5.50;99.90;;;;;;3607840;32;20249;-78
2020/12/02 04:26:03;;;;;;;35.67;16.90;;;5.50;99.90;;;;;;3599322;39;20207;-79
2020/12/02 04:28:28;;;;;;;34.63;16.60;;;5.50;99.90;;;;;;3600638;39;20238;-77
2020/12/02 04:30:58;;;;;;;37.50;17.67;;;5.50;99.90;;;;;;3609777;39;20215;-78
2020/12/02 04:33:24;;;;;;;34.03;17.83;;;5.50;99.90;;;;;;3601413;39;20239;-77
2020/12/02 04:35:49;;;;;;;37.43;19.13;;;5.50;99.90;;;;;;3601323;39;20238;-77
2020/12/02 04:38:15;;;;;;;33.00;16.97;;;5.40;99.90;;;;;;3601270;39;20232;-77
2020/12/02 04:40:41;;;;;;;35.83;18.13;;;5.40;99.90;;;;;;3601138;39;20219;-77
2020/12/02 04:43:42;;;;;;;34.03;16.50;;;5.50;99.90;;;;;;3601341;39;20219;-76
2020/12/02 04:46:21;;;;;;;31.53;16.70;;;5.50;99.90;;;;;;3583027;32;20217;-76
2020/12/02 04:48:51;;;;;;;34.47;16.10;;;5.50;99.90;;;;;;3602432;32;20232;-77
2020/12/02 04:51:24;;;;;;;31.50;16.27;;;5.50;99.90;;;;;;3601922;32;20248;-76
2020/12/02 04:53:52;;;;;;;38.17;17.90;;;5.50;99.90;;;;;;3596832;40;20189;-78
2020/12/02 04:56:18;;;;;;;35.40;16.37;;;5.50;99.90;;;;;;3597585;39;20245;-78
2020/12/02 04:58:47;;;;;;;33.57;16.83;;;5.50;99.90;;;;;;3602144;32;20229;-77
2020/12/02 05:01:22;;;;;;;31.43;15.20;;;5.50;99.90;;;;;;3601224;39;20228;-78
2020/12/02 05:04:06;;;;;;;30.00;14.17;;;5.50;99.90;;;;;;3595814;32;20861;-78
2020/12/02 05:06:44;;;;;;;30.20;15.60;;;5.50;99.90;;;;;;3593397;32;20227;-78
2020/12/02 05:09:10;;;;;;;27.53;14.50;;;5.50;99.90;;;;;;3596981;39;20241;-78
2020/12/02 05:11:36;;;;;;;28.27;13.90;;;5.50;99.90;;;;;;3600917;39;20224;-78
2020/12/02 05:14:05;;;;;;;29.80;14.17;;;5.50;99.90;;;;;;3609824;39;20242;-79
2020/12/02 11:17:02;;;;;;;37.73;17.50;;;5.70;99.90;;;;;;1160580;38;20278;-80
2020/12/02 11:19:50;;;;;;;38.87;18.03;;;5.70;99.90;;;;;;3611408;32;20201;-79
2020/12/02 11:22:25;;;;;;;36.67;18.83;;;5.70;99.90;;;;;;3599117;32;20257;-81
2020/12/02 11:25:18;;;;;;;43.80;20.33;;;5.60;99.90;;;;;;3592227;32;20211;-80
2020/12/02 11:27:45;;;;;;;38.80;18.17;;;5.60;99.90;;;;;;3590830;32;20216;-81
2020/12/02 11:30:26;;;;;;;45.13;21.43;;;5.60;99.90;;;;;;3590101;40;20214;-79
2020/12/02 11:33:26;;;;;;;42.60;20.73;;;5.60;99.90;;;;;;3595191;32;20312;-79
2020/12/02 11:36:14;;;;;;;42.97;21.00;;;5.60;99.90;;;;;;3589982;40;20313;-79
2020/12/02 11:38:52;;;;;;;42.00;21.17;;;5.70;99.90;;;;;;3598548;32;20224;-80
2020/12/02 11:41:34;;;;;;;42.00;20.40;;;5.60;99.90;;;;;;3590043;40;20368;-81
2020/12/02 11:44:09;;;;;;;39.53;20.87;;;5.60;99.90;;;;;;3598644;40;20274;-79
2020/12/02 11:46:35;;;;;;;43.50;21.47;;;5.60;99.90;;;;;;3595430;32;20416;-78
2020/12/02 11:49:09;;;;;;;44.33;22.17;;;5.60;99.90;;;;;;3589917;40;20280;-80
2020/12/02 11:52:13;;;;;;;41.50;20.33;;;5.50;99.90;;;;;;3589890;40;20234;-80
2020/12/02 11:54:40;;;;;;;42.63;20.67;;;5.50;99.90;;;;;;3599246;32;20213;-78
2020/12/02 11:57:09;;;;;;;42.37;20.17;;;5.50;99.90;;;;;;3590815;32;20240;-79
2020/12/02 11:59:34;;;;;;;40.63;19.90;;;5.50;99.90;;;;;;3596571;32;20215;-80
2020/12/02 12:02:23;;;;;;;45.03;22.80;;;5.50;99.90;;;;;;3589914;40;20389;-80
2020/12/02 12:05:03;;;;;;;41.27;19.90;;;5.60;99.90;;;;;;3596319;32;20222;-78
2020/12/02 12:07:50;;;;;;;45.83;21.33;;;5.60;99.90;;;;;;3589309;40;20325;-81
2020/12/02 12:10:30;;;;;;;43.10;20.57;;;5.60;99.90;;;;;;3592709;40;20306;-79
2020/12/02 12:13:12;;;;;;;46.17;21.63;;;5.60;99.90;;;;;;3592525;32;21525;-78
2020/12/02 12:15:41;;;;;;;45.17;22.47;;;5.60;99.90;;;;;;3596762;39;20347;-80
2020/12/02 12:18:22;;;;;;;41.83;21.87;;;5.60;99.90;;;;;;3599803;39;20234;-80
2020/12/02 12:20:54;;;;;;;45.40;22.27;;;5.50;99.90;;;;;;3591252;32;20229;-79
2020/12/02 12:23:32;;;;;;;45.43;21.33;;;5.50;99.90;;;;;;3603070;32;20188;-77
2020/12/02 12:25:58;;;;;;;45.03;22.43;;;5.50;99.90;;;;;;3593021;39;20238;-79
2020/12/02 12:28:28;;;;;;;43.83;21.53;;;5.50;99.90;;;;;;3606372;39;20219;-78
2020/12/02 12:31:03;;;;;;;46.70;22.00;;;5.50;99.90;;;;;;3679497;26;20253;-79
2020/12/02 12:33:44;;;;;;;42.30;21.43;;;5.50;99.90;;;;;;3633476;32;20201;-79
2020/12/02 12:36:21;;;;;;;42.17;20.93;;;5.50;99.90;;;;;;3603166;32;20246;-79
2020/12/02 12:39:10;;;;;;;45.83;22.00;;;5.50;99.90;;;;;;3610427;39;20402;-79
2020/12/02 12:41:49;;;;;;;44.17;21.90;;;5.60;99.90;;;;;;3589686;40;20241;-80
2020/12/02 12:44:32;;;;;;;41.67;19.77;;;5.60;99.90;;;;;;3600181;32;20335;-78
2020/12/02 12:47:16;;;;;;;41.93;20.60;;;5.60;99.90;;;;;;3591120;39;20215;-83
2020/12/02 12:49:41;;;;;;;41.47;20.50;;;5.50;99.90;;;;;;3611409;32;20223;-79
2020/12/02 12:52:11;;;;;;;43.67;21.20;;;5.50;99.90;;;;;;3601724;39;20251;-80
2020/12/02 12:54:37;;;;;;;44.17;21.40;;;5.40;99.90;;;;;;3601628;39;20265;-79
2020/12/02 12:57:02;;;;;;;41.87;21.40;;;5.50;99.90;;;;;;3599788;39;20243;-77
2020/12/02 12:59:32;;;;;;;39.77;19.70;;;5.40;99.90;;;;;;3600194;39;20225;-80
2020/12/02 13:01:58;;;;;;;41.13;20.10;;;5.40;99.90;;;;;;3602833;39;20321;-79
2020/12/02 13:04:25;;;;;;;39.10;20.23;;;5.50;99.90;;;;;;3598501;32;20227;-77
2020/12/02 13:07:02;;;;;;;40.20;20.70;;;5.50;99.90;;;;;;3605168;39;20316;-82
2020/12/02 13:10:03;;;;;;;40.03;20.00;;;5.50;99.90;;;;;;3601385;39;20211;-82
2020/12/02 13:12:32;;;;;;;34.90;16.93;;;5.50;99.90;;;;;;3596903;32;20402;-80
2020/12/02 13:15:20;;;;;;;40.70;20.07;;;5.40;99.90;;;;;;3602214;32;20205;-78
2020/12/02 13:17:51;;;;;;;41.33;20.40;;;5.40;99.90;;;;;;3606754;39;20209;-80
2020/12/02 13:20:27;;;;;;;43.77;21.57;;;5.40;99.90;;;;;;3601278;39;20221;-78
2020/12/02 13:23:01;;;;;;;39.17;20.67;;;5.40;99.90;;;;;;3601362;39;20231;-79
2020/12/02 13:25:33;;;;;;;41.13;21.27;;;5.50;99.90;;;;;;3623701;32;20211;-79
2020/12/02 13:28:26;;;;;;;41.80;20.80;;;5.50;99.90;;;;;;3611168;32;20323;-80
2020/12/02 13:31:05;;;;;;;38.57;20.33;;;5.50;99.90;;;;;;3590926;39;20250;-78
2020/12/02 13:33:37;;;;;;;38.30;20.33;;;5.50;99.90;;;;;;3600143;32;20223;-78
2020/12/02 13:36:15;;;;;;;49.00;22.63;;;5.50;99.90;;;;;;3594664;39;20254;-79
2020/12/02 13:38:40;;;;;;;42.77;22.60;;;5.50;99.90;;;;;;3615373;32;20230;-78
2020/12/02 13:41:07;;;;;;;42.43;20.53;;;5.50;99.90;;;;;;3599583;39;20263;-78
2020/12/02 13:43:33;;;;;;;39.53;20.07;;;5.40;99.90;;;;;;3603036;39;20253;-78
2020/12/02 13:45:59;;;;;;;39.80;19.47;;;5.50;99.90;;;;;;3625742;32;20226;-78
2020/12/02 13:48:25;;;;;;;40.63;20.70;;;5.50;99.90;;;;;;3619229;39;20244;-78
2020/12/02 13:51:00;;;;;;;44.43;21.60;;;5.50;99.90;;;;;;3616663;39;20231;-77
2020/12/02 13:53:32;;;;;;;38.83;20.00;;;5.50;99.90;;;;;;3613145;32;20226;-79
2020/12/02 13:56:13;;;;;;;36.80;19.17;;;5.40;99.90;;;;;;3605329;39;20216;-77
2020/12/02 13:58:55;;;;;;;41.93;20.83;;;5.40;99.90;;;;;;3605038;32;20225;-79
2020/12/02 14:01:30;;;;;;;38.30;19.50;;;5.50;99.90;;;;;;3600379;39;20243;-80
2020/12/02 14:04:05;;;;;;;44.30;21.63;;;5.40;99.90;;;;;;3600952;39;20241;-79
2020/12/02 14:06:55;;;;;;;41.83;20.80;;;5.40;99.90;;;;;;3600957;39;20206;-78
2020/12/02 14:09:26;;;;;;;43.13;20.03;;;5.40;99.90;;;;;;3612636;32;20253;-79
2020/12/02 14:11:56;;;;;;;40.97;20.10;;;5.40;99.90;;;;;;3600952;39;20369;-80
2020/12/02 14:14:26;;;;;;;41.10;20.73;;;5.40;99.90;;;;;;3603810;32;20216;-78
2020/12/02 14:16:54;;;;;;;43.30;21.00;;;5.40;99.90;;;;;;3608769;32;20219;-78
2020/12/02 14:19:21;;;;;;;43.83;21.67;;;5.30;99.90;;;;;;3601024;39;20261;-80
2020/12/02 14:22:05;;;;;;;42.30;19.63;;;5.30;99.90;;;;;;3600962;39;20231;-79
2020/12/02 14:24:31;;;;;;;46.57;22.83;;;5.30;99.90;;;;;;3600904;39;20246;-78
2020/12/02 14:26:56;;;;;;;45.23;22.60;;;5.30;99.90;;;;;;3609586;39;20210;-78
2020/12/02 14:29:22;;;;;;;40.40;20.37;;;5.20;99.90;;;;;;3600872;39;20323;-79
2020/12/02 14:31:48;;;;;;;42.17;21.37;;;5.20;99.90;;;;;;3601049;39;20249;-79
2020/12/02 14:34:13;;;;;;;42.83;20.40;;;5.20;99.90;;;;;;3609475;39;20254;-81
2020/12/02 14:36:39;;;;;;;41.73;21.07;;;5.20;99.90;;;;;;3600741;39;20228;-80
2020/12/02 14:39:04;;;;;;;44.90;22.43;;;5.20;99.90;;;;;;3600739;39;20223;-80
2020/12/02 14:41:31;;;;;;;41.07;21.10;;;5.30;99.90;;;;;;3600632;39;20235;-78
2020/12/02 14:43:56;;;;;;;40.60;20.90;;;5.30;99.90;;;;;;3600694;39;20221;-78
2020/12/02 14:46:22;;;;;;;40.13;21.00;;;5.30;99.90;;;;;;3600637;39;20249;-79
2020/12/02 14:48:48;;;;;;;42.07;21.43;;;5.20;99.90;;;;;;3600599;39;20239;-79
2020/12/02 14:51:14;;;;;;;44.40;20.93;;;5.10;99.90;;;;;;3617449;32;20248;-78
2020/12/02 14:53:40;;;;;;;41.90;21.77;;;5.10;99.90;;;;;;3600006;39;20209;-78
2020/12/02 14:56:11;;;;;;;39.60;20.13;;;5.10;99.90;;;;;;3605146;39;20266;-79
2020/12/02 14:59:01;;;;;;;42.30;20.73;;;5.10;99.90;;;;;;3602221;39;20241;-77
2020/12/02 15:01:27;;;;;;;37.83;19.80;;;5.10;99.90;;;;;;3599761;39;20235;-78
2020/12/02 15:03:52;;;;;;;41.90;22.07;;;5.10;99.90;;;;;;3600896;39;20265;-78
2020/12/02 15:06:38;;;;;;;44.47;21.83;;;5.10;99.90;;;;;;3604193;39;20207;-78
2020/12/02 15:09:09;;;;;;;40.80;20.70;;;5.10;99.90;;;;;;3605399;32;20233;-79
2020/12/02 15:12:00;;;;;;;44.43;21.43;;;5.10;99.90;;;;;;3606057;39;20237;-78
2020/12/02 15:14:28;;;;;;;44.83;21.83;;;5.10;99.90;;;;;;3607977;32;20212;-78
2020/12/02 15:16:57;;;;;;;43.00;21.70;;;5.10;99.90;;;;;;3608461;32;20232;-77
2020/12/02 15:19:25;;;;;;;42.57;21.67;;;5.00;99.90;;;;;;3600664;32;20310;-77
2020/12/02 15:21:53;;;;;;;42.63;21.20;;;5.00;99.90;;;;;;3606706;39;20247;-79
2020/12/02 15:24:20;;;;;;;41.30;21.07;;;5.00;99.90;;;;;;3608522;39;20231;-79
2020/12/02 15:26:47;;;;;;;42.53;21.53;;;5.00;99.90;;;;;;3599546;39;20250;-78
2020/12/02 15:29:13;;;;;;;38.70;20.10;;;5.00;99.90;;;;;;3601476;32;20230;-77
2020/12/02 15:31:42;;;;;;;38.17;20.90;;;5.10;99.90;;;;;;3607004;39;20253;-78
2020/12/02 15:34:10;;;;;;;37.97;19.93;;;5.00;99.90;;;;;;3604685;32;20234;-81
2020/12/02 15:36:43;;;;;;;40.17;19.60;;;5.00;99.90;;;;;;3620576;32;20304;-77
2020/12/02 15:39:29;;;;;;;38.73;20.27;;;5.00;99.90;;;;;;3604750;32;20309;-79
2020/12/02 15:42:26;;;;;;;42.33;20.33;;;5.00;99.90;;;;;;3600623;39;20323;-77
2020/12/02 15:45:18;;;;;;;41.97;20.17;;;5.00;99.90;;;;;;3607057;39;20240;-76
2020/12/02 15:47:49;;;;;;;40.93;20.60;;;5.00;99.90;;;;;;3604451;39;20223;-76
2020/12/02 15:50:30;;;;;;;38.33;20.53;;;5.00;99.90;;;;;;3607567;32;20318;-77
2020/12/02 15:53:36;;;;;;;38.30;19.43;;;5.00;99.90;;;;;;3597087;39;20255;-78
2020/12/02 15:56:17;;;;;;;38.07;20.40;;;5.00;99.90;;;;;;3598963;39;20262;-77
2020/12/02 15:58:51;;;;;;;39.60;20.33;;;5.00;99.90;;;;;;3608314;39;20903;-78
2020/12/02 16:01:23;;;;;;;46.37;22.17;;;5.00;99.90;;;;;;3611989;32;20234;-79
2020/12/02 16:03:49;;;;;;;42.73;21.53;;;5.00;99.90;;;;;;3608383;39;20246;-78
2020/12/02 16:06:15;;;;;;;44.37;22.87;;;5.00;99.90;;;;;;3605634;39;20230;-77
2020/12/02 16:08:43;;;;;;;49.10;24.20;;;5.00;99.90;;;;;;3609938;39;20230;-77
2020/12/02 16:11:19;;;;;;;46.30;23.93;;;5.00;99.90;;;;;;3609086;39;20238;-79
2020/12/02 16:13:45;;;;;;;52.00;24.43;;;5.00;99.90;;;;;;3609680;39;20388;-76
2020/12/02 16:16:11;;;;;;;47.47;23.27;;;5.00;99.90;;;;;;3616655;32;20234;-75
2020/12/02 16:18:37;;;;;;;49.87;23.90;;;5.00;99.90;;;;;;3608705;39;20219;-78
2020/12/02 16:21:05;;;;;;;45.83;22.53;;;5.00;99.90;;;;;;3603527;39;20281;-78
2020/12/02 16:23:36;;;;;;;39.40;20.23;;;5.00;99.90;;;;;;3604052;32;20237;-77
2020/12/02 16:26:08;;;;;;;46.00;22.87;;;4.90;99.90;;;;;;3610606;32;20250;-78
2020/12/02 16:28:38;;;;;;;40.73;22.50;;;4.90;99.90;;;;;;3604836;32;20232;-79
2020/12/02 16:31:14;;;;;;;42.70;21.63;;;4.90;99.90;;;;;;3604260;39;20207;-78
2020/12/02 16:33:46;;;;;;;47.10;22.07;;;4.90;99.90;;;;;;3616175;32;20354;-78
2020/12/02 16:36:24;;;;;;;46.93;21.83;;;4.90;99.90;;;;;;3624150;32;20230;-80
2020/12/02 16:38:54;;;;;;;47.20;22.67;;;4.80;99.90;;;;;;3605600;32;20197;-79
2020/12/02 16:41:39;;;;;;;44.33;21.13;;;4.80;99.90;;;;;;3620703;32;20218;-78
2020/12/02 16:44:36;;;;;;;41.13;20.50;;;4.80;99.90;;;;;;3606166;32;20278;-79
2020/12/02 16:47:19;;;;;;;33.90;17.47;;;4.70;99.90;;;;;;3600043;39;20215;-79
2020/12/02 16:50:00;;;;;;;29.53;14.57;;;4.80;99.90;;;;;;3597613;39;20346;-79
2020/12/02 16:52:59;;;;;;;28.53;14.67;;;4.80;99.90;;;;;;3590433;39;20220;-79
2020/12/02 16:55:30;;;;;;;27.13;13.80;;;4.80;99.90;;;;;;3629514;32;20264;-79
2020/12/02 16:58:21;;;;;;;31.40;15.87;;;4.80;99.90;;;;;;3602208;39;20215;-79
2020/12/02 17:00:49;;;;;;;27.83;14.33;;;4.80;99.90;;;;;;3601088;39;20316;-79
2020/12/02 17:03:21;;;;;;;28.83;16.13;;;4.80;99.90;;;;;;3612904;32;20978;-78
2020/12/02 17:05:48;;;;;;;30.90;15.93;;;4.80;99.90;;;;;;3596061;39;20199;-78
2020/12/02 17:08:16;;;;;;;28.47;15.90;;;4.80;99.90;;;;;;3596774;32;20243;-78
2020/12/02 17:10:43;;;;;;;34.40;17.42;;;4.70;99.90;;;;;;3606799;39;20091;-79
2020/12/02 17:13:54;;;;;;;32.07;15.77;;;4.70;99.90;;;;;;3598289;39;20223;-78
2020/12/02 19:52:50;;;;;;;46.07;22.73;;;4.20;99.90;;;;;;4124062;32;20427;31
2020/12/02 20:07:47;;;;;;;42.00;20.05;;;4.20;99.90;;;;;;4121667;32;20316;31
2020/12/02 22:25:35;;;;;;;41.40;19.60;;;3.60;99.90;;;;;;4100386;34;20284;31
