Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:45;;;;;;;48.38;23.52;;;;;;;1.70;84.54;98143.20;1704597;81;21079;-62
2021/12/03 00:03:12;;;;;;;43.33;23.00;;;;;;;1.69;84.67;98136.69;1707720;82;21137;-63
2021/12/03 00:05:40;;;;;;;49.40;27.22;;;;;;;1.65;84.81;98140.56;1711130;82;20987;-62
2021/12/03 00:08:07;;;;;;;53.85;28.73;;;;;;;1.63;84.81;98144.66;1701548;82;21661;-62
2021/12/03 00:10:37;;;;;;;53.28;29.15;;;;;;;1.57;84.93;98143.91;1710660;82;21035;-62
2021/12/03 00:13:06;;;;;;;53.48;29.95;;;;;;;1.56;85.07;98142.31;1677629;83;21064;-64
2021/12/03 00:15:35;;;;;;;51.53;30.88;;;;;;;1.55;85.10;98138.78;1710966;82;21099;-62
2021/12/03 00:18:02;;;;;;;57.08;30.25;;;;;;;1.54;85.13;98139.89;1723023;82;21104;-62
2021/12/03 00:20:34;;;;;;;48.33;26.52;;;;;;;1.53;85.21;98141.00;1715576;82;21099;-62
2021/12/03 00:22:58;;;;;;;45.30;23.22;;;;;;;1.52;85.24;98139.38;1711754;82;21065;-63
2021/12/03 00:25:24;;;;;;;40.30;20.50;;;;;;;1.52;85.29;98139.38;1715394;82;21005;-61
2021/12/03 00:27:52;;;;;;;37.67;17.57;;;;;;;1.51;85.33;98139.67;1697390;83;21854;-63
2021/12/03 00:30:19;;;;;;;30.02;16.02;;;;;;;1.48;85.37;98143.80;1674222;82;21492;-62
2021/12/03 00:32:45;;;;;;;41.15;16.80;;;;;;;1.44;85.51;98142.21;1702710;82;21069;-62
2021/12/03 00:35:12;;;;;;;37.40;17.98;;;;;;;1.43;85.74;98148.72;1714383;82;21040;-62
2021/12/03 00:37:40;;;;;;;36.93;17.55;;;;;;;1.47;85.90;98143.52;1715943;81;20999;-63
2021/12/03 00:40:12;;;;;;;32.83;17.80;;;;;;;1.48;86.03;98130.22;1716537;81;21159;-62
2021/12/03 00:42:40;;;;;;;29.32;17.07;;;;;;;1.49;86.10;98130.46;1705832;82;21085;-64
2021/12/03 00:45:08;;;;;;;32.83;18.67;;;;;;;1.48;86.02;98127.50;1711957;82;21056;-63
2021/12/03 00:47:35;;;;;;;29.85;16.90;;;;;;;1.47;86.11;98129.94;1703648;82;21204;-63
2021/12/03 00:50:02;;;;;;;36.90;18.73;;;;;;;1.47;86.12;98130.52;1699705;82;21044;-62
2021/12/03 00:52:29;;;;;;;32.70;17.67;;;;;;;1.46;86.17;98128.34;1701529;82;21354;-63
2021/12/03 00:54:59;;;;;;;33.53;17.87;;;;;;;1.47;86.30;98127.80;1711115;82;21008;-62
2021/12/03 00:57:25;;;;;;;32.20;17.80;;;;;;;1.47;86.38;98120.44;1704120;82;21707;-63
2021/12/03 00:59:51;;;;;;;29.18;17.17;;;;;;;1.48;86.51;98117.18;1685035;82;21094;-63
2021/12/03 01:02:18;;;;;;;32.60;17.57;;;;;;;1.49;86.46;98126.39;1717875;82;21130;-65
2021/12/03 01:04:46;;;;;;;32.35;17.95;;;;;;;1.46;86.40;98137.84;1711352;81;21556;-63
2021/12/03 01:07:16;;;;;;;26.02;15.75;;;;;;;1.44;86.46;98142.75;1711665;82;21095;-64
2021/12/03 01:09:44;;;;;;;29.98;16.70;;;;;;;1.41;86.43;98140.63;1695097;81;21004;-62
2021/12/03 01:12:11;;;;;;;28.02;16.42;;;;;;;1.39;86.43;98130.60;1690886;82;22095;-62
2021/12/03 01:14:39;;;;;;;38.38;18.98;;;;;;;1.39;86.46;98130.06;1701020;82;21011;-64
2021/12/03 01:17:05;;;;;;;31.93;17.15;;;;;;;1.40;86.52;98130.31;1720125;82;21569;-64
2021/12/03 01:19:32;;;;;;;29.63;16.48;;;;;;;1.40;86.48;98124.88;1702639;82;21017;-63
2021/12/03 01:21:59;;;;;;;28.02;16.23;;;;;;;1.41;86.55;98124.34;1707779;82;21039;-63
2021/12/03 01:24:25;;;;;;;26.02;15.63;;;;;;;1.43;86.63;98116.72;1712630;82;21101;-63
2021/12/03 01:26:54;;;;;;;35.08;17.45;;;;;;;1.43;86.51;98114.00;1665815;82;21146;-62
2021/12/03 01:29:22;;;;;;;29.07;17.12;;;;;;;1.38;86.54;98108.07;1710073;82;21895;-62
2021/12/03 01:31:51;;;;;;;28.15;17.17;;;;;;;1.37;86.69;98106.47;1727749;82;21037;-63
2021/12/03 01:34:17;;;;;;;30.60;17.77;;;;;;;1.37;86.83;98102.94;1713198;82;21050;-62
2021/12/03 01:36:46;;;;;;;32.08;17.27;;;;;;;1.37;86.87;98105.11;1707908;82;21027;-62
2021/12/03 01:39:15;;;;;;;31.50;17.27;;;;;;;1.38;86.86;98100.50;1712646;82;21112;-63
2021/12/03 01:41:43;;;;;;;37.75;17.35;;;;;;;1.35;86.86;98101.88;1713119;82;21828;-64
2021/12/03 01:44:10;;;;;;;29.00;17.32;;;;;;;1.36;86.99;98100.80;1702701;82;21229;-63
2021/12/03 01:46:38;;;;;;;29.92;17.32;;;;;;;1.36;87.01;98094.01;1713753;82;21588;-66
2021/12/03 01:49:05;;;;;;;25.95;15.15;;;;;;;1.38;87.08;98090.42;1699534;82;21145;-63
2021/12/03 01:51:34;;;;;;;30.12;17.95;;;;;;;1.37;87.02;98087.47;1715463;82;21207;-62
2021/12/03 01:54:02;;;;;;;28.52;16.02;;;;;;;1.38;87.08;98087.71;1707526;82;21107;-63
2021/12/03 01:56:28;;;;;;;30.32;16.80;;;;;;;1.39;87.12;98086.63;1679683;83;21058;-63
2021/12/03 01:58:57;;;;;;;33.20;17.62;;;;;;;1.39;87.06;98080.38;1707757;82;21076;-64
2021/12/03 02:01:27;;;;;;;31.80;18.12;;;;;;;1.39;87.01;98084.45;1674156;83;20993;-63
2021/12/03 02:04:00;;;;;;;32.20;18.37;;;;;;;1.39;86.97;98092.06;1703032;82;21034;-63
2021/12/03 02:06:26;;;;;;;35.23;17.93;;;;;;;1.37;86.92;98089.36;1711309;82;21181;-63
2021/12/03 02:08:53;;;;;;;32.08;18.10;;;;;;;1.37;87.10;98089.36;1643802;85;21057;-65
2021/12/03 02:11:20;;;;;;;34.05;18.67;;;;;;;1.39;87.15;98079.84;1645419;85;21030;-64
2021/12/03 02:13:48;;;;;;;27.60;17.50;;;;;;;1.42;87.23;98087.39;1669462;84;21029;-64
2021/12/03 02:16:15;;;;;;;29.95;18.05;;;;;;;1.47;87.25;98100.08;1660492;84;21027;-65
2021/12/03 02:18:42;;;;;;;32.90;19.70;;;;;;;1.52;87.29;98099.22;1651673;84;21133;-63
2021/12/03 02:21:08;;;;;;;35.83;21.35;;;;;;;1.54;87.25;98105.14;1657557;84;21096;-62
2021/12/03 02:23:35;;;;;;;33.55;19.23;;;;;;;1.54;87.22;98100.52;1660008;84;21094;-65
2021/12/03 02:26:02;;;;;;;35.15;21.55;;;;;;;1.52;87.10;98096.50;1655310;85;21057;-64
2021/12/03 02:28:32;;;;;;;42.30;22.93;;;;;;;1.49;87.09;98099.23;1644930;85;21115;-63
2021/12/03 02:30:58;;;;;;;44.65;24.23;;;;;;;1.49;87.12;98108.74;1649033;85;21163;-63
2021/12/03 02:33:25;;;;;;;46.92;26.05;;;;;;;1.47;86.99;98104.15;1660242;83;21614;-62
2021/12/03 02:35:53;;;;;;;50.73;23.02;;;;;;;1.45;87.02;98093.59;1668073;84;21034;-65
2021/12/03 02:38:21;;;;;;;45.03;21.37;;;;;;;1.48;87.12;98084.60;1676723;83;21030;-63
2021/12/03 02:40:48;;;;;;;42.85;22.25;;;;;;;1.49;87.05;98079.42;1639117;84;21491;-62
2021/12/03 02:43:14;;;;;;;35.33;19.70;;;;;;;1.50;87.02;98075.05;1651473;84;21107;-63
2021/12/03 02:45:41;;;;;;;32.95;18.52;;;;;;;1.51;86.95;98078.04;1638828;86;21135;-62
2021/12/03 02:48:07;;;;;;;32.88;20.20;;;;;;;1.48;86.95;98067.77;1645591;84;21533;-64
2021/12/03 02:50:34;;;;;;;32.60;19.60;;;;;;;1.43;86.85;98057.78;1655689;84;21061;-63
2021/12/03 02:53:02;;;;;;;35.88;18.73;;;;;;;1.39;86.87;98054.59;1651239;85;21566;-63
2021/12/03 02:55:31;;;;;;;38.78;21.42;;;;;;;1.34;86.91;98052.77;1660052;84;21216;-64
2021/12/03 02:57:57;;;;;;;35.70;20.68;;;;;;;1.33;87.00;98047.10;1651374;84;21036;-62
2021/12/03 03:00:26;;;;;;;35.20;19.87;;;;;;;1.29;87.06;98041.45;1656753;84;21056;-63
2021/12/03 03:02:52;;;;;;;33.00;18.60;;;;;;;1.30;87.18;98032.73;1656353;84;21072;-63
2021/12/03 03:05:22;;;;;;;32.63;19.40;;;;;;;1.31;87.24;98036.51;1655391;84;21075;-63
2021/12/03 03:07:50;;;;;;;35.78;20.57;;;;;;;1.32;87.28;98034.07;1628271;85;21076;-63
2021/12/03 03:10:24;;;;;;;34.80;19.82;;;;;;;1.35;87.30;98037.30;1652536;84;21116;-63
2021/12/03 03:12:50;;;;;;;32.45;18.80;;;;;;;1.36;87.35;98041.62;1646322;85;21637;-63
2021/12/03 03:15:17;;;;;;;33.45;19.32;;;;;;;1.35;87.36;98031.30;1650455;84;21084;-62
2021/12/03 03:17:45;;;;;;;33.98;20.15;;;;;;;1.32;87.27;98031.36;1648965;84;21096;-64
2021/12/03 03:20:12;;;;;;;33.92;17.92;;;;;;;1.29;87.18;98020.28;1681495;84;22163;-62
2021/12/03 03:22:40;;;;;;;30.85;17.92;;;;;;;1.26;87.25;98018.98;1653984;83;21560;-63
2021/12/03 03:25:09;;;;;;;35.17;19.52;;;;;;;1.23;87.16;98011.39;1652549;84;21066;-62
2021/12/03 03:27:38;;;;;;;33.30;17.77;;;;;;;1.23;87.26;98002.47;1654153;84;21105;-63
2021/12/03 03:30:08;;;;;;;31.00;18.27;;;;;;;1.23;87.27;97997.05;1657561;84;21671;-63
2021/12/03 03:32:34;;;;;;;28.75;16.10;;;;;;;1.23;87.23;97980.19;1665352;84;21202;-64
2021/12/03 03:35:00;;;;;;;32.40;19.20;;;;;;;1.22;87.19;97966.37;1649364;84;21217;-64
2021/12/03 03:37:29;;;;;;;28.70;18.02;;;;;;;1.24;87.19;97978.29;1650502;84;21587;-62
2021/12/03 03:39:56;;;;;;;34.53;19.27;;;;;;;1.24;86.98;97990.50;1669372;83;21074;-63
2021/12/03 03:42:22;;;;;;;31.97;18.27;;;;;;;1.20;86.88;97998.42;1643897;85;21138;-64
2021/12/03 03:44:49;;;;;;;37.05;20.43;;;;;;;1.17;86.81;97997.66;1649525;84;21072;-63
2021/12/03 03:47:15;;;;;;;40.23;21.68;;;;;;;1.11;86.82;97995.56;1634761;83;21087;-62
2021/12/03 03:49:42;;;;;;;40.55;20.37;;;;;;;1.11;86.92;98002.92;1659274;84;21539;-62
2021/12/03 03:52:09;;;;;;;42.67;20.30;;;;;;;1.07;86.90;97991.30;1669327;83;21007;-62
2021/12/03 03:54:35;;;;;;;41.40;22.27;;;;;;;1.05;86.85;97989.42;1652457;85;21088;-62
2021/12/03 03:57:03;;;;;;;35.48;19.35;;;;;;;1.04;86.91;97988.37;1653780;84;21896;-64
2021/12/03 03:59:29;;;;;;;35.75;19.00;;;;;;;1.04;86.94;97985.08;1706245;82;21096;-62
2021/12/03 04:01:55;;;;;;;33.02;18.12;;;;;;;1.05;86.96;97992.68;1698538;82;21161;-62
2021/12/03 04:04:22;;;;;;;32.10;20.25;;;;;;;1.01;86.76;97992.46;1692807;82;21233;-64
2021/12/03 04:06:50;;;;;;;30.68;19.12;;;;;;;0.97;86.76;97984.09;1692652;82;21565;-64
2021/12/03 04:09:17;;;;;;;35.15;20.12;;;;;;;0.94;86.78;97972.48;1682435;82;21040;-63
2021/12/03 04:11:43;;;;;;;41.02;23.95;;;;;;;0.92;86.71;97970.61;1720418;82;20997;-62
2021/12/03 04:14:09;;;;;;;36.95;21.90;;;;;;;0.89;86.70;97976.63;1703589;82;20998;-62
2021/12/03 04:16:36;;;;;;;34.05;21.02;;;;;;;0.85;86.82;97979.11;1704263;82;21016;-61
2021/12/03 04:19:03;;;;;;;36.13;20.65;;;;;;;0.85;87.07;97975.61;1687071;82;21546;-63
2021/12/03 04:21:29;;;;;;;35.83;20.88;;;;;;;0.87;87.24;97966.61;1691986;82;21226;-62
2021/12/03 04:23:56;;;;;;;33.65;18.75;;;;;;;0.89;87.39;97968.48;1703298;82;21603;-63
2021/12/03 04:26:22;;;;;;;28.25;18.32;;;;;;;0.90;87.43;97964.70;1692837;82;21092;-62
2021/12/03 04:28:49;;;;;;;34.25;19.50;;;;;;;0.87;87.53;97967.97;1708048;82;21023;-63
2021/12/03 04:31:15;;;;;;;33.63;18.80;;;;;;;0.84;87.71;97976.70;1684512;81;21664;-62
2021/12/03 04:33:42;;;;;;;37.13;19.40;;;;;;;0.85;87.90;97975.05;1700291;81;21157;-62
2021/12/03 04:36:08;;;;;;;35.70;19.55;;;;;;;0.88;88.12;97985.06;1718687;81;21100;-63
2021/12/03 04:38:35;;;;;;;35.05;18.85;;;;;;;0.91;88.24;97988.00;1724075;81;21115;-63
2021/12/03 04:41:03;;;;;;;47.15;22.15;;;;;;;0.96;88.28;97987.11;1711179;81;21713;-61
2021/12/03 04:43:31;;;;;;;47.05;22.62;;;;;;;1.00;88.34;97985.97;1705816;81;21050;-62
2021/12/03 04:45:58;;;;;;;47.93;23.73;;;;;;;1.03;88.36;97997.05;1690593;82;22050;-62
2021/12/03 04:48:26;;;;;;;40.08;20.82;;;;;;;1.04;88.39;97985.08;1682189;82;20991;-61
2021/12/03 04:50:52;;;;;;;29.57;18.40;;;;;;;1.09;88.63;97993.72;1719376;81;21081;-63
2021/12/03 04:53:19;;;;;;;33.00;19.12;;;;;;;1.13;88.67;97987.13;1712072;82;21505;-63
2021/12/03 04:55:47;;;;;;;31.87;17.75;;;;;;;1.17;88.74;97989.52;1688044;83;21083;-62
2021/12/03 04:58:15;;;;;;;34.92;17.40;;;;;;;1.19;88.84;97981.89;1699572;81;21077;-62
2021/12/03 05:00:49;;;;;;;26.12;17.05;;;;;;;1.21;88.82;97975.06;1706817;82;21110;-63
2021/12/03 05:03:16;;;;;;;;;;;;;;;1.24;88.81;97964.17;1702896;82;21082;-64
2021/12/03 05:05:52;;;;;;;35.70;18.62;;;;;;;1.28;88.81;97960.33;1707191;82;20565;-63
2021/12/03 05:08:12;;;;;;;37.70;19.90;;;;;;;1.28;88.72;97950.25;1706470;82;21026;-64
2021/12/03 05:10:41;;;;;;;33.83;19.35;;;;;;;1.28;88.60;97953.54;1692504;82;21763;-62
2021/12/03 05:13:15;;;;;;;32.58;18.82;;;;;;;1.27;88.62;97949.20;1704184;82;21201;-63
2021/12/03 05:15:43;;;;;;;32.95;17.65;;;;;;;1.27;88.62;97940.52;1707529;82;21029;-62
2021/12/03 05:18:11;;;;;;;37.28;17.77;;;;;;;1.26;88.49;97928.59;1715674;82;21205;-63
2021/12/03 05:20:38;;;;;;;27.93;17.50;;;;;;;1.23;88.44;97922.41;1700431;81;21072;-65
2021/12/03 05:23:05;;;;;;;28.52;17.77;;;;;;;1.19;88.49;97913.52;1685024;83;21556;-64
2021/12/03 05:25:31;;;;;;;28.80;17.55;;;;;;;1.20;88.65;97896.66;1683889;82;21102;-63
2021/12/03 05:27:58;;;;;;;32.58;18.30;;;;;;;1.19;88.62;97885.02;1699536;82;20993;-62
2021/12/03 05:30:25;;;;;;;31.12;17.30;;;;;;;1.18;88.57;97882.58;1689564;82;21176;-63
2021/12/03 05:32:52;;;;;;;32.95;19.23;;;;;;;1.17;88.69;97888.58;1711394;82;21091;-63
2021/12/03 05:35:18;;;;;;;29.55;17.57;;;;;;;1.18;88.70;97886.65;1704824;82;21472;-63
2021/12/03 05:37:44;;;;;;;37.45;18.45;;;;;;;1.21;88.79;97894.22;1684803;82;21064;-63
2021/12/03 05:40:12;;;;;;;32.42;17.65;;;;;;;1.21;88.75;97900.43;1680969;83;21058;-63
2021/12/03 05:42:38;;;;;;;33.92;19.75;;;;;;;1.26;88.83;97906.89;1705864;82;21501;-65
2021/12/03 05:45:07;;;;;;;28.83;16.97;;;;;;;1.29;88.86;97908.45;1713623;82;20995;-64
2021/12/03 05:47:34;;;;;;;30.77;17.52;;;;;;;1.31;88.89;97904.09;1706042;82;21123;-63
2021/12/03 05:50:00;;;;;;;27.48;17.42;;;;;;;1.34;88.78;97902.12;1704033;82;21505;-64
2021/12/03 05:52:27;;;;;;;28.90;17.07;;;;;;;1.34;88.78;97891.27;1704793;82;21035;-63
2021/12/03 05:54:53;;;;;;;31.20;17.82;;;;;;;1.36;88.82;97880.93;1707584;82;21125;-62
2021/12/03 05:57:21;;;;;;;36.17;18.20;;;;;;;1.38;88.81;97869.20;1705516;82;21092;-64
2021/12/03 05:59:48;;;;;;;31.62;17.92;;;;;;;1.42;88.82;97894.66;1691949;82;21182;-64
2021/12/03 06:02:15;;;;;;;34.45;18.40;;;;;;;1.48;88.90;97899.45;1706664;82;21006;-62
2021/12/03 06:04:41;;;;;;;35.40;19.07;;;;;;;1.54;88.91;97904.21;1715272;82;21535;-63
2021/12/03 06:07:07;;;;;;;35.05;18.40;;;;;;;1.60;88.89;97923.40;1711937;82;21178;-64
2021/12/03 06:09:34;;;;;;;33.80;18.55;;;;;;;1.66;88.82;97947.17;1719833;82;21096;-63
2021/12/03 06:12:01;;;;;;;33.05;17.27;;;;;;;1.72;88.77;97962.84;1714718;82;21791;-62
2021/12/03 06:14:29;;;;;;;40.95;18.30;;;;;;;1.76;88.71;97977.41;1721352;82;21524;-63
2021/12/03 06:16:56;;;;;;;38.45;19.07;;;;;;;1.83;88.77;97980.55;1710359;82;21037;-64
2021/12/03 06:19:23;;;;;;;33.55;18.65;;;;;;;1.87;88.60;97988.37;1725788;82;21089;-63
2021/12/03 06:21:50;;;;;;;31.45;18.00;;;;;;;1.89;88.47;97986.16;1708783;82;21082;-64
2021/12/03 06:24:17;;;;;;;36.35;17.40;;;;;;;1.93;88.37;97991.23;1701278;82;21074;-62
2021/12/03 06:26:44;;;;;;;32.28;17.40;;;;;;;1.94;88.24;97987.40;1695939;82;21138;-63
2021/12/03 06:29:11;;;;;;;34.40;16.93;;;;;;;1.96;88.13;97987.13;1688141;83;21033;-63
2021/12/03 06:31:37;;;;;;;33.78;16.57;;;;;;;1.98;88.06;97999.84;1709629;82;21499;-64
2021/12/03 06:34:06;;;;;;;24.75;15.72;;;;;;;2.01;87.96;98003.87;1707629;82;21005;-61
2021/12/03 06:36:33;;;;;;;27.17;15.32;;;;;;;2.01;87.75;98014.20;1707472;82;21099;-64
2021/12/03 06:38:59;;;;;;;30.92;17.82;;;;;;;2.01;87.76;98020.19;1726294;81;21133;-62
2021/12/03 06:41:27;;;;;;;38.60;19.15;;;;;;;2.02;87.82;98029.94;1709088;82;21090;-63
2021/12/03 06:43:54;;;;;;;34.95;19.55;;;;;;;2.04;87.80;98032.63;1698069;82;21017;-62
2021/12/03 06:46:20;;;;;;;35.45;19.77;;;;;;;2.06;87.72;98027.67;1707963;82;21044;-62
2021/12/03 06:48:46;;;;;;;35.85;18.27;;;;;;;2.08;87.67;98030.66;1708054;82;21877;-62
2021/12/03 06:51:13;;;;;;;33.45;18.82;;;;;;;2.07;87.55;98025.77;1708951;82;20970;-63
2021/12/03 06:53:46;;;;;;;31.60;17.42;;;;;;;2.08;87.53;98028.76;1711682;82;21634;-63
2021/12/03 06:56:20;;;;;;;39.65;17.98;;;;;;;2.10;87.52;98037.39;1687999;82;21011;-63
2021/12/03 06:58:39;;;;;;;35.88;17.82;;;;;;;2.13;87.53;98040.08;1686208;83;21555;-62
2021/12/03 07:01:06;;;;;;;33.60;19.02;;;;;;;2.15;87.53;98032.44;1715481;82;21178;-64
2021/12/03 07:03:32;;;;;;;34.88;18.25;;;;;;;2.19;87.53;98030.17;1718676;82;21152;-63
2021/12/03 07:05:59;;;;;;;38.35;18.45;;;;;;;2.21;87.42;98016.81;1700961;82;21078;-62
2021/12/03 07:08:26;;;;;;;31.00;17.37;;;;;;;2.25;87.43;98010.47;1685860;83;21021;-62
2021/12/03 07:10:52;;;;;;;38.10;21.37;;;;;;;2.26;87.43;98008.56;1703742;82;21505;-64
2021/12/03 07:13:18;;;;;;;37.10;19.90;;;;;;;2.28;87.43;98013.16;1703148;82;21175;-64
2021/12/03 07:15:45;;;;;;;42.73;21.85;;;;;;;2.32;87.39;98008.71;1698720;82;21000;-64
2021/12/03 07:18:11;;;;;;;41.20;21.60;;;;;;;2.31;87.23;98004.39;1707937;82;21498;-62
2021/12/03 07:20:41;;;;;;;39.18;20.12;;;;;;;2.32;87.22;97997.84;1707397;82;21154;-63
2021/12/03 07:23:08;;;;;;;43.05;22.30;;;;;;;2.35;87.21;97997.80;1676850;83;21575;-63
2021/12/03 07:25:34;;;;;;;46.35;20.70;;;;;;;2.39;87.25;97998.25;1689147;82;21060;-62
2021/12/03 07:28:00;;;;;;;38.05;21.27;;;;;;;2.45;87.20;98006.30;1717824;82;21076;-63
2021/12/03 07:30:31;;;;;;;38.42;22.32;;;;;;;2.48;87.12;98007.05;1707338;82;21515;-66
2021/12/03 07:32:55;;;;;;;37.42;21.23;;;;;;;2.51;87.07;98007.80;1714289;82;21057;-64
2021/12/03 07:35:22;;;;;;;45.00;24.00;;;;;;;2.55;87.12;98012.89;1697400;83;21072;-64
2021/12/03 07:37:50;;;;;;;48.20;24.10;;;;;;;2.59;87.08;98026.15;1702603;82;21942;-63
2021/12/03 07:40:16;;;;;;;44.55;25.17;;;;;;;2.61;86.99;98030.70;1687853;82;22160;-64
2021/12/03 07:42:44;;;;;;;42.83;22.32;;;;;;;2.63;86.90;98026.32;1687596;83;21024;-63
2021/12/03 07:45:13;;;;;;;38.55;22.70;;;;;;;2.63;86.76;98032.58;1703374;82;21209;-62
2021/12/03 07:47:39;;;;;;;40.17;22.55;;;;;;;2.63;86.63;98039.38;1721050;82;21411;-62
2021/12/03 07:50:07;;;;;;;42.08;23.98;;;;;;;2.65;86.60;98029.55;1712988;82;21499;-62
2021/12/03 07:52:35;;;;;;;45.63;23.38;;;;;;;2.65;86.64;98034.45;1714677;82;21176;-65
2021/12/03 07:55:04;;;;;;;43.05;22.58;;;;;;;2.66;86.72;98037.41;1720448;82;21579;-63
2021/12/03 07:57:31;;;;;;;45.65;24.25;;;;;;;2.70;86.77;98043.05;1692754;82;21002;-63
2021/12/03 07:59:58;;;;;;;39.10;20.62;;;;;;;2.73;86.64;98042.44;1709021;82;21051;-62
2021/12/03 08:02:24;;;;;;;46.23;21.93;;;;;;;2.76;86.63;98042.39;1682221;83;21176;-64
2021/12/03 08:04:50;;;;;;;38.23;21.68;;;;;;;2.78;86.62;98037.47;1716467;82;21489;-62
2021/12/03 08:07:17;;;;;;;35.52;20.90;;;;;;;2.80;86.48;98036.03;1705758;82;21139;-63
2021/12/03 08:09:45;;;;;;;34.23;21.48;;;;;;;2.82;86.46;98028.92;1722658;82;21221;-63
2021/12/03 08:12:13;;;;;;;38.83;22.17;;;;;;;2.83;86.36;98030.55;1689662;82;21583;-63
2021/12/03 08:14:41;;;;;;;41.98;22.32;;;;;;;2.84;86.12;98041.67;1707554;82;21041;-63
2021/12/03 08:17:07;;;;;;;43.80;21.30;;;;;;;2.84;86.03;98047.12;1688864;82;21010;-63
2021/12/03 08:19:34;;;;;;;37.23;20.37;;;;;;;2.85;86.09;98045.21;1689211;82;21650;-64
2021/12/03 08:22:01;;;;;;;38.42;20.72;;;;;;;2.88;86.22;98040.52;1675663;83;21068;-64
2021/12/03 08:24:27;;;;;;;39.78;19.60;;;;;;;2.94;86.18;98052.08;1704365;82;21151;-65
2021/12/03 08:26:53;;;;;;;40.75;21.00;;;;;;;2.96;85.94;98042.52;1676892;82;21104;-64
2021/12/03 08:29:21;;;;;;;33.50;19.37;;;;;;;2.97;85.73;98028.36;1703593;82;21035;-65
2021/12/03 08:31:48;;;;;;;33.63;19.40;;;;;;;2.98;85.72;98004.11;1710511;82;21496;-64
2021/12/03 08:34:14;;;;;;;36.42;20.35;;;;;;;3.01;85.66;98002.94;1703809;82;21012;-64
2021/12/03 08:36:41;;;;;;;37.80;19.70;;;;;;;3.07;85.74;97990.00;1714569;82;21068;-64
2021/12/03 08:39:07;;;;;;;34.63;19.80;;;;;;;3.14;85.71;97984.13;1702565;82;21161;-64
2021/12/03 08:41:34;;;;;;;33.55;18.42;;;;;;;3.22;85.62;97986.69;1688748;82;21100;-64
2021/12/03 08:44:02;;;;;;;37.93;19.07;;;;;;;3.30;85.52;97999.56;1710830;82;21097;-65
2021/12/03 08:46:34;;;;;;;32.63;18.80;;;;;;;3.40;85.13;98023.83;1707998;82;21058;-63
2021/12/03 08:49:14;;;;;;;38.25;20.20;;;;;;;3.47;85.07;98042.46;1724840;82;21064;-64
2021/12/03 08:51:50;;;;;;;37.00;20.88;;;;;;;3.52;84.88;98040.16;1714093;82;21972;-64
2021/12/03 08:56:50;;;;;;;32.83;19.35;;;;;;;3.50;84.46;98030.94;1681477;83;21031;-63
2021/12/03 08:59:17;;;;;;;39.42;19.27;;;;;;;3.49;84.35;98036.16;1705970;82;21599;-64
2021/12/03 09:01:44;;;;;;;37.10;18.27;;;;;;;3.48;84.20;98032.38;1714899;82;21214;-65
2021/12/03 09:04:13;;;;;;;33.02;17.70;;;;;;;3.43;83.86;98031.14;1706187;82;21159;-66
2021/12/03 09:06:40;;;;;;;29.60;16.15;;;;;;;3.38;83.86;98027.41;1680986;83;21649;-65
2021/12/03 09:09:08;;;;;;;32.10;17.70;;;;;;;3.34;83.76;98029.70;1708998;82;21085;-64
2021/12/03 09:11:37;;;;;;;39.60;20.23;;;;;;;3.29;83.76;98042.89;1684215;82;21043;-64
2021/12/03 09:14:13;;;;;;;31.85;17.45;;;;;;;3.24;83.71;98047.88;1720161;82;21069;-65
2021/12/03 09:16:34;;;;;;;29.05;17.52;;;;;;;3.21;83.92;98048.49;1677470;82;21037;-66
2021/12/03 09:19:02;;;;;;;37.55;22.30;;;;;;;3.19;84.05;98058.88;1689113;83;21092;-64
2021/12/03 09:21:33;;;;;;;30.65;19.42;;;;;;;3.16;84.09;98053.50;1709592;82;21040;-63
2021/12/03 09:26:27;;;;;;;38.85;21.35;;;;;;;3.14;84.13;98058.98;1690609;82;21095;-63
2021/12/03 09:29:04;;;;;;;41.33;20.95;;;;;;;3.10;84.07;98053.38;1691438;83;21226;-64
2021/12/03 09:31:28;;;;;;;39.88;22.65;;;;;;;3.05;84.13;98058.93;1705722;82;21141;-64
2021/12/03 09:33:56;;;;;;;49.75;22.40;;;;;;;3.03;84.27;98063.87;1724539;82;21120;-64
2021/12/03 09:36:23;;;;;;;40.03;21.25;;;;;;;3.02;84.28;98056.25;1693889;82;21527;-62
2021/12/03 09:38:50;;;;;;;48.25;26.62;;;;;;;2.98;84.28;98055.27;1714755;82;21063;-64
2021/12/03 09:41:19;;;;;;;44.45;24.52;;;;;;;2.93;84.17;98059.45;1682404;82;21668;-65
2021/12/03 09:43:52;;;;;;;60.43;31.25;;;;;;;2.87;84.30;98058.75;1717407;82;21042;-64
2021/12/03 09:46:22;;;;;;;62.75;32.00;;;;;;;2.85;84.41;98061.53;1681877;83;21065;-63
2021/12/03 09:51:44;;;;;;;58.55;29.87;;;;;;;2.68;84.52;98067.84;1716780;82;21007;-64
2021/12/03 09:56:56;;;;;;;57.40;29.75;;;;;;;2.54;85.04;98072.48;1707833;82;21119;-63
2021/12/03 10:12:54;;;;;;;62.45;29.98;;;;;;;2.13;87.31;98039.50;1719149;82;21505;-64
2021/12/03 10:18:06;;;;;;;44.10;20.85;;;;;;;2.02;89.28;98038.09;1705293;82;21142;-64
2021/12/03 10:20:35;;;;;;;43.68;26.20;;;;;;;1.92;89.90;98044.52;1720751;82;21145;-64
2021/12/03 10:29:10;;;;;;;37.45;19.30;;;;;;;1.70;90.59;98071.23;1715244;82;21535;-64
2021/12/03 10:34:47;;;;;;;22.55;11.57;;;;;;;1.58;91.13;98104.81;1697405;82;21016;-63
2021/12/03 10:40:05;;;;;;;18.52;11.05;;;;;;;1.51;91.19;98116.59;1627845;86;21019;-65
2021/12/03 10:48:09;;;;;;;8.75;5.30;;;;;;;1.48;90.82;98113.93;1656143;85;21243;-64
2021/12/03 10:50:42;;;;;;;14.38;6.87;;;;;;;0.95;91.97;98117.89;1712426;81;21027;-65
2021/12/03 10:58:47;;;;;;;8.43;6.03;;;;;;;1.34;95.27;98120.63;1698729;82;21066;-63
2021/12/03 11:01:41;;;;;;;8.60;5.85;;;;;;;1.33;95.90;98129.89;1700612;82;21527;-62
2021/12/03 11:04:29;;;;;;;7.85;5.78;;;;;;;1.33;96.10;98129.89;1705133;82;21023;-63
2021/12/03 13:39:18;;;;;;;18.00;8.63;;;;;;;0.21;100.00;98417.81;1712850;82;21081;-64
2021/12/03 14:21:05;;;;;;;13.60;7.20;;;;;;;0.11;100.00;98493.19;1692211;82;21013;-63
2021/12/03 14:44:30;;;;;;;18.20;8.60;;;;;;;0.24;100.00;98536.49;1684938;82;21037;-65
2021/12/03 14:52:46;;;;;;;15.38;9.13;;;;;;;0.39;100.00;98555.17;1704274;82;21585;-63
2021/12/03 14:55:10;;;;;;;23.18;10.40;;;;;;;0.41;100.00;98564.38;1673546;82;21011;-62
2021/12/03 14:57:43;;;;;;;19.77;10.90;;;;;;;0.45;100.00;98562.72;1710210;81;21089;-63
2021/12/03 15:03:05;;;;;;;18.77;11.53;;;;;;;0.46;100.00;98565.16;1565636;88;21135;-63
2021/12/03 15:08:34;;;;;;;16.07;9.65;;;;;;;0.36;100.00;98566.00;1705915;82;21199;-61
2021/12/03 15:14:08;;;;;;;25.77;12.47;;;;;;;0.31;100.00;98577.39;1698004;82;21607;-64
2021/12/03 15:21:34;;;;;;;24.35;11.80;;;;;;;0.32;100.00;98576.33;1704003;82;21186;-64
2021/12/03 15:29:29;;;;;;;21.27;12.18;;;;;;;0.38;100.00;98591.48;1708911;82;21064;-66
2021/12/03 15:31:55;;;;;;;23.47;13.20;;;;;;;0.40;100.00;98602.05;1687819;82;21060;-63
2021/12/03 15:34:38;;;;;;;22.62;13.58;;;;;;;0.40;100.00;98596.09;1695555;82;21159;-65
2021/12/03 15:39:29;;;;;;;22.67;13.28;;;;;;;0.29;100.00;98600.70;1684547;83;21631;-65
2021/12/03 16:08:29;;;;;;;20.37;11.63;;;;;;;0.21;100.00;98649.52;1719115;82;21061;-67
2021/12/03 16:13:56;;;;;;;20.92;11.95;;;;;;;0.19;100.00;98647.61;1681854;82;21264;-67
2021/12/03 16:19:21;;;;;;;25.77;14.00;;;;;;;0.16;100.00;98650.87;1700939;82;21004;-65
2021/12/03 16:43:41;;;;;;;36.10;17.73;;;;;;;-0.07;100.00;98697.72;1705494;82;21701;-63
2021/12/03 16:51:33;;;;;;;23.38;12.28;;;;;;;-0.04;100.00;98708.05;1693793;82;21056;-63
2021/12/03 16:54:08;;;;;;;;;;;;;;;-0.03;100.00;98720.49;1674938;82;21351;-64
2021/12/03 16:56:36;;;;;;;25.32;12.65;;;;;;;-0.03;100.00;98725.91;1700084;82;20175;-64
2021/12/03 16:59:03;;;;;;;17.40;10.95;;;;;;;-0.06;100.00;98722.92;1703216;82;21129;-66
2021/12/03 17:01:40;;;;;;;20.80;11.25;;;;;;;-0.05;100.00;98725.36;1700663;82;21584;-64
2021/12/03 17:52:32;;;;;;;53.40;25.55;;;;;;;-0.25;100.00;98770.82;1686146;82;21090;-65
2021/12/03 17:55:12;;;;;;;68.47;27.20;;;;;;;-0.23;100.00;98786.80;1702993;82;21027;-63
2021/12/03 17:59:58;;;;;;;58.40;24.98;;;;;;;-0.25;100.00;98787.89;1713510;82;21732;-66
2021/12/03 18:02:35;;;;;;;46.45;20.57;;;;;;;-0.25;100.00;98777.06;1709790;82;21065;-65
2021/12/03 18:08:31;;;;;;;40.17;19.57;;;;;;;-0.27;100.00;98781.92;1711811;81;21581;-63
2021/12/03 18:18:39;;;;;;;39.85;18.02;;;;;;;-0.37;100.00;98808.42;1701020;82;21219;-62