Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:44;;;;;;;3.28;1.10;;;8.80;94.10;;;;;;5039373;28;20116;-83
2022/12/30 00:03:10;;;;;;;2.45;1.30;;;8.70;94.30;;;;;;5040821;28;20038;-83
2022/12/30 00:05:35;;;;;;;1.45;1.00;;;8.80;94.80;;;;;;5030980;28;20088;-83
2022/12/30 00:08:04;;;;;;;1.23;0.80;;;8.80;94.90;;;;;;5036187;28;20025;-83
2022/12/30 00:10:33;;;;;;;1.65;0.90;;;8.80;95.30;;;;;;5043714;28;20091;-83
2022/12/30 00:35:16;;;;;;;1.48;0.50;;;9.00;97.00;;;;;;5046183;28;20037;-83
2022/12/30 00:37:41;;;;;;;1.20;0.60;;;9.00;97.30;;;;;;5042390;28;20452;-83
2022/12/30 00:40:08;;;;;;;1.58;0.80;;;9.00;97.60;;;;;;5028639;28;20030;-83
2022/12/30 00:45:24;;;;;;;1.90;0.60;;;9.00;97.80;;;;;;5046384;28;20035;-83
2022/12/30 00:47:50;;;;;;;4.25;0.80;;;9.00;98.10;;;;;;5028441;28;20055;-83
2022/12/30 00:58:28;;;;;;;0.47;0.20;;;8.30;96.10;;;;;;5044029;28;20060;-82
2022/12/30 01:00:55;;;;;;;0.32;0.00;;;8.00;97.00;;;;;;5021299;28;20029;-82
2022/12/30 01:03:21;;;;;;;0.10;0.10;;;7.70;98.40;;;;;;5032553;28;20025;-82
2022/12/30 01:05:46;;;;;;;0.10;0.10;;;7.50;99.30;;;;;;5058010;28;20079;-82
2022/12/30 01:08:12;;;;;;;0.55;0.17;;;7.20;99.90;;;;;;5053397;28;20014;-83
2022/12/30 01:10:38;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5038575;28;20073;-82
2022/12/30 01:13:04;;;;;;;0.10;0.00;;;7.00;99.90;;;;;;5044365;28;20022;-82
2022/12/30 01:15:30;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5040400;28;20040;-83
2022/12/30 01:17:55;;;;;;;0.17;0.03;;;6.90;99.90;;;;;;5057898;28;20056;-83
2022/12/30 01:20:21;;;;;;;1.98;0.10;;;6.80;99.90;;;;;;5057630;28;20037;-83
2022/12/30 01:22:47;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5044793;28;20053;-82
2022/12/30 01:25:12;;;;;;;0.80;0.10;;;6.70;99.90;;;;;;5046100;28;20033;-83
2022/12/30 01:27:38;;;;;;;0.45;0.10;;;6.70;99.90;;;;;;5046301;28;20029;-82
2022/12/30 01:30:04;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5045434;28;20049;-83
2022/12/30 01:32:31;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5044217;28;20025;-82
2022/12/30 01:34:57;;;;;;;0.75;0.10;;;6.60;99.90;;;;;;5020760;28;20124;-83
2022/12/30 01:37:23;;;;;;;0.10;0.05;;;6.60;99.90;;;;;;5028937;28;20057;-84
2022/12/30 01:39:49;;;;;;;1.65;0.15;;;6.60;99.90;;;;;;5041832;28;20048;-84
2022/12/30 01:42:27;;;;;;;0.55;0.20;;;6.60;99.90;;;;;;5024784;28;20105;-83
2022/12/30 01:44:53;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5036725;28;20124;-83
2022/12/30 01:47:24;;;;;;;0.60;0.20;;;6.50;99.90;;;;;;5029855;28;20473;-83
2022/12/30 01:49:55;;;;;;;0.22;0.10;;;6.50;99.90;;;;;;5043325;28;20022;-83
2022/12/30 01:52:23;;;;;;;0.22;0.08;;;6.50;99.90;;;;;;5054716;28;20053;-82
2022/12/30 01:54:51;;;;;;;1.27;0.45;;;6.50;99.90;;;;;;5038005;28;20029;-83
2022/12/30 01:57:19;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028453;28;20077;-83
2022/12/30 01:59:45;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5025120;28;20041;-82
2022/12/30 02:02:11;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5043079;28;20044;-82
2022/12/30 02:04:37;;;;;;;0.73;0.20;;;6.40;99.90;;;;;;5042870;28;20021;-82
2022/12/30 02:07:26;;;;;;;0.15;0.10;;;6.50;99.90;;;;;;5043113;28;20386;-82
2022/12/30 02:09:52;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5021916;28;20026;-82
2022/12/30 02:12:18;;;;;;;1.23;0.13;;;6.50;99.90;;;;;;5025819;28;20036;-83
2022/12/30 02:14:46;;;;;;;1.00;0.10;;;6.50;99.90;;;;;;5012720;28;20037;-82
2022/12/30 02:17:37;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5034975;28;20037;-83
2022/12/30 02:20:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5021886;28;20101;-83
2022/12/30 02:23:22;;;;;;;0.15;0.10;;;6.50;99.90;;;;;;5023530;28;20026;-82
2022/12/30 02:26:16;;;;;;;1.08;0.15;;;6.50;99.90;;;;;;5034858;28;20468;-82
2022/12/30 02:29:38;;;;;;;1.90;0.10;;;6.60;99.90;;;;;;5023863;28;20128;-83
2022/12/30 02:32:18;;;;;;;0.28;0.15;;;6.50;99.90;;;;;;5015087;28;20029;-82
2022/12/30 02:35:00;;;;;;;0.90;0.43;;;6.50;99.90;;;;;;5031495;28;20037;-82
2022/12/30 02:37:41;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5035562;28;20055;-82
2022/12/30 02:40:19;;;;;;;0.65;0.30;;;6.50;99.90;;;;;;5037005;28;20021;-82
2022/12/30 02:46:25;;;;;;;0.43;0.25;;;6.50;99.90;;;;;;5040925;28;20029;-83
2022/12/30 02:48:55;;;;;;;1.75;0.22;;;6.60;99.90;;;;;;5039084;28;20037;-83
2022/12/30 02:54:07;;;;;;;0.77;0.35;;;6.60;99.90;;;;;;5041886;28;20044;-83
2022/12/30 02:56:33;;;;;;;0.40;0.22;;;6.60;99.90;;;;;;5040222;28;20030;-82
2022/12/30 03:05:27;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5041128;28;20457;-82
2022/12/30 03:08:34;;;;;;;0.40;0.28;;;6.60;99.90;;;;;;5029100;28;20041;-82
2022/12/30 03:11:12;;;;;;;0.88;0.30;;;6.50;99.90;;;;;;5037886;28;20141;-82
2022/12/30 03:14:08;;;;;;;1.38;0.65;;;6.50;99.90;;;;;;5055215;28;20026;-82
2022/12/30 03:16:39;;;;;;;0.82;0.32;;;6.50;99.90;;;;;;5031243;28;20029;-82
2022/12/30 03:19:26;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5026840;28;20088;-82
2022/12/30 03:21:54;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5042205;28;20022;-81
2022/12/30 03:27:16;;;;;;;0.20;0.15;;;6.40;99.90;;;;;;5034518;28;20071;-82
2022/12/30 03:29:50;;;;;;;0.15;0.10;;;6.40;99.90;;;;;;5043656;28;20104;-83
2022/12/30 03:32:17;;;;;;;0.15;0.10;;;6.40;99.90;;;;;;5026051;28;20050;-82
2022/12/30 03:34:45;;;;;;;1.13;0.20;;;6.40;99.90;;;;;;5022750;28;20017;-83
2022/12/30 03:37:36;;;;;;;0.40;0.10;;;6.40;99.90;;;;;;5040380;28;20034;-83
2022/12/30 03:40:11;;;;;;;0.73;0.17;;;6.40;99.90;;;;;;5035982;28;20034;-82
2022/12/30 03:42:37;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;5024196;28;20036;-82
2022/12/30 03:45:04;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5035443;28;20022;-82
2022/12/30 03:47:30;;;;;;;0.15;0.10;;;6.30;99.90;;;;;;5033507;28;20037;-82
2022/12/30 03:49:55;;;;;;;0.22;0.20;;;6.30;99.90;;;;;;5042034;28;20025;-82
2022/12/30 03:52:21;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5008752;28;20131;-82
2022/12/30 03:54:47;;;;;;;0.75;0.20;;;6.30;99.90;;;;;;5042051;28;20043;-82
2022/12/30 03:57:13;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;5016971;28;20026;-82
2022/12/30 03:59:40;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5026534;28;20048;-82
2022/12/30 04:02:06;;;;;;;0.65;0.13;;;6.20;99.90;;;;;;5007845;28;20103;-82
2022/12/30 04:04:31;;;;;;;0.28;0.10;;;6.20;99.90;;;;;;5044669;28;20025;-82
2022/12/30 04:06:57;;;;;;;0.32;0.03;;;6.20;99.90;;;;;;5025112;28;20058;-81
2022/12/30 04:09:23;;;;;;;0.10;0.00;;;6.20;99.90;;;;;;5023440;28;20022;-83
2022/12/30 04:11:48;;;;;;;0.65;0.25;;;6.10;99.90;;;;;;5038346;28;20026;-83
2022/12/30 04:14:14;;;;;;;0.50;0.08;;;6.10;99.90;;;;;;5021886;28;20093;-83
2022/12/30 04:16:40;;;;;;;0.55;0.13;;;6.10;99.90;;;;;;5023674;28;20030;-83
2022/12/30 04:19:05;;;;;;;3.10;0.70;;;6.10;99.90;;;;;;5058232;28;20081;-83
2022/12/30 04:21:31;;;;;;;1.45;0.17;;;6.10;99.90;;;;;;5056464;28;20045;-83
2022/12/30 04:23:57;;;;;;;0.28;0.08;;;6.00;99.90;;;;;;5039686;28;20036;-83
2022/12/30 04:26:22;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5057182;28;20048;-84
2022/12/30 04:28:48;;;;;;;0.70;0.30;;;6.00;99.90;;;;;;5052928;28;20033;-84
2022/12/30 04:31:14;;;;;;;1.55;0.20;;;6.00;99.90;;;;;;5052662;28;20041;-83
2022/12/30 04:33:39;;;;;;;0.60;0.20;;;6.00;99.90;;;;;;5055732;28;20049;-82
2022/12/30 04:36:05;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5059080;28;20040;-81
2022/12/30 04:38:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5059529;28;20093;-82
2022/12/30 04:40:57;;;;;;;0.65;0.20;;;6.00;99.90;;;;;;5057423;28;20037;-83
2022/12/30 04:43:22;;;;;;;1.65;0.10;;;6.00;99.90;;;;;;5049642;28;20025;-83
2022/12/30 04:45:48;;;;;;;0.77;0.10;;;6.00;99.90;;;;;;5014102;28;20022;-83
2022/12/30 04:48:13;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5038337;28;20025;-82
2022/12/30 04:50:44;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5022512;28;20029;-82
2022/12/30 04:53:11;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5025114;28;20029;-82
2022/12/30 04:55:37;;;;;;;0.15;0.10;;;6.00;99.90;;;;;;5042231;28;20456;-82
2022/12/30 04:58:03;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5025838;28;20101;-82
2022/12/30 05:00:29;;;;;;;1.17;0.30;;;6.00;99.90;;;;;;5043744;28;20416;-82
2022/12/30 05:02:55;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;5044147;28;20225;-82
2022/12/30 05:05:24;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5042692;28;20734;-83
2022/12/30 05:07:49;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5025351;28;20056;-82
2022/12/30 05:10:15;;;;;;;0.20;0.08;;;6.10;99.90;;;;;;5043017;28;20029;-82
2022/12/30 05:12:41;;;;;;;0.17;0.15;;;6.10;99.90;;;;;;5046132;28;20080;-82
2022/12/30 05:15:07;;;;;;;0.47;0.30;;;6.10;99.90;;;;;;5021458;28;20018;-82
2022/12/30 05:17:33;;;;;;;0.20;0.17;;;6.10;99.90;;;;;;5022806;28;20026;-82
2022/12/30 05:19:58;;;;;;;0.20;0.10;;;6.10;99.90;;;;;;5013103;28;20290;-82
2022/12/30 05:22:24;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5020328;28;20022;-82
2022/12/30 05:27:34;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;5045440;28;20032;-83
2022/12/30 05:29:59;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5022366;28;20109;-82
2022/12/30 05:32:26;;;;;;;1.55;0.52;;;6.00;99.90;;;;;;5043105;28;20053;-82
2022/12/30 05:34:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5044162;28;20010;-82
2022/12/30 05:37:17;;;;;;;0.05;0.05;;;5.90;99.90;;;;;;5019819;28;20048;-82
2022/12/30 05:39:43;;;;;;;0.40;0.10;;;5.90;99.90;;;;;;5012591;28;20043;-82
2022/12/30 05:42:08;;;;;;;0.82;0.20;;;5.90;99.90;;;;;;5020487;28;20033;-83
2022/12/30 05:44:34;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5024896;28;20030;-82
2022/12/30 05:47:00;;;;;;;0.40;0.00;;;5.80;99.90;;;;;;5026689;28;20075;-82
2022/12/30 05:49:26;;;;;;;0.15;0.13;;;5.80;99.90;;;;;;5042878;28;20051;-82
2022/12/30 05:51:52;;;;;;;0.13;0.10;;;5.80;99.90;;;;;;5013524;28;20100;-82
2022/12/30 05:54:18;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024276;28;20105;-82
2022/12/30 05:56:43;;;;;;;0.60;0.38;;;5.80;99.90;;;;;;5043983;28;20034;-83
2022/12/30 05:59:10;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5039070;28;20041;-82
2022/12/30 06:01:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5039802;28;20025;-82
2022/12/30 06:04:02;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5056250;28;20025;-82
2022/12/30 06:06:28;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;5032394;28;20040;-82
2022/12/30 06:08:54;;;;;;;0.60;0.20;;;5.70;99.90;;;;;;5039374;28;20108;-81
2022/12/30 06:11:19;;;;;;;0.65;0.08;;;5.60;99.90;;;;;;5042282;28;20465;-82
2022/12/30 06:13:45;;;;;;;0.88;0.10;;;5.60;99.90;;;;;;5026051;28;20048;-84
2022/12/30 06:16:11;;;;;;;0.15;0.10;;;5.60;99.90;;;;;;5043295;28;20029;-83
2022/12/30 06:18:36;;;;;;;0.32;0.28;;;5.60;99.90;;;;;;5042113;28;20114;-83
2022/12/30 06:21:02;;;;;;;0.47;0.20;;;5.60;99.90;;;;;;5040020;28;20022;-84
2022/12/30 06:23:28;;;;;;;0.85;0.10;;;5.60;99.90;;;;;;5040393;28;20057;-83
2022/12/30 06:25:58;;;;;;;0.45;0.40;;;5.50;99.90;;;;;;5023615;28;20038;-83
2022/12/30 06:28:26;;;;;;;0.32;0.20;;;5.50;99.90;;;;;;5024738;28;20445;-83
2022/12/30 06:30:52;;;;;;;0.85;0.13;;;5.40;99.90;;;;;;5042142;28;20037;-83
2022/12/30 06:33:19;;;;;;;0.55;0.30;;;5.40;99.90;;;;;;5021461;28;20021;-83
2022/12/30 06:35:46;;;;;;;0.40;0.28;;;5.40;99.90;;;;;;5022531;28;20041;-83
2022/12/30 06:38:12;;;;;;;1.30;0.20;;;5.40;99.90;;;;;;5024626;28;20021;-83
2022/12/30 06:40:38;;;;;;;0.15;0.10;;;5.30;99.90;;;;;;5027246;28;20076;-83
2022/12/30 06:43:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5039684;28;20017;-83
2022/12/30 06:45:43;;;;;;;0.80;0.10;;;5.30;99.90;;;;;;5025055;28;20104;-83
2022/12/30 06:48:27;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;5041311;28;20052;-83
2022/12/30 06:51:01;;;;;;;0.25;0.10;;;5.10;99.90;;;;;;5006379;28;20090;-83
2022/12/30 06:53:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5033809;28;20017;-83
2022/12/30 06:55:53;;;;;;;0.20;0.00;;;5.00;99.90;;;;;;5044507;28;20032;-83
2022/12/30 06:58:19;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5026531;28;20105;-83
2022/12/30 07:00:45;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5038339;28;20018;-83
2022/12/30 07:03:11;;;;;;;0.17;0.08;;;4.90;99.90;;;;;;5032158;28;20071;-83
2022/12/30 07:05:37;;;;;;;0.63;0.20;;;4.90;99.90;;;;;;5018518;28;20046;-83
2022/12/30 07:08:03;;;;;;;0.63;0.38;;;4.80;99.90;;;;;;5031558;28;20129;-82
2022/12/30 07:10:29;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5038442;28;20074;-82
2022/12/30 07:12:54;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;5024068;28;20025;-82
2022/12/30 07:15:20;;;;;;;1.05;0.30;;;4.70;99.90;;;;;;5020564;28;20076;-83
2022/12/30 07:17:46;;;;;;;0.15;0.13;;;4.70;99.90;;;;;;5038450;28;20412;-82
2022/12/30 07:20:12;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5029961;28;20030;-83
2022/12/30 07:22:38;;;;;;;0.35;0.20;;;4.70;99.90;;;;;;5036794;28;20121;-83
2022/12/30 07:25:04;;;;;;;1.23;0.32;;;4.70;99.90;;;;;;5019092;28;20159;-83
2022/12/30 07:27:31;;;;;;;2.50;0.55;;;4.70;99.90;;;;;;5036629;28;20014;-82
2022/12/30 07:29:56;;;;;;;1.20;0.40;;;4.70;99.90;;;;;;5036859;28;20014;-84
2022/12/30 07:32:22;;;;;;;0.55;0.30;;;4.70;99.90;;;;;;5036619;28;20026;-84
2022/12/30 07:34:48;;;;;;;0.35;0.20;;;4.70;99.90;;;;;;5039489;28;20064;-83
2022/12/30 07:37:13;;;;;;;0.47;0.40;;;4.70;99.90;;;;;;5051217;28;20078;-83
2022/12/30 07:39:39;;;;;;;1.45;0.20;;;4.70;99.90;;;;;;5026676;28;20026;-82
2022/12/30 07:42:05;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5044374;28;20033;-84
2022/12/30 07:44:30;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5029114;28;20140;-85
2022/12/30 07:46:56;;;;;;;0.95;0.28;;;4.70;99.90;;;;;;5028304;28;20068;-84
2022/12/30 07:49:22;;;;;;;2.20;0.40;;;4.70;99.90;;;;;;5046473;28;20029;-83
2022/12/30 07:51:47;;;;;;;0.45;0.20;;;4.70;99.90;;;;;;5039932;28;20030;-83
2022/12/30 07:54:13;;;;;;;1.35;0.60;;;4.70;99.90;;;;;;5028540;28;20029;-84
2022/12/30 07:56:39;;;;;;;3.33;0.70;;;4.70;99.90;;;;;;5045203;28;20026;-83
2022/12/30 07:59:04;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5020519;28;20031;-84
2022/12/30 08:01:30;;;;;;;1.20;0.52;;;4.80;99.90;;;;;;5034242;28;20045;-84
2022/12/30 08:03:56;;;;;;;0.77;0.50;;;4.80;99.90;;;;;;5023813;28;20069;-84
2022/12/30 08:06:22;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5044798;28;20065;-84
2022/12/30 08:08:50;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5010736;28;20030;-84
2022/12/30 08:11:34;;;;;;;1.20;0.40;;;5.00;99.90;;;;;;5039062;28;20038;-84
2022/12/30 08:14:02;;;;;;;1.23;0.35;;;5.00;99.90;;;;;;5035852;28;20025;-83
2022/12/30 08:16:28;;;;;;;1.10;0.75;;;5.10;99.90;;;;;;5036672;28;20026;-82
2022/12/30 08:18:54;;;;;;;1.20;0.40;;;5.20;99.90;;;;;;5014946;28;20467;-81
2022/12/30 08:21:20;;;;;;;1.65;0.30;;;5.30;99.90;;;;;;5032501;28;20068;-81
2022/12/30 08:23:49;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5015883;28;20094;-81
2022/12/30 08:26:21;;;;;;;0.63;0.32;;;5.40;99.90;;;;;;5024262;28;20044;-81
2022/12/30 08:28:47;;;;;;;5.43;0.32;;;5.40;99.90;;;;;;5031553;28;20029;-81
2022/12/30 08:31:21;;;;;;;0.77;0.65;;;5.50;99.90;;;;;;5031235;28;20041;-80
2022/12/30 08:33:48;;;;;;;1.08;0.50;;;5.50;99.90;;;;;;5018099;28;20026;-82
2022/12/30 08:36:15;;;;;;;0.80;0.43;;;5.60;99.90;;;;;;5019760;28;20029;-83
2022/12/30 08:38:47;;;;;;;0.75;0.50;;;5.70;99.90;;;;;;5026220;28;20114;-84
2022/12/30 08:41:20;;;;;;;0.77;0.60;;;5.80;99.90;;;;;;5015794;28;20026;-83
2022/12/30 08:43:47;;;;;;;2.17;0.50;;;5.80;99.90;;;;;;5007843;28;20026;-83
2022/12/30 08:46:13;;;;;;;1.08;0.30;;;5.90;99.90;;;;;;5040135;28;20021;-83
2022/12/30 08:48:39;;;;;;;0.68;0.40;;;6.00;99.90;;;;;;5022673;28;20029;-84
2022/12/30 08:51:07;;;;;;;1.25;0.70;;;6.10;99.90;;;;;;5021889;28;20036;-83
2022/12/30 08:53:34;;;;;;;1.58;0.40;;;6.20;99.90;;;;;;5021390;28;20029;-85
2022/12/30 08:56:10;;;;;;;0.32;0.30;;;6.30;99.90;;;;;;5018870;28;20030;-82
2022/12/30 08:58:35;;;;;;;2.08;0.30;;;6.40;99.90;;;;;;5018325;28;20121;-83
2022/12/30 09:01:14;;;;;;;0.95;0.45;;;6.40;99.90;;;;;;5023718;28;20068;-83
2022/12/30 09:03:41;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5041097;28;20029;-82
2022/12/30 09:06:09;;;;;;;2.83;0.47;;;6.60;99.90;;;;;;5039578;28;20092;-83
2022/12/30 09:08:36;;;;;;;2.92;0.47;;;6.70;99.90;;;;;;5033385;28;20028;-83
2022/12/30 09:11:08;;;;;;;3.22;0.45;;;6.70;99.90;;;;;;5022395;28;20073;-91
2022/12/30 09:13:36;;;;;;;0.90;0.30;;;6.90;99.90;;;;;;5046921;28;20021;-83
2022/12/30 09:16:03;;;;;;;1.30;0.25;;;7.00;99.90;;;;;;5032341;28;20029;-83
2022/12/30 09:18:28;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;5040448;28;20537;-83
2022/12/30 09:20:54;;;;;;;0.60;0.52;;;7.20;99.90;;;;;;5021761;28;20045;-83
2022/12/30 09:23:20;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5028630;28;20021;-84
2022/12/30 09:25:46;;;;;;;1.10;0.40;;;7.30;99.90;;;;;;5022549;28;20076;-83
2022/12/30 09:28:12;;;;;;;0.40;0.25;;;7.40;99.90;;;;;;5039477;28;20095;-82
2022/12/30 09:30:38;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5040471;28;20327;-83
2022/12/30 09:33:04;;;;;;;3.38;1.27;;;7.60;99.90;;;;;;5022470;28;20159;-83
2022/12/30 09:35:29;;;;;;;0.73;0.70;;;7.80;99.90;;;;;;5039926;28;20500;-83
2022/12/30 09:37:55;;;;;;;1.48;0.20;;;7.90;99.90;;;;;;5039735;28;20045;-83
2022/12/30 09:40:44;;;;;;;0.60;0.40;;;8.00;99.60;;;;;;5039952;28;20107;-83
2022/12/30 09:43:27;;;;;;;1.27;0.50;;;8.00;99.20;;;;;;5041278;28;20022;-85
2022/12/30 09:45:59;;;;;;;1.13;0.40;;;8.10;98.90;;;;;;5023778;28;20030;-83
2022/12/30 09:48:28;;;;;;;0.20;0.20;;;8.10;98.50;;;;;;5046857;28;20033;-83
2022/12/30 09:51:05;;;;;;;0.45;0.30;;;8.20;98.30;;;;;;5035198;28;20021;-82
2022/12/30 09:53:52;;;;;;;0.32;0.30;;;8.30;97.90;;;;;;5039211;28;20018;-82
2022/12/30 09:56:46;;;;;;;0.50;0.50;;;8.40;97.60;;;;;;5019870;28;20026;-83
2022/12/30 09:59:20;;;;;;;0.20;0.20;;;8.40;97.40;;;;;;5011012;28;20034;-84
2022/12/30 10:01:51;;;;;;;1.55;0.47;;;8.60;97.20;;;;;;5003590;28;20080;-83
2022/12/30 10:04:19;;;;;;;0.65;0.30;;;8.60;96.80;;;;;;5037904;28;20014;-82
2022/12/30 10:06:48;;;;;;;0.95;0.40;;;8.70;96.80;;;;;;5008752;28;20026;-84
2022/12/30 10:09:40;;;;;;;1.85;0.63;;;8.80;96.50;;;;;;5036873;28;20417;-82
2022/12/30 10:12:06;;;;;;;;;;;8.90;96.00;;;;;;5037637;28;20084;-83
2022/12/30 10:14:49;;;;;;;0.73;0.70;;;9.00;95.80;;;;;;5044952;28;19905;-85
2022/12/30 10:17:38;;;;;;;4.22;0.90;;;9.00;95.60;;;;;;5042456;28;20057;-82
2022/12/30 10:20:31;;;;;;;1.73;0.77;;;9.10;95.50;;;;;;5037179;28;20029;-84
2022/12/30 10:23:21;;;;;;;1.10;0.50;;;9.10;95.10;;;;;;5036666;28;20021;-83
2022/12/30 10:25:53;;;;;;;0.52;0.50;;;9.20;95.00;;;;;;5053515;28;20055;-82
2022/12/30 10:28:27;;;;;;;0.65;0.40;;;9.30;94.80;;;;;;5052461;28;20069;-81
2022/12/30 10:30:53;;;;;;;0.98;0.40;;;9.30;94.50;;;;;;5045046;28;20047;-82
2022/12/30 10:33:21;;;;;;;0.70;0.40;;;9.30;94.40;;;;;;5055548;28;20093;-81
2022/12/30 10:35:53;;;;;;;0.30;0.25;;;9.30;94.40;;;;;;5038162;28;20032;-82
2022/12/30 10:38:28;;;;;;;0.32;0.32;;;9.40;94.30;;;;;;5056172;28;20115;-82
2022/12/30 10:41:12;;;;;;;1.58;0.50;;;9.50;94.40;;;;;;5047222;28;20017;-80
2022/12/30 10:43:52;;;;;;;0.38;0.38;;;9.50;94.10;;;;;;5056473;28;20112;-80
2022/12/30 10:47:02;;;;;;;0.40;0.40;;;9.70;93.90;;;;;;5044564;28;20025;-82
2022/12/30 10:49:37;;;;;;;2.38;0.60;;;9.70;93.20;;;;;;5009037;28;20034;-80
2022/12/30 10:52:04;;;;;;;0.98;0.60;;;9.70;93.00;;;;;;5050332;28;20055;-80
2022/12/30 10:54:30;;;;;;;1.52;0.70;;;9.70;93.00;;;;;;5031469;28;20021;-85
2022/12/30 10:56:55;;;;;;;1.40;0.65;;;9.70;93.00;;;;;;5037160;28;20041;-82
2022/12/30 10:59:26;;;;;;;0.50;0.50;;;9.80;92.80;;;;;;5056229;28;20077;-80
2022/12/30 11:02:36;;;;;;;1.90;0.80;;;9.80;92.80;;;;;;5056031;28;20013;-82
2022/12/30 11:05:24;;;;;;;2.85;0.80;;;9.80;92.50;;;;;;4960057;28;20031;-80
2022/12/30 11:08:37;;;;;;;0.60;0.52;;;9.90;92.30;;;;;;5040220;28;20034;-85
2022/12/30 11:14:42;;;;;;;0.60;0.45;;;9.80;92.10;;;;;;5001530;28;20051;-85
2022/12/30 11:14:42;;;;;;;1.48;0.63;;;9.80;92.20;;;;;;5051954;28;20014;-83
2022/12/30 11:17:13;;;;;;;0.90;0.57;;;9.70;92.00;;;;;;5048528;28;20085;-80
2022/12/30 11:19:39;;;;;;;0.50;0.50;;;9.70;92.00;;;;;;5054062;28;20076;-83
2022/12/30 11:22:05;;;;;;;0.85;0.40;;;9.70;92.10;;;;;;5054399;28;20033;-80
2022/12/30 11:24:30;;;;;;;0.60;0.32;;;9.70;92.10;;;;;;5029917;28;20053;-83
2022/12/30 11:26:56;;;;;;;0.40;0.40;;;9.70;92.20;;;;;;5052056;28;20029;-82
2022/12/30 11:29:22;;;;;;;0.93;0.45;;;9.60;92.00;;;;;;5054847;28;20017;-84
2022/12/30 11:31:52;;;;;;;0.30;0.30;;;9.60;92.20;;;;;;5040630;28;20014;-85
2022/12/30 11:34:20;;;;;;;0.10;0.10;;;9.50;92.50;;;;;;5050177;28;20029;-85
2022/12/30 11:36:46;;;;;;;0.95;0.22;;;9.50;92.50;;;;;;5035382;28;20033;-83
2022/12/30 11:39:15;;;;;;;0.30;0.20;;;9.40;92.40;;;;;;5029572;28;20053;-84
2022/12/30 11:41:53;;;;;;;0.65;0.30;;;9.40;92.30;;;;;;5019814;28;20022;-83
2022/12/30 11:44:24;;;;;;;0.15;0.15;;;9.40;92.40;;;;;;5040218;28;20041;-85
2022/12/30 11:46:53;;;;;;;0.28;0.25;;;9.40;92.20;;;;;;5026338;28;20021;-84
2022/12/30 11:49:27;;;;;;;0.20;0.20;;;9.40;92.00;;;;;;5041375;28;20025;-85
2022/12/30 11:52:17;;;;;;;0.75;0.65;;;9.40;91.90;;;;;;5021011;28;20041;-83
2022/12/30 11:54:50;;;;;;;0.30;0.30;;;9.40;91.80;;;;;;5039328;28;20036;-83
2022/12/30 11:57:36;;;;;;;1.85;0.38;;;9.40;91.70;;;;;;5042545;28;20021;-84
2022/12/30 12:00:06;;;;;;;0.30;0.30;;;9.40;91.40;;;;;;5043339;28;20536;-84
2022/12/30 12:02:35;;;;;;;0.57;0.30;;;9.40;91.60;;;;;;5044497;28;20022;-84
2022/12/30 12:05:05;;;;;;;1.38;0.30;;;9.40;91.80;;;;;;5047496;28;20018;-80
2022/12/30 12:07:42;;;;;;;2.00;0.73;;;9.50;91.70;;;;;;5054861;28;20006;-79
2022/12/30 12:10:24;;;;;;;0.40;0.30;;;9.50;91.30;;;;;;5050079;28;20064;-78
2022/12/30 12:12:57;;;;;;;1.35;0.47;;;9.60;91.00;;;;;;5039783;28;20013;-80
2022/12/30 12:15:41;;;;;;;0.38;0.30;;;9.60;90.80;;;;;;5037305;28;20017;-81
2022/12/30 12:18:18;;;;;;;0.40;0.40;;;9.60;90.70;;;;;;5055226;28;20056;-80
2022/12/30 12:21:10;;;;;;;1.85;0.55;;;9.70;90.70;;;;;;5040993;28;20026;-81
2022/12/30 12:23:54;;;;;;;1.25;0.50;;;9.70;90.60;;;;;;5040864;28;20049;-79
2022/12/30 12:26:23;;;;;;;4.88;0.50;;;9.80;90.30;;;;;;5034692;28;20018;-81
2022/12/30 12:28:52;;;;;;;0.73;0.43;;;9.80;90.30;;;;;;5041554;28;20013;-80
2022/12/30 12:31:46;;;;;;;0.40;0.40;;;9.90;90.30;;;;;;5039725;28;20013;-81
2022/12/30 12:34:15;;;;;;;0.90;0.57;;;9.90;90.10;;;;;;5049604;28;20037;-83
2022/12/30 12:37:08;;;;;;;0.55;0.47;;;9.90;90.30;;;;;;5031259;28;20453;-85
2022/12/30 12:39:52;;;;;;;0.40;0.40;;;10.00;90.20;;;;;;5024922;28;20053;-84
2022/12/30 12:42:27;;;;;;;1.92;0.52;;;10.10;90.20;;;;;;5041396;28;20037;-84
2022/12/30 12:45:12;;;;;;;0.38;0.30;;;10.10;90.00;;;;;;5033412;28;20021;-85
2022/12/30 12:47:57;;;;;;;0.55;0.52;;;10.10;89.80;;;;;;5047123;28;20022;-84
2022/12/30 12:50:49;;;;;;;0.70;0.50;;;10.10;89.50;;;;;;5046482;28;20060;-85
2022/12/30 12:54:07;;;;;;;0.53;0.40;;;10.10;88.90;;;;;;5037423;28;20038;-84
2022/12/30 12:57:03;;;;;;;3.97;0.80;;;10.10;88.20;;;;;;5004094;28;20041;-85
2022/12/30 12:59:34;;;;;;;0.63;0.52;;;10.00;88.00;;;;;;5046216;28;20030;-84
2022/12/30 13:02:25;;;;;;;0.75;0.60;;;10.00;88.00;;;;;;5046479;28;20017;-82
2022/12/30 13:04:57;;;;;;;0.55;0.55;;;10.00;88.40;;;;;;5025482;28;20539;-82
2022/12/30 13:07:48;;;;;;;0.67;0.43;;;10.00;88.40;;;;;;5051858;28;20021;-81
2022/12/30 13:10:35;;;;;;;1.00;0.40;;;10.00;88.50;;;;;;5028093;28;20030;-79
2022/12/30 13:13:07;;;;;;;0.93;0.60;;;10.00;88.80;;;;;;5044697;28;20256;-80
2022/12/30 13:15:56;;;;;;;1.55;0.65;;;10.10;88.70;;;;;;5044085;28;20021;-81
2022/12/30 13:18:24;;;;;;;1.52;0.60;;;10.10;88.70;;;;;;5021397;28;20061;-82
2022/12/30 13:20:55;;;;;;;3.05;0.57;;;10.10;88.60;;;;;;5047274;28;20085;-81
2022/12/30 13:23:26;;;;;;;1.05;0.70;;;10.10;88.60;;;;;;5028754;28;20128;-84
2022/12/30 13:25:59;;;;;;;0.75;0.68;;;10.10;88.90;;;;;;5045562;28;20022;-85
2022/12/30 13:28:30;;;;;;;0.70;0.70;;;10.10;89.30;;;;;;5047536;28;20124;-84
2022/12/30 13:31:20;;;;;;;0.77;0.75;;;10.10;89.10;;;;;;5027077;28;20026;-86
2022/12/30 13:33:45;;;;;;;1.25;1.15;;;10.10;89.00;;;;;;5037215;28;20034;-86
2022/12/30 13:36:23;;;;;;;0.88;0.52;;;10.10;89.30;;;;;;5040673;28;20032;-85
2022/12/30 13:39:04;;;;;;;2.95;0.70;;;10.00;89.60;;;;;;5040416;28;20032;-83
2022/12/30 13:41:38;;;;;;;1.05;0.75;;;9.90;89.70;;;;;;5038908;28;20041;-84
2022/12/30 13:44:10;;;;;;;1.08;0.65;;;9.90;90.10;;;;;;5048460;28;20087;-85
2022/12/30 13:46:35;;;;;;;1.60;1.02;;;9.70;90.30;;;;;;5046199;28;20022;-85
2022/12/30 13:49:28;;;;;;;1.23;0.93;;;9.70;90.50;;;;;;5040189;28;20052;-83
2022/12/30 13:52:06;;;;;;;1.60;0.80;;;9.60;90.80;;;;;;5039532;28;20033;-84
2022/12/30 13:54:33;;;;;;;2.65;1.00;;;9.50;91.00;;;;;;5045819;28;20036;-84
2022/12/30 13:57:01;;;;;;;1.00;0.90;;;9.50;91.00;;;;;;5045668;28;20332;-83
2022/12/30 13:59:36;;;;;;;1.85;0.90;;;9.40;91.10;;;;;;5043703;28;20022;-84
2022/12/30 14:02:10;;;;;;;1.55;1.45;;;9.40;91.20;;;;;;5046516;28;20453;-84
2022/12/30 14:04:57;;;;;;;5.18;1.33;;;9.40;91.10;;;;;;5045387;28;20029;-84
2022/12/30 14:07:47;;;;;;;1.85;0.80;;;9.40;91.20;;;;;;5019601;28;20045;-85
2022/12/30 14:10:18;;;;;;;0.95;0.70;;;9.40;91.30;;;;;;5024422;28;20049;-83
2022/12/30 14:12:46;;;;;;;1.03;0.93;;;9.40;91.30;;;;;;5028177;28;20037;-85