Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:11;;;;;;;45.95;26.92;;;;;;;17.75;100.00;100584.88;4952306;28;20054;-86
2021/07/15 00:02:37;;;;;;;46.45;26.45;;;;;;;17.77;100.00;100590.91;4949528;28;20142;-88
2021/07/15 00:05:08;;;;;;;48.10;26.17;;;;;;;17.76;100.00;100581.09;4950081;29;20139;-87
2021/07/15 00:07:33;;;;;;;47.30;26.27;;;;;;;17.73;100.00;100584.25;4952501;29;20051;-87
2021/07/15 00:09:59;;;;;;;47.65;27.65;;;;;;;17.73;100.00;100580.72;4952877;28;20047;-87
2021/07/15 00:12:24;;;;;;;47.80;27.33;;;;;;;17.75;100.00;100589.44;4946022;28;20047;-88
2021/07/15 00:14:50;;;;;;;48.00;27.08;;;;;;;17.76;100.00;100582.97;4947798;28;20529;-87
2021/07/15 00:17:16;;;;;;;47.08;26.40;;;;;;;17.77;100.00;100593.59;4947298;28;20109;-87
2021/07/15 00:19:42;;;;;;;44.42;25.23;;;;;;;17.77;100.00;100584.63;4948205;28;20051;-87
2021/07/15 00:22:07;;;;;;;49.03;27.35;;;;;;;17.77;100.00;100585.47;4946519;28;20051;-88
2021/07/15 00:24:33;;;;;;;47.15;26.98;;;;;;;17.80;100.00;100582.34;4935104;29;20082;-89
2021/07/15 00:26:58;;;;;;;49.17;27.10;;;;;;;17.77;100.00;100580.03;4945073;28;20651;-88
2021/07/15 00:29:24;;;;;;;48.28;26.15;;;;;;;17.69;100.00;100580.28;4947410;28;20135;-88
2021/07/15 00:31:49;;;;;;;57.63;27.77;;;;;;;17.69;100.00;100564.00;4944495;28;20086;-88
2021/07/15 00:34:15;;;;;;;60.95;29.73;;;;;;;17.69;100.00;100576.75;4943821;28;20047;-87
2021/07/15 00:36:41;;;;;;;65.80;31.25;;;;;;;17.67;100.00;100571.53;4944831;28;20758;-85
2021/07/15 00:39:07;;;;;;;57.25;28.88;;;;;;;17.60;100.00;100562.59;4942918;28;20051;-87
2021/07/15 00:41:34;;;;;;;58.17;30.55;;;;;;;17.65;100.00;100559.25;4943617;29;20050;-86
2021/07/15 00:43:59;;;;;;;58.78;30.42;;;;;;;17.69;100.00;100563.19;4943638;28;20074;-88
2021/07/15 00:46:25;;;;;;;58.38;29.67;;;;;;;17.65;100.00;100554.66;4942762;28;20083;-87
2021/07/15 00:48:50;;;;;;;61.03;31.75;;;;;;;17.64;100.00;100544.84;4943833;28;20059;-88
2021/07/15 00:51:16;;;;;;;65.70;33.10;;;;;;;17.64;100.00;100553.00;4939592;28;20076;-89
2021/07/15 00:53:42;;;;;;;56.10;30.30;;;;;;;17.67;100.00;100557.97;4944589;28;20219;-88
2021/07/15 00:56:08;;;;;;;59.70;30.73;;;;;;;17.62;100.00;100557.78;4943807;28;20504;-87
2021/07/15 00:58:34;;;;;;;64.00;31.13;;;;;;;17.63;100.00;100559.44;4943966;28;20075;-88
2021/07/15 01:01:00;;;;;;;60.30;31.73;;;;;;;17.67;100.00;100559.88;4944720;28;20047;-89
2021/07/15 01:03:26;;;;;;;64.15;32.60;;;;;;;17.67;100.00;100563.41;4942449;28;20065;-89
2021/07/15 01:05:54;;;;;;;59.90;30.67;;;;;;;17.64;100.00;100566.56;4944883;28;20157;-87
2021/07/15 01:08:20;;;;;;;70.80;32.50;;;;;;;17.69;100.00;100574.84;4944026;28;20498;-87
2021/07/15 01:11:13;;;;;;;69.43;30.05;;;;;;;17.62;100.00;100568.66;4943511;28;20059;-88
2021/07/15 01:14:03;;;;;;;64.63;28.75;;;;;;;17.56;100.00;100564.91;4952174;28;20380;-88
2021/07/15 01:16:36;;;;;;;63.60;28.10;;;;;;;17.58;100.00;100560.09;4922119;29;20056;-89
2021/07/15 01:19:19;;;;;;;64.18;30.58;;;;;;;17.66;100.00;100564.44;4933515;29;20055;-87
2021/07/15 01:22:11;;;;;;;68.80;29.40;;;;;;;17.68;100.00;100577.81;4924240;29;20055;-87
2021/07/15 01:24:58;;;;;;;68.00;30.33;;;;;;;17.62;100.00;100565.94;4934196;28;20818;-88
2021/07/15 01:27:27;;;;;;;71.90;30.25;;;;;;;17.63;100.00;100575.72;4943635;28;20406;-87
2021/07/15 01:30:20;;;;;;;71.03;31.20;;;;;;;17.67;100.00;100579.69;4942494;28;20083;-90
2021/07/15 01:33:02;;;;;;;70.25;31.48;;;;;;;17.66;100.00;100582.59;4921231;29;20047;-87
2021/07/15 01:35:45;;;;;;;65.45;29.17;;;;;;;17.66;100.00;100582.59;4940289;28;20043;-90
2021/07/15 01:38:12;;;;;;;71.28;30.25;;;;;;;17.67;100.00;100593.25;4942954;28;20502;-87
2021/07/15 01:40:54;;;;;;;68.70;31.25;;;;;;;17.72;100.00;100595.31;4944466;28;20137;-88
2021/07/15 01:43:27;;;;;;;71.32;30.25;;;;;;;17.73;100.00;100580.72;4943452;28;20055;-87
2021/07/15 01:45:53;;;;;;;72.22;31.67;;;;;;;17.76;100.00;100582.97;4943811;28;20059;-87
2021/07/15 01:48:19;;;;;;;67.13;30.63;;;;;;;17.75;100.00;100584.88;4942218;28;20107;-86
2021/07/15 01:50:46;;;;;;;68.57;30.60;;;;;;;17.76;100.00;100591.13;4943469;28;20055;-88
2021/07/15 01:53:11;;;;;;;74.53;31.73;;;;;;;17.76;100.00;100589.25;4941114;28;20043;-87
2021/07/15 01:55:39;;;;;;;75.35;30.58;;;;;;;17.73;100.00;100592.38;4943088;28;20852;-87
2021/07/15 01:58:07;;;;;;;71.13;28.92;;;;;;;17.71;100.00;100591.75;4943298;28;20414;-88
2021/07/15 02:00:34;;;;;;;74.97;31.23;;;;;;;17.73;100.00;100588.84;4942802;28;20495;-87
2021/07/15 02:03:01;;;;;;;74.18;30.40;;;;;;;17.75;100.00;100592.16;4941372;28;20291;-87
2021/07/15 02:05:29;;;;;;;70.90;30.98;;;;;;;17.76;100.00;100589.25;4939219;28;20803;-87
2021/07/15 02:07:56;;;;;;;74.22;31.55;;;;;;;17.77;100.00;100588.19;4943042;28;20051;-87
2021/07/15 02:10:25;;;;;;;71.53;32.40;;;;;;;17.76;100.00;100585.69;4942926;28;20047;-87
2021/07/15 02:12:50;;;;;;;80.82;33.25;;;;;;;17.77;100.00;100582.75;4941527;28;20040;-88
2021/07/15 02:15:16;;;;;;;77.28;32.40;;;;;;;17.74;100.00;100577.75;4928143;28;20101;-88
2021/07/15 02:17:43;;;;;;;85.43;34.40;;;;;;;17.72;100.00;100582.59;4947233;28;20630;-87
2021/07/15 02:20:12;;;;;;;74.80;32.97;;;;;;;17.74;100.00;100587.78;4937893;28;20453;-86
2021/07/15 02:22:38;;;;;;;;;;;;;;;17.74;100.00;100601.34;4947850;28;20178;-88
2021/07/15 02:25:06;;;;;;;93.57;36.60;;;;;;;17.69;100.00;100591.13;4945122;28;20417;-88
2021/07/15 02:27:33;;;;;;;79.32;34.13;;;;;;;17.68;100.00;100594.91;4948147;28;20080;-87
2021/07/15 02:29:58;;;;;;;83.90;33.38;;;;;;;17.65;100.00;100589.91;4946952;28;20059;-88
2021/07/15 02:32:24;;;;;;;81.47;33.58;;;;;;;17.65;100.00;100589.91;4946633;29;20183;-87
2021/07/15 02:34:58;;;;;;;73.40;29.88;;;;;;;17.64;100.00;100598.28;4948079;28;20129;-87
2021/07/15 02:37:29;;;;;;;74.22;31.23;;;;;;;17.60;100.00;100581.59;4946835;28;20104;-86
2021/07/15 02:39:55;;;;;;;65.82;29.30;;;;;;;17.61;100.00;100577.84;4948282;28;20043;-87
2021/07/15 02:42:20;;;;;;;76.47;32.25;;;;;;;17.56;100.00;100580.38;4947119;28;20402;-87
2021/07/15 02:44:47;;;;;;;81.60;32.13;;;;;;;17.59;100.00;100577.22;4946413;29;20072;-86
2021/07/15 02:47:12;;;;;;;83.57;32.50;;;;;;;17.59;100.00;100580.75;4943368;28;20510;-89
2021/07/15 02:49:41;;;;;;;84.18;33.40;;;;;;;17.59;100.00;100585.34;4947756;28;20130;-85
2021/07/15 02:52:11;;;;;;;101.25;37.72;;;;;;;17.59;100.00;100579.94;4946942;28;20050;-87
2021/07/15 02:54:39;;;;;;;99.60;36.90;;;;;;;17.59;100.00;100582.63;4947460;28;20058;-88
2021/07/15 02:57:23;;;;;;;96.63;39.45;;;;;;;17.60;100.00;100587.00;4946649;28;20043;-87
2021/07/15 02:59:52;;;;;;;110.20;40.25;;;;;;;17.58;100.00;100589.97;4945871;28;20065;-86
2021/07/15 03:02:28;;;;;;;104.45;39.97;;;;;;;17.58;100.00;100595.38;4946680;28;20051;-87
2021/07/15 03:05:06;;;;;;;92.50;35.97;;;;;;;17.59;100.00;100596.22;4946675;28;20051;-91
2021/07/15 03:07:35;;;;;;;117.68;41.97;;;;;;;17.61;100.00;100591.41;4960274;28;20437;-86
2021/07/15 03:10:02;;;;;;;112.00;41.00;;;;;;;17.59;100.00;100593.50;4947858;28;20047;-85
2021/07/15 03:12:32;;;;;;;111.93;38.22;;;;;;;17.60;100.00;100603.28;4944210;28;20043;-85
2021/07/15 03:14:59;;;;;;;116.47;40.25;;;;;;;17.62;100.00;100605.81;4944989;28;20046;-89
2021/07/15 03:17:29;;;;;;;115.78;42.30;;;;;;;17.62;100.00;100603.91;4947420;28;20386;-86
2021/07/15 03:19:59;;;;;;;108.90;39.60;;;;;;;17.62;100.00;100597.66;4947400;28;20058;-86
2021/07/15 03:22:25;;;;;;;114.88;42.95;;;;;;;17.61;100.00;100599.56;4946569;28;20056;-85
2021/07/15 03:25:00;;;;;;;107.55;40.60;;;;;;;17.64;100.00;100598.28;4947215;28;20050;-90
2021/07/15 03:27:29;;;;;;;111.82;39.65;;;;;;;17.63;100.00;100600.16;4946903;28;20048;-84
2021/07/15 03:29:56;;;;;;;;;;;;;;;17.61;100.00;100604.97;4948059;28;20047;-85
2021/07/15 03:32:23;;;;;;;126.28;40.85;;;;;;;17.49;100.00;100598.53;4946653;28;20013;-87
2021/07/15 03:34:49;;;;;;;128.98;41.22;;;;;;;17.50;100.00;100602.94;4947051;28;20047;-87
2021/07/15 03:37:16;;;;;;;126.55;43.05;;;;;;;17.54;100.00;100604.16;4944819;28;20044;-86
2021/07/15 03:39:45;;;;;;;145.00;45.25;;;;;;;17.55;100.00;100611.22;4946070;28;20298;-86
2021/07/15 03:42:11;;;;;;;140.63;47.22;;;;;;;17.56;100.00;100608.31;4943805;28;20043;-85
2021/07/15 03:44:38;;;;;;;141.85;46.67;;;;;;;17.56;100.00;100610.22;4946559;28;20066;-86
2021/07/15 03:47:05;;;;;;;149.27;46.63;;;;;;;17.56;100.00;100615.63;4944400;28;20043;-87
2021/07/15 03:49:31;;;;;;;142.18;46.45;;;;;;;17.52;100.00;100615.25;4946226;29;20036;-87
2021/07/15 03:51:57;;;;;;;130.10;43.95;;;;;;;17.52;100.00;100611.66;4945228;28;20148;-88
2021/07/15 03:54:23;;;;;;;131.43;43.60;;;;;;;17.52;100.00;100615.25;4946383;28;20078;-87
2021/07/15 03:56:50;;;;;;;121.78;43.60;;;;;;;17.57;100.00;100620.00;4946322;28;20482;-90
2021/07/15 03:59:17;;;;;;;146.63;46.97;;;;;;;17.60;100.00;100625.00;4945503;28;20129;-85
2021/07/15 04:01:44;;;;;;;175.40;50.03;;;;;;;17.61;100.00;100640.25;4947103;28;20054;-87
2021/07/15 04:04:11;;;;;;;146.70;46.92;;;;;;;17.60;100.00;100631.25;4946051;28;20044;-86
2021/07/15 04:06:38;;;;;;;158.32;47.97;;;;;;;17.60;100.00;100631.25;4949586;28;20047;-86
2021/07/15 04:09:07;;;;;;;137.38;43.63;;;;;;;17.58;100.00;100632.53;4948020;28;20047;-89
2021/07/15 04:11:33;;;;;;;140.77;45.67;;;;;;;17.57;100.00;100636.28;4950886;28;20506;-84
2021/07/15 04:14:01;;;;;;;140.35;43.95;;;;;;;17.59;100.00;100635.03;4949472;28;20289;-85
2021/07/15 04:17:01;;;;;;;114.43;41.07;;;;;;;17.55;100.00;100635.66;4950289;28;20455;-87
2021/07/15 04:19:27;;;;;;;97.47;39.13;;;;;;;17.51;100.00;100643.38;4940824;28;20074;-85
2021/07/15 04:21:54;;;;;;;98.80;37.17;;;;;;;17.45;100.00;100638.81;4950324;28;20048;-86
2021/07/15 04:24:22;;;;;;;97.93;38.30;;;;;;;17.44;100.00;100636.34;4949766;28;20059;-86
2021/07/15 04:26:49;;;;;;;93.45;37.15;;;;;;;17.46;100.00;100637.75;4948794;28;20106;-85
2021/07/15 04:29:18;;;;;;;90.80;37.03;;;;;;;17.36;100.00;100632.78;4949389;28;20054;-85
2021/07/15 04:31:49;;;;;;;96.93;38.67;;;;;;;17.36;100.00;100640.09;4946140;28;20051;-88
2021/07/15 04:34:15;;;;;;;97.60;39.70;;;;;;;17.35;100.00;100633.84;4943364;28;20374;-85
2021/07/15 04:36:41;;;;;;;98.80;39.75;;;;;;;17.35;100.00;100639.28;4941741;29;20130;-85
2021/07/15 04:39:07;;;;;;;107.82;42.75;;;;;;;17.39;100.00;100636.13;4949396;28;20121;-86
2021/07/15 04:41:33;;;;;;;103.57;42.33;;;;;;;17.39;100.00;100641.56;4944144;28;20553;-84
2021/07/15 04:43:59;;;;;;;108.97;44.60;;;;;;;17.36;100.00;100643.66;4944664;28;20383;-84
2021/07/15 04:46:26;;;;;;;110.47;46.00;;;;;;;17.37;100.00;100650.72;4944153;28;20051;-85
2021/07/15 04:48:52;;;;;;;118.00;46.90;;;;;;;17.39;100.00;100657.84;4940119;28;20044;-88
2021/07/15 04:51:18;;;;;;;117.40;45.25;;;;;;;17.37;100.00;100649.91;4940015;28;20055;-85
2021/07/15 04:53:46;;;;;;;114.75;45.60;;;;;;;17.39;100.00;100668.69;4944550;28;20043;-87
2021/07/15 04:56:13;;;;;;;116.37;46.83;;;;;;;17.39;100.00;100660.53;4944567;28;20066;-85
2021/07/15 04:58:41;;;;;;;123.30;48.35;;;;;;;17.41;100.00;100675.56;4944422;28;20043;-85
2021/07/15 05:01:06;;;;;;;123.97;48.05;;;;;;;17.39;100.00;100657.84;4942280;28;20048;-88
2021/07/15 05:03:34;;;;;;;115.95;46.78;;;;;;;17.37;100.00;100631.75;4943682;28;20064;-87
2021/07/15 05:06:01;;;;;;;126.68;49.75;;;;;;;17.40;100.00;100651.34;4941833;28;20047;-84
2021/07/15 05:08:28;;;;;;;119.78;50.05;;;;;;;17.41;100.00;100658.47;4927605;28;20067;-88
2021/07/15 05:10:53;;;;;;;114.53;47.22;;;;;;;17.43;100.00;100651.75;4945061;28;20059;-85
2021/07/15 05:13:19;;;;;;;110.75;47.25;;;;;;;17.41;100.00;100653.03;4940337;28;20125;-87
2021/07/15 05:15:49;;;;;;;91.32;41.53;;;;;;;17.37;100.00;100660.75;4943981;28;20292;-85
2021/07/15 05:18:15;;;;;;;99.28;45.40;;;;;;;17.46;100.00;100661.34;4943753;28;20138;-85
2021/07/15 05:20:42;;;;;;;77.63;39.30;;;;;;;17.42;100.00;100655.53;4943802;28;20418;-86
2021/07/15 05:23:07;;;;;;;91.53;41.55;;;;;;;17.46;100.00;100659.47;4943639;28;20046;-86
2021/07/15 05:25:32;;;;;;;85.47;40.85;;;;;;;17.51;100.00;100658.84;4941231;28;20069;-86
2021/07/15 05:27:58;;;;;;;76.32;36.45;;;;;;;17.48;100.00;100665.53;4947183;28;20050;-85
2021/07/15 05:30:23;;;;;;;73.80;35.45;;;;;;;17.46;100.00;100662.19;4948269;28;20051;-86
2021/07/15 05:32:49;;;;;;;77.47;37.58;;;;;;;17.46;100.00;100675.75;4947084;29;20043;-85
2021/07/15 05:35:15;;;;;;;78.55;36.58;;;;;;;17.53;100.00;100673.84;4947515;28;20054;-86
2021/07/15 05:37:42;;;;;;;70.38;35.20;;;;;;;17.54;100.00;100664.66;4946347;28;20039;-88
2021/07/15 05:40:08;;;;;;;71.65;33.30;;;;;;;17.59;100.00;100662.16;4947395;28;20045;-87
2021/07/15 05:42:33;;;;;;;71.82;34.58;;;;;;;17.63;100.00;100662.56;4947930;28;20071;-86
2021/07/15 05:44:59;;;;;;;69.22;35.78;;;;;;;17.67;100.00;100657.56;4946625;28;20094;-85
2021/07/15 05:47:24;;;;;;;65.50;34.28;;;;;;;17.65;100.00;100654.22;4948567;28;20047;-86
2021/07/15 05:49:51;;;;;;;72.57;35.25;;;;;;;17.68;100.00;100664.63;4942464;28;20070;-86
2021/07/15 05:52:16;;;;;;;66.05;34.63;;;;;;;17.71;100.00;100659.59;4939506;28;20501;-86
2021/07/15 05:54:42;;;;;;;60.53;33.15;;;;;;;17.74;100.00;100664.59;4943563;28;20063;-85
2021/07/15 05:57:07;;;;;;;66.00;33.20;;;;;;;17.74;100.00;100664.59;4946496;28;20043;-86
2021/07/15 05:59:33;;;;;;;56.65;31.38;;;;;;;17.78;100.00;100674.03;4947757;28;20050;-85
2021/07/15 06:01:59;;;;;;;61.63;33.63;;;;;;;17.82;100.00;100674.44;4945740;28;20509;-84
2021/07/15 06:04:25;;;;;;;57.03;30.95;;;;;;;17.87;100.00;100669.19;4953130;28;20098;-86
2021/07/15 06:06:50;;;;;;;57.67;31.85;;;;;;;17.92;100.00;100682.94;4955579;28;20047;-87
2021/07/15 06:09:15;;;;;;;63.00;33.03;;;;;;;17.99;100.00;100682.91;4952662;28;20074;-85
2021/07/15 06:11:41;;;;;;;49.72;29.27;;;;;;;17.99;100.00;100691.91;4953714;28;20446;-86
2021/07/15 06:14:06;;;;;;;49.70;28.42;;;;;;;17.99;100.00;100693.78;4951626;28;20054;-84
2021/07/15 06:16:31;;;;;;;54.33;28.95;;;;;;;18.00;100.00;100690.00;4950656;28;20058;-85
2021/07/15 06:18:57;;;;;;;51.20;28.75;;;;;;;18.01;100.00;100700.66;4948449;28;20051;-86
2021/07/15 06:21:22;;;;;;;55.28;27.95;;;;;;;18.01;100.00;100694.38;4946807;28;20186;-87
2021/07/15 06:23:48;;;;;;;46.38;26.75;;;;;;;17.99;100.00;100701.94;4946437;28;20078;-85
2021/07/15 06:26:13;;;;;;;48.33;27.92;;;;;;;18.04;100.00;100696.69;4938870;28;20055;-86
2021/07/15 06:28:39;;;;;;;50.55;28.50;;;;;;;18.07;100.00;100708.97;4940705;28;20771;-86
2021/07/15 06:31:05;;;;;;;54.63;29.60;;;;;;;18.07;100.00;100715.25;4946889;28;20043;-86
2021/07/15 06:33:30;;;;;;;56.75;29.02;;;;;;;18.08;100.00;100706.06;4946721;28;20513;-85
2021/07/15 06:35:56;;;;;;;52.47;29.45;;;;;;;18.14;100.00;100723.38;4946148;28;20043;-88
2021/07/15 06:38:26;;;;;;;50.15;28.58;;;;;;;18.09;100.00;100717.75;4945019;28;20612;-86
2021/07/15 06:41:00;;;;;;;50.38;28.30;;;;;;;18.08;100.00;100716.91;4945083;28;20047;-87
2021/07/15 06:43:25;;;;;;;55.55;31.88;;;;;;;18.11;100.00;100724.63;4943699;28;20098;-86
2021/07/15 06:45:50;;;;;;;54.95;32.70;;;;;;;18.14;100.00;100729.63;4941610;28;20511;-87
2021/07/15 06:48:16;;;;;;;64.38;34.65;;;;;;;18.13;100.00;100725.25;4935006;28;20075;-86
2021/07/15 06:50:42;;;;;;;70.95;35.78;;;;;;;18.12;100.00;100731.72;4947629;28;20087;-86
2021/07/15 06:53:08;;;;;;;79.00;38.65;;;;;;;18.08;100.00;100746.78;4945534;28;20397;-86
2021/07/15 06:55:33;;;;;;;80.85;40.47;;;;;;;18.08;100.00;100746.78;4939338;28;20046;-86
2021/07/15 06:57:59;;;;;;;83.80;42.50;;;;;;;18.06;100.00;100745.34;4948390;28;20055;-85
2021/07/15 07:00:24;;;;;;;89.78;40.90;;;;;;;18.07;100.00;100756.00;4940655;28;20118;-85
2021/07/15 07:02:49;;;;;;;88.18;41.85;;;;;;;18.07;100.00;100758.72;4945866;28;20862;-84
2021/07/15 07:05:16;;;;;;;93.10;40.85;;;;;;;18.08;100.00;100760.38;4943839;28;20051;-85
2021/07/15 07:07:42;;;;;;;96.90;44.47;;;;;;;18.08;100.00;100763.09;4943104;28;20055;-87
2021/07/15 07:10:10;;;;;;;96.78;46.20;;;;;;;18.08;100.00;100773.13;4946254;28;20098;-92
2021/07/15 07:12:37;;;;;;;105.28;47.53;;;;;;;18.07;100.00;100776.84;4946689;28;20039;-84
2021/07/15 07:15:05;;;;;;;103.35;50.83;;;;;;;18.07;100.00;100775.00;4946321;28;20043;-85
2021/07/15 07:17:30;;;;;;;109.15;52.03;;;;;;;18.01;100.00;100771.25;4943758;28;20379;-86
2021/07/15 07:19:55;;;;;;;119.05;54.78;;;;;;;18.03;100.00;100777.28;4945385;28;20054;-85
2021/07/15 07:22:21;;;;;;;120.40;53.30;;;;;;;18.03;100.00;100776.47;4939054;28;20079;-87
2021/07/15 07:24:46;;;;;;;118.60;53.70;;;;;;;18.04;100.00;100780.84;4945900;28;20047;-85
2021/07/15 07:27:11;;;;;;;114.78;55.47;;;;;;;18.04;100.00;100786.28;4947974;28;20637;-84
2021/07/15 07:29:37;;;;;;;118.80;57.08;;;;;;;18.04;100.00;100794.44;4947060;28;20054;-85
2021/07/15 07:32:02;;;;;;;120.78;56.83;;;;;;;18.07;100.00;100793.16;4945525;28;20055;-85
2021/07/15 07:34:28;;;;;;;125.40;57.80;;;;;;;18.09;100.00;100786.47;4945843;28;20066;-85
2021/07/15 07:36:53;;;;;;;123.93;60.15;;;;;;;18.08;100.00;100795.66;4942644;28;20058;-84
2021/07/15 07:39:19;;;;;;;121.10;56.85;;;;;;;18.08;100.00;100795.66;4943588;28;20071;-85
2021/07/15 07:41:44;;;;;;;123.47;58.53;;;;;;;18.09;100.00;100786.47;4950598;28;20402;-86
2021/07/15 07:44:10;;;;;;;130.90;59.13;;;;;;;18.12;100.00;100794.19;4948445;28;20118;-86
2021/07/15 07:46:36;;;;;;;126.28;57.45;;;;;;;18.14;100.00;100789.38;4948772;28;20155;-92
2021/07/15 07:49:02;;;;;;;117.80;57.88;;;;;;;18.11;100.00;100792.53;4949638;28;20501;-84
2021/07/15 07:51:29;;;;;;;130.27;59.40;;;;;;;18.20;100.00;100793.13;4949395;28;20077;-86
2021/07/15 07:53:56;;;;;;;120.55;57.53;;;;;;;18.18;100.00;100796.06;4948363;28;20051;-85
2021/07/15 07:56:22;;;;;;;117.13;57.00;;;;;;;18.20;100.00;100793.94;4949087;28;20419;-85
2021/07/15 07:58:48;;;;;;;115.63;59.08;;;;;;;18.22;100.00;100797.28;4948347;28;20191;-90
2021/07/15 08:01:13;;;;;;;118.72;57.63;;;;;;;18.24;100.00;100792.47;4947327;28;20046;-86
2021/07/15 08:03:38;;;;;;;106.38;53.90;;;;;;;18.18;100.00;100787.91;4949305;28;20047;-87
2021/07/15 08:06:04;;;;;;;110.90;54.40;;;;;;;18.13;100.00;100792.31;4949901;28;20043;-84
2021/07/15 08:08:29;;;;;;;111.57;53.45;;;;;;;18.18;100.00;100795.19;4947483;29;20178;-85
2021/07/15 08:10:55;;;;;;;108.35;53.75;;;;;;;18.19;100.00;100791.47;4949758;28;20062;-85
2021/07/15 08:13:20;;;;;;;109.05;54.67;;;;;;;18.19;100.00;100795.00;4953073;28;20088;-87
2021/07/15 08:15:46;;;;;;;101.90;53.10;;;;;;;18.18;100.00;100795.19;4940897;28;20489;-85
2021/07/15 08:18:11;;;;;;;109.80;55.15;;;;;;;18.20;100.00;100799.38;4948686;28;20113;-86
2021/07/15 08:20:37;;;;;;;108.35;52.28;;;;;;;18.21;100.00;100811.94;4948769;28;20055;-86
2021/07/15 08:23:04;;;;;;;101.60;51.65;;;;;;;18.20;100.00;100807.53;4952084;28;20397;-84
2021/07/15 08:25:30;;;;;;;96.32;50.58;;;;;;;18.21;100.00;100816.50;4945935;29;20441;-86
2021/07/15 08:27:55;;;;;;;93.13;49.03;;;;;;;18.24;100.00;100819.66;4947849;28;20043;-86
2021/07/15 08:30:21;;;;;;;87.75;47.88;;;;;;;18.29;100.00;100826.31;4945141;28;20047;-85
2021/07/15 08:32:50;;;;;;;88.75;46.83;;;;;;;18.27;100.00;100832.78;4948612;28;20051;-84
2021/07/15 08:35:15;;;;;;;94.85;51.08;;;;;;;18.33;100.00;100827.56;4948472;28;20051;-84
2021/07/15 08:37:41;;;;;;;96.68;47.20;;;;;;;18.34;100.00;100823.78;4947823;28;20093;-85
2021/07/15 08:40:09;;;;;;;90.28;48.40;;;;;;;18.38;100.00;100827.72;4947663;28;20043;-87
2021/07/15 08:42:36;;;;;;;94.88;50.13;;;;;;;18.42;100.00;100831.69;4948658;28;20039;-86
2021/07/15 08:45:06;;;;;;;96.88;48.05;;;;;;;18.43;100.00;100831.47;4940475;28;20063;-87
2021/07/15 08:47:33;;;;;;;89.70;45.92;;;;;;;18.39;100.00;100827.53;4944662;28;20137;-89
2021/07/15 08:49:59;;;;;;;90.07;48.60;;;;;;;18.43;100.00;100827.94;4948479;28;20086;-84
2021/07/15 08:52:24;;;;;;;81.15;43.55;;;;;;;18.44;100.00;100832.28;4942990;28;20051;-85
2021/07/15 08:55:01;;;;;;;65.43;35.10;;;;;;;18.39;100.00;100826.69;4961044;28;20059;-86
2021/07/15 08:57:27;;;;;;;70.22;36.80;;;;;;;18.32;100.00;100834.84;4945278;28;20113;-87
2021/07/15 08:59:52;;;;;;;72.05;40.63;;;;;;;18.44;100.00;100833.16;4945484;28;20117;-84
2021/07/15 09:02:19;;;;;;;69.00;37.97;;;;;;;18.49;100.00;100840.66;4947361;28;20031;-86
2021/07/15 09:04:45;;;;;;;64.97;36.72;;;;;;;18.55;100.00;100833.50;4939164;28;20060;-86
2021/07/15 09:07:11;;;;;;;63.45;36.08;;;;;;;18.62;100.00;100839.78;4946478;28;20050;-86
2021/07/15 09:09:36;;;;;;;60.25;32.20;;;;;;;18.61;100.00;100835.38;4942560;28;20406;-88
2021/07/15 09:12:02;;;;;;;61.05;33.58;;;;;;;18.71;100.00;100833.84;4945249;29;20134;-85
2021/07/15 09:14:28;;;;;;;59.20;32.70;;;;;;;18.75;100.00;100833.47;4947681;28;20085;-86
2021/07/15 09:16:57;;;;;;;58.15;32.50;;;;;;;18.77;100.00;100826.75;4947479;28;20070;-85
2021/07/15 09:19:24;;;;;;;57.25;31.83;;;;;;;18.88;100.00;100844.28;4947630;28;20051;-84
2021/07/15 09:21:50;;;;;;;54.80;30.40;;;;;;;18.91;100.00;100838.41;4946777;28;20047;-86
2021/07/15 09:24:45;;;;;;;53.38;29.90;;;;;;;18.96;100.00;100843.16;4944753;28;20158;-84
2021/07/15 09:27:19;;;;;;;44.22;25.48;;;;;;;18.80;100.00;100847.22;4939710;28;20047;-86
2021/07/15 09:30:03;;;;;;;45.97;25.92;;;;;;;18.76;100.00;100852.28;4941317;28;20506;-86
2021/07/15 09:32:28;;;;;;;39.05;22.17;;;;;;;18.80;100.00;100849.97;4924260;28;20056;-84
2021/07/15 09:35:05;;;;;;;36.92;21.80;;;;;;;18.82;100.00;100854.13;4941165;28;20054;-87
2021/07/15 09:37:34;;;;;;;35.85;20.38;;;;;;;18.78;100.00;100852.03;4943964;28;20047;-85
2021/07/15 09:39:59;;;;;;;39.03;20.85;;;;;;;18.78;100.00;100861.03;4947013;28;20181;-84
2021/07/15 09:42:25;;;;;;;42.65;24.05;;;;;;;18.84;100.00;100870.22;4946155;28;20089;-84
2021/07/15 09:44:53;;;;;;;46.50;24.67;;;;;;;18.87;100.00;100856.19;4947535;28;20122;-84
2021/07/15 09:47:39;;;;;;;40.60;22.65;;;;;;;18.85;100.00;100863.75;4945714;28;20105;-84
2021/07/15 09:50:17;;;;;;;36.90;21.83;;;;;;;18.82;100.00;100865.00;4947715;28;20399;-86
2021/07/15 09:52:43;;;;;;;36.63;22.35;;;;;;;18.82;100.00;100870.44;4932883;28;20126;-85
2021/07/15 09:55:22;;;;;;;36.92;21.05;;;;;;;18.86;100.00;100871.66;4942382;28;20499;-85
2021/07/15 09:58:09;;;;;;;34.15;19.38;;;;;;;18.87;100.00;100870.63;4944177;28;20055;-87
2021/07/15 10:00:43;;;;;;;30.83;18.88;;;;;;;18.90;100.00;100872.06;4928836;28;20062;-86
2021/07/15 10:03:12;;;;;;;28.63;18.05;;;;;;;18.87;100.00;100872.50;4946214;28;20184;-87
2021/07/15 10:05:38;;;;;;;;;;;;;;;18.88;100.00;100871.47;4946037;28;20134;-85
2021/07/15 10:08:08;;;;;;;29.27;18.08;;;;;;;18.87;100.00;100876.06;4946900;28;20009;-85
2021/07/15 10:10:35;;;;;;;28.35;17.83;;;;;;;18.88;100.00;100876.91;4951084;28;20379;-84
2021/07/15 10:13:17;;;;;;;28.55;19.30;;;;;;;18.96;100.00;100873.06;4950822;28;20098;-87
2021/07/15 10:15:44;;;;;;;25.08;16.58;;;;;;;18.94;100.00;100878.75;4929091;29;20051;-85
2021/07/15 10:18:10;;;;;;;28.65;17.90;;;;;;;19.04;100.00;100879.09;4943577;28;20047;-88
2021/07/15 10:20:35;;;;;;;27.30;18.33;;;;;;;19.07;100.00;100881.38;4947703;28;20058;-86
2021/07/15 10:23:00;;;;;;;22.67;15.70;;;;;;;19.08;100.00;100882.22;4946987;28;20284;-87
2021/07/15 10:25:26;;;;;;;26.58;17.00;;;;;;;19.05;100.00;100891.66;4945864;28;20462;-85
2021/07/15 10:27:51;;;;;;;26.90;16.70;;;;;;;19.19;100.00;100894.28;4945999;28;20043;-85
2021/07/15 10:30:17;;;;;;;27.00;16.42;;;;;;;19.24;100.00;100880.84;4939293;28;20039;-89
2021/07/15 10:32:43;;;;;;;22.88;16.27;;;;;;;19.26;100.00;100884.19;4947070;28;20745;-87
2021/07/15 10:35:16;;;;;;;21.42;14.65;;;;;;;19.30;100.00;100879.97;4946522;28;20036;-85
2021/07/15 10:37:45;;;;;;;22.45;16.40;;;;;;;19.32;100.00;100873.25;4941440;28;20387;-86
2021/07/15 10:40:12;;;;;;;;;;;;;;;19.33;100.00;100872.22;4945354;28;20085;-89
2021/07/15 10:42:37;;;;;;;24.25;16.55;;;;;;;19.35;100.00;100883.72;4946350;28;19918;-87
2021/07/15 10:45:05;;;;;;;19.88;15.30;;;;;;;19.33;100.00;100879.53;4946897;28;20039;-84
2021/07/15 10:47:30;;;;;;;21.17;17.27;;;;;;;19.39;100.00;100881.38;4943940;29;20060;-85
2021/07/15 10:49:56;;;;;;;21.67;16.95;;;;;;;19.43;100.00;100882.63;4946865;28;20154;-86
2021/07/15 10:52:24;;;;;;;21.92;16.75;;;;;;;19.51;100.00;100882.34;4944605;28;20055;-84
2021/07/15 10:54:50;;;;;;;23.58;18.50;;;;;;;19.46;100.00;100884.06;4942891;28;20043;-89
2021/07/15 10:57:23;;;;;;;21.80;17.70;;;;;;;19.45;100.00;100877.78;4945315;28;20054;-85
2021/07/15 10:59:48;;;;;;;22.30;18.05;;;;;;;19.50;100.00;100886.09;4941293;28;20486;-87
2021/07/15 11:02:25;;;;;;;21.75;16.77;;;;;;;19.52;100.00;100881.28;4946180;28;20043;-85