Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:46;;;;;;;1.23;0.88;;;;;;;5.55;72.43;99056.19;8236662;28;20381;-73
2022/04/19 00:05:47;;;;;;;2.33;0.90;;;;;;;5.44;72.84;99053.50;8233776;28;20088;-73
2022/04/19 00:09:49;;;;;;;1.20;0.80;;;;;;;5.37;72.76;99059.44;8248353;28;20053;-73
2022/04/19 00:13:51;;;;;;;0.97;0.77;;;;;;;5.31;73.04;99052.50;8254098;28;20414;-73
2022/04/19 00:17:52;;;;;;;1.67;0.90;;;;;;;5.25;73.14;99051.59;8236440;28;20503;-74
2022/04/19 00:21:54;;;;;;;1.70;0.83;;;;;;;5.18;73.72;99048.06;8244311;28;20642;-73
2022/04/19 00:25:55;;;;;;;1.10;0.80;;;;;;;5.09;73.99;99051.41;8231755;28;20158;-73
2022/04/19 00:29:58;;;;;;;2.13;0.90;;;;;;;4.99;74.45;99041.84;8222980;28;20149;-73
2022/04/19 00:34:00;;;;;;;0.90;0.90;;;;;;;4.85;74.92;99041.69;8244414;28;20046;-73
2022/04/19 00:38:02;;;;;;;1.40;0.90;;;;;;;4.78;75.28;99047.56;8245850;28;20076;-73
2022/04/19 00:42:03;;;;;;;1.27;1.00;;;;;;;4.79;75.13;99036.44;8235414;28;20403;-73
2022/04/19 00:46:05;;;;;;;1.80;0.77;;;;;;;4.72;75.16;99032.09;8237087;28;20436;-74
2022/04/19 00:50:07;;;;;;;0.80;0.70;;;;;;;4.64;75.74;99036.25;8254102;28;20614;-74
2022/04/19 00:54:09;;;;;;;1.83;0.90;;;;;;;4.66;75.83;99028.53;8248580;28;20080;-71
2022/04/19 00:58:12;;;;;;;1.25;1.00;;;;;;;4.59;75.84;99025.03;8248027;28;20042;-71
2022/04/19 01:02:14;;;;;;;1.00;0.90;;;;;;;4.54;76.20;99034.41;8239615;28;20378;-71
2022/04/19 01:06:16;;;;;;;1.77;0.83;;;;;;;4.47;76.56;99027.44;8247578;28;20802;-73
2022/04/19 01:10:18;;;;;;;2.55;0.75;;;;;;;4.46;76.14;99020.56;8246711;28;20645;-71
2022/04/19 01:14:20;;;;;;;1.17;0.87;;;;;;;4.38;76.51;99022.19;8229527;28;20034;-73
2022/04/19 01:18:24;;;;;;;2.67;0.88;;;;;;;4.29;77.00;99024.59;8242153;28;20145;-71
2022/04/19 01:22:26;;;;;;;1.37;0.90;;;;;;;4.23;77.05;99023.69;8236945;28;20054;-71
2022/04/19 01:26:27;;;;;;;1.97;1.00;;;;;;;4.21;77.46;99024.50;8240786;28;20046;-72
2022/04/19 01:30:31;;;;;;;1.20;1.10;;;;;;;4.18;77.90;99022.75;8239483;28;20039;-74
2022/04/19 01:34:33;;;;;;;1.50;1.00;;;;;;;4.17;78.38;99017.59;8228901;28;20051;-74
2022/04/19 01:38:34;;;;;;;2.40;0.80;;;;;;;4.14;78.59;99015.84;8230514;28;20070;-74
2022/04/19 01:42:36;;;;;;;1.47;1.13;;;;;;;3.99;79.00;99015.59;8227776;28;20042;-74
2022/04/19 01:46:39;;;;;;;1.07;1.00;;;;;;;3.93;78.67;99016.34;8239774;28;20047;-72
2022/04/19 01:50:41;;;;;;;0.83;0.70;;;;;;;3.93;78.87;99008.66;8227543;28;20054;-74
2022/04/19 01:54:42;;;;;;;1.30;0.70;;;;;;;3.89;78.40;99012.00;8245524;28;20438;-72
2022/04/19 01:58:45;;;;;;;2.80;1.00;;;;;;;3.80;78.75;99016.16;8245476;28;20162;-74
2022/04/19 02:02:46;;;;;;;;;;;;;;;3.73;78.77;99016.88;8251093;28;20161;-72
2022/04/19 02:06:48;;;;;;;0.83;0.83;;;;;;;3.66;79.06;99008.22;8238284;28;19925;-72
2022/04/19 02:10:49;;;;;;;0.90;0.77;;;;;;;3.51;79.15;99016.50;8261951;28;20134;-72
2022/04/19 02:14:51;;;;;;;3.13;0.93;;;;;;;3.42;80.21;99018.06;8254990;28;20046;-72
2022/04/19 02:18:52;;;;;;;1.97;1.20;;;;;;;3.42;80.38;99015.50;8262293;28;20169;-72
2022/04/19 02:22:54;;;;;;;1.17;1.08;;;;;;;3.46;80.25;99015.56;8241124;28;20439;-72
2022/04/19 02:26:57;;;;;;;0.83;0.83;;;;;;;3.41;80.14;99021.44;8252501;28;20050;-72
2022/04/19 02:30:58;;;;;;;1.05;0.95;;;;;;;3.34;80.18;99008.50;8249370;28;20160;-72
2022/04/19 02:34:59;;;;;;;0.97;0.97;;;;;;;3.29;79.66;99014.41;8252721;28;20054;-72
2022/04/19 02:39:01;;;;;;;1.47;1.00;;;;;;;3.25;79.97;99008.38;8241380;28;20047;-73
2022/04/19 02:43:03;;;;;;;1.20;1.10;;;;;;;3.20;80.27;99007.38;8238404;28;20082;-72
2022/04/19 02:47:04;;;;;;;0.87;0.87;;;;;;;3.21;80.29;99014.25;8250511;28;20046;-72
2022/04/19 02:51:06;;;;;;;3.83;0.80;;;;;;;3.21;80.40;99006.56;8252014;28;20423;-72
2022/04/19 02:55:08;;;;;;;1.20;0.75;;;;;;;3.15;80.08;99013.28;8254019;28;20069;-74
2022/04/19 02:59:09;;;;;;;4.53;1.30;;;;;;;3.08;80.45;99012.31;8253673;28;20039;-74
2022/04/19 03:03:12;;;;;;;0.80;0.80;;;;;;;3.00;80.38;99004.44;8241093;28;20142;-72
2022/04/19 03:07:14;;;;;;;1.38;0.73;;;;;;;2.94;80.83;99006.03;8248290;28;20473;-72
2022/04/19 03:11:15;;;;;;;1.57;0.80;;;;;;;2.89;80.99;99000.84;8253609;28;20074;-72
2022/04/19 03:15:18;;;;;;;1.30;0.80;;;;;;;2.88;81.42;98996.53;8227845;28;20049;-74
2022/04/19 03:19:19;;;;;;;0.70;0.70;;;;;;;2.86;81.12;98997.31;8250532;28;20041;-74
2022/04/19 03:27:44;;;;;;;2.43;1.00;;;;;;;2.71;81.42;98997.91;8239973;28;20076;-74
2022/04/19 03:31:46;;;;;;;1.60;0.93;;;;;;;2.67;81.21;99001.22;8229974;28;20134;-74
2022/04/19 03:35:47;;;;;;;1.52;1.05;;;;;;;2.65;81.98;99003.75;8248593;28;20050;-74
2022/04/19 03:39:49;;;;;;;4.37;0.90;;;;;;;2.63;81.73;98999.44;8239452;28;20080;-74
2022/04/19 03:43:52;;;;;;;0.90;0.90;;;;;;;2.56;82.03;99000.13;8255045;28;20038;-74
2022/04/19 03:47:53;;;;;;;;;;;;;;;2.53;82.18;99000.09;8253196;28;20552;-74
2022/04/19 03:51:54;;;;;;;2.40;0.90;;;;;;;2.51;82.05;98996.59;8247534;28;19961;-74
2022/04/19 03:55:58;;;;;;;5.47;0.93;;;;;;;2.53;82.21;98988.13;8247537;28;20125;-72
2022/04/19 04:00:00;;;;;;;1.43;1.03;;;;;;;2.51;82.59;98991.47;8226225;28;20169;-72
2022/04/19 04:04:01;;;;;;;1.23;0.90;;;;;;;2.48;81.86;98988.84;8245631;28;20077;-72
2022/04/19 04:08:03;;;;;;;1.10;1.00;;;;;;;2.39;81.89;98990.41;8233731;28;20078;-72
2022/04/19 04:12:09;;;;;;;1.10;0.80;;;;;;;2.33;82.26;98990.25;8251568;28;20042;-73
2022/04/19 04:16:10;;;;;;;1.50;0.73;;;;;;;2.27;82.41;98982.44;8241661;28;20388;-74
2022/04/19 04:20:12;;;;;;;0.80;0.80;;;;;;;2.22;82.87;98989.16;8238859;28;20074;-73
2022/04/19 04:24:13;;;;;;;0.90;0.90;;;;;;;2.23;82.26;98995.16;8245223;28;20138;-73
2022/04/19 04:28:15;;;;;;;1.07;0.97;;;;;;;2.18;82.63;98997.63;8240560;28;20518;-73
2022/04/19 04:32:16;;;;;;;1.40;1.10;;;;;;;2.14;82.69;99006.03;8240657;28;20416;-73
2022/04/19 04:36:19;;;;;;;1.67;0.97;;;;;;;2.15;82.84;98994.97;8238123;28;20142;-74
2022/04/19 04:40:20;;;;;;;0.98;0.88;;;;;;;2.15;82.98;98999.22;8237779;28;20060;-74
2022/04/19 04:44:22;;;;;;;1.60;0.83;;;;;;;2.18;82.48;98997.63;8250151;28;20046;-74
2022/04/19 04:52:44;;;;;;;1.00;0.90;;;;;;;2.16;81.93;98990.75;8233240;28;20392;-74
2022/04/19 04:56:45;;;;;;;1.17;1.13;;;;;;;2.15;82.51;98996.66;8252530;28;20042;-74
2022/04/19 05:00:47;;;;;;;1.30;1.03;;;;;;;2.16;82.21;98990.75;8246850;28;20059;-74
2022/04/19 05:04:48;;;;;;;0.90;0.90;;;;;;;2.18;82.77;98992.50;8246050;28;20042;-74
2022/04/19 05:08:50;;;;;;;0.87;0.83;;;;;;;2.21;82.10;98995.13;8251857;28;20062;-74
2022/04/19 05:12:51;;;;;;;1.20;0.93;;;;;;;2.21;82.53;98997.69;8249001;28;20125;-74
2022/04/19 05:16:53;;;;;;;2.20;1.10;;;;;;;2.36;83.01;99004.84;8229014;28;20042;-74
2022/04/19 05:20:54;;;;;;;2.87;1.20;;;;;;;2.55;82.99;99006.97;8212480;28;20061;-75
2022/04/19 05:24:56;;;;;;;3.23;1.37;;;;;;;2.73;82.22;99001.34;8247038;28;20413;-74
2022/04/19 05:28:57;;;;;;;5.30;1.80;;;;;;;2.91;81.63;99006.00;8246708;28;20042;-74
2022/04/19 05:32:59;;;;;;;6.63;1.50;;;;;;;3.11;80.83;99007.22;8233935;28;20052;-74
2022/04/19 05:37:00;;;;;;;4.00;1.60;;;;;;;3.31;80.56;99000.75;8245573;28;20425;-74
2022/04/19 05:41:02;;;;;;;5.43;1.70;;;;;;;3.58;79.57;99010.63;8256039;28;20046;-72
2022/04/19 05:45:04;;;;;;;3.87;1.50;;;;;;;3.84;78.81;99010.22;8234619;28;20065;-72
2022/04/19 05:49:08;;;;;;;1.93;1.10;;;;;;;4.69;77.04;99003.75;8258379;28;20108;-72
2022/04/19 05:53:09;;;;;;;2.03;1.33;;;;;;;5.88;73.03;99006.69;8240993;28;20425;-74
2022/04/19 05:57:10;;;;;;;2.43;1.03;;;;;;;6.55;70.22;99007.19;8256540;28;20054;-74
2022/04/19 06:01:12;;;;;;;3.95;1.52;;;;;;;7.00;68.24;99000.50;8255602;28;20064;-74
2022/04/19 06:05:13;;;;;;;1.25;1.10;;;;;;;7.41;66.59;99004.06;8258662;28;20056;-74
2022/04/19 06:09:16;;;;;;;2.30;1.30;;;;;;;7.91;64.84;99002.41;8257876;28;20453;-73
2022/04/19 06:13:17;;;;;;;2.95;1.13;;;;;;;8.40;63.46;98993.75;8259979;28;20042;-74
2022/04/19 06:17:21;;;;;;;4.15;1.15;;;;;;;8.92;61.00;99001.34;8222775;28;20050;-74
2022/04/19 06:21:22;;;;;;;1.65;1.08;;;;;;;9.42;59.43;99007.16;8259707;28;20051;-74
2022/04/19 06:25:24;;;;;;;1.27;1.00;;;;;;;9.96;57.30;99008.50;8259667;28;20077;-75
2022/04/19 06:29:25;;;;;;;2.13;1.10;;;;;;;10.46;56.34;99002.00;8243296;28;20062;-72
2022/04/19 06:33:26;;;;;;;5.40;1.27;;;;;;;10.93;54.43;98993.69;8237928;28;20057;-72
2022/04/19 06:37:30;;;;;;;5.38;1.27;;;;;;;11.16;53.53;99001.19;8240520;28;20148;-74
2022/04/19 06:41:38;;;;;;;2.22;1.40;;;;;;;11.31;53.54;98992.31;8229784;28;20104;-75
2022/04/19 06:45:39;;;;;;;3.72;1.50;;;;;;;11.83;53.58;98984.63;8253667;28;20089;-75
2022/04/19 06:49:41;;;;;;;2.50;1.40;;;;;;;12.14;51.61;98994.53;8246058;28;20045;-75
2022/04/19 06:53:42;;;;;;;3.95;1.65;;;;;;;12.31;51.10;98992.50;8239266;28;20089;-75
2022/04/19 06:57:44;;;;;;;2.10;1.35;;;;;;;12.58;50.87;98994.63;8258602;28;20053;-74
2022/04/19 07:01:45;;;;;;;3.70;1.55;;;;;;;12.81;49.61;98998.53;8255610;28;20064;-73
2022/04/19 07:05:47;;;;;;;3.33;1.67;;;;;;;13.03;48.71;98999.78;8240807;28;20692;-73
2022/04/19 07:09:49;;;;;;;5.00;1.70;;;;;;;13.49;48.53;99002.31;8240936;28;20042;-74
2022/04/19 07:13:51;;;;;;;4.00;2.00;;;;;;;13.91;47.46;99000.44;8239029;28;20038;-74
2022/04/19 07:17:52;;;;;;;4.22;1.92;;;;;;;14.16;46.85;98997.22;8233678;28;20046;-74
2022/04/19 07:30:34;;;;;;;5.15;2.60;;;;;;;15.10;44.16;98991.22;8253637;28;20056;-71
2022/04/19 07:34:35;;;;;;;6.93;3.07;;;;;;;15.36;43.53;98982.59;8255406;28;20132;-73
2022/04/19 07:38:37;;;;;;;8.50;4.03;;;;;;;15.77;43.87;98978.72;8256302;28;20046;-73
2022/04/19 07:42:38;;;;;;;18.30;5.80;;;;;;;16.13;43.41;98966.19;8255444;28;20303;-71
2022/04/19 07:46:41;;;;;;;15.15;6.68;;;;;;;16.44;42.77;98970.38;8252091;28;20150;-74
2022/04/19 07:50:43;;;;;;;16.88;6.30;;;;;;;16.70;41.83;98970.34;8250059;28;20461;-72
2022/04/19 07:54:45;;;;;;;25.20;10.13;;;;;;;16.94;41.52;98968.59;8242252;28;20514;-73
2022/04/19 07:58:47;;;;;;;31.75;13.93;;;;;;;17.07;39.46;98962.00;8232350;28;20053;-73
2022/04/19 08:02:48;;;;;;;;;;;;;;;17.26;38.77;98956.91;8249068;28;20640;-73
2022/04/19 08:06:51;;;;;;;37.58;13.55;;;;;;;17.72;39.67;98955.09;8244724;28;20239;-73
2022/04/19 08:10:53;;;;;;;31.08;13.05;;;;;;;18.21;39.35;98953.94;8242286;28;20046;-73
2022/04/19 08:14:55;;;;;;;33.77;12.60;;;;;;;18.55;36.91;98955.97;8232815;28;20054;-73
2022/04/19 08:18:57;;;;;;;33.75;12.93;;;;;;;18.91;35.91;98952.66;8229156;28;20070;-73
2022/04/19 08:22:59;;;;;;;26.98;11.57;;;;;;;19.04;33.94;98948.56;8228971;28;20411;-74
2022/04/19 08:27:01;;;;;;;;;;;;;;;19.06;34.08;98944.06;8224813;28;20046;-74
2022/04/19 08:31:02;;;;;;;21.85;9.23;;;;;;;19.02;33.85;98938.06;8231739;28;19925;-73
2022/04/19 08:35:05;;;;;;;14.30;7.05;;;;;;;19.18;33.55;98930.31;8214511;28;20086;-73
2022/04/19 08:39:07;;;;;;;10.43;4.20;;;;;;;19.53;33.25;98936.53;8220884;28;20042;-72
2022/04/19 08:43:11;;;;;;;3.05;2.55;;;;;;;19.77;30.47;98933.72;8217457;28;20418;-72
2022/04/19 08:47:14;;;;;;;5.68;2.22;;;;;;;19.99;31.08;98923.78;8215588;28;20433;-72
2022/04/19 08:51:19;;;;;;;4.78;2.33;;;;;;;20.10;30.33;98924.09;8219447;28;20082;-72
2022/04/19 08:59:41;;;;;;;4.20;1.95;;;;;;;20.40;31.90;98915.53;8204697;28;20758;-72
2022/04/19 09:03:43;;;;;;;5.53;1.38;;;;;;;20.42;27.71;98909.28;8201515;28;20042;-72
2022/04/19 09:07:46;;;;;;;4.03;1.95;;;;;;;20.64;30.59;98919.56;8218224;28;20093;-72
2022/04/19 09:11:48;;;;;;;1.52;1.05;;;;;;;20.88;29.57;98917.41;8207607;28;20085;-72
2022/04/19 09:15:53;;;;;;;2.28;1.10;;;;;;;20.93;27.42;98911.88;8218444;28;20090;-72
2022/04/19 09:20:13;;;;;;;5.50;0.93;;;;;;;21.25;27.28;98915.44;8222571;28;20043;-72
2022/04/19 09:24:19;;;;;;;3.95;0.50;;;;;;;21.11;23.71;98909.09;8208654;28;20822;-73
2022/04/19 09:28:22;;;;;;;1.35;0.90;;;;;;;21.15;26.23;98896.56;8229187;28;20050;-72
2022/04/19 09:32:24;;;;;;;2.22;0.90;;;;;;;21.28;26.61;98891.50;8228696;28;20153;-73
2022/04/19 09:36:26;;;;;;;0.90;0.68;;;;;;;21.32;25.91;98891.22;8249720;28;20058;-73
2022/04/19 09:40:35;;;;;;;1.45;0.73;;;;;;;21.24;25.35;98884.66;8266687;28;20074;-73
2022/04/19 09:44:41;;;;;;;1.08;0.70;;;;;;;21.43;26.54;98880.06;8237974;28;20042;-72
2022/04/19 09:48:47;;;;;;;1.08;0.60;;;;;;;21.53;25.33;98875.09;8224947;28;20116;-72
2022/04/19 09:52:51;;;;;;;0.95;0.40;;;;;;;21.51;23.56;98871.69;8250231;28;20042;-73
2022/04/19 09:56:53;;;;;;;1.35;0.50;;;;;;;21.50;23.40;98867.34;8257068;28;20050;-72
2022/04/19 10:00:54;;;;;;;;;;;;;;;21.67;23.83;98854.88;8247207;28;20546;-72
2022/04/19 10:09:19;;;;;;;7.30;0.80;;;;;;;21.96;24.62;98845.22;8259497;28;20344;-72
2022/04/19 10:13:24;;;;;;;1.00;0.63;;;;;;;22.00;25.90;98843.25;8241362;28;20041;-72
2022/04/19 10:17:26;;;;;;;1.92;1.00;;;;;;;22.06;24.88;98834.13;8253571;28;20163;-73
2022/04/19 10:21:33;;;;;;;;;;;;;;;21.98;24.02;98832.78;8253271;28;20661;-72
2022/04/19 10:25:46;;;;;;;1.63;0.85;;;;;;;21.90;24.74;98839.44;8242490;28;20245;-72
2022/04/19 10:29:51;;;;;;;1.58;1.35;;;;;;;22.12;24.08;98841.72;8255210;28;20078;-72
2022/04/19 10:33:53;;;;;;;1.00;0.80;;;;;;;21.98;24.29;98824.84;8249019;28;20039;-72
2022/04/19 10:38:20;;;;;;;2.15;1.00;;;;;;;22.03;25.77;98827.19;8240382;28;20054;-72
2022/04/19 10:42:30;;;;;;;1.50;1.13;;;;;;;22.27;26.90;98828.41;8242851;28;20679;-73
2022/04/19 10:46:31;;;;;;;1.30;1.20;;;;;;;22.56;26.03;98823.09;8225050;28;20054;-73
2022/04/19 10:50:39;;;;;;;3.38;0.85;;;;;;;22.75;24.88;98825.44;8237250;28;20052;-72
2022/04/19 10:55:02;;;;;;;1.10;1.00;;;;;;;22.42;23.68;98823.94;8229789;28;20063;-72
2022/04/19 10:59:20;;;;;;;1.00;1.00;;;;;;;22.47;24.07;98818.38;8236244;28;20052;-72
2022/04/19 11:03:25;;;;;;;1.63;0.85;;;;;;;22.55;25.32;98819.59;8233953;28;20462;-72
2022/04/19 11:07:41;;;;;;;1.00;0.73;;;;;;;22.74;24.50;98810.50;8236359;28;20042;-72
2022/04/19 11:11:45;;;;;;;1.25;1.00;;;;;;;22.74;23.29;98802.56;8228596;28;20060;-72
2022/04/19 11:15:55;;;;;;;2.00;0.75;;;;;;;22.83;23.07;98799.38;8234491;28;20529;-72
2022/04/19 11:19:57;;;;;;;1.20;0.77;;;;;;;23.25;25.94;98800.19;8242483;28;20042;-72
2022/04/19 11:23:58;;;;;;;1.40;0.90;;;;;;;23.41;24.55;98798.22;8230468;28;20421;-72
2022/04/19 11:28:00;;;;;;;0.95;0.70;;;;;;;23.35;23.60;98798.63;8241214;28;20057;-72
2022/04/19 11:32:01;;;;;;;4.78;0.80;;;;;;;23.31;25.02;98786.53;8245764;28;20227;-72
2022/04/19 11:36:05;;;;;;;0.68;0.50;;;;;;;23.49;23.52;98788.78;8241391;28;20401;-72
2022/04/19 11:48:50;;;;;;;0.40;0.40;;;;;;;23.47;22.86;98766.84;8244465;28;20057;-73
2022/04/19 11:52:52;;;;;;;2.53;0.70;;;;;;;23.50;22.28;98765.78;8244305;28;20100;-72
2022/04/19 11:57:04;;;;;;;2.75;0.70;;;;;;;23.55;23.09;98762.84;8249498;28;20558;-72
2022/04/19 12:01:07;;;;;;;3.47;0.80;;;;;;;23.57;22.29;98759.19;8247190;28;20072;-72
2022/04/19 12:05:24;;;;;;;0.68;0.65;;;;;;;23.47;22.72;98750.09;8244785;28;20433;-72
2022/04/19 12:09:26;;;;;;;4.55;0.60;;;;;;;23.65;23.93;98750.69;8248872;28;20056;-72
2022/04/19 12:13:34;;;;;;;1.67;0.70;;;;;;;23.73;24.06;98749.22;8240112;28;20639;-73
2022/04/19 12:17:44;;;;;;;0.60;0.60;;;;;;;23.77;23.23;98749.88;8223781;28;20073;-72
2022/04/19 12:21:46;;;;;;;0.93;0.63;;;;;;;23.95;22.23;98747.75;8242284;28;20077;-72
2022/04/19 12:26:05;;;;;;;0.40;0.38;;;;;;;23.52;22.21;98740.91;8246133;28;20149;-72
2022/04/19 12:30:11;;;;;;;2.60;0.63;;;;;;;23.30;21.53;98737.97;8251781;28;20048;-72
2022/04/19 12:34:15;;;;;;;0.95;0.60;;;;;;;23.38;23.40;98738.34;8256188;28;20546;-71
2022/04/19 12:38:16;;;;;;;3.72;0.70;;;;;;;23.55;24.26;98733.69;8258023;28;20054;-72
2022/04/19 12:42:18;;;;;;;1.20;0.50;;;;;;;23.61;22.50;98726.19;8256237;28;20427;-72
2022/04/19 12:46:21;;;;;;;1.13;0.68;;;;;;;23.51;22.64;98720.63;8251602;28;20068;-72
2022/04/19 12:50:22;;;;;;;0.90;0.60;;;;;;;23.41;22.84;98724.88;8241974;28;20093;-71
2022/04/19 12:54:28;;;;;;;1.52;0.60;;;;;;;23.50;23.36;98716.28;8253919;28;20048;-72
2022/04/19 12:58:30;;;;;;;1.27;0.60;;;;;;;23.58;22.12;98721.13;8254093;28;20046;-71
2022/04/19 13:02:31;;;;;;;1.35;0.60;;;;;;;23.50;23.04;98715.44;8238686;28;20085;-72
2022/04/19 13:15:13;;;;;;;2.38;0.70;;;;;;;23.58;23.67;98701.72;8233763;28;20078;-72
2022/04/19 13:19:14;;;;;;;1.95;0.88;;;;;;;23.55;23.51;98693.94;8236265;28;20696;-72
2022/04/19 13:23:16;;;;;;;2.70;0.55;;;;;;;23.42;22.82;98688.63;8252007;28;20042;-72
2022/04/19 13:27:18;;;;;;;1.05;0.57;;;;;;;23.01;22.63;98683.47;8243709;28;20039;-72
2022/04/19 13:31:21;;;;;;;1.65;0.77;;;;;;;23.32;23.67;98672.50;8241075;28;20463;-72
2022/04/19 13:35:23;;;;;;;3.60;0.88;;;;;;;23.39;22.87;98681.75;8243549;28;20051;-72
2022/04/19 13:39:25;;;;;;;2.45;0.70;;;;;;;23.35;22.35;98672.31;8248904;28;20069;-72
2022/04/19 13:43:27;;;;;;;3.72;0.60;;;;;;;23.43;22.86;98669.97;8243935;28;20082;-73
2022/04/19 13:47:29;;;;;;;0.80;0.80;;;;;;;23.37;22.47;98665.09;8225484;28;20085;-73
2022/04/19 13:51:30;;;;;;;;;;;;;;;23.38;22.84;98663.28;8255600;28;20768;-73
2022/04/19 13:55:32;;;;;;;2.65;0.73;;;;;;;23.33;23.95;98658.28;8248574;28;19935;-73
2022/04/19 13:59:34;;;;;;;;;;;;;;;23.27;22.80;98660.53;8246727;28;20074;-71
2022/04/19 14:03:35;;;;;;;3.97;0.60;;;;;;;23.38;24.45;98658.84;8251240;28;20338;-72
2022/04/19 14:07:38;;;;;;;4.25;0.70;;;;;;;23.25;22.44;98655.31;8258574;28;20349;-75
2022/04/19 14:11:39;;;;;;;2.13;0.73;;;;;;;23.12;22.90;98654.44;8244626;28;20314;-73
2022/04/19 14:15:40;;;;;;;4.07;1.25;;;;;;;23.19;22.76;98658.41;8245911;28;20042;-72
2022/04/19 14:19:42;;;;;;;0.88;0.60;;;;;;;23.44;24.64;98657.56;8248913;28;20684;-72
2022/04/19 14:23:43;;;;;;;5.43;0.70;;;;;;;23.59;23.07;98659.19;8243077;28;20731;-72
2022/04/19 14:27:46;;;;;;;1.45;0.50;;;;;;;23.55;22.13;98647.09;8246151;28;20069;-74
2022/04/19 14:36:07;;;;;;;1.48;0.60;;;;;;;23.58;22.94;98638.09;8231726;28;20046;-73
2022/04/19 14:40:09;;;;;;;1.77;0.40;;;;;;;23.65;24.18;98642.84;8246194;28;20085;-72
2022/04/19 14:44:10;;;;;;;;;;;;;;;23.55;22.75;98633.84;8250750;28;20066;-73
2022/04/19 14:48:12;;;;;;;1.73;0.50;;;;;;;23.54;23.91;98634.78;8248286;28;19960;-74
2022/04/19 14:52:22;;;;;;;6.95;1.30;;;;;;;23.33;24.46;98647.69;8225349;28;20053;-73
2022/04/19 14:56:23;;;;;;;1.60;0.77;;;;;;;23.18;23.80;98639.00;8248896;28;20069;-75
2022/04/19 15:00:25;;;;;;;1.27;0.63;;;;;;;23.06;23.28;98637.19;8246836;28;20401;-75
2022/04/19 15:04:27;;;;;;;1.73;0.57;;;;;;;22.96;23.94;98633.44;8246479;28;20077;-71
2022/04/19 15:08:28;;;;;;;2.10;0.60;;;;;;;22.89;23.47;98638.31;8222424;28;20070;-71
2022/04/19 15:12:30;;;;;;;0.95;0.50;;;;;;;22.78;23.15;98632.00;8245098;28;20337;-73
2022/04/19 15:16:31;;;;;;;3.58;0.50;;;;;;;22.77;24.10;98625.84;8236350;28;20169;-74
2022/04/19 15:20:33;;;;;;;2.10;0.40;;;;;;;22.65;23.12;98626.69;8228981;28;20104;-74
2022/04/19 15:24:36;;;;;;;0.82;0.43;;;;;;;22.72;23.43;98632.41;8244142;28;20053;-74
2022/04/19 15:28:38;;;;;;;0.85;0.40;;;;;;;22.55;22.79;98623.78;8226755;28;20060;-73
2022/04/19 15:32:39;;;;;;;1.23;0.32;;;;;;;22.51;24.56;98622.28;8232761;28;20142;-73
2022/04/19 15:36:41;;;;;;;0.68;0.40;;;;;;;22.51;25.09;98624.09;8204377;28;20062;-74
2022/04/19 15:40:42;;;;;;;0.40;0.30;;;;;;;22.45;24.35;98621.84;8201818;28;20066;-74
2022/04/19 15:44:44;;;;;;;4.75;0.30;;;;;;;22.46;25.50;98624.41;8213936;28;20842;-73
2022/04/19 15:48:46;;;;;;;0.30;0.30;;;;;;;22.44;24.30;98620.13;8206851;28;20534;-73
2022/04/19 15:52:48;;;;;;;3.65;0.30;;;;;;;22.52;25.93;98615.19;8207847;28;20085;-72
2022/04/19 15:56:49;;;;;;;0.52;0.40;;;;;;;22.35;24.46;98615.44;8208122;28;20042;-73
2022/04/19 16:00:50;;;;;;;1.95;0.50;;;;;;;22.25;23.75;98615.19;8206144;28;20449;-74
2022/04/19 16:04:52;;;;;;;2.17;0.30;;;;;;;22.14;25.13;98607.09;8208512;28;20043;-73
2022/04/19 16:08:54;;;;;;;0.55;0.40;;;;;;;21.95;24.41;98610.03;8205654;28;20438;-73
2022/04/19 16:12:57;;;;;;;1.13;0.50;;;;;;;21.79;25.13;98606.66;8207156;28;20078;-73
2022/04/19 16:25:40;;;;;;;2.38;0.30;;;;;;;21.54;27.34;98602.88;8209973;28;20039;-74
2022/04/19 16:29:42;;;;;;;0.30;0.30;;;;;;;21.47;25.97;98609.50;8193817;28;20047;-74
2022/04/19 16:33:43;;;;;;;7.28;0.40;;;;;;;21.37;26.82;98606.59;8219105;28;20370;-74
2022/04/19 16:37:45;;;;;;;15.98;0.52;;;;;;;21.25;29.95;98614.41;8251738;28;20645;-69
2022/04/19 16:41:46;;;;;;;1.83;0.30;;;;;;;21.20;30.38;98613.78;8228668;28;20064;-73
2022/04/19 16:45:48;;;;;;;0.30;0.30;;;;;;;20.96;28.36;98622.22;8238879;28;20077;-74
2022/04/19 16:49:49;;;;;;;0.68;0.43;;;;;;;20.81;28.56;98615.19;8249939;28;20197;-74
2022/04/19 16:53:51;;;;;;;0.35;0.35;;;;;;;20.62;28.51;98622.47;8247110;28;20716;-74
2022/04/19 16:57:53;;;;;;;2.17;0.40;;;;;;;20.48;26.01;98616.22;8237275;28;20121;-73
2022/04/19 17:01:54;;;;;;;0.40;0.40;;;;;;;20.33;24.83;98614.41;8225319;28;20061;-74
2022/04/19 17:05:56;;;;;;;3.97;0.32;;;;;;;20.22;25.65;98622.06;8246961;28;20117;-74
2022/04/19 17:09:57;;;;;;;1.30;0.38;;;;;;;20.12;27.39;98616.47;8220307;28;20084;-74
2022/04/19 17:13:59;;;;;;;2.67;0.20;;;;;;;19.98;28.65;98618.16;8226698;28;20046;-74
2022/04/19 17:18:02;;;;;;;0.88;0.20;;;;;;;19.79;30.06;98627.09;8226404;28;20527;-74
2022/04/19 17:22:07;;;;;;;0.25;0.25;;;;;;;19.60;35.40;98636.91;8220265;28;20046;-74
2022/04/19 17:26:09;;;;;;;0.57;0.30;;;;;;;19.36;37.04;98636.34;8247816;28;20046;-74
2022/04/19 17:30:12;;;;;;;0.75;0.57;;;;;;;19.21;32.33;98638.03;8239160;28;20042;-74
2022/04/19 17:34:13;;;;;;;3.33;0.52;;;;;;;19.08;31.79;98644.00;8219636;28;20058;-73
2022/04/19 17:38:19;;;;;;;2.20;0.60;;;;;;;18.90;32.17;98644.00;8251650;28;20038;-74
2022/04/19 17:42:21;;;;;;;2.22;0.98;;;;;;;18.75;33.86;98649.16;8245104;28;20074;-74
2022/04/19 17:46:23;;;;;;;4.43;0.90;;;;;;;18.55;33.09;98653.59;8238494;28;20130;-74
2022/04/19 17:59:07;;;;;;;1.70;1.20;;;;;;;18.08;33.43;98667.19;8249495;28;20049;-74
2022/04/19 18:03:09;;;;;;;1.60;0.82;;;;;;;17.97;33.53;98674.75;8219392;28;20060;-74
2022/04/19 18:07:11;;;;;;;1.67;0.80;;;;;;;17.80;33.63;98675.50;8226086;28;20066;-74
2022/04/19 18:11:13;;;;;;;2.00;0.98;;;;;;;17.69;33.69;98684.78;8234107;28;20038;-74
2022/04/19 18:15:14;;;;;;;1.50;0.80;;;;;;;17.60;32.75;98687.78;8228024;28;20039;-73
2022/04/19 18:19:16;;;;;;;2.13;0.80;;;;;;;17.43;33.09;98686.75;8244113;28;20053;-74
2022/04/19 18:27:42;;;;;;;5.13;0.90;;;;;;;17.21;34.15;98696.44;8231054;28;20423;-74
2022/04/19 18:31:43;;;;;;;1.45;0.90;;;;;;;17.13;33.28;98712.53;8241694;28;20065;-74
2022/04/19 18:35:45;;;;;;;1.65;0.88;;;;;;;17.00;33.28;98713.94;8241577;28;20054;-74
2022/04/19 18:39:47;;;;;;;2.28;2.10;;;;;;;16.91;33.82;98714.34;8231499;28;20473;-74
2022/04/19 18:43:48;;;;;;;6.40;3.58;;;;;;;16.80;33.82;98719.16;8248418;28;20125;-75
2022/04/19 18:47:52;;;;;;;7.40;4.37;;;;;;;16.77;33.18;98729.75;8240163;28;20100;-74
2022/04/19 18:51:54;;;;;;;3.25;2.22;;;;;;;16.64;33.97;98729.34;8241887;28;20161;-75
2022/04/19 18:55:57;;;;;;;2.08;1.40;;;;;;;16.54;34.69;98741.13;8245232;28;20046;-74
2022/04/19 18:59:58;;;;;;;7.50;2.72;;;;;;;16.47;34.16;98750.13;8226503;28;20129;-74
2022/04/19 19:03:59;;;;;;;4.07;1.97;;;;;;;16.38;34.32;98763.59;8226163;28;20439;-74
2022/04/19 19:08:01;;;;;;;5.20;1.90;;;;;;;16.33;34.21;98764.59;8246568;28;20042;-74
2022/04/19 19:12:04;;;;;;;2.23;1.73;;;;;;;16.26;34.66;98765.75;8250905;28;20367;-74
2022/04/19 19:16:06;;;;;;;2.50;1.17;;;;;;;16.24;35.05;98771.97;8251265;28;20050;-74
2022/04/19 19:20:08;;;;;;;3.53;1.30;;;;;;;16.15;35.31;98780.16;8232644;28;20108;-73
2022/04/19 19:24:12;;;;;;;2.03;1.15;;;;;;;15.97;36.44;98782.53;8229385;28;20042;-73
2022/04/19 19:28:13;;;;;;;1.55;1.00;;;;;;;15.79;37.80;98795.41;8254098;28;20562;-73
2022/04/19 19:32:14;;;;;;;1.25;1.10;;;;;;;15.58;37.46;98794.38;8234189;28;20177;-73
2022/04/19 19:36:18;;;;;;;3.58;1.02;;;;;;;15.39;38.88;98804.59;8253217;28;20053;-73
2022/04/19 19:40:21;;;;;;;2.15;0.98;;;;;;;15.16;38.65;98804.50;8239153;28;20499;-73
2022/04/19 19:44:23;;;;;;;4.00;1.60;;;;;;;15.03;39.22;98817.09;8224298;28;20089;-73
2022/04/19 19:48:25;;;;;;;2.33;1.27;;;;;;;14.87;39.06;98818.50;8235873;28;20145;-73
2022/04/19 19:52:26;;;;;;;1.90;1.17;;;;;;;14.70;39.41;98822.47;8234942;28;20125;-73
2022/04/19 19:56:28;;;;;;;1.58;1.02;;;;;;;14.50;41.76;98836.13;8225091;28;20081;-73
2022/04/19 20:00:31;;;;;;;1.83;1.00;;;;;;;14.27;42.75;98837.66;8215578;28;20070;-73
2022/04/19 20:04:32;;;;;;;3.42;1.00;;;;;;;14.07;42.06;98835.63;8208418;28;20122;-73
2022/04/19 20:08:35;;;;;;;2.88;1.00;;;;;;;14.00;42.30;98841.88;8234431;28;20087;-73
2022/04/19 20:12:36;;;;;;;1.60;1.15;;;;;;;13.92;42.49;98849.94;8234407;28;20395;-73
2022/04/19 20:16:38;;;;;;;1.50;1.10;;;;;;;13.88;43.01;98843.94;8240639;28;20058;-73