Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:18;;;;;;;42.05;22.85;;;;;;;1.08;77.32;97334.05;1743917;80;27436;-72
2022/12/31 00:04:44;;;;;;;40.10;21.27;;;;;;;1.13;77.41;97336.72;1751415;80;25684;-70
2022/12/31 00:07:11;;;;;;;35.75;19.82;;;;;;;1.21;77.64;97321.66;1730187;81;25726;-72
2022/12/31 00:09:38;;;;;;;39.92;20.62;;;;;;;1.30;77.83;97329.22;1730016;81;26143;-72
2022/12/31 00:12:05;;;;;;;35.68;20.02;;;;;;;1.36;77.80;97331.23;1730286;81;25797;-71
2022/12/31 00:14:31;;;;;;;43.17;22.85;;;;;;;1.42;77.71;97343.44;1750986;81;28264;-72
2022/12/31 00:16:58;;;;;;;38.20;20.77;;;;;;;1.48;77.68;97346.45;1697603;81;25736;-73
2022/12/31 00:19:24;;;;;;;44.03;22.67;;;;;;;1.53;77.78;97342.34;1730417;81;25807;-73
2022/12/31 00:21:51;;;;;;;40.55;23.57;;;;;;;1.59;77.65;97349.67;1730126;80;25668;-74
2022/12/31 00:24:18;;;;;;;56.68;26.30;;;;;;;1.61;77.45;97345.04;1739737;80;25815;-72
2022/12/31 00:26:44;;;;;;;57.93;26.45;;;;;;;1.62;77.41;97346.72;1760275;81;28209;-72
2022/12/31 00:29:11;;;;;;;43.10;23.27;;;;;;;1.60;77.28;97346.03;1732477;80;25671;-72
2022/12/31 00:31:39;;;;;;;40.25;21.00;;;;;;;1.59;77.30;97344.36;1746496;81;25752;-74
2022/12/31 00:34:06;;;;;;;34.33;19.02;;;;;;;1.60;77.23;97351.35;1734843;81;25690;-73
2022/12/31 00:36:36;;;;;;;38.50;19.40;;;;;;;1.62;77.26;97349.37;1730135;81;25907;-71
2022/12/31 00:39:07;;;;;;;34.38;19.35;;;;;;;1.68;77.45;97351.42;1701523;82;27408;-73
2022/12/31 00:41:34;;;;;;;34.90;19.50;;;;;;;1.73;77.45;97352.27;1705879;83;25910;-72
2022/12/31 00:44:01;;;;;;;27.30;16.25;;;;;;;1.75;77.41;97351.12;1707208;82;25832;-74
2022/12/31 00:46:28;;;;;;;32.50;17.37;;;;;;;1.80;77.48;97358.64;1707439;83;25823;-71
2022/12/31 00:48:55;;;;;;;29.90;18.57;;;;;;;1.85;77.49;97352.83;1707573;82;25818;-72
2022/12/31 00:51:26;;;;;;;26.48;17.17;;;;;;;1.93;77.50;97355.55;1706940;82;27487;-72
2022/12/31 00:53:52;;;;;;;30.35;17.40;;;;;;;1.97;77.45;97354.22;1706455;82;25777;-72
2022/12/31 00:56:22;;;;;;;30.85;16.67;;;;;;;2.03;77.42;97358.92;1706680;82;25961;-72
2022/12/31 00:58:49;;;;;;;29.18;15.40;;;;;;;2.08;77.34;97352.61;1706717;83;25791;-72
2022/12/31 01:01:28;;;;;;;25.77;15.48;;;;;;;2.13;77.37;97359.62;1706521;82;25768;-73
2022/12/31 01:04:09;;;;;;;33.60;17.10;;;;;;;2.21;77.38;97362.81;1705308;83;27562;-73
2022/12/31 01:06:35;;;;;;;29.37;15.23;;;;;;;2.27;77.34;97365.69;1706582;82;25691;-74
2022/12/31 01:09:04;;;;;;;26.23;15.23;;;;;;;2.33;77.29;97364.20;1699556;82;25828;-73
2022/12/31 01:11:30;;;;;;;24.87;14.38;;;;;;;2.39;77.25;97365.73;1702194;82;26248;-72
2022/12/31 01:14:08;;;;;;;22.35;12.88;;;;;;;2.44;77.20;97368.73;1704924;82;25705;-74
2022/12/31 01:16:39;;;;;;;23.65;12.90;;;;;;;2.49;77.15;97366.43;1659162;86;27406;-72
2022/12/31 01:19:10;;;;;;;21.73;13.40;;;;;;;2.52;77.10;97358.61;1629044;88;26634;-71
2022/12/31 01:21:39;;;;;;;23.05;13.08;;;;;;;2.58;77.12;97349.13;1631885;86;25885;-72
2022/12/31 01:24:08;;;;;;;19.70;12.55;;;;;;;2.62;77.05;97345.14;1649781;86;25591;-72
2022/12/31 01:26:36;;;;;;;23.40;12.70;;;;;;;2.67;76.99;97345.47;1629107;88;25735;-72
2022/12/31 01:29:05;;;;;;;20.82;12.75;;;;;;;2.67;76.84;97340.14;1651183;86;27437;-72
2022/12/31 01:31:34;;;;;;;26.60;14.47;;;;;;;2.68;76.76;97341.81;1628801;88;25945;-72
2022/12/31 01:34:01;;;;;;;25.57;13.48;;;;;;;2.67;76.55;97338.81;1651561;86;25829;-73
2022/12/31 01:36:31;;;;;;;25.52;14.28;;;;;;;2.64;76.54;97334.66;1648274;84;26169;-73
2022/12/31 01:39:00;;;;;;;32.25;17.15;;;;;;;2.62;76.49;97339.81;1697178;82;26073;-72
2022/12/31 01:41:34;;;;;;;30.17;16.48;;;;;;;2.61;76.57;97338.98;1697152;82;27386;-72
2022/12/31 01:44:24;;;;;;;26.40;14.95;;;;;;;2.59;76.48;97344.12;1689714;82;25291;-72
2022/12/31 01:46:55;;;;;;;31.15;15.98;;;;;;;2.54;76.48;97337.45;1687983;83;25796;-72
2022/12/31 01:49:39;;;;;;;35.50;17.32;;;;;;;2.53;76.48;97337.14;1696285;82;26348;-72
2022/12/31 01:52:14;;;;;;;31.77;16.23;;;;;;;2.48;76.37;97330.12;1697821;82;25774;-73
2022/12/31 01:54:46;;;;;;;26.05;15.38;;;;;;;2.45;76.21;97331.77;1697819;82;28216;-72
2022/12/31 01:57:13;;;;;;;28.38;17.17;;;;;;;2.38;76.14;97332.09;1697732;82;25757;-72
2022/12/31 01:59:41;;;;;;;27.40;15.23;;;;;;;2.31;76.03;97324.39;1697677;82;25828;-72
2022/12/31 02:02:08;;;;;;;29.72;17.20;;;;;;;2.26;76.10;97334.72;1697771;82;25714;-71
2022/12/31 02:04:35;;;;;;;29.90;16.45;;;;;;;2.23;76.13;97332.37;1696538;82;26034;-73
2022/12/31 02:07:06;;;;;;;28.42;15.48;;;;;;;2.24;76.15;97331.88;1697537;84;27435;-72
2022/12/31 02:09:36;;;;;;;29.90;15.10;;;;;;;2.17;75.99;97326.37;1702963;82;26029;-72
2022/12/31 02:12:05;;;;;;;29.52;15.20;;;;;;;2.09;76.15;97323.66;1688502;83;26893;-72
2022/12/31 02:14:37;;;;;;;26.97;14.18;;;;;;;2.11;76.52;97329.16;1783797;78;26148;-73
2022/12/31 02:17:14;;;;;;;29.12;16.25;;;;;;;2.13;76.51;97330.34;1821396;78;32354;-72
2022/12/31 02:20:06;;;;;;;31.40;15.88;;;;;;;2.10;76.52;97331.98;1829465;77;27382;-72
2022/12/31 02:23:10;;;;;;;30.68;16.65;;;;;;;2.05;76.63;97328.98;1831520;78;25653;-72
2022/12/31 02:26:19;;;;;;;31.80;17.02;;;;;;;2.05;76.67;97331.12;1817141;77;25775;-71
2022/12/31 02:29:17;;;;;;;32.50;16.95;;;;;;;2.06;76.74;97326.14;1813573;78;26157;-72
2022/12/31 02:32:00;;;;;;;22.20;13.65;;;;;;;2.07;76.90;97334.95;1814763;78;25850;-73
2022/12/31 02:34:37;;;;;;;;;;;;;;;2.10;77.11;97334.16;1781484;77;27386;-71
2022/12/31 02:37:08;;;;;;;17.90;11.33;;;;;;;2.16;77.55;97338.85;1782684;78;25831;-72
2022/12/31 02:39:37;;;;;;;21.37;12.50;;;;;;;2.24;77.67;97337.20;1810457;78;25697;-72
2022/12/31 02:42:04;;;;;;;19.00;11.03;;;;;;;2.35;77.81;97348.89;1825723;77;25748;-72
2022/12/31 02:44:33;;;;;;;16.25;10.80;;;;;;;2.43;77.94;97343.08;1832334;78;25760;-72
2022/12/31 02:47:14;;;;;;;22.30;13.58;;;;;;;2.55;78.06;97354.27;1820163;77;27367;-72
2022/12/31 02:49:55;;;;;;;18.55;12.80;;;;;;;2.66;78.04;97354.45;1803891;79;25661;-72
2022/12/31 02:52:55;;;;;;;17.82;11.38;;;;;;;2.75;78.11;97358.84;1808473;77;25650;-70
2022/12/31 02:55:33;;;;;;;21.97;12.85;;;;;;;2.87;78.23;97349.52;1807036;77;25697;-73
2022/12/31 03:02:12;;;;;;;21.10;13.40;;;;;;;3.02;78.31;97349.72;1808249;77;25712;-73
2022/12/31 03:03:42;;;;;;;23.42;13.03;;;;;;;3.25;78.35;97348.89;1762100;80;25771;-73
2022/12/31 03:06:11;;;;;;;22.10;13.28;;;;;;;3.40;78.33;97344.19;1760746;81;26484;-72
2022/12/31 03:09:11;;;;;;;17.98;12.53;;;;;;;3.51;78.27;97347.34;1759618;81;25717;-72
2022/12/31 03:12:44;;;;;;;21.55;12.33;;;;;;;3.63;78.22;97346.50;1756059;80;25720;-72
2022/12/31 03:13:38;;;;;;;22.75;12.18;;;;;;;3.72;78.10;97349.50;1764079;80;27663;-72
2022/12/31 03:16:04;;;;;;;19.52;12.40;;;;;;;3.82;78.08;97337.30;1775997;79;25790;-74
2022/12/31 03:26:46;;;;;;;18.45;11.95;;;;;;;4.12;77.72;97331.68;1782783;79;27490;-72
2022/12/31 03:29:13;;;;;;;19.87;12.20;;;;;;;4.20;77.69;97329.00;1782506;79;26542;-72
2022/12/31 03:31:40;;;;;;;17.65;11.10;;;;;;;4.27;77.62;97331.30;1782808;79;25819;-71
2022/12/31 03:34:06;;;;;;;17.35;10.75;;;;;;;4.32;77.56;97325.77;1782950;79;25879;-73
2022/12/31 03:36:33;;;;;;;18.05;10.63;;;;;;;4.39;77.54;97323.22;1782987;79;25490;-72
2022/12/31 03:39:00;;;;;;;16.77;10.23;;;;;;;4.47;77.56;97323.70;1762685;80;27358;-72
2022/12/31 03:41:26;;;;;;;16.90;10.03;;;;;;;4.55;77.53;97318.30;1757021;80;25885;-72
2022/12/31 03:43:53;;;;;;;15.30;10.78;;;;;;;4.60;77.48;97322.09;1757045;80;25492;-72
2022/12/31 03:46:19;;;;;;;18.50;10.40;;;;;;;4.67;77.43;97328.42;1755402;80;25634;-72
2022/12/31 03:48:46;;;;;;;13.65;8.90;;;;;;;4.74;77.43;97319.67;1746316;82;25746;-72
2022/12/31 03:51:13;;;;;;;15.10;9.75;;;;;;;4.81;77.38;97319.32;1746474;81;28118;-72
2022/12/31 03:53:40;;;;;;;14.38;9.38;;;;;;;4.91;77.48;97303.36;1746574;81;25827;-73
2022/12/31 03:56:07;;;;;;;16.93;8.75;;;;;;;5.04;77.40;97296.08;1746707;81;25933;-72
2022/12/31 03:58:33;;;;;;;13.85;8.43;;;;;;;5.13;77.36;97290.98;1830448;77;25759;-73
2022/12/31 04:01:00;;;;;;;13.95;9.10;;;;;;;5.19;77.18;97293.45;1791410;78;25732;-71
2022/12/31 04:03:27;;;;;;;13.53;8.25;;;;;;;5.25;77.09;97310.11;1817209;77;28240;-72
2022/12/31 04:05:55;;;;;;;12.78;8.25;;;;;;;5.29;76.96;97300.72;1821124;77;25842;-72
2022/12/31 04:08:22;;;;;;;13.43;8.95;;;;;;;5.32;76.91;97317.23;1814317;77;25701;-73
2022/12/31 04:10:49;;;;;;;11.83;7.53;;;;;;;5.37;76.84;97324.73;1835350;76;25853;-73
2022/12/31 04:13:15;;;;;;;14.33;8.18;;;;;;;5.42;76.82;97318.34;1831847;77;25664;-72
2022/12/31 04:15:42;;;;;;;11.43;8.18;;;;;;;5.47;76.77;97325.80;1833595;77;27366;-72
2022/12/31 04:18:09;;;;;;;12.53;8.00;;;;;;;5.48;76.71;97332.32;1796531;78;25682;-71
2022/12/31 04:20:35;;;;;;;12.47;7.92;;;;;;;5.50;76.60;97332.14;1816038;77;25692;-74
2022/12/31 04:23:02;;;;;;;14.70;8.78;;;;;;;5.50;76.55;97337.50;1817093;77;25700;-72
2022/12/31 04:25:29;;;;;;;11.53;8.23;;;;;;;5.49;76.55;97346.03;1784180;78;25187;-71
2022/12/31 04:27:55;;;;;;;11.88;7.72;;;;;;;5.58;77.01;97352.98;1784231;77;28177;-72
2022/12/31 04:30:22;;;;;;;11.85;8.03;;;;;;;5.67;77.14;97347.06;1784130;78;25736;-72
2022/12/31 04:32:48;;;;;;;14.25;7.12;;;;;;;5.77;77.09;97347.63;1789269;77;25908;-72
2022/12/31 04:35:15;;;;;;;13.03;6.97;;;;;;;5.88;76.96;97349.89;1811123;78;25724;-71
2022/12/31 04:37:42;;;;;;;15.15;8.18;;;;;;;5.94;76.78;97354.50;1783969;77;25789;-72
2022/12/31 04:40:09;;;;;;;11.18;8.33;;;;;;;5.98;76.68;97346.93;1784301;78;27364;-72
2022/12/31 04:42:36;;;;;;;13.05;8.25;;;;;;;6.05;76.62;97364.76;1784095;78;25678;-72
2022/12/31 04:45:04;;;;;;;12.10;8.13;;;;;;;6.05;76.48;97367.44;1784138;77;25723;-72
2022/12/31 04:47:31;;;;;;;12.43;8.03;;;;;;;6.07;76.43;97357.38;1784101;78;25595;-72
2022/12/31 04:49:57;;;;;;;11.83;7.85;;;;;;;6.11;76.39;97349.30;1784172;78;25623;-72
2022/12/31 04:52:24;;;;;;;10.70;7.53;;;;;;;6.12;76.27;97350.13;1784182;77;27366;-73
2022/12/31 04:54:51;;;;;;;13.55;7.90;;;;;;;6.14;76.19;97358.31;1816792;77;25749;-72
2022/12/31 04:57:17;;;;;;;12.82;8.35;;;;;;;6.14;76.13;97355.64;1802319;78;26425;-73
2022/12/31 04:59:44;;;;;;;12.85;7.70;;;;;;;6.12;75.99;97349.63;1830167;78;25751;-73
2022/12/31 05:02:11;;;;;;;14.90;8.43;;;;;;;6.13;76.10;97359.33;1816540;78;25848;-74
2022/12/31 05:04:37;;;;;;;14.10;9.08;;;;;;;6.23;76.14;97345.64;1784043;77;28172;-73
2022/12/31 05:07:04;;;;;;;11.65;8.55;;;;;;;6.28;76.00;97349.13;1783972;78;25628;-72
2022/12/31 05:09:33;;;;;;;13.88;9.45;;;;;;;6.30;75.90;97351.08;1808332;78;25742;-72
2022/12/31 05:11:59;;;;;;;13.58;8.85;;;;;;;6.33;75.76;97350.72;1791282;77;25711;-72
2022/12/31 05:14:26;;;;;;;13.25;9.48;;;;;;;6.36;75.72;97347.67;1806805;77;25737;-74
2022/12/31 05:16:53;;;;;;;15.43;9.20;;;;;;;6.38;75.58;97351.84;1828605;77;28217;-73
2022/12/31 05:19:20;;;;;;;16.10;9.40;;;;;;;6.39;75.47;97361.55;1787720;77;25677;-73
2022/12/31 05:22:27;;;;;;;12.18;8.50;;;;;;;6.37;75.31;97362.23;1784226;78;26723;-72
2022/12/31 05:24:15;;;;;;;15.03;8.05;;;;;;;6.36;75.24;97380.68;1787059;77;26046;-72
2022/12/31 05:26:41;;;;;;;14.10;8.73;;;;;;;6.36;75.24;97377.16;1810052;78;25187;-74
2022/12/31 05:29:08;;;;;;;12.90;8.95;;;;;;;6.39;75.24;97382.16;1786408;77;27357;-72
2022/12/31 05:31:35;;;;;;;15.45;9.05;;;;;;;6.40;75.14;97391.88;1803069;77;25767;-73
2022/12/31 05:34:01;;;;;;;13.30;9.05;;;;;;;6.38;75.09;97400.61;1801884;77;25775;-74
2022/12/31 05:36:28;;;;;;;15.48;8.75;;;;;;;6.39;75.04;97402.27;1819284;77;25353;-72
2022/12/31 05:38:55;;;;;;;13.22;9.15;;;;;;;6.37;74.96;97410.50;1813599;77;25626;-72
2022/12/31 05:41:22;;;;;;;14.93;9.75;;;;;;;6.39;74.97;97427.74;1791395;77;27369;-74
2022/12/31 05:43:49;;;;;;;14.93;8.75;;;;;;;6.40;74.98;97428.07;1786364;77;25663;-72
2022/12/31 05:46:16;;;;;;;14.10;8.95;;;;;;;6.40;74.92;97435.58;1824287;77;26035;-73
2022/12/31 05:48:43;;;;;;;14.28;8.30;;;;;;;6.41;74.88;97429.70;1828344;77;25657;-72
2022/12/31 05:51:09;;;;;;;12.13;8.88;;;;;;;6.41;74.83;97436.41;1815603;77;25696;-72
2022/12/31 05:53:36;;;;;;;14.53;9.00;;;;;;;6.42;74.86;97440.75;1814876;77;26826;-74
2022/12/31 05:56:02;;;;;;;14.28;8.90;;;;;;;6.43;74.78;97449.13;1814565;77;25645;-72
2022/12/31 05:58:29;;;;;;;14.18;8.80;;;;;;;6.41;74.79;97436.41;1814296;77;25720;-72
2022/12/31 06:00:56;;;;;;;11.63;7.72;;;;;;;6.41;74.77;97433.73;1814448;77;25406;-74
2022/12/31 06:03:25;;;;;;;14.93;8.28;;;;;;;6.39;74.84;97434.45;1814662;77;25910;-73
2022/12/31 06:05:52;;;;;;;12.80;8.00;;;;;;;6.40;74.91;97430.75;1814783;77;28165;-72
2022/12/31 06:08:18;;;;;;;11.80;8.30;;;;;;;6.38;74.86;97424.73;1814669;77;25253;-72
2022/12/31 06:10:45;;;;;;;10.50;7.37;;;;;;;6.37;74.89;97424.41;1814485;78;25686;-72
2022/12/31 06:13:11;;;;;;;12.98;8.53;;;;;;;6.35;74.84;97425.09;1806875;77;25638;-74
2022/12/31 06:15:40;;;;;;;11.12;8.40;;;;;;;6.31;74.86;97423.79;1842415;76;25644;-72
2022/12/31 06:18:07;;;;;;;11.33;8.00;;;;;;;6.31;74.91;97419.77;1791340;77;28246;-72
2022/12/31 06:20:36;;;;;;;11.30;7.80;;;;;;;6.30;74.94;97412.23;1805013;78;25511;-73
2022/12/31 06:23:04;;;;;;;12.70;7.55;;;;;;;6.29;74.87;97409.73;1805373;78;25738;-73
2022/12/31 06:25:31;;;;;;;12.03;7.40;;;;;;;6.29;74.95;97413.75;1805164;78;26169;-73
2022/12/31 06:27:57;;;;;;;10.85;7.03;;;;;;;6.28;74.91;97414.80;1805173;78;26300;-74
2022/12/31 06:30:24;;;;;;;11.80;7.67;;;;;;;6.26;74.92;97423.02;1805166;78;27331;-72
2022/12/31 06:32:51;;;;;;;11.10;6.55;;;;;;;6.25;74.92;97425.87;1805266;78;25769;-72
2022/12/31 06:35:17;;;;;;;9.03;6.70;;;;;;;6.20;74.85;97424.25;1805266;78;25844;-73
2022/12/31 06:37:44;;;;;;;10.35;6.95;;;;;;;6.17;74.88;97420.08;1805188;78;25704;-74
2022/12/31 06:40:11;;;;;;;13.28;7.30;;;;;;;6.12;74.92;97426.00;1805343;78;25680;-72
2022/12/31 06:42:38;;;;;;;10.93;7.30;;;;;;;6.10;74.97;97437.41;1805297;78;27348;-72
2022/12/31 06:45:07;;;;;;;9.93;7.20;;;;;;;6.07;74.97;97438.27;1805025;78;26561;-72
2022/12/31 06:47:33;;;;;;;10.95;7.40;;;;;;;6.05;74.93;97437.62;1805124;78;25792;-73
2022/12/31 06:50:00;;;;;;;10.85;7.15;;;;;;;5.98;74.95;97448.24;1805162;78;26159;-72
2022/12/31 06:52:27;;;;;;;10.25;7.35;;;;;;;5.93;75.06;97447.94;1805144;78;25894;-74
2022/12/31 06:54:55;;;;;;;11.33;6.92;;;;;;;5.92;75.18;97458.33;1805140;78;27382;-72
2022/12/31 06:57:23;;;;;;;10.53;7.42;;;;;;;5.87;75.15;97447.31;1805252;78;25768;-73
2022/12/31 06:59:50;;;;;;;11.78;7.42;;;;;;;5.86;75.22;97452.84;1805140;78;25716;-73
2022/12/31 07:02:46;;;;;;;11.03;7.42;;;;;;;5.80;75.36;97449.02;1805008;78;25849;-72
2022/12/31 07:05:43;;;;;;;10.72;7.87;;;;;;;5.72;75.41;97454.45;1804368;78;25658;-72
2022/12/31 07:08:37;;;;;;;11.05;7.92;;;;;;;5.73;75.70;97460.14;1744750;80;27385;-72
2022/12/31 07:11:20;;;;;;;14.40;9.70;;;;;;;5.73;75.82;97467.67;1729523;81;25472;-73
2022/12/31 07:14:21;;;;;;;11.90;8.00;;;;;;;5.74;75.86;97459.14;1711284;82;25783;-73
2022/12/31 07:17:05;;;;;;;11.20;8.15;;;;;;;5.76;75.95;97473.19;1583512;88;25867;-72
2022/12/31 07:20:07;;;;;;;14.75;9.48;;;;;;;5.80;76.08;97479.83;1499015;92;25665;-72
2022/12/31 07:22:35;;;;;;;32.80;20.62;;;;;;;5.86;76.24;97468.92;1510021;93;27413;-73
2022/12/31 07:25:05;;;;;;;42.83;25.45;;;;;;;5.89;76.31;97469.44;1503661;93;25791;-75
2022/12/31 07:28:17;;;;;;;40.08;24.87;;;;;;;5.96;76.33;97477.56;1523445;92;25958;-74
2022/12/31 07:31:13;;;;;;;19.30;12.28;;;;;;;5.99;76.25;97475.88;1493975;93;25798;-73
2022/12/31 07:34:03;;;;;;;16.20;10.35;;;;;;;6.05;76.55;97485.34;1510891;92;25941;-73
2022/12/31 07:36:53;;;;;;;9.33;6.35;;;;;;;6.17;76.76;97483.56;1462735;95;27471;-72
2022/12/31 07:39:37;;;;;;;7.65;5.70;;;;;;;6.31;76.86;97480.09;1458492;96;25701;-72
2022/12/31 07:42:18;;;;;;;8.55;5.58;;;;;;;6.45;76.89;97479.28;1460262;96;25881;-73
2022/12/31 07:44:58;;;;;;;7.72;5.40;;;;;;;6.62;76.95;97491.51;1458487;96;25581;-73
2022/12/31 07:47:28;;;;;;;8.33;6.20;;;;;;;6.74;76.85;97495.40;1461069;96;25901;-72
2022/12/31 07:49:56;;;;;;;8.53;6.30;;;;;;;6.86;76.74;97501.13;1473492;96;27613;-74
2022/12/31 07:52:24;;;;;;;8.25;6.33;;;;;;;6.97;76.66;97498.48;1473560;96;25898;-73
2022/12/31 07:54:51;;;;;;;8.20;5.30;;;;;;;7.08;76.58;97495.33;1473608;96;25838;-75
2022/12/31 07:57:20;;;;;;;7.47;5.42;;;;;;;7.19;76.47;97491.65;1483846;95;25840;-74
2022/12/31 08:00:12;;;;;;;5.50;4.47;;;;;;;7.33;76.37;97487.78;1519766;93;25774;-73
2022/12/31 08:02:56;;;;;;;7.37;4.42;;;;;;;7.45;76.29;97483.58;1493312;94;27430;-72
2022/12/31 08:06:02;;;;;;;5.15;3.70;;;;;;;7.54;76.12;97487.81;1565227;90;25772;-75
2022/12/31 08:08:43;;;;;;;5.67;3.92;;;;;;;7.64;76.02;97490.18;1577082;90;25939;-73
2022/12/31 08:11:24;;;;;;;7.62;4.30;;;;;;;7.71;75.85;97491.93;1616095;85;26198;-73
2022/12/31 08:13:55;;;;;;;4.42;3.42;;;;;;;7.77;75.71;97495.69;1689327;82;25813;-73
2022/12/31 08:16:22;;;;;;;4.75;3.35;;;;;;;7.82;75.60;97501.34;1693128;84;28244;-72
2022/12/31 08:18:49;;;;;;;4.62;3.33;;;;;;;7.87;75.54;97497.55;1659479;86;26004;-71
2022/12/31 08:21:55;;;;;;;5.25;3.37;;;;;;;7.92;75.52;97497.30;1693454;83;25771;-73
2022/12/31 08:24:46;;;;;;;4.78;3.08;;;;;;;7.98;75.48;97496.20;1629516;87;25761;-72
2022/12/31 08:27:27;;;;;;;4.67;3.33;;;;;;;8.07;75.41;97497.75;1630069;87;25701;-72
2022/12/31 08:30:10;;;;;;;3.58;2.80;;;;;;;8.18;75.38;97498.56;1626975;87;28092;-72
2022/12/31 08:32:51;;;;;;;3.15;2.50;;;;;;;8.32;75.39;97503.58;1639131;83;25672;-73
2022/12/31 08:35:26;;;;;;;3.72;2.52;;;;;;;8.47;75.32;97498.91;1716206;83;25948;-73
2022/12/31 08:38:13;;;;;;;3.27;2.20;;;;;;;8.62;75.24;97497.80;1716058;83;26173;-73
2022/12/31 08:41:06;;;;;;;3.40;2.42;;;;;;;8.77;75.09;97500.37;1716302;83;25834;-72
2022/12/31 08:43:44;;;;;;;4.22;2.75;;;;;;;8.92;74.97;97502.45;1716180;82;27388;-73
2022/12/31 08:46:35;;;;;;;4.92;2.83;;;;;;;9.08;74.75;97489.66;1714627;83;25924;-73
2022/12/31 08:49:02;;;;;;;6.50;3.40;;;;;;;9.21;74.60;97484.34;1687043;83;25815;-73
2022/12/31 08:51:30;;;;;;;3.72;2.30;;;;;;;9.34;74.45;97492.48;1710320;82;25679;-74
2022/12/31 08:53:57;;;;;;;2.87;2.15;;;;;;;9.50;74.32;97492.65;1721119;82;25792;-72
2022/12/31 08:56:47;;;;;;;2.95;2.08;;;;;;;9.61;74.05;97505.02;1709506;82;28209;-74
2022/12/31 08:59:34;;;;;;;3.20;2.20;;;;;;;9.70;73.76;97492.17;1734813;82;25859;-72
2022/12/31 09:02:21;;;;;;;2.90;2.25;;;;;;;9.84;73.48;97493.05;1747888;80;25773;-73
2022/12/31 09:05:07;;;;;;;2.37;1.80;;;;;;;9.96;73.33;97494.09;1761264;80;25776;-73
2022/12/31 09:07:42;;;;;;;3.05;2.00;;;;;;;10.15;73.06;97487.05;1757196;80;25702;-73
2022/12/31 09:10:26;;;;;;;2.27;1.92;;;;;;;10.33;72.84;97490.84;1764955;80;28219;-73
2022/12/31 09:13:24;;;;;;;2.33;2.12;;;;;;;10.50;72.66;97485.87;1759714;80;25713;-74
2022/12/31 09:16:14;;;;;;;3.40;2.40;;;;;;;10.66;72.31;97484.58;1771756;80;25888;-73
2022/12/31 09:18:43;;;;;;;3.45;2.90;;;;;;;10.78;72.06;97496.40;1751460;80;25548;-73
2022/12/31 09:21:13;;;;;;;2.80;2.08;;;;;;;10.87;71.83;97500.53;1753167;80;25851;-72
2022/12/31 09:23:41;;;;;;;3.33;2.50;;;;;;;11.04;71.67;97500.40;1753446;81;27379;-74
2022/12/31 09:26:40;;;;;;;3.85;2.20;;;;;;;11.12;71.26;97497.98;1753136;80;25805;-73
2022/12/31 09:29:26;;;;;;;7.20;3.22;;;;;;;11.11;71.01;97503.90;1753729;81;25782;-73
2022/12/31 09:32:07;;;;;;;3.52;2.05;;;;;;;11.07;70.84;97499.16;1753495;81;25726;-75
2022/12/31 09:34:42;;;;;;;;;;;;;;;11.08;70.82;97495.41;1687258;83;25927;-74
2022/12/31 09:37:16;;;;;;;4.40;2.52;;;;;;;11.03;70.42;97497.39;1691164;82;32990;-72
2022/12/31 09:39:46;;;;;;;3.00;2.52;;;;;;;10.96;70.48;97488.48;1739034;82;25776;-73
2022/12/31 09:42:34;;;;;;;2.87;2.05;;;;;;;10.96;70.54;97491.19;1741409;82;25819;-72
2022/12/31 09:45:11;;;;;;;3.55;2.40;;;;;;;10.97;70.44;97475.81;1666722;86;25840;-72
2022/12/31 09:48:09;;;;;;;2.50;2.00;;;;;;;11.07;70.46;97483.78;1666985;86;25771;-73
2022/12/31 09:51:09;;;;;;;3.47;2.60;;;;;;;11.16;70.31;97487.06;1665217;86;27513;-73
2022/12/31 09:54:03;;;;;;;3.90;2.85;;;;;;;11.17;70.06;97473.34;1613178;88;25793;-73
2022/12/31 09:56:35;;;;;;;6.00;3.67;;;;;;;11.18;69.91;97491.73;1600742;88;25833;-72
2022/12/31 09:59:31;;;;;;;3.40;2.75;;;;;;;11.26;69.94;97490.14;1592884;89;25873;-72
2022/12/31 10:02:17;;;;;;;13.50;8.55;;;;;;;11.37;69.85;97484.59;1574956;91;25806;-72
2022/12/31 10:05:24;;;;;;;10.30;7.20;;;;;;;11.40;69.79;97487.70;1559452;91;27421;-73
2022/12/31 10:08:09;;;;;;;4.92;3.50;;;;;;;11.42;69.71;97487.48;1558821;91;43482;-72
2022/12/31 10:11:11;;;;;;;3.58;2.65;;;;;;;11.48;69.60;97495.56;1555801;92;25806;-75
2022/12/31 10:14:17;;;;;;;3.67;2.40;;;;;;;11.55;69.61;97495.55;1538859;92;25936;-74
2022/12/31 10:17:07;;;;;;;4.28;2.70;;;;;;;11.61;69.53;97502.78;1546534;92;26195;-74
2022/12/31 10:19:58;;;;;;;2.80;2.33;;;;;;;11.72;69.49;97504.80;1554149;90;28151;-73
2022/12/31 10:22:49;;;;;;;3.05;2.75;;;;;;;11.81;69.39;97495.44;1543981;90;25805;-73
2022/12/31 10:25:43;;;;;;;4.58;2.77;;;;;;;11.97;69.27;97495.95;1565780;90;25994;-73
2022/12/31 10:28:40;;;;;;;2.62;2.12;;;;;;;12.22;69.30;97494.95;1568401;90;26180;-74
2022/12/31 10:31:18;;;;;;;5.30;2.98;;;;;;;12.52;69.03;97488.37;1535719;91;25857;-74
2022/12/31 10:34:12;;;;;;;3.77;2.40;;;;;;;12.82;68.85;97474.12;1527234;91;27509;-76
2022/12/31 10:37:18;;;;;;;2.58;2.17;;;;;;;13.07;68.56;97469.47;1545071;90;25713;-73
2022/12/31 10:40:13;;;;;;;2.17;1.98;;;;;;;13.20;68.17;97461.23;1554598;90;25804;-75
2022/12/31 10:43:18;;;;;;;3.98;2.80;;;;;;;13.18;67.59;97474.17;1531511;92;25462;-74
2022/12/31 10:46:17;;;;;;;4.53;2.17;;;;;;;13.12;67.47;97472.88;1533212;92;25839;-74
2022/12/31 10:49:36;;;;;;;3.15;2.33;;;;;;;12.98;67.22;97483.02;1566290;88;27461;-74
2022/12/31 10:52:32;;;;;;;3.25;2.55;;;;;;;12.89;67.20;97474.38;1635325;86;26042;-74
2022/12/31 10:55:33;;;;;;;3.33;2.40;;;;;;;12.82;67.06;97472.77;1641184;87;25822;-74
2022/12/31 10:58:41;;;;;;;3.42;2.17;;;;;;;12.79;67.05;97471.88;1585675;89;25778;-74
2022/12/31 11:01:41;;;;;;;2.65;2.20;;;;;;;12.68;66.92;97476.67;1592597;86;25765;-75
2022/12/31 11:04:24;;;;;;;4.00;2.20;;;;;;;12.55;66.86;97464.92;1590177;89;28112;-73
2022/12/31 11:07:28;;;;;;;2.80;2.10;;;;;;;12.42;66.70;97476.38;1614412;87;26541;-75
2022/12/31 11:10:31;;;;;;;2.50;2.30;;;;;;;12.28;66.69;97474.31;1639848;85;25835;-77
2022/12/31 11:13:20;;;;;;;2.27;1.87;;;;;;;12.22;66.80;97480.58;1627858;86;25776;-74
2022/12/31 11:16:19;;;;;;;3.00;2.20;;;;;;;12.20;66.94;97480.80;1608111;87;25757;-74
2022/12/31 11:19:03;;;;;;;3.27;2.20;;;;;;;12.28;67.02;97471.59;1559712;90;28205;-75
2022/12/31 11:22:08;;;;;;;3.70;2.05;;;;;;;12.40;67.06;97464.42;1556277;90;25543;-76
2022/12/31 11:24:52;;;;;;;4.15;2.08;;;;;;;12.41;66.87;97471.49;1559689;90;25848;-75
2022/12/31 11:27:59;;;;;;;2.85;2.15;;;;;;;12.41;66.82;97467.44;1577517;88;26248;-76
2022/12/31 11:30:52;;;;;;;3.37;2.45;;;;;;;12.42;66.78;97462.84;1555570;90;25757;-74
2022/12/31 11:33:44;;;;;;;3.17;2.50;;;;;;;12.36;66.72;97475.38;1555341;90;27683;-74
2022/12/31 11:36:37;;;;;;;3.40;2.57;;;;;;;12.29;66.72;97481.38;1555800;92;25296;-76
2022/12/31 11:39:25;;;;;;;4.53;2.77;;;;;;;12.22;66.80;97487.34;1523698;92;25799;-75
2022/12/31 11:41:59;;;;;;;3.25;2.55;;;;;;;12.18;66.82;97489.69;1522025;94;25876;-76
2022/12/31 11:44:37;;;;;;;3.77;1.90;;;;;;;12.09;66.81;97485.56;1525683;92;25813;-74
2022/12/31 11:47:26;;;;;;;7.97;4.97;;;;;;;12.06;66.86;97500.91;1531475;93;27547;-74
2022/12/31 11:50:01;;;;;;;4.03;3.08;;;;;;;12.03;66.90;97501.34;1499676;94;25814;-74
2022/12/31 11:52:39;;;;;;;14.45;7.83;;;;;;;12.01;66.92;97500.72;1519138;94;25962;-75
2022/12/31 11:55:34;;;;;;;12.33;6.10;;;;;;;12.04;66.97;97502.16;1487401;96;26250;-76
2022/12/31 11:58:08;;;;;;;8.25;4.65;;;;;;;12.08;67.08;97502.02;1515840;94;25838;-74
2022/12/31 12:00:36;;;;;;;6.70;4.03;;;;;;;12.19;67.07;97493.22;1483950;95;27428;-74
2022/12/31 12:03:05;;;;;;;6.65;4.42;;;;;;;12.26;66.98;97506.17;1492288;95;25762;-76
2022/12/31 12:05:35;;;;;;;7.35;4.90;;;;;;;12.31;66.99;97509.58;1530098;91;25842;-74
2022/12/31 12:08:02;;;;;;;5.03;3.67;;;;;;;12.38;67.02;97509.83;1539128;91;25767;-74
2022/12/31 12:10:34;;;;;;;5.83;3.60;;;;;;;12.41;66.95;97508.04;1539044;92;25952;-74
2022/12/31 12:13:18;;;;;;;5.25;4.12;;;;;;;12.45;66.96;97497.58;1498096;94;28044;-76
2022/12/31 12:15:50;;;;;;;5.37;4.20;;;;;;;12.44;66.82;97496.75;1427346;99;25783;-74
2022/12/31 12:18:36;;;;;;;5.83;3.65;;;;;;;12.42;66.85;97498.04;1424881;100;26070;-74
2022/12/31 12:21:17;;;;;;;4.20;3.00;;;;;;;12.42;66.85;97494.81;1430934;99;26195;-75
2022/12/31 12:24:07;;;;;;;3.05;2.70;;;;;;;12.42;66.81;97489.40;1389269;103;25931;-75
2022/12/31 12:26:37;;;;;;;4.70;3.33;;;;;;;12.38;66.73;97485.46;1343542;106;28329;-74