Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:22;;;;;;;;;;;;;;;17.87;100.00;100751.53;5069651;28;20003;-64
2022/09/08 00:03:47;;;;;;;;;;;;;;;17.78;100.00;100758.00;5073962;28;20053;-65
2022/09/08 00:06:16;;;;;;;;;;;;;;;17.34;100.00;100753.81;5073826;28;19917;-64
2022/09/08 00:08:45;;;;;;;;;;;;;;;16.95;100.00;100752.09;5073651;28;20286;-64
2022/09/08 00:11:11;;;;;;;;;;;;;;;16.72;100.00;100755.25;5073879;28;19960;-64
2022/09/08 00:13:38;;;;;;;;;;;;;;;16.55;100.00;100761.81;5073558;28;19999;-65
2022/09/08 00:16:05;;;;;;;;;;;;;;;16.43;100.00;100771.91;5073588;28;19912;-64
2022/09/08 00:18:30;;;;;;;;;;;;;;;16.34;100.00;100771.19;5073799;28;19966;-64
2022/09/08 00:20:56;;;;;;;;;;;;;;;16.33;100.00;100763.22;5073785;28;19912;-64
2022/09/08 00:23:21;;;;;;;;;;;;;;;16.25;100.00;100750.03;5073239;28;19957;-65
2022/09/08 00:25:46;;;;;;;;;;;;;;;16.06;100.00;100737.97;5073856;28;20401;-65
2022/09/08 00:28:12;;;;;;;;;;;;;;;16.00;100.00;100745.19;5073314;28;19916;-65
2022/09/08 00:30:37;;;;;;;;;;;;;;;16.17;100.00;100744.84;5073237;28;20003;-65
2022/09/08 00:33:03;;;;;;;;;;;;;;;16.25;100.00;100739.38;5073746;28;19951;-65
2022/09/08 00:35:28;;;;;;;;;;;;;;;16.27;100.00;100734.88;5073756;28;19912;-65
2022/09/08 00:37:53;;;;;;;;;;;;;;;16.33;100.00;100736.53;5073447;28;19917;-64
2022/09/08 00:40:20;;;;;;;;;;;;;;;16.30;100.00;100742.81;5073405;28;19917;-65
2022/09/08 00:42:45;;;;;;;;;;;;;;;16.23;100.00;100737.63;5072856;28;19917;-65
2022/09/08 00:45:11;;;;;;;;;;;;;;;16.27;100.00;100720.66;5073117;28;19913;-64
2022/09/08 00:47:51;;;;;;;;;;;;;;;16.38;100.00;100714.19;5073653;28;19919;-64
2022/09/08 00:50:20;;;;;;;;;;;;;;;16.38;100.00;100713.28;5073080;28;19916;-64
2022/09/08 00:52:47;;;;;;;;;;;;;;;16.42;100.00;100714.97;5072930;28;19918;-64
2022/09/08 00:55:13;;;;;;;;;;;;;;;16.41;100.00;100713.25;5073315;28;19912;-64
2022/09/08 00:57:39;;;;;;;;;;;;;;;16.43;100.00;100716.75;5073318;28;19999;-64
2022/09/08 01:00:06;;;;;;;;;;;;;;;16.34;100.00;100712.50;5073061;28;19955;-64
2022/09/08 01:02:31;;;;;;;;;;;;;;;16.33;100.00;100697.38;5079857;28;19912;-64
2022/09/08 01:05:01;;;;;;;;;;;;;;;16.38;100.00;100686.63;5073042;28;20278;-64
2022/09/08 01:13:14;;;;;;;;;;;;;;;16.30;100.00;100694.78;5071965;28;19919;-64
2022/09/08 01:15:40;;;;;;;;;;;;;;;16.30;100.00;100694.78;5072808;28;20002;-64
2022/09/08 01:18:06;;;;;;;;;;;;;;;16.37;100.00;100701.75;5072995;28;19916;-64
2022/09/08 01:20:42;;;;;;;;;;;;;;;16.32;100.00;100687.63;5072906;28;19996;-64
2022/09/08 01:23:13;;;;;;;;;;;;;;;16.37;100.00;100675.09;5072796;28;19928;-64
2022/09/08 01:25:48;;;;;;;;;;;;;;;16.41;100.00;100681.25;5072632;28;20006;-64
2022/09/08 01:28:40;;;;;;;;;;;;;;;16.46;100.00;100670.47;5072886;28;19920;-64
2022/09/08 01:31:06;;;;;;;;;;;;;;;16.47;100.00;100664.19;5062656;28;19996;-64
2022/09/08 01:33:32;;;;;;;;;;;;;;;16.47;100.00;100661.53;5072988;28;19923;-64
2022/09/08 01:35:57;;;;;;;;;;;;;;;16.47;100.00;100659.75;5072783;28;20322;-64
2022/09/08 01:38:23;;;;;;;;;;;;;;;16.35;100.00;100666.25;5072655;28;19918;-64
2022/09/08 01:40:48;;;;;;;;;;;;;;;16.20;100.00;100667.44;5073071;28;20347;-64
2022/09/08 01:43:13;;;;;;;;;;;;;;;16.16;100.00;100668.44;5072686;28;19917;-64
2022/09/08 01:45:39;;;;;;;;;;;;;;;16.17;100.00;100671.97;5072870;28;20002;-64
2022/09/08 01:48:05;;;;;;;;;;;;;;;16.14;100.00;100650.72;5072559;28;19936;-64
2022/09/08 01:50:30;;;;;;;;;;;;;;;16.19;100.00;100646.16;5072602;28;19956;-64
2022/09/08 01:52:55;;;;;;;;;;;;;;;16.01;100.00;100672.28;5072719;28;19918;-64
2022/09/08 01:55:21;;;;;;;;;;;;;;;15.81;100.00;100656.72;5074030;28;20404;-64
2022/09/08 01:57:46;;;;;;;;;;;;;;;15.92;100.00;100651.16;5076413;28;19919;-65
2022/09/08 02:00:12;;;;;;;;;;;;;;;16.07;100.00;100646.44;5076582;28;19964;-64
2022/09/08 02:02:37;;;;;;;;;;;;;;;16.14;100.00;100645.38;5076450;28;20355;-65
2022/09/08 02:05:02;;;;;;;;;;;;;;;16.14;100.00;100634.72;5076266;28;20279;-65
2022/09/08 02:07:27;;;;;;;;;;;;;;;16.17;100.00;100637.31;5076397;28;20003;-64
2022/09/08 02:09:53;;;;;;;;;;;;;;;16.16;100.00;100628.44;5076106;28;20385;-64
2022/09/08 02:12:19;;;;;;;;;;;;;;;16.19;100.00;100616.81;5075851;28;19918;-64
2022/09/08 02:14:44;;;;;;;;;;;;;;;16.17;100.00;100613.31;5076215;28;19985;-64
2022/09/08 02:17:09;;;;;;;;;;;;;;;15.99;100.00;100611.94;5076081;28;20387;-65
2022/09/08 02:19:34;;;;;;;;;;;;;;;15.94;100.00;100613.81;5076271;28;19963;-64
2022/09/08 02:22:00;;;;;;;;;;;;;;;15.98;100.00;100603.06;5075814;28;19912;-64
2022/09/08 02:24:25;;;;;;;;;;;;;;;15.95;100.00;100607.59;5075891;28;20367;-64
2022/09/08 02:26:50;;;;;;;;;;;;;;;15.86;100.00;100614.00;5074650;28;19912;-64
2022/09/08 02:29:15;;;;;;;;;;;;;;;15.71;100.00;100616.94;5075624;28;19912;-64
2022/09/08 02:31:41;;;;;;;;;;;;;;;15.59;100.00;100610.06;5075692;28;19939;-65
2022/09/08 02:34:06;;;;;;;;;;;;;;;15.48;100.00;100618.28;5075811;28;20006;-64
2022/09/08 02:36:32;;;;;;;;;;;;;;;15.40;100.00;100609.56;5075590;28;19916;-64
2022/09/08 02:38:57;;;;;;;;;;;;;;;15.28;100.00;100611.53;5075555;28;19916;-64
2022/09/08 02:41:23;;;;;;;;;;;;;;;15.24;100.00;100619.63;5076005;28;20417;-64
2022/09/08 02:43:49;;;;;;;;;;;;;;;15.23;100.00;100613.41;5075632;28;19920;-65
2022/09/08 02:46:14;;;;;;;;;;;;;;;15.26;100.00;100612.47;5075224;28;20354;-64
2022/09/08 02:48:40;;;;;;;;;;;;;;;15.24;100.00;100616.94;5075596;28;19935;-64
2022/09/08 02:51:06;;;;;;;;;;;;;;;15.24;100.00;100625.81;5075300;28;19913;-64
2022/09/08 02:53:32;;;;;;;;;;;;;;;15.28;100.00;100614.19;5075336;28;19913;-64
2022/09/08 02:55:58;;;;;;;;;;;;;;;15.37;100.00;100617.59;5075499;28;20003;-64
2022/09/08 02:58:24;;;;;;;;;;;;;;;15.43;100.00;100618.34;5075728;28;19923;-63
2022/09/08 03:00:50;;;;;;;;;;;;;;;15.32;100.00;100613.25;5075191;28;19965;-63
2022/09/08 03:03:15;;;;;;;;;;;;;;;15.28;100.00;100614.19;5075454;28;19912;-64
2022/09/08 03:05:41;;;;;;;;;;;;;;;15.19;100.00;100613.47;5074995;28;19916;-63
2022/09/08 03:08:06;;;;;;;;;;;;;;;15.09;100.00;100604.81;5075251;28;19981;-64
2022/09/08 03:10:33;;;;;;;;;;;;;;;15.07;100.00;100611.91;5074975;28;19916;-63
2022/09/08 03:12:58;;;;;;;;;;;;;;;15.04;100.00;100617.31;5074919;28;19966;-63
2022/09/08 03:15:25;;;;;;;;;;;;;;;15.01;100.00;100618.22;5074920;28;20006;-63
2022/09/08 03:17:51;;;;;;;;;;;;;;;14.98;100.00;100615.63;5075096;28;20282;-63
2022/09/08 03:20:16;;;;;;;;;;;;;;;14.95;100.00;100618.34;5075022;28;20015;-64
2022/09/08 03:22:42;;;;;;;;;;;;;;;15.04;100.00;100626.16;5074852;28;20248;-63
2022/09/08 03:25:07;;;;;;;;;;;;;;;15.07;100.00;100617.25;5074607;28;20011;-64
2022/09/08 03:27:33;;;;;;;;;;;;;;;15.04;100.00;100614.66;5074509;28;19958;-63
2022/09/08 03:29:58;;;;;;;;;;;;;;;15.02;100.00;100619.13;5074519;28;19923;-64
2022/09/08 03:32:23;;;;;;;;;;;;;;;14.93;100.00;100623.69;5074459;28;19928;-64
2022/09/08 03:34:49;;;;;;;;;;;;;;;14.91;100.00;100619.28;5074469;28;19916;-64
2022/09/08 03:37:14;;;;;;;;;;;;;;;14.87;100.00;100631.78;5074725;28;19966;-64
2022/09/08 03:39:39;;;;;;;;;;;;;;;14.93;100.00;100630.81;5074620;28;19998;-64
2022/09/08 03:42:05;;;;;;;;;;;;;;;14.89;100.00;100635.28;5074341;28;19920;-64
2022/09/08 03:44:31;;;;;;;;;;;;;;;15.01;100.00;100659.94;5074513;28;19919;-64
2022/09/08 03:46:56;;;;;;;;;;;;;;;14.99;100.00;100663.50;5074229;28;20355;-65
2022/09/08 03:49:22;;;;;;;;;;;;;;;14.92;100.00;100635.25;5074262;28;19959;-65
2022/09/08 03:51:47;;;;;;;;;;;;;;;14.79;100.00;100607.09;5072463;28;19962;-64
2022/09/08 03:56:56;;;;;;;;;;;;;;;14.70;100.00;100615.22;5070152;28;19996;-65
2022/09/08 03:59:21;;;;;;;;;;;;;;;14.66;100.00;100608.19;5074130;28;19986;-64
2022/09/08 04:01:46;;;;;;;;;;;;;;;14.60;100.00;100604.69;5073580;28;20385;-65
2022/09/08 04:04:11;;;;;;;;;;;;;;;14.54;100.00;100599.47;5073985;28;19912;-64
2022/09/08 04:06:37;;;;;;;;;;;;;;;14.55;100.00;100597.72;5072304;28;19912;-64
2022/09/08 04:09:02;;;;;;;;;;;;;;;14.47;100.00;100595.16;5074081;28;19922;-64
2022/09/08 04:11:28;;;;;;;;;;;;;;;14.47;100.00;100597.81;5073823;28;19919;-64
2022/09/08 04:13:53;;;;;;;;;;;;;;;14.47;100.00;100596.03;5073817;28;19918;-64
2022/09/08 04:16:18;;;;;;;;;;;;;;;14.46;100.00;100599.59;5073427;28;19979;-64
2022/09/08 04:18:44;;;;;;;;;;;;;;;14.45;100.00;100596.97;5073180;28;19913;-64
2022/09/08 04:21:10;;;;;;;;;;;;;;;14.44;100.00;100603.19;5073898;28;19916;-64
2022/09/08 04:23:36;;;;;;;;;;;;;;;14.42;100.00;100618.28;5073686;28;19934;-64
2022/09/08 04:26:03;;;;;;;;;;;;;;;14.42;100.00;100612.97;5073945;28;20355;-64
2022/09/08 04:28:29;;;;;;;;;;;;;;;14.45;100.00;100613.78;5073431;28;19920;-64
2022/09/08 04:30:54;;;;;;;;;;;;;;;14.43;100.00;100622.69;5073123;28;19916;-64
2022/09/08 04:33:20;;;;;;;;;;;;;;;14.43;100.00;100626.25;5073434;28;19946;-64
2022/09/08 04:35:45;;;;;;;;;;;;;;;14.49;100.00;100622.63;5073232;28;19912;-64
2022/09/08 04:38:10;;;;;;;;;;;;;;;14.47;100.00;100629.72;5073478;28;19970;-64
2022/09/08 04:40:36;;;;;;;;;;;;;;;14.45;100.00;100628.88;5073376;28;20367;-64
2022/09/08 04:43:01;;;;;;;;;;;;;;;14.48;100.00;100624.38;5073396;28;19912;-64
2022/09/08 04:45:26;;;;;;;;;;;;;;;14.48;100.00;100623.50;5073474;28;20278;-64
2022/09/08 04:47:52;;;;;;;;;;;;;;;14.51;100.00;100631.44;5071949;28;20366;-64
2022/09/08 04:50:17;;;;;;;;;;;;;;;14.54;100.00;100630.53;5073284;28;19916;-64
2022/09/08 04:52:42;;;;;;;;;;;;;;;14.59;100.00;100621.56;5073111;28;19912;-64
2022/09/08 04:55:08;;;;;;;;;;;;;;;14.60;100.00;100623.31;5073560;28;20370;-64
2022/09/08 04:57:33;;;;;;;;;;;;;;;14.62;100.00;100626.88;5072947;28;19917;-65
2022/09/08 04:59:58;;;;;;;;;;;;;;;14.68;100.00;100627.66;5073244;28;19913;-65
2022/09/08 05:02:23;;;;;;;;;;;;;;;14.67;100.00;100625.94;5072751;28;20351;-65
2022/09/08 05:04:49;;;;;;;;;;;;;;;14.64;100.00;100629.50;5072791;28;20480;-65
2022/09/08 05:07:14;;;;;;;;;;;;;;;14.70;100.00;100633.84;5073230;28;19912;-66
2022/09/08 05:09:39;;;;;;;;;;;;;;;14.72;100.00;100629.38;5073120;28;20392;-66
2022/09/08 05:12:05;;;;;;;;;;;;;;;14.72;100.00;100632.94;5072772;28;19912;-67
2022/09/08 05:14:30;;;;;;;;;;;;;;;14.71;100.00;100635.59;5073001;28;19912;-65
2022/09/08 05:16:55;;;;;;;;;;;;;;;14.68;100.00;100630.31;5068635;28;19919;-65
2022/09/08 05:19:20;;;;;;;;;;;;;;;14.72;100.00;100637.34;5072536;28;19913;-65
2022/09/08 05:21:46;;;;;;;;;;;;;;;14.72;100.00;100632.03;5073195;28;19918;-66
2022/09/08 05:24:11;;;;;;;;;;;;;;;14.69;100.00;100640.94;5072672;28;19913;-66
2022/09/08 05:26:36;;;;;;;;;;;;;;;14.73;100.00;100640.00;5072574;28;20275;-65
2022/09/08 05:29:03;;;;;;;;;;;;;;;14.68;100.00;100630.31;5072748;28;19956;-64
2022/09/08 05:31:29;;;;;;;;;;;;;;;14.64;100.00;100635.69;5076189;28;20268;-65
2022/09/08 05:33:56;;;;;;;;;;;;;;;14.68;100.00;100640.97;5074128;28;19913;-68
2022/09/08 05:36:24;;;;;;;;;;;;;;;14.70;100.00;100631.19;5075540;28;20317;-70
2022/09/08 05:38:49;;;;;;;;;;;;;;;14.70;100.00;100629.41;5075814;28;19912;-69
2022/09/08 05:41:15;;;;;;;;;;;;;;;14.64;100.00;100633.03;5075983;28;20086;-70
2022/09/08 05:43:40;;;;;;;;;;;;;;;14.68;100.00;100628.56;5075781;28;20007;-68
2022/09/08 05:46:06;;;;;;;;;;;;;;;14.67;100.00;100628.59;5075693;28;20024;-69
2022/09/08 05:48:31;;;;;;;;;;;;;;;14.65;100.00;100631.28;5075881;28;19919;-72
2022/09/08 05:50:57;;;;;;;;;;;;;;;14.64;100.00;100630.38;5075489;28;20390;-70
2022/09/08 05:53:23;;;;;;;;;;;;;;;14.67;100.00;100639.22;5075201;28;19920;-69
2022/09/08 05:56:02;;;;;;;;;;;;;;;14.55;100.00;100640.25;5075498;28;20005;-69
2022/09/08 05:58:28;;;;;;;;;;;;;;;14.59;100.00;100639.28;5075945;28;19912;-70
2022/09/08 06:01:00;;;;;;;;;;;;;;;14.57;100.00;100639.31;5075285;28;19919;-70
2022/09/08 06:03:26;;;;;;;;;;;;;;;14.57;100.00;100631.34;5074944;28;19989;-76
2022/09/08 06:05:52;;;;;;;;;;;;;;;14.63;100.00;100627.72;5075373;28;19940;-71
2022/09/08 06:08:20;;;;;;;;;;;;;;;14.68;100.00;100627.66;5075147;28;19957;-73
2022/09/08 06:10:47;;;;;;;;;;;;;;;14.75;100.00;100637.28;5075084;28;19919;-75
2022/09/08 06:13:12;;;;;;;;;;;;;;;14.73;100.00;100633.78;5071145;28;19921;-70
2022/09/08 06:15:40;;;;;;;;;;;;;;;14.74;100.00;100638.22;5074120;28;19916;-74
2022/09/08 06:18:05;;;;;;;;;;;;;;;14.74;100.00;100640.88;5072664;28;19935;-81
2022/09/08 06:20:31;;;;;;;;;;;;;;;14.72;100.00;100634.69;5073737;28;20358;-69
2022/09/08 06:22:56;;;;;;;;;;;;;;;14.76;100.00;100637.28;5074541;28;19916;-68
2022/09/08 06:25:21;;;;;;;;;;;;;;;14.77;100.00;100640.84;5074996;28;19913;-76
2022/09/08 06:27:51;;;;;;;;;;;;;;;14.78;100.00;100642.56;5075072;28;20334;-66
2022/09/08 06:30:18;;;;;;;;;;;;;;;14.78;100.00;100634.59;5071931;28;19916;-65
2022/09/08 06:32:43;;;;;;;;;;;;;;;14.76;100.00;100639.94;5074503;28;19912;-69
2022/09/08 06:35:09;;;;;;;;;;;;;;;14.81;100.00;100647.88;5075189;28;20014;-72
2022/09/08 06:37:44;;;;;;;;;;;;;;;14.82;100.00;100646.94;5074748;28;19916;-75
2022/09/08 06:40:14;;;;;;;;;;;;;;;14.91;100.00;100644.16;5074609;28;19913;-85
2022/09/08 06:42:52;;;;;;;;;;;;;;;14.92;100.00;100655.66;5074165;28;19919;-77
2022/09/08 06:45:25;;;;;;;;;;;;;;;14.91;100.00;100649.47;5073370;28;19913;-76
2022/09/08 06:48:12;;;;;;;;;;;;;;;14.93;100.00;100649.44;5074401;28;19912;-72
2022/09/08 06:50:40;;;;;;;;;;;;;;;14.94;100.00;100660.06;5073764;28;19917;-71
2022/09/08 06:53:10;;;;;;;;;;;;;;;14.93;100.00;100654.75;5074201;28;19908;-72
2022/09/08 06:55:44;;;;;;;;;;;;;;;14.93;100.00;100657.44;5074401;28;19912;-76
2022/09/08 06:58:24;;;;;;;;;;;;;;;14.90;100.00;100653.03;5073117;28;19908;-68
2022/09/08 07:01:09;;;;;;;;;;;;;;;14.94;100.00;100654.75;5071588;28;19916;-71
2022/09/08 07:03:53;;;;;;;;;;;;;;;14.89;100.00;100651.25;5073094;28;19913;-71
2022/09/08 07:06:21;;;;;;;;;;;;;;;14.94;100.00;100659.16;5074188;28;19912;-72
2022/09/08 07:08:52;;;;;;;;;;;;;;;15.02;100.00;100661.72;5073760;28;19927;-69
2022/09/08 07:11:28;;;;;;;;;;;;;;;15.03;100.00;100658.13;5073031;28;19916;-70
2022/09/08 07:13:56;;;;;;;;;;;;;;;15.07;100.00;100657.19;5070953;28;19935;-72
2022/09/08 07:16:28;;;;;;;;;;;;;;;15.15;100.00;100649.94;5074108;28;19974;-70
2022/09/08 07:19:04;;;;;;;;;;;;;;;15.07;100.00;100654.50;5070564;28;20355;-70
2022/09/08 07:22:02;;;;;;;;;;;;;;;15.06;100.00;100663.44;5070196;28;19916;-72
2022/09/08 07:24:33;;;;;;;;;;;;;;;15.05;100.00;100654.53;4992734;28;20011;-65
2022/09/08 07:27:00;;;;;;;;;;;;;;;15.07;100.00;100659.84;4989894;28;19938;-65
2022/09/08 07:29:26;;;;;;;;;;;;;;;15.04;100.00;100657.22;4991814;28;19921;-65
2022/09/08 07:31:52;;;;;;;;;;;;;;;15.01;100.00;100655.50;4991880;28;19952;-65
2022/09/08 07:34:22;;;;;;;;;;;;;;;15.05;100.00;100661.66;4992226;28;20365;-66
2022/09/08 07:36:54;;;;;;;;;;;;;;;15.03;100.00;100664.34;4992065;28;19960;-66
2022/09/08 07:39:22;;;;;;;;;;;;;;;15.06;100.00;100663.44;4992426;28;19914;-65
2022/09/08 07:41:49;;;;;;;;;;;;;;;15.26;100.00;100658.63;4991607;28;19914;-64
2022/09/08 07:44:15;;;;;;;;;;;;;;;15.42;100.00;100655.66;4992026;28;20389;-65
2022/09/08 07:46:47;;;;;;;;;;;;;;;15.59;100.00;100658.03;4992117;28;19917;-64
2022/09/08 07:49:27;;;;;;;;;;;;;;;15.54;100.00;100657.22;4992019;28;20012;-64
2022/09/08 07:51:58;;;;;;;;;;;;;;;15.59;100.00;100661.56;4989509;28;20303;-65
2022/09/08 07:54:34;;;;;;;;;;;;;;;15.74;100.00;100660.41;4990169;28;19914;-64
2022/09/08 07:57:08;;;;;;;;;;;;;;;15.84;100.00;100663.75;4991698;28;19921;-64
2022/09/08 07:59:49;;;;;;;;;;;;;;;15.62;100.00;100671.28;5016974;28;19924;-64
2022/09/08 08:02:33;;;;;;;;;;;;;;;15.60;100.00;100673.97;5072757;28;19923;-65
2022/09/08 08:05:07;;;;;;;;;;;;;;;15.57;100.00;100679.38;5073358;28;19920;-65
2022/09/08 08:07:37;;;;;;;;;;;;;;;15.35;100.00;100676.22;5073206;28;20290;-67
2022/09/08 08:10:15;;;;;;;;;;;;;;;15.22;100.00;100675.56;5073697;28;20386;-67
2022/09/08 08:12:46;;;;;;;;;;;;;;;15.19;100.00;100680.94;5070925;28;19912;-67
2022/09/08 08:15:17;;;;;;;;;;;;;;;15.37;100.00;100677.06;5074090;28;20338;-67
2022/09/08 08:17:53;;;;;;;;;;;;;;;15.39;100.00;100677.03;5073715;28;20278;-67
2022/09/08 08:20:25;;;;;;;;;;;;;;;15.43;100.00;100681.41;5073591;28;19912;-65
2022/09/08 08:23:09;;;;;;;;;;;;;;;15.42;100.00;100682.28;5073733;28;20259;-65
2022/09/08 08:25:41;;;;;;;;;;;;;;;15.54;100.00;100682.09;5069451;28;19923;-65
2022/09/08 08:28:12;;;;;;;;;;;;;;;15.66;100.00;100679.19;5069703;28;19921;-66
2022/09/08 08:30:40;;;;;;;;;;;;;;;15.66;100.00;100681.84;5069741;28;19922;-67
2022/09/08 08:33:21;;;;;;;;;;;;;;;15.69;100.00;100691.56;5069365;28;20378;-67
2022/09/08 08:35:46;;;;;;;;;;;;;;;15.80;100.00;100684.28;5070710;28;20316;-67
2022/09/08 08:38:15;;;;;;;;;;;;;;;15.85;100.00;100676.19;5073609;28;19912;-65
2022/09/08 08:40:48;;;;;;;;;;;;;;;16.07;100.00;100683.75;5070215;28;19943;-69
2022/09/08 08:43:23;;;;;;;;;;;;;;;16.54;100.00;100671.13;5071768;28;19916;-71
2022/09/08 08:45:57;;;;;;;;;;;;;;;17.00;100.00;100675.41;5072302;28;19916;-68
2022/09/08 08:48:31;;;;;;;;;;;;;;;17.61;100.00;100666.72;5072304;28;19912;-66
2022/09/08 08:51:02;;;;;;;;;;;;;;;18.09;100.00;100676.94;5071049;28;19963;-67
2022/09/08 08:53:27;;;;;;;;;;;;;;;18.08;100.00;100677.88;5072192;28;20290;-65
2022/09/08 08:56:01;;;;;;;;;;;;;;;18.42;100.00;100675.97;5071685;28;19920;-65
2022/09/08 08:58:26;;;;;;;;;;;;;;;18.65;100.00;100672.56;5072323;28;20385;-65
2022/09/08 09:00:54;;;;;;;;;;;;;;;18.29;100.00;100672.81;5072599;28;20003;-64
2022/09/08 09:03:20;;;;;;;;;;;;;;;18.12;100.00;100679.53;5071785;28;19920;-64
2022/09/08 09:06:04;;;;;;;;;;;;;;;18.08;100.00;100677.88;5070809;28;19912;-65
2022/09/08 09:08:41;;;;;;;;;;;;;;;18.14;100.00;100681.28;5070446;28;19969;-68
2022/09/08 09:11:21;;;;;;;;;;;;;;;17.99;100.00;100675.47;5070310;28;19916;-67
2022/09/08 09:14:05;;;;;;;;;;;;;;;18.00;100.00;100668.31;5069565;28;19974;-66
2022/09/08 09:16:33;;;;;;;;;;;;;;;18.53;100.00;100665.81;5070636;28;20001;-66
2022/09/08 09:18:59;;;;;;;;;;;;;;;18.59;100.00;100668.28;5069872;28;20512;-66
2022/09/08 09:21:28;;;;;;;;;;;;;;;19.21;100.00;100671.66;5070858;28;19912;-65
2022/09/08 09:24:11;;;;;;;;;;;;;;;19.76;100.00;100674.22;5070169;28;19919;-65
2022/09/08 09:26:37;;;;;;;;;;;;;;;20.02;100.00;100677.75;5070633;28;20441;-69
2022/09/08 09:29:08;;;;;;;;;;;;;;;19.84;100.00;100682.84;5070079;28;19912;-71
2022/09/08 09:31:45;;;;;;;;;;;;;;;19.89;100.00;100680.00;5070150;28;20113;-71
2022/09/08 09:34:16;;;;;;;;;;;;;;;19.69;100.00;100681.59;5069688;28;19913;-69
2022/09/08 09:36:54;;;;;;;;;;;;;;;19.31;100.00;100682.94;5071042;28;19924;-68
2022/09/08 09:39:38;;;;;;;;;;;;;;;19.58;100.00;100682.91;5069739;28;19920;-69
2022/09/08 09:42:22;;;;;;;;;;;;;;;19.49;100.00;100682.28;5070462;28;19999;-64
2022/09/08 09:44:54;;;;;;;;;;;;;;;19.96;100.00;100677.97;5069699;28;19912;-66
2022/09/08 09:47:34;;;;;;;;;;;;;;;20.55;100.00;100680.16;5071822;28;19913;-67
2022/09/08 09:50:28;;;;;;;;;;;;;;;20.84;100.00;100671.91;5071705;28;19912;-66
2022/09/08 09:52:57;;;;;;;;;;;;;;;20.09;100.00;100683.75;5071444;28;19916;-68
2022/09/08 09:55:40;;;;;;;;;;;;;;;19.82;100.00;100684.72;5071599;28;19912;-68
2022/09/08 09:58:20;;;;;;;;;;;;;;;19.55;100.00;100678.53;5070273;28;20011;-67
2022/09/08 10:00:51;;;;;;;;;;;;;;;19.23;100.00;100682.34;5070814;28;19912;-66
2022/09/08 10:03:32;;;;;;;;;;;;;;;19.01;100.00;100668.78;5071130;28;19923;-67
2022/09/08 10:06:06;;;;;;;;;;;;;;;19.71;100.00;100676.16;5069248;28;19955;-67
2022/09/08 10:08:50;;;;;;;;;;;;;;;20.61;100.00;100679.03;5071472;28;20422;-64
2022/09/08 10:11:15;;;;;;;;;;;;;;;20.50;100.00;100687.53;5071298;28;19913;-65
2022/09/08 10:13:50;;;;;;;;;;;;;;;21.35;100.00;100677.84;5071421;28;19920;-65
2022/09/08 10:16:18;;;;;;;;;;;;;;;21.85;100.00;100690.00;5072011;28;19965;-65
2022/09/08 10:19:01;;;;;;;;;;;;;;;22.52;100.00;100685.16;5074089;28;19913;-66
2022/09/08 10:21:44;;;;;;;;;;;;;;;23.04;100.00;100705.94;5073978;28;20363;-65
2022/09/08 10:24:29;;;;;;;;;;;;;;;22.49;100.00;100691.56;5075861;28;19970;-64
2022/09/08 10:27:13;;;;;;;;;;;;;;;22.49;100.00;100686.16;5073315;28;19922;-64
2022/09/08 10:29:56;;;;;;;;;;;;;;;22.15;100.00;100692.22;5075474;28;19916;-64
2022/09/08 10:32:22;;;;;;;;;;;;;;;21.53;100.00;100692.31;5072760;28;19920;-64
2022/09/08 10:35:06;;;;;;;;;;;;;;;21.00;100.00;100690.94;5075692;28;19998;-65
2022/09/08 10:37:31;;;;;;;;;;;;;;;21.39;100.00;100692.88;5075740;28;19920;-64
2022/09/08 10:39:59;;;;;;;;;;;;;;;22.59;100.00;100690.16;5075726;28;20252;-64
2022/09/08 10:42:43;;;;;;;;;;;;;;;23.76;100.00;100696.88;5075574;28;20260;-65
2022/09/08 10:45:15;;;;;;;;;;;;;;;24.45;100.00;100688.69;5075277;28;19912;-62
2022/09/08 10:48:08;;;;;;;;;;;;;;;25.37;100.00;100678.00;5075356;28;20009;-62
2022/09/08 10:50:35;;;;;;;;;;;;;;;26.42;100.00;100682.31;5074069;28;19919;-65
2022/09/08 10:53:18;;;;;;;;;;;;;;;26.34;91.54;100684.63;5075148;28;19917;-62
2022/09/08 10:55:58;;;;;;;;;;;;;;;25.01;99.09;100675.63;5071238;28;19916;-63
2022/09/08 10:58:43;;;;;;;;;;;;;;;23.13;100.00;100673.19;5072763;28;19916;-63
2022/09/08 11:01:11;;;;;;;;;;;;;;;22.07;100.00;100679.13;5070156;28;19920;-65
2022/09/08 11:03:50;;;;;;;;;;;;;;;21.24;100.00;100672.91;5074244;28;19963;-64
2022/09/08 11:06:23;;;;;;;;;;;;;;;21.19;100.00;100669.56;5073889;28;19919;-65
2022/09/08 11:08:51;;;;;;;;;;;;;;;23.02;100.00;100668.28;5070499;28;20276;-67
2022/09/08 11:11:30;;;;;;;;;;;;;;;24.09;100.00;100674.47;5073544;28;19941;-66
2022/09/08 11:14:00;;;;;;;;;;;;;;;25.08;95.35;100670.69;5071297;28;19916;-66
2022/09/08 11:16:44;;;;;;;;;;;;;;;25.46;96.22;100671.16;5071008;28;19919;-66
2022/09/08 11:19:24;;;;;;;;;;;;;;;25.21;92.48;100671.72;5071236;28;19965;-66
2022/09/08 11:21:52;;;;;;;;;;;;;;;25.96;88.69;100673.53;5070425;28;19920;-63
2022/09/08 11:24:28;;;;;;;;;;;;;;;24.77;90.17;100664.41;5072647;28;19912;-66
2022/09/08 11:27:02;;;;;;;;;;;;;;;23.17;97.72;100660.41;5072513;28;20015;-67
2022/09/08 11:29:38;;;;;;;;;;;;;;;22.56;100.00;100665.22;5071710;28;19913;-64
2022/09/08 11:32:15;;;;;;;;;;;;;;;22.32;100.00;100651.06;5072652;28;19912;-64
2022/09/08 11:34:50;;;;;;;;;;;;;;;21.92;100.00;100653.81;5071446;28;19940;-63
2022/09/08 11:37:33;;;;;;;;;;;;;;;21.91;100.00;100652.91;5070971;28;19961;-64
2022/09/08 11:40:13;;;;;;;;;;;;;;;22.62;98.63;100662.22;5071921;28;19912;-64
2022/09/08 11:42:50;;;;;;;;;;;;;;;22.92;96.87;100640.97;5071994;28;19958;-64
2022/09/08 11:45:35;;;;;;;;;;;;;;;23.63;96.17;100645.38;5070985;28;19923;-65
2022/09/08 11:48:07;;;;;;;;;;;;;;;23.23;92.18;100652.03;5069322;28;19916;-64
2022/09/08 11:50:36;;;;;;;;;;;;;;;22.38;97.46;100649.00;5071070;28;20006;-64
2022/09/08 11:53:20;;;;;;;;;;;;;;;22.71;96.87;100645.59;5073539;28;19915;-64
2022/09/08 11:55:45;;;;;;;;;;;;;;;24.84;87.43;100641.44;5072043;28;19924;-64
2022/09/08 11:58:26;;;;;;;;;;;;;;;25.30;85.11;100643.25;5071815;28;20355;-64
2022/09/08 12:01:02;;;;;;;;;;;;;;;25.45;86.52;100639.63;5070949;28;19916;-66
2022/09/08 12:03:27;;;;;;;;;;;;;;;26.05;84.34;100630.53;5071815;28;19963;-66
2022/09/08 12:05:52;;;;;;;;;;;;;;;29.05;75.89;100625.91;5072038;28;20342;-65
2022/09/08 12:08:29;;;;;;;;;;;;;;;30.74;49.39;100621.56;5072698;28;19917;-66
2022/09/08 12:10:58;;;;;;;;;;;;;;;29.84;46.95;100623.44;5071783;28;19965;-65
2022/09/08 12:13:27;;;;;;;;;;;;;;;30.49;45.57;100612.72;5072788;28;19912;-64
2022/09/08 12:15:58;;;;;;;;;;;;;;;29.54;43.32;100616.66;5071085;28;20294;-65
2022/09/08 12:18:24;;;;;;;;;;;;;;;27.19;47.55;100610.38;5071650;28;19973;-66
2022/09/08 12:21:07;;;;;;;;;;;;;;;25.61;54.25;100609.78;5072244;28;20394;-64
2022/09/08 12:23:38;;;;;;;;;;;;;;;27.41;50.06;100605.25;5071395;28;20366;-65
2022/09/08 12:26:11;;;;;;;;;;;;;;;26.53;50.13;100603.03;5071571;28;20346;-64
2022/09/08 12:28:49;;;;;;;;;;;;;;;25.24;52.68;100610.19;5071356;28;19919;-66
2022/09/08 12:31:26;;;;;;;;;;;;;;;24.27;52.86;100625.78;5070722;28;19947;-65
2022/09/08 12:33:59;;;;;;;;;;;;;;;23.03;55.77;100618.84;5069086;28;20019;-67
2022/09/08 12:36:24;;;;;;;;;;;;;;;22.37;57.56;100601.47;5071553;28;20321;-67
2022/09/08 12:38:53;;;;;;;;;;;;;;;22.21;58.70;100613.91;5070460;28;19912;-67
2022/09/08 12:41:24;;;;;;;;;;;;;;;22.18;59.56;100612.22;5070634;28;19923;-66
2022/09/08 12:43:54;;;;;;;;;;;;;;;22.15;64.96;100607.00;5070964;28;19912;-66
2022/09/08 12:46:38;;;;;;;;;;;;;;;22.80;62.55;100610.13;5071119;28;19959;-66
2022/09/08 12:49:03;;;;;;;;;;;;;;;24.02;56.62;100598.31;5069971;28;20457;-67
2022/09/08 12:51:28;;;;;;;;;;;;;;;24.07;56.29;100611.59;5070712;28;20020;-64