Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:21;;;;;;;9.75;9.15;;;;;;;15.90;67.63;99939.16;5001259;28;97280;-80
2022/06/01 00:04:47;;;;;;;9.50;8.90;;;;;;;16.14;68.12;99987.06;4954665;28;99527;-79
2022/06/01 00:07:12;;;;;;;9.30;8.60;;;;;;;16.07;68.80;99997.19;5010582;28;101041;-80
2022/06/01 00:09:38;;;;;;;9.27;8.77;;;;;;;15.89;68.76;99961.28;4985383;28;97352;-81
2022/06/01 00:12:05;;;;;;;9.70;9.10;;;;;;;16.06;68.78;99992.88;5001209;28;97148;-79
2022/06/01 00:14:30;;;;;;;9.00;8.40;;;;;;;16.00;69.51;99990.59;5004462;28;97715;-79
2022/06/01 00:16:57;;;;;;;9.95;9.27;;;;;;;15.81;69.96;99969.69;4971308;28;101860;-80
2022/06/01 00:19:22;;;;;;;9.68;8.90;;;;;;;15.80;70.33;99960.91;4987080;28;98048;-78
2022/06/01 00:24:33;;;;;;;10.55;9.63;;;;;;;15.96;70.57;99984.63;4990339;28;101423;-80
2022/06/01 00:26:58;;;;;;;10.15;9.57;;;;;;;15.89;71.03;99980.66;4971898;28;101226;-79
2022/06/01 00:29:24;;;;;;;10.77;10.07;;;;;;;15.73;71.29;99972.78;4953246;28;97330;-78
2022/06/01 00:31:49;;;;;;;10.27;9.48;;;;;;;15.78;71.30;99991.88;4972201;28;97343;-79
2022/06/01 00:34:15;;;;;;;11.10;10.40;;;;;;;15.72;71.30;99962.31;4971435;28;101303;-79
2022/06/01 00:36:40;;;;;;;10.95;10.30;;;;;;;15.86;71.48;100002.03;4955360;28;101255;-79
2022/06/01 00:39:06;;;;;;;11.10;10.25;;;;;;;15.63;71.40;99969.84;4967514;28;97295;-79
2022/06/01 00:41:32;;;;;;;10.80;10.18;;;;;;;15.67;72.05;99986.38;4963642;28;99445;-81
2022/06/01 00:43:57;;;;;;;10.45;9.65;;;;;;;15.69;71.90;99996.91;4972198;28;97976;-79
2022/06/01 00:46:23;;;;;;;10.43;9.82;;;;;;;15.70;72.22;100003.88;4953403;28;101703;-78
2022/06/01 00:48:52;;;;;;;10.70;9.95;;;;;;;15.71;71.84;99992.38;4989641;28;97266;-80
2022/06/01 00:51:23;;;;;;;11.10;10.40;;;;;;;15.70;72.06;99988.00;4969773;28;96939;-80
2022/06/01 00:53:49;;;;;;;11.18;10.38;;;;;;;15.65;72.35;99979.47;4987783;28;97961;-79
2022/06/01 00:56:18;;;;;;;11.50;10.63;;;;;;;15.72;72.38;100002.00;4972218;28;100988;-82
2022/06/01 00:58:45;;;;;;;11.10;10.30;;;;;;;15.59;72.81;99978.91;4955062;28;97389;-78
2022/06/01 01:01:13;;;;;;;11.45;10.68;;;;;;;15.62;72.63;99977.88;4979768;28;97485;-80
2022/06/01 01:03:41;;;;;;;12.20;11.15;;;;;;;15.79;72.71;99992.75;4999195;28;97409;-79
2022/06/01 01:06:27;;;;;;;11.88;11.07;;;;;;;15.78;72.74;99993.69;4995417;28;97375;-78
2022/06/01 01:08:53;;;;;;;11.57;10.77;;;;;;;15.60;73.00;99964.72;4996717;28;97166;-81
2022/06/01 01:11:50;;;;;;;11.48;10.77;;;;;;;15.75;72.88;99980.66;4976544;28;97703;-78
2022/06/01 01:14:21;;;;;;;11.50;10.80;;;;;;;15.85;72.97;99976.47;4986790;28;101691;-79
2022/06/01 01:16:48;;;;;;;11.88;11.00;;;;;;;15.61;73.58;99962.94;4964907;28;101229;-82
2022/06/01 01:19:34;;;;;;;11.82;11.02;;;;;;;15.24;74.92;99944.00;4960564;28;97060;-79
2022/06/01 01:22:44;;;;;;;12.20;11.50;;;;;;;15.27;75.07;99962.31;4977677;28;96776;-78
2022/06/01 01:25:28;;;;;;;12.15;11.43;;;;;;;15.24;75.28;99943.13;4988164;28;101570;-80
2022/06/01 01:27:57;;;;;;;12.10;11.32;;;;;;;15.20;75.03;99934.53;4985603;28;101871;-81
2022/06/01 01:30:40;;;;;;;12.43;11.65;;;;;;;15.21;75.18;99938.84;4975987;28;98048;-80
2022/06/01 01:33:13;;;;;;;12.75;11.73;;;;;;;15.16;74.84;99927.72;4996542;28;97345;-79
2022/06/01 01:35:43;;;;;;;11.82;11.02;;;;;;;15.20;74.86;99921.31;4996882;28;97672;-79
2022/06/01 01:38:17;;;;;;;12.50;11.70;;;;;;;15.11;74.83;99901.56;4975961;28;98000;-80
2022/06/01 01:40:43;;;;;;;13.10;12.25;;;;;;;15.21;75.14;99912.41;4974480;28;97716;-79
2022/06/01 01:43:09;;;;;;;12.43;11.63;;;;;;;15.14;75.27;99913.75;4988011;28;97424;-78
2022/06/01 01:45:36;;;;;;;12.23;11.43;;;;;;;15.14;75.09;99908.44;4961014;28;101710;-79
2022/06/01 01:48:02;;;;;;;12.23;11.52;;;;;;;15.10;74.75;99889.28;4993980;28;101221;-79
2022/06/01 01:50:28;;;;;;;12.52;11.60;;;;;;;15.19;74.63;99895.81;4968018;28;100370;-79
2022/06/01 01:52:53;;;;;;;13.18;11.55;;;;;;;15.22;74.69;99890.34;4974133;28;97456;-78
2022/06/01 01:55:31;;;;;;;12.52;11.75;;;;;;;15.21;74.48;99888.63;4992571;28;101246;-80
2022/06/01 01:58:27;;;;;;;12.05;11.25;;;;;;;15.10;74.38;99893.72;4994014;28;97853;-83
2022/06/01 02:00:57;;;;;;;11.63;10.93;;;;;;;14.98;74.53;99874.16;4970248;28;97296;-79
2022/06/01 02:03:30;;;;;;;12.15;11.25;;;;;;;15.11;74.09;99888.34;4978125;28;97961;-78
2022/06/01 02:06:17;;;;;;;12.23;11.30;;;;;;;15.07;73.07;99893.91;4991530;28;97620;-83
2022/06/01 02:09:06;;;;;;;11.77;10.98;;;;;;;14.99;73.37;99885.56;4980336;28;100718;-79
2022/06/01 02:14:36;;;;;;;11.55;10.75;;;;;;;15.01;72.93;99895.13;4981180;28;96862;-79
2022/06/01 02:17:05;;;;;;;11.95;11.25;;;;;;;14.77;72.92;99857.75;4984422;28;101278;-80
2022/06/01 02:19:38;;;;;;;13.13;12.32;;;;;;;14.80;72.34;99852.28;4956465;28;101339;-79
2022/06/01 02:22:05;;;;;;;12.13;11.18;;;;;;;15.04;72.13;99889.66;4982770;28;98057;-81
2022/06/01 02:24:30;;;;;;;12.32;11.52;;;;;;;14.98;72.70;99881.22;4968149;28;96888;-80
2022/06/01 02:26:57;;;;;;;11.95;11.05;;;;;;;14.74;73.34;99862.38;4967027;28;101835;-82
2022/06/01 02:29:42;;;;;;;11.05;10.25;;;;;;;14.66;74.28;99858.41;4970409;28;101400;-79
2022/06/01 02:32:09;;;;;;;11.68;10.90;;;;;;;14.65;73.92;99846.13;4973793;28;96779;-79
2022/06/01 02:34:37;;;;;;;11.30;10.60;;;;;;;14.76;75.10;99871.91;4987309;28;96824;-78
2022/06/01 02:37:06;;;;;;;12.02;11.10;;;;;;;14.92;74.48;99874.50;4974056;28;101352;-79
2022/06/01 02:39:33;;;;;;;11.93;11.02;;;;;;;14.83;74.73;99875.03;4969746;28;101443;-79
2022/06/01 02:42:25;;;;;;;11.50;10.80;;;;;;;14.65;74.75;99845.28;4972479;28;96731;-81
2022/06/01 02:44:59;;;;;;;11.90;11.10;;;;;;;15.00;74.15;99866.97;4999886;28;97249;-79
2022/06/01 02:47:27;;;;;;;11.77;10.88;;;;;;;15.03;74.04;99871.22;4956147;28;100795;-79
2022/06/01 02:49:53;;;;;;;11.00;10.20;;;;;;;14.90;74.44;99879.03;4967028;28;101304;-78
2022/06/01 02:52:19;;;;;;;11.35;10.65;;;;;;;14.92;74.08;99885.06;4971731;28;96933;-79
2022/06/01 02:54:45;;;;;;;12.10;11.40;;;;;;;14.87;74.55;99888.00;4956251;28;97190;-79
2022/06/01 02:57:11;;;;;;;11.45;10.50;;;;;;;14.89;73.82;99872.91;4971798;28;101398;-81
2022/06/01 02:59:36;;;;;;;12.07;11.27;;;;;;;14.96;73.59;99891.91;4952531;28;101088;-79
2022/06/01 03:02:03;;;;;;;12.30;11.38;;;;;;;14.88;73.66;99888.84;4987479;28;97412;-79
2022/06/01 03:04:29;;;;;;;12.20;11.43;;;;;;;14.87;73.62;99890.63;4975117;28;97013;-79
2022/06/01 03:06:54;;;;;;;12.93;12.13;;;;;;;14.59;73.49;99858.84;4959234;28;101125;-79
2022/06/01 03:09:20;;;;;;;13.20;12.30;;;;;;;14.61;73.93;99891.31;4971641;28;101137;-79
2022/06/01 03:11:45;;;;;;;12.82;11.93;;;;;;;14.65;74.15;99880.47;4991953;28;97675;-79
2022/06/01 03:14:11;;;;;;;13.73;12.82;;;;;;;14.61;73.72;99891.31;4974977;28;97306;-79
2022/06/01 03:16:37;;;;;;;12.65;11.75;;;;;;;14.64;73.61;99888.50;4965517;28;101693;-79
2022/06/01 03:19:03;;;;;;;12.57;11.88;;;;;;;14.58;73.58;99888.84;4971514;28;97284;-79
2022/06/01 03:21:29;;;;;;;13.27;12.48;;;;;;;14.39;73.54;99858.16;4973308;28;97217;-79
2022/06/01 03:23:55;;;;;;;13.10;12.30;;;;;;;14.54;73.08;99869.66;4970868;28;97399;-80
2022/06/01 03:26:22;;;;;;;13.27;12.18;;;;;;;14.52;73.11;99854.88;4972517;28;97444;-79
2022/06/01 03:28:48;;;;;;;12.63;11.93;;;;;;;14.54;72.51;99842.41;4951103;28;101409;-79
2022/06/01 03:31:14;;;;;;;13.02;12.23;;;;;;;14.47;72.63;99855.94;4973167;28;96915;-79
2022/06/01 03:33:39;;;;;;;13.23;12.52;;;;;;;14.41;72.98;99869.47;4974331;28;97362;-79
2022/06/01 03:36:06;;;;;;;13.05;12.25;;;;;;;14.40;73.39;99873.06;4973104;28;97573;-78
2022/06/01 03:38:31;;;;;;;12.48;11.77;;;;;;;14.53;72.77;99877.69;4958621;28;101496;-79
2022/06/01 03:40:57;;;;;;;12.98;12.13;;;;;;;14.65;72.68;99872.53;4950183;28;96939;-81
2022/06/01 03:43:23;;;;;;;13.30;12.50;;;;;;;14.55;72.40;99852.88;4972943;28;97099;-78
2022/06/01 03:46:00;;;;;;;13.75;12.95;;;;;;;14.51;72.44;99840.75;4971984;28;101641;-79
2022/06/01 03:48:29;;;;;;;13.10;12.05;;;;;;;14.75;72.14;99862.31;5004958;28;97931;-81
2022/06/01 03:50:56;;;;;;;12.48;11.75;;;;;;;14.71;72.63;99877.47;4987082;28;97277;-79
2022/06/01 03:53:23;;;;;;;12.48;11.70;;;;;;;14.74;72.69;99870.31;4987690;28;97233;-80
2022/06/01 03:55:49;;;;;;;12.45;11.57;;;;;;;14.74;72.67;99873.78;4972113;28;101841;-79
2022/06/01 03:58:17;;;;;;;8.15;7.45;;;;;;;14.81;73.10;99892.81;4970674;28;101374;-78
2022/06/01 04:00:45;;;;;;;8.30;7.70;;;;;;;15.00;72.68;99881.97;4971001;28;97285;-80
2022/06/01 04:03:11;;;;;;;8.77;7.97;;;;;;;15.10;72.19;99889.28;4963182;28;98003;-79
2022/06/01 04:05:37;;;;;;;6.97;6.47;;;;;;;15.19;72.26;99892.31;4989953;28;101807;-81
2022/06/01 04:08:02;;;;;;;7.97;7.45;;;;;;;15.20;72.29;99894.03;4971307;28;100663;-80
2022/06/01 04:10:28;;;;;;;7.88;7.13;;;;;;;15.31;71.41;99888.94;4989593;28;97381;-80
2022/06/01 04:12:54;;;;;;;8.00;7.40;;;;;;;15.26;71.43;99885.72;4991694;28;97251;-80
2022/06/01 04:15:19;;;;;;;7.78;7.28;;;;;;;15.28;71.94;99889.97;4997380;28;101049;-80
2022/06/01 04:17:45;;;;;;;7.70;7.10;;;;;;;15.37;71.53;99900.00;4955685;28;101249;-79
2022/06/01 04:20:12;;;;;;;8.00;7.38;;;;;;;15.55;71.04;99878.66;4988768;28;97028;-80
2022/06/01 04:22:40;;;;;;;7.20;6.70;;;;;;;15.80;69.91;99889.44;4958187;28;97138;-78
2022/06/01 04:25:09;;;;;;;7.70;7.20;;;;;;;15.86;69.94;99890.03;4997038;28;97400;-79
2022/06/01 04:27:35;;;;;;;7.28;6.78;;;;;;;15.96;69.63;99881.38;4956048;28;101229;-80
2022/06/01 04:30:01;;;;;;;10.50;7.68;;;;;;;16.03;69.20;99882.72;4991427;28;97540;-82
2022/06/01 04:32:28;;;;;;;7.70;7.20;;;;;;;16.34;68.52;99895.78;4971699;28;97206;-82
2022/06/01 04:34:54;;;;;;;8.23;7.72;;;;;;;16.30;68.52;99881.88;4970570;28;101711;-82
2022/06/01 04:37:20;;;;;;;8.10;7.43;;;;;;;16.48;67.78;99882.47;4954123;28;100978;-79
2022/06/01 04:39:45;;;;;;;8.82;8.23;;;;;;;16.68;67.78;99900.56;4968947;28;97413;-80
2022/06/01 04:42:11;;;;;;;8.52;7.72;;;;;;;16.82;67.10;99888.25;4960737;28;97294;-82
2022/06/01 04:44:36;;;;;;;8.25;7.55;;;;;;;17.04;66.73;99892.94;4971431;28;101241;-79
2022/06/01 04:47:02;;;;;;;8.85;8.15;;;;;;;17.26;66.26;99906.44;4964507;28;97426;-84
2022/06/01 04:49:27;;;;;;;8.65;7.82;;;;;;;17.46;66.04;99904.25;4965638;28;96741;-79
2022/06/01 04:51:53;;;;;;;8.65;7.95;;;;;;;17.65;65.70;99926.72;4973767;28;97518;-79
2022/06/01 04:54:18;;;;;;;8.15;7.60;;;;;;;17.81;64.84;99907.13;4970301;28;100631;-79
2022/06/01 04:56:44;;;;;;;8.48;7.88;;;;;;;17.87;64.06;99886.28;4971561;28;101501;-80
2022/06/01 04:59:10;;;;;;;8.23;7.63;;;;;;;18.27;63.46;99922.44;4969004;28;96800;-79
2022/06/01 05:01:35;;;;;;;7.85;7.35;;;;;;;18.45;62.93;99931.72;4980335;28;97249;-80
2022/06/01 05:04:01;;;;;;;8.30;7.70;;;;;;;18.53;61.65;99925.84;4994109;28;97811;-83
2022/06/01 05:06:26;;;;;;;8.43;7.30;;;;;;;18.61;61.32;99902.19;4954652;28;101072;-80
2022/06/01 05:08:52;;;;;;;7.70;7.22;;;;;;;18.78;60.07;99924.88;4978746;28;96756;-79
2022/06/01 05:11:18;;;;;;;7.47;6.90;;;;;;;18.88;59.87;99928.56;4968042;28;97821;-80
2022/06/01 05:13:43;;;;;;;7.07;6.57;;;;;;;19.16;59.20;99926.47;4983779;28;97322;-80
2022/06/01 05:16:09;;;;;;;6.82;6.43;;;;;;;19.13;58.68;99900.97;4987037;28;97352;-80
2022/06/01 05:18:34;;;;;;;7.80;6.75;;;;;;;19.36;58.28;99923.16;4984231;28;97417;-81
2022/06/01 05:21:00;;;;;;;7.03;6.53;;;;;;;19.58;58.08;99926.81;4985170;28;97356;-80
2022/06/01 05:23:25;;;;;;;7.20;6.70;;;;;;;19.74;57.55;99931.81;4976276;28;101025;-81
2022/06/01 05:25:53;;;;;;;7.00;6.55;;;;;;;19.86;56.79;99936.19;4971209;28;101495;-81
2022/06/01 05:28:21;;;;;;;6.60;6.00;;;;;;;19.90;56.32;99929.66;4958105;28;97221;-80
2022/06/01 05:30:46;;;;;;;6.18;5.78;;;;;;;20.04;56.45;99926.75;4970495;28;97337;-83
2022/06/01 05:33:12;;;;;;;7.57;6.57;;;;;;;20.26;55.62;99922.34;4969331;28;99847;-81
2022/06/01 05:35:38;;;;;;;6.28;5.88;;;;;;;20.40;55.04;99916.75;4975341;28;97519;-83
2022/06/01 05:38:03;;;;;;;7.05;6.35;;;;;;;20.65;54.27;99930.75;4973516;28;98386;-84
2022/06/01 05:40:30;;;;;;;6.55;5.95;;;;;;;20.88;53.57;99939.53;4990964;28;97430;-81
2022/06/01 05:42:59;;;;;;;8.63;6.38;;;;;;;20.98;52.18;99932.47;4989848;28;98586;-82
2022/06/01 05:45:26;;;;;;;6.55;6.03;;;;;;;21.60;51.13;99954.84;4991585;28;102649;-81
2022/06/01 05:47:51;;;;;;;6.65;6.15;;;;;;;22.31;49.49;99952.22;4983565;28;97274;-81
2022/06/01 05:50:17;;;;;;;6.80;6.30;;;;;;;23.09;47.92;99938.97;4974100;28;97299;-81
2022/06/01 05:52:42;;;;;;;7.68;6.88;;;;;;;23.81;45.15;99945.63;4976690;28;98590;-82
2022/06/01 05:55:10;;;;;;;7.43;6.75;;;;;;;24.74;43.50;99962.53;4977924;28;100729;-81
2022/06/01 05:57:38;;;;;;;7.03;6.53;;;;;;;25.77;42.00;99963.72;4974446;28;97211;-85
2022/06/01 06:00:11;;;;;;;10.45;6.90;;;;;;;26.41;40.35;99951.63;4968699;28;97169;-84
2022/06/01 06:02:41;;;;;;;7.32;6.90;;;;;;;27.16;39.25;99956.19;4989259;28;98157;-82
2022/06/01 06:06:11;;;;;;;6.78;6.28;;;;;;;27.93;38.23;99945.81;4973827;28;99778;-81
2022/06/01 06:07:53;;;;;;;7.50;6.65;;;;;;;28.84;36.04;99927.31;4992079;28;97431;-81
2022/06/01 06:10:21;;;;;;;7.18;6.60;;;;;;;29.66;34.91;99938.28;4986080;28;97037;-82
2022/06/01 06:12:48;;;;;;;8.20;6.85;;;;;;;30.21;34.46;99953.25;4984946;28;101205;-81
2022/06/01 06:15:14;;;;;;;12.30;7.50;;;;;;;30.34;33.22;99925.53;4975876;28;101550;-82
2022/06/01 06:17:39;;;;;;;9.85;7.97;;;;;;;31.00;32.14;99941.66;4981609;28;97054;-85
2022/06/01 06:20:06;;;;;;;7.60;7.00;;;;;;;31.24;32.13;99947.69;5007428;28;97227;-84
2022/06/01 06:22:31;;;;;;;8.13;7.10;;;;;;;31.99;31.35;99949.72;4994805;28;97378;-82
2022/06/01 06:24:57;;;;;;;7.32;6.82;;;;;;;32.21;30.76;99946.94;4979282;28;101590;-81
2022/06/01 06:27:22;;;;;;;7.40;6.90;;;;;;;32.46;30.27;99939.09;4983258;28;97447;-82
2022/06/01 06:29:48;;;;;;;7.32;6.82;;;;;;;32.85;29.84;99949.25;4973581;28;97479;-85
2022/06/01 06:32:13;;;;;;;7.15;6.55;;;;;;;33.00;28.73;99910.19;5003099;28;97554;-86
2022/06/01 06:34:39;;;;;;;7.35;6.80;;;;;;;33.28;28.86;99945.31;4994982;28;101389;-85
2022/06/01 06:37:05;;;;;;;7.20;6.78;;;;;;;32.85;28.59;99951.97;4959508;28;97236;-85
2022/06/01 06:39:31;;;;;;;7.25;6.57;;;;;;;33.09;28.10;99957.88;4976952;28;97507;-85
2022/06/01 06:41:56;;;;;;;7.18;6.57;;;;;;;33.19;28.75;99936.53;4992713;28;98230;-87
2022/06/01 06:44:25;;;;;;;7.73;7.13;;;;;;;33.46;28.00;99948.25;4975626;28;101694;-90
2022/06/01 06:46:51;;;;;;;7.07;6.57;;;;;;;33.77;27.77;99957.66;4989641;28;97759;-91
2022/06/01 06:49:16;;;;;;;7.28;6.78;;;;;;;34.54;26.99;99949.66;5007503;28;96979;-87
2022/06/01 06:51:42;;;;;;;10.05;6.60;;;;;;;35.18;26.48;99943.22;4992086;28;98099;-88
2022/06/01 06:54:07;;;;;;;7.80;6.85;;;;;;;35.08;26.15;99951.03;4986327;28;97395;-90
2022/06/01 06:56:33;;;;;;;7.72;7.07;;;;;;;35.98;25.79;99937.81;4976417;28;96723;-89
2022/06/01 06:58:59;;;;;;;7.85;7.20;;;;;;;36.36;25.51;99941.38;4991593;28;97319;-90
2022/06/01 07:01:24;;;;;;;7.45;6.90;;;;;;;35.86;25.28;99925.97;4999586;28;98131;-87
2022/06/01 07:03:50;;;;;;;7.28;6.57;;;;;;;35.82;25.61;99935.69;4972711;28;100664;-88
2022/06/01 07:06:18;;;;;;;6.95;6.30;;;;;;;36.01;24.97;99936.53;4995085;28;97152;-85
2022/06/01 07:08:46;;;;;;;10.43;9.73;;;;;;;36.32;25.01;99926.53;4977511;28;97483;-89
2022/06/01 07:11:14;;;;;;;11.85;8.10;;;;;;;36.45;24.68;99945.44;4987404;28;101685;-86
2022/06/01 07:13:39;;;;;;;8.20;7.60;;;;;;;36.51;24.95;99947.28;4981787;28;101057;-87
2022/06/01 07:16:14;;;;;;;7.22;6.63;;;;;;;37.05;24.43;99934.53;4997109;28;97814;-89
2022/06/01 07:18:42;;;;;;;9.68;7.40;;;;;;;37.56;23.92;99945.91;5003449;28;98427;-90
2022/06/01 07:21:08;;;;;;;8.70;7.75;;;;;;;36.28;24.60;99939.81;4999614;28;100365;-88
2022/06/01 07:23:35;;;;;;;8.15;7.40;;;;;;;34.58;26.43;99942.75;4990784;28;100663;-87
2022/06/01 07:26:01;;;;;;;7.90;7.20;;;;;;;35.30;25.99;99956.97;5006492;28;97093;-91
2022/06/01 07:28:27;;;;;;;8.85;8.15;;;;;;;36.24;24.87;99944.06;4999109;28;97360;-89
2022/06/01 07:30:58;;;;;;;9.77;8.98;;;;;;;35.37;26.10;99944.09;4975517;28;101695;-91
2022/06/01 07:33:25;;;;;;;9.57;8.88;;;;;;;33.93;26.78;99946.31;4982579;28;99361;-89
2022/06/01 07:35:52;;;;;;;9.20;8.60;;;;;;;35.14;25.92;99939.25;4997391;28;97440;-90
2022/06/01 07:43:46;;;;;;;6.93;6.38;;;;;;;33.18;27.98;99961.22;4993474;28;98506;-84
2022/06/01 07:46:12;;;;;;;7.40;6.90;;;;;;;33.66;27.90;99955.56;4994461;28;97320;-88
2022/06/01 07:48:38;;;;;;;7.93;7.25;;;;;;;33.33;27.61;99959.13;4977311;28;96991;-88
2022/06/01 07:51:04;;;;;;;7.97;7.47;;;;;;;33.91;27.00;99953.00;4971819;28;100950;-89
2022/06/01 07:53:30;;;;;;;8.68;7.97;;;;;;;35.11;25.70;99950.59;4966707;28;103083;-88
2022/06/01 07:55:56;;;;;;;8.60;8.00;;;;;;;35.52;25.45;99947.31;4978180;28;97413;-87
2022/06/01 07:58:21;;;;;;;8.25;7.65;;;;;;;35.85;25.00;99956.25;4980108;28;97229;-87
2022/06/01 08:00:48;;;;;;;7.05;6.45;;;;;;;35.89;24.69;99952.00;4978660;28;101185;-82
2022/06/01 08:03:16;;;;;;;9.07;6.97;;;;;;;36.31;24.79;99952.19;5018183;28;97939;-83
2022/06/01 08:05:42;;;;;;;8.27;7.57;;;;;;;36.38;24.59;99945.56;5000035;28;98075;-91
2022/06/01 08:08:08;;;;;;;8.10;7.45;;;;;;;36.19;25.16;99949.38;4971675;28;96997;-84
2022/06/01 08:10:35;;;;;;;8.93;8.05;;;;;;;36.41;25.08;99953.28;4978704;28;98088;-85
2022/06/01 08:13:07;;;;;;;18.95;13.40;;;;;;;36.58;24.57;99952.69;4994061;28;97952;-89
2022/06/01 08:15:34;;;;;;;41.22;24.90;;;;;;;35.33;25.71;99965.53;4989521;28;96733;-85
2022/06/01 08:18:00;;;;;;;34.30;23.02;;;;;;;35.75;24.55;99945.84;4966257;28;97854;-89
2022/06/01 08:20:27;;;;;;;46.10;25.30;;;;;;;35.92;24.85;99965.19;4994148;28;97546;-84
2022/06/01 08:22:52;;;;;;;51.47;27.55;;;;;;;35.77;24.86;99968.31;4976260;28;101131;-81
2022/06/01 08:25:20;;;;;;;31.92;19.52;;;;;;;35.61;24.99;99967.00;4994640;28;97035;-82
2022/06/01 08:27:46;;;;;;;22.40;16.90;;;;;;;35.78;24.28;99956.31;4990541;28;97443;-82
2022/06/01 08:30:16;;;;;;;24.98;17.17;;;;;;;36.07;24.65;99964.84;4988882;28;97699;-84
2022/06/01 08:32:42;;;;;;;9.00;8.30;;;;;;;36.09;24.10;99962.72;4989720;28;97042;-87
2022/06/01 08:35:10;;;;;;;14.70;12.90;;;;;;;35.77;24.88;99969.13;4987599;28;97199;-88
2022/06/01 08:37:36;;;;;;;14.68;13.15;;;;;;;35.06;25.55;99970.38;4988705;28;97245;-93
2022/06/01 08:40:04;;;;;;;14.95;12.55;;;;;;;35.07;25.34;99972.03;4981145;28;100978;-92
2022/06/01 08:42:31;;;;;;;8.93;8.13;;;;;;;35.63;24.63;99973.03;4991192;28;101863;-93
2022/06/01 08:45:01;;;;;;;8.60;7.90;;;;;;;34.92;25.26;99975.03;4995706;28;97143;-93
2022/06/01 08:47:39;;;;;;;8.77;7.97;;;;;;;33.28;26.27;99945.31;4963526;28;96819;-89
2022/06/01 08:50:10;;;;;;;10.15;9.10;;;;;;;34.67;25.87;99952.34;4969780;28;101469;-84
2022/06/01 08:52:36;;;;;;;9.23;8.43;;;;;;;33.98;26.47;99965.56;4998259;28;102265;-83
2022/06/01 08:55:02;;;;;;;8.18;7.55;;;;;;;32.34;27.21;99979.56;4972146;28;96822;-84
2022/06/01 08:57:42;;;;;;;9.07;7.65;;;;;;;31.29;28.82;99985.91;4982762;28;97489;-84
2022/06/01 09:00:16;;;;;;;8.48;7.75;;;;;;;32.54;27.67;99971.50;4960134;28;101784;-82
2022/06/01 09:03:00;;;;;;;8.02;7.53;;;;;;;33.13;26.61;99975.44;4969070;28;101533;-83
2022/06/01 09:05:31;;;;;;;7.50;6.90;;;;;;;32.04;26.72;99970.03;5006114;27;97152;-84
2022/06/01 09:08:45;;;;;;;7.85;7.25;;;;;;;32.31;27.31;99971.81;4993563;28;96977;-87
2022/06/01 09:11:14;;;;;;;7.70;7.20;;;;;;;32.19;27.53;99966.13;4964946;28;102047;-81
2022/06/01 09:14:02;;;;;;;8.00;7.20;;;;;;;31.62;28.19;99967.22;4930657;28;101125;-80
2022/06/01 09:16:43;;;;;;;7.85;6.97;;;;;;;31.49;28.09;99986.09;4970258;28;97419;-80
2022/06/01 09:19:16;;;;;;;7.78;7.10;;;;;;;31.38;28.56;99979.34;4962704;28;97433;-82
2022/06/01 09:24:32;;;;;;;7.05;6.55;;;;;;;30.89;28.20;99977.38;4980590;28;98529;-82
2022/06/01 09:27:10;;;;;;;6.90;6.30;;;;;;;30.49;28.76;99984.22;4991624;28;97668;-84
2022/06/01 09:29:50;;;;;;;8.48;6.40;;;;;;;30.38;28.41;99977.41;4969748;28;99693;-80
2022/06/01 09:32:34;;;;;;;8.38;6.38;;;;;;;30.58;28.57;99967.66;4994980;28;98058;-82
2022/06/01 09:35:03;;;;;;;6.47;6.00;;;;;;;29.74;29.38;99975.25;4973182;28;101889;-82
2022/06/01 09:37:32;;;;;;;9.57;6.22;;;;;;;29.80;28.93;99970.97;4969778;28;97353;-85
2022/06/01 09:40:05;;;;;;;7.05;6.45;;;;;;;29.62;28.95;99977.56;4974653;28;98118;-78
2022/06/01 09:42:37;;;;;;;7.00;6.35;;;;;;;29.41;29.68;99977.38;4996834;28;97780;-82
2022/06/01 09:45:12;;;;;;;6.50;6.00;;;;;;;29.12;30.11;99962.78;4975816;28;101003;-81
2022/06/01 09:47:42;;;;;;;12.60;6.90;;;;;;;28.70;30.15;99971.31;4984187;28;97172;-80
2022/06/01 09:50:22;;;;;;;6.53;6.13;;;;;;;29.45;29.00;99966.03;4990122;28;96819;-88
2022/06/01 09:52:49;;;;;;;6.93;6.05;;;;;;;29.39;29.25;99961.34;4987623;28;97954;-89
2022/06/01 09:55:20;;;;;;;6.63;6.00;;;;;;;29.25;29.38;99967.56;4964464;28;100665;-89
2022/06/01 09:58:07;;;;;;;5.93;5.53;;;;;;;28.92;28.61;99965.09;4989066;28;97046;-88
2022/06/01 10:06:15;;;;;;;6.10;5.70;;;;;;;28.89;28.51;99976.25;5003606;28;101719;-91
2022/06/01 10:08:44;;;;;;;6.60;6.10;;;;;;;28.81;28.59;99989.81;5023593;28;96833;-92
2022/06/01 10:11:28;;;;;;;6.78;6.32;;;;;;;28.33;29.32;99983.59;4976777;28;96893;-92
2022/06/01 10:14:02;;;;;;;6.30;5.82;;;;;;;28.49;29.55;99994.38;5002255;28;100494;-91
2022/06/01 10:17:26;;;;;;;6.70;5.88;;;;;;;28.40;29.35;99985.44;4998414;28;97375;-90
2022/06/01 10:20:16;;;;;;;6.47;5.97;;;;;;;28.05;29.79;99970.56;4953709;28;97162;-94
2022/06/01 10:22:44;;;;;;;6.00;5.50;;;;;;;27.75;30.14;99993.69;4937300;28;97175;-91
2022/06/01 10:25:18;;;;;;;6.00;5.57;;;;;;;27.39;30.05;99985.16;4967772;28;101640;-90
2022/06/01 10:28:07;;;;;;;6.25;5.85;;;;;;;27.23;30.26;99986.00;4965963;28;99939;-91
2022/06/01 10:30:37;;;;;;;5.78;5.38;;;;;;;27.20;30.57;100005.16;4954794;28;98266;-89
2022/06/01 10:33:10;;;;;;;7.97;6.20;;;;;;;26.79;30.89;100016.72;4937952;28;96905;-90
2022/06/01 10:35:44;;;;;;;6.13;5.70;;;;;;;26.68;31.08;100008.94;4982198;28;100510;-90
2022/06/01 10:38:25;;;;;;;5.55;5.15;;;;;;;26.65;31.06;100014.66;4950008;28;101594;-92
2022/06/01 10:40:53;;;;;;;;;;;;;;;26.30;31.43;100018.34;4970292;28;97196;-91
2022/06/01 10:45:54;;;;;;;6.13;5.30;;;;;;;26.02;31.57;100010.47;4964581;28;100484;-93
2022/06/01 10:48:25;;;;;;;5.93;5.45;;;;;;;26.05;31.64;100009.31;4965053;28;100610;-94
2022/06/01 10:50:57;;;;;;;5.80;5.30;;;;;;;26.13;31.15;99996.75;4920892;28;96781;-85
2022/06/01 10:53:48;;;;;;;7.40;6.07;;;;;;;26.47;31.42;100025.50;4932220;28;97292;-84
2022/06/01 10:56:15;;;;;;;6.35;5.95;;;;;;;25.99;33.32;100012.63;4954115;28;98229;-85
2022/06/01 10:58:41;;;;;;;6.10;5.65;;;;;;;25.70;34.04;99992.25;4932467;28;101463;-84
2022/06/01 11:01:27;;;;;;;6.78;6.38;;;;;;;25.30;34.93;100012.41;4943872;28;96813;-84
2022/06/01 11:04:11;;;;;;;5.85;5.45;;;;;;;24.97;34.36;100017.47;4948889;28;98254;-85
2022/06/01 11:07:18;;;;;;;7.78;5.60;;;;;;;25.02;34.65;100012.47;4963183;28;100767;-83
2022/06/01 11:10:08;;;;;;;6.32;5.80;;;;;;;24.98;35.31;100015.63;4974657;28;102076;-84
2022/06/01 11:13:03;;;;;;;5.72;5.35;;;;;;;24.87;35.06;100014.00;4978042;28;97335;-84
2022/06/01 11:16:04;;;;;;;6.25;5.65;;;;;;;24.92;34.34;100018.91;4950513;28;97453;-83
2022/06/01 11:19:04;;;;;;;5.97;5.50;;;;;;;24.93;34.06;100007.16;4945683;28;101017;-82
2022/06/01 11:21:48;;;;;;;5.93;5.53;;;;;;;24.89;33.99;100012.00;4959320;28;101577;-81
2022/06/01 11:24:58;;;;;;;6.47;5.70;;;;;;;24.98;33.94;100012.94;4951110;28;98788;-82
2022/06/01 11:27:42;;;;;;;4.43;4.00;;;;;;;24.91;34.61;100019.91;4909051;28;98531;-81
2022/06/01 11:30:18;;;;;;;8.75;5.68;;;;;;;25.03;34.47;100013.31;4954752;28;101514;-82
2022/06/01 11:32:58;;;;;;;7.75;5.80;;;;;;;25.05;34.91;100005.97;4954976;28;97809;-83
2022/06/01 11:36:05;;;;;;;6.30;5.80;;;;;;;25.00;34.51;100005.56;4977679;28;96792;-81
2022/06/01 11:38:46;;;;;;;6.88;5.93;;;;;;;24.45;35.23;99995.75;4941855;28;97413;-81
2022/06/01 11:41:20;;;;;;;6.35;5.80;;;;;;;24.23;36.52;100014.88;4952129;28;98094;-81
2022/06/01 11:43:58;;;;;;;5.90;5.50;;;;;;;24.30;36.96;100002.56;4949709;28;97517;-81
2022/06/01 11:46:37;;;;;;;6.50;5.88;;;;;;;24.10;37.63;99999.97;4945711;28;97349;-81
2022/06/01 11:49:25;;;;;;;6.55;5.90;;;;;;;24.06;38.09;99995.06;4948857;28;97086;-84
2022/06/01 11:51:51;;;;;;;6.43;5.93;;;;;;;23.78;38.72;100010.22;4977301;28;97763;-82
2022/06/01 11:54:33;;;;;;;6.72;6.13;;;;;;;23.89;39.42;100027.00;4946329;28;97830;-82
2022/06/01 11:57:01;;;;;;;10.73;9.77;;;;;;;23.93;39.56;99995.38;4926467;28;97452;-82
2022/06/01 11:59:46;;;;;;;9.90;9.10;;;;;;;24.10;39.69;100015.22;4931105;28;97485;-82
2022/06/01 12:02:40;;;;;;;9.73;8.88;;;;;;;24.32;37.74;100014.84;4929221;28;101766;-85
2022/06/01 12:05:32;;;;;;;9.02;8.18;;;;;;;24.10;38.06;99996.44;4945893;28;101140;-82