Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:02;;;;;;;;;;;;;;;9.60;100.00;99817.13;5012843;28;19943;-72
2023/10/30 00:03:29;;;;;;;;;;;;;;;9.63;100.00;99810.66;5011721;28;19953;-72
2023/10/30 00:05:55;;;;;;;;;;;;;;;9.66;100.00;99807.72;5011286;28;20360;-73
2023/10/30 00:08:20;;;;;;;;;;;;;;;9.80;100.00;99799.25;5011892;28;19925;-71
2023/10/30 00:10:45;;;;;;;;;;;;;;;9.84;100.00;99810.53;5015199;28;19921;-71
2023/10/30 00:13:11;;;;;;;;;;;;;;;9.84;100.00;99819.44;5008499;28;20790;-72
2023/10/30 00:15:36;;;;;;;;;;;;;;;9.86;100.00;99819.28;5014859;28;19921;-72
2023/10/30 00:18:01;;;;;;;;;;;;;;;9.90;100.00;99826.94;5010835;28;19921;-71
2023/10/30 00:20:26;;;;;;;;;;;;;;;9.91;100.00;99830.44;5012593;28;20460;-71
2023/10/30 00:22:52;;;;;;;;;;;;;;;10.00;100.00;99839.47;5007602;28;19924;-72
2023/10/30 00:25:18;;;;;;;;;;;;;;;10.00;100.00;99840.34;5015456;28;19921;-71
2023/10/30 00:27:43;;;;;;;;;;;;;;;10.16;100.00;99838.91;5014473;28;19925;-71
2023/10/30 00:30:09;;;;;;;;;;;;;;;10.05;100.00;99839.91;5014364;28;19917;-72
2023/10/30 00:32:34;;;;;;;;;;;;;;;10.15;100.00;99850.63;5012421;28;20103;-73
2023/10/30 00:34:59;;;;;;;;;;;;;;;10.10;100.00;99842.16;5014742;28;19921;-71
2023/10/30 00:37:25;;;;;;;;;;;;;;;10.14;100.00;99849.78;5010166;28;20001;-71
2023/10/30 00:39:50;;;;;;;;;;;;;;;10.14;100.00;99855.16;5014003;28;19925;-72
2023/10/30 00:42:15;;;;;;;;;;;;;;;10.18;100.00;99859.25;5012184;28;20016;-73
2023/10/30 00:44:41;;;;;;;;;;;;;;;10.15;100.00;99856.00;5014056;28;19921;-71
2023/10/30 00:47:06;;;;;;;;;;;;;;;10.06;100.00;99860.38;5010673;28;20020;-71
2023/10/30 00:49:31;;;;;;;;;;;;;;;10.05;100.00;99878.31;5011321;28;19960;-72
2023/10/30 00:51:56;;;;;;;;;;;;;;;10.09;100.00;99861.91;5012985;28;19922;-72
2023/10/30 00:54:22;;;;;;;;;;;;;;;10.17;100.00;99879.03;4991415;28;19917;-71
2023/10/30 00:56:47;;;;;;;;;;;;;;;10.10;100.00;99877.03;5009865;28;19936;-73
2023/10/30 00:59:12;;;;;;;;;;;;;;;10.18;100.00;99880.72;5011765;28;19921;-72
2023/10/30 01:01:37;;;;;;;;;;;;;;;10.18;100.00;99879.84;5006693;28;20407;-71
2023/10/30 01:04:03;;;;;;;;;;;;;;;10.25;100.00;99885.50;5010952;28;20379;-71
2023/10/30 01:06:28;;;;;;;;;;;;;;;10.28;100.00;99893.28;5007970;28;19925;-72
2023/10/30 01:08:53;;;;;;;;;;;;;;;10.25;100.00;99897.09;5008322;28;20380;-72
2023/10/30 01:11:18;;;;;;;;;;;;;;;10.26;100.00;99895.25;5008708;28;20036;-72
2023/10/30 01:13:44;;;;;;;;;;;;;;;10.27;100.00;99894.25;5004572;28;20282;-75
2023/10/30 01:16:09;;;;;;;;;;;;;;;10.25;100.00;99905.13;4999753;28;20280;-72
2023/10/30 01:18:34;;;;;;;;;;;;;;;10.32;100.00;99903.59;5004341;28;21053;-73
2023/10/30 01:20:59;;;;;;;;;;;;;;;10.37;100.00;99913.91;5013789;28;20518;-73
2023/10/30 01:23:25;;;;;;;;;;;;;;;10.48;100.00;99918.31;4993953;28;19953;-73
2023/10/30 01:25:51;;;;;;;;;;;;;;;10.35;100.00;99910.50;5011135;28;19968;-72
2023/10/30 01:28:16;;;;;;;;;;;;;;;10.40;100.00;99921.69;5011381;28;19948;-73
2023/10/30 01:30:41;;;;;;;;;;;;;;;10.45;100.00;99913.22;5007273;28;20353;-73
2023/10/30 01:33:07;;;;;;;;;;;;;;;10.34;100.00;99906.97;4996362;28;20403;-71
2023/10/30 01:35:32;;;;;;;;;;;;;;;10.42;100.00;99910.81;4992976;28;20402;-73
2023/10/30 01:37:57;;;;;;;;;;;;;;;10.46;100.00;99910.38;5004868;28;19968;-73
2023/10/30 01:40:23;;;;;;;;;;;;;;;10.43;100.00;99912.50;5000411;28;20354;-73
2023/10/30 01:42:48;;;;;;;;;;;;;;;10.46;100.00;99910.38;5007833;28;19971;-72
2023/10/30 01:45:13;;;;;;;;;;;;;;;10.40;100.00;99905.59;5002427;28;20285;-72
2023/10/30 01:47:38;;;;;;;;;;;;;;;10.43;100.00;99904.47;5005000;28;19947;-73
2023/10/30 01:50:04;;;;;;;;;;;;;;;10.39;100.00;99905.72;5006391;28;20334;-72
2023/10/30 01:52:29;;;;;;;;;;;;;;;10.35;100.00;99905.97;4998789;28;19929;-72
2023/10/30 01:54:54;;;;;;;;;;;;;;;10.47;100.00;99913.94;5005954;28;19943;-72
2023/10/30 01:57:20;;;;;;;;;;;;;;;10.40;100.00;99900.22;4988866;28;19939;-73
2023/10/30 01:59:45;;;;;;;;;;;;;;;10.30;100.00;99905.56;5003679;28;19975;-72
2023/10/30 02:02:11;;;;;;;;;;;;;;;10.38;100.00;99912.03;5005944;28;22638;-73
2023/10/30 02:04:36;;;;;;;;;;;;;;;10.34;100.00;99912.31;5006616;28;19925;-72
2023/10/30 02:07:03;;;;;;;;;;;;;;;10.30;100.00;99912.75;5004252;28;20086;-72
2023/10/30 02:09:28;;;;;;;;;;;;;;;10.35;100.00;99908.66;5003269;28;19925;-72
2023/10/30 02:11:56;;;;;;;;;;;;;;;10.29;100.00;99914.59;5001629;28;19986;-73
2023/10/30 02:14:21;;;;;;;;;;;;;;;10.32;100.00;99926.88;5007302;28;19924;-72
2023/10/30 02:16:46;;;;;;;;;;;;;;;10.34;100.00;99923.06;5009159;28;20332;-72
2023/10/30 02:19:12;;;;;;;;;;;;;;;10.40;100.00;99923.53;5004268;28;20375;-72
2023/10/30 02:21:37;;;;;;;;;;;;;;;10.33;100.00;99923.22;5006128;28;21031;-72
2023/10/30 02:24:09;;;;;;;;;;;;;;;10.34;100.00;99919.53;5005339;28;20027;-72
2023/10/30 02:26:34;;;;;;;;;;;;;;;10.44;100.00;99915.06;5009880;28;19921;-72
2023/10/30 02:29:01;;;;;;;;;;;;;;;10.38;100.00;99920.97;5008585;28;19921;-72
2023/10/30 02:31:26;;;;;;;;;;;;;;;10.31;100.00;99915.31;5004600;28;19960;-71
2023/10/30 02:33:51;;;;;;;;;;;;;;;10.39;100.00;99917.31;5003275;28;20142;-71
2023/10/30 02:36:17;;;;;;;;;;;;;;;10.39;100.00;99920.00;5011125;28;20421;-72
2023/10/30 02:38:42;;;;;;;;;;;;;;;10.46;100.00;99907.69;5005097;28;20386;-71
2023/10/30 02:41:07;;;;;;;;;;;;;;;10.47;100.00;99906.72;5008428;28;19932;-70
2023/10/30 02:43:32;;;;;;;;;;;;;;;10.38;100.00;99910.22;5006107;28;19921;-71
2023/10/30 02:45:58;;;;;;;;;;;;;;;10.32;100.00;99908.97;5003511;28;19932;-72
2023/10/30 02:48:23;;;;;;;;;;;;;;;10.31;100.00;99903.72;5000836;28;19933;-72
2023/10/30 02:50:48;;;;;;;;;;;;;;;10.30;100.00;99896.66;5005591;28;19928;-71
2023/10/30 02:53:13;;;;;;;;;;;;;;;10.34;100.00;99911.50;5008080;28;20004;-72
2023/10/30 02:55:38;;;;;;;;;;;;;;;10.42;100.00;99906.31;5007714;28;19959;-71
2023/10/30 02:58:04;;;;;;;;;;;;;;;10.33;100.00;99907.94;5011628;28;19933;-72
2023/10/30 03:00:29;;;;;;;;;;;;;;;10.33;100.00;99899.91;5009826;28;19994;-71
2023/10/30 03:02:54;;;;;;;;;;;;;;;10.30;100.00;99894.84;5011731;28;20310;-71
2023/10/30 03:05:19;;;;;;;;;;;;;;;10.28;100.00;99901.31;5014013;28;20028;-71
2023/10/30 03:07:44;;;;;;;;;;;;;;;10.35;100.00;99905.97;5012112;28;20078;-72
2023/10/30 03:10:10;;;;;;;;;;;;;;;10.34;100.00;99908.81;5009108;28;20279;-72
2023/10/30 03:12:35;;;;;;;;;;;;;;;10.38;100.00;99901.31;5011542;28;20029;-71
2023/10/30 03:15:00;;;;;;;;;;;;;;;10.34;100.00;99900.75;5004001;28;19952;-72
2023/10/30 03:17:25;;;;;;;;;;;;;;;10.25;100.00;99907.81;5010723;28;19925;-71
2023/10/30 03:19:51;;;;;;;;;;;;;;;10.19;100.00;99911.06;5011025;28;20243;-72
2023/10/30 03:22:16;;;;;;;;;;;;;;;10.31;100.00;99919.81;5006780;28;19932;-74
2023/10/30 03:24:41;;;;;;;;;;;;;;;10.31;100.00;99914.44;5014899;28;20016;-72
2023/10/30 03:27:06;;;;;;;;;;;;;;;10.25;100.00;99923.06;5011306;28;20407;-72
2023/10/30 03:29:34;;;;;;;;;;;;;;;10.28;100.00;99918.28;5014113;28;19968;-72
2023/10/30 03:31:59;;;;;;;;;;;;;;;10.38;100.00;99938.88;5013405;28;19925;-72
2023/10/30 03:34:24;;;;;;;;;;;;;;;10.35;100.00;99922.06;5009946;28;20390;-73
2023/10/30 03:36:50;;;;;;;;;;;;;;;10.35;100.00;99931.97;5011765;28;20678;-73
2023/10/30 03:39:15;;;;;;;;;;;;;;;10.29;100.00;99922.66;5011631;28;20023;-71
2023/10/30 03:41:40;;;;;;;;;;;;;;;10.27;100.00;99926.44;5009693;28;20360;-73
2023/10/30 03:44:05;;;;;;;;;;;;;;;10.21;100.00;99930.53;5015808;28;19925;-73
2023/10/30 03:46:30;;;;;;;;;;;;;;;10.23;100.00;99925.03;5012045;28;19921;-72
2023/10/30 03:48:56;;;;;;;;;;;;;;;10.28;100.00;99920.09;5008903;28;20023;-72
2023/10/30 03:51:21;;;;;;;;;;;;;;;10.20;100.00;99920.81;5008908;28;19943;-73
2023/10/30 03:53:46;;;;;;;;;;;;;;;10.19;100.00;99921.78;5002661;28;19971;-72
2023/10/30 03:56:12;;;;;;;;;;;;;;;10.15;100.00;99915.88;5010536;28;19967;-73
2023/10/30 03:58:37;;;;;;;;;;;;;;;10.18;100.00;99922.78;5004994;28;19957;-72
2023/10/30 04:01:06;;;;;;;;;;;;;;;10.26;100.00;99922.06;5008475;28;20658;-73
2023/10/30 04:03:31;;;;;;;;;;;;;;;10.12;100.00;99917.97;5007375;28;20252;-72
2023/10/30 04:06:01;;;;;;;;;;;;;;;10.01;100.00;99924.31;5002920;28;19926;-72
2023/10/30 04:08:26;;;;;;;;;;;;;;;10.01;100.00;99926.97;5008166;28;20031;-71
2023/10/30 04:10:51;;;;;;;;;;;;;;;10.03;100.00;99925.88;5007907;28;19927;-72
2023/10/30 04:13:17;;;;;;;;;;;;;;;10.01;100.00;99933.22;5006933;28;19925;-72
2023/10/30 04:15:42;;;;;;;;;;;;;;;9.99;100.00;99927.13;5011113;28;19921;-71
2023/10/30 04:18:07;;;;;;;;;;;;;;;9.94;100.00;99929.38;5005114;28;20094;-72
2023/10/30 04:20:32;;;;;;;;;;;;;;;9.89;100.00;99931.63;5007887;28;19925;-72
2023/10/30 04:22:58;;;;;;;;;;;;;;;9.73;100.00;99932.13;4982213;28;20458;-73
2023/10/30 04:25:23;;;;;;;;;;;;;;;9.82;100.00;99925.09;5008686;28;19921;-73
2023/10/30 04:27:48;;;;;;;;;;;;;;;9.76;100.00;99918.47;5007515;28;19967;-72
2023/10/30 04:30:14;;;;;;;;;;;;;;;9.78;100.00;99924.53;5005909;28;19921;-72
2023/10/30 04:32:39;;;;;;;;;;;;;;;9.82;100.00;99920.59;5002839;28;19929;-73
2023/10/30 04:35:04;;;;;;;;;;;;;;;9.71;100.00;99912.66;5008352;28;19928;-73
2023/10/30 04:37:29;;;;;;;;;;;;;;;9.73;100.00;99926.78;5006107;28;19980;-72
2023/10/30 04:39:55;;;;;;;;;;;;;;;9.67;100.00;99917.44;5005558;28;20411;-72
2023/10/30 04:42:20;;;;;;;;;;;;;;;9.69;100.00;99925.34;5005076;28;20427;-73
2023/10/30 04:44:45;;;;;;;;;;;;;;;9.61;100.00;99939.44;5002392;28;19925;-72
2023/10/30 04:47:11;;;;;;;;;;;;;;;9.65;100.00;99930.13;5004231;28;20488;-73
2023/10/30 04:49:38;;;;;;;;;;;;;;;9.61;100.00;99926.03;5004031;28;19987;-73
2023/10/30 04:52:03;;;;;;;;;;;;;;;9.77;100.00;99919.31;4999470;28;19921;-71
2023/10/30 04:54:28;;;;;;;;;;;;;;;9.68;100.00;99921.84;4990524;28;19925;-71
2023/10/30 04:56:53;;;;;;;;;;;;;;;9.69;100.00;99936.06;5014997;28;20457;-71
2023/10/30 04:59:18;;;;;;;;;;;;;;;9.71;100.00;99934.97;5012996;28;19925;-73
2023/10/30 05:01:44;;;;;;;;;;;;;;;9.80;100.00;99944.00;5007979;28;20502;-72
2023/10/30 05:04:09;;;;;;;;;;;;;;;9.72;100.00;99933.97;5007275;28;20409;-71
2023/10/30 05:06:34;;;;;;;;;;;;;;;9.74;100.00;99932.00;5008299;28;20380;-72
2023/10/30 05:08:59;;;;;;;;;;;;;;;9.75;100.00;99938.22;5009232;28;20445;-72
2023/10/30 05:11:25;;;;;;;;;;;;;;;9.77;100.00;99930.88;5007907;28;19992;-72
2023/10/30 05:13:50;;;;;;;;;;;;;;;9.73;100.00;99926.78;5001827;28;19944;-73
2023/10/30 05:16:15;;;;;;;;;;;;;;;9.60;100.00;99927.00;5008117;28;19921;-76
2023/10/30 05:18:40;;;;;;;;;;;;;;;9.51;100.00;99923.31;5006078;28;19929;-73
2023/10/30 05:21:06;;;;;;;;;;;;;;;9.56;100.00;99923.75;5011872;28;19935;-72
2023/10/30 05:23:31;;;;;;;;;;;;;;;9.57;100.00;99933.50;5008831;28;20259;-72
2023/10/30 05:25:56;;;;;;;;;;;;;;;9.51;100.00;99920.63;5010590;28;20008;-72
2023/10/30 05:28:22;;;;;;;;;;;;;;;9.45;100.00;99916.69;5012181;28;20008;-73
2023/10/30 05:30:48;;;;;;;;;;;;;;;9.45;100.00;99930.06;5012523;28;19927;-72
2023/10/30 05:33:13;;;;;;;;;;;;;;;9.52;100.00;99945.63;5009035;28;19943;-73
2023/10/30 05:35:38;;;;;;;;;;;;;;;9.47;100.00;99940.66;5011691;28;20691;-73
2023/10/30 05:38:05;;;;;;;;;;;;;;;9.46;100.00;99925.53;5009566;28;19972;-72
2023/10/30 05:40:30;;;;;;;;;;;;;;;9.39;100.00;99930.59;5008561;28;20306;-72
2023/10/30 05:42:55;;;;;;;;;;;;;;;9.33;100.00;99928.47;5009434;28;20451;-72
2023/10/30 05:45:20;;;;;;;;;;;;;;;9.28;100.00;99930.69;5012291;28;19925;-72
2023/10/30 05:47:46;;;;;;;;;;;;;;;9.30;100.00;99920.69;5010974;28;19921;-73
2023/10/30 05:50:11;;;;;;;;;;;;;;;9.30;100.00;99920.69;5000924;28;20008;-73
2023/10/30 05:52:36;;;;;;;;;;;;;;;9.39;100.00;99924.41;5010567;28;20015;-72
2023/10/30 05:55:02;;;;;;;;;;;;;;;9.32;100.00;99936.63;5002293;28;19939;-72
2023/10/30 05:57:28;;;;;;;;;;;;;;;9.30;100.00;99929.59;4998955;28;20376;-73
2023/10/30 05:59:53;;;;;;;;;;;;;;;9.16;100.00;99935.28;5008936;28;20264;-72
2023/10/30 06:02:18;;;;;;;;;;;;;;;9.28;100.00;99930.69;5010699;28;19964;-72
2023/10/30 06:04:43;;;;;;;;;;;;;;;9.26;100.00;99941.53;5006572;28;19921;-73
2023/10/30 06:07:08;;;;;;;;;;;;;;;9.25;100.00;99929.13;5011983;28;19940;-73
2023/10/30 06:09:34;;;;;;;;;;;;;;;9.20;100.00;99931.34;5013854;28;20397;-70
2023/10/30 06:12:00;;;;;;;;;;;;;;;9.16;100.00;99945.97;5016825;28;19925;-72
2023/10/30 06:14:25;;;;;;;;;;;;;;;9.04;100.00;99945.22;5014268;28;19921;-72
2023/10/30 06:16:50;;;;;;;;;;;;;;;9.08;100.00;99948.50;5017065;28;20362;-72
2023/10/30 06:19:15;;;;;;;;;;;;;;;9.00;100.00;99951.84;5012013;28;20735;-71
2023/10/30 06:21:43;;;;;;;;;;;;;;;9.02;100.00;99949.00;5014505;28;20661;-72
2023/10/30 06:24:08;;;;;;;;;;;;;;;9.05;100.00;99959.47;5015983;28;20008;-71
2023/10/30 06:26:33;;;;;;;;;;;;;;;9.05;100.00;99949.59;5015930;28;20055;-70
2023/10/30 06:28:59;;;;;;;;;;;;;;;9.03;100.00;99954.22;5022399;28;19956;-72
2023/10/30 06:31:24;;;;;;;;;;;;;;;8.97;100.00;99954.78;5017559;28;20012;-73
2023/10/30 06:33:49;;;;;;;;;;;;;;;8.94;100.00;99960.38;5022241;28;19928;-72
2023/10/30 06:36:14;;;;;;;;;;;;;;;8.85;100.00;99965.53;5018529;28;19921;-72
2023/10/30 06:38:40;;;;;;;;;;;;;;;8.77;100.00;99976.03;5010058;28;20241;-73
2023/10/30 06:41:05;;;;;;;;;;;;;;;8.72;100.00;99975.59;5014791;28;20702;-72
2023/10/30 06:43:32;;;;;;;;;;;;;;;8.74;100.00;99989.66;5012892;28;19921;-73
2023/10/30 06:46:04;;;;;;;;;;;;;;;8.81;100.00;99996.22;5008903;28;20024;-74
2023/10/30 06:48:29;;;;;;;;;;;;;;;8.74;100.00;99994.19;5013233;28;19952;-73
2023/10/30 06:50:54;;;;;;;;;;;;;;;8.67;100.00;99991.19;5017323;28;19925;-73
2023/10/30 06:53:20;;;;;;;;;;;;;;;8.63;100.00;99998.59;5010227;28;19925;-72
2023/10/30 06:55:45;;;;;;;;;;;;;;;8.62;100.00;100001.41;5015341;28;19971;-73
2023/10/30 06:58:10;;;;;;;;;;;;;;;8.57;100.00;100008.97;5014360;28;19933;-72
2023/10/30 07:00:36;;;;;;;;;;;;;;;8.58;100.00;100010.66;5010629;28;19921;-73
2023/10/30 07:03:01;;;;;;;;;;;;;;;8.66;100.00;100014.41;5014607;28;19921;-72
2023/10/30 07:05:26;;;;;;;;;;;;;;;8.66;100.00;100018.91;5015840;28;20157;-72
2023/10/30 07:07:51;;;;;;;;;;;;;;;8.65;100.00;100010.03;5013227;28;20011;-73
2023/10/30 07:10:17;;;;;;;;;;;;;;;8.70;100.00;100015.84;5015237;28;19925;-73
2023/10/30 07:12:42;;;;;;;;;;;;;;;8.74;100.00;100020.94;5013205;28;20047;-73
2023/10/30 07:15:07;;;;;;;;;;;;;;;8.80;100.00;100013.25;5014240;28;19995;-73
2023/10/30 07:17:32;;;;;;;;;;;;;;;8.89;100.00;100011.63;5009486;28;19931;-73
2023/10/30 07:19:58;;;;;;;;;;;;;;;8.93;100.00;100007.72;5013087;28;20047;-72
2023/10/30 07:22:23;;;;;;;;;;;;;;;8.96;100.00;100014.66;5010968;28;19932;-73
2023/10/30 07:24:49;;;;;;;;;;;;;;;9.00;100.00;100021.44;5013930;28;19921;-73
2023/10/30 07:27:14;;;;;;;;;;;;;;;9.04;100.00;100022.88;5012997;28;20024;-73
2023/10/30 07:29:39;;;;;;;;;;;;;;;9.11;100.00;100009.81;5013598;28;19921;-72
2023/10/30 07:32:04;;;;;;;;;;;;;;;9.11;100.00;100024.06;5013122;28;19930;-72
2023/10/30 07:34:30;;;;;;;;;;;;;;;9.19;100.00;100015.34;5011748;28;19928;-73
2023/10/30 07:36:55;;;;;;;;;;;;;;;9.20;100.00;100016.22;5010218;28;20175;-73
2023/10/30 07:39:20;;;;;;;;;;;;;;;9.32;100.00;100017.00;5012053;28;20396;-71
2023/10/30 07:41:45;;;;;;;;;;;;;;;9.37;100.00;100015.63;5000738;28;19932;-72
2023/10/30 07:44:10;;;;;;;;;;;;;;;9.42;100.00;100024.13;5009559;28;19932;-72
2023/10/30 07:46:36;;;;;;;;;;;;;;;9.47;100.00;100022.88;5012718;28;20446;-72
2023/10/30 07:49:04;;;;;;;;;;;;;;;9.51;100.00;100024.31;5012007;28;20398;-73
2023/10/30 07:51:29;;;;;;;;;;;;;;;9.53;100.00;100025.88;5018573;28;20446;-72
2023/10/30 07:53:54;;;;;;;;;;;;;;;9.58;100.00;100044.22;5002340;28;19928;-73
2023/10/30 07:56:20;;;;;;;;;;;;;;;9.66;100.00;100041.72;5009375;28;19928;-72
2023/10/30 07:58:45;;;;;;;;;;;;;;;9.75;100.00;100048.13;5009377;28;20003;-71
2023/10/30 08:01:10;;;;;;;;;;;;;;;9.83;100.00;100050.13;5010091;28;19922;-73
2023/10/30 08:03:35;;;;;;;;;;;;;;;9.90;100.00;100032.53;5008129;28;19921;-72
2023/10/30 08:06:01;;;;;;;;;;;;;;;9.94;100.00;100033.09;5006424;28;19968;-72
2023/10/30 08:08:28;;;;;;;;;;;;;;;9.96;100.00;100031.13;5004750;28;19925;-72
2023/10/30 08:10:53;;;;;;;;;;;;;;;9.97;100.00;100038.19;5009056;28;19920;-72
2023/10/30 08:13:19;;;;;;;;;;;;;;;9.95;100.00;100040.16;5009142;28;19931;-72
2023/10/30 08:15:44;;;;;;;;;;;;;;;9.97;100.00;100038.19;5004149;28;20043;-72
2023/10/30 08:18:09;;;;;;;;;;;;;;;10.04;100.00;100029.47;5011326;28;19929;-72
2023/10/30 08:20:34;;;;;;;;;;;;;;;10.14;100.00;100034.88;5013856;28;20379;-72
2023/10/30 08:23:00;;;;;;;;;;;;;;;10.25;100.00;100036.59;5012184;28;20359;-73
2023/10/30 08:25:26;;;;;;;;;;;;;;;10.37;100.00;100034.66;5013827;28;19917;-73
2023/10/30 08:27:52;;;;;;;;;;;;;;;10.52;100.00;100026.22;5009648;28;19921;-72
2023/10/30 08:30:17;;;;;;;;;;;;;;;10.62;100.00;100032.47;5007280;28;19982;-71
2023/10/30 08:32:42;;;;;;;;;;;;;;;10.69;100.00;100024.69;5009806;28;19925;-72
2023/10/30 08:35:08;;;;;;;;;;;;;;;10.75;100.00;100033.00;5017250;28;20267;-73
2023/10/30 08:37:33;;;;;;;;;;;;;;;10.84;100.00;100025.97;5008503;28;20499;-74
2023/10/30 08:39:58;;;;;;;;;;;;;;;10.82;100.00;100032.47;5007272;28;19924;-72
2023/10/30 08:42:24;;;;;;;;;;;;;;;10.79;100.00;100028.22;5008154;28;19931;-72
2023/10/30 08:44:49;;;;;;;;;;;;;;;10.71;100.00;100023.56;5010905;28;19928;-73
2023/10/30 08:47:14;;;;;;;;;;;;;;;10.80;100.00;100030.75;4996237;28;20542;-73
2023/10/30 08:49:40;;;;;;;;;;;;;;;10.83;100.00;100036.84;5011767;28;20012;-73
2023/10/30 08:52:05;;;;;;;;;;;;;;;10.95;100.00;100038.41;4991046;28;19924;-73
2023/10/30 08:54:31;;;;;;;;;;;;;;;11.00;100.00;100035.28;4994512;28;19963;-73
2023/10/30 08:56:56;;;;;;;;;;;;;;;11.07;100.00;100033.75;4993619;28;19950;-72
2023/10/30 08:59:21;;;;;;;;;;;;;;;11.07;100.00;100026.50;5008151;28;19932;-72
2023/10/30 09:01:46;;;;;;;;;;;;;;;11.25;100.00;100020.44;5013242;28;19965;-72
2023/10/30 09:04:12;;;;;;;;;;;;;;;11.26;100.00;100030.16;5014984;28;20623;-72
2023/10/30 09:06:37;;;;;;;;;;;;;;;11.36;100.00;100027.47;5012464;28;19973;-72
2023/10/30 09:09:02;;;;;;;;;;;;;;;11.44;100.00;100032.13;5011208;28;20051;-72
2023/10/30 09:11:28;;;;;;;;;;;;;;;11.59;100.00;100037.88;5003353;28;20016;-72
2023/10/30 09:13:53;;;;;;;;;;;;;;;11.61;100.00;100034.06;5006431;28;20056;-75
2023/10/30 09:16:19;;;;;;;;;;;;;;;11.81;100.00;100029.47;5014350;28;20410;-73
2023/10/30 09:18:44;;;;;;;;;;;;;;;11.85;100.00;100028.19;5009552;28;19975;-73
2023/10/30 09:21:09;;;;;;;;;;;;;;;11.77;100.00;100030.75;4991575;28;20264;-73
2023/10/30 09:23:35;;;;;;;;;;;;;;;11.78;100.00;100031.59;5012292;28;20383;-72
2023/10/30 09:26:00;;;;;;;;;;;;;;;11.70;100.00;100035.88;5010874;28;19921;-72
2023/10/30 09:28:25;;;;;;;;;;;;;;;11.72;100.00;100032.19;4997798;28;19921;-73
2023/10/30 09:30:50;;;;;;;;;;;;;;;11.80;100.00;100043.03;4998514;28;19947;-71
2023/10/30 09:33:16;;;;;;;;;;;;;;;11.82;100.00;100030.28;4994681;28;20339;-71
2023/10/30 09:35:42;;;;;;;;;;;;;;;11.91;100.00;100031.28;5008634;28;19928;-72
2023/10/30 09:38:07;;;;;;;;;;;;;;;11.94;100.00;100021.06;5008469;28;20365;-72
2023/10/30 09:40:33;;;;;;;;;;;;;;;11.99;100.00;100018.81;5008433;28;19979;-72
2023/10/30 09:42:59;;;;;;;;;;;;;;;12.04;100.00;100015.66;5012732;28;19928;-72
2023/10/30 09:45:25;;;;;;;;;;;;;;;12.11;100.00;100016.75;5009815;28;19921;-72
2023/10/30 09:47:54;;;;;;;;;;;;;;;12.04;100.00;100007.59;5010612;28;20276;-72
2023/10/30 09:50:20;;;;;;;;;;;;;;;12.10;100.00;100023.13;5008507;28;20465;-72
2023/10/30 09:52:48;;;;;;;;;;;;;;;12.13;100.00;100012.06;5010937;28;19921;-72
2023/10/30 09:55:15;;;;;;;;;;;;;;;12.15;100.00;100003.84;5007546;28;20335;-73
2023/10/30 09:57:40;;;;;;;;;;;;;;;12.21;100.00;100000.56;5008917;28;20534;-73
2023/10/30 10:00:06;;;;;;;;;;;;;;;12.05;100.00;100017.34;5005900;28;20413;-72
2023/10/30 10:02:34;;;;;;;;;;;;;;;12.03;100.00;100005.88;5006797;28;19921;-72
2023/10/30 10:05:00;;;;;;;;;;;;;;;12.12;100.00;100007.69;5009642;28;19921;-72
2023/10/30 10:07:25;;;;;;;;;;;;;;;12.20;100.00;99993.47;5005623;28;19928;-72
2023/10/30 10:10:00;;;;;;;;;;;;;;;12.21;100.00;99992.47;5010088;28;20263;-73
2023/10/30 10:12:26;;;;;;;;;;;;;;;12.22;100.00;99990.63;5012854;28;19927;-75
2023/10/30 10:14:51;;;;;;;;;;;;;;;12.24;100.00;99992.19;5009360;28;19925;-73
2023/10/30 10:17:16;;;;;;;;;;;;;;;12.27;100.00;99985.63;5008039;28;19932;-72
2023/10/30 10:19:45;;;;;;;;;;;;;;;12.32;100.00;99986.03;5004001;28;19921;-73
2023/10/30 10:22:10;;;;;;;;;;;;;;;12.33;100.00;99971.59;5011091;28;20364;-72
2023/10/30 10:24:38;;;;;;;;;;;;;;;12.29;100.00;99972.88;5009137;28;20296;-73
2023/10/30 10:27:06;;;;;;;;;;;;;;;12.37;100.00;99970.28;5008443;28;19921;-71
2023/10/30 10:29:32;;;;;;;;;;;;;;;12.33;100.00;99985.03;5009221;28;19951;-72
2023/10/30 10:31:57;;;;;;;;;;;;;;;12.37;100.00;99980.19;5004805;28;19991;-72
2023/10/30 10:34:23;;;;;;;;;;;;;;;12.40;100.00;99978.06;5010556;28;20502;-72
2023/10/30 10:36:48;;;;;;;;;;;;;;;12.43;100.00;99980.44;5012325;28;19926;-72
2023/10/30 10:39:14;;;;;;;;;;;;;;;12.44;100.00;99983.97;5014646;28;20016;-72
2023/10/30 10:41:39;;;;;;;;;;;;;;;12.48;100.00;99981.81;5010900;28;20387;-72
2023/10/30 10:44:05;;;;;;;;;;;;;;;12.55;100.00;99980.19;5014716;28;19921;-73
2023/10/30 10:46:30;;;;;;;;;;;;;;;12.51;100.00;99981.50;5003032;28;19925;-72
2023/10/30 10:48:55;;;;;;;;;;;;;;;12.56;100.00;99981.91;5010658;28;19922;-72
2023/10/30 10:51:25;;;;;;;;;;;;;;;12.65;100.00;99978.28;5011509;28;19972;-73
2023/10/30 10:53:51;;;;;;;;;;;;;;;12.74;100.00;99971.97;5007400;28;19975;-73
2023/10/30 10:56:16;;;;;;;;;;;;;;;12.78;100.00;99961.75;5008764;28;20011;-72
2023/10/30 10:58:47;;;;;;;;;;;;;;;12.88;100.00;99965.16;5009608;28;20020;-73
2023/10/30 11:01:15;;;;;;;;;;;;;;;12.86;100.00;99974.41;5008091;28;20051;-72
2023/10/30 11:03:41;;;;;;;;;;;;;;;12.93;100.00;99962.03;5011529;28;19921;-71
2023/10/30 11:06:06;;;;;;;;;;;;;;;12.87;100.00;99976.13;5006192;28;20458;-73
2023/10/30 11:08:50;;;;;;;;;;;;;;;12.89;100.00;99955.25;5005581;28;20379;-73
2023/10/30 11:11:20;;;;;;;;;;;;;;;12.92;100.00;99959.47;5010625;28;19921;-72
2023/10/30 11:13:58;;;;;;;;;;;;;;;12.84;100.00;99952.19;5014453;28;20384;-72
2023/10/30 11:16:24;;;;;;;;;;;;;;;12.74;100.00;99950.41;5009279;28;19928;-72
2023/10/30 11:18:50;;;;;;;;;;;;;;;12.70;100.00;99951.75;5012372;28;19936;-74
2023/10/30 11:21:16;;;;;;;;;;;;;;;12.66;100.00;99963.81;5012546;28;19921;-72
2023/10/30 11:23:44;;;;;;;;;;;;;;;12.71;100.00;99942.63;5016804;28;19964;-71
2023/10/30 11:26:10;;;;;;;;;;;;;;;12.77;100.00;99937.63;5015285;28;19925;-73
2023/10/30 11:28:36;;;;;;;;;;;;;;;12.81;100.00;99942.56;5010333;28;19921;-72
2023/10/30 11:31:03;;;;;;;;;;;;;;;12.73;100.00;99937.13;5015532;28;20012;-72
2023/10/30 11:33:30;;;;;;;;;;;;;;;12.72;100.00;99933.56;5012864;28;19925;-73
2023/10/30 11:36:14;;;;;;;;;;;;;;;12.82;100.00;99920.03;5010280;28;19920;-72
2023/10/30 11:38:51;;;;;;;;;;;;;;;12.86;100.00;99913.28;5025103;28;20458;-72
2023/10/30 11:41:16;;;;;;;;;;;;;;;12.96;100.00;99912.38;5011368;28;20035;-73
2023/10/30 11:43:42;;;;;;;;;;;;;;;13.01;100.00;99913.56;5013435;28;20294;-72
2023/10/30 11:46:07;;;;;;;;;;;;;;;13.06;100.00;99905.03;5010126;28;19960;-71
2023/10/30 11:48:32;;;;;;;;;;;;;;;13.11;100.00;99897.28;5017503;28;20010;-72
2023/10/30 11:50:58;;;;;;;;;;;;;;;13.09;100.00;99899.31;5014914;28;20387;-72
2023/10/30 11:53:24;;;;;;;;;;;;;;;13.04;100.00;99898.94;5009302;28;20023;-72
2023/10/30 11:55:50;;;;;;;;;;;;;;;13.01;100.00;99902.78;5015585;28;20138;-72
2023/10/30 11:58:15;;;;;;;;;;;;;;;13.11;100.00;99907.25;5008238;28;20288;-74
2023/10/30 12:00:46;;;;;;;;;;;;;;;13.04;100.00;99897.09;5012292;28;19936;-72
2023/10/30 12:03:12;;;;;;;;;;;;;;;13.10;100.00;99892.06;5011033;28;20050;-72
2023/10/30 12:05:37;;;;;;;;;;;;;;;13.11;100.00;99889.19;5012510;28;19917;-72
2023/10/30 12:08:04;;;;;;;;;;;;;;;13.05;100.00;99888.00;5008281;28;20144;-73
2023/10/30 12:10:29;;;;;;;;;;;;;;;13.02;100.00;99884.78;5015188;28;19931;-73
2023/10/30 12:12:55;;;;;;;;;;;;;;;13.09;100.00;99880.47;5009449;28;20304;-73
2023/10/30 12:15:20;;;;;;;;;;;;;;;13.11;100.00;99870.34;5015384;28;21033;-72
2023/10/30 12:17:45;;;;;;;;;;;;;;;13.07;100.00;99860.06;5006366;28;19929;-72
2023/10/30 12:20:10;;;;;;;;;;;;;;;13.14;100.00;99856.53;4997128;28;19921;-73
2023/10/30 12:22:41;;;;;;;;;;;;;;;13.09;100.00;99855.34;5010943;28;19928;-73
2023/10/30 12:25:07;;;;;;;;;;;;;;;13.13;100.00;99848.63;5013594;28;20394;-73
2023/10/30 12:27:33;;;;;;;;;;;;;;;13.13;100.00;99851.34;5009153;28;19921;-73
2023/10/30 12:30:00;;;;;;;;;;;;;;;13.14;100.00;99840.38;5015358;28;20220;-73