Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:41;;;;;;;12.15;5.90;;;;;;;-1.68;51.20;100995.56;3148662;28;20591;-66
2022/03/13 00:02:17;;;;;;;11.15;5.25;;;;;;;-1.75;51.15;100986.03;3131270;28;20205;-66
2022/03/13 00:03:49;;;;;;;14.02;6.10;;;;;;;-1.89;51.35;100961.88;3149644;28;20056;-66
2022/03/13 00:05:21;;;;;;;12.20;5.75;;;;;;;-1.78;51.26;100980.84;3149776;28;20048;-65
2022/03/13 00:06:56;;;;;;;11.15;5.70;;;;;;;-1.75;51.42;100983.47;3147944;28;20083;-65
2022/03/13 00:08:31;;;;;;;14.90;6.63;;;;;;;-1.85;51.35;100969.63;3149038;28;20074;-66
2022/03/13 00:10:03;;;;;;;12.27;6.28;;;;;;;-1.77;51.33;100977.47;3148733;28;20055;-66
2022/03/13 00:11:35;;;;;;;15.43;6.35;;;;;;;-1.77;51.48;100976.63;3148253;28;20131;-65
2022/03/13 00:13:14;;;;;;;16.48;7.47;;;;;;;-1.77;51.62;100977.47;3148344;28;20056;-64
2022/03/13 00:14:46;;;;;;;12.32;5.95;;;;;;;-1.83;51.51;100972.25;3149153;28;20095;-65
2022/03/13 00:16:18;;;;;;;12.32;6.50;;;;;;;-1.79;51.61;100975.72;3154552;28;20129;-65
2022/03/13 00:17:51;;;;;;;13.25;5.63;;;;;;;-1.80;51.49;100969.75;3148447;28;20238;-65
2022/03/13 00:19:24;;;;;;;15.20;6.80;;;;;;;-1.83;51.53;100964.56;3147450;28;20056;-65
2022/03/13 00:20:56;;;;;;;13.27;6.20;;;;;;;-1.85;51.58;100969.63;3148406;28;20527;-65
2022/03/13 00:22:29;;;;;;;15.90;6.63;;;;;;;-1.84;51.44;100966.25;3148712;28;20134;-65
2022/03/13 00:24:01;;;;;;;14.57;5.90;;;;;;;-1.95;51.58;100947.28;3148765;28;20593;-65
2022/03/13 00:25:34;;;;;;;12.40;5.85;;;;;;;-1.85;51.61;100966.22;3153365;28;20079;-64
2022/03/13 00:27:07;;;;;;;12.40;6.18;;;;;;;-1.85;51.45;100967.06;3147967;28;20063;-65
2022/03/13 00:28:39;;;;;;;13.90;6.15;;;;;;;-1.87;51.48;100957.66;3146930;28;20087;-65
2022/03/13 00:30:12;;;;;;;16.30;6.22;;;;;;;-1.86;51.45;100954.28;3147582;28;20493;-65
2022/03/13 00:31:44;;;;;;;13.75;7.05;;;;;;;-1.90;51.50;100953.31;3151728;28;20051;-65
2022/03/13 00:33:17;;;;;;;12.40;6.05;;;;;;;-1.88;51.51;100955.94;3147080;28;20105;-65
2022/03/13 00:34:49;;;;;;;12.23;5.65;;;;;;;-1.89;51.38;100957.63;3147813;28;20051;-65
2022/03/13 00:36:21;;;;;;;15.38;6.45;;;;;;;-1.94;51.78;100948.13;3148262;28;20059;-65
2022/03/13 00:37:53;;;;;;;14.63;6.35;;;;;;;-1.91;51.50;100950.75;3147471;28;20066;-65
2022/03/13 00:39:25;;;;;;;13.32;6.45;;;;;;;-1.95;51.56;100947.28;3148399;28;20113;-65
2022/03/13 00:40:59;;;;;;;11.23;5.97;;;;;;;-1.91;51.34;100946.50;3147492;28;20083;-65
2022/03/13 00:42:31;;;;;;;13.15;6.05;;;;;;;-2.00;51.46;100935.22;3142119;28;20048;-65
2022/03/13 00:44:03;;;;;;;15.13;6.40;;;;;;;-2.01;51.48;100933.47;3148696;28;20630;-65
2022/03/13 00:45:36;;;;;;;12.00;6.40;;;;;;;-1.95;51.59;100943.84;3148243;28;20332;-65
2022/03/13 00:47:08;;;;;;;13.60;6.47;;;;;;;-1.97;51.84;100937.84;3147236;28;20060;-65
2022/03/13 00:48:42;;;;;;;16.92;6.53;;;;;;;-1.93;51.62;100945.59;3148372;28;20052;-65
2022/03/13 00:50:14;;;;;;;14.15;6.63;;;;;;;-1.94;51.54;100945.59;3147850;28;20206;-65
2022/03/13 00:51:46;;;;;;;14.95;6.25;;;;;;;-1.95;51.92;100943.84;3147351;28;20048;-64
2022/03/13 00:53:18;;;;;;;14.57;6.63;;;;;;;-1.96;51.57;100948.09;3148366;28;20079;-63
2022/03/13 00:54:50;;;;;;;14.70;6.22;;;;;;;-1.98;51.68;100939.53;3147648;28;20493;-64
2022/03/13 00:56:22;;;;;;;11.93;6.22;;;;;;;-2.05;51.85;100930.00;3148343;28;20543;-65
2022/03/13 00:57:54;;;;;;;15.02;6.97;;;;;;;-2.01;51.78;100943.69;3147504;28;20052;-66
2022/03/13 00:59:26;;;;;;;17.17;6.60;;;;;;;-2.03;51.95;100950.47;3148293;28;20056;-65
2022/03/13 01:00:58;;;;;;;13.10;5.50;;;;;;;-2.02;52.18;100950.50;3148119;28;20052;-65
2022/03/13 01:02:30;;;;;;;12.90;5.35;;;;;;;-2.06;51.97;100952.09;3147251;28;20094;-65
2022/03/13 01:04:05;;;;;;;11.13;5.80;;;;;;;-2.04;52.10;100949.59;3147380;28;20052;-65
2022/03/13 01:05:37;;;;;;;12.52;6.00;;;;;;;-2.08;52.15;100951.19;3148149;28;20167;-65
2022/03/13 01:07:08;;;;;;;12.40;5.65;;;;;;;-2.17;52.01;100935.66;3147797;28;20091;-65
2022/03/13 01:08:41;;;;;;;11.15;5.65;;;;;;;-2.12;52.18;100944.31;3147752;28;20203;-65
2022/03/13 01:10:13;;;;;;;15.50;5.55;;;;;;;-2.11;52.15;100946.03;3148149;28;20336;-65
2022/03/13 01:11:45;;;;;;;13.02;5.43;;;;;;;-2.10;52.06;100944.31;3147823;28;20063;-65
2022/03/13 01:13:17;;;;;;;12.83;5.00;;;;;;;-2.33;52.16;100918.25;3147713;28;20492;-64
2022/03/13 01:14:49;;;;;;;11.63;5.32;;;;;;;-2.15;52.21;100951.03;3147863;28;20052;-65
2022/03/13 01:16:22;;;;;;;14.27;6.22;;;;;;;-2.54;52.15;100880.31;3147650;28;20055;-66
2022/03/13 01:17:54;;;;;;;15.07;6.05;;;;;;;-2.15;52.15;100951.88;3146671;28;20692;-66
2022/03/13 01:19:28;;;;;;;14.88;7.18;;;;;;;-2.13;51.97;100951.91;3151676;28;20078;-66
2022/03/13 01:21:00;;;;;;;;;;;;;;;-2.33;52.18;100949.72;3148847;28;20054;-66
2022/03/13 01:22:32;;;;;;;15.10;6.60;;;;;;;-2.33;52.10;100941.22;3148201;28;19974;-66
2022/03/13 01:24:43;;;;;;;18.13;6.68;;;;;;;-2.26;52.23;100949.88;3148197;28;20572;-66
2022/03/13 01:26:36;;;;;;;13.55;6.35;;;;;;;-2.28;52.04;100947.28;3107109;28;20786;-65
2022/03/13 01:28:08;;;;;;;15.65;7.13;;;;;;;-2.32;52.22;100943.78;3121425;28;20052;-66
2022/03/13 01:29:41;;;;;;;18.17;6.95;;;;;;;-2.25;52.12;100944.81;3148446;28;20541;-67
2022/03/13 01:31:13;;;;;;;15.35;6.72;;;;;;;-2.23;51.96;100947.41;3146869;28;20051;-66
2022/03/13 01:32:48;;;;;;;16.55;7.57;;;;;;;-2.22;52.09;100950.00;3147613;28;20044;-66
2022/03/13 01:34:41;;;;;;;18.58;6.85;;;;;;;-2.25;51.83;100943.94;3153651;28;20569;-66
2022/03/13 01:36:13;;;;;;;13.75;7.13;;;;;;;-2.26;52.06;100947.34;3157816;28;20049;-66
2022/03/13 01:37:45;;;;;;;15.98;7.03;;;;;;;-2.23;52.15;100952.50;3160753;28;20506;-66
2022/03/13 01:39:16;;;;;;;14.82;6.80;;;;;;;-2.22;52.13;100949.13;3157159;28;20440;-66
2022/03/13 01:40:48;;;;;;;16.40;6.95;;;;;;;-2.22;51.99;100947.44;3151041;28;20044;-66
2022/03/13 01:42:19;;;;;;;14.13;6.82;;;;;;;-2.22;51.96;100944.88;3156852;28;20101;-66
2022/03/13 01:43:52;;;;;;;16.50;6.53;;;;;;;-2.22;52.06;100946.56;3161463;28;20509;-66
2022/03/13 01:45:26;;;;;;;15.80;6.78;;;;;;;-2.41;52.21;100912.09;3156801;28;20129;-66
2022/03/13 01:46:58;;;;;;;11.85;6.47;;;;;;;-2.24;52.07;100946.56;3157314;28;20094;-64
2022/03/13 01:48:31;;;;;;;14.05;6.45;;;;;;;-2.41;52.02;100915.50;3156841;28;20539;-65
2022/03/13 01:50:05;;;;;;;;;;;;;;;-2.41;52.05;100947.81;3157096;28;20049;-66
2022/03/13 01:51:37;;;;;;;14.30;6.32;;;;;;;-2.38;52.16;100946.19;3156679;28;19923;-66
2022/03/13 01:53:09;;;;;;;11.07;6.03;;;;;;;-2.34;52.15;100945.47;3157442;28;20082;-66
2022/03/13 01:54:43;;;;;;;11.88;6.80;;;;;;;-2.33;52.05;100942.09;3157744;28;20570;-66
2022/03/13 01:56:15;;;;;;;13.60;6.05;;;;;;;-2.41;52.09;100929.94;3158573;28;20044;-66
2022/03/13 01:57:47;;;;;;;13.15;6.35;;;;;;;-2.40;52.13;100931.66;3158117;28;20130;-65
2022/03/13 01:59:19;;;;;;;18.08;6.72;;;;;;;-2.41;52.23;100928.25;3159295;28;20052;-64
2022/03/13 02:00:51;;;;;;;12.35;6.55;;;;;;;-2.32;52.30;100946.34;3159406;28;20054;-64
2022/03/13 02:02:24;;;;;;;13.48;6.47;;;;;;;-2.36;52.30;100942.00;3159915;28;20048;-64
2022/03/13 02:03:56;;;;;;;17.30;6.63;;;;;;;-2.36;52.29;100936.91;3158929;28;20048;-64
2022/03/13 02:05:34;;;;;;;14.65;6.07;;;;;;;-2.40;52.29;100936.78;3159229;28;20529;-64
2022/03/13 02:07:06;;;;;;;14.52;6.47;;;;;;;-2.38;52.56;100947.88;3159657;28;20052;-65
2022/03/13 02:08:38;;;;;;;12.73;6.00;;;;;;;-2.47;52.37;100927.25;3159132;28;20063;-65
2022/03/13 02:10:11;;;;;;;17.42;6.93;;;;;;;-2.44;52.51;100937.53;3159733;28;20044;-65
2022/03/13 02:11:42;;;;;;;13.82;6.47;;;;;;;-2.41;52.52;100942.72;3158982;28;20643;-66
2022/03/13 02:13:18;;;;;;;15.43;6.50;;;;;;;-2.40;52.31;100939.31;3159653;28;20617;-65
2022/03/13 02:14:50;;;;;;;20.80;6.80;;;;;;;-2.41;52.32;100935.06;3158949;28;20048;-65
2022/03/13 02:16:22;;;;;;;14.48;6.60;;;;;;;-2.45;52.31;100931.56;3159146;28;20445;-65
2022/03/13 02:17:53;;;;;;;14.13;6.13;;;;;;;-2.43;52.24;100937.56;3159129;28;20052;-65
2022/03/13 02:19:25;;;;;;;16.20;6.65;;;;;;;-2.48;52.12;100922.94;3158816;28;20580;-65
2022/03/13 02:20:58;;;;;;;23.00;9.43;;;;;;;-2.42;52.26;100938.44;3159492;28;20055;-66
2022/03/13 02:22:31;;;;;;;36.63;14.37;;;;;;;-2.45;52.27;100934.13;3158941;28;20079;-65
2022/03/13 02:24:10;;;;;;;26.88;10.70;;;;;;;-2.49;52.17;100927.19;3159035;28;20310;-65
2022/03/13 02:25:43;;;;;;;21.52;8.82;;;;;;;-2.49;52.26;100927.19;3159145;28;20135;-65
2022/03/13 02:27:21;;;;;;;15.85;7.13;;;;;;;-2.47;52.27;100929.78;3158808;28;20060;-65
2022/03/13 02:28:55;;;;;;;11.93;5.78;;;;;;;-2.53;52.33;100925.41;3158932;28;20063;-66
2022/03/13 02:30:27;;;;;;;14.65;6.55;;;;;;;-2.54;52.29;100926.22;3158850;28;20414;-65
2022/03/13 02:32:01;;;;;;;12.25;6.22;;;;;;;-2.53;52.43;100925.41;3158620;28;20060;-65
2022/03/13 02:33:34;;;;;;;11.90;6.15;;;;;;;-2.57;52.52;100921.06;3159092;28;20052;-66
2022/03/13 02:35:06;;;;;;;12.48;6.28;;;;;;;-2.57;52.46;100927.00;3158530;28;20052;-65
2022/03/13 02:37:03;;;;;;;15.80;6.60;;;;;;;-2.61;52.48;100924.31;3159062;28;20506;-65
2022/03/13 02:38:34;;;;;;;15.35;7.35;;;;;;;-2.85;52.78;100883.75;3141470;28;20109;-66
2022/03/13 02:40:14;;;;;;;11.88;6.25;;;;;;;-2.72;52.78;100911.31;3158897;28;20135;-66
2022/03/13 02:41:46;;;;;;;15.45;7.15;;;;;;;-2.66;52.89;100926.78;3154582;28;20153;-65
2022/03/13 02:43:18;;;;;;;15.27;6.35;;;;;;;-2.76;52.78;100912.91;3158991;28;20060;-65
2022/03/13 02:44:50;;;;;;;16.38;7.70;;;;;;;-2.65;52.80;100925.09;3158795;28;20485;-65
2022/03/13 02:46:23;;;;;;;17.42;8.07;;;;;;;-2.80;52.95;100906.00;3157950;28;20048;-64
2022/03/13 02:47:55;;;;;;;;;;;;;;;-2.87;53.13;100927.06;3159734;28;20109;-65
2022/03/13 02:49:28;;;;;;;15.18;7.50;;;;;;;-2.81;53.36;100926.34;3158744;28;19924;-65
2022/03/13 02:51:00;;;;;;;13.95;7.60;;;;;;;-2.78;53.21;100934.97;3159316;28;20558;-65
2022/03/13 02:52:32;;;;;;;21.20;8.38;;;;;;;-2.77;53.21;100929.03;3158262;28;20509;-65
2022/03/13 02:54:04;;;;;;;21.88;9.13;;;;;;;-2.76;53.29;100929.88;3159040;28;20056;-65
2022/03/13 02:55:37;;;;;;;16.58;8.07;;;;;;;-2.76;53.33;100932.44;3158191;28;20414;-65
2022/03/13 02:57:09;;;;;;;;;;;;;;;-2.95;53.57;100937.88;3159093;28;20052;-65
2022/03/13 02:58:41;;;;;;;17.30;8.20;;;;;;;-2.93;53.76;100931.97;3158561;28;19985;-65
2022/03/13 03:00:17;;;;;;;16.35;7.93;;;;;;;-2.89;53.86;100927.84;3158454;28;20113;-65
2022/03/13 03:01:49;;;;;;;17.38;8.20;;;;;;;-2.86;53.79;100933.88;3159156;28;20048;-66
2022/03/13 03:03:21;;;;;;;19.35;8.30;;;;;;;-2.88;54.07;100925.31;3158494;28;20080;-66
2022/03/13 03:04:55;;;;;;;14.23;7.03;;;;;;;-2.86;53.92;100933.03;3163511;28;20056;-66
2022/03/13 03:06:29;;;;;;;26.13;7.65;;;;;;;-2.87;54.07;100923.63;3157845;28;20083;-66
2022/03/13 03:08:01;;;;;;;14.98;8.05;;;;;;;-2.88;54.03;100919.34;3158795;28;20048;-65
2022/03/13 03:09:35;;;;;;;18.73;7.70;;;;;;;-2.84;54.25;100926.25;3158399;28;20105;-66
2022/03/13 03:11:07;;;;;;;19.38;7.78;;;;;;;-2.84;54.25;100929.69;3159069;28;20048;-65
2022/03/13 03:12:39;;;;;;;16.75;7.50;;;;;;;-2.86;54.29;100935.56;3158287;28;20064;-65
2022/03/13 03:14:11;;;;;;;14.80;7.60;;;;;;;-2.83;54.42;100933.09;3158734;28;20509;-65
2022/03/13 03:15:43;;;;;;;19.58;8.00;;;;;;;-2.81;54.26;100936.53;3158368;28;20429;-65
2022/03/13 03:17:16;;;;;;;13.70;8.00;;;;;;;-2.87;54.46;100918.53;3158136;28;20097;-65
2022/03/13 03:18:47;;;;;;;16.40;7.95;;;;;;;-2.79;54.31;100927.25;3158574;28;20048;-66
2022/03/13 03:20:19;;;;;;;15.35;7.78;;;;;;;-2.77;54.32;100930.72;3157660;28;20764;-66
2022/03/13 03:21:52;;;;;;;24.35;8.25;;;;;;;-2.76;54.50;100928.19;3158305;28;20409;-66
2022/03/13 03:23:24;;;;;;;16.45;7.20;;;;;;;-2.80;54.48;100913.66;3158061;28;20471;-65
2022/03/13 03:24:57;;;;;;;15.10;8.00;;;;;;;-2.73;54.53;100919.75;3161763;28;20055;-65
2022/03/13 03:26:29;;;;;;;15.48;7.80;;;;;;;-2.71;54.52;100923.22;3148439;28;20109;-66
2022/03/13 03:28:01;;;;;;;17.92;8.18;;;;;;;-2.71;54.57;100913.03;3148805;28;20214;-66
2022/03/13 03:29:34;;;;;;;18.75;8.25;;;;;;;-2.83;54.53;100895.72;3147763;28;20052;-67
2022/03/13 03:31:06;;;;;;;18.85;8.63;;;;;;;-2.72;54.52;100907.88;3148385;28;20568;-66
2022/03/13 03:32:38;;;;;;;19.70;9.35;;;;;;;-2.69;54.63;100919.03;3147764;28;20052;-67
2022/03/13 03:34:12;;;;;;;26.17;11.13;;;;;;;-2.70;54.70;100907.09;3147638;28;20055;-66
2022/03/13 03:35:44;;;;;;;30.10;10.93;;;;;;;-2.66;54.83;100914.03;3148356;28;20125;-66
2022/03/13 03:37:16;;;;;;;21.57;9.73;;;;;;;-2.66;54.88;100916.56;3148181;28;20095;-66
2022/03/13 03:38:47;;;;;;;29.40;12.50;;;;;;;-2.70;54.67;100899.44;3148631;28;20489;-66
2022/03/13 03:40:23;;;;;;;26.13;10.73;;;;;;;-2.64;54.87;100909.81;3149203;28;20175;-66
2022/03/13 03:41:57;;;;;;;25.65;10.75;;;;;;;-2.63;54.84;100906.44;3149354;28;20143;-66
2022/03/13 03:43:28;;;;;;;29.67;11.43;;;;;;;-2.61;54.89;100911.56;3149091;28;20500;-66
2022/03/13 03:45:02;;;;;;;29.48;12.50;;;;;;;-2.61;55.08;100904.78;3149440;28;20056;-66
2022/03/13 03:46:34;;;;;;;33.95;12.82;;;;;;;-2.71;55.06;100891.78;3147340;28;20056;-67
2022/03/13 03:48:06;;;;;;;30.10;12.05;;;;;;;-2.63;55.10;100901.34;3148233;28;20051;-67
2022/03/13 03:49:38;;;;;;;31.27;12.88;;;;;;;-2.59;55.02;100902.28;3148384;28;20086;-67
2022/03/13 03:51:10;;;;;;;28.60;11.60;;;;;;;-2.57;55.09;100898.97;3147542;28;20652;-67
2022/03/13 03:52:44;;;;;;;22.55;10.82;;;;;;;-2.55;55.23;100896.44;3146016;28;20718;-67
2022/03/13 03:54:16;;;;;;;26.27;10.73;;;;;;;-2.53;55.22;100899.91;3147426;28;20094;-67
2022/03/13 03:55:48;;;;;;;23.85;10.90;;;;;;;-2.50;55.01;100897.41;3148903;28;20056;-67
2022/03/13 03:57:22;;;;;;;22.67;10.20;;;;;;;-2.48;55.15;100900.88;3148424;28;20133;-67
2022/03/13 03:58:54;;;;;;;21.58;9.48;;;;;;;-2.73;55.11;100862.81;3147795;28;20121;-66
2022/03/13 04:00:26;;;;;;;20.98;8.90;;;;;;;-2.47;55.23;100899.19;3147564;28;20055;-66
2022/03/13 04:01:58;;;;;;;19.67;8.60;;;;;;;-2.43;55.18;100903.53;3149480;28;20048;-67
2022/03/13 04:03:30;;;;;;;20.35;9.32;;;;;;;-2.41;55.22;100901.91;3147358;28;20048;-66
2022/03/13 04:05:03;;;;;;;18.35;8.63;;;;;;;-2.39;55.15;100901.13;3149731;28;20058;-66
2022/03/13 04:06:37;;;;;;;19.47;8.90;;;;;;;-2.38;55.17;100896.88;3149449;28;20616;-67
2022/03/13 04:08:09;;;;;;;18.50;8.98;;;;;;;-2.36;54.98;100897.78;3148132;28;20443;-66
2022/03/13 04:09:42;;;;;;;14.45;8.18;;;;;;;-2.34;54.94;100894.44;3147868;28;20059;-66
2022/03/13 04:11:14;;;;;;;20.80;8.38;;;;;;;-2.31;54.90;100889.41;3148201;28;20063;-66
2022/03/13 04:12:48;;;;;;;16.05;8.13;;;;;;;-2.30;54.79;100898.78;3148295;28;20063;-66
2022/03/13 04:14:21;;;;;;;;;;;;;;;-2.46;54.88;100900.91;3147871;28;20059;-66
2022/03/13 04:15:53;;;;;;;19.45;8.18;;;;;;;-2.39;54.89;100892.59;3147622;28;19924;-66
2022/03/13 04:17:25;;;;;;;18.98;7.53;;;;;;;-2.35;54.67;100890.16;3147836;28;20055;-66
2022/03/13 04:18:57;;;;;;;22.58;7.25;;;;;;;-2.27;54.55;100894.59;3147931;28;20048;-67
2022/03/13 04:20:30;;;;;;;18.08;7.53;;;;;;;-2.36;54.48;100883.31;3148623;28;20120;-65
2022/03/13 04:22:03;;;;;;;15.45;7.32;;;;;;;-2.22;54.24;100901.50;3150751;28;20048;-66
2022/03/13 04:23:34;;;;;;;16.85;7.97;;;;;;;-2.21;54.16;100903.25;3151067;28;20048;-67
2022/03/13 04:25:07;;;;;;;22.73;8.57;;;;;;;-2.20;54.29;100902.41;3148355;28;20087;-67
2022/03/13 04:26:40;;;;;;;27.40;10.70;;;;;;;-2.18;54.26;100902.47;3147367;28;20554;-67
2022/03/13 04:28:14;;;;;;;23.92;10.20;;;;;;;-2.16;54.04;100898.25;3148786;28;20048;-67
2022/03/13 04:29:46;;;;;;;28.38;10.82;;;;;;;-2.14;54.06;100897.47;3148665;28;20692;-65
2022/03/13 04:31:18;;;;;;;20.75;9.77;;;;;;;-2.11;54.03;100904.31;3144149;28;20052;-65
2022/03/13 04:32:49;;;;;;;22.30;10.18;;;;;;;-2.16;54.03;100896.56;3151439;28;20656;-65
2022/03/13 04:34:22;;;;;;;24.70;11.70;;;;;;;-2.12;54.04;100898.38;3147477;28;20048;-66
2022/03/13 04:35:58;;;;;;;24.33;10.18;;;;;;;-2.13;53.99;100904.31;3148896;28;20107;-65
2022/03/13 04:37:30;;;;;;;25.15;11.00;;;;;;;-2.16;54.07;100901.69;3147454;28;20271;-67
2022/03/13 04:39:02;;;;;;;20.25;8.85;;;;;;;-2.14;54.01;100906.81;3147656;28;20052;-64
2022/03/13 04:40:33;;;;;;;20.13;9.10;;;;;;;-2.15;54.07;100905.94;3147121;28;20052;-65
2022/03/13 04:42:06;;;;;;;17.83;8.35;;;;;;;-2.23;54.06;100891.28;3147882;28;20141;-66
2022/03/13 04:43:39;;;;;;;;;;;;;;;-2.33;54.07;100906.38;3141764;28;20044;-67
2022/03/13 04:45:12;;;;;;;16.40;7.70;;;;;;;-2.39;54.12;100884.94;3147414;28;20072;-65
2022/03/13 04:46:44;;;;;;;17.83;8.50;;;;;;;-2.19;54.02;100905.81;3153882;28;20084;-66
2022/03/13 04:48:17;;;;;;;16.42;7.95;;;;;;;-2.17;53.97;100907.59;3148194;28;20513;-67
2022/03/13 04:49:49;;;;;;;21.92;8.38;;;;;;;-2.15;53.94;100913.59;3148755;28;20121;-66
2022/03/13 04:51:21;;;;;;;18.08;8.50;;;;;;;-2.18;53.88;100908.44;3148425;28;20056;-66
2022/03/13 04:52:52;;;;;;;21.02;8.73;;;;;;;-2.10;54.01;100913.69;3149532;28;20772;-66
2022/03/13 04:54:24;;;;;;;17.90;8.40;;;;;;;-2.17;53.88;100902.50;3148471;28;20048;-66
2022/03/13 04:55:56;;;;;;;17.88;8.00;;;;;;;-2.12;53.79;100913.69;3142300;28;20051;-67
2022/03/13 04:57:28;;;;;;;19.20;9.00;;;;;;;-2.02;53.84;100919.00;3148382;28;20056;-66
2022/03/13 04:59:02;;;;;;;20.10;7.97;;;;;;;-2.06;53.62;100901.06;3149578;28;20048;-66
2022/03/13 05:00:36;;;;;;;23.60;8.90;;;;;;;-1.97;53.73;100912.31;3150297;28;20056;-66
2022/03/13 05:02:08;;;;;;;21.83;8.43;;;;;;;-1.96;53.68;100914.03;3147148;28;20139;-66
2022/03/13 05:03:40;;;;;;;21.55;9.30;;;;;;;-1.94;53.61;100917.50;3147541;28;20531;-66
2022/03/13 05:05:12;;;;;;;24.45;10.23;;;;;;;-1.89;53.83;100910.81;3147881;28;20147;-66
2022/03/13 05:06:45;;;;;;;19.73;9.77;;;;;;;-1.84;53.49;100912.63;3147552;28;20048;-66
2022/03/13 05:08:18;;;;;;;23.77;9.43;;;;;;;-1.93;53.50;100893.69;3148735;28;20052;-66
2022/03/13 05:09:50;;;;;;;;;;;;;;;-1.98;53.64;100915.69;3148628;28;20052;-64
2022/03/13 05:11:22;;;;;;;19.20;8.57;;;;;;;-1.89;53.52;100913.38;3146487;28;19934;-66
2022/03/13 05:12:54;;;;;;;25.25;9.60;;;;;;;-1.81;53.51;100911.84;3150378;28;20147;-65
2022/03/13 05:14:27;;;;;;;24.60;10.15;;;;;;;-1.77;53.44;100903.44;3147986;28;20868;-65
2022/03/13 05:15:57;;;;;;;;;;;;;;;-2.03;53.56;100890.06;3149508;28;20282;-66
2022/03/13 05:17:29;;;;;;;20.17;8.30;;;;;;;-1.81;53.59;100910.97;3152024;28;19920;-66
2022/03/13 05:19:01;;;;;;;16.00;7.60;;;;;;;-1.72;53.37;100916.28;3157128;28;20093;-67
2022/03/13 05:20:35;;;;;;;20.58;9.45;;;;;;;-1.69;53.31;100911.25;3161956;28;20063;-66
2022/03/13 05:22:07;;;;;;;20.38;9.95;;;;;;;-1.64;53.29;100913.06;3161816;28;20070;-66
2022/03/13 05:23:39;;;;;;;22.02;10.20;;;;;;;-1.65;53.24;100902.84;3158083;28;20075;-66
2022/03/13 05:25:11;;;;;;;25.38;11.77;;;;;;;-1.61;53.19;100904.63;3157177;28;20078;-66
2022/03/13 05:26:45;;;;;;;25.30;11.40;;;;;;;-1.55;53.15;100914.97;3157832;28;20052;-66
2022/03/13 05:28:16;;;;;;;32.35;11.93;;;;;;;-1.54;52.99;100916.69;3156891;28;20483;-66
2022/03/13 05:29:50;;;;;;;25.05;10.70;;;;;;;-1.50;53.00;100922.75;3160497;28;20048;-66
2022/03/13 05:31:21;;;;;;;;;;;;;;;-1.67;53.17;100918.13;3160067;28;20047;-66
2022/03/13 05:32:53;;;;;;;22.50;10.25;;;;;;;-1.59;53.16;100918.31;3160105;28;19927;-67
2022/03/13 05:34:25;;;;;;;24.20;10.32;;;;;;;-1.51;53.21;100910.78;3159456;28;20048;-66
2022/03/13 05:35:57;;;;;;;26.00;10.23;;;;;;;-1.43;53.11;100915.22;3159364;28;20052;-66
2022/03/13 05:37:29;;;;;;;30.95;11.32;;;;;;;-1.40;52.95;100912.75;3160123;28;20520;-66
2022/03/13 05:39:00;;;;;;;24.85;11.35;;;;;;;-1.39;52.91;100918.72;3159577;28;20054;-67
2022/03/13 05:40:33;;;;;;;32.65;12.65;;;;;;;-1.34;52.92;100923.94;3161743;28;20048;-67
2022/03/13 05:42:05;;;;;;;33.22;13.57;;;;;;;-1.32;52.85;100922.28;3159777;28;20056;-67
2022/03/13 05:43:43;;;;;;;62.85;25.23;;;;;;;-1.28;52.73;100924.91;3160069;28;20047;-66
2022/03/13 05:45:19;;;;;;;44.05;18.67;;;;;;;-1.24;52.68;100924.16;3154252;28;20051;-66
2022/03/13 05:46:51;;;;;;;33.60;13.48;;;;;;;-1.22;52.75;100919.06;3153454;28;20492;-66
2022/03/13 05:48:23;;;;;;;26.85;11.80;;;;;;;-1.18;52.68;100918.31;3159296;28;20056;-66
2022/03/13 05:49:54;;;;;;;43.15;14.30;;;;;;;-1.18;52.48;100918.31;3160238;28;20062;-65
2022/03/13 05:51:26;;;;;;;39.80;15.55;;;;;;;-1.16;52.63;100917.50;3157243;28;20074;-66
2022/03/13 05:53:00;;;;;;;51.78;16.92;;;;;;;-1.13;52.65;100923.50;3159650;28;20048;-66
2022/03/13 05:54:32;;;;;;;41.83;16.02;;;;;;;-1.13;52.68;100921.81;3155867;28;20075;-66
2022/03/13 05:56:04;;;;;;;40.70;16.90;;;;;;;-1.12;52.74;100921.00;3159045;28;20052;-66
2022/03/13 05:57:36;;;;;;;44.60;18.35;;;;;;;-1.10;52.66;100924.44;3159599;28;20079;-66
2022/03/13 05:59:09;;;;;;;43.25;15.63;;;;;;;-1.10;52.69;100921.88;3159375;28;20575;-66
2022/03/13 06:00:43;;;;;;;40.15;16.33;;;;;;;-1.11;52.70;100916.75;3160093;28;20056;-66
2022/03/13 06:02:14;;;;;;;;;;;;;;;-1.26;52.72;100922.41;3159917;28;20052;-66
2022/03/13 06:03:47;;;;;;;25.92;12.15;;;;;;;-1.22;52.96;100919.06;3159495;28;19967;-66
2022/03/13 06:05:20;;;;;;;26.90;11.13;;;;;;;-1.16;52.67;100922.59;3159612;28;20052;-66
2022/03/13 06:06:52;;;;;;;24.83;11.02;;;;;;;-1.14;52.67;100922.66;3157940;28;20509;-66
2022/03/13 06:08:24;;;;;;;24.73;10.13;;;;;;;-1.12;52.52;100925.22;3163173;28;20055;-66
2022/03/13 06:09:57;;;;;;;27.92;11.55;;;;;;;-1.13;52.45;100921.81;3159113;28;20084;-66
2022/03/13 06:11:29;;;;;;;30.48;11.88;;;;;;;-1.07;52.41;100928.75;3159517;28;20143;-66
2022/03/13 06:13:01;;;;;;;26.00;10.32;;;;;;;-0.99;52.32;100929.78;3159106;28;20478;-66
2022/03/13 06:14:32;;;;;;;20.92;9.85;;;;;;;-0.94;52.33;100917.94;3159370;28;20501;-66
2022/03/13 06:16:06;;;;;;;24.55;11.75;;;;;;;-0.79;51.95;100919.94;3158766;28;20113;-66
2022/03/13 06:17:37;;;;;;;;;;;;;;;-0.57;52.33;100926.31;3160243;28;20059;-66
2022/03/13 06:19:09;;;;;;;20.02;9.75;;;;;;;0.51;52.06;100927.19;3159248;28;19920;-66
2022/03/13 06:20:40;;;;;;;15.48;8.70;;;;;;;2.09;50.85;100920.31;3158831;28;20052;-66
2022/03/13 06:22:12;;;;;;;17.67;8.30;;;;;;;3.84;48.86;100921.84;3158823;28;20056;-66
2022/03/13 06:23:44;;;;;;;18.73;8.73;;;;;;;5.55;46.31;100911.84;3160057;28;20051;-67
2022/03/13 06:25:17;;;;;;;14.13;8.38;;;;;;;7.16;43.38;100911.13;3157748;28;20048;-66
2022/03/13 06:26:49;;;;;;;15.50;8.00;;;;;;;8.65;40.77;100912.16;3157436;28;20048;-66
2022/03/13 06:28:21;;;;;;;11.77;6.70;;;;;;;9.98;38.46;100908.34;3158174;28;20066;-66
2022/03/13 06:29:53;;;;;;;19.40;8.23;;;;;;;11.18;35.95;100905.09;3157172;28;20501;-67
2022/03/13 06:31:26;;;;;;;17.88;8.38;;;;;;;12.16;33.39;100907.22;3157741;28;20573;-68
2022/03/13 06:32:58;;;;;;;12.52;7.72;;;;;;;12.92;31.62;100902.75;3156753;28;20048;-66
2022/03/13 06:34:30;;;;;;;14.70;7.68;;;;;;;13.48;30.16;100904.16;3156085;28;20047;-66
2022/03/13 06:36:02;;;;;;;13.50;7.60;;;;;;;14.10;29.49;100901.56;3157419;28;20056;-66
2022/03/13 06:37:34;;;;;;;16.63;8.77;;;;;;;14.86;28.43;100893.94;3157494;28;20418;-66
2022/03/13 06:39:06;;;;;;;15.57;8.40;;;;;;;15.64;27.49;100900.72;3157637;28;20105;-67
2022/03/13 06:40:37;;;;;;;14.27;7.65;;;;;;;16.34;26.32;100903.44;3157174;28;20044;-66
2022/03/13 06:42:09;;;;;;;11.55;7.25;;;;;;;16.96;25.57;100896.66;3156623;28;20047;-66
2022/03/13 06:43:41;;;;;;;12.13;7.97;;;;;;;17.58;24.76;100885.34;3157847;28;20056;-66
2022/03/13 06:45:13;;;;;;;11.77;7.85;;;;;;;18.23;23.88;100909.69;3154474;28;20589;-66
2022/03/13 06:46:46;;;;;;;10.93;7.80;;;;;;;18.73;23.13;100900.53;3156542;28;20091;-67
2022/03/13 06:48:21;;;;;;;;;;;;;;;19.04;24.35;100907.38;3158212;28;20052;-67
2022/03/13 06:49:53;;;;;;;13.10;7.30;;;;;;;19.52;22.36;100897.25;3156681;28;19977;-66
2022/03/13 06:51:25;;;;;;;16.17;7.53;;;;;;;19.96;21.39;100905.88;3157752;28;20052;-67
2022/03/13 06:52:57;;;;;;;13.85;7.32;;;;;;;20.20;20.98;100898.06;3157934;28;20104;-65
2022/03/13 06:54:29;;;;;;;13.48;8.73;;;;;;;20.54;20.29;100896.66;3157040;28;20139;-69
2022/03/13 06:56:01;;;;;;;12.85;8.13;;;;;;;20.79;19.95;100900.22;3157031;28;20043;-67
2022/03/13 06:57:32;;;;;;;11.88;8.40;;;;;;;21.17;19.57;100899.28;3157144;28;20052;-67
2022/03/13 06:59:05;;;;;;;13.68;8.43;;;;;;;21.45;19.44;100892.88;3162310;28;20055;-67
2022/03/13 07:00:37;;;;;;;13.57;8.93;;;;;;;21.64;19.00;100895.00;3156633;28;20058;-67
2022/03/13 07:02:10;;;;;;;13.85;9.77;;;;;;;21.70;18.59;100891.91;3156889;28;20052;-65
2022/03/13 07:03:43;;;;;;;13.20;9.13;;;;;;;21.58;18.42;100894.50;3156674;28;20048;-65
2022/03/13 07:05:15;;;;;;;13.23;9.43;;;;;;;21.46;18.28;100891.91;3156690;28;20134;-73
2022/03/13 07:06:45;;;;;;;13.80;9.75;;;;;;;21.47;18.18;100890.94;3158546;28;20058;-66
2022/03/13 07:08:17;;;;;;;14.32;10.10;;;;;;;21.61;18.36;100887.28;3158237;28;20454;-65