Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:45;;;;;;;5.47;1.83;;;;;;;17.76;53.47;99885.44;5054340;28;20119;-88
2021/12/07 00:03:11;;;;;;;4.63;1.55;;;;;;;17.76;53.60;99874.88;5054475;28;20028;-90
2021/12/07 00:05:36;;;;;;;7.80;1.70;;;;;;;17.77;53.67;99871.34;5054151;28;20033;-90
2021/12/07 00:08:02;;;;;;;5.35;1.67;;;;;;;17.77;53.60;99871.34;5054126;28;20040;-90
2021/12/07 00:10:29;;;;;;;4.55;1.30;;;;;;;17.77;53.53;99876.63;5054188;28;20475;-88
2021/12/07 00:12:55;;;;;;;5.13;1.95;;;;;;;17.77;53.60;99882.72;5055135;28;20028;-89
2021/12/07 00:15:23;;;;;;;3.95;1.63;;;;;;;17.78;53.45;99894.16;5054072;28;20021;-89
2021/12/07 00:17:49;;;;;;;5.03;1.50;;;;;;;17.81;53.28;99888.75;5054146;28;20029;-90
2021/12/07 00:20:17;;;;;;;5.00;1.67;;;;;;;17.76;53.67;99885.44;5070986;28;20432;-87
2021/12/07 00:22:45;;;;;;;4.60;1.45;;;;;;;17.75;53.39;99878.44;5054041;28;20064;-90
2021/12/07 00:25:11;;;;;;;5.35;1.75;;;;;;;17.79;53.25;99882.69;5053601;28;20049;-88
2021/12/07 00:27:37;;;;;;;6.68;1.83;;;;;;;17.81;53.25;99888.75;5054102;28;20047;-90
2021/12/07 00:30:05;;;;;;;6.80;1.85;;;;;;;17.77;53.60;99890.66;5053853;28;20363;-90
2021/12/07 00:32:34;;;;;;;4.95;1.60;;;;;;;17.80;53.22;99887.91;5055100;28;20033;-88
2021/12/07 00:37:33;;;;;;;4.13;1.52;;;;;;;17.83;53.45;99900.97;5054448;28;20459;-90
2021/12/07 00:40:00;;;;;;;3.45;1.45;;;;;;;17.81;53.11;99897.53;5053677;28;20435;-90
2021/12/07 00:42:26;;;;;;;4.25;1.60;;;;;;;17.81;53.19;99896.66;5053932;28;20390;-91
2021/12/07 00:44:51;;;;;;;3.72;1.40;;;;;;;17.81;53.13;99900.19;5054816;28;20025;-90
2021/12/07 00:47:17;;;;;;;4.70;1.38;;;;;;;17.82;53.14;99891.31;5053830;28;20429;-91
2021/12/07 00:49:44;;;;;;;5.60;1.42;;;;;;;17.81;53.37;99889.63;5053965;28;20560;-91
2021/12/07 00:52:11;;;;;;;4.47;1.92;;;;;;;17.84;53.50;99893.91;5053911;28;20043;-90
2021/12/07 00:54:38;;;;;;;5.15;1.35;;;;;;;17.84;53.25;99893.91;5053718;28;20025;-91
2021/12/07 00:57:04;;;;;;;4.63;1.60;;;;;;;17.80;53.38;99881.75;5036735;28;20178;-90
2021/12/07 00:59:31;;;;;;;5.47;1.65;;;;;;;17.83;53.39;99879.00;5050401;28;20025;-90
2021/12/07 01:01:57;;;;;;;4.80;1.45;;;;;;;17.82;53.25;99880.75;5050473;28;20026;-92
2021/12/07 01:04:24;;;;;;;4.65;1.42;;;;;;;17.83;53.31;99877.19;5050403;28;20037;-91
2021/12/07 01:09:34;;;;;;;4.50;1.30;;;;;;;17.81;53.58;99846.50;5034826;28;20033;-91
2021/12/07 01:25:50;;;;;;;5.82;1.95;;;;;;;17.85;53.27;99826.97;5034359;28;20472;-91
2021/12/07 01:28:27;;;;;;;3.35;1.52;;;;;;;17.84;53.27;99825.28;5034549;28;20025;-92
2021/12/07 01:31:00;;;;;;;6.10;1.73;;;;;;;17.86;53.31;99828.69;5050289;28;20128;-91
2021/12/07 01:59:53;;;;;;;6.00;1.77;;;;;;;17.90;53.12;99838.22;5038446;28;20395;-92
2021/12/07 02:02:21;;;;;;;6.75;2.05;;;;;;;17.89;53.22;99833.88;5053488;28;20025;-92
2021/12/07 02:04:46;;;;;;;5.97;1.70;;;;;;;17.90;53.06;99834.69;5053255;28;20033;-91
2021/12/07 02:07:13;;;;;;;5.47;2.00;;;;;;;17.89;53.29;99839.16;5053435;28;20463;-90
2021/12/07 02:09:42;;;;;;;6.50;1.58;;;;;;;17.90;53.07;99843.50;5037028;28;20052;-90
2021/12/07 02:12:08;;;;;;;6.35;1.70;;;;;;;17.92;53.18;99828.44;5053167;28;20025;-91
2021/12/07 02:14:34;;;;;;;5.68;1.50;;;;;;;17.89;53.30;99825.94;5053214;28;20030;-91
2021/12/07 02:17:05;;;;;;;6.90;1.73;;;;;;;17.90;53.13;99825.00;5053344;28;20025;-91
2021/12/07 02:19:31;;;;;;;4.07;1.33;;;;;;;17.91;53.00;99832.00;5053087;28;20079;-90
2021/12/07 02:21:58;;;;;;;6.60;1.65;;;;;;;17.91;53.19;99825.88;5036415;28;20456;-90
2021/12/07 02:24:25;;;;;;;5.30;1.95;;;;;;;17.90;52.88;99832.94;5036992;28;20057;-90
2021/12/07 02:26:51;;;;;;;5.28;1.38;;;;;;;17.93;52.96;99835.44;5036414;28;20057;-90
2021/12/07 02:29:18;;;;;;;6.40;1.50;;;;;;;17.92;52.96;99823.16;5052843;28;20207;-91
2021/12/07 02:31:45;;;;;;;7.32;1.52;;;;;;;17.92;53.12;99822.31;5037073;28;20033;-89
2021/12/07 02:34:12;;;;;;;5.60;1.55;;;;;;;17.93;52.91;99819.59;5052831;28;20080;-90
2021/12/07 02:36:38;;;;;;;6.07;1.95;;;;;;;17.93;53.06;99809.03;5055432;28;20044;-90
2021/12/07 02:39:07;;;;;;;6.43;1.73;;;;;;;17.92;53.11;99806.47;5056123;28;20029;-90
2021/12/07 02:41:33;;;;;;;6.05;1.50;;;;;;;17.95;53.03;99804.56;5055835;28;20060;-89
2021/12/07 02:43:58;;;;;;;6.85;1.77;;;;;;;17.92;53.22;99802.03;5055877;28;20039;-90
2021/12/07 02:46:24;;;;;;;6.43;1.75;;;;;;;17.97;52.90;99807.13;5055953;28;20458;-91
2021/12/07 02:48:50;;;;;;;5.20;1.88;;;;;;;17.97;53.11;99809.78;5056147;28;20040;-90
2021/12/07 02:51:15;;;;;;;5.20;1.63;;;;;;;17.97;53.10;99809.78;5055225;28;20455;-91
2021/12/07 02:53:41;;;;;;;4.90;1.75;;;;;;;17.94;53.23;99812.53;5056116;28;20455;-92
2021/12/07 02:56:08;;;;;;;5.10;1.10;;;;;;;17.98;53.21;99817.63;5055788;28;20467;-92
2021/12/07 02:58:35;;;;;;;5.00;1.48;;;;;;;17.98;52.81;99803.56;5055792;28;20033;-92
2021/12/07 03:01:10;;;;;;;5.22;1.80;;;;;;;17.98;52.76;99800.94;5055602;28;20067;-91
2021/12/07 03:03:52;;;;;;;3.80;1.17;;;;;;;17.96;52.94;99792.19;5055500;28;20123;-90
2021/12/07 03:06:26;;;;;;;4.75;1.40;;;;;;;17.97;53.09;99781.56;5055074;28;20040;-90
2021/12/07 03:28:16;;;;;;;3.63;0.88;;;;;;;17.97;52.73;99749.91;5056576;28;20032;-92
2021/12/07 03:30:42;;;;;;;5.20;1.45;;;;;;;17.98;52.95;99759.53;5071973;28;20025;-90
2021/12/07 03:33:08;;;;;;;7.07;1.30;;;;;;;17.96;53.05;99760.50;5054717;28;20051;-89
2021/12/07 03:35:33;;;;;;;4.13;1.20;;;;;;;17.95;53.05;99759.69;5055068;28;20100;-90
2021/12/07 03:38:00;;;;;;;6.05;1.50;;;;;;;17.99;53.01;99752.47;5054906;28;20341;-90
2021/12/07 03:40:26;;;;;;;4.82;1.15;;;;;;;18.00;52.82;99755.97;5054944;28;20094;-90
2021/12/07 03:42:52;;;;;;;5.40;1.55;;;;;;;18.00;52.57;99753.34;5054910;28;20029;-92
2021/12/07 03:45:17;;;;;;;4.32;1.20;;;;;;;18.03;52.73;99751.44;5055896;28;20079;-92
2021/12/07 03:47:43;;;;;;;4.68;1.30;;;;;;;18.04;52.81;99731.13;5054820;28;20465;-91
2021/12/07 03:50:10;;;;;;;3.33;1.13;;;;;;;18.04;52.67;99728.50;5055071;28;20059;-92
2021/12/07 03:52:36;;;;;;;5.25;1.50;;;;;;;18.01;52.90;99726.84;5054960;28;20036;-92
2021/12/07 03:55:04;;;;;;;3.78;1.40;;;;;;;18.01;53.12;99718.94;5054767;28;20029;-92
2021/12/07 03:57:29;;;;;;;4.88;1.13;;;;;;;18.03;52.68;99719.75;5054679;28;20035;-92
2021/12/07 03:59:55;;;;;;;5.55;1.45;;;;;;;18.03;52.65;99718.88;5054687;28;20024;-91
2021/12/07 04:02:21;;;;;;;5.82;1.60;;;;;;;18.04;52.74;99717.94;5053783;28;20029;-91
2021/12/07 04:04:52;;;;;;;5.10;1.80;;;;;;;18.00;52.66;99719.84;5054611;28;20031;-92
2021/12/07 04:07:18;;;;;;;4.05;1.17;;;;;;;18.00;52.65;99721.66;5055576;28;20111;-91
2021/12/07 04:09:43;;;;;;;5.93;1.38;;;;;;;18.02;52.83;99711.88;5054483;28;20060;-92
2021/12/07 04:12:09;;;;;;;6.22;1.50;;;;;;;18.01;52.80;99712.81;5054433;28;20521;-91
2021/12/07 04:14:35;;;;;;;4.88;1.40;;;;;;;18.03;52.96;99708.31;5054429;28;20531;-91
2021/12/07 04:17:00;;;;;;;4.00;1.20;;;;;;;18.02;52.70;99696.88;5054464;28;20085;-92
2021/12/07 04:19:26;;;;;;;7.10;1.70;;;;;;;18.01;52.99;99700.44;5054634;28;20086;-92
2021/12/07 04:21:51;;;;;;;5.82;1.50;;;;;;;18.04;52.62;99699.44;5054479;28;20119;-91
2021/12/07 04:24:17;;;;;;;5.43;1.48;;;;;;;18.02;52.82;99688.13;5054257;28;20049;-91
2021/12/07 04:26:43;;;;;;;4.47;1.20;;;;;;;18.06;52.77;99681.81;5054073;28;20561;-91
2021/12/07 04:29:09;;;;;;;3.92;1.88;;;;;;;18.05;52.53;99690.59;5054147;28;20025;-91
2021/12/07 04:31:35;;;;;;;4.47;1.20;;;;;;;18.05;52.77;99690.59;5053993;28;20098;-90
2021/12/07 04:34:00;;;;;;;5.10;1.80;;;;;;;18.07;52.96;99670.31;5054130;28;20439;-91
2021/12/07 04:36:26;;;;;;;5.63;1.52;;;;;;;18.06;52.70;99676.53;5053951;28;20032;-89
2021/12/07 04:38:52;;;;;;;3.83;1.42;;;;;;;18.04;52.78;99667.75;5053942;28;20040;-91
2021/12/07 04:41:17;;;;;;;4.25;1.38;;;;;;;18.02;52.79;99653.78;5053918;28;20032;-91
2021/12/07 04:43:45;;;;;;;4.38;1.88;;;;;;;18.07;53.00;99651.81;5053665;28;20082;-91
2021/12/07 04:46:21;;;;;;;4.38;1.13;;;;;;;18.07;52.63;99642.09;5053665;28;20025;-91
2021/12/07 04:49:24;;;;;;;5.63;1.65;;;;;;;18.09;52.87;99649.97;5055168;28;20094;-89
2021/12/07 04:59:36;;;;;;;6.38;1.23;;;;;;;18.07;52.54;99620.97;5055117;28;20036;-92
2021/12/07 05:02:02;;;;;;;3.42;1.20;;;;;;;18.10;52.61;99614.69;5054075;28;20447;-93
2021/12/07 05:04:31;;;;;;;4.82;1.48;;;;;;;18.05;52.41;99599.03;5054767;28;20068;-91
2021/12/07 05:07:06;;;;;;;5.80;1.23;;;;;;;18.05;52.54;99598.19;5049287;28;20403;-90
2021/12/07 05:10:11;;;;;;;3.45;1.30;;;;;;;18.06;52.56;99592.03;5053817;28;20436;-91
2021/12/07 05:12:31;;;;;;;3.60;1.17;;;;;;;18.07;52.65;99583.16;5054304;28;20037;-91
2021/12/07 05:15:03;;;;;;;5.18;1.38;;;;;;;18.07;52.51;99585.81;5057652;28;20025;-90
2021/12/07 05:17:57;;;;;;;3.80;1.27;;;;;;;18.04;52.57;99578.84;5058824;28;20482;-92
2021/12/07 05:39:33;;;;;;;4.35;1.20;;;;;;;18.05;52.45;99540.94;5058548;28;20075;-91
2021/12/07 05:41:58;;;;;;;4.82;1.60;;;;;;;18.04;52.31;99548.94;5057392;28;20029;-89
2021/12/07 05:44:24;;;;;;;4.38;1.65;;;;;;;18.05;52.42;99553.28;5057115;28;20035;-92
2021/12/07 05:46:50;;;;;;;4.28;1.27;;;;;;;18.08;52.38;99558.47;5057028;28;20372;-92
2021/12/07 05:49:16;;;;;;;4.25;1.23;;;;;;;18.06;52.62;99555.06;5057126;28;20025;-90
2021/12/07 05:51:41;;;;;;;5.50;1.55;;;;;;;18.07;52.16;99556.75;5056865;28;20025;-92
2021/12/07 05:54:07;;;;;;;6.07;1.50;;;;;;;18.07;52.32;99540.91;5056975;28;20041;-92
2021/12/07 05:56:33;;;;;;;3.65;1.30;;;;;;;18.07;52.55;99540.91;5057049;28;20451;-92
2021/12/07 05:58:59;;;;;;;5.10;1.42;;;;;;;18.04;52.30;99525.19;5057042;28;20029;-90
2021/12/07 06:01:24;;;;;;;6.40;1.75;;;;;;;18.02;52.39;99516.47;5057087;28;20383;-93
2021/12/07 06:03:50;;;;;;;5.85;1.42;;;;;;;18.04;52.29;99498.78;5057025;28;20025;-92
2021/12/07 06:06:15;;;;;;;5.03;1.45;;;;;;;18.00;52.17;99486.66;5056897;28;20025;-92
2021/12/07 06:08:41;;;;;;;5.13;1.45;;;;;;;18.05;52.31;99487.28;5056631;28;20048;-92
2021/12/07 06:11:07;;;;;;;3.42;1.20;;;;;;;18.01;52.52;99481.28;5056772;28;20061;-94
2021/12/07 06:13:33;;;;;;;5.47;1.60;;;;;;;18.01;52.37;99472.53;5056531;28;20070;-91
2021/12/07 06:16:04;;;;;;;5.05;1.40;;;;;;;18.00;52.23;99460.25;5056868;28;20128;-91
2021/12/07 06:18:30;;;;;;;4.90;1.60;;;;;;;18.03;52.24;99454.81;5057714;28;20079;-92
2021/12/07 06:20:55;;;;;;;4.97;1.73;;;;;;;18.02;52.42;99443.38;5056517;28;20029;-92
2021/12/07 06:23:21;;;;;;;5.45;1.83;;;;;;;18.05;52.38;99445.03;5055952;28;20025;-92
2021/12/07 06:25:48;;;;;;;5.20;1.70;;;;;;;18.05;52.15;99447.66;5055276;28;20033;-93
2021/12/07 06:28:14;;;;;;;6.43;1.50;;;;;;;18.03;52.15;99444.25;5057444;28;20458;-92
2021/12/07 06:30:42;;;;;;;5.90;1.65;;;;;;;18.07;52.26;99451.16;5056503;28;20052;-92
2021/12/07 06:33:08;;;;;;;6.85;1.42;;;;;;;18.02;52.31;99447.84;5055565;28;20451;-90
2021/12/07 06:35:33;;;;;;;4.05;1.20;;;;;;;18.04;52.25;99464.44;5065560;28;20036;-92
2021/12/07 06:37:59;;;;;;;6.03;1.48;;;;;;;18.00;52.56;99460.25;5055101;28;20024;-91
2021/12/07 06:40:28;;;;;;;6.13;2.00;;;;;;;18.02;52.20;99448.66;5055200;28;20036;-92
2021/12/07 06:42:59;;;;;;;5.75;1.73;;;;;;;18.02;52.02;99443.38;5056052;28;20075;-92
2021/12/07 06:45:27;;;;;;;6.63;1.50;;;;;;;18.01;51.94;99432.94;5051578;28;20090;-91
2021/12/07 06:47:54;;;;;;;6.60;1.58;;;;;;;18.01;52.11;99430.28;5055502;28;20044;-91
2021/12/07 06:50:20;;;;;;;4.80;1.48;;;;;;;18.03;52.06;99441.63;5046960;28;20103;-91
2021/12/07 06:52:46;;;;;;;5.88;1.52;;;;;;;17.99;52.19;99440.91;5053042;28;20033;-91
2021/12/07 06:55:12;;;;;;;4.10;1.40;;;;;;;18.01;51.94;99449.59;5053439;28;20087;-92
2021/12/07 06:57:38;;;;;;;5.60;1.27;;;;;;;17.99;51.94;99443.56;5055172;28;20529;-92
2021/12/07 07:00:07;;;;;;;5.65;1.85;;;;;;;18.00;51.83;99433.88;5054506;28;20119;-88
2021/12/07 07:02:33;;;;;;;6.10;1.45;;;;;;;17.96;52.04;99431.34;5054559;28;20116;-92
2021/12/07 07:04:58;;;;;;;6.28;2.00;;;;;;;17.95;51.85;99437.56;5055412;28;20053;-93
2021/12/07 07:07:24;;;;;;;7.80;2.63;;;;;;;17.96;51.83;99439.28;5051543;28;20051;-91
2021/12/07 07:09:51;;;;;;;6.35;2.70;;;;;;;17.94;52.09;99441.16;5054260;28;20029;-91
2021/12/07 07:12:18;;;;;;;6.45;2.10;;;;;;;17.96;51.92;99434.00;5054185;28;20031;-92
2021/12/07 07:14:45;;;;;;;6.00;2.20;;;;;;;17.96;51.84;99427.84;5046658;28;20049;-93
2021/12/07 07:17:13;;;;;;;6.22;2.63;;;;;;;17.91;52.02;99414.88;5064359;28;20025;-90
2021/12/07 07:19:39;;;;;;;6.05;2.40;;;;;;;17.92;52.04;99411.31;5044478;28;20037;-91
2021/12/07 07:22:06;;;;;;;6.95;3.10;;;;;;;17.94;52.19;99411.25;5046654;28;20040;-91
2021/12/07 07:24:33;;;;;;;6.22;3.03;;;;;;;17.93;52.02;99410.38;5044857;28;20080;-90
2021/12/07 07:27:00;;;;;;;7.38;2.60;;;;;;;17.94;51.85;99419.16;5041705;28;20036;-93
2021/12/07 07:29:26;;;;;;;6.47;3.22;;;;;;;17.92;51.97;99411.31;5051172;28;20028;-92
2021/12/07 07:31:53;;;;;;;7.43;2.95;;;;;;;17.96;52.05;99407.59;5050529;28;20032;-93
2021/12/07 07:34:19;;;;;;;7.10;2.47;;;;;;;17.95;52.22;99399.75;5042158;28;20033;-92
2021/12/07 07:36:45;;;;;;;7.47;2.22;;;;;;;17.93;51.80;99391.91;5052017;28;20029;-90
2021/12/07 07:39:13;;;;;;;7.07;2.40;;;;;;;17.89;52.06;99374.53;5048691;28;20040;-90
2021/12/07 07:41:39;;;;;;;6.20;2.25;;;;;;;17.91;51.94;99364.72;5045121;28;20119;-89
2021/12/07 07:44:05;;;;;;;5.82;2.28;;;;;;;17.87;52.03;99349.13;5049159;28;20029;-92
2021/12/07 07:46:32;;;;;;;4.40;1.83;;;;;;;17.88;51.83;99346.41;5045439;28;20036;-91
2021/12/07 07:49:00;;;;;;;5.75;1.83;;;;;;;17.85;52.12;99342.16;5047456;28;20032;-92
2021/12/07 07:51:26;;;;;;;5.25;1.98;;;;;;;17.82;52.24;99336.16;5052343;28;20063;-83
2021/12/07 07:53:54;;;;;;;5.22;1.75;;;;;;;17.85;52.10;99326.31;5053699;28;20463;-88
2021/12/07 07:56:20;;;;;;;5.20;2.05;;;;;;;17.83;51.88;99322.03;5053542;28;20396;-89
2021/12/07 07:58:45;;;;;;;5.25;1.92;;;;;;;17.84;51.82;99318.47;5053016;28;20060;-88
2021/12/07 08:01:11;;;;;;;4.40;1.77;;;;;;;17.84;51.63;99305.25;5052827;28;20063;-90
2021/12/07 08:03:37;;;;;;;4.55;1.73;;;;;;;17.82;52.09;99315.88;5053571;28;20403;-90
2021/12/07 08:06:02;;;;;;;4.72;1.70;;;;;;;17.82;51.73;99329.09;5053535;28;20024;-87
2021/12/07 08:08:28;;;;;;;4.88;1.83;;;;;;;17.79;51.82;99326.63;5052680;28;20025;-90
2021/12/07 08:10:54;;;;;;;4.70;2.22;;;;;;;17.83;51.94;99329.94;5052647;28;20032;-88
2021/12/07 08:13:20;;;;;;;5.93;2.05;;;;;;;17.82;51.78;99323.81;5053536;28;20090;-89
2021/12/07 08:15:47;;;;;;;5.30;1.95;;;;;;;17.84;51.80;99323.75;5055049;28;20104;-88
2021/12/07 08:18:13;;;;;;;4.53;1.70;;;;;;;17.80;51.69;99311.63;5055038;28;20028;-90
2021/12/07 08:20:40;;;;;;;7.13;2.42;;;;;;;17.78;51.74;99308.22;5054065;28;20025;-90
2021/12/07 08:23:07;;;;;;;5.13;2.55;;;;;;;17.80;51.50;99301.94;5053882;28;20032;-90
2021/12/07 08:25:41;;;;;;;3.88;1.58;;;;;;;17.78;51.86;99303.75;5054036;28;20094;-89
2021/12/07 08:28:08;;;;;;;4.78;1.90;;;;;;;17.78;51.63;99298.50;5054125;28;20029;-90
2021/12/07 08:30:35;;;;;;;3.78;1.80;;;;;;;17.78;51.65;99298.50;5053770;28;20020;-89
2021/12/07 08:33:01;;;;;;;4.35;1.60;;;;;;;17.71;51.91;99291.81;5054976;28;20029;-90
2021/12/07 08:35:27;;;;;;;5.53;1.77;;;;;;;17.74;52.08;99282.91;5054353;28;20029;-91
2021/12/07 08:37:52;;;;;;;4.90;2.22;;;;;;;17.69;51.85;99289.25;5053512;28;20122;-90
2021/12/07 08:40:23;;;;;;;5.15;1.90;;;;;;;17.67;52.12;99282.38;5053500;28;20035;-90
2021/12/07 08:42:49;;;;;;;4.03;1.58;;;;;;;17.65;51.93;99282.44;5070533;28;20025;-90
2021/12/07 08:45:17;;;;;;;4.43;2.00;;;;;;;17.69;51.98;99289.25;5053545;28;20471;-90
2021/12/07 08:47:43;;;;;;;4.65;1.90;;;;;;;17.68;52.21;99261.16;5053650;28;20020;-90
2021/12/07 08:50:14;;;;;;;4.78;1.77;;;;;;;17.64;51.94;99259.63;5053445;28;20116;-91
2021/12/07 08:52:41;;;;;;;4.25;1.58;;;;;;;17.67;51.77;99280.56;5054978;28;20457;-88
2021/12/07 09:00:29;;;;;;;3.72;1.73;;;;;;;17.60;52.19;99247.50;5054957;28;20350;-90
2021/12/07 09:02:54;;;;;;;3.47;1.85;;;;;;;17.60;51.97;99250.16;5054028;28;20025;-89
2021/12/07 09:05:20;;;;;;;3.67;1.80;;;;;;;17.53;52.14;99238.19;5053416;28;20059;-90
2021/12/07 09:07:46;;;;;;;5.03;1.75;;;;;;;17.50;52.09;99240.97;5054242;28;20463;-90
2021/12/07 09:10:14;;;;;;;5.55;2.15;;;;;;;17.54;52.13;99232.81;5038126;28;20030;-90
2021/12/07 09:12:40;;;;;;;4.88;1.40;;;;;;;17.51;52.10;99248.81;5050206;28;20036;-91
2021/12/07 09:15:07;;;;;;;4.35;1.50;;;;;;;17.50;52.05;99246.25;5050193;28;20021;-88
2021/12/07 09:17:32;;;;;;;4.43;1.70;;;;;;;17.60;52.10;99252.78;5050152;28;20146;-89
2021/12/07 09:19:58;;;;;;;3.47;1.35;;;;;;;17.60;52.14;99247.50;5034508;28;20507;-90
2021/12/07 09:22:24;;;;;;;3.92;1.60;;;;;;;17.62;51.82;99248.28;5050301;28;20030;-90
2021/12/07 09:24:50;;;;;;;3.63;1.65;;;;;;;17.62;51.92;99252.72;5049775;28;20061;-89
2021/12/07 09:27:15;;;;;;;4.43;1.70;;;;;;;17.59;51.82;99240.53;5034297;28;20030;-90
2021/12/07 09:29:41;;;;;;;4.20;1.90;;;;;;;17.65;52.18;99237.56;5050018;28;20338;-90
2021/12/07 09:32:07;;;;;;;4.28;1.70;;;;;;;17.65;52.20;99240.22;5050003;28;20029;-90
2021/12/07 09:34:32;;;;;;;4.65;1.92;;;;;;;17.64;51.97;99238.50;5033673;28;20033;-90
2021/12/07 09:36:59;;;;;;;6.25;2.00;;;;;;;17.59;52.36;99235.25;5050127;28;20021;-90
2021/12/07 09:39:26;;;;;;;5.22;2.13;;;;;;;17.61;52.26;99232.50;5050153;28;20063;-90
2021/12/07 09:41:52;;;;;;;6.53;2.10;;;;;;;17.62;51.92;99223.69;5050086;28;20041;-90
2021/12/07 09:44:17;;;;;;;6.45;1.85;;;;;;;17.63;52.13;99215.66;5033238;28;20029;-90
2021/12/07 09:46:44;;;;;;;7.72;2.10;;;;;;;17.65;52.19;99218.25;5033267;28;20441;-91
2021/12/07 09:49:10;;;;;;;8.75;2.30;;;;;;;17.66;51.78;99219.94;5049858;28;20025;-88
2021/12/07 09:51:37;;;;;;;7.85;2.30;;;;;;;17.65;51.88;99203.28;5034466;28;20029;-91
2021/12/07 09:54:06;;;;;;;10.82;2.88;;;;;;;17.60;52.15;99194.75;5033267;28;20458;-89
2021/12/07 09:56:32;;;;;;;5.85;1.90;;;;;;;17.62;52.38;99187.59;5033467;28;20375;-88
2021/12/07 09:58:59;;;;;;;6.43;2.10;;;;;;;17.61;52.29;99187.66;5033348;28;20021;-91
2021/12/07 10:01:26;;;;;;;7.90;2.90;;;;;;;17.59;52.01;99169.28;5051601;28;20033;-90
2021/12/07 10:03:52;;;;;;;10.02;2.50;;;;;;;17.60;52.15;99149.00;5036671;28;20025;-88
2021/12/07 10:06:19;;;;;;;8.00;2.40;;;;;;;17.59;52.06;99129.72;5036504;28;20041;-89
2021/12/07 10:08:45;;;;;;;7.05;2.28;;;;;;;17.59;52.41;99135.00;5037463;28;20036;-90
2021/12/07 10:11:11;;;;;;;9.02;3.08;;;;;;;17.61;52.04;99129.59;5037324;28;20029;-88
2021/12/07 10:13:42;;;;;;;8.85;2.65;;;;;;;17.64;52.01;99130.34;5037694;28;20476;-91
2021/12/07 10:16:10;;;;;;;6.93;2.70;;;;;;;17.64;51.88;99114.50;5036671;28;20032;-91
2021/12/07 10:18:37;;;;;;;10.35;3.45;;;;;;;17.66;51.96;99123.19;5053018;28;20029;-90
2021/12/07 10:21:25;;;;;;;10.65;3.22;;;;;;;17.64;52.26;99122.41;5053074;28;20061;-90
2021/12/07 10:24:07;;;;;;;9.27;3.08;;;;;;;17.66;52.11;99125.81;5035828;28;20049;-90
2021/12/07 10:26:36;;;;;;;6.75;2.90;;;;;;;17.62;52.23;99129.53;5040281;28;20032;-90
2021/12/07 10:29:17;;;;;;;9.68;2.90;;;;;;;17.65;52.16;99124.13;5056170;28;20040;-89
2021/12/07 10:32:05;;;;;;;7.35;2.50;;;;;;;17.65;52.37;99105.66;5056168;28;20029;-89
2021/12/07 10:34:40;;;;;;;9.30;2.83;;;;;;;17.58;52.24;99091.06;5056016;28;20036;-90
2021/12/07 10:37:12;;;;;;;8.38;2.22;;;;;;;17.55;52.29;99080.66;5055928;28;20025;-89
2021/12/07 10:39:50;;;;;;;8.93;2.45;;;;;;;17.61;52.16;99077.72;5055838;28;20044;-89
2021/12/07 10:42:20;;;;;;;7.50;3.10;;;;;;;17.60;52.29;99068.09;5056907;28;20327;-89
2021/12/07 10:44:47;;;;;;;7.80;2.72;;;;;;;17.62;52.00;99060.94;5056714;28;20435;-89
2021/12/07 10:47:15;;;;;;;8.88;3.00;;;;;;;17.58;52.25;99051.50;5055643;28;20370;-91
2021/12/07 10:49:49;;;;;;;9.23;2.72;;;;;;;17.65;52.40;99044.09;5055746;28;20125;-89
2021/12/07 10:52:29;;;;;;;7.20;2.80;;;;;;;17.67;52.06;99043.06;5055820;28;20459;-89
2021/12/07 10:55:15;;;;;;;9.68;2.80;;;;;;;17.65;52.40;99044.97;5056631;28;20040;-88
2021/12/07 10:58:03;;;;;;;8.20;2.83;;;;;;;17.65;52.34;99033.53;5056779;28;20036;-89
2021/12/07 11:00:39;;;;;;;11.27;2.40;;;;;;;17.62;52.18;99013.44;5055517;28;20047;-90
2021/12/07 11:03:11;;;;;;;10.30;2.75;;;;;;;17.63;52.31;99015.16;5055295;28;20051;-89
2021/12/07 11:05:39;;;;;;;6.70;2.20;;;;;;;17.66;52.03;99004.44;5056488;28;20040;-89
2021/12/07 11:08:06;;;;;;;8.10;2.67;;;;;;;17.67;52.10;99005.31;5055358;28;20040;-89
2021/12/07 11:10:38;;;;;;;8.70;2.55;;;;;;;17.65;52.16;99001.88;5055476;28;20043;-89
2021/12/07 11:13:23;;;;;;;7.43;2.38;;;;;;;17.64;52.50;99006.31;5056068;28;20029;-91
2021/12/07 11:15:57;;;;;;;6.15;1.90;;;;;;;17.70;52.36;99005.13;5055624;28;20021;-89
2021/12/07 11:18:27;;;;;;;10.00;2.30;;;;;;;17.66;52.25;99000.94;5056284;28;20474;-90
2021/12/07 11:20:56;;;;;;;6.20;1.95;;;;;;;17.64;52.16;99003.69;5055870;28;20482;-89
2021/12/07 11:23:28;;;;;;;9.90;2.38;;;;;;;17.66;52.31;98978.06;5056076;28;20494;-89
2021/12/07 11:31:23;;;;;;;5.80;1.90;;;;;;;17.63;52.28;98983.47;5055845;28;20524;-89
2021/12/07 11:33:52;;;;;;;6.97;2.20;;;;;;;17.68;52.13;98989.38;5054971;28;20033;-90
2021/12/07 11:36:25;;;;;;;10.13;2.35;;;;;;;17.64;51.89;98984.34;5054867;28;20024;-90
2021/12/07 11:38:52;;;;;;;7.47;2.75;;;;;;;17.66;51.90;98983.34;5055541;28;20028;-89
2021/12/07 11:41:21;;;;;;;7.63;2.20;;;;;;;17.69;51.94;98988.41;5055088;28;20042;-87
2021/12/07 11:44:14;;;;;;;7.40;1.98;;;;;;;17.70;51.64;98984.88;5072274;28;20024;-90
2021/12/07 11:46:48;;;;;;;8.50;2.15;;;;;;;17.70;51.77;99000.72;5052404;28;20052;-88
2021/12/07 11:49:17;;;;;;;4.85;1.92;;;;;;;17.71;51.87;98994.50;5055704;28;20029;-90
2021/12/07 11:51:45;;;;;;;8.73;2.30;;;;;;;17.74;51.94;98974.13;5054590;28;20036;-90
2021/12/07 11:54:12;;;;;;;5.95;2.13;;;;;;;17.75;51.75;98967.91;5054681;28;20387;-90
2021/12/07 11:56:39;;;;;;;8.10;2.45;;;;;;;17.69;51.62;98948.84;5054623;28;20455;-88
2021/12/07 11:59:06;;;;;;;6.90;2.13;;;;;;;17.76;51.87;98966.97;5054500;28;20107;-90
2021/12/07 12:01:32;;;;;;;7.38;1.80;;;;;;;17.79;51.84;98991.44;5054500;28;20041;-88
2021/12/07 12:03:57;;;;;;;5.82;1.88;;;;;;;17.81;51.89;98978.13;5054475;28;20029;-89
2021/12/07 12:06:23;;;;;;;9.38;2.33;;;;;;;17.78;51.76;98949.28;5054706;28;20039;-90
2021/12/07 12:08:50;;;;;;;5.93;2.05;;;;;;;17.77;51.62;98914.13;5055314;28;20443;-89
2021/12/07 12:11:25;;;;;;;6.90;2.40;;;;;;;17.79;51.66;98919.31;5070983;28;20045;-90
2021/12/07 12:14:15;;;;;;;6.57;2.00;;;;;;;17.78;51.95;98931.66;5070880;28;20029;-90
2021/12/07 12:16:54;;;;;;;6.93;2.05;;;;;;;17.81;51.74;98925.34;5053994;28;20029;-89
2021/12/07 12:19:30;;;;;;;7.32;2.30;;;;;;;17.83;51.77;98936.69;5054116;28;20033;-90
2021/12/07 12:22:15;;;;;;;8.57;2.15;;;;;;;17.83;52.02;98928.78;5055246;28;20036;-90
2021/12/07 12:24:48;;;;;;;6.82;1.90;;;;;;;17.84;52.08;98933.94;5053110;28;20142;-89
2021/12/07 12:27:20;;;;;;;6.53;1.77;;;;;;;17.88;51.91;98939.06;5053806;28;20033;-91
2021/12/07 12:29:50;;;;;;;6.90;1.95;;;;;;;17.87;52.07;98937.38;5070825;28;20116;-90
2021/12/07 12:32:28;;;;;;;5.07;1.55;;;;;;;17.85;52.06;98925.13;5070201;28;20052;-89
2021/12/07 12:34:56;;;;;;;7.45;1.63;;;;;;;17.87;52.10;98927.63;5053947;28;20067;-90
2021/12/07 12:37:26;;;;;;;7.18;2.13;;;;;;;17.89;52.02;98893.25;5053740;28;20452;-91
2021/12/07 12:39:56;;;;;;;5.43;1.83;;;;;;;17.89;51.79;98872.13;5054005;28;20119;-89
2021/12/07 12:42:31;;;;;;;8.48;2.15;;;;;;;17.86;51.90;98841.50;5054640;28;20040;-89
2021/12/07 12:45:05;;;;;;;6.55;1.92;;;;;;;17.87;51.78;98917.09;5054119;28;20033;-88
2021/12/07 12:47:32;;;;;;;4.57;1.35;;;;;;;17.88;51.72;98912.66;5053638;28;20466;-89
2021/12/07 12:50:19;;;;;;;3.92;1.75;;;;;;;17.87;52.14;98919.72;5053942;28;20097;-90
2021/12/07 12:53:00;;;;;;;5.65;1.77;;;;;;;17.93;52.04;98924.66;5054759;28;20025;-88
2021/12/07 12:55:35;;;;;;;5.07;1.60;;;;;;;17.95;51.81;98941.28;5053629;28;20102;-87
2021/12/07 12:58:05;;;;;;;7.25;2.03;;;;;;;17.96;51.82;98942.97;5053676;28;20108;-88
2021/12/07 13:00:56;;;;;;;5.97;1.90;;;;;;;17.95;51.96;98930.72;5053476;28;20094;-89
2021/12/07 13:03:21;;;;;;;5.25;1.63;;;;;;;17.95;52.24;98925.44;5053488;28;20132;-90
2021/12/07 13:06:00;;;;;;;5.80;1.73;;;;;;;17.95;52.08;98928.06;5053549;28;20108;-89
2021/12/07 13:08:27;;;;;;;5.78;1.67;;;;;;;17.96;51.90;98928.91;5053721;28;20025;-88
2021/12/07 13:11:04;;;;;;;5.93;1.90;;;;;;;18.00;51.98;98882.09;5054672;28;20040;-89
2021/12/07 13:13:36;;;;;;;4.93;1.55;;;;;;;17.97;51.95;98860.19;5053370;28;20047;-89
2021/12/07 13:16:17;;;;;;;7.05;1.52;;;;;;;17.98;51.63;98835.50;5053049;28;20021;-89
2021/12/07 13:18:44;;;;;;;6.55;1.83;;;;;;;17.95;51.73;98835.69;5050128;28;20025;-91
2021/12/07 13:21:36;;;;;;;3.95;1.20;;;;;;;17.95;51.86;98838.31;5033223;28;20156;-89
2021/12/07 13:24:12;;;;;;;5.72;1.67;;;;;;;17.96;51.89;98821.53;5033031;28;20492;-88