Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/07 00:01:44;;;;;;;7.5;4.7;;;;;;;;;;;;;
2019/07/07 00:04:09;;;;;;;8.5;4.8;;;;;;;;;;;;;
2019/07/07 00:06:36;;;;;;;6.9;4.8;;;;;;;;;;;;;
2019/07/07 00:09:02;;;;;;;7.4;4.7;;;;;;;;;;;;;
2019/07/07 00:11:25;;;;;;;8.2;4.5;;;;;;;;;;;;;
2019/07/07 00:13:50;;;;;;;8.4;4.8;;;;;;;;;;;;;
2019/07/07 00:16:15;;;;;;;7.2;4.6;;;;;;;;;;;;;
2019/07/07 00:18:43;;;;;;;6;4.5;;;;;;;;;;;;;
2019/07/07 00:21:15;;;;;;;8.5;4.8;;;;;;;;;;;;;
2019/07/07 00:23:37;;;;;;;11.1;5.1;;;;;;;;;;;;;
2019/07/07 00:26:00;;;;;;;7.6;4.8;;;;;;;;;;;;;
2019/07/07 00:28:27;;;;;;;10;4.6;;;;;;;;;;;;;
2019/07/07 00:30:52;;;;;;;7.4;4.6;;;;;;;;;;;;;
2019/07/07 00:33:14;;;;;;;9.5;4.7;;;;;;;;;;;;;
2019/07/07 00:35:43;;;;;;;8.4;5.1;;;;;;;;;;;;;
2019/07/07 00:38:09;;;;;;;8;4.8;;;;;;;;;;;;;
2019/07/07 00:40:34;;;;;;;6.6;4.7;;;;;;;;;;;;;
2019/07/07 00:42:59;;;;;;;7.5;5.1;;;;;;;;;;;;;
2019/07/07 00:45:26;;;;;;;8.3;4.5;;;;;;;;;;;;;
2019/07/07 00:47:52;;;;;;;6.7;4.5;;;;;;;;;;;;;
2019/07/07 00:50:14;;;;;;;6;4.3;;;;;;;;;;;;;
2019/07/07 00:52:41;;;;;;;8.5;4.7;;;;;;;;;;;;;
2019/07/07 00:55:08;;;;;;;9;4.7;;;;;;;;;;;;;
2019/07/07 00:57:35;;;;;;;8.8;4.6;;;;;;;;;;;;;
2019/07/07 00:59:56;;;;;;;7.3;4.7;;;;;;;;;;;;;
2019/07/07 01:02:22;;;;;;;6;4.5;;;;;;;;;;;;;
2019/07/07 01:04:48;;;;;;;8;4.5;;;;;;;;;;;;;
2019/07/07 01:07:12;;;;;;;9.9;4.8;;;;;;;;;;;;;
2019/07/07 01:09:41;;;;;;;6.2;4.5;;;;;;;;;;;;;
2019/07/07 01:12:08;;;;;;;9.9;4.8;;;;;;;;;;;;;
2019/07/07 01:14:32;;;;;;;5.9;4.6;;;;;;;;;;;;;
2019/07/07 01:17:04;;;;;;;6.9;4.4;;;;;;;;;;;;;
2019/07/07 01:19:27;;;;;;;10.1;5.6;;;;;;;;;;;;;
2019/07/07 01:22:02;;;;;;;8.4;6;;;;;;;;;;;;;
2019/07/07 01:24:33;;;;;;;8.4;5.9;;;;;;;;;;;;;
2019/07/07 01:26:55;;;;;;;11.6;6.2;;;;;;;;;;;;;
2019/07/07 01:29:18;;;;;;;8.5;5.9;;;;;;;;;;;;;
2019/07/07 01:31:48;;;;;;;10.5;6.1;;;;;;;;;;;;;
2019/07/07 01:34:15;;;;;;;8.6;5.2;;;;;;;;;;;;;
2019/07/07 01:36:39;;;;;;;7.9;5.3;;;;;;;;;;;;;
2019/07/07 01:39:05;;;;;;;6.9;5.1;;;;;;;;;;;;;
2019/07/07 01:41:29;;;;;;;8;5.3;;;;;;;;;;;;;
2019/07/07 01:43:58;;;;;;;11.3;5.9;;;;;;;;;;;;;
2019/07/07 01:46:19;;;;;;;7.1;5.4;;;;;;;;;;;;;
2019/07/07 01:48:44;;;;;;;7.7;5.4;;;;;;;;;;;;;
2019/07/07 01:51:11;;;;;;;7.9;5.3;;;;;;;;;;;;;
2019/07/07 01:53:36;;;;;;;9.6;5.3;;;;;;;;;;;;;
2019/07/07 01:56:01;;;;;;;10.8;5.6;;;;;;;;;;;;;
2019/07/07 01:58:27;;;;;;;6.7;5.2;;;;;;;;;;;;;
2019/07/07 02:00:53;;;;;;;8.9;5.4;;;;;;;;;;;;;
2019/07/07 02:03:15;;;;;;;7.1;5.7;;;;;;;;;;;;;
2019/07/07 02:05:41;;;;;;;7.3;5.2;;;;;;;;;;;;;
2019/07/07 02:08:09;;;;;;;12.5;5.7;;;;;;;;;;;;;
2019/07/07 02:10:34;;;;;;;9.3;5.5;;;;;;;;;;;;;
2019/07/07 02:12:59;;;;;;;7.4;5.4;;;;;;;;;;;;;
2019/07/07 02:15:23;;;;;;;6.2;5.1;;;;;;;;;;;;;
2019/07/07 02:17:50;;;;;;;8.4;5.8;;;;;;;;;;;;;
2019/07/07 02:20:13;;;;;;;8.6;5.4;;;;;;;;;;;;;
2019/07/07 02:22:41;;;;;;;10.8;5.9;;;;;;;;;;;;;
2019/07/07 02:25:02;;;;;;;10.7;6.5;;;;;;;;;;;;;
2019/07/07 02:27:28;;;;;;;7.9;5.8;;;;;;;;;;;;;
2019/07/07 02:29:55;;;;;;;10.9;5.7;;;;;;;;;;;;;
2019/07/07 02:32:19;;;;;;;8.3;5.9;;;;;;;;;;;;;
2019/07/07 02:34:43;;;;;;;8.6;5.5;;;;;;;;;;;;;
2019/07/07 02:37:08;;;;;;;10.1;5.6;;;;;;;;;;;;;
2019/07/07 02:39:38;;;;;;;7.8;5.1;;;;;;;;;;;;;
2019/07/07 02:41:58;;;;;;;6.8;5.3;;;;;;;;;;;;;
2019/07/07 02:44:24;;;;;;;7.2;5.9;;;;;;;;;;;;;
2019/07/07 02:46:49;;;;;;;7.9;5.6;;;;;;;;;;;;;
2019/07/07 02:49:17;;;;;;;8;5.5;;;;;;;;;;;;;
2019/07/07 02:51:39;;;;;;;9.4;5.7;;;;;;;;;;;;;
2019/07/07 02:54:05;;;;;;;8.2;5.4;;;;;;;;;;;;;
2019/07/07 02:56:31;;;;;;;10.3;5.4;;;;;;;;;;;;;
2019/07/07 02:58:57;;;;;;;7.9;5.2;;;;;;;;;;;;;
2019/07/07 03:01:21;;;;;;;10;6;;;;;;;;;;;;;
2019/07/07 03:03:47;;;;;;;10.6;5.8;;;;;;;;;;;;;
2019/07/07 03:06:12;;;;;;;8.6;5.7;;;;;;;;;;;;;
2019/07/07 03:08:42;;;;;;;12.1;6;;;;;;;;;;;;;
2019/07/07 03:11:03;;;;;;;8;5.5;;;;;;;;;;;;;
2019/07/07 03:13:27;;;;;;;7.5;5.2;;;;;;;;;;;;;
2019/07/07 03:15:53;;;;;;;9.9;5.9;;;;;;;;;;;;;
2019/07/07 03:18:18;;;;;;;7.6;5.7;;;;;;;;;;;;;
2019/07/07 03:20:44;;;;;;;9;5.8;;;;;;;;;;;;;
2019/07/07 03:23:11;;;;;;;13.7;5.8;;;;;;;;;;;;;
2019/07/07 03:25:42;;;;;;;6.9;4.8;;;;;;;;;;;;;
2019/07/07 03:28:03;;;;;;;6.4;4.5;;;;;;;;;;;;;
2019/07/07 03:30:26;;;;;;;8.5;5;;;;;;;;;;;;;
2019/07/07 03:32:52;;;;;;;6.4;4.9;;;;;;;;;;;;;
2019/07/07 03:35:32;;;;;;;8.7;5.3;;;;;;;;;;;;;
2019/07/07 03:37:46;;;;;;;12.2;5.3;;;;;;;;;;;;;
2019/07/07 03:40:11;;;;;;;8.7;5.6;;;;;;;;;;;;;
2019/07/07 03:42:42;;;;;;;10.1;5.7;;;;;;;;;;;;;
2019/07/07 03:45:02;;;;;;;7;5.1;;;;;;;;;;;;;
2019/07/07 03:47:27;;;;;;;9;5.4;;;;;;;;;;;;;
2019/07/07 03:49:52;;;;;;;6.8;4.9;;;;;;;;;;;;;
2019/07/07 03:52:20;;;;;;;10.6;5.7;;;;;;;;;;;;;
2019/07/07 03:54:46;;;;;;;9.1;5;;;;;;;;;;;;;
2019/07/07 03:57:14;;;;;;;9.2;5.2;;;;;;;;;;;;;
2019/07/07 03:59:42;;;;;;;7;4.7;;;;;;;;;;;;;
2019/07/07 04:02:43;;;;;;;9.3;5.4;;;;;;;16.02;86.83301;933.88;;;;
2019/07/07 04:05:06;;;;;;;9.8;4.7;;;;;;;16.19;85.64063;933.9832;;;;
2019/07/07 04:07:41;;;;;;;8.5;5;;;;;;;;;;;;;
2019/07/07 04:10:00;;;;;;;6.8;5.4;;;;;;;;;;;;;
2019/07/07 04:12:26;;;;;;;11.6;5.2;;;;;;;;;;;;;
2019/07/07 04:14:50;;;;;;;8.3;4.9;;;;;;;;;;;;;
2019/07/07 04:17:21;;;;;;;8.8;4.9;;;;;;;;;;;;;
2019/07/07 04:19:43;;;;;;;6.8;4.7;;;;;;;;;;;;;
2019/07/07 04:22:08;;;;;;;7.7;4.6;;;;;;;;;;;;;
2019/07/07 04:24:39;;;;;;;6.4;4.6;;;;;;;;;;;;;
2019/07/07 04:27:04;;;;;;;9.8;4.6;;;;;;;;;;;;;
2019/07/07 04:29:32;;;;;;;6.6;4.6;;;;;;;;;;;;;
2019/07/07 04:31:58;;;;;;;9.4;4.7;;;;;;;;;;;;;
2019/07/07 04:34:23;;;;;;;9.6;5.4;;;;;;;;;;;;;
2019/07/07 04:36:50;;;;;;;7.7;5.3;;;;;;;;;;;;;
2019/07/07 04:39:13;;;;;;;8.2;5.7;;;;;;;;;;;;;
2019/07/07 04:41:39;;;;;;;8.9;4.8;;;;;;;;;;;;;
2019/07/07 04:44:07;;;;;;;12.4;5.7;;;;;;;;;;;;;
2019/07/07 04:46:31;;;;;;;8.9;5.1;;;;;;;;;;;;;
2019/07/07 04:48:56;;;;;;;8.1;5;;;;;;;;;;;;;
2019/07/07 04:51:21;;;;;;;7;5.2;;;;;;;;;;;;;
2019/07/07 04:53:45;;;;;;;8.6;5.3;;;;;;;;;;;;;
2019/07/07 04:56:15;;;;;;;8.8;4.8;;;;;;;;;;;;;
2019/07/07 04:58:41;;;;;;;8.8;5.2;;;;;;;;;;;;;
2019/07/07 05:01:10;;;;;;;8;4.3;;;;;;;;;;;;;
2019/07/07 05:03:36;;;;;;;8.3;5.2;;;;;;;;;;;;;
2019/07/07 05:06:02;;;;;;;8;5.1;;;;;;;;;;;;;
2019/07/07 05:08:26;;;;;;;9.4;5.3;;;;;;;;;;;;;
2019/07/07 05:10:52;;;;;;;9.6;4.9;;;;;;;;;;;;;
2019/07/07 05:13:23;;;;;;;8.3;3.8;;;;;;;;;;;;;
2019/07/07 05:15:42;;;;;;;9.1;5;;;;;;;;;;;;;
2019/07/07 05:18:07;;;;;;;10.6;5.3;;;;;;;;;;;;;
2019/07/07 05:20:33;;;;;;;8.2;4.5;;;;;;;;;;;;;
2019/07/07 05:22:57;;;;;;;8.6;4.9;;;;;;;;;;;;;
2019/07/07 05:25:24;;;;;;;11.3;5.6;;;;;;;;;;;;;
2019/07/07 05:27:52;;;;;;;8.9;5.3;;;;;;;;;;;;;
2019/07/07 05:30:13;;;;;;;9.4;5.3;;;;;;;;;;;;;
2019/07/07 05:32:38;;;;;;;7.2;4.6;;;;;;;;;;;;;
2019/07/07 05:35:05;;;;;;;9.4;4.4;;;;;;;;;;;;;
2019/07/07 05:37:29;;;;;;;7.9;4.5;;;;;;;;;;;;;
2019/07/07 05:39:56;;;;;;;9.1;4.7;;;;;;;;;;;;;
2019/07/07 05:42:19;;;;;;;8.8;4.6;;;;;;;;;;;;;
2019/07/07 05:44:46;;;;;;;11.1;5.3;;;;;;;;;;;;;
2019/07/07 05:47:14;;;;;;;9.5;5.2;;;;;;;;;;;;;
2019/07/07 05:49:38;;;;;;;9.3;5.2;;;;;;;;;;;;;
2019/07/07 05:52:04;;;;;;;10.2;5;;;;;;;;;;;;;
2019/07/07 05:54:29;;;;;;;8.7;5.6;;;;;;;;;;;;;
2019/07/07 05:57:03;;;;;;;9.1;5.1;;;;;;;;;;;;;
2019/07/07 05:59:27;;;;;;;7.8;4.5;;;;;;;;;;;;;
2019/07/07 06:01:52;;;;;;;5.1;3.3;;;;;;;;;;;;;
2019/07/07 06:04:19;;;;;;;8.3;4.5;;;;;;;;;;;;;
2019/07/07 06:06:43;;;;;;;9.2;5.2;;;;;;;;;;;;;
2019/07/07 06:09:08;;;;;;;10.3;5.4;;;;;;;;;;;;;
2019/07/07 06:11:35;;;;;;;6.9;4.7;;;;;;;;;;;;;
2019/07/07 06:14:02;;;;;;;8.7;5;;;;;;;;;;;;;
2019/07/07 06:16:26;;;;;;;6.5;4.7;;;;;;;;;;;;;
2019/07/07 06:18:49;;;;;;;7.6;4.6;;;;;;;;;;;;;
2019/07/07 06:21:13;;;;;;;9.7;4.9;;;;;;;;;;;;;
2019/07/07 06:23:40;;;;;;;6.1;4.5;;;;;;;;;;;;;
2019/07/07 06:26:06;;;;;;;7.9;4.6;;;;;;;;;;;;;
2019/07/07 06:28:31;;;;;;;9;5.4;;;;;;;;;;;;;
2019/07/07 06:31:00;;;;;;;6.7;4.3;;;;;;;;;;;;;
2019/07/07 06:33:24;;;;;;;6.8;4.2;;;;;;;;;;;;;
2019/07/07 06:35:47;;;;;;;7;4.6;;;;;;;;;;;;;
2019/07/07 06:38:11;;;;;;;8.2;4.3;;;;;;;;;;;;;
2019/07/07 06:40:36;;;;;;;8;4.9;;;;;;;;;;;;;
2019/07/07 06:43:03;;;;;;;6.4;4.2;;;;;;;;;;;;;
2019/07/07 06:45:27;;;;;;;4.9;3.4;;;;;;;;;;;;;
2019/07/07 06:47:53;;;;;;;5.1;3.3;;;;;;;;;;;;;
2019/07/07 06:50:21;;;;;;;4.8;3.2;;;;;;;;;;;;;
2019/07/07 06:52:45;;;;;;;6.7;2.8;;;;;;;;;;;;;
2019/07/07 06:55:08;;;;;;;4.4;2.7;;;;;;;;;;;;;
2019/07/07 06:57:33;;;;;;;4.5;2.3;;;;;;;;;;;;;
2019/07/07 06:59:59;;;;;;;3.6;2.5;;;;;;;;;;;;;
2019/07/07 07:02:24;;;;;;;5.4;2.3;;;;;;;;;;;;;
2019/07/07 07:04:49;;;;;;;3.3;2;;;;;;;;;;;;;
2019/07/07 07:07:15;;;;;;;4.9;1.9;;;;;;;;;;;;;
2019/07/07 07:09:45;;;;;;;4.1;1.9;;;;;;;;;;;;;
2019/07/07 07:12:09;;;;;;;6;2.1;;;;;;;;;;;;;
2019/07/07 07:14:41;;;;;;;4;2.1;;;;;;;;;;;;;
2019/07/07 07:16:59;;;;;;;6;2.4;;;;;;;;;;;;;
2019/07/07 07:19:27;;;;;;;4.5;2.8;;;;;;;;;;;;;
2019/07/07 07:21:55;;;;;;;4.8;2.9;;;;;;;;;;;;;
2019/07/07 07:24:18;;;;;;;5.2;2.6;;;;;;;;;;;;;
2019/07/07 07:26:42;;;;;;;4.1;2.3;;;;;;;;;;;;;
2019/07/07 07:29:08;;;;;;;5.6;2.5;;;;;;;;;;;;;
2019/07/07 07:31:34;;;;;;;4.2;2.8;;;;;;;;;;;;;
2019/07/07 07:33:58;;;;;;;5.5;2.4;;;;;;;;;;;;;
2019/07/07 07:36:24;;;;;;;4.7;2.3;;;;;;;;;;;;;
2019/07/07 07:38:48;;;;;;;4.5;2.1;;;;;;;;;;;;;
2019/07/07 07:41:20;;;;;;;5.8;2.2;;;;;;;;;;;;;
2019/07/07 07:43:39;;;;;;;4.2;2.3;;;;;;;;;;;;;
2019/07/07 07:46:04;;;;;;;4.4;2.3;;;;;;;;;;;;;
2019/07/07 07:48:29;;;;;;;4.7;2;;;;;;;;;;;;;
2019/07/07 07:50:56;;;;;;;3.8;2.3;;;;;;;;;;;;;
2019/07/07 07:53:20;;;;;;;3.6;2.4;;;;;;;;;;;;;
2019/07/07 07:55:46;;;;;;;5.5;2.4;;;;;;;;;;;;;
2019/07/07 07:58:11;;;;;;;6.3;2.4;;;;;;;;;;;;;
2019/07/07 08:00:37;;;;;;;3.9;1.8;;;;;;;;;;;;;
2019/07/07 08:03:06;;;;;;;3.3;2.1;;;;;;;;;;;;;
2019/07/07 08:05:28;;;;;;;5;2.1;;;;;;;;;;;;;
2019/07/07 08:07:55;;;;;;;4.1;1.9;;;;;;;;;;;;;
2019/07/07 08:10:24;;;;;;;2.9;2.2;;;;;;;;;;;;;
2019/07/07 08:12:51;;;;;;;3.7;2;;;;;;;;;;;;;
2019/07/07 08:15:15;;;;;;;4.1;2.1;;;;;;;;;;;;;
2019/07/07 08:17:39;;;;;;;3.5;2.2;;;;;;;;;;;;;
2019/07/07 08:20:04;;;;;;;3.6;1.9;;;;;;;;;;;;;
2019/07/07 08:22:33;;;;;;;3.3;1.8;;;;;;;;;;;;;
2019/07/07 08:24:55;;;;;;;2;1.8;;;;;;;;;;;;;
2019/07/07 08:27:20;;;;;;;3;1.7;;;;;;;;;;;;;
2019/07/07 08:29:46;;;;;;;3.1;1.8;;;;;;;;;;;;;
2019/07/07 08:32:12;;;;;;;4.2;2.2;;;;;;;;;;;;;
2019/07/07 08:34:36;;;;;;;2.5;1.6;;;;;;;;;;;;;
2019/07/07 08:37:02;;;;;;;2.8;1.8;;;;;;;;;;;;;
2019/07/07 08:39:27;;;;;;;4.1;1.8;;;;;;;;;;;;;
2019/07/07 08:41:52;;;;;;;3.7;1.7;;;;;;;;;;;;;
2019/07/07 08:44:18;;;;;;;2.8;1.5;;;;;;;;;;;;;
2019/07/07 08:46:46;;;;;;;2.8;1.8;;;;;;;;;;;;;
2019/07/07 08:49:12;;;;;;;2.7;1.7;;;;;;;;;;;;;
2019/07/07 08:51:34;;;;;;;3.8;2;;;;;;;;;;;;;
2019/07/07 08:53:58;;;;;;;2.6;1.9;;;;;;;;;;;;;
2019/07/07 08:56:29;;;;;;;3.8;1.7;;;;;;;;;;;;;
2019/07/07 08:58:52;;;;;;;4.4;1.9;;;;;;;;;;;;;
2019/07/07 09:01:16;;;;;;;2.7;1.4;;;;;;;;;;;;;
2019/07/07 09:03:43;;;;;;;4.4;1.7;;;;;;;;;;;;;
2019/07/07 09:06:07;;;;;;;3.4;1.7;;;;;;;;;;;;;
2019/07/07 09:08:31;;;;;;;2.9;1.5;;;;;;;;;;;;;
2019/07/07 09:10:56;;;;;;;4.6;1.6;;;;;;;;;;;;;
2019/07/07 09:13:24;;;;;;;1.8;1.6;;;;;;;;;;;;;
2019/07/07 09:15:51;;;;;;;3.2;2;;;;;;;;;;;;;
2019/07/07 09:18:12;;;;;;;4.8;1.7;;;;;;;;;;;;;
2019/07/07 09:20:38;;;;;;;2.2;1.6;;;;;;;;;;;;;
2019/07/07 09:23:04;;;;;;;3.9;1.7;;;;;;;;;;;;;
2019/07/07 09:25:28;;;;;;;4;1.7;;;;;;;;;;;;;
2019/07/07 09:27:55;;;;;;;3.3;1.7;;;;;;;;;;;;;
2019/07/07 09:30:24;;;;;;;2.6;1.8;;;;;;;;;;;;;
2019/07/07 09:32:50;;;;;;;3.5;1.8;;;;;;;;;;;;;
2019/07/07 09:35:11;;;;;;;3.1;1.7;;;;;;;;;;;;;
2019/07/07 09:37:42;;;;;;;2.7;1.9;;;;;;;;;;;;;
2019/07/07 09:43:00;;;;;;;2.4;1.7;;;;;;;;;;;;;
2019/07/07 09:45:26;;;;;;;2.7;1.9;;;;;;;;;;;;;
2019/07/07 09:47:53;;;;;;;4.7;2;;;;;;;;;;;;;
2019/07/07 09:50:16;;;;;;;2.9;1.5;;;;;;;;;;;;;
2019/07/07 09:52:44;;;;;;;2.8;1.4;;;;;;;;;;;;;
2019/07/07 09:55:15;;;;;;;3;1.3;;;;;;;;;;;;;
2019/07/07 09:57:35;;;;;;;3.1;1.5;;;;;;;;;;;;;
2019/07/07 10:00:03;;;;;;;1.7;1.2;;;;;;;;;;;;;
2019/07/07 10:02:34;;;;;;;2.1;1.3;;;;;;;;;;;;;
2019/07/07 10:04:53;;;;;;;1.8;1.3;;;;;;;;;;;;;
2019/07/07 10:07:17;;;;;;;2.2;1.3;;;;;;;;;;;;;
2019/07/07 10:09:44;;;;;;;1.7;1.3;;;;;;;;;;;;;
2019/07/07 10:12:14;;;;;;;2.2;1.3;;;;;;;;;;;;;
2019/07/07 10:14:35;;;;;;;2.9;1.2;;;;;;;;;;;;;
2019/07/07 10:22:04;;;;;;;1.5;1.1;;;;;;;;;;;;;
2019/07/07 10:24:29;;;;;;;1.7;1.1;;;;;;;;;;;;;
2019/07/07 10:26:54;;;;;;;2.3;0.8;;;;;;;;;;;;;
2019/07/07 10:29:19;;;;;;;2;1;;;;;;;;;;;;;
2019/07/07 10:31:45;;;;;;;2.4;1.1;;;;;;;;;;;;;
2019/07/07 10:34:09;;;;;;;2.5;1.1;;;;;;;;;;;;;
2019/07/07 10:36:34;;;;;;;2.4;1.1;;;;;;;;;;;;;
2019/07/07 10:39:00;;;;;;;2;1.2;;;;;;;;;;;;;
2019/07/07 10:41:28;;;;;;;2.5;1.2;;;;;;;;;;;;;
2019/07/07 10:43:52;;;;;;;1.8;1.2;;;;;;;;;;;;;
2019/07/07 10:46:18;;;;;;;2.7;1.3;;;;;;;;;;;;;
2019/07/07 10:48:47;;;;;;;1.4;1.1;;;;;;;;;;;;;
2019/07/07 10:51:10;;;;;;;1.6;1.2;;;;;;;;;;;;;
2019/07/07 10:53:38;;;;;;;2.5;1.1;;;;;;;;;;;;;
2019/07/07 10:56:03;;;;;;;2;1.2;;;;;;;;;;;;;
2019/07/07 10:58:25;;;;;;;2.8;1.2;;;;;;;;;;;;;
2019/07/07 11:00:51;;;;;;;2.8;1.2;;;;;;;;;;;;;
2019/07/07 11:03:15;;;;;;;1.8;1.1;;;;;;;;;;;;;
2019/07/07 11:05:42;;;;;;;1.6;1.1;;;;;;;;;;;;;
2019/07/07 11:08:09;;;;;;;3.3;1.4;;;;;;;;;;;;;
2019/07/07 11:10:33;;;;;;;2.3;1.1;;;;;;;;;;;;;
2019/07/07 11:16:50;;;;;;;2.4;1.4;;;;;;;25.96;51.92383;934.0234;;;;
2019/07/07 11:22:31;;;;;;;1.6;1.1;;;;;;;27.02;49.61621;933.9539;;;;
2019/07/07 11:27:19;;;;;;;1.9;1.2;;;;;;;27.19;48.27148;933.9075;;;;
2019/07/07 11:30:07;;;;;;;2;1.2;;;;;;;27.35;46.92383;933.8374;;;;
2019/07/07 11:34:50;;;;;;;1.3;1.1;;;;;;;;;;;;;
2019/07/07 11:37:17;;;;;;;1.6;1.1;;;;;;;;;;;;;
2019/07/07 11:39:40;;;;;;;1.4;1.1;;;;;;;;;;;;;
2019/07/07 11:42:05;;;;;;;2.4;1.2;;;;;;;;;;;;;
2019/07/07 11:44:33;;;;;;;1.5;1.1;;;;;;;;;;;;;
2019/07/07 11:46:59;;;;;;;2.6;1.3;;;;;;;;;;;;;
2019/07/07 11:49:31;;;;;;;1.1;1;;;;;;;;;;;;;
2019/07/07 11:51:51;;;;;;;2.1;1.1;;;;;;;;;;;;;
2019/07/07 11:54:17;;;;;;;2.5;1.3;;;;;;;;;;;;;
2019/07/07 11:56:39;;;;;;;1.8;1.1;;;;;;;;;;;;;
2019/07/07 11:59:04;;;;;;;2.1;1;;;;;;;;;;;;;
2019/07/07 12:01:34;;;;;;;2.9;1.2;;;;;;;;;;;;;
2019/07/07 12:03:54;;;;;;;2.6;1;;;;;;;;;;;;;
2019/07/07 12:06:19;;;;;;;1.3;1;;;;;;;;;;;;;
2019/07/07 12:08:45;;;;;;;2;1;;;;;;;;;;;;;
2019/07/07 12:11:13;;;;;;;2.9;1.1;;;;;;;;;;;;;
2019/07/07 12:13:38;;;;;;;2.3;1.2;;;;;;;;;;;;;
2019/07/07 12:16:03;;;;;;;1.2;1.1;;;;;;;;;;;;;
2019/07/07 12:18:34;;;;;;;2.4;1.2;;;;;;;;;;;;;
2019/07/07 12:20:59;;;;;;;3.6;1.3;;;;;;;;;;;;;
2019/07/07 12:28:26;;;;;;;1.6;1.2;;;;;;;;;;;;;
2019/07/07 12:30:50;;;;;;;5.1;1.2;;;;;;;;;;;;;
2019/07/07 12:33:18;;;;;;;1.9;1.1;;;;;;;;;;;;;
2019/07/07 12:35:42;;;;;;;2.4;1.1;;;;;;;;;;;;;
2019/07/07 12:38:08;;;;;;;4;1.1;;;;;;;;;;;;;
2019/07/07 12:40:39;;;;;;;2.4;1.3;;;;;;;;;;;;;
2019/07/07 12:43:09;;;;;;;7.6;2.7;;;;;;;;;;;;;
2019/07/07 12:45:33;;;;;;;16;4.7;;;;;;;;;;;;;
2019/07/07 12:47:59;;;;;;;13.1;5.6;;;;;;;;;;;;;
2019/07/07 12:50:27;;;;;;;10;4.8;;;;;;;;;;;;;
2019/07/07 12:52:51;;;;;;;7.8;2.8;;;;;;;;;;;;;
2019/07/07 12:55:17;;;;;;;7.3;3.9;;;;;;;;;;;;;
2019/07/07 12:57:44;;;;;;;3.2;1.8;;;;;;;;;;;;;
2019/07/07 13:00:07;;;;;;;3.2;1.6;;;;;;;;;;;;;
2019/07/07 13:02:34;;;;;;;3.5;1.7;;;;;;;;;;;;;
2019/07/07 13:05:04;;;;;;;2.9;1.8;;;;;;;;;;;;;
2019/07/07 13:07:30;;;;;;;5.1;1.7;;;;;;;;;;;;;
2019/07/07 13:09:54;;;;;;;2.4;1.6;;;;;;;;;;;;;
2019/07/07 13:12:24;;;;;;;2.8;1.6;;;;;;;;;;;;;
2019/07/07 13:14:45;;;;;;;5.4;1.7;;;;;;;;;;;;;
2019/07/07 13:17:10;;;;;;;2.6;1.6;;;;;;;;;;;;;
2019/07/07 13:19:34;;;;;;;4.3;1.8;;;;;;;;;;;;;
2019/07/07 13:22:07;;;;;;;3.2;1.6;;;;;;;;;;;;;
2019/07/07 13:24:28;;;;;;;2.6;1.4;;;;;;;;;;;;;
2019/07/07 13:26:50;;;;;;;2.3;1.7;;;;;;;;;;;;;
2019/07/07 13:29:16;;;;;;;2.3;1.6;;;;;;;;;;;;;
2019/07/07 13:31:42;;;;;;;2.3;1.4;;;;;;;;;;;;;
2019/07/07 13:34:07;;;;;;;3.4;1.6;;;;;;;;;;;;;
2019/07/07 13:36:33;;;;;;;2.8;1.6;;;;;;;;;;;;;
2019/07/07 13:39:00;;;;;;;2.8;1.4;;;;;;;;;;;;;
2019/07/07 13:41:24;;;;;;;2.1;1.5;;;;;;;;;;;;;
2019/07/07 13:43:50;;;;;;;2.3;1.5;;;;;;;;;;;;;
2019/07/07 13:46:14;;;;;;;2.3;1.5;;;;;;;;;;;;;
2019/07/07 13:48:44;;;;;;;2.3;1.6;;;;;;;;;;;;;
2019/07/07 13:51:05;;;;;;;2.2;1.6;;;;;;;;;;;;;
2019/07/07 13:53:34;;;;;;;2.1;1.4;;;;;;;;;;;;;
2019/07/07 13:56:06;;;;;;;1.8;1.4;;;;;;;;;;;;;
2019/07/07 13:58:25;;;;;;;1.8;1.4;;;;;;;;;;;;;
2019/07/07 14:00:50;;;;;;;2.4;1.6;;;;;;;;;;;;;
2019/07/07 14:03:23;;;;;;;4;1.8;;;;;;;;;;;;;
2019/07/07 14:05:45;;;;;;;3.2;1.6;;;;;;;;;;;;;
2019/07/07 14:08:05;;;;;;;6.4;1.7;;;;;;;;;;;;;
2019/07/07 14:10:33;;;;;;;4.5;1.6;;;;;;;;;;;;;
2019/07/07 14:13:02;;;;;;;3.8;1.5;;;;;;;;;;;;;
2019/07/07 14:15:26;;;;;;;2.9;1.5;;;;;;;;;;;;;
2019/07/07 14:17:49;;;;;;;4.4;1.4;;;;;;;;;;;;;
2019/07/07 14:20:24;;;;;;;4.2;1.6;;;;;;;;;;;;;
2019/07/07 14:22:48;;;;;;;3.9;1.4;;;;;;;;;;;;;
2019/07/07 14:25:16;;;;;;;5.6;1.8;;;;;;;;;;;;;
2019/07/07 14:27:43;;;;;;;7.6;2.1;;;;;;;;;;;;;
2019/07/07 14:30:03;;;;;;;5.8;2.1;;;;;;;;;;;;;
2019/07/07 14:32:37;;;;;;;3.3;1.8;;;;;;;;;;;;;
2019/07/07 14:34:55;;;;;;;4.1;1.8;;;;;;;;;;;;;
2019/07/07 14:37:19;;;;;;;4.1;1.9;;;;;;;;;;;;;
2019/07/07 14:39:45;;;;;;;3.3;1.7;;;;;;;;;;;;;
2019/07/07 14:42:19;;;;;;;3.8;1.5;;;;;;;;;;;;;
2019/07/07 14:44:39;;;;;;;2.9;1.6;;;;;;;;;;;;;
2019/07/07 14:47:03;;;;;;;2.8;1.6;;;;;;;;;;;;;
2019/07/07 14:49:28;;;;;;;3.5;1.8;;;;;;;;;;;;;
2019/07/07 14:51:56;;;;;;;3.2;1.9;;;;;;;;;;;;;
2019/07/07 14:54:19;;;;;;;3.4;1.8;;;;;;;;;;;;;
2019/07/07 14:56:44;;;;;;;3.8;1.9;;;;;;;;;;;;;
2019/07/07 14:59:09;;;;;;;3.3;1.6;;;;;;;;;;;;;
2019/07/07 15:01:37;;;;;;;3.2;1.8;;;;;;;;;;;;;
2019/07/07 15:04:00;;;;;;;3.9;1.9;;;;;;;;;;;;;
2019/07/07 15:06:26;;;;;;;3.8;2;;;;;;;;;;;;;
2019/07/07 15:08:50;;;;;;;3.1;1.9;;;;;;;;;;;;;
2019/07/07 15:11:21;;;;;;;3.8;2;;;;;;;;;;;;;
2019/07/07 15:13:49;;;;;;;4.6;2.5;;;;;;;;;;;;;
2019/07/07 15:16:13;;;;;;;3.3;2.4;;;;;;;;;;;;;
2019/07/07 15:18:40;;;;;;;8.3;3;;;;;;;;;;;;;
2019/07/07 15:21:07;;;;;;;7.3;2.9;;;;;;;;;;;;;
2019/07/07 15:23:27;;;;;;;5;2.9;;;;;;;;;;;;;
2019/07/07 15:25:56;;;;;;;8.4;3;;;;;;;;;;;;;
2019/07/07 15:28:32;;;;;;;6.8;3.7;;;;;;;;;;;;;
2019/07/07 15:30:55;;;;;;;7.2;3.3;;;;;;;;;;;;;
2019/07/07 15:33:26;;;;;;;7.3;2.9;;;;;;;;;;;;;
2019/07/07 15:35:47;;;;;;;4.7;2.6;;;;;;;;;;;;;
2019/07/07 15:38:11;;;;;;;4.9;2.7;;;;;;;;;;;;;
2019/07/07 15:40:40;;;;;;;4.8;2.7;;;;;;;;;;;;;
2019/07/07 15:43:04;;;;;;;5.6;2.7;;;;;;;;;;;;;
2019/07/07 15:45:28;;;;;;;4.2;2.9;;;;;;;;;;;;;
2019/07/07 15:47:53;;;;;;;4;2.6;;;;;;;;;;;;;
2019/07/07 15:50:25;;;;;;;5.7;3.4;;;;;;;;;;;;;
2019/07/07 15:52:44;;;;;;;6.8;3.1;;;;;;;;;;;;;
2019/07/07 15:55:14;;;;;;;4.3;3;;;;;;;;;;;;;
2019/07/07 15:57:40;;;;;;;4.6;3.4;;;;;;;;;;;;;
2019/07/07 16:00:06;;;;;;;6.1;3.4;;;;;;;;;;;;;
2019/07/07 16:02:30;;;;;;;4.9;3.4;;;;;;;;;;;;;
2019/07/07 16:04:57;;;;;;;7.3;3.7;;;;;;;;;;;;;
2019/07/07 16:07:23;;;;;;;7.2;3.8;;;;;;;;;;;;;
2019/07/07 16:09:48;;;;;;;5.5;3.3;;;;;;;;;;;;;
2019/07/07 16:12:11;;;;;;;6.9;4.1;;;;;;;;;;;;;
2019/07/07 16:14:35;;;;;;;8.3;4.3;;;;;;;;;;;;;
2019/07/07 16:17:04;;;;;;;7.7;4.9;;;;;;;;;;;;;
2019/07/07 16:19:28;;;;;;;8;4;;;;;;;;;;;;;
2019/07/07 16:21:52;;;;;;;5.3;3.9;;;;;;;;;;;;;
2019/07/07 16:24:21;;;;;;;7.7;4;;;;;;;;;;;;;
2019/07/07 16:26:46;;;;;;;7.3;3.8;;;;;;;;;;;;;
2019/07/07 16:29:08;;;;;;;5.5;3.5;;;;;;;;;;;;;
2019/07/07 16:31:33;;;;;;;8.5;3.3;;;;;;;;;;;;;
2019/07/07 16:34:01;;;;;;;5.5;3.2;;;;;;;;;;;;;
2019/07/07 16:36:25;;;;;;;6.5;3.3;;;;;;;;;;;;;
2019/07/07 16:38:48;;;;;;;6.4;3.1;;;;;;;;;;;;;
2019/07/07 16:41:14;;;;;;;4.8;3;;;;;;;;;;;;;
2019/07/07 16:43:38;;;;;;;7.1;3;;;;;;;;;;;;;
2019/07/07 16:46:09;;;;;;;5.9;2.8;;;;;;;;;;;;;
2019/07/07 16:48:29;;;;;;;4.9;2.9;;;;;;;;;;;;;
2019/07/07 16:51:00;;;;;;;5.7;3.5;;;;;;;;;;;;;
2019/07/07 16:53:21;;;;;;;5.4;2.9;;;;;;;;;;;;;
2019/07/07 16:55:46;;;;;;;4.9;2.7;;;;;;;;;;;;;
2019/07/07 16:58:14;;;;;;;5.8;2.8;;;;;;;;;;;;;
2019/07/07 17:00:42;;;;;;;5.8;2.4;;;;;;;;;;;;;
2019/07/07 17:03:09;;;;;;;5.2;2.5;;;;;;;;;;;;;
2019/07/07 17:05:30;;;;;;;4.4;2.4;;;;;;;;;;;;;
2019/07/07 17:07:56;;;;;;;4.2;2.5;;;;;;;;;;;;;
2019/07/07 17:10:27;;;;;;;6.5;3.1;;;;;;;;;;;;;
2019/07/07 17:12:47;;;;;;;4;2.9;;;;;;;;;;;;;
2019/07/07 17:15:13;;;;;;;6.7;3.3;;;;;;;;;;;;;
2019/07/07 17:17:42;;;;;;;6.1;3.1;;;;;;;;;;;;;
2019/07/07 17:20:07;;;;;;;4.4;3.1;;;;;;;;;;;;;
2019/07/07 17:22:29;;;;;;;5.2;3;;;;;;;;;;;;;
2019/07/07 17:24:54;;;;;;;4.9;3;;;;;;;;;;;;;
2019/07/07 17:27:23;;;;;;;4.8;3.2;;;;;;;;;;;;;
2019/07/07 17:29:45;;;;;;;6.2;3.4;;;;;;;;;;;;;
2019/07/07 17:32:12;;;;;;;5.6;3.1;;;;;;;;;;;;;
2019/07/07 17:37:35;;;;;;;6.1;3.3;;;;;;;;;;;;;
2019/07/07 17:39:58;;;;;;;5.1;3.3;;;;;;;;;;;;;
2019/07/07 17:42:24;;;;;;;5.7;3.8;;;;;;;;;;;;;
2019/07/07 17:44:51;;;;;;;7;3.9;;;;;;;;;;;;;
2019/07/07 17:47:18;;;;;;;7.5;4.1;;;;;;;;;;;;;
2019/07/07 17:49:41;;;;;;;5.9;3.5;;;;;;;;;;;;;
2019/07/07 17:52:04;;;;;;;4.5;3.7;;;;;;;;;;;;;
2019/07/07 17:54:36;;;;;;;7.2;3.7;;;;;;;;;;;;;
2019/07/07 17:56:55;;;;;;;6.5;3.8;;;;;;;;;;;;;
2019/07/07 17:59:22;;;;;;;5.8;3.4;;;;;;;;;;;;;
2019/07/07 18:01:46;;;;;;;6.4;4.2;;;;;;;;;;;;;
2019/07/07 18:04:19;;;;;;;6;4.1;;;;;;;;;;;;;
2019/07/07 18:06:39;;;;;;;6.4;3.5;;;;;;;;;;;;;
2019/07/07 18:09:05;;;;;;;5.1;3.2;;;;;;;;;;;;;
2019/07/07 18:11:31;;;;;;;4;3;;;;;;;;;;;;;
2019/07/07 18:13:56;;;;;;;5;3;;;;;;;;;;;;;
2019/07/07 18:16:22;;;;;;;5;3.2;;;;;;;;;;;;;
2019/07/07 18:18:49;;;;;;;3.4;3.1;;;;;;;;;;;;;
2019/07/07 18:21:15;;;;;;;5.3;3.1;;;;;;;;;;;;;
2019/07/07 18:23:37;;;;;;;4.9;2.8;;;;;;;;;;;;;
2019/07/07 18:26:03;;;;;;;4.2;3;;;;;;;;;;;;;
2019/07/07 18:28:28;;;;;;;5.1;3.3;;;;;;;;;;;;;
2019/07/07 18:30:53;;;;;;;5.1;3.8;;;;;;;;;;;;;
2019/07/07 18:33:21;;;;;;;6.2;3.5;;;;;;;;;;;;;
2019/07/07 18:35:51;;;;;;;4.8;3.6;;;;;;;;;;;;;
2019/07/07 18:38:15;;;;;;;4.9;3.6;;;;;;;;;;;;;
2019/07/07 18:40:36;;;;;;;6.6;3.8;;;;;;;;;;;;;
2019/07/07 18:43:01;;;;;;;4.3;3.5;;;;;;;;;;;;;
2019/07/07 18:45:30;;;;;;;5.5;3.9;;;;;;;;;;;;;
2019/07/07 18:47:56;;;;;;;4.8;3.8;;;;;;;;;;;;;
2019/07/07 18:50:20;;;;;;;6;3.8;;;;;;;;;;;;;
2019/07/07 18:52:44;;;;;;;7.6;4.1;;;;;;;;;;;;;
2019/07/07 18:55:14;;;;;;;5.7;4;;;;;;;;;;;;;
2019/07/07 18:57:37;;;;;;;5.9;3.7;;;;;;;;;;;;;
2019/07/07 19:00:00;;;;;;;5.4;3.5;;;;;;;;;;;;;
2019/07/07 19:02:25;;;;;;;4.8;3.5;;;;;;;;;;;;;
2019/07/07 19:04:53;;;;;;;4.6;2.9;;;;;;;;;;;;;
2019/07/07 19:07:16;;;;;;;4.1;3;;;;;;;;;;;;;
2019/07/07 19:09:42;;;;;;;5.4;3.1;;;;;;;;;;;;;
2019/07/07 19:12:07;;;;;;;4.6;3.2;;;;;;;;;;;;;
2019/07/07 19:14:35;;;;;;;5.3;3.8;;;;;;;;;;;;;
2019/07/07 19:17:01;;;;;;;5.3;3.6;;;;;;;;;;;;;
2019/07/07 19:19:21;;;;;;;5.8;3.7;;;;;;;;;;;;;
2019/07/07 19:21:50;;;;;;;6.2;4.1;;;;;;;;;;;;;
2019/07/07 19:24:18;;;;;;;8.2;4.1;;;;;;;;;;;;;
2019/07/07 19:26:41;;;;;;;4.7;3.3;;;;;;;;;;;;;
2019/07/07 19:29:03;;;;;;;5.6;3.7;;;;;;;;;;;;;
2019/07/07 19:31:39;;;;;;;5.4;3.8;;;;;;;;;;;;;
2019/07/07 19:33:56;;;;;;;5.9;3.5;;;;;;;;;;;;;
2019/07/07 19:36:22;;;;;;;4.3;3.7;;;;;;;;;;;;;
2019/07/07 19:38:44;;;;;;;4.7;3.5;;;;;;;;;;;;;
2019/07/07 19:41:09;;;;;;;4.8;3.6;;;;;;;;;;;;;
2019/07/07 19:43:35;;;;;;;6.1;3.7;;;;;;;;;;;;;
2019/07/07 19:46:01;;;;;;;5.6;3.7;;;;;;;;;;;;;
2019/07/07 19:53:22;;;;;;;6;4.3;;;;;;;;;;;;;
2019/07/07 19:55:46;;;;;;;4.6;3.7;;;;;;;;;;;;;
2019/07/07 19:58:12;;;;;;;4.8;3.6;;;;;;;;;;;;;
2019/07/07 20:00:37;;;;;;;4.2;3.5;;;;;;;;;;;;;
2019/07/07 20:03:03;;;;;;;5;3.3;;;;;;;;;;;;;
2019/07/07 20:05:31;;;;;;;4.6;3.3;;;;;;;;;;;;;
2019/07/07 20:07:58;;;;;;;4.5;3;;;;;;;;;;;;;
2019/07/07 20:10:19;;;;;;;8.5;3.9;;;;;;;;;;;;;
2019/07/07 20:12:44;;;;;;;5.8;3.6;;;;;;;;;;;;;
2019/07/07 20:15:16;;;;;;;4.8;3.5;;;;;;;;;;;;;
2019/07/07 20:17:39;;;;;;;5.2;3.8;;;;;;;;;;;;;
2019/07/07 20:20:08;;;;;;;5;3.7;;;;;;;;;;;;;
2019/07/07 20:22:34;;;;;;;5.5;4.2;;;;;;;;;;;;;
2019/07/07 20:24:56;;;;;;;6.3;4.1;;;;;;;;;;;;;
2019/07/07 20:27:20;;;;;;;4.9;3.7;;;;;;;;;;;;;
2019/07/07 20:29:47;;;;;;;3.8;3.4;;;;;;;;;;;;;
2019/07/07 20:32:10;;;;;;;6.7;4.2;;;;;;;;;;;;;
2019/07/07 20:34:36;;;;;;;7.3;4.2;;;;;;;;;;;;;
2019/07/07 20:37:01;;;;;;;5.4;3.8;;;;;;;;;;;;;
2019/07/07 20:39:33;;;;;;;4.8;4.3;;;;;;;;;;;;;
2019/07/07 20:41:55;;;;;;;3.9;3.5;;;;;;;;;;;;;
2019/07/07 20:44:19;;;;;;;5.6;3.8;;;;;;;;;;;;;
2019/07/07 20:46:42;;;;;;;6.4;4.4;;;;;;;;;;;;;
2019/07/07 20:49:09;;;;;;;4.7;4;;;;;;;;;;;;;
2019/07/07 20:51:34;;;;;;;6.3;3.6;;;;;;;;;;;;;
2019/07/07 20:53:57;;;;;;;5.1;3.8;;;;;;;;;;;;;
2019/07/07 20:56:23;;;;;;;5.5;4.2;;;;;;;;;;;;;
2019/07/07 20:58:49;;;;;;;5;3.6;;;;;;;;;;;;;
2019/07/07 21:01:17;;;;;;;4.2;3.7;;;;;;;;;;;;;