Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:12;;;;;;;4.38;1.60;;;10.60;99.90;;;;;;5005883;28;20061;-86
2023/04/12 00:02:38;;;;;;;6.05;2.03;;;9.30;99.90;;;;;;5004069;28;20085;-86
2023/04/12 00:05:04;;;;;;;5.20;1.80;;;10.70;99.90;;;;;;5009469;28;20053;-87
2023/04/12 00:07:31;;;;;;;6.97;1.73;;;9.30;99.90;;;;;;5021625;28;20026;-85
2023/04/12 00:09:56;;;;;;;6.22;1.90;;;9.20;99.90;;;;;;5022819;28;20069;-84
2023/04/12 00:12:22;;;;;;;3.10;1.45;;;10.60;99.90;;;;;;5012156;28;20030;-84
2023/04/12 00:14:48;;;;;;;9.77;2.17;;;10.40;99.90;;;;;;5009501;28;20018;-86
2023/04/12 00:17:14;;;;;;;5.88;2.17;;;10.00;99.90;;;;;;5001355;28;20029;-84
2023/04/12 00:19:40;;;;;;;7.15;2.78;;;9.30;99.90;;;;;;5009845;28;20038;-87
2023/04/12 00:22:08;;;;;;;8.27;2.05;;;9.50;99.90;;;;;;5017164;28;20033;-87
2023/04/12 00:24:33;;;;;;;5.40;2.30;;;8.80;99.90;;;;;;5025441;28;20033;-84
2023/04/12 00:27:00;;;;;;;6.53;1.92;;;10.70;99.90;;;;;;5028728;28;20026;-85
2023/04/12 00:29:27;;;;;;;7.20;2.05;;;10.00;99.90;;;;;;5034616;28;20094;-87
2023/04/12 00:31:53;;;;;;;5.15;1.80;;;10.90;99.90;;;;;;5013528;28;20042;-87
2023/04/12 00:34:18;;;;;;;7.68;1.83;;;11.00;99.90;;;;;;5014634;28;20028;-87
2023/04/12 00:36:44;;;;;;;8.48;2.55;;;10.20;99.90;;;;;;5014243;28;20046;-86
2023/04/12 00:39:10;;;;;;;6.35;2.08;;;10.10;99.90;;;;;;5006891;28;20018;-84
2023/04/12 00:41:36;;;;;;;7.95;1.92;;;10.00;99.90;;;;;;5014419;28;20030;-86
2023/04/12 00:44:04;;;;;;;8.98;2.15;;;10.90;99.90;;;;;;5008305;28;20042;-86
2023/04/12 00:46:31;;;;;;;5.55;2.45;;;9.10;99.90;;;;;;5010750;28;20030;-88
2023/04/12 00:48:59;;;;;;;8.60;2.15;;;9.00;99.90;;;;;;5012443;28;20025;-88
2023/04/12 00:51:25;;;;;;;7.25;2.03;;;10.40;99.90;;;;;;5029426;28;20034;-88
2023/04/12 00:54:02;;;;;;;7.40;2.20;;;9.10;99.90;;;;;;5012384;28;20050;-85
2023/04/12 00:56:29;;;;;;;6.45;2.40;;;8.00;99.90;;;;;;5006119;28;20070;-84
2023/04/12 00:58:55;;;;;;;6.57;2.33;;;9.00;99.90;;;;;;5009524;28;20076;-87
2023/04/12 01:01:21;;;;;;;4.32;1.60;;;9.00;99.90;;;;;;5029046;28;20026;-85
2023/04/12 01:03:59;;;;;;;5.55;2.20;;;9.90;99.90;;;;;;5004369;28;20098;-85
2023/04/12 01:06:40;;;;;;;7.05;2.00;;;9.00;99.90;;;;;;5011227;28;20026;-86
2023/04/12 01:09:35;;;;;;;7.03;1.90;;;9.00;99.90;;;;;;5018648;28;20827;-88
2023/04/12 01:12:36;;;;;;;9.30;2.80;;;9.00;99.90;;;;;;5018236;28;20041;-88
2023/04/12 01:15:05;;;;;;;;;;;9.00;99.90;;;;;;5001223;28;20033;-83
2023/04/12 01:17:37;;;;;;;8.10;2.28;;;9.10;99.90;;;;;;5020691;28;19909;-79
2023/04/12 01:20:18;;;;;;;6.60;2.90;;;10.40;99.90;;;;;;5001825;28;20030;-82
2023/04/12 01:23:11;;;;;;;6.75;2.45;;;8.80;99.90;;;;;;5009061;28;20069;-80
2023/04/12 01:25:46;;;;;;;7.22;2.88;;;10.10;99.90;;;;;;5026377;28;20553;-83
2023/04/12 01:28:14;;;;;;;5.93;2.65;;;8.80;99.90;;;;;;5023797;28;20035;-87
2023/04/12 01:30:42;;;;;;;4.55;2.40;;;10.30;99.90;;;;;;5011153;28;20037;-84
2023/04/12 01:33:10;;;;;;;7.95;2.65;;;10.40;99.90;;;;;;5027916;28;20026;-87
2023/04/12 01:35:37;;;;;;;5.72;2.35;;;7.90;99.90;;;;;;5004625;28;20026;-88
2023/04/12 01:38:04;;;;;;;7.10;2.88;;;10.60;99.90;;;;;;5009657;28;20030;-88
2023/04/12 01:40:30;;;;;;;7.30;2.95;;;9.40;99.90;;;;;;5010961;28;20026;-89
2023/04/12 01:43:09;;;;;;;7.68;3.00;;;10.60;99.90;;;;;;5031930;28;20010;-87
2023/04/12 01:45:39;;;;;;;5.65;2.85;;;8.80;99.90;;;;;;4998739;28;20030;-87
2023/04/12 01:48:10;;;;;;;6.38;2.72;;;10.50;99.90;;;;;;5019442;28;20037;-87
2023/04/12 01:50:35;;;;;;;;;;;8.70;99.90;;;;;;4981786;28;20066;-86
2023/04/12 01:53:21;;;;;;;6.53;2.78;;;8.80;99.90;;;;;;5018665;28;19917;-86
2023/04/12 01:55:48;;;;;;;8.50;2.92;;;8.80;99.90;;;;;;5004642;28;20056;-86
2023/04/12 01:58:20;;;;;;;8.98;2.90;;;8.40;99.90;;;;;;5017370;28;20026;-88
2023/04/12 02:00:48;;;;;;;5.20;2.60;;;10.00;99.90;;;;;;5017348;28;20109;-87
2023/04/12 02:03:19;;;;;;;6.72;2.25;;;8.80;99.90;;;;;;5004219;28;20029;-87
2023/04/12 02:05:44;;;;;;;7.72;2.35;;;10.10;99.90;;;;;;5021917;28;20046;-89
2023/04/12 02:08:11;;;;;;;5.38;2.83;;;9.30;99.90;;;;;;4998198;28;20054;-85
2023/04/12 02:10:39;;;;;;;8.48;3.45;;;7.40;99.90;;;;;;5002848;28;20026;-88
2023/04/12 02:13:05;;;;;;;5.40;2.80;;;7.70;99.90;;;;;;4987754;28;20026;-87
2023/04/12 02:15:31;;;;;;;5.40;2.33;;;9.60;99.90;;;;;;5000744;28;20029;-86
2023/04/12 02:17:58;;;;;;;6.45;2.42;;;10.60;99.90;;;;;;5005327;28;20593;-86
2023/04/12 02:20:25;;;;;;;9.10;2.50;;;8.70;99.90;;;;;;5005445;28;20026;-88
2023/04/12 02:22:51;;;;;;;7.53;2.70;;;9.20;99.90;;;;;;5028325;28;20044;-90
2023/04/12 02:25:16;;;;;;;6.30;2.20;;;10.00;99.90;;;;;;4999347;28;20117;-89
2023/04/12 02:27:45;;;;;;;8.07;2.53;;;10.30;99.90;;;;;;5007709;28;20086;-88
2023/04/12 02:30:12;;;;;;;8.75;2.85;;;8.60;99.90;;;;;;5002962;28;20034;-88
2023/04/12 02:32:44;;;;;;;5.78;2.20;;;8.70;99.90;;;;;;4995460;28;20032;-87
2023/04/12 02:35:18;;;;;;;5.15;2.05;;;9.70;99.90;;;;;;5013562;28;20022;-89
2023/04/12 02:37:47;;;;;;;4.45;2.13;;;8.70;99.90;;;;;;5003678;28;20026;-88
2023/04/12 02:40:14;;;;;;;4.50;2.10;;;9.10;99.90;;;;;;5017079;28;20026;-85
2023/04/12 02:42:41;;;;;;;4.68;1.95;;;10.00;99.90;;;;;;5004491;28;20030;-89
2023/04/12 02:45:07;;;;;;;6.82;1.85;;;8.90;99.90;;;;;;4999784;28;20029;-85
2023/04/12 02:47:33;;;;;;;5.93;2.10;;;8.70;99.90;;;;;;4997162;28;20033;-88
2023/04/12 02:49:59;;;;;;;7.25;2.28;;;9.80;99.90;;;;;;4991830;28;20068;-86
2023/04/12 02:52:25;;;;;;;4.57;1.77;;;9.90;99.90;;;;;;5017103;28;20040;-88
2023/04/12 02:54:51;;;;;;;6.97;2.17;;;10.30;99.90;;;;;;5003696;28;20026;-89
2023/04/12 02:57:17;;;;;;;4.95;1.73;;;8.70;99.90;;;;;;5018503;28;20165;-87
2023/04/12 02:59:43;;;;;;;4.25;1.83;;;8.80;99.90;;;;;;5002556;28;20121;-88
2023/04/12 03:02:08;;;;;;;6.00;2.05;;;10.10;99.90;;;;;;5020703;28;20033;-87
2023/04/12 03:04:36;;;;;;;5.53;1.58;;;8.40;99.90;;;;;;5020961;28;20061;-87
2023/04/12 03:07:02;;;;;;;4.13;1.98;;;10.20;99.90;;;;;;5022533;28;20041;-89
2023/04/12 03:09:28;;;;;;;4.70;1.90;;;9.30;99.90;;;;;;4998901;28;20057;-86
2023/04/12 03:11:56;;;;;;;5.80;1.80;;;10.20;99.90;;;;;;4985431;28;20034;-86
2023/04/12 03:14:21;;;;;;;7.00;2.22;;;10.10;99.90;;;;;;5005116;28;20022;-86
2023/04/12 03:16:48;;;;;;;5.75;2.28;;;9.40;99.90;;;;;;5010266;28;20036;-86
2023/04/12 03:19:13;;;;;;;5.93;2.30;;;9.10;99.90;;;;;;5028677;28;20025;-88
2023/04/12 03:21:39;;;;;;;5.57;2.20;;;8.70;99.90;;;;;;5007956;28;20373;-88
2023/04/12 03:24:05;;;;;;;5.13;2.20;;;8.60;99.90;;;;;;5005756;28;20030;-88
2023/04/12 03:26:31;;;;;;;7.03;2.38;;;8.60;99.90;;;;;;5006462;28;20476;-89
2023/04/12 03:28:59;;;;;;;7.18;2.22;;;8.60;99.90;;;;;;5012423;28;20399;-89
2023/04/12 03:31:27;;;;;;;7.07;2.20;;;9.00;99.90;;;;;;4988254;28;20298;-86
2023/04/12 03:33:53;;;;;;;5.50;2.42;;;8.60;99.90;;;;;;4994577;28;20030;-89
2023/04/12 03:36:20;;;;;;;3.92;1.83;;;10.20;99.90;;;;;;5009579;28;20033;-86
2023/04/12 03:38:46;;;;;;;6.65;2.35;;;10.20;99.90;;;;;;5009589;28;20036;-88
2023/04/12 03:41:11;;;;;;;4.15;1.80;;;9.00;99.90;;;;;;5009381;28;20460;-84
2023/04/12 03:43:37;;;;;;;5.30;2.22;;;9.00;99.90;;;;;;5008160;28;20041;-87
2023/04/12 03:46:04;;;;;;;5.03;1.80;;;10.40;99.90;;;;;;5030095;28;20022;-84
2023/04/12 03:48:30;;;;;;;5.82;1.70;;;8.60;99.90;;;;;;5013482;28;20030;-88
2023/04/12 03:50:58;;;;;;;4.82;1.80;;;10.00;99.90;;;;;;5014529;28;20093;-85
2023/04/12 03:53:27;;;;;;;4.78;1.98;;;9.50;99.90;;;;;;5013211;28;20056;-87
2023/04/12 03:55:52;;;;;;;7.10;1.90;;;8.60;99.90;;;;;;5009901;28;20068;-87
2023/04/12 03:58:21;;;;;;;2.25;1.52;;;10.20;99.90;;;;;;5021321;28;20022;-88
2023/04/12 04:00:47;;;;;;;5.47;2.03;;;9.60;99.90;;;;;;5012548;28;20028;-90
2023/04/12 04:03:14;;;;;;;6.68;2.00;;;10.20;99.90;;;;;;5030313;28;20212;-89
2023/04/12 04:05:40;;;;;;;5.35;1.80;;;10.10;99.90;;;;;;5015748;28;20029;-88
2023/04/12 04:08:07;;;;;;;4.47;1.88;;;8.40;99.90;;;;;;5020648;28;20476;-87
2023/04/12 04:10:33;;;;;;;5.30;1.85;;;8.50;99.90;;;;;;5027711;28;20055;-88
2023/04/12 04:12:59;;;;;;;5.28;1.85;;;9.70;99.90;;;;;;5010628;28;20029;-87
2023/04/12 04:15:25;;;;;;;6.97;2.33;;;9.10;99.90;;;;;;5005858;28;20506;-88
2023/04/12 04:17:53;;;;;;;4.25;1.70;;;8.60;99.90;;;;;;5015080;28;20030;-87
2023/04/12 04:20:19;;;;;;;5.63;1.85;;;9.50;99.90;;;;;;5006382;28;20026;-88
2023/04/12 04:22:47;;;;;;;5.40;1.80;;;8.70;99.90;;;;;;5006242;28;20036;-88
2023/04/12 04:25:15;;;;;;;5.38;1.70;;;7.60;99.90;;;;;;5027340;28;20533;-87
2023/04/12 04:27:43;;;;;;;3.80;1.80;;;8.60;99.90;;;;;;5011387;28;20054;-86
2023/04/12 04:30:10;;;;;;;6.32;2.15;;;10.30;99.90;;;;;;5011182;28;20029;-88
2023/04/12 04:32:37;;;;;;;5.90;2.10;;;8.60;99.90;;;;;;5011671;28;20494;-88
2023/04/12 04:35:03;;;;;;;6.03;1.90;;;10.50;99.90;;;;;;5017897;28;20038;-89
2023/04/12 04:37:30;;;;;;;5.28;1.60;;;7.50;99.90;;;;;;5010296;28;20017;-88
2023/04/12 04:39:56;;;;;;;6.75;2.10;;;9.60;99.90;;;;;;5006479;28;20041;-86
2023/04/12 04:42:23;;;;;;;6.80;1.90;;;9.70;99.90;;;;;;5008951;28;20029;-87
2023/04/12 04:44:59;;;;;;;5.32;1.70;;;7.10;99.90;;;;;;5027019;28;20049;-86
2023/04/12 04:47:30;;;;;;;5.15;2.10;;;8.60;99.90;;;;;;5005267;28;20045;-89
2023/04/12 04:49:58;;;;;;;5.03;1.88;;;9.90;99.90;;;;;;5004742;28;20033;-87
2023/04/12 04:52:24;;;;;;;11.77;2.67;;;10.00;99.90;;;;;;5006530;28;20042;-89
2023/04/12 04:54:51;;;;;;;5.78;1.98;;;9.50;99.90;;;;;;5024252;28;20380;-88
2023/04/12 04:57:16;;;;;;;6.80;2.17;;;9.70;99.90;;;;;;5022167;28;20029;-87
2023/04/12 04:59:42;;;;;;;6.75;2.00;;;8.70;99.90;;;;;;5005202;28;20029;-86
2023/04/12 05:02:09;;;;;;;4.40;1.92;;;9.80;99.90;;;;;;5015878;28;20030;-86
2023/04/12 05:04:35;;;;;;;5.95;2.35;;;8.80;99.90;;;;;;5006135;28;20484;-88
2023/04/12 05:07:02;;;;;;;4.00;1.92;;;9.30;99.90;;;;;;5011494;28;20109;-88
2023/04/12 05:09:27;;;;;;;8.63;2.50;;;9.60;99.90;;;;;;5019069;28;20030;-86
2023/04/12 05:11:53;;;;;;;5.75;2.30;;;10.20;99.90;;;;;;5021125;28;20421;-88
2023/04/12 05:14:19;;;;;;;6.13;2.42;;;9.00;99.90;;;;;;5026007;28;20052;-86
2023/04/12 05:16:48;;;;;;;3.97;2.03;;;9.90;99.90;;;;;;5009251;28;20031;-86
2023/04/12 05:19:13;;;;;;;4.50;2.05;;;9.40;99.90;;;;;;5011011;28;20026;-87
2023/04/12 05:21:39;;;;;;;5.50;2.22;;;10.00;99.90;;;;;;5010841;28;20479;-83
2023/04/12 05:24:07;;;;;;;4.82;1.80;;;7.70;99.90;;;;;;5013031;28;20030;-86
2023/04/12 05:26:33;;;;;;;5.07;2.10;;;9.00;99.90;;;;;;5015280;28;20022;-88
2023/04/12 05:29:00;;;;;;;5.10;1.77;;;9.10;99.90;;;;;;5037702;28;20005;-87
2023/04/12 05:31:27;;;;;;;4.85;2.15;;;9.40;99.90;;;;;;5033777;28;20017;-84
2023/04/12 05:33:56;;;;;;;4.60;2.15;;;10.20;99.90;;;;;;5012028;28;20465;-89
2023/04/12 05:36:21;;;;;;;6.15;1.92;;;9.10;99.90;;;;;;5013305;28;20023;-89
2023/04/12 05:38:47;;;;;;;6.63;2.17;;;10.80;99.90;;;;;;5013425;28;20012;-87
2023/04/12 05:41:13;;;;;;;6.72;2.20;;;11.10;99.90;;;;;;5022227;28;20053;-88
2023/04/12 05:43:38;;;;;;;3.45;2.08;;;10.10;99.90;;;;;;5019315;28;20014;-87
2023/04/12 05:46:08;;;;;;;7.10;2.22;;;9.30;99.90;;;;;;5013872;28;20026;-88
2023/04/12 05:48:33;;;;;;;8.40;2.10;;;9.40;99.90;;;;;;5013247;28;20038;-88
2023/04/12 05:51:01;;;;;;;5.43;2.22;;;10.20;99.90;;;;;;5015943;28;20022;-85
2023/04/12 05:53:28;;;;;;;5.65;2.30;;;10.20;99.90;;;;;;5018022;28;20038;-86
2023/04/12 05:56:05;;;;;;;6.43;2.20;;;10.60;99.90;;;;;;5024583;28;20037;-87
2023/04/12 05:58:32;;;;;;;4.80;2.35;;;9.30;99.90;;;;;;5021995;28;20013;-85
2023/04/12 06:01:01;;;;;;;8.10;2.90;;;11.00;99.90;;;;;;5017149;28;20114;-87
2023/04/12 06:03:29;;;;;;;6.15;2.35;;;9.40;99.90;;;;;;5005410;28;20301;-87
2023/04/12 06:05:54;;;;;;;9.35;2.60;;;10.30;99.90;;;;;;5010503;28;20030;-87
2023/04/12 06:08:20;;;;;;;4.90;2.25;;;10.20;99.90;;;;;;5013458;28;20053;-86
2023/04/12 06:10:46;;;;;;;5.75;2.33;;;10.00;99.90;;;;;;5040060;28;20021;-88
2023/04/12 06:13:11;;;;;;;4.55;1.45;;;10.00;99.90;;;;;;5015797;28;20140;-89
2023/04/12 06:15:37;;;;;;;8.50;2.50;;;11.00;99.90;;;;;;5011993;28;20037;-88
2023/04/12 06:18:03;;;;;;;6.05;1.80;;;10.70;99.90;;;;;;5028784;28;20261;-87
2023/04/12 06:20:31;;;;;;;5.05;2.33;;;11.20;99.90;;;;;;5011912;28;20017;-87
2023/04/12 06:22:57;;;;;;;5.70;2.03;;;9.50;99.90;;;;;;4996357;28;20256;-90
2023/04/12 06:25:23;;;;;;;6.32;1.92;;;11.10;99.90;;;;;;5018431;28;20018;-88
2023/04/12 06:27:51;;;;;;;4.85;1.73;;;9.60;99.90;;;;;;5025479;28;20010;-89
2023/04/12 06:30:18;;;;;;;7.88;2.10;;;9.50;99.90;;;;;;5014641;28;20040;-88
2023/04/12 06:32:44;;;;;;;6.95;2.15;;;9.50;99.90;;;;;;5036347;28;20125;-87
2023/04/12 06:35:10;;;;;;;7.50;2.47;;;9.90;99.90;;;;;;5018566;28;20030;-88
2023/04/12 06:37:35;;;;;;;7.55;2.40;;;11.00;99.90;;;;;;5021450;28;20048;-88
2023/04/12 06:40:01;;;;;;;9.75;2.22;;;11.20;99.90;;;;;;5022803;28;20026;-88
2023/04/12 06:42:26;;;;;;;6.35;2.20;;;10.80;99.90;;;;;;5034967;28;20037;-88
2023/04/12 06:44:52;;;;;;;4.53;1.90;;;11.00;99.90;;;;;;5015608;28;20033;-86
2023/04/12 06:47:18;;;;;;;5.80;2.03;;;9.80;99.90;;;;;;5018111;28;20081;-89
2023/04/12 06:49:43;;;;;;;5.72;2.10;;;10.90;99.90;;;;;;5026853;28;20033;-86
2023/04/12 06:52:09;;;;;;;7.53;2.15;;;9.70;99.90;;;;;;5030514;28;20045;-88
2023/04/12 06:54:38;;;;;;;7.00;2.13;;;11.50;99.90;;;;;;5036723;28;20030;-88
2023/04/12 06:57:09;;;;;;;6.03;2.38;;;10.50;99.90;;;;;;5004397;28;20107;-86
2023/04/12 06:59:35;;;;;;;6.13;2.28;;;9.80;99.90;;;;;;5019072;28;20006;-89
2023/04/12 07:02:01;;;;;;;5.55;2.08;;;11.10;99.90;;;;;;5021008;28;20026;-86
2023/04/12 07:04:26;;;;;;;6.90;2.30;;;9.70;99.90;;;;;;5020398;28;20036;-87
2023/04/12 07:06:52;;;;;;;5.75;2.63;;;9.90;99.90;;;;;;5027590;28;20010;-89
2023/04/12 07:09:18;;;;;;;8.95;2.30;;;9.80;99.90;;;;;;5021177;28;20007;-85
2023/04/12 07:11:44;;;;;;;8.25;2.47;;;11.30;99.90;;;;;;5018829;28;20033;-85
2023/04/12 07:14:09;;;;;;;6.32;2.10;;;9.90;99.90;;;;;;5034790;28;20029;-87
2023/04/12 07:16:35;;;;;;;5.03;2.30;;;9.00;99.90;;;;;;5021919;28;20038;-87
2023/04/12 07:19:01;;;;;;;9.15;3.00;;;11.80;99.90;;;;;;5021088;28;20014;-88
2023/04/12 07:21:27;;;;;;;11.20;2.83;;;10.20;99.90;;;;;;5023515;28;20723;-86
2023/04/12 07:23:55;;;;;;;8.50;3.13;;;8.90;99.90;;;;;;5018534;28;20006;-87
2023/04/12 07:44:27;;;;;;;5.10;2.30;;;10.20;99.90;;;;;;5023078;28;20040;-84
2023/04/12 07:46:55;;;;;;;5.10;2.45;;;10.20;99.90;;;;;;5018493;28;20473;-86
2023/04/12 07:49:20;;;;;;;11.30;3.10;;;10.20;99.90;;;;;;5010261;28;20030;-87
2023/04/12 07:51:46;;;;;;;7.05;2.72;;;10.70;99.90;;;;;;5006967;28;20597;-86
2023/04/12 07:54:12;;;;;;;7.05;2.53;;;10.30;99.90;;;;;;5013467;28;20018;-87
2023/04/12 07:56:37;;;;;;;8.73;2.60;;;10.30;99.90;;;;;;5008595;28;20108;-87
2023/04/12 07:59:03;;;;;;;8.05;2.65;;;10.90;99.90;;;;;;4994269;28;20084;-84
2023/04/12 08:01:29;;;;;;;7.88;2.90;;;10.40;99.90;;;;;;5002232;28;20512;-86
2023/04/12 08:03:54;;;;;;;5.78;2.70;;;10.40;99.90;;;;;;5003850;28;20034;-85
2023/04/12 08:06:20;;;;;;;7.47;2.83;;;10.40;99.90;;;;;;5001953;28;20077;-88
2023/04/12 08:08:45;;;;;;;7.25;2.47;;;10.40;99.90;;;;;;5008139;28;20036;-85
2023/04/12 08:11:11;;;;;;;7.75;2.30;;;10.50;99.90;;;;;;5007900;28;20029;-87
2023/04/12 08:13:37;;;;;;;7.60;2.92;;;10.50;99.90;;;;;;5009136;28;20026;-86
2023/04/12 08:16:03;;;;;;;10.35;2.80;;;10.40;99.90;;;;;;5001727;28;20121;-84
2023/04/12 08:18:28;;;;;;;6.25;2.65;;;10.50;99.90;;;;;;5004156;28;20501;-84
2023/04/12 08:20:57;;;;;;;5.90;2.58;;;10.50;99.90;;;;;;5012874;28;20032;-87
2023/04/12 08:23:24;;;;;;;7.45;2.45;;;10.60;99.90;;;;;;5026675;28;20029;-89
2023/04/12 08:25:51;;;;;;;5.97;2.30;;;11.20;99.90;;;;;;5018426;28;20475;-88
2023/04/12 08:28:16;;;;;;;7.30;2.53;;;10.70;99.90;;;;;;5016337;28;20022;-88
2023/04/12 08:30:42;;;;;;;5.32;2.67;;;10.70;99.90;;;;;;4999660;28;20027;-87
2023/04/12 08:33:08;;;;;;;6.40;2.67;;;10.60;99.90;;;;;;5013581;28;20027;-87
2023/04/12 08:35:34;;;;;;;5.57;2.30;;;10.80;99.90;;;;;;5021692;28;20026;-85
2023/04/12 08:38:05;;;;;;;8.82;2.50;;;10.90;99.90;;;;;;5022762;28;20176;-87
2023/04/12 08:40:31;;;;;;;3.85;2.13;;;11.00;99.90;;;;;;5022291;28;20021;-84
2023/04/12 08:43:05;;;;;;;5.05;2.28;;;10.90;99.90;;;;;;5028791;28;20470;-85
2023/04/12 08:45:33;;;;;;;7.03;2.65;;;11.10;99.90;;;;;;5023033;28;20546;-86
2023/04/12 08:48:00;;;;;;;7.43;2.38;;;10.90;99.90;;;;;;5015967;28;20091;-84
2023/04/12 08:50:26;;;;;;;5.03;2.13;;;10.80;99.90;;;;;;5021204;28;20045;-86
2023/04/12 08:52:52;;;;;;;5.57;2.58;;;10.90;99.90;;;;;;5015512;28;20017;-85
2023/04/12 08:55:18;;;;;;;6.10;2.30;;;10.90;99.90;;;;;;5021274;28;20021;-88
2023/04/12 08:57:44;;;;;;;6.03;2.67;;;11.00;99.90;;;;;;5022658;28;20508;-85
2023/04/12 09:00:11;;;;;;;5.78;2.70;;;11.00;99.90;;;;;;5016062;28;20037;-87
2023/04/12 09:02:38;;;;;;;5.03;2.25;;;11.10;99.90;;;;;;5021265;28;20022;-86
2023/04/12 09:05:05;;;;;;;8.65;2.92;;;11.10;99.90;;;;;;5017652;28;20026;-88
2023/04/12 09:07:30;;;;;;;5.38;2.10;;;11.20;99.90;;;;;;5023751;28;20033;-86
2023/04/12 09:09:57;;;;;;;5.88;2.10;;;11.20;99.90;;;;;;5022852;28;20022;-87
2023/04/12 09:12:23;;;;;;;6.25;2.90;;;11.20;99.90;;;;;;5014490;28;20399;-86
2023/04/12 09:15:12;;;;;;;6.43;2.25;;;11.30;99.90;;;;;;5013761;28;20019;-85
2023/04/12 09:17:39;;;;;;;4.05;2.00;;;11.30;99.90;;;;;;5013385;28;20049;-87
2023/04/12 09:20:20;;;;;;;5.25;2.45;;;11.30;99.90;;;;;;5025655;28;20061;-86
2023/04/12 09:22:46;;;;;;;5.72;2.00;;;11.30;99.90;;;;;;5019084;28;20050;-86
2023/04/12 09:25:13;;;;;;;6.18;2.15;;;11.40;99.90;;;;;;5011688;28;20507;-86
2023/04/12 09:27:49;;;;;;;3.72;1.75;;;11.30;99.90;;;;;;5014783;28;20101;-85
2023/04/12 09:30:16;;;;;;;6.43;1.70;;;11.40;99.90;;;;;;5024640;28;20464;-84
2023/04/12 09:32:43;;;;;;;5.57;1.98;;;11.40;99.90;;;;;;5015026;28;20030;-85
2023/04/12 09:35:08;;;;;;;6.57;2.55;;;11.40;99.90;;;;;;5019644;28;20502;-85
2023/04/12 09:37:34;;;;;;;4.88;2.35;;;11.40;99.90;;;;;;5022693;28;20324;-82
2023/04/12 09:40:06;;;;;;;5.50;1.92;;;11.30;99.90;;;;;;5019899;28;20082;-83
2023/04/12 09:42:47;;;;;;;6.15;1.92;;;11.30;99.90;;;;;;5012863;28;20033;-85
2023/04/12 09:45:22;;;;;;;5.28;1.98;;;11.50;99.90;;;;;;5021235;28;20044;-86
2023/04/12 09:47:48;;;;;;;5.53;2.50;;;11.30;99.90;;;;;;5020785;28;20054;-85
2023/04/12 09:50:27;;;;;;;4.18;1.90;;;11.40;99.90;;;;;;5022893;28;20026;-82
2023/04/12 09:52:56;;;;;;;5.50;1.98;;;11.80;99.90;;;;;;5014658;28;20057;-85
2023/04/12 09:55:24;;;;;;;4.22;1.80;;;11.40;99.90;;;;;;5016180;28;20030;-84
2023/04/12 09:57:51;;;;;;;3.45;2.00;;;11.50;99.90;;;;;;5024847;28;20064;-86
2023/04/12 10:00:17;;;;;;;7.68;2.53;;;11.60;99.90;;;;;;5017997;28;20025;-86
2023/04/12 10:02:55;;;;;;;6.97;2.22;;;11.60;99.90;;;;;;5026056;28;20021;-87
2023/04/12 10:05:24;;;;;;;7.18;2.22;;;11.50;99.90;;;;;;5030022;28;20041;-86
2023/04/12 10:07:50;;;;;;;5.30;2.60;;;11.60;99.90;;;;;;5022119;28;21010;-87
2023/04/12 10:10:18;;;;;;;7.25;2.20;;;11.60;99.90;;;;;;5025300;28;20038;-85
2023/04/12 10:12:45;;;;;;;5.38;2.10;;;11.70;99.90;;;;;;5013007;28;20386;-86
2023/04/12 10:15:14;;;;;;;5.13;1.95;;;11.60;99.90;;;;;;5025345;28;20034;-84
2023/04/12 10:17:44;;;;;;;4.32;1.80;;;11.60;99.90;;;;;;5022436;28;20021;-82
2023/04/12 10:20:10;;;;;;;4.75;2.15;;;11.60;99.90;;;;;;5018463;28;20030;-88
2023/04/12 10:22:41;;;;;;;4.40;1.77;;;11.60;99.90;;;;;;5025492;28;20026;-84
2023/04/12 10:25:11;;;;;;;4.72;2.80;;;11.60;99.90;;;;;;5022508;28;20042;-85
2023/04/12 10:27:38;;;;;;;;;;;11.60;99.90;;;;;;5016271;28;20037;-85
2023/04/12 10:30:29;;;;;;;4.57;1.73;;;11.60;99.90;;;;;;5020991;28;19909;-84
2023/04/12 10:33:01;;;;;;;4.07;2.05;;;11.70;99.90;;;;;;5024184;28;20056;-85
2023/04/12 10:35:27;;;;;;;5.65;1.77;;;11.80;99.90;;;;;;5029450;28;20088;-85
2023/04/12 10:38:00;;;;;;;3.00;1.63;;;11.90;99.90;;;;;;5026152;28;20026;-86
2023/04/12 10:40:26;;;;;;;3.92;1.40;;;11.90;99.90;;;;;;5018986;28;20125;-86
2023/04/12 10:43:23;;;;;;;2.30;1.23;;;11.90;99.90;;;;;;5024923;28;20428;-86
2023/04/12 10:45:49;;;;;;;3.92;1.35;;;11.90;99.90;;;;;;5013850;28;20093;-85
2023/04/12 10:48:32;;;;;;;2.13;1.30;;;11.80;99.90;;;;;;5017594;28;20053;-85
2023/04/12 10:51:25;;;;;;;3.42;1.85;;;11.90;99.90;;;;;;5023869;28;20029;-84
2023/04/12 10:54:29;;;;;;;4.22;1.60;;;11.80;99.90;;;;;;5013156;28;20121;-86
2023/04/12 10:56:56;;;;;;;4.35;1.80;;;11.80;99.90;;;;;;5020545;28;20032;-84
2023/04/12 10:59:22;;;;;;;4.50;1.90;;;11.80;99.90;;;;;;5023795;28;20030;-85
2023/04/12 11:02:06;;;;;;;6.25;2.20;;;11.80;99.90;;;;;;5016719;28;20517;-84
2023/04/12 11:04:31;;;;;;;3.65;2.10;;;11.80;99.90;;;;;;5023725;28;20026;-86
2023/04/12 11:07:05;;;;;;;4.95;2.30;;;11.80;99.90;;;;;;5020579;28;20089;-86
2023/04/12 11:09:43;;;;;;;4.28;2.25;;;11.90;99.90;;;;;;5016768;28;20022;-83
2023/04/12 11:12:08;;;;;;;10.80;5.47;;;11.90;99.90;;;;;;5022993;28;20026;-85
2023/04/12 11:14:42;;;;;;;5.10;2.30;;;12.20;99.90;;;;;;5042550;28;20026;-87
2023/04/12 11:17:08;;;;;;;5.18;2.28;;;12.00;99.90;;;;;;5026048;28;20026;-85
2023/04/12 11:19:42;;;;;;;8.85;2.50;;;12.10;99.90;;;;;;5026214;28;20037;-83
2023/04/12 11:22:11;;;;;;;6.53;2.70;;;12.20;99.90;;;;;;5026689;28;20550;-82
2023/04/12 11:24:44;;;;;;;6.82;2.53;;;12.30;99.90;;;;;;5024393;28;20072;-85
2023/04/12 11:27:10;;;;;;;5.20;1.90;;;12.50;99.90;;;;;;5022870;28;20026;-86
2023/04/12 11:29:35;;;;;;;14.40;4.38;;;12.70;99.90;;;;;;5029694;28;20038;-87
2023/04/12 11:32:06;;;;;;;6.70;3.40;;;12.90;99.90;;;;;;5028125;28;20037;-85
2023/04/12 11:34:35;;;;;;;6.40;2.45;;;13.00;99.90;;;;;;5024484;28;20510;-83
2023/04/12 11:37:07;;;;;;;6.18;2.75;;;13.00;99.90;;;;;;5021836;28;20097;-87
2023/04/12 11:39:33;;;;;;;6.78;3.42;;;12.80;99.90;;;;;;5018603;28;20030;-85
2023/04/12 11:42:02;;;;;;;5.90;2.30;;;12.80;99.90;;;;;;5017615;28;20026;-84
2023/04/12 11:44:28;;;;;;;3.40;1.65;;;13.00;99.90;;;;;;5026516;28;20044;-84
2023/04/12 11:46:54;;;;;;;4.45;1.30;;;12.80;99.90;;;;;;5023189;28;20030;-84
2023/04/12 11:49:22;;;;;;;5.13;1.58;;;12.70;99.90;;;;;;5018432;28;20034;-85
2023/04/12 11:51:50;;;;;;;4.07;2.00;;;12.60;99.90;;;;;;5022995;28;20482;-85
2023/04/12 11:54:16;;;;;;;1.85;0.90;;;12.40;99.90;;;;;;5025959;28;20025;-84
2023/04/12 11:56:41;;;;;;;2.78;1.23;;;12.50;99.90;;;;;;5026117;28;20033;-83
2023/04/12 11:59:07;;;;;;;2.17;0.70;;;12.40;99.90;;;;;;5024360;28;20030;-84
2023/04/12 12:01:36;;;;;;;3.35;1.27;;;12.20;99.90;;;;;;5016247;28;20026;-87
2023/04/12 12:04:03;;;;;;;1.38;0.90;;;12.10;99.90;;;;;;5015055;28;20133;-84
2023/04/12 12:06:30;;;;;;;2.67;1.00;;;11.90;99.90;;;;;;5011396;28;20030;-87
2023/04/12 12:08:56;;;;;;;1.98;1.10;;;12.00;99.90;;;;;;5023339;28;20490;-83
2023/04/12 12:11:23;;;;;;;1.48;0.90;;;11.80;99.90;;;;;;5016070;28;20033;-85
2023/04/12 12:13:52;;;;;;;2.97;1.42;;;11.80;99.90;;;;;;5024763;28;20405;-82
2023/04/12 12:16:24;;;;;;;1.70;0.98;;;11.60;99.90;;;;;;5026555;28;20033;-86
2023/04/12 12:18:52;;;;;;;2.38;1.10;;;11.60;99.90;;;;;;5023498;28;20053;-86
2023/04/12 12:21:18;;;;;;;2.65;1.30;;;11.60;99.90;;;;;;5021500;28;20030;-85
2023/04/12 12:23:47;;;;;;;2.78;1.17;;;11.70;99.90;;;;;;5018141;28;20093;-87
2023/04/12 12:26:41;;;;;;;3.10;1.00;;;11.90;99.90;;;;;;5038888;28;20126;-85
2023/04/12 12:29:08;;;;;;;2.38;0.80;;;11.60;99.90;;;;;;5024860;28;20034;-85
2023/04/12 12:31:33;;;;;;;2.40;0.85;;;11.40;99.90;;;;;;5023938;28;20026;-84
2023/04/12 12:34:02;;;;;;;3.28;1.10;;;11.80;99.90;;;;;;5020979;28;20048;-85
2023/04/12 12:36:30;;;;;;;3.20;1.10;;;11.60;99.90;;;;;;5017369;28;20027;-84
2023/04/12 12:39:11;;;;;;;1.05;0.77;;;11.70;99.90;;;;;;5034611;28;20109;-84
2023/04/12 12:41:37;;;;;;;2.38;0.80;;;11.50;99.90;;;;;;5017111;28;20025;-85
2023/04/12 12:44:03;;;;;;;0.82;0.65;;;11.50;99.90;;;;;;5015982;28;20129;-84
2023/04/12 12:46:29;;;;;;;4.35;1.58;;;11.40;99.90;;;;;;5026105;28;20029;-86
2023/04/12 12:48:55;;;;;;;2.58;1.45;;;11.40;99.90;;;;;;5026683;28;20068;-86
2023/04/12 12:51:21;;;;;;;4.57;1.50;;;11.40;99.90;;;;;;5023243;28;20040;-86
2023/04/12 12:53:50;;;;;;;3.45;0.95;;;11.40;99.90;;;;;;5022714;28;20026;-84
2023/04/12 12:56:15;;;;;;;3.03;1.15;;;11.30;99.90;;;;;;5023294;28;20198;-88
2023/04/12 12:58:41;;;;;;;2.45;1.33;;;12.40;99.90;;;;;;5023696;28;20097;-86
2023/04/12 13:01:07;;;;;;;1.45;0.70;;;11.70;99.90;;;;;;5022515;28;20036;-85
2023/04/12 13:03:33;;;;;;;1.58;0.82;;;11.50;99.90;;;;;;5020203;28;20117;-84
2023/04/12 13:06:01;;;;;;;2.60;0.75;;;11.60;99.90;;;;;;5014996;28;20579;-84
2023/04/12 13:08:28;;;;;;;1.63;0.60;;;11.90;99.90;;;;;;5027097;28;20077;-85
2023/04/12 13:10:54;;;;;;;1.30;0.70;;;11.70;99.90;;;;;;5016272;28;20049;-85
2023/04/12 13:13:20;;;;;;;1.98;0.68;;;11.80;99.90;;;;;;5007132;28;20034;-87