Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:00;;;;;;;;;;;8.60;1.00;;;;;;5035844;28;19958;-78
2023/04/09 00:03:29;;;;;;;;;;;8.60;1.00;;;;;;5036111;28;20316;-79
2023/04/09 00:06:17;;;;;;;;;;;8.60;1.00;;;;;;5066249;28;20007;-78
2023/04/09 00:11:59;;;;;;;;;;;8.60;1.00;;;;;;5077503;28;19941;-79
2023/04/09 00:14:47;;;;;;;;;;;8.50;1.00;;;;;;5078257;28;20002;-78
2023/04/09 00:17:17;;;;;;;;;;;8.50;1.00;;;;;;5077855;28;20344;-78
2023/04/09 00:20:05;;;;;;;;;;;8.40;1.00;;;;;;5077512;28;19911;-79
2023/04/09 00:22:35;;;;;;;;;;;8.40;1.00;;;;;;5077144;28;19909;-78
2023/04/09 00:28:03;;;;;;;;;;;8.40;1.00;;;;;;5077267;28;19973;-78
2023/04/09 00:30:47;;;;;;;;;;;8.40;1.00;;;;;;5077620;28;19909;-78
2023/04/09 00:33:35;;;;;;;;;;;8.30;1.00;;;;;;5077123;28;19948;-78
2023/04/09 00:36:23;;;;;;;;;;;8.30;1.00;;;;;;5077564;28;20343;-78
2023/04/09 00:38:53;;;;;;;;;;;8.30;1.00;;;;;;5076816;28;19909;-78
2023/04/09 00:41:29;;;;;;;;;;;8.30;1.00;;;;;;5077084;28;19916;-78
2023/04/09 00:43:55;;;;;;;;;;;8.30;1.00;;;;;;5077235;28;19983;-78
2023/04/09 00:46:20;;;;;;;;;;;8.30;1.00;;;;;;5077542;28;19935;-72
2023/04/09 00:48:46;;;;;;;;;;;8.20;1.00;;;;;;5076881;28;20399;-72
2023/04/09 00:51:17;;;;;;;;;;;8.20;1.00;;;;;;5076790;28;19905;-73
2023/04/09 00:53:42;;;;;;;;;;;8.20;1.00;;;;;;5076109;28;19915;-72
2023/04/09 00:56:10;;;;;;;;;;;8.20;1.00;;;;;;5076991;28;19995;-73
2023/04/09 00:58:35;;;;;;;;;;;8.20;1.00;;;;;;5076319;28;20286;-72
2023/04/09 01:01:05;;;;;;;;;;;8.10;1.00;;;;;;5059204;28;19912;-78
2023/04/09 01:03:35;;;;;;;;;;;8.10;1.00;;;;;;5076615;28;19912;-78
2023/04/09 01:06:10;;;;;;;;;;;8.10;1.00;;;;;;5076952;28;20006;-78
2023/04/09 01:09:05;;;;;;;;;;;8.10;1.00;;;;;;5076641;28;19916;-78
2023/04/09 01:11:42;;;;;;;;;;;8.00;1.00;;;;;;5077224;28;19965;-78
2023/04/09 01:14:18;;;;;;;;;;;8.00;1.00;;;;;;5076391;28;20029;-78
2023/04/09 01:16:46;;;;;;;;;;;8.00;1.00;;;;;;5076805;28;19904;-79
2023/04/09 01:22:41;;;;;;;;;;;7.80;1.00;;;;;;5076078;28;20370;-78
2023/04/09 01:25:35;;;;;;;;;;;7.60;1.00;;;;;;5058279;28;19908;-79
2023/04/09 01:28:18;;;;;;;;;;;7.50;1.00;;;;;;5058256;28;19908;-78
2023/04/09 01:31:12;;;;;;;;;;;7.30;1.00;;;;;;5089216;28;20275;-78
2023/04/09 01:33:47;;;;;;;;;;;7.20;1.00;;;;;;5076153;28;19916;-78
2023/04/09 01:39:16;;;;;;;;;;;6.90;1.00;;;;;;5075802;28;19954;-78
2023/04/09 01:44:45;;;;;;;;;;;6.60;1.00;;;;;;5076041;28;19916;-79
2023/04/09 01:50:35;;;;;;;;;;;6.30;1.00;;;;;;5075768;28;19919;-79
2023/04/09 01:53:11;;;;;;;;;;;6.20;1.00;;;;;;5075879;28;19915;-78
2023/04/09 01:58:40;;;;;;;;;;;6.00;1.00;;;;;;5095962;28;20373;-78
2023/04/09 02:04:41;;;;;;;;;;;5.80;1.00;;;;;;5075542;28;19915;-78
2023/04/09 02:07:34;;;;;;;;;;;5.70;1.00;;;;;;5075792;28;19912;-78
2023/04/09 02:13:04;;;;;;;;;;;5.50;1.00;;;;;;5074932;28;19916;-78
2023/04/09 02:18:33;;;;;;;;;;;5.30;1.00;;;;;;5075493;28;19910;-78
2023/04/09 02:24:01;;;;;;;;;;;5.20;1.00;;;;;;5075082;28;19949;-78
2023/04/09 02:26:27;;;;;;;;;;;5.10;1.00;;;;;;5075043;28;19905;-78
2023/04/09 02:29:17;;;;;;;;;;;5.00;1.00;;;;;;5074971;28;19915;-78
2023/04/09 02:32:11;;;;;;;;;;;4.90;1.00;;;;;;5075110;28;19916;-78
2023/04/09 02:34:53;;;;;;;;;;;4.90;1.00;;;;;;5074930;28;19958;-78
2023/04/09 02:37:53;;;;;;;;;;;4.80;1.00;;;;;;5057191;28;19910;-78
2023/04/09 02:40:29;;;;;;;;;;;4.70;1.00;;;;;;5074815;28;19909;-78
2023/04/09 02:42:55;;;;;;;;;;;4.70;1.00;;;;;;5074928;28;19915;-78
2023/04/09 02:48:23;;;;;;;;;;;4.50;1.00;;;;;;5074715;28;19915;-78
2023/04/09 02:50:59;;;;;;;;;;;4.40;1.00;;;;;;5074333;28;19916;-78
2023/04/09 02:53:25;;;;;;;;;;;4.40;1.00;;;;;;5074837;28;20343;-78
2023/04/09 03:01:48;;;;;;;;;;;4.20;1.00;;;;;;5075686;28;19965;-72
2023/04/09 03:04:14;;;;;;;;;;;4.10;1.00;;;;;;5056508;28;19904;-72
2023/04/09 03:06:40;;;;;;;;;;;4.10;1.00;;;;;;5074394;28;19916;-72
2023/04/09 03:09:05;;;;;;;;;;;4.00;1.00;;;;;;5074293;28;19916;-72
2023/04/09 03:11:31;;;;;;;;;;;4.00;1.00;;;;;;5074837;28;19927;-72
2023/04/09 03:13:57;;;;;;;;;;;3.90;1.00;;;;;;5074265;28;19927;-72
2023/04/09 03:16:25;;;;;;;;;;;3.90;1.00;;;;;;5056181;28;19953;-72
2023/04/09 03:18:51;;;;;;;;;;;3.80;1.00;;;;;;5074278;28;20017;-72
2023/04/09 03:21:16;;;;;;;;;;;3.80;1.00;;;;;;5074333;28;19909;-72
2023/04/09 03:23:42;;;;;;;;;;;3.70;1.00;;;;;;5074118;28;20267;-72
2023/04/09 03:26:08;;;;;;;;;;;3.70;1.00;;;;;;5073205;28;19915;-72
2023/04/09 03:28:33;;;;;;;;;;;3.60;1.00;;;;;;5094319;28;20289;-72
2023/04/09 03:31:12;;;;;;;;;;;3.60;1.00;;;;;;5077633;28;19943;-76
2023/04/09 03:33:41;;;;;;;;;;;3.50;1.00;;;;;;5074182;28;19904;-78
2023/04/09 03:36:11;;;;;;;;;;;3.50;1.00;;;;;;5074471;28;19904;-78
2023/04/09 03:41:39;;;;;;;;;;;3.40;1.00;;;;;;5074020;28;19915;-78
2023/04/09 03:44:05;;;;;;;;;;;3.40;1.00;;;;;;5074309;28;19905;-78
2023/04/09 03:46:35;;;;;;;;;;;3.30;1.00;;;;;;5074291;28;19908;-78
2023/04/09 03:52:27;;;;;;;;;;;3.30;1.00;;;;;;5074112;28;20378;-78
2023/04/09 03:54:53;;;;;;;;;;;3.20;1.00;;;;;;5055765;28;19920;-78
2023/04/09 03:57:23;;;;;;;;;;;3.10;1.00;;;;;;5074012;28;19904;-78
2023/04/09 03:59:53;;;;;;;;;;;3.10;1.00;;;;;;5073901;28;19915;-78
2023/04/09 04:02:19;;;;;;;;;;;3.00;1.00;;;;;;5073943;28;19908;-73
2023/04/09 04:04:44;;;;;;;;;;;3.00;1.00;;;;;;5073100;28;19916;-73
2023/04/09 04:07:10;;;;;;;;;;;3.00;1.00;;;;;;5073716;28;19908;-72
2023/04/09 04:09:36;;;;;;;;;;;2.90;1.00;;;;;;5076381;28;19919;-72
2023/04/09 04:12:02;;;;;;;;;;;3.00;1.00;;;;;;5093985;28;19907;-72
2023/04/09 04:14:29;;;;;;;;;;;2.90;1.00;;;;;;5093895;28;19983;-72
2023/04/09 04:16:55;;;;;;;;;;;2.90;1.00;;;;;;5094333;28;19911;-78
2023/04/09 04:19:23;;;;;;;;;;;2.90;1.00;;;;;;5086845;28;19908;-78
2023/04/09 04:22:11;;;;;;;;;;;2.90;1.00;;;;;;5073564;28;20007;-78
2023/04/09 04:24:47;;;;;;;;;;;2.90;1.00;;;;;;5073830;28;19986;-78
2023/04/09 04:27:29;;;;;;;;;;;2.80;1.00;;;;;;5073738;28;19954;-78
2023/04/09 04:32:58;;;;;;;;;;;2.80;1.00;;;;;;5097665;28;20366;-81
2023/04/09 04:35:47;;;;;;;;;;;2.80;1.00;;;;;;5097549;28;19908;-82
2023/04/09 04:38:12;;;;;;;;;;;2.80;1.00;;;;;;5097742;28;19942;-82
2023/04/09 04:40:41;;;;;;;;;;;2.70;1.00;;;;;;5077404;28;19904;-82
2023/04/09 04:43:17;;;;;;;;;;;2.60;1.00;;;;;;5078413;28;19916;-81
2023/04/09 04:46:05;;;;;;;;;;;2.50;1.00;;;;;;5061959;28;19947;-82
2023/04/09 04:48:41;;;;;;;;;;;2.50;1.00;;;;;;5081519;28;20566;-84
2023/04/09 04:51:41;;;;;;;;;;;2.50;1.00;;;;;;5079135;28;19904;-85
2023/04/09 04:54:17;;;;;;;;;;;2.40;1.00;;;;;;5097666;28;19908;-85
2023/04/09 04:57:05;;;;;;;;;;;2.40;1.00;;;;;;5097301;28;19908;-85
2023/04/09 05:02:33;;;;;;;;;;;2.40;1.00;;;;;;5077184;28;19961;-83
2023/04/09 05:05:05;;;;;;;;;;;2.50;1.00;;;;;;5058341;28;19904;-82
2023/04/09 05:07:32;;;;;;;;;;;2.50;1.00;;;;;;5058462;28;20379;-82
2023/04/09 05:09:59;;;;;;;;;;;2.60;1.00;;;;;;5087130;28;19909;-82
2023/04/09 05:12:25;;;;;;;;;;;2.60;1.00;;;;;;5078112;28;19962;-82
2023/04/09 05:15:17;;;;;;;;;;;2.60;1.00;;;;;;5076561;28;19904;-82
2023/04/09 05:17:53;;;;;;;;;;;2.60;1.00;;;;;;5058777;28;19911;-81
2023/04/09 05:20:19;;;;;;;;;;;2.60;1.00;;;;;;5076220;28;19904;-82
2023/04/09 05:22:47;;;;;;;;;;;2.70;1.00;;;;;;5076141;28;20371;-82
2023/04/09 05:25:29;;;;;;;;;;;2.70;1.00;;;;;;5076309;28;19905;-82
2023/04/09 05:28:17;;;;;;;;;;;2.80;1.00;;;;;;5058224;28;20001;-82
2023/04/09 05:30:46;;;;;;;;;;;2.80;1.00;;;;;;5076009;28;19908;-82
2023/04/09 05:36:15;;;;;;;;;;;3.10;1.00;;;;;;5076172;28;19911;-84
2023/04/09 05:38:41;;;;;;;;;;;3.20;1.00;;;;;;5076113;28;19943;-85
2023/04/09 05:41:23;;;;;;;;;;;3.40;1.00;;;;;;5075631;28;19951;-85
2023/04/09 05:44:05;;;;;;;;;;;3.50;1.00;;;;;;5085810;28;19990;-84
2023/04/09 05:49:34;;;;;;;;;;;3.80;1.00;;;;;;5082122;28;20282;-87
2023/04/09 05:52:18;;;;;;;;;;;4.00;1.00;;;;;;5068709;28;19999;-85
2023/04/09 05:54:59;;;;;;;;;;;4.20;1.00;;;;;;5058510;28;19958;-86
2023/04/09 05:57:35;;;;;;;;;;;4.40;1.00;;;;;;5058038;28;19908;-85
2023/04/09 06:03:23;;;;;;;;;;;4.70;1.00;;;;;;5076383;28;19912;-85
2023/04/09 06:05:48;;;;;;;;;;;4.90;1.00;;;;;;5075745;28;19912;-85
2023/04/09 06:08:14;;;;;;;;;;;5.10;1.00;;;;;;5075907;28;19934;-85
2023/04/09 06:16:46;;;;;;;;;;;5.70;1.00;;;;;;5082251;28;19927;-85
2023/04/09 06:19:29;;;;;;;;;;;5.90;1.00;;;;;;5096037;28;20493;-85
2023/04/09 06:25:23;;;;;;;;;;;6.20;1.00;;;;;;5095474;28;20270;-85
2023/04/09 06:33:55;;;;;;;;;;;6.90;1.00;;;;;;5095686;28;19927;-82
2023/04/09 06:36:42;;;;;;;;;;;7.20;1.00;;;;;;5094892;28;20506;-79
2023/04/09 06:42:11;;;;;;;;;;;7.70;1.00;;;;;;5095108;28;20015;-84
2023/04/09 06:44:41;;;;;;;;;;;7.90;1.00;;;;;;5095088;28;19904;-82
2023/04/09 06:50:10;;;;;;;;;;;8.40;1.00;;;;;;5074452;28;20008;-83
2023/04/09 06:59:05;;;;;;;;;;;9.20;1.00;;;;;;5074485;28;19950;-84
2023/04/09 07:04:35;;;;;;;;;;;9.80;1.00;;;;;;5074743;28;20427;-83
2023/04/09 07:07:23;;;;;;;;;;;9.90;1.00;;;;;;5056513;28;19913;-83
2023/04/09 07:09:53;;;;;;;;;;;10.10;1.00;;;;;;5074270;28;19923;-83
2023/04/09 07:12:35;;;;;;;;;;;10.30;1.00;;;;;;5074475;28;19927;-83
2023/04/09 07:15:06;;;;;;;;;;;10.40;1.00;;;;;;5056356;28;19958;-82
2023/04/09 07:17:35;;;;;;;;;;;10.60;1.00;;;;;;5074216;28;19934;-84
2023/04/09 07:20:05;;;;;;;;;;;10.80;1.00;;;;;;5056761;28;19904;-81
2023/04/09 07:22:35;;;;;;;;;;;11.00;1.00;;;;;;5074230;28;19958;-83
2023/04/09 07:25:01;;;;;;;;;;;11.10;1.00;;;;;;5074257;28;19911;-81
2023/04/09 07:27:35;;;;;;;;;;;11.20;1.00;;;;;;5074248;28;19904;-82
2023/04/09 07:30:02;;;;;;;;;;;11.30;1.00;;;;;;5074041;28;19957;-82
2023/04/09 07:32:41;;;;;;;;;;;11.30;1.00;;;;;;5055977;28;19906;-82
2023/04/09 07:35:17;;;;;;;;;;;11.30;1.00;;;;;;5074281;28;19904;-82
2023/04/09 07:37:59;;;;;;;;;;;11.40;1.00;;;;;;5060974;28;19908;-82
2023/04/09 07:40:29;;;;;;;;;;;11.50;1.00;;;;;;5073658;28;20279;-83
2023/04/09 07:43:17;;;;;;;;;;;11.60;1.00;;;;;;5058157;28;19904;-83
2023/04/09 07:45:59;;;;;;;;;;;11.70;1.00;;;;;;5076070;28;19904;-83
2023/04/09 07:48:41;;;;;;;;;;;11.90;1.00;;;;;;5084328;28;19951;-82
2023/04/09 07:51:17;;;;;;;;;;;11.90;1.00;;;;;;5056628;28;19916;-84
2023/04/09 07:53:47;;;;;;;;;;;12.00;1.00;;;;;;5056467;28;19947;-85
2023/04/09 07:56:27;;;;;;;;;;;12.20;1.00;;;;;;5056511;28;19913;-85
2023/04/09 07:58:53;;;;;;;;;;;12.40;1.00;;;;;;5056081;28;19908;-85
2023/04/09 08:04:22;;;;;;;;;;;12.90;1.00;;;;;;5077511;28;19915;-83
2023/04/09 08:06:50;;;;;;;;;;;13.10;1.00;;;;;;5077627;28;19916;-81
2023/04/09 08:09:29;;;;;;;;;;;13.30;1.00;;;;;;5091329;28;20390;-81
2023/04/09 08:11:59;;;;;;;;;;;13.50;1.00;;;;;;5078201;28;19908;-81
2023/04/09 08:14:35;;;;;;;;;;;13.70;1.00;;;;;;5077234;28;19909;-81
2023/04/09 08:17:17;;;;;;;;;;;13.80;1.00;;;;;;5077491;28;20575;-81
2023/04/09 08:22:45;;;;;;;;;;;13.90;1.00;;;;;;5080450;28;19959;-87
2023/04/09 08:25:35;;;;;;;;;;;13.90;1.00;;;;;;5062930;28;19913;-86
2023/04/09 08:28:17;;;;;;;;;;;13.80;1.00;;;;;;5064636;28;19919;-86
2023/04/09 08:30:47;;;;;;;;;;;13.90;1.00;;;;;;5068481;28;19914;-83
2023/04/09 08:36:16;;;;;;;;;;;13.70;1.00;;;;;;5077968;28;19911;-88
2023/04/09 08:42:17;;;;;;;;;;;13.50;1.00;;;;;;5085375;28;20022;-89
2023/04/09 08:47:46;;;;;;;;;;;13.70;1.00;;;;;;5082448;28;19915;-89
2023/04/09 08:50:41;;;;;;;;;;;13.70;1.00;;;;;;5067736;28;19919;-88
2023/04/09 08:56:17;;;;;;;;;;;13.80;1.00;;;;;;5077333;28;19915;-89
2023/04/09 09:08:17;;;;;;;;;;;13.90;1.00;;;;;;5077211;28;20283;-88
2023/04/09 09:10:53;;;;;;;;;;;13.80;1.00;;;;;;5070343;28;19908;-89
2023/04/09 09:16:44;;;;;;;;;;;13.90;1.00;;;;;;5083287;28;19966;-89
2023/04/09 09:19:26;;;;;;;;;;;13.90;1.00;;;;;;5059472;28;20567;-88
2023/04/09 09:22:00;;;;;;;;;;;13.90;1.00;;;;;;5096774;28;19912;-82
2023/04/09 09:25:02;;;;;;;;;;;13.90;1.00;;;;;;5062578;28;19943;-81
2023/04/09 09:27:41;;;;;;;;;;;13.80;1.00;;;;;;5053171;28;19911;-82
2023/04/09 09:30:07;;;;;;;;;;;13.90;1.00;;;;;;5046652;28;19931;-82
2023/04/09 09:32:33;;;;;;;;;;;14.10;1.00;;;;;;5024994;28;19912;-82
2023/04/09 09:35:02;;;;;;;;;;;13.90;1.00;;;;;;5034173;28;19908;-78
2023/04/09 09:37:30;;;;;;;;;;;14.20;1.00;;;;;;5035462;28;20273;-78
2023/04/09 09:40:25;;;;;;;;;;;14.40;1.00;;;;;;5033985;28;19912;-78
2023/04/09 09:42:55;;;;;;;;;;;14.60;1.00;;;;;;5037402;28;20011;-78
2023/04/09 09:45:22;;;;;;;;;;;14.60;1.00;;;;;;5045792;28;19955;-77
2023/04/09 09:47:48;;;;;;;;;;;14.40;1.00;;;;;;5035595;28;19909;-81
2023/04/09 09:50:14;;;;;;;;;;;14.60;1.00;;;;;;5038456;28;19909;-82
2023/04/09 09:52:41;;;;;;;;;;;15.00;1.00;;;;;;5032652;28;20319;-81
2023/04/09 09:55:07;;;;;;;;;;;15.20;1.00;;;;;;5044381;28;20352;-82
2023/04/09 09:57:35;;;;;;;;;;;15.50;1.00;;;;;;5052038;28;19995;-82
2023/04/09 10:00:03;;;;;;;;;;;15.80;1.00;;;;;;5042129;28;20133;-84
2023/04/09 10:02:31;;;;;;;;;;;16.00;1.00;;;;;;5052914;28;20007;-84
2023/04/09 10:04:59;;;;;;;;;;;16.20;1.00;;;;;;5064885;28;19909;-84
2023/04/09 10:07:25;;;;;;;;;;;16.40;1.00;;;;;;5086612;28;19912;-88
2023/04/09 10:09:54;;;;;;;;;;;16.70;1.00;;;;;;5075891;28;19919;-88
2023/04/09 10:12:24;;;;;;;;;;;16.10;1.00;;;;;;5079873;28;19909;-89
2023/04/09 10:17:53;;;;;;;;;;;16.20;1.00;;;;;;5075676;28;19930;-89
2023/04/09 10:20:31;;;;;;;;;;;16.30;1.00;;;;;;5061137;28;19931;-84
2023/04/09 10:23:10;;;;;;;;;;;16.10;1.00;;;;;;5056824;28;19950;-83
2023/04/09 10:25:36;;;;;;;;;;;16.20;1.00;;;;;;5056506;28;19908;-83
2023/04/09 10:28:16;;;;;;;;;;;16.40;1.00;;;;;;5056027;28;20354;-82
2023/04/09 10:31:05;;;;;;;;;;;16.20;1.00;;;;;;5059261;28;20371;-82
2023/04/09 10:33:42;;;;;;;;;;;16.60;1.00;;;;;;5074821;28;19958;-84
2023/04/09 10:36:11;;;;;;;;;;;17.00;1.00;;;;;;5073624;28;19909;-83
2023/04/09 10:38:39;;;;;;;;;;;17.20;1.00;;;;;;5057025;28;20260;-81
2023/04/09 10:41:45;;;;;;;;;;;17.00;1.00;;;;;;5070972;28;19944;-80
2023/04/09 10:47:41;;;;;;;;;;;17.20;1.00;;;;;;5074086;28;19941;-81
2023/04/09 10:50:14;;;;;;;;;;;17.10;1.00;;;;;;5061361;28;19918;-81
2023/04/09 10:52:52;;;;;;;;;;;17.40;1.00;;;;;;5077257;28;19955;-81
2023/04/09 10:55:36;;;;;;;;;;;17.50;1.00;;;;;;5073773;28;19919;-84
2023/04/09 10:58:03;;;;;;;;;;;17.40;1.00;;;;;;5059503;28;19924;-83
2023/04/09 11:00:29;;;;;;;;;;;17.40;1.00;;;;;;5064626;28;19905;-83
2023/04/09 11:03:08;;;;;;;;;;;17.50;1.00;;;;;;5074508;28;19911;-85
2023/04/09 11:05:38;;;;;;;;;;;17.20;1.00;;;;;;5056472;28;19911;-83
2023/04/09 11:08:36;;;;;;;;;;;17.40;1.00;;;;;;5074929;28;19923;-85
2023/04/09 11:17:29;;;;;;;;;;;17.60;1.00;;;;;;5074960;28;20386;-90
2023/04/09 11:19:55;;;;;;;;;;;17.60;1.00;;;;;;5056493;28;19904;-85
2023/04/09 11:22:21;;;;;;;;;;;17.80;1.00;;;;;;5069438;28;20003;-85
2023/04/09 11:24:53;;;;;;;;;;;17.70;1.00;;;;;;5073200;28;19994;-84
2023/04/09 11:27:47;;;;;;;;;;;17.50;1.00;;;;;;5056561;28;19970;-85
2023/04/09 11:30:18;;;;;;;;;;;17.70;1.00;;;;;;5057613;28;19983;-88
2023/04/09 11:32:48;;;;;;;;;;;17.90;1.00;;;;;;5059153;28;19916;-89
2023/04/09 11:35:16;;;;;;;;;;;17.90;1.00;;;;;;5056964;28;19908;-88
2023/04/09 11:50:23;;;;;;;;;;;18.30;1.00;;;;;;5094499;28;19915;-92
2023/04/09 11:52:59;;;;;;;;;;;18.60;1.00;;;;;;5066870;28;19904;-93
2023/04/09 12:02:05;;;;;;;;;;;18.50;1.00;;;;;;5078253;28;19912;-87
2023/04/09 12:04:41;;;;;;;;;;;18.60;1.00;;;;;;5061289;28;19904;-93
2023/04/09 12:07:11;;;;;;;;;;;18.50;1.00;;;;;;5076980;28;19904;-88
2023/04/09 12:09:59;;;;;;;;;;;18.50;1.00;;;;;;5076643;28;20370;-90
2023/04/09 12:15:30;;;;;;;;;;;18.70;1.00;;;;;;5074207;28;20326;-89
2023/04/09 12:18:12;;;;;;;;;;;18.60;1.00;;;;;;5059486;28;19909;-89
2023/04/09 12:21:01;;;;;;;;;;;18.60;1.00;;;;;;5076755;28;19954;-90
2023/04/09 12:29:48;;;;;;;;;;;18.90;1.00;;;;;;5074351;28;20019;-93
2023/04/09 12:38:20;;;;;;;;;;;19.10;1.00;;;;;;5087316;28;19911;-85
2023/04/09 12:40:45;;;;;;;;;;;18.90;1.00;;;;;;5076281;28;20371;-87
2023/04/09 12:49:23;;;;;;;;;;;18.40;1.00;;;;;;5073721;28;19957;-87
2023/04/09 12:51:59;;;;;;;;;;;17.90;1.00;;;;;;5064216;28;19952;-89
2023/04/09 12:54:35;;;;;;;;;;;17.90;1.00;;;;;;5076346;28;19908;-86
2023/04/09 13:03:07;;;;;;;;;;;18.40;1.00;;;;;;5076933;28;19996;-86
2023/04/09 13:05:35;;;;;;;;;;;18.30;1.00;;;;;;5059063;28;19947;-85
2023/04/09 13:11:04;;;;;;;;;;;18.30;1.00;;;;;;5096416;28;20007;-88
2023/04/09 13:16:48;;;;;;;;;;;18.40;1.00;;;;;;5080160;28;21267;-93
2023/04/09 13:19:29;;;;;;;;;;;18.70;1.00;;;;;;5069517;28;20291;-94
2023/04/09 13:21:59;;;;;;;;;;;18.70;1.00;;;;;;5073131;28;19915;-93
2023/04/09 13:24:35;;;;;;;;;;;18.60;1.00;;;;;;5079412;28;19911;-93
2023/04/09 13:27:35;;;;;;;;;;;18.80;1.00;;;;;;5076653;28;19922;-92
2023/04/09 13:30:17;;;;;;;;;;;18.50;1.00;;;;;;5072897;28;19918;-93
2023/04/09 13:42:17;;;;;;;;;;;18.20;1.00;;;;;;5076393;28;19916;-82
2023/04/09 13:44:53;;;;;;;;;;;17.80;1.00;;;;;;5074353;28;19915;-82
2023/04/09 13:47:24;;;;;;;;;;;17.70;1.00;;;;;;5090321;28;19904;-82
2023/04/09 13:49:51;;;;;;;;;;;17.70;1.00;;;;;;5084408;28;19912;-82
2023/04/09 13:52:23;;;;;;;;;;;17.70;1.00;;;;;;5063512;28;19908;-83
2023/04/09 13:55:06;;;;;;;;;;;17.60;1.00;;;;;;5066529;28;20468;-83
2023/04/09 13:57:35;;;;;;;;;;;17.70;1.00;;;;;;5081735;28;19947;-83
2023/04/09 14:00:06;;;;;;;;;;;17.60;1.00;;;;;;5082667;28;19909;-82
2023/04/09 14:02:31;;;;;;;;;;;17.80;1.00;;;;;;5074856;28;20426;-83
2023/04/09 14:05:05;;;;;;;;;;;18.00;1.00;;;;;;5077700;28;19958;-83
2023/04/09 14:07:31;;;;;;;;;;;18.10;1.00;;;;;;5088523;28;20275;-83
2023/04/09 14:09:59;;;;;;;;;;;18.70;1.00;;;;;;5093047;28;19911;-83
2023/04/09 14:12:29;;;;;;;;;;;19.10;1.00;;;;;;5094574;28;19919;-82
2023/04/09 14:14:55;;;;;;;;;;;19.20;1.00;;;;;;5074961;28;20050;-83
2023/04/09 14:17:36;;;;;;;;;;;19.70;1.00;;;;;;5081999;28;19958;-83
2023/04/09 14:20:02;;;;;;;;;;;19.70;1.00;;;;;;5056472;28;19908;-82
2023/04/09 14:22:28;;;;;;;;;;;19.70;1.00;;;;;;5062549;28;19923;-83
2023/04/09 14:25:00;;;;;;;;;;;19.50;1.00;;;;;;5076365;28;19904;-83
2023/04/09 14:27:36;;;;;;;;;;;19.40;1.00;;;;;;5070645;28;19908;-82
2023/04/09 14:30:29;;;;;;;;;;;19.40;1.00;;;;;;5077819;28;19977;-82
2023/04/09 14:33:17;;;;;;;;;;;19.30;1.00;;;;;;5082165;28;19958;-82
2023/04/09 14:35:53;;;;;;;;;;;18.80;1.00;;;;;;5069958;28;20010;-84
2023/04/09 14:38:23;;;;;;;;;;;19.10;1.00;;;;;;5086496;28;19908;-83
2023/04/09 14:41:03;;;;;;;;;;;19.10;1.00;;;;;;5067517;28;20363;-81
2023/04/09 14:43:29;;;;;;;;;;;19.00;1.00;;;;;;5072098;28;19934;-83
2023/04/09 14:45:57;;;;;;;;;;;19.20;1.00;;;;;;5062015;28;19940;-82
2023/04/09 14:48:23;;;;;;;;;;;19.20;1.00;;;;;;5061544;28;19935;-83
2023/04/09 14:51:07;;;;;;;;;;;19.20;1.00;;;;;;5074852;28;19904;-84
2023/04/09 14:54:05;;;;;;;;;;;19.20;1.00;;;;;;5076340;28;19973;-89
2023/04/09 14:56:31;;;;;;;;;;;19.30;1.00;;;;;;5070718;28;19908;-89
2023/04/09 15:02:05;;;;;;;;;;;19.70;1.00;;;;;;5084028;28;19915;-90
2023/04/09 15:04:31;;;;;;;;;;;20.50;1.00;;;;;;5085333;28;19916;-85
2023/04/09 15:07:05;;;;;;;;;;;21.50;1.00;;;;;;5074961;28;20249;-84
2023/04/09 15:09:35;;;;;;;;;;;22.80;1.00;;;;;;5090076;28;20283;-83
2023/04/09 15:12:07;;;;;;;;;;;23.70;1.00;;;;;;5090163;28;19912;-85
2023/04/09 15:14:53;;;;;;;;;;;25.00;1.00;;;;;;5082398;28;19926;-86
2023/04/09 15:17:47;;;;;;;;;;;25.90;1.00;;;;;;5094346;28;19925;-85
2023/04/09 15:23:23;;;;;;;;;;;26.70;1.00;;;;;;5080302;28;19966;-83
2023/04/09 15:25:53;;;;;;;;;;;25.70;1.00;;;;;;5091932;28;20381;-91
2023/04/09 15:31:35;;;;;;;;;;;27.80;1.00;;;;;;5094811;28;19911;-87
2023/04/09 15:34:35;;;;;;;;;;;28.70;1.00;;;;;;5074230;28;19979;-92
2023/04/09 15:37:35;;;;;;;;;;;30.00;1.00;;;;;;5057148;28;19904;-91
2023/04/09 15:40:23;;;;;;;;;;;30.00;1.00;;;;;;5062145;28;19970;-91
2023/04/09 15:55:01;;;;;;;;;;;27.70;1.00;;;;;;5091251;28;19915;-91
2023/04/09 15:57:37;;;;;;;;;;;26.20;1.00;;;;;;5075673;28;19908;-91
2023/04/09 16:00:09;;;;;;;;;;;25.20;1.00;;;;;;5076476;28;19911;-90
2023/04/09 16:02:37;;;;;;;;;;;24.20;1.00;;;;;;5067349;28;19908;-91
2023/04/09 16:08:17;;;;;;;;;;;22.20;1.00;;;;;;5080840;28;19930;-91
2023/04/09 16:10:43;;;;;;;;;;;21.30;1.00;;;;;;5069298;28;20011;-83
2023/04/09 16:13:08;;;;;;;;;;;20.40;1.00;;;;;;5083065;28;20020;-83
2023/04/09 16:15:36;;;;;;;;;;;19.90;1.00;;;;;;5073534;28;19909;-83
2023/04/09 16:18:05;;;;;;;;;;;19.60;1.00;;;;;;5073290;28;19935;-83
2023/04/09 16:20:35;;;;;;;;;;;19.10;1.00;;;;;;5055499;28;19914;-83
2023/04/09 16:23:12;;;;;;;;;;;18.70;1.00;;;;;;5075654;28;19904;-82
2023/04/09 16:28:53;;;;;;;;;;;18.10;1.00;;;;;;5077734;28;19919;-91
2023/04/09 16:31:23;;;;;;;;;;;18.10;1.00;;;;;;5059655;28;19904;-90
2023/04/09 16:34:06;;;;;;;;;;;18.00;1.00;;;;;;5067060;28;19933;-90
2023/04/09 16:36:35;;;;;;;;;;;18.00;1.00;;;;;;5075016;28;19908;-89
2023/04/09 16:39:05;;;;;;;;;;;18.30;1.00;;;;;;5075356;28;19908;-91
2023/04/09 16:44:34;;;;;;;;;;;18.40;1.00;;;;;;5075661;28;19962;-83
2023/04/09 16:50:23;;;;;;;;;;;18.00;1.00;;;;;;5076665;28;19957;-83
2023/04/09 16:52:49;;;;;;;;;;;17.70;1.00;;;;;;5079448;28;19953;-83
2023/04/09 16:55:43;;;;;;;;;;;17.50;1.00;;;;;;5075759;28;19908;-89
2023/04/09 17:04:15;;;;;;;;;;;17.20;1.00;;;;;;5077285;28;20278;-89
2023/04/09 17:09:48;;;;;;;;;;;16.80;1.00;;;;;;5090356;28;19981;-90
2023/04/09 17:15:41;;;;;;;;;;;16.20;1.00;;;;;;5097169;28;20378;-89
2023/04/09 17:21:11;;;;;;;;;;;15.80;1.00;;;;;;5093519;28;19918;-90
2023/04/09 17:23:53;;;;;;;;;;;15.60;1.00;;;;;;5059427;28;20267;-89
2023/04/09 17:29:22;;;;;;;;;;;15.20;1.00;;;;;;5076275;28;19915;-86
2023/04/09 17:31:53;;;;;;;;;;;14.90;1.00;;;;;;5087415;28;19912;-85
2023/04/09 17:34:41;;;;;;;;;;;14.70;1.00;;;;;;5078517;28;20041;-85
2023/04/09 17:37:07;;;;;;;;;;;14.50;1.00;;;;;;5077951;28;19929;-85
2023/04/09 17:42:53;;;;;;;;;;;14.30;1.00;;;;;;5096808;28;19949;-88
2023/04/09 17:48:53;;;;;;;;;;;14.00;1.00;;;;;;5076555;28;20392;-87
2023/04/09 17:55:00;;;;;;;;;;;13.60;1.00;;;;;;5076414;28;20390;-90
2023/04/09 17:57:25;;;;;;;;;;;13.40;1.00;;;;;;5060367;28;19915;-84
2023/04/09 18:02:55;;;;;;;;;;;13.00;1.00;;;;;;5076225;28;19951;-85
2023/04/09 18:08:23;;;;;;;;;;;12.70;1.00;;;;;;5075755;28;20374;-86
2023/04/09 18:10:54;;;;;;;;;;;12.50;1.00;;;;;;5076016;28;19912;-85
2023/04/09 18:13:24;;;;;;;;;;;12.30;1.00;;;;;;5066146;28;19912;-84
2023/04/09 18:22:23;;;;;;;;;;;11.80;1.00;;;;;;5095818;28;19911;-83
2023/04/09 18:30:56;;;;;;;;;;;11.20;1.00;;;;;;5095430;28;19957;-84
2023/04/09 18:39:29;;;;;;;;;;;10.70;1.00;;;;;;5074930;28;19927;-83
2023/04/09 18:42:11;;;;;;;;;;;10.60;1.00;;;;;;5075909;28;19908;-83
2023/04/09 18:44:53;;;;;;;;;;;10.50;1.00;;;;;;5069697;28;19904;-83
2023/04/09 18:50:22;;;;;;;;;;;10.20;1.00;;;;;;5074449;28;19916;-83
2023/04/09 18:53:05;;;;;;;;;;;10.10;1.00;;;;;;5065619;28;19908;-85
2023/04/09 18:55:36;;;;;;;;;;;10.00;1.00;;;;;;5077167;28;19911;-84
2023/04/09 19:01:10;;;;;;;;;;;9.80;1.00;;;;;;5074528;28;19954;-87
2023/04/09 19:03:59;;;;;;;;;;;9.80;1.00;;;;;;5074937;28;19909;-86
2023/04/09 19:09:28;;;;;;;;;;;9.60;1.00;;;;;;5074648;28;19914;-88
2023/04/09 19:18:11;;;;;;;;;;;9.30;1.00;;;;;;5083520;28;20007;-84
2023/04/09 19:24:17;;;;;;;;;;;9.20;1.00;;;;;;5074673;28;19911;-85
2023/04/09 19:26:55;;;;;;;;;;;9.10;1.00;;;;;;5073425;28;19908;-83
2023/04/09 19:29:21;;;;;;;;;;;9.10;1.00;;;;;;5073957;28;20355;-83
2023/04/09 19:34:49;;;;;;;;;;;9.00;1.00;;;;;;5080937;28;20291;-85
2023/04/09 19:37:18;;;;;;;;;;;8.90;1.00;;;;;;5094813;28;19904;-81
2023/04/09 19:39:54;;;;;;;;;;;8.90;1.00;;;;;;5094190;28;19940;-81
2023/04/09 19:42:23;;;;;;;;;;;8.80;1.00;;;;;;5094125;28;19904;-82
2023/04/09 19:44:53;;;;;;;;;;;8.80;1.00;;;;;;5093847;28;19998;-82
2023/04/09 19:47:30;;;;;;;;;;;8.70;1.00;;;;;;5093120;28;19912;-82
2023/04/09 19:49:59;;;;;;;;;;;8.60;1.00;;;;;;5075948;28;19948;-82
2023/04/09 19:52:42;;;;;;;;;;;8.50;1.00;;;;;;5076253;28;20397;-81
2023/04/09 19:55:08;;;;;;;;;;;8.50;1.00;;;;;;5074196;28;19951;-81
2023/04/09 19:57:43;;;;;;;;;;;8.50;1.00;;;;;;5082019;28;19908;-81
2023/04/09 20:00:29;;;;;;;;;;;8.50;1.00;;;;;;5077256;28;19961;-81
2023/04/09 20:02:56;;;;;;;;;;;8.40;1.00;;;;;;5078131;28;20368;-81
2023/04/09 20:05:35;;;;;;;;;;;8.40;1.00;;;;;;5078117;28;19904;-82
2023/04/09 20:08:01;;;;;;;;;;;8.40;1.00;;;;;;5059771;28;20274;-72
2023/04/09 20:10:27;;;;;;;;;;;8.30;1.00;;;;;;5077559;28;19908;-72
2023/04/09 20:12:52;;;;;;;;;;;8.30;1.00;;;;;;5078548;28;19916;-77
2023/04/09 20:18:21;;;;;;;;;;;8.20;1.00;;;;;;5097933;28;19915;-78
2023/04/09 20:20:47;;;;;;;;;;;8.20;1.00;;;;;;5097803;28;19904;-77
2023/04/09 20:23:29;;;;;;;;;;;8.10;1.00;;;;;;5092798;28;19966;-77
2023/04/09 20:26:01;;;;;;;;;;;8.10;1.00;;;;;;5077595;28;19908;-77
2023/04/09 20:28:29;;;;;;;;;;;8.00;1.00;;;;;;5078026;28;19908;-77