Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:06;;;;;;;;;;;4.80;84.40;;;;;;5053264;28;19923;-82
2023/01/31 00:02:32;;;;;;;;;;;4.90;84.70;;;;;;5044192;28;19983;-82
2023/01/31 00:04:58;;;;;;;;;;;4.80;84.30;;;;;;5056318;28;19925;-82
2023/01/31 00:07:23;;;;;;;;;;;4.70;84.40;;;;;;5054119;28;19955;-81
2023/01/31 00:09:49;;;;;;;;;;;4.60;84.70;;;;;;5050350;28;19920;-81
2023/01/31 00:12:14;;;;;;;;;;;4.50;84.90;;;;;;5051410;28;19964;-83
2023/01/31 00:14:39;;;;;;;;;;;4.50;85.40;;;;;;5053598;28;19916;-82
2023/01/31 00:17:05;;;;;;;;;;;4.50;85.60;;;;;;5053822;28;19925;-82
2023/01/31 00:19:30;;;;;;;;;;;4.40;85.60;;;;;;5061047;28;19917;-82
2023/01/31 00:21:56;;;;;;;;;;;4.40;85.60;;;;;;5081294;22;19951;-78
2023/01/31 00:24:22;;;;;;;;;;;4.30;85.80;;;;;;5071064;28;19913;-78
2023/01/31 00:26:49;;;;;;;;;;;4.30;85.90;;;;;;5074268;28;19915;-77
2023/01/31 00:29:14;;;;;;;;;;;4.40;85.90;;;;;;5078851;28;19972;-77
2023/01/31 00:31:40;;;;;;;;;;;4.40;85.70;;;;;;5071151;28;19945;-78
2023/01/31 00:34:06;;;;;;;;;;;4.40;85.80;;;;;;5075716;28;20362;-77
2023/01/31 00:36:32;;;;;;;;;;;4.50;85.70;;;;;;5060518;28;19921;-77
2023/01/31 00:39:00;;;;;;;;;;;4.50;85.70;;;;;;5074875;28;19917;-78
2023/01/31 00:41:26;;;;;;;;;;;4.50;85.60;;;;;;5071171;28;20351;-77
2023/01/31 00:43:52;;;;;;;;;;;4.50;85.60;;;;;;5065892;28;19973;-78
2023/01/31 00:46:21;;;;;;;;;;;4.50;85.80;;;;;;5068094;28;19938;-78
2023/01/31 00:48:46;;;;;;;;;;;4.50;85.60;;;;;;5068369;28;19920;-78
2023/01/31 00:51:12;;;;;;;;;;;4.60;85.40;;;;;;5070523;28;19920;-76
2023/01/31 00:53:37;;;;;;;;;;;4.50;85.50;;;;;;5069108;28;19920;-77
2023/01/31 00:56:05;;;;;;;;;;;4.50;85.20;;;;;;5057175;28;19913;-76
2023/01/31 00:58:30;;;;;;;;;;;4.50;85.30;;;;;;5062597;28;19920;-77
2023/01/31 01:01:03;;;;;;;;;;;4.50;85.40;;;;;;5064765;28;19920;-77
2023/01/31 01:03:29;;;;;;;;;;;4.50;85.50;;;;;;5062554;28;19973;-78
2023/01/31 01:05:54;;;;;;;;;;;4.50;85.60;;;;;;5068943;28;19908;-77
2023/01/31 01:08:20;;;;;;;;;;;4.60;85.50;;;;;;5080719;28;19913;-77
2023/01/31 01:10:45;;;;;;;;;;;4.60;85.30;;;;;;5071795;28;19930;-78
2023/01/31 01:13:13;;;;;;;;;;;4.60;85.20;;;;;;5072924;28;19924;-77
2023/01/31 01:15:39;;;;;;;;;;;4.60;85.00;;;;;;5070742;28;19913;-77
2023/01/31 01:18:04;;;;;;;;;;;4.60;85.10;;;;;;5066447;28;19946;-79
2023/01/31 01:20:30;;;;;;;;;;;4.60;84.90;;;;;;5066864;28;19970;-79
2023/01/31 01:22:55;;;;;;;;;;;4.60;84.90;;;;;;5061185;28;19924;-79
2023/01/31 01:25:21;;;;;;;;;;;4.60;85.10;;;;;;5066699;28;19920;-79
2023/01/31 01:27:46;;;;;;;;;;;4.70;85.00;;;;;;5073677;28;20240;-79
2023/01/31 01:30:12;;;;;;;;;;;4.60;84.90;;;;;;5065658;28;19924;-78
2023/01/31 01:32:37;;;;;;;;;;;4.70;84.80;;;;;;5062670;28;19912;-78
2023/01/31 01:35:03;;;;;;;;;;;4.70;84.90;;;;;;5066726;28;19916;-79
2023/01/31 01:37:29;;;;;;;;;;;4.60;84.80;;;;;;5067204;28;19922;-78
2023/01/31 01:39:54;;;;;;;;;;;4.60;84.90;;;;;;5069543;28;20004;-77
2023/01/31 01:42:21;;;;;;;;;;;4.50;84.90;;;;;;5074018;28;19920;-76
2023/01/31 01:44:51;;;;;;;;;;;4.60;84.80;;;;;;5065546;28;19917;-77
2023/01/31 01:47:35;;;;;;;;;;;4.50;85.10;;;;;;5070873;28;19934;-77
2023/01/31 01:50:01;;;;;;;;;;;4.40;85.10;;;;;;5069794;28;19966;-78
2023/01/31 01:52:27;;;;;;;;;;;4.30;85.40;;;;;;5064498;28;20396;-78
2023/01/31 01:54:57;;;;;;;;;;;4.20;85.60;;;;;;5076794;28;19942;-79
2023/01/31 01:57:26;;;;;;;;;;;4.20;85.60;;;;;;5078400;28;19916;-77
2023/01/31 01:59:55;;;;;;;;;;;4.20;85.60;;;;;;5072799;28;20291;-77
2023/01/31 02:02:21;;;;;;;;;;;4.20;85.60;;;;;;5070808;28;19921;-78
2023/01/31 02:04:48;;;;;;;;;;;4.20;85.50;;;;;;5071401;28;20408;-77
2023/01/31 02:07:14;;;;;;;;;;;4.20;85.80;;;;;;5072883;28;19991;-78
2023/01/31 02:09:39;;;;;;;;;;;4.30;85.60;;;;;;5065867;28;19966;-79
2023/01/31 02:12:05;;;;;;;;;;;4.20;85.50;;;;;;5069274;28;19913;-77
2023/01/31 02:14:30;;;;;;;;;;;4.20;85.70;;;;;;5072140;28;19917;-79
2023/01/31 02:16:56;;;;;;;;;;;4.20;85.60;;;;;;5070630;28;19913;-78
2023/01/31 02:19:41;;;;;;;;;;;4.30;85.50;;;;;;5066497;28;19912;-77
2023/01/31 02:22:07;;;;;;;;;;;4.30;85.50;;;;;;5084480;28;19955;-77
2023/01/31 02:24:52;;;;;;;;;;;4.30;85.30;;;;;;5080372;28;19921;-77
2023/01/31 02:27:27;;;;;;;;;;;4.30;85.30;;;;;;5084623;28;19920;-77
2023/01/31 02:30:02;;;;;;;;;;;4.30;84.80;;;;;;5075394;28;19916;-78
2023/01/31 02:32:33;;;;;;;;;;;4.40;84.60;;;;;;5064597;28;20037;-77
2023/01/31 02:35:12;;;;;;;;;;;4.40;84.70;;;;;;5060009;28;19928;-78
2023/01/31 02:37:43;;;;;;;;;;;4.30;84.60;;;;;;5065868;28;20315;-78
2023/01/31 02:40:14;;;;;;;;;;;4.30;84.60;;;;;;5068694;28;19963;-78
2023/01/31 02:43:04;;;;;;;;;;;4.40;84.30;;;;;;5069964;28;19913;-76
2023/01/31 02:45:48;;;;;;;;;;;4.40;84.20;;;;;;5053165;28;19980;-78
2023/01/31 02:48:17;;;;;;;;;;;4.40;84.30;;;;;;5065320;28;19978;-78
2023/01/31 02:50:50;;;;;;;;;;;4.40;84.00;;;;;;5071397;28;19916;-78
2023/01/31 02:53:20;;;;;;;;;;;4.50;83.80;;;;;;5061060;28;19925;-79
2023/01/31 02:58:32;;;;;;;;;;;4.40;84.20;;;;;;5068937;28;19971;-78
2023/01/31 03:00:59;;;;;;;;;;;4.40;83.90;;;;;;5080908;28;20003;-79
2023/01/31 03:03:27;;;;;;;;;;;4.40;83.90;;;;;;5073107;28;19916;-77
2023/01/31 03:05:56;;;;;;;;;;;4.40;83.80;;;;;;5061922;28;20159;-78
2023/01/31 03:08:22;;;;;;;;;;;4.50;83.40;;;;;;5065951;28;19912;-78
2023/01/31 03:10:50;;;;;;;;;;;4.50;83.60;;;;;;5074388;28;19919;-78
2023/01/31 03:13:22;;;;;;;;;;;4.50;83.40;;;;;;5079103;28;19924;-77
2023/01/31 03:18:59;;;;;;;;;;;4.50;83.80;;;;;;5072307;28;19935;-78
2023/01/31 03:21:28;;;;;;;;;;;4.50;83.90;;;;;;5064405;28;19960;-77
2023/01/31 03:23:55;;;;;;;;;;;4.40;83.80;;;;;;5078418;28;19993;-78
2023/01/31 03:26:21;;;;;;;;;;;4.40;84.00;;;;;;5064509;28;19920;-77
2023/01/31 03:28:53;;;;;;;;;;;4.50;84.00;;;;;;5065419;28;20030;-78
2023/01/31 03:31:22;;;;;;;;;;;4.50;84.00;;;;;;5060740;28;19935;-77
2023/01/31 03:33:50;;;;;;;;;;;4.40;84.10;;;;;;5070601;28;19927;-76
2023/01/31 03:36:27;;;;;;;;;;;4.50;83.80;;;;;;5072985;28;20567;-78
2023/01/31 03:38:58;;;;;;;;;;;4.50;83.90;;;;;;5071893;28;20398;-77
2023/01/31 03:41:29;;;;;;;;;;;4.50;83.80;;;;;;5070909;28;19958;-77
2023/01/31 03:44:02;;;;;;;;;;;4.50;84.00;;;;;;5067512;28;19935;-78
2023/01/31 03:46:36;;;;;;;;;;;4.50;83.80;;;;;;5069398;28;20030;-78
2023/01/31 03:49:03;;;;;;;;;;;4.60;83.90;;;;;;5070570;28;19920;-77
2023/01/31 03:51:30;;;;;;;;;;;4.50;84.00;;;;;;5069686;28;20474;-77
2023/01/31 03:53:59;;;;;;;;;;;4.50;84.10;;;;;;5070362;28;19923;-77
2023/01/31 03:56:31;;;;;;;;;;;4.50;84.00;;;;;;5071157;28;19954;-77
2023/01/31 03:58:58;;;;;;;;;;;4.40;84.30;;;;;;5067081;28;19912;-77
2023/01/31 04:01:26;;;;;;;;;;;4.50;84.30;;;;;;5064658;28;19955;-77
2023/01/31 04:03:58;;;;;;;;;;;4.40;84.50;;;;;;5066740;28;20003;-78
2023/01/31 04:06:23;;;;;;;;;;;4.40;84.30;;;;;;5062319;28;20007;-77
2023/01/31 04:08:49;;;;;;;;;;;4.40;84.10;;;;;;5069065;28;19999;-78
2023/01/31 04:11:14;;;;;;;;;;;4.40;84.30;;;;;;5073579;28;19963;-77
2023/01/31 04:13:40;;;;;;;;;;;4.40;84.20;;;;;;5063579;28;20437;-77
2023/01/31 04:16:06;;;;;;;;;;;4.30;84.00;;;;;;5070523;28;19912;-77
2023/01/31 04:18:31;;;;;;;;;;;4.40;84.10;;;;;;5067872;28;20483;-77
2023/01/31 04:20:57;;;;;;;;;;;4.40;84.00;;;;;;5059655;28;19920;-77
2023/01/31 04:23:23;;;;;;;;;;;4.40;84.00;;;;;;5062083;28;20292;-76
2023/01/31 04:25:49;;;;;;;;;;;4.40;83.80;;;;;;5087026;28;19919;-76
2023/01/31 04:28:14;;;;;;;;;;;4.30;84.20;;;;;;5065219;28;19913;-78
2023/01/31 04:30:40;;;;;;;;;;;4.30;84.40;;;;;;5076144;28;19912;-78
2023/01/31 04:33:05;;;;;;;;;;;4.40;84.00;;;;;;5069520;28;19952;-77
2023/01/31 04:35:31;;;;;;;;;;;4.40;84.10;;;;;;5069810;28;20348;-78
2023/01/31 04:37:56;;;;;;;;;;;4.40;84.10;;;;;;5069183;28;19921;-77
2023/01/31 04:40:21;;;;;;;;;;;4.50;84.20;;;;;;5082392;28;19912;-76
2023/01/31 04:42:49;;;;;;;;;;;4.50;84.30;;;;;;5070379;28;19912;-77
2023/01/31 04:45:15;;;;;;;;;;;4.50;84.20;;;;;;5069685;28;19921;-78
2023/01/31 04:47:40;;;;;;;;;;;4.40;84.30;;;;;;5066051;28;20276;-78
2023/01/31 04:50:06;;;;;;;;;;;4.50;84.40;;;;;;5070144;28;19913;-77
2023/01/31 04:52:32;;;;;;;;;;;4.50;84.20;;;;;;5060916;28;20365;-78
2023/01/31 04:54:57;;;;;;;;;;;4.50;84.30;;;;;;5071937;28;19927;-78
2023/01/31 04:57:22;;;;;;;;;;;4.50;84.40;;;;;;5083835;28;19916;-78
2023/01/31 04:59:49;;;;;;;;;;;4.60;84.30;;;;;;5075772;28;19927;-76
2023/01/31 05:02:14;;;;;;;;;;;4.60;84.20;;;;;;5078818;28;19917;-77
2023/01/31 05:04:40;;;;;;;;;;;4.50;84.30;;;;;;5064267;28;19919;-76
2023/01/31 05:07:05;;;;;;;;;;;4.50;84.30;;;;;;5070745;28;19920;-78
2023/01/31 05:09:31;;;;;;;;;;;4.60;84.60;;;;;;5064435;28;19920;-77
2023/01/31 05:11:56;;;;;;;;;;;4.60;84.60;;;;;;5067161;28;19957;-78
2023/01/31 05:14:22;;;;;;;;;;;4.50;84.60;;;;;;5067452;28;19921;-79
2023/01/31 05:16:47;;;;;;;;;;;4.50;84.80;;;;;;5066442;28;19954;-79
2023/01/31 05:19:14;;;;;;;;;;;4.60;84.80;;;;;;5071976;28;20023;-78
2023/01/31 05:21:57;;;;;;;;;;;4.60;84.90;;;;;;5068035;28;19920;-78
2023/01/31 05:24:23;;;;;;;;;;;4.50;84.90;;;;;;5061221;28;20188;-80
2023/01/31 05:26:50;;;;;;;;;;;4.60;84.70;;;;;;5054445;28;19931;-79
2023/01/31 05:29:16;;;;;;;;;;;4.50;85.00;;;;;;5065326;28;19946;-79
2023/01/31 05:31:41;;;;;;;;;;;4.60;84.90;;;;;;5065030;28;19912;-78
2023/01/31 05:34:09;;;;;;;;;;;4.60;84.90;;;;;;5068942;28;19916;-80
2023/01/31 05:36:34;;;;;;;;;;;4.60;84.90;;;;;;5069830;28;19923;-79
2023/01/31 05:38:59;;;;;;;;;;;4.60;85.00;;;;;;5072254;28;19912;-78
2023/01/31 05:41:25;;;;;;;;;;;4.60;84.80;;;;;;5066307;28;19962;-78
2023/01/31 05:43:50;;;;;;;;;;;4.60;84.80;;;;;;5068716;28;19919;-78
2023/01/31 05:46:16;;;;;;;;;;;4.60;85.10;;;;;;5064267;28;19917;-78
2023/01/31 05:48:41;;;;;;;;;;;4.60;85.30;;;;;;5068235;28;19909;-80
2023/01/31 05:51:07;;;;;;;;;;;4.60;85.20;;;;;;5064219;28;19913;-78
2023/01/31 05:53:32;;;;;;;;;;;4.60;85.40;;;;;;5066762;28;19928;-79
2023/01/31 05:55:57;;;;;;;;;;;4.60;85.30;;;;;;5068907;28;19972;-81
2023/01/31 05:58:23;;;;;;;;;;;4.70;85.00;;;;;;5066009;28;20292;-79
2023/01/31 06:00:48;;;;;;;;;;;4.60;85.00;;;;;;5066065;28;19918;-78
2023/01/31 06:03:14;;;;;;;;;;;4.60;84.90;;;;;;5067940;28;19924;-77
2023/01/31 06:05:39;;;;;;;;;;;4.70;84.60;;;;;;5072648;28;19913;-77
2023/01/31 06:08:05;;;;;;;;;;;4.80;84.40;;;;;;5058257;28;19913;-76
2023/01/31 06:10:31;;;;;;;;;;;4.70;84.60;;;;;;5064528;28;19999;-75
2023/01/31 06:12:56;;;;;;;;;;;4.70;84.60;;;;;;5064050;28;19977;-77
2023/01/31 06:15:21;;;;;;;;;;;4.70;84.30;;;;;;5070756;28;19923;-77
2023/01/31 06:17:47;;;;;;;;;;;4.70;84.10;;;;;;5069832;28;19909;-77
2023/01/31 06:20:12;;;;;;;;;;;4.70;84.20;;;;;;5062380;28;19917;-77
2023/01/31 06:22:38;;;;;;;;;;;4.80;84.10;;;;;;5064426;28;20011;-77
2023/01/31 06:25:04;;;;;;;;;;;4.80;83.70;;;;;;5069623;28;19920;-77
2023/01/31 06:27:33;;;;;;;;;;;4.90;83.60;;;;;;5070866;28;20641;-76
2023/01/31 06:29:58;;;;;;;;;;;4.90;83.30;;;;;;5070921;28;19912;-77
2023/01/31 06:32:24;;;;;;;;;;;5.00;82.70;;;;;;5066984;28;19920;-78
2023/01/31 06:34:49;;;;;;;;;;;5.00;82.80;;;;;;5066844;28;19925;-76
2023/01/31 06:37:15;;;;;;;;;;;5.10;82.50;;;;;;5059129;28;20315;-75
2023/01/31 06:39:40;;;;;;;;;;;5.10;82.40;;;;;;5065010;28;19913;-75
2023/01/31 06:42:06;;;;;;;;;;;5.10;82.40;;;;;;5051293;28;19943;-78
2023/01/31 06:44:32;;;;;;;;;;;5.10;82.20;;;;;;5058624;28;19924;-75
2023/01/31 06:46:58;;;;;;;;;;;5.10;82.30;;;;;;5069991;28;19919;-76
2023/01/31 06:49:23;;;;;;;;;;;5.10;82.00;;;;;;5069515;28;19912;-76
2023/01/31 06:51:49;;;;;;;;;;;5.20;81.70;;;;;;5064326;28;19990;-76
2023/01/31 06:54:14;;;;;;;;;;;5.20;81.70;;;;;;5069696;28;19912;-76
2023/01/31 06:56:40;;;;;;;;;;;5.20;82.00;;;;;;5069738;28;20007;-76
2023/01/31 06:59:05;;;;;;;;;;;5.20;81.80;;;;;;5069885;28;19955;-76
2023/01/31 07:01:31;;;;;;;;;;;5.10;81.90;;;;;;5055146;28;19956;-76
2023/01/31 07:03:56;;;;;;;;;;;5.10;82.30;;;;;;5062379;28;19913;-75
2023/01/31 07:06:22;;;;;;;;;;;5.10;82.30;;;;;;5064639;28;19912;-76
2023/01/31 07:08:47;;;;;;;;;;;5.10;82.30;;;;;;5070507;28;19916;-76
2023/01/31 07:11:13;;;;;;;;;;;5.10;82.50;;;;;;5070056;28;19912;-75
2023/01/31 07:13:38;;;;;;;;;;;5.10;82.80;;;;;;5067330;28;19938;-76
2023/01/31 07:16:04;;;;;;;;;;;5.10;82.90;;;;;;5062963;28;19912;-77
2023/01/31 07:18:29;;;;;;;;;;;5.10;82.80;;;;;;5070573;28;19916;-77
2023/01/31 07:20:55;;;;;;;;;;;5.00;82.90;;;;;;5069508;28;19923;-75
2023/01/31 07:23:20;;;;;;;;;;;5.10;82.80;;;;;;5069138;28;19939;-78
2023/01/31 07:25:46;;;;;;;;;;;5.10;82.90;;;;;;5072552;28;19913;-78
2023/01/31 07:28:11;;;;;;;;;;;5.00;83.00;;;;;;5072237;28;19908;-76
2023/01/31 07:30:37;;;;;;;;;;;5.00;83.00;;;;;;5070758;28;20383;-78
2023/01/31 07:33:02;;;;;;;;;;;5.10;82.90;;;;;;5072405;28;20379;-78
2023/01/31 07:35:28;;;;;;;;;;;5.10;82.70;;;;;;5071776;28;19919;-76
2023/01/31 07:37:53;;;;;;;;;;;5.10;82.50;;;;;;5078320;28;19912;-78
2023/01/31 07:40:19;;;;;;;;;;;5.10;82.40;;;;;;5072053;28;19958;-77
2023/01/31 07:42:44;;;;;;;;;;;5.10;82.50;;;;;;5070623;28;19913;-78
2023/01/31 07:45:11;;;;;;;;;;;5.10;82.60;;;;;;5076602;28;20260;-77
2023/01/31 07:47:36;;;;;;;;;;;5.10;82.70;;;;;;5078693;28;19912;-77
2023/01/31 07:50:02;;;;;;;;;;;5.10;82.80;;;;;;5079815;28;19909;-78
2023/01/31 07:52:27;;;;;;;;;;;5.10;82.80;;;;;;5075556;28;19938;-77
2023/01/31 07:54:53;;;;;;;;;;;5.20;82.60;;;;;;5070351;28;19951;-76
2023/01/31 07:57:18;;;;;;;;;;;5.20;82.30;;;;;;5074180;28;19916;-77
2023/01/31 07:59:44;;;;;;;;;;;5.20;82.20;;;;;;5075781;28;19912;-77
2023/01/31 08:04:57;;;;;;;;;;;5.20;82.20;;;;;;5076756;28;19957;-78
2023/01/31 08:07:24;;;;;;;;;;;5.20;82.20;;;;;;5071229;28;20035;-77
2023/01/31 08:09:49;;;;;;;;;;;5.20;82.20;;;;;;5073420;28;19993;-78
2023/01/31 08:12:15;;;;;;;;;;;5.30;82.00;;;;;;5079133;28;19908;-77
2023/01/31 08:14:41;;;;;;;;;;;5.30;81.80;;;;;;5078620;28;19916;-78
2023/01/31 08:17:07;;;;;;;;;;;5.30;81.90;;;;;;5075057;28;19998;-76
2023/01/31 08:19:33;;;;;;;;;;;5.30;81.90;;;;;;5076692;28;19921;-78
2023/01/31 08:21:58;;;;;;;;;;;5.40;81.80;;;;;;5066074;28;19918;-78
2023/01/31 08:24:24;;;;;;;;;;;5.50;81.40;;;;;;5072534;28;19983;-78
2023/01/31 08:26:50;;;;;;;;;;;5.40;81.40;;;;;;5077179;28;19971;-79
2023/01/31 08:29:15;;;;;;;;;;;5.40;81.40;;;;;;5073095;28;19916;-77
2023/01/31 08:31:41;;;;;;;;;;;5.40;81.30;;;;;;5073328;28;20055;-78
2023/01/31 08:34:06;;;;;;;;;;;5.50;81.60;;;;;;5069800;28;20312;-78
2023/01/31 08:36:32;;;;;;;;;;;5.50;81.60;;;;;;5070447;28;20053;-77
2023/01/31 08:38:58;;;;;;;;;;;5.50;82.00;;;;;;5069828;28;19920;-78
2023/01/31 08:41:24;;;;;;;;;;;5.60;81.80;;;;;;5066348;28;19917;-78
2023/01/31 08:43:50;;;;;;;;;;;5.50;81.90;;;;;;5070339;28;19927;-78
2023/01/31 08:46:15;;;;;;;;;;;5.60;82.20;;;;;;5067757;28;19913;-77
2023/01/31 08:48:42;;;;;;;;;;;5.60;82.80;;;;;;5067153;28;19921;-79
2023/01/31 08:51:09;;;;;;;;;;;5.40;83.70;;;;;;5074713;28;19938;-79
2023/01/31 08:53:37;;;;;;;;;;;5.40;84.50;;;;;;5077509;28;19913;-78
2023/01/31 08:56:04;;;;;;;;;;;5.30;85.20;;;;;;5071730;28;19967;-79
2023/01/31 08:58:33;;;;;;;;;;;5.30;85.90;;;;;;5072828;28;19920;-80
2023/01/31 09:01:03;;;;;;;;;;;5.30;86.20;;;;;;5073924;28;20414;-81
2023/01/31 09:03:28;;;;;;;;;;;5.30;86.30;;;;;;5074480;28;19976;-79
2023/01/31 09:05:57;;;;;;;;;;;5.20;86.10;;;;;;5072446;28;19919;-79
2023/01/31 09:08:22;;;;;;;;;;;5.10;86.20;;;;;;5067438;28;19913;-80
2023/01/31 09:10:51;;;;;;;;;;;5.10;86.70;;;;;;5070876;28;19965;-80
2023/01/31 09:13:17;;;;;;;;;;;5.10;87.10;;;;;;5073096;28;19913;-79
2023/01/31 09:15:43;;;;;;;;;;;5.10;87.00;;;;;;5068196;28;20007;-77
2023/01/31 09:18:08;;;;;;;;;;;5.10;87.00;;;;;;5069432;28;19982;-79
2023/01/31 09:20:33;;;;;;;;;;;5.10;87.10;;;;;;5062449;28;19917;-80
2023/01/31 09:22:59;;;;;;;;;;;5.10;87.40;;;;;;5070614;28;19952;-79
2023/01/31 09:25:24;;;;;;;;;;;5.10;87.50;;;;;;5066716;28;20368;-80
2023/01/31 09:27:51;;;;;;;;;;;5.10;87.30;;;;;;5067438;28;20287;-77
2023/01/31 09:30:16;;;;;;;;;;;5.20;87.30;;;;;;5071064;28;19912;-80
2023/01/31 09:32:43;;;;;;;;;;;5.20;87.20;;;;;;5065972;28;19965;-79
2023/01/31 09:35:08;;;;;;;;;;;5.30;87.40;;;;;;5075099;28;19977;-79
2023/01/31 09:37:34;;;;;;;;;;;5.30;87.30;;;;;;5070052;28;20367;-79
2023/01/31 09:39:59;;;;;;;;;;;5.40;86.80;;;;;;5076109;28;19912;-80
2023/01/31 09:42:30;;;;;;;;;;;5.30;87.10;;;;;;5071720;28;19921;-80
2023/01/31 09:45:01;;;;;;;;;;;5.30;87.10;;;;;;5072903;28;19938;-78
2023/01/31 09:47:29;;;;;;;;;;;5.30;86.90;;;;;;5069555;28;19920;-80
2023/01/31 09:50:01;;;;;;;;;;;5.40;86.80;;;;;;5068331;28;19944;-80
2023/01/31 09:52:27;;;;;;;;;;;5.40;86.80;;;;;;5065965;28;20398;-82
2023/01/31 09:54:53;;;;;;;;;;;5.50;86.70;;;;;;5067379;28;19920;-82
2023/01/31 09:57:19;;;;;;;;;;;5.60;86.80;;;;;;5067800;28;19958;-80
2023/01/31 09:59:47;;;;;;;;;;;5.70;86.60;;;;;;5051114;28;19917;-80
2023/01/31 10:02:16;;;;;;;;;;;5.80;86.40;;;;;;5063227;28;19916;-80
2023/01/31 10:04:41;;;;;;;;;;;5.80;86.70;;;;;;5076017;28;19913;-80
2023/01/31 10:07:22;;;;;;;;;;;5.80;85.60;;;;;;5074324;28;19913;-80
2023/01/31 10:09:50;;;;;;;;;;;5.80;85.80;;;;;;5085900;28;19913;-80
2023/01/31 10:12:25;;;;;;;;;;;5.80;86.20;;;;;;5088911;28;19928;-81
2023/01/31 10:14:52;;;;;;;;;;;5.80;86.80;;;;;;5090605;28;19916;-79
2023/01/31 10:17:33;;;;;;;;;;;5.80;86.70;;;;;;5090100;28;19916;-80
2023/01/31 10:19:58;;;;;;;;;;;5.80;86.80;;;;;;5089449;28;19916;-80
2023/01/31 10:22:27;;;;;;;;;;;5.80;86.80;;;;;;5081740;28;19997;-79
2023/01/31 10:24:56;;;;;;;;;;;5.90;86.50;;;;;;5077762;28;19935;-80
2023/01/31 10:27:27;;;;;;;;;;;5.90;86.80;;;;;;5082214;28;19912;-79
2023/01/31 10:29:54;;;;;;;;;;;5.80;86.80;;;;;;5078633;28;19923;-79
2023/01/31 10:32:26;;;;;;;;;;;5.90;87.00;;;;;;5073854;28;19912;-78
2023/01/31 10:34:57;;;;;;;;;;;5.80;87.00;;;;;;5078697;28;19931;-79
2023/01/31 10:37:29;;;;;;;;;;;5.80;86.90;;;;;;5069993;28;19912;-80
2023/01/31 10:39:59;;;;;;;;;;;5.90;86.60;;;;;;5071400;28;20342;-80
2023/01/31 10:42:24;;;;;;;;;;;5.90;86.80;;;;;;5069710;28;19916;-81
2023/01/31 10:44:54;;;;;;;;;;;6.00;86.20;;;;;;5069314;28;19912;-80
2023/01/31 10:47:23;;;;;;;;;;;5.90;86.60;;;;;;5071511;28;19912;-80
2023/01/31 10:49:49;;;;;;;;;;;5.80;86.70;;;;;;5064819;28;19935;-81
2023/01/31 10:52:33;;;;;;;;;;;5.80;86.90;;;;;;5078732;28;19912;-81
2023/01/31 10:55:04;;;;;;;;;;;5.80;86.70;;;;;;5066424;28;19923;-81
2023/01/31 10:57:30;;;;;;;;;;;5.70;87.10;;;;;;5077859;28;19916;-80
2023/01/31 10:59:56;;;;;;;;;;;5.70;87.40;;;;;;5074720;28;19943;-78
2023/01/31 11:02:23;;;;;;;;;;;5.70;87.30;;;;;;5068568;28;20004;-80
2023/01/31 11:04:53;;;;;;;;;;;5.70;87.30;;;;;;5061800;28;19931;-79
2023/01/31 11:07:19;;;;;;;;;;;5.70;87.50;;;;;;5057625;28;19924;-79
2023/01/31 11:09:54;;;;;;;;;;;5.80;87.30;;;;;;5074470;28;19912;-79
2023/01/31 11:12:38;;;;;;;;;;;5.70;87.10;;;;;;5070936;28;19955;-83
2023/01/31 11:15:05;;;;;;;;;;;5.80;87.30;;;;;;5070996;28;19928;-79
2023/01/31 11:17:32;;;;;;;;;;;5.70;87.40;;;;;;5071871;28;20062;-79
2023/01/31 11:19:58;;;;;;;;;;;5.80;87.40;;;;;;5078869;28;19913;-79
2023/01/31 11:22:25;;;;;;;;;;;5.90;87.00;;;;;;5071205;28;20372;-77
2023/01/31 11:24:51;;;;;;;;;;;6.00;86.80;;;;;;5070393;28;19995;-78
2023/01/31 11:27:26;;;;;;;;;;;6.10;86.60;;;;;;5077168;28;19916;-78
2023/01/31 11:29:53;;;;;;;;;;;6.10;86.50;;;;;;5076460;28;19921;-78
2023/01/31 11:32:20;;;;;;;;;;;6.00;86.60;;;;;;5069404;28;19916;-79
2023/01/31 11:34:59;;;;;;;;;;;6.10;86.60;;;;;;5082451;28;20003;-79
2023/01/31 11:37:25;;;;;;;;;;;6.00;86.50;;;;;;5069778;28;20296;-79
2023/01/31 11:39:58;;;;;;;;;;;6.10;86.30;;;;;;5079198;28;19916;-78
2023/01/31 11:42:24;;;;;;;;;;;6.10;86.40;;;;;;5078065;28;19913;-79
2023/01/31 11:44:52;;;;;;;;;;;6.20;86.30;;;;;;5079788;28;19947;-79
2023/01/31 11:47:19;;;;;;;;;;;6.20;86.60;;;;;;5078446;28;19919;-79
2023/01/31 11:49:49;;;;;;;;;;;6.20;86.20;;;;;;5080442;28;20417;-79
2023/01/31 11:52:16;;;;;;;;;;;6.20;86.30;;;;;;5076733;28;20277;-79
2023/01/31 11:54:46;;;;;;;;;;;6.20;85.90;;;;;;5081167;28;19912;-79
2023/01/31 11:57:16;;;;;;;;;;;6.20;86.10;;;;;;5071199;28;20450;-80
2023/01/31 11:59:42;;;;;;;;;;;6.30;85.90;;;;;;5072127;28;19980;-79
2023/01/31 12:02:26;;;;;;;;;;;6.30;86.10;;;;;;5073490;28;19924;-81
2023/01/31 12:04:52;;;;;;;;;;;6.20;86.00;;;;;;5077547;28;20480;-79
2023/01/31 12:07:22;;;;;;;;;;;6.30;86.00;;;;;;5072885;28;19913;-80
2023/01/31 12:09:48;;;;;;;;;;;6.30;86.00;;;;;;5065745;28;19921;-77
2023/01/31 12:12:25;;;;;;;;;;;6.30;86.20;;;;;;5063281;28;19920;-77
2023/01/31 12:14:54;;;;;;;;;;;6.40;85.90;;;;;;5062589;28;19924;-79
2023/01/31 12:17:19;;;;;;;;;;;6.40;85.80;;;;;;5060122;28;19913;-77
2023/01/31 12:19:52;;;;;;;;;;;6.30;85.90;;;;;;5063387;28;19913;-79
2023/01/31 12:22:26;;;;;;;;;;;6.30;86.10;;;;;;5078993;23;19925;-80
2023/01/31 12:24:58;;;;;;;;;;;6.30;86.10;;;;;;5039469;28;20310;-80
2023/01/31 12:27:42;;;;;;;;;;;6.30;86.10;;;;;;5048475;28;19928;-81
2023/01/31 12:30:16;;;;;;;;;;;6.30;86.20;;;;;;5047678;28;20000;-81
2023/01/31 12:33:00;;;;;;;;;;;6.30;86.20;;;;;;5052907;28;19936;-80
2023/01/31 12:35:46;;;;;;;;;;;6.30;86.40;;;;;;5048072;28;19944;-81
2023/01/31 12:38:32;;;;;;;;;;;6.30;86.30;;;;;;5045539;28;19921;-80
2023/01/31 12:41:07;;;;;;;;;;;6.30;86.40;;;;;;5057220;28;20386;-82
2023/01/31 12:43:35;;;;;;;;;;;6.30;86.50;;;;;;5056657;28;19913;-82
2023/01/31 12:46:39;;;;;;;;;;;6.30;86.50;;;;;;5059070;28;20382;-81
2023/01/31 12:49:25;;;;;;;;;;;6.40;86.20;;;;;;5015956;28;19932;-82
2023/01/31 12:52:06;;;;;;;;;;;6.40;86.40;;;;;;5026339;28;19917;-81
2023/01/31 12:54:43;;;;;;;;;;;6.40;86.20;;;;;;5040825;28;19921;-81
2023/01/31 12:57:26;;;;;;;;;;;6.40;86.50;;;;;;5059028;28;20353;-82
2023/01/31 12:59:55;;;;;;;;;;;6.40;86.40;;;;;;5053268;28;19917;-81
2023/01/31 13:02:34;;;;;;;;;;;6.50;86.10;;;;;;5053871;28;20008;-82
2023/01/31 13:05:38;;;;;;;;;;;6.50;86.20;;;;;;5049878;28;20416;-81
2023/01/31 13:08:16;;;;;;;;;;;6.50;86.10;;;;;;5059028;28;19946;-82
2023/01/31 13:10:46;;;;;;;;;;;6.60;85.90;;;;;;5049182;28;19970;-82
2023/01/31 13:13:21;;;;;;;;;;;6.50;85.90;;;;;;5052583;28;20401;-82
2023/01/31 13:15:59;;;;;;;;;;;6.50;86.20;;;;;;5061835;28;19917;-81
2023/01/31 13:18:25;;;;;;;;;;;6.50;86.20;;;;;;5050681;28;19920;-81
2023/01/31 13:20:55;;;;;;;;;;;6.60;86.30;;;;;;5059813;28;19912;-80
2023/01/31 13:23:23;;;;;;;;;;;6.60;86.30;;;;;;5047867;28;19931;-82
2023/01/31 13:26:01;;;;;;;;;;;6.60;86.60;;;;;;5042432;28;19913;-82
2023/01/31 13:28:33;;;;;;;;;;;6.60;86.90;;;;;;5050784;28;19996;-81
2023/01/31 13:31:00;;;;;;;;;;;6.60;87.50;;;;;;5051956;28;20778;-81
2023/01/31 13:33:29;;;;;;;;;;;6.50;88.10;;;;;;5049388;28;19954;-81
2023/01/31 13:36:13;;;;;;;;;;;6.50;88.60;;;;;;5055462;28;19948;-81
2023/01/31 13:38:40;;;;;;;;;;;6.50;89.00;;;;;;5041092;28;19966;-81
2023/01/31 13:41:08;;;;;;;;;;;6.50;89.30;;;;;;5054324;28;19967;-82
2023/01/31 13:43:33;;;;;;;;;;;6.40;89.50;;;;;;5048224;28;19963;-82
2023/01/31 13:46:04;;;;;;;;;;;6.40;89.60;;;;;;5060205;28;19948;-81
2023/01/31 13:48:39;;;;;;;;;;;6.40;89.80;;;;;;5059310;28;19916;-82
2023/01/31 13:51:14;;;;;;;;;;;6.40;90.20;;;;;;5046539;28;19919;-81
2023/01/31 13:53:48;;;;;;;;;;;6.30;90.40;;;;;;5050690;28;20378;-80
2023/01/31 13:56:19;;;;;;;;;;;6.30;90.40;;;;;;5052802;28;19943;-82
2023/01/31 13:58:47;;;;;;;;;;;6.30;90.70;;;;;;5058182;28;20408;-82
2023/01/31 14:01:16;;;;;;;;;;;6.20;91.00;;;;;;5053546;28;19912;-82
2023/01/31 14:04:00;;;;;;;;;;;6.30;91.00;;;;;;5064412;28;19917;-81
2023/01/31 14:06:46;;;;;;;;;;;6.30;91.10;;;;;;5057050;28;19927;-83
2023/01/31 14:09:21;;;;;;;;;;;6.20;91.10;;;;;;5050983;28;19974;-83
2023/01/31 14:11:47;;;;;;;;;;;6.30;91.40;;;;;;5039319;28;20418;-83
2023/01/31 14:14:36;;;;;;;;;;;6.30;91.40;;;;;;5035267;28;19931;-82
2023/01/31 14:17:08;;;;;;;;;;;6.20;91.40;;;;;;5061926;28;20659;-82
2023/01/31 14:19:44;;;;;;;;;;;6.20;91.40;;;;;;5045006;28;20310;-82
2023/01/31 14:22:12;;;;;;;;;;;6.30;91.40;;;;;;5042655;28;19952;-84
2023/01/31 14:24:55;;;;;;;;;;;6.30;91.50;;;;;;5048831;28;19966;-84
2023/01/31 14:27:28;;;;;;;;;;;6.30;91.50;;;;;;5056433;28;19909;-85
2023/01/31 14:30:08;;;;;;;;;;;6.30;91.60;;;;;;5059658;28;19919;-82
2023/01/31 14:32:48;;;;;;;;;;;6.30;91.70;;;;;;5041573;28;20001;-82
2023/01/31 14:35:13;;;;;;;;;;;6.30;91.60;;;;;;5050112;28;20003;-81
2023/01/31 14:38:01;;;;;;;;;;;6.30;91.60;;;;;;5050185;28;19998;-82
2023/01/31 14:40:42;;;;;;;;;;;6.30;91.60;;;;;;5044628;28;19913;-82
2023/01/31 14:43:08;;;;;;;;;;;6.30;91.60;;;;;;5050063;28;19959;-83
2023/01/31 14:45:36;;;;;;;;;;;6.50;91.70;;;;;;5052199;28;20069;-82
2023/01/31 14:48:20;;;;;;;;;;;6.40;91.60;;;;;;5042734;28;20405;-80