Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:47;;;;;;;6.00;4.13;;;;;;;13.14;62.33;94133.81;519839;28;741;-46
2023/10/06 00:01:03;;;;;;;6.13;4.07;;;;;;;13.13;62.08;94129.56;519885;28;911;-46
2023/10/06 00:01:21;;;;;;;7.82;4.25;;;;;;;13.13;62.17;94121.25;519796;28;876;-46
2023/10/06 00:01:47;;;;;;;8.32;4.03;;;;;;;13.14;62.19;94128.28;519837;28;880;-46
2023/10/06 00:02:07;;;;;;;5.20;3.65;;;;;;;13.13;62.11;94124.75;519859;28;912;-47
2023/10/06 00:02:31;;;;;;;4.15;3.75;;;;;;;13.15;62.18;94126.97;519845;28;837;-46
2023/10/06 00:02:48;;;;;;;4.15;3.60;;;;;;;13.16;62.35;94131.25;519841;28;832;-46
2023/10/06 00:03:10;;;;;;;5.28;3.88;;;;;;;13.16;62.12;94126.44;519831;28;972;-47
2023/10/06 00:03:26;;;;;;;6.40;4.22;;;;;;;13.19;62.01;94135.69;519780;28;856;-46
2023/10/06 00:03:44;;;;;;;5.17;4.10;;;;;;;13.19;61.79;94127.38;519898;28;863;-49
2023/10/06 00:04:06;;;;;;;5.68;3.95;;;;;;;13.20;61.90;94131.63;519820;28;884;-48
2023/10/06 00:04:22;;;;;;;5.50;4.18;;;;;;;13.21;61.81;94131.06;519860;28;849;-47
2023/10/06 00:04:38;;;;;;;5.68;4.15;;;;;;;13.21;61.87;94131.06;519863;28;1731;-47
2023/10/06 00:04:53;;;;;;;4.43;3.83;;;;;;;13.22;61.79;94132.56;519883;28;1105;-46
2023/10/06 00:05:11;;;;;;;4.17;3.77;;;;;;;13.21;61.90;94138.66;519837;28;901;-47
2023/10/06 00:05:29;;;;;;;4.55;3.85;;;;;;;13.21;61.67;94128.28;519773;28;1002;-47
2023/10/06 00:05:44;;;;;;;4.55;3.80;;;;;;;13.09;61.56;94113.28;519955;28;936;-46
2023/10/06 00:06:00;;;;;;;4.88;3.58;;;;;;;13.11;61.64;94119.03;519769;28;1914;-48
2023/10/06 00:06:22;;;;;;;4.70;3.70;;;;;;;13.22;61.47;94127.00;519823;28;825;-46
2023/10/06 00:06:41;;;;;;;4.60;3.47;;;;;;;13.22;61.47;94132.56;519797;28;976;-46
2023/10/06 00:07:06;;;;;;;4.45;3.35;;;;;;;13.21;61.57;94131.06;519833;28;966;-46
2023/10/06 00:07:23;;;;;;;6.25;4.05;;;;;;;13.21;61.63;94133.13;519851;28;892;-47
2023/10/06 00:07:40;;;;;;;6.80;4.28;;;;;;;13.20;61.45;94135.13;519790;28;931;-46
2023/10/06 00:07:57;;;;;;;6.88;3.92;;;;;;;13.21;61.65;94131.06;519885;28;837;-47
2023/10/06 00:08:16;;;;;;;5.05;3.45;;;;;;;13.20;61.45;94134.41;519788;28;884;-48
2023/10/06 00:08:32;;;;;;;4.63;3.45;;;;;;;13.20;61.59;94134.41;519878;28;954;-46
2023/10/06 00:08:51;;;;;;;5.90;3.90;;;;;;;13.19;61.42;94121.84;519846;28;897;-47
2023/10/06 00:09:19;;;;;;;5.88;4.07;;;;;;;13.19;61.49;94130.88;519833;28;860;-46
2023/10/06 00:09:35;;;;;;;3.53;3.20;;;;;;;13.19;61.62;94135.69;519881;28;837;-47
2023/10/06 00:09:53;;;;;;;3.80;3.10;;;;;;;13.16;61.39;94140.31;519870;28;785;-45
2023/10/06 00:10:18;;;;;;;5.25;3.58;;;;;;;13.14;61.42;94129.03;519908;28;828;-48
2023/10/06 00:10:35;;;;;;;6.43;3.83;;;;;;;13.13;61.58;94135.09;519813;28;917;-46
2023/10/06 00:10:51;;;;;;;5.18;3.50;;;;;;;13.13;61.75;94129.56;519836;28;856;-46
2023/10/06 00:11:15;;;;;;;6.85;3.60;;;;;;;13.11;61.99;94124.56;519866;28;817;-46
2023/10/06 00:11:31;;;;;;;6.07;3.45;;;;;;;13.11;61.83;94130.09;519823;28;823;-46
2023/10/06 00:11:50;;;;;;;5.53;3.55;;;;;;;13.02;61.83;94113.22;519807;28;875;-47
2023/10/06 00:12:05;;;;;;;4.90;3.58;;;;;;;13.10;61.86;94128.66;519817;28;908;-47
2023/10/06 00:12:21;;;;;;;5.32;3.30;;;;;;;13.09;62.16;94135.47;519767;28;1142;-48
2023/10/06 00:12:39;;;;;;;6.63;3.77;;;;;;;13.10;61.99;94130.66;519788;28;1195;-45
2023/10/06 00:12:58;;;;;;;6.18;3.92;;;;;;;13.09;62.21;94129.91;519763;28;895;-46
2023/10/06 00:13:31;;;;;;;4.53;3.65;;;;;;;13.08;62.42;94122.88;519819;28;900;-46
2023/10/06 00:13:52;;;;;;;5.53;3.88;;;;;;;13.08;62.48;94122.88;519737;28;1104;-48
2023/10/06 00:14:08;;;;;;;5.63;3.35;;;;;;;13.08;62.42;94122.16;519821;28;895;-47
2023/10/06 00:14:57;;;;;;;5.22;3.72;;;;;;;13.04;62.71;94127.28;519850;28;687;-49
2023/10/06 00:15:26;;;;;;;5.32;3.55;;;;;;;13.03;62.58;94129.31;519830;28;951;-46
2023/10/06 00:15:43;;;;;;;6.05;4.38;;;;;;;13.02;62.68;94125.06;519854;28;899;-46
2023/10/06 00:16:00;;;;;;;5.88;4.28;;;;;;;12.99;62.79;94125.41;519856;28;825;-47
2023/10/06 00:16:15;;;;;;;8.32;3.95;;;;;;;13.00;62.94;94122.09;519815;28;851;-46
2023/10/06 00:16:33;;;;;;;7.37;3.60;;;;;;;13.01;62.76;94123.59;519928;28;765;-46
2023/10/06 00:16:49;;;;;;;5.05;3.78;;;;;;;13.01;62.73;94118.03;519749;28;1045;-46
2023/10/06 00:17:17;;;;;;;9.60;4.07;;;;;;;13.03;62.92;94123.03;519818;28;881;-46
2023/10/06 00:17:33;;;;;;;5.70;4.25;;;;;;;13.03;62.74;94121.00;519799;28;1750;-48
2023/10/06 00:17:49;;;;;;;5.40;4.15;;;;;;;13.03;62.90;94123.78;519521;28;2237;-46
2023/10/06 00:18:08;;;;;;;5.85;3.75;;;;;;;13.04;62.67;94127.28;519677;28;1570;-47
2023/10/06 00:18:23;;;;;;;5.50;3.67;;;;;;;13.04;62.86;94130.06;519628;28;921;-47
2023/10/06 00:18:39;;;;;;;6.00;4.10;;;;;;;13.04;62.75;94125.25;519662;28;915;-46
2023/10/06 00:18:59;;;;;;;7.03;4.13;;;;;;;13.04;62.58;94133.56;519690;28;880;-47
2023/10/06 00:19:27;;;;;;;7.22;3.65;;;;;;;12.97;62.63;94116.91;519616;28;912;-46
2023/10/06 00:19:43;;;;;;;6.25;3.78;;;;;;;13.06;62.79;94127.50;519795;28;829;-47
2023/10/06 00:20:00;;;;;;;6.32;3.80;;;;;;;13.06;62.71;94128.22;519770;28;983;-45
2023/10/06 00:20:25;;;;;;;6.03;3.70;;;;;;;13.05;62.90;94126.03;519868;28;880;-46
2023/10/06 00:20:45;;;;;;;8.85;4.28;;;;;;;13.06;62.65;94125.47;519874;28;841;-46
2023/10/06 00:21:04;;;;;;;8.65;4.35;;;;;;;13.06;62.82;94130.28;519827;28;889;-46
2023/10/06 00:21:21;;;;;;;5.82;3.92;;;;;;;13.04;62.80;94127.28;519759;28;1057;-46
2023/10/06 00:21:43;;;;;;;7.82;3.75;;;;;;;12.84;62.70;94103.94;519765;28;1016;-47
2023/10/06 00:22:38;;;;;;;5.82;4.28;;;;;;;13.02;62.97;94129.84;526021;28;860;-46
2023/10/06 00:22:40;;;;;;;9.05;4.22;;;;;;;13.03;62.71;94132.09;519835;28;903;-46
2023/10/06 00:23:01;;;;;;;5.18;3.92;;;;;;;13.01;62.76;94126.34;520539;28;1428;-46
2023/10/06 00:23:23;;;;;;;6.10;3.80;;;;;;;12.91;62.67;94105.97;519863;28;837;-46
2023/10/06 00:23:42;;;;;;;5.70;3.70;;;;;;;13.02;62.70;94125.06;519793;28;907;-46
2023/10/06 00:23:59;;;;;;;5.13;4.00;;;;;;;13.02;63.06;94132.63;519722;28;975;-46
2023/10/06 00:24:14;;;;;;;4.65;4.05;;;;;;;12.94;62.77;94121.50;519910;28;873;-47
2023/10/06 00:24:31;;;;;;;4.20;3.63;;;;;;;13.02;63.04;94129.84;519892;28;851;-47
2023/10/06 00:24:50;;;;;;;5.25;4.05;;;;;;;12.91;62.90;94115.03;519862;28;935;-46
2023/10/06 00:25:13;;;;;;;7.15;4.03;;;;;;;13.02;62.95;94129.84;519880;27;845;-46
2023/10/06 00:25:29;;;;;;;6.05;3.88;;;;;;;13.01;62.99;94131.16;519741;28;879;-48
2023/10/06 00:25:45;;;;;;;7.60;3.70;;;;;;;13.01;63.06;94131.91;519676;28;859;-47
2023/10/06 00:26:00;;;;;;;7.47;3.60;;;;;;;13.02;63.33;94136.13;519496;28;809;-47
2023/10/06 00:26:18;;;;;;;6.90;3.47;;;;;;;13.02;63.32;94133.38;519464;28;2048;-45
2023/10/06 00:26:33;;;;;;;7.90;4.10;;;;;;;13.03;63.68;94142.44;519689;28;865;-46
2023/10/06 00:26:49;;;;;;;7.72;4.47;;;;;;;13.03;63.38;94129.31;519661;28;2374;-46
2023/10/06 00:27:10;;;;;;;5.73;4.17;;;;;;;13.05;63.38;94134.34;519650;28;963;-47
2023/10/06 00:27:29;;;;;;;5.15;4.15;;;;;;;13.06;63.42;94130.28;519631;28;985;-45
2023/10/06 00:27:46;;;;;;;5.82;4.10;;;;;;;13.06;63.50;94136.56;519610;28;904;-46
2023/10/06 00:28:14;;;;;;;5.40;3.95;;;;;;;13.06;63.57;94128.22;519737;28;896;-46
2023/10/06 00:28:32;;;;;;;5.35;3.92;;;;;;;13.09;63.25;94134.72;519557;28;916;-46
2023/10/06 00:28:47;;;;;;;6.10;3.63;;;;;;;13.08;63.41;94131.19;519650;28;963;-46
2023/10/06 00:29:10;;;;;;;6.73;4.03;;;;;;;13.06;63.17;94133.78;519994;28;880;-47
2023/10/06 00:29:27;;;;;;;6.18;3.88;;;;;;;13.08;63.37;94133.97;519759;28;935;-47
2023/10/06 00:29:47;;;;;;;5.05;3.95;;;;;;;13.08;63.27;94136.03;519836;28;916;-46
2023/10/06 00:30:11;;;;;;;6.25;4.22;;;;;;;13.09;63.51;94134.72;519817;28;880;-46
2023/10/06 00:30:26;;;;;;;6.57;4.15;;;;;;;13.08;63.50;94131.19;519768;28;978;-46
2023/10/06 00:30:42;;;;;;;5.38;3.67;;;;;;;13.08;63.53;94133.97;519959;28;927;-46
2023/10/06 00:31:06;;;;;;;4.87;3.90;;;;;;;12.99;63.43;94117.09;519615;28;813;-46
2023/10/06 00:31:21;;;;;;;4.10;3.47;;;;;;;13.09;63.54;94132.69;517611;28;927;-47
2023/10/06 00:31:36;;;;;;;5.87;4.20;;;;;;;13.08;63.45;94138.78;517528;28;860;-46
2023/10/06 00:31:53;;;;;;;5.30;4.03;;;;;;;13.05;63.65;94135.09;517590;28;893;-46
2023/10/06 00:32:26;;;;;;;4.15;3.47;;;;;;;13.05;63.54;94137.84;517479;28;902;-47
2023/10/06 00:32:42;;;;;;;5.45;3.72;;;;;;;13.05;63.74;94137.84;517643;28;903;-45
2023/10/06 00:33:05;;;;;;;5.17;3.87;;;;;;;13.04;63.61;94141.88;519440;28;809;-46
2023/10/06 00:33:21;;;;;;;6.50;3.53;;;;;;;13.05;63.41;94131.56;520951;28;1327;-47
2023/10/06 00:33:41;;;;;;;5.78;3.53;;;;;;;13.05;63.30;94129.53;521840;28;841;-48
2023/10/06 00:34:00;;;;;;;5.13;3.80;;;;;;;13.06;63.21;94130.28;521686;28;1249;-47
2023/10/06 00:34:19;;;;;;;5.63;3.95;;;;;;;13.06;62.90;94133.78;521780;28;1106;-47
2023/10/06 00:34:34;;;;;;;5.75;3.58;;;;;;;13.07;62.51;94135.28;521860;28;852;-45
2023/10/06 00:35:08;;;;;;;5.40;3.30;;;;;;;13.06;61.98;94133.78;521932;28;872;-47
2023/10/06 00:35:30;;;;;;;5.18;3.60;;;;;;;13.08;61.44;94133.25;521861;28;883;-46
2023/10/06 00:35:48;;;;;;;4.85;3.80;;;;;;;13.09;61.36;94131.94;521863;28;879;-47
2023/10/06 00:36:11;;;;;;;4.20;3.45;;;;;;;13.09;61.56;94135.47;521954;28;864;-46
2023/10/06 00:36:29;;;;;;;5.93;3.70;;;;;;;13.11;61.32;94134.91;521837;28;829;-46
2023/10/06 00:36:44;;;;;;;5.90;3.88;;;;;;;13.10;61.33;94131.41;521835;28;900;-46
2023/10/06 00:37:02;;;;;;;5.18;3.55;;;;;;;13.10;61.28;94134.19;521780;28;881;-46
2023/10/06 00:37:22;;;;;;;6.18;3.75;;;;;;;13.11;61.14;94138.44;521848;28;867;-46
2023/10/06 00:37:39;;;;;;;5.22;3.53;;;;;;;13.11;61.23;94135.66;521855;28;848;-47
2023/10/06 00:37:57;;;;;;;3.88;3.17;;;;;;;13.11;61.11;94135.66;521858;28;1093;-46
2023/10/06 00:38:16;;;;;;;5.68;3.25;;;;;;;13.11;60.95;94132.88;521853;28;999;-46
2023/10/06 00:38:32;;;;;;;6.15;3.75;;;;;;;13.11;61.06;94135.66;521811;28;947;-46
2023/10/06 00:38:54;;;;;;;5.03;3.57;;;;;;;13.11;61.20;94132.88;521757;28;870;-46
2023/10/06 00:39:12;;;;;;;4.43;3.42;;;;;;;13.12;61.13;94137.16;521879;28;833;-46
2023/10/06 00:39:30;;;;;;;4.60;3.58;;;;;;;13.08;61.04;94133.97;521804;28;934;-47
2023/10/06 00:39:46;;;;;;;4.60;3.40;;;;;;;13.07;61.08;94140.81;521863;28;853;-45
2023/10/06 00:40:09;;;;;;;5.03;3.60;;;;;;;13.05;61.08;94140.63;521858;28;900;-47
2023/10/06 00:40:25;;;;;;;5.47;3.75;;;;;;;13.05;61.38;94139.88;521630;28;908;-46
2023/10/06 00:40:45;;;;;;;5.23;3.57;;;;;;;13.05;61.26;94131.56;521664;28;940;-46
2023/10/06 00:41:06;;;;;;;6.00;3.63;;;;;;;13.05;61.39;94137.84;521696;28;1065;-46
2023/10/06 00:41:21;;;;;;;6.70;3.80;;;;;;;13.05;61.25;94139.88;521690;28;881;-49
2023/10/06 00:41:37;;;;;;;5.78;3.63;;;;;;;13.04;61.24;94138.38;521640;28;893;-48
2023/10/06 00:42:06;;;;;;;6.10;3.60;;;;;;;13.05;61.27;94137.09;521688;28;775;-47
2023/10/06 00:42:22;;;;;;;4.13;3.22;;;;;;;13.05;60.94;94139.88;521816;28;997;-46
2023/10/06 00:42:38;;;;;;;3.23;2.93;;;;;;;13.04;60.90;94141.88;521891;28;844;-46
2023/10/06 00:42:56;;;;;;;4.30;3.10;;;;;;;13.05;60.81;94134.34;521818;28;909;-47
2023/10/06 00:43:15;;;;;;;5.43;3.25;;;;;;;13.05;60.72;94143.41;521904;28;821;-47
2023/10/06 00:43:41;;;;;;;5.65;3.50;;;;;;;13.04;60.76;94139.09;521817;28;1657;-46
2023/10/06 00:43:56;;;;;;;5.10;3.65;;;;;;;13.05;60.83;94148.94;521745;28;1031;-46
2023/10/06 00:44:12;;;;;;;5.25;3.80;;;;;;;13.04;60.61;94138.38;521851;28;890;-47
2023/10/06 00:44:29;;;;;;;4.57;3.73;;;;;;;13.03;60.61;94137.63;521768;28;829;-47
2023/10/06 00:44:46;;;;;;;4.78;3.80;;;;;;;13.02;60.62;94132.63;521873;28;867;-47
2023/10/06 00:45:05;;;;;;;5.53;4.03;;;;;;;13.01;60.62;94145.75;521880;28;812;-46
2023/10/06 00:45:48;;;;;;;5.45;4.25;;;;;;;13.02;60.65;94141.69;519294;28;1073;-45
2023/10/06 00:46:06;;;;;;;5.75;4.47;;;;;;;13.02;60.69;94138.91;519361;28;1918;-46
2023/10/06 00:46:22;;;;;;;5.05;4.25;;;;;;;13.02;60.66;94141.69;521805;28;852;-46
2023/10/06 00:47:05;;;;;;;5.43;4.37;;;;;;;13.03;60.65;94145.22;521687;28;1027;-46
2023/10/06 00:47:21;;;;;;;4.18;3.65;;;;;;;13.02;60.75;94141.69;521751;28;909;-46
2023/10/06 00:47:39;;;;;;;7.00;4.20;;;;;;;13.02;60.61;94140.94;521732;28;885;-47
2023/10/06 00:47:54;;;;;;;8.73;4.53;;;;;;;13.01;60.71;94143.00;521888;28;844;-47
2023/10/06 00:48:14;;;;;;;7.70;4.43;;;;;;;12.99;60.62;94139.28;521736;28;914;-45
2023/10/06 00:48:30;;;;;;;7.68;4.35;;;;;;;12.98;60.72;94140.56;521826;28;994;-47
2023/10/06 00:48:58;;;;;;;7.93;4.55;;;;;;;12.96;60.87;94138.34;521892;28;818;-46
2023/10/06 00:49:14;;;;;;;6.53;4.47;;;;;;;12.93;60.88;94142.94;521858;28;872;-47
2023/10/06 00:49:30;;;;;;;6.07;4.10;;;;;;;12.91;61.07;94142.75;521886;28;857;-50
2023/10/06 00:49:45;;;;;;;5.18;4.05;;;;;;;12.90;61.08;94140.53;521803;28;844;-48
2023/10/06 00:50:05;;;;;;;5.63;4.20;;;;;;;12.88;61.04;94140.34;521757;28;856;-47
2023/10/06 00:50:24;;;;;;;5.00;3.95;;;;;;;12.84;61.49;94142.72;521712;28;813;-46
2023/10/06 00:50:41;;;;;;;5.70;4.30;;;;;;;12.81;61.62;94146.59;521640;28;989;-46
2023/10/06 00:50:57;;;;;;;6.25;4.72;;;;;;;12.74;61.78;94133.41;521683;28;829;-46
2023/10/06 00:51:19;;;;;;;6.70;4.50;;;;;;;12.77;61.68;94137.88;521715;28;1131;-48
2023/10/06 00:51:35;;;;;;;7.07;4.53;;;;;;;12.75;61.91;94137.69;521655;28;897;-46
2023/10/06 00:51:53;;;;;;;7.63;4.53;;;;;;;12.71;62.23;94140.06;519996;28;876;-47
2023/10/06 00:52:11;;;;;;;6.45;4.32;;;;;;;12.71;62.36;94138.03;521643;28;900;-47
2023/10/06 00:52:27;;;;;;;6.63;4.43;;;;;;;12.69;62.42;94142.66;521691;28;825;-46
2023/10/06 00:52:42;;;;;;;6.10;4.33;;;;;;;12.67;62.55;94139.66;521771;28;789;-46
2023/10/06 00:52:59;;;;;;;6.57;4.35;;;;;;;12.66;62.75;94138.19;521669;28;805;-47
2023/10/06 00:53:16;;;;;;;5.55;4.18;;;;;;;12.66;62.98;94135.41;519657;28;871;-47
2023/10/06 00:53:31;;;;;;;5.07;4.18;;;;;;;12.66;62.82;94138.94;517627;28;930;-46
2023/10/06 00:53:48;;;;;;;5.25;4.30;;;;;;;12.64;62.94;94141.50;519030;28;841;-46
2023/10/06 00:54:03;;;;;;;6.28;4.25;;;;;;;12.66;63.07;94140.97;519616;28;904;-46
2023/10/06 00:54:19;;;;;;;6.95;4.20;;;;;;;12.64;63.25;94140.75;519592;28;865;-45
2023/10/06 00:54:35;;;;;;;7.35;4.32;;;;;;;12.62;63.35;94138.56;519649;28;872;-46
2023/10/06 00:54:50;;;;;;;6.13;4.27;;;;;;;12.62;63.39;94138.56;519576;28;1591;-48
2023/10/06 00:55:14;;;;;;;4.97;4.15;;;;;;;12.62;63.46;94137.81;520569;28;868;-45
2023/10/06 00:55:30;;;;;;;6.53;4.30;;;;;;;12.61;63.38;94136.31;521425;28;940;-46
2023/10/06 00:55:45;;;;;;;7.18;4.25;;;;;;;12.59;63.74;94134.09;521712;28;856;-46
2023/10/06 00:56:04;;;;;;;5.63;3.80;;;;;;;12.56;63.71;94128.91;519614;28;884;-46
2023/10/06 00:56:23;;;;;;;4.07;3.50;;;;;;;12.57;63.91;94125.59;519566;28;1091;-47
2023/10/06 00:56:38;;;;;;;5.40;4.07;;;;;;;12.58;64.15;94134.66;519571;28;894;-46
2023/10/06 00:56:58;;;;;;;6.90;4.28;;;;;;;12.57;63.98;94133.91;517516;28;896;-45
2023/10/06 00:57:18;;;;;;;6.53;3.80;;;;;;;12.57;64.35;94128.34;518117;28;1145;-47
2023/10/06 00:57:34;;;;;;;5.53;3.92;;;;;;;12.58;64.44;94129.09;519640;28;943;-47
2023/10/06 00:57:55;;;;;;;6.20;4.57;;;;;;;12.58;64.79;94131.88;519916;28;861;-46
2023/10/06 00:58:11;;;;;;;4.82;4.03;;;;;;;12.59;64.76;94134.09;519625;28;908;-46
2023/10/06 00:58:27;;;;;;;6.37;4.00;;;;;;;12.59;64.45;94134.09;519547;28;884;-47
2023/10/06 00:58:43;;;;;;;6.85;3.83;;;;;;;12.60;64.73;94123.75;519507;28;2423;-46
2023/10/06 00:59:03;;;;;;;5.40;3.77;;;;;;;12.60;64.73;94130.03;519961;28;997;-46
2023/10/06 00:59:23;;;;;;;7.13;4.18;;;;;;;12.61;64.80;94128.75;521629;28;958;-47
2023/10/06 00:59:41;;;;;;;7.03;3.75;;;;;;;12.62;65.14;94129.50;521647;28;868;-46
2023/10/06 00:59:57;;;;;;;5.15;3.85;;;;;;;12.64;65.06;94124.16;521708;28;987;-46
2023/10/06 01:00:20;;;;;;;4.30;3.90;;;;;;;12.63;65.06;94126.16;521836;28;847;-45
2023/10/06 01:00:37;;;;;;;5.38;4.45;;;;;;;12.50;64.73;94106.88;521771;28;920;-46
2023/10/06 01:00:53;;;;;;;6.40;4.50;;;;;;;12.66;64.89;94118.78;521785;28;963;-47
2023/10/06 01:01:12;;;;;;;6.13;4.38;;;;;;;12.67;64.72;94123.03;521867;28;813;-46
2023/10/06 01:01:28;;;;;;;5.32;4.10;;;;;;;12.68;64.40;94119.00;521698;28;900;-47
2023/10/06 01:01:43;;;;;;;4.72;3.75;;;;;;;12.68;64.24;94125.28;521896;28;801;-49
2023/10/06 01:01:59;;;;;;;7.33;4.13;;;;;;;12.68;64.18;94121.75;521745;28;840;-45
2023/10/06 01:02:15;;;;;;;7.35;4.20;;;;;;;12.68;64.24;94122.50;521862;28;801;-47
2023/10/06 01:02:33;;;;;;;4.90;4.13;;;;;;;12.70;64.32;94116.41;521870;28;1144;-47
2023/10/06 01:02:49;;;;;;;6.00;4.05;;;;;;;12.69;64.21;94121.22;521818;28;875;-47
2023/10/06 01:03:14;;;;;;;7.95;3.75;;;;;;;12.71;64.19;94123.44;521858;28;859;-46
2023/10/06 01:03:29;;;;;;;7.18;3.67;;;;;;;12.71;64.08;94129.72;521638;28;895;-46
2023/10/06 01:04:24;;;;;;;5.70;3.83;;;;;;;12.58;64.10;94104.16;521733;28;733;-47
2023/10/06 01:04:45;;;;;;;7.10;3.63;;;;;;;12.72;64.39;94130.47;521620;28;864;-46
2023/10/06 01:05:00;;;;;;;6.55;3.58;;;;;;;12.72;64.04;94122.16;521635;28;947;-46
2023/10/06 01:05:16;;;;;;;4.80;3.50;;;;;;;12.71;64.31;94117.91;520702;28;1107;-47
2023/10/06 01:05:32;;;;;;;6.03;4.15;;;;;;;12.71;64.04;94115.84;521704;28;860;-46
2023/10/06 01:05:47;;;;;;;7.30;4.28;;;;;;;12.71;64.21;94123.44;521567;28;1577;-46
2023/10/06 01:06:07;;;;;;;6.60;4.00;;;;;;;12.71;64.06;94115.13;521611;28;1973;-45
2023/10/06 01:06:27;;;;;;;4.40;3.70;;;;;;;12.71;64.02;94120.69;519551;28;952;-46
2023/10/06 01:06:42;;;;;;;5.03;3.70;;;;;;;12.72;64.11;94116.59;519591;28;912;-45
2023/10/06 01:07:00;;;;;;;7.05;4.10;;;;;;;12.62;64.07;94101.78;519556;28;913;-46
2023/10/06 01:07:16;;;;;;;6.68;4.32;;;;;;;12.70;64.01;94116.41;519468;28;896;-46
2023/10/06 01:07:32;;;;;;;5.35;4.18;;;;;;;12.70;63.86;94113.63;519533;28;920;-46
2023/10/06 01:07:47;;;;;;;6.23;4.40;;;;;;;12.70;63.78;94116.41;519613;28;884;-46
2023/10/06 01:08:07;;;;;;;5.53;4.28;;;;;;;12.70;63.93;94121.94;519674;28;789;-47
2023/10/06 01:08:22;;;;;;;5.65;4.05;;;;;;;12.71;63.90;94115.84;521631;28;899;-47
2023/10/06 01:08:39;;;;;;;6.70;3.93;;;;;;;12.59;63.60;94097.31;521631;28;936;-47
2023/10/06 01:09:13;;;;;;;7.65;4.50;;;;;;;12.71;63.63;94109.59;521675;28;837;-46
2023/10/06 01:09:33;;;;;;;4.80;4.22;;;;;;;12.72;63.46;94120.13;521770;28;1075;-46
2023/10/06 01:10:06;;;;;;;5.32;3.88;;;;;;;12.73;63.56;94115.34;521765;28;836;-46
2023/10/06 01:10:27;;;;;;;4.57;3.58;;;;;;;12.70;63.29;94111.63;521744;28;974;-46
2023/10/06 01:10:43;;;;;;;5.50;4.10;;;;;;;12.74;63.32;94117.53;521788;28;897;-47
2023/10/06 01:11:16;;;;;;;6.10;4.47;;;;;;;12.76;63.04;94112.19;521712;28;934;-46
2023/10/06 01:11:51;;;;;;;6.60;4.18;;;;;;;12.77;63.05;94116.47;521825;28;825;-46
2023/10/06 01:12:12;;;;;;;6.03;3.92;;;;;;;12.79;62.92;94115.91;521767;28;812;-48
2023/10/06 01:12:31;;;;;;;5.07;3.55;;;;;;;12.79;62.78;94119.44;521815;28;911;-47
2023/10/06 01:12:51;;;;;;;5.22;3.90;;;;;;;12.79;62.72;94113.88;521796;28;880;-47
2023/10/06 01:13:14;;;;;;;7.30;4.35;;;;;;;12.82;62.51;94114.81;521795;28;962;-46
2023/10/06 01:13:29;;;;;;;13.55;4.90;;;;;;;12.81;62.58;94111.31;521684;28;916;-46
2023/10/06 01:13:57;;;;;;;19.67;5.75;;;;;;;12.81;62.69;94111.31;521910;28;781;-46
2023/10/06 01:14:21;;;;;;;7.32;4.10;;;;;;;12.84;62.96;94112.25;521807;28;966;-45
2023/10/06 01:14:37;;;;;;;6.23;4.00;;;;;;;12.84;62.69;94115.72;521789;28;880;-46
2023/10/06 01:15:05;;;;;;;9.13;3.83;;;;;;;12.67;62.63;94085.00;521891;28;789;-47
2023/10/06 01:15:21;;;;;;;6.13;4.07;;;;;;;12.86;62.84;94110.38;521813;28;1174;-46
2023/10/06 01:15:36;;;;;;;6.05;4.28;;;;;;;12.87;62.69;94113.91;521810;28;907;-46
2023/10/06 01:15:56;;;;;;;5.20;4.03;;;;;;;12.87;62.75;94111.13;521719;28;848;-49
2023/10/06 01:16:11;;;;;;;6.50;4.25;;;;;;;12.86;63.03;94110.38;521662;28;958;-46
2023/10/06 01:16:38;;;;;;;6.53;4.37;;;;;;;12.86;62.94;94115.94;521591;28;1075;-46
2023/10/06 01:17:02;;;;;;;6.43;4.40;;;;;;;12.89;63.11;94106.53;521611;28;872;-47
2023/10/06 01:17:18;;;;;;;7.22;4.43;;;;;;;12.89;63.03;94105.78;521518;28;900;-45
2023/10/06 01:17:33;;;;;;;5.78;4.05;;;;;;;12.90;63.01;94112.81;521653;28;805;-46
2023/10/06 01:17:53;;;;;;;4.30;3.63;;;;;;;12.90;62.96;94107.28;521646;28;1099;-47
2023/10/06 01:18:18;;;;;;;4.03;3.35;;;;;;;12.91;62.98;94114.28;521762;28;924;-45
2023/10/06 01:18:35;;;;;;;6.88;4.05;;;;;;;12.91;62.88;94106.72;521717;28;947;-46
2023/10/06 01:19:00;;;;;;;6.53;3.92;;;;;;;12.91;62.79;94108.75;521800;28;930;-45
2023/10/06 01:19:36;;;;;;;4.93;3.80;;;;;;;12.93;62.97;94111.72;521787;28;935;-46
2023/10/06 01:19:53;;;;;;;7.07;4.28;;;;;;;12.92;62.83;94113.75;521626;28;1512;-46
2023/10/06 01:20:10;;;;;;;7.63;4.38;;;;;;;12.92;62.74;94110.97;521734;28;877;-47
2023/10/06 01:20:44;;;;;;;7.57;4.45;;;;;;;12.94;62.97;94102.13;521763;28;816;-47
2023/10/06 01:21:10;;;;;;;5.38;4.07;;;;;;;12.93;63.03;94104.13;521773;28;861;-46
2023/10/06 01:21:28;;;;;;;5.25;3.85;;;;;;;12.95;62.83;94103.59;521757;28;946;-46
2023/10/06 01:21:46;;;;;;;5.35;3.72;;;;;;;12.95;62.96;94109.13;521872;28;880;-46
2023/10/06 01:22:24;;;;;;;5.80;4.28;;;;;;;12.95;62.74;94104.31;521717;28;888;-47
2023/10/06 01:22:42;;;;;;;5.00;3.95;;;;;;;12.97;62.66;94105.81;521743;28;1034;-47
2023/10/06 01:22:57;;;;;;;4.80;3.97;;;;;;;12.96;62.86;94113.38;521692;28;880;-47
2023/10/06 01:23:21;;;;;;;4.70;3.90;;;;;;;12.95;62.79;94109.88;521828;28;916;-47
2023/10/06 01:23:38;;;;;;;6.53;3.85;;;;;;;12.95;62.59;94109.88;521772;28;1128;-46
2023/10/06 01:23:56;;;;;;;6.43;3.80;;;;;;;12.95;62.59;94109.88;521803;28;902;-49
2023/10/06 01:24:15;;;;;;;4.85;3.55;;;;;;;12.96;62.82;94107.84;521786;28;1022;-46
2023/10/06 01:24:30;;;;;;;6.63;3.80;;;;;;;12.97;62.52;94111.38;521812;28;820;-47
2023/10/06 01:24:46;;;;;;;9.50;3.97;;;;;;;12.96;62.49;94113.38;521825;28;836;-47
2023/10/06 01:25:11;;;;;;;8.93;4.25;;;;;;;12.96;62.59;94113.38;521738;28;915;-46
2023/10/06 01:25:27;;;;;;;6.30;4.05;;;;;;;12.97;62.50;94116.91;521700;28;856;-46
2023/10/06 01:25:43;;;;;;;5.82;3.60;;;;;;;12.97;62.35;94114.13;521713;28;923;-47
2023/10/06 01:26:02;;;;;;;5.28;3.63;;;;;;;12.98;62.24;94112.84;521794;28;888;-47
2023/10/06 01:26:18;;;;;;;5.07;3.75;;;;;;;12.97;62.04;94112.13;521696;28;1067;-46
2023/10/06 01:26:33;;;;;;;4.47;3.83;;;;;;;12.98;62.09;94118.38;521807;28;859;-46
2023/10/06 01:26:49;;;;;;;6.03;4.13;;;;;;;12.98;62.10;94121.91;521692;28;858;-48
2023/10/06 01:27:07;;;;;;;6.47;4.13;;;;;;;12.98;62.05;94119.13;521819;28;1086;-46
2023/10/06 01:27:26;;;;;;;5.15;4.00;;;;;;;12.98;61.52;94124.66;521718;28;879;-46
2023/10/06 01:27:43;;;;;;;5.20;3.95;;;;;;;12.97;61.65;94125.97;521820;28;895;-47
2023/10/06 01:28:03;;;;;;;5.85;4.05;;;;;;;12.97;61.52;94131.53;521803;28;1052;-46
2023/10/06 01:28:19;;;;;;;6.35;3.75;;;;;;;12.98;61.46;94121.16;521739;28;844;-46
2023/10/06 01:28:34;;;;;;;6.18;3.70;;;;;;;12.98;61.44;94124.66;521816;28;813;-47
2023/10/06 01:28:51;;;;;;;5.82;3.53;;;;;;;12.99;61.34;94128.19;521814;28;867;-47
2023/10/06 01:29:10;;;;;;;5.82;3.40;;;;;;;12.99;61.32;94128.19;521754;28;889;-46
2023/10/06 01:29:29;;;;;;;4.82;3.67;;;;;;;13.00;61.24;94126.88;521580;28;892;-47
2023/10/06 01:29:51;;;;;;;5.85;4.10;;;;;;;12.89;61.40;94111.31;521588;28;912;-46
2023/10/06 01:30:17;;;;;;;6.93;4.00;;;;;;;13.00;61.24;94132.44;521557;28;908;-46
2023/10/06 01:30:32;;;;;;;7.63;3.78;;;;;;;13.00;61.28;94130.41;521559;28;978;-47
2023/10/06 01:30:49;;;;;;;5.97;4.07;;;;;;;12.98;61.25;94130.22;521499;28;944;-46
2023/10/06 01:31:05;;;;;;;5.53;4.50;;;;;;;12.99;61.25;94130.97;521703;28;840;-47
2023/10/06 01:31:20;;;;;;;4.53;3.85;;;;;;;12.98;61.46;94135.75;521668;28;872;-47
2023/10/06 01:31:44;;;;;;;4.20;3.50;;;;;;;12.98;61.27;94137.78;521770;28;773;-46
2023/10/06 01:32:05;;;;;;;4.55;3.55;;;;;;;12.97;61.09;94134.28;521738;28;892;-46
2023/10/06 01:32:21;;;;;;;5.68;3.53;;;;;;;12.97;61.01;94133.53;521604;28;888;-46
2023/10/06 01:32:36;;;;;;;6.18;3.55;;;;;;;12.95;61.00;94134.81;519734;28;845;-48
2023/10/06 01:32:51;;;;;;;5.33;3.77;;;;;;;12.95;61.00;94131.28;519788;28;836;-46
2023/10/06 01:33:07;;;;;;;5.73;3.87;;;;;;;12.96;61.22;94135.56;519619;28;865;-46
2023/10/06 01:33:23;;;;;;;5.80;4.13;;;;;;;12.92;61.42;94137.94;521145;28;1280;-48
2023/10/06 01:33:39;;;;;;;6.03;4.07;;;;;;;12.95;61.49;94136.84;521728;28;1561;-47
2023/10/06 01:33:55;;;;;;;6.22;3.72;;;;;;;12.95;61.49;94142.38;521650;28;1261;-46
2023/10/06 01:34:12;;;;;;;6.03;3.70;;;;;;;12.95;61.16;94145.16;521822;28;936;-46
2023/10/06 01:34:27;;;;;;;5.50;3.58;;;;;;;12.95;61.36;94139.63;521758;28;848;-46
2023/10/06 01:34:44;;;;;;;4.73;3.47;;;;;;;12.95;61.23;94147.94;521758;28;809;-46
2023/10/06 01:35:01;;;;;;;5.50;3.70;;;;;;;12.94;61.08;94143.69;521808;28;899;-46