Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:00;;;;;;;19.48;12.98;;;;;;;18.06;100.00;-18513.16;5024870;28;20136;-76
2023/08/30 00:03:26;;;;;;;17.30;13.07;;;;;;;18.02;100.00;-18512.06;5019732;28;20497;-75
2023/08/30 00:05:51;;;;;;;19.73;13.07;;;;;;;17.87;100.00;-18507.97;5022901;28;20056;-76
2023/08/30 00:08:18;;;;;;;18.02;12.93;;;;;;;17.93;100.00;-18509.63;5008621;28;20042;-76
2023/08/30 00:10:44;;;;;;;18.40;13.48;;;;;;;17.80;100.00;-18506.34;5026163;28;20064;-76
2023/08/30 00:13:09;;;;;;;20.13;14.48;;;;;;;17.71;100.00;-18503.88;5025589;28;20060;-76
2023/08/30 00:15:35;;;;;;;17.67;13.85;;;;;;;17.73;100.00;-18504.28;5026441;28;20041;-77
2023/08/30 00:18:00;;;;;;;17.67;13.38;;;;;;;17.79;100.00;-18505.94;5026857;28;20041;-76
2023/08/30 00:20:26;;;;;;;19.77;13.98;;;;;;;17.72;100.00;-18504.03;5025431;28;20064;-76
2023/08/30 00:22:52;;;;;;;19.35;13.88;;;;;;;17.54;100.00;-18499.25;5019018;28;20731;-76
2023/08/30 00:25:17;;;;;;;26.27;14.63;;;;;;;17.44;100.00;-18496.66;5023584;28;20689;-76
2023/08/30 00:27:43;;;;;;;22.65;15.02;;;;;;;17.34;100.00;-18494.06;5006326;28;20092;-76
2023/08/30 00:30:09;;;;;;;21.67;15.20;;;;;;;17.12;100.00;-18488.06;5024255;28;20037;-76
2023/08/30 00:32:35;;;;;;;21.60;15.38;;;;;;;17.13;100.00;-18488.47;5022448;28;20108;-76
2023/08/30 00:35:00;;;;;;;21.60;15.07;;;;;;;17.12;100.00;-18488.06;5018218;28;20128;-76
2023/08/30 00:37:26;;;;;;;22.52;16.23;;;;;;;17.16;100.00;-18489.00;4999109;28;20116;-76
2023/08/30 00:39:51;;;;;;;22.23;16.00;;;;;;;17.09;100.00;-18487.22;5007905;28;20121;-75
2023/08/30 00:42:17;;;;;;;21.92;15.90;;;;;;;17.06;100.00;-18486.41;5022955;28;20041;-76
2023/08/30 00:44:42;;;;;;;23.60;15.57;;;;;;;17.10;100.00;-18487.63;5016949;28;20060;-76
2023/08/30 00:47:07;;;;;;;23.50;16.23;;;;;;;17.09;100.00;-18487.38;5025727;28;20636;-76
2023/08/30 00:49:33;;;;;;;22.80;16.70;;;;;;;17.19;100.00;-18489.97;5023882;28;20042;-76
2023/08/30 00:52:03;;;;;;;22.90;15.90;;;;;;;17.11;100.00;-18487.78;5024433;28;20049;-76
2023/08/30 00:54:28;;;;;;;26.63;16.25;;;;;;;17.06;100.00;-18486.56;5010633;28;20052;-76
2023/08/30 00:56:55;;;;;;;25.13;17.02;;;;;;;17.08;100.00;-18486.97;5018958;28;20037;-76
2023/08/30 00:59:21;;;;;;;26.92;18.02;;;;;;;17.11;100.00;-18487.91;5025990;28;20053;-76
2023/08/30 01:01:48;;;;;;;27.65;18.73;;;;;;;17.17;100.00;-18489.41;5018352;28;20037;-76
2023/08/30 01:04:14;;;;;;;27.40;18.30;;;;;;;17.11;100.00;-18487.78;5017980;28;20099;-75
2023/08/30 01:06:39;;;;;;;25.52;19.15;;;;;;;17.17;100.00;-18489.41;5008248;28;20029;-76
2023/08/30 01:09:05;;;;;;;27.05;18.63;;;;;;;17.32;100.00;-18493.38;5025319;28;20563;-75
2023/08/30 01:11:43;;;;;;;25.52;18.80;;;;;;;17.33;100.00;-18493.66;5007793;28;20060;-76
2023/08/30 01:14:15;;;;;;;28.35;19.15;;;;;;;17.36;100.00;-18494.59;4994434;28;20038;-76
2023/08/30 01:16:41;;;;;;;26.95;19.75;;;;;;;17.38;100.00;-18495.00;5022265;28;20587;-75
2023/08/30 01:19:47;;;;;;;29.38;17.58;;;;;;;17.44;100.00;-18496.50;5020735;28;20121;-76
2023/08/30 01:22:50;;;;;;;27.95;19.83;;;;;;;17.46;100.00;-18497.06;5018654;28;20048;-75
2023/08/30 01:25:15;;;;;;;28.30;19.33;;;;;;;17.43;100.00;-18496.25;4989057;28;20042;-75
2023/08/30 01:27:43;;;;;;;31.58;19.77;;;;;;;17.34;100.00;-18493.91;5006698;28;20115;-75
2023/08/30 01:30:11;;;;;;;29.08;19.45;;;;;;;17.29;100.00;-18492.69;5007697;28;20099;-75
2023/08/30 01:32:38;;;;;;;31.17;20.58;;;;;;;17.36;100.00;-18494.59;5024685;28;20041;-76
2023/08/30 01:35:05;;;;;;;27.20;20.35;;;;;;;17.36;100.00;-18494.59;5024971;28;20112;-75
2023/08/30 01:37:32;;;;;;;27.83;18.50;;;;;;;17.29;100.00;-18492.69;5007178;28;20038;-76
2023/08/30 01:39:58;;;;;;;28.15;18.85;;;;;;;17.28;100.00;-18492.41;5024231;28;20076;-76
2023/08/30 01:42:27;;;;;;;26.10;18.23;;;;;;;17.36;100.00;-18494.59;5001596;28;20041;-76
2023/08/30 01:44:57;;;;;;;26.83;18.70;;;;;;;17.34;100.00;-18494.06;5003324;28;20516;-76
2023/08/30 01:47:25;;;;;;;29.05;19.27;;;;;;;17.32;100.00;-18493.50;5005205;28;20046;-76
2023/08/30 01:49:52;;;;;;;28.20;17.65;;;;;;;17.38;100.00;-18495.00;5024537;28;20040;-76
2023/08/30 01:52:18;;;;;;;25.95;18.52;;;;;;;17.34;100.00;-18494.06;5001994;28;20050;-76
2023/08/30 01:54:45;;;;;;;28.95;18.83;;;;;;;17.45;100.00;-18496.91;5005752;28;20038;-76
2023/08/30 01:57:11;;;;;;;27.17;18.65;;;;;;;17.54;100.00;-18499.25;5025334;28;20049;-75
2023/08/30 01:59:36;;;;;;;27.13;18.35;;;;;;;17.52;100.00;-18498.69;5007068;28;20043;-76
2023/08/30 02:02:03;;;;;;;24.95;18.05;;;;;;;17.58;100.00;-18500.34;5022446;28;20065;-76
2023/08/30 02:04:29;;;;;;;26.38;18.00;;;;;;;17.62;100.00;-18501.44;5018138;28;20044;-76
2023/08/30 02:07:00;;;;;;;29.27;16.77;;;;;;;17.63;100.00;-18501.69;5017804;28;20396;-76
2023/08/30 02:09:39;;;;;;;27.45;16.25;;;;;;;17.68;100.00;-18502.94;5021445;28;20046;-76
2023/08/30 02:12:10;;;;;;;27.45;16.73;;;;;;;17.84;100.00;-18507.31;5003853;28;20060;-76
2023/08/30 02:14:38;;;;;;;23.27;16.40;;;;;;;17.97;100.00;-18510.72;5023791;28;20036;-75
2023/08/30 02:17:05;;;;;;;25.67;17.20;;;;;;;17.94;100.00;-18510.03;5024270;28;20038;-75
2023/08/30 02:19:32;;;;;;;25.80;16.42;;;;;;;17.85;100.00;-18507.56;5016890;28;20121;-75
2023/08/30 02:21:57;;;;;;;21.13;15.60;;;;;;;17.91;100.00;-18509.22;5023592;28;20056;-75
2023/08/30 02:24:23;;;;;;;23.52;15.32;;;;;;;17.92;100.00;-18509.47;5025779;28;20045;-75
2023/08/30 02:26:48;;;;;;;22.00;15.57;;;;;;;17.88;100.00;-18508.25;5019627;28;20551;-75
2023/08/30 02:29:13;;;;;;;28.90;17.00;;;;;;;17.95;100.00;-18510.31;5021015;28;20037;-75
2023/08/30 02:31:39;;;;;;;21.08;15.00;;;;;;;18.07;100.00;-18513.44;5023721;28;20491;-75
2023/08/30 02:34:04;;;;;;;23.13;15.55;;;;;;;18.08;100.00;-18513.72;5016864;28;20160;-75
2023/08/30 02:36:29;;;;;;;22.52;16.17;;;;;;;17.89;100.00;-18508.66;5006304;28;20124;-76
2023/08/30 02:38:55;;;;;;;23.63;17.23;;;;;;;17.57;100.00;-18500.06;5023520;28;20040;-75
2023/08/30 02:41:20;;;;;;;23.83;16.67;;;;;;;17.43;100.00;-18496.38;5022521;28;20057;-76
2023/08/30 02:43:45;;;;;;;24.38;17.23;;;;;;;17.53;100.00;-18498.97;5021062;28;20091;-76
2023/08/30 02:46:11;;;;;;;24.40;17.15;;;;;;;17.48;100.00;-18497.59;5002896;28;20037;-76
2023/08/30 02:48:36;;;;;;;26.83;17.88;;;;;;;17.51;100.00;-18498.56;5023021;28;20300;-76
2023/08/30 02:51:02;;;;;;;24.90;16.55;;;;;;;17.42;100.00;-18495.97;5021853;28;20041;-76
2023/08/30 02:53:27;;;;;;;24.50;16.73;;;;;;;17.45;100.00;-18496.91;5017010;28;20087;-76
2023/08/30 02:55:55;;;;;;;24.25;17.00;;;;;;;17.42;100.00;-18495.97;5001182;28;20040;-76
2023/08/30 02:58:21;;;;;;;25.27;17.02;;;;;;;17.48;100.00;-18497.75;5028121;28;20065;-76
2023/08/30 03:00:46;;;;;;;24.05;17.17;;;;;;;17.47;100.00;-18497.34;5020333;28;20476;-76
2023/08/30 03:03:11;;;;;;;25.33;17.70;;;;;;;17.52;100.00;-18498.84;5027861;28;20033;-76
2023/08/30 03:05:38;;;;;;;22.80;15.48;;;;;;;17.40;100.00;-18495.56;5013969;28;20045;-76
2023/08/30 03:08:03;;;;;;;24.80;17.15;;;;;;;17.43;100.00;-18496.25;5026516;28;20042;-76
2023/08/30 03:10:29;;;;;;;26.05;18.02;;;;;;;17.42;100.00;-18495.97;5028300;28;20408;-76
2023/08/30 03:12:54;;;;;;;26.30;17.55;;;;;;;17.44;100.00;-18496.50;5027905;28;20049;-76
2023/08/30 03:15:19;;;;;;;27.33;17.67;;;;;;;17.49;100.00;-18497.88;5027204;28;20045;-76
2023/08/30 03:17:45;;;;;;;27.63;17.48;;;;;;;17.24;100.00;-18491.31;5027655;28;20708;-76
2023/08/30 03:20:10;;;;;;;27.85;18.73;;;;;;;16.96;100.00;-18483.69;5028274;28;20470;-76
2023/08/30 03:22:36;;;;;;;24.65;17.40;;;;;;;16.99;100.00;-18484.63;5027632;28;20052;-76
2023/08/30 03:25:03;;;;;;;25.02;17.35;;;;;;;16.85;100.00;-18480.94;5010082;28;20051;-76
2023/08/30 03:27:29;;;;;;;27.55;17.30;;;;;;;16.82;100.00;-18480.00;5026402;28;20699;-76
2023/08/30 03:29:55;;;;;;;26.30;18.60;;;;;;;16.89;100.00;-18482.03;5001749;28;20045;-76
2023/08/30 03:32:21;;;;;;;26.33;18.23;;;;;;;16.86;100.00;-18481.09;5026842;28;20042;-76
2023/08/30 03:34:47;;;;;;;26.95;18.70;;;;;;;16.88;100.00;-18481.75;5025629;28;20045;-76
2023/08/30 03:37:14;;;;;;;28.77;18.63;;;;;;;16.81;100.00;-18479.84;5020833;28;20108;-76
2023/08/30 03:39:40;;;;;;;26.20;17.23;;;;;;;16.76;100.00;-18478.34;5027558;28;20037;-76
2023/08/30 03:42:06;;;;;;;29.77;18.77;;;;;;;16.75;100.00;-18478.22;5008671;28;20128;-76
2023/08/30 03:44:31;;;;;;;24.80;17.15;;;;;;;16.61;100.00;-18474.53;5007410;28;20065;-76
2023/08/30 03:46:56;;;;;;;24.92;16.83;;;;;;;16.63;100.00;-18474.94;5027017;28;20045;-76
2023/08/30 03:49:22;;;;;;;25.00;17.48;;;;;;;16.63;100.00;-18475.06;5026771;28;20045;-76
2023/08/30 03:51:48;;;;;;;25.20;15.75;;;;;;;16.69;100.00;-18476.56;5020926;28;20037;-76
2023/08/30 03:54:16;;;;;;;27.25;18.20;;;;;;;16.64;100.00;-18475.34;5006460;28;20044;-76
2023/08/30 03:56:44;;;;;;;25.45;16.13;;;;;;;16.69;100.00;-18476.56;5019532;28;20041;-76
2023/08/30 03:59:11;;;;;;;27.75;17.65;;;;;;;16.73;100.00;-18477.53;5026470;28;20445;-76
2023/08/30 04:01:37;;;;;;;25.67;17.23;;;;;;;16.72;100.00;-18477.41;5024442;28;20434;-75
2023/08/30 04:04:02;;;;;;;26.20;17.08;;;;;;;16.64;100.00;-18475.22;5008798;28;20044;-76
2023/08/30 04:06:28;;;;;;;27.08;18.52;;;;;;;16.64;100.00;-18475.34;5007438;28;20045;-76
2023/08/30 04:08:53;;;;;;;26.20;17.92;;;;;;;16.59;100.00;-18473.97;5004757;28;20049;-76
2023/08/30 04:11:19;;;;;;;26.58;17.95;;;;;;;16.58;100.00;-18473.56;5016672;28;20045;-76
2023/08/30 04:13:44;;;;;;;26.52;16.98;;;;;;;16.59;100.00;-18473.97;5023521;28;20042;-76
2023/08/30 04:16:10;;;;;;;25.50;17.05;;;;;;;16.58;100.00;-18473.69;5022436;28;20564;-76
2023/08/30 04:18:35;;;;;;;23.63;16.60;;;;;;;16.52;100.00;-18471.94;5017196;28;20042;-76
2023/08/30 04:21:02;;;;;;;29.75;17.52;;;;;;;16.29;100.00;-18465.91;5026321;28;20033;-76
2023/08/30 04:23:28;;;;;;;28.02;17.98;;;;;;;16.39;100.00;-18468.66;5005083;28;20430;-76
2023/08/30 04:25:53;;;;;;;26.42;16.98;;;;;;;16.27;100.00;-18465.38;5022818;28;20068;-76
2023/08/30 04:28:19;;;;;;;26.85;18.45;;;;;;;16.34;100.00;-18467.16;5005733;28;20065;-76
2023/08/30 04:30:44;;;;;;;25.60;16.65;;;;;;;16.30;100.00;-18466.19;5022750;28;20038;-76
2023/08/30 04:33:09;;;;;;;29.67;18.35;;;;;;;16.14;100.00;-18461.81;5024836;28;20053;-77
2023/08/30 04:35:35;;;;;;;29.05;18.90;;;;;;;16.02;100.00;-18458.81;5000989;28;20668;-76
2023/08/30 04:38:01;;;;;;;27.05;17.98;;;;;;;16.24;100.00;-18464.56;5023776;28;20057;-76
2023/08/30 04:40:27;;;;;;;27.58;18.45;;;;;;;16.33;100.00;-18467.00;5018451;28;20514;-76
2023/08/30 04:42:52;;;;;;;26.80;17.50;;;;;;;15.91;100.00;-18455.81;5024564;28;20124;-76
2023/08/30 04:45:18;;;;;;;29.20;19.50;;;;;;;15.85;100.00;-18454.16;5027758;28;20037;-76
2023/08/30 04:47:45;;;;;;;28.70;18.65;;;;;;;15.77;100.00;-18451.97;5025363;28;20604;-76
2023/08/30 04:50:11;;;;;;;29.27;19.05;;;;;;;15.68;100.00;-18449.50;5023078;28;20699;-76
2023/08/30 04:52:36;;;;;;;30.23;19.88;;;;;;;15.81;100.00;-18453.06;5017144;28;20049;-76
2023/08/30 04:55:02;;;;;;;30.55;20.45;;;;;;;15.86;100.00;-18454.44;5026271;28;20045;-76
2023/08/30 04:57:27;;;;;;;33.35;19.92;;;;;;;15.75;100.00;-18451.56;5017226;28;20034;-76
2023/08/30 04:59:53;;;;;;;32.08;21.10;;;;;;;15.84;100.00;-18453.88;5026561;28;20632;-76
2023/08/30 05:02:18;;;;;;;34.17;22.48;;;;;;;15.87;100.00;-18454.56;5008793;28;20052;-76
2023/08/30 05:04:44;;;;;;;34.35;22.58;;;;;;;15.92;100.00;-18455.94;5025119;28;20041;-76
2023/08/30 05:07:09;;;;;;;32.85;21.58;;;;;;;15.85;100.00;-18454.16;5024963;28;20045;-76
2023/08/30 05:09:34;;;;;;;33.30;21.20;;;;;;;15.96;100.00;-18457.16;5022855;28;20060;-76
2023/08/30 05:12:00;;;;;;;33.22;21.55;;;;;;;15.98;100.00;-18457.72;5013506;28;20046;-76
2023/08/30 05:14:26;;;;;;;34.92;21.98;;;;;;;16.03;100.00;-18458.94;4999996;28;20055;-76
2023/08/30 05:16:55;;;;;;;33.13;20.95;;;;;;;15.91;100.00;-18455.81;5023977;28;20043;-75
2023/08/30 05:19:20;;;;;;;38.22;22.60;;;;;;;15.90;100.00;-18455.38;5023766;28;20041;-76
2023/08/30 05:21:46;;;;;;;36.67;21.48;;;;;;;15.97;100.00;-18457.31;5017858;28;20517;-76
2023/08/30 05:24:11;;;;;;;34.33;22.75;;;;;;;15.99;100.00;-18458.00;5007551;28;20125;-75
2023/08/30 05:26:37;;;;;;;33.05;21.15;;;;;;;15.97;100.00;-18457.44;5025492;28;20049;-76
2023/08/30 05:29:03;;;;;;;35.90;22.42;;;;;;;15.85;100.00;-18454.03;5024065;28;20136;-75
2023/08/30 05:31:28;;;;;;;36.25;22.92;;;;;;;15.88;100.00;-18454.97;5022391;28;20121;-76
2023/08/30 05:33:54;;;;;;;36.22;23.02;;;;;;;15.92;100.00;-18455.94;5006158;28;20236;-75
2023/08/30 05:36:19;;;;;;;33.90;22.60;;;;;;;15.96;100.00;-18457.03;5017048;28;20046;-75
2023/08/30 05:38:44;;;;;;;38.72;23.02;;;;;;;16.07;100.00;-18459.91;5022555;28;20470;-75
2023/08/30 05:41:10;;;;;;;37.50;23.73;;;;;;;15.98;100.00;-18457.72;5024023;28;20088;-75
2023/08/30 05:43:35;;;;;;;35.47;22.65;;;;;;;16.04;100.00;-18459.22;5021315;28;20042;-75
2023/08/30 05:46:03;;;;;;;37.90;21.95;;;;;;;16.06;100.00;-18459.63;5007780;28;20056;-75
2023/08/30 05:48:29;;;;;;;36.65;22.48;;;;;;;16.43;100.00;-18469.75;5007440;28;20060;-76
2023/08/30 05:50:55;;;;;;;36.85;22.98;;;;;;;16.30;100.00;-18466.19;5024806;28;20489;-76
2023/08/30 05:53:20;;;;;;;32.72;21.85;;;;;;;16.32;100.00;-18466.59;5019664;28;20045;-76
2023/08/30 05:55:46;;;;;;;35.47;21.48;;;;;;;16.40;100.00;-18468.94;5017532;28;20042;-76
2023/08/30 05:58:11;;;;;;;33.88;20.35;;;;;;;16.42;100.00;-18469.47;5022470;28;20068;-76
2023/08/30 06:00:37;;;;;;;33.63;19.65;;;;;;;16.45;100.00;-18470.28;5018265;28;20069;-75
2023/08/30 06:03:03;;;;;;;30.35;21.02;;;;;;;16.43;100.00;-18469.59;5023223;28;20052;-76
2023/08/30 06:05:28;;;;;;;34.45;20.13;;;;;;;16.42;100.00;-18469.47;5023517;28;20510;-76
2023/08/30 06:07:54;;;;;;;36.10;20.27;;;;;;;16.60;100.00;-18474.13;4999790;28;20461;-76
2023/08/30 06:10:19;;;;;;;33.42;20.17;;;;;;;16.74;100.00;-18477.94;5020026;28;20091;-76
2023/08/30 06:12:45;;;;;;;32.33;19.17;;;;;;;16.56;100.00;-18473.03;5015790;28;20041;-76
2023/08/30 06:15:10;;;;;;;28.40;18.45;;;;;;;16.65;100.00;-18475.47;5016521;28;20049;-76
2023/08/30 06:17:35;;;;;;;28.88;18.85;;;;;;;16.83;100.00;-18480.41;5007108;28;20029;-76
2023/08/30 06:20:01;;;;;;;27.73;18.48;;;;;;;16.88;100.00;-18481.75;5015537;28;20039;-76
2023/08/30 06:22:26;;;;;;;31.58;17.92;;;;;;;16.78;100.00;-18479.03;5006752;28;20041;-76
2023/08/30 06:24:52;;;;;;;28.35;18.85;;;;;;;17.06;100.00;-18486.41;4998806;28;20044;-77
2023/08/30 06:27:17;;;;;;;29.95;18.52;;;;;;;17.00;100.00;-18484.91;5025292;28;20045;-76
2023/08/30 06:29:43;;;;;;;24.58;16.92;;;;;;;17.16;100.00;-18489.13;5022328;28;20041;-76
2023/08/30 06:32:08;;;;;;;27.10;17.08;;;;;;;17.12;100.00;-18488.19;5022596;28;20501;-76
2023/08/30 06:34:33;;;;;;;26.50;16.85;;;;;;;17.22;100.00;-18490.78;5024545;28;20050;-76
2023/08/30 06:36:59;;;;;;;29.08;17.95;;;;;;;17.29;100.00;-18492.69;5022210;28;20388;-76
2023/08/30 06:39:24;;;;;;;26.27;17.30;;;;;;;17.34;100.00;-18493.91;5023030;28;20037;-76
2023/08/30 06:41:50;;;;;;;24.02;16.35;;;;;;;17.40;100.00;-18495.41;5023465;28;20068;-76
2023/08/30 06:44:16;;;;;;;24.38;16.10;;;;;;;17.37;100.00;-18494.75;5021158;28;20034;-77
2023/08/30 06:46:42;;;;;;;26.45;16.98;;;;;;;17.53;100.00;-18498.97;5024310;28;20048;-76
2023/08/30 06:49:09;;;;;;;26.55;16.02;;;;;;;17.62;100.00;-18501.28;5025123;28;20041;-76
2023/08/30 06:51:34;;;;;;;26.60;17.83;;;;;;;17.73;100.00;-18504.44;5008975;28;20588;-76
2023/08/30 06:54:00;;;;;;;24.23;16.48;;;;;;;17.77;100.00;-18505.38;5009799;28;20045;-76
2023/08/30 06:56:26;;;;;;;30.05;16.00;;;;;;;17.84;100.00;-18507.16;5027222;28;20041;-77
2023/08/30 06:58:52;;;;;;;29.40;19.38;;;;;;;17.94;100.00;-18509.88;5020854;28;20033;-77
2023/08/30 07:01:17;;;;;;;28.20;18.83;;;;;;;17.83;100.00;-18506.88;5014955;28;20365;-76
2023/08/30 07:03:43;;;;;;;27.02;17.73;;;;;;;17.85;100.00;-18507.44;5026612;28;20073;-76
2023/08/30 07:06:09;;;;;;;31.58;20.33;;;;;;;17.91;100.00;-18509.06;5022563;28;20037;-76
2023/08/30 07:08:34;;;;;;;34.42;18.92;;;;;;;17.95;100.00;-18510.31;5028522;28;20037;-76
2023/08/30 07:11:00;;;;;;;30.05;19.92;;;;;;;18.02;100.00;-18512.06;5027806;28;20042;-77
2023/08/30 07:13:26;;;;;;;36.45;21.65;;;;;;;18.02;100.00;-18512.06;5026926;28;20141;-77
2023/08/30 07:15:51;;;;;;;33.65;21.77;;;;;;;18.08;100.00;-18513.72;5027057;28;20039;-77
2023/08/30 07:18:16;;;;;;;33.45;20.98;;;;;;;18.35;100.00;-18520.81;5026481;28;20069;-77
2023/08/30 07:20:42;;;;;;;35.63;21.88;;;;;;;18.38;100.00;-18521.63;5027770;28;24775;-77
2023/08/30 07:23:07;;;;;;;31.58;20.95;;;;;;;18.32;100.00;-18519.97;5028209;28;20435;-77
2023/08/30 07:25:33;;;;;;;38.03;20.95;;;;;;;18.31;100.00;-18519.72;5028100;28;20041;-77
2023/08/30 07:27:59;;;;;;;36.08;20.58;;;;;;;18.39;100.00;-18522.03;5009416;28;20589;-76
2023/08/30 07:30:25;;;;;;;34.35;21.05;;;;;;;18.53;100.00;-18525.56;5026725;28;20029;-76
2023/08/30 07:32:50;;;;;;;37.42;21.50;;;;;;;18.65;100.00;-18528.97;5009742;28;20115;-76
2023/08/30 07:35:15;;;;;;;33.28;20.13;;;;;;;18.66;100.00;-18529.25;5008906;28;20443;-76
2023/08/30 07:37:41;;;;;;;32.50;20.70;;;;;;;18.67;100.00;-18529.38;5023151;28;20568;-76
2023/08/30 07:40:07;;;;;;;35.53;21.38;;;;;;;18.71;100.00;-18530.47;5027387;28;20052;-76
2023/08/30 07:42:33;;;;;;;31.58;20.70;;;;;;;18.81;100.00;-18533.22;5016965;28;20531;-76
2023/08/30 07:44:58;;;;;;;33.17;18.52;;;;;;;18.97;100.00;-18537.31;5022985;28;20037;-76
2023/08/30 07:47:23;;;;;;;30.85;20.63;;;;;;;19.10;100.00;-18540.84;5023323;28;20033;-76
2023/08/30 07:49:49;;;;;;;32.70;19.85;;;;;;;19.08;100.00;-18540.44;5013432;28;20413;-76
2023/08/30 07:52:14;;;;;;;26.52;17.60;;;;;;;19.14;100.00;-18542.06;5025949;28;20041;-76
2023/08/30 07:54:40;;;;;;;28.52;19.20;;;;;;;19.32;100.00;-18546.84;5017942;28;20091;-76
2023/08/30 07:57:06;;;;;;;24.20;17.20;;;;;;;19.22;100.00;-18543.97;5021129;28;29084;-76
2023/08/30 07:59:38;;;;;;;24.55;15.93;;;;;;;19.17;100.00;-18542.88;5021261;28;20045;-76
2023/08/30 08:02:06;;;;;;;22.63;13.93;;;;;;;19.02;100.00;-18538.81;5026159;28;20045;-77
2023/08/30 08:04:32;;;;;;;25.48;15.68;;;;;;;19.05;100.00;-18539.63;5015884;28;20095;-76
2023/08/30 08:06:57;;;;;;;25.17;13.23;;;;;;;19.15;100.00;-18542.34;5019471;28;20045;-77
2023/08/30 08:09:23;;;;;;;21.70;15.13;;;;;;;19.19;100.00;-18543.16;5024047;28;20060;-76
2023/08/30 08:11:49;;;;;;;20.15;13.25;;;;;;;19.01;100.00;-18538.53;5024010;28;20124;-76
2023/08/30 08:14:14;;;;;;;23.60;13.57;;;;;;;19.08;100.00;-18540.31;5020437;28;20463;-76
2023/08/30 08:16:40;;;;;;;22.42;14.73;;;;;;;19.27;100.00;-18545.34;5025302;28;20095;-76
2023/08/30 08:19:06;;;;;;;23.02;15.13;;;;;;;19.25;100.00;-18544.94;5008700;28;20519;-76
2023/08/30 08:21:32;;;;;;;23.65;15.05;;;;;;;19.19;100.00;-18543.31;5024296;28;20168;-77
2023/08/30 08:23:58;;;;;;;22.33;14.65;;;;;;;19.25;100.00;-18544.78;5022471;28;20140;-77
2023/08/30 08:26:23;;;;;;;23.58;14.98;;;;;;;19.13;100.00;-18541.81;5027032;28;20034;-77
2023/08/30 08:28:48;;;;;;;22.13;14.02;;;;;;;19.20;100.00;-18543.44;5025266;28;20099;-77
2023/08/30 08:31:14;;;;;;;22.38;13.88;;;;;;;19.24;100.00;-18544.66;5018982;28;20116;-76
2023/08/30 08:33:40;;;;;;;21.17;13.18;;;;;;;19.31;100.00;-18546.44;5020608;28;20044;-76
2023/08/30 08:36:05;;;;;;;22.67;14.82;;;;;;;19.32;100.00;-18546.72;5026079;28;20037;-75
2023/08/30 08:38:30;;;;;;;27.13;15.27;;;;;;;19.34;100.00;-18547.25;4999583;28;20049;-76
2023/08/30 08:41:05;;;;;;;24.38;15.25;;;;;;;19.27;100.00;-18545.34;5018036;28;20405;-76
2023/08/30 08:43:32;;;;;;;23.08;15.80;;;;;;;19.42;100.00;-18549.44;5024849;28;20120;-76
2023/08/30 08:46:00;;;;;;;21.83;15.68;;;;;;;19.39;100.00;-18548.75;5008081;28;20033;-76
2023/08/30 08:48:28;;;;;;;25.02;13.82;;;;;;;19.29;100.00;-18545.88;5025145;28;20038;-76
2023/08/30 08:50:54;;;;;;;25.57;14.93;;;;;;;19.30;100.00;-18546.16;5024889;28;20049;-76
2023/08/30 08:53:20;;;;;;;19.45;14.10;;;;;;;19.36;100.00;-18547.78;5008030;28;20416;-77
2023/08/30 08:55:47;;;;;;;19.77;13.43;;;;;;;19.43;100.00;-18549.69;5008568;28;20124;-76
2023/08/30 08:58:14;;;;;;;18.08;11.77;;;;;;;19.28;100.00;-18545.63;5025254;28;20045;-77
2023/08/30 09:00:42;;;;;;;18.05;11.02;;;;;;;19.39;100.00;-18548.59;5018908;28;20029;-77
2023/08/30 09:03:08;;;;;;;19.77;12.95;;;;;;;19.41;100.00;-18549.16;5020940;28;20034;-77
2023/08/30 09:05:37;;;;;;;20.48;13.55;;;;;;;19.58;100.00;-18553.66;5025571;28;20038;-77
2023/08/30 09:08:03;;;;;;;19.52;13.65;;;;;;;19.54;100.00;-18552.56;5025715;28;20060;-77
2023/08/30 09:10:28;;;;;;;21.42;14.30;;;;;;;19.45;100.00;-18550.25;5025169;28;20115;-76
2023/08/30 09:12:53;;;;;;;18.55;11.52;;;;;;;19.25;100.00;-18544.94;5018312;28;20038;-77
2023/08/30 09:15:19;;;;;;;22.92;13.05;;;;;;;19.19;100.00;-18543.16;5025601;28;20041;-76
2023/08/30 09:17:46;;;;;;;22.88;15.05;;;;;;;19.10;100.00;-18540.97;5026093;28;20033;-77
2023/08/30 09:20:13;;;;;;;26.08;14.48;;;;;;;19.07;100.00;-18540.16;5004199;28;20052;-77
2023/08/30 09:22:42;;;;;;;22.98;15.70;;;;;;;19.26;100.00;-18545.06;5016668;28;20033;-77
2023/08/30 09:25:09;;;;;;;21.52;14.75;;;;;;;19.22;100.00;-18544.13;5020759;28;20064;-77
2023/08/30 09:27:36;;;;;;;24.70;14.73;;;;;;;19.21;100.00;-18543.72;5025664;28;20041;-77
2023/08/30 09:30:04;;;;;;;25.60;15.80;;;;;;;19.10;100.00;-18540.97;5007355;28;20030;-77
2023/08/30 09:32:29;;;;;;;26.83;16.50;;;;;;;19.15;100.00;-18542.22;5024370;28;20053;-77
2023/08/30 09:34:55;;;;;;;28.83;17.35;;;;;;;19.20;100.00;-18543.56;5006907;28;20120;-77
2023/08/30 09:37:23;;;;;;;29.92;20.17;;;;;;;19.23;100.00;-18544.38;5017916;28;20120;-77
2023/08/30 09:39:50;;;;;;;26.63;16.75;;;;;;;19.06;100.00;-18539.91;5024709;28;20528;-77
2023/08/30 09:42:17;;;;;;;27.85;17.35;;;;;;;19.17;100.00;-18542.88;5022288;28;20049;-77
2023/08/30 09:44:43;;;;;;;28.20;19.08;;;;;;;19.23;100.00;-18544.25;5017689;28;20044;-77
2023/08/30 09:47:08;;;;;;;28.70;19.85;;;;;;;19.33;100.00;-18546.97;5022783;28;20041;-77
2023/08/30 09:49:45;;;;;;;29.55;19.02;;;;;;;19.51;100.00;-18551.75;5019572;28;20296;-77
2023/08/30 09:52:14;;;;;;;31.83;19.90;;;;;;;19.56;100.00;-18553.09;5023899;28;20578;-77
2023/08/30 09:54:43;;;;;;;29.77;19.58;;;;;;;19.50;100.00;-18551.47;5025332;28;20538;-76
2023/08/30 09:57:12;;;;;;;30.63;19.73;;;;;;;19.17;100.00;-18542.75;5019042;28;20034;-77
2023/08/30 09:59:39;;;;;;;21.80;14.90;;;;;;;18.97;100.00;-18537.44;5022289;28;20045;-76
2023/08/30 10:02:05;;;;;;;28.92;19.35;;;;;;;18.99;100.00;-18538.00;5018873;28;20970;-77
2023/08/30 10:04:32;;;;;;;24.90;17.15;;;;;;;18.94;100.00;-18536.63;5024688;28;20069;-77
2023/08/30 10:06:58;;;;;;;28.25;17.05;;;;;;;18.86;100.00;-18534.44;4998100;28;20037;-76
2023/08/30 10:09:25;;;;;;;26.92;18.15;;;;;;;18.91;100.00;-18535.94;5019048;28;20037;-76
2023/08/30 10:11:50;;;;;;;27.58;18.35;;;;;;;18.88;100.00;-18535.00;5025072;28;20057;-77
2023/08/30 10:14:16;;;;;;;28.77;18.23;;;;;;;18.71;100.00;-18530.63;5026639;28;20068;-77
2023/08/30 10:16:49;;;;;;;28.15;18.23;;;;;;;18.69;100.00;-18529.94;5023650;28;20061;-77
2023/08/30 10:19:16;;;;;;;28.58;17.92;;;;;;;18.71;100.00;-18530.63;5028829;28;20038;-77
2023/08/30 10:21:44;;;;;;;28.33;18.67;;;;;;;18.71;100.00;-18530.63;5027842;28;20037;-77
2023/08/30 10:24:12;;;;;;;27.75;19.20;;;;;;;18.75;100.00;-18531.44;5028172;28;20029;-77
2023/08/30 10:26:41;;;;;;;32.85;19.27;;;;;;;18.57;100.00;-18526.81;5029127;28;20049;-77
2023/08/30 10:29:09;;;;;;;26.23;16.42;;;;;;;18.54;100.00;-18525.97;5020155;28;20045;-76
2023/08/30 10:31:35;;;;;;;28.02;16.15;;;;;;;18.62;100.00;-18528.03;5011258;28;20058;-77
2023/08/30 10:34:00;;;;;;;28.05;16.88;;;;;;;18.54;100.00;-18525.97;5010206;28;20140;-77
2023/08/30 10:36:26;;;;;;;24.90;16.33;;;;;;;18.58;100.00;-18527.06;5014895;28;20061;-76
2023/08/30 10:38:55;;;;;;;26.23;16.60;;;;;;;18.55;100.00;-18526.25;5021318;28;20045;-76
2023/08/30 10:41:25;;;;;;;19.77;12.23;;;;;;;18.44;100.00;-18523.25;5017923;28;20045;-76
2023/08/30 10:43:57;;;;;;;21.67;13.07;;;;;;;18.50;100.00;-18524.91;5001854;28;20046;-78
2023/08/30 10:46:34;;;;;;;19.00;13.07;;;;;;;18.48;100.00;-18524.34;5028296;28;20115;-77
2023/08/30 10:49:14;;;;;;;18.88;11.95;;;;;;;18.35;100.00;-18520.94;5027318;28;20056;-77
2023/08/30 10:51:40;;;;;;;19.63;12.60;;;;;;;18.34;100.00;-18520.66;5011622;28;20117;-77
2023/08/30 10:54:17;;;;;;;18.90;12.05;;;;;;;18.52;100.00;-18525.31;5028265;28;20052;-77
2023/08/30 10:56:51;;;;;;;15.02;9.80;;;;;;;18.52;100.00;-18525.44;5028434;28;20091;-77
2023/08/30 10:59:21;;;;;;;16.25;10.65;;;;;;;18.70;100.00;-18530.34;5015121;28;20512;-77