Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:08;;;;;;;47.70;42.50;;;;;;;8.96;85.24;96461.53;5057209;28;20028;-76
2024/03/11 00:02:37;;;;;;;44.78;39.88;;;;;;;8.95;85.86;96451.84;5057548;28;20033;-76
2024/03/11 00:05:02;;;;;;;47.47;41.58;;;;;;;8.89;85.31;96444.91;5032764;28;20037;-76
2024/03/11 00:07:33;;;;;;;46.00;41.03;;;;;;;9.12;85.36;96468.41;5040559;28;20545;-76
2024/03/11 00:10:00;;;;;;;47.40;41.85;;;;;;;9.00;85.40;96466.06;5041160;28;20093;-76
2024/03/11 00:12:29;;;;;;;53.17;44.42;;;;;;;9.03;85.27;96472.75;5025132;28;20079;-76
2024/03/11 00:14:55;;;;;;;46.83;41.47;;;;;;;9.21;85.03;96492.78;5024833;28;20094;-76
2024/03/11 00:17:21;;;;;;;44.75;39.97;;;;;;;9.12;85.19;96475.66;5041867;28;20020;-77
2024/03/11 00:19:46;;;;;;;47.20;41.78;;;;;;;9.07;85.18;96471.13;5042377;28;20048;-75
2024/03/11 00:22:12;;;;;;;48.33;42.15;;;;;;;9.16;85.22;96484.75;5041408;28;20025;-74
2024/03/11 00:24:38;;;;;;;44.60;39.35;;;;;;;9.19;85.19;96501.13;5024382;28;20067;-75
2024/03/11 00:27:07;;;;;;;48.13;41.45;;;;;;;9.12;85.11;96505.19;5041829;28;20115;-73
2024/03/11 00:29:34;;;;;;;44.30;39.50;;;;;;;9.20;85.39;96502.72;5041875;28;20032;-74
2024/03/11 00:32:02;;;;;;;43.30;38.60;;;;;;;9.11;85.52;96492.84;5041873;28;20032;-73
2024/03/11 00:34:27;;;;;;;45.22;39.50;;;;;;;9.18;84.88;96521.00;5026777;28;20147;-74
2024/03/11 00:36:53;;;;;;;45.47;40.42;;;;;;;9.16;85.19;96523.16;5039842;28;20043;-74
2024/03/11 00:39:18;;;;;;;42.80;38.05;;;;;;;9.14;85.54;96514.59;5042674;28;20036;-74
2024/03/11 00:41:43;;;;;;;42.65;38.10;;;;;;;9.09;84.61;96514.59;5024892;28;20056;-75
2024/03/11 00:44:10;;;;;;;43.88;39.25;;;;;;;9.21;85.17;96531.19;5040908;28;20044;-73
2024/03/11 00:46:35;;;;;;;39.35;35.25;;;;;;;9.12;84.67;96516.75;5044648;28;20032;-75
2024/03/11 00:49:01;;;;;;;39.63;35.42;;;;;;;9.13;84.93;96521.03;5043250;28;20450;-75
2024/03/11 00:51:27;;;;;;;40.28;36.05;;;;;;;9.07;85.04;96514.09;5023305;28;20025;-74
2024/03/11 00:53:52;;;;;;;40.22;35.92;;;;;;;9.19;84.13;96536.06;5025137;28;20132;-75
2024/03/11 00:56:19;;;;;;;38.92;34.78;;;;;;;9.10;84.41;96516.22;5042993;28;20031;-75
2024/03/11 00:58:45;;;;;;;40.80;36.35;;;;;;;9.25;84.52;96547.56;5056063;28;20037;-74
2024/03/11 01:01:10;;;;;;;41.13;36.67;;;;;;;9.17;84.38;96530.13;5042549;28;20039;-74
2024/03/11 01:03:37;;;;;;;38.20;34.10;;;;;;;9.15;84.41;96529.59;5041869;28;20037;-74
2024/03/11 01:06:04;;;;;;;37.95;33.95;;;;;;;9.18;83.73;96539.81;5043028;28;20063;-74
2024/03/11 01:08:29;;;;;;;36.85;32.97;;;;;;;9.19;84.18;96549.47;5037524;28;20090;-74
2024/03/11 01:10:55;;;;;;;38.58;34.47;;;;;;;8.99;84.04;96523.50;5042203;28;20036;-75
2024/03/11 01:13:21;;;;;;;39.45;34.80;;;;;;;9.18;83.66;96560.47;5014796;28;20045;-75
2024/03/11 01:15:47;;;;;;;39.38;34.58;;;;;;;9.02;83.72;96532.91;5038075;28;20016;-74
2024/03/11 01:18:14;;;;;;;36.55;32.67;;;;;;;9.08;83.71;96541.75;5041441;28;20040;-75
2024/03/11 01:20:40;;;;;;;37.10;33.10;;;;;;;9.02;84.22;96554.38;5037980;28;20052;-74
2024/03/11 01:23:06;;;;;;;38.63;34.42;;;;;;;9.02;84.11;96554.38;5041058;28;20037;-76
2024/03/11 01:25:32;;;;;;;37.40;33.35;;;;;;;9.00;84.25;96559.22;5041561;28;20024;-75
2024/03/11 01:27:57;;;;;;;37.28;33.20;;;;;;;9.06;84.51;96571.53;5042121;28;20079;-75
2024/03/11 01:30:24;;;;;;;34.60;31.00;;;;;;;8.95;83.81;96567.28;5042209;28;20024;-75
2024/03/11 01:32:50;;;;;;;32.58;28.85;;;;;;;8.96;83.60;96571.59;5042650;28;20028;-75
2024/03/11 01:35:15;;;;;;;32.03;28.77;;;;;;;8.92;84.14;96586.63;5044011;28;20031;-75
2024/03/11 01:37:43;;;;;;;29.35;26.35;;;;;;;8.94;83.84;96595.19;5044132;28;20028;-76
2024/03/11 01:40:13;;;;;;;25.98;23.33;;;;;;;8.87;83.32;96568.66;5038032;28;20078;-75
2024/03/11 01:42:42;;;;;;;23.75;21.30;;;;;;;8.92;82.24;96586.63;5034851;28;20024;-76
2024/03/11 01:45:08;;;;;;;21.80;19.50;;;;;;;8.77;82.42;96583.97;5049669;28;20052;-76
2024/03/11 01:47:33;;;;;;;18.75;16.83;;;;;;;8.82;81.89;96586.66;5030359;28;20032;-76
2024/03/11 01:49:59;;;;;;;19.52;17.63;;;;;;;8.62;81.67;96571.41;5039089;28;20198;-76
2024/03/11 01:52:33;;;;;;;18.83;17.13;;;;;;;8.62;82.09;96608.16;5039793;28;20151;-76
2024/03/11 01:54:59;;;;;;;17.67;15.98;;;;;;;8.73;82.70;96609.75;5040906;28;20037;-76
2024/03/11 01:57:26;;;;;;;17.05;15.27;;;;;;;8.68;82.15;96601.72;5022603;28;20063;-74
2024/03/11 01:59:52;;;;;;;17.05;15.35;;;;;;;8.72;81.63;96602.78;5056078;28;20044;-75
2024/03/11 02:02:20;;;;;;;16.58;14.95;;;;;;;8.85;81.55;96594.16;5040610;28;20074;-76
2024/03/11 02:04:46;;;;;;;16.52;14.93;;;;;;;8.77;82.37;96594.72;5056836;28;20044;-76
2024/03/11 02:07:13;;;;;;;16.33;14.68;;;;;;;8.77;81.61;96586.66;5023095;28;20020;-75
2024/03/11 02:09:43;;;;;;;15.55;13.77;;;;;;;8.71;81.03;96590.44;5055774;28;20491;-76
2024/03/11 02:12:12;;;;;;;14.70;13.40;;;;;;;8.69;81.68;96593.38;5047322;28;20020;-75
2024/03/11 02:14:38;;;;;;;15.23;13.70;;;;;;;8.71;81.02;96593.09;5019446;28;20036;-76
2024/03/11 02:17:04;;;;;;;14.00;12.63;;;;;;;8.76;81.45;96611.88;5038592;28;20025;-75
2024/03/11 02:19:30;;;;;;;15.68;14.07;;;;;;;8.76;80.88;96603.84;5023374;28;20032;-76
2024/03/11 02:21:56;;;;;;;13.55;12.20;;;;;;;8.61;81.71;96595.84;5023056;28;20111;-75
2024/03/11 02:24:22;;;;;;;13.48;12.25;;;;;;;8.57;81.35;96590.19;5019878;28;20040;-76
2024/03/11 02:26:48;;;;;;;13.63;12.30;;;;;;;8.56;81.17;96587.78;5022987;28;20025;-75
2024/03/11 02:29:20;;;;;;;12.27;11.13;;;;;;;8.78;80.59;96623.16;5044232;28;20033;-75
2024/03/11 02:31:49;;;;;;;10.25;9.15;;;;;;;8.66;80.16;96607.34;5011092;28;20028;-75
2024/03/11 02:34:15;;;;;;;11.40;10.32;;;;;;;8.66;80.80;96626.13;5023138;28;20043;-75
2024/03/11 02:36:44;;;;;;;12.23;11.02;;;;;;;8.70;80.50;96621.03;5049367;28;20039;-75
2024/03/11 02:39:10;;;;;;;11.32;9.90;;;;;;;8.59;80.48;96614.09;5069609;28;20041;-76
2024/03/11 02:41:36;;;;;;;11.27;10.27;;;;;;;8.56;80.47;96603.88;5038191;28;20036;-74
2024/03/11 02:44:03;;;;;;;11.40;10.30;;;;;;;8.55;80.68;96608.44;5040650;28;20052;-74
2024/03/11 02:46:30;;;;;;;11.10;10.10;;;;;;;8.66;80.47;96626.13;5039613;28;20390;-74
2024/03/11 02:48:55;;;;;;;10.57;9.57;;;;;;;8.67;80.74;96624.25;5039027;28;20031;-74
2024/03/11 02:51:22;;;;;;;9.55;8.70;;;;;;;8.72;80.09;96640.34;5023064;28;20446;-75
2024/03/11 02:53:48;;;;;;;9.25;8.45;;;;;;;8.67;80.17;96632.31;5038853;28;20074;-74
2024/03/11 02:56:13;;;;;;;8.93;8.13;;;;;;;8.58;80.29;96601.72;5056628;28;20040;-74
2024/03/11 02:58:40;;;;;;;9.50;7.60;;;;;;;8.66;80.29;96638.75;5041560;28;20024;-74
2024/03/11 03:01:06;;;;;;;9.20;8.30;;;;;;;8.66;80.09;96636.84;5025089;28;20056;-74
2024/03/11 03:03:32;;;;;;;9.05;8.18;;;;;;;8.56;79.89;96625.34;5020393;28;20040;-75
2024/03/11 03:05:58;;;;;;;8.93;8.07;;;;;;;8.61;80.35;96650.28;5055623;28;20100;-75
2024/03/11 03:08:23;;;;;;;8.18;7.47;;;;;;;8.54;80.53;96648.97;5023256;28;20044;-74
2024/03/11 03:10:49;;;;;;;8.80;8.10;;;;;;;8.57;80.55;96638.47;5037818;28;20033;-75
2024/03/11 03:13:15;;;;;;;8.80;7.90;;;;;;;8.62;80.54;96657.25;5018212;28;20040;-74
2024/03/11 03:15:41;;;;;;;8.40;7.70;;;;;;;8.56;79.88;96642.25;5048435;28;20087;-74
2024/03/11 03:18:07;;;;;;;7.97;7.28;;;;;;;8.63;80.04;96664.25;5043081;28;20054;-75
2024/03/11 03:20:33;;;;;;;7.70;7.03;;;;;;;8.46;80.22;96646.81;5039449;28;20043;-75
2024/03/11 03:22:58;;;;;;;8.05;7.35;;;;;;;8.65;80.07;96669.34;5026080;28;20107;-75
2024/03/11 03:25:30;;;;;;;7.57;6.95;;;;;;;8.52;79.72;96657.25;5040069;28;20033;-75
2024/03/11 03:27:56;;;;;;;7.72;6.95;;;;;;;8.57;80.26;96665.31;5026558;28;20029;-76
2024/03/11 03:30:22;;;;;;;7.45;6.75;;;;;;;8.60;79.51;96669.34;5026405;28;20086;-76
2024/03/11 03:32:47;;;;;;;7.15;6.45;;;;;;;8.39;80.10;96635.53;5041751;28;20041;-76
2024/03/11 03:35:12;;;;;;;7.18;6.47;;;;;;;8.56;79.45;96658.34;5025127;28;20074;-76
2024/03/11 03:37:39;;;;;;;6.70;6.20;;;;;;;8.54;80.52;96665.84;5041967;28;20090;-75
2024/03/11 03:40:15;;;;;;;7.40;6.78;;;;;;;8.54;79.91;96643.59;5058752;28;20032;-75
2024/03/11 03:42:42;;;;;;;7.32;6.38;;;;;;;8.39;80.38;96635.53;5028130;28;20044;-76
2024/03/11 03:45:09;;;;;;;6.53;5.93;;;;;;;8.53;79.68;96652.72;5058875;28;20101;-75
2024/03/11 03:47:35;;;;;;;6.72;6.05;;;;;;;8.55;79.96;96666.66;5037784;28;20029;-76
2024/03/11 03:50:02;;;;;;;6.70;6.10;;;;;;;8.42;80.03;96651.09;5041814;28;20089;-75
2024/03/11 03:52:29;;;;;;;6.50;6.00;;;;;;;8.48;79.91;96656.19;5039114;28;20032;-77
2024/03/11 03:54:54;;;;;;;5.97;5.47;;;;;;;8.51;80.50;96665.59;5043121;28;20051;-75
2024/03/11 03:57:19;;;;;;;6.45;5.85;;;;;;;8.34;80.36;96650.56;5027808;28;20083;-75
2024/03/11 03:59:45;;;;;;;6.10;5.50;;;;;;;8.46;80.40;96663.72;5024756;28;20029;-75
2024/03/11 04:02:10;;;;;;;6.50;5.63;;;;;;;8.44;79.45;96663.19;5025072;28;20131;-76
2024/03/11 04:04:38;;;;;;;5.82;5.32;;;;;;;8.45;79.91;96672.03;5058975;28;20024;-75
2024/03/11 04:07:04;;;;;;;6.00;5.50;;;;;;;8.49;79.91;96673.09;5040364;28;20122;-74
2024/03/11 04:09:30;;;;;;;6.70;6.15;;;;;;;8.40;79.95;96647.88;5041015;28;20163;-75
2024/03/11 04:11:56;;;;;;;6.03;5.53;;;;;;;8.39;80.42;96663.16;5038573;28;20041;-75
2024/03/11 04:14:22;;;;;;;6.20;5.70;;;;;;;8.26;80.09;96642.25;5020102;28;20021;-75
2024/03/11 04:16:47;;;;;;;5.70;5.20;;;;;;;8.41;79.86;96671.75;5058877;28;20039;-75
2024/03/11 04:19:13;;;;;;;5.90;5.40;;;;;;;8.49;79.76;96681.97;5041509;28;20495;-76
2024/03/11 04:21:38;;;;;;;6.55;5.95;;;;;;;8.34;79.73;96673.88;5021414;28;20060;-76
2024/03/11 04:24:05;;;;;;;6.65;6.05;;;;;;;8.43;80.08;96679.53;5023609;28;20024;-75
2024/03/11 04:26:31;;;;;;;6.40;5.90;;;;;;;8.49;80.24;96694.56;5040500;28;20041;-76
2024/03/11 04:28:57;;;;;;;6.47;5.97;;;;;;;8.34;80.32;96682.75;5056872;28;20019;-75
2024/03/11 04:31:24;;;;;;;6.88;6.28;;;;;;;8.47;79.89;96697.50;5057081;28;20029;-75
2024/03/11 04:33:50;;;;;;;5.88;5.38;;;;;;;8.48;79.97;96687.56;5040240;28;20059;-75
2024/03/11 04:36:16;;;;;;;5.65;5.20;;;;;;;8.51;79.75;96697.78;5037091;28;20072;-75
2024/03/11 04:38:41;;;;;;;5.43;4.97;;;;;;;8.52;79.27;96705.56;5037057;28;20067;-75
2024/03/11 04:41:07;;;;;;;5.55;5.13;;;;;;;8.39;80.07;96694.53;5024105;28;20028;-75
2024/03/11 04:43:36;;;;;;;6.07;5.57;;;;;;;8.47;79.41;96696.72;5056079;28;20448;-75
2024/03/11 04:46:02;;;;;;;5.10;4.70;;;;;;;8.29;79.62;96669.34;5039730;28;20035;-75
2024/03/11 04:48:28;;;;;;;5.50;5.00;;;;;;;8.47;79.77;96707.44;5039921;28;20021;-74
2024/03/11 04:50:53;;;;;;;5.05;4.50;;;;;;;8.39;79.46;96700.72;5039767;28;20056;-75
2024/03/11 04:53:18;;;;;;;5.00;4.60;;;;;;;8.30;80.05;96691.59;5039439;28;20100;-75
2024/03/11 04:55:44;;;;;;;4.65;4.25;;;;;;;8.41;79.21;96698.56;5020048;28;20132;-74
2024/03/11 04:58:09;;;;;;;5.25;4.78;;;;;;;8.45;79.22;96709.59;5056075;28;20024;-74
2024/03/11 05:00:34;;;;;;;5.07;4.57;;;;;;;8.47;79.17;96712.81;5034885;28;20075;-75
2024/03/11 05:05:44;;;;;;;5.00;4.60;;;;;;;8.58;78.98;96728.66;5051584;28;20127;-75
2024/03/11 05:08:09;;;;;;;4.80;4.40;;;;;;;8.49;78.87;96721.41;5052889;28;20065;-75
2024/03/11 05:10:35;;;;;;;4.63;4.25;;;;;;;8.37;79.26;96712.78;5052393;28;20039;-75
2024/03/11 05:13:03;;;;;;;5.10;4.70;;;;;;;8.45;79.17;96725.69;5059316;28;20102;-76
2024/03/11 05:15:28;;;;;;;4.60;4.20;;;;;;;8.45;78.59;96731.06;5022910;28;20521;-76
2024/03/11 05:17:54;;;;;;;4.10;3.80;;;;;;;8.51;79.13;96729.97;5070281;28;20041;-76
2024/03/11 05:20:20;;;;;;;4.78;4.38;;;;;;;8.41;78.92;96724.59;5055976;28;20021;-76
2024/03/11 05:22:47;;;;;;;17.67;15.77;;;;;;;8.47;78.97;96718.19;5038049;28;20483;-77
2024/03/11 05:25:14;;;;;;;17.52;14.05;;;;;;;8.48;79.10;96722.44;5071026;28;20044;-76
2024/03/11 05:27:40;;;;;;;17.23;12.45;;;;;;;8.40;79.41;96720.31;5042860;28;20119;-76
2024/03/11 05:30:07;;;;;;;13.10;11.77;;;;;;;8.35;79.43;96724.56;5071335;28;20028;-76
2024/03/11 05:32:33;;;;;;;6.53;4.85;;;;;;;8.34;78.99;96724.84;5059884;28;20033;-76
2024/03/11 05:34:58;;;;;;;4.35;3.42;;;;;;;8.40;78.73;96739.09;5072557;28;20031;-76
2024/03/11 05:37:26;;;;;;;4.15;3.80;;;;;;;8.40;78.56;96747.94;5073317;28;20395;-76
2024/03/11 05:39:53;;;;;;;4.20;3.80;;;;;;;8.42;78.50;96753.03;5084752;28;20032;-76
2024/03/11 05:42:19;;;;;;;4.78;4.18;;;;;;;8.21;77.95;96742.22;5033357;28;20510;-75
2024/03/11 05:44:45;;;;;;;3.38;3.17;;;;;;;8.35;78.22;96775.53;5071494;28;20426;-76
2024/03/11 05:47:11;;;;;;;3.80;3.50;;;;;;;8.20;77.66;96750.53;5054621;28;20040;-76
2024/03/11 05:49:37;;;;;;;4.47;4.07;;;;;;;8.22;77.33;96767.97;5034605;28;20374;-75
2024/03/11 05:52:03;;;;;;;3.35;3.15;;;;;;;8.21;78.22;96769.03;5047097;28;20068;-75
2024/03/11 05:54:30;;;;;;;3.17;2.97;;;;;;;8.27;77.82;96786.78;5060228;28;20028;-76
2024/03/11 05:56:59;;;;;;;3.92;3.42;;;;;;;8.31;77.95;96787.88;5054886;28;20069;-76
2024/03/11 05:59:25;;;;;;;3.38;3.17;;;;;;;8.31;77.25;96784.38;5055458;28;20131;-75
2024/03/11 06:01:51;;;;;;;4.40;4.00;;;;;;;8.16;77.87;96774.41;5039084;28;20029;-76
2024/03/11 06:04:17;;;;;;;3.90;3.60;;;;;;;8.07;78.00;96759.91;5054891;28;20024;-77
2024/03/11 06:06:46;;;;;;;3.88;3.47;;;;;;;8.17;77.77;96778.69;5071571;28;20035;-76
2024/03/11 06:09:14;;;;;;;3.55;3.10;;;;;;;8.22;77.28;96786.75;5049231;28;20021;-76
2024/03/11 06:11:42;;;;;;;3.80;3.50;;;;;;;8.14;78.09;96798.00;5049640;28;20055;-77
2024/03/11 06:14:12;;;;;;;3.35;3.15;;;;;;;8.20;78.04;96814.91;5032788;28;20040;-76
2024/03/11 06:16:42;;;;;;;6.13;5.07;;;;;;;8.03;78.34;96792.84;5049078;28;20052;-76
2024/03/11 06:19:08;;;;;;;11.40;9.02;;;;;;;8.16;78.06;96830.72;5045535;28;20036;-76
2024/03/11 06:21:44;;;;;;;12.63;9.55;;;;;;;8.14;78.64;96840.09;5070883;28;20635;-76
2024/03/11 06:24:10;;;;;;;5.78;5.10;;;;;;;8.12;78.28;96844.91;5067643;28;20036;-76
2024/03/11 06:26:35;;;;;;;28.45;19.77;;;;;;;8.03;78.42;96841.91;5070618;28;20111;-76
2024/03/11 06:29:06;;;;;;;26.85;18.23;;;;;;;8.21;78.26;96857.53;5072344;28;20051;-76
2024/03/11 06:31:33;;;;;;;9.35;8.32;;;;;;;8.21;79.18;96865.56;5058001;28;20040;-76
2024/03/11 06:33:59;;;;;;;8.70;7.80;;;;;;;8.24;79.04;96873.09;5028644;28;20020;-76
2024/03/11 06:36:25;;;;;;;8.23;7.53;;;;;;;8.10;79.16;96847.03;5037374;28;20411;-76
2024/03/11 06:38:52;;;;;;;9.60;8.70;;;;;;;8.30;78.51;96864.06;5053816;28;20032;-76
2024/03/11 06:41:18;;;;;;;5.35;4.80;;;;;;;8.34;78.47;96886.59;5054058;28;20152;-76
2024/03/11 06:43:46;;;;;;;4.72;4.32;;;;;;;8.30;78.95;96880.16;5048519;28;20480;-76
2024/03/11 06:46:15;;;;;;;5.25;4.82;;;;;;;8.44;78.50;96885.84;5070841;28;20093;-76
2024/03/11 06:48:41;;;;;;;5.78;5.28;;;;;;;8.44;78.08;96885.84;5061835;28;20028;-76
2024/03/11 06:51:08;;;;;;;4.88;4.47;;;;;;;8.55;77.69;96900.06;5072323;28;20199;-76
2024/03/11 06:53:33;;;;;;;3.88;3.58;;;;;;;8.45;77.98;96889.34;5071258;28;20028;-77
2024/03/11 06:56:00;;;;;;;3.40;3.10;;;;;;;8.49;78.19;96888.53;5034047;28;20040;-76
2024/03/11 06:58:26;;;;;;;3.88;3.30;;;;;;;8.62;77.47;96906.00;5068232;28;20021;-76
2024/03/11 07:00:52;;;;;;;4.15;3.50;;;;;;;8.60;77.43;96900.91;5053538;28;20430;-76
2024/03/11 07:03:17;;;;;;;3.05;2.85;;;;;;;8.69;77.55;96914.63;5036010;28;20032;-76
2024/03/11 07:05:43;;;;;;;3.00;2.80;;;;;;;8.60;77.86;96910.84;5058848;28;20041;-76
2024/03/11 07:08:09;;;;;;;2.83;2.63;;;;;;;8.62;77.66;96912.19;5050714;28;20021;-76
2024/03/11 07:10:35;;;;;;;4.60;3.60;;;;;;;8.73;77.44;96926.44;5036938;28;20592;-76
2024/03/11 07:13:01;;;;;;;6.65;4.40;;;;;;;8.73;77.28;96915.69;5053138;28;20035;-76
2024/03/11 07:15:28;;;;;;;3.90;3.50;;;;;;;8.80;76.96;96921.63;5077096;28;20036;-76
2024/03/11 07:17:54;;;;;;;3.30;3.05;;;;;;;8.86;77.25;96920.59;5056471;28;20021;-76
2024/03/11 07:20:23;;;;;;;5.05;4.25;;;;;;;8.78;77.14;96918.41;5043310;28;20032;-76
2024/03/11 07:22:49;;;;;;;5.75;5.25;;;;;;;8.82;76.62;96917.59;5038590;28;20069;-76
2024/03/11 07:25:16;;;;;;;4.57;4.13;;;;;;;8.80;77.14;96927.00;5060380;28;20442;-76
2024/03/11 07:27:42;;;;;;;4.97;4.10;;;;;;;8.92;77.11;96943.69;5069888;28;20476;-73
2024/03/11 07:30:09;;;;;;;6.53;5.13;;;;;;;8.88;76.82;96929.19;5036959;28;20048;-75
2024/03/11 07:32:35;;;;;;;3.70;3.40;;;;;;;8.94;77.05;96944.22;5066393;28;20029;-76
2024/03/11 07:35:01;;;;;;;3.85;3.10;;;;;;;9.00;76.29;96946.69;5044748;28;20033;-76
2024/03/11 07:37:26;;;;;;;4.07;3.03;;;;;;;8.86;76.09;96928.63;5054098;28;20047;-76
2024/03/11 07:39:52;;;;;;;3.65;3.33;;;;;;;8.97;76.75;96927.59;5032216;28;20163;-76
2024/03/11 07:42:22;;;;;;;4.40;3.50;;;;;;;9.01;76.61;96939.41;5079297;28;20383;-76
2024/03/11 07:44:51;;;;;;;9.90;6.80;;;;;;;9.09;76.19;96930.03;5056552;28;20033;-76
2024/03/11 07:47:17;;;;;;;3.97;3.67;;;;;;;9.13;76.02;96941.84;5052506;28;20036;-76
2024/03/11 07:49:42;;;;;;;4.63;3.60;;;;;;;9.25;76.50;96951.28;5057833;28;20056;-76
2024/03/11 07:52:09;;;;;;;3.85;3.40;;;;;;;9.26;75.52;96944.84;5033021;28;20021;-76
2024/03/11 07:54:35;;;;;;;3.67;3.38;;;;;;;9.29;75.92;96952.34;5053006;28;20155;-76
2024/03/11 07:57:00;;;;;;;3.78;3.40;;;;;;;9.30;76.07;96964.72;5066501;28;20095;-76
2024/03/11 07:59:25;;;;;;;3.70;3.40;;;;;;;9.17;75.47;96949.09;5069742;28;20060;-75
2024/03/11 08:01:51;;;;;;;3.58;3.22;;;;;;;9.16;75.75;96969.00;5077933;28;20029;-75
2024/03/11 08:04:16;;;;;;;4.25;3.50;;;;;;;9.17;75.23;96965.22;5046685;28;20484;-75
2024/03/11 08:06:42;;;;;;;5.43;3.50;;;;;;;9.40;75.29;96978.19;5048270;28;20020;-75
2024/03/11 08:09:09;;;;;;;4.57;4.03;;;;;;;9.49;75.30;96973.09;5040075;28;20050;-75
2024/03/11 08:11:35;;;;;;;4.50;4.10;;;;;;;9.52;75.31;96967.97;5074535;28;20035;-76
2024/03/11 08:14:04;;;;;;;4.60;4.07;;;;;;;9.64;74.64;96970.38;5071166;28;20037;-76
2024/03/11 08:16:29;;;;;;;5.68;4.45;;;;;;;9.59;74.53;96960.44;5072919;28;20032;-76
2024/03/11 08:18:55;;;;;;;6.95;4.05;;;;;;;9.78;73.88;96976.06;5069260;28;20059;-75
2024/03/11 08:21:20;;;;;;;3.58;3.28;;;;;;;9.81;74.14;96983.56;5072041;28;20398;-76
2024/03/11 08:23:46;;;;;;;4.82;3.30;;;;;;;9.72;74.34;96989.50;5055979;28;20040;-76
2024/03/11 08:26:11;;;;;;;9.43;4.07;;;;;;;9.77;74.73;96985.19;5055939;28;20097;-76
2024/03/11 08:28:38;;;;;;;4.57;3.85;;;;;;;9.98;73.99;96992.19;5056399;28;20032;-73
2024/03/11 08:31:07;;;;;;;3.75;3.45;;;;;;;10.02;73.90;96972.53;5078876;28;20021;-75
2024/03/11 08:33:34;;;;;;;5.18;3.63;;;;;;;10.00;73.34;96974.69;5045975;28;20393;-75
2024/03/11 08:36:04;;;;;;;4.25;3.20;;;;;;;9.88;73.01;96970.66;5063027;28;20043;-75
2024/03/11 08:38:33;;;;;;;4.90;3.50;;;;;;;9.77;73.55;96985.19;5059492;28;20044;-76
2024/03/11 08:41:05;;;;;;;3.80;3.10;;;;;;;9.91;72.88;96981.69;5057822;28;20028;-75
2024/03/11 08:43:31;;;;;;;3.63;3.30;;;;;;;10.12;73.15;96998.66;5073173;28;20032;-77
2024/03/11 08:45:57;;;;;;;3.40;3.10;;;;;;;9.98;73.58;96986.81;5060656;28;20035;-76
2024/03/11 08:48:23;;;;;;;5.43;2.85;;;;;;;10.07;73.07;96979.78;5109417;28;20036;-76
2024/03/11 08:50:49;;;;;;;3.20;2.50;;;;;;;10.00;73.54;97000.78;5100379;28;20396;-77
2024/03/11 08:53:15;;;;;;;3.20;2.40;;;;;;;10.19;71.50;96997.31;5039636;28;20089;-77
2024/03/11 08:55:41;;;;;;;4.13;3.13;;;;;;;10.23;71.78;96992.19;5055881;28;20016;-77
2024/03/11 08:58:06;;;;;;;2.83;2.63;;;;;;;10.13;71.74;96984.13;5073128;28;20043;-77
2024/03/11 09:00:36;;;;;;;3.20;2.53;;;;;;;10.17;72.05;96995.97;5067595;28;20109;-76
2024/03/11 09:03:04;;;;;;;4.22;2.60;;;;;;;10.35;71.21;97006.16;5071772;28;20522;-75
2024/03/11 09:05:31;;;;;;;3.33;2.35;;;;;;;10.29;71.55;97009.94;5035311;28;20035;-76
2024/03/11 09:07:59;;;;;;;2.92;2.28;;;;;;;10.57;70.34;97025.47;5073851;28;20040;-76
2024/03/11 09:10:25;;;;;;;3.08;2.35;;;;;;;10.25;69.33;96971.19;5073305;28;20024;-76
2024/03/11 09:12:51;;;;;;;3.03;2.35;;;;;;;10.54;69.57;97023.34;5077108;28;20032;-76
2024/03/11 09:15:17;;;;;;;3.65;2.30;;;;;;;10.50;70.13;97027.69;5073994;28;20035;-76
2024/03/11 09:17:49;;;;;;;3.30;2.58;;;;;;;10.47;69.96;97032.78;5038364;28;20064;-77
2024/03/11 09:20:15;;;;;;;2.67;2.47;;;;;;;10.60;70.07;97027.63;5049184;28;20603;-76
2024/03/11 09:22:48;;;;;;;2.45;2.22;;;;;;;10.57;69.09;97028.16;5052799;28;20468;-75
2024/03/11 09:25:24;;;;;;;3.08;2.42;;;;;;;10.83;67.89;97039.69;5048299;28;20032;-77
2024/03/11 09:27:51;;;;;;;1.92;1.80;;;;;;;10.45;68.70;97035.75;5059930;28;20036;-77
2024/03/11 09:30:17;;;;;;;2.75;1.98;;;;;;;10.87;67.42;97048.84;5075390;28;20395;-76
2024/03/11 09:32:50;;;;;;;2.58;2.38;;;;;;;10.68;68.16;97035.16;5054502;28;20122;-76
2024/03/11 09:35:16;;;;;;;3.70;2.05;;;;;;;10.86;68.47;97058.81;5074863;28;20043;-76
2024/03/11 09:37:46;;;;;;;2.65;2.08;;;;;;;10.93;68.44;97059.34;5062993;28;20028;-77
2024/03/11 09:40:16;;;;;;;4.90;1.90;;;;;;;10.92;67.51;97063.09;5071670;28;20040;-77
2024/03/11 09:42:44;;;;;;;2.75;1.70;;;;;;;10.74;66.20;97055.59;5038744;28;20036;-76
2024/03/11 09:45:11;;;;;;;3.60;1.77;;;;;;;10.93;66.10;97051.25;5046935;28;20028;-76
2024/03/11 09:47:36;;;;;;;1.77;1.67;;;;;;;11.11;65.56;97037.16;5072592;28;20522;-76
2024/03/11 09:50:02;;;;;;;2.13;1.63;;;;;;;11.13;65.41;97061.94;5055130;28;20016;-76
2024/03/11 09:52:29;;;;;;;2.70;1.50;;;;;;;11.02;64.74;97078.41;5069899;28;20113;-78
2024/03/11 09:54:55;;;;;;;3.55;1.90;;;;;;;10.95;65.14;97067.94;5055766;28;20020;-74
2024/03/11 09:57:25;;;;;;;2.95;1.80;;;;;;;11.28;64.17;97049.47;5064810;28;20032;-74
2024/03/11 09:59:53;;;;;;;3.15;1.80;;;;;;;11.50;65.50;97052.63;5075193;28;20048;-75
2024/03/11 10:02:21;;;;;;;2.85;1.58;;;;;;;11.83;64.47;97051.91;5046132;28;20028;-75
2024/03/11 10:04:51;;;;;;;2.35;1.40;;;;;;;11.99;62.91;97061.53;5065541;28;20446;-75
2024/03/11 10:07:17;;;;;;;2.78;1.40;;;;;;;12.27;63.05;97059.94;5071979;28;20147;-75
2024/03/11 10:09:45;;;;;;;2.88;1.50;;;;;;;12.29;62.33;97055.06;5057926;28;20030;-75
2024/03/11 10:12:12;;;;;;;3.25;1.35;;;;;;;12.27;61.69;97068.84;5062218;28;20041;-75
2024/03/11 10:14:38;;;;;;;2.20;1.23;;;;;;;12.08;62.61;97046.34;5050782;28;20108;-75
2024/03/11 10:17:26;;;;;;;2.40;1.30;;;;;;;12.65;61.26;97071.75;5061736;28;20043;-74
2024/03/11 10:19:58;;;;;;;2.15;1.20;;;;;;;12.82;59.96;97064.00;5068167;28;20028;-75
2024/03/11 10:22:26;;;;;;;2.40;1.30;;;;;;;12.95;59.36;97057.94;5050923;28;20054;-75
2024/03/11 10:24:52;;;;;;;2.80;1.23;;;;;;;13.02;58.90;97045.66;5036895;28;20036;-75
2024/03/11 10:27:22;;;;;;;2.85;1.40;;;;;;;13.13;58.53;97065.31;5053538;28;20044;-75
2024/03/11 10:29:49;;;;;;;2.78;1.17;;;;;;;13.10;59.73;97060.50;5054436;28;20396;-75
2024/03/11 10:32:35;;;;;;;2.90;1.33;;;;;;;13.35;58.04;97062.88;5057508;28;20025;-75
2024/03/11 10:35:02;;;;;;;2.63;1.10;;;;;;;13.36;56.93;97048.28;5054887;28;20036;-76
2024/03/11 10:37:27;;;;;;;2.47;1.15;;;;;;;13.23;58.17;97046.28;5050573;28;20029;-76
2024/03/11 10:39:59;;;;;;;1.70;1.10;;;;;;;12.92;58.01;97051.22;5046023;28;20077;-76
2024/03/11 10:42:28;;;;;;;2.72;1.40;;;;;;;13.22;58.20;97038.44;5048500;28;20040;-76
2024/03/11 10:44:57;;;;;;;2.17;1.20;;;;;;;13.21;58.38;97034.94;5069300;28;20368;-76
2024/03/11 10:47:23;;;;;;;1.52;1.17;;;;;;;13.26;57.51;97042.19;5049048;28;20039;-76
2024/03/11 10:49:50;;;;;;;1.35;0.80;;;;;;;13.38;54.51;97043.38;5070447;28;20028;-75
2024/03/11 10:52:20;;;;;;;1.55;0.90;;;;;;;12.96;53.82;97054.13;5066541;28;20043;-75
2024/03/11 10:54:57;;;;;;;1.70;1.00;;;;;;;13.00;56.13;97050.56;5040055;28;20115;-76
2024/03/11 10:57:39;;;;;;;2.33;1.17;;;;;;;13.14;53.04;97051.50;5040767;28;20028;-76
2024/03/11 11:00:24;;;;;;;1.27;1.00;;;;;;;12.65;55.69;97052.84;5069879;28;20400;-76
2024/03/11 11:02:57;;;;;;;1.87;1.07;;;;;;;12.07;56.00;97052.81;5023989;28;20045;-75
2024/03/11 11:05:32;;;;;;;1.55;0.90;;;;;;;12.27;56.19;97058.06;5092819;22;20302;-78
2024/03/11 11:07:59;;;;;;;1.33;1.00;;;;;;;12.15;56.40;97054.91;5064031;28;20525;-78
2024/03/11 11:10:29;;;;;;;1.98;1.10;;;;;;;12.28;57.12;97043.47;5037976;28;20023;-77
2024/03/11 11:12:55;;;;;;;2.20;1.08;;;;;;;12.63;56.78;97041.50;5055833;28;20036;-78
2024/03/11 11:15:21;;;;;;;2.05;1.40;;;;;;;12.71;56.58;97040.91;5067633;28;20490;-78
2024/03/11 11:17:48;;;;;;;1.48;1.00;;;;;;;12.96;56.87;97048.72;5049535;28;20032;-78
2024/03/11 11:20:37;;;;;;;1.67;0.98;;;;;;;12.98;55.38;97038.44;5064145;28;20017;-78
2024/03/11 11:23:05;;;;;;;1.58;1.00;;;;;;;13.20;56.38;97038.75;5060586;28;20422;-78
2024/03/11 11:25:41;;;;;;;2.55;1.00;;;;;;;13.41;55.58;97044.69;5074863;28;20130;-78
2024/03/11 11:28:13;;;;;;;1.65;1.10;;;;;;;13.03;52.83;97011.34;5061914;28;20047;-78
2024/03/11 11:30:41;;;;;;;1.10;0.90;;;;;;;13.31;53.93;97023.19;5049427;28;20109;-78
2024/03/11 11:33:10;;;;;;;1.75;1.00;;;;;;;13.46;52.37;97037.34;5057339;28;20028;-78
2024/03/11 11:35:43;;;;;;;1.10;1.00;;;;;;;13.73;51.24;97028.56;5049602;28;20031;-78