Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:07;;;;;;;7.95;2.10;;;;;;;15.07;72.42;102124.66;7391507;19;20134;-67
2023/10/09 00:05:45;;;;;;;7.47;2.28;;;;;;;15.09;72.35;102152.09;7390703;19;20011;-68
2023/10/09 00:08:21;;;;;;;7.20;2.30;;;;;;;15.09;72.48;102147.63;7390215;19;20018;-67
2023/10/09 00:10:55;;;;;;;7.55;2.20;;;;;;;15.04;72.25;102123.09;7385121;19;20014;-67
2023/10/09 00:13:31;;;;;;;8.10;2.00;;;;;;;15.01;72.28;102117.13;7389987;19;20051;-67
2023/10/09 00:16:13;;;;;;;8.88;2.30;;;;;;;15.04;72.29;102117.75;7388497;19;20015;-67
2023/10/09 00:18:47;;;;;;;5.65;2.17;;;;;;;14.91;72.95;102089.38;7386309;19;20023;-67
2023/10/09 00:21:15;;;;;;;7.20;2.38;;;;;;;14.91;72.92;102076.88;7391715;19;20035;-67
2023/10/09 00:23:43;;;;;;;7.97;2.38;;;;;;;14.91;73.24;102079.53;7398669;19;20555;-67
2023/10/09 00:26:12;;;;;;;5.55;1.90;;;;;;;14.87;73.44;102070.06;7399202;19;20039;-67
2023/10/09 00:28:47;;;;;;;8.95;2.33;;;;;;;14.89;73.53;102054.81;7396188;19;20378;-67
2023/10/09 00:31:15;;;;;;;8.07;2.10;;;;;;;14.94;73.56;102047.31;7396949;19;20417;-67
2023/10/09 00:33:44;;;;;;;8.38;2.60;;;;;;;14.96;73.55;102055.22;7398373;19;20019;-68
2023/10/09 00:36:17;;;;;;;7.53;1.88;;;;;;;14.96;73.62;102044.56;7398150;19;20181;-68
2023/10/09 00:38:49;;;;;;;;;;;;;;;14.74;74.08;102050.56;7396772;19;20472;-68
2023/10/09 00:41:20;;;;;;;6.45;1.90;;;;;;;14.67;74.72;102059.94;7396919;19;19942;-67
2023/10/09 00:43:49;;;;;;;7.32;2.10;;;;;;;14.74;74.33;102046.09;7398816;19;20039;-67
2023/10/09 00:48:53;;;;;;;6.40;2.10;;;;;;;14.87;74.01;102040.72;7398363;19;20047;-67
2023/10/09 00:51:24;;;;;;;8.15;2.08;;;;;;;14.85;74.12;102048.00;7397357;19;20025;-68
2023/10/09 00:53:57;;;;;;;7.55;1.90;;;;;;;14.91;74.24;102044.88;7398568;19;20022;-67
2023/10/09 00:58:55;;;;;;;7.22;2.35;;;;;;;14.96;74.00;102024.06;7396126;19;20020;-67
2023/10/09 01:01:26;;;;;;;6.78;1.88;;;;;;;14.93;73.98;102024.28;7401582;19;20019;-67
2023/10/09 01:03:54;;;;;;;6.72;1.90;;;;;;;14.75;74.70;102023.78;7397849;19;20018;-67
2023/10/09 01:06:27;;;;;;;8.95;2.42;;;;;;;14.80;74.95;102018.09;7398642;19;20484;-67
2023/10/09 01:09:07;;;;;;;6.85;1.98;;;;;;;14.80;75.09;101994.94;7396208;19;20349;-67
2023/10/09 01:11:42;;;;;;;5.25;1.92;;;;;;;14.86;74.93;101991.00;7396791;19;20043;-67
2023/10/09 01:16:41;;;;;;;7.13;2.10;;;;;;;14.89;75.37;101955.28;7399562;19;20028;-67
2023/10/09 01:19:24;;;;;;;6.43;2.03;;;;;;;14.87;75.35;101950.03;7396353;19;20019;-67
2023/10/09 01:21:53;;;;;;;7.40;2.08;;;;;;;14.80;75.58;101943.44;7396472;19;20024;-67
2023/10/09 01:24:22;;;;;;;7.95;2.30;;;;;;;14.83;75.45;101920.06;7398872;19;20032;-67
2023/10/09 01:26:54;;;;;;;9.68;2.28;;;;;;;14.85;75.48;101888.81;7396349;19;20048;-67
2023/10/09 01:29:27;;;;;;;5.38;2.00;;;;;;;14.87;75.58;101894.03;7394800;19;20039;-67
2023/10/09 01:31:56;;;;;;;5.57;1.92;;;;;;;14.82;75.57;101893.53;7396981;19;20021;-67
2023/10/09 01:34:41;;;;;;;5.93;1.88;;;;;;;14.85;75.51;101907.47;7396376;19;20019;-68
2023/10/09 01:37:18;;;;;;;7.50;2.30;;;;;;;14.81;75.75;101897.16;7396209;19;20019;-67
2023/10/09 01:39:58;;;;;;;7.72;2.15;;;;;;;14.83;75.68;101908.56;7395874;19;20014;-67
2023/10/09 01:42:44;;;;;;;6.93;2.05;;;;;;;14.80;75.95;101909.63;7396618;19;20093;-67
2023/10/09 01:47:40;;;;;;;6.60;2.10;;;;;;;14.83;76.08;101901.41;7395872;19;20476;-67
2023/10/09 01:50:19;;;;;;;6.93;2.30;;;;;;;14.77;76.53;101899.19;7399860;19;20022;-68
2023/10/09 01:52:47;;;;;;;8.40;2.30;;;;;;;14.82;76.01;101883.69;7396315;19;20023;-68
2023/10/09 02:00:56;;;;;;;7.13;2.70;;;;;;;14.71;76.65;101886.31;7395782;19;20030;-68
2023/10/09 02:03:25;;;;;;;5.78;2.00;;;;;;;14.75;76.28;101882.44;7394794;19;20022;-68
2023/10/09 02:05:53;;;;;;;8.55;2.40;;;;;;;14.82;75.87;101870.38;7393645;19;20093;-68
2023/10/09 02:08:27;;;;;;;8.32;2.47;;;;;;;14.85;75.43;101861.28;7391044;19;20367;-67
2023/10/09 02:10:57;;;;;;;7.32;2.33;;;;;;;14.79;75.69;101840.41;7391280;19;20026;-67
2023/10/09 02:13:34;;;;;;;10.95;2.58;;;;;;;14.82;75.38;101837.50;7392165;19;20495;-67
2023/10/09 02:16:14;;;;;;;7.43;2.03;;;;;;;14.80;75.38;101828.75;7391160;19;20018;-67
2023/10/09 02:18:58;;;;;;;8.70;2.22;;;;;;;14.82;75.48;101817.03;7392733;19;20015;-67
2023/10/09 02:21:33;;;;;;;4.65;2.05;;;;;;;14.82;75.37;101810.84;7393490;19;20007;-67
2023/10/09 02:24:07;;;;;;;9.68;2.50;;;;;;;14.85;75.42;101805.28;7392764;19;20378;-67
2023/10/09 02:31:40;;;;;;;6.25;2.40;;;;;;;14.90;75.24;101788.94;7395123;19;20022;-68
2023/10/09 02:34:10;;;;;;;9.43;2.72;;;;;;;14.84;75.26;101785.78;7393909;19;20014;-68
2023/10/09 02:36:41;;;;;;;7.65;2.60;;;;;;;14.77;75.45;101770.34;7395358;19;20021;-68
2023/10/09 02:39:28;;;;;;;7.20;2.50;;;;;;;14.81;75.07;101780.66;7391422;19;20026;-67
2023/10/09 02:42:43;;;;;;;8.20;2.40;;;;;;;14.82;75.34;101773.50;7395045;19;20350;-67
2023/10/09 02:44:49;;;;;;;6.28;2.42;;;;;;;14.75;75.26;101773.13;7392242;19;20018;-67
2023/10/09 02:47:25;;;;;;;7.05;2.45;;;;;;;14.73;75.46;101772.41;7393825;19;20026;-67
2023/10/09 02:50:00;;;;;;;11.05;2.88;;;;;;;14.80;75.50;101767.44;7391039;19;20018;-67
2023/10/09 02:52:33;;;;;;;6.53;2.53;;;;;;;14.71;75.63;101763.66;7395837;19;20018;-67
2023/10/09 02:55:07;;;;;;;8.52;2.78;;;;;;;14.74;75.71;101775.91;7393372;19;20023;-67
2023/10/09 02:57:41;;;;;;;6.35;2.42;;;;;;;14.76;75.54;101788.13;7396673;19;20018;-67
2023/10/09 03:00:18;;;;;;;7.03;2.45;;;;;;;14.83;75.37;101796.53;7397577;19;20014;-67
2023/10/09 03:02:49;;;;;;;8.25;2.65;;;;;;;14.83;75.38;101794.72;7406636;19;20052;-67
2023/10/09 03:05:18;;;;;;;8.10;2.80;;;;;;;14.85;75.91;101800.81;7394019;19;20039;-67
2023/10/09 03:07:46;;;;;;;7.43;2.58;;;;;;;14.87;75.38;101806.84;7396998;19;20083;-67
2023/10/09 03:10:13;;;;;;;8.07;2.33;;;;;;;14.84;76.12;101811.56;7392408;19;20023;-67
2023/10/09 03:12:43;;;;;;;5.75;2.40;;;;;;;14.82;76.67;101805.50;7393507;19;20026;-67
2023/10/09 03:15:11;;;;;;;7.70;2.67;;;;;;;14.71;77.15;101795.66;7391711;19;20051;-67
2023/10/09 03:17:42;;;;;;;7.07;2.50;;;;;;;14.69;77.40;101788.72;7394283;19;20438;-64
2023/10/09 03:20:13;;;;;;;6.50;2.80;;;;;;;14.59;77.53;101780.56;7390813;19;20019;-64
2023/10/09 03:22:42;;;;;;;7.95;2.55;;;;;;;14.62;77.48;101769.69;7396545;19;20369;-65
2023/10/09 03:25:19;;;;;;;6.85;2.95;;;;;;;14.74;77.10;101765.25;7391113;19;20019;-64
2023/10/09 03:27:48;;;;;;;7.57;2.90;;;;;;;14.79;76.75;101765.75;7396811;19;20014;-64
2023/10/09 03:30:22;;;;;;;8.05;2.90;;;;;;;14.85;76.64;101755.47;7392292;19;20029;-64
2023/10/09 03:32:52;;;;;;;6.97;2.60;;;;;;;14.87;76.75;101752.66;7397488;19;20374;-64
2023/10/09 03:35:27;;;;;;;10.43;2.83;;;;;;;14.87;76.73;101756.19;7391970;19;20496;-63
2023/10/09 03:38:00;;;;;;;6.53;2.53;;;;;;;14.80;76.93;101756.75;7392091;19;20014;-64
2023/10/09 03:40:28;;;;;;;6.97;2.97;;;;;;;14.77;77.31;101760.53;7390042;19;20039;-65
2023/10/09 03:42:56;;;;;;;7.30;3.10;;;;;;;14.81;77.44;101756.66;7395124;19;20022;-64
2023/10/09 03:45:25;;;;;;;8.43;3.28;;;;;;;14.78;77.65;101751.56;7392535;19;20014;-64
2023/10/09 03:48:08;;;;;;;7.40;2.80;;;;;;;14.79;77.63;101763.06;7395340;19;20047;-63
2023/10/09 03:50:37;;;;;;;8.15;3.00;;;;;;;14.80;77.33;101760.28;7391350;19;20030;-63
2023/10/09 03:53:11;;;;;;;6.57;3.03;;;;;;;14.81;77.53;101769.16;7390937;19;20361;-63
2023/10/09 03:55:39;;;;;;;9.65;3.40;;;;;;;14.83;77.36;101762.72;7391722;19;20411;-63
2023/10/09 03:58:11;;;;;;;8.48;2.97;;;;;;;14.86;77.34;101745.66;7390442;19;20019;-63
2023/10/09 04:00:45;;;;;;;7.28;3.08;;;;;;;14.87;77.44;101752.66;7390026;19;20042;-63
2023/10/09 04:03:15;;;;;;;9.38;3.10;;;;;;;14.75;77.99;101758.94;7390402;19;20015;-63
2023/10/09 04:05:44;;;;;;;8.07;3.17;;;;;;;14.82;78.25;101760.19;7390541;19;20053;-63
2023/10/09 04:08:28;;;;;;;8.18;2.97;;;;;;;14.81;78.36;101755.81;7389926;19;20018;-63
2023/10/09 04:11:13;;;;;;;10.10;3.67;;;;;;;14.83;78.25;101740.53;7391490;19;20011;-63
2023/10/09 04:13:46;;;;;;;7.78;3.38;;;;;;;14.83;78.65;101752.03;7391076;19;20047;-63
2023/10/09 04:19:05;;;;;;;9.20;3.60;;;;;;;14.75;78.53;101762.44;7388593;19;20036;-63
2023/10/09 04:21:36;;;;;;;9.55;3.78;;;;;;;14.82;78.29;101734.34;7389143;19;20383;-63
2023/10/09 04:24:27;;;;;;;9.55;3.50;;;;;;;14.80;78.29;101736.28;7391104;19;20014;-63
2023/10/09 04:26:56;;;;;;;8.65;3.75;;;;;;;14.79;79.00;101734.59;7390673;19;20026;-63
2023/10/09 04:29:26;;;;;;;10.68;3.70;;;;;;;14.86;78.71;101741.16;7388811;19;20015;-64
2023/10/09 04:32:00;;;;;;;12.07;3.90;;;;;;;14.93;78.34;101743.38;7391022;19;20349;-63
2023/10/09 04:34:28;;;;;;;9.68;3.92;;;;;;;14.84;78.64;101772.44;7391530;19;20018;-63
2023/10/09 04:37:44;;;;;;;9.85;3.88;;;;;;;14.89;78.47;101750.75;7390688;19;20046;-63
2023/10/09 04:39:47;;;;;;;9.75;3.70;;;;;;;14.84;78.88;101742.22;7387059;19;20049;-62
2023/10/09 04:45:59;;;;;;;9.65;4.20;;;;;;;14.92;78.72;101739.84;7391212;19;20014;-63
2023/10/09 04:47:49;;;;;;;10.27;4.32;;;;;;;14.85;78.92;101742.13;7389925;19;20023;-63
2023/10/09 04:55:16;;;;;;;11.43;5.10;;;;;;;14.92;79.14;101725.63;7390496;19;20018;-63
2023/10/09 04:58:00;;;;;;;12.15;5.45;;;;;;;14.93;79.18;101725.53;7389620;19;20048;-63
2023/10/09 05:03:04;;;;;;;12.32;6.20;;;;;;;14.98;79.24;101743.84;7389268;19;20022;-64
2023/10/09 05:08:21;;;;;;;10.70;5.57;;;;;;;14.85;79.91;101734.13;7389349;19;20035;-63
2023/10/09 05:16:29;;;;;;;14.38;7.20;;;;;;;14.93;80.15;101712.22;7396551;19;20053;-63
2023/10/09 05:18:59;;;;;;;13.68;6.90;;;;;;;14.87;80.39;101713.50;7394750;19;20405;-63
2023/10/09 05:37:33;;;;;;;14.73;8.68;;;;;;;14.95;80.89;101691.59;7396378;19;20385;-63
2023/10/09 05:42:46;;;;;;;14.35;8.10;;;;;;;15.02;80.81;101679.47;7396608;19;20683;-63
2023/10/09 05:47:57;;;;;;;17.15;9.70;;;;;;;14.99;81.31;101686.88;7395178;19;20017;-63
2023/10/09 06:08:27;;;;;;;24.30;12.77;;;;;;;15.19;81.71;101688.84;7393374;19;20480;-63
2023/10/09 06:13:46;;;;;;;26.00;14.00;;;;;;;15.09;82.19;101690.53;7394589;19;20018;-63
2023/10/09 06:16:19;;;;;;;22.92;13.43;;;;;;;15.11;82.39;101697.44;7394591;19;20674;-63
2023/10/09 06:19:07;;;;;;;25.98;14.43;;;;;;;15.20;82.18;101682.53;7391949;19;20018;-63
2023/10/09 06:24:23;;;;;;;24.25;14.60;;;;;;;15.26;82.22;101684.75;7394260;19;20014;-63
2023/10/09 06:27:12;;;;;;;25.58;14.77;;;;;;;15.31;82.16;101684.38;7394438;19;20043;-63
2023/10/09 06:34:51;;;;;;;26.85;15.82;;;;;;;15.33;82.23;101683.25;7394174;19;20078;-64
2023/10/09 06:45:43;;;;;;;25.88;16.67;;;;;;;15.30;83.09;101674.63;7392046;19;20045;-64
2023/10/09 06:58:57;;;;;;;26.13;16.40;;;;;;;15.45;83.18;101713.47;7391487;19;20010;-64
2023/10/09 07:04:18;;;;;;;32.20;18.67;;;;;;;15.58;82.88;101706.19;7393544;19;20375;-63
2023/10/09 07:06:56;;;;;;;27.48;17.27;;;;;;;15.57;83.25;101698.31;7397104;19;20010;-64
2023/10/09 07:09:27;;;;;;;26.77;16.50;;;;;;;15.66;82.94;101694.09;7392149;19;20023;-64
2023/10/09 07:12:00;;;;;;;30.58;17.60;;;;;;;15.63;83.02;101696.97;7396019;19;20496;-65
2023/10/09 07:24:57;;;;;;;;;;;;;;;;;;;;;
2023/10/09 07:35:54;;;;;;;29.48;17.85;;;;;;;15.77;83.80;101678.91;7394891;19;20044;-64
2023/10/09 07:38:28;;;;;;;29.65;19.05;;;;;;;15.84;83.60;101685.44;7395148;19;20022;-63
2023/10/09 07:49:12;;;;;;;28.85;18.77;;;;;;;15.94;83.91;101685.53;7391894;19;20027;-63
2023/10/09 07:51:43;;;;;;;29.02;18.92;;;;;;;15.98;83.87;101686.13;7394528;19;20018;-63
2023/10/09 07:54:14;;;;;;;30.40;18.38;;;;;;;16.00;83.84;101689.53;7395829;19;20014;-64
2023/10/09 07:56:45;;;;;;;29.65;18.00;;;;;;;16.01;83.96;101686.72;7390228;19;20015;-64
2023/10/09 07:59:17;;;;;;;32.65;19.42;;;;;;;16.02;83.92;101687.59;7394486;19;20014;-63
2023/10/09 08:01:52;;;;;;;28.92;17.67;;;;;;;16.01;84.31;101689.41;7393337;19;20021;-64
2023/10/09 08:04:39;;;;;;;29.00;17.20;;;;;;;16.02;84.74;101692.91;7396635;19;20018;-63
2023/10/09 08:07:09;;;;;;;28.73;18.45;;;;;;;16.01;84.66;101680.53;7396286;19;20029;-63
2023/10/09 08:15:21;;;;;;;26.77;16.58;;;;;;;16.15;84.63;101679.44;7396024;19;20402;-62
2023/10/09 08:17:54;;;;;;;27.23;16.90;;;;;;;16.20;84.17;101695.91;7395599;19;20035;-63
2023/10/09 08:20:25;;;;;;;25.58;15.95;;;;;;;16.18;84.53;101697.84;7395307;19;20014;-63
2023/10/09 08:22:55;;;;;;;30.13;16.98;;;;;;;16.17;84.72;101699.69;7395254;19;20634;-63
2023/10/09 08:25:27;;;;;;;26.23;16.67;;;;;;;16.20;84.96;101698.59;7395625;19;20015;-63
2023/10/09 08:27:58;;;;;;;27.30;15.52;;;;;;;16.24;84.92;101700.88;7392204;19;20029;-63
2023/10/09 08:33:03;;;;;;;27.75;15.20;;;;;;;16.34;85.06;101703.66;7393903;19;20018;-62
2023/10/09 08:35:47;;;;;;;25.23;15.02;;;;;;;16.32;85.37;101701.09;7394577;19;20015;-63
2023/10/09 08:38:23;;;;;;;23.25;13.95;;;;;;;16.36;84.98;101700.84;7394751;19;20015;-63
2023/10/09 08:40:58;;;;;;;23.83;14.13;;;;;;;16.36;85.38;101706.19;7393882;19;20019;-63
2023/10/09 08:43:30;;;;;;;24.15;14.27;;;;;;;16.40;85.45;101700.44;7396588;19;20393;-63
2023/10/09 08:46:00;;;;;;;24.73;14.10;;;;;;;16.43;85.25;101696.69;7402890;19;20027;-63
2023/10/09 08:48:30;;;;;;;26.38;14.88;;;;;;;16.44;85.11;101704.56;7398927;19;20014;-63
2023/10/09 08:50:58;;;;;;;24.88;14.13;;;;;;;16.44;85.37;101699.22;7401899;19;20034;-63
2023/10/09 08:53:28;;;;;;;23.33;13.88;;;;;;;16.48;85.54;101697.13;7401049;19;20040;-62
2023/10/09 08:55:56;;;;;;;24.65;13.88;;;;;;;16.50;85.39;101695.19;7400878;19;20014;-62
2023/10/09 08:58:37;;;;;;;26.05;15.10;;;;;;;16.48;85.31;101695.34;7401149;19;20026;-62
2023/10/09 09:01:05;;;;;;;25.90;14.18;;;;;;;16.44;85.58;101698.38;7400054;19;20015;-62
2023/10/09 09:03:43;;;;;;;27.15;14.68;;;;;;;16.51;85.72;101691.53;7399815;19;20041;-61
2023/10/09 09:06:14;;;;;;;26.00;14.55;;;;;;;16.46;85.75;101691.94;7400782;19;20078;-61
2023/10/09 09:08:44;;;;;;;24.15;13.52;;;;;;;16.51;85.63;101702.25;7398551;19;20058;-61
2023/10/09 09:11:17;;;;;;;26.58;14.80;;;;;;;16.58;85.55;101692.72;7399482;19;20337;-61
2023/10/09 09:14:04;;;;;;;24.80;14.05;;;;;;;16.58;85.49;101708.78;7400569;19;20026;-61
2023/10/09 09:16:36;;;;;;;22.63;14.02;;;;;;;16.59;85.85;101691.75;7399892;19;20022;-62
2023/10/09 09:21:42;;;;;;;25.55;15.15;;;;;;;16.63;86.10;101697.69;7398642;19;20049;-62
2023/10/09 09:26:46;;;;;;;23.17;13.98;;;;;;;16.60;86.12;101688.13;7400370;19;20085;-62
2023/10/09 09:29:17;;;;;;;23.70;14.23;;;;;;;16.60;86.19;101696.13;7399262;19;20026;-62
2023/10/09 09:32:15;;;;;;;27.00;14.55;;;;;;;16.69;85.94;101698.03;7400115;19;20028;-62
2023/10/09 09:34:46;;;;;;;28.65;15.75;;;;;;;16.65;86.24;101701.94;7399832;19;20047;-62
2023/10/09 09:37:28;;;;;;;27.20;14.57;;;;;;;16.74;85.88;101708.34;7400653;19;20031;-61
2023/10/09 09:40:01;;;;;;;27.23;14.05;;;;;;;16.73;86.03;101696.81;7396837;19;20028;-61
2023/10/09 09:42:32;;;;;;;27.23;14.00;;;;;;;16.70;86.10;101702.38;7397509;19;20040;-61
2023/10/09 09:45:02;;;;;;;24.42;14.13;;;;;;;16.75;86.15;101704.69;7399568;19;20022;-61
2023/10/09 09:47:35;;;;;;;22.40;13.20;;;;;;;16.76;86.45;101706.41;7398920;19;20022;-62
2023/10/09 09:50:18;;;;;;;22.35;13.18;;;;;;;16.77;86.42;101705.44;7399454;19;20022;-62
2023/10/09 09:52:47;;;;;;;23.25;13.85;;;;;;;16.74;86.48;101706.53;7399243;19;20019;-63
2023/10/09 09:55:17;;;;;;;22.95;13.38;;;;;;;16.73;86.89;101699.50;7395964;19;20021;-63
2023/10/09 09:57:51;;;;;;;23.77;12.70;;;;;;;16.69;87.42;101708.72;7397983;19;20018;-62
2023/10/09 10:03:12;;;;;;;21.77;12.43;;;;;;;16.77;87.06;101703.59;7396763;19;20455;-62
2023/10/09 10:05:46;;;;;;;22.23;13.30;;;;;;;16.78;87.09;101701.75;7398008;19;20018;-63
2023/10/09 10:08:19;;;;;;;24.88;13.05;;;;;;;16.83;86.84;101698.69;7398631;19;20023;-63
2023/10/09 10:10:58;;;;;;;26.63;13.02;;;;;;;16.84;87.03;101703.94;7397720;19;20019;-63
2023/10/09 10:13:40;;;;;;;24.10;12.45;;;;;;;16.90;87.01;101707.91;7398821;19;20097;-63
2023/10/09 10:19:06;;;;;;;22.95;12.93;;;;;;;16.93;86.96;101705.81;7396429;19;20018;-63
2023/10/09 10:21:39;;;;;;;23.98;12.02;;;;;;;16.89;87.05;101711.56;7396005;19;20078;-63
2023/10/09 10:24:28;;;;;;;19.98;12.15;;;;;;;16.97;86.91;101711.75;7398536;19;20022;-63
2023/10/09 10:27:18;;;;;;;21.35;11.82;;;;;;;16.98;87.24;101717.00;7397824;19;20359;-63
2023/10/09 10:29:46;;;;;;;21.92;11.60;;;;;;;16.92;87.11;101716.66;7394853;19;20022;-63
2023/10/09 10:32:18;;;;;;;22.40;12.60;;;;;;;16.96;87.06;101718.09;7398395;19;20022;-63
2023/10/09 10:34:55;;;;;;;21.40;11.77;;;;;;;17.00;87.03;101723.03;7395292;19;20014;-63
2023/10/09 10:38:03;;;;;;;23.40;11.68;;;;;;;17.05;87.04;101712.78;7398249;19;20039;-63
2023/10/09 10:43:13;;;;;;;20.77;11.75;;;;;;;17.02;87.25;101725.59;7394269;19;20043;-63
2023/10/09 10:45:44;;;;;;;;;;;;;;;16.89;88.05;101731.13;7397542;19;20030;-63
2023/10/09 10:48:37;;;;;;;19.67;11.13;;;;;;;16.87;88.41;101725.09;7397585;19;19926;-63
2023/10/09 10:51:05;;;;;;;19.25;11.15;;;;;;;16.89;88.35;101731.13;7394399;19;20020;-62
2023/10/09 10:53:47;;;;;;;18.63;11.10;;;;;;;16.95;88.31;101735.13;7393873;19;20070;-62
2023/10/09 10:59:11;;;;;;;17.80;10.45;;;;;;;17.08;88.03;101733.09;7391956;19;20022;-62
2023/10/09 11:07:38;;;;;;;20.05;10.77;;;;;;;17.09;88.49;101733.94;7393297;19;20025;-63
2023/10/09 11:12:41;;;;;;;20.17;10.40;;;;;;;17.15;88.63;101742.31;7392981;19;20010;-63
2023/10/09 11:18:05;;;;;;;19.38;9.95;;;;;;;17.19;88.64;101743.72;7392956;19;20039;-63
2023/10/09 11:20:38;;;;;;;16.27;8.93;;;;;;;17.14;89.03;101734.41;7392577;19;20070;-63
2023/10/09 11:26:07;;;;;;;16.02;8.40;;;;;;;17.19;88.92;101733.03;7392420;19;20018;-63
2023/10/09 11:31:33;;;;;;;14.57;8.32;;;;;;;17.28;88.68;101726.91;7390018;19;20360;-64
2023/10/09 11:34:02;;;;;;;14.50;7.80;;;;;;;17.37;88.27;101724.41;7392349;19;20586;-64
2023/10/09 11:36:34;;;;;;;14.35;7.53;;;;;;;17.46;88.13;101720.91;7391998;19;20062;-63
2023/10/09 11:39:22;;;;;;;15.85;7.30;;;;;;;17.42;88.36;101727.50;7390939;19;20023;-63
2023/10/09 11:41:49;;;;;;;13.25;7.22;;;;;;;17.38;88.93;101731.44;7391263;19;20031;-64
2023/10/09 11:44:33;;;;;;;14.00;7.07;;;;;;;17.34;89.04;101724.66;7392011;19;20029;-64
2023/10/09 11:52:45;;;;;;;15.73;7.63;;;;;;;17.34;89.22;101728.19;7391872;19;20749;-64
2023/10/09 11:55:16;;;;;;;14.40;7.07;;;;;;;17.32;89.26;101729.28;7391815;19;20022;-64
2023/10/09 11:57:44;;;;;;;15.60;7.80;;;;;;;17.36;89.07;101744.09;7391529;19;20011;-64
2023/10/09 12:00:28;;;;;;;13.32;6.93;;;;;;;17.36;89.02;101731.59;7391062;19;20019;-64
2023/10/09 12:03:04;;;;;;;16.05;7.13;;;;;;;17.33;89.00;101731.00;7390145;19;20115;-63
2023/10/09 12:05:33;;;;;;;17.10;6.90;;;;;;;17.39;88.47;101738.47;7391709;19;20468;-63
2023/10/09 12:08:02;;;;;;;17.23;7.78;;;;;;;17.47;88.42;101741.34;7391208;19;20511;-63
2023/10/09 12:10:30;;;;;;;14.10;6.70;;;;;;;17.51;88.33;101734.72;7391154;19;20468;-63
2023/10/09 12:12:58;;;;;;;15.23;7.00;;;;;;;17.67;87.97;101734.25;7391385;19;20490;-64
2023/10/09 12:15:36;;;;;;;12.10;5.47;;;;;;;17.85;87.00;101724.59;7391357;19;20018;-64
2023/10/09 12:18:09;;;;;;;10.70;4.38;;;;;;;17.89;86.53;101739.41;7393718;19;20028;-64
2023/10/09 12:20:39;;;;;;;10.43;3.67;;;;;;;17.92;86.48;101739.16;7398237;19;20102;-64
2023/10/09 12:23:07;;;;;;;8.80;3.35;;;;;;;17.92;86.41;101738.31;7396730;19;20015;-62
2023/10/09 12:25:35;;;;;;;9.52;3.10;;;;;;;17.94;85.82;101739.03;7399051;19;20031;-62
2023/10/09 12:28:03;;;;;;;8.85;3.10;;;;;;;17.97;85.84;101736.06;7397890;19;20023;-62
2023/10/09 12:30:38;;;;;;;10.40;3.20;;;;;;;18.02;85.89;101728.47;7398169;19;20475;-62
2023/10/09 12:33:07;;;;;;;9.25;3.08;;;;;;;18.11;85.32;101719.59;7398390;19;20015;-62
2023/10/09 12:35:39;;;;;;;8.02;3.30;;;;;;;18.24;84.38;101730.06;7396355;19;20021;-62
2023/10/09 12:38:08;;;;;;;9.88;3.10;;;;;;;18.24;84.45;101730.06;7399497;19;20047;-63
2023/10/09 12:40:38;;;;;;;11.63;3.28;;;;;;;18.25;84.25;101735.28;7399421;19;20035;-63
2023/10/09 12:43:05;;;;;;;9.98;3.58;;;;;;;18.23;84.24;101733.72;7396606;19;20018;-62
2023/10/09 12:45:36;;;;;;;10.27;3.60;;;;;;;18.27;83.92;101738.66;7398654;19;20018;-63
2023/10/09 12:48:08;;;;;;;9.98;3.25;;;;;;;18.23;84.27;101725.66;7396900;19;20025;-64
2023/10/09 12:50:41;;;;;;;11.02;3.67;;;;;;;18.17;84.18;101731.59;7397437;19;20014;-64
2023/10/09 12:53:10;;;;;;;10.60;4.13;;;;;;;18.22;84.31;101738.22;7397819;19;20082;-64
2023/10/09 12:55:41;;;;;;;12.32;3.47;;;;;;;18.20;84.44;101736.66;7396792;19;20304;-63
2023/10/09 12:58:14;;;;;;;14.43;4.63;;;;;;;18.21;84.58;101731.19;7396448;19;20488;-64
2023/10/09 13:00:48;;;;;;;14.98;5.13;;;;;;;18.15;84.93;101729.03;7396705;19;20491;-64
2023/10/09 13:03:17;;;;;;;13.40;5.00;;;;;;;18.10;85.62;101733.97;7396204;19;20022;-64
2023/10/09 13:05:56;;;;;;;16.50;4.30;;;;;;;18.11;85.36;101729.47;7397379;19;20085;-64
2023/10/09 13:08:35;;;;;;;15.35;4.20;;;;;;;18.12;85.50;101726.63;7394180;19;20014;-64
2023/10/09 13:11:12;;;;;;;11.70;4.45;;;;;;;18.05;85.89;101730.00;7396869;19;20015;-64
2023/10/09 13:13:46;;;;;;;12.63;4.70;;;;;;;18.02;85.71;101734.66;7397217;19;20051;-64
2023/10/09 13:16:27;;;;;;;8.77;4.28;;;;;;;18.02;85.38;101737.34;7396598;19;20491;-64
2023/10/09 13:18:56;;;;;;;9.82;3.88;;;;;;;18.09;84.84;101726.94;7394894;19;20045;-64
2023/10/09 13:21:26;;;;;;;14.57;4.45;;;;;;;18.19;84.08;101740.34;7396365;19;20428;-63
2023/10/09 13:23:57;;;;;;;10.85;3.65;;;;;;;18.25;83.81;101737.97;7394809;19;20042;-64
2023/10/09 13:26:28;;;;;;;12.70;4.07;;;;;;;18.23;84.02;101742.59;7396757;19;20018;-63
2023/10/09 13:29:02;;;;;;;10.18;4.13;;;;;;;18.17;84.31;101735.13;7391693;19;20015;-63
2023/10/09 13:31:33;;;;;;;15.32;4.20;;;;;;;18.16;84.21;101733.44;7396211;19;20014;-63
2023/10/09 13:34:03;;;;;;;10.57;3.88;;;;;;;18.14;84.11;101745.28;7396092;19;20526;-63
2023/10/09 13:36:31;;;;;;;10.85;3.83;;;;;;;18.08;84.15;101730.59;7396377;19;20044;-63
2023/10/09 13:39:19;;;;;;;11.25;3.63;;;;;;;18.07;84.17;101746.81;7394296;19;20028;-63
2023/10/09 13:41:48;;;;;;;11.95;4.53;;;;;;;17.96;84.35;101742.41;7395798;19;20025;-63
2023/10/09 13:44:16;;;;;;;12.65;4.60;;;;;;;17.94;84.41;101747.06;7394300;19;20082;-62
2023/10/09 13:46:44;;;;;;;14.32;4.88;;;;;;;17.91;84.45;101739.31;7396274;19;20010;-62
2023/10/09 13:49:12;;;;;;;12.07;4.50;;;;;;;17.91;84.43;101744.66;7394056;19;20018;-63
2023/10/09 13:51:44;;;;;;;13.23;4.30;;;;;;;17.92;84.85;101751.72;7394211;19;20081;-64
2023/10/09 13:54:20;;;;;;;11.32;4.22;;;;;;;17.89;84.88;101750.13;7395443;19;20037;-62
2023/10/09 13:56:52;;;;;;;13.50;3.47;;;;;;;17.84;85.04;101757.75;7395533;19;20031;-64
2023/10/09 13:59:22;;;;;;;9.50;3.17;;;;;;;17.79;85.21;101762.69;7393047;19;20624;-64
2023/10/09 14:01:49;;;;;;;8.70;3.17;;;;;;;17.72;85.38;101767.69;7395100;19;20030;-64
2023/10/09 14:04:20;;;;;;;9.68;3.42;;;;;;;17.72;85.16;101770.38;7393117;19;20031;-64
2023/10/09 14:06:48;;;;;;;13.88;3.70;;;;;;;17.69;85.50;101773.31;7395342;19;20015;-64
2023/10/09 14:12:09;;;;;;;10.65;2.70;;;;;;;17.67;85.44;101775.28;7393074;19;20047;-63
2023/10/09 14:14:47;;;;;;;11.48;2.95;;;;;;;17.71;85.08;101782.06;7394898;19;20019;-63
2023/10/09 14:17:19;;;;;;;8.32;2.80;;;;;;;17.72;84.72;101781.09;7394709;19;20018;-64
2023/10/09 14:19:47;;;;;;;6.93;2.60;;;;;;;17.83;84.16;101776.66;7393866;19;20515;-63
2023/10/09 14:22:20;;;;;;;9.38;3.45;;;;;;;17.86;84.47;101769.19;7396150;19;20022;-65
2023/10/09 14:24:55;;;;;;;11.50;4.05;;;;;;;17.86;84.29;101763.84;7397647;19;20056;-62
2023/10/09 14:27:26;;;;;;;9.77;2.85;;;;;;;17.87;84.31;101759.31;7396944;19;20427;-63
2023/10/09 14:30:01;;;;;;;10.02;3.00;;;;;;;17.84;83.85;101760.44;7394526;19;20015;-63
2023/10/09 14:32:29;;;;;;;8.80;2.70;;;;;;;17.84;83.25;101756.91;7397153;19;20018;-63
2023/10/09 14:35:12;;;;;;;9.15;2.70;;;;;;;17.83;83.48;101764.09;7396542;19;20019;-64
2023/10/09 14:37:41;;;;;;;7.95;2.80;;;;;;;17.82;83.29;101764.22;7396098;19;20011;-63
2023/10/09 14:40:12;;;;;;;11.63;2.75;;;;;;;17.81;83.35;101762.53;7395085;19;20018;-63
2023/10/09 14:42:44;;;;;;;10.57;2.80;;;;;;;17.72;83.69;101767.69;7396000;19;20010;-63
2023/10/09 14:45:18;;;;;;;9.75;3.35;;;;;;;17.68;83.68;101771.63;7396427;19;20018;-63
2023/10/09 14:47:46;;;;;;;11.27;2.78;;;;;;;17.67;83.78;101775.28;7396058;19;20044;-64
2023/10/09 14:50:14;;;;;;;12.60;3.00;;;;;;;17.64;83.91;101772.88;7393483;19;20086;-66
2023/10/09 14:52:42;;;;;;;9.57;2.63;;;;;;;17.62;83.92;101784.69;7396330;19;20720;-64
2023/10/09 14:55:09;;;;;;;9.07;2.80;;;;;;;17.60;83.96;101782.16;7395804;19;20040;-62
2023/10/09 14:57:37;;;;;;;11.43;2.70;;;;;;;17.54;84.03;101780.84;7395934;19;20018;-63
2023/10/09 15:00:13;;;;;;;7.47;2.05;;;;;;;17.59;83.77;101774.25;7395005;19;20037;-63