Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:57;;;;;;;3.15;1.60;;;19.90;73.80;;;;;;5053251;28;20025;-67
2022/06/16 00:03:23;;;;;;;4.15;1.42;;;19.90;74.10;;;;;;5064679;28;20456;-67
2022/06/16 00:05:50;;;;;;;4.90;1.63;;;19.90;74.50;;;;;;5071836;28;20027;-67
2022/06/16 00:08:17;;;;;;;3.28;1.70;;;19.80;74.50;;;;;;5057711;28;20075;-67
2022/06/16 00:13:34;;;;;;;3.75;2.00;;;19.80;74.70;;;;;;5069312;28;20021;-67
2022/06/16 00:16:00;;;;;;;8.65;1.70;;;19.80;74.90;;;;;;5060934;28;20025;-67
2022/06/16 00:18:26;;;;;;;4.30;1.90;;;19.70;74.80;;;;;;5048540;28;20033;-67
2022/06/16 00:20:51;;;;;;;4.35;1.67;;;19.70;75.00;;;;;;5064780;28;20342;-67
2022/06/16 00:23:17;;;;;;;4.47;1.90;;;19.70;75.40;;;;;;5062237;28;20064;-67
2022/06/16 00:25:43;;;;;;;3.63;2.05;;;19.60;75.70;;;;;;5061745;28;20108;-67
2022/06/16 00:28:09;;;;;;;2.05;1.55;;;19.60;75.90;;;;;;5061061;28;20024;-67
2022/06/16 00:30:35;;;;;;;4.88;2.08;;;19.60;75.90;;;;;;5067227;28;20032;-67
2022/06/16 00:33:00;;;;;;;6.68;2.10;;;19.60;76.10;;;;;;5046642;28;20111;-67
2022/06/16 00:35:27;;;;;;;2.75;1.80;;;19.50;76.70;;;;;;5059459;28;20036;-67
2022/06/16 00:37:52;;;;;;;2.40;1.70;;;19.50;76.10;;;;;;5061182;28;20024;-67
2022/06/16 00:40:18;;;;;;;3.90;1.80;;;19.50;76.30;;;;;;5064458;28;20062;-67
2022/06/16 00:42:45;;;;;;;4.60;1.67;;;19.50;76.70;;;;;;5062509;28;20046;-67
2022/06/16 00:45:48;;;;;;;6.40;2.13;;;19.40;77.40;;;;;;5063610;28;20024;-67
2022/06/16 00:48:25;;;;;;;5.28;1.80;;;19.40;76.90;;;;;;5064256;28;20403;-67
2022/06/16 00:51:13;;;;;;;5.65;2.10;;;19.40;76.90;;;;;;5070098;28;20027;-67
2022/06/16 00:53:41;;;;;;;4.28;1.83;;;19.40;76.80;;;;;;5059076;28;20476;-66
2022/06/16 00:56:10;;;;;;;6.68;2.05;;;19.40;76.80;;;;;;5069486;28;20067;-66
2022/06/16 00:58:41;;;;;;;4.05;1.60;;;19.30;76.70;;;;;;5059708;28;20021;-66
2022/06/16 01:01:09;;;;;;;4.35;1.90;;;19.30;76.60;;;;;;5062153;28;20032;-66
2022/06/16 01:06:22;;;;;;;4.30;1.90;;;19.20;76.60;;;;;;5063610;28;20028;-66
2022/06/16 01:08:51;;;;;;;4.95;1.83;;;19.20;76.90;;;;;;5056031;28;20064;-66
2022/06/16 01:14:41;;;;;;;5.43;2.00;;;19.20;77.20;;;;;;5058003;28;20032;-66
2022/06/16 01:17:18;;;;;;;4.55;1.75;;;19.10;77.20;;;;;;5043664;28;20090;-66
2022/06/16 01:20:02;;;;;;;3.05;1.60;;;19.10;77.30;;;;;;5063088;28;20103;-66
2022/06/16 01:22:58;;;;;;;6.10;1.70;;;19.10;77.40;;;;;;5066392;28;20349;-66
2022/06/16 01:25:27;;;;;;;6.53;1.60;;;19.10;77.50;;;;;;5057469;28;20354;-67
2022/06/16 01:28:26;;;;;;;6.65;1.83;;;19.00;77.50;;;;;;5057299;28;20036;-66
2022/06/16 01:30:59;;;;;;;5.15;1.88;;;19.00;77.50;;;;;;5056303;28;20636;-66
2022/06/16 01:33:50;;;;;;;5.78;1.90;;;19.00;77.70;;;;;;5064387;28;20025;-66
2022/06/16 01:36:33;;;;;;;3.65;1.90;;;19.00;78.10;;;;;;5064080;28;20154;-67
2022/06/16 01:39:15;;;;;;;4.68;1.60;;;18.90;78.20;;;;;;5058897;28;20369;-66
2022/06/16 01:41:57;;;;;;;4.30;1.85;;;18.90;78.30;;;;;;5068839;28;20512;-67
2022/06/16 01:44:27;;;;;;;6.15;1.98;;;18.90;78.20;;;;;;5072038;28;20056;-67
2022/06/16 01:47:00;;;;;;;3.47;1.95;;;18.90;78.30;;;;;;5062783;28;20058;-66
2022/06/16 01:49:42;;;;;;;4.13;1.80;;;18.90;78.30;;;;;;5054648;28;20396;-67
2022/06/16 01:52:13;;;;;;;1.98;1.50;;;18.90;78.40;;;;;;5067175;28;20391;-66
2022/06/16 01:54:46;;;;;;;3.72;1.85;;;18.90;78.40;;;;;;5059152;28;20056;-66
2022/06/16 01:57:17;;;;;;;8.13;2.00;;;18.80;78.40;;;;;;5071593;28;20115;-67
2022/06/16 01:59:57;;;;;;;4.47;1.90;;;18.80;78.70;;;;;;5072996;28;20028;-66
2022/06/16 02:02:26;;;;;;;5.20;2.08;;;18.80;78.80;;;;;;5069290;28;20059;-66
2022/06/16 02:05:06;;;;;;;3.42;1.88;;;18.80;78.80;;;;;;5074153;28;20071;-66
2022/06/16 02:07:47;;;;;;;4.55;1.63;;;18.80;79.00;;;;;;5068273;28;20035;-66
2022/06/16 02:10:43;;;;;;;4.43;1.52;;;18.70;79.10;;;;;;5058029;28;20441;-66
2022/06/16 02:13:15;;;;;;;4.47;1.80;;;18.70;79.20;;;;;;5054912;28;20037;-66
2022/06/16 02:15:53;;;;;;;3.58;1.70;;;18.70;79.30;;;;;;5060631;28;20053;-66
2022/06/16 02:18:26;;;;;;;3.97;1.83;;;18.70;79.50;;;;;;5058503;28;20119;-66
2022/06/16 02:20:55;;;;;;;;;;;18.70;80.30;;;;;;5072536;28;20020;-66
2022/06/16 02:23:21;;;;;;;7.47;2.10;;;18.70;79.50;;;;;;5071238;28;20601;-67
2022/06/16 02:25:53;;;;;;;2.65;1.60;;;18.60;79.50;;;;;;5065428;28;20021;-66
2022/06/16 02:28:18;;;;;;;4.10;1.80;;;18.60;80.30;;;;;;5058159;28;20058;-66
2022/06/16 02:31:02;;;;;;;6.40;1.92;;;18.60;79.90;;;;;;5067956;28;20040;-66
2022/06/16 02:33:46;;;;;;;4.13;1.80;;;18.50;80.00;;;;;;5072274;28;20040;-66
2022/06/16 02:36:30;;;;;;;4.75;1.70;;;18.50;80.10;;;;;;5061500;28;20430;-66
2022/06/16 02:39:19;;;;;;;4.05;1.98;;;18.50;80.20;;;;;;5057784;28;20055;-66
2022/06/16 02:42:01;;;;;;;4.30;1.83;;;18.50;80.30;;;;;;5055256;28;20052;-67
2022/06/16 02:45:00;;;;;;;4.45;2.17;;;18.50;80.40;;;;;;5068835;28;20695;-66
2022/06/16 02:47:48;;;;;;;7.30;2.40;;;18.50;80.60;;;;;;5067448;28;20029;-66
2022/06/16 02:50:43;;;;;;;4.97;1.70;;;18.40;80.60;;;;;;5064864;28;20063;-66
2022/06/16 02:53:30;;;;;;;3.72;1.77;;;18.40;80.50;;;;;;5055116;28;20132;-67
2022/06/16 02:56:02;;;;;;;4.15;1.80;;;18.40;80.40;;;;;;5070752;28;20033;-67
2022/06/16 02:58:29;;;;;;;7.57;2.03;;;18.40;80.40;;;;;;5070235;28;20040;-68
2022/06/16 03:00:58;;;;;;;6.03;1.80;;;18.30;80.40;;;;;;5060384;28;20042;-67
2022/06/16 03:03:30;;;;;;;5.50;1.70;;;18.30;80.30;;;;;;5071079;28;20116;-67
2022/06/16 03:06:01;;;;;;;4.88;1.60;;;18.40;81.10;;;;;;5064143;28;20479;-68
2022/06/16 03:08:29;;;;;;;5.80;2.45;;;18.40;80.50;;;;;;5059115;28;20534;-68
2022/06/16 03:10:58;;;;;;;6.30;1.85;;;18.30;80.40;;;;;;5057262;28;20017;-67
2022/06/16 03:13:30;;;;;;;5.95;1.80;;;18.30;80.40;;;;;;5070559;28;20032;-68
2022/06/16 03:15:59;;;;;;;5.10;1.90;;;18.30;80.60;;;;;;5065246;28;20384;-68
2022/06/16 03:18:28;;;;;;;5.32;1.83;;;18.30;80.80;;;;;;5064552;28;20036;-67
2022/06/16 03:20:54;;;;;;;4.20;1.83;;;18.30;80.80;;;;;;5051518;28;20048;-67
2022/06/16 03:23:21;;;;;;;1.75;1.40;;;18.30;80.90;;;;;;5065793;28;20068;-67
2022/06/16 03:25:48;;;;;;;4.57;2.00;;;18.20;80.90;;;;;;5062073;28;20041;-68
2022/06/16 03:28:15;;;;;;;5.43;1.92;;;18.20;81.10;;;;;;5066301;28;20070;-67
2022/06/16 03:30:42;;;;;;;9.32;1.90;;;18.20;81.20;;;;;;5071139;28;20025;-67
2022/06/16 03:33:11;;;;;;;4.20;2.00;;;18.20;81.20;;;;;;5069420;28;20024;-67
2022/06/16 03:35:38;;;;;;;4.45;1.67;;;18.10;81.10;;;;;;5070313;28;20036;-67
2022/06/16 03:38:11;;;;;;;3.22;1.58;;;18.10;80.90;;;;;;5066519;28;20033;-67
2022/06/16 03:40:43;;;;;;;2.20;1.60;;;18.10;80.90;;;;;;5061017;28;20048;-67
2022/06/16 03:43:09;;;;;;;3.40;1.60;;;18.10;81.10;;;;;;5053769;28;20017;-67
2022/06/16 03:45:37;;;;;;;2.58;1.50;;;18.10;81.10;;;;;;5063224;28;20025;-67
2022/06/16 03:48:04;;;;;;;2.42;1.67;;;18.00;81.00;;;;;;5053144;28;20029;-67
2022/06/16 03:50:32;;;;;;;5.60;1.80;;;18.00;81.20;;;;;;5063603;28;20076;-67
2022/06/16 03:53:02;;;;;;;7.63;2.00;;;17.90;81.30;;;;;;5069962;28;20037;-67
2022/06/16 03:55:28;;;;;;;2.22;1.50;;;17.90;81.50;;;;;;5057226;28;20028;-68
2022/06/16 03:57:54;;;;;;;5.55;2.00;;;17.90;81.70;;;;;;5070701;28;20594;-67
2022/06/16 04:00:21;;;;;;;4.03;1.90;;;18.00;81.90;;;;;;5069384;28;20032;-67
2022/06/16 04:03:59;;;;;;;6.95;1.95;;;17.90;82.00;;;;;;5065005;28;20044;-67
2022/06/16 04:05:35;;;;;;;4.82;2.38;;;18.00;82.10;;;;;;5080851;28;20025;-67
2022/06/16 04:08:11;;;;;;;7.20;2.20;;;18.00;82.20;;;;;;5068531;28;20016;-67
2022/06/16 04:10:38;;;;;;;4.18;1.85;;;17.90;82.30;;;;;;5063913;28;20033;-68
2022/06/16 04:13:05;;;;;;;5.60;2.03;;;18.00;82.90;;;;;;5069450;28;20021;-67
2022/06/16 04:15:32;;;;;;;7.72;2.45;;;17.80;82.20;;;;;;5059596;28;20029;-66
2022/06/16 04:18:02;;;;;;;3.83;2.03;;;17.90;82.50;;;;;;5059455;28;20062;-66
2022/06/16 04:20:34;;;;;;;4.38;2.00;;;17.90;82.50;;;;;;5067307;28;20058;-66
2022/06/16 04:23:04;;;;;;;4.68;2.30;;;17.90;82.60;;;;;;5061476;28;20074;-66
2022/06/16 04:25:32;;;;;;;3.90;2.40;;;17.80;82.70;;;;;;5051757;28;20103;-66
2022/06/16 04:28:30;;;;;;;5.13;2.03;;;17.80;83.00;;;;;;5048559;28;20032;-66
2022/06/16 04:30:59;;;;;;;4.25;2.67;;;17.80;83.00;;;;;;5058203;28;20029;-66
2022/06/16 04:33:28;;;;;;;9.43;2.97;;;17.90;83.30;;;;;;5055553;28;20093;-66
2022/06/16 04:35:57;;;;;;;5.35;2.50;;;17.80;83.30;;;;;;5058153;28;20036;-66
2022/06/16 04:38:27;;;;;;;5.13;2.22;;;17.80;83.50;;;;;;5050744;28;20024;-66
2022/06/16 04:40:58;;;;;;;5.50;2.53;;;17.80;83.80;;;;;;5062500;28;20040;-66
2022/06/16 04:43:26;;;;;;;4.13;2.20;;;17.80;84.00;;;;;;5052776;28;20036;-66
2022/06/16 04:45:55;;;;;;;5.22;2.70;;;17.80;84.00;;;;;;5062309;28;20033;-66
2022/06/16 04:48:26;;;;;;;5.22;2.55;;;17.80;84.10;;;;;;5060577;28;20025;-66
2022/06/16 04:50:51;;;;;;;4.97;2.40;;;17.80;84.30;;;;;;5055568;28;20050;-66
2022/06/16 04:53:22;;;;;;;5.45;2.33;;;17.80;84.50;;;;;;5057079;28;20044;-66
2022/06/16 04:56:06;;;;;;;6.45;3.47;;;17.80;85.40;;;;;;5069203;28;20442;-66
2022/06/16 04:58:50;;;;;;;7.05;2.92;;;17.80;85.00;;;;;;5068277;28;20047;-66
2022/06/16 05:01:42;;;;;;;5.15;2.75;;;17.80;85.10;;;;;;5064902;28;20068;-66
2022/06/16 05:04:14;;;;;;;5.57;2.55;;;17.90;85.40;;;;;;5067162;28;20067;-66
2022/06/16 05:06:46;;;;;;;7.53;2.75;;;17.80;85.30;;;;;;5065425;28;20119;-66
2022/06/16 05:09:14;;;;;;;7.90;2.67;;;17.90;85.60;;;;;;5062137;28;20044;-67
2022/06/16 05:11:59;;;;;;;7.68;3.05;;;17.90;85.90;;;;;;5063458;28;20175;-66
2022/06/16 05:14:43;;;;;;;4.68;2.95;;;17.80;85.80;;;;;;5071698;28;20040;-67
2022/06/16 05:17:29;;;;;;;6.82;2.30;;;17.90;85.60;;;;;;5033514;28;20033;-65
2022/06/16 05:20:13;;;;;;;5.72;2.13;;;17.80;85.40;;;;;;5069818;28;20097;-65
2022/06/16 05:23:14;;;;;;;5.57;2.55;;;17.90;85.30;;;;;;5057568;28;20036;-65
2022/06/16 05:25:59;;;;;;;4.95;2.45;;;17.80;85.30;;;;;;5068431;28;20039;-67
2022/06/16 05:28:47;;;;;;;5.40;2.40;;;17.90;85.60;;;;;;5057649;28;20583;-66
2022/06/16 05:31:31;;;;;;;8.35;2.55;;;17.90;85.50;;;;;;5066119;28;20063;-66
2022/06/16 05:34:19;;;;;;;4.80;1.88;;;17.90;85.80;;;;;;5063666;28;20383;-66
2022/06/16 05:37:04;;;;;;;6.68;2.20;;;17.90;85.80;;;;;;5065271;28;20407;-66
2022/06/16 05:39:49;;;;;;;4.60;2.28;;;18.00;86.10;;;;;;5069217;28;20540;-65
2022/06/16 05:42:33;;;;;;;3.72;2.10;;;18.00;86.00;;;;;;5061825;28;20131;-66
2022/06/16 05:45:14;;;;;;;4.97;2.45;;;18.00;85.90;;;;;;5072098;28;20036;-65
2022/06/16 05:47:51;;;;;;;12.07;2.78;;;18.10;86.30;;;;;;5065290;28;20031;-66
2022/06/16 05:50:18;;;;;;;7.22;2.67;;;18.10;86.40;;;;;;5070742;28;20036;-67
2022/06/16 05:52:44;;;;;;;8.05;1.55;;;18.20;86.30;;;;;;5067912;28;20107;-66
2022/06/16 05:55:36;;;;;;;9.95;2.10;;;18.30;86.10;;;;;;5069611;28;20036;-66
2022/06/16 05:58:04;;;;;;;6.57;1.95;;;18.30;86.00;;;;;;5072792;28;20429;-66
2022/06/16 06:00:38;;;;;;;11.73;3.08;;;18.40;86.10;;;;;;5055661;28;20031;-65
2022/06/16 06:03:10;;;;;;;6.65;2.20;;;18.40;86.30;;;;;;5063963;28;20076;-66
2022/06/16 06:05:39;;;;;;;4.60;1.73;;;18.50;86.50;;;;;;5061779;28;20021;-65
2022/06/16 06:16:26;;;;;;;3.67;1.38;;;18.70;86.10;;;;;;5072848;28;20035;-70
2022/06/16 06:18:52;;;;;;;3.00;1.50;;;18.70;86.00;;;;;;5065739;28;20075;-67
2022/06/16 06:21:58;;;;;;;6.40;1.45;;;18.80;86.10;;;;;;5081282;28;20021;-66
2022/06/16 06:24:07;;;;;;;3.25;1.40;;;18.80;86.00;;;;;;5064707;28;20025;-67
2022/06/16 06:26:33;;;;;;;8.38;1.70;;;18.80;86.00;;;;;;5063531;28;20074;-66
2022/06/16 06:28:59;;;;;;;3.38;1.40;;;18.90;86.30;;;;;;5062008;28;20029;-66
2022/06/16 06:31:26;;;;;;;4.78;1.38;;;18.90;85.90;;;;;;5059865;28;20488;-66
2022/06/16 06:33:53;;;;;;;4.03;1.58;;;18.90;85.90;;;;;;5060304;28;20024;-66
2022/06/16 06:36:19;;;;;;;7.82;1.85;;;19.00;85.90;;;;;;5060954;28;20441;-66
2022/06/16 06:38:45;;;;;;;10.18;1.45;;;19.00;85.90;;;;;;5056520;28;20029;-66
2022/06/16 06:41:11;;;;;;;4.32;1.60;;;19.00;85.90;;;;;;5066782;28;20116;-66
2022/06/16 06:43:36;;;;;;;4.45;1.33;;;19.00;86.00;;;;;;5070434;28;20082;-67
2022/06/16 06:46:02;;;;;;;1.40;1.27;;;19.10;86.00;;;;;;5064321;28;20029;-67
2022/06/16 06:48:28;;;;;;;5.50;1.48;;;19.10;86.00;;;;;;5064838;28;20043;-66
2022/06/16 06:50:54;;;;;;;2.60;1.05;;;19.20;85.40;;;;;;5064354;28;20028;-66
2022/06/16 06:53:19;;;;;;;2.30;1.08;;;19.20;85.20;;;;;;5064788;28;20388;-66
2022/06/16 06:55:46;;;;;;;4.72;1.20;;;19.30;84.80;;;;;;5070894;28;20480;-66
2022/06/16 06:58:21;;;;;;;5.10;1.38;;;19.30;84.30;;;;;;5069610;28;20419;-66
2022/06/16 07:00:50;;;;;;;2.88;1.20;;;19.30;84.10;;;;;;5069255;28;20039;-66
2022/06/16 07:03:15;;;;;;;6.57;1.20;;;19.40;83.90;;;;;;5070272;28;20063;-66
2022/06/16 07:05:41;;;;;;;5.30;1.85;;;19.40;83.80;;;;;;5070955;28;20388;-65
2022/06/16 07:08:07;;;;;;;3.47;1.10;;;19.40;83.60;;;;;;5063221;28;20112;-65
2022/06/16 07:10:33;;;;;;;2.00;1.35;;;19.50;83.30;;;;;;5067736;28;20127;-68
2022/06/16 07:12:59;;;;;;;10.65;2.58;;;19.50;83.30;;;;;;5065991;28;20085;-64
2022/06/16 07:15:25;;;;;;;2.60;1.13;;;19.50;83.10;;;;;;5071210;28;20028;-64
2022/06/16 07:17:51;;;;;;;1.02;0.85;;;19.50;82.80;;;;;;5067570;28;20115;-64
2022/06/16 07:20:17;;;;;;;3.63;1.30;;;19.60;83.00;;;;;;5065629;28;20021;-64
2022/06/16 07:22:46;;;;;;;4.20;1.35;;;19.60;82.90;;;;;;5072134;28;20032;-64
2022/06/16 07:25:13;;;;;;;2.85;1.30;;;19.60;82.60;;;;;;5069157;28;20031;-64
2022/06/16 07:27:39;;;;;;;8.30;1.33;;;19.60;82.50;;;;;;5070429;28;20028;-65
2022/06/16 07:30:14;;;;;;;5.57;1.15;;;19.70;82.20;;;;;;5066219;28;20508;-64
2022/06/16 07:32:44;;;;;;;4.63;1.83;;;19.70;82.10;;;;;;5065319;28;20068;-65
2022/06/16 07:35:12;;;;;;;6.45;1.08;;;19.70;82.10;;;;;;5065799;28;20029;-64
2022/06/16 07:37:39;;;;;;;6.65;1.30;;;19.80;82.00;;;;;;5065679;28;20036;-64
2022/06/16 07:40:06;;;;;;;4.07;1.20;;;19.80;81.80;;;;;;5066165;28;20036;-67
2022/06/16 07:42:33;;;;;;;3.88;1.48;;;19.80;81.40;;;;;;5067888;28;20036;-67
2022/06/16 07:45:00;;;;;;;3.72;1.50;;;19.90;81.00;;;;;;5061628;28;20033;-66
2022/06/16 07:47:26;;;;;;;4.47;1.50;;;19.90;80.30;;;;;;5059579;28;20681;-66
2022/06/16 07:49:52;;;;;;;3.92;1.33;;;19.90;80.00;;;;;;5055996;28;20049;-67
2022/06/16 07:52:18;;;;;;;3.30;1.25;;;20.00;79.90;;;;;;5064872;28;20036;-66
2022/06/16 07:54:49;;;;;;;3.30;1.20;;;19.90;80.30;;;;;;5063622;28;20033;-67
2022/06/16 07:57:15;;;;;;;3.33;1.40;;;20.00;80.60;;;;;;5062378;28;20033;-67
2022/06/16 07:59:42;;;;;;;4.18;1.38;;;20.00;80.00;;;;;;5060866;28;20025;-67
2022/06/16 08:02:08;;;;;;;4.10;1.67;;;20.00;79.90;;;;;;5069272;28;20033;-66
2022/06/16 08:04:34;;;;;;;4.75;1.02;;;20.00;79.50;;;;;;5062617;28;20079;-67
2022/06/16 08:07:03;;;;;;;3.13;1.17;;;20.00;78.70;;;;;;5057063;28;20037;-67
2022/06/16 08:09:36;;;;;;;2.75;1.08;;;20.00;78.50;;;;;;5071415;28;20032;-66
2022/06/16 08:12:07;;;;;;;2.33;1.00;;;20.00;78.90;;;;;;5069869;28;20036;-66
2022/06/16 08:14:38;;;;;;;2.58;1.23;;;20.00;77.80;;;;;;5071765;28;20040;-67
2022/06/16 08:17:09;;;;;;;2.58;1.13;;;20.10;77.70;;;;;;5069247;28;20021;-67
2022/06/16 08:19:35;;;;;;;3.78;1.33;;;20.20;77.50;;;;;;5060720;28;20036;-67
2022/06/16 08:22:00;;;;;;;3.17;1.40;;;20.20;76.10;;;;;;5067423;28;20878;-66
2022/06/16 08:24:26;;;;;;;8.57;1.30;;;20.30;74.10;;;;;;5071541;28;20028;-67
2022/06/16 08:26:52;;;;;;;4.30;1.38;;;20.30;73.70;;;;;;5070159;28;20522;-66
2022/06/16 08:29:18;;;;;;;6.72;1.42;;;20.40;73.70;;;;;;5070683;28;20123;-66
2022/06/16 08:31:45;;;;;;;6.30;1.58;;;20.50;73.10;;;;;;5069242;28;20046;-67
2022/06/16 08:34:11;;;;;;;2.88;1.02;;;20.50;72.60;;;;;;5061002;28;20107;-67
2022/06/16 08:36:37;;;;;;;3.78;1.83;;;20.60;72.60;;;;;;5063197;28;20444;-67
2022/06/16 08:39:05;;;;;;;2.83;1.30;;;20.60;73.00;;;;;;5063935;28;20464;-67
2022/06/16 08:41:49;;;;;;;4.05;1.00;;;20.60;73.00;;;;;;5062303;28;20409;-67
2022/06/16 08:44:48;;;;;;;3.92;1.05;;;20.70;72.40;;;;;;5064095;28;20369;-67
2022/06/16 08:47:27;;;;;;;4.88;1.33;;;20.70;72.50;;;;;;5053938;28;20054;-67
2022/06/16 08:49:59;;;;;;;2.05;1.10;;;20.70;72.70;;;;;;5059167;28;20079;-66
2022/06/16 08:52:37;;;;;;;4.37;1.00;;;20.70;72.20;;;;;;5073755;28;20048;-67
2022/06/16 08:55:21;;;;;;;2.67;1.27;;;20.80;72.20;;;;;;5074136;28;20033;-66
2022/06/16 08:57:59;;;;;;;2.78;1.20;;;20.70;72.10;;;;;;5074375;28;20414;-67
2022/06/16 09:00:40;;;;;;;4.78;1.40;;;20.80;71.80;;;;;;5072902;28;20056;-67
2022/06/16 09:03:19;;;;;;;4.82;1.17;;;20.80;71.40;;;;;;5064358;28;20052;-66
2022/06/16 09:05:52;;;;;;;4.10;1.30;;;20.90;71.00;;;;;;5070192;28;20032;-67
2022/06/16 09:08:18;;;;;;;;;;;20.90;70.80;;;;;;5067400;28;20029;-67
2022/06/16 09:11:06;;;;;;;3.33;1.10;;;21.00;71.70;;;;;;5068478;28;19948;-67
2022/06/16 09:14:04;;;;;;;3.55;1.70;;;21.00;71.50;;;;;;5056371;28;20044;-67
2022/06/16 09:16:35;;;;;;;3.58;1.25;;;21.10;70.50;;;;;;5056558;28;20115;-66
2022/06/16 09:19:37;;;;;;;3.97;1.30;;;21.10;70.10;;;;;;5066747;28;20494;-67
2022/06/16 09:22:06;;;;;;;3.50;1.38;;;21.20;70.40;;;;;;5072549;28;20021;-67
2022/06/16 09:24:52;;;;;;;5.32;1.88;;;21.20;69.90;;;;;;5073038;28;20048;-67
2022/06/16 09:27:25;;;;;;;4.28;1.52;;;21.30;70.10;;;;;;5072670;28;20087;-67
2022/06/16 09:30:09;;;;;;;2.25;1.27;;;21.30;68.70;;;;;;5073262;28;20074;-67
2022/06/16 09:32:38;;;;;;;2.65;1.40;;;21.30;70.00;;;;;;5064838;28;20025;-67
2022/06/16 09:35:08;;;;;;;6.28;1.25;;;21.30;70.70;;;;;;5066513;28;20029;-70
2022/06/16 09:38:04;;;;;;;1.75;1.20;;;21.40;70.90;;;;;;5073380;28;20499;-65
2022/06/16 09:40:48;;;;;;;1.25;1.15;;;21.50;71.60;;;;;;5061684;28;20026;-65
2022/06/16 09:43:22;;;;;;;;;;;21.40;72.10;;;;;;5072494;28;20379;-65
2022/06/16 09:45:56;;;;;;;2.58;1.48;;;21.40;73.30;;;;;;5069952;28;20462;-65
2022/06/16 09:48:37;;;;;;;3.35;1.25;;;21.40;72.30;;;;;;5064862;28;20107;-67
2022/06/16 09:51:21;;;;;;;3.22;1.50;;;21.50;71.40;;;;;;5063942;28;20074;-66
2022/06/16 09:53:57;;;;;;;4.95;1.50;;;21.50;71.20;;;;;;5071647;28;20032;-67
2022/06/16 09:56:46;;;;;;;4.30;1.40;;;21.60;72.10;;;;;;5074496;28;20112;-66
2022/06/16 09:59:18;;;;;;;2.45;1.30;;;21.60;71.80;;;;;;5063650;28;20021;-67
2022/06/16 10:02:10;;;;;;;2.42;1.40;;;21.60;71.40;;;;;;5070875;28;20051;-67
2022/06/16 10:04:36;;;;;;;2.88;1.42;;;21.60;71.80;;;;;;5073123;28;20843;-67
2022/06/16 10:07:34;;;;;;;6.57;1.80;;;21.70;72.70;;;;;;5060964;28;20120;-67
2022/06/16 10:10:24;;;;;;;4.55;1.60;;;21.80;72.90;;;;;;5070425;28;20499;-67
2022/06/16 10:13:12;;;;;;;3.78;1.70;;;21.80;72.20;;;;;;5067218;28;20028;-67
2022/06/16 10:15:53;;;;;;;4.00;1.55;;;21.90;71.90;;;;;;5072933;28;20071;-66
2022/06/16 10:18:20;;;;;;;3.10;1.75;;;21.90;72.90;;;;;;5069631;28;20369;-67
2022/06/16 10:20:49;;;;;;;7.28;1.77;;;21.90;72.10;;;;;;5061869;28;20044;-66
2022/06/16 10:23:21;;;;;;;3.92;1.52;;;22.00;71.50;;;;;;5070210;28;20060;-66
2022/06/16 10:25:59;;;;;;;8.98;2.67;;;22.00;71.00;;;;;;5069458;28;20024;-67
2022/06/16 10:28:24;;;;;;;8.65;1.98;;;22.00;71.30;;;;;;5070692;28;20024;-68
2022/06/16 10:30:51;;;;;;;2.47;1.63;;;22.10;71.10;;;;;;5073307;28;20109;-67
2022/06/16 10:33:24;;;;;;;5.22;1.95;;;22.20;71.50;;;;;;5071330;28;20040;-67
2022/06/16 10:36:11;;;;;;;5.68;1.80;;;22.20;71.80;;;;;;5072410;28;20123;-66
2022/06/16 10:38:43;;;;;;;3.20;1.60;;;22.30;72.10;;;;;;5071123;28;20498;-66
2022/06/16 10:41:29;;;;;;;5.78;2.08;;;22.20;71.90;;;;;;5066436;28;20081;-66
2022/06/16 10:43:59;;;;;;;4.72;1.92;;;22.30;71.60;;;;;;5070478;28;20025;-66
2022/06/16 10:46:30;;;;;;;3.38;1.70;;;22.30;72.00;;;;;;5072253;28;20036;-66
2022/06/16 10:49:04;;;;;;;13.82;1.95;;;22.30;71.60;;;;;;5072753;28;20051;-65
2022/06/16 10:51:32;;;;;;;6.25;1.85;;;22.40;72.00;;;;;;5070628;28;20048;-66
2022/06/16 10:54:28;;;;;;;6.00;2.40;;;22.40;71.00;;;;;;5072542;28;20134;-66
2022/06/16 10:57:07;;;;;;;4.18;1.77;;;22.50;70.60;;;;;;5070351;28;20025;-65
2022/06/16 10:59:39;;;;;;;4.63;1.98;;;22.50;71.10;;;;;;5067642;28;20036;-65
2022/06/16 11:02:25;;;;;;;4.65;1.60;;;22.50;71.10;;;;;;5072194;28;20024;-65
2022/06/16 11:05:16;;;;;;;2.80;1.52;;;22.50;71.00;;;;;;5066039;28;20051;-65
2022/06/16 11:07:43;;;;;;;5.15;1.80;;;22.60;71.60;;;;;;5058629;28;20036;-65
2022/06/16 11:10:27;;;;;;;5.93;1.67;;;22.70;72.20;;;;;;5073202;28;20397;-66
2022/06/16 11:12:53;;;;;;;4.88;1.90;;;22.70;72.70;;;;;;5059309;28;20060;-66
2022/06/16 11:15:28;;;;;;;3.42;2.00;;;22.80;72.40;;;;;;5068225;28;20060;-66
2022/06/16 11:17:57;;;;;;;5.68;1.88;;;22.70;72.20;;;;;;5063468;28;20048;-66
2022/06/16 11:20:30;;;;;;;4.78;2.00;;;22.80;72.00;;;;;;5067777;28;20028;-66
2022/06/16 11:22:57;;;;;;;3.88;1.65;;;22.90;71.80;;;;;;5071592;28;20036;-66
2022/06/16 11:25:36;;;;;;;3.55;1.67;;;22.90;71.70;;;;;;5069324;28;20044;-67
2022/06/16 11:28:09;;;;;;;5.50;1.92;;;23.00;71.30;;;;;;5066853;28;20027;-67
2022/06/16 11:30:55;;;;;;;1.80;1.40;;;23.00;71.10;;;;;;5055330;28;20051;-66
2022/06/16 11:36:44;;;;;;;3.92;1.50;;;23.00;68.90;;;;;;5067376;28;20036;-67
2022/06/16 11:39:28;;;;;;;6.07;1.80;;;23.10;69.10;;;;;;5072159;28;20568;-67
2022/06/16 11:41:56;;;;;;;6.80;1.70;;;23.10;69.50;;;;;;5054231;28;20064;-67
2022/06/16 11:44:55;;;;;;;6.85;1.77;;;23.10;68.80;;;;;;5053932;28;20025;-67
2022/06/16 11:47:41;;;;;;;3.20;1.60;;;23.20;69.60;;;;;;5071432;28;20498;-67
2022/06/16 11:50:22;;;;;;;2.63;1.65;;;23.20;68.90;;;;;;5069987;28;20047;-67
2022/06/16 11:53:22;;;;;;;4.88;1.70;;;23.20;69.00;;;;;;5066906;28;20024;-67
2022/06/16 11:55:54;;;;;;;3.67;1.50;;;23.20;69.10;;;;;;5069019;28;20032;-67
2022/06/16 11:58:53;;;;;;;5.45;1.80;;;23.20;69.40;;;;;;5071062;28;20032;-66
2022/06/16 12:01:35;;;;;;;6.18;1.75;;;23.30;69.00;;;;;;5070773;28;20028;-66
2022/06/16 12:04:20;;;;;;;3.28;1.60;;;23.30;68.40;;;;;;5071437;28;20119;-66
2022/06/16 12:07:10;;;;;;;2.90;1.50;;;23.40;69.30;;;;;;5070053;28;20028;-67
2022/06/16 12:09:49;;;;;;;2.72;1.60;;;23.30;68.30;;;;;;5070176;28;20044;-64
2022/06/16 12:12:56;;;;;;;4.70;1.92;;;23.30;67.20;;;;;;5069266;28;20020;-67
2022/06/16 12:15:28;;;;;;;4.85;2.10;;;23.30;68.20;;;;;;5027211;28;20106;-67
2022/06/16 12:18:04;;;;;;;3.70;1.20;;;23.30;68.70;;;;;;5056066;28;20507;-67
2022/06/16 12:20:41;;;;;;;6.50;1.90;;;23.40;69.00;;;;;;5052590;28;20029;-67
2022/06/16 12:23:06;;;;;;;4.47;1.88;;;23.40;69.50;;;;;;5052132;28;20036;-67
2022/06/16 12:26:05;;;;;;;8.02;1.95;;;23.40;68.80;;;;;;5064659;28;20028;-67
2022/06/16 12:28:50;;;;;;;5.53;1.70;;;23.50;68.50;;;;;;5067326;28;20380;-67
2022/06/16 12:31:36;;;;;;;6.07;1.70;;;23.50;68.00;;;;;;5070161;28;20044;-67
2022/06/16 12:34:16;;;;;;;3.17;1.60;;;23.50;67.70;;;;;;5070767;28;20079;-67
2022/06/16 12:36:49;;;;;;;3.70;1.55;;;23.60;67.80;;;;;;5069387;28;20472;-67
2022/06/16 12:39:36;;;;;;;4.38;1.70;;;23.60;67.70;;;;;;5070726;28;20055;-67
2022/06/16 12:42:11;;;;;;;2.28;1.70;;;23.60;68.30;;;;;;5063872;28;20377;-67
2022/06/16 12:44:46;;;;;;;3.83;1.83;;;23.70;69.50;;;;;;5070394;28;20111;-67
2022/06/16 12:47:22;;;;;;;3.35;1.48;;;23.80;68.00;;;;;;5069300;28;20060;-67
2022/06/16 12:50:07;;;;;;;4.68;1.80;;;23.80;68.40;;;;;;5067373;28;20131;-67
2022/06/16 12:52:46;;;;;;;1.23;1.02;;;23.90;69.60;;;;;;5066096;28;20036;-67
2022/06/16 12:55:20;;;;;;;3.65;1.52;;;23.80;70.70;;;;;;5068000;28;20024;-64
2022/06/16 12:57:56;;;;;;;3.22;1.80;;;23.80;69.30;;;;;;5068140;28;20025;-66
2022/06/16 13:00:24;;;;;;;3.83;1.63;;;23.90;68.80;;;;;;5067290;28;20032;-65
2022/06/16 13:03:01;;;;;;;2.78;1.38;;;23.90;68.10;;;;;;5066751;28;20431;-65
2022/06/16 13:05:29;;;;;;;2.85;1.40;;;23.90;68.20;;;;;;5064805;28;20060;-65
2022/06/16 13:07:57;;;;;;;2.63;1.63;;;23.90;67.70;;;;;;5064436;28;20461;-64
2022/06/16 13:10:24;;;;;;;4.57;1.90;;;24.00;67.60;;;;;;5065342;28;20049;-65
2022/06/16 13:12:55;;;;;;;6.45;1.75;;;24.00;69.00;;;;;;5067472;28;20448;-65
2022/06/16 13:15:43;;;;;;;3.42;1.90;;;24.00;66.50;;;;;;5066450;28;20059;-65
2022/06/16 13:18:14;;;;;;;3.25;1.80;;;24.00;66.30;;;;;;5069487;28;20045;-67
2022/06/16 13:20:43;;;;;;;3.83;1.80;;;24.10;66.50;;;;;;5055673;28;20029;-67
2022/06/16 13:23:10;;;;;;;2.53;1.70;;;24.10;65.90;;;;;;5069878;28;20028;-67
2022/06/16 13:25:52;;;;;;;2.85;1.70;;;24.10;66.10;;;;;;5070651;28;20032;-67
2022/06/16 13:28:36;;;;;;;4.57;1.77;;;24.20;65.30;;;;;;5056604;28;20032;-67
2022/06/16 13:31:47;;;;;;;2.88;1.42;;;24.30;66.00;;;;;;5071196;28;20391;-66
2022/06/16 13:34:19;;;;;;;8.93;1.90;;;24.30;66.30;;;;;;5069737;28;20066;-66
2022/06/16 13:36:44;;;;;;;3.70;2.00;;;24.30;66.00;;;;;;5051703;28;20107;-66
2022/06/16 13:39:48;;;;;;;2.72;1.60;;;24.40;66.50;;;;;;5067148;28;20559;-66
2022/06/16 13:42:37;;;;;;;7.35;2.03;;;24.40;67.20;;;;;;5073157;28;20134;-66
2022/06/16 13:45:11;;;;;;;5.15;1.98;;;24.50;68.10;;;;;;5074265;28;20491;-66
2022/06/16 13:47:42;;;;;;;4.43;1.80;;;24.50;66.70;;;;;;5060543;28;20043;-66